BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090219,01,-999,.5,0,09/01/09 10:49,
20090219,01,-215,0,6,09/01/09 10:49,
20090219,01,-200,248,0,09/01/09 10:49,
20090219,01,-157,0,2.5,09/01/09 10:49,
20090219,01,-149,0,30,09/01/09 10:49,
20090219,01,-125,0,20,09/01/09 10:49,
20090219,01,-104,0,4,09/01/09 10:49,
20090219,01,-100,200,0,09/01/09 10:49,
20090219,01,-96,0,4,09/01/09 10:49,
20090219,01,-86,0,4,09/01/09 10:49,
20090219,01,-75,0,12.5,09/01/09 10:49,
20090219,01,-72,0,6,09/01/09 10:49,
20090219,01,-70,0,12,09/01/09 10:49,
20090219,01,-69,0,2,09/01/09 10:49,
20090219,01,-66,200,0,09/01/09 10:49,
20090219,01,-60,0,25,09/01/09 10:49,
20090219,01,-58,0,5,09/01/09 10:49,
20090219,01,-55,0,9,09/01/09 10:49,
20090219,01,-54,0,15.2,09/01/09 10:49,
20090219,01,-50,20,8,09/01/09 10:49,
20090219,01,-49,0,30,09/01/09 10:49,
20090219,01,-47,0,5.4,09/01/09 10:49,
20090219,01,-45,20,75,09/01/09 10:49,
20090219,01,-43,0,5,09/01/09 10:49,
20090219,01,-42,0,5.1,09/01/09 10:49,
20090219,01,-40,20,0,09/01/09 10:49,
20090219,01,-37,0,12,09/01/09 10:49,
20090219,01,-36,0,2,09/01/09 10:49,
20090219,01,-35,20,17,09/01/09 10:49,
20090219,01,-33,0,9,09/01/09 10:49,
20090219,01,-32,0,20,09/01/09 10:49,
20090219,01,-30,20,35,09/01/09 10:49,
20090219,01,-29,0,28.5,09/01/09 10:49,
20090219,01,-26,151,4,09/01/09 10:49,
20090219,01,-25,0,58.5,09/01/09 10:49,
20090219,01,-24,0,4,09/01/09 10:49,
20090219,01,-22,0,4,09/01/09 10:49,
20090219,01,-21,0,43.3,09/01/09 10:49,
20090219,01,-20,0,35,09/01/09 10:49,
20090219,01,-19,0,30,09/01/09 10:49,
20090219,01,-18,61.6,50,09/01/09 10:49,
20090219,01,-17,10,17.4,09/01/09 10:49,
20090219,01,-16,13.8,0,09/01/09 10:49,
20090219,01,-15,0,37,09/01/09 10:49,
20090219,01,-13,0,2,09/01/09 10:49,
20090219,01,-12,0,52,09/01/09 10:49,
20090219,01,-11,43,0,09/01/09 10:49,
20090219,01,-10,0,49,09/01/09 10:49,
20090219,01,-9,65,10,09/01/09 10:49,
20090219,01,-7,10.8,19,09/01/09 10:49,
20090219,01,-6,81,8.5,09/01/09 10:49,
20090219,01,-5,29,33,09/01/09 10:49,
20090219,01,-4,16,102,09/01/09 10:49,
20090219,01,-3,0,2.8,09/01/09 10:49,
20090219,01,-2,0,25,09/01/09 10:49,
20090219,01,-1,0,203.3,09/01/09 10:49,
20090219,01,0,5806.3,67,09/01/09 10:49,
20090219,01,1,1071,227.4,09/01/09 10:49,
20090219,01,2,50,36,09/01/09 10:49,
20090219,01,3,0,60,09/01/09 10:49,
20090219,01,4,0,245.9,09/01/09 10:49,
20090219,01,5,106,54.5,09/01/09 10:49,
20090219,01,6,0,13.6,09/01/09 10:49,
20090219,01,7,100,148.8,09/01/09 10:49,
20090219,01,8,26.4,126,09/01/09 10:49,
20090219,01,9,4,360,09/01/09 10:49,
20090219,01,10,92,365.3,09/01/09 10:49,
20090219,01,11,2,0,09/01/09 10:49,
20090219,01,12,41,12.1,09/01/09 10:49,
20090219,01,13,28,185,09/01/09 10:49,
20090219,01,14,225,675,09/01/09 10:49,
20090219,01,15,13,54.7,09/01/09 10:49,
20090219,01,16,569.8,154,09/01/09 10:49,
20090219,01,17,26,33,09/01/09 10:49,
20090219,01,18,102.5,192.7,09/01/09 10:49,
20090219,01,19,108,277,09/01/09 10:49,
20090219,01,20,309.8,561,09/01/09 10:49,
20090219,01,21,931.6,101,09/01/09 10:49,
20090219,01,22,154.4,329.2,09/01/09 10:49,
20090219,01,23,296.4,597.4,09/01/09 10:49,
20090219,01,24,272.8,86,09/01/09 10:49,
20090219,01,25,345.1,97,09/01/09 10:49,
20090219,01,26,277,562,09/01/09 10:49,
20090219,01,27,172,245,09/01/09 10:49,
20090219,01,28,214.3,46,09/01/09 10:49,
20090219,01,29,167,816,09/01/09 10:49,
20090219,01,30,183,105,09/01/09 10:49,
20090219,01,31,25.4,165,09/01/09 10:49,
20090219,01,32,240.9,337,09/01/09 10:49,
20090219,01,33,35,137,09/01/09 10:49,
20090219,01,34,72,147,09/01/09 10:49,
20090219,01,35,101.5,99,09/01/09 10:49,
20090219,01,36,22.9,81.3,09/01/09 10:49,
20090219,01,37,35,146,09/01/09 10:49,
20090219,01,38,45,362.2,09/01/09 10:49,
20090219,01,39,31,52,09/01/09 10:49,
20090219,01,40,143,121.6,09/01/09 10:49,
20090219,01,41,131.5,99.1,09/01/09 10:49,
20090219,01,42,54.6,44,09/01/09 10:49,
20090219,01,43,36,37,09/01/09 10:49,
20090219,01,44,20.8,239.8,09/01/09 10:49,
20090219,01,45,311.5,72,09/01/09 10:49,
20090219,01,46,72,23,09/01/09 10:49,
20090219,01,47,334.1,16,09/01/09 10:49,
20090219,01,48,40,34.8,09/01/09 10:49,
20090219,01,49,10,165,09/01/09 10:49,
20090219,01,50,143,29,09/01/09 10:49,
20090219,01,51,20,267,09/01/09 10:49,
20090219,01,52,11.3,69,09/01/09 10:49,
20090219,01,53,362.6,25,09/01/09 10:49,
20090219,01,54,34.1,0,09/01/09 10:49,
20090219,01,55,296.8,40.6,09/01/09 10:49,
20090219,01,56,8.1,8,09/01/09 10:49,
20090219,01,57,41.7,25,09/01/09 10:49,
20090219,01,58,25,77,09/01/09 10:49,
20090219,01,59,17.2,17.4,09/01/09 10:49,
20090219,01,60,93.4,80.4,09/01/09 10:49,
20090219,01,61,249.5,47,09/01/09 10:49,
20090219,01,62,21.5,11,09/01/09 10:49,
20090219,01,63,20.6,16,09/01/09 10:49,
20090219,01,64,251.5,50,09/01/09 10:49,
20090219,01,65,66.8,24,09/01/09 10:49,
20090219,01,66,27.9,0,09/01/09 10:49,
20090219,01,67,19.6,0,09/01/09 10:49,
20090219,01,68,16,0,09/01/09 10:49,
20090219,01,69,3.8,13,09/01/09 10:49,
20090219,01,70,20.1,1360,09/01/09 10:49,
20090219,01,71,12.3,1,09/01/09 10:49,
20090219,01,72,5.5,0,09/01/09 10:49,
20090219,01,73,256.4,0,09/01/09 10:49,
20090219,01,74,0,8,09/01/09 10:49,
20090219,01,75,32,141,09/01/09 10:49,
20090219,01,76,1.7,475,09/01/09 10:49,
20090219,01,77,8,0,09/01/09 10:49,
20090219,01,78,11.7,0,09/01/09 10:49,
20090219,01,79,38,134,09/01/09 10:49,
20090219,01,80,0,89,09/01/09 10:49,
20090219,01,81,30,0,09/01/09 10:49,
20090219,01,82,254.8,5,09/01/09 10:49,
20090219,01,83,31.2,0,09/01/09 10:49,
20090219,01,84,0,.5,09/01/09 10:49,
20090219,01,85,45.3,1,09/01/09 10:49,
20090219,01,86,32.1,2,09/01/09 10:49,
20090219,01,87,13.9,1,09/01/09 10:49,
20090219,01,88,0,2,09/01/09 10:49,
20090219,01,89,15,3,09/01/09 10:49,
20090219,01,90,3.8,5,09/01/09 10:49,
20090219,01,91,0,4.5,09/01/09 10:49,
20090219,01,92,0,3.5,09/01/09 10:49,
20090219,01,93,0,2,09/01/09 10:49,
20090219,01,94,0,101,09/01/09 10:49,
20090219,01,95,5,1,09/01/09 10:49,
20090219,01,96,23.7,3,09/01/09 10:49,
20090219,01,97,0,30,09/01/09 10:49,
20090219,01,98,5,0,09/01/09 10:49,
20090219,01,99,0,2,09/01/09 10:49,
20090219,01,100,5,1700,09/01/09 10:49,
20090219,01,101,30,35,09/01/09 10:49,
20090219,01,102,8,0,09/01/09 10:49,
20090219,01,103,0,50,09/01/09 10:49,
20090219,01,104,30,50,09/01/09 10:49,
20090219,01,105,30,0,09/01/09 10:49,
20090219,01,106,.6,15,09/01/09 10:49,
20090219,01,109,0,86.4,09/01/09 10:49,
20090219,01,110,15,0,09/01/09 10:49,
20090219,01,112,12.9,0,09/01/09 10:49,
20090219,01,115,.9,2,09/01/09 10:49,
20090219,01,116,12.3,0,09/01/09 10:49,
20090219,01,118,21.1,0,09/01/09 10:49,
20090219,01,121,10,0,09/01/09 10:49,
20090219,01,123,3,0,09/01/09 10:49,
20090219,01,125,60,0,09/01/09 10:49,
20090219,01,127,1,0,09/01/09 10:49,
20090219,01,128,10,0,09/01/09 10:49,
20090219,01,129,5,0,09/01/09 10:49,
20090219,01,132,1.4,0,09/01/09 10:49,
20090219,01,134,60,0,09/01/09 10:49,
20090219,01,135,4.5,0,09/01/09 10:49,
20090219,01,136,4,0,09/01/09 10:49,
20090219,01,138,24,0,09/01/09 10:49,
20090219,01,139,2,0,09/01/09 10:49,
20090219,01,140,72,10,09/01/09 10:49,
20090219,01,141,10,0,09/01/09 10:49,
20090219,01,142,1.6,0,09/01/09 10:49,
20090219,01,144,19,0,09/01/09 10:49,
20090219,01,145,8.6,0,09/01/09 10:49,
20090219,01,146,2,0,09/01/09 10:49,
20090219,01,147,10,0,09/01/09 10:49,
20090219,01,149,5,0,09/01/09 10:49,
20090219,01,150,7,0,09/01/09 10:49,
20090219,01,151,6,0,09/01/09 10:49,
20090219,01,155,25,0,09/01/09 10:49,
20090219,01,161,5,0,09/01/09 10:49,
20090219,01,162,15,0,09/01/09 10:49,
20090219,01,163,.5,0,09/01/09 10:49,
20090219,01,165,4,0,09/01/09 10:49,
20090219,01,171,2,0,09/01/09 10:49,
20090219,01,172,11.5,0,09/01/09 10:49,
20090219,01,175,17.5,0,09/01/09 10:49,
20090219,01,181,2,0,09/01/09 10:49,
20090219,01,182,4,0,09/01/09 10:49,
20090219,01,185,18.6,0,09/01/09 10:49,
20090219,01,186,23,0,09/01/09 10:49,
20090219,01,188,11.9,0,09/01/09 10:49,
20090219,01,194,0,350,09/01/09 10:49,
20090219,01,195,4,0,09/01/09 10:49,
20090219,01,198,6,0,09/01/09 10:49,
20090219,01,200,5,54,09/01/09 10:49,
20090219,01,206,2,0,09/01/09 10:49,
20090219,01,209,2,0,09/01/09 10:49,
20090219,01,210,35,0,09/01/09 10:49,
20090219,01,215,2,0,09/01/09 10:49,
20090219,01,217,8,0,09/01/09 10:49,
20090219,01,222,1,0,09/01/09 10:49,
20090219,01,225,39,0,09/01/09 10:49,
20090219,01,226,6,0,09/01/09 10:49,
20090219,01,229,.5,0,09/01/09 10:49,
20090219,01,234,6,0,09/01/09 10:49,
20090219,01,236,15,0,09/01/09 10:49,
20090219,01,250,6,0,09/01/09 10:49,
20090219,01,259,3,0,09/01/09 10:49,
20090219,01,265,4,0,09/01/09 10:49,
20090219,01,268,5,0,09/01/09 10:49,
20090219,01,275,67,0,09/01/09 10:49,
20090219,01,276,6,0,09/01/09 10:49,
20090219,01,286,6,0,09/01/09 10:49,
20090219,01,287,8,0,09/01/09 10:49,
20090219,01,288,1,0,09/01/09 10:49,
20090219,01,289,5,0,09/01/09 10:49,
20090219,01,290,1,0,09/01/09 10:49,
20090219,01,300,0,925,09/01/09 10:49,
20090219,01,309,4,0,09/01/09 10:49,
20090219,01,325,2,0,09/01/09 10:49,
20090219,01,326,8,0,09/01/09 10:49,
20090219,01,339,5,0,09/01/09 10:49,
20090219,01,345,2,0,09/01/09 10:49,
20090219,01,365,4,0,09/01/09 10:49,
20090219,01,372,.6,0,09/01/09 10:49,
20090219,01,375,35,0,09/01/09 10:49,
20090219,01,376,.5,0,09/01/09 10:49,
20090219,01,403,2,0,09/01/09 10:49,
20090219,01,424,1,0,09/01/09 10:49,
20090219,01,425,17,0,09/01/09 10:49,
20090219,01,474,2,0,09/01/09 10:49,
20090219,01,475,2,0,09/01/09 10:49,
20090219,01,481,2,0,09/01/09 10:49,
20090219,01,485,5,0,09/01/09 10:49,
20090219,01,500,0,13,09/01/09 10:49,
20090219,01,525,16,0,09/01/09 10:49,
20090219,01,575,5,0,09/01/09 10:49,
20090219,01,595,8,0,09/01/09 10:49,
20090219,01,625,6,0,09/01/09 10:49,
20090219,01,648,4,0,09/01/09 10:49,
20090219,01,673,1,0,09/01/09 10:49,
20090219,01,675,33,0,09/01/09 10:49,
20090219,01,771,6,0,09/01/09 10:49,
20090219,01,803,4,0,09/01/09 10:49,
20090219,01,900,0,25,09/01/09 10:49,
20090219,01,999,0,4630.6,09/01/09 10:49,
20090219,01,1000,0,95,09/01/09 10:49,
20090219,02,-999,.3,0,09/01/09 10:49,
20090219,02,-216,0,6,09/01/09 10:49,
20090219,02,-200,248,0,09/01/09 10:49,
20090219,02,-157,0,2.5,09/01/09 10:49,
20090219,02,-150,0,6,09/01/09 10:49,
20090219,02,-149,0,24,09/01/09 10:49,
20090219,02,-125,0,20,09/01/09 10:49,
20090219,02,-105,0,4,09/01/09 10:49,
20090219,02,-100,200,0,09/01/09 10:49,
20090219,02,-96,0,4,09/01/09 10:49,
20090219,02,-86,0,4,09/01/09 10:49,
20090219,02,-75,0,12.5,09/01/09 10:49,
20090219,02,-72,0,6,09/01/09 10:49,
20090219,02,-71,0,2,09/01/09 10:49,
20090219,02,-70,0,12,09/01/09 10:49,
20090219,02,-66,200,0,09/01/09 10:49,
20090219,02,-60,0,25,09/01/09 10:49,
20090219,02,-59,0,5,09/01/09 10:49,
20090219,02,-56,0,15.2,09/01/09 10:49,
20090219,02,-55,0,9,09/01/09 10:49,
20090219,02,-50,20,8,09/01/09 10:49,
20090219,02,-49,0,35.4,09/01/09 10:49,
20090219,02,-46,0,2,09/01/09 10:49,
20090219,02,-45,20,73,09/01/09 10:49,
20090219,02,-44,0,5.1,09/01/09 10:49,
20090219,02,-43,0,5,09/01/09 10:49,
20090219,02,-40,20,0,09/01/09 10:49,
20090219,02,-37,0,14,09/01/09 10:49,
20090219,02,-35,20,17,09/01/09 10:49,
20090219,02,-34,0,4,09/01/09 10:49,
20090219,02,-33,0,5,09/01/09 10:49,
20090219,02,-32,0,10,09/01/09 10:49,
20090219,02,-31,0,38.5,09/01/09 10:49,
20090219,02,-30,20,35,09/01/09 10:49,
20090219,02,-28,0,10,09/01/09 10:49,
20090219,02,-27,52,10,09/01/09 10:49,
20090219,02,-26,99,5,09/01/09 10:49,
20090219,02,-25,0,47.5,09/01/09 10:49,
20090219,02,-24,0,4,09/01/09 10:49,
20090219,02,-23,0,3.3,09/01/09 10:49,
20090219,02,-22,0,4,09/01/09 10:49,
20090219,02,-21,0,30,09/01/09 10:49,
20090219,02,-20,0,85,09/01/09 10:49,
20090219,02,-19,0,33.4,09/01/09 10:49,
20090219,02,-18,61.6,0,09/01/09 10:49,
20090219,02,-17,0,14,09/01/09 10:49,
20090219,02,-16,13.8,0,09/01/09 10:49,
20090219,02,-15,0,47,09/01/09 10:49,
20090219,02,-14,0,52,09/01/09 10:49,
20090219,02,-12,0,32,09/01/09 10:49,
20090219,02,-11,43,0,09/01/09 10:49,
20090219,02,-10,30,19,09/01/09 10:49,
20090219,02,-9,65,0,09/01/09 10:49,
20090219,02,-8,0,8.5,09/01/09 10:49,
20090219,02,-7,10.8,69,09/01/09 10:49,
20090219,02,-6,81,0,09/01/09 10:49,
20090219,02,-5,29,78.8,09/01/09 10:49,
20090219,02,-4,16,9,09/01/09 10:49,
20090219,02,-3,0,3.3,09/01/09 10:49,
20090219,02,-2,0,225,09/01/09 10:49,
20090219,02,0,5735.8,135,09/01/09 10:49,
20090219,02,1,1266,189.4,09/01/09 10:49,
20090219,02,2,3,58.1,09/01/09 10:49,
20090219,02,3,0,130,09/01/09 10:49,
20090219,02,4,0,128.7,09/01/09 10:49,
20090219,02,5,122,30.5,09/01/09 10:49,
20090219,02,6,0,42.7,09/01/09 10:49,
20090219,02,7,74,158.8,09/01/09 10:49,
20090219,02,8,26.4,316,09/01/09 10:49,
20090219,02,9,4,288.8,09/01/09 10:49,
20090219,02,10,109,208.5,09/01/09 10:49,
20090219,02,11,14,18,09/01/09 10:49,
20090219,02,12,132,27.1,09/01/09 10:49,
20090219,02,13,16,470,09/01/09 10:49,
20090219,02,14,199,385,09/01/09 10:49,
20090219,02,15,176.8,126.7,09/01/09 10:49,
20090219,02,16,259,94,09/01/09 10:49,
20090219,02,17,2.5,36.7,09/01/09 10:49,
20090219,02,18,137,290,09/01/09 10:49,
20090219,02,19,270.8,182,09/01/09 10:49,
20090219,02,20,880.7,549,09/01/09 10:49,
20090219,02,21,247.4,77.6,09/01/09 10:49,
20090219,02,22,158.8,374,09/01/09 10:49,
20090219,02,23,409.8,590,09/01/09 10:49,
20090219,02,24,97.6,98,09/01/09 10:49,
20090219,02,25,324,100,09/01/09 10:49,
20090219,02,26,388,581,09/01/09 10:49,
20090219,02,27,506.3,210,09/01/09 10:49,
20090219,02,28,88.8,595,09/01/09 10:49,
20090219,02,29,13.2,278,09/01/09 10:49,
20090219,02,30,286.1,84,09/01/09 10:49,
20090219,02,31,66.2,192,09/01/09 10:49,
20090219,02,32,102,385,09/01/09 10:49,
20090219,02,33,45.5,172,09/01/09 10:49,
20090219,02,34,56.4,81,09/01/09 10:49,
20090219,02,35,73.6,109.3,09/01/09 10:49,
20090219,02,36,46.4,53,09/01/09 10:49,
20090219,02,37,12.5,385.4,09/01/09 10:49,
20090219,02,38,83,169.8,09/01/09 10:49,
20090219,02,39,175.4,102,09/01/09 10:49,
20090219,02,40,29.6,111,09/01/09 10:49,
20090219,02,41,136.1,62.7,09/01/09 10:49,
20090219,02,42,52,76.6,09/01/09 10:49,
20090219,02,43,2,148.4,09/01/09 10:49,
20090219,02,44,22.5,126.8,09/01/09 10:49,
20090219,02,45,84,87,09/01/09 10:49,
20090219,02,46,320.8,3,09/01/09 10:49,
20090219,02,47,366.9,53.8,09/01/09 10:49,
20090219,02,48,39,45,09/01/09 10:49,
20090219,02,49,10,244,09/01/09 10:49,
20090219,02,50,156.2,59,09/01/09 10:49,
20090219,02,51,10,283,09/01/09 10:49,
20090219,02,52,21.3,44,09/01/09 10:49,
20090219,02,53,154.4,25,09/01/09 10:49,
20090219,02,54,242.3,1,09/01/09 10:49,
20090219,02,55,20,30,09/01/09 10:49,
20090219,02,56,243.9,25.6,09/01/09 10:49,
20090219,02,57,46.7,5,09/01/09 10:49,
20090219,02,58,55.2,77,09/01/09 10:49,
20090219,02,59,66.3,16.4,09/01/09 10:49,
20090219,02,60,63.6,70.4,09/01/09 10:49,
20090219,02,61,17,47,09/01/09 10:49,
20090219,02,62,239.7,0,09/01/09 10:49,
20090219,02,63,0,17,09/01/09 10:49,
20090219,02,64,250.8,50,09/01/09 10:49,
20090219,02,65,63.6,24,09/01/09 10:49,
20090219,02,66,4.6,1,09/01/09 10:49,
20090219,02,67,54,0,09/01/09 10:49,
20090219,02,68,21,0,09/01/09 10:49,
20090219,02,69,10,13,09/01/09 10:49,
20090219,02,70,12.9,1510,09/01/09 10:49,
20090219,02,71,12.7,0,09/01/09 10:49,
20090219,02,72,4.3,5,09/01/09 10:49,
20090219,02,73,256.4,0,09/01/09 10:49,
20090219,02,75,22,141,09/01/09 10:49,
20090219,02,76,11.7,425,09/01/09 10:49,
20090219,02,77,8,0,09/01/09 10:49,
20090219,02,78,11.7,2,09/01/09 10:49,
20090219,02,79,8,136,09/01/09 10:49,
20090219,02,80,0,101,09/01/09 10:49,
20090219,02,82,286.2,0,09/01/09 10:49,
20090219,02,83,29.8,0,09/01/09 10:49,
20090219,02,84,32.1,0,09/01/09 10:49,
20090219,02,85,43,0,09/01/09 10:49,
20090219,02,86,32.9,2,09/01/09 10:49,
20090219,02,87,13.9,3,09/01/09 10:49,
20090219,02,88,0,102,09/01/09 10:49,
20090219,02,89,0,2,09/01/09 10:49,
20090219,02,90,33.8,0,09/01/09 10:49,
20090219,02,91,.9,3,09/01/09 10:49,
20090219,02,92,0,1,09/01/09 10:49,
20090219,02,93,0,2,09/01/09 10:49,
20090219,02,95,5,0,09/01/09 10:49,
20090219,02,96,8.7,0,09/01/09 10:49,
20090219,02,97,15,30,09/01/09 10:49,
20090219,02,98,5,0,09/01/09 10:49,
20090219,02,99,1,0,09/01/09 10:49,
20090219,02,100,5,1700,09/01/09 10:49,
20090219,02,101,0,35,09/01/09 10:49,
20090219,02,102,8,0,09/01/09 10:49,
20090219,02,103,8,50,09/01/09 10:49,
20090219,02,104,60,50,09/01/09 10:49,
20090219,02,105,7,1,09/01/09 10:49,
20090219,02,106,0,15,09/01/09 10:49,
20090219,02,107,0,1,09/01/09 10:49,
20090219,02,108,30,0,09/01/09 10:49,
20090219,02,109,0,89.4,09/01/09 10:49,
20090219,02,110,8,4,09/01/09 10:49,
20090219,02,111,5.9,2,09/01/09 10:49,
20090219,02,112,7,3,09/01/09 10:49,
20090219,02,115,4.3,0,09/01/09 10:49,
20090219,02,116,10,0,09/01/09 10:49,
20090219,02,118,21.1,0,09/01/09 10:49,
20090219,02,120,1,0,09/01/09 10:49,
20090219,02,121,2,0,09/01/09 10:49,
20090219,02,122,3,0,09/01/09 10:49,
20090219,02,123,10,0,09/01/09 10:49,
20090219,02,124,50,0,09/01/09 10:49,
20090219,02,125,59,0,09/01/09 10:49,
20090219,02,127,1.4,0,09/01/09 10:49,
20090219,02,128,8,0,09/01/09 10:49,
20090219,02,129,14,0,09/01/09 10:49,
20090219,02,131,2,0,09/01/09 10:49,
20090219,02,132,10,0,09/01/09 10:49,
20090219,02,135,8.5,0,09/01/09 10:49,
20090219,02,136,1.6,0,09/01/09 10:49,
20090219,02,138,15,0,09/01/09 10:49,
20090219,02,139,2,0,09/01/09 10:49,
20090219,02,140,72,11,09/01/09 10:49,
20090219,02,141,20,0,09/01/09 10:49,
20090219,02,144,19,0,09/01/09 10:49,
20090219,02,145,8.6,0,09/01/09 10:49,
20090219,02,146,2,0,09/01/09 10:49,
20090219,02,148,4,0,09/01/09 10:49,
20090219,02,149,5,0,09/01/09 10:49,
20090219,02,150,11,0,09/01/09 10:49,
20090219,02,151,2,0,09/01/09 10:49,
20090219,02,155,25,0,09/01/09 10:49,
20090219,02,161,5,0,09/01/09 10:49,
20090219,02,162,15,0,09/01/09 10:49,
20090219,02,163,.5,0,09/01/09 10:49,
20090219,02,165,4,0,09/01/09 10:49,
20090219,02,170,10,0,09/01/09 10:49,
20090219,02,172,1.5,0,09/01/09 10:49,
20090219,02,174,3,0,09/01/09 10:49,
20090219,02,175,17.5,0,09/01/09 10:49,
20090219,02,178,10,0,09/01/09 10:49,
20090219,02,181,0,1,09/01/09 10:49,
20090219,02,182,4,0,09/01/09 10:49,
20090219,02,185,8.6,0,09/01/09 10:49,
20090219,02,186,23,0,09/01/09 10:49,
20090219,02,187,11.9,0,09/01/09 10:49,
20090219,02,195,4,0,09/01/09 10:49,
20090219,02,197,6,0,09/01/09 10:49,
20090219,02,200,0,404,09/01/09 10:49,
20090219,02,202,15,0,09/01/09 10:49,
20090219,02,206,2,0,09/01/09 10:49,
20090219,02,207,10,0,09/01/09 10:49,
20090219,02,209,2,0,09/01/09 10:49,
20090219,02,210,10,0,09/01/09 10:49,
20090219,02,215,2,0,09/01/09 10:49,
20090219,02,217,8,0,09/01/09 10:49,
20090219,02,222,1,0,09/01/09 10:49,
20090219,02,225,39,0,09/01/09 10:49,
20090219,02,226,6,0,09/01/09 10:49,
20090219,02,227,15,0,09/01/09 10:49,
20090219,02,234,6,0,09/01/09 10:49,
20090219,02,250,6,0,09/01/09 10:49,
20090219,02,259,3,0,09/01/09 10:49,
20090219,02,265,4,0,09/01/09 10:49,
20090219,02,268,5,0,09/01/09 10:49,
20090219,02,272,.5,0,09/01/09 10:49,
20090219,02,275,67,0,09/01/09 10:49,
20090219,02,276,6,0,09/01/09 10:49,
20090219,02,286,6,0,09/01/09 10:49,
20090219,02,287,8,0,09/01/09 10:49,
20090219,02,288,1,0,09/01/09 10:49,
20090219,02,289,5,0,09/01/09 10:49,
20090219,02,290,1,0,09/01/09 10:49,
20090219,02,300,0,925,09/01/09 10:49,
20090219,02,309,4,0,09/01/09 10:49,
20090219,02,325,2,0,09/01/09 10:49,
20090219,02,326,8,0,09/01/09 10:49,
20090219,02,339,4,0,09/01/09 10:49,
20090219,02,345,2,0,09/01/09 10:49,
20090219,02,365,4,0,09/01/09 10:49,
20090219,02,370,0,30,09/01/09 10:49,
20090219,02,375,35.6,0,09/01/09 10:49,
20090219,02,376,.5,0,09/01/09 10:49,
20090219,02,400,0,10,09/01/09 10:49,
20090219,02,403,3,0,09/01/09 10:49,
20090219,02,425,17,0,09/01/09 10:49,
20090219,02,475,2,0,09/01/09 10:49,
20090219,02,476,2,0,09/01/09 10:49,
20090219,02,481,2,0,09/01/09 10:49,
20090219,02,485,5,0,09/01/09 10:49,
20090219,02,500,0,13,09/01/09 10:49,
20090219,02,501,1,0,09/01/09 10:49,
20090219,02,525,16,0,09/01/09 10:49,
20090219,02,575,5,0,09/01/09 10:49,
20090219,02,595,8,0,09/01/09 10:49,
20090219,02,625,6,0,09/01/09 10:49,
20090219,02,649,4,0,09/01/09 10:49,
20090219,02,673,1,0,09/01/09 10:49,
20090219,02,675,33,0,09/01/09 10:49,
20090219,02,772,6,0,09/01/09 10:49,
20090219,02,803,4,0,09/01/09 10:49,
20090219,02,900,0,25,09/01/09 10:49,
20090219,02,999,0,4572,09/01/09 10:49,
20090219,02,1000,0,95,09/01/09 10:49,
20090219,03,-999,.3,0,09/01/09 10:49,
20090219,03,-216,0,6,09/01/09 10:49,
20090219,03,-200,248,0,09/01/09 10:49,
20090219,03,-157,0,2.5,09/01/09 10:49,
20090219,03,-151,0,6,09/01/09 10:49,
20090219,03,-149,0,24,09/01/09 10:49,
20090219,03,-125,0,20,09/01/09 10:49,
20090219,03,-105,0,4,09/01/09 10:49,
20090219,03,-100,200,0,09/01/09 10:49,
20090219,03,-96,0,4,09/01/09 10:49,
20090219,03,-87,0,4,09/01/09 10:49,
20090219,03,-75,0,12.5,09/01/09 10:49,
20090219,03,-72,0,6,09/01/09 10:49,
20090219,03,-71,0,4,09/01/09 10:49,
20090219,03,-70,0,10,09/01/09 10:49,
20090219,03,-68,200,0,09/01/09 10:49,
20090219,03,-60,0,25,09/01/09 10:49,
20090219,03,-59,0,5,09/01/09 10:49,
20090219,03,-56,0,15.2,09/01/09 10:49,
20090219,03,-55,0,9,09/01/09 10:49,
20090219,03,-51,0,30,09/01/09 10:49,
20090219,03,-50,20,8,09/01/09 10:49,
20090219,03,-49,0,5.4,09/01/09 10:49,
20090219,03,-47,0,30,09/01/09 10:49,
20090219,03,-46,0,2,09/01/09 10:49,
20090219,03,-45,20,43,09/01/09 10:49,
20090219,03,-44,0,5.1,09/01/09 10:49,
20090219,03,-43,0,5,09/01/09 10:49,
20090219,03,-40,20,0,09/01/09 10:49,
20090219,03,-38,0,2,09/01/09 10:49,
20090219,03,-37,0,12,09/01/09 10:49,
20090219,03,-36,0,10,09/01/09 10:49,
20090219,03,-35,20,17,09/01/09 10:49,
20090219,03,-34,0,4,09/01/09 10:49,
20090219,03,-33,0,5,09/01/09 10:49,
20090219,03,-32,0,10,09/01/09 10:49,
20090219,03,-31,0,38.5,09/01/09 10:49,
20090219,03,-30,20,35,09/01/09 10:49,
20090219,03,-29,86,0,09/01/09 10:49,
20090219,03,-28,65,0,09/01/09 10:49,
20090219,03,-27,0,10,09/01/09 10:49,
20090219,03,-26,0,5,09/01/09 10:49,
20090219,03,-25,0,47.5,09/01/09 10:49,
20090219,03,-24,0,34,09/01/09 10:49,
20090219,03,-23,0,3.3,09/01/09 10:49,
20090219,03,-22,0,54,09/01/09 10:49,
20090219,03,-21,61.6,40,09/01/09 10:49,
20090219,03,-20,0,38.4,09/01/09 10:49,
20090219,03,-19,13.8,0,09/01/09 10:49,
