BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150424,01,-700,0.0,5.0,09/01/15 00:00
20150424,01,-549,0.0,5.0,09/01/15 00:00
20150424,01,-500,0.0,5.0,09/01/15 00:00
20150424,01,-449,0.0,5.0,09/01/15 00:00
20150424,01,-349,0.0,10.0,09/01/15 00:00
20150424,01,-297,0.0,0.5,09/01/15 00:00
20150424,01,-249,0.0,10.0,09/01/15 00:00
20150424,01,-242,0.0,0.5,09/01/15 00:00
20150424,01,-235,0.0,0.0,09/01/15 00:00
20150424,01,-209,0.0,5.0,09/01/15 00:00
20150424,01,-200,3.0,0.0,09/01/15 00:00
20150424,01,-179,0.0,5.0,09/01/15 00:00
20150424,01,-178,0.0,1.5,09/01/15 00:00
20150424,01,-149,0.0,10.0,09/01/15 00:00
20150424,01,-145,0.0,0.5,09/01/15 00:00
20150424,01,-129,0.0,1.5,09/01/15 00:00
20150424,01,-125,0.0,3.0,09/01/15 00:00
20150424,01,-118,0.0,2.8,09/01/15 00:00
20150424,01,-102,0.0,1.2,09/01/15 00:00
20150424,01,-101,0.0,2.0,09/01/15 00:00
20150424,01,-99,0.0,5.0,09/01/15 00:00
20150424,01,-89,0.0,1.5,09/01/15 00:00
20150424,01,-85,0.0,4.0,09/01/15 00:00
20150424,01,-75,1.0,0.0,09/01/15 00:00
20150424,01,-70,0.0,4.8,09/01/15 00:00
20150424,01,-60,1.0,0.0,09/01/15 00:00
20150424,01,-50,15.8,7.6,09/01/15 00:00
20150424,01,-43,1.0,0.0,09/01/15 00:00
20150424,01,-40,1.0,12.9,09/01/15 00:00
20150424,01,-30,1.0,12.0,09/01/15 00:00
20150424,01,-27,40.0,0.0,09/01/15 00:00
20150424,01,-26,0.0,0.6,09/01/15 00:00
20150424,01,-25,2.0,6.0,09/01/15 00:00
20150424,01,-24,0.0,2.0,09/01/15 00:00
20150424,01,-20,4.0,0.0,09/01/15 00:00
20150424,01,-18,0.0,3.7,09/01/15 00:00
20150424,01,-15,0.0,12.0,09/01/15 00:00
20150424,01,-14,2.0,0.0,09/01/15 00:00
20150424,01,-10,0.0,10.0,09/01/15 00:00
20150424,01,-9,0.0,2.0,09/01/15 00:00
20150424,01,-8,0.0,2.0,09/01/15 00:00
20150424,01,-6,0.0,10.0,09/01/15 00:00
20150424,01,-5,0.0,20.0,09/01/15 00:00
20150424,01,-3,0.0,5.0,09/01/15 00:00
20150424,01,-2,0.0,2.0,09/01/15 00:00
20150424,01,-1,5.0,9.1,09/01/15 00:00
20150424,01,0,1946.3,15.0,09/01/15 00:00
20150424,01,1,195.0,7.0,09/01/15 00:00
20150424,01,2,19.0,8.0,09/01/15 00:00
20150424,01,3,0.0,2.5,09/01/15 00:00
20150424,01,4,10.0,8.0,09/01/15 00:00
20150424,01,5,138.7,62.8,09/01/15 00:00
20150424,01,6,47.5,16.0,09/01/15 00:00
20150424,01,7,37.0,14.0,09/01/15 00:00
20150424,01,8,43.0,44.0,09/01/15 00:00
20150424,01,9,22.5,114.8,09/01/15 00:00
20150424,01,10,211.0,38.3,09/01/15 00:00
20150424,01,11,50.0,14.4,09/01/15 00:00
20150424,01,12,20.0,42.2,09/01/15 00:00
20150424,01,13,138.0,110.0,09/01/15 00:00
20150424,01,14,38.7,70.0,09/01/15 00:00
20150424,01,15,270.9,139.0,09/01/15 00:00
20150424,01,16,160.5,57.0,09/01/15 00:00
20150424,01,17,0.0,78.0,09/01/15 00:00
20150424,01,18,254.0,56.0,09/01/15 00:00
20150424,01,19,15.5,58.0,09/01/15 00:00
20150424,01,20,640.0,80.0,09/01/15 00:00
20150424,01,21,82.7,57.8,09/01/15 00:00
20150424,01,22,107.7,214.0,09/01/15 00:00
20150424,01,23,202.2,99.0,09/01/15 00:00
20150424,01,24,12.1,44.8,09/01/15 00:00
20150424,01,25,53.8,100.0,09/01/15 00:00
20150424,01,26,77.9,39.4,09/01/15 00:00
20150424,01,27,51.7,48.8,09/01/15 00:00
20150424,01,28,165.5,29.3,09/01/15 00:00
20150424,01,29,1.0,16.0,09/01/15 00:00
20150424,01,30,58.7,57.0,09/01/15 00:00
20150424,01,31,97.8,20.4,09/01/15 00:00
20150424,01,32,0.0,41.3,09/01/15 00:00
20150424,01,33,45.0,1.5,09/01/15 00:00
20150424,01,34,0.0,75.0,09/01/15 00:00
20150424,01,35,19.7,28.0,09/01/15 00:00
20150424,01,36,5.1,10.0,09/01/15 00:00
20150424,01,37,13.9,17.5,09/01/15 00:00
20150424,01,38,16.0,5.0,09/01/15 00:00
20150424,01,39,2.7,77.5,09/01/15 00:00
20150424,01,40,22.6,0.0,09/01/15 00:00
20150424,01,42,0.0,60.0,09/01/15 00:00
20150424,01,43,12.0,10.1,09/01/15 00:00
20150424,01,44,10.0,0.0,09/01/15 00:00
20150424,01,45,0.0,19.0,09/01/15 00:00
20150424,01,46,6.0,0.0,09/01/15 00:00
20150424,01,47,2.1,0.0,09/01/15 00:00
20150424,01,48,11.8,0.0,09/01/15 00:00
20150424,01,49,0.0,6.5,09/01/15 00:00
20150424,01,50,0.2,0.0,09/01/15 00:00
20150424,01,51,1.0,0.0,09/01/15 00:00
20150424,01,53,0.2,0.0,09/01/15 00:00
20150424,01,62,0.4,0.0,09/01/15 00:00
20150424,01,68,3.8,0.0,09/01/15 00:00
20150424,01,80,0.0,40.0,09/01/15 00:00
20150424,01,85,1.0,0.0,09/01/15 00:00
20150424,01,88,6.0,0.0,09/01/15 00:00
20150424,01,93,2.0,0.0,09/01/15 00:00
20150424,01,96,2.0,0.0,09/01/15 00:00
20150424,01,97,3.0,0.0,09/01/15 00:00
20150424,01,98,5.0,0.0,09/01/15 00:00
20150424,01,99,7.0,0.0,09/01/15 00:00
20150424,01,100,2.0,0.0,09/01/15 00:00
20150424,01,101,1.0,0.0,09/01/15 00:00
20150424,01,103,1.0,0.0,09/01/15 00:00
20150424,01,119,1.0,0.0,09/01/15 00:00
20150424,01,120,5.0,0.0,09/01/15 00:00
20150424,01,124,4.0,0.0,09/01/15 00:00
20150424,01,128,1.0,0.0,09/01/15 00:00
20150424,01,130,1.0,0.0,09/01/15 00:00
20150424,01,131,5.0,0.0,09/01/15 00:00
20150424,01,132,15.0,0.0,09/01/15 00:00
20150424,01,135,9.0,0.0,09/01/15 00:00
20150424,01,137,3.0,0.0,09/01/15 00:00
20150424,01,138,2.5,0.0,09/01/15 00:00
20150424,01,140,2.0,0.0,09/01/15 00:00
20150424,01,141,1.0,0.0,09/01/15 00:00
20150424,01,142,7.0,0.0,09/01/15 00:00
20150424,01,143,2.0,0.0,09/01/15 00:00
20150424,01,144,2.0,0.0,09/01/15 00:00
20150424,01,145,11.0,0.0,09/01/15 00:00
20150424,01,153,1.0,0.0,09/01/15 00:00
20150424,01,154,1.0,0.0,09/01/15 00:00
20150424,01,158,1.0,0.0,09/01/15 00:00
20150424,01,170,0.5,0.0,09/01/15 00:00
20150424,01,178,0.5,0.0,09/01/15 00:00
20150424,01,182,5.0,0.0,09/01/15 00:00
20150424,01,184,1.0,0.0,09/01/15 00:00
20150424,01,188,4.0,0.0,09/01/15 00:00
20150424,01,189,2.0,0.0,09/01/15 00:00
20150424,01,190,12.0,0.0,09/01/15 00:00
20150424,01,191,5.0,0.0,09/01/15 00:00
20150424,01,192,2.0,0.0,09/01/15 00:00
20150424,01,198,1.0,0.0,09/01/15 00:00
20150424,01,199,5.0,0.0,09/01/15 00:00
20150424,01,203,0.5,0.0,09/01/15 00:00
20150424,01,228,1.0,0.0,09/01/15 00:00
20150424,01,299,5.0,0.0,09/01/15 00:00
20150424,01,399,5.0,0.0,09/01/15 00:00
20150424,01,500,5.0,0.0,09/01/15 00:00
20150424,01,600,10.0,0.0,09/01/15 00:00
20150424,01,700,10.0,0.0,09/01/15 00:00
20150424,01,999,0.0,1883.0,09/01/15 00:00
20150424,01,1000,0.0,117.0,09/01/15 00:00
20150424,02,-700,0.0,5.0,09/01/15 00:00
20150424,02,-549,0.0,5.0,09/01/15 00:00
20150424,02,-500,0.0,5.0,09/01/15 00:00
20150424,02,-449,0.0,5.0,09/01/15 00:00
20150424,02,-349,0.0,10.0,09/01/15 00:00
20150424,02,-298,0.0,0.5,09/01/15 00:00
20150424,02,-249,0.0,10.0,09/01/15 00:00
20150424,02,-243,0.0,0.5,09/01/15 00:00
20150424,02,-225,0.0,0.0,09/01/15 00:00
20150424,02,-209,0.0,5.0,09/01/15 00:00
20150424,02,-200,1.0,0.0,09/01/15 00:00
20150424,02,-179,0.0,5.0,09/01/15 00:00
20150424,02,-178,0.0,1.5,09/01/15 00:00
20150424,02,-149,0.0,10.0,09/01/15 00:00
20150424,02,-146,0.0,0.5,09/01/15 00:00
20150424,02,-129,0.0,1.5,09/01/15 00:00
20150424,02,-125,0.0,3.0,09/01/15 00:00
20150424,02,-117,0.0,2.8,09/01/15 00:00
20150424,02,-101,0.0,3.2,09/01/15 00:00
20150424,02,-99,0.0,5.0,09/01/15 00:00
20150424,02,-89,0.0,1.5,09/01/15 00:00
20150424,02,-85,0.0,4.0,09/01/15 00:00
20150424,02,-75,1.0,0.0,09/01/15 00:00
20150424,02,-70,0.0,4.8,09/01/15 00:00
20150424,02,-60,1.0,0.0,09/01/15 00:00
20150424,02,-50,18.8,7.6,09/01/15 00:00
20150424,02,-48,1.0,0.0,09/01/15 00:00
20150424,02,-41,0.0,0.7,09/01/15 00:00
20150424,02,-40,1.0,12.2,09/01/15 00:00
20150424,02,-30,1.0,12.0,09/01/15 00:00
20150424,02,-26,0.0,0.6,09/01/15 00:00
20150424,02,-25,2.0,3.7,09/01/15 00:00
20150424,02,-24,0.0,2.0,09/01/15 00:00
20150424,02,-20,4.0,0.0,09/01/15 00:00
20150424,02,-19,0.0,0.7,09/01/15 00:00
20150424,02,-18,0.0,3.0,09/01/15 00:00
20150424,02,-15,2.0,12.0,09/01/15 00:00
20150424,02,-10,0.0,10.0,09/01/15 00:00
20150424,02,-9,0.0,2.0,09/01/15 00:00
20150424,02,-8,0.0,2.0,09/01/15 00:00
20150424,02,-6,0.0,10.0,09/01/15 00:00
20150424,02,-5,0.0,20.0,09/01/15 00:00
20150424,02,-3,0.0,6.1,09/01/15 00:00
20150424,02,-2,0.0,2.0,09/01/15 00:00
20150424,02,-1,0.0,8.0,09/01/15 00:00
20150424,02,0,1943.6,15.0,09/01/15 00:00
20150424,02,1,195.0,7.0,09/01/15 00:00
20150424,02,2,19.0,8.5,09/01/15 00:00
20150424,02,3,0.0,2.0,09/01/15 00:00
20150424,02,4,0.0,12.0,09/01/15 00:00
20150424,02,5,146.7,58.8,09/01/15 00:00
20150424,02,6,22.5,16.0,09/01/15 00:00
20150424,02,7,65.0,14.0,09/01/15 00:00
20150424,02,8,18.0,44.0,09/01/15 00:00
20150424,02,9,57.5,15.8,09/01/15 00:00
20150424,02,10,317.0,138.3,09/01/15 00:00
20150424,02,11,10.5,9.0,09/01/15 00:00
20150424,02,12,20.0,43.2,09/01/15 00:00
20150424,02,13,73.2,110.0,09/01/15 00:00
20150424,02,14,136.0,20.0,09/01/15 00:00
20150424,02,15,175.9,189.0,09/01/15 00:00
20150424,02,16,73.5,77.0,09/01/15 00:00
20150424,02,17,234.0,85.0,09/01/15 00:00
20150424,02,18,174.0,52.4,09/01/15 00:00
20150424,02,19,45.4,53.0,09/01/15 00:00
20150424,02,20,315.1,125.3,09/01/15 00:00
20150424,02,21,110.4,27.5,09/01/15 00:00
20150424,02,22,106.1,291.0,09/01/15 00:00
20150424,02,23,311.6,51.8,09/01/15 00:00
20150424,02,24,113.6,49.8,09/01/15 00:00
20150424,02,25,330.2,86.3,09/01/15 00:00
20150424,02,26,8.6,20.1,09/01/15 00:00
20150424,02,27,3.7,51.3,09/01/15 00:00
20150424,02,28,4.0,29.0,09/01/15 00:00
20150424,02,29,6.9,0.0,09/01/15 00:00
20150424,02,30,143.0,62.4,09/01/15 00:00
20150424,02,31,0.0,12.0,09/01/15 00:00
20150424,02,32,2.0,41.2,09/01/15 00:00
20150424,02,34,22.8,78.0,09/01/15 00:00
20150424,02,35,15.0,25.0,09/01/15 00:00
20150424,02,36,18.0,10.0,09/01/15 00:00
20150424,02,37,16.9,17.5,09/01/15 00:00
20150424,02,38,7.7,0.0,09/01/15 00:00
20150424,02,39,1.0,77.5,09/01/15 00:00
20150424,02,40,11.6,0.0,09/01/15 00:00
20150424,02,41,4.0,0.0,09/01/15 00:00
20150424,02,42,13.0,60.0,09/01/15 00:00
20150424,02,44,10.4,0.0,09/01/15 00:00
20150424,02,45,4.1,19.0,09/01/15 00:00
20150424,02,47,1.0,0.1,09/01/15 00:00
20150424,02,48,10.0,2.0,09/01/15 00:00
20150424,02,49,0.6,4.5,09/01/15 00:00
20150424,02,50,0.4,0.0,09/01/15 00:00
20150424,02,55,1.0,0.0,09/01/15 00:00
20150424,02,65,0.4,0.0,09/01/15 00:00
20150424,02,80,0.0,40.0,09/01/15 00:00
20150424,02,92,2.0,0.0,09/01/15 00:00
20150424,02,95,2.0,0.0,09/01/15 00:00
20150424,02,96,3.0,0.0,09/01/15 00:00
20150424,02,97,5.0,0.0,09/01/15 00:00
20150424,02,98,7.0,0.0,09/01/15 00:00
20150424,02,99,2.0,0.0,09/01/15 00:00
20150424,02,100,1.0,0.0,09/01/15 00:00
20150424,02,102,1.0,0.0,09/01/15 00:00
20150424,02,118,1.0,0.0,09/01/15 00:00
20150424,02,120,5.0,0.0,09/01/15 00:00
20150424,02,123,4.0,0.0,09/01/15 00:00
20150424,02,125,0.0,183.0,09/01/15 00:00
20150424,02,127,1.0,0.0,09/01/15 00:00
20150424,02,129,1.0,0.0,09/01/15 00:00
20150424,02,130,10.0,0.0,09/01/15 00:00
20150424,02,131,10.0,0.0,09/01/15 00:00
20150424,02,134,9.0,0.0,09/01/15 00:00
20150424,02,135,1.0,0.0,09/01/15 00:00
20150424,02,136,2.0,0.0,09/01/15 00:00
20150424,02,137,2.5,0.0,09/01/15 00:00
20150424,02,139,2.0,0.0,09/01/15 00:00
20150424,02,140,1.0,0.0,09/01/15 00:00
20150424,02,141,8.0,0.0,09/01/15 00:00
20150424,02,142,2.0,0.0,09/01/15 00:00
20150424,02,143,1.0,0.0,09/01/15 00:00
20150424,02,144,1.0,0.0,09/01/15 00:00
20150424,02,145,10.0,0.0,09/01/15 00:00
20150424,02,152,1.0,0.0,09/01/15 00:00
20150424,02,153,1.0,0.0,09/01/15 00:00
20150424,02,157,1.0,0.0,09/01/15 00:00
20150424,02,169,0.5,0.0,09/01/15 00:00
20150424,02,177,0.5,0.0,09/01/15 00:00
20150424,02,181,5.0,0.0,09/01/15 00:00
20150424,02,183,1.0,0.0,09/01/15 00:00
20150424,02,187,4.0,0.0,09/01/15 00:00
20150424,02,188,3.0,0.0,09/01/15 00:00
20150424,02,189,11.0,0.0,09/01/15 00:00
20150424,02,190,6.0,0.0,09/01/15 00:00
20150424,02,191,1.0,0.0,09/01/15 00:00
20150424,02,197,1.0,0.0,09/01/15 00:00
20150424,02,199,5.0,0.0,09/01/15 00:00
20150424,02,202,0.5,0.0,09/01/15 00:00
20150424,02,227,1.0,0.0,09/01/15 00:00
20150424,02,299,5.0,0.0,09/01/15 00:00
20150424,02,399,5.0,0.0,09/01/15 00:00
20150424,02,500,5.0,0.0,09/01/15 00:00
20150424,02,600,10.0,0.0,09/01/15 00:00
20150424,02,700,10.0,0.0,09/01/15 00:00
20150424,02,999,0.0,1883.0,09/01/15 00:00
20150424,02,1000,0.0,117.0,09/01/15 00:00
20150424,03,-700,0.0,5.0,09/01/15 00:00
20150424,03,-549,0.0,5.0,09/01/15 00:00
20150424,03,-500,0.0,5.0,09/01/15 00:00
20150424,03,-449,0.0,5.0,09/01/15 00:00
20150424,03,-349,0.0,10.0,09/01/15 00:00
20150424,03,-299,0.0,0.5,09/01/15 00:00
20150424,03,-249,0.0,10.0,09/01/15 00:00
20150424,03,-244,0.0,0.5,09/01/15 00:00
20150424,03,-219,0.0,0.0,09/01/15 00:00
20150424,03,-209,0.0,5.0,09/01/15 00:00
20150424,03,-200,1.0,0.0,09/01/15 00:00
20150424,03,-179,0.0,5.0,09/01/15 00:00
20150424,03,-178,0.0,1.5,09/01/15 00:00
20150424,03,-149,0.0,10.0,09/01/15 00:00
20150424,03,-147,0.0,0.5,09/01/15 00:00
20150424,03,-129,0.0,1.5,09/01/15 00:00
20150424,03,-125,0.0,3.0,09/01/15 00:00
20150424,03,-115,0.0,2.8,09/01/15 00:00
20150424,03,-101,0.0,2.0,09/01/15 00:00
20150424,03,-100,0.0,1.2,09/01/15 00:00
20150424,03,-99,0.0,5.0,09/01/15 00:00
20150424,03,-89,0.0,1.5,09/01/15 00:00
20150424,03,-85,0.0,4.0,09/01/15 00:00
20150424,03,-75,1.0,0.0,09/01/15 00:00
20150424,03,-70,0.0,4.8,09/01/15 00:00
20150424,03,-60,1.0,0.0,09/01/15 00:00
20150424,03,-50,1.8,3.8,09/01/15 00:00
20150424,03,-41,0.0,0.7,09/01/15 00:00
20150424,03,-40,1.0,12.2,09/01/15 00:00
20150424,03,-30,1.0,12.0,09/01/15 00:00
20150424,03,-26,0.0,0.6,09/01/15 00:00
20150424,03,-25,2.0,3.7,09/01/15 00:00
20150424,03,-24,0.0,2.0,09/01/15 00:00
20150424,03,-21,40.0,0.0,09/01/15 00:00
20150424,03,-20,4.0,0.0,09/01/15 00:00
20150424,03,-19,0.0,0.7,09/01/15 00:00
20150424,03,-18,0.0,3.0,09/01/15 00:00
20150424,03,-15,2.0,12.0,09/01/15 00:00
20150424,03,-10,0.0,10.0,09/01/15 00:00
20150424,03,-9,0.0,2.0,09/01/15 00:00
20150424,03,-8,0.0,2.0,09/01/15 00:00
20150424,03,-6,0.0,10.0,09/01/15 00:00
20150424,03,-5,0.0,20.0,09/01/15 00:00
20150424,03,-3,0.0,6.1,09/01/15 00:00
20150424,03,-2,0.0,2.0,09/01/15 00:00
20150424,03,-1,5.0,8.0,09/01/15 00:00
20150424,03,0,1937.1,15.0,09/01/15 00:00
20150424,03,1,195.0,7.5,09/01/15 00:00
20150424,03,2,19.0,8.0,09/01/15 00:00
20150424,03,3,0.0,2.0,09/01/15 00:00
20150424,03,4,32.0,12.0,09/01/15 00:00
20150424,03,5,155.0,58.8,09/01/15 00:00
20150424,03,6,47.5,16.0,09/01/15 00:00
20150424,03,7,43.0,14.0,09/01/15 00:00
20150424,03,8,50.0,145.0,09/01/15 00:00
20150424,03,9,7.5,14.8,09/01/15 00:00
20150424,03,10,314.0,89.3,09/01/15 00:00
20150424,03,11,10.5,59.0,09/01/15 00:00
20150424,03,12,94.5,42.2,09/01/15 00:00
20150424,03,13,48.2,60.0,09/01/15 00:00
20150424,03,14,1.0,23.0,09/01/15 00:00
20150424,03,15,253.8,144.0,09/01/15 00:00
20150424,03,16,22.5,79.0,09/01/15 00:00
20150424,03,17,326.0,65.0,09/01/15 00:00
20150424,03,18,84.9,44.5,09/01/15 00:00
20150424,03,19,93.5,54.6,09/01/15 00:00
20150424,03,20,288.1,121.2,09/01/15 00:00
20150424,03,21,107.4,28.5,09/01/15 00:00
20150424,03,22,116.7,320.2,09/01/15 00:00
20150424,03,23,338.6,28.6,09/01/15 00:00
20150424,03,24,130.0,84.0,09/01/15 00:00
20150424,03,25,329.0,60.4,09/01/15 00:00
20150424,03,26,8.3,186.7,09/01/15 00:00
20150424,03,27,4.0,35.8,09/01/15 00:00
20150424,03,28,4.0,72.0,09/01/15 00:00
20150424,03,29,92.8,10.4,09/01/15 00:00
20150424,03,30,98.0,77.0,09/01/15 00:00
20150424,03,31,0.0,38.5,09/01/15 00:00
20150424,03,32,94.7,43.3,09/01/15 00:00
20150424,03,33,0.2,0.0,09/01/15 00:00
20150424,03,34,0.0,91.0,09/01/15 00:00
20150424,03,35,15.0,25.0,09/01/15 00:00
20150424,03,36,23.0,13.0,09/01/15 00:00
20150424,03,37,59.6,22.5,09/01/15 00:00
20150424,03,38,6.0,0.0,09/01/15 00:00
20150424,03,39,1.6,77.5,09/01/15 00:00
20150424,03,40,14.0,3.0,09/01/15 00:00
20150424,03,41,3.0,2.0,09/01/15 00:00
20150424,03,42,10.0,60.0,09/01/15 00:00
20150424,03,43,3.5,0.0,09/01/15 00:00
20150424,03,44,12.0,0.1,09/01/15 00:00
20150424,03,45,0.0,19.0,09/01/15 00:00
20150424,03,47,1.0,2.0,09/01/15 00:00
20150424,03,48,10.0,0.0,09/01/15 00:00
20150424,03,49,0.2,4.5,09/01/15 00:00
20150424,03,50,0.2,0.0,09/01/15 00:00
20150424,03,51,1.6,0.0,09/01/15 00:00
20150424,03,52,1.0,0.0,09/01/15 00:00
20150424,03,58,1.0,0.0,09/01/15 00:00
20150424,03,66,0.4,0.0,09/01/15 00:00
20150424,03,75,1.0,0.0,09/01/15 00:00
20150424,03,78,1.0,0.0,09/01/15 00:00
20150424,03,80,1.0,40.0,09/01/15 00:00
20150424,03,81,1.0,0.0,09/01/15 00:00
20150424,03,85,1.0,0.0,09/01/15 00:00
20150424,03,86,1.0,0.0,09/01/15 00:00
20150424,03,88,1.0,0.0,09/01/15 00:00
20150424,03,90,1.0,0.0,09/01/15 00:00
20150424,03,92,2.0,0.0,09/01/15 00:00
20150424,03,93,2.0,0.0,09/01/15 00:00
20150424,03,95,4.0,0.0,09/01/15 00:00
20150424,03,96,1.0,0.0,09/01/15 00:00
20150424,03,97,7.0,0.0,09/01/15 00:00
20150424,03,98,8.0,0.0,09/01/15 00:00
20150424,03,99,1.0,0.0,09/01/15 00:00
20150424,03,100,1.0,2.0,09/01/15 00:00
20150424,03,101,1.0,0.0,09/01/15 00:00
20150424,03,102,1.0,0.0,09/01/15 00:00
20150424,03,103,2.0,0.0,09/01/15 00:00
20150424,03,117,1.0,0.0,09/01/15 00:00
20150424,03,120,5.0,0.0,09/01/15 00:00
20150424,03,122,4.0,0.0,09/01/15 00:00
20150424,03,125,1.0,183.0,09/01/15 00:00
20150424,03,126,1.0,0.0,09/01/15 00:00
20150424,03,129,1.0,0.0,09/01/15 00:00
20150424,03,130,18.0,0.0,09/01/15 00:00
20150424,03,131,2.0,0.0,09/01/15 00:00
20150424,03,134,9.0,0.0,09/01/15 00:00
20150424,03,135,1.0,0.0,09/01/15 00:00
20150424,03,136,2.5,0.0,09/01/15 00:00
20150424,03,137,2.0,0.0,09/01/15 00:00
20150424,03,139,3.0,0.0,09/01/15 00:00
20150424,03,141,8.0,0.0,09/01/15 00:00
20150424,03,142,3.0,0.0,09/01/15 00:00
20150424,03,144,1.0,0.0,09/01/15 00:00
20150424,03,145,10.0,0.0,09/01/15 00:00
20150424,03,151,1.0,0.0,09/01/15 00:00
20150424,03,152,1.0,0.0,09/01/15 00:00
20150424,03,157,1.0,0.0,09/01/15 00:00
20150424,03,168,0.5,0.0,09/01/15 00:00
20150424,03,176,0.5,0.0,09/01/15 00:00
20150424,03,181,5.0,0.0,09/01/15 00:00
20150424,03,182,1.0,0.0,09/01/15 00:00
20150424,03,187,4.0,0.0,09/01/15 00:00
20150424,03,188,4.0,0.0,09/01/15 00:00
20150424,03,189,12.0,0.0,09/01/15 00:00
20150424,03,190,4.0,0.0,09/01/15 00:00
20150424,03,191,1.0,0.0,09/01/15 00:00
20150424,03,197,1.0,0.0,09/01/15 00:00
20150424,03,199,5.0,0.0,09/01/15 00:00
20150424,03,201,0.5,0.0,09/01/15 00:00
20150424,03,226,1.0,0.0,09/01/15 00:00
20150424,03,299,5.0,0.0,09/01/15 00:00
20150424,03,399,5.0,0.0,09/01/15 00:00
20150424,03,500,5.0,0.0,09/01/15 00:00
20150424,03,600,10.0,0.0,09/01/15 00:00
20150424,03,700,10.0,0.0,09/01/15 00:00
20150424,03,889,0.0,0.8,09/01/15 00:00
20150424,03,999,0.0,1883.0,09/01/15 00:00
20150424,03,1000,0.0,117.0,09/01/15 00:00
20150424,04,-700,0.0,5.0,09/01/15 00:00
20150424,04,-549,0.0,5.0,09/01/15 00:00
20150424,04,-500,0.0,5.0,09/01/15 00:00
20150424,04,-449,0.0,5.0,09/01/15 00:00
20150424,04,-349,0.0,10.0,09/01/15 00:00
20150424,04,-299,0.0,0.5,09/01/15 00:00
20150424,04,-249,0.0,10.0,09/01/15 00:00
20150424,04,-244,0.0,0.5,09/01/15 00:00
20150424,04,-218,0.0,0.0,09/01/15 00:00
20150424,04,-209,0.0,5.0,09/01/15 00:00
20150424,04,-200,1.0,0.0,09/01/15 00:00
20150424,04,-179,0.0,5.0,09/01/15 00:00
20150424,04,-178,0.0,1.5,09/01/15 00:00
20150424,04,-149,0.0,10.0,09/01/15 00:00
20150424,04,-147,0.0,0.5,09/01/15 00:00
20150424,04,-129,0.0,1.5,09/01/15 00:00
20150424,04,-125,0.0,3.0,09/01/15 00:00
20150424,04,-110,0.0,2.8,09/01/15 00:00
20150424,04,-101,0.0,2.0,09/01/15 00:00
20150424,04,-99,0.0,5.0,09/01/15 00:00
20150424,04,-95,0.0,1.2,09/01/15 00:00
20150424,04,-89,0.0,1.5,09/01/15 00:00
20150424,04,-85,0.0,4.0,09/01/15 00:00
20150424,04,-75,1.0,0.0,09/01/15 00:00
20150424,04,-70,0.0,4.8,09/01/15 00:00
20150424,04,-60,1.0,0.0,09/01/15 00:00
20150424,04,-50,1.8,3.8,09/01/15 00:00
20150424,04,-41,1.0,0.7,09/01/15 00:00
20150424,04,-40,1.0,12.2,09/01/15 00:00
20150424,04,-30,1.0,12.0,09/01/15 00:00
20150424,04,-26,0.0,0.6,09/01/15 00:00
20150424,04,-25,2.0,3.7,09/01/15 00:00
20150424,04,-24,0.0,2.0,09/01/15 00:00
20150424,04,-20,4.0,0.0,09/01/15 00:00
20150424,04,-19,0.0,0.7,09/01/15 00:00
20150424,04,-18,0.0,3.0,09/01/15 00:00
20150424,04,-15,2.0,12.0,09/01/15 00:00
20150424,04,-10,0.0,10.0,09/01/15 00:00
20150424,04,-9,0.0,2.0,09/01/15 00:00
20150424,04,-8,0.0,2.0,09/01/15 00:00
20150424,04,-6,0.0,10.0,09/01/15 00:00
20150424,04,-5,0.0,20.0,09/01/15 00:00
20150424,04,-3,0.0,6.1,09/01/15 00:00
20150424,04,-2,0.0,2.0,09/01/15 00:00
20150424,04,-1,0.0,8.0,09/01/15 00:00
20150424,04,0,1940.9,15.0,09/01/15 00:00
20150424,04,1,195.0,7.5,09/01/15 00:00
20150424,04,2,19.0,8.0,09/01/15 00:00
20150424,04,3,0.0,2.0,09/01/15 00:00
20150424,04,4,52.0,12.0,09/01/15 00:00
20150424,04,5,16.5,158.8,09/01/15 00:00
20150424,04,6,0.0,16.0,09/01/15 00:00
20150424,04,7,18.0,64.0,09/01/15 00:00
20150424,04,8,50.0,95.0,09/01/15 00:00
20150424,04,9,7.5,14.8,09/01/15 00:00
20150424,04,10,314.0,39.3,09/01/15 00:00
20150424,04,11,10.5,9.0,09/01/15 00:00
20150424,04,12,137.0,42.2,09/01/15 00:00
20150424,04,13,12.0,63.0,09/01/15 00:00
20150424,04,14,36.2,20.0,09/01/15 00:00
20150424,04,15,243.8,159.0,09/01/15 00:00
20150424,04,16,23.5,84.0,09/01/15 00:00
20150424,04,17,290.9,67.5,09/01/15 00:00
20150424,04,18,86.0,42.0,09/01/15 00:00
20150424,04,19,95.5,54.6,09/01/15 00:00
20150424,04,20,322.1,121.2,09/01/15 00:00
20150424,04,21,114.4,43.5,09/01/15 00:00
20150424,04,22,165.7,310.0,09/01/15 00:00
20150424,04,23,338.4,45.2,09/01/15 00:00
20150424,04,24,112.4,27.6,09/01/15 00:00
20150424,04,25,325.0,128.2,09/01/15 00:00
20150424,04,26,12.6,140.9,09/01/15 00:00
20150424,04,27,3.7,83.8,09/01/15 00:00
