BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120819,01,-200,100,0,01/13/13 05:15,
20120819,01,-174,0,16,01/13/13 05:15,
20120819,01,-149,0,16,01/13/13 05:15,
20120819,01,-99,0,8,01/13/13 05:15,
20120819,01,-49,0,8,01/13/13 05:15,
20120819,01,-35,0,5,01/13/13 05:15,
20120819,01,-30,0,5,01/13/13 05:15,
20120819,01,-26,0,15,01/13/13 05:15,
20120819,01,-25,0,10,01/13/13 05:15,
20120819,01,-20,0,10,01/13/13 05:15,
20120819,01,-16,0,15,01/13/13 05:15,
20120819,01,-15,0,20,01/13/13 05:15,
20120819,01,-10,0,5,01/13/13 05:15,
20120819,01,-6,0,15,01/13/13 05:15,
20120819,01,-5,0,20,01/13/13 05:15,
20120819,01,-2,0,5,01/13/13 05:15,
20120819,01,0,1930.2,50,01/13/13 05:15,
20120819,01,1,1688,10,01/13/13 05:15,
20120819,01,2,0,10,01/13/13 05:15,
20120819,01,3,394,5,01/13/13 05:15,
20120819,01,4,0,53,01/13/13 05:15,
20120819,01,5,644,85,01/13/13 05:15,
20120819,01,8,400,8,01/13/13 05:15,
20120819,01,9,8,110,01/13/13 05:15,
20120819,01,10,0,10,01/13/13 05:15,
20120819,01,11,0,100,01/13/13 05:15,
20120819,01,12,16,5,01/13/13 05:15,
20120819,01,13,15.8,10,01/13/13 05:15,
20120819,01,14,1.2,0,01/13/13 05:15,
20120819,01,15,30,320,01/13/13 05:15,
20120819,01,16,2,45,01/13/13 05:15,
20120819,01,17,108,108,01/13/13 05:15,
20120819,01,18,232,200,01/13/13 05:15,
20120819,01,19,23,0,01/13/13 05:15,
20120819,01,20,23,0,01/13/13 05:15,
20120819,01,21,207,0,01/13/13 05:15,
20120819,01,22,35,75,01/13/13 05:15,
20120819,01,23,224,0,01/13/13 05:15,
20120819,01,24,65,0,01/13/13 05:15,
20120819,01,25,19,57.5,01/13/13 05:15,
20120819,01,26,150,0,01/13/13 05:15,
20120819,01,27,150,0,01/13/13 05:15,
20120819,01,28,100,0,01/13/13 05:15,
20120819,01,29,150,100,01/13/13 05:15,
20120819,01,30,71,50,01/13/13 05:15,
20120819,01,31,50,0,01/13/13 05:15,
20120819,01,32,0,7.9,01/13/13 05:15,
20120819,01,33,13,0,01/13/13 05:15,
20120819,01,35,70,10,01/13/13 05:15,
20120819,01,37,8,0,01/13/13 05:15,
20120819,01,38,2,0,01/13/13 05:15,
20120819,01,39,4,0,01/13/13 05:15,
20120819,01,42,5,0,01/13/13 05:15,
20120819,01,43,2,0,01/13/13 05:15,
20120819,01,44,37.1,0,01/13/13 05:15,
20120819,01,45,12,400,01/13/13 05:15,
20120819,01,46,16,0,01/13/13 05:15,
20120819,01,47,20,0,01/13/13 05:15,
20120819,01,48,32,0,01/13/13 05:15,
20120819,01,52,12,0,01/13/13 05:15,
20120819,01,53,5,0,01/13/13 05:15,
20120819,01,55,10,0,01/13/13 05:15,
20120819,01,58,49,0,01/13/13 05:15,
20120819,01,59,16,0,01/13/13 05:15,
20120819,01,62,15,0,01/13/13 05:15,
20120819,01,65,20,0,01/13/13 05:15,
20120819,01,70,0,50,01/13/13 05:15,
20120819,01,75,5,0,01/13/13 05:15,
20120819,01,77,20,0,01/13/13 05:15,
20120819,01,89,0,75,01/13/13 05:15,
20120819,01,99,0,100,01/13/13 05:15,
20120819,01,100,0,100,01/13/13 05:15,
20120819,01,101,5,0,01/13/13 05:15,
20120819,01,191,5,0,01/13/13 05:15,
20120819,01,220,0,200,01/13/13 05:15,
20120819,01,230,0,400,01/13/13 05:15,
20120819,01,387,0,332,01/13/13 05:15,
20120819,01,500,0,5,01/13/13 05:15,
20120819,01,999,0,3789.8,01/13/13 05:15,
20120819,01,1000,0,121,01/13/13 05:15,
20120819,02,-200,100,0,01/13/13 05:15,
20120819,02,-174,0,16,01/13/13 05:15,
20120819,02,-149,0,16,01/13/13 05:15,
20120819,02,-99,0,8,01/13/13 05:15,
20120819,02,-49,0,8,01/13/13 05:15,
20120819,02,-35,0,5,01/13/13 05:15,
20120819,02,-30,0,5,01/13/13 05:15,
20120819,02,-27,0,15,01/13/13 05:15,
20120819,02,-25,0,10,01/13/13 05:15,
20120819,02,-20,0,10,01/13/13 05:15,
20120819,02,-17,0,15,01/13/13 05:15,
20120819,02,-15,0,20,01/13/13 05:15,
20120819,02,-10,0,5,01/13/13 05:15,
20120819,02,-7,0,15,01/13/13 05:15,
20120819,02,-5,0,20,01/13/13 05:15,
20120819,02,-2,0,5,01/13/13 05:15,
20120819,02,0,1928.2,50,01/13/13 05:15,
20120819,02,1,1688,20,01/13/13 05:15,
20120819,02,3,394,55,01/13/13 05:15,
20120819,02,4,0,3,01/13/13 05:15,
20120819,02,5,644,85,01/13/13 05:15,
20120819,02,7,0,10,01/13/13 05:15,
20120819,02,8,400.8,118,01/13/13 05:15,
20120819,02,9,9.2,0,01/13/13 05:15,
20120819,02,10,0,100,01/13/13 05:15,
20120819,02,11,2,0,01/13/13 05:15,
20120819,02,12,31.8,15,01/13/13 05:15,
20120819,02,13,3.2,0,01/13/13 05:15,
20120819,02,14,10,200,01/13/13 05:15,
20120819,02,15,16,20,01/13/13 05:15,
20120819,02,16,308,0,01/13/13 05:15,
20120819,02,17,10,108,01/13/13 05:15,
20120819,02,18,210,0,01/13/13 05:15,
20120819,02,19,75,0,01/13/13 05:15,
20120819,02,20,175,0,01/13/13 05:15,
20120819,02,21,160,0,01/13/13 05:15,
20120819,02,22,129,0,01/13/13 05:15,
20120819,02,23,0,25,01/13/13 05:15,
20120819,02,25,66,30,01/13/13 05:15,
20120819,02,26,200,0,01/13/13 05:15,
20120819,02,27,100,100,01/13/13 05:15,
20120819,02,28,105,0,01/13/13 05:15,
20120819,02,30,66,50,01/13/13 05:15,
20120819,02,31,13,0,01/13/13 05:15,
20120819,02,32,0,8.6,01/13/13 05:15,
20120819,02,33,28,0,01/13/13 05:15,
20120819,02,34,5,0,01/13/13 05:15,
20120819,02,35,45,10,01/13/13 05:15,
20120819,02,36,2,0,01/13/13 05:15,
20120819,02,38,4,0,01/13/13 05:15,
20120819,02,40,5,30,01/13/13 05:15,
20120819,02,41,2,0,01/13/13 05:15,
20120819,02,43,26,0,01/13/13 05:15,
20120819,02,44,38.4,0,01/13/13 05:15,
20120819,02,45,20,400,01/13/13 05:15,
20120819,02,46,32,0,01/13/13 05:15,
20120819,02,50,12,0,01/13/13 05:15,
20120819,02,51,5,0,01/13/13 05:15,
20120819,02,55,10,0,01/13/13 05:15,
20120819,02,56,40,0,01/13/13 05:15,
20120819,02,57,28,0,01/13/13 05:15,
20120819,02,62,15,0,01/13/13 05:15,
20120819,02,65,20,0,01/13/13 05:15,
20120819,02,70,0,50,01/13/13 05:15,
20120819,02,75,5,0,01/13/13 05:15,
20120819,02,77,20,0,01/13/13 05:15,
20120819,02,89,0,75,01/13/13 05:15,
20120819,02,90,0,200,01/13/13 05:15,
20120819,02,99,0,100,01/13/13 05:15,
20120819,02,100,0,50,01/13/13 05:15,
20120819,02,101,5,0,01/13/13 05:15,
20120819,02,188,5,0,01/13/13 05:15,
20120819,02,220,0,190,01/13/13 05:15,
20120819,02,230,0,319,01/13/13 05:15,
20120819,02,318,0,332,01/13/13 05:15,
20120819,02,500,0,5,01/13/13 05:15,
20120819,02,999,0,3746.2,01/13/13 05:15,
20120819,02,1000,0,121,01/13/13 05:15,
20120819,03,-200,100,0,01/13/13 05:15,
20120819,03,-174,0,16,01/13/13 05:15,
20120819,03,-149,0,16,01/13/13 05:15,
20120819,03,-99,0,8,01/13/13 05:15,
20120819,03,-49,0,8,01/13/13 05:15,
20120819,03,-35,0,5,01/13/13 05:15,
20120819,03,-30,0,5,01/13/13 05:15,
20120819,03,-29,0,15,01/13/13 05:15,
20120819,03,-25,0,10,01/13/13 05:15,
20120819,03,-20,0,10,01/13/13 05:15,
20120819,03,-19,0,15,01/13/13 05:15,
20120819,03,-15,0,20,01/13/13 05:15,
20120819,03,-10,0,5,01/13/13 05:15,
20120819,03,-9,0,15,01/13/13 05:15,
20120819,03,-5,0,20,01/13/13 05:15,
20120819,03,-2,0,5,01/13/13 05:15,
20120819,03,-1,0,10,01/13/13 05:15,
20120819,03,0,1927.9,50,01/13/13 05:15,
20120819,03,1,1688,10,01/13/13 05:15,
20120819,03,3,394,55,01/13/13 05:15,
20120819,03,4,0,53,01/13/13 05:15,
20120819,03,5,798.8,45,01/13/13 05:15,
20120819,03,6,376.2,0,01/13/13 05:15,
20120819,03,7,500,110,01/13/13 05:15,
20120819,03,8,502,8,01/13/13 05:15,
20120819,03,9,13.8,100,01/13/13 05:15,
20120819,03,10,291.2,0,01/13/13 05:15,
20120819,03,11,37,200,01/13/13 05:15,
20120819,03,12,21,5,01/13/13 05:15,
20120819,03,13,110,0,01/13/13 05:15,
20120819,03,14,265,100,01/13/13 05:15,
20120819,03,15,226,20,01/13/13 05:15,
20120819,03,16,271,0,01/13/13 05:15,
20120819,03,17,120,0,01/13/13 05:15,
20120819,03,18,188,0,01/13/13 05:15,
20120819,03,19,185,0,01/13/13 05:15,
20120819,03,20,195,25,01/13/13 05:15,
20120819,03,21,61.6,0,01/13/13 05:15,
20120819,03,22,80.8,0,01/13/13 05:15,
20120819,03,23,100,0,01/13/13 05:15,
20120819,03,24,50,0,01/13/13 05:15,
20120819,03,25,266,130,01/13/13 05:15,
20120819,03,26,5,0,01/13/13 05:15,
20120819,03,27,100,0,01/13/13 05:15,
20120819,03,29,58,0,01/13/13 05:15,
20120819,03,30,36,50,01/13/13 05:15,
20120819,03,31,13,1.6,01/13/13 05:15,
20120819,03,32,0,18.1,01/13/13 05:15,
20120819,03,33,5,3.2,01/13/13 05:15,
20120819,03,34,8,3.2,01/13/13 05:15,
20120819,03,35,39,0,01/13/13 05:15,
20120819,03,36,4,0,01/13/13 05:15,
20120819,03,39,5,0,01/13/13 05:15,
20120819,03,40,16,30,01/13/13 05:15,
20120819,03,42,28,0,01/13/13 05:15,
20120819,03,43,25,0,01/13/13 05:15,
20120819,03,44,42.9,0,01/13/13 05:15,
20120819,03,45,7,400,01/13/13 05:15,
20120819,03,49,12,0,01/13/13 05:15,
20120819,03,50,5,0,01/13/13 05:15,
20120819,03,53,30,0,01/13/13 05:15,
20120819,03,55,32,0,01/13/13 05:15,
20120819,03,56,16,0,01/13/13 05:15,
20120819,03,62,15,0,01/13/13 05:15,
20120819,03,65,20,0,01/13/13 05:15,
20120819,03,70,0,50,01/13/13 05:15,
20120819,03,75,5,0,01/13/13 05:15,
20120819,03,77,20,0,01/13/13 05:15,
20120819,03,89,0,75,01/13/13 05:15,
20120819,03,90,0,200,01/13/13 05:15,
20120819,03,99,0,100,01/13/13 05:15,
20120819,03,100,0,100,01/13/13 05:15,
20120819,03,101,5,0,01/13/13 05:15,
20120819,03,187,5,0,01/13/13 05:15,
20120819,03,220,0,200,01/13/13 05:15,
20120819,03,230,0,400,01/13/13 05:15,
20120819,03,273,0,332,01/13/13 05:15,
20120819,03,500,0,5,01/13/13 05:15,
20120819,03,999,0,3704.3,01/13/13 05:15,
20120819,03,1000,0,121,01/13/13 05:15,
20120819,04,-200,100,0,01/13/13 05:15,
20120819,04,-174,0,16,01/13/13 05:15,
20120819,04,-149,0,16,01/13/13 05:15,
20120819,04,-99,0,8,01/13/13 05:15,
20120819,04,-49,0,8,01/13/13 05:15,
20120819,04,-35,0,5,01/13/13 05:15,
20120819,04,-30,0,5,01/13/13 05:15,
20120819,04,-29,0,15,01/13/13 05:15,
20120819,04,-25,0,10,01/13/13 05:15,
20120819,04,-20,0,10,01/13/13 05:15,
20120819,04,-19,0,15,01/13/13 05:15,
20120819,04,-15,0,20,01/13/13 05:15,
20120819,04,-10,0,5,01/13/13 05:15,
20120819,04,-9,0,15,01/13/13 05:15,
20120819,04,-5,0,20,01/13/13 05:15,
20120819,04,-2,0,5,01/13/13 05:15,
20120819,04,-1,0,10,01/13/13 05:15,
20120819,04,0,2077.9,50,01/13/13 05:15,
20120819,04,1,1688,10,01/13/13 05:15,
20120819,04,3,394.8,55,01/13/13 05:15,
20120819,04,4,0,53,01/13/13 05:15,
20120819,04,5,1104.2,45,01/13/13 05:15,
20120819,04,6,477,100,01/13/13 05:15,
20120819,04,7,505,10,01/13/13 05:15,
20120819,04,8,521.8,108,01/13/13 05:15,
20120819,04,9,16.2,8,01/13/13 05:15,
20120819,04,10,297,200,01/13/13 05:15,
20120819,04,11,41,0,01/13/13 05:15,
20120819,04,12,165,13,01/13/13 05:15,
20120819,04,13,150,100,01/13/13 05:15,
20120819,04,14,342,0,01/13/13 05:15,
20120819,04,15,372,24,01/13/13 05:15,
20120819,04,16,491,0,01/13/13 05:15,
20120819,04,17,332,0,01/13/13 05:15,
20120819,04,18,106,0,01/13/13 05:15,
20120819,04,19,64,25,01/13/13 05:15,
20120819,04,20,100,0,01/13/13 05:15,
20120819,04,21,74,100,01/13/13 05:15,
20120819,04,22,64,0,01/13/13 05:15,
20120819,04,23,50,0,01/13/13 05:15,
20120819,04,24,150,0,01/13/13 05:15,
20120819,04,25,171,30,01/13/13 05:15,
20120819,04,26,50,0,01/13/13 05:15,
20120819,04,27,50,0,01/13/13 05:15,
20120819,04,28,78,0,01/13/13 05:15,
20120819,04,30,29,60,01/13/13 05:15,
20120819,04,32,13,7.8,01/13/13 05:15,
20120819,04,33,6,0,01/13/13 05:15,
20120819,04,35,37,0,01/13/13 05:15,
20120819,04,37,5,0,01/13/13 05:15,
20120819,04,38,2,0,01/13/13 05:15,
20120819,04,39,14,0,01/13/13 05:15,
20120819,04,40,12,30,01/13/13 05:15,
20120819,04,41,49,0,01/13/13 05:15,
20120819,04,42,12,0,01/13/13 05:15,
20120819,04,43,5,0,01/13/13 05:15,
20120819,04,44,25.2,0,01/13/13 05:15,
20120819,04,45,0,400,01/13/13 05:15,
20120819,04,47,12,0,01/13/13 05:15,
20120819,04,48,5,0,01/13/13 05:15,
20120819,04,51,30,0,01/13/13 05:15,
20120819,04,53,12,0,01/13/13 05:15,
20120819,04,54,26,0,01/13/13 05:15,
20120819,04,55,10,0,01/13/13 05:15,
20120819,04,62,15,0,01/13/13 05:15,
20120819,04,65,20,0,01/13/13 05:15,
20120819,04,70,0,50,01/13/13 05:15,
20120819,04,75,5,0,01/13/13 05:15,
20120819,04,77,20,0,01/13/13 05:15,
20120819,04,90,0,200,01/13/13 05:15,
20120819,04,99,0,100,01/13/13 05:15,
20120819,04,100,0,100,01/13/13 05:15,
20120819,04,101,5,0,01/13/13 05:15,
20120819,04,185,5,0,01/13/13 05:15,
20120819,04,220,0,200,01/13/13 05:15,
20120819,04,230,0,400,01/13/13 05:15,
20120819,04,249,0,332,01/13/13 05:15,
20120819,04,500,0,5,01/13/13 05:15,
20120819,04,999,0,3682.4,01/13/13 05:15,
20120819,04,1000,0,121,01/13/13 05:15,
20120819,05,-200,100,0,01/13/13 05:15,
20120819,05,-174,0,16,01/13/13 05:15,
20120819,05,-149,0,16,01/13/13 05:15,
20120819,05,-99,0,8,01/13/13 05:15,
20120819,05,-49,0,8,01/13/13 05:15,
20120819,05,-35,0,5,01/13/13 05:15,
20120819,05,-30,0,5,01/13/13 05:15,
20120819,05,-29,0,15,01/13/13 05:15,
20120819,05,-25,0,10,01/13/13 05:15,
20120819,05,-20,0,10,01/13/13 05:15,
20120819,05,-19,0,15,01/13/13 05:15,
20120819,05,-15,0,20,01/13/13 05:15,
20120819,05,-10,0,5,01/13/13 05:15,
20120819,05,-9,0,15,01/13/13 05:15,
20120819,05,-5,0,20,01/13/13 05:15,
20120819,05,-2,0,5,01/13/13 05:15,
20120819,05,-1,0,10,01/13/13 05:15,
20120819,05,0,2078.8,50,01/13/13 05:15,
20120819,05,1,1688,25,01/13/13 05:15,
20120819,05,2,.8,0,01/13/13 05:15,
20120819,05,3,394,55,01/13/13 05:15,
20120819,05,4,101.2,63,01/13/13 05:15,
20120819,05,5,1048,35,01/13/13 05:15,
20120819,05,6,475,100,01/13/13 05:15,
20120819,05,7,500.8,10,01/13/13 05:15,
20120819,05,8,522.2,108,01/13/13 05:15,
20120819,05,9,205,200,01/13/13 05:15,
20120819,05,10,355,0,01/13/13 05:15,
20120819,05,11,86,0,01/13/13 05:15,
20120819,05,12,460,105,01/13/13 05:15,
20120819,05,13,209,0,01/13/13 05:15,
20120819,05,14,362,0,01/13/13 05:15,
20120819,05,15,537,24,01/13/13 05:15,
20120819,05,16,214,6.4,01/13/13 05:15,
20120819,05,17,172,26.6,01/13/13 05:15,
20120819,05,18,50,0,01/13/13 05:15,
20120819,05,19,152,0,01/13/13 05:15,
20120819,05,20,8,100,01/13/13 05:15,
20120819,05,21,74,0,01/13/13 05:15,
20120819,05,22,1.6,0,01/13/13 05:15,
20120819,05,23,53.4,0,01/13/13 05:15,
20120819,05,24,103.4,0,01/13/13 05:15,
20120819,05,25,216,0,01/13/13 05:15,
20120819,05,26,50,10,01/13/13 05:15,
20120819,05,27,55,0,01/13/13 05:15,
20120819,05,28,63,0,01/13/13 05:15,
20120819,05,29,15,0,01/13/13 05:15,
20120819,05,30,24,0,01/13/13 05:15,
20120819,05,32,13,7.7,01/13/13 05:15,
20120819,05,33,11,0,01/13/13 05:15,
20120819,05,35,37,0,01/13/13 05:15,
20120819,05,37,5,0,01/13/13 05:15,
20120819,05,38,2,0,01/13/13 05:15,
20120819,05,39,14,0,01/13/13 05:15,
20120819,05,40,0,30,01/13/13 05:15,
20120819,05,41,36,0,01/13/13 05:15,
20120819,05,42,37,0,01/13/13 05:15,
20120819,05,43,5,0,01/13/13 05:15,
20120819,05,44,23.3,0,01/13/13 05:15,
20120819,05,45,2,400,01/13/13 05:15,
20120819,05,47,12,0,01/13/13 05:15,
20120819,05,48,5,0,01/13/13 05:15,
20120819,05,52,42,0,01/13/13 05:15,
20120819,05,55,36,0,01/13/13 05:15,
20120819,05,62,15,0,01/13/13 05:15,
20120819,05,65,20,0,01/13/13 05:15,
20120819,05,70,0,50,01/13/13 05:15,
20120819,05,75,5,0,01/13/13 05:15,
20120819,05,77,20,0,01/13/13 05:15,
20120819,05,90,0,200,01/13/13 05:15,
20120819,05,99,0,100,01/13/13 05:15,
20120819,05,100,0,100,01/13/13 05:15,
20120819,05,101,5,0,01/13/13 05:15,
20120819,05,184,5,0,01/13/13 05:15,
20120819,05,220,0,200,01/13/13 05:15,
20120819,05,230,0,400,01/13/13 05:15,
20120819,05,234,0,332,01/13/13 05:15,
20120819,05,500,0,5,01/13/13 05:15,
20120819,05,999,0,3679.2,01/13/13 05:15,
20120819,05,1000,0,121,01/13/13 05:15,
20120819,06,-200,100,0,01/13/13 05:15,
20120819,06,-174,0,16,01/13/13 05:15,
20120819,06,-149,0,16,01/13/13 05:15,
20120819,06,-99,0,8,01/13/13 05:15,
20120819,06,-49,0,8,01/13/13 05:15,
20120819,06,-35,0,5,01/13/13 05:15,
20120819,06,-30,0,5,01/13/13 05:15,
20120819,06,-29,0,15,01/13/13 05:15,
20120819,06,-25,0,10,01/13/13 05:15,
20120819,06,-20,0,10,01/13/13 05:15,
20120819,06,-19,0,15,01/13/13 05:15,
20120819,06,-15,0,20,01/13/13 05:15,
20120819,06,-10,0,5,01/13/13 05:15,
20120819,06,-9,0,15,01/13/13 05:15,
20120819,06,-5,0,20,01/13/13 05:15,
20120819,06,-2,0,5,01/13/13 05:15,
20120819,06,-1,0,10,01/13/13 05:15,
20120819,06,0,2077.7,50,01/13/13 05:15,
20120819,06,1,1888.8,10,01/13/13 05:15,
20120819,06,3,395.2,80,01/13/13 05:15,
20120819,06,4,110,53,01/13/13 05:15,
20120819,06,5,1288,35,01/13/13 05:15,
20120819,06,6,375,0,01/13/13 05:15,
20120819,06,7,500.8,110,01/13/13 05:15,
20120819,06,8,522.2,8,01/13/13 05:15,
20120819,06,9,205,100,01/13/13 05:15,
20120819,06,10,390,0,01/13/13 05:15,
20120819,06,11,36,0,01/13/13 05:15,
20120819,06,12,375,213,01/13/13 05:15,
20120819,06,13,279,0,01/13/13 05:15,
20120819,06,14,357,0,01/13/13 05:15,
20120819,06,15,397,124,01/13/13 05:15,
20120819,06,16,398,0,01/13/13 05:15,
20120819,06,17,157,25,01/13/13 05:15,
20120819,06,18,110,0,01/13/13 05:15,
20120819,06,19,162,0,01/13/13 05:15,
20120819,06,20,8,0,01/13/13 05:15,
20120819,06,21,74,100,01/13/13 05:15,
20120819,06,24,50,0,01/13/13 05:15,
20120819,06,25,116,0,01/13/13 05:15,
20120819,06,26,100,10,01/13/13 05:15,
20120819,06,27,200,0,01/13/13 05:15,
20120819,06,28,55,0,01/13/13 05:15,
20120819,06,29,5,0,01/13/13 05:15,
20120819,06,30,24,0,01/13/13 05:15,
20120819,06,32,16,9.6,01/13/13 05:15,
20120819,06,33,15,1,01/13/13 05:15,
20120819,06,34,16,0,01/13/13 05:15,
20120819,06,35,37,2,01/13/13 05:15,
20120819,06,36,0,2,01/13/13 05:15,
20120819,06,37,0,1,01/13/13 05:15,
20120819,06,38,7,0,01/13/13 05:15,
20120819,06,40,33.2,30,01/13/13 05:15,
20120819,06,42,20,0,01/13/13 05:15,
20120819,06,44,27.4,0,01/13/13 05:15,
20120819,06,45,28,400,01/13/13 05:15,
20120819,06,46,25,0,01/13/13 05:15,
20120819,06,48,19,0,01/13/13 05:15,
20120819,06,54,12,0,01/13/13 05:15,
20120819,06,55,10,0,01/13/13 05:15,
20120819,06,56,30,0,01/13/13 05:15,
20120819,06,57,5,0,01/13/13 05:15,
20120819,06,58,5,0,01/13/13 05:15,
20120819,06,59,16,0,01/13/13 05:15,
20120819,06,62,15,0,01/13/13 05:15,
20120819,06,65,20,0,01/13/13 05:15,
20120819,06,70,0,50,01/13/13 05:15,
20120819,06,75,5,0,01/13/13 05:15,
20120819,06,77,20,0,01/13/13 05:15,
20120819,06,90,0,200,01/13/13 05:15,
20120819,06,99,0,100,01/13/13 05:15,
20120819,06,100,0,100,01/13/13 05:15,
20120819,06,101,5,0,01/13/13 05:15,
20120819,06,185,5,0,01/13/13 05:15,
20120819,06,220,0,200,01/13/13 05:15,
20120819,06,230,0,400,01/13/13 05:15,
20120819,06,240,0,332,01/13/13 05:15,
20120819,06,500,0,5,01/13/13 05:15,
20120819,06,999,0,3694.5,01/13/13 05:15,
20120819,06,1000,0,121,01/13/13 05:15,
20120819,07,-200,100,0,01/13/13 05:15,
20120819,07,-174,0,16,01/13/13 05:15,
20120819,07,-149,0,16,01/13/13 05:15,
20120819,07,-99,0,8,01/13/13 05:15,
20120819,07,-49,0,8,01/13/13 05:15,
20120819,07,-35,0,5,01/13/13 05:15,
20120819,07,-30,0,5,01/13/13 05:15,
20120819,07,-27,0,15,01/13/13 05:15,
20120819,07,-25,0,10,01/13/13 05:15,
20120819,07,-20,0,10,01/13/13 05:15,
20120819,07,-17,0,15,01/13/13 05:15,
20120819,07,-15,0,20,01/13/13 05:15,
20120819,07,-10,0,5,01/13/13 05:15,
20120819,07,-7,0,15,01/13/13 05:15,
20120819,07,-5,0,20,01/13/13 05:15,
20120819,07,-4,0,5,01/13/13 05:15,
20120819,07,0,2222.6,50,01/13/13 05:15,
20120819,07,1,1888.8,20,01/13/13 05:15,
20120819,07,3,589.2,55,01/13/13 05:15,
20120819,07,4,0,53,01/13/13 05:15,
20120819,07,5,1447,60,01/13/13 05:15,
20120819,07,6,375,0,01/13/13 05:15,
20120819,07,7,500.8,10,01/13/13 05:15,
20120819,07,8,367.2,8,01/13/13 05:15,
20120819,07,9,200,100,01/13/13 05:15,
20120819,07,10,450,0,01/13/13 05:15,
20120819,07,11,16,100,01/13/13 05:15,
20120819,07,12,405,5,01/13/13 05:15,
20120819,07,13,69,0,01/13/13 05:15,
20120819,07,14,162,0,01/13/13 05:15,
20120819,07,15,517,232,01/13/13 05:15,
20120819,07,16,228,0,01/13/13 05:15,
20120819,07,17,187,0,01/13/13 05:15,
20120819,07,18,90,100,01/13/13 05:15,
20120819,07,19,312,0,01/13/13 05:15,
20120819,07,20,118,0,01/13/13 05:15,
20120819,07,21,24,0,01/13/13 05:15,
20120819,07,22,50,100,01/13/13 05:15,
20120819,07,23,0,10,01/13/13 05:15,
20120819,07,24,50,0,01/13/13 05:15,
20120819,07,25,166,0,01/13/13 05:15,
20120819,07,26,100,0,01/13/13 05:15,
20120819,07,27,150,0,01/13/13 05:15,
20120819,07,28,105,0,01/13/13 05:15,
20120819,07,30,21,0,01/13/13 05:15,
20120819,07,31,8,0,01/13/13 05:15,
20120819,07,32,8,8.9,01/13/13 05:15,
20120819,07,34,10,0,01/13/13 05:15,
20120819,07,35,51,0,01/13/13 05:15,
20120819,07,37,15,0,01/13/13 05:15,
20120819,07,38,7,0,01/13/13 05:15,
20120819,07,40,0,30,01/13/13 05:15,
20120819,07,41,14,0,01/13/13 05:15,
20120819,07,42,20,0,01/13/13 05:15,
20120819,07,44,27.1,0,01/13/13 05:15,
20120819,07,45,0,400,01/13/13 05:15,
20120819,07,47,16,0,01/13/13 05:15,
20120819,07,48,29,0,01/13/13 05:15,
20120819,07,50,27,0,01/13/13 05:15,
20120819,07,54,12,0,01/13/13 05:15,
20120819,07,55,5,0,01/13/13 05:15,
20120819,07,60,40,0,01/13/13 05:15,
20120819,07,62,31,0,01/13/13 05:15,
20120819,07,65,5,0,01/13/13 05:15,
20120819,07,70,0,50,01/13/13 05:15,
20120819,07,75,25,0,01/13/13 05:15,
20120819,07,77,20,0,01/13/13 05:15,
20120819,07,90,0,200,01/13/13 05:15,
20120819,07,99,0,100,01/13/13 05:15,
20120819,07,100,0,100,01/13/13 05:15,
20120819,07,101,5,0,01/13/13 05:15,
20120819,07,184,5,0,01/13/13 05:15,
20120819,07,220,0,200,01/13/13 05:15,
20120819,07,230,0,400,01/13/13 05:15,
20120819,07,252,0,332,01/13/13 05:15,
20120819,07,500,0,5,01/13/13 05:15,
20120819,07,999,0,3670.2,01/13/13 05:15,
20120819,07,1000,0,121,01/13/13 05:15,
20120819,08,-200,100,0,01/13/13 05:15,
20120819,08,-174,0,16,01/13/13 05:15,
20120819,08,-149,0,16,01/13/13 05:15,
20120819,08,-99,0,8,01/13/13 05:15,
20120819,08,-49,0,8,01/13/13 05:15,
20120819,08,-35,0,5,01/13/13 05:15,
20120819,08,-30,0,5,01/13/13 05:15,
20120819,08,-25,0,25,01/13/13 05:15,
20120819,08,-20,0,10,01/13/13 05:15,
20120819,08,-15,0,35,01/13/13 05:15,
20120819,08,-11,0,5,01/13/13 05:15,
20120819,08,-10,0,5,01/13/13 05:15,
20120819,08,-5,0,35,01/13/13 05:15,
20120819,08,0,2552.8,0,01/13/13 05:15,
20120819,08,1,1988,13,01/13/13 05:15,
20120819,08,3,300,115,01/13/13 05:15,
20120819,08,4,40,50,01/13/13 05:15,
20120819,08,5,1314.8,35,01/13/13 05:15,
20120819,08,6,376.2,0,01/13/13 05:15,
20120819,08,7,500,10,01/13/13 05:15,
20120819,08,8,302,8,01/13/13 05:15,
20120819,08,9,118,14,01/13/13 05:15,
20120819,08,10,691,7,01/13/13 05:15,
20120819,08,11,200,0,01/13/13 05:15,
20120819,08,12,116,5,01/13/13 05:15,
20120819,08,13,300,10,01/13/13 05:15,
20120819,08,14,380,0,01/13/13 05:15,
20120819,08,15,421,120,01/13/13 05:15,
20120819,08,16,52,0,01/13/13 05:15,
20120819,08,17,170,0,01/13/13 05:15,
20120819,08,18,271,200,01/13/13 05:15,
20120819,08,19,208.3,0,01/13/13 05:15,
20120819,08,20,176,0,01/13/13 05:15,
20120819,08,21,110,275,01/13/13 05:15,
20120819,08,22,218,0,01/13/13 05:15,
20120819,08,23,0,100,01/13/13 05:15,
20120819,08,24,50,0,01/13/13 05:15,
