BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110715,01,-200,50,0,12/01/11 04:05,
20110715,01,0,2133.3,0,12/01/11 04:05,
20110715,01,1,4,0,12/01/11 04:05,
20110715,01,2,35,0,12/01/11 04:05,
20110715,01,11,10,0,12/01/11 04:05,
20110715,01,29,0,18,12/01/11 04:05,
20110715,01,40,50,0,12/01/11 04:05,
20110715,01,44,18,0,12/01/11 04:05,
20110715,01,69,4,0,12/01/11 04:05,
20110715,01,80,7.4,0,12/01/11 04:05,
20110715,01,97,11.7,0,12/01/11 04:05,
20110715,01,100,0,38,12/01/11 04:05,
20110715,01,230,0,225,12/01/11 04:05,
20110715,01,999,0,1402.6,12/01/11 04:05,
20110715,01,1000,0,76,12/01/11 04:05,
20110715,02,-200,50,0,12/01/11 04:05,
20110715,02,0,2129.2,0,12/01/11 04:05,
20110715,02,1,4,0,12/01/11 04:05,
20110715,02,2,35,0,12/01/11 04:05,
20110715,02,11,10,0,12/01/11 04:05,
20110715,02,38,50,0,12/01/11 04:05,
20110715,02,69,4,0,12/01/11 04:05,
20110715,02,79,7.4,0,12/01/11 04:05,
20110715,02,97,11.7,0,12/01/11 04:05,
20110715,02,230,0,300,12/01/11 04:05,
20110715,02,999,0,1393.2,12/01/11 04:05,
20110715,02,1000,0,76,12/01/11 04:05,
20110715,03,-200,50,0,12/01/11 04:05,
20110715,03,0,2126.6,0,12/01/11 04:05,
20110715,03,1,4,0,12/01/11 04:05,
20110715,03,2,27,0,12/01/11 04:05,
20110715,03,11,10,0,12/01/11 04:05,
20110715,03,37,50,0,12/01/11 04:05,
20110715,03,66,4,0,12/01/11 04:05,
20110715,03,76,7.4,0,12/01/11 04:05,
20110715,03,93,11.7,0,12/01/11 04:05,
20110715,03,230,0,300,12/01/11 04:05,
20110715,03,999,0,1342.9,12/01/11 04:05,
20110715,03,1000,0,76,12/01/11 04:05,
20110715,04,-200,50,0,12/01/11 04:05,
20110715,04,0,2127.6,0,12/01/11 04:05,
20110715,04,1,4,0,12/01/11 04:05,
20110715,04,2,27,0,12/01/11 04:05,
20110715,04,11,10,0,12/01/11 04:05,
20110715,04,37,50,0,12/01/11 04:05,
20110715,04,63,4,0,12/01/11 04:05,
20110715,04,73,7.4,0,12/01/11 04:05,
20110715,04,91,11.7,0,12/01/11 04:05,
20110715,04,230,0,300,12/01/11 04:05,
20110715,04,999,0,1384.2,12/01/11 04:05,
20110715,04,1000,0,76,12/01/11 04:05,
20110715,05,-200,50,0,12/01/11 04:05,
20110715,05,0,2133.3,0,12/01/11 04:05,
20110715,05,1,4,0,12/01/11 04:05,
20110715,05,2,27,0,12/01/11 04:05,
20110715,05,11,10,0,12/01/11 04:05,
20110715,05,40,50,0,12/01/11 04:05,
20110715,05,64,4,0,12/01/11 04:05,
20110715,05,75,7.4,0,12/01/11 04:05,
20110715,05,92,11.7,0,12/01/11 04:05,
20110715,05,230,0,300,12/01/11 04:05,
20110715,05,999,0,1370.6,12/01/11 04:05,
20110715,05,1000,0,76,12/01/11 04:05,
20110715,06,-200,50,0,12/01/11 04:05,
20110715,06,0,2144.5,0,12/01/11 04:05,
20110715,06,1,4,0,12/01/11 04:05,
20110715,06,2,27,0,12/01/11 04:05,
20110715,06,11,10,0,12/01/11 04:05,
20110715,06,42,50,0,12/01/11 04:05,
20110715,06,64,4,0,12/01/11 04:05,
20110715,06,75,7.4,0,12/01/11 04:05,
20110715,06,92,11.7,0,12/01/11 04:05,
20110715,06,230,0,300,12/01/11 04:05,
20110715,06,999,0,1398.8,12/01/11 04:05,
20110715,06,1000,0,76,12/01/11 04:05,
20110715,07,-200,50,0,12/01/11 04:05,
20110715,07,0,2166.1,0,12/01/11 04:05,
20110715,07,1,4,0,12/01/11 04:05,
20110715,07,13,0,2,12/01/11 04:05,
20110715,07,15,0,2,12/01/11 04:05,
20110715,07,28,1.5,0,12/01/11 04:05,
20110715,07,31,.5,0,12/01/11 04:05,
20110715,07,32,1,0,12/01/11 04:05,
20110715,07,44,50,0,12/01/11 04:05,
20110715,07,66,4,0,12/01/11 04:05,
20110715,07,77,7.4,0,12/01/11 04:05,
20110715,07,94,11.7,0,12/01/11 04:05,
20110715,07,230,0,300,12/01/11 04:05,
20110715,07,999,0,1383.2,12/01/11 04:05,
20110715,07,1000,0,76,12/01/11 04:05,
20110715,08,-200,95,0,12/01/11 04:05,
20110715,08,0,3022.3,0,12/01/11 04:05,
20110715,08,1,4,0,12/01/11 04:05,
20110715,08,16,0,2,12/01/11 04:05,
20110715,08,19,0,2,12/01/11 04:05,
20110715,08,31,0,50,12/01/11 04:05,
20110715,08,33,1.5,50,12/01/11 04:05,
20110715,08,37,1.5,0,12/01/11 04:05,
20110715,08,47,50,0,12/01/11 04:05,
20110715,08,61,2.6,0,12/01/11 04:05,
20110715,08,72,4.8,0,12/01/11 04:05,
20110715,08,83,4.4,0,12/01/11 04:05,
20110715,08,100,7,0,12/01/11 04:05,
20110715,08,117,7,0,12/01/11 04:05,
20110715,08,140,9.2,0,12/01/11 04:05,
20110715,08,162,9.2,0,12/01/11 04:05,
20110715,08,185,9.2,0,12/01/11 04:05,
20110715,08,230,0,200,12/01/11 04:05,
20110715,08,999,0,1517.3,12/01/11 04:05,
20110715,08,1000,0,80,12/01/11 04:05,
20110715,09,-200,95,0,12/01/11 04:05,
20110715,09,0,3052.5,0,12/01/11 04:05,
20110715,09,1,4,0,12/01/11 04:05,
20110715,09,20,0,2,12/01/11 04:05,
20110715,09,23,0,2,12/01/11 04:05,
20110715,09,32,0,75,12/01/11 04:05,
20110715,09,34,0,50,12/01/11 04:05,
20110715,09,35,0,25,12/01/11 04:05,
20110715,09,37,0,5.1,12/01/11 04:05,
20110715,09,38,0,15,12/01/11 04:05,
20110715,09,40,0,10,12/01/11 04:05,
20110715,09,41,0,5,12/01/11 04:05,
20110715,09,47,50,0,12/01/11 04:05,
20110715,09,54,1.5,0,12/01/11 04:05,
20110715,09,57,.5,0,12/01/11 04:05,
20110715,09,58,1,0,12/01/11 04:05,
20110715,09,61,4.4,0,12/01/11 04:05,
20110715,09,73,8,0,12/01/11 04:05,
20110715,09,84,7.4,0,12/01/11 04:05,
20110715,09,101,11.7,0,12/01/11 04:05,
20110715,09,118,11.7,0,12/01/11 04:05,
20110715,09,140,15.3,0,12/01/11 04:05,
20110715,09,163,15.3,0,12/01/11 04:05,
20110715,09,185,15.3,0,12/01/11 04:05,
20110715,09,230,0,200,12/01/11 04:05,
20110715,09,999,0,1604.6,12/01/11 04:05,
20110715,09,1000,0,80,12/01/11 04:05,
20110715,10,-200,95,0,12/01/11 04:05,
20110715,10,0,3068.4,0,12/01/11 04:05,
20110715,10,1,4,0,12/01/11 04:05,
20110715,10,23,0,2,12/01/11 04:05,
20110715,10,26,3,0,12/01/11 04:05,
20110715,10,27,0,2,12/01/11 04:05,
20110715,10,34,0,75,12/01/11 04:05,
20110715,10,36,3,50,12/01/11 04:05,
20110715,10,37,0,25,12/01/11 04:05,
20110715,10,39,0,5.1,12/01/11 04:05,
20110715,10,40,0,15,12/01/11 04:05,
20110715,10,42,0,10,12/01/11 04:05,
20110715,10,43,0,5,12/01/11 04:05,
20110715,10,50,50,0,12/01/11 04:05,
20110715,10,60,1.5,0,12/01/11 04:05,
20110715,10,63,.5,0,12/01/11 04:05,
20110715,10,64,5.4,0,12/01/11 04:05,
20110715,10,76,8,0,12/01/11 04:05,
20110715,10,86,7.4,0,12/01/11 04:05,
20110715,10,104,11.7,0,12/01/11 04:05,
20110715,10,121,11.7,0,12/01/11 04:05,
20110715,10,143,15.3,0,12/01/11 04:05,
20110715,10,166,15.3,0,12/01/11 04:05,
20110715,10,188,15.3,0,12/01/11 04:05,
20110715,10,230,0,200,12/01/11 04:05,
20110715,10,999,0,1534.7,12/01/11 04:05,
20110715,10,1000,0,80,12/01/11 04:05,
20110715,11,-200,95,0,12/01/11 04:05,
20110715,11,0,3081.6,0,12/01/11 04:05,
20110715,11,1,4,0,12/01/11 04:05,
20110715,11,27,0,2,12/01/11 04:05,
20110715,11,32,0,2,12/01/11 04:05,
20110715,11,36,0,50,12/01/11 04:05,
20110715,11,38,0,75,12/01/11 04:05,
20110715,11,41,0,25,12/01/11 04:05,
20110715,11,45,0,15,12/01/11 04:05,
20110715,11,47,0,10,12/01/11 04:05,
20110715,11,49,0,5,12/01/11 04:05,
20110715,11,52,0,5.1,12/01/11 04:05,
20110715,11,54,50,0,12/01/11 04:05,
20110715,11,67,1.5,0,12/01/11 04:05,
20110715,11,70,1.5,0,12/01/11 04:05,
20110715,11,71,2.6,0,12/01/11 04:05,
20110715,11,83,4.8,0,12/01/11 04:05,
20110715,11,93,4.4,0,12/01/11 04:05,
20110715,11,111,7,0,12/01/11 04:05,
20110715,11,128,7,0,12/01/11 04:05,
20110715,11,150,9.2,0,12/01/11 04:05,
20110715,11,173,9.2,0,12/01/11 04:05,
20110715,11,195,9.2,0,12/01/11 04:05,
20110715,11,230,0,200,12/01/11 04:05,
20110715,11,999,0,1597.8,12/01/11 04:05,
20110715,11,1000,0,80,12/01/11 04:05,
20110715,12,-200,95,0,12/01/11 04:05,
20110715,12,0,3088.7,0,12/01/11 04:05,
20110715,12,1,4,0,12/01/11 04:05,
20110715,12,31,0,2,12/01/11 04:05,
20110715,12,36,0,2,12/01/11 04:05,
20110715,12,40,0,50,12/01/11 04:05,
20110715,12,41,0,25,12/01/11 04:05,
20110715,12,42,0,50,12/01/11 04:05,
20110715,12,44,0,25,12/01/11 04:05,
20110715,12,48,0,15,12/01/11 04:05,
20110715,12,50,0,10,12/01/11 04:05,
20110715,12,52,0,5,12/01/11 04:05,
20110715,12,54,0,5.1,12/01/11 04:05,
20110715,12,58,51.5,0,12/01/11 04:05,
20110715,12,61,1.5,0,12/01/11 04:05,
20110715,12,70,6.6,0,12/01/11 04:05,
20110715,12,72,2.6,0,12/01/11 04:05,
20110715,12,83,4.8,0,12/01/11 04:05,
20110715,12,94,4.4,0,12/01/11 04:05,
20110715,12,111,7,0,12/01/11 04:05,
20110715,12,129,7,0,12/01/11 04:05,
20110715,12,151,9.2,0,12/01/11 04:05,
20110715,12,174,9.2,0,12/01/11 04:05,
20110715,12,196,9.2,0,12/01/11 04:05,
20110715,12,230,0,200,12/01/11 04:05,
20110715,12,999,0,1538.7,12/01/11 04:05,
20110715,12,1000,0,80,12/01/11 04:05,
20110715,13,-200,95,0,12/01/11 04:05,
20110715,13,0,3092.9,0,12/01/11 04:05,
20110715,13,1,4,0,12/01/11 04:05,
20110715,13,34,0,2,12/01/11 04:05,
20110715,13,40,0,2,12/01/11 04:05,
20110715,13,42,0,25,12/01/11 04:05,
20110715,13,44,0,50,12/01/11 04:05,
20110715,13,46,0,75,12/01/11 04:05,
20110715,13,50,0,15,12/01/11 04:05,
20110715,13,52,0,10,12/01/11 04:05,
20110715,13,54,0,5,12/01/11 04:05,
20110715,13,63,51.5,0,12/01/11 04:05,
20110715,13,66,1.5,0,12/01/11 04:05,
20110715,13,70,6.6,0,12/01/11 04:05,
20110715,13,77,2.6,0,12/01/11 04:05,
20110715,13,89,4.8,0,12/01/11 04:05,
20110715,13,100,4.4,0,12/01/11 04:05,
20110715,13,117,7,0,12/01/11 04:05,
20110715,13,134,7,0,12/01/11 04:05,
20110715,13,157,9.2,0,12/01/11 04:05,
20110715,13,179,9.2,0,12/01/11 04:05,
20110715,13,202,9.2,0,12/01/11 04:05,
20110715,13,230,0,200,12/01/11 04:05,
20110715,13,999,0,1594.6,12/01/11 04:05,
20110715,13,1000,0,80,12/01/11 04:05,
20110715,14,-200,95,0,12/01/11 04:05,
20110715,14,0,3105.8,0,12/01/11 04:05,
20110715,14,1,4,0,12/01/11 04:05,
20110715,14,37,0,2,12/01/11 04:05,
20110715,14,43,0,2,12/01/11 04:05,
20110715,14,44,0,25,12/01/11 04:05,
20110715,14,48,0,75,12/01/11 04:05,
20110715,14,50,0,50,12/01/11 04:05,
20110715,14,52,0,15,12/01/11 04:05,
20110715,14,55,0,10,12/01/11 04:05,
20110715,14,56,0,5,12/01/11 04:05,
20110715,14,68,1.5,0,12/01/11 04:05,
20110715,14,71,1.5,0,12/01/11 04:05,
20110715,14,77,50,0,12/01/11 04:05,
20110715,14,92,4.4,0,12/01/11 04:05,
20110715,14,104,8,0,12/01/11 04:05,
20110715,14,115,7.4,0,12/01/11 04:05,
20110715,14,132,11.7,0,12/01/11 04:05,
20110715,14,149,11.7,0,12/01/11 04:05,
20110715,14,172,15.3,0,12/01/11 04:05,
20110715,14,194,15.3,0,12/01/11 04:05,
20110715,14,217,15.3,0,12/01/11 04:05,
20110715,14,230,0,200,12/01/11 04:05,
20110715,14,999,0,1531.3,12/01/11 04:05,
20110715,14,1000,0,80,12/01/11 04:05,
20110715,15,-200,95,0,12/01/11 04:05,
20110715,15,0,3108.4,0,12/01/11 04:05,
20110715,15,1,4,0,12/01/11 04:05,
20110715,15,22,6,0,12/01/11 04:05,
20110715,15,39,0,2,12/01/11 04:05,
20110715,15,40,0,8.8,12/01/11 04:05,
20110715,15,45,0,2,12/01/11 04:05,
20110715,15,47,0,25,12/01/11 04:05,
20110715,15,51,0,25,12/01/11 04:05,
20110715,15,52,0,50,12/01/11 04:05,
20110715,15,54,0,50,12/01/11 04:05,
20110715,15,56,0,15,12/01/11 04:05,
20110715,15,59,0,10,12/01/11 04:05,
20110715,15,60,0,5,12/01/11 04:05,
20110715,15,71,1.5,0,12/01/11 04:05,
20110715,15,74,1.5,0,12/01/11 04:05,
20110715,15,88,50,0,12/01/11 04:05,
20110715,15,103,4.4,0,12/01/11 04:05,
20110715,15,114,8,0,12/01/11 04:05,
20110715,15,125,7.4,0,12/01/11 04:05,
20110715,15,142,11.7,0,12/01/11 04:05,
20110715,15,159,11.7,0,12/01/11 04:05,
20110715,15,182,15.3,0,12/01/11 04:05,
20110715,15,204,15.3,0,12/01/11 04:05,
20110715,15,227,15.3,0,12/01/11 04:05,
20110715,15,230,0,200,12/01/11 04:05,
20110715,15,999,0,1599.3,12/01/11 04:05,
20110715,15,1000,0,80,12/01/11 04:05,
20110715,16,-200,95,0,12/01/11 04:05,
20110715,16,0,3102.6,0,12/01/11 04:05,
20110715,16,1,4,0,12/01/11 04:05,
20110715,16,40,0,16.4,12/01/11 04:05,
20110715,16,47,0,2,12/01/11 04:05,
20110715,16,49,0,25,12/01/11 04:05,
20110715,16,53,0,25,12/01/11 04:05,
20110715,16,55,0,50,12/01/11 04:05,
20110715,16,57,0,50,12/01/11 04:05,
20110715,16,58,0,15,12/01/11 04:05,
20110715,16,60,0,10,12/01/11 04:05,
20110715,16,62,0,5,12/01/11 04:05,
20110715,16,73,.5,0,12/01/11 04:05,
20110715,16,74,1,0,12/01/11 04:05,
20110715,16,77,1.5,0,12/01/11 04:05,
20110715,16,93,50,0,12/01/11 04:05,
20110715,16,110,2.6,0,12/01/11 04:05,
20110715,16,122,4.8,0,12/01/11 04:05,
20110715,16,132,4.4,0,12/01/11 04:05,
20110715,16,150,7,0,12/01/11 04:05,
20110715,16,167,7,0,12/01/11 04:05,
20110715,16,189,9.2,0,12/01/11 04:05,
20110715,16,212,9.2,0,12/01/11 04:05,
20110715,16,230,0,200,12/01/11 04:05,
20110715,16,234,9.2,0,12/01/11 04:05,
20110715,16,999,0,2098.2,12/01/11 04:05,
20110715,16,1000,0,80,12/01/11 04:05,
20110715,17,-200,95,0,12/01/11 04:05,
20110715,17,0,3092.5,0,12/01/11 04:05,
20110715,17,1,4,0,12/01/11 04:05,
20110715,17,41,0,2,12/01/11 04:05,
20110715,17,48,0,2,12/01/11 04:05,
20110715,17,58,0,50,12/01/11 04:05,
20110715,17,60,0,50,12/01/11 04:05,
20110715,17,70,4.4,0,12/01/11 04:05,
20110715,17,75,1.5,0,12/01/11 04:05,
20110715,17,78,1.5,0,12/01/11 04:05,
20110715,17,94,50,0,12/01/11 04:05,
20110715,17,118,4.4,0,12/01/11 04:05,
20110715,17,130,8,0,12/01/11 04:05,
20110715,17,141,7.4,0,12/01/11 04:05,
20110715,17,158,11.7,0,12/01/11 04:05,
20110715,17,175,11.7,0,12/01/11 04:05,
20110715,17,197,15.3,0,12/01/11 04:05,
20110715,17,220,15.3,0,12/01/11 04:05,
20110715,17,230,0,200,12/01/11 04:05,
20110715,17,242,15.3,0,12/01/11 04:05,
20110715,17,999,0,2028.4,12/01/11 04:05,
20110715,17,1000,0,80,12/01/11 04:05,
20110715,18,-200,95,0,12/01/11 04:05,
20110715,18,0,3079.8,0,12/01/11 04:05,
20110715,18,1,4,0,12/01/11 04:05,
20110715,18,37,0,2,12/01/11 04:05,
20110715,18,43,0,2,12/01/11 04:05,
20110715,18,45,1,0,12/01/11 04:05,
20110715,18,50,0,50,12/01/11 04:05,
20110715,18,52,0,50,12/01/11 04:05,
20110715,18,67,1.5,0,12/01/11 04:05,
20110715,18,70,5.9,0,12/01/11 04:05,
20110715,18,71,0,5.1,12/01/11 04:05,
20110715,18,80,50,0,12/01/11 04:05,
20110715,18,112,4.4,0,12/01/11 04:05,
20110715,18,124,8,0,12/01/11 04:05,
20110715,18,135,7.4,0,12/01/11 04:05,
20110715,18,152,11.7,0,12/01/11 04:05,
20110715,18,169,11.7,0,12/01/11 04:05,
20110715,18,181,0,4,12/01/11 04:05,
20110715,18,192,15.3,0,12/01/11 04:05,
20110715,18,214,15.3,0,12/01/11 04:05,
20110715,18,230,0,200,12/01/11 04:05,
20110715,18,237,15.3,0,12/01/11 04:05,
20110715,18,999,0,1584.7,12/01/11 04:05,
20110715,18,1000,0,80,12/01/11 04:05,
20110715,19,-200,95,0,12/01/11 04:05,
20110715,19,0,3054.3,0,12/01/11 04:05,
20110715,19,1,4,0,12/01/11 04:05,
20110715,19,34,0,2,12/01/11 04:05,
20110715,19,40,0,2,12/01/11 04:05,
20110715,19,43,1,0,12/01/11 04:05,
20110715,19,44,0,50,12/01/11 04:05,
20110715,19,46,0,50,12/01/11 04:05,
20110715,19,57,50,0,12/01/11 04:05,
20110715,19,63,1.5,0,12/01/11 04:05,
20110715,19,66,1.5,0,12/01/11 04:05,
20110715,19,70,4.4,0,12/01/11 04:05,
20110715,19,96,4.4,0,12/01/11 04:05,
20110715,19,108,8,0,12/01/11 04:05,
20110715,19,119,7.4,0,12/01/11 04:05,
20110715,19,136,11.7,0,12/01/11 04:05,
20110715,19,153,11.7,0,12/01/11 04:05,
20110715,19,175,15.3,0,12/01/11 04:05,
20110715,19,198,15.3,0,12/01/11 04:05,
20110715,19,220,15.3,0,12/01/11 04:05,
20110715,19,230,0,200,12/01/11 04:05,
20110715,19,999,0,1588.9,12/01/11 04:05,
20110715,19,1000,0,80,12/01/11 04:05,
20110715,20,-200,95,0,12/01/11 04:05,
20110715,20,0,3044.7,0,12/01/11 04:05,
20110715,20,1,4,0,12/01/11 04:05,
20110715,20,30,0,2,12/01/11 04:05,
20110715,20,35,0,2,12/01/11 04:05,
20110715,20,40,0,50,12/01/11 04:05,
20110715,20,42,0,50,12/01/11 04:05,
20110715,20,50,50,0,12/01/11 04:05,
20110715,20,57,1.5,0,12/01/11 04:05,
20110715,20,60,1.5,0,12/01/11 04:05,
20110715,20,78,2.6,0,12/01/11 04:05,
20110715,20,90,4.8,0,12/01/11 04:05,
20110715,20,101,4.4,0,12/01/11 04:05,
20110715,20,118,7,0,12/01/11 04:05,
20110715,20,135,7,0,12/01/11 04:05,
20110715,20,158,9.2,0,12/01/11 04:05,
20110715,20,180,9.2,0,12/01/11 04:05,
20110715,20,203,9.2,0,12/01/11 04:05,
20110715,20,230,0,300,12/01/11 04:05,
20110715,20,999,0,2044.4,12/01/11 04:05,
20110715,20,1000,0,80,12/01/11 04:05,
20110715,21,-200,95,0,12/01/11 04:05,
20110715,21,0,3032.8,0,12/01/11 04:05,
20110715,21,1,4,0,12/01/11 04:05,
20110715,21,27,0,2,12/01/11 04:05,
20110715,21,32,0,2,12/01/11 04:05,
20110715,21,45,0,50,12/01/11 04:05,
20110715,21,47,0,50,12/01/11 04:05,
20110715,21,49,0,5.1,12/01/11 04:05,
20110715,21,50,50,0,12/01/11 04:05,
20110715,21,52,1.5,0,12/01/11 04:05,
20110715,21,55,1.5,0,12/01/11 04:05,
20110715,21,71,2.6,0,12/01/11 04:05,
20110715,21,82,4.8,0,12/01/11 04:05,
20110715,21,93,4.4,0,12/01/11 04:05,
20110715,21,110,7,0,12/01/11 04:05,
20110715,21,127,7,0,12/01/11 04:05,
20110715,21,150,9.2,0,12/01/11 04:05,
20110715,21,172,9.2,0,12/01/11 04:05,
20110715,21,195,9.2,0,12/01/11 04:05,
20110715,21,230,0,300,12/01/11 04:05,
20110715,21,999,0,1618.4,12/01/11 04:05,
20110715,21,1000,0,80,12/01/11 04:05,
20110715,22,-200,95,0,12/01/11 04:05,
20110715,22,0,3021.2,0,12/01/11 04:05,
20110715,22,1,4,0,12/01/11 04:05,
20110715,22,26,0,2,12/01/11 04:05,
20110715,22,30,0,2,12/01/11 04:05,
20110715,22,40,0,50,12/01/11 04:05,
20110715,22,42,0,50,12/01/11 04:05,
20110715,22,45,0,5.1,12/01/11 04:05,
20110715,22,48,50,0,12/01/11 04:05,
20110715,22,50,1.5,0,12/01/11 04:05,
20110715,22,53,1.5,0,12/01/11 04:05,
20110715,22,70,4.4,0,12/01/11 04:05,
20110715,22,81,8,0,12/01/11 04:05,
20110715,22,92,7.4,0,12/01/11 04:05,
20110715,22,109,11.7,0,12/01/11 04:05,
20110715,22,126,11.7,0,12/01/11 04:05,
20110715,22,149,15.3,0,12/01/11 04:05,
20110715,22,171,15.3,0,12/01/11 04:05,
20110715,22,194,15.3,0,12/01/11 04:05,
20110715,22,230,0,300,12/01/11 04:05,
20110715,22,999,0,1670.9,12/01/11 04:05,
20110715,22,1000,0,80,12/01/11 04:05,
20110715,23,-200,95,0,12/01/11 04:05,
20110715,23,0,3000.6,0,12/01/11 04:05,
20110715,23,1,4,0,12/01/11 04:05,
20110715,23,32,0,50,12/01/11 04:05,
20110715,23,34,0,50,12/01/11 04:05,
20110715,23,43,0,6,12/01/11 04:05,
20110715,23,45,50,0,12/01/11 04:05,
20110715,23,66,2.6,0,12/01/11 04:05,
20110715,23,77,4.8,0,12/01/11 04:05,
20110715,23,88,4.4,0,12/01/11 04:05,
20110715,23,105,7,0,12/01/11 04:05,
20110715,23,122,7,0,12/01/11 04:05,
20110715,23,145,9.2,0,12/01/11 04:05,
20110715,23,167,9.2,0,12/01/11 04:05,
20110715,23,190,9.2,0,12/01/11 04:05,
20110715,23,230,0,300,12/01/11 04:05,
20110715,23,999,0,1595.3,12/01/11 04:05,
20110715,23,1000,0,80,12/01/11 04:05,
20110715,24,-200,50,0,12/01/11 04:05,
20110715,24,0,2142.5,0,12/01/11 04:05,
20110715,24,1,4,0,12/01/11 04:05,
20110715,24,5,25,0,12/01/11 04:05,
20110715,24,30,0,50,12/01/11 04:05,
20110715,24,32,0,51,12/01/11 04:05,
20110715,24,44,50,0,12/01/11 04:05,
20110715,24,73,4,0,12/01/11 04:05,
20110715,24,84,7.4,0,12/01/11 04:05,
20110715,24,101,11.7,0,12/01/11 04:05,
20110715,24,230,0,300,12/01/11 04:05,
20110715,24,999,0,1525.3,12/01/11 04:05,
20110715,24,1000,0,76,12/01/11 04:05,
