BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121119,01,-200,100,0,05/20/13 19:40,
20121119,01,-100,0,10,05/20/13 19:40,
20121119,01,-85,0,5,05/20/13 19:40,
20121119,01,-80,0,10,05/20/13 19:40,
20121119,01,-65,0,5,05/20/13 19:40,
20121119,01,-60,0,10,05/20/13 19:40,
20121119,01,-45,0,5,05/20/13 19:40,
20121119,01,-30,0,5,05/20/13 19:40,
20121119,01,-25,0,5,05/20/13 19:40,
20121119,01,-20,0,20,05/20/13 19:40,
20121119,01,-15,0,5,05/20/13 19:40,
20121119,01,-10,0,5,05/20/13 19:40,
20121119,01,-5,0,5,05/20/13 19:40,
20121119,01,-3,0,25,05/20/13 19:40,
20121119,01,0,1756.6,1.1,05/20/13 19:40,
20121119,01,1,1595,0,05/20/13 19:40,
20121119,01,2,0,15,05/20/13 19:40,
20121119,01,5,308,45,05/20/13 19:40,
20121119,01,6,0,75,05/20/13 19:40,
20121119,01,8,0,48,05/20/13 19:40,
20121119,01,9,0,15,05/20/13 19:40,
20121119,01,10,400,33,05/20/13 19:40,
20121119,01,11,50,111,05/20/13 19:40,
20121119,01,12,0,106,05/20/13 19:40,
20121119,01,13,0,52,05/20/13 19:40,
20121119,01,14,0,57,05/20/13 19:40,
20121119,01,15,50,52.4,05/20/13 19:40,
20121119,01,16,0,21,05/20/13 19:40,
20121119,01,18,0,90,05/20/13 19:40,
20121119,01,20,75,0,05/20/13 19:40,
20121119,01,22,23,80,05/20/13 19:40,
20121119,01,23,150,50,05/20/13 19:40,
20121119,01,24,8,160,05/20/13 19:40,
20121119,01,25,205,50,05/20/13 19:40,
20121119,01,26,0,50,05/20/13 19:40,
20121119,01,27,102,0,05/20/13 19:40,
20121119,01,28,70,50,05/20/13 19:40,
20121119,01,29,87.5,0,05/20/13 19:40,
20121119,01,30,42,0,05/20/13 19:40,
20121119,01,31,24,10,05/20/13 19:40,
20121119,01,32,1.5,31.5,05/20/13 19:40,
20121119,01,33,15,0,05/20/13 19:40,
20121119,01,34,15,0,05/20/13 19:40,
20121119,01,35,60,72,05/20/13 19:40,
20121119,01,36,205,5,05/20/13 19:40,
20121119,01,37,350,0,05/20/13 19:40,
20121119,01,38,340,3,05/20/13 19:40,
20121119,01,39,65,14.5,05/20/13 19:40,
20121119,01,40,200,11,05/20/13 19:40,
20121119,01,42,200,0,05/20/13 19:40,
20121119,01,43,0,50,05/20/13 19:40,
20121119,01,44,79.5,0,05/20/13 19:40,
20121119,01,45,0,175,05/20/13 19:40,
20121119,01,46,100,5,05/20/13 19:40,
20121119,01,47,20,0,05/20/13 19:40,
20121119,01,48,0,2,05/20/13 19:40,
20121119,01,50,10,0,05/20/13 19:40,
20121119,01,54,10,0,05/20/13 19:40,
20121119,01,55,15,0,05/20/13 19:40,
20121119,01,58,25,0,05/20/13 19:40,
20121119,01,65,15,0,05/20/13 19:40,
20121119,01,77,0,50,05/20/13 19:40,
20121119,01,90,0,50,05/20/13 19:40,
20121119,01,99,0,30,05/20/13 19:40,
20121119,01,100,0,49.5,05/20/13 19:40,
20121119,01,110,0,50,05/20/13 19:40,
20121119,01,150,0,28,05/20/13 19:40,
20121119,01,200,0,226,05/20/13 19:40,
20121119,01,202,0,225,05/20/13 19:40,
20121119,01,267,0,432,05/20/13 19:40,
20121119,01,999,0,3997.6,05/20/13 19:40,
20121119,01,1000,0,198,05/20/13 19:40,
20121119,02,-200,100,0,05/20/13 19:40,
20121119,02,-100,0,10,05/20/13 19:40,
20121119,02,-85,0,5,05/20/13 19:40,
20121119,02,-80,0,10,05/20/13 19:40,
20121119,02,-65,0,5,05/20/13 19:40,
20121119,02,-60,0,10,05/20/13 19:40,
20121119,02,-45,0,5,05/20/13 19:40,
20121119,02,-30,0,5,05/20/13 19:40,
20121119,02,-25,0,5,05/20/13 19:40,
20121119,02,-20,0,20,05/20/13 19:40,
20121119,02,-19,6,0,05/20/13 19:40,
20121119,02,-15,0,5,05/20/13 19:40,
20121119,02,-10,0,5,05/20/13 19:40,
20121119,02,-5,0,5,05/20/13 19:40,
20121119,02,-2,0,25,05/20/13 19:40,
20121119,02,0,1756.8,0,05/20/13 19:40,
20121119,02,1,1595,15,05/20/13 19:40,
20121119,02,5,308,95,05/20/13 19:40,
20121119,02,6,0,25,05/20/13 19:40,
20121119,02,7,0,18,05/20/13 19:40,
20121119,02,8,0,45,05/20/13 19:40,
20121119,02,9,25,10,05/20/13 19:40,
20121119,02,10,400,114,05/20/13 19:40,
20121119,02,11,50,106,05/20/13 19:40,
20121119,02,12,11.5,67,05/20/13 19:40,
20121119,02,13,0,62,05/20/13 19:40,
20121119,02,15,57.5,70,05/20/13 19:40,
20121119,02,16,0,31,05/20/13 19:40,
20121119,02,18,260,65,05/20/13 19:40,
20121119,02,20,0,50,05/20/13 19:40,
20121119,02,21,165,0,05/20/13 19:40,
20121119,02,22,17.2,180,05/20/13 19:40,
20121119,02,23,20,50,05/20/13 19:40,
20121119,02,24,183,110,05/20/13 19:40,
20121119,02,25,120,0,05/20/13 19:40,
20121119,02,26,38,50,05/20/13 19:40,
20121119,02,27,25,0,05/20/13 19:40,
20121119,02,28,70,0,05/20/13 19:40,
20121119,02,29,40,10,05/20/13 19:40,
20121119,02,30,40,4.5,05/20/13 19:40,
20121119,02,31,20,110,05/20/13 19:40,
20121119,02,32,0,30.5,05/20/13 19:40,
20121119,02,33,15,0,05/20/13 19:40,
20121119,02,34,105,5,05/20/13 19:40,
20121119,02,35,260,72,05/20/13 19:40,
20121119,02,36,325,0,05/20/13 19:40,
20121119,02,37,200,1,05/20/13 19:40,
20121119,02,38,260,3,05/20/13 19:40,
20121119,02,39,165,14.5,05/20/13 19:40,
20121119,02,40,135.2,60,05/20/13 19:40,
20121119,02,42,170,75,05/20/13 19:40,
20121119,02,44,80.5,0,05/20/13 19:40,
20121119,02,45,0,103,05/20/13 19:40,
20121119,02,46,0,5,05/20/13 19:40,
20121119,02,47,20,0,05/20/13 19:40,
20121119,02,48,0,2,05/20/13 19:40,
20121119,02,49,10,0,05/20/13 19:40,
20121119,02,50,10,0,05/20/13 19:40,
20121119,02,55,15,0,05/20/13 19:40,
20121119,02,58,25,0,05/20/13 19:40,
20121119,02,60,15,0,05/20/13 19:40,
20121119,02,77,0,50,05/20/13 19:40,
20121119,02,85,0,20,05/20/13 19:40,
20121119,02,90,0,50,05/20/13 19:40,
20121119,02,99,0,30,05/20/13 19:40,
20121119,02,100,0,49.5,05/20/13 19:40,
20121119,02,110,0,50,05/20/13 19:40,
20121119,02,150,0,100,05/20/13 19:40,
20121119,02,200,0,226,05/20/13 19:40,
20121119,02,201,0,200,05/20/13 19:40,
20121119,02,202,0,300,05/20/13 19:40,
20121119,02,288,0,432,05/20/13 19:40,
20121119,02,999,0,3976.7,05/20/13 19:40,
20121119,02,1000,0,198,05/20/13 19:40,
20121119,03,-200,100,0,05/20/13 19:40,
20121119,03,-100,0,10,05/20/13 19:40,
20121119,03,-85,0,5,05/20/13 19:40,
20121119,03,-80,0,10,05/20/13 19:40,
20121119,03,-65,0,5,05/20/13 19:40,
20121119,03,-60,0,10,05/20/13 19:40,
20121119,03,-45,0,5,05/20/13 19:40,
20121119,03,-30,0,5,05/20/13 19:40,
20121119,03,-25,0,5,05/20/13 19:40,
20121119,03,-20,0,20,05/20/13 19:40,
20121119,03,-15,0,5,05/20/13 19:40,
20121119,03,-10,0,5,05/20/13 19:40,
20121119,03,-5,0,5,05/20/13 19:40,
20121119,03,-2,0,25,05/20/13 19:40,
20121119,03,-1,0,15,05/20/13 19:40,
20121119,03,0,1756.8,0,05/20/13 19:40,
20121119,03,1,1595,0,05/20/13 19:40,
20121119,03,3,0,70,05/20/13 19:40,
20121119,03,5,352,45,05/20/13 19:40,
20121119,03,6,0,30,05/20/13 19:40,
20121119,03,7,0,28,05/20/13 19:40,
20121119,03,8,0,71,05/20/13 19:40,
20121119,03,9,50,53,05/20/13 19:40,
20121119,03,10,400,120,05/20/13 19:40,
20121119,03,11,50,58,05/20/13 19:40,
20121119,03,12,7.5,82,05/20/13 19:40,
20121119,03,13,0,15,05/20/13 19:40,
20121119,03,14,75,0,05/20/13 19:40,
20121119,03,15,50,86,05/20/13 19:40,
20121119,03,16,10,0,05/20/13 19:40,
20121119,03,17,8,0,05/20/13 19:40,
20121119,03,18,75,50,05/20/13 19:40,
20121119,03,20,8,100,05/20/13 19:40,
20121119,03,21,155,100,05/20/13 19:40,
20121119,03,22,150,130,05/20/13 19:40,
20121119,03,23,20,0,05/20/13 19:40,
20121119,03,24,150,110,05/20/13 19:40,
20121119,03,25,120,0,05/20/13 19:40,
20121119,03,26,50,0,05/20/13 19:40,
20121119,03,27,65,0,05/20/13 19:40,
20121119,03,28,70,0,05/20/13 19:40,
20121119,03,29,20,10,05/20/13 19:40,
20121119,03,30,20,0,05/20/13 19:40,
20121119,03,31,0,110,05/20/13 19:40,
20121119,03,32,0,30.8,05/20/13 19:40,
20121119,03,33,15,0,05/20/13 19:40,
20121119,03,34,125,5,05/20/13 19:40,
20121119,03,35,370,72,05/20/13 19:40,
20121119,03,36,375,0,05/20/13 19:40,
20121119,03,37,200,1,05/20/13 19:40,
20121119,03,38,160,3,05/20/13 19:40,
20121119,03,39,175,14.5,05/20/13 19:40,
20121119,03,40,70,60,05/20/13 19:40,
20121119,03,42,50,75,05/20/13 19:40,
20121119,03,43,100,0,05/20/13 19:40,
20121119,03,44,80.2,0,05/20/13 19:40,
20121119,03,45,0,100,05/20/13 19:40,
20121119,03,46,0,5,05/20/13 19:40,
20121119,03,47,20,0,05/20/13 19:40,
20121119,03,48,10,2,05/20/13 19:40,
20121119,03,55,15,0,05/20/13 19:40,
20121119,03,58,25,0,05/20/13 19:40,
20121119,03,59,15,0,05/20/13 19:40,
20121119,03,77,0,50,05/20/13 19:40,
20121119,03,85,0,20,05/20/13 19:40,
20121119,03,90,0,50,05/20/13 19:40,
20121119,03,99,0,30,05/20/13 19:40,
20121119,03,100,0,49.5,05/20/13 19:40,
20121119,03,110,0,50,05/20/13 19:40,
20121119,03,150,0,100,05/20/13 19:40,
20121119,03,200,0,226,05/20/13 19:40,
20121119,03,201,0,200,05/20/13 19:40,
20121119,03,202,0,300,05/20/13 19:40,
20121119,03,249,0,432,05/20/13 19:40,
20121119,03,999,0,3976.4,05/20/13 19:40,
20121119,03,1000,0,198,05/20/13 19:40,
20121119,04,-200,100,0,05/20/13 19:40,
20121119,04,-100,0,10,05/20/13 19:40,
20121119,04,-85,0,5,05/20/13 19:40,
20121119,04,-80,0,10,05/20/13 19:40,
20121119,04,-65,0,5,05/20/13 19:40,
20121119,04,-60,0,10,05/20/13 19:40,
20121119,04,-45,0,5,05/20/13 19:40,
20121119,04,-30,0,5,05/20/13 19:40,
20121119,04,-25,0,5,05/20/13 19:40,
20121119,04,-20,0,20,05/20/13 19:40,
20121119,04,-15,0,5,05/20/13 19:40,
20121119,04,-10,0,5,05/20/13 19:40,
20121119,04,-5,0,5,05/20/13 19:40,
20121119,04,-2,0,25,05/20/13 19:40,
20121119,04,-1,0,15,05/20/13 19:40,
20121119,04,0,1760.9,0,05/20/13 19:40,
20121119,04,1,1595,0,05/20/13 19:40,
20121119,04,2,0,50,05/20/13 19:40,
20121119,04,3,0,20,05/20/13 19:40,
20121119,04,5,407,45,05/20/13 19:40,
20121119,04,6,0,30,05/20/13 19:40,
20121119,04,7,0,49,05/20/13 19:40,
20121119,04,8,0,50,05/20/13 19:40,
20121119,04,9,50,53,05/20/13 19:40,
20121119,04,10,400,132,05/20/13 19:40,
20121119,04,11,57.5,46,05/20/13 19:40,
20121119,04,12,75,82,05/20/13 19:40,
20121119,04,13,0,15,05/20/13 19:40,
20121119,04,14,14,10,05/20/13 19:40,
20121119,04,15,50,76,05/20/13 19:40,
20121119,04,16,9,0,05/20/13 19:40,
20121119,04,18,75,100,05/20/13 19:40,
20121119,04,19,8,50,05/20/13 19:40,
20121119,04,20,170,150,05/20/13 19:40,
20121119,04,22,145,137.5,05/20/13 19:40,
20121119,04,23,180,0,05/20/13 19:40,
20121119,04,24,100,60,05/20/13 19:40,
20121119,04,25,30,0,05/20/13 19:40,
20121119,04,26,60,0,05/20/13 19:40,
20121119,04,27,45,50,05/20/13 19:40,
20121119,04,28,70,10,05/20/13 19:40,
20121119,04,30,20,0,05/20/13 19:40,
20121119,04,31,0,110,05/20/13 19:40,
20121119,04,32,0,30.9,05/20/13 19:40,
20121119,04,33,115,5,05/20/13 19:40,
20121119,04,34,125,0,05/20/13 19:40,
20121119,04,35,270,72,05/20/13 19:40,
20121119,04,36,425,16.5,05/20/13 19:40,
20121119,04,37,250,0,05/20/13 19:40,
20121119,04,38,210,3,05/20/13 19:40,
20121119,04,39,25,14.5,05/20/13 19:40,
20121119,04,40,170,60,05/20/13 19:40,
20121119,04,42,50,75,05/20/13 19:40,
20121119,04,44,80.1,0,05/20/13 19:40,
20121119,04,45,0,150,05/20/13 19:40,
20121119,04,46,0,5,05/20/13 19:40,
20121119,04,47,20,0,05/20/13 19:40,
20121119,04,48,10,2,05/20/13 19:40,
20121119,04,55,15,0,05/20/13 19:40,
20121119,04,58,40,0,05/20/13 19:40,
20121119,04,77,0,50,05/20/13 19:40,
20121119,04,85,0,20,05/20/13 19:40,
20121119,04,90,0,50,05/20/13 19:40,
20121119,04,99,0,30,05/20/13 19:40,
20121119,04,100,0,49.5,05/20/13 19:40,
20121119,04,110,0,50,05/20/13 19:40,
20121119,04,150,0,100,05/20/13 19:40,
20121119,04,200,0,226,05/20/13 19:40,
20121119,04,201,0,200,05/20/13 19:40,
20121119,04,202,0,300,05/20/13 19:40,
20121119,04,276,0,432,05/20/13 19:40,
20121119,04,999,0,3987.7,05/20/13 19:40,
20121119,04,1000,0,198,05/20/13 19:40,
20121119,05,-200,100,0,05/20/13 19:40,
20121119,05,-100,0,10,05/20/13 19:40,
20121119,05,-85,0,5,05/20/13 19:40,
20121119,05,-80,0,10,05/20/13 19:40,
20121119,05,-65,0,5,05/20/13 19:40,
20121119,05,-60,0,10,05/20/13 19:40,
20121119,05,-45,0,5,05/20/13 19:40,
20121119,05,-30,0,5,05/20/13 19:40,
20121119,05,-25,0,5,05/20/13 19:40,
20121119,05,-20,0,20,05/20/13 19:40,
20121119,05,-15,0,5,05/20/13 19:40,
20121119,05,-10,0,5,05/20/13 19:40,
20121119,05,-7,6,0,05/20/13 19:40,
20121119,05,-5,0,5,05/20/13 19:40,
20121119,05,-2,0,40,05/20/13 19:40,
20121119,05,0,1764.4,0,05/20/13 19:40,
20121119,05,1,1595,0,05/20/13 19:40,
20121119,05,3,0,20,05/20/13 19:40,
20121119,05,4,0,50,05/20/13 19:40,
20121119,05,5,407,45,05/20/13 19:40,
20121119,05,6,0,48,05/20/13 19:40,
20121119,05,7,0,10,05/20/13 19:40,
20121119,05,8,0,90,05/20/13 19:40,
20121119,05,9,50,3,05/20/13 19:40,
20121119,05,10,407.5,121,05/20/13 19:40,
20121119,05,11,50,107,05/20/13 19:40,
20121119,05,12,80,82,05/20/13 19:40,
20121119,05,13,0,15,05/20/13 19:40,
20121119,05,14,61.5,16,05/20/13 19:40,
20121119,05,15,50,70,05/20/13 19:40,
20121119,05,17,8,0,05/20/13 19:40,
20121119,05,18,185,50,05/20/13 19:40,
20121119,05,19,8,0,05/20/13 19:40,
20121119,05,20,27.2,50,05/20/13 19:40,
20121119,05,21,150,150,05/20/13 19:40,
20121119,05,22,35,80,05/20/13 19:40,
20121119,05,23,180,50,05/20/13 19:40,
20121119,05,24,50,110,05/20/13 19:40,
20121119,05,25,110,0,05/20/13 19:40,
20121119,05,26,40,0,05/20/13 19:40,
20121119,05,27,40,0,05/20/13 19:40,
20121119,05,28,96,0,05/20/13 19:40,
20121119,05,29,20,0,05/20/13 19:40,
20121119,05,30,20,10,05/20/13 19:40,
20121119,05,31,0,110,05/20/13 19:40,
20121119,05,32,100,49.8,05/20/13 19:40,
20121119,05,33,15,600,05/20/13 19:40,
20121119,05,34,35,0,05/20/13 19:40,
20121119,05,35,260,578,05/20/13 19:40,
20121119,05,36,335,0,05/20/13 19:40,
20121119,05,37,290,0,05/20/13 19:40,
20121119,05,38,220,53,05/20/13 19:40,
20121119,05,39,215,14.5,05/20/13 19:40,
20121119,05,40,128.2,10,05/20/13 19:40,
20121119,05,42,50,0,05/20/13 19:40,
20121119,05,44,74.2,0,05/20/13 19:40,
20121119,05,45,0,150,05/20/13 19:40,
20121119,05,46,0,5,05/20/13 19:40,
20121119,05,47,20,0,05/20/13 19:40,
20121119,05,48,10,2,05/20/13 19:40,
20121119,05,55,15,0,05/20/13 19:40,
20121119,05,58,40,0,05/20/13 19:40,
20121119,05,74,0,25,05/20/13 19:40,
20121119,05,77,0,50,05/20/13 19:40,
20121119,05,85,0,20,05/20/13 19:40,
20121119,05,90,0,50,05/20/13 19:40,
20121119,05,99,0,30,05/20/13 19:40,
20121119,05,100,0,49.5,05/20/13 19:40,
20121119,05,110,0,50,05/20/13 19:40,
20121119,05,150,0,100,05/20/13 19:40,
20121119,05,200,0,226,05/20/13 19:40,
20121119,05,201,0,200,05/20/13 19:40,
20121119,05,202,0,300,05/20/13 19:40,
20121119,05,270,0,432,05/20/13 19:40,
20121119,05,999,0,4009.2,05/20/13 19:40,
20121119,05,1000,0,198,05/20/13 19:40,
20121119,06,-200,100,0,05/20/13 19:40,
20121119,06,-100,0,10,05/20/13 19:40,
20121119,06,-85,0,5,05/20/13 19:40,
20121119,06,-80,0,10,05/20/13 19:40,
20121119,06,-65,0,5,05/20/13 19:40,
20121119,06,-60,0,10,05/20/13 19:40,
20121119,06,-45,0,5,05/20/13 19:40,
20121119,06,-30,0,5,05/20/13 19:40,
20121119,06,-25,0,5,05/20/13 19:40,
20121119,06,-20,0,20,05/20/13 19:40,
20121119,06,-15,0,5,05/20/13 19:40,
20121119,06,-10,0,5,05/20/13 19:40,
20121119,06,-5,0,5,05/20/13 19:40,
20121119,06,-2,0,15,05/20/13 19:40,
20121119,06,0,1765.7,0,05/20/13 19:40,
20121119,06,1,1595,0,05/20/13 19:40,
20121119,06,3,0,20,05/20/13 19:40,
20121119,06,5,419,70,05/20/13 19:40,
20121119,06,6,0,15,05/20/13 19:40,
20121119,06,7,0,36,05/20/13 19:40,
20121119,06,8,0,110,05/20/13 19:40,
20121119,06,9,0,3,05/20/13 19:40,
20121119,06,10,400,70,05/20/13 19:40,
20121119,06,11,57.5,96,05/20/13 19:40,
20121119,06,12,0,112,05/20/13 19:40,
20121119,06,13,75,55,05/20/13 19:40,
20121119,06,14,54.4,0,05/20/13 19:40,
20121119,06,15,56,76,05/20/13 19:40,
20121119,06,16,0,26,05/20/13 19:40,
20121119,06,18,8,85,05/20/13 19:40,
20121119,06,19,75,20,05/20/13 19:40,
20121119,06,20,23,0,05/20/13 19:40,
20121119,06,21,150,0,05/20/13 19:40,
20121119,06,22,135,81,05/20/13 19:40,
20121119,06,23,20,100,05/20/13 19:40,
20121119,06,24,150,180,05/20/13 19:40,
20121119,06,25,0,3,05/20/13 19:40,
20121119,06,26,50,107.5,05/20/13 19:40,
20121119,06,27,20,0,05/20/13 19:40,
20121119,06,28,40,0,05/20/13 19:40,
20121119,06,29,121,50,05/20/13 19:40,
20121119,06,30,32,0,05/20/13 19:40,
20121119,06,31,25,50,05/20/13 19:40,
20121119,06,32,0,150.2,05/20/13 19:40,
20121119,06,33,50,10,05/20/13 19:40,
20121119,06,34,100,50,05/20/13 19:40,
20121119,06,35,40,272,05/20/13 19:40,
20121119,06,36,0,25,05/20/13 19:40,
20121119,06,37,90,500,05/20/13 19:40,
20121119,06,38,415,73,05/20/13 19:40,
20121119,06,39,305,30.5,05/20/13 19:40,
20121119,06,40,250,510,05/20/13 19:40,
20121119,06,41,90,0,05/20/13 19:40,
20121119,06,42,150,65,05/20/13 19:40,
20121119,06,43,0,21,05/20/13 19:40,
20121119,06,44,10.8,0,05/20/13 19:40,
20121119,06,45,75,100,05/20/13 19:40,
20121119,06,46,0,3,05/20/13 19:40,
20121119,06,47,50,0,05/20/13 19:40,
20121119,06,48,0,202,05/20/13 19:40,
20121119,06,49,50,0,05/20/13 19:40,
20121119,06,50,10,0,05/20/13 19:40,
20121119,06,52,10,52,05/20/13 19:40,
20121119,06,54,35,0,05/20/13 19:40,
20121119,06,55,15,0,05/20/13 19:40,
20121119,06,56,10,0,05/20/13 19:40,
20121119,06,62,10,0,05/20/13 19:40,
20121119,06,66,0,1,05/20/13 19:40,
20121119,06,67,25,0,05/20/13 19:40,
20121119,06,74,0,25,05/20/13 19:40,
20121119,06,75,15,0,05/20/13 19:40,
20121119,06,77,0,50,05/20/13 19:40,
20121119,06,81,1,0,05/20/13 19:40,
20121119,06,85,0,32,05/20/13 19:40,
20121119,06,90,0,50,05/20/13 19:40,
20121119,06,99,0,30,05/20/13 19:40,
20121119,06,100,0,49.5,05/20/13 19:40,
20121119,06,105,3,6,05/20/13 19:40,
20121119,06,110,0,50,05/20/13 19:40,
20121119,06,111,50,0,05/20/13 19:40,
20121119,06,150,0,250,05/20/13 19:40,
20121119,06,177,0,33,05/20/13 19:40,
20121119,06,200,0,226,05/20/13 19:40,
20121119,06,201,0,200,05/20/13 19:40,
20121119,06,202,0,300,05/20/13 19:40,
20121119,06,303,0,432,05/20/13 19:40,
20121119,06,999,0,4123.7,05/20/13 19:40,
20121119,06,1000,0,198,05/20/13 19:40,
20121119,07,-200,100,0,05/20/13 19:40,
20121119,07,-199,0,16,05/20/13 19:40,
20121119,07,-179,0,10,05/20/13 19:40,
20121119,07,-177,0,5,05/20/13 19:40,
20121119,07,-155,0,5,05/20/13 19:40,
20121119,07,-149,0,8,05/20/13 19:40,
20121119,07,-100,0,10,05/20/13 19:40,
20121119,07,-99,0,4,05/20/13 19:40,
20121119,07,-96,0,6,05/20/13 19:40,
20121119,07,-88,0,3,05/20/13 19:40,
20121119,07,-85,0,5,05/20/13 19:40,
20121119,07,-80,0,10,05/20/13 19:40,
20121119,07,-77,0,4,05/20/13 19:40,
20121119,07,-65,0,5,05/20/13 19:40,
20121119,07,-62,0,3,05/20/13 19:40,
20121119,07,-60,0,10,05/20/13 19:40,
20121119,07,-59,3,0,05/20/13 19:40,
20121119,07,-50,0,10,05/20/13 19:40,
20121119,07,-49,0,4,05/20/13 19:40,
20121119,07,-45,0,5,05/20/13 19:40,
20121119,07,-30,0,5,05/20/13 19:40,
20121119,07,-25,0,6,05/20/13 19:40,
20121119,07,-20,0,20,05/20/13 19:40,
20121119,07,-19,0,2,05/20/13 19:40,
20121119,07,-15,0,6,05/20/13 19:40,
20121119,07,-11,0,10,05/20/13 19:40,
20121119,07,-10,0,5,05/20/13 19:40,
20121119,07,-5,0,25,05/20/13 19:40,
20121119,07,-1,0,15,05/20/13 19:40,
20121119,07,0,1805,0,05/20/13 19:40,
20121119,07,1,1595,2,05/20/13 19:40,
20121119,07,3,0,20,05/20/13 19:40,
20121119,07,5,320,30,05/20/13 19:40,
20121119,07,6,0,5,05/20/13 19:40,
20121119,07,7,0,43,05/20/13 19:40,
20121119,07,8,0,50,05/20/13 19:40,
20121119,07,10,400,40,05/20/13 19:40,
20121119,07,11,50,0,05/20/13 19:40,
20121119,07,12,0,35,05/20/13 19:40,
20121119,07,13,0,18,05/20/13 19:40,
20121119,07,14,50,80,05/20/13 19:40,
20121119,07,15,0,70,05/20/13 19:40,
20121119,07,16,0,7,05/20/13 19:40,
20121119,07,18,0,85,05/20/13 19:40,
20121119,07,19,0,3,05/20/13 19:40,
20121119,07,20,6,65,05/20/13 19:40,
20121119,07,22,33,71,05/20/13 19:40,
20121119,07,23,0,65,05/20/13 19:40,
20121119,07,24,8,70,05/20/13 19:40,
20121119,07,25,0,65,05/20/13 19:40,
20121119,07,26,0,83.5,05/20/13 19:40,
20121119,07,27,0,1,05/20/13 19:40,
20121119,07,28,0,100,05/20/13 19:40,
20121119,07,30,15,20,05/20/13 19:40,
20121119,07,31,0,10,05/20/13 19:40,
20121119,07,32,50,47.2,05/20/13 19:40,
20121119,07,34,20,50,05/20/13 19:40,
20121119,07,35,150,142,05/20/13 19:40,
20121119,07,38,0,83,05/20/13 19:40,
20121119,07,39,0,54.5,05/20/13 19:40,
20121119,07,41,0,168,05/20/13 19:40,
20121119,07,42,0,95,05/20/13 19:40,
20121119,07,43,0,25,05/20/13 19:40,
20121119,07,44,3.8,90,05/20/13 19:40,
20121119,07,45,0,70,05/20/13 19:40,
20121119,07,46,0,370,05/20/13 19:40,
20121119,07,47,0,115,05/20/13 19:40,
20121119,07,48,100,342,05/20/13 19:40,
20121119,07,49,0,155,05/20/13 19:40,
20121119,07,50,45,512,05/20/13 19:40,
20121119,07,51,0,197,05/20/13 19:40,
20121119,07,52,100,52,05/20/13 19:40,
20121119,07,53,0,135,05/20/13 19:40,
20121119,07,54,0,162.5,05/20/13 19:40,
20121119,07,55,0,770,05/20/13 19:40,
20121119,07,56,15,75,05/20/13 19:40,
20121119,07,57,0,133,05/20/13 19:40,
20121119,07,58,20,70,05/20/13 19:40,
20121119,07,59,100,35,05/20/13 19:40,
20121119,07,60,0,90,05/20/13 19:40,
20121119,07,61,0,53,05/20/13 19:40,
20121119,07,63,0,22,05/20/13 19:40,
20121119,07,64,0,15,05/20/13 19:40,
20121119,07,65,50,392.5,05/20/13 19:40,
20121119,07,66,0,5,05/20/13 19:40,
20121119,07,67,10,0,05/20/13 19:40,
20121119,07,68,0,28,05/20/13 19:40,
20121119,07,69,0,15,05/20/13 19:40,
20121119,07,70,0,610,05/20/13 19:40,
20121119,07,71,0,5,05/20/13 19:40,
20121119,07,73,0,25,05/20/13 19:40,
20121119,07,74,0,25,05/20/13 19:40,
20121119,07,75,20,150,05/20/13 19:40,
20121119,07,76,20,15,05/20/13 19:40,
20121119,07,77,10,50,05/20/13 19:40,
20121119,07,78,45,0,05/20/13 19:40,
20121119,07,79,0,27.5,05/20/13 19:40,
20121119,07,80,20,500,05/20/13 19:40,
20121119,07,85,37,432,05/20/13 19:40,
20121119,07,88,25,25,05/20/13 19:40,
20121119,07,89,10,0,05/20/13 19:40,
20121119,07,90,0,50,05/20/13 19:40,
20121119,07,95,10,0,05/20/13 19:40,
20121119,07,96,1,0,05/20/13 19:40,
20121119,07,99,0,30,05/20/13 19:40,
20121119,07,100,10,249.5,05/20/13 19:40,
20121119,07,102,0,2.5,05/20/13 19:40,
20121119,07,105,0,6,05/20/13 19:40,
20121119,07,107,10,0,05/20/13 19:40,
20121119,07,110,0,75,05/20/13 19:40,
20121119,07,111,58,0,05/20/13 19:40,
20121119,07,114,1,0,05/20/13 19:40,
20121119,07,117,10,0,05/20/13 19:40,
20121119,07,124,4,0,05/20/13 19:40,
20121119,07,125,3,0,05/20/13 19:40,
20121119,07,137,2,0,05/20/13 19:40,
20121119,07,149,29,0,05/20/13 19:40,
20121119,07,150,0,250,05/20/13 19:40,
20121119,07,174,8,0,05/20/13 19:40,
20121119,07,177,0,506,05/20/13 19:40,
20121119,07,199,16,0,05/20/13 19:40,
20121119,07,200,0,226,05/20/13 19:40,
20121119,07,201,0,200,05/20/13 19:40,
20121119,07,243,0,3,05/20/13 19:40,
20121119,07,400,0,250,05/20/13 19:40,
20121119,07,429,0,432,05/20/13 19:40,
20121119,07,999,0,4280.9,05/20/13 19:40,
20121119,07,1000,0,198,05/20/13 19:40,
20121119,08,-200,125,0,05/20/13 19:40,
20121119,08,-199,0,16,05/20/13 19:40,
20121119,08,-179,0,10,05/20/13 19:40,
20121119,08,-177,0,5,05/20/13 19:40,
20121119,08,-155,0,5,05/20/13 19:40,
20121119,08,-149,0,8,05/20/13 19:40,
20121119,08,-100,0,10,05/20/13 19:40,
