BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090817,01,-50,1.8,0,03/01/10 00:41,
20090817,01,-15,75,0,03/01/10 00:41,
20090817,01,-13,0,21.3,03/01/10 00:41,
20090817,01,-7,45,0,03/01/10 00:41,
20090817,01,-4,50,0,03/01/10 00:41,
20090817,01,-3,44.6,0,03/01/10 00:41,
20090817,01,-1,9.2,0,03/01/10 00:41,
20090817,01,0,112.1,0,03/01/10 00:41,
20090817,01,1,46.2,13,03/01/10 00:41,
20090817,01,2,.6,1.4,03/01/10 00:41,
20090817,01,3,3.8,0,03/01/10 00:41,
20090817,01,4,63,0,03/01/10 00:41,
20090817,01,10,0,3,03/01/10 00:41,
20090817,01,12,0,8.6,03/01/10 00:41,
20090817,01,15,0,2,03/01/10 00:41,
20090817,01,16,65.5,105,03/01/10 00:41,
20090817,01,21,30,2,03/01/10 00:41,
20090817,01,22,0,202,03/01/10 00:41,
20090817,01,23,0,500,03/01/10 00:41,
20090817,01,24,0,1087,03/01/10 00:41,
20090817,01,25,0,102,03/01/10 00:41,
20090817,01,26,0,2733.1,03/01/10 00:41,
20090817,01,27,0,1060,03/01/10 00:41,
20090817,01,28,644.2,3375.1,03/01/10 00:41,
20090817,01,29,1480,935,03/01/10 00:41,
20090817,01,30,950,240,03/01/10 00:41,
20090817,01,31,2780,0,03/01/10 00:41,
20090817,01,32,2840,75,03/01/10 00:41,
20090817,01,33,3540,0,03/01/10 00:41,
20090817,01,34,100,125,03/01/10 00:41,
20090817,01,35,2731.2,30,03/01/10 00:41,
20090817,01,36,4410,35,03/01/10 00:41,
20090817,01,37,1590,0,03/01/10 00:41,
20090817,01,38,510,18,03/01/10 00:41,
20090817,01,40,220,0,03/01/10 00:41,
20090817,01,41,2.4,0,03/01/10 00:41,
20090817,01,42,0,30,03/01/10 00:41,
20090817,01,45,0,30,03/01/10 00:41,
20090817,01,46,1.7,65,03/01/10 00:41,
20090817,01,47,17.5,0,03/01/10 00:41,
20090817,01,49,9,0,03/01/10 00:41,
20090817,01,51,12.6,0,03/01/10 00:41,
20090817,01,54,0,237.4,03/01/10 00:41,
20090817,01,58,7.6,0,03/01/10 00:41,
20090817,01,59,0,4.4,03/01/10 00:41,
20090817,01,60,2,.6,03/01/10 00:41,
20090817,01,61,0,107,03/01/10 00:41,
20090817,01,64,4.4,0,03/01/10 00:41,
20090817,01,66,9.7,0,03/01/10 00:41,
20090817,01,68,2,0,03/01/10 00:41,
20090817,01,69,4,0,03/01/10 00:41,
20090817,01,75,0,100,03/01/10 00:41,
20090817,01,76,8.6,0,03/01/10 00:41,
20090817,01,78,3,0,03/01/10 00:41,
20090817,01,89,4,0,03/01/10 00:41,
20090817,01,100,0,5,03/01/10 00:41,
20090817,01,104,16.2,0,03/01/10 00:41,
20090817,01,140,21.3,0,03/01/10 00:41,
20090817,01,250,0,1.8,03/01/10 00:41,
20090817,01,999,0,205,03/01/10 00:41,
20090817,02,-50,3.8,0,03/01/10 00:41,
20090817,02,-15,75,0,03/01/10 00:41,
20090817,02,-12,0,42.7,03/01/10 00:41,
20090817,02,-7,45,0,03/01/10 00:41,
20090817,02,-5,92.6,0,03/01/10 00:41,
20090817,02,-3,35.6,0,03/01/10 00:41,
20090817,02,-2,44.2,0,03/01/10 00:41,
20090817,02,-1,44,0,03/01/10 00:41,
20090817,02,0,45,0,03/01/10 00:41,
20090817,02,2,4,26,03/01/10 00:41,
20090817,02,3,63.8,2.8,03/01/10 00:41,
20090817,02,9,0,3,03/01/10 00:41,
20090817,02,12,0,17.1,03/01/10 00:41,
20090817,02,13,0,25,03/01/10 00:41,
20090817,02,14,0,2,03/01/10 00:41,
20090817,02,16,60,80,03/01/10 00:41,
20090817,02,18,0,2,03/01/10 00:41,
20090817,02,19,0,2,03/01/10 00:41,
20090817,02,21,30,207,03/01/10 00:41,
20090817,02,22,0,200,03/01/10 00:41,
20090817,02,23,0,1040,03/01/10 00:41,
20090817,02,24,0,400,03/01/10 00:41,
20090817,02,25,0,1795.1,03/01/10 00:41,
20090817,02,26,0,1165.1,03/01/10 00:41,
20090817,02,27,643,4130,03/01/10 00:41,
20090817,02,28,1480,980,03/01/10 00:41,
20090817,02,29,950,295,03/01/10 00:41,
20090817,02,30,2181.2,20,03/01/10 00:41,
20090817,02,31,3040,80,03/01/10 00:41,
20090817,02,32,3490,75,03/01/10 00:41,
20090817,02,33,400,45,03/01/10 00:41,
20090817,02,34,2651.2,30,03/01/10 00:41,
20090817,02,35,4410,0,03/01/10 00:41,
20090817,02,36,1590,35,03/01/10 00:41,
20090817,02,37,200,0,03/01/10 00:41,
20090817,02,38,22.4,18,03/01/10 00:41,
20090817,02,42,0,30,03/01/10 00:41,
20090817,02,44,0,40,03/01/10 00:41,
20090817,02,45,0,30,03/01/10 00:41,
20090817,02,46,43,25,03/01/10 00:41,
20090817,02,47,3.3,0,03/01/10 00:41,
20090817,02,49,2.1,0,03/01/10 00:41,
20090817,02,51,25.2,0,03/01/10 00:41,
20090817,02,54,0,237.8,03/01/10 00:41,
20090817,02,57,0,4.8,03/01/10 00:41,
20090817,02,58,15.2,3.6,03/01/10 00:41,
20090817,02,59,0,104.1,03/01/10 00:41,
20090817,02,61,2,0,03/01/10 00:41,
20090817,02,64,4.8,0,03/01/10 00:41,
20090817,02,66,23.4,0,03/01/10 00:41,
20090817,02,67,2,0,03/01/10 00:41,
20090817,02,75,0,100,03/01/10 00:41,
20090817,02,76,17.1,0,03/01/10 00:41,
20090817,02,77,3,0,03/01/10 00:41,
20090817,02,86,4,0,03/01/10 00:41,
20090817,02,100,0,5,03/01/10 00:41,
20090817,02,103,32.4,0,03/01/10 00:41,
20090817,02,139,42.7,0,03/01/10 00:41,
20090817,02,250,0,3.3,03/01/10 00:41,
20090817,02,999,0,185,03/01/10 00:41,
20090817,03,-50,4.8,0,03/01/10 00:41,
20090817,03,-15,75,0,03/01/10 00:41,
20090817,03,-14,0,21.3,03/01/10 00:41,
20090817,03,-8,101.6,0,03/01/10 00:41,
20090817,03,-7,45,0,03/01/10 00:41,
20090817,03,-4,112.6,0,03/01/10 00:41,
20090817,03,-3,5.8,0,03/01/10 00:41,
20090817,03,0,45,13,03/01/10 00:41,
20090817,03,1,66.4,1.4,03/01/10 00:41,
20090817,03,7,0,3,03/01/10 00:41,
20090817,03,10,0,8.6,03/01/10 00:41,
20090817,03,11,0,25,03/01/10 00:41,
20090817,03,12,0,2,03/01/10 00:41,
20090817,03,16,60,82,03/01/10 00:41,
20090817,03,17,0,2,03/01/10 00:41,
20090817,03,18,0,200,03/01/10 00:41,
20090817,03,19,0,207,03/01/10 00:41,
20090817,03,20,0,1000,03/01/10 00:41,
20090817,03,21,30,270,03/01/10 00:41,
20090817,03,22,0,570,03/01/10 00:41,
20090817,03,23,0,1020,03/01/10 00:41,
20090817,03,24,0,305.1,03/01/10 00:41,
20090817,03,25,3,2622,03/01/10 00:41,
20090817,03,26,640,353.1,03/01/10 00:41,
20090817,03,27,1480,615,03/01/10 00:41,
20090817,03,28,3130,35.5,03/01/10 00:41,
20090817,03,29,2410,155,03/01/10 00:41,
20090817,03,30,3541.2,20,03/01/10 00:41,
20090817,03,31,100,0,03/01/10 00:41,
20090817,03,32,2780,75.1,03/01/10 00:41,
20090817,03,33,2561.2,0,03/01/10 00:41,
20090817,03,34,2760,0,03/01/10 00:41,
20090817,03,36,2.4,35,03/01/10 00:41,
20090817,03,41,0,40,03/01/10 00:41,
20090817,03,42,0,30,03/01/10 00:41,
20090817,03,44,25.5,0,03/01/10 00:41,
20090817,03,45,1.7,30,03/01/10 00:41,
20090817,03,46,0,25,03/01/10 00:41,
20090817,03,47,1,0,03/01/10 00:41,
20090817,03,48,12.6,0,03/01/10 00:41,
20090817,03,53,0,238.7,03/01/10 00:41,
20090817,03,55,7.6,4.6,03/01/10 00:41,
20090817,03,56,0,106.6,03/01/10 00:41,
20090817,03,59,2,0,03/01/10 00:41,
20090817,03,62,2.4,0,03/01/10 00:41,
20090817,03,63,9.7,0,03/01/10 00:41,
20090817,03,64,4,0,03/01/10 00:41,
20090817,03,65,2,0,03/01/10 00:41,
20090817,03,73,8.6,0,03/01/10 00:41,
20090817,03,75,3,100,03/01/10 00:41,
20090817,03,84,4,0,03/01/10 00:41,
20090817,03,100,0,5,03/01/10 00:41,
20090817,03,101,16.2,0,03/01/10 00:41,
20090817,03,137,21.3,0,03/01/10 00:41,
20090817,03,210,0,24,03/01/10 00:41,
20090817,03,250,0,4.3,03/01/10 00:41,
20090817,03,999,0,170,03/01/10 00:41,
20090817,04,-50,5,0,03/01/10 00:41,
20090817,04,-18,0,21.3,03/01/10 00:41,
20090817,04,-15,75,0,03/01/10 00:41,
20090817,04,-10,47.8,0,03/01/10 00:41,
20090817,04,-7,45,0,03/01/10 00:41,
20090817,04,-6,87.2,0,03/01/10 00:41,
20090817,04,-5,9.8,0,03/01/10 00:41,
20090817,04,-4,0,13,03/01/10 00:41,
20090817,04,-3,0,1.4,03/01/10 00:41,
20090817,04,-2,9.2,0,03/01/10 00:41,
20090817,04,-1,51.8,0,03/01/10 00:41,
20090817,04,0,5,0,03/01/10 00:41,
20090817,04,1,5,0,03/01/10 00:41,
20090817,04,6,1,11.6,03/01/10 00:41,
20090817,04,11,0,27,03/01/10 00:41,
20090817,04,15,0,2,03/01/10 00:41,
20090817,04,16,25,82,03/01/10 00:41,
20090817,04,17,0,7,03/01/10 00:41,
20090817,04,18,0,240,03/01/10 00:41,
20090817,04,19,0,200,03/01/10 00:41,
20090817,04,20,0,390,03/01/10 00:41,
20090817,04,21,30,260,03/01/10 00:41,
20090817,04,22,0,560,03/01/10 00:41,
20090817,04,23,3,5.1,03/01/10 00:41,
20090817,04,24,0,265,03/01/10 00:41,
20090817,04,25,640,450,03/01/10 00:41,
20090817,04,26,3660,33.8,03/01/10 00:41,
20090817,04,27,5250,1.3,03/01/10 00:41,
20090817,04,28,1340,80,03/01/10 00:41,
20090817,04,29,1920,75,03/01/10 00:41,
20090817,04,30,1270,20,03/01/10 00:41,
20090817,04,31,4660,0,03/01/10 00:41,
20090817,04,32,0,75,03/01/10 00:41,
20090817,04,39,0,40,03/01/10 00:41,
20090817,04,40,17.5,0,03/01/10 00:41,
20090817,04,41,1.7,0,03/01/10 00:41,
20090817,04,42,8,30,03/01/10 00:41,
20090817,04,43,1,0,03/01/10 00:41,
20090817,04,45,12.6,30,03/01/10 00:41,
20090817,04,46,0,25,03/01/10 00:41,
20090817,04,49,0,123.8,03/01/10 00:41,
20090817,04,50,0,32.4,03/01/10 00:41,
20090817,04,52,7.6,1.5,03/01/10 00:41,
20090817,04,53,0,104.3,03/01/10 00:41,
20090817,04,57,2,0,03/01/10 00:41,
20090817,04,58,2.4,0,03/01/10 00:41,
20090817,04,60,9.7,0,03/01/10 00:41,
20090817,04,62,4,0,03/01/10 00:41,
20090817,04,63,2,0,03/01/10 00:41,
20090817,04,70,8.6,0,03/01/10 00:41,
20090817,04,73,3,0,03/01/10 00:41,
20090817,04,75,0,100,03/01/10 00:41,
20090817,04,82,4,0,03/01/10 00:41,
20090817,04,97,16.2,0,03/01/10 00:41,
20090817,04,125,0,125,03/01/10 00:41,
20090817,04,133,21.3,0,03/01/10 00:41,
20090817,04,150,0,5,03/01/10 00:41,
20090817,04,210,0,15,03/01/10 00:41,
20090817,04,250,0,4.5,03/01/10 00:41,
20090817,04,999,0,161,03/01/10 00:41,
20090817,05,-50,4.7,0,03/01/10 00:41,
20090817,05,-17,0,21.3,03/01/10 00:41,
20090817,05,-15,75,0,03/01/10 00:41,
20090817,05,-10,54,0,03/01/10 00:41,
20090817,05,-7,105.9,0,03/01/10 00:41,
20090817,05,-6,2.6,0,03/01/10 00:41,
20090817,05,-5,100.5,0,03/01/10 00:41,
20090817,05,-4,2,0,03/01/10 00:41,
20090817,05,-3,0,13,03/01/10 00:41,
20090817,05,-2,0,1.4,03/01/10 00:41,
20090817,05,0,5,0,03/01/10 00:41,
20090817,05,1,5,0,03/01/10 00:41,
20090817,05,6,0,3,03/01/10 00:41,
20090817,05,7,0,8.6,03/01/10 00:41,
20090817,05,10,.1,25,03/01/10 00:41,
20090817,05,11,0,2,03/01/10 00:41,
20090817,05,12,.9,0,03/01/10 00:41,
20090817,05,15,0,2,03/01/10 00:41,
20090817,05,16,25,82,03/01/10 00:41,
20090817,05,17,0,7,03/01/10 00:41,
20090817,05,18,0,240,03/01/10 00:41,
20090817,05,19,0,200,03/01/10 00:41,
20090817,05,20,0,390,03/01/10 00:41,
20090817,05,21,30,260,03/01/10 00:41,
20090817,05,22,0,375.1,03/01/10 00:41,
20090817,05,23,3,0,03/01/10 00:41,
20090817,05,24,0,220,03/01/10 00:41,
20090817,05,25,640,450,03/01/10 00:41,
20090817,05,26,3660,48.8,03/01/10 00:41,
20090817,05,27,2560,31.3,03/01/10 00:41,
20090817,05,28,3281.2,0,03/01/10 00:41,
20090817,05,29,300,155,03/01/10 00:41,
20090817,05,30,1850,20,03/01/10 00:41,
20090817,05,31,3611.2,0,03/01/10 00:41,
20090817,05,32,1510,75,03/01/10 00:41,
20090817,05,34,2.4,0,03/01/10 00:41,
20090817,05,40,0,46,03/01/10 00:41,
20090817,05,41,17.5,0,03/01/10 00:41,
20090817,05,42,9.7,30,03/01/10 00:41,
20090817,05,44,1,0,03/01/10 00:41,
20090817,05,45,12.6,30,03/01/10 00:41,
20090817,05,46,0,25,03/01/10 00:41,
20090817,05,50,0,170.5,03/01/10 00:41,
20090817,05,52,7.6,0,03/01/10 00:41,
20090817,05,53,0,1.8,03/01/10 00:41,
20090817,05,54,0,104.9,03/01/10 00:41,
20090817,05,57,2,0,03/01/10 00:41,
20090817,05,59,2.4,0,03/01/10 00:41,
20090817,05,60,9.7,0,03/01/10 00:41,
20090817,05,62,4,0,03/01/10 00:41,
20090817,05,63,3,0,03/01/10 00:41,
20090817,05,70,8.6,0,03/01/10 00:41,
20090817,05,73,4,0,03/01/10 00:41,
20090817,05,75,0,100,03/01/10 00:41,
20090817,05,82,4,0,03/01/10 00:41,
20090817,05,98,16.2,0,03/01/10 00:41,
20090817,05,134,21.3,0,03/01/10 00:41,
20090817,05,150,0,5,03/01/10 00:41,
20090817,05,250,0,4.2,03/01/10 00:41,
20090817,05,999,0,160,03/01/10 00:41,
20090817,06,-302,0,2,03/01/10 00:41,
20090817,06,-301,0,2,03/01/10 00:41,
20090817,06,-250,0,3.5,03/01/10 00:41,
20090817,06,-249,0,3.5,03/01/10 00:41,
20090817,06,-218,0,1,03/01/10 00:41,
20090817,06,-216,0,1,03/01/10 00:41,
20090817,06,-109,0,.5,03/01/10 00:41,
20090817,06,-107,0,.5,03/01/10 00:41,
20090817,06,-55,0,1,03/01/10 00:41,
20090817,06,-53,0,1,03/01/10 00:41,
20090817,06,-50,3.2,0,03/01/10 00:41,
20090817,06,-49,0,.5,03/01/10 00:41,
20090817,06,-48,0,.5,03/01/10 00:41,
20090817,06,-41,0,6,03/01/10 00:41,
20090817,06,-36,0,.5,03/01/10 00:41,
20090817,06,-34,0,1.5,03/01/10 00:41,
20090817,06,-33,0,1,03/01/10 00:41,
20090817,06,-26,0,4,03/01/10 00:41,
20090817,06,-25,0,3,03/01/10 00:41,
20090817,06,-24,0,7,03/01/10 00:41,
20090817,06,-23,0,4,03/01/10 00:41,
20090817,06,-21,0,3.5,03/01/10 00:41,
20090817,06,-20,0,5.5,03/01/10 00:41,
20090817,06,-19,0,4,03/01/10 00:41,
20090817,06,-18,0,5,03/01/10 00:41,
20090817,06,-17,0,3.5,03/01/10 00:41,
20090817,06,-16,0,42.7,03/01/10 00:41,
20090817,06,-15,75,.5,03/01/10 00:41,
20090817,06,-13,0,1,03/01/10 00:41,
20090817,06,-12,0,1,03/01/10 00:41,
20090817,06,-11,0,1.5,03/01/10 00:41,
20090817,06,-10,0,5.5,03/01/10 00:41,
20090817,06,-9,73.1,4,03/01/10 00:41,
20090817,06,-7,112.6,0,03/01/10 00:41,
20090817,06,-6,3,0,03/01/10 00:41,
20090817,06,-4,3.4,0,03/01/10 00:41,
20090817,06,-3,100.8,0,03/01/10 00:41,
20090817,06,-2,0,26,03/01/10 00:41,
20090817,06,0,5,2.8,03/01/10 00:41,
20090817,06,1,5,0,03/01/10 00:41,
20090817,06,8,0,3,03/01/10 00:41,
20090817,06,9,0,17.1,03/01/10 00:41,
20090817,06,10,0,25,03/01/10 00:41,
20090817,06,13,0,2,03/01/10 00:41,
20090817,06,15,0,7.5,03/01/10 00:41,
20090817,06,16,25,93,03/01/10 00:41,
20090817,06,17,0,12,03/01/10 00:41,
20090817,06,18,0,5.5,03/01/10 00:41,
20090817,06,19,0,9,03/01/10 00:41,
20090817,06,20,0,730,03/01/10 00:41,
20090817,06,21,30,540,03/01/10 00:41,
20090817,06,22,0,1360,03/01/10 00:41,
20090817,06,23,0,25.6,03/01/10 00:41,
20090817,06,24,0,370,03/01/10 00:41,
20090817,06,25,3,2.5,03/01/10 00:41,
20090817,06,26,1480,223.1,03/01/10 00:41,
20090817,06,27,200,0,03/01/10 00:41,
20090817,06,28,2180,13.8,03/01/10 00:41,
20090817,06,29,2900,75,03/01/10 00:41,
20090817,06,30,1241.2,30,03/01/10 00:41,
20090817,06,31,1840,45,03/01/10 00:41,
20090817,06,32,40,75,03/01/10 00:41,
20090817,06,33,1920,0,03/01/10 00:41,
20090817,06,34,591.2,80,03/01/10 00:41,
20090817,06,35,3510,20,03/01/10 00:41,
20090817,06,36,1150,0,03/01/10 00:41,
20090817,06,37,2.4,0,03/01/10 00:41,
20090817,06,42,0,70,03/01/10 00:41,
20090817,06,43,35,0,03/01/10 00:41,
20090817,06,44,11.3,0,03/01/10 00:41,
20090817,06,45,0,34,03/01/10 00:41,
20090817,06,46,2.1,25,03/01/10 00:41,
20090817,06,47,25.2,0,03/01/10 00:41,
20090817,06,50,0,2,03/01/10 00:41,
20090817,06,51,0,201.3,03/01/10 00:41,
20090817,06,54,15.2,2.2,03/01/10 00:41,
20090817,06,55,0,5.2,03/01/10 00:41,
20090817,06,56,0,105.7,03/01/10 00:41,
20090817,06,59,2,0,03/01/10 00:41,
20090817,06,61,4.8,0,03/01/10 00:41,
20090817,06,62,19.4,0,03/01/10 00:41,
20090817,06,64,4,0,03/01/10 00:41,
20090817,06,65,3,0,03/01/10 00:41,
20090817,06,72,17.1,0,03/01/10 00:41,
20090817,06,75,4,100,03/01/10 00:41,
20090817,06,84,4,0,03/01/10 00:41,
20090817,06,100,32.4,0,03/01/10 00:41,
20090817,06,136,42.7,0,03/01/10 00:41,
20090817,06,150,0,5,03/01/10 00:41,
20090817,06,151,0,150.5,03/01/10 00:41,
20090817,06,250,0,3.2,03/01/10 00:41,
20090817,06,999,0,169,03/01/10 00:41,
20090817,07,-302,0,1,03/01/10 00:41,
20090817,07,-301,0,1,03/01/10 00:41,
20090817,07,-300,0,2,03/01/10 00:41,
20090817,07,-249,0,3.5,03/01/10 00:41,
20090817,07,-248,0,3.5,03/01/10 00:41,
20090817,07,-217,0,1,03/01/10 00:41,
20090817,07,-216,0,1,03/01/10 00:41,
20090817,07,-108,0,.5,03/01/10 00:41,
20090817,07,-107,0,.5,03/01/10 00:41,
20090817,07,-54,0,1,03/01/10 00:41,
20090817,07,-53,0,1,03/01/10 00:41,
20090817,07,-50,3.3,0,03/01/10 00:41,
20090817,07,-48,0,.5,03/01/10 00:41,
20090817,07,-47,0,.5,03/01/10 00:41,
20090817,07,-35,0,.5,03/01/10 00:41,
20090817,07,-34,0,1.5,03/01/10 00:41,
20090817,07,-33,0,1,03/01/10 00:41,
20090817,07,-26,0,3,03/01/10 00:41,
20090817,07,-25,0,4,03/01/10 00:41,
20090817,07,-24,0,1,03/01/10 00:41,
20090817,07,-23,0,5,03/01/10 00:41,
20090817,07,-22,0,5,03/01/10 00:41,
20090817,07,-21,0,4,03/01/10 00:41,
20090817,07,-20,0,4.5,03/01/10 00:41,
20090817,07,-19,0,6,03/01/10 00:41,
20090817,07,-18,0,4,03/01/10 00:41,
20090817,07,-17,0,46.2,03/01/10 00:41,
20090817,07,-16,0,3.5,03/01/10 00:41,
20090817,07,-15,75,.5,03/01/10 00:41,
20090817,07,-13,0,1,03/01/10 00:41,
20090817,07,-12,0,2,03/01/10 00:41,
20090817,07,-11,0,1,03/01/10 00:41,
20090817,07,-10,0,8.5,03/01/10 00:41,
20090817,07,-9,45,4.5,03/01/10 00:41,
20090817,07,-8,67.1,3,03/01/10 00:41,
20090817,07,-7,55.7,0,03/01/10 00:41,
20090817,07,-5,3.2,0,03/01/10 00:41,
20090817,07,-4,59.8,0,03/01/10 00:41,
20090817,07,-3,0,26,03/01/10 00:41,
20090817,07,-1,40,2.8,03/01/10 00:41,
20090817,07,0,5,0,03/01/10 00:41,
20090817,07,1,5,0,03/01/10 00:41,
20090817,07,8,0,17.1,03/01/10 00:41,
20090817,07,9,0,28,03/01/10 00:41,
20090817,07,14,0,2,03/01/10 00:41,
20090817,07,15,0,1041,03/01/10 00:41,
20090817,07,16,25,93,03/01/10 00:41,
20090817,07,17,3.5,15.5,03/01/10 00:41,
20090817,07,18,35,3.5,03/01/10 00:41,
20090817,07,19,3.5,3.5,03/01/10 00:41,
20090817,07,20,1,54.7,03/01/10 00:41,
20090817,07,21,33,681.2,03/01/10 00:41,
20090817,07,22,1,548.7,03/01/10 00:41,
20090817,07,23,5,300.6,03/01/10 00:41,
20090817,07,24,0,41.1,03/01/10 00:41,
20090817,07,25,3,6.3,03/01/10 00:41,
20090817,07,26,6,375.7,03/01/10 00:41,
20090817,07,27,8.5,0,03/01/10 00:41,
20090817,07,28,1482,223.8,03/01/10 00:41,
20090817,07,29,208.5,75,03/01/10 00:41,
20090817,07,30,5,0,03/01/10 00:41,
20090817,07,31,980.5,.3,03/01/10 00:41,
20090817,07,32,888,75.6,03/01/10 00:41,
20090817,07,33,503,.3,03/01/10 00:41,
20090817,07,34,4.5,45.3,03/01/10 00:41,
20090817,07,35,3,55.6,03/01/10 00:41,
20090817,07,36,2,.6,03/01/10 00:41,
20090817,07,37,3,.6,03/01/10 00:41,
20090817,07,39,2,0,03/01/10 00:41,
20090817,07,40,250,30,03/01/10 00:41,
20090817,07,42,35,30,03/01/10 00:41,
20090817,07,43,3.3,0,03/01/10 00:41,
20090817,07,45,2.1,70,03/01/10 00:41,
20090817,07,46,2.5,25,03/01/10 00:41,
20090817,07,47,37.7,0,03/01/10 00:41,
20090817,07,48,0,80,03/01/10 00:41,
20090817,07,49,3,0,03/01/10 00:41,
20090817,07,50,0,82.4,03/01/10 00:41,
20090817,07,51,6.5,28,03/01/10 00:41,
20090817,07,52,1,65.2,03/01/10 00:41,
20090817,07,53,8,.9,03/01/10 00:41,
20090817,07,54,18.7,0,03/01/10 00:41,
20090817,07,55,8.5,1,03/01/10 00:41,
20090817,07,56,4.5,1.9,03/01/10 00:41,
20090817,07,57,3.5,0,03/01/10 00:41,
20090817,07,58,9.5,105.2,03/01/10 00:41,
20090817,07,59,8,0,03/01/10 00:41,
20090817,07,60,5.8,0,03/01/10 00:41,
20090817,07,61,34.9,0,03/01/10 00:41,
20090817,07,62,5.5,0,03/01/10 00:41,
20090817,07,63,1,.2,03/01/10 00:41,
20090817,07,64,13,.3,03/01/10 00:41,
20090817,07,65,3.5,1.5,03/01/10 00:41,
20090817,07,66,3.5,5.5,03/01/10 00:41,
20090817,07,67,18,6.5,03/01/10 00:41,
20090817,07,68,.5,2.5,03/01/10 00:41,
20090817,07,69,4,5.2,03/01/10 00:41,
20090817,07,70,5,2.5,03/01/10 00:41,
20090817,07,71,1.5,.6,03/01/10 00:41,
20090817,07,72,20.6,.2,03/01/10 00:41,
20090817,07,73,2,0,03/01/10 00:41,
20090817,07,74,0,1.2,03/01/10 00:41,
20090817,07,75,2.5,100,03/01/10 00:41,
20090817,07,76,1,0,03/01/10 00:41,
20090817,07,77,4.5,.6,03/01/10 00:41,
20090817,07,78,1.5,0,03/01/10 00:41,
20090817,07,79,2.5,0,03/01/10 00:41,
20090817,07,80,2.5,1,03/01/10 00:41,
20090817,07,81,1.5,0,03/01/10 00:41,
20090817,07,82,2.5,0,03/01/10 00:41,
20090817,07,83,2.5,0,03/01/10 00:41,
20090817,07,84,2,0,03/01/10 00:41,
20090817,07,85,47,0,03/01/10 00:41,
20090817,07,86,2,0,03/01/10 00:41,
20090817,07,87,5.5,0,03/01/10 00:41,
20090817,07,88,4,0,03/01/10 00:41,
20090817,07,89,5,0,03/01/10 00:41,
20090817,07,90,.5,0,03/01/10 00:41,
20090817,07,91,3,0,03/01/10 00:41,
20090817,07,92,2,0,03/01/10 00:41,
20090817,07,93,.5,0,03/01/10 00:41,
20090817,07,94,3.5,0,03/01/10 00:41,
20090817,07,95,2,0,03/01/10 00:41,
20090817,07,97,1,0,03/01/10 00:41,
20090817,07,98,1,0,03/01/10 00:41,
20090817,07,99,32.4,0,03/01/10 00:41,
20090817,07,100,1,1,03/01/10 00:41,
20090817,07,102,1,0,03/01/10 00:41,
20090817,07,103,.5,0,03/01/10 00:41,
20090817,07,105,1,0,03/01/10 00:41,
20090817,07,108,1,0,03/01/10 00:41,
20090817,07,120,0,1,03/01/10 00:41,
20090817,07,122,2,0,03/01/10 00:41,
20090817,07,125,2,0,03/01/10 00:41,
20090817,07,128,3.5,0,03/01/10 00:41,
20090817,07,130,1,0,03/01/10 00:41,
20090817,07,131,2.5,0,03/01/10 00:41,
20090817,07,133,1.5,0,03/01/10 00:41,
20090817,07,135,46.7,0,03/01/10 00:41,
20090817,07,136,2,0,03/01/10 00:41,
20090817,07,137,1.5,0,03/01/10 00:41,
20090817,07,138,2,0,03/01/10 00:41,
20090817,07,139,3,0,03/01/10 00:41,
20090817,07,140,1.5,0,03/01/10 00:41,
20090817,07,141,2,0,03/01/10 00:41,
20090817,07,142,2.5,0,03/01/10 00:41,
20090817,07,143,2,0,03/01/10 00:41,
20090817,07,144,2,0,03/01/10 00:41,
20090817,07,145,2.5,0,03/01/10 00:41,
20090817,07,146,2,0,03/01/10 00:41,
20090817,07,148,.5,0,03/01/10 00:41,
20090817,07,150,0,5,03/01/10 00:41,
20090817,07,151,0,85.5,03/01/10 00:41,
20090817,07,156,1,0,03/01/10 00:41,
20090817,07,159,1,0,03/01/10 00:41,
20090817,07,161,1,0,03/01/10 00:41,
20090817,07,164,1,0,03/01/10 00:41,
20090817,07,250,0,3.3,03/01/10 00:41,
20090817,07,298,10,0,03/01/10 00:41,
20090817,07,398,25,0,03/01/10 00:41,
20090817,07,999,0,172,03/01/10 00:41,
20090817,08,-299,0,2,03/01/10 00:41,
20090817,08,-298,0,2,03/01/10 00:41,
20090817,08,-244,0,3.5,03/01/10 00:41,
20090817,08,-242,0,3.5,03/01/10 00:41,
20090817,08,-211,0,1,03/01/10 00:41,
20090817,08,-210,0,1,03/01/10 00:41,
20090817,08,-102,0,.5,03/01/10 00:41,
20090817,08,-101,0,.5,03/01/10 00:41,
20090817,08,-50,3.8,0,03/01/10 00:41,
20090817,08,-49,0,1,03/01/10 00:41,
20090817,08,-47,0,1,03/01/10 00:41,
20090817,08,-45,0,8.8,03/01/10 00:41,
20090817,08,-43,0,.5,03/01/10 00:41,
20090817,08,-41,0,.5,03/01/10 00:41,
20090817,08,-36,0,6,03/01/10 00:41,
20090817,08,-30,0,1,03/01/10 00:41,
20090817,08,-29,0,1.1,03/01/10 00:41,
20090817,08,-28,0,1.5,03/01/10 00:41,
20090817,08,-25,0,2,03/01/10 00:41,
20090817,08,-24,0,2.5,03/01/10 00:41,
20090817,08,-23,0,7.5,03/01/10 00:41,
20090817,08,-22,0,6,03/01/10 00:41,
20090817,08,-19,0,.5,03/01/10 00:41,
