BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130611,01,-200,75,0,11/01/13 07:44,
20130611,01,-75,0,2,11/01/13 07:44,
20130611,01,-55,0,2,11/01/13 07:44,
20130611,01,-40,0,2,11/01/13 07:44,
20130611,01,-35,0,2,11/01/13 07:44,
20130611,01,-30,0,2,11/01/13 07:44,
20130611,01,-25,0,2,11/01/13 07:44,
20130611,01,-20,0,2,11/01/13 07:44,
20130611,01,-10,0,2,11/01/13 07:44,
20130611,01,0,2650.4,0,11/01/13 07:44,
20130611,01,1,875,0,11/01/13 07:44,
20130611,01,5,237,50,11/01/13 07:44,
20130611,01,6,3,10,11/01/13 07:44,
20130611,01,8,0,42,11/01/13 07:44,
20130611,01,10,4,0,11/01/13 07:44,
20130611,01,12,0,6,11/01/13 07:44,
20130611,01,13,3,50,11/01/13 07:44,
20130611,01,14,8,35,11/01/13 07:44,
20130611,01,15,580,60,11/01/13 07:44,
20130611,01,17,13,50,11/01/13 07:44,
20130611,01,18,180,0,11/01/13 07:44,
20130611,01,19,4.4,172,11/01/13 07:44,
20130611,01,20,303.1,4,11/01/13 07:44,
20130611,01,21,98,4,11/01/13 07:44,
20130611,01,22,59.5,11.2,11/01/13 07:44,
20130611,01,23,183,33.8,11/01/13 07:44,
20130611,01,24,372,43,11/01/13 07:44,
20130611,01,25,237,20,11/01/13 07:44,
20130611,01,26,50,45,11/01/13 07:44,
20130611,01,27,175,23,11/01/13 07:44,
20130611,01,28,256,65,11/01/13 07:44,
20130611,01,29,70,80,11/01/13 07:44,
20130611,01,30,177,40,11/01/13 07:44,
20130611,01,31,120,4,11/01/13 07:44,
20130611,01,32,7,35,11/01/13 07:44,
20130611,01,33,301,0,11/01/13 07:44,
20130611,01,34,151.4,0,11/01/13 07:44,
20130611,01,35,207.1,283,11/01/13 07:44,
20130611,01,36,233.5,16.1,11/01/13 07:44,
20130611,01,37,150,44,11/01/13 07:44,
20130611,01,38,150,0,11/01/13 07:44,
20130611,01,39,50,40,11/01/13 07:44,
20130611,01,40,0,52,11/01/13 07:44,
20130611,01,41,0,22,11/01/13 07:44,
20130611,01,42,0,30,11/01/13 07:44,
20130611,01,45,0,2,11/01/13 07:44,
20130611,01,48,7.9,0,11/01/13 07:44,
20130611,01,49,0,5,11/01/13 07:44,
20130611,01,50,0,25,11/01/13 07:44,
20130611,01,51,4,2,11/01/13 07:44,
20130611,01,56,.4,0,11/01/13 07:44,
20130611,01,60,7.6,.5,11/01/13 07:44,
20130611,01,64,1,0,11/01/13 07:44,
20130611,01,65,0,11,11/01/13 07:44,
20130611,01,72,62,0,11/01/13 07:44,
20130611,01,77,0,25,11/01/13 07:44,
20130611,01,86,0,200,11/01/13 07:44,
20130611,01,90,50,0,11/01/13 07:44,
20130611,01,99,2,0,11/01/13 07:44,
20130611,01,100,6,0,11/01/13 07:44,
20130611,01,149,2,0,11/01/13 07:44,
20130611,01,150,6,100,11/01/13 07:44,
20130611,01,175,5,0,11/01/13 07:44,
20130611,01,199,2,0,11/01/13 07:44,
20130611,01,200,0,832,11/01/13 07:44,
20130611,01,249,2,0,11/01/13 07:44,
20130611,01,250,5,0,11/01/13 07:44,
20130611,01,278,5,0,11/01/13 07:44,
20130611,01,300,1,0,11/01/13 07:44,
20130611,01,350,5,0,11/01/13 07:44,
20130611,01,384,0,6,11/01/13 07:44,
20130611,01,400,6,0,11/01/13 07:44,
20130611,01,420,1,0,11/01/13 07:44,
20130611,01,499,1,0,11/01/13 07:44,
20130611,01,550,2,0,11/01/13 07:44,
20130611,01,600,2,0,11/01/13 07:44,
20130611,01,999,0,4246.4,11/01/13 07:44,
20130611,01,1000,0,212,11/01/13 07:44,
20130611,02,-200,75,0,11/01/13 07:44,
20130611,02,-75,0,2,11/01/13 07:44,
20130611,02,-55,0,2,11/01/13 07:44,
20130611,02,-40,0,2,11/01/13 07:44,
20130611,02,-35,0,2,11/01/13 07:44,
20130611,02,-30,0,2,11/01/13 07:44,
20130611,02,-25,0,2,11/01/13 07:44,
20130611,02,-20,0,2,11/01/13 07:44,
20130611,02,-10,0,2,11/01/13 07:44,
20130611,02,0,2651.1,0,11/01/13 07:44,
20130611,02,1,875,0,11/01/13 07:44,
20130611,02,5,237,50,11/01/13 07:44,
20130611,02,6,3,10,11/01/13 07:44,
20130611,02,7,4,0,11/01/13 07:44,
20130611,02,8,0,42,11/01/13 07:44,
20130611,02,10,0,16,11/01/13 07:44,
20130611,02,11,3,50,11/01/13 07:44,
20130611,02,14,13,56.5,11/01/13 07:44,
20130611,02,15,580.5,80.9,11/01/13 07:44,
20130611,02,16,15.5,.6,11/01/13 07:44,
20130611,02,17,9,50,11/01/13 07:44,
20130611,02,18,272,120,11/01/13 07:44,
20130611,02,19,0,2,11/01/13 07:44,
20130611,02,20,311,7.2,11/01/13 07:44,
20130611,02,21,146.5,4.8,11/01/13 07:44,
20130611,02,22,80.5,18,11/01/13 07:44,
20130611,02,23,166,25,11/01/13 07:44,
20130611,02,24,232,20,11/01/13 07:44,
20130611,02,25,93,46,11/01/13 07:44,
20130611,02,26,405,65,11/01/13 07:44,
20130611,02,27,260,0,11/01/13 07:44,
20130611,02,28,233.4,15,11/01/13 07:44,
20130611,02,29,121,65,11/01/13 07:44,
20130611,02,30,2.1,146,11/01/13 07:44,
20130611,02,31,7,8,11/01/13 07:44,
20130611,02,32,53.5,25,11/01/13 07:44,
20130611,02,33,150,40,11/01/13 07:44,
20130611,02,34,220,40,11/01/13 07:44,
20130611,02,35,215,275,11/01/13 07:44,
20130611,02,36,150,24.5,11/01/13 07:44,
20130611,02,37,150,31,11/01/13 07:44,
20130611,02,38,50,0,11/01/13 07:44,
20130611,02,40,0,32,11/01/13 07:44,
20130611,02,41,0,2,11/01/13 07:44,
20130611,02,42,0,25,11/01/13 07:44,
20130611,02,43,0,5,11/01/13 07:44,
20130611,02,45,0,2,11/01/13 07:44,
20130611,02,47,4,0,11/01/13 07:44,
20130611,02,48,19.5,0,11/01/13 07:44,
20130611,02,50,0,25,11/01/13 07:44,
20130611,02,51,0,2,11/01/13 07:44,
20130611,02,52,.4,0,11/01/13 07:44,
20130611,02,55,.6,0,11/01/13 07:44,
20130611,02,56,7,0,11/01/13 07:44,
20130611,02,60,1,.5,11/01/13 07:44,
20130611,02,65,0,11,11/01/13 07:44,
20130611,02,68,12,0,11/01/13 07:44,
20130611,02,72,50,0,11/01/13 07:44,
20130611,02,77,0,25,11/01/13 07:44,
20130611,02,79,0,200,11/01/13 07:44,
20130611,02,90,50,0,11/01/13 07:44,
20130611,02,99,2,0,11/01/13 07:44,
20130611,02,100,6,100,11/01/13 07:44,
20130611,02,149,2,0,11/01/13 07:44,
20130611,02,150,6,100,11/01/13 07:44,
20130611,02,175,5,0,11/01/13 07:44,
20130611,02,199,2,0,11/01/13 07:44,
20130611,02,200,0,832,11/01/13 07:44,
20130611,02,249,2,0,11/01/13 07:44,
20130611,02,250,5,0,11/01/13 07:44,
20130611,02,278,5,0,11/01/13 07:44,
20130611,02,300,1,0,11/01/13 07:44,
20130611,02,333,0,300,11/01/13 07:44,
20130611,02,350,5,0,11/01/13 07:44,
20130611,02,360,0,6,11/01/13 07:44,
20130611,02,400,6,0,11/01/13 07:44,
20130611,02,420,1,0,11/01/13 07:44,
20130611,02,499,1,0,11/01/13 07:44,
20130611,02,550,2,0,11/01/13 07:44,
20130611,02,600,2,0,11/01/13 07:44,
20130611,02,999,0,4207.7,11/01/13 07:44,
20130611,02,1000,0,212,11/01/13 07:44,
20130611,03,-200,75,0,11/01/13 07:44,
20130611,03,-75,0,2,11/01/13 07:44,
20130611,03,-55,0,2,11/01/13 07:44,
20130611,03,-40,0,2,11/01/13 07:44,
20130611,03,-35,0,2,11/01/13 07:44,
20130611,03,-30,0,2,11/01/13 07:44,
20130611,03,-25,0,2,11/01/13 07:44,
20130611,03,-20,0,2,11/01/13 07:44,
20130611,03,-10,0,2,11/01/13 07:44,
20130611,03,0,2651.1,0,11/01/13 07:44,
20130611,03,1,875,0,11/01/13 07:44,
20130611,03,5,237,51.5,11/01/13 07:44,
20130611,03,6,7,10,11/01/13 07:44,
20130611,03,7,0,6.9,11/01/13 07:44,
20130611,03,8,0,42,11/01/13 07:44,
20130611,03,9,1,10.6,11/01/13 07:44,
20130611,03,10,0,50,11/01/13 07:44,
20130611,03,11,7.5,0,11/01/13 07:44,
20130611,03,12,2.5,0,11/01/13 07:44,
20130611,03,13,250,80,11/01/13 07:44,
20130611,03,14,11,25,11/01/13 07:44,
20130611,03,15,343,80,11/01/13 07:44,
20130611,03,16,101,120,11/01/13 07:44,
20130611,03,17,6,2,11/01/13 07:44,
20130611,03,18,247,1.2,11/01/13 07:44,
20130611,03,19,25,2.8,11/01/13 07:44,
20130611,03,20,286,14,11/01/13 07:44,
20130611,03,21,139,29,11/01/13 07:44,
20130611,03,22,142,28,11/01/13 07:44,
20130611,03,23,141,35,11/01/13 07:44,
20130611,03,24,217,50,11/01/13 07:44,
20130611,03,25,473,41,11/01/13 07:44,
20130611,03,26,274,0,11/01/13 07:44,
20130611,03,27,239.5,0,11/01/13 07:44,
20130611,03,28,98.5,15,11/01/13 07:44,
20130611,03,29,121.4,80,11/01/13 07:44,
20130611,03,30,2.1,145,11/01/13 07:44,
20130611,03,31,53.5,48,11/01/13 07:44,
20130611,03,32,200,65,11/01/13 07:44,
20130611,03,33,170,0,11/01/13 07:44,
20130611,03,34,210,20,11/01/13 07:44,
20130611,03,35,155,295,11/01/13 07:44,
20130611,03,36,150,4.2,11/01/13 07:44,
20130611,03,37,50,6,11/01/13 07:44,
20130611,03,40,0,32,11/01/13 07:44,
20130611,03,41,0,2,11/01/13 07:44,
20130611,03,42,0,25,11/01/13 07:44,
20130611,03,44,4,0,11/01/13 07:44,
20130611,03,45,0,2,11/01/13 07:44,
20130611,03,48,19.8,0,11/01/13 07:44,
20130611,03,50,0,30,11/01/13 07:44,
20130611,03,51,0,2,11/01/13 07:44,
20130611,03,52,.4,0,11/01/13 07:44,
20130611,03,53,7,0,11/01/13 07:44,
20130611,03,56,.6,0,11/01/13 07:44,
20130611,03,58,0,5,11/01/13 07:44,
20130611,03,60,1,.5,11/01/13 07:44,
20130611,03,65,12,11,11/01/13 07:44,
20130611,03,72,50,200,11/01/13 07:44,
20130611,03,77,0,25,11/01/13 07:44,
20130611,03,90,50,0,11/01/13 07:44,
20130611,03,99,2,0,11/01/13 07:44,
20130611,03,100,6,200,11/01/13 07:44,
20130611,03,149,2,0,11/01/13 07:44,
20130611,03,150,6,100,11/01/13 07:44,
20130611,03,175,5,0,11/01/13 07:44,
20130611,03,198,0,6,11/01/13 07:44,
20130611,03,199,2,0,11/01/13 07:44,
20130611,03,200,0,832,11/01/13 07:44,
20130611,03,249,2,0,11/01/13 07:44,
20130611,03,250,5,0,11/01/13 07:44,
20130611,03,278,5,0,11/01/13 07:44,
20130611,03,300,1,0,11/01/13 07:44,
20130611,03,333,0,400,11/01/13 07:44,
20130611,03,350,5,0,11/01/13 07:44,
20130611,03,400,6,0,11/01/13 07:44,
20130611,03,420,1,0,11/01/13 07:44,
20130611,03,499,1,0,11/01/13 07:44,
20130611,03,550,2,0,11/01/13 07:44,
20130611,03,600,2,0,11/01/13 07:44,
20130611,03,999,0,4158.1,11/01/13 07:44,
20130611,03,1000,0,212,11/01/13 07:44,
20130611,04,-200,75,0,11/01/13 07:44,
20130611,04,-75,0,2,11/01/13 07:44,
20130611,04,-55,0,2,11/01/13 07:44,
20130611,04,-40,0,2,11/01/13 07:44,
20130611,04,-35,0,2,11/01/13 07:44,
20130611,04,-30,0,2,11/01/13 07:44,
20130611,04,-25,0,2,11/01/13 07:44,
20130611,04,-20,0,2,11/01/13 07:44,
20130611,04,-10,0,2,11/01/13 07:44,
20130611,04,-1,0,1.5,11/01/13 07:44,
20130611,04,0,2651.1,0,11/01/13 07:44,
20130611,04,1,875,0,11/01/13 07:44,
20130611,04,2,0,.9,11/01/13 07:44,
20130611,04,4,0,.6,11/01/13 07:44,
20130611,04,5,237,50,11/01/13 07:44,
20130611,04,6,8,16,11/01/13 07:44,
20130611,04,8,1.5,52,11/01/13 07:44,
20130611,04,9,0,50,11/01/13 07:44,
20130611,04,10,2.5,0,11/01/13 07:44,
20130611,04,11,11,0,11/01/13 07:44,
20130611,04,12,0,80,11/01/13 07:44,
20130611,04,13,250,0,11/01/13 07:44,
20130611,04,14,9,75,11/01/13 07:44,
20130611,04,15,355,30,11/01/13 07:44,
20130611,04,16,87,122,11/01/13 07:44,
20130611,04,17,26,5.2,11/01/13 07:44,
20130611,04,18,237,.8,11/01/13 07:44,
20130611,04,19,70,12,11/01/13 07:44,
20130611,04,20,281,49,11/01/13 07:44,
20130611,04,21,154,24,11/01/13 07:44,
20130611,04,22,177,73,11/01/13 07:44,
20130611,04,23,261,0,11/01/13 07:44,
20130611,04,24,363.4,15,11/01/13 07:44,
20130611,04,25,213.6,26,11/01/13 07:44,
20130611,04,26,187,0,11/01/13 07:44,
20130611,04,27,21.4,0,11/01/13 07:44,
20130611,04,28,152,30,11/01/13 07:44,
20130611,04,29,72.1,65,11/01/13 07:44,
20130611,04,30,253.5,185,11/01/13 07:44,
20130611,04,31,100,48,11/01/13 07:44,
20130611,04,32,120,60,11/01/13 07:44,
20130611,04,33,210,20,11/01/13 07:44,
20130611,04,34,150,20,11/01/13 07:44,
20130611,04,35,155,275,11/01/13 07:44,
20130611,04,36,0,4.6,11/01/13 07:44,
20130611,04,37,0,6,11/01/13 07:44,
20130611,04,40,0,32,11/01/13 07:44,
20130611,04,41,4,2,11/01/13 07:44,
20130611,04,42,4,25,11/01/13 07:44,
20130611,04,45,0,2,11/01/13 07:44,
20130611,04,48,19.4,0,11/01/13 07:44,
20130611,04,49,7,0,11/01/13 07:44,
20130611,04,50,0,25,11/01/13 07:44,
20130611,04,51,.4,2,11/01/13 07:44,
20130611,04,54,.6,5,11/01/13 07:44,
20130611,04,59,1,0,11/01/13 07:44,
20130611,04,60,0,1,11/01/13 07:44,
20130611,04,62,12,0,11/01/13 07:44,
20130611,04,63,0,5,11/01/13 07:44,
20130611,04,65,0,11,11/01/13 07:44,
20130611,04,69,0,200,11/01/13 07:44,
20130611,04,72,50,0,11/01/13 07:44,
20130611,04,77,0,25,11/01/13 07:44,
20130611,04,90,50,0,11/01/13 07:44,
20130611,04,99,2,0,11/01/13 07:44,
20130611,04,100,6,200,11/01/13 07:44,
20130611,04,123,0,6,11/01/13 07:44,
20130611,04,149,2,0,11/01/13 07:44,
20130611,04,150,6,100,11/01/13 07:44,
20130611,04,175,5,0,11/01/13 07:44,
20130611,04,199,2,0,11/01/13 07:44,
20130611,04,200,0,832,11/01/13 07:44,
20130611,04,249,2,0,11/01/13 07:44,
20130611,04,250,5,0,11/01/13 07:44,
20130611,04,278,5,0,11/01/13 07:44,
20130611,04,300,1,0,11/01/13 07:44,
20130611,04,333,0,400,11/01/13 07:44,
20130611,04,350,5,0,11/01/13 07:44,
20130611,04,400,6,0,11/01/13 07:44,
20130611,04,420,1,0,11/01/13 07:44,
20130611,04,499,1,0,11/01/13 07:44,
20130611,04,550,2,0,11/01/13 07:44,
20130611,04,600,2,0,11/01/13 07:44,
20130611,04,999,0,4139.2,11/01/13 07:44,
20130611,04,1000,0,212,11/01/13 07:44,
20130611,05,-200,75,0,11/01/13 07:44,
20130611,05,-75,0,2,11/01/13 07:44,
20130611,05,-55,0,2,11/01/13 07:44,
20130611,05,-40,0,2,11/01/13 07:44,
20130611,05,-35,0,2,11/01/13 07:44,
20130611,05,-30,0,2,11/01/13 07:44,
20130611,05,-25,0,2,11/01/13 07:44,
20130611,05,-20,0,2,11/01/13 07:44,
20130611,05,-10,0,2,11/01/13 07:44,
20130611,05,-2,0,1.5,11/01/13 07:44,
20130611,05,0,2651.1,0,11/01/13 07:44,
20130611,05,1,875,.9,11/01/13 07:44,
20130611,05,3,0,.6,11/01/13 07:44,
20130611,05,5,237,50,11/01/13 07:44,
20130611,05,6,8,10,11/01/13 07:44,
20130611,05,7,1.5,6,11/01/13 07:44,
20130611,05,8,0,52,11/01/13 07:44,
20130611,05,9,2.5,50,11/01/13 07:44,
20130611,05,11,11,0,11/01/13 07:44,
20130611,05,12,0,80,11/01/13 07:44,
20130611,05,13,253,50,11/01/13 07:44,
20130611,05,14,11,25,11/01/13 07:44,
20130611,05,15,355,34,11/01/13 07:44,
20130611,05,16,132,122,11/01/13 07:44,
20130611,05,17,51,1.2,11/01/13 07:44,
20130611,05,18,162,.8,11/01/13 07:44,
20130611,05,19,70,37,11/01/13 07:44,
20130611,05,20,291,4,11/01/13 07:44,
20130611,05,21,194,4,11/01/13 07:44,
20130611,05,22,177,43,11/01/13 07:44,
20130611,05,23,171,35,11/01/13 07:44,
20130611,05,24,403.4,50,11/01/13 07:44,
20130611,05,25,263.6,26,11/01/13 07:44,
20130611,05,26,167,0,11/01/13 07:44,
20130611,05,27,23.5,0,11/01/13 07:44,
20130611,05,28,149.9,30,11/01/13 07:44,
20130611,05,29,22.1,65,11/01/13 07:44,
20130611,05,30,3.5,186,11/01/13 07:44,
20130611,05,31,0,8,11/01/13 07:44,
20130611,05,32,250,100,11/01/13 07:44,
20130611,05,33,150,75,11/01/13 07:44,
20130611,05,34,230,20,11/01/13 07:44,
20130611,05,35,155,275,11/01/13 07:44,
20130611,05,36,150,9.6,11/01/13 07:44,
20130611,05,37,50,6,11/01/13 07:44,
20130611,05,39,4,0,11/01/13 07:44,
20130611,05,40,0,32,11/01/13 07:44,
20130611,05,41,0,2,11/01/13 07:44,
20130611,05,42,0,25,11/01/13 07:44,
20130611,05,45,0,2,11/01/13 07:44,
20130611,05,47,7,0,11/01/13 07:44,
20130611,05,48,14.4,0,11/01/13 07:44,
20130611,05,49,0,5,11/01/13 07:44,
20130611,05,50,4,25,11/01/13 07:44,
20130611,05,51,0,2,11/01/13 07:44,
20130611,05,55,.4,0,11/01/13 07:44,
20130611,05,59,.6,0,11/01/13 07:44,
20130611,05,60,12,1,11/01/13 07:44,
20130611,05,65,1,11,11/01/13 07:44,
20130611,05,71,0,200,11/01/13 07:44,
20130611,05,72,50,0,11/01/13 07:44,
20130611,05,77,0,25,11/01/13 07:44,
20130611,05,90,50,0,11/01/13 07:44,
20130611,05,99,2,0,11/01/13 07:44,
20130611,05,100,6,200,11/01/13 07:44,
20130611,05,149,2,0,11/01/13 07:44,
20130611,05,150,6,100,11/01/13 07:44,
20130611,05,175,5,0,11/01/13 07:44,
20130611,05,180,0,6,11/01/13 07:44,
20130611,05,199,2,0,11/01/13 07:44,
20130611,05,200,0,832,11/01/13 07:44,
20130611,05,249,2,0,11/01/13 07:44,
20130611,05,250,5,0,11/01/13 07:44,
20130611,05,278,5,0,11/01/13 07:44,
20130611,05,300,1,0,11/01/13 07:44,
20130611,05,333,0,400,11/01/13 07:44,
20130611,05,350,5,0,11/01/13 07:44,
20130611,05,400,6,0,11/01/13 07:44,
20130611,05,420,1,0,11/01/13 07:44,
20130611,05,499,1,0,11/01/13 07:44,
20130611,05,550,2,0,11/01/13 07:44,
20130611,05,600,2,0,11/01/13 07:44,
20130611,05,999,0,4184.7,11/01/13 07:44,
20130611,05,1000,0,212,11/01/13 07:44,
20130611,06,-200,75,0,11/01/13 07:44,
20130611,06,-75,0,2,11/01/13 07:44,
20130611,06,-55,0,2,11/01/13 07:44,
20130611,06,-40,0,2,11/01/13 07:44,
20130611,06,-35,0,2,11/01/13 07:44,
20130611,06,-30,0,2,11/01/13 07:44,
20130611,06,-25,0,2,11/01/13 07:44,
20130611,06,-20,0,2,11/01/13 07:44,
20130611,06,-10,0,2,11/01/13 07:44,
20130611,06,0,2651.1,0,11/01/13 07:44,
20130611,06,1,875,0,11/01/13 07:44,
20130611,06,4,0,1.5,11/01/13 07:44,
20130611,06,5,237,50,11/01/13 07:44,
20130611,06,6,7,10.9,11/01/13 07:44,
20130611,06,8,0,52.6,11/01/13 07:44,
20130611,06,9,1,6,11/01/13 07:44,
20130611,06,10,0,50,11/01/13 07:44,
20130611,06,11,12.5,0,11/01/13 07:44,
20130611,06,12,2.5,0,11/01/13 07:44,
20130611,06,13,0,30,11/01/13 07:44,
20130611,06,14,261,79,11/01/13 07:44,
20130611,06,15,355,82,11/01/13 07:44,
20130611,06,16,7,1.2,11/01/13 07:44,
20130611,06,17,79,20.8,11/01/13 07:44,
20130611,06,18,202,0,11/01/13 07:44,
20130611,06,19,20,100,11/01/13 07:44,
20130611,06,20,306,27,11/01/13 07:44,
20130611,06,21,155.5,14,11/01/13 07:44,
20130611,06,22,319.5,0,11/01/13 07:44,
20130611,06,23,101,15,11/01/13 07:44,
20130611,06,24,112,35,11/01/13 07:44,
20130611,06,25,178,46,11/01/13 07:44,
20130611,06,26,250,50,11/01/13 07:44,
20130611,06,27,427,0,11/01/13 07:44,
20130611,06,28,95,15,11/01/13 07:44,
20130611,06,29,70,80,11/01/13 07:44,
20130611,06,30,117,151,11/01/13 07:44,
20130611,06,31,7,43,11/01/13 07:44,
20130611,06,32,7,95,11/01/13 07:44,
20130611,06,33,0,50,11/01/13 07:44,
20130611,06,34,250,75,11/01/13 07:44,
20130611,06,35,185,315,11/01/13 07:44,
20130611,06,36,200,14.3,11/01/13 07:44,
20130611,06,37,150,26,11/01/13 07:44,
20130611,06,38,154,20,11/01/13 07:44,
20130611,06,39,50,0,11/01/13 07:44,
20130611,06,40,15,32,11/01/13 07:44,
20130611,06,41,0,2,11/01/13 07:44,
20130611,06,42,0,25,11/01/13 07:44,
20130611,06,45,0,2,11/01/13 07:44,
20130611,06,46,7,0,11/01/13 07:44,
20130611,06,48,9.7,0,11/01/13 07:44,
20130611,06,49,0,5,11/01/13 07:44,
20130611,06,50,4,25,11/01/13 07:44,
20130611,06,51,0,2,11/01/13 07:44,
20130611,06,52,.4,0,11/01/13 07:44,
20130611,06,55,.6,0,11/01/13 07:44,
20130611,06,59,12,0,11/01/13 07:44,
20130611,06,60,1,1,11/01/13 07:44,
20130611,06,65,0,11,11/01/13 07:44,
20130611,06,72,50,0,11/01/13 07:44,
20130611,06,77,0,25,11/01/13 07:44,
20130611,06,79,0,200,11/01/13 07:44,
20130611,06,85,0,2,11/01/13 07:44,
20130611,06,86,0,2,11/01/13 07:44,
20130611,06,87,0,2,11/01/13 07:44,
20130611,06,88,0,4,11/01/13 07:44,
20130611,06,89,0,2,11/01/13 07:44,
20130611,06,90,50,0,11/01/13 07:44,
20130611,06,99,2,0,11/01/13 07:44,
20130611,06,100,6,200,11/01/13 07:44,
20130611,06,149,2,0,11/01/13 07:44,
20130611,06,150,6,100,11/01/13 07:44,
20130611,06,175,5,0,11/01/13 07:44,
20130611,06,199,2,0,11/01/13 07:44,
20130611,06,200,0,832,11/01/13 07:44,
20130611,06,249,2,0,11/01/13 07:44,
20130611,06,250,5,0,11/01/13 07:44,
20130611,06,278,5,0,11/01/13 07:44,
20130611,06,300,1,0,11/01/13 07:44,
20130611,06,333,0,400,11/01/13 07:44,
20130611,06,345,0,6,11/01/13 07:44,
20130611,06,350,5,0,11/01/13 07:44,
20130611,06,400,6,0,11/01/13 07:44,
20130611,06,420,1,0,11/01/13 07:44,
20130611,06,499,1,0,11/01/13 07:44,
20130611,06,550,2,0,11/01/13 07:44,
20130611,06,600,2,0,11/01/13 07:44,
20130611,06,999,0,4305.3,11/01/13 07:44,
20130611,06,1000,0,212,11/01/13 07:44,
20130611,07,-284,0,4,11/01/13 07:44,
20130611,07,-258,0,4,11/01/13 07:44,
20130611,07,-200,75,0,11/01/13 07:44,
20130611,07,-198,0,4,11/01/13 07:44,
20130611,07,-177,0,2,11/01/13 07:44,
20130611,07,-148,0,2,11/01/13 07:44,
20130611,07,-120,0,4,11/01/13 07:44,
20130611,07,-99,0,2,11/01/13 07:44,
20130611,07,-98,0,2,11/01/13 07:44,
20130611,07,-88,0,2,11/01/13 07:44,
20130611,07,-79,0,2,11/01/13 07:44,
20130611,07,-48,0,2,11/01/13 07:44,
20130611,07,-40,0,2,11/01/13 07:44,
20130611,07,-30,0,2,11/01/13 07:44,
20130611,07,-20,0,2,11/01/13 07:44,
20130611,07,-10,0,2,11/01/13 07:44,
20130611,07,0,2659.8,0,11/01/13 07:44,
20130611,07,1,875,0,11/01/13 07:44,
20130611,07,5,237,50,11/01/13 07:44,
20130611,07,6,3,10,11/01/13 07:44,
20130611,07,8,0,42,11/01/13 07:44,
20130611,07,10,0,6,11/01/13 07:44,
20130611,07,11,2,1.5,11/01/13 07:44,
20130611,07,12,2,10,11/01/13 07:44,
20130611,07,13,3,50.9,11/01/13 07:44,
20130611,07,14,2,25,11/01/13 07:44,
20130611,07,15,129.5,64.6,11/01/13 07:44,
20130611,07,16,4,0,11/01/13 07:44,
20130611,07,17,274.5,52,11/01/13 07:44,
20130611,07,18,56,1.2,11/01/13 07:44,
20130611,07,19,20,70.8,11/01/13 07:44,
20130611,07,20,3,100,11/01/13 07:44,
20130611,07,21,1.4,29,11/01/13 07:44,
20130611,07,22,259.1,0,11/01/13 07:44,
20130611,07,23,16.5,15,11/01/13 07:44,
20130611,07,24,30,10,11/01/13 07:44,
20130611,07,25,55,26,11/01/13 07:44,
20130611,07,26,91,20,11/01/13 07:44,
20130611,07,27,195,20,11/01/13 07:44,
20130611,07,28,223,80,11/01/13 07:44,
20130611,07,29,528,65,11/01/13 07:44,
20130611,07,30,327,130,11/01/13 07:44,
20130611,07,31,375,28,11/01/13 07:44,
20130611,07,32,50,20,11/01/13 07:44,
20130611,07,33,28.5,75,11/01/13 07:44,
20130611,07,34,53.5,5,11/01/13 07:44,
20130611,07,35,13.4,35,11/01/13 07:44,
20130611,07,36,2.1,67.9,11/01/13 07:44,
20130611,07,37,84.9,6,11/01/13 07:44,
20130611,07,38,22.1,0,11/01/13 07:44,
20130611,07,39,87.5,40,11/01/13 07:44,
20130611,07,40,68,77,11/01/13 07:44,
20130611,07,41,40,2,11/01/13 07:44,
20130611,07,42,0,45,11/01/13 07:44,
20130611,07,43,0,20,11/01/13 07:44,
20130611,07,45,0,37,11/01/13 07:44,
20130611,07,47,7,5,11/01/13 07:44,
20130611,07,48,6.1,0,11/01/13 07:44,
20130611,07,50,0,25,11/01/13 07:44,
20130611,07,51,0,2,11/01/13 07:44,
20130611,07,52,4,0,11/01/13 07:44,
20130611,07,55,.4,35,11/01/13 07:44,
20130611,07,58,.6,0,11/01/13 07:44,
20130611,07,59,12,0,11/01/13 07:44,
20130611,07,60,0,.5,11/01/13 07:44,
20130611,07,62,1,0,11/01/13 07:44,
20130611,07,65,7,285,11/01/13 07:44,
20130611,07,72,50,0,11/01/13 07:44,
20130611,07,77,0,27,11/01/13 07:44,
20130611,07,79,0,6,11/01/13 07:44,
20130611,07,80,0,2,11/01/13 07:44,
20130611,07,81,15,4,11/01/13 07:44,
20130611,07,90,50,200,11/01/13 07:44,
20130611,07,99,2,0,11/01/13 07:44,
20130611,07,100,6,211,11/01/13 07:44,
20130611,07,110,8,0,11/01/13 07:44,
20130611,07,149,2,0,11/01/13 07:44,
20130611,07,150,6,100,11/01/13 07:44,
20130611,07,175,5,0,11/01/13 07:44,
20130611,07,188,0,199,11/01/13 07:44,
20130611,07,199,2,0,11/01/13 07:44,
20130611,07,200,0,832,11/01/13 07:44,
20130611,07,249,2,0,11/01/13 07:44,
20130611,07,250,5,0,11/01/13 07:44,
20130611,07,278,5,0,11/01/13 07:44,
20130611,07,300,1,0,11/01/13 07:44,
20130611,07,333,0,400,11/01/13 07:44,
20130611,07,345,2,6,11/01/13 07:44,
20130611,07,350,5,0,11/01/13 07:44,
20130611,07,367,2,0,11/01/13 07:44,
20130611,07,378,3,0,11/01/13 07:44,
