BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120822,01,-200,100,0,01/13/13 00:13,
20120822,01,-174,0,16,01/13/13 00:13,
20120822,01,-149,0,16,01/13/13 00:13,
20120822,01,-99,0,8,01/13/13 00:13,
20120822,01,-49,0,8,01/13/13 00:13,
20120822,01,-35,0,5,01/13/13 00:13,
20120822,01,-30,0,5,01/13/13 00:13,
20120822,01,-25,0,10,01/13/13 00:13,
20120822,01,-23,0,15,01/13/13 00:13,
20120822,01,-20,0,10,01/13/13 00:13,
20120822,01,-15,0,30,01/13/13 00:13,
20120822,01,-13,0,15,01/13/13 00:13,
20120822,01,-10,0,5,01/13/13 00:13,
20120822,01,-5,0,20,01/13/13 00:13,
20120822,01,-3,0,15,01/13/13 00:13,
20120822,01,0,2330.9,0,01/13/13 00:13,
20120822,01,1,1788,10,01/13/13 00:13,
20120822,01,2,0,50,01/13/13 00:13,
20120822,01,3,0,5,01/13/13 00:13,
20120822,01,4,50,0,01/13/13 00:13,
20120822,01,5,602,35,01/13/13 00:13,
20120822,01,8,0,53,01/13/13 00:13,
20120822,01,12,0,50,01/13/13 00:13,
20120822,01,13,10,10,01/13/13 00:13,
20120822,01,14,4,6,01/13/13 00:13,
20120822,01,15,8,11.4,01/13/13 00:13,
20120822,01,16,158,0,01/13/13 00:13,
20120822,01,17,40,50,01/13/13 00:13,
20120822,01,18,32,50,01/13/13 00:13,
20120822,01,19,34,50,01/13/13 00:13,
20120822,01,20,41.5,0,01/13/13 00:13,
20120822,01,21,130.5,0,01/13/13 00:13,
20120822,01,22,100,70,01/13/13 00:13,
20120822,01,23,208,0,01/13/13 00:13,
20120822,01,24,32,50,01/13/13 00:13,
20120822,01,25,266,0,01/13/13 00:13,
20120822,01,26,295,85,01/13/13 00:13,
20120822,01,27,215,0,01/13/13 00:13,
20120822,01,28,160,75,01/13/13 00:13,
20120822,01,29,124,0,01/13/13 00:13,
20120822,01,30,125,50,01/13/13 00:13,
20120822,01,31,50,0,01/13/13 00:13,
20120822,01,32,56,22,01/13/13 00:13,
20120822,01,33,98,0,01/13/13 00:13,
20120822,01,34,65,0,01/13/13 00:13,
20120822,01,35,65,0,01/13/13 00:13,
20120822,01,36,102,0,01/13/13 00:13,
20120822,01,37,12,0,01/13/13 00:13,
20120822,01,38,8,0,01/13/13 00:13,
20120822,01,39,3,0,01/13/13 00:13,
20120822,01,41,16,0,01/13/13 00:13,
20120822,01,44,57,0,01/13/13 00:13,
20120822,01,45,17,544,01/13/13 00:13,
20120822,01,46,16,0,01/13/13 00:13,
20120822,01,47,2,0,01/13/13 00:13,
20120822,01,48,27,0,01/13/13 00:13,
20120822,01,51,24,0,01/13/13 00:13,
20120822,01,55,10,0,01/13/13 00:13,
20120822,01,58,36,0,01/13/13 00:13,
20120822,01,59,16,0,01/13/13 00:13,
20120822,01,61,25,0,01/13/13 00:13,
20120822,01,63,19,0,01/13/13 00:13,
20120822,01,65,22,0,01/13/13 00:13,
20120822,01,75,5,0,01/13/13 00:13,
20120822,01,76,5,0,01/13/13 00:13,
20120822,01,77,25,0,01/13/13 00:13,
20120822,01,99,0,100,01/13/13 00:13,
20120822,01,100,0,127,01/13/13 00:13,
20120822,01,101,5,0,01/13/13 00:13,
20120822,01,133,2,0,01/13/13 00:13,
20120822,01,149,4,0,01/13/13 00:13,
20120822,01,191,5,0,01/13/13 00:13,
20120822,01,199,4,0,01/13/13 00:13,
20120822,01,204,3.5,0,01/13/13 00:13,
20120822,01,220,0,249,01/13/13 00:13,
20120822,01,230,0,401,01/13/13 00:13,
20120822,01,249,4,0,01/13/13 00:13,
20120822,01,299,4,0,01/13/13 00:13,
20120822,01,309,0,332,01/13/13 00:13,
20120822,01,500,0,5,01/13/13 00:13,
20120822,01,999,0,3928.2,01/13/13 00:13,
20120822,01,1000,0,121,01/13/13 00:13,
20120822,02,-200,100,0,01/13/13 00:13,
20120822,02,-174,0,16,01/13/13 00:13,
20120822,02,-149,0,16,01/13/13 00:13,
20120822,02,-99,0,8,01/13/13 00:13,
20120822,02,-49,0,8,01/13/13 00:13,
20120822,02,-35,0,5,01/13/13 00:13,
20120822,02,-30,0,5,01/13/13 00:13,
20120822,02,-25,0,10,01/13/13 00:13,
20120822,02,-24,0,15,01/13/13 00:13,
20120822,02,-20,0,10,01/13/13 00:13,
20120822,02,-15,0,30,01/13/13 00:13,
20120822,02,-14,0,15,01/13/13 00:13,
20120822,02,-10,0,5,01/13/13 00:13,
20120822,02,-5,0,20,01/13/13 00:13,
20120822,02,-4,0,15,01/13/13 00:13,
20120822,02,0,1963.5,0,01/13/13 00:13,
20120822,02,1,1788,10,01/13/13 00:13,
20120822,02,3,0,5,01/13/13 00:13,
20120822,02,4,50,10,01/13/13 00:13,
20120822,02,5,505,25,01/13/13 00:13,
20120822,02,8,154.8,53,01/13/13 00:13,
20120822,02,9,3.2,0,01/13/13 00:13,
20120822,02,11,10,56,01/13/13 00:13,
20120822,02,12,8,10,01/13/13 00:13,
20120822,02,13,150,0,01/13/13 00:13,
20120822,02,14,4,0,01/13/13 00:13,
20120822,02,15,24,98.7,01/13/13 00:13,
20120822,02,16,32,50,01/13/13 00:13,
20120822,02,17,142.5,0,01/13/13 00:13,
20120822,02,18,57.5,50,01/13/13 00:13,
20120822,02,19,150,0,01/13/13 00:13,
20120822,02,20,306,125,01/13/13 00:13,
20120822,02,21,48,85,01/13/13 00:13,
20120822,02,22,64,20,01/13/13 00:13,
20120822,02,23,211,0,01/13/13 00:13,
20120822,02,24,50,0,01/13/13 00:13,
20120822,02,25,81,76.6,01/13/13 00:13,
20120822,02,26,264,28.2,01/13/13 00:13,
20120822,02,27,120,3.2,01/13/13 00:13,
20120822,02,28,259,0,01/13/13 00:13,
20120822,02,29,50,0,01/13/13 00:13,
20120822,02,30,142,0,01/13/13 00:13,
20120822,02,31,100,0,01/13/13 00:13,
20120822,02,32,43,16.6,01/13/13 00:13,
20120822,02,33,28,0,01/13/13 00:13,
20120822,02,34,14,0,01/13/13 00:13,
20120822,02,35,37,0,01/13/13 00:13,
20120822,02,36,3,0,01/13/13 00:13,
20120822,02,38,24,0,01/13/13 00:13,
20120822,02,40,0,30,01/13/13 00:13,
20120822,02,41,32,0,01/13/13 00:13,
20120822,02,42,16,0,01/13/13 00:13,
20120822,02,43,17,0,01/13/13 00:13,
20120822,02,44,30.4,0,01/13/13 00:13,
20120822,02,45,2,544,01/13/13 00:13,
20120822,02,46,27,0,01/13/13 00:13,
20120822,02,48,12,0,01/13/13 00:13,
20120822,02,50,12,0,01/13/13 00:13,
20120822,02,55,10,0,01/13/13 00:13,
20120822,02,56,35,0,01/13/13 00:13,
20120822,02,57,20,0,01/13/13 00:13,
20120822,02,61,25,0,01/13/13 00:13,
20120822,02,63,19,0,01/13/13 00:13,
20120822,02,65,22,0,01/13/13 00:13,
20120822,02,71,5,0,01/13/13 00:13,
20120822,02,75,5,0,01/13/13 00:13,
20120822,02,77,25,0,01/13/13 00:13,
20120822,02,90,0,50,01/13/13 00:13,
20120822,02,99,0,100,01/13/13 00:13,
20120822,02,100,0,69,01/13/13 00:13,
20120822,02,101,5,0,01/13/13 00:13,
20120822,02,104,2,0,01/13/13 00:13,
20120822,02,149,4,0,01/13/13 00:13,
20120822,02,160,3.5,0,01/13/13 00:13,
20120822,02,188,5,0,01/13/13 00:13,
20120822,02,199,4,0,01/13/13 00:13,
20120822,02,200,1,0,01/13/13 00:13,
20120822,02,210,0,111,01/13/13 00:13,
20120822,02,220,0,278,01/13/13 00:13,
20120822,02,230,0,328,01/13/13 00:13,
20120822,02,249,4,0,01/13/13 00:13,
20120822,02,273,0,332,01/13/13 00:13,
20120822,02,299,4,0,01/13/13 00:13,
20120822,02,500,0,5,01/13/13 00:13,
20120822,02,999,0,3890.3,01/13/13 00:13,
20120822,02,1000,0,121,01/13/13 00:13,
20120822,03,-200,100,0,01/13/13 00:13,
20120822,03,-174,0,16,01/13/13 00:13,
20120822,03,-149,0,16,01/13/13 00:13,
20120822,03,-99,0,8,01/13/13 00:13,
20120822,03,-49,0,8,01/13/13 00:13,
20120822,03,-35,0,5,01/13/13 00:13,
20120822,03,-30,0,5,01/13/13 00:13,
20120822,03,-25,0,25,01/13/13 00:13,
20120822,03,-20,0,10,01/13/13 00:13,
20120822,03,-15,0,45,01/13/13 00:13,
20120822,03,-10,0,5,01/13/13 00:13,
20120822,03,-5,0,35,01/13/13 00:13,
20120822,03,0,1965.2,0,01/13/13 00:13,
20120822,03,1,1788,10,01/13/13 00:13,
20120822,03,3,0,15,01/13/13 00:13,
20120822,03,4,50,0,01/13/13 00:13,
20120822,03,5,505,25,01/13/13 00:13,
20120822,03,7,0,50,01/13/13 00:13,
20120822,03,8,160,3,01/13/13 00:13,
20120822,03,9,8,0,01/13/13 00:13,
20120822,03,10,150,56,01/13/13 00:13,
20120822,03,11,8,0,01/13/13 00:13,
20120822,03,12,16,0,01/13/13 00:13,
20120822,03,14,160,50,01/13/13 00:13,
20120822,03,15,177,104,01/13/13 00:13,
20120822,03,16,305.5,75,01/13/13 00:13,
20120822,03,17,333.5,0,01/13/13 00:13,
20120822,03,18,394,110,01/13/13 00:13,
20120822,03,19,292,0,01/13/13 00:13,
20120822,03,20,48,75,01/13/13 00:13,
20120822,03,21,50,0,01/13/13 00:13,
20120822,03,22,259,20,01/13/13 00:13,
20120822,03,23,75,0,01/13/13 00:13,
20120822,03,24,50,75,01/13/13 00:13,
20120822,03,25,394,25,01/13/13 00:13,
20120822,03,26,105,0,01/13/13 00:13,
20120822,03,27,170,0,01/13/13 00:13,
20120822,03,28,84,0,01/13/13 00:13,
20120822,03,29,74,0,01/13/13 00:13,
20120822,03,30,146,0,01/13/13 00:13,
20120822,03,31,5,0,01/13/13 00:13,
20120822,03,32,2,15.6,01/13/13 00:13,
20120822,03,33,12,0,01/13/13 00:13,
20120822,03,34,3,0,01/13/13 00:13,
20120822,03,35,5,0,01/13/13 00:13,
20120822,03,36,24,0,01/13/13 00:13,
20120822,03,38,16,0,01/13/13 00:13,
20120822,03,39,32,0,01/13/13 00:13,
20120822,03,40,0,30,01/13/13 00:13,
20120822,03,41,5,0,01/13/13 00:13,
20120822,03,42,28,0,01/13/13 00:13,
20120822,03,43,25,0,01/13/13 00:13,
20120822,03,44,17.4,0,01/13/13 00:13,
20120822,03,45,2,544,01/13/13 00:13,
20120822,03,47,12,0,01/13/13 00:13,
20120822,03,48,12,0,01/13/13 00:13,
20120822,03,53,30,0,01/13/13 00:13,
20120822,03,55,19,0,01/13/13 00:13,
20120822,03,56,16,0,01/13/13 00:13,
20120822,03,61,44,0,01/13/13 00:13,
20120822,03,65,22,0,01/13/13 00:13,
20120822,03,70,5,0,01/13/13 00:13,
20120822,03,75,5,0,01/13/13 00:13,
20120822,03,77,25,0,01/13/13 00:13,
20120822,03,90,0,50,01/13/13 00:13,
20120822,03,99,0,100,01/13/13 00:13,
20120822,03,100,0,175,01/13/13 00:13,
20120822,03,101,5,0,01/13/13 00:13,
20120822,03,114,2,0,01/13/13 00:13,
20120822,03,149,4,0,01/13/13 00:13,
20120822,03,176,3.5,0,01/13/13 00:13,
20120822,03,187,5,0,01/13/13 00:13,
20120822,03,199,4,0,01/13/13 00:13,
20120822,03,210,0,200,01/13/13 00:13,
20120822,03,220,0,300,01/13/13 00:13,
20120822,03,230,0,400,01/13/13 00:13,
20120822,03,240,0,332,01/13/13 00:13,
20120822,03,249,4,0,01/13/13 00:13,
20120822,03,299,4,0,01/13/13 00:13,
20120822,03,500,0,5,01/13/13 00:13,
20120822,03,999,0,3847.1,01/13/13 00:13,
20120822,03,1000,0,121,01/13/13 00:13,
20120822,04,-200,100,0,01/13/13 00:13,
20120822,04,-174,0,16,01/13/13 00:13,
20120822,04,-149,0,16,01/13/13 00:13,
20120822,04,-99,0,8,01/13/13 00:13,
20120822,04,-49,0,8,01/13/13 00:13,
20120822,04,-35,0,5,01/13/13 00:13,
20120822,04,-30,0,5,01/13/13 00:13,
20120822,04,-25,0,25,01/13/13 00:13,
20120822,04,-20,0,10,01/13/13 00:13,
20120822,04,-15,0,45,01/13/13 00:13,
20120822,04,-10,0,5,01/13/13 00:13,
20120822,04,-5,0,35,01/13/13 00:13,
20120822,04,0,1965,0,01/13/13 00:13,
20120822,04,1,1788,10,01/13/13 00:13,
20120822,04,3,0,15,01/13/13 00:13,
20120822,04,4,50,0,01/13/13 00:13,
20120822,04,5,626,25,01/13/13 00:13,
20120822,04,7,0,50,01/13/13 00:13,
20120822,04,8,160,9,01/13/13 00:13,
20120822,04,9,8,50,01/13/13 00:13,
20120822,04,10,250,0,01/13/13 00:13,
20120822,04,12,16,0,01/13/13 00:13,
20120822,04,13,0,100,01/13/13 00:13,
20120822,04,14,260,0,01/13/13 00:13,
20120822,04,15,279.5,104,01/13/13 00:13,
20120822,04,16,505.5,0,01/13/13 00:13,
20120822,04,17,481,110,01/13/13 00:13,
20120822,04,18,394,10,01/13/13 00:13,
20120822,04,19,42,0,01/13/13 00:13,
20120822,04,20,98,50,01/13/13 00:13,
20120822,04,21,245,0,01/13/13 00:13,
20120822,04,22,74,20,01/13/13 00:13,
20120822,04,23,123,15,01/13/13 00:13,
20120822,04,24,200,75,01/13/13 00:13,
20120822,04,25,241,0,01/13/13 00:13,
20120822,04,26,186,0,01/13/13 00:13,
20120822,04,27,84,0,01/13/13 00:13,
20120822,04,28,87,0,01/13/13 00:13,
20120822,04,29,50,0,01/13/13 00:13,
20120822,04,30,72,0,01/13/13 00:13,
20120822,04,32,14,13.4,01/13/13 00:13,
20120822,04,33,16,0,01/13/13 00:13,
20120822,04,34,3,0,01/13/13 00:13,
20120822,04,35,13,0,01/13/13 00:13,
20120822,04,36,32,0,01/13/13 00:13,
20120822,04,37,16,0,01/13/13 00:13,
20120822,04,40,17,30,01/13/13 00:13,
20120822,04,41,43,0,01/13/13 00:13,
20120822,04,44,19.6,0,01/13/13 00:13,
20120822,04,45,0,544,01/13/13 00:13,
20120822,04,46,12,0,01/13/13 00:13,
20120822,04,47,12,0,01/13/13 00:13,
20120822,04,51,30,0,01/13/13 00:13,
20120822,04,53,4,0,01/13/13 00:13,
20120822,04,54,21,0,01/13/13 00:13,
20120822,04,55,10,0,01/13/13 00:13,
20120822,04,60,19,0,01/13/13 00:13,
20120822,04,61,25,0,01/13/13 00:13,
20120822,04,65,22,0,01/13/13 00:13,
20120822,04,69,5,0,01/13/13 00:13,
20120822,04,75,5,0,01/13/13 00:13,
20120822,04,77,25,0,01/13/13 00:13,
20120822,04,90,0,50,01/13/13 00:13,
20120822,04,94,2,0,01/13/13 00:13,
20120822,04,99,0,100,01/13/13 00:13,
20120822,04,100,0,175,01/13/13 00:13,
20120822,04,101,5,0,01/13/13 00:13,
20120822,04,144,3.5,0,01/13/13 00:13,
20120822,04,149,4,0,01/13/13 00:13,
20120822,04,185,5,0,01/13/13 00:13,
20120822,04,199,4,0,01/13/13 00:13,
20120822,04,210,0,200,01/13/13 00:13,
20120822,04,220,0,300,01/13/13 00:13,
20120822,04,230,0,400,01/13/13 00:13,
20120822,04,240,0,332,01/13/13 00:13,
20120822,04,249,4,0,01/13/13 00:13,
20120822,04,299,4,0,01/13/13 00:13,
20120822,04,500,0,5,01/13/13 00:13,
20120822,04,999,0,3832.3,01/13/13 00:13,
20120822,04,1000,0,121,01/13/13 00:13,
20120822,05,-200,100,0,01/13/13 00:13,
20120822,05,-174,0,16,01/13/13 00:13,
20120822,05,-149,0,16,01/13/13 00:13,
20120822,05,-99,0,8,01/13/13 00:13,
20120822,05,-49,0,8,01/13/13 00:13,
20120822,05,-35,0,5,01/13/13 00:13,
20120822,05,-30,0,5,01/13/13 00:13,
20120822,05,-25,0,25,01/13/13 00:13,
20120822,05,-20,0,10,01/13/13 00:13,
20120822,05,-15,0,45,01/13/13 00:13,
20120822,05,-10,0,5,01/13/13 00:13,
20120822,05,-5,0,35,01/13/13 00:13,
20120822,05,0,1966,0,01/13/13 00:13,
20120822,05,1,1788,10,01/13/13 00:13,
20120822,05,3,0,15,01/13/13 00:13,
20120822,05,4,50,0,01/13/13 00:13,
20120822,05,5,626,25,01/13/13 00:13,
20120822,05,7,0,50,01/13/13 00:13,
20120822,05,8,150,3,01/13/13 00:13,
20120822,05,9,8,6,01/13/13 00:13,
20120822,05,10,110,50,01/13/13 00:13,
20120822,05,12,166,0,01/13/13 00:13,
20120822,05,13,100,50,01/13/13 00:13,
20120822,05,14,160,100,01/13/13 00:13,
20120822,05,15,279.5,24,01/13/13 00:13,
20120822,05,16,357.1,0,01/13/13 00:13,
20120822,05,17,481,50,01/13/13 00:13,
20120822,05,18,394,60,01/13/13 00:13,
20120822,05,19,92,25,01/13/13 00:13,
20120822,05,20,98,0,01/13/13 00:13,
20120822,05,21,245,80,01/13/13 00:13,
20120822,05,22,74,45,01/13/13 00:13,
20120822,05,23,65,0,01/13/13 00:13,
20120822,05,24,308,100,01/13/13 00:13,
20120822,05,25,136,0,01/13/13 00:13,
20120822,05,26,220,0,01/13/13 00:13,
20120822,05,27,41,0,01/13/13 00:13,
20120822,05,28,122,0,01/13/13 00:13,
20120822,05,29,29,0,01/13/13 00:13,
20120822,05,30,117,0,01/13/13 00:13,
20120822,05,32,7,15.9,01/13/13 00:13,
20120822,05,33,12,0,01/13/13 00:13,
20120822,05,34,19,0,01/13/13 00:13,
20120822,05,35,5,0,01/13/13 00:13,
20120822,05,36,8,0,01/13/13 00:13,
20120822,05,37,32,0,01/13/13 00:13,
20120822,05,38,16,0,01/13/13 00:13,
20120822,05,40,0,30,01/13/13 00:13,
20120822,05,41,35,0,01/13/13 00:13,
20120822,05,42,25,0,01/13/13 00:13,
20120822,05,44,15.1,0,01/13/13 00:13,
20120822,05,45,2,544,01/13/13 00:13,
20120822,05,46,12,0,01/13/13 00:13,
20120822,05,48,12,0,01/13/13 00:13,
20120822,05,52,34,0,01/13/13 00:13,
20120822,05,55,31,0,01/13/13 00:13,
20120822,05,61,44,0,01/13/13 00:13,
20120822,05,65,22,0,01/13/13 00:13,
20120822,05,69,5,0,01/13/13 00:13,
20120822,05,75,5,0,01/13/13 00:13,
20120822,05,77,25,0,01/13/13 00:13,
20120822,05,90,0,50,01/13/13 00:13,
20120822,05,99,2,100,01/13/13 00:13,
20120822,05,100,0,175,01/13/13 00:13,
20120822,05,101,5,0,01/13/13 00:13,
20120822,05,149,4,0,01/13/13 00:13,
20120822,05,152,3.5,0,01/13/13 00:13,
20120822,05,184,5,0,01/13/13 00:13,
20120822,05,199,4,0,01/13/13 00:13,
20120822,05,210,0,200,01/13/13 00:13,
20120822,05,220,0,300,01/13/13 00:13,
20120822,05,230,0,400,01/13/13 00:13,
20120822,05,240,0,332,01/13/13 00:13,
20120822,05,249,4,0,01/13/13 00:13,
20120822,05,299,4,0,01/13/13 00:13,
20120822,05,500,0,5,01/13/13 00:13,
20120822,05,999,0,3854.6,01/13/13 00:13,
20120822,05,1000,0,121,01/13/13 00:13,
20120822,06,-200,100,0,01/13/13 00:13,
20120822,06,-174,0,16,01/13/13 00:13,
20120822,06,-149,0,16,01/13/13 00:13,
20120822,06,-99,0,8,01/13/13 00:13,
20120822,06,-49,0,8,01/13/13 00:13,
20120822,06,-35,0,5,01/13/13 00:13,
20120822,06,-30,0,5,01/13/13 00:13,
20120822,06,-25,0,10,01/13/13 00:13,
20120822,06,-24,0,15,01/13/13 00:13,
20120822,06,-20,0,10,01/13/13 00:13,
20120822,06,-15,0,30,01/13/13 00:13,
20120822,06,-14,0,15,01/13/13 00:13,
20120822,06,-10,0,5,01/13/13 00:13,
20120822,06,-5,0,20,01/13/13 00:13,
20120822,06,-4,0,15,01/13/13 00:13,
20120822,06,0,1963.8,0,01/13/13 00:13,
20120822,06,1,1788,10,01/13/13 00:13,
20120822,06,3,0,5,01/13/13 00:13,
20120822,06,4,53.2,10,01/13/13 00:13,
20120822,06,5,289.8,25,01/13/13 00:13,
20120822,06,7,0,50,01/13/13 00:13,
20120822,06,8,150,3,01/13/13 00:13,
20120822,06,9,8,0,01/13/13 00:13,
20120822,06,10,100,0,01/13/13 00:13,
20120822,06,11,10,98,01/13/13 00:13,
20120822,06,12,122,6,01/13/13 00:13,
20120822,06,13,1.5,0,01/13/13 00:13,
20120822,06,14,264,0,01/13/13 00:13,
20120822,06,15,136,120,01/13/13 00:13,
20120822,06,16,31,74,01/13/13 00:13,
20120822,06,17,102.5,0,01/13/13 00:13,
20120822,06,18,74.5,50,01/13/13 00:13,
20120822,06,19,185,0,01/13/13 00:13,
20120822,06,20,24,23,01/13/13 00:13,
20120822,06,21,166,16,01/13/13 00:13,
20120822,06,22,150,20,01/13/13 00:13,
20120822,06,23,166,25,01/13/13 00:13,
20120822,06,24,345,0,01/13/13 00:13,
20120822,06,25,166,75,01/13/13 00:13,
20120822,06,26,115,21,01/13/13 00:13,
20120822,06,27,104,8,01/13/13 00:13,
20120822,06,28,74,0,01/13/13 00:13,
20120822,06,29,55,0,01/13/13 00:13,
20120822,06,30,86,0,01/13/13 00:13,
20120822,06,31,72,0,01/13/13 00:13,
20120822,06,32,22,20,01/13/13 00:13,
20120822,06,33,58,0,01/13/13 00:13,
20120822,06,34,5,0,01/13/13 00:13,
20120822,06,35,39,0,01/13/13 00:13,
20120822,06,36,12,0,01/13/13 00:13,
20120822,06,37,3,0,01/13/13 00:13,
20120822,06,38,16,0,01/13/13 00:13,
20120822,06,39,8,0,01/13/13 00:13,
20120822,06,40,3,30,01/13/13 00:13,
20120822,06,41,32,0,01/13/13 00:13,
20120822,06,42,18,0,01/13/13 00:13,
20120822,06,44,16,0,01/13/13 00:13,
20120822,06,45,28,544,01/13/13 00:13,
20120822,06,46,25,0,01/13/13 00:13,
20120822,06,48,2,0,01/13/13 00:13,
20120822,06,49,12,0,01/13/13 00:13,
20120822,06,51,12,0,01/13/13 00:13,
20120822,06,54,4,0,01/13/13 00:13,
20120822,06,55,10,0,01/13/13 00:13,
20120822,06,56,30,0,01/13/13 00:13,
20120822,06,58,5,0,01/13/13 00:13,
20120822,06,59,16,0,01/13/13 00:13,
20120822,06,61,25,0,01/13/13 00:13,
20120822,06,64,19,0,01/13/13 00:13,
20120822,06,65,22,0,01/13/13 00:13,
20120822,06,74,5,0,01/13/13 00:13,
20120822,06,75,5,0,01/13/13 00:13,
20120822,06,77,25,0,01/13/13 00:13,
20120822,06,79,2,0,01/13/13 00:13,
20120822,06,90,0,50,01/13/13 00:13,
20120822,06,99,0,100,01/13/13 00:13,
20120822,06,100,0,75,01/13/13 00:13,
20120822,06,101,5,0,01/13/13 00:13,
20120822,06,122,3.5,0,01/13/13 00:13,
20120822,06,133,0,110,01/13/13 00:13,
20120822,06,149,4,0,01/13/13 00:13,
20120822,06,185,5,0,01/13/13 00:13,
20120822,06,199,4,0,01/13/13 00:13,
20120822,06,210,0,200,01/13/13 00:13,
20120822,06,220,0,300,01/13/13 00:13,
20120822,06,230,0,400,01/13/13 00:13,
20120822,06,249,4,0,01/13/13 00:13,
20120822,06,299,4,0,01/13/13 00:13,
20120822,06,330,0,332,01/13/13 00:13,
20120822,06,500,0,5,01/13/13 00:13,
20120822,06,999,0,3914.1,01/13/13 00:13,
20120822,06,1000,0,121,01/13/13 00:13,
20120822,07,-200,100,0,01/13/13 00:13,
20120822,07,-174,0,16,01/13/13 00:13,
20120822,07,-149,0,16,01/13/13 00:13,
20120822,07,-99,0,8,01/13/13 00:13,
20120822,07,-49,0,8,01/13/13 00:13,
20120822,07,-35,0,5,01/13/13 00:13,
20120822,07,-30,0,5,01/13/13 00:13,
20120822,07,-25,0,10,01/13/13 00:13,
20120822,07,-24,0,15,01/13/13 00:13,
20120822,07,-20,0,10,01/13/13 00:13,
20120822,07,-15,0,30,01/13/13 00:13,
20120822,07,-14,0,15,01/13/13 00:13,
20120822,07,-10,0,5,01/13/13 00:13,
20120822,07,-5,0,20,01/13/13 00:13,
20120822,07,-4,0,15,01/13/13 00:13,
20120822,07,0,2130.3,0,01/13/13 00:13,
20120822,07,1,1688,10,01/13/13 00:13,
20120822,07,3,0,5,01/13/13 00:13,
20120822,07,4,0,10,01/13/13 00:13,
20120822,07,5,252,25,01/13/13 00:13,
20120822,07,8,0,53,01/13/13 00:13,
20120822,07,9,8,0,01/13/13 00:13,
20120822,07,10,100,0,01/13/13 00:13,
20120822,07,12,16,50,01/13/13 00:13,
20120822,07,13,100,0,01/13/13 00:13,
20120822,07,14,104,0,01/13/13 00:13,
20120822,07,15,189,19.6,01/13/13 00:13,
20120822,07,16,8,0,01/13/13 00:13,
20120822,07,17,38,200,01/13/13 00:13,
20120822,07,18,48,150,01/13/13 00:13,
20120822,07,19,56,0,01/13/13 00:13,
20120822,07,20,231,0,01/13/13 00:13,
20120822,07,21,116,198,01/13/13 00:13,
20120822,07,22,0,10,01/13/13 00:13,
20120822,07,23,48,0,01/13/13 00:13,
20120822,07,24,150,6,01/13/13 00:13,
20120822,07,25,26,0,01/13/13 00:13,
20120822,07,26,250,49,01/13/13 00:13,
20120822,07,27,60,0,01/13/13 00:13,
20120822,07,28,250,90,01/13/13 00:13,
20120822,07,29,15,0,01/13/13 00:13,
20120822,07,30,125,0,01/13/13 00:13,
20120822,07,31,24,6,01/13/13 00:13,
20120822,07,32,70,24.1,01/13/13 00:13,
20120822,07,33,70,1,01/13/13 00:13,
20120822,07,34,14,1,01/13/13 00:13,
20120822,07,35,72,2,01/13/13 00:13,
20120822,07,36,43,9,01/13/13 00:13,
20120822,07,37,15,0,01/13/13 00:13,
20120822,07,38,2,0,01/13/13 00:13,
20120822,07,39,12,0,01/13/13 00:13,
20120822,07,40,8,30,01/13/13 00:13,
20120822,07,41,3,0,01/13/13 00:13,
20120822,07,42,18,0,01/13/13 00:13,
20120822,07,44,6.9,0,01/13/13 00:13,
20120822,07,45,48,144,01/13/13 00:13,
20120822,07,47,21,0,01/13/13 00:13,
20120822,07,48,12,0,01/13/13 00:13,
20120822,07,50,27,0,01/13/13 00:13,
20120822,07,52,16,0,01/13/13 00:13,
20120822,07,53,12,0,01/13/13 00:13,
20120822,07,54,4,0,01/13/13 00:13,
20120822,07,55,5,0,01/13/13 00:13,
20120822,07,60,35,0,01/13/13 00:13,
20120822,07,61,25,0,01/13/13 00:13,
20120822,07,62,16,0,01/13/13 00:13,
20120822,07,65,26,400,01/13/13 00:13,
20120822,07,75,25,0,01/13/13 00:13,
20120822,07,77,25,0,01/13/13 00:13,
20120822,07,78,5,0,01/13/13 00:13,
20120822,07,85,6,0,01/13/13 00:13,
20120822,07,90,0,50,01/13/13 00:13,
20120822,07,99,0,100,01/13/13 00:13,
20120822,07,100,0,75,01/13/13 00:13,
20120822,07,101,5,0,01/13/13 00:13,
20120822,07,118,2,0,01/13/13 00:13,
20120822,07,119,7,0,01/13/13 00:13,
20120822,07,133,0,330,01/13/13 00:13,
20120822,07,149,4,0,01/13/13 00:13,
20120822,07,152,9,0,01/13/13 00:13,
20120822,07,171,3.5,0,01/13/13 00:13,
20120822,07,184,5,0,01/13/13 00:13,
20120822,07,186,10,0,01/13/13 00:13,
20120822,07,199,4,0,01/13/13 00:13,
20120822,07,210,0,200,01/13/13 00:13,
20120822,07,220,0,300,01/13/13 00:13,
20120822,07,230,0,400,01/13/13 00:13,
20120822,07,249,4,0,01/13/13 00:13,
20120822,07,299,4,0,01/13/13 00:13,
20120822,07,435,0,332,01/13/13 00:13,
20120822,07,500,0,5,01/13/13 00:13,
20120822,07,999,0,4001.6,01/13/13 00:13,
20120822,07,1000,0,121,01/13/13 00:13,
20120822,08,-200,125,0,01/13/13 00:13,
20120822,08,-174,0,16,01/13/13 00:13,
20120822,08,-149,0,16,01/13/13 00:13,
