BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091008,01,-999,0,2,03/10/10 14:56,
20091008,01,-250,0,1,03/10/10 14:56,
20091008,01,-215,0,8,03/10/10 14:56,
20091008,01,-210,0,.5,03/10/10 14:56,
20091008,01,-200,0,2.5,03/10/10 14:56,
20091008,01,-150,0,1.5,03/10/10 14:56,
20091008,01,-140,0,.5,03/10/10 14:56,
20091008,01,-125,0,1,03/10/10 14:56,
20091008,01,-120,0,2,03/10/10 14:56,
20091008,01,-100,90,7.5,03/10/10 14:56,
20091008,01,-93,0,4.9,03/10/10 14:56,
20091008,01,-85,0,6.7,03/10/10 14:56,
20091008,01,-80,0,1,03/10/10 14:56,
20091008,01,-75,0,5,03/10/10 14:56,
20091008,01,-70,0,.5,03/10/10 14:56,
20091008,01,-60,0,8,03/10/10 14:56,
20091008,01,-55,0,3.7,03/10/10 14:56,
20091008,01,-52,0,5.1,03/10/10 14:56,
20091008,01,-50,0,2,03/10/10 14:56,
20091008,01,-45,0,12,03/10/10 14:56,
20091008,01,-38,0,19.7,03/10/10 14:56,
20091008,01,-35,0,1,03/10/10 14:56,
20091008,01,-32,2,0,03/10/10 14:56,
20091008,01,-30,0,32.6,03/10/10 14:56,
20091008,01,-28,0,33.4,03/10/10 14:56,
20091008,01,-26,0,2.4,03/10/10 14:56,
20091008,01,-25,40,14.5,03/10/10 14:56,
20091008,01,-24,15,0,03/10/10 14:56,
20091008,01,-21,0,15,03/10/10 14:56,
20091008,01,-20,25,15,03/10/10 14:56,
20091008,01,-19,0,8.1,03/10/10 14:56,
20091008,01,-18,0,5,03/10/10 14:56,
20091008,01,-15,70,46.8,03/10/10 14:56,
20091008,01,-14,115,22,03/10/10 14:56,
20091008,01,-13,0,1.6,03/10/10 14:56,
20091008,01,-12,2,13,03/10/10 14:56,
20091008,01,-11,0,11,03/10/10 14:56,
20091008,01,-10,0,11,03/10/10 14:56,
20091008,01,-9,0,21.1,03/10/10 14:56,
20091008,01,-8,0,10,03/10/10 14:56,
20091008,01,-7,4,23.8,03/10/10 14:56,
20091008,01,-6,2,0,03/10/10 14:56,
20091008,01,-5,247,17,03/10/10 14:56,
20091008,01,-4,2,0,03/10/10 14:56,
20091008,01,-3,2,25.9,03/10/10 14:56,
20091008,01,-2,2,17.7,03/10/10 14:56,
20091008,01,-1,0,11,03/10/10 14:56,
20091008,01,0,2010.3,100,03/10/10 14:56,
20091008,01,1,781,25.2,03/10/10 14:56,
20091008,01,2,312.5,10,03/10/10 14:56,
20091008,01,3,125,15,03/10/10 14:56,
20091008,01,4,0,18,03/10/10 14:56,
20091008,01,5,42.5,69.8,03/10/10 14:56,
20091008,01,6,150,15,03/10/10 14:56,
20091008,01,7,20,20,03/10/10 14:56,
20091008,01,8,0,229.5,03/10/10 14:56,
20091008,01,9,352.4,226,03/10/10 14:56,
20091008,01,10,243.2,167,03/10/10 14:56,
20091008,01,11,901.4,15,03/10/10 14:56,
20091008,01,12,80,45,03/10/10 14:56,
20091008,01,13,89,172,03/10/10 14:56,
20091008,01,14,248.4,195,03/10/10 14:56,
20091008,01,15,302,123.2,03/10/10 14:56,
20091008,01,16,1079,317.8,03/10/10 14:56,
20091008,01,17,520,733.8,03/10/10 14:56,
20091008,01,18,714.8,1343,03/10/10 14:56,
20091008,01,19,877.3,2481,03/10/10 14:56,
20091008,01,20,1156.5,3237.9,03/10/10 14:56,
20091008,01,21,1252.4,2358,03/10/10 14:56,
20091008,01,22,1421.2,638,03/10/10 14:56,
20091008,01,23,498,1257.4,03/10/10 14:56,
20091008,01,24,182,1783.3,03/10/10 14:56,
20091008,01,25,651,1520,03/10/10 14:56,
20091008,01,26,546,315,03/10/10 14:56,
20091008,01,27,748.5,471.6,03/10/10 14:56,
20091008,01,28,1334.7,154.5,03/10/10 14:56,
20091008,01,29,9686.3,322.1,03/10/10 14:56,
20091008,01,30,3781,211.1,03/10/10 14:56,
20091008,01,31,1747,109,03/10/10 14:56,
20091008,01,32,1697,127.8,03/10/10 14:56,
20091008,01,33,1115.3,712,03/10/10 14:56,
20091008,01,34,407.4,243.6,03/10/10 14:56,
20091008,01,35,446.7,564.8,03/10/10 14:56,
20091008,01,36,146.8,248.4,03/10/10 14:56,
20091008,01,37,15.8,0,03/10/10 14:56,
20091008,01,38,35,40,03/10/10 14:56,
20091008,01,39,33.9,200,03/10/10 14:56,
20091008,01,40,212.6,5,03/10/10 14:56,
20091008,01,41,0,10,03/10/10 14:56,
20091008,01,42,30.8,0,03/10/10 14:56,
20091008,01,43,19.8,5,03/10/10 14:56,
20091008,01,44,22.7,0,03/10/10 14:56,
20091008,01,45,16.1,0,03/10/10 14:56,
20091008,01,46,3.7,0,03/10/10 14:56,
20091008,01,47,30.6,40,03/10/10 14:56,
20091008,01,48,11,0,03/10/10 14:56,
20091008,01,49,28,0,03/10/10 14:56,
20091008,01,50,34.8,0,03/10/10 14:56,
20091008,01,51,10,0,03/10/10 14:56,
20091008,01,52,13.4,0,03/10/10 14:56,
20091008,01,53,152,0,03/10/10 14:56,
20091008,01,55,4,0,03/10/10 14:56,
20091008,01,56,5.1,0,03/10/10 14:56,
20091008,01,57,3,0,03/10/10 14:56,
20091008,01,58,7.9,0,03/10/10 14:56,
20091008,01,59,4,0,03/10/10 14:56,
20091008,01,60,20,0,03/10/10 14:56,
20091008,01,63,2,0,03/10/10 14:56,
20091008,01,64,6,0,03/10/10 14:56,
20091008,01,65,5,0,03/10/10 14:56,
20091008,01,67,5.5,0,03/10/10 14:56,
20091008,01,68,7,0,03/10/10 14:56,
20091008,01,69,4,0,03/10/10 14:56,
20091008,01,70,14,600,03/10/10 14:56,
20091008,01,72,20,0,03/10/10 14:56,
20091008,01,73,2,0,03/10/10 14:56,
20091008,01,74,6.7,0,03/10/10 14:56,
20091008,01,75,1,75,03/10/10 14:56,
20091008,01,80,15,0,03/10/10 14:56,
20091008,01,85,1,0,03/10/10 14:56,
20091008,01,88,0,250,03/10/10 14:56,
20091008,01,94,3.8,0,03/10/10 14:56,
20091008,01,95,.5,0,03/10/10 14:56,
20091008,01,100,0,1375,03/10/10 14:56,
20091008,01,105,2,0,03/10/10 14:56,
20091008,01,115,3,0,03/10/10 14:56,
20091008,01,125,1.5,0,03/10/10 14:56,
20091008,01,150,0,79,03/10/10 14:56,
20091008,01,176,0,73,03/10/10 14:56,
20091008,01,210,1,0,03/10/10 14:56,
20091008,01,225,.5,0,03/10/10 14:56,
20091008,01,300,2,525,03/10/10 14:56,
20091008,01,990,0,1450,03/10/10 14:56,
20091008,01,999,0,3840.7,03/10/10 14:56,
20091008,01,1000,0,20,03/10/10 14:56,
20091008,02,-250,0,1,03/10/10 14:56,
20091008,02,-215,0,8,03/10/10 14:56,
20091008,02,-210,0,.5,03/10/10 14:56,
20091008,02,-200,0,1.5,03/10/10 14:56,
20091008,02,-150,0,.5,03/10/10 14:56,
20091008,02,-140,0,.5,03/10/10 14:56,
20091008,02,-120,0,1,03/10/10 14:56,
20091008,02,-100,90,7.5,03/10/10 14:56,
20091008,02,-94,0,4.9,03/10/10 14:56,
20091008,02,-84,0,6.7,03/10/10 14:56,
20091008,02,-75,0,4,03/10/10 14:56,
20091008,02,-70,0,.5,03/10/10 14:56,
20091008,02,-60,0,8,03/10/10 14:56,
20091008,02,-56,0,3.7,03/10/10 14:56,
20091008,02,-51,0,5.1,03/10/10 14:56,
20091008,02,-50,0,1,03/10/10 14:56,
20091008,02,-45,0,12,03/10/10 14:56,
20091008,02,-36,0,9.7,03/10/10 14:56,
20091008,02,-35,0,1,03/10/10 14:56,
20091008,02,-31,0,10,03/10/10 14:56,
20091008,02,-30,0,29,03/10/10 14:56,
20091008,02,-29,0,3.6,03/10/10 14:56,
20091008,02,-28,0,20,03/10/10 14:56,
20091008,02,-27,0,5.8,03/10/10 14:56,
20091008,02,-25,40,14,03/10/10 14:56,
20091008,02,-24,15,0,03/10/10 14:56,
20091008,02,-20,25,30,03/10/10 14:56,
20091008,02,-19,0,5,03/10/10 14:56,
20091008,02,-17,0,8.1,03/10/10 14:56,
20091008,02,-15,70,19,03/10/10 14:56,
20091008,02,-14,35,27.8,03/10/10 14:56,
20091008,02,-13,0,12,03/10/10 14:56,
20091008,02,-12,0,18.3,03/10/10 14:56,
20091008,02,-11,0,7.3,03/10/10 14:56,
20091008,02,-10,0,21,03/10/10 14:56,
20091008,02,-8,0,33.1,03/10/10 14:56,
20091008,02,-7,2,10,03/10/10 14:56,
20091008,02,-6,0,4.2,03/10/10 14:56,
20091008,02,-5,247,24.6,03/10/10 14:56,
20091008,02,-4,0,3,03/10/10 14:56,
20091008,02,-3,0,1.8,03/10/10 14:56,
20091008,02,-2,0,48.9,03/10/10 14:56,
20091008,02,-1,0,.9,03/10/10 14:56,
20091008,02,0,2151.8,100,03/10/10 14:56,
20091008,02,1,800,8,03/10/10 14:56,
20091008,02,2,162,27.2,03/10/10 14:56,
20091008,02,3,115,36,03/10/10 14:56,
20091008,02,4,150,40.8,03/10/10 14:56,
20091008,02,5,208.5,66,03/10/10 14:56,
20091008,02,6,10,0,03/10/10 14:56,
20091008,02,7,0,120,03/10/10 14:56,
20091008,02,8,75,140.5,03/10/10 14:56,
20091008,02,9,497.4,345,03/10/10 14:56,
20091008,02,10,739,22,03/10/10 14:56,
20091008,02,11,150,10,03/10/10 14:56,
20091008,02,12,112,217,03/10/10 14:56,
20091008,02,13,272,60,03/10/10 14:56,
20091008,02,14,50,159,03/10/10 14:56,
20091008,02,15,994,125,03/10/10 14:56,
20091008,02,16,375,725.6,03/10/10 14:56,
20091008,02,17,624,910,03/10/10 14:56,
20091008,02,18,987.9,2705,03/10/10 14:56,
20091008,02,19,866.7,1076.8,03/10/10 14:56,
20091008,02,20,1606.6,4751,03/10/10 14:56,
20091008,02,21,1301,612.8,03/10/10 14:56,
20091008,02,22,831.8,794,03/10/10 14:56,
20091008,02,23,126.8,2020.7,03/10/10 14:56,
20091008,02,24,85,1222,03/10/10 14:56,
20091008,02,25,953.5,1411.5,03/10/10 14:56,
20091008,02,26,544.6,284.1,03/10/10 14:56,
20091008,02,27,889,282.5,03/10/10 14:56,
20091008,02,28,10489,267,03/10/10 14:56,
20091008,02,29,3639,234.1,03/10/10 14:56,
20091008,02,30,2086.6,97.1,03/10/10 14:56,
20091008,02,31,1586.6,65,03/10/10 14:56,
20091008,02,32,1167.8,104.8,03/10/10 14:56,
20091008,02,33,327.1,801,03/10/10 14:56,
20091008,02,34,266,310.6,03/10/10 14:56,
20091008,02,35,247.1,396,03/10/10 14:56,
20091008,02,36,34.6,211,03/10/10 14:56,
20091008,02,37,27.9,40.8,03/10/10 14:56,
20091008,02,38,51.3,200,03/10/10 14:56,
20091008,02,39,10.9,0,03/10/10 14:56,
20091008,02,40,209.8,0,03/10/10 14:56,
20091008,02,41,25,0,03/10/10 14:56,
20091008,02,42,13.4,0,03/10/10 14:56,
20091008,02,43,14.7,0,03/10/10 14:56,
20091008,02,44,5,0,03/10/10 14:56,
20091008,02,45,21.7,.5,03/10/10 14:56,
20091008,02,46,3.8,0,03/10/10 14:56,
20091008,02,47,0,40,03/10/10 14:56,
20091008,02,48,22.6,0,03/10/10 14:56,
20091008,02,49,25,0,03/10/10 14:56,
20091008,02,50,39,0,03/10/10 14:56,
20091008,02,51,3.4,0,03/10/10 14:56,
20091008,02,53,2,0,03/10/10 14:56,
20091008,02,54,150,0,03/10/10 14:56,
20091008,02,55,7,0,03/10/10 14:56,
20091008,02,56,5.1,0,03/10/10 14:56,
20091008,02,57,4.9,0,03/10/10 14:56,
20091008,02,58,3,.5,03/10/10 14:56,
20091008,02,59,8,0,03/10/10 14:56,
20091008,02,60,14,0,03/10/10 14:56,
20091008,02,63,2,0,03/10/10 14:56,
20091008,02,64,16,0,03/10/10 14:56,
20091008,02,65,8,0,03/10/10 14:56,
20091008,02,66,2.5,0,03/10/10 14:56,
20091008,02,68,7,0,03/10/10 14:56,
20091008,02,69,8,0,03/10/10 14:56,
20091008,02,70,0,600,03/10/10 14:56,
20091008,02,72,20,0,03/10/10 14:56,
20091008,02,73,8.7,0,03/10/10 14:56,
20091008,02,75,1,70.5,03/10/10 14:56,
20091008,02,80,15,0,03/10/10 14:56,
20091008,02,85,1,0,03/10/10 14:56,
20091008,02,88,0,250,03/10/10 14:56,
20091008,02,92,3.8,0,03/10/10 14:56,
20091008,02,95,.5,0,03/10/10 14:56,
20091008,02,99,0,74,03/10/10 14:56,
20091008,02,100,0,1375,03/10/10 14:56,
20091008,02,105,2,0,03/10/10 14:56,
20091008,02,115,3,0,03/10/10 14:56,
20091008,02,125,1.5,0,03/10/10 14:56,
20091008,02,150,0,79,03/10/10 14:56,
20091008,02,165,0,45,03/10/10 14:56,
20091008,02,176,0,73,03/10/10 14:56,
20091008,02,210,1,0,03/10/10 14:56,
20091008,02,225,.5,0,03/10/10 14:56,
20091008,02,300,2,525,03/10/10 14:56,
20091008,02,990,0,1526,03/10/10 14:56,
20091008,02,999,0,3577.2,03/10/10 14:56,
20091008,02,1000,0,20,03/10/10 14:56,
20091008,03,-250,0,1,03/10/10 14:56,
20091008,03,-215,0,8,03/10/10 14:56,
20091008,03,-210,0,.5,03/10/10 14:56,
20091008,03,-200,0,1.5,03/10/10 14:56,
20091008,03,-150,0,.5,03/10/10 14:56,
20091008,03,-140,0,.5,03/10/10 14:56,
20091008,03,-120,0,1,03/10/10 14:56,
20091008,03,-100,90,7.5,03/10/10 14:56,
20091008,03,-94,0,9.7,03/10/10 14:56,
20091008,03,-83,0,13.4,03/10/10 14:56,
20091008,03,-75,0,4,03/10/10 14:56,
20091008,03,-70,0,.5,03/10/10 14:56,
20091008,03,-60,0,8,03/10/10 14:56,
20091008,03,-56,0,7.4,03/10/10 14:56,
20091008,03,-51,0,10.2,03/10/10 14:56,
20091008,03,-50,0,1,03/10/10 14:56,
20091008,03,-45,0,12,03/10/10 14:56,
20091008,03,-36,0,19.4,03/10/10 14:56,
20091008,03,-35,0,1,03/10/10 14:56,
20091008,03,-30,0,29,03/10/10 14:56,
20091008,03,-29,0,47.2,03/10/10 14:56,
20091008,03,-27,0,4.9,03/10/10 14:56,
20091008,03,-26,0,6.7,03/10/10 14:56,
20091008,03,-25,40,14,03/10/10 14:56,
20091008,03,-20,25,15,03/10/10 14:56,
20091008,03,-19,0,25.1,03/10/10 14:56,
20091008,03,-18,15,0,03/10/10 14:56,
20091008,03,-17,0,16.3,03/10/10 14:56,
20091008,03,-15,227,19,03/10/10 14:56,
20091008,03,-14,45,60.7,03/10/10 14:56,
20091008,03,-13,2,27.8,03/10/10 14:56,
20091008,03,-12,0,10.7,03/10/10 14:56,
20091008,03,-11,0,6,03/10/10 14:56,
20091008,03,-10,0,13.6,03/10/10 14:56,
20091008,03,-9,2,20,03/10/10 14:56,
20091008,03,-8,0,4,03/10/10 14:56,
20091008,03,-7,0,42.2,03/10/10 14:56,
20091008,03,-6,0,10,03/10/10 14:56,
20091008,03,-5,90,25.3,03/10/10 14:56,
20091008,03,-4,0,32,03/10/10 14:56,
20091008,03,-3,150,3.6,03/10/10 14:56,
20091008,03,-2,0,60.8,03/10/10 14:56,
20091008,03,-1,0,1.8,03/10/10 14:56,
20091008,03,0,2000.9,102.4,03/10/10 14:56,
20091008,03,1,976,41.9,03/10/10 14:56,
20091008,03,2,671.5,19.4,03/10/10 14:56,
20091008,03,3,115,40,03/10/10 14:56,
20091008,03,4,10,99.5,03/10/10 14:56,
20091008,03,5,172.2,6,03/10/10 14:56,
20091008,03,6,75,46,03/10/10 14:56,
20091008,03,7,259.6,125,03/10/10 14:56,
20091008,03,8,126.4,361.1,03/10/10 14:56,
20091008,03,9,802.2,40,03/10/10 14:56,
20091008,03,10,60,30,03/10/10 14:56,
20091008,03,11,182,232,03/10/10 14:56,
20091008,03,12,95,0,03/10/10 14:56,
20091008,03,13,277,115,03/10/10 14:56,
20091008,03,14,777,409,03/10/10 14:56,
20091008,03,15,402.2,537,03/10/10 14:56,
20091008,03,16,579,612.8,03/10/10 14:56,
20091008,03,17,453.8,1341,03/10/10 14:56,
20091008,03,18,1211.8,907.9,03/10/10 14:56,
20091008,03,19,965,1764,03/10/10 14:56,
20091008,03,20,1543.6,1270.9,03/10/10 14:56,
20091008,03,21,707,1116,03/10/10 14:56,
20091008,03,22,865,1711,03/10/10 14:56,
20091008,03,23,660,288.2,03/10/10 14:56,
20091008,03,24,271.5,566.5,03/10/10 14:56,
20091008,03,25,916.5,261.2,03/10/10 14:56,
20091008,03,26,527,607.6,03/10/10 14:56,
20091008,03,27,1672,107.1,03/10/10 14:56,
20091008,03,28,10224.5,15.1,03/10/10 14:56,
20091008,03,29,3690,69,03/10/10 14:56,
20091008,03,30,1882,150.4,03/10/10 14:56,
20091008,03,31,1485.8,644.8,03/10/10 14:56,
20091008,03,32,178.6,310,03/10/10 14:56,
20091008,03,33,194.7,332.6,03/10/10 14:56,
20091008,03,34,139,275.4,03/10/10 14:56,
20091008,03,35,168.7,30,03/10/10 14:56,
20091008,03,36,27.1,200,03/10/10 14:56,
20091008,03,37,13.2,0,03/10/10 14:56,
20091008,03,38,55.9,200,03/10/10 14:56,
20091008,03,39,15.5,0,03/10/10 14:56,
20091008,03,40,211.2,0,03/10/10 14:56,
20091008,03,41,30,0,03/10/10 14:56,
20091008,03,42,24.7,1,03/10/10 14:56,
20091008,03,43,23.6,0,03/10/10 14:56,
20091008,03,44,7,0,03/10/10 14:56,
20091008,03,45,8.4,0,03/10/10 14:56,
20091008,03,46,21.7,0,03/10/10 14:56,
20091008,03,47,18,40,03/10/10 14:56,
20091008,03,48,13.2,0,03/10/10 14:56,
20091008,03,49,19,1,03/10/10 14:56,
20091008,03,50,183.9,.5,03/10/10 14:56,
20091008,03,51,6.9,0,03/10/10 14:56,
20091008,03,52,2,0,03/10/10 14:56,
20091008,03,54,7,20,03/10/10 14:56,
20091008,03,55,10.2,0,03/10/10 14:56,
20091008,03,57,22.7,0,03/10/10 14:56,
20091008,03,58,8,0,03/10/10 14:56,
20091008,03,60,4,0,03/10/10 14:56,
20091008,03,61,10,0,03/10/10 14:56,
20091008,03,62,2,0,03/10/10 14:56,
20091008,03,63,12,0,03/10/10 14:56,
20091008,03,64,7,0,03/10/10 14:56,
20091008,03,65,5.9,0,03/10/10 14:56,
20091008,03,67,3,0,03/10/10 14:56,
20091008,03,68,12,0,03/10/10 14:56,
20091008,03,70,0,600,03/10/10 14:56,
20091008,03,71,20,0,03/10/10 14:56,
20091008,03,72,2,0,03/10/10 14:56,
20091008,03,73,13.4,0,03/10/10 14:56,
20091008,03,74,0,1,03/10/10 14:56,
20091008,03,75,1,70,03/10/10 14:56,
20091008,03,77,15,0,03/10/10 14:56,
20091008,03,85,1,0,03/10/10 14:56,
20091008,03,86,0,250,03/10/10 14:56,
20091008,03,92,7.5,0,03/10/10 14:56,
20091008,03,95,.5,0,03/10/10 14:56,
20091008,03,99,0,65,03/10/10 14:56,
20091008,03,100,0,1500,03/10/10 14:56,
20091008,03,105,2,0,03/10/10 14:56,
20091008,03,115,3,0,03/10/10 14:56,
20091008,03,125,1.5,0,03/10/10 14:56,
20091008,03,150,0,79,03/10/10 14:56,
20091008,03,165,0,29.7,03/10/10 14:56,
20091008,03,172,0,73,03/10/10 14:56,
20091008,03,210,1,0,03/10/10 14:56,
20091008,03,225,.5,0,03/10/10 14:56,
20091008,03,300,2,525,03/10/10 14:56,
20091008,03,990,0,1650,03/10/10 14:56,
20091008,03,999,0,3783.8,03/10/10 14:56,
20091008,03,1000,0,20,03/10/10 14:56,
20091008,04,-250,0,1,03/10/10 14:56,
20091008,04,-215,0,8,03/10/10 14:56,
20091008,04,-210,0,.5,03/10/10 14:56,
20091008,04,-200,0,1.5,03/10/10 14:56,
20091008,04,-150,0,.5,03/10/10 14:56,
20091008,04,-140,0,.5,03/10/10 14:56,
20091008,04,-120,0,1,03/10/10 14:56,
20091008,04,-100,90,7.5,03/10/10 14:56,
20091008,04,-95,0,4.9,03/10/10 14:56,
20091008,04,-83,0,6.7,03/10/10 14:56,
20091008,04,-75,0,4,03/10/10 14:56,
20091008,04,-70,0,.5,03/10/10 14:56,
20091008,04,-60,0,8,03/10/10 14:56,
20091008,04,-57,0,3.7,03/10/10 14:56,
20091008,04,-50,0,6.1,03/10/10 14:56,
20091008,04,-45,0,12,03/10/10 14:56,
20091008,04,-35,0,10.7,03/10/10 14:56,
20091008,04,-30,0,49,03/10/10 14:56,
20091008,04,-28,0,16,03/10/10 14:56,
20091008,04,-26,0,3.4,03/10/10 14:56,
20091008,04,-25,40,14,03/10/10 14:56,
20091008,04,-20,25,20,03/10/10 14:56,
20091008,04,-19,0,15,03/10/10 14:56,
20091008,04,-15,227,32.1,03/10/10 14:56,
20091008,04,-14,20,27.8,03/10/10 14:56,
20091008,04,-13,0,19.9,03/10/10 14:56,
20091008,04,-12,0,3.8,03/10/10 14:56,
20091008,04,-11,5,7.6,03/10/10 14:56,
20091008,04,-10,2,22.3,03/10/10 14:56,
20091008,04,-9,0,12,03/10/10 14:56,
20091008,04,-8,2,0,03/10/10 14:56,
20091008,04,-7,150,0,03/10/10 14:56,
20091008,04,-6,0,31.1,03/10/10 14:56,
20091008,04,-5,90,35.2,03/10/10 14:56,
20091008,04,-4,0,1.8,03/10/10 14:56,
20091008,04,-3,150,7.6,03/10/10 14:56,
20091008,04,-2,15,37.9,03/10/10 14:56,
20091008,04,-1,0,2.5,03/10/10 14:56,
20091008,04,0,2010.8,117.4,03/10/10 14:56,
20091008,04,1,800,5,03/10/10 14:56,
20091008,04,2,373.5,15,03/10/10 14:56,
20091008,04,3,125,68,03/10/10 14:56,
20091008,04,4,0,60,03/10/10 14:56,
20091008,04,5,272.5,37,03/10/10 14:56,
20091008,04,6,197.4,65,03/10/10 14:56,
20091008,04,7,146.4,291.5,03/10/10 14:56,
20091008,04,8,310.6,163,03/10/10 14:56,
20091008,04,9,504.2,35,03/10/10 14:56,
20091008,04,10,47,277,03/10/10 14:56,
20091008,04,11,165,50,03/10/10 14:56,
20091008,04,12,280,5,03/10/10 14:56,
20091008,04,13,762,269,03/10/10 14:56,
20091008,04,14,270,533,03/10/10 14:56,
20091008,04,15,333,1207,03/10/10 14:56,
20091008,04,16,253,1194,03/10/10 14:56,
20091008,04,17,202.8,559,03/10/10 14:56,
20091008,04,18,948.1,1375,03/10/10 14:56,
20091008,04,19,832.3,747,03/10/10 14:56,
20091008,04,20,823,747,03/10/10 14:56,
20091008,04,21,276,530,03/10/10 14:56,
20091008,04,22,518,463,03/10/10 14:56,
20091008,04,23,1097.5,406.8,03/10/10 14:56,
20091008,04,24,900,808.5,03/10/10 14:56,
20091008,04,25,1315.5,280.6,03/10/10 14:56,
20091008,04,26,1725.1,182,03/10/10 14:56,
20091008,04,27,9578.6,170.1,03/10/10 14:56,
20091008,04,28,3673.2,60.1,03/10/10 14:56,
20091008,04,29,1587,100.1,03/10/10 14:56,
20091008,04,30,1147.4,662.6,03/10/10 14:56,
20091008,04,31,42.2,263,03/10/10 14:56,
20091008,04,32,121.9,282.4,03/10/10 14:56,
20091008,04,33,205.7,371.6,03/10/10 14:56,
20091008,04,34,151,30,03/10/10 14:56,
20091008,04,35,124.4,30,03/10/10 14:56,
20091008,04,36,19,175,03/10/10 14:56,
20091008,04,37,26.9,200,03/10/10 14:56,
20091008,04,38,19,0,03/10/10 14:56,
20091008,04,39,4.1,0,03/10/10 14:56,
20091008,04,40,224,0,03/10/10 14:56,
20091008,04,41,9.4,0,03/10/10 14:56,
20091008,04,42,13.7,0,03/10/10 14:56,
20091008,04,44,24.7,0,03/10/10 14:56,
20091008,04,45,14.8,0,03/10/10 14:56,
20091008,04,46,1.6,0,03/10/10 14:56,
20091008,04,47,5,40,03/10/10 14:56,
20091008,04,48,8,0,03/10/10 14:56,
20091008,04,49,29,0,03/10/10 14:56,
20091008,04,50,182.4,0,03/10/10 14:56,
20091008,04,52,2,0,03/10/10 14:56,
20091008,04,54,7,20,03/10/10 14:56,
20091008,04,55,5.1,0,03/10/10 14:56,
20091008,04,56,4.9,0,03/10/10 14:56,
20091008,04,57,7,0,03/10/10 14:56,
20091008,04,58,14,0,03/10/10 14:56,
20091008,04,60,14,.5,03/10/10 14:56,
20091008,04,62,2,0,03/10/10 14:56,
20091008,04,63,6,0,03/10/10 14:56,
20091008,04,64,9.5,20,03/10/10 14:56,
20091008,04,65,1,10,03/10/10 14:56,
20091008,04,67,7,0,03/10/10 14:56,
20091008,04,68,8,0,03/10/10 14:56,
20091008,04,70,20,600,03/10/10 14:56,
20091008,04,72,8.7,0,03/10/10 14:56,
20091008,04,75,1,70.5,03/10/10 14:56,
20091008,04,80,15,0,03/10/10 14:56,
20091008,04,85,1,0,03/10/10 14:56,
20091008,04,87,0,250,03/10/10 14:56,
20091008,04,90,3.8,0,03/10/10 14:56,
20091008,04,95,.5,0,03/10/10 14:56,
20091008,04,99,0,84.6,03/10/10 14:56,
20091008,04,100,0,1500,03/10/10 14:56,
20091008,04,105,2,0,03/10/10 14:56,
20091008,04,115,3,0,03/10/10 14:56,
20091008,04,125,1.5,0,03/10/10 14:56,
20091008,04,150,0,79,03/10/10 14:56,
20091008,04,165,0,60,03/10/10 14:56,
20091008,04,174,0,73,03/10/10 14:56,
20091008,04,210,1,0,03/10/10 14:56,
20091008,04,225,.5,0,03/10/10 14:56,
20091008,04,300,2,525,03/10/10 14:56,
20091008,04,990,0,1650,03/10/10 14:56,
20091008,04,999,0,3816.5,03/10/10 14:56,
20091008,04,1000,0,20,03/10/10 14:56,
20091008,05,-250,0,1,03/10/10 14:56,
20091008,05,-215,0,8,03/10/10 14:56,
20091008,05,-210,0,.5,03/10/10 14:56,
20091008,05,-200,0,2.5,03/10/10 14:56,
20091008,05,-150,0,.5,03/10/10 14:56,
20091008,05,-140,0,.5,03/10/10 14:56,
20091008,05,-125,0,1,03/10/10 14:56,
20091008,05,-120,0,1,03/10/10 14:56,
20091008,05,-100,90,7.5,03/10/10 14:56,
20091008,05,-92,0,9.7,03/10/10 14:56,
20091008,05,-80,0,13.4,03/10/10 14:56,
20091008,05,-75,0,5,03/10/10 14:56,
20091008,05,-70,0,.5,03/10/10 14:56,
20091008,05,-60,0,8,03/10/10 14:56,
20091008,05,-54,0,7.4,03/10/10 14:56,
20091008,05,-50,0,1,03/10/10 14:56,
20091008,05,-48,0,10.2,03/10/10 14:56,
20091008,05,-45,0,12,03/10/10 14:56,
20091008,05,-35,0,1,03/10/10 14:56,
20091008,05,-32,0,19.4,03/10/10 14:56,
20091008,05,-30,0,39,03/10/10 14:56,
20091008,05,-27,0,20,03/10/10 14:56,
20091008,05,-26,0,7.2,03/10/10 14:56,
20091008,05,-25,40,19.4,03/10/10 14:56,
20091008,05,-23,0,6.7,03/10/10 14:56,
20091008,05,-20,25,30,03/10/10 14:56,
20091008,05,-17,0,10.1,03/10/10 14:56,
20091008,05,-15,227,19,03/10/10 14:56,
20091008,05,-13,0,33.3,03/10/10 14:56,
20091008,05,-11,0,77.5,03/10/10 14:56,
20091008,05,-10,8,18.5,03/10/10 14:56,
20091008,05,-9,0,13.2,03/10/10 14:56,
20091008,05,-7,150,22.6,03/10/10 14:56,
20091008,05,-6,0,4,03/10/10 14:56,
20091008,05,-5,90,17,03/10/10 14:56,
20091008,05,-4,0,42.2,03/10/10 14:56,
20091008,05,-3,150,11,03/10/10 14:56,
20091008,05,-2,30,29.2,03/10/10 14:56,
20091008,05,-1,0,18.7,03/10/10 14:56,
20091008,05,0,2015.9,97.5,03/10/10 14:56,
20091008,05,1,799,65.8,03/10/10 14:56,
20091008,05,2,20.5,18.6,03/10/10 14:56,
20091008,05,3,118,40,03/10/10 14:56,
