BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081018,01,-999,3.7,0,05/01/09 08:20,
20081018,01,-250,0,3,05/01/09 08:20,
20081018,01,-225,0,4,05/01/09 08:20,
20081018,01,-200,313,0,05/01/09 08:20,
20081018,01,-175,0,5,05/01/09 08:20,
20081018,01,-150,0,2,05/01/09 08:20,
20081018,01,-125,0,18,05/01/09 08:20,
20081018,01,-100,200,0,05/01/09 08:20,
20081018,01,-98,0,9,05/01/09 08:20,
20081018,01,-80,0,2,05/01/09 08:20,
20081018,01,-75,0,3,05/01/09 08:20,
20081018,01,-70,0,12,05/01/09 08:20,
20081018,01,-66,0,14.9,05/01/09 08:20,
20081018,01,-50,19,3,05/01/09 08:20,
20081018,01,-48,0,6,05/01/09 08:20,
20081018,01,-47,0,10.2,05/01/09 08:20,
20081018,01,-45,0,6,05/01/09 08:20,
20081018,01,-36,55,0,05/01/09 08:20,
20081018,01,-35,0,3,05/01/09 08:20,
20081018,01,-33,0,11.3,05/01/09 08:20,
20081018,01,-28,0,3.1,05/01/09 08:20,
20081018,01,-25,0,5,05/01/09 08:20,
20081018,01,-23,0,28,05/01/09 08:20,
20081018,01,-21,30,0,05/01/09 08:20,
20081018,01,-17,0,20,05/01/09 08:20,
20081018,01,-16,10,0,05/01/09 08:20,
20081018,01,-15,50,6,05/01/09 08:20,
20081018,01,-11,46,0,05/01/09 08:20,
20081018,01,-10,5,22.4,05/01/09 08:20,
20081018,01,-9,50,0,05/01/09 08:20,
20081018,01,-8,0,28,05/01/09 08:20,
20081018,01,-7,0,7.5,05/01/09 08:20,
20081018,01,-5,141.2,0,05/01/09 08:20,
20081018,01,-4,21,36.9,05/01/09 08:20,
20081018,01,-3,0,12,05/01/09 08:20,
20081018,01,-1,21,0,05/01/09 08:20,
20081018,01,0,5771.1,4.5,05/01/09 08:20,
20081018,01,1,1059,0,05/01/09 08:20,
20081018,01,2,0,6,05/01/09 08:20,
20081018,01,3,0,60,05/01/09 08:20,
20081018,01,4,10,0,05/01/09 08:20,
20081018,01,5,83,0,05/01/09 08:20,
20081018,01,6,10,0,05/01/09 08:20,
20081018,01,7,141.3,34.8,05/01/09 08:20,
20081018,01,8,20,148.1,05/01/09 08:20,
20081018,01,9,544,18,05/01/09 08:20,
20081018,01,10,150,170,05/01/09 08:20,
20081018,01,11,235,60,05/01/09 08:20,
20081018,01,12,15,85.4,05/01/09 08:20,
20081018,01,13,5,352.4,05/01/09 08:20,
20081018,01,14,60,0,05/01/09 08:20,
20081018,01,15,146.8,98.4,05/01/09 08:20,
20081018,01,16,20,100,05/01/09 08:20,
20081018,01,17,129,54.7,05/01/09 08:20,
20081018,01,18,2,208,05/01/09 08:20,
20081018,01,19,30,90,05/01/09 08:20,
20081018,01,20,132,59,05/01/09 08:20,
20081018,01,21,60.1,308.2,05/01/09 08:20,
20081018,01,22,100,182,05/01/09 08:20,
20081018,01,23,95,305,05/01/09 08:20,
20081018,01,24,33,10.1,05/01/09 08:20,
20081018,01,25,115,9.2,05/01/09 08:20,
20081018,01,26,273.8,4,05/01/09 08:20,
20081018,01,27,138,148,05/01/09 08:20,
20081018,01,28,29.8,52.2,05/01/09 08:20,
20081018,01,29,102.4,185,05/01/09 08:20,
20081018,01,30,397.8,162,05/01/09 08:20,
20081018,01,31,280,50.5,05/01/09 08:20,
20081018,01,32,640,217.4,05/01/09 08:20,
20081018,01,33,246,104,05/01/09 08:20,
20081018,01,34,10,15,05/01/09 08:20,
20081018,01,35,104.5,6,05/01/09 08:20,
20081018,01,36,2,189,05/01/09 08:20,
20081018,01,37,20,173,05/01/09 08:20,
20081018,01,38,48,105,05/01/09 08:20,
20081018,01,39,0,120,05/01/09 08:20,
20081018,01,40,186.5,85,05/01/09 08:20,
20081018,01,41,0,22.5,05/01/09 08:20,
20081018,01,42,161,43,05/01/09 08:20,
20081018,01,43,30,53,05/01/09 08:20,
20081018,01,44,53,101,05/01/09 08:20,
20081018,01,45,95,135,05/01/09 08:20,
20081018,01,46,263,634.5,05/01/09 08:20,
20081018,01,48,237,125,05/01/09 08:20,
20081018,01,49,165.2,175,05/01/09 08:20,
20081018,01,50,278.8,135,05/01/09 08:20,
20081018,01,51,169.4,263,05/01/09 08:20,
20081018,01,52,174.4,105,05/01/09 08:20,
20081018,01,53,182.7,50,05/01/09 08:20,
20081018,01,54,112,115,05/01/09 08:20,
20081018,01,55,176,2.5,05/01/09 08:20,
20081018,01,56,206.7,0,05/01/09 08:20,
20081018,01,57,313,0,05/01/09 08:20,
20081018,01,58,470.6,0,05/01/09 08:20,
20081018,01,59,420,0,05/01/09 08:20,
20081018,01,60,411.7,161,05/01/09 08:20,
20081018,01,61,4.6,50,05/01/09 08:20,
20081018,01,62,153.4,909.8,05/01/09 08:20,
20081018,01,63,30.6,0,05/01/09 08:20,
20081018,01,64,137.9,50,05/01/09 08:20,
20081018,01,65,28.2,30,05/01/09 08:20,
20081018,01,66,12.9,15,05/01/09 08:20,
20081018,01,67,7,0,05/01/09 08:20,
20081018,01,68,8,29,05/01/09 08:20,
20081018,01,69,8,0,05/01/09 08:20,
20081018,01,70,122.2,900,05/01/09 08:20,
20081018,01,71,0,40,05/01/09 08:20,
20081018,01,72,6.4,0,05/01/09 08:20,
20081018,01,73,11.3,0,05/01/09 08:20,
20081018,01,74,5.6,0,05/01/09 08:20,
20081018,01,75,80,0,05/01/09 08:20,
20081018,01,76,45.8,15,05/01/09 08:20,
20081018,01,77,0,40,05/01/09 08:20,
20081018,01,79,30.2,66,05/01/09 08:20,
20081018,01,80,7,0,05/01/09 08:20,
20081018,01,81,76,0,05/01/09 08:20,
20081018,01,82,21.8,12,05/01/09 08:20,
20081018,01,85,129.7,1,05/01/09 08:20,
20081018,01,86,4,0,05/01/09 08:20,
20081018,01,87,15,0,05/01/09 08:20,
20081018,01,89,19.7,0,05/01/09 08:20,
20081018,01,90,28.1,5,05/01/09 08:20,
20081018,01,91,8,5,05/01/09 08:20,
20081018,01,98,15,0,05/01/09 08:20,
20081018,01,99,0,15,05/01/09 08:20,
20081018,01,100,65,1560,05/01/09 08:20,
20081018,01,101,7.1,0,05/01/09 08:20,
20081018,01,102,0,25,05/01/09 08:20,
20081018,01,105,5,0,05/01/09 08:20,
20081018,01,106,0,30,05/01/09 08:20,
20081018,01,108,8,0,05/01/09 08:20,
20081018,01,109,0,50,05/01/09 08:20,
20081018,01,112,5,0,05/01/09 08:20,
20081018,01,113,7.2,0,05/01/09 08:20,
20081018,01,116,17,0,05/01/09 08:20,
20081018,01,119,0,21,05/01/09 08:20,
20081018,01,120,0,20,05/01/09 08:20,
20081018,01,121,10,0,05/01/09 08:20,
20081018,01,124,0,8,05/01/09 08:20,
20081018,01,125,5,5,05/01/09 08:20,
20081018,01,126,4,21,05/01/09 08:20,
20081018,01,129,0,21,05/01/09 08:20,
20081018,01,131,10,0,05/01/09 08:20,
20081018,01,132,0,20,05/01/09 08:20,
20081018,01,134,0,20,05/01/09 08:20,
20081018,01,135,0,10,05/01/09 08:20,
20081018,01,136,0,5,05/01/09 08:20,
20081018,01,137,5,0,05/01/09 08:20,
20081018,01,138,0,20,05/01/09 08:20,
20081018,01,139,18.9,0,05/01/09 08:20,
20081018,01,150,13,33,05/01/09 08:20,
20081018,01,164,0,200,05/01/09 08:20,
20081018,01,166,10,0,05/01/09 08:20,
20081018,01,169,10,0,05/01/09 08:20,
20081018,01,176,8,738,05/01/09 08:20,
20081018,01,185,5,0,05/01/09 08:20,
20081018,01,189,22.7,0,05/01/09 08:20,
20081018,01,200,0,167.1,05/01/09 08:20,
20081018,01,206,10,0,05/01/09 08:20,
20081018,01,216,8,0,05/01/09 08:20,
20081018,01,225,2,0,05/01/09 08:20,
20081018,01,244,16,0,05/01/09 08:20,
20081018,01,250,7,24,05/01/09 08:20,
20081018,01,255,0,79.4,05/01/09 08:20,
20081018,01,275,3,0,05/01/09 08:20,
20081018,01,300,4,750,05/01/09 08:20,
20081018,01,325,5,0,05/01/09 08:20,
20081018,01,341,16,0,05/01/09 08:20,
20081018,01,350,1,0,05/01/09 08:20,
20081018,01,352,0,5,05/01/09 08:20,
20081018,01,400,2,0,05/01/09 08:20,
20081018,01,450,.5,0,05/01/09 08:20,
20081018,01,500,0,31.5,05/01/09 08:20,
20081018,01,550,3,0,05/01/09 08:20,
20081018,01,575,0,250,05/01/09 08:20,
20081018,01,650,2,0,05/01/09 08:20,
20081018,01,900,0,25,05/01/09 08:20,
20081018,01,999,0,4523.3,05/01/09 08:20,
20081018,01,1000,0,178.5,05/01/09 08:20,
20081018,02,-999,3.4,0,05/01/09 08:20,
20081018,02,-250,0,3,05/01/09 08:20,
20081018,02,-225,0,4,05/01/09 08:20,
20081018,02,-200,313,0,05/01/09 08:20,
20081018,02,-175,0,5,05/01/09 08:20,
20081018,02,-150,0,2,05/01/09 08:20,
20081018,02,-125,0,18,05/01/09 08:20,
20081018,02,-100,200,0,05/01/09 08:20,
20081018,02,-98,0,9,05/01/09 08:20,
20081018,02,-80,0,2,05/01/09 08:20,
20081018,02,-75,0,3,05/01/09 08:20,
20081018,02,-70,0,12,05/01/09 08:20,
20081018,02,-64,0,7.5,05/01/09 08:20,
20081018,02,-50,28,3,05/01/09 08:20,
20081018,02,-48,0,11.1,05/01/09 08:20,
20081018,02,-45,0,6,05/01/09 08:20,
20081018,02,-35,0,3,05/01/09 08:20,
20081018,02,-34,55,0,05/01/09 08:20,
20081018,02,-30,0,5.7,05/01/09 08:20,
20081018,02,-26,0,1.6,05/01/09 08:20,
20081018,02,-25,0,5,05/01/09 08:20,
20081018,02,-23,0,28,05/01/09 08:20,
20081018,02,-19,30,0,05/01/09 08:20,
20081018,02,-15,30,6,05/01/09 08:20,
20081018,02,-14,10,0,05/01/09 08:20,
20081018,02,-13,0,20,05/01/09 08:20,
20081018,02,-10,5,0,05/01/09 08:20,
20081018,02,-9,46,0,05/01/09 08:20,
20081018,02,-8,0,28,05/01/09 08:20,
20081018,02,-7,50,11.2,05/01/09 08:20,
20081018,02,-5,90.5,3.7,05/01/09 08:20,
20081018,02,-3,0,18.5,05/01/09 08:20,
20081018,02,-2,21,4.5,05/01/09 08:20,
20081018,02,-1,0,1,05/01/09 08:20,
20081018,02,0,5718.3,20,05/01/09 08:20,
20081018,02,1,1070,0,05/01/09 08:20,
20081018,02,2,0,6,05/01/09 08:20,
20081018,02,3,10,30,05/01/09 08:20,
20081018,02,4,10,0,05/01/09 08:20,
20081018,02,5,220,0,05/01/09 08:20,
20081018,02,6,8,0,05/01/09 08:20,
20081018,02,7,88.1,22,05/01/09 08:20,
20081018,02,8,19,270.6,05/01/09 08:20,
20081018,02,9,655,3.6,05/01/09 08:20,
20081018,02,10,165,17.5,05/01/09 08:20,
20081018,02,11,389,240,05/01/09 08:20,
20081018,02,12,5,257.6,05/01/09 08:20,
20081018,02,13,10,0,05/01/09 08:20,
20081018,02,14,15,125,05/01/09 08:20,
20081018,02,15,166.8,28.9,05/01/09 08:20,
20081018,02,16,85,205,05/01/09 08:20,
20081018,02,17,20,90.2,05/01/09 08:20,
20081018,02,18,122,159.1,05/01/09 08:20,
20081018,02,19,95,333.4,05/01/09 08:20,
20081018,02,20,183,356.1,05/01/09 08:20,
20081018,02,21,5,10.4,05/01/09 08:20,
20081018,02,22,110,24.3,05/01/09 08:20,
20081018,02,23,26,9.1,05/01/09 08:20,
20081018,02,24,83.4,14.8,05/01/09 08:20,
20081018,02,25,45.4,16.2,05/01/09 08:20,
20081018,02,26,234.2,100.1,05/01/09 08:20,
20081018,02,27,617,255,05/01/09 08:20,
20081018,02,28,524,338.3,05/01/09 08:20,
20081018,02,29,348,99.1,05/01/09 08:20,
20081018,02,30,238.5,17,05/01/09 08:20,
20081018,02,31,32,84,05/01/09 08:20,
20081018,02,32,250,151.4,05/01/09 08:20,
20081018,02,33,116,21.6,05/01/09 08:20,
20081018,02,34,0,69,05/01/09 08:20,
20081018,02,35,18.5,86,05/01/09 08:20,
20081018,02,36,0,178,05/01/09 08:20,
20081018,02,37,17,43,05/01/09 08:20,
20081018,02,38,187,69.4,05/01/09 08:20,
20081018,02,39,42.4,146.6,05/01/09 08:20,
20081018,02,40,305,16.4,05/01/09 08:20,
20081018,02,41,42.6,53.5,05/01/09 08:20,
20081018,02,42,273,183,05/01/09 08:20,
20081018,02,43,56,145,05/01/09 08:20,
20081018,02,44,14,377,05/01/09 08:20,
20081018,02,45,267,140,05/01/09 08:20,
20081018,02,46,0,403.2,05/01/09 08:20,
20081018,02,47,14,90,05/01/09 08:20,
20081018,02,48,250.8,25,05/01/09 08:20,
20081018,02,49,100,100,05/01/09 08:20,
20081018,02,50,175,5.3,05/01/09 08:20,
20081018,02,51,124,258.1,05/01/09 08:20,
20081018,02,52,346.1,45.2,05/01/09 08:20,
20081018,02,53,420,7.8,05/01/09 08:20,
20081018,02,54,506,20,05/01/09 08:20,
20081018,02,55,498.7,.2,05/01/09 08:20,
20081018,02,56,155,15.6,05/01/09 08:20,
20081018,02,57,31.2,906,05/01/09 08:20,
20081018,02,58,3,.6,05/01/09 08:20,
20081018,02,59,18.4,65.6,05/01/09 08:20,
20081018,02,60,107,10.4,05/01/09 08:20,
20081018,02,61,23.7,.5,05/01/09 08:20,
20081018,02,62,9.1,35.4,05/01/09 08:20,
20081018,02,63,12.3,50.2,05/01/09 08:20,
20081018,02,64,15.7,.5,05/01/09 08:20,
20081018,02,65,39.7,5.5,05/01/09 08:20,
20081018,02,66,12.3,40.6,05/01/09 08:20,
20081018,02,67,15.3,.5,05/01/09 08:20,
20081018,02,68,54.1,9.5,05/01/09 08:20,
20081018,02,69,0,.4,05/01/09 08:20,
20081018,02,70,76.4,920.1,05/01/09 08:20,
20081018,02,71,0,10.2,05/01/09 08:20,
20081018,02,72,5.1,41.3,05/01/09 08:20,
20081018,02,73,7,.5,05/01/09 08:20,
20081018,02,74,62.1,1.6,05/01/09 08:20,
20081018,02,75,130,1.3,05/01/09 08:20,
20081018,02,76,2.8,.9,05/01/09 08:20,
20081018,02,77,5.7,1.2,05/01/09 08:20,
20081018,02,78,3.2,15.9,05/01/09 08:20,
20081018,02,79,9.7,22,05/01/09 08:20,
20081018,02,80,37.7,1.1,05/01/09 08:20,
20081018,02,81,18.6,47.7,05/01/09 08:20,
20081018,02,82,0,6.7,05/01/09 08:20,
20081018,02,83,8.5,.7,05/01/09 08:20,
20081018,02,84,30,13.5,05/01/09 08:20,
20081018,02,85,108,2.5,05/01/09 08:20,
20081018,02,86,12,1.5,05/01/09 08:20,
20081018,02,87,0,11.1,05/01/09 08:20,
20081018,02,88,15,1.5,05/01/09 08:20,
20081018,02,89,2.3,.7,05/01/09 08:20,
20081018,02,90,0,30.5,05/01/09 08:20,
20081018,02,91,0,.6,05/01/09 08:20,
20081018,02,92,39.5,1.2,05/01/09 08:20,
20081018,02,93,7.5,1.1,05/01/09 08:20,
20081018,02,94,0,1.5,05/01/09 08:20,
20081018,02,95,9.9,1.9,05/01/09 08:20,
20081018,02,96,0,22,05/01/09 08:20,
20081018,02,97,0,.6,05/01/09 08:20,
20081018,02,98,0,1.5,05/01/09 08:20,
20081018,02,99,0,1.9,05/01/09 08:20,
20081018,02,100,58,1551.5,05/01/09 08:20,
20081018,02,101,0,10.3,05/01/09 08:20,
20081018,02,102,0,16.3,05/01/09 08:20,
20081018,02,103,0,.8,05/01/09 08:20,
20081018,02,104,0,1.4,05/01/09 08:20,
20081018,02,105,8.5,1.7,05/01/09 08:20,
20081018,02,106,0,1.7,05/01/09 08:20,
20081018,02,107,9,.6,05/01/09 08:20,
20081018,02,108,0,.1,05/01/09 08:20,
20081018,02,109,0,.5,05/01/09 08:20,
20081018,02,110,0,10.1,05/01/09 08:20,
20081018,02,111,8,50.1,05/01/09 08:20,
20081018,02,112,10,0,05/01/09 08:20,
20081018,02,113,5,0,05/01/09 08:20,
20081018,02,117,3.6,0,05/01/09 08:20,
20081018,02,121,10,21,05/01/09 08:20,
20081018,02,122,0,20,05/01/09 08:20,
20081018,02,124,0,5,05/01/09 08:20,
20081018,02,125,5,0,05/01/09 08:20,
20081018,02,126,4,8,05/01/09 08:20,
20081018,02,128,0,21,05/01/09 08:20,
20081018,02,131,0,21,05/01/09 08:20,
20081018,02,135,9,30,05/01/09 08:20,
20081018,02,136,0,20,05/01/09 08:20,
20081018,02,137,0,10,05/01/09 08:20,
20081018,02,138,5,5,05/01/09 08:20,
20081018,02,141,0,20,05/01/09 08:20,
20081018,02,143,5.5,0,05/01/09 08:20,
20081018,02,150,13,233,05/01/09 08:20,
20081018,02,162,19,0,05/01/09 08:20,
20081018,02,176,8,738,05/01/09 08:20,
20081018,02,185,5,0,05/01/09 08:20,
20081018,02,189,8,0,05/01/09 08:20,
20081018,02,193,7.3,0,05/01/09 08:20,
20081018,02,200,0,168,05/01/09 08:20,
20081018,02,212,8,0,05/01/09 08:20,
20081018,02,225,2,0,05/01/09 08:20,
20081018,02,244,16,0,05/01/09 08:20,
20081018,02,250,7,24,05/01/09 08:20,
20081018,02,255,0,38,05/01/09 08:20,
20081018,02,275,3,0,05/01/09 08:20,
20081018,02,300,4,750,05/01/09 08:20,
20081018,02,325,5,0,05/01/09 08:20,
20081018,02,341,16,0,05/01/09 08:20,
20081018,02,350,1,0,05/01/09 08:20,
20081018,02,352,0,5,05/01/09 08:20,
20081018,02,400,2,50,05/01/09 08:20,
20081018,02,450,.5,0,05/01/09 08:20,
20081018,02,500,0,30.5,05/01/09 08:20,
20081018,02,550,3,0,05/01/09 08:20,
20081018,02,575,0,250,05/01/09 08:20,
20081018,02,650,2,0,05/01/09 08:20,
20081018,02,900,0,35,05/01/09 08:20,
20081018,02,999,0,4471.7,05/01/09 08:20,
20081018,02,1000,0,188.9,05/01/09 08:20,
20081018,03,-999,3,0,05/01/09 08:20,
20081018,03,-250,0,3,05/01/09 08:20,
20081018,03,-225,0,4,05/01/09 08:20,
20081018,03,-200,313,0,05/01/09 08:20,
20081018,03,-175,0,5,05/01/09 08:20,
20081018,03,-150,0,2,05/01/09 08:20,
20081018,03,-125,0,18,05/01/09 08:20,
20081018,03,-100,200,0,05/01/09 08:20,
20081018,03,-98,0,9,05/01/09 08:20,
20081018,03,-80,0,2,05/01/09 08:20,
20081018,03,-75,0,3,05/01/09 08:20,
20081018,03,-70,0,12,05/01/09 08:20,
20081018,03,-65,0,14.9,05/01/09 08:20,
20081018,03,-50,35,3,05/01/09 08:20,
20081018,03,-48,0,6,05/01/09 08:20,
20081018,03,-47,0,10.2,05/01/09 08:20,
20081018,03,-45,0,6,05/01/09 08:20,
20081018,03,-35,55,3,05/01/09 08:20,
20081018,03,-31,0,11.3,05/01/09 08:20,
20081018,03,-27,0,3.1,05/01/09 08:20,
20081018,03,-25,0,5,05/01/09 08:20,
20081018,03,-23,0,28,05/01/09 08:20,
20081018,03,-20,30,0,05/01/09 08:20,
20081018,03,-15,40,6,05/01/09 08:20,
20081018,03,-10,51,0,05/01/09 08:20,
20081018,03,-8,50,50.4,05/01/09 08:20,
20081018,03,-7,0,14,05/01/09 08:20,
20081018,03,-6,0,7.5,05/01/09 08:20,
20081018,03,-5,76.6,0,05/01/09 08:20,
20081018,03,-3,21,26.9,05/01/09 08:20,
20081018,03,-2,0,6.5,05/01/09 08:20,
20081018,03,0,5748.1,0,05/01/09 08:20,
20081018,03,1,1049,0,05/01/09 08:20,
20081018,03,2,25,6,05/01/09 08:20,
20081018,03,3,0,74,05/01/09 08:20,
20081018,03,5,238,0,05/01/09 08:20,
20081018,03,6,63,150,05/01/09 08:20,
20081018,03,7,30,27.6,05/01/09 08:20,
20081018,03,8,150,175,05/01/09 08:20,
20081018,03,9,550,170.3,05/01/09 08:20,
20081018,03,10,136,107.8,05/01/09 08:20,
20081018,03,11,577,7.2,05/01/09 08:20,
20081018,03,12,34,369,05/01/09 08:20,
20081018,03,13,15,42.2,05/01/09 08:20,
20081018,03,14,105,21.8,05/01/09 08:20,
20081018,03,15,149.8,68,05/01/09 08:20,
20081018,03,16,70,730.4,05/01/09 08:20,
20081018,03,17,181,300,05/01/09 08:20,
20081018,03,18,93,71.9,05/01/09 08:20,
20081018,03,19,100,113.8,05/01/09 08:20,
20081018,03,20,93,49,05/01/09 08:20,
20081018,03,21,11,27,05/01/09 08:20,
20081018,03,22,42.4,57.5,05/01/09 08:20,
20081018,03,23,528.4,139.1,05/01/09 08:20,
20081018,03,24,570.2,20.6,05/01/09 08:20,
20081018,03,25,294,151.4,05/01/09 08:20,
20081018,03,26,223,229,05/01/09 08:20,
20081018,03,27,214,208,05/01/09 08:20,
20081018,03,28,121,51,05/01/09 08:20,
20081018,03,29,178,36,05/01/09 08:20,
20081018,03,30,225.5,39,05/01/09 08:20,
20081018,03,31,14,114,05/01/09 08:20,
20081018,03,32,175,23,05/01/09 08:20,
20081018,03,33,44,18,05/01/09 08:20,
20081018,03,34,12,235,05/01/09 08:20,
20081018,03,35,146.5,39,05/01/09 08:20,
20081018,03,36,118,43.4,05/01/09 08:20,
20081018,03,37,140,93,05/01/09 08:20,
20081018,03,38,48.4,121.6,05/01/09 08:20,
20081018,03,39,65.6,126.4,05/01/09 08:20,
20081018,03,40,305,176,05/01/09 08:20,
20081018,03,41,212,165,05/01/09 08:20,
20081018,03,42,28,153,05/01/09 08:20,
20081018,03,43,39,645,05/01/09 08:20,
20081018,03,44,108,20,05/01/09 08:20,
20081018,03,45,36,245,05/01/09 08:20,
20081018,03,46,124.8,2,05/01/09 08:20,
20081018,03,47,206,105,05/01/09 08:20,
20081018,03,48,265,0,05/01/09 08:20,
20081018,03,49,126,0,05/01/09 08:20,
20081018,03,50,256.4,0,05/01/09 08:20,
20081018,03,51,358.6,303,05/01/09 08:20,
20081018,03,52,500,5,05/01/09 08:20,
20081018,03,53,410.8,20,05/01/09 08:20,
20081018,03,54,235.7,900,05/01/09 08:20,
20081018,03,55,30.4,15.2,05/01/09 08:20,
20081018,03,56,0,51,05/01/09 08:20,
20081018,03,57,6.7,0,05/01/09 08:20,
20081018,03,58,18.4,0,05/01/09 08:20,
20081018,03,59,65,0,05/01/09 08:20,
20081018,03,60,122,9.8,05/01/09 08:20,
20081018,03,61,4.2,25.3,05/01/09 08:20,
20081018,03,62,19.1,50.1,05/01/09 08:20,
20081018,03,63,37.2,.3,05/01/09 08:20,
20081018,03,64,41.2,7.3,05/01/09 08:20,
20081018,03,65,82.6,26.6,05/01/09 08:20,
20081018,03,66,126.9,.5,05/01/09 08:20,
20081018,03,67,0,41.5,05/01/09 08:20,
20081018,03,68,9.9,10.7,05/01/09 08:20,
20081018,03,69,7,21.3,05/01/09 08:20,
20081018,03,70,71,901,05/01/09 08:20,
20081018,03,71,24.2,2.5,05/01/09 08:20,
20081018,03,72,108.2,51.6,05/01/09 08:20,
20081018,03,73,0,2,05/01/09 08:20,
20081018,03,74,8,1.7,05/01/09 08:20,
20081018,03,75,157.3,1.1,05/01/09 08:20,
20081018,03,76,0,1.5,05/01/09 08:20,
20081018,03,77,19.4,16.4,05/01/09 08:20,
20081018,03,78,11.4,2,05/01/09 08:20,
20081018,03,79,0,21.6,05/01/09 08:20,
20081018,03,80,5.2,47.6,05/01/09 08:20,
20081018,03,81,25,.6,05/01/09 08:20,
20081018,03,82,60,36.3,05/01/09 08:20,
20081018,03,83,15,13,05/01/09 08:20,
20081018,03,84,0,1.7,05/01/09 08:20,
20081018,03,85,108,1.6,05/01/09 08:20,
20081018,03,86,19,.9,05/01/09 08:20,
20081018,03,87,11.7,1.5,05/01/09 08:20,
20081018,03,88,8,1.9,05/01/09 08:20,
20081018,03,89,6,.4,05/01/09 08:20,
20081018,03,90,21.8,21.5,05/01/09 08:20,
20081018,03,91,13.2,6.2,05/01/09 08:20,
20081018,03,92,34.6,1,05/01/09 08:20,
20081018,03,93,0,.9,05/01/09 08:20,
20081018,03,94,0,1.1,05/01/09 08:20,
20081018,03,95,0,.5,05/01/09 08:20,
20081018,03,96,0,.1,05/01/09 08:20,
20081018,03,98,0,.1,05/01/09 08:20,
20081018,03,99,0,.1,05/01/09 08:20,
20081018,03,100,50,1460,05/01/09 08:20,
20081018,03,101,0,10,05/01/09 08:20,
20081018,03,103,7.1,0,05/01/09 08:20,
20081018,03,104,8,0,05/01/09 08:20,
20081018,03,108,5,0,05/01/09 08:20,
20081018,03,110,0,50,05/01/09 08:20,
20081018,03,111,6,0,05/01/09 08:20,
20081018,03,112,10,0,05/01/09 08:20,
20081018,03,115,7.2,0,05/01/09 08:20,
20081018,03,120,0,21,05/01/09 08:20,
20081018,03,121,0,5,05/01/09 08:20,
20081018,03,125,5,8,05/01/09 08:20,
20081018,03,126,4,0,05/01/09 08:20,
20081018,03,127,0,21,05/01/09 08:20,
20081018,03,130,0,41,05/01/09 08:20,
20081018,03,133,11,0,05/01/09 08:20,
20081018,03,134,0,20,05/01/09 08:20,
20081018,03,135,0,220,05/01/09 08:20,
20081018,03,136,0,10,05/01/09 08:20,
20081018,03,137,0,5,05/01/09 08:20,
20081018,03,140,0,20,05/01/09 08:20,
20081018,03,141,10.9,0,05/01/09 08:20,
20081018,03,150,13,33,05/01/09 08:20,
20081018,03,162,10,0,05/01/09 08:20,
20081018,03,172,0,738,05/01/09 08:20,
20081018,03,176,8,0,05/01/09 08:20,
20081018,03,185,5,0,05/01/09 08:20,
20081018,03,189,8,0,05/01/09 08:20,
20081018,03,191,14.7,0,05/01/09 08:20,
20081018,03,199,0,.5,05/01/09 08:20,
20081018,03,200,0,171.2,05/01/09 08:20,
20081018,03,212,8,0,05/01/09 08:20,
20081018,03,225,2,0,05/01/09 08:20,
20081018,03,244,16,0,05/01/09 08:20,
20081018,03,250,7,24,05/01/09 08:20,
20081018,03,255,0,20.7,05/01/09 08:20,
20081018,03,275,3,0,05/01/09 08:20,
20081018,03,300,4,750,05/01/09 08:20,
20081018,03,325,5,0,05/01/09 08:20,
20081018,03,341,16,0,05/01/09 08:20,
20081018,03,344,0,5,05/01/09 08:20,
20081018,03,350,1,0,05/01/09 08:20,
20081018,03,400,2,0,05/01/09 08:20,
20081018,03,450,.5,0,05/01/09 08:20,
20081018,03,500,0,29.5,05/01/09 08:20,
20081018,03,550,3,0,05/01/09 08:20,
20081018,03,575,0,250,05/01/09 08:20,
20081018,03,650,2,0,05/01/09 08:20,
20081018,03,900,0,55,05/01/09 08:20,
20081018,03,999,0,4467.8,05/01/09 08:20,
20081018,03,1000,0,195.8,05/01/09 08:20,
20081018,04,-999,2.9,0,05/01/09 08:20,
20081018,04,-250,0,3,05/01/09 08:20,
20081018,04,-225,0,4,05/01/09 08:20,
20081018,04,-200,313,0,05/01/09 08:20,
20081018,04,-175,0,5,05/01/09 08:20,
20081018,04,-150,0,2,05/01/09 08:20,
20081018,04,-125,0,18,05/01/09 08:20,
20081018,04,-100,200,0,05/01/09 08:20,
20081018,04,-98,0,9,05/01/09 08:20,
20081018,04,-80,0,2,05/01/09 08:20,
20081018,04,-75,0,3,05/01/09 08:20,
20081018,04,-70,0,12,05/01/09 08:20,
20081018,04,-68,0,14.9,05/01/09 08:20,
20081018,04,-50,35,3,05/01/09 08:20,
20081018,04,-48,0,6,05/01/09 08:20,
20081018,04,-46,0,10.2,05/01/09 08:20,
20081018,04,-45,0,6,05/01/09 08:20,
20081018,04,-38,55,0,05/01/09 08:20,
20081018,04,-35,0,3,05/01/09 08:20,
20081018,04,-34,0,11.3,05/01/09 08:20,
20081018,04,-30,0,3.1,05/01/09 08:20,
20081018,04,-25,0,5,05/01/09 08:20,
20081018,04,-23,30,28,05/01/09 08:20,
20081018,04,-18,10,0,05/01/09 08:20,
20081018,04,-15,30,6,05/01/09 08:20,
20081018,04,-13,49,0,05/01/09 08:20,
