BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20141006,01,-478,0.0,2.2,04/30/15 15:09
20141006,01,-428,0.0,2.2,04/30/15 15:09
20141006,01,-378,0.0,3.3,04/30/15 15:09
20141006,01,-328,0.0,3.3,04/30/15 15:09
20141006,01,-278,0.0,3.3,04/30/15 15:09
20141006,01,-228,0.0,3.3,04/30/15 15:09
20141006,01,-200,0.6,0.0,04/30/15 15:09
20141006,01,-178,0.0,3.3,04/30/15 15:09
20141006,01,-128,0.0,3.3,04/30/15 15:09
20141006,01,-78,0.0,3.3,04/30/15 15:09
20141006,01,-51,0.0,5.0,04/30/15 15:09
20141006,01,-50,0.0,20.0,04/30/15 15:09
20141006,01,-42,0.0,5.0,04/30/15 15:09
20141006,01,-32,0.0,3.0,04/30/15 15:09
20141006,01,-28,0.0,1.1,04/30/15 15:09
20141006,01,-16,0.0,20.0,04/30/15 15:09
20141006,01,-10,0.0,30.0,04/30/15 15:09
20141006,01,-7,0.0,2.0,04/30/15 15:09
20141006,01,-6,0.0,10.0,04/30/15 15:09
20141006,01,-5,0.0,70.0,04/30/15 15:09
20141006,01,-4,209.0,0.0,04/30/15 15:09
20141006,01,-1,0.0,36.0,04/30/15 15:09
20141006,01,0,1252.6,60.0,04/30/15 15:09
20141006,01,1,245.0,16.0,04/30/15 15:09
20141006,01,2,0.0,15.0,04/30/15 15:09
20141006,01,3,0.0,4.0,04/30/15 15:09
20141006,01,4,0.0,5.0,04/30/15 15:09
20141006,01,5,0.0,59.0,04/30/15 15:09
20141006,01,7,0.0,25.0,04/30/15 15:09
20141006,01,8,0.0,54.0,04/30/15 15:09
20141006,01,9,0.0,153.5,04/30/15 15:09
20141006,01,10,0.0,60.8,04/30/15 15:09
20141006,01,11,0.0,29.0,04/30/15 15:09
20141006,01,12,0.0,55.0,04/30/15 15:09
20141006,01,13,180.0,65.8,04/30/15 15:09
20141006,01,14,90.0,36.0,04/30/15 15:09
20141006,01,15,175.0,35.0,04/30/15 15:09
20141006,01,16,50.0,46.4,04/30/15 15:09
20141006,01,17,0.0,22.4,04/30/15 15:09
20141006,01,18,0.0,22.6,04/30/15 15:09
20141006,01,19,0.0,197.4,04/30/15 15:09
20141006,01,20,300.0,50.0,04/30/15 15:09
20141006,01,21,15.0,59.6,04/30/15 15:09
20141006,01,22,232.0,108.0,04/30/15 15:09
20141006,01,23,100.0,174.3,04/30/15 15:09
20141006,01,24,28.0,144.0,04/30/15 15:09
20141006,01,25,73.5,44.0,04/30/15 15:09
20141006,01,26,134.8,30.0,04/30/15 15:09
20141006,01,27,143.7,35.0,04/30/15 15:09
20141006,01,28,51.4,0.0,04/30/15 15:09
20141006,01,29,91.8,22.2,04/30/15 15:09
20141006,01,30,55.4,64.9,04/30/15 15:09
20141006,01,31,197.5,100.9,04/30/15 15:09
20141006,01,32,132.9,241.5,04/30/15 15:09
20141006,01,33,60.0,8.4,04/30/15 15:09
20141006,01,34,20.0,2.4,04/30/15 15:09
20141006,01,35,76.0,816.0,04/30/15 15:09
20141006,01,36,62.4,7.5,04/30/15 15:09
20141006,01,37,22.3,2.5,04/30/15 15:09
20141006,01,38,266.0,19.9,04/30/15 15:09
20141006,01,39,27.0,5.0,04/30/15 15:09
20141006,01,40,31.0,0.0,04/30/15 15:09
20141006,01,41,3.8,0.0,04/30/15 15:09
20141006,01,42,6.4,0.0,04/30/15 15:09
20141006,01,43,16.3,0.0,04/30/15 15:09
20141006,01,44,4.0,0.0,04/30/15 15:09
20141006,01,45,39.9,0.0,04/30/15 15:09
20141006,01,46,10.9,0.0,04/30/15 15:09
20141006,01,47,8.0,0.0,04/30/15 15:09
20141006,01,48,6.1,0.0,04/30/15 15:09
20141006,01,50,28.4,0.0,04/30/15 15:09
20141006,01,51,10.8,0.0,04/30/15 15:09
20141006,01,52,0.0,25.0,04/30/15 15:09
20141006,01,54,4.0,0.0,04/30/15 15:09
20141006,01,55,30.0,0.0,04/30/15 15:09
20141006,01,56,5.0,0.0,04/30/15 15:09
20141006,01,57,3.0,0.0,04/30/15 15:09
20141006,01,58,37.0,0.0,04/30/15 15:09
20141006,01,60,12.0,50.0,04/30/15 15:09
20141006,01,61,2.9,0.0,04/30/15 15:09
20141006,01,63,7.0,0.0,04/30/15 15:09
20141006,01,65,10.5,0.0,04/30/15 15:09
20141006,01,66,7.0,0.0,04/30/15 15:09
20141006,01,68,2.0,0.0,04/30/15 15:09
20141006,01,70,2.7,0.0,04/30/15 15:09
20141006,01,72,1.0,0.0,04/30/15 15:09
20141006,01,78,1.0,0.0,04/30/15 15:09
20141006,01,80,1.0,0.0,04/30/15 15:09
20141006,01,82,2.0,0.0,04/30/15 15:09
20141006,01,88,0.0,6.0,04/30/15 15:09
20141006,01,94,1.0,0.0,04/30/15 15:09
20141006,01,95,2.0,0.0,04/30/15 15:09
20141006,01,100,10.0,0.0,04/30/15 15:09
20141006,01,122,11.1,0.0,04/30/15 15:09
20141006,01,172,11.1,0.0,04/30/15 15:09
20141006,01,175,2.0,0.0,04/30/15 15:09
20141006,01,201,0.0,350.0,04/30/15 15:09
20141006,01,222,11.1,0.0,04/30/15 15:09
20141006,01,225,3.0,0.0,04/30/15 15:09
20141006,01,272,11.1,0.0,04/30/15 15:09
20141006,01,303,0.0,150.0,04/30/15 15:09
20141006,01,305,3.0,0.0,04/30/15 15:09
20141006,01,322,11.1,0.0,04/30/15 15:09
20141006,01,372,11.1,0.0,04/30/15 15:09
20141006,01,422,11.1,0.0,04/30/15 15:09
20141006,01,472,11.1,0.0,04/30/15 15:09
20141006,01,522,11.1,0.0,04/30/15 15:09
20141006,01,572,2.0,0.0,04/30/15 15:09
20141006,01,999,0.0,3245.3,04/30/15 15:09
20141006,01,1000,0.0,98.2,04/30/15 15:09
20141006,02,-478,0.0,2.2,04/30/15 15:09
20141006,02,-428,0.0,2.2,04/30/15 15:09
20141006,02,-378,0.0,3.3,04/30/15 15:09
20141006,02,-328,0.0,3.3,04/30/15 15:09
20141006,02,-278,0.0,3.3,04/30/15 15:09
20141006,02,-228,0.0,3.3,04/30/15 15:09
20141006,02,-200,0.6,0.0,04/30/15 15:09
20141006,02,-178,0.0,3.3,04/30/15 15:09
20141006,02,-128,0.0,3.3,04/30/15 15:09
20141006,02,-78,0.0,3.3,04/30/15 15:09
20141006,02,-51,0.0,5.0,04/30/15 15:09
20141006,02,-50,0.0,20.0,04/30/15 15:09
20141006,02,-42,0.0,5.0,04/30/15 15:09
20141006,02,-32,0.0,3.0,04/30/15 15:09
20141006,02,-28,0.0,1.1,04/30/15 15:09
20141006,02,-20,0.0,20.0,04/30/15 15:09
20141006,02,-14,0.0,20.0,04/30/15 15:09
20141006,02,-10,0.0,10.0,04/30/15 15:09
20141006,02,-8,0.0,10.0,04/30/15 15:09
20141006,02,-7,0.0,40.0,04/30/15 15:09
20141006,02,-5,0.0,50.0,04/30/15 15:09
20141006,02,-4,187.0,4.0,04/30/15 15:09
20141006,02,-2,0.0,16.0,04/30/15 15:09
20141006,02,-1,0.0,42.0,04/30/15 15:09
20141006,02,0,1250.3,24.0,04/30/15 15:09
20141006,02,1,245.0,23.0,04/30/15 15:09
20141006,02,2,0.0,8.0,04/30/15 15:09
20141006,02,3,0.0,10.0,04/30/15 15:09
20141006,02,4,0.0,12.0,04/30/15 15:09
20141006,02,5,0.0,56.0,04/30/15 15:09
20141006,02,6,0.0,26.0,04/30/15 15:09
20141006,02,7,0.0,58.0,04/30/15 15:09
20141006,02,8,0.0,158.0,04/30/15 15:09
20141006,02,9,0.0,12.0,04/30/15 15:09
20141006,02,10,0.0,35.0,04/30/15 15:09
20141006,02,11,0.0,89.4,04/30/15 15:09
20141006,02,12,0.0,57.1,04/30/15 15:09
20141006,02,13,0.0,20.0,04/30/15 15:09
20141006,02,14,0.0,31.0,04/30/15 15:09
20141006,02,15,175.0,33.6,04/30/15 15:09
20141006,02,16,0.0,14.4,04/30/15 15:09
20141006,02,17,0.0,161.6,04/30/15 15:09
20141006,02,18,50.0,21.0,04/30/15 15:09
20141006,02,19,145.0,76.0,04/30/15 15:09
20141006,02,20,401.0,56.0,04/30/15 15:09
20141006,02,21,12.0,150.0,04/30/15 15:09
20141006,02,22,24.0,181.3,04/30/15 15:09
20141006,02,23,62.0,164.0,04/30/15 15:09
20141006,02,24,110.8,57.0,04/30/15 15:09
20141006,02,25,106.9,40.0,04/30/15 15:09
20141006,02,26,137.7,0.0,04/30/15 15:09
20141006,02,27,63.8,36.2,04/30/15 15:09
20141006,02,28,63.3,15.0,04/30/15 15:09
20141006,02,29,135.1,17.4,04/30/15 15:09
20141006,02,30,91.1,666.9,04/30/15 15:09
20141006,02,31,156.7,73.5,04/30/15 15:09
20141006,02,32,57.0,262.9,04/30/15 15:09
20141006,02,33,62.0,8.4,04/30/15 15:09
20141006,02,34,57.2,0.0,04/30/15 15:09
20141006,02,35,85.3,10.0,04/30/15 15:09
20141006,02,36,24.4,10.5,04/30/15 15:09
20141006,02,37,27.0,41.9,04/30/15 15:09
20141006,02,38,265.0,2.5,04/30/15 15:09
20141006,02,39,4.0,5.0,04/30/15 15:09
20141006,02,40,18.6,0.0,04/30/15 15:09
20141006,02,41,2.4,0.0,04/30/15 15:09
20141006,02,42,1.0,0.0,04/30/15 15:09
20141006,02,43,23.9,0.0,04/30/15 15:09
20141006,02,44,0.9,0.0,04/30/15 15:09
20141006,02,45,62.6,0.0,04/30/15 15:09
20141006,02,46,13.6,0.0,04/30/15 15:09
20141006,02,47,7.7,0.0,04/30/15 15:09
20141006,02,48,4.0,0.0,04/30/15 15:09
20141006,02,49,18.4,0.0,04/30/15 15:09
20141006,02,50,15.9,0.0,04/30/15 15:09
20141006,02,52,4.0,300.0,04/30/15 15:09
20141006,02,54,6.0,0.0,04/30/15 15:09
20141006,02,55,30.0,0.0,04/30/15 15:09
20141006,02,56,14.0,0.0,04/30/15 15:09
20141006,02,57,36.0,0.0,04/30/15 15:09
20141006,02,58,2.9,0.0,04/30/15 15:09
20141006,02,60,12.0,50.0,04/30/15 15:09
20141006,02,64,7.0,0.0,04/30/15 15:09
20141006,02,65,10.5,0.0,04/30/15 15:09
20141006,02,66,2.7,0.0,04/30/15 15:09
20141006,02,68,9.0,0.0,04/30/15 15:09
20141006,02,72,1.0,0.0,04/30/15 15:09
20141006,02,78,1.0,0.0,04/30/15 15:09
20141006,02,80,1.0,0.0,04/30/15 15:09
20141006,02,81,2.0,0.0,04/30/15 15:09
20141006,02,88,0.0,6.0,04/30/15 15:09
20141006,02,94,3.0,0.0,04/30/15 15:09
20141006,02,100,10.0,0.0,04/30/15 15:09
20141006,02,122,11.1,0.0,04/30/15 15:09
20141006,02,172,11.1,0.0,04/30/15 15:09
20141006,02,174,2.0,0.0,04/30/15 15:09
20141006,02,201,0.0,250.0,04/30/15 15:09
20141006,02,222,11.1,0.0,04/30/15 15:09
20141006,02,224,3.0,0.0,04/30/15 15:09
20141006,02,272,11.1,0.0,04/30/15 15:09
20141006,02,304,3.0,0.0,04/30/15 15:09
20141006,02,322,11.1,0.0,04/30/15 15:09
20141006,02,372,11.1,0.0,04/30/15 15:09
20141006,02,422,11.1,0.0,04/30/15 15:09
20141006,02,472,11.1,0.0,04/30/15 15:09
20141006,02,522,11.1,0.0,04/30/15 15:09
20141006,02,572,2.0,0.0,04/30/15 15:09
20141006,02,999,0.0,3211.0,04/30/15 15:09
20141006,02,1000,0.0,98.2,04/30/15 15:09
20141006,03,-479,0.0,2.2,04/30/15 15:09
20141006,03,-429,0.0,2.2,04/30/15 15:09
20141006,03,-379,0.0,3.3,04/30/15 15:09
20141006,03,-329,0.0,3.3,04/30/15 15:09
20141006,03,-279,0.0,3.3,04/30/15 15:09
20141006,03,-229,0.0,3.3,04/30/15 15:09
20141006,03,-200,0.6,0.0,04/30/15 15:09
20141006,03,-179,0.0,3.3,04/30/15 15:09
20141006,03,-129,0.0,3.3,04/30/15 15:09
20141006,03,-79,0.0,3.3,04/30/15 15:09
20141006,03,-51,0.0,5.0,04/30/15 15:09
20141006,03,-50,0.0,20.0,04/30/15 15:09
20141006,03,-42,0.0,5.0,04/30/15 15:09
20141006,03,-32,0.0,3.0,04/30/15 15:09
20141006,03,-29,0.0,1.1,04/30/15 15:09
20141006,03,-24,0.0,20.0,04/30/15 15:09
20141006,03,-17,0.0,20.0,04/30/15 15:09
20141006,03,-10,0.0,10.0,04/30/15 15:09
20141006,03,-9,0.0,10.0,04/30/15 15:09
20141006,03,-8,0.0,60.0,04/30/15 15:09
20141006,03,-6,0.0,4.0,04/30/15 15:09
20141006,03,-5,0.0,36.0,04/30/15 15:09
20141006,03,-4,143.0,10.0,04/30/15 15:09
20141006,03,-3,0.0,40.0,04/30/15 15:09
20141006,03,-1,0.0,19.0,04/30/15 15:09
20141006,03,0,1252.5,20.0,04/30/15 15:09
20141006,03,1,245.0,20.0,04/30/15 15:09
20141006,03,2,0.0,8.0,04/30/15 15:09
20141006,03,3,0.0,7.0,04/30/15 15:09
20141006,03,4,0.0,51.0,04/30/15 15:09
20141006,03,5,0.0,80.0,04/30/15 15:09
20141006,03,6,0.0,3.0,04/30/15 15:09
20141006,03,7,0.0,136.4,04/30/15 15:09
20141006,03,8,0.0,42.0,04/30/15 15:09
20141006,03,9,0.0,65.0,04/30/15 15:09
20141006,03,10,0.0,107.0,04/30/15 15:09
20141006,03,11,0.0,5.0,04/30/15 15:09
20141006,03,12,0.0,27.1,04/30/15 15:09
20141006,03,13,0.0,23.2,04/30/15 15:09
20141006,03,14,0.0,148.0,04/30/15 15:09
20141006,03,15,195.0,18.4,04/30/15 15:09
20141006,03,16,0.0,34.2,04/30/15 15:09
20141006,03,17,0.0,74.6,04/30/15 15:09
20141006,03,18,50.0,68.0,04/30/15 15:09
20141006,03,19,146.0,56.0,04/30/15 15:09
20141006,03,20,360.0,81.0,04/30/15 15:09
20141006,03,21,47.0,116.3,04/30/15 15:09
20141006,03,22,33.0,114.0,04/30/15 15:09
20141006,03,23,153.8,152.0,04/30/15 15:09
20141006,03,24,99.7,60.0,04/30/15 15:09
20141006,03,25,158.0,30.0,04/30/15 15:09
20141006,03,26,64.5,1.2,04/30/15 15:09
20141006,03,27,117.3,45.0,04/30/15 15:09
20141006,03,28,88.2,0.0,04/30/15 15:09
20141006,03,29,60.1,29.4,04/30/15 15:09
20141006,03,30,78.6,654.9,04/30/15 15:09
20141006,03,31,147.0,83.5,04/30/15 15:09
20141006,03,32,66.0,240.3,04/30/15 15:09
20141006,03,33,97.0,6.0,04/30/15 15:09
20141006,03,35,81.3,10.0,04/30/15 15:09
20141006,03,36,39.4,17.7,04/30/15 15:09
20141006,03,37,17.0,34.7,04/30/15 15:09
20141006,03,38,247.0,2.5,04/30/15 15:09
20141006,03,39,4.0,5.0,04/30/15 15:09
20141006,03,40,1.7,0.0,04/30/15 15:09
20141006,03,41,0.3,0.0,04/30/15 15:09
20141006,03,42,4.0,0.0,04/30/15 15:09
20141006,03,43,30.8,0.0,04/30/15 15:09
20141006,03,45,54.5,0.0,04/30/15 15:09
20141006,03,46,17.1,0.0,04/30/15 15:09
20141006,03,47,16.6,0.0,04/30/15 15:09
20141006,03,49,8.4,0.0,04/30/15 15:09
20141006,03,50,16.2,0.0,04/30/15 15:09
20141006,03,51,4.0,0.0,04/30/15 15:09
20141006,03,52,0.0,300.0,04/30/15 15:09
20141006,03,54,8.0,0.0,04/30/15 15:09
20141006,03,55,66.0,0.0,04/30/15 15:09
20141006,03,56,12.0,0.0,04/30/15 15:09
20141006,03,57,2.9,0.0,04/30/15 15:09
20141006,03,59,1.0,0.0,04/30/15 15:09
20141006,03,60,11.0,50.0,04/30/15 15:09
20141006,03,64,7.0,0.0,04/30/15 15:09
20141006,03,65,13.2,0.0,04/30/15 15:09
20141006,03,67,2.0,0.0,04/30/15 15:09
20141006,03,68,7.0,0.0,04/30/15 15:09
20141006,03,71,1.0,0.0,04/30/15 15:09
20141006,03,78,1.0,0.0,04/30/15 15:09
20141006,03,80,3.0,0.0,04/30/15 15:09
20141006,03,86,0.0,6.0,04/30/15 15:09
20141006,03,93,2.0,0.0,04/30/15 15:09
20141006,03,94,1.0,0.0,04/30/15 15:09
20141006,03,100,10.0,0.0,04/30/15 15:09
20141006,03,121,11.1,0.0,04/30/15 15:09
20141006,03,171,11.1,0.0,04/30/15 15:09
20141006,03,173,2.0,0.0,04/30/15 15:09
20141006,03,201,0.0,250.0,04/30/15 15:09
20141006,03,221,11.1,0.0,04/30/15 15:09
20141006,03,223,3.0,0.0,04/30/15 15:09
20141006,03,271,11.1,0.0,04/30/15 15:09
20141006,03,303,3.0,0.0,04/30/15 15:09
20141006,03,321,11.1,0.0,04/30/15 15:09
20141006,03,371,11.1,0.0,04/30/15 15:09
20141006,03,421,11.1,0.0,04/30/15 15:09
20141006,03,471,11.1,0.0,04/30/15 15:09
20141006,03,521,11.1,0.0,04/30/15 15:09
20141006,03,571,2.0,0.0,04/30/15 15:09
20141006,03,999,0.0,3188.4,04/30/15 15:09
20141006,03,1000,0.0,98.2,04/30/15 15:09
20141006,04,-479,0.0,2.2,04/30/15 15:09
20141006,04,-429,0.0,2.2,04/30/15 15:09
20141006,04,-379,0.0,3.3,04/30/15 15:09
20141006,04,-329,0.0,3.3,04/30/15 15:09
20141006,04,-279,0.0,3.3,04/30/15 15:09
20141006,04,-229,0.0,3.3,04/30/15 15:09
20141006,04,-200,0.6,0.0,04/30/15 15:09
20141006,04,-179,0.0,3.3,04/30/15 15:09
20141006,04,-129,0.0,3.3,04/30/15 15:09
20141006,04,-79,0.0,3.3,04/30/15 15:09
20141006,04,-51,0.0,5.0,04/30/15 15:09
20141006,04,-50,0.0,20.0,04/30/15 15:09
20141006,04,-42,0.0,5.0,04/30/15 15:09
20141006,04,-32,0.0,3.0,04/30/15 15:09
20141006,04,-29,0.0,1.1,04/30/15 15:09
20141006,04,-28,0.0,20.0,04/30/15 15:09
20141006,04,-21,0.0,20.0,04/30/15 15:09
20141006,04,-11,0.0,20.0,04/30/15 15:09
20141006,04,-10,0.0,10.0,04/30/15 15:09
20141006,04,-9,0.0,10.0,04/30/15 15:09
20141006,04,-7,0.0,40.0,04/30/15 15:09
20141006,04,-6,0.0,10.0,04/30/15 15:09
20141006,04,-5,0.0,30.0,04/30/15 15:09
20141006,04,-4,176.0,0.0,04/30/15 15:09
20141006,04,-3,0.0,10.0,04/30/15 15:09
20141006,04,-2,0.0,46.0,04/30/15 15:09
20141006,04,-1,0.0,6.0,04/30/15 15:09
20141006,04,0,1252.6,27.0,04/30/15 15:09
20141006,04,1,245.0,10.0,04/30/15 15:09
20141006,04,2,0.0,18.0,04/30/15 15:09
20141006,04,3,0.0,6.0,04/30/15 15:09
20141006,04,4,0.0,12.0,04/30/15 15:09
20141006,04,5,0.0,76.0,04/30/15 15:09
20141006,04,6,0.0,144.0,04/30/15 15:09
20141006,04,7,0.0,7.4,04/30/15 15:09
20141006,04,8,0.0,90.4,04/30/15 15:09
20141006,04,9,0.0,96.6,04/30/15 15:09
20141006,04,10,0.0,36.0,04/30/15 15:09
20141006,04,11,0.0,16.0,04/30/15 15:09
20141006,04,12,0.0,26.3,04/30/15 15:09
20141006,04,13,0.0,37.0,04/30/15 15:09
20141006,04,14,20.0,137.0,04/30/15 15:09
20141006,04,15,175.0,17.4,04/30/15 15:09
20141006,04,16,0.0,29.2,04/30/15 15:09
20141006,04,17,0.0,91.6,04/30/15 15:09
20141006,04,18,50.0,110.0,04/30/15 15:09
20141006,04,19,149.0,56.0,04/30/15 15:09
20141006,04,20,377.0,133.0,04/30/15 15:09
20141006,04,21,27.0,128.3,04/30/15 15:09
20141006,04,22,33.0,160.0,04/30/15 15:09
20141006,04,23,153.8,54.0,04/30/15 15:09
20141006,04,24,109.7,30.0,04/30/15 15:09
20141006,04,25,138.0,6.0,04/30/15 15:09
20141006,04,26,68.5,11.2,04/30/15 15:09
20141006,04,27,101.3,35.0,04/30/15 15:09
20141006,04,28,44.4,0.0,04/30/15 15:09
20141006,04,29,114.8,15.0,04/30/15 15:09
20141006,04,30,79.5,657.3,04/30/15 15:09
20141006,04,31,157.0,79.5,04/30/15 15:09
20141006,04,32,22.0,258.9,04/30/15 15:09
20141006,04,33,62.0,2.4,04/30/15 15:09
20141006,04,34,58.0,6.0,04/30/15 15:09
20141006,04,35,68.3,13.0,04/30/15 15:09
20141006,04,36,19.4,7.5,04/30/15 15:09
20141006,04,37,27.0,34.7,04/30/15 15:09
20141006,04,38,278.8,9.7,04/30/15 15:09
20141006,04,39,6.8,5.0,04/30/15 15:09
20141006,04,40,11.1,0.0,04/30/15 15:09
20141006,04,41,0.3,0.0,04/30/15 15:09
20141006,04,43,14.8,0.0,04/30/15 15:09
20141006,04,44,14.0,0.0,04/30/15 15:09
20141006,04,45,53.9,0.0,04/30/15 15:09
20141006,04,46,11.7,0.0,04/30/15 15:09
20141006,04,47,17.0,0.0,04/30/15 15:09
20141006,04,48,6.2,0.0,04/30/15 15:09
20141006,04,49,4.0,0.0,04/30/15 15:09
20141006,04,50,18.4,0.0,04/30/15 15:09
20141006,04,51,6.0,0.0,04/30/15 15:09
20141006,04,52,2.0,300.0,04/30/15 15:09
20141006,04,53,4.0,0.0,04/30/15 15:09
20141006,04,54,7.0,0.0,04/30/15 15:09
20141006,04,55,65.0,0.0,04/30/15 15:09
20141006,04,56,5.0,0.0,04/30/15 15:09
20141006,04,57,2.9,0.0,04/30/15 15:09
20141006,04,59,1.0,0.0,04/30/15 15:09
20141006,04,60,18.0,50.0,04/30/15 15:09
20141006,04,65,15.2,0.0,04/30/15 15:09
20141006,04,68,7.0,0.0,04/30/15 15:09
20141006,04,69,7.0,0.0,04/30/15 15:09
20141006,04,71,1.0,0.0,04/30/15 15:09
20141006,04,78,3.0,0.0,04/30/15 15:09
20141006,04,80,1.0,0.0,04/30/15 15:09
20141006,04,87,0.0,6.0,04/30/15 15:09
20141006,04,92,2.0,0.0,04/30/15 15:09
20141006,04,94,1.0,0.0,04/30/15 15:09
20141006,04,100,10.0,0.0,04/30/15 15:09
20141006,04,121,11.1,0.0,04/30/15 15:09
20141006,04,171,11.1,0.0,04/30/15 15:09
20141006,04,172,2.0,0.0,04/30/15 15:09
20141006,04,201,0.0,250.0,04/30/15 15:09
20141006,04,221,11.1,0.0,04/30/15 15:09
20141006,04,222,3.0,0.0,04/30/15 15:09
20141006,04,271,11.1,0.0,04/30/15 15:09
20141006,04,302,3.0,0.0,04/30/15 15:09
20141006,04,321,11.1,0.0,04/30/15 15:09
20141006,04,371,11.1,0.0,04/30/15 15:09
20141006,04,421,11.1,0.0,04/30/15 15:09
20141006,04,471,11.1,0.0,04/30/15 15:09
20141006,04,521,11.1,0.0,04/30/15 15:09
20141006,04,571,2.0,0.0,04/30/15 15:09
20141006,04,999,0.0,3193.1,04/30/15 15:09
20141006,04,1000,0.0,98.2,04/30/15 15:09
20141006,05,-477,0.0,2.2,04/30/15 15:09
20141006,05,-427,0.0,2.2,04/30/15 15:09
20141006,05,-377,0.0,3.3,04/30/15 15:09
20141006,05,-327,0.0,3.3,04/30/15 15:09
20141006,05,-277,0.0,3.3,04/30/15 15:09
20141006,05,-227,0.0,3.3,04/30/15 15:09
20141006,05,-177,0.0,3.3,04/30/15 15:09
20141006,05,-127,0.0,3.3,04/30/15 15:09
20141006,05,-77,0.0,3.3,04/30/15 15:09
20141006,05,-51,0.0,5.0,04/30/15 15:09
20141006,05,-50,0.0,20.0,04/30/15 15:09
20141006,05,-42,0.0,5.0,04/30/15 15:09
20141006,05,-32,0.0,3.0,04/30/15 15:09
20141006,05,-27,0.0,1.1,04/30/15 15:09
20141006,05,-26,0.0,20.0,04/30/15 15:09
20141006,05,-19,0.0,20.0,04/30/15 15:09
20141006,05,-10,0.0,10.0,04/30/15 15:09
20141006,05,-9,0.0,20.0,04/30/15 15:09
20141006,05,-8,0.0,10.0,04/30/15 15:09
20141006,05,-7,0.0,2.0,04/30/15 15:09
20141006,05,-6,0.0,40.0,04/30/15 15:09
20141006,05,-5,0.0,34.0,04/30/15 15:09
20141006,05,-4,143.0,6.0,04/30/15 15:09
20141006,05,-2,0.0,10.0,04/30/15 15:09
20141006,05,-1,0.0,2.0,04/30/15 15:09
20141006,05,0,1253.4,70.0,04/30/15 15:09
20141006,05,1,245.0,10.0,04/30/15 15:09
20141006,05,2,0.0,15.0,04/30/15 15:09
20141006,05,3,0.0,10.0,04/30/15 15:09
20141006,05,4,0.0,5.0,04/30/15 15:09
20141006,05,5,0.0,42.0,04/30/15 15:09
20141006,05,6,0.0,7.0,04/30/15 15:09
20141006,05,7,0.0,151.4,04/30/15 15:09
20141006,05,8,0.0,77.4,04/30/15 15:09
20141006,05,9,0.0,58.5,04/30/15 15:09
20141006,05,10,0.0,81.0,04/30/15 15:09
20141006,05,11,0.0,41.0,04/30/15 15:09
20141006,05,12,0.0,31.2,04/30/15 15:09
20141006,05,13,0.0,5.0,04/30/15 15:09
20141006,05,14,0.0,32.0,04/30/15 15:09
20141006,05,15,190.0,149.0,04/30/15 15:09
20141006,05,16,20.0,15.4,04/30/15 15:09
20141006,05,17,0.0,56.2,04/30/15 15:09
20141006,05,18,50.0,48.6,04/30/15 15:09
20141006,05,19,18.0,68.0,04/30/15 15:09
20141006,05,20,482.0,100.0,04/30/15 15:09
20141006,05,21,15.0,100.0,04/30/15 15:09
20141006,05,22,41.0,167.3,04/30/15 15:09
20141006,05,23,130.0,160.0,04/30/15 15:09
20141006,05,24,102.5,54.0,04/30/15 15:09
20141006,05,25,116.8,44.0,04/30/15 15:09
20141006,05,26,73.7,30.0,04/30/15 15:09
20141006,05,27,97.5,35.0,04/30/15 15:09
20141006,05,28,52.7,10.0,04/30/15 15:09
20141006,05,29,72.5,16.2,04/30/15 15:09
20141006,05,30,73.4,660.9,04/30/15 15:09
20141006,05,31,141.8,84.9,04/30/15 15:09
20141006,05,32,46.7,286.5,04/30/15 15:09
20141006,05,33,111.0,35.8,04/30/15 15:09
20141006,05,34,30.0,6.0,04/30/15 15:09
20141006,05,35,60.0,10.0,04/30/15 15:09
20141006,05,36,35.3,22.5,04/30/15 15:09
20141006,05,37,46.6,9.7,04/30/15 15:09
20141006,05,38,265.8,84.7,04/30/15 15:09
20141006,05,39,0.0,5.0,04/30/15 15:09
20141006,05,40,31.8,0.0,04/30/15 15:09
20141006,05,41,30.4,0.0,04/30/15 15:09
20141006,05,42,6.3,0.0,04/30/15 15:09
20141006,05,43,20.0,0.0,04/30/15 15:09
20141006,05,44,11.7,0.0,04/30/15 15:09
20141006,05,45,50.6,0.0,04/30/15 15:09
20141006,05,46,15.0,0.0,04/30/15 15:09
20141006,05,47,3.6,0.0,04/30/15 15:09
20141006,05,48,14.2,0.0,04/30/15 15:09
20141006,05,49,7.0,0.0,04/30/15 15:09
20141006,05,50,18.4,0.0,04/30/15 15:09
20141006,05,51,9.6,0.0,04/30/15 15:09
20141006,05,52,12.0,300.0,04/30/15 15:09
20141006,05,54,6.0,0.0,04/30/15 15:09
20141006,05,55,69.0,0.0,04/30/15 15:09
20141006,05,56,6.0,0.0,04/30/15 15:09
20141006,05,60,13.9,50.0,04/30/15 15:09
20141006,05,61,1.0,0.0,04/30/15 15:09
20141006,05,62,7.0,0.0,04/30/15 15:09
20141006,05,65,10.5,0.0,04/30/15 15:09
20141006,05,67,2.0,0.0,04/30/15 15:09
20141006,05,68,7.0,0.0,04/30/15 15:09
20141006,05,69,2.7,0.0,04/30/15 15:09
20141006,05,71,7.0,0.0,04/30/15 15:09
20141006,05,73,1.0,0.0,04/30/15 15:09
20141006,05,78,1.0,0.0,04/30/15 15:09
20141006,05,80,3.0,0.0,04/30/15 15:09
