BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150626,01,-278,0.0,15.0,11/01/15 00:00
20150626,01,-200,4.0,0.0,11/01/15 00:00
20150626,01,-178,0.0,15.0,11/01/15 00:00
20150626,01,-149,0.0,4.0,11/01/15 00:00
20150626,01,-78,0.0,15.0,11/01/15 00:00
20150626,01,-53,0.0,0.5,11/01/15 00:00
20150626,01,-50,11.8,0.0,11/01/15 00:00
20150626,01,-25,75.0,0.0,11/01/15 00:00
20150626,01,-24,15.0,0.0,11/01/15 00:00
20150626,01,-21,15.0,0.0,11/01/15 00:00
20150626,01,-20,15.0,0.0,11/01/15 00:00
20150626,01,-10,0.0,4.0,11/01/15 00:00
20150626,01,-7,0.0,6.0,11/01/15 00:00
20150626,01,-5,396.0,4.2,11/01/15 00:00
20150626,01,-4,0.0,0.5,11/01/15 00:00
20150626,01,-3,0.0,0.5,11/01/15 00:00
20150626,01,-2,0.0,3.5,11/01/15 00:00
20150626,01,-1,0.0,5.0,11/01/15 00:00
20150626,01,0,1830.6,0.5,11/01/15 00:00
20150626,01,1,195.0,0.5,11/01/15 00:00
20150626,01,2,0.0,2.0,11/01/15 00:00
20150626,01,3,0.0,4.0,11/01/15 00:00
20150626,01,4,0.0,4.7,11/01/15 00:00
20150626,01,5,149.0,17.4,11/01/15 00:00
20150626,01,6,20.0,5.0,11/01/15 00:00
20150626,01,7,2.5,0.7,11/01/15 00:00
20150626,01,8,440.0,32.0,11/01/15 00:00
20150626,01,9,7.5,10.2,11/01/15 00:00
20150626,01,10,52.5,8.5,11/01/15 00:00
20150626,01,11,77.5,13.0,11/01/15 00:00
20150626,01,12,10.0,11.3,11/01/15 00:00
20150626,01,13,335.0,1.4,11/01/15 00:00
20150626,01,14,2.5,22.5,11/01/15 00:00
20150626,01,15,51.0,22.4,11/01/15 00:00
20150626,01,16,100.2,0.5,11/01/15 00:00
20150626,01,17,7.5,45.0,11/01/15 00:00
20150626,01,18,95.8,66.4,11/01/15 00:00
20150626,01,19,137.4,42.3,11/01/15 00:00
20150626,01,20,445.5,115.0,11/01/15 00:00
20150626,01,21,248.4,82.4,11/01/15 00:00
20150626,01,22,110.8,16.3,11/01/15 00:00
20150626,01,23,267.7,0.6,11/01/15 00:00
20150626,01,24,148.7,115.3,11/01/15 00:00
20150626,01,25,221.4,0.6,11/01/15 00:00
20150626,01,26,28.5,0.1,11/01/15 00:00
20150626,01,27,194.6,8.1,11/01/15 00:00
20150626,01,28,14.5,40.2,11/01/15 00:00
20150626,01,29,142.0,0.6,11/01/15 00:00
20150626,01,30,143.4,0.1,11/01/15 00:00
20150626,01,31,93.5,0.8,11/01/15 00:00
20150626,01,32,42.5,18.6,11/01/15 00:00
20150626,01,33,8.6,15.1,11/01/15 00:00
20150626,01,34,19.4,0.1,11/01/15 00:00
20150626,01,35,13.0,0.2,11/01/15 00:00
20150626,01,36,9.5,0.1,11/01/15 00:00
20150626,01,37,27.5,0.2,11/01/15 00:00
20150626,01,38,6.5,0.2,11/01/15 00:00
20150626,01,39,8.3,0.0,11/01/15 00:00
20150626,01,40,17.6,0.0,11/01/15 00:00
20150626,01,42,0.5,0.0,11/01/15 00:00
20150626,01,43,13.6,0.0,11/01/15 00:00
20150626,01,44,4.0,0.0,11/01/15 00:00
20150626,01,45,23.1,0.0,11/01/15 00:00
20150626,01,46,3.9,0.0,11/01/15 00:00
20150626,01,47,15.0,0.0,11/01/15 00:00
20150626,01,49,3.0,0.0,11/01/15 00:00
20150626,01,50,6.2,0.0,11/01/15 00:00
20150626,01,51,12.5,0.0,11/01/15 00:00
20150626,01,52,5.0,0.0,11/01/15 00:00
20150626,01,53,0.3,0.0,11/01/15 00:00
20150626,01,54,3.3,0.0,11/01/15 00:00
20150626,01,57,4.5,0.0,11/01/15 00:00
20150626,01,58,0.5,0.0,11/01/15 00:00
20150626,01,59,10.0,0.2,11/01/15 00:00
20150626,01,60,2.5,0.0,11/01/15 00:00
20150626,01,64,1.0,2.2,11/01/15 00:00
20150626,01,65,0.0,21.0,11/01/15 00:00
20150626,01,67,8.0,0.0,11/01/15 00:00
20150626,01,68,0.0,1.2,11/01/15 00:00
20150626,01,70,0.0,1.0,11/01/15 00:00
20150626,01,72,5.1,0.0,11/01/15 00:00
20150626,01,82,5.0,0.7,11/01/15 00:00
20150626,01,84,0.0,0.2,11/01/15 00:00
20150626,01,85,1.0,0.0,11/01/15 00:00
20150626,01,86,10.0,0.0,11/01/15 00:00
20150626,01,89,4.3,0.0,11/01/15 00:00
20150626,01,92,0.0,0.2,11/01/15 00:00
20150626,01,95,0.5,0.0,11/01/15 00:00
20150626,01,97,0.1,0.0,11/01/15 00:00
20150626,01,99,0.5,0.0,11/01/15 00:00
20150626,01,100,0.0,1.0,11/01/15 00:00
20150626,01,103,0.2,0.0,11/01/15 00:00
20150626,01,105,0.5,0.0,11/01/15 00:00
20150626,01,106,0.1,0.0,11/01/15 00:00
20150626,01,108,0.0,0.2,11/01/15 00:00
20150626,01,110,0.5,0.0,11/01/15 00:00
20150626,01,112,5.7,0.0,11/01/15 00:00
20150626,01,114,0.5,0.0,11/01/15 00:00
20150626,01,119,0.8,0.0,11/01/15 00:00
20150626,01,121,0.1,0.0,11/01/15 00:00
20150626,01,122,40.0,0.0,11/01/15 00:00
20150626,01,127,0.5,0.0,11/01/15 00:00
20150626,01,130,0.5,0.0,11/01/15 00:00
20150626,01,132,0.2,0.0,11/01/15 00:00
20150626,01,133,1.0,0.0,11/01/15 00:00
20150626,01,135,1.0,0.0,11/01/15 00:00
20150626,01,136,1.0,0.0,11/01/15 00:00
20150626,01,137,6.0,0.0,11/01/15 00:00
20150626,01,138,7.5,0.0,11/01/15 00:00
20150626,01,139,0.8,10.0,11/01/15 00:00
20150626,01,142,5.0,0.0,11/01/15 00:00
20150626,01,144,1.0,0.0,11/01/15 00:00
20150626,01,145,5.0,0.0,11/01/15 00:00
20150626,01,146,3.0,0.0,11/01/15 00:00
20150626,01,148,1.0,10.0,11/01/15 00:00
20150626,01,153,0.5,0.0,11/01/15 00:00
20150626,01,164,1.0,0.0,11/01/15 00:00
20150626,01,172,20.0,0.0,11/01/15 00:00
20150626,01,179,6.0,0.0,11/01/15 00:00
20150626,01,181,1.0,0.0,11/01/15 00:00
20150626,01,182,14.0,0.0,11/01/15 00:00
20150626,01,183,15.0,0.0,11/01/15 00:00
20150626,01,184,26.0,0.0,11/01/15 00:00
20150626,01,185,8.0,0.0,11/01/15 00:00
20150626,01,186,4.0,0.0,11/01/15 00:00
20150626,01,187,3.0,0.0,11/01/15 00:00
20150626,01,189,1.0,0.0,11/01/15 00:00
20150626,01,191,5.0,0.0,11/01/15 00:00
20150626,01,192,1.0,0.0,11/01/15 00:00
20150626,01,196,6.0,0.0,11/01/15 00:00
20150626,01,197,1.0,0.0,11/01/15 00:00
20150626,01,200,5.0,1.0,11/01/15 00:00
20150626,01,222,40.0,0.0,11/01/15 00:00
20150626,01,247,15.0,0.0,11/01/15 00:00
20150626,01,254,0.8,0.0,11/01/15 00:00
20150626,01,322,50.0,0.0,11/01/15 00:00
20150626,01,397,15.0,0.0,11/01/15 00:00
20150626,01,400,0.0,15.0,11/01/15 00:00
20150626,01,422,30.0,0.0,11/01/15 00:00
20150626,01,450,10.0,0.0,11/01/15 00:00
20150626,01,472,15.0,0.0,11/01/15 00:00
20150626,01,522,25.0,0.0,11/01/15 00:00
20150626,01,622,5.0,0.0,11/01/15 00:00
20150626,01,800,5.0,0.0,11/01/15 00:00
20150626,01,999,0.0,1943.0,11/01/15 00:00
20150626,01,1000,0.0,92.0,11/01/15 00:00
20150626,02,-279,0.0,15.0,11/01/15 00:00
20150626,02,-200,3.0,0.0,11/01/15 00:00
20150626,02,-179,0.0,15.0,11/01/15 00:00
20150626,02,-79,0.0,15.0,11/01/15 00:00
20150626,02,-54,0.0,0.5,11/01/15 00:00
20150626,02,-50,1.8,0.0,11/01/15 00:00
20150626,02,-35,0.0,1.0,11/01/15 00:00
20150626,02,-34,0.0,0.5,11/01/15 00:00
20150626,02,-26,105.0,0.0,11/01/15 00:00
20150626,02,-25,45.0,0.0,11/01/15 00:00
20150626,02,-20,0.0,0.4,11/01/15 00:00
20150626,02,-19,0.0,0.2,11/01/15 00:00
20150626,02,-11,0.0,4.0,11/01/15 00:00
20150626,02,-8,0.0,0.5,11/01/15 00:00
20150626,02,-7,0.0,6.0,11/01/15 00:00
20150626,02,-6,0.0,4.0,11/01/15 00:00
20150626,02,-5,363.0,0.0,11/01/15 00:00
20150626,02,-4,0.0,1.0,11/01/15 00:00
20150626,02,-3,0.0,0.5,11/01/15 00:00
20150626,02,-2,0.0,3.5,11/01/15 00:00
20150626,02,-1,0.0,5.5,11/01/15 00:00
20150626,02,0,1829.3,0.0,11/01/15 00:00
20150626,02,1,195.0,1.2,11/01/15 00:00
20150626,02,2,0.0,12.9,11/01/15 00:00
20150626,02,3,0.0,3.5,11/01/15 00:00
20150626,02,5,159.0,10.7,11/01/15 00:00
20150626,02,6,10.0,6.2,11/01/15 00:00
20150626,02,7,2.5,0.0,11/01/15 00:00
20150626,02,8,442.5,32.5,11/01/15 00:00
20150626,02,9,6.5,25.2,11/01/15 00:00
20150626,02,10,133.5,21.8,11/01/15 00:00
20150626,02,11,5.5,6.1,11/01/15 00:00
20150626,02,12,5.0,7.4,11/01/15 00:00
20150626,02,13,47.0,8.5,11/01/15 00:00
20150626,02,14,28.0,18.9,11/01/15 00:00
20150626,02,15,83.5,11.3,11/01/15 00:00
20150626,02,16,68.3,64.0,11/01/15 00:00
20150626,02,17,140.5,50.4,11/01/15 00:00
20150626,02,18,304.7,67.8,11/01/15 00:00
20150626,02,19,118.5,95.8,11/01/15 00:00
20150626,02,20,310.2,70.6,11/01/15 00:00
20150626,02,21,348.7,30.1,11/01/15 00:00
20150626,02,22,151.9,112.6,11/01/15 00:00
20150626,02,23,87.0,0.7,11/01/15 00:00
20150626,02,24,57.4,0.2,11/01/15 00:00
20150626,02,25,20.1,0.6,11/01/15 00:00
20150626,02,26,13.0,3.2,11/01/15 00:00
20150626,02,27,299.5,0.6,11/01/15 00:00
20150626,02,28,27.0,40.2,11/01/15 00:00
20150626,02,29,57.0,0.7,11/01/15 00:00
20150626,02,30,27.5,0.1,11/01/15 00:00
20150626,02,31,22.0,0.1,11/01/15 00:00
20150626,02,32,17.0,47.9,11/01/15 00:00
20150626,02,33,15.5,15.6,11/01/15 00:00
20150626,02,34,20.0,0.1,11/01/15 00:00
20150626,02,35,12.4,0.1,11/01/15 00:00
20150626,02,36,27.8,0.2,11/01/15 00:00
20150626,02,37,6.5,0.0,11/01/15 00:00
20150626,02,39,18.0,35.0,11/01/15 00:00
20150626,02,40,6.0,0.0,11/01/15 00:00
20150626,02,41,2.6,0.0,11/01/15 00:00
20150626,02,42,10.0,0.0,11/01/15 00:00
20150626,02,43,5.0,0.0,11/01/15 00:00
20150626,02,44,4.0,0.0,11/01/15 00:00
20150626,02,45,32.4,100.0,11/01/15 00:00
20150626,02,47,7.0,0.0,11/01/15 00:00
20150626,02,49,0.5,0.0,11/01/15 00:00
20150626,02,50,6.5,0.0,11/01/15 00:00
20150626,02,51,15.0,0.0,11/01/15 00:00
20150626,02,53,0.8,0.0,11/01/15 00:00
20150626,02,56,10.5,0.0,11/01/15 00:00
20150626,02,58,2.0,0.0,11/01/15 00:00
20150626,02,63,1.2,1.1,11/01/15 00:00
20150626,02,64,8.0,0.0,11/01/15 00:00
20150626,02,65,0.0,21.0,11/01/15 00:00
20150626,02,68,0.0,1.2,11/01/15 00:00
20150626,02,71,5.0,0.0,11/01/15 00:00
20150626,02,78,0.5,0.0,11/01/15 00:00
20150626,02,81,5.0,0.5,11/01/15 00:00
20150626,02,84,1.0,0.0,11/01/15 00:00
20150626,02,85,10.0,0.0,11/01/15 00:00
20150626,02,88,4.3,0.0,11/01/15 00:00
20150626,02,89,0.0,0.5,11/01/15 00:00
20150626,02,92,0.0,0.2,11/01/15 00:00
20150626,02,94,0.4,0.0,11/01/15 00:00
20150626,02,98,0.5,0.0,11/01/15 00:00
20150626,02,105,0.1,0.0,11/01/15 00:00
20150626,02,109,0.5,0.0,11/01/15 00:00
20150626,02,111,5.2,0.0,11/01/15 00:00
20150626,02,113,0.5,0.0,11/01/15 00:00
20150626,02,118,0.8,0.0,11/01/15 00:00
20150626,02,119,0.2,0.0,11/01/15 00:00
20150626,02,121,40.0,0.0,11/01/15 00:00
20150626,02,126,0.5,0.0,11/01/15 00:00
20150626,02,132,1.0,0.0,11/01/15 00:00
20150626,02,134,1.5,0.0,11/01/15 00:00
20150626,02,135,1.0,0.0,11/01/15 00:00
20150626,02,136,6.0,0.0,11/01/15 00:00
20150626,02,137,7.5,10.0,11/01/15 00:00
20150626,02,138,0.8,0.0,11/01/15 00:00
20150626,02,139,0.2,0.0,11/01/15 00:00
20150626,02,141,5.0,0.0,11/01/15 00:00
20150626,02,143,1.0,0.0,11/01/15 00:00
20150626,02,145,8.0,0.0,11/01/15 00:00
20150626,02,147,1.0,10.0,11/01/15 00:00
20150626,02,163,1.0,0.0,11/01/15 00:00
20150626,02,171,20.0,0.0,11/01/15 00:00
20150626,02,178,6.0,0.0,11/01/15 00:00
20150626,02,180,1.0,0.0,11/01/15 00:00
20150626,02,181,14.0,0.0,11/01/15 00:00
20150626,02,182,15.0,0.0,11/01/15 00:00
20150626,02,183,26.0,0.0,11/01/15 00:00
20150626,02,184,8.0,0.0,11/01/15 00:00
20150626,02,185,4.0,0.0,11/01/15 00:00
20150626,02,186,3.0,0.0,11/01/15 00:00
20150626,02,188,1.0,0.0,11/01/15 00:00
20150626,02,190,5.0,0.0,11/01/15 00:00
20150626,02,191,1.0,0.0,11/01/15 00:00
20150626,02,195,6.0,0.0,11/01/15 00:00
20150626,02,196,1.0,0.0,11/01/15 00:00
20150626,02,200,5.0,0.0,11/01/15 00:00
20150626,02,221,40.0,0.0,11/01/15 00:00
20150626,02,246,15.0,0.0,11/01/15 00:00
20150626,02,253,0.8,0.0,11/01/15 00:00
20150626,02,321,50.0,0.0,11/01/15 00:00
20150626,02,396,15.0,0.0,11/01/15 00:00
20150626,02,400,0.0,45.0,11/01/15 00:00
20150626,02,421,30.0,0.0,11/01/15 00:00
20150626,02,450,10.0,0.0,11/01/15 00:00
20150626,02,471,15.0,0.0,11/01/15 00:00
20150626,02,521,25.0,0.0,11/01/15 00:00
20150626,02,621,5.0,0.0,11/01/15 00:00
20150626,02,800,5.0,0.0,11/01/15 00:00
20150626,02,999,0.0,1943.0,11/01/15 00:00
20150626,02,1000,0.0,92.0,11/01/15 00:00
20150626,03,-283,0.0,15.0,11/01/15 00:00
20150626,03,-200,4.0,0.0,11/01/15 00:00
20150626,03,-183,0.0,15.0,11/01/15 00:00
20150626,03,-83,0.0,15.0,11/01/15 00:00
20150626,03,-50,0.8,0.0,11/01/15 00:00
20150626,03,-31,45.0,0.0,11/01/15 00:00
20150626,03,-30,15.0,0.0,11/01/15 00:00
20150626,03,-29,15.0,0.0,11/01/15 00:00
20150626,03,-25,30.0,0.0,11/01/15 00:00
20150626,03,-23,15.0,0.0,11/01/15 00:00
20150626,03,-16,0.0,4.0,11/01/15 00:00
20150626,03,-10,0.0,4.0,11/01/15 00:00
20150626,03,-7,0.0,6.5,11/01/15 00:00
20150626,03,-6,0.0,5.0,11/01/15 00:00
20150626,03,-5,363.0,0.0,11/01/15 00:00
20150626,03,-4,0.0,0.5,11/01/15 00:00
20150626,03,-3,0.0,5.0,11/01/15 00:00
20150626,03,-2,0.0,5.5,11/01/15 00:00
20150626,03,-1,0.0,14.2,11/01/15 00:00
20150626,03,0,1836.8,11.9,11/01/15 00:00
20150626,03,1,195.0,0.5,11/01/15 00:00
20150626,03,2,0.0,5.0,11/01/15 00:00
20150626,03,3,0.0,11.4,11/01/15 00:00
20150626,03,4,10.0,15.5,11/01/15 00:00
20150626,03,5,184.0,41.0,11/01/15 00:00
20150626,03,6,2.5,0.5,11/01/15 00:00
20150626,03,7,150.8,8.2,11/01/15 00:00
20150626,03,8,650.9,34.9,11/01/15 00:00
20150626,03,9,307.5,11.2,11/01/15 00:00
20150626,03,10,443.3,4.2,11/01/15 00:00
20150626,03,11,16.0,0.5,11/01/15 00:00
20150626,03,12,7.5,67.4,11/01/15 00:00
20150626,03,13,76.4,22.8,11/01/15 00:00
20150626,03,14,312.5,33.5,11/01/15 00:00
20150626,03,15,110.0,30.2,11/01/15 00:00
20150626,03,16,273.7,29.5,11/01/15 00:00
20150626,03,17,34.5,41.5,11/01/15 00:00
20150626,03,18,213.8,65.0,11/01/15 00:00
20150626,03,19,122.6,122.6,11/01/15 00:00
20150626,03,20,288.4,15.1,11/01/15 00:00
20150626,03,21,184.0,30.6,11/01/15 00:00
20150626,03,22,45.0,15.8,11/01/15 00:00
20150626,03,23,333.5,0.1,11/01/15 00:00
20150626,03,24,110.0,0.6,11/01/15 00:00
20150626,03,25,27.0,25.8,11/01/15 00:00
20150626,03,26,26.0,0.1,11/01/15 00:00
20150626,03,27,162.0,0.6,11/01/15 00:00
20150626,03,28,28.0,40.2,11/01/15 00:00
20150626,03,29,24.0,0.2,11/01/15 00:00
20150626,03,30,15.0,0.9,11/01/15 00:00
20150626,03,31,20.0,0.2,11/01/15 00:00
20150626,03,32,13.5,46.0,11/01/15 00:00
20150626,03,33,7.5,15.1,11/01/15 00:00
20150626,03,34,14.8,0.2,11/01/15 00:00
20150626,03,35,29.9,15.0,11/01/15 00:00
20150626,03,36,10.0,0.0,11/01/15 00:00
20150626,03,37,12.5,0.0,11/01/15 00:00
20150626,03,38,1.6,0.0,11/01/15 00:00
20150626,03,39,7.0,35.0,11/01/15 00:00
20150626,03,40,7.0,0.0,11/01/15 00:00
20150626,03,41,0.0,0.0,11/01/15 00:00
20150626,03,42,12.0,0.0,11/01/15 00:00
20150626,03,43,7.0,0.0,11/01/15 00:00
20150626,03,45,26.2,210.0,11/01/15 00:00
20150626,03,47,12.0,0.0,11/01/15 00:00
20150626,03,48,1.3,0.0,11/01/15 00:00
20150626,03,49,0.5,0.2,11/01/15 00:00
20150626,03,50,8.0,0.0,11/01/15 00:00
20150626,03,51,12.0,0.0,11/01/15 00:00
20150626,03,52,1.0,0.0,11/01/15 00:00
20150626,03,53,2.5,0.0,11/01/15 00:00
20150626,03,54,8.0,0.0,11/01/15 00:00
20150626,03,57,1.0,0.0,11/01/15 00:00
20150626,03,59,1.0,0.0,11/01/15 00:00
20150626,03,60,0.3,0.0,11/01/15 00:00
20150626,03,61,0.0,1.2,11/01/15 00:00
20150626,03,62,8.0,0.0,11/01/15 00:00
20150626,03,63,1.0,0.0,11/01/15 00:00
20150626,03,65,0.0,22.2,11/01/15 00:00
20150626,03,67,5.0,0.0,11/01/15 00:00
20150626,03,68,0.1,0.0,11/01/15 00:00
20150626,03,69,1.0,0.0,11/01/15 00:00
20150626,03,72,0.0,0.2,11/01/15 00:00
20150626,03,75,0.5,0.0,11/01/15 00:00
20150626,03,77,6.0,0.0,11/01/15 00:00
20150626,03,79,3.0,0.5,11/01/15 00:00
20150626,03,80,9.0,0.0,11/01/15 00:00
20150626,03,82,1.0,0.0,11/01/15 00:00
20150626,03,83,1.0,0.2,11/01/15 00:00
20150626,03,85,1.8,0.0,11/01/15 00:00
20150626,03,87,5.0,0.8,11/01/15 00:00
20150626,03,90,2.0,0.0,11/01/15 00:00
20150626,03,93,1.1,0.0,11/01/15 00:00
20150626,03,95,0.5,0.0,11/01/15 00:00
20150626,03,96,0.5,0.2,11/01/15 00:00
20150626,03,99,1.0,0.0,11/01/15 00:00
20150626,03,101,0.1,0.0,11/01/15 00:00
20150626,03,103,1.0,1.0,11/01/15 00:00
20150626,03,104,0.0,1.0,11/01/15 00:00
20150626,03,106,0.0,1.0,11/01/15 00:00
20150626,03,107,5.0,1.0,11/01/15 00:00
20150626,03,108,0.2,0.0,11/01/15 00:00
20150626,03,110,1.0,1.0,11/01/15 00:00
20150626,03,111,0.5,0.0,11/01/15 00:00
20150626,03,115,0.8,0.0,11/01/15 00:00
20150626,03,116,0.4,0.0,11/01/15 00:00
20150626,03,117,40.0,0.0,11/01/15 00:00
20150626,03,118,0.5,0.0,11/01/15 00:00
20150626,03,123,0.5,0.0,11/01/15 00:00
20150626,03,127,1.0,0.0,11/01/15 00:00
20150626,03,129,1.0,10.0,11/01/15 00:00
20150626,03,130,1.0,0.0,11/01/15 00:00
20150626,03,131,12.5,0.0,11/01/15 00:00
20150626,03,132,1.0,0.0,11/01/15 00:00
20150626,03,133,0.5,0.0,11/01/15 00:00
20150626,03,135,0.8,0.0,11/01/15 00:00
20150626,03,137,5.0,0.0,11/01/15 00:00
20150626,03,138,1.0,0.0,11/01/15 00:00
20150626,03,139,0.0,10.0,11/01/15 00:00
20150626,03,140,3.0,0.0,11/01/15 00:00
20150626,03,142,1.0,0.0,11/01/15 00:00
20150626,03,145,5.0,0.0,11/01/15 00:00
20150626,03,158,1.0,0.0,11/01/15 00:00
20150626,03,167,20.0,0.0,11/01/15 00:00
20150626,03,173,6.0,0.0,11/01/15 00:00
20150626,03,174,1.0,0.0,11/01/15 00:00
20150626,03,175,4.0,0.0,11/01/15 00:00
20150626,03,176,15.0,0.0,11/01/15 00:00
20150626,03,177,15.0,0.0,11/01/15 00:00
20150626,03,178,21.0,0.0,11/01/15 00:00
20150626,03,179,8.0,0.0,11/01/15 00:00
20150626,03,180,4.0,0.0,11/01/15 00:00
20150626,03,181,3.0,0.0,11/01/15 00:00
20150626,03,182,1.0,0.0,11/01/15 00:00
20150626,03,185,6.0,0.0,11/01/15 00:00
20150626,03,189,1.0,0.0,11/01/15 00:00
20150626,03,190,6.0,0.0,11/01/15 00:00
20150626,03,200,5.0,0.0,11/01/15 00:00
20150626,03,217,40.0,0.0,11/01/15 00:00
20150626,03,242,15.0,0.0,11/01/15 00:00
20150626,03,243,0.2,0.0,11/01/15 00:00
20150626,03,250,0.8,0.0,11/01/15 00:00
20150626,03,317,50.0,0.0,11/01/15 00:00
20150626,03,392,15.0,0.0,11/01/15 00:00
20150626,03,400,0.0,15.0,11/01/15 00:00
20150626,03,417,30.0,0.0,11/01/15 00:00
20150626,03,450,10.0,0.0,11/01/15 00:00
20150626,03,467,15.0,0.0,11/01/15 00:00
20150626,03,517,25.0,0.0,11/01/15 00:00
20150626,03,617,5.0,0.0,11/01/15 00:00
20150626,03,800,5.0,0.0,11/01/15 00:00
20150626,03,889,0.0,0.8,11/01/15 00:00
20150626,03,999,0.0,1943.0,11/01/15 00:00
20150626,03,1000,0.0,92.0,11/01/15 00:00
20150626,04,-286,0.0,15.0,11/01/15 00:00
20150626,04,-200,3.0,0.0,11/01/15 00:00
20150626,04,-186,0.0,15.0,11/01/15 00:00
20150626,04,-86,0.0,15.0,11/01/15 00:00
20150626,04,-50,0.8,0.0,11/01/15 00:00
20150626,04,-34,105.0,0.0,11/01/15 00:00
20150626,04,-20,0.0,4.0,11/01/15 00:00
20150626,04,-14,0.0,4.0,11/01/15 00:00
20150626,04,-10,0.0,6.0,11/01/15 00:00
20150626,04,-8,0.0,0.5,11/01/15 00:00
20150626,04,-6,0.0,5.0,11/01/15 00:00
20150626,04,-5,363.0,4.0,11/01/15 00:00
20150626,04,-4,0.0,0.5,11/01/15 00:00
20150626,04,-3,0.0,5.0,11/01/15 00:00
20150626,04,-2,0.0,3.2,11/01/15 00:00
20150626,04,-1,0.0,16.4,11/01/15 00:00
20150626,04,0,1839.2,10.0,11/01/15 00:00
20150626,04,1,195.0,8.5,11/01/15 00:00
20150626,04,2,0.0,5.9,11/01/15 00:00
20150626,04,3,0.0,7.5,11/01/15 00:00
20150626,04,4,20.0,0.5,11/01/15 00:00
20150626,04,5,775.6,52.0,11/01/15 00:00
20150626,04,6,359.0,0.7,11/01/15 00:00
20150626,04,7,100.0,3.4,11/01/15 00:00
20150626,04,8,403.5,31.2,11/01/15 00:00
20150626,04,9,27.5,20.7,11/01/15 00:00
20150626,04,10,38.5,83.0,11/01/15 00:00
20150626,04,11,242.5,24.4,11/01/15 00:00
20150626,04,12,102.4,22.3,11/01/15 00:00
20150626,04,13,106.5,5.0,11/01/15 00:00
20150626,04,14,101.5,35.7,11/01/15 00:00
20150626,04,15,147.4,25.5,11/01/15 00:00
20150626,04,16,156.0,63.0,11/01/15 00:00
20150626,04,17,23.6,103.5,11/01/15 00:00
20150626,04,18,214.3,33.5,11/01/15 00:00
20150626,04,19,124.6,22.2,11/01/15 00:00
20150626,04,20,335.6,0.6,11/01/15 00:00
20150626,04,21,232.5,0.2,11/01/15 00:00
20150626,04,22,61.5,12.7,11/01/15 00:00
20150626,04,23,328.0,0.6,11/01/15 00:00
20150626,04,24,18.0,0.2,11/01/15 00:00
20150626,04,25,15.0,55.7,11/01/15 00:00
20150626,04,26,16.5,0.6,11/01/15 00:00
20150626,04,27,166.5,0.2,11/01/15 00:00
20150626,04,28,25.5,11.2,11/01/15 00:00
20150626,04,29,22.0,0.1,11/01/15 00:00
20150626,04,30,19.5,0.2,11/01/15 00:00
20150626,04,31,13.0,15.2,11/01/15 00:00
20150626,04,32,17.5,48.3,11/01/15 00:00
20150626,04,33,7.8,0.2,11/01/15 00:00
20150626,04,34,17.5,0.0,11/01/15 00:00
20150626,04,35,31.9,15.0,11/01/15 00:00
20150626,04,36,1.4,0.0,11/01/15 00:00
20150626,04,37,2.7,0.0,11/01/15 00:00
20150626,04,38,6.5,0.0,11/01/15 00:00
20150626,04,39,12.5,35.0,11/01/15 00:00
20150626,04,40,7.0,0.0,11/01/15 00:00
20150626,04,43,5.0,0.0,11/01/15 00:00
20150626,04,44,5.0,0.0,11/01/15 00:00
20150626,04,45,23.8,210.0,11/01/15 00:00
20150626,04,46,2.0,0.0,11/01/15 00:00
20150626,04,47,7.3,0.0,11/01/15 00:00
20150626,04,48,2.0,0.0,11/01/15 00:00
20150626,04,49,1.3,0.0,11/01/15 00:00
20150626,04,50,7.2,0.0,11/01/15 00:00
20150626,04,51,18.0,0.0,11/01/15 00:00
20150626,04,52,0.5,0.0,11/01/15 00:00
20150626,04,53,1.0,0.0,11/01/15 00:00
20150626,04,54,0.0,0.2,11/01/15 00:00
20150626,04,59,0.4,1.2,11/01/15 00:00
20150626,04,60,8.0,0.0,11/01/15 00:00
20150626,04,64,5.0,1.2,11/01/15 00:00
20150626,04,65,0.0,21.0,11/01/15 00:00
20150626,04,67,1.1,0.0,11/01/15 00:00
20150626,04,74,6.5,0.0,11/01/15 00:00
20150626,04,75,10.0,0.0,11/01/15 00:00
20150626,04,77,0.0,0.9,11/01/15 00:00
20150626,04,79,0.0,0.2,11/01/15 00:00
20150626,04,84,0.8,0.0,11/01/15 00:00
20150626,04,85,0.0,1.0,11/01/15 00:00
20150626,04,87,4.0,0.0,11/01/15 00:00
20150626,04,88,0.0,0.2,11/01/15 00:00
20150626,04,92,0.1,0.0,11/01/15 00:00
20150626,04,94,1.0,0.0,11/01/15 00:00
20150626,04,100,0.1,0.0,11/01/15 00:00
20150626,04,103,0.0,0.2,11/01/15 00:00
20150626,04,104,5.0,0.0,11/01/15 00:00
20150626,04,107,0.3,0.0,11/01/15 00:00
20150626,04,109,1.5,0.0,11/01/15 00:00
20150626,04,114,40.8,0.0,11/01/15 00:00
20150626,04,115,0.5,0.0,11/01/15 00:00
20150626,04,117,0.5,0.0,11/01/15 00:00
20150626,04,122,1.5,10.0,11/01/15 00:00
20150626,04,124,1.0,0.0,11/01/15 00:00
20150626,04,125,1.0,0.0,11/01/15 00:00
20150626,04,126,7.0,0.0,11/01/15 00:00
20150626,04,127,6.0,0.0,11/01/15 00:00
20150626,04,130,0.5,0.0,11/01/15 00:00
