BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131111,01,-200,25,0,04/01/14 06:28,
20131111,01,-99,0,4,04/01/14 06:28,
20131111,01,-74,0,4,04/01/14 06:28,
20131111,01,-50,0,1.5,04/01/14 06:28,
20131111,01,-49,0,4,04/01/14 06:28,
20131111,01,-24,0,4,04/01/14 06:28,
20131111,01,-23,25,0,04/01/14 06:28,
20131111,01,-20,0,20,04/01/14 06:28,
20131111,01,-15,0,20,04/01/14 06:28,
20131111,01,-10,0,20,04/01/14 06:28,
20131111,01,-5,463,0,04/01/14 06:28,
20131111,01,0,1876.2,35,04/01/14 06:28,
20131111,01,1,974,20.1,04/01/14 06:28,
20131111,01,2,0,18,04/01/14 06:28,
20131111,01,3,0,23,04/01/14 06:28,
20131111,01,4,0,30,04/01/14 06:28,
20131111,01,5,71,44,04/01/14 06:28,
20131111,01,7,0,7,04/01/14 06:28,
20131111,01,8,30,141,04/01/14 06:28,
20131111,01,9,0,19,04/01/14 06:28,
20131111,01,10,0,70.4,04/01/14 06:28,
20131111,01,11,25,22.5,04/01/14 06:28,
20131111,01,12,0,55,04/01/14 06:28,
20131111,01,13,0,120,04/01/14 06:28,
20131111,01,14,0,27,04/01/14 06:28,
20131111,01,15,304,0,04/01/14 06:28,
20131111,01,16,0,121,04/01/14 06:28,
20131111,01,17,0,25,04/01/14 06:28,
20131111,01,18,16,38,04/01/14 06:28,
20131111,01,19,150,20.1,04/01/14 06:28,
20131111,01,20,35.5,86,04/01/14 06:28,
20131111,01,21,70.2,119.6,04/01/14 06:28,
20131111,01,22,33,97.5,04/01/14 06:28,
20131111,01,23,0,71.5,04/01/14 06:28,
20131111,01,24,359.2,52.8,04/01/14 06:28,
20131111,01,25,62.3,229.3,04/01/14 06:28,
20131111,01,26,126.4,6.7,04/01/14 06:28,
20131111,01,27,136.5,49.4,04/01/14 06:28,
20131111,01,28,180.6,9.8,04/01/14 06:28,
20131111,01,29,363.6,54,04/01/14 06:28,
20131111,01,30,124.5,25,04/01/14 06:28,
20131111,01,31,126.2,30,04/01/14 06:28,
20131111,01,32,57.6,6,04/01/14 06:28,
20131111,01,33,73,10,04/01/14 06:28,
20131111,01,34,50,6.1,04/01/14 06:28,
20131111,01,35,100,514.9,04/01/14 06:28,
20131111,01,36,105.4,.6,04/01/14 06:28,
20131111,01,37,67.8,0,04/01/14 06:28,
20131111,01,38,.6,0,04/01/14 06:28,
20131111,01,39,3,0,04/01/14 06:28,
20131111,01,40,72.7,11,04/01/14 06:28,
20131111,01,43,12.8,0,04/01/14 06:28,
20131111,01,44,18,0,04/01/14 06:28,
20131111,01,45,53,6,04/01/14 06:28,
20131111,01,46,19.4,0,04/01/14 06:28,
20131111,01,47,4,0,04/01/14 06:28,
20131111,01,48,10,0,04/01/14 06:28,
20131111,01,49,1.4,30,04/01/14 06:28,
20131111,01,50,10,0,04/01/14 06:28,
20131111,01,52,6,0,04/01/14 06:28,
20131111,01,54,23,0,04/01/14 06:28,
20131111,01,55,10,300,04/01/14 06:28,
20131111,01,58,20,0,04/01/14 06:28,
20131111,01,59,2,0,04/01/14 06:28,
20131111,01,60,10,0,04/01/14 06:28,
20131111,01,65,5,25,04/01/14 06:28,
20131111,01,66,10,0,04/01/14 06:28,
20131111,01,68,36.8,0,04/01/14 06:28,
20131111,01,78,40,0,04/01/14 06:28,
20131111,01,79,16.6,0,04/01/14 06:28,
20131111,01,81,2,0,04/01/14 06:28,
20131111,01,100,10,0,04/01/14 06:28,
20131111,01,115,10,0,04/01/14 06:28,
20131111,01,120,5,0,04/01/14 06:28,
20131111,01,125,13,0,04/01/14 06:28,
20131111,01,129,10,0,04/01/14 06:28,
20131111,01,150,0,100,04/01/14 06:28,
20131111,01,155,10,0,04/01/14 06:28,
20131111,01,250,0,50,04/01/14 06:28,
20131111,01,300,0,232,04/01/14 06:28,
20131111,01,333,0,200,04/01/14 06:28,
20131111,01,999,0,3806.3,04/01/14 06:28,
20131111,01,1000,0,114,04/01/14 06:28,
20131111,02,-200,25,0,04/01/14 06:28,
20131111,02,-99,0,4,04/01/14 06:28,
20131111,02,-74,0,4,04/01/14 06:28,
20131111,02,-53,0,1.5,04/01/14 06:28,
20131111,02,-49,0,4,04/01/14 06:28,
20131111,02,-24,0,4,04/01/14 06:28,
20131111,02,-23,25,0,04/01/14 06:28,
20131111,02,-20,0,20,04/01/14 06:28,
20131111,02,-15,0,20,04/01/14 06:28,
20131111,02,-10,0,20,04/01/14 06:28,
20131111,02,-5,397,0,04/01/14 06:28,
20131111,02,-3,0,1.4,04/01/14 06:28,
20131111,02,-1,0,.1,04/01/14 06:28,
20131111,02,0,1874,35,04/01/14 06:28,
20131111,02,1,974,20,04/01/14 06:28,
20131111,02,2,0,68,04/01/14 06:28,
20131111,02,3,0,23,04/01/14 06:28,
20131111,02,4,0,80,04/01/14 06:28,
20131111,02,5,71,44,04/01/14 06:28,
20131111,02,7,0,107,04/01/14 06:28,
20131111,02,8,30,96,04/01/14 06:28,
20131111,02,9,8,19,04/01/14 06:28,
20131111,02,10,0,19,04/01/14 06:28,
20131111,02,11,25,20,04/01/14 06:28,
20131111,02,12,10,55,04/01/14 06:28,
20131111,02,13,0,22.5,04/01/14 06:28,
20131111,02,14,2,121,04/01/14 06:28,
20131111,02,15,304,5,04/01/14 06:28,
20131111,02,16,0,21.5,04/01/14 06:28,
20131111,02,17,50,55,04/01/14 06:28,
20131111,02,18,116,3.1,04/01/14 06:28,
20131111,02,19,100,91,04/01/14 06:28,
20131111,02,20,43,56.1,04/01/14 06:28,
20131111,02,21,50,173.2,04/01/14 06:28,
20131111,02,22,277,111.1,04/01/14 06:28,
20131111,02,23,12.5,1.5,04/01/14 06:28,
20131111,02,24,411,228.7,04/01/14 06:28,
20131111,02,25,172.4,8.1,04/01/14 06:28,
20131111,02,26,134.5,44.4,04/01/14 06:28,
20131111,02,27,314.1,37.2,04/01/14 06:28,
20131111,02,28,157.6,26.8,04/01/14 06:28,
20131111,02,29,34,30,04/01/14 06:28,
20131111,02,30,120,45,04/01/14 06:28,
20131111,02,31,127.7,15,04/01/14 06:28,
20131111,02,32,56.1,1,04/01/14 06:28,
20131111,02,33,70,1.5,04/01/14 06:28,
20131111,02,34,50,5.3,04/01/14 06:28,
20131111,02,35,100,514,04/01/14 06:28,
20131111,02,36,100,.6,04/01/14 06:28,
20131111,02,37,68.2,0,04/01/14 06:28,
20131111,02,38,2,0,04/01/14 06:28,
20131111,02,39,53.6,0,04/01/14 06:28,
20131111,02,40,21,11,04/01/14 06:28,
20131111,02,41,1.7,0,04/01/14 06:28,
20131111,02,43,6,0,04/01/14 06:28,
20131111,02,44,8,0,04/01/14 06:28,
20131111,02,45,54,0,04/01/14 06:28,
20131111,02,46,25.4,0,04/01/14 06:28,
20131111,02,47,24,0,04/01/14 06:28,
20131111,02,48,0,6,04/01/14 06:28,
20131111,02,49,1,30,04/01/14 06:28,
20131111,02,50,10,0,04/01/14 06:28,
20131111,02,51,.4,0,04/01/14 06:28,
20131111,02,52,26,0,04/01/14 06:28,
20131111,02,53,0,200,04/01/14 06:28,
20131111,02,54,3,0,04/01/14 06:28,
20131111,02,55,10,100,04/01/14 06:28,
20131111,02,57,20,0,04/01/14 06:28,
20131111,02,59,2,0,04/01/14 06:28,
20131111,02,60,10,0,04/01/14 06:28,
20131111,02,62,10,0,04/01/14 06:28,
20131111,02,64,6.8,0,04/01/14 06:28,
20131111,02,65,5,25,04/01/14 06:28,
20131111,02,67,30,0,04/01/14 06:28,
20131111,02,77,40,0,04/01/14 06:28,
20131111,02,79,16.6,0,04/01/14 06:28,
20131111,02,81,2,0,04/01/14 06:28,
20131111,02,100,10,0,04/01/14 06:28,
20131111,02,115,10,0,04/01/14 06:28,
20131111,02,120,5,0,04/01/14 06:28,
20131111,02,125,13,0,04/01/14 06:28,
20131111,02,129,10,0,04/01/14 06:28,
20131111,02,150,0,100,04/01/14 06:28,
20131111,02,155,10,0,04/01/14 06:28,
20131111,02,250,0,50,04/01/14 06:28,
20131111,02,300,0,232,04/01/14 06:28,
20131111,02,333,0,200,04/01/14 06:28,
20131111,02,999,0,3801.3,04/01/14 06:28,
20131111,02,1000,0,114,04/01/14 06:28,
20131111,03,-200,25,0,04/01/14 06:28,
20131111,03,-99,0,4,04/01/14 06:28,
20131111,03,-74,0,4,04/01/14 06:28,
20131111,03,-49,0,4,04/01/14 06:28,
20131111,03,-42,0,1.5,04/01/14 06:28,
20131111,03,-24,0,4,04/01/14 06:28,
20131111,03,-23,25,0,04/01/14 06:28,
20131111,03,-20,0,20,04/01/14 06:28,
20131111,03,-15,0,20,04/01/14 06:28,
20131111,03,-10,0,20,04/01/14 06:28,
20131111,03,-5,397,0,04/01/14 06:28,
20131111,03,-2,0,1.4,04/01/14 06:28,
20131111,03,0,1877.1,35,04/01/14 06:28,
20131111,03,1,974,70,04/01/14 06:28,
20131111,03,2,0,68,04/01/14 06:28,
20131111,03,3,0,23.1,04/01/14 06:28,
20131111,03,4,0,30,04/01/14 06:28,
20131111,03,5,71,144,04/01/14 06:28,
20131111,03,7,0,7,04/01/14 06:28,
20131111,03,8,30,96,04/01/14 06:28,
20131111,03,9,0,19,04/01/14 06:28,
20131111,03,10,0,19,04/01/14 06:28,
20131111,03,11,50,20,04/01/14 06:28,
20131111,03,12,0,155,04/01/14 06:28,
20131111,03,13,0,22.5,04/01/14 06:28,
20131111,03,14,0,26,04/01/14 06:28,
20131111,03,15,315,0,04/01/14 06:28,
20131111,03,16,50,81,04/01/14 06:28,
20131111,03,17,0,58,04/01/14 06:28,
20131111,03,18,116,88.1,04/01/14 06:28,
20131111,03,19,116,101,04/01/14 06:28,
20131111,03,20,312,107.7,04/01/14 06:28,
20131111,03,21,46.2,81.6,04/01/14 06:28,
20131111,03,22,110,6.1,04/01/14 06:28,
20131111,03,23,53.5,146.8,04/01/14 06:28,
20131111,03,24,486,87.5,04/01/14 06:28,
20131111,03,25,294,14.9,04/01/14 06:28,
20131111,03,26,219.5,48.6,04/01/14 06:28,
20131111,03,27,21.5,21.6,04/01/14 06:28,
20131111,03,28,22.6,44.8,04/01/14 06:28,
20131111,03,29,34,35,04/01/14 06:28,
20131111,03,30,120,25,04/01/14 06:28,
20131111,03,31,127.7,0,04/01/14 06:28,
20131111,03,32,56.1,1,04/01/14 06:28,
20131111,03,33,70,1.5,04/01/14 06:28,
20131111,03,34,50,7.2,04/01/14 06:28,
20131111,03,35,100,514,04/01/14 06:28,
20131111,03,36,100,.6,04/01/14 06:28,
20131111,03,37,67,0,04/01/14 06:28,
20131111,03,38,3.2,0,04/01/14 06:28,
20131111,03,39,3.6,0,04/01/14 06:28,
20131111,03,40,71,11,04/01/14 06:28,
20131111,03,42,1.7,6,04/01/14 06:28,
20131111,03,43,6,0,04/01/14 06:28,
20131111,03,44,13.8,0,04/01/14 06:28,
20131111,03,45,64,0,04/01/14 06:28,
20131111,03,46,17.7,0,04/01/14 06:28,
20131111,03,47,14,30,04/01/14 06:28,
20131111,03,49,1,0,04/01/14 06:28,
20131111,03,50,10,0,04/01/14 06:28,
20131111,03,52,26,200,04/01/14 06:28,
20131111,03,54,3.4,0,04/01/14 06:28,
20131111,03,55,10,150,04/01/14 06:28,
20131111,03,57,20,0,04/01/14 06:28,
20131111,03,59,2,0,04/01/14 06:28,
20131111,03,60,10,0,04/01/14 06:28,
20131111,03,62,10,0,04/01/14 06:28,
20131111,03,64,6.8,0,04/01/14 06:28,
20131111,03,65,5,25,04/01/14 06:28,
20131111,03,67,30,0,04/01/14 06:28,
20131111,03,76,7.8,0,04/01/14 06:28,
20131111,03,77,40,0,04/01/14 06:28,
20131111,03,79,8.8,0,04/01/14 06:28,
20131111,03,81,2,0,04/01/14 06:28,
20131111,03,100,10,0,04/01/14 06:28,
20131111,03,115,10,0,04/01/14 06:28,
20131111,03,120,5,0,04/01/14 06:28,
20131111,03,125,13,0,04/01/14 06:28,
20131111,03,129,10,0,04/01/14 06:28,
20131111,03,150,0,100,04/01/14 06:28,
20131111,03,155,10,0,04/01/14 06:28,
20131111,03,250,0,50,04/01/14 06:28,
20131111,03,300,0,232,04/01/14 06:28,
20131111,03,333,0,200,04/01/14 06:28,
20131111,03,999,0,3796.4,04/01/14 06:28,
20131111,03,1000,0,114,04/01/14 06:28,
20131111,04,-200,25,0,04/01/14 06:28,
20131111,04,-99,0,4,04/01/14 06:28,
20131111,04,-74,0,4,04/01/14 06:28,
20131111,04,-49,0,4,04/01/14 06:28,
20131111,04,-45,0,1.5,04/01/14 06:28,
20131111,04,-24,0,4,04/01/14 06:28,
20131111,04,-23,25,0,04/01/14 06:28,
20131111,04,-20,0,20,04/01/14 06:28,
20131111,04,-15,0,20,04/01/14 06:28,
20131111,04,-10,0,20,04/01/14 06:28,
20131111,04,-5,397,0,04/01/14 06:28,
20131111,04,0,1876.1,35,04/01/14 06:28,
20131111,04,1,974,70,04/01/14 06:28,
20131111,04,2,0,68.1,04/01/14 06:28,
20131111,04,3,0,23,04/01/14 06:28,
20131111,04,4,0,30,04/01/14 06:28,
20131111,04,5,71,145.4,04/01/14 06:28,
20131111,04,7,0,7,04/01/14 06:28,
20131111,04,8,30,96,04/01/14 06:28,
20131111,04,9,0,19,04/01/14 06:28,
20131111,04,10,0,21,04/01/14 06:28,
20131111,04,11,50,20,04/01/14 06:28,
20131111,04,12,0,157.5,04/01/14 06:28,
20131111,04,13,0,20,04/01/14 06:28,
20131111,04,14,0,26,04/01/14 06:28,
20131111,04,15,304,2.5,04/01/14 06:28,
20131111,04,16,61,75,04/01/14 06:28,
20131111,04,17,0,109,04/01/14 06:28,
20131111,04,18,116,38.1,04/01/14 06:28,
20131111,04,19,116,109.1,04/01/14 06:28,
20131111,04,20,332,104,04/01/14 06:28,
20131111,04,21,46.1,80,04/01/14 06:28,
20131111,04,22,83,8.2,04/01/14 06:28,
20131111,04,23,27.6,133.1,04/01/14 06:28,
20131111,04,24,475.9,108.7,04/01/14 06:28,
20131111,04,25,229.5,8.1,04/01/14 06:28,
20131111,04,26,316,53.8,04/01/14 06:28,
20131111,04,27,26.8,15.3,04/01/14 06:28,
20131111,04,28,21,56.8,04/01/14 06:28,
20131111,04,29,41.2,15,04/01/14 06:28,
20131111,04,30,120.1,30,04/01/14 06:28,
20131111,04,31,124.7,5,04/01/14 06:28,
20131111,04,32,6.1,1,04/01/14 06:28,
20131111,04,33,143,1.5,04/01/14 06:28,
20131111,04,34,50,10.2,04/01/14 06:28,
20131111,04,35,80,514,04/01/14 06:28,
20131111,04,36,100,.6,04/01/14 06:28,
20131111,04,37,68.2,0,04/01/14 06:28,
20131111,04,38,22,0,04/01/14 06:28,
20131111,04,39,3.6,0,04/01/14 06:28,
20131111,04,40,1,11,04/01/14 06:28,
20131111,04,41,50,0,04/01/14 06:28,
20131111,04,43,16,0,04/01/14 06:28,
20131111,04,44,10.7,0,04/01/14 06:28,
20131111,04,45,53,0,04/01/14 06:28,
20131111,04,46,20.5,6,04/01/14 06:28,
20131111,04,47,14,30,04/01/14 06:28,
20131111,04,48,10,0,04/01/14 06:28,
20131111,04,49,1,0,04/01/14 06:28,
20131111,04,52,26,0,04/01/14 06:28,
20131111,04,53,10,200,04/01/14 06:28,
20131111,04,54,3,0,04/01/14 06:28,
20131111,04,55,0,150,04/01/14 06:28,
20131111,04,56,.4,0,04/01/14 06:28,
20131111,04,57,20,0,04/01/14 06:28,
20131111,04,58,10,0,04/01/14 06:28,
20131111,04,59,2,0,04/01/14 06:28,
20131111,04,62,10,0,04/01/14 06:28,
20131111,04,64,6.8,0,04/01/14 06:28,
20131111,04,65,5,25,04/01/14 06:28,
20131111,04,67,30,0,04/01/14 06:28,
20131111,04,75,7.8,0,04/01/14 06:28,
20131111,04,77,40,0,04/01/14 06:28,
20131111,04,79,8.8,0,04/01/14 06:28,
20131111,04,81,2,0,04/01/14 06:28,
20131111,04,100,10,0,04/01/14 06:28,
20131111,04,115,10,0,04/01/14 06:28,
20131111,04,120,5,0,04/01/14 06:28,
20131111,04,125,13,0,04/01/14 06:28,
20131111,04,129,10,0,04/01/14 06:28,
20131111,04,150,0,100,04/01/14 06:28,
20131111,04,155,10,0,04/01/14 06:28,
20131111,04,250,0,50,04/01/14 06:28,
20131111,04,300,0,232,04/01/14 06:28,
20131111,04,333,0,200,04/01/14 06:28,
20131111,04,999,0,3832.3,04/01/14 06:28,
20131111,04,1000,0,114,04/01/14 06:28,
20131111,05,-200,25,0,04/01/14 06:28,
20131111,05,-99,0,4,04/01/14 06:28,
20131111,05,-74,0,4,04/01/14 06:28,
20131111,05,-55,0,1.5,04/01/14 06:28,
20131111,05,-49,0,4,04/01/14 06:28,
20131111,05,-24,0,4,04/01/14 06:28,
20131111,05,-23,25,0,04/01/14 06:28,
20131111,05,-20,0,20,04/01/14 06:28,
20131111,05,-15,0,20,04/01/14 06:28,
20131111,05,-10,0,20,04/01/14 06:28,
20131111,05,-5,397,0,04/01/14 06:28,
20131111,05,0,1896.9,35.1,04/01/14 06:28,
20131111,05,1,974,20,04/01/14 06:28,
20131111,05,2,0,18,04/01/14 06:28,
20131111,05,3,0,23,04/01/14 06:28,
20131111,05,4,0,30,04/01/14 06:28,
20131111,05,5,71,94,04/01/14 06:28,
20131111,05,7,0,57,04/01/14 06:28,
20131111,05,8,30,96,04/01/14 06:28,
20131111,05,9,0,19,04/01/14 06:28,
20131111,05,10,0,123.5,04/01/14 06:28,
20131111,05,11,50,20,04/01/14 06:28,
20131111,05,12,0,155,04/01/14 06:28,
20131111,05,13,0,20,04/01/14 06:28,
20131111,05,14,0,26,04/01/14 06:28,
20131111,05,15,304,1.4,04/01/14 06:28,
20131111,05,16,0,70,04/01/14 06:28,
20131111,05,17,11,70,04/01/14 06:28,
20131111,05,18,166,46.6,04/01/14 06:28,
20131111,05,19,100,58.6,04/01/14 06:28,
20131111,05,20,54,105.1,04/01/14 06:28,
20131111,05,21,0,75,04/01/14 06:28,
20131111,05,22,154,41.4,04/01/14 06:28,
20131111,05,23,27,56.5,04/01/14 06:28,
20131111,05,24,436.2,150.6,04/01/14 06:28,
20131111,05,25,322.8,87.4,04/01/14 06:28,
20131111,05,26,262.5,8.1,04/01/14 06:28,
20131111,05,27,254.5,54.7,04/01/14 06:28,
20131111,05,28,20.8,17.2,04/01/14 06:28,
20131111,05,29,42,54,04/01/14 06:28,
20131111,05,30,26,25,04/01/14 06:28,
20131111,05,31,30.2,20,04/01/14 06:28,
20131111,05,32,8.7,6,04/01/14 06:28,
20131111,05,33,72.1,0,04/01/14 06:28,
20131111,05,34,53.1,10.6,04/01/14 06:28,
20131111,05,35,103,515.5,04/01/14 06:28,
20131111,05,36,100,.9,04/01/14 06:28,
20131111,05,37,67.4,.6,04/01/14 06:28,
20131111,05,38,2,0,04/01/14 06:28,
20131111,05,39,50.8,0,04/01/14 06:28,
20131111,05,40,20.6,11,04/01/14 06:28,
20131111,05,41,1,0,04/01/14 06:28,
20131111,05,42,1,0,04/01/14 06:28,
20131111,05,44,8,0,04/01/14 06:28,
20131111,05,45,64.7,6,04/01/14 06:28,
20131111,05,46,19.2,0,04/01/14 06:28,
20131111,05,47,10,0,04/01/14 06:28,
20131111,05,48,0,30,04/01/14 06:28,
20131111,05,49,51,0,04/01/14 06:28,
20131111,05,50,10,0,04/01/14 06:28,
20131111,05,52,26,0,04/01/14 06:28,
20131111,05,54,3,200,04/01/14 06:28,
20131111,05,55,10,150,04/01/14 06:28,
20131111,05,57,20.4,0,04/01/14 06:28,
20131111,05,59,2,0,04/01/14 06:28,
20131111,05,60,20,0,04/01/14 06:28,
20131111,05,62,12.8,0,04/01/14 06:28,
20131111,05,65,5,25,04/01/14 06:28,
20131111,05,66,2,0,04/01/14 06:28,
20131111,05,67,30,0,04/01/14 06:28,
20131111,05,71,.2,0,04/01/14 06:28,
20131111,05,75,10.8,0,04/01/14 06:28,
20131111,05,77,40,0,04/01/14 06:28,
20131111,05,79,8.8,0,04/01/14 06:28,
20131111,05,81,2,0,04/01/14 06:28,
20131111,05,86,3,0,04/01/14 06:28,
20131111,05,89,1,0,04/01/14 06:28,
20131111,05,95,4,0,04/01/14 06:28,
20131111,05,100,10,0,04/01/14 06:28,
20131111,05,115,10,0,04/01/14 06:28,
20131111,05,120,5,0,04/01/14 06:28,
20131111,05,125,13,0,04/01/14 06:28,
20131111,05,129,10,0,04/01/14 06:28,
20131111,05,150,0,100,04/01/14 06:28,
20131111,05,155,10,0,04/01/14 06:28,
20131111,05,250,0,50,04/01/14 06:28,
20131111,05,300,0,232,04/01/14 06:28,
20131111,05,333,0,200,04/01/14 06:28,
20131111,05,999,0,3874.9,04/01/14 06:28,
20131111,05,1000,0,114,04/01/14 06:28,
20131111,06,-200,25,0,04/01/14 06:28,
20131111,06,-99,0,4,04/01/14 06:28,
20131111,06,-74,0,4,04/01/14 06:28,
20131111,06,-63,0,1.5,04/01/14 06:28,
20131111,06,-49,0,4,04/01/14 06:28,
20131111,06,-24,0,4,04/01/14 06:28,
20131111,06,-23,25,0,04/01/14 06:28,
20131111,06,-20,0,20,04/01/14 06:28,
20131111,06,-15,0,20,04/01/14 06:28,
20131111,06,-10,0,20,04/01/14 06:28,
20131111,06,-5,496,0,04/01/14 06:28,
20131111,06,-1,0,.1,04/01/14 06:28,
20131111,06,0,1919.3,35,04/01/14 06:28,
20131111,06,1,974,20,04/01/14 06:28,
20131111,06,2,0,18,04/01/14 06:28,
20131111,06,3,0,23,04/01/14 06:28,
20131111,06,4,0,80,04/01/14 06:28,
20131111,06,5,71,54,04/01/14 06:28,
20131111,06,6,0,50,04/01/14 06:28,
20131111,06,7,0,2,04/01/14 06:28,
20131111,06,8,0,85,04/01/14 06:28,
20131111,06,9,30,130,04/01/14 06:28,
20131111,06,10,0,13,04/01/14 06:28,
20131111,06,11,25,26,04/01/14 06:28,
20131111,06,12,15,40,04/01/14 06:28,
20131111,06,13,0,26,04/01/14 06:28,
20131111,06,15,104,106,04/01/14 06:28,
20131111,06,16,0,15,04/01/14 06:28,
20131111,06,17,0,41.1,04/01/14 06:28,
20131111,06,18,141,20,04/01/14 06:28,
20131111,06,19,100,60,04/01/14 06:28,
20131111,06,20,18,138,04/01/14 06:28,
20131111,06,21,50,84,04/01/14 06:28,
20131111,06,22,55,162,04/01/14 06:28,
20131111,06,23,50,36.6,04/01/14 06:28,
20131111,06,24,583,15.5,04/01/14 06:28,
20131111,06,25,54,92.5,04/01/14 06:28,
20131111,06,26,8.6,116.8,04/01/14 06:28,
20131111,06,27,52.7,51.9,04/01/14 06:28,
20131111,06,28,84.1,22.4,04/01/14 06:28,
20131111,06,29,140.1,60.5,04/01/14 06:28,
20131111,06,30,100.5,43.3,04/01/14 06:28,
20131111,06,31,72.1,64.2,04/01/14 06:28,
20131111,06,32,75.8,74,04/01/14 06:28,
20131111,06,33,110.6,59.2,04/01/14 06:28,
20131111,06,34,191.4,53.2,04/01/14 06:28,
20131111,06,35,245.6,577.2,04/01/14 06:28,
20131111,06,36,104.1,0,04/01/14 06:28,
20131111,06,37,6.2,22,04/01/14 06:28,
20131111,06,38,106.1,0,04/01/14 06:28,
20131111,06,39,53.8,31.5,04/01/14 06:28,
20131111,06,40,71,17.9,04/01/14 06:28,
20131111,06,41,0,60.6,04/01/14 06:28,
20131111,06,42,0,11,04/01/14 06:28,
20131111,06,43,62,0,04/01/14 06:28,
20131111,06,44,0,10,04/01/14 06:28,
20131111,06,45,70,0,04/01/14 06:28,
20131111,06,46,8.9,0,04/01/14 06:28,
20131111,06,49,5.9,0,04/01/14 06:28,
20131111,06,50,19,1,04/01/14 06:28,
20131111,06,51,0,6,04/01/14 06:28,
20131111,06,52,24,50,04/01/14 06:28,
20131111,06,53,20,30,04/01/14 06:28,
20131111,06,55,10,150,04/01/14 06:28,
20131111,06,56,1.4,0,04/01/14 06:28,
20131111,06,60,10,0,04/01/14 06:28,
20131111,06,61,0,200,04/01/14 06:28,
20131111,06,62,20,0,04/01/14 06:28,
20131111,06,65,31,25,04/01/14 06:28,
20131111,06,66,12,0,04/01/14 06:28,
20131111,06,68,6.8,0,04/01/14 06:28,
20131111,06,71,.2,0,04/01/14 06:28,
20131111,06,72,30,0,04/01/14 06:28,
20131111,06,75,28.8,0,04/01/14 06:28,
20131111,06,78,9,0,04/01/14 06:28,
20131111,06,79,8.8,0,04/01/14 06:28,
20131111,06,81,1,0,04/01/14 06:28,
20131111,06,82,40,0,04/01/14 06:28,
20131111,06,85,2,25,04/01/14 06:28,
20131111,06,86,3,0,04/01/14 06:28,
20131111,06,89,1,0,04/01/14 06:28,
20131111,06,94,3,0,04/01/14 06:28,
20131111,06,95,4,0,04/01/14 06:28,
20131111,06,98,2,0,04/01/14 06:28,
20131111,06,100,10,0,04/01/14 06:28,
20131111,06,102,0,15,04/01/14 06:28,
20131111,06,106,2,0,04/01/14 06:28,
20131111,06,115,10,0,04/01/14 06:28,
20131111,06,120,5,0,04/01/14 06:28,
20131111,06,125,13,0,04/01/14 06:28,
20131111,06,129,10,0,04/01/14 06:28,
20131111,06,150,0,100,04/01/14 06:28,
20131111,06,155,10,0,04/01/14 06:28,
20131111,06,250,0,50,04/01/14 06:28,
20131111,06,300,0,232,04/01/14 06:28,
20131111,06,333,0,200,04/01/14 06:28,
20131111,06,999,0,4018.7,04/01/14 06:28,
20131111,06,1000,0,114,04/01/14 06:28,
20131111,07,-200,25,0,04/01/14 06:28,
20131111,07,-30,0,1.5,04/01/14 06:28,
20131111,07,-23,25,0,04/01/14 06:28,
20131111,07,-20,0,20,04/01/14 06:28,
20131111,07,-15,0,20,04/01/14 06:28,
20131111,07,-10,0,20,04/01/14 06:28,
20131111,07,-5,540,0,04/01/14 06:28,
20131111,07,0,2007.9,35,04/01/14 06:28,
20131111,07,1,974,10,04/01/14 06:28,
20131111,07,2,0,18,04/01/14 06:28,
20131111,07,3,0,23,04/01/14 06:28,
20131111,07,4,0,30,04/01/14 06:28,
20131111,07,5,71,42,04/01/14 06:28,
20131111,07,7,0,2,04/01/14 06:28,
20131111,07,8,0,185,04/01/14 06:28,
20131111,07,9,0,24,04/01/14 06:28,
20131111,07,10,0,13,04/01/14 06:28,
20131111,07,11,30,26,04/01/14 06:28,
20131111,07,12,15,47,04/01/14 06:28,
20131111,07,13,0,76,04/01/14 06:28,
20131111,07,14,0,.1,04/01/14 06:28,
20131111,07,15,0,50,04/01/14 06:28,
20131111,07,16,0,14,04/01/14 06:28,
20131111,07,17,0,12,04/01/14 06:28,
20131111,07,18,25,100,04/01/14 06:28,
20131111,07,19,0,15,04/01/14 06:28,
20131111,07,20,27,25,04/01/14 06:28,
20131111,07,21,10,48,04/01/14 06:28,
20131111,07,22,0,118,04/01/14 06:28,
20131111,07,23,0,2.5,04/01/14 06:28,
20131111,07,24,300,12.1,04/01/14 06:28,
20131111,07,25,0,65,04/01/14 06:28,
20131111,07,27,0,112.1,04/01/14 06:28,
20131111,07,28,4,30,04/01/14 06:28,
20131111,07,29,4,4,04/01/14 06:28,
20131111,07,30,106,109,04/01/14 06:28,
20131111,07,31,0,104.6,04/01/14 06:28,
20131111,07,32,3.6,73,04/01/14 06:28,
20131111,07,33,4.6,123.4,04/01/14 06:28,
20131111,07,34,52.9,21.3,04/01/14 06:28,
20131111,07,35,45.5,358.7,04/01/14 06:28,
20131111,07,36,1.5,218.6,04/01/14 06:28,
20131111,07,37,8.9,26.2,04/01/14 06:28,
20131111,07,38,114.6,37,04/01/14 06:28,
20131111,07,39,56,36,04/01/14 06:28,
20131111,07,40,43,315,04/01/14 06:28,
20131111,07,41,2.5,33.5,04/01/14 06:28,
20131111,07,42,56.6,320,04/01/14 06:28,
