BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120623,01,-300,0,5,11/01/12 03:28,
20120623,01,-200,100,0,11/01/12 03:28,
20120623,01,-120,0,5,11/01/12 03:28,
20120623,01,-100,50,0,11/01/12 03:28,
20120623,01,-80,0,15,11/01/12 03:28,
20120623,01,-50,0,15,11/01/12 03:28,
20120623,01,-45,0,20,11/01/12 03:28,
20120623,01,-35,0,10,11/01/12 03:28,
20120623,01,-20,0,5,11/01/12 03:28,
20120623,01,-15,0,5,11/01/12 03:28,
20120623,01,-14,0,5,11/01/12 03:28,
20120623,01,-13,0,20,11/01/12 03:28,
20120623,01,-9,0,25,11/01/12 03:28,
20120623,01,-3,0,25,11/01/12 03:28,
20120623,01,0,1833.3,25,11/01/12 03:28,
20120623,01,1,2335,50,11/01/12 03:28,
20120623,01,2,50,5,11/01/12 03:28,
20120623,01,3,50,71,11/01/12 03:28,
20120623,01,5,457,15,11/01/12 03:28,
20120623,01,7,200,50,11/01/12 03:28,
20120623,01,8,30,19,11/01/12 03:28,
20120623,01,9,0,10,11/01/12 03:28,
20120623,01,10,500,7.8,11/01/12 03:28,
20120623,01,11,50,21,11/01/12 03:28,
20120623,01,12,10,101,11/01/12 03:28,
20120623,01,15,106,4.8,11/01/12 03:28,
20120623,01,16,.8,11,11/01/12 03:28,
20120623,01,17,13.2,29,11/01/12 03:28,
20120623,01,19,21.6,100,11/01/12 03:28,
20120623,01,20,17.6,100,11/01/12 03:28,
20120623,01,21,115,142,11/01/12 03:28,
20120623,01,22,20,117.5,11/01/12 03:28,
20120623,01,23,100,47.5,11/01/12 03:28,
20120623,01,24,12,90,11/01/12 03:28,
20120623,01,25,100,105,11/01/12 03:28,
20120623,01,26,50,162.5,11/01/12 03:28,
20120623,01,27,100,25,11/01/12 03:28,
20120623,01,28,164,94,11/01/12 03:28,
20120623,01,29,71,115,11/01/12 03:28,
20120623,01,30,50,47.5,11/01/12 03:28,
20120623,01,31,0,43,11/01/12 03:28,
20120623,01,32,0,18.5,11/01/12 03:28,
20120623,01,33,73.2,81,11/01/12 03:28,
20120623,01,34,0,148.2,11/01/12 03:28,
20120623,01,35,0,4.8,11/01/12 03:28,
20120623,01,36,10,15,11/01/12 03:28,
20120623,01,37,25,0,11/01/12 03:28,
20120623,01,38,52,10,11/01/12 03:28,
20120623,01,40,55.2,110,11/01/12 03:28,
20120623,01,43,0,10,11/01/12 03:28,
20120623,01,44,0,25,11/01/12 03:28,
20120623,01,45,0,560,11/01/12 03:28,
20120623,01,46,73,20,11/01/12 03:28,
20120623,01,47,0,5,11/01/12 03:28,
20120623,01,48,0,50,11/01/12 03:28,
20120623,01,50,5,35,11/01/12 03:28,
20120623,01,51,0,10,11/01/12 03:28,
20120623,01,53,30,0,11/01/12 03:28,
20120623,01,55,50,0,11/01/12 03:28,
20120623,01,56,0,10,11/01/12 03:28,
20120623,01,58,0,10,11/01/12 03:28,
20120623,01,60,0,25,11/01/12 03:28,
20120623,01,61,0,10,11/01/12 03:28,
20120623,01,65,10,0,11/01/12 03:28,
20120623,01,70,0,100,11/01/12 03:28,
20120623,01,75,0,24,11/01/12 03:28,
20120623,01,80,0,100,11/01/12 03:28,
20120623,01,86,0,5,11/01/12 03:28,
20120623,01,88,0,5,11/01/12 03:28,
20120623,01,89,0,6,11/01/12 03:28,
20120623,01,90,0,2,11/01/12 03:28,
20120623,01,92,0,4,11/01/12 03:28,
20120623,01,99,0,2,11/01/12 03:28,
20120623,01,100,5,50,11/01/12 03:28,
20120623,01,101,0,4,11/01/12 03:28,
20120623,01,105,10,0,11/01/12 03:28,
20120623,01,111,0,1,11/01/12 03:28,
20120623,01,113,0,2,11/01/12 03:28,
20120623,01,115,0,6,11/01/12 03:28,
20120623,01,118,0,1,11/01/12 03:28,
20120623,01,119,0,2,11/01/12 03:28,
20120623,01,121,0,1,11/01/12 03:28,
20120623,01,125,10,0,11/01/12 03:28,
20120623,01,159,5,0,11/01/12 03:28,
20120623,01,165,10,0,11/01/12 03:28,
20120623,01,199,1,0,11/01/12 03:28,
20120623,01,200,5,22,11/01/12 03:28,
20120623,01,219,0,200,11/01/12 03:28,
20120623,01,230,0,200,11/01/12 03:28,
20120623,01,299,1,0,11/01/12 03:28,
20120623,01,399,2,0,11/01/12 03:28,
20120623,01,432,0,352,11/01/12 03:28,
20120623,01,443,.5,0,11/01/12 03:28,
20120623,01,499,2,0,11/01/12 03:28,
20120623,01,500,0,5,11/01/12 03:28,
20120623,01,593,1,0,11/01/12 03:28,
20120623,01,843,1,0,11/01/12 03:28,
20120623,01,999,0,4246,11/01/12 03:28,
20120623,01,1000,0,111,11/01/12 03:28,
20120623,02,-300,0,5,11/01/12 03:28,
20120623,02,-200,100,0,11/01/12 03:28,
20120623,02,-120,0,5,11/01/12 03:28,
20120623,02,-100,50,0,11/01/12 03:28,
20120623,02,-80,0,15,11/01/12 03:28,
20120623,02,-50,0,15,11/01/12 03:28,
20120623,02,-45,0,20,11/01/12 03:28,
20120623,02,-35,0,10,11/01/12 03:28,
20120623,02,-20,0,5,11/01/12 03:28,
20120623,02,-15,0,5,11/01/12 03:28,
20120623,02,-13,0,15,11/01/12 03:28,
20120623,02,-9,0,25,11/01/12 03:28,
20120623,02,-3,0,25,11/01/12 03:28,
20120623,02,0,1833.4,25,11/01/12 03:28,
20120623,02,1,2343,50,11/01/12 03:28,
20120623,02,2,50,75,11/01/12 03:28,
20120623,02,3,50,1,11/01/12 03:28,
20120623,02,5,457,15,11/01/12 03:28,
20120623,02,6,0,50,11/01/12 03:28,
20120623,02,7,230,0,11/01/12 03:28,
20120623,02,8,75,19,11/01/12 03:28,
20120623,02,9,235,10,11/01/12 03:28,
20120623,02,10,226,50,11/01/12 03:28,
20120623,02,11,50,71,11/01/12 03:28,
20120623,02,12,10.8,5,11/01/12 03:28,
20120623,02,13,28.2,0,11/01/12 03:28,
20120623,02,14,7.2,0,11/01/12 03:28,
20120623,02,15,121,56.6,11/01/12 03:28,
20120623,02,16,0,11,11/01/12 03:28,
20120623,02,17,31.8,25,11/01/12 03:28,
20120623,02,18,100,25,11/01/12 03:28,
20120623,02,19,0,4,11/01/12 03:28,
20120623,02,20,136,106,11/01/12 03:28,
20120623,02,21,0,82.8,11/01/12 03:28,
20120623,02,22,55,202.5,11/01/12 03:28,
20120623,02,23,0,92.5,11/01/12 03:28,
20120623,02,24,212,29,11/01/12 03:28,
20120623,02,25,270,181,11/01/12 03:28,
20120623,02,26,114,26.5,11/01/12 03:28,
20120623,02,27,50,40,11/01/12 03:28,
20120623,02,28,10,66,11/01/12 03:28,
20120623,02,29,51,78,11/01/12 03:28,
20120623,02,30,0,150,11/01/12 03:28,
20120623,02,31,0,37,11/01/12 03:28,
20120623,02,32,0,23.4,11/01/12 03:28,
20120623,02,33,70,0,11/01/12 03:28,
20120623,02,34,0,5,11/01/12 03:28,
20120623,02,35,75,10,11/01/12 03:28,
20120623,02,38,2,0,11/01/12 03:28,
20120623,02,40,50,110,11/01/12 03:28,
20120623,02,43,0,10,11/01/12 03:28,
20120623,02,44,16.6,25,11/01/12 03:28,
20120623,02,45,0,576.2,11/01/12 03:28,
20120623,02,46,3,0,11/01/12 03:28,
20120623,02,47,0,5,11/01/12 03:28,
20120623,02,48,50,50,11/01/12 03:28,
20120623,02,50,5,35,11/01/12 03:28,
20120623,02,51,0,30,11/01/12 03:28,
20120623,02,53,30,0,11/01/12 03:28,
20120623,02,58,0,35,11/01/12 03:28,
20120623,02,59,0,25,11/01/12 03:28,
20120623,02,61,0,10,11/01/12 03:28,
20120623,02,65,10,0,11/01/12 03:28,
20120623,02,66,0,4.8,11/01/12 03:28,
20120623,02,70,0,100,11/01/12 03:28,
20120623,02,75,0,24,11/01/12 03:28,
20120623,02,80,0,100,11/01/12 03:28,
20120623,02,82,0,1,11/01/12 03:28,
20120623,02,84,0,8,11/01/12 03:28,
20120623,02,85,0,2,11/01/12 03:28,
20120623,02,88,0,4,11/01/12 03:28,
20120623,02,92,0,2,11/01/12 03:28,
20120623,02,93,0,2,11/01/12 03:28,
20120623,02,96,0,2,11/01/12 03:28,
20120623,02,100,5,77,11/01/12 03:28,
20120623,02,103,0,2,11/01/12 03:28,
20120623,02,104,0,4,11/01/12 03:28,
20120623,02,105,10,4,11/01/12 03:28,
20120623,02,106,0,2,11/01/12 03:28,
20120623,02,109,0,2,11/01/12 03:28,
20120623,02,110,0,2,11/01/12 03:28,
20120623,02,112,0,1,11/01/12 03:28,
20120623,02,125,10,0,11/01/12 03:28,
20120623,02,160,5,0,11/01/12 03:28,
20120623,02,165,10,3.2,11/01/12 03:28,
20120623,02,199,1,0,11/01/12 03:28,
20120623,02,200,5,22,11/01/12 03:28,
20120623,02,219,0,300,11/01/12 03:28,
20120623,02,230,0,500,11/01/12 03:28,
20120623,02,299,1,0,11/01/12 03:28,
20120623,02,318,0,352,11/01/12 03:28,
20120623,02,399,2,0,11/01/12 03:28,
20120623,02,442,.5,0,11/01/12 03:28,
20120623,02,499,2,0,11/01/12 03:28,
20120623,02,500,0,5,11/01/12 03:28,
20120623,02,592,1,0,11/01/12 03:28,
20120623,02,842,1,0,11/01/12 03:28,
20120623,02,999,0,4191.9,11/01/12 03:28,
20120623,02,1000,0,111,11/01/12 03:28,
20120623,03,-300,0,5,11/01/12 03:28,
20120623,03,-200,100,0,11/01/12 03:28,
20120623,03,-120,0,5,11/01/12 03:28,
20120623,03,-100,50,0,11/01/12 03:28,
20120623,03,-80,0,15,11/01/12 03:28,
20120623,03,-50,0,15,11/01/12 03:28,
20120623,03,-45,0,20,11/01/12 03:28,
20120623,03,-35,0,10,11/01/12 03:28,
20120623,03,-20,0,5,11/01/12 03:28,
20120623,03,-15,0,5,11/01/12 03:28,
20120623,03,-13,0,15,11/01/12 03:28,
20120623,03,-9,0,25,11/01/12 03:28,
20120623,03,-5,0,6.6,11/01/12 03:28,
20120623,03,-3,0,25,11/01/12 03:28,
20120623,03,0,1882.2,25,11/01/12 03:28,
20120623,03,1,2335,50,11/01/12 03:28,
20120623,03,2,50,75,11/01/12 03:28,
20120623,03,3,50,1,11/01/12 03:28,
20120623,03,5,551,65,11/01/12 03:28,
20120623,03,6,55,0,11/01/12 03:28,
20120623,03,7,201.6,50,11/01/12 03:28,
20120623,03,8,210,19,11/01/12 03:28,
20120623,03,9,75,60,11/01/12 03:28,
20120623,03,10,226,0,11/01/12 03:28,
20120623,03,11,52,21,11/01/12 03:28,
20120623,03,12,12,26,11/01/12 03:28,
20120623,03,13,90,0,11/01/12 03:28,
20120623,03,14,70,0,11/01/12 03:28,
20120623,03,15,259.2,20,11/01/12 03:28,
20120623,03,16,0,11,11/01/12 03:28,
20120623,03,17,83,8,11/01/12 03:28,
20120623,03,18,0,2,11/01/12 03:28,
20120623,03,19,50,100,11/01/12 03:28,
20120623,03,20,176,100,11/01/12 03:28,
20120623,03,21,120,182,11/01/12 03:28,
20120623,03,22,74,71.5,11/01/12 03:28,
20120623,03,23,201.6,40,11/01/12 03:28,
20120623,03,24,113.6,77.5,11/01/12 03:28,
20120623,03,25,100,44,11/01/12 03:28,
20120623,03,26,0,42.5,11/01/12 03:28,
20120623,03,27,0,200,11/01/12 03:28,
20120623,03,28,50,38,11/01/12 03:28,
20120623,03,29,51,35,11/01/12 03:28,
20120623,03,30,0,40,11/01/12 03:28,
20120623,03,31,0,34.2,11/01/12 03:28,
20120623,03,32,25,17,11/01/12 03:28,
20120623,03,33,70,30,11/01/12 03:28,
20120623,03,35,0,5,11/01/12 03:28,
20120623,03,38,2,0,11/01/12 03:28,
20120623,03,39,50,136,11/01/12 03:28,
20120623,03,40,9.6,110,11/01/12 03:28,
20120623,03,43,0,30,11/01/12 03:28,
20120623,03,44,17.6,40,11/01/12 03:28,
20120623,03,45,0,570.4,11/01/12 03:28,
20120623,03,46,3,0,11/01/12 03:28,
20120623,03,47,0,5,11/01/12 03:28,
20120623,03,48,0,50,11/01/12 03:28,
20120623,03,49,0,25,11/01/12 03:28,
20120623,03,50,5,37,11/01/12 03:28,
20120623,03,51,0,10,11/01/12 03:28,
20120623,03,53,30,0,11/01/12 03:28,
20120623,03,56,0,25,11/01/12 03:28,
20120623,03,61,0,10,11/01/12 03:28,
20120623,03,65,10,0,11/01/12 03:28,
20120623,03,68,0,10,11/01/12 03:28,
20120623,03,70,0,100,11/01/12 03:28,
20120623,03,75,0,24,11/01/12 03:28,
20120623,03,77,0,1,11/01/12 03:28,
20120623,03,80,0,100,11/01/12 03:28,
20120623,03,81,0,4,11/01/12 03:28,
20120623,03,85,0,1.6,11/01/12 03:28,
20120623,03,96,0,1.6,11/01/12 03:28,
20120623,03,97,0,1.6,11/01/12 03:28,
20120623,03,100,5,100,11/01/12 03:28,
20120623,03,105,10,3.2,11/01/12 03:28,
20120623,03,125,10,0,11/01/12 03:28,
20120623,03,160,5,0,11/01/12 03:28,
20120623,03,165,10,0,11/01/12 03:28,
20120623,03,199,1,0,11/01/12 03:28,
20120623,03,200,5,22,11/01/12 03:28,
20120623,03,219,0,300,11/01/12 03:28,
20120623,03,230,0,500,11/01/12 03:28,
20120623,03,258,0,352,11/01/12 03:28,
20120623,03,299,1,0,11/01/12 03:28,
20120623,03,399,2,0,11/01/12 03:28,
20120623,03,441,.5,0,11/01/12 03:28,
20120623,03,499,2,0,11/01/12 03:28,
20120623,03,500,0,5,11/01/12 03:28,
20120623,03,591,1,0,11/01/12 03:28,
20120623,03,841,1,0,11/01/12 03:28,
20120623,03,999,0,4163.9,11/01/12 03:28,
20120623,03,1000,0,111,11/01/12 03:28,
20120623,04,-300,0,5,11/01/12 03:28,
20120623,04,-200,100,0,11/01/12 03:28,
20120623,04,-120,0,5,11/01/12 03:28,
20120623,04,-100,50,0,11/01/12 03:28,
20120623,04,-80,0,15,11/01/12 03:28,
20120623,04,-50,0,15,11/01/12 03:28,
20120623,04,-45,0,20,11/01/12 03:28,
20120623,04,-35,0,10,11/01/12 03:28,
20120623,04,-20,0,5,11/01/12 03:28,
20120623,04,-15,0,5,11/01/12 03:28,
20120623,04,-13,0,15,11/01/12 03:28,
20120623,04,-9,0,25,11/01/12 03:28,
20120623,04,-7,0,6.2,11/01/12 03:28,
20120623,04,-3,0,25,11/01/12 03:28,
20120623,04,0,1881.9,25,11/01/12 03:28,
20120623,04,1,2335,50,11/01/12 03:28,
20120623,04,2,50,75,11/01/12 03:28,
20120623,04,3,101.6,1,11/01/12 03:28,
20120623,04,5,526,65,11/01/12 03:28,
20120623,04,6,30,50,11/01/12 03:28,
20120623,04,7,200,0,11/01/12 03:28,
20120623,04,8,210,69,11/01/12 03:28,
20120623,04,9,77,10,11/01/12 03:28,
20120623,04,10,228,4,11/01/12 03:28,
20120623,04,11,203.2,47,11/01/12 03:28,
20120623,04,12,75,1,11/01/12 03:28,
20120623,04,13,125,0,11/01/12 03:28,
20120623,04,14,120,0,11/01/12 03:28,
20120623,04,15,106,26.5,11/01/12 03:28,
20120623,04,16,50,13.5,11/01/12 03:28,
20120623,04,17,30,0,11/01/12 03:28,
20120623,04,18,150,0,11/01/12 03:28,
20120623,04,19,130,100,11/01/12 03:28,
20120623,04,20,69,205,11/01/12 03:28,
20120623,04,21,64,136,11/01/12 03:28,
20120623,04,22,3.2,52.5,11/01/12 03:28,
20120623,04,23,260,90,11/01/12 03:28,
20120623,04,24,62,29.5,11/01/12 03:28,
20120623,04,25,100,105,11/01/12 03:28,
20120623,04,26,50,37.5,11/01/12 03:28,
20120623,04,27,0,125,11/01/12 03:28,
20120623,04,28,50,20,11/01/12 03:28,
20120623,04,29,1,45,11/01/12 03:28,
20120623,04,30,0,38,11/01/12 03:28,
20120623,04,31,75,17,11/01/12 03:28,
20120623,04,32,0,47.2,11/01/12 03:28,
20120623,04,33,20,0,11/01/12 03:28,
20120623,04,34,0,10.2,11/01/12 03:28,
20120623,04,37,0,132,11/01/12 03:28,
20120623,04,38,52,10,11/01/12 03:28,
20120623,04,40,9.6,130,11/01/12 03:28,
20120623,04,43,0,10,11/01/12 03:28,
20120623,04,44,15.2,15,11/01/12 03:28,
20120623,04,45,0,572.4,11/01/12 03:28,
20120623,04,46,3,0,11/01/12 03:28,
20120623,04,47,0,5,11/01/12 03:28,
20120623,04,48,0,50,11/01/12 03:28,
20120623,04,49,0,25,11/01/12 03:28,
20120623,04,50,5,42,11/01/12 03:28,
20120623,04,51,0,5,11/01/12 03:28,
20120623,04,53,30,0,11/01/12 03:28,
20120623,04,55,0,25,11/01/12 03:28,
20120623,04,61,0,10,11/01/12 03:28,
20120623,04,65,10,0,11/01/12 03:28,
20120623,04,66,0,25,11/01/12 03:28,
20120623,04,68,0,10,11/01/12 03:28,
20120623,04,70,0,100,11/01/12 03:28,
20120623,04,75,0,24,11/01/12 03:28,
20120623,04,76,0,1,11/01/12 03:28,
20120623,04,79,0,2,11/01/12 03:28,
20120623,04,80,0,110,11/01/12 03:28,
20120623,04,82,0,4,11/01/12 03:28,
20120623,04,86,0,2,11/01/12 03:28,
20120623,04,87,0,1,11/01/12 03:28,
20120623,04,90,0,2,11/01/12 03:28,
20120623,04,93,0,1,11/01/12 03:28,
20120623,04,97,0,6.6,11/01/12 03:28,
20120623,04,98,0,2,11/01/12 03:28,
20120623,04,100,5,102,11/01/12 03:28,
20120623,04,103,0,1,11/01/12 03:28,
20120623,04,105,10,0,11/01/12 03:28,
20120623,04,111,0,1.6,11/01/12 03:28,
20120623,04,112,0,1.6,11/01/12 03:28,
20120623,04,121,0,3.2,11/01/12 03:28,
20120623,04,125,10,0,11/01/12 03:28,
20120623,04,160,5,0,11/01/12 03:28,
20120623,04,165,10,0,11/01/12 03:28,
20120623,04,199,1,0,11/01/12 03:28,
20120623,04,200,5,22,11/01/12 03:28,
20120623,04,213,0,352,11/01/12 03:28,
20120623,04,219,0,300,11/01/12 03:28,
20120623,04,230,0,500,11/01/12 03:28,
20120623,04,299,1,0,11/01/12 03:28,
20120623,04,399,2,0,11/01/12 03:28,
20120623,04,440,.5,0,11/01/12 03:28,
20120623,04,499,2,0,11/01/12 03:28,
20120623,04,500,0,5,11/01/12 03:28,
20120623,04,590,1,0,11/01/12 03:28,
20120623,04,840,1,0,11/01/12 03:28,
20120623,04,999,0,4144.8,11/01/12 03:28,
20120623,04,1000,0,111,11/01/12 03:28,
20120623,05,-300,0,5,11/01/12 03:28,
20120623,05,-200,100,0,11/01/12 03:28,
20120623,05,-120,0,5,11/01/12 03:28,
20120623,05,-100,50,0,11/01/12 03:28,
20120623,05,-80,0,15,11/01/12 03:28,
20120623,05,-50,0,15,11/01/12 03:28,
20120623,05,-45,0,20,11/01/12 03:28,
20120623,05,-35,0,10,11/01/12 03:28,
20120623,05,-20,0,5,11/01/12 03:28,
20120623,05,-15,0,5,11/01/12 03:28,
20120623,05,-13,0,15,11/01/12 03:28,
20120623,05,-9,0,25,11/01/12 03:28,
20120623,05,-7,0,7,11/01/12 03:28,
20120623,05,-3,0,25,11/01/12 03:28,
20120623,05,0,1880.6,25,11/01/12 03:28,
20120623,05,1,2335,120,11/01/12 03:28,
20120623,05,2,50,5,11/01/12 03:28,
20120623,05,3,101.6,1,11/01/12 03:28,
20120623,05,4,0,2.5,11/01/12 03:28,
20120623,05,5,592,70.5,11/01/12 03:28,
20120623,05,6,330,1,11/01/12 03:28,
20120623,05,7,200,50,11/01/12 03:28,
20120623,05,8,512,69,11/01/12 03:28,
20120623,05,9,102,10,11/01/12 03:28,
20120623,05,10,379.2,0,11/01/12 03:28,
20120623,05,11,250,46,11/01/12 03:28,
20120623,05,12,125,26,11/01/12 03:28,
20120623,05,13,125,0,11/01/12 03:28,
20120623,05,14,100,5,11/01/12 03:28,
20120623,05,15,106,24,11/01/12 03:28,
20120623,05,16,70,111,11/01/12 03:28,
20120623,05,17,80,0,11/01/12 03:28,
20120623,05,18,50,100,11/01/12 03:28,
20120623,05,19,80,0,11/01/12 03:28,
20120623,05,20,33,184,11/01/12 03:28,
20120623,05,21,153.2,72,11/01/12 03:28,
20120623,05,22,0,52.5,11/01/12 03:28,
20120623,05,23,210,77,11/01/12 03:28,
20120623,05,24,62,12.5,11/01/12 03:28,
20120623,05,25,100,65,11/01/12 03:28,
20120623,05,26,100,112.5,11/01/12 03:28,
20120623,05,27,50,25,11/01/12 03:28,
20120623,05,28,50,33,11/01/12 03:28,
20120623,05,29,1,45,11/01/12 03:28,
20120623,05,30,50,25,11/01/12 03:28,
20120623,05,31,25,47,11/01/12 03:28,
20120623,05,32,0,14.5,11/01/12 03:28,
20120623,05,33,20,0,11/01/12 03:28,
20120623,05,34,0,5,11/01/12 03:28,
20120623,05,35,0,156,11/01/12 03:28,
20120623,05,36,25,0,11/01/12 03:28,
20120623,05,37,0,32.9,11/01/12 03:28,
20120623,05,38,2,0,11/01/12 03:28,
20120623,05,39,0,36.2,11/01/12 03:28,
20120623,05,40,5.2,110,11/01/12 03:28,
20120623,05,43,0,10,11/01/12 03:28,
20120623,05,44,15.5,15,11/01/12 03:28,
20120623,05,45,0,572.4,11/01/12 03:28,
20120623,05,46,3,0,11/01/12 03:28,
20120623,05,47,0,5,11/01/12 03:28,
20120623,05,48,0,30,11/01/12 03:28,
20120623,05,49,0,25,11/01/12 03:28,
20120623,05,50,5,42,11/01/12 03:28,
20120623,05,51,0,5,11/01/12 03:28,
20120623,05,53,30,0,11/01/12 03:28,
20120623,05,55,0,25,11/01/12 03:28,
20120623,05,61,0,10,11/01/12 03:28,
20120623,05,65,10,0,11/01/12 03:28,
20120623,05,66,0,25,11/01/12 03:28,
20120623,05,68,0,30,11/01/12 03:28,
20120623,05,70,0,100,11/01/12 03:28,
20120623,05,75,0,25,11/01/12 03:28,
20120623,05,78,0,6,11/01/12 03:28,
20120623,05,79,0,1,11/01/12 03:28,
20120623,05,80,0,107,11/01/12 03:28,
20120623,05,85,0,3,11/01/12 03:28,
20120623,05,86,0,1,11/01/12 03:28,
20120623,05,87,0,1,11/01/12 03:28,
20120623,05,93,0,1,11/01/12 03:28,
20120623,05,95,0,2,11/01/12 03:28,
20120623,05,97,0,3,11/01/12 03:28,
20120623,05,98,0,3,11/01/12 03:28,
20120623,05,100,5,100,11/01/12 03:28,
20120623,05,101,0,1,11/01/12 03:28,
20120623,05,105,10,1.6,11/01/12 03:28,
20120623,05,120,0,1.6,11/01/12 03:28,
20120623,05,121,0,1.6,11/01/12 03:28,
20120623,05,125,10,0,11/01/12 03:28,
20120623,05,131,0,3.2,11/01/12 03:28,
20120623,05,160,5,0,11/01/12 03:28,
20120623,05,165,10,0,11/01/12 03:28,
20120623,05,198,0,352,11/01/12 03:28,
20120623,05,199,1,0,11/01/12 03:28,
20120623,05,200,5,22,11/01/12 03:28,
20120623,05,219,0,300,11/01/12 03:28,
20120623,05,230,0,500,11/01/12 03:28,
20120623,05,299,1,0,11/01/12 03:28,
20120623,05,399,2,0,11/01/12 03:28,
20120623,05,440,.5,0,11/01/12 03:28,
20120623,05,499,2,0,11/01/12 03:28,
20120623,05,500,0,5,11/01/12 03:28,
20120623,05,590,1,0,11/01/12 03:28,
20120623,05,840,1,0,11/01/12 03:28,
20120623,05,999,0,4131.5,11/01/12 03:28,
20120623,05,1000,0,111,11/01/12 03:28,
20120623,06,-300,0,5,11/01/12 03:28,
20120623,06,-200,100,0,11/01/12 03:28,
20120623,06,-120,0,5,11/01/12 03:28,
20120623,06,-100,50,0,11/01/12 03:28,
20120623,06,-80,0,15,11/01/12 03:28,
20120623,06,-50,0,15,11/01/12 03:28,
20120623,06,-45,0,20,11/01/12 03:28,
20120623,06,-35,0,10,11/01/12 03:28,
20120623,06,-20,0,5,11/01/12 03:28,
20120623,06,-15,0,5,11/01/12 03:28,
20120623,06,-13,0,15,11/01/12 03:28,
20120623,06,-9,1.6,25,11/01/12 03:28,
20120623,06,-3,0,25,11/01/12 03:28,
20120623,06,0,2137.6,25,11/01/12 03:28,
20120623,06,1,2335,122.5,11/01/12 03:28,
20120623,06,2,350,5,11/01/12 03:28,
20120623,06,3,100,2.5,11/01/12 03:28,
20120623,06,4,303.2,1,11/01/12 03:28,
20120623,06,5,686,19,11/01/12 03:28,
20120623,06,6,357,50,11/01/12 03:28,
20120623,06,7,200,0,11/01/12 03:28,
20120623,06,8,512,19,11/01/12 03:28,
20120623,06,9,77,10,11/01/12 03:28,
20120623,06,10,603.4,100,11/01/12 03:28,
20120623,06,11,151.8,21,11/01/12 03:28,
20120623,06,12,410,51,11/01/12 03:28,
20120623,06,13,75,0,11/01/12 03:28,
20120623,06,14,165,20,11/01/12 03:28,
20120623,06,15,256,17.6,11/01/12 03:28,
20120623,06,16,100,221,11/01/12 03:28,
20120623,06,17,60,0,11/01/12 03:28,
20120623,06,18,73.2,0,11/01/12 03:28,
20120623,06,20,95,122,11/01/12 03:28,
20120623,06,21,20,77,11/01/12 03:28,
20120623,06,22,0,97.5,11/01/12 03:28,
20120623,06,23,10,0,11/01/12 03:28,
20120623,06,24,0,212.5,11/01/12 03:28,
20120623,06,25,250,35,11/01/12 03:28,
20120623,06,26,200,42.5,11/01/12 03:28,
20120623,06,27,50,0,11/01/12 03:28,
20120623,06,28,112,35,11/01/12 03:28,
20120623,06,29,1,35,11/01/12 03:28,
20120623,06,30,0,40,11/01/12 03:28,
20120623,06,31,50,57,11/01/12 03:28,
20120623,06,32,25,47.5,11/01/12 03:28,
20120623,06,33,50,0,11/01/12 03:28,
20120623,06,34,50,0,11/01/12 03:28,
20120623,06,35,0,144,11/01/12 03:28,
20120623,06,36,25,0,11/01/12 03:28,
20120623,06,38,2,20,11/01/12 03:28,
20120623,06,39,0,40,11/01/12 03:28,
20120623,06,40,33,110,11/01/12 03:28,
20120623,06,41,0,10,11/01/12 03:28,
20120623,06,42,20,0,11/01/12 03:28,
20120623,06,43,0,10,11/01/12 03:28,
20120623,06,44,12.5,15,11/01/12 03:28,
20120623,06,45,0,576.8,11/01/12 03:28,
20120623,06,46,3,0,11/01/12 03:28,
20120623,06,47,0,5,11/01/12 03:28,
20120623,06,48,0,30,11/01/12 03:28,
20120623,06,49,0,28.9,11/01/12 03:28,
20120623,06,50,5,35,11/01/12 03:28,
20120623,06,51,0,20,11/01/12 03:28,
20120623,06,53,30,0,11/01/12 03:28,
20120623,06,55,0,28,11/01/12 03:28,
20120623,06,56,0,4.5,11/01/12 03:28,
20120623,06,60,0,9.8,11/01/12 03:28,
20120623,06,61,0,10,11/01/12 03:28,
20120623,06,64,10,0,11/01/12 03:28,
20120623,06,66,0,25,11/01/12 03:28,
20120623,06,68,0,30,11/01/12 03:28,
20120623,06,75,0,24,11/01/12 03:28,
20120623,06,79,0,1,11/01/12 03:28,
20120623,06,80,0,100,11/01/12 03:28,
20120623,06,81,0,5,11/01/12 03:28,
20120623,06,100,5,100,11/01/12 03:28,
20120623,06,105,10,0,11/01/12 03:28,
20120623,06,125,10,0,11/01/12 03:28,
20120623,06,159,5,0,11/01/12 03:28,
20120623,06,162,0,1.6,11/01/12 03:28,
20120623,06,165,10,6.4,11/01/12 03:28,
20120623,06,199,1,0,11/01/12 03:28,
20120623,06,200,5,0,11/01/12 03:28,
20120623,06,207,0,352,11/01/12 03:28,
20120623,06,219,0,300,11/01/12 03:28,
20120623,06,230,0,500,11/01/12 03:28,
20120623,06,299,1,0,11/01/12 03:28,
20120623,06,399,2,0,11/01/12 03:28,
20120623,06,440,.5,0,11/01/12 03:28,
20120623,06,499,2,0,11/01/12 03:28,
20120623,06,500,0,5,11/01/12 03:28,
20120623,06,590,1,0,11/01/12 03:28,
20120623,06,840,1,0,11/01/12 03:28,
20120623,06,999,0,4152.8,11/01/12 03:28,
20120623,06,1000,0,111,11/01/12 03:28,
20120623,07,-300,0,5,11/01/12 03:28,
