BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090731,01,-26,0,100,02/01/10 01:21,
20090731,01,-25,0,63,02/01/10 01:21,
20090731,01,-22,0,100,02/01/10 01:21,
20090731,01,-20,0,8,02/01/10 01:21,
20090731,01,-16,0,.6,02/01/10 01:21,
20090731,01,-15,75,26.3,02/01/10 01:21,
20090731,01,-13,0,7,02/01/10 01:21,
20090731,01,-10,0,32,02/01/10 01:21,
20090731,01,-7,20,0,02/01/10 01:21,
20090731,01,-6,0,.4,02/01/10 01:21,
20090731,01,-5,15,80,02/01/10 01:21,
20090731,01,-3,65,0,02/01/10 01:21,
20090731,01,-1,0,16.2,02/01/10 01:21,
20090731,01,0,95,23,02/01/10 01:21,
20090731,01,2,0,.6,02/01/10 01:21,
20090731,01,4,0,.2,02/01/10 01:21,
20090731,01,6,25,0,02/01/10 01:21,
20090731,01,10,22.4,30.7,02/01/10 01:21,
20090731,01,11,1.9,3.4,02/01/10 01:21,
20090731,01,12,4.7,.8,02/01/10 01:21,
20090731,01,13,1.8,0,02/01/10 01:21,
20090731,01,14,2.2,5,02/01/10 01:21,
20090731,01,15,25,0,02/01/10 01:21,
20090731,01,16,150,1.5,02/01/10 01:21,
20090731,01,17,100,6.8,02/01/10 01:21,
20090731,01,18,20,0,02/01/10 01:21,
20090731,01,19,210.4,.2,02/01/10 01:21,
20090731,01,20,127,0,02/01/10 01:21,
20090731,01,21,10,0,02/01/10 01:21,
20090731,01,22,10,100,02/01/10 01:21,
20090731,01,23,316.1,1050,02/01/10 01:21,
20090731,01,24,212.6,880,02/01/10 01:21,
20090731,01,25,208,365,02/01/10 01:21,
20090731,01,26,200,265,02/01/10 01:21,
20090731,01,27,0,680,02/01/10 01:21,
20090731,01,28,100,181.7,02/01/10 01:21,
20090731,01,29,200.2,1223.8,02/01/10 01:21,
20090731,01,30,1850,471.3,02/01/10 01:21,
20090731,01,31,2860,5,02/01/10 01:21,
20090731,01,32,2170,0,02/01/10 01:21,
20090731,01,33,1870,0,02/01/10 01:21,
20090731,01,34,200,100,02/01/10 01:21,
20090731,01,35,207,30,02/01/10 01:21,
20090731,01,36,1230,0,02/01/10 01:21,
20090731,01,37,0,50,02/01/10 01:21,
20090731,01,38,8,0,02/01/10 01:21,
20090731,01,39,.4,2,02/01/10 01:21,
20090731,01,40,160,20,02/01/10 01:21,
20090731,01,41,10,1.8,02/01/10 01:21,
20090731,01,42,0,37.3,02/01/10 01:21,
20090731,01,44,5.8,2,02/01/10 01:21,
20090731,01,45,60.5,4.3,02/01/10 01:21,
20090731,01,46,1.3,0,02/01/10 01:21,
20090731,01,47,0,50,02/01/10 01:21,
20090731,01,48,10,0,02/01/10 01:21,
20090731,01,49,12.6,0,02/01/10 01:21,
20090731,01,51,20,10,02/01/10 01:21,
20090731,01,54,4,0,02/01/10 01:21,
20090731,01,55,6.8,0,02/01/10 01:21,
20090731,01,59,12,0,02/01/10 01:21,
20090731,01,60,6.3,0,02/01/10 01:21,
20090731,01,63,.5,0,02/01/10 01:21,
20090731,01,64,2,0,02/01/10 01:21,
20090731,01,69,12,0,02/01/10 01:21,
20090731,01,70,63.2,0,02/01/10 01:21,
20090731,01,73,12.7,0,02/01/10 01:21,
20090731,01,75,1,165,02/01/10 01:21,
20090731,01,79,12,0,02/01/10 01:21,
20090731,01,81,20,0,02/01/10 01:21,
20090731,01,83,3,0,02/01/10 01:21,
20090731,01,84,2,0,02/01/10 01:21,
20090731,01,89,12,0,02/01/10 01:21,
20090731,01,90,20,0,02/01/10 01:21,
20090731,01,100,0,15,02/01/10 01:21,
20090731,01,101,16.2,0,02/01/10 01:21,
20090731,01,104,4,0,02/01/10 01:21,
20090731,01,110,0,15,02/01/10 01:21,
20090731,01,112,20,0,02/01/10 01:21,
20090731,01,125,.8,0,02/01/10 01:21,
20090731,01,128,20,0,02/01/10 01:21,
20090731,01,137,22.4,0,02/01/10 01:21,
20090731,01,152,1.2,0,02/01/10 01:21,
20090731,01,250,0,5.2,02/01/10 01:21,
20090731,01,999,0,265,02/01/10 01:21,
20090731,02,-26,0,100,02/01/10 01:21,
20090731,02,-25,0,63,02/01/10 01:21,
20090731,02,-22,0,100,02/01/10 01:21,
20090731,02,-20,0,8,02/01/10 01:21,
20090731,02,-19,0,.6,02/01/10 01:21,
20090731,02,-15,75,5,02/01/10 01:21,
20090731,02,-13,0,7,02/01/10 01:21,
20090731,02,-12,0,21.3,02/01/10 01:21,
20090731,02,-10,0,32,02/01/10 01:21,
20090731,02,-9,0,.4,02/01/10 01:21,
20090731,02,-7,20,0,02/01/10 01:21,
20090731,02,-5,60,80,02/01/10 01:21,
20090731,02,-3,15,0,02/01/10 01:21,
20090731,02,-1,0,.6,02/01/10 01:21,
20090731,02,0,95,23,02/01/10 01:21,
20090731,02,1,0,.2,02/01/10 01:21,
20090731,02,2,0,16.2,02/01/10 01:21,
20090731,02,6,25,0,02/01/10 01:21,
20090731,02,7,0,20,02/01/10 01:21,
20090731,02,9,9,2.4,02/01/10 01:21,
20090731,02,10,0,1.1,02/01/10 01:21,
20090731,02,11,8.3,5.4,02/01/10 01:21,
20090731,02,12,56,0,02/01/10 01:21,
20090731,02,13,0,10.7,02/01/10 01:21,
20090731,02,14,10,3.8,02/01/10 01:21,
20090731,02,15,166.3,1,02/01/10 01:21,
20090731,02,16,100.4,.2,02/01/10 01:21,
20090731,02,17,111.8,0,02/01/10 01:21,
20090731,02,18,122,0,02/01/10 01:21,
20090731,02,19,220,0,02/01/10 01:21,
20090731,02,20,20.1,6.8,02/01/10 01:21,
20090731,02,21,12.6,600,02/01/10 01:21,
20090731,02,22,110,550,02/01/10 01:21,
20090731,02,23,103,885,02/01/10 01:21,
20090731,02,24,200,355,02/01/10 01:21,
20090731,02,25,208,515.5,02/01/10 01:21,
20090731,02,26,100.2,535,02/01/10 01:21,
20090731,02,27,110,1100.1,02/01/10 01:21,
20090731,02,28,100,200,02/01/10 01:21,
20090731,02,29,2370,450,02/01/10 01:21,
20090731,02,30,3030,20,02/01/10 01:21,
20090731,02,31,2330,80,02/01/10 01:21,
20090731,02,32,440,.2,02/01/10 01:21,
20090731,02,33,810,20,02/01/10 01:21,
20090731,02,34,220,30,02/01/10 01:21,
20090731,02,35,1337,0,02/01/10 01:21,
20090731,02,36,.4,50,02/01/10 01:21,
20090731,02,38,48,10,02/01/10 01:21,
20090731,02,39,0,2,02/01/10 01:21,
20090731,02,40,25,20,02/01/10 01:21,
20090731,02,41,10,3.8,02/01/10 01:21,
20090731,02,43,0,1.3,02/01/10 01:21,
20090731,02,45,45.5,161.4,02/01/10 01:21,
20090731,02,46,.6,0,02/01/10 01:21,
20090731,02,47,5.8,0,02/01/10 01:21,
20090731,02,48,22,0,02/01/10 01:21,
20090731,02,49,1.3,0,02/01/10 01:21,
20090731,02,50,0,45,02/01/10 01:21,
20090731,02,51,4,0,02/01/10 01:21,
20090731,02,58,18.8,0,02/01/10 01:21,
20090731,02,61,2,0,02/01/10 01:21,
20090731,02,63,4.8,0,02/01/10 01:21,
20090731,02,68,12,0,02/01/10 01:21,
20090731,02,70,64.7,15,02/01/10 01:21,
20090731,02,73,2,15,02/01/10 01:21,
20090731,02,75,1,165,02/01/10 01:21,
20090731,02,76,10.7,0,02/01/10 01:21,
20090731,02,78,12,0,02/01/10 01:21,
20090731,02,81,22,0,02/01/10 01:21,
20090731,02,83,3,0,02/01/10 01:21,
20090731,02,88,12,0,02/01/10 01:21,
20090731,02,89,.8,0,02/01/10 01:21,
20090731,02,90,20,0,02/01/10 01:21,
20090731,02,97,1.1,0,02/01/10 01:21,
20090731,02,101,4,0,02/01/10 01:21,
20090731,02,104,16.2,0,02/01/10 01:21,
20090731,02,107,1.2,0,02/01/10 01:21,
20090731,02,112,20,0,02/01/10 01:21,
20090731,02,128,20,0,02/01/10 01:21,
20090731,02,140,21.3,0,02/01/10 01:21,
20090731,02,250,0,3.9,02/01/10 01:21,
20090731,02,999,0,247,02/01/10 01:21,
20090731,03,-50,.5,0,02/01/10 01:21,
20090731,03,-26,0,100,02/01/10 01:21,
20090731,03,-25,0,63,02/01/10 01:21,
20090731,03,-22,0,100,02/01/10 01:21,
20090731,03,-20,0,8.6,02/01/10 01:21,
20090731,03,-15,75,26.3,02/01/10 01:21,
20090731,03,-13,0,7,02/01/10 01:21,
20090731,03,-10,0,32.4,02/01/10 01:21,
20090731,03,-8,65,0,02/01/10 01:21,
20090731,03,-7,20,0,02/01/10 01:21,
20090731,03,-5,15,80,02/01/10 01:21,
20090731,03,-3,15,0,02/01/10 01:21,
20090731,03,-2,0,.6,02/01/10 01:21,
20090731,03,-1,0,16.2,02/01/10 01:21,
20090731,03,0,95,23.2,02/01/10 01:21,
20090731,03,6,25,0,02/01/10 01:21,
20090731,03,7,1.2,20,02/01/10 01:21,
20090731,03,8,.6,.4,02/01/10 01:21,
20090731,03,9,4.1,18.3,02/01/10 01:21,
20090731,03,10,.2,.9,02/01/10 01:21,
20090731,03,11,0,2.3,02/01/10 01:21,
20090731,03,12,200,0,02/01/10 01:21,
20090731,03,13,60,1.5,02/01/10 01:21,
20090731,03,14,200,0,02/01/10 01:21,
20090731,03,15,235.4,1.2,02/01/10 01:21,
20090731,03,16,10,6.8,02/01/10 01:21,
20090731,03,17,20,0,02/01/10 01:21,
20090731,03,18,110,0,02/01/10 01:21,
20090731,03,19,3.1,30,02/01/10 01:21,
20090731,03,20,19.6,200,02/01/10 01:21,
20090731,03,21,113,320,02/01/10 01:21,
20090731,03,22,200,115,02/01/10 01:21,
20090731,03,23,100,445,02/01/10 01:21,
20090731,03,24,5.1,485,02/01/10 01:21,
20090731,03,25,208.2,760.6,02/01/10 01:21,
20090731,03,26,400,75,02/01/10 01:21,
20090731,03,27,570,220,02/01/10 01:21,
20090731,03,28,4000,480,02/01/10 01:21,
20090731,03,29,1360,80,02/01/10 01:21,
20090731,03,30,800,20.2,02/01/10 01:21,
20090731,03,31,190,0,02/01/10 01:21,
20090731,03,32,492,0,02/01/10 01:21,
20090731,03,33,160,0,02/01/10 01:21,
20090731,03,34,1190,20,02/01/10 01:21,
20090731,03,35,122.4,0,02/01/10 01:21,
20090731,03,36,0,50,02/01/10 01:21,
20090731,03,38,8,0,02/01/10 01:21,
20090731,03,39,20,4,02/01/10 01:21,
20090731,03,40,10.5,0,02/01/10 01:21,
20090731,03,41,10,1.8,02/01/10 01:21,
20090731,03,42,2,36,02/01/10 01:21,
20090731,03,43,5.8,1.3,02/01/10 01:21,
20090731,03,45,26.9,15,02/01/10 01:21,
20090731,03,46,12,0,02/01/10 01:21,
20090731,03,47,0,65,02/01/10 01:21,
20090731,03,48,10,0,02/01/10 01:21,
20090731,03,49,4,0,02/01/10 01:21,
20090731,03,51,0,15,02/01/10 01:21,
20090731,03,54,6.8,0,02/01/10 01:21,
20090731,03,55,2.5,0,02/01/10 01:21,
20090731,03,56,12,0,02/01/10 01:21,
20090731,03,59,6.3,0,02/01/10 01:21,
20090731,03,66,12,0,02/01/10 01:21,
20090731,03,70,62,0,02/01/10 01:21,
20090731,03,71,2,0,02/01/10 01:21,
20090731,03,72,10.7,0,02/01/10 01:21,
20090731,03,75,1,165,02/01/10 01:21,
20090731,03,76,12,0,02/01/10 01:21,
20090731,03,79,2,0,02/01/10 01:21,
20090731,03,81,23.8,0,02/01/10 01:21,
20090731,03,86,12,0,02/01/10 01:21,
20090731,03,88,1.1,0,02/01/10 01:21,
20090731,03,90,20,0,02/01/10 01:21,
20090731,03,97,1.2,0,02/01/10 01:21,
20090731,03,99,20.2,0,02/01/10 01:21,
20090731,03,112,20,0,02/01/10 01:21,
20090731,03,128,20,0,02/01/10 01:21,
20090731,03,135,21.3,0,02/01/10 01:21,
20090731,03,206,0,15,02/01/10 01:21,
20090731,03,250,0,3.1,02/01/10 01:21,
20090731,03,999,0,234,02/01/10 01:21,
20090731,04,-50,1,0,02/01/10 01:21,
20090731,04,-26,0,100,02/01/10 01:21,
20090731,04,-25,0,63,02/01/10 01:21,
20090731,04,-22,0,100,02/01/10 01:21,
20090731,04,-21,0,21.3,02/01/10 01:21,
20090731,04,-20,0,8.6,02/01/10 01:21,
20090731,04,-15,75,5,02/01/10 01:21,
20090731,04,-13,0,7,02/01/10 01:21,
20090731,04,-12,45,0,02/01/10 01:21,
20090731,04,-10,0,32.4,02/01/10 01:21,
20090731,04,-7,20,16.2,02/01/10 01:21,
20090731,04,-6,9.9,0,02/01/10 01:21,
20090731,04,-5,15,80,02/01/10 01:21,
20090731,04,-3,15,0,02/01/10 01:21,
20090731,04,-2,0,.6,02/01/10 01:21,
20090731,04,0,95,23.2,02/01/10 01:21,
20090731,04,4,0,10.7,02/01/10 01:21,
20090731,04,5,0,2.3,02/01/10 01:21,
20090731,04,6,27.4,0,02/01/10 01:21,
20090731,04,7,0,20,02/01/10 01:21,
20090731,04,8,0,6,02/01/10 01:21,
20090731,04,9,0,2.5,02/01/10 01:21,
20090731,04,10,100.2,.4,02/01/10 01:21,
20090731,04,11,0,7.4,02/01/10 01:21,
20090731,04,12,370,.9,02/01/10 01:21,
20090731,04,13,100,0,02/01/10 01:21,
20090731,04,14,120,0,02/01/10 01:21,
20090731,04,15,35.4,21.2,02/01/10 01:21,
20090731,04,16,120,100,02/01/10 01:21,
20090731,04,17,0,180,02/01/10 01:21,
20090731,04,18,104.4,20,02/01/10 01:21,
20090731,04,19,18.8,70,02/01/10 01:21,
20090731,04,20,7.6,130,02/01/10 01:21,
20090731,04,21,100,565,02/01/10 01:21,
20090731,04,22,100,220,02/01/10 01:21,
20090731,04,23,100,330,02/01/10 01:21,
20090731,04,24,300,100.1,02/01/10 01:21,
20090731,04,25,928.2,455.5,02/01/10 01:21,
20090731,04,26,2750,30,02/01/10 01:21,
20090731,04,27,2280,0,02/01/10 01:21,
20090731,04,28,315,80,02/01/10 01:21,
20090731,04,29,880,0,02/01/10 01:21,
20090731,04,30,20,20.2,02/01/10 01:21,
20090731,04,31,120,0,02/01/10 01:21,
20090731,04,32,532,0,02/01/10 01:21,
20090731,04,33,1195,0,02/01/10 01:21,
20090731,04,34,20,70,02/01/10 01:21,
20090731,04,35,107.4,0,02/01/10 01:21,
20090731,04,37,5.8,9.2,02/01/10 01:21,
20090731,04,38,8,2,02/01/10 01:21,
20090731,04,39,0,3.2,02/01/10 01:21,
20090731,04,40,11.8,0,02/01/10 01:21,
20090731,04,41,10,49.5,02/01/10 01:21,
20090731,04,42,2,0,02/01/10 01:21,
20090731,04,43,12,1.3,02/01/10 01:21,
20090731,04,45,25.6,0,02/01/10 01:21,
20090731,04,48,14,0,02/01/10 01:21,
20090731,04,49,6.8,0,02/01/10 01:21,
20090731,04,53,16.3,0,02/01/10 01:21,
20090731,04,55,2.5,0,02/01/10 01:21,
20090731,04,58,2,0,02/01/10 01:21,
20090731,04,63,12,0,02/01/10 01:21,
20090731,04,67,10.7,0,02/01/10 01:21,
20090731,04,69,2,0,02/01/10 01:21,
20090731,04,70,62,0,02/01/10 01:21,
20090731,04,73,12,0,02/01/10 01:21,
20090731,04,75,1,165,02/01/10 01:21,
20090731,04,78,2,0,02/01/10 01:21,
20090731,04,79,3,0,02/01/10 01:21,
20090731,04,80,0,15,02/01/10 01:21,
20090731,04,81,20.8,0,02/01/10 01:21,
20090731,04,83,12,0,02/01/10 01:21,
20090731,04,88,1.1,0,02/01/10 01:21,
20090731,04,90,20,0,02/01/10 01:21,
20090731,04,94,16.2,0,02/01/10 01:21,
20090731,04,95,0,15,02/01/10 01:21,
20090731,04,97,1.2,0,02/01/10 01:21,
20090731,04,98,4,0,02/01/10 01:21,
20090731,04,112,20,0,02/01/10 01:21,
20090731,04,128,20,0,02/01/10 01:21,
20090731,04,130,21.3,0,02/01/10 01:21,
20090731,04,206,0,9.9,02/01/10 01:21,
20090731,04,999,0,226,02/01/10 01:21,
20090731,05,-26,0,100,02/01/10 01:21,
20090731,05,-25,0,63,02/01/10 01:21,
20090731,05,-22,0,100,02/01/10 01:21,
20090731,05,-21,0,.6,02/01/10 01:21,
20090731,05,-20,0,8,02/01/10 01:21,
20090731,05,-18,0,42.7,02/01/10 01:21,
20090731,05,-15,75,5,02/01/10 01:21,
20090731,05,-13,0,7,02/01/10 01:21,
20090731,05,-12,45,0,02/01/10 01:21,
20090731,05,-11,0,.4,02/01/10 01:21,
20090731,05,-10,0,32,02/01/10 01:21,
20090731,05,-7,20,0,02/01/10 01:21,
20090731,05,-6,22.5,0,02/01/10 01:21,
20090731,05,-5,15,80,02/01/10 01:21,
20090731,05,-4,0,32.4,02/01/10 01:21,
20090731,05,-3,15,.6,02/01/10 01:21,
20090731,05,-1,0,.2,02/01/10 01:21,
20090731,05,0,95,23,02/01/10 01:21,
20090731,05,6,25,21.3,02/01/10 01:21,
20090731,05,7,0,20.4,02/01/10 01:21,
20090731,05,8,2.4,10.3,02/01/10 01:21,
20090731,05,9,.2,.5,02/01/10 01:21,
20090731,05,10,103.5,.4,02/01/10 01:21,
20090731,05,11,0,.6,02/01/10 01:21,
20090731,05,12,330,.9,02/01/10 01:21,
20090731,05,13,160,13.7,02/01/10 01:21,
20090731,05,14,110.4,.2,02/01/10 01:21,
20090731,05,15,25,1,02/01/10 01:21,
20090731,05,16,20,0,02/01/10 01:21,
20090731,05,17,1.3,20,02/01/10 01:21,
20090731,05,18,108.1,100,02/01/10 01:21,
20090731,05,19,14.4,230,02/01/10 01:21,
20090731,05,20,7,150,02/01/10 01:21,
20090731,05,21,110,105,02/01/10 01:21,
20090731,05,22,200,100,02/01/10 01:21,
20090731,05,23,100,340,02/01/10 01:21,
20090731,05,24,300.2,1100.1,02/01/10 01:21,
20090731,05,25,208,25.5,02/01/10 01:21,
20090731,05,26,1390,20,02/01/10 01:21,
20090731,05,27,2100,30,02/01/10 01:21,
20090731,05,28,1915,0,02/01/10 01:21,
20090731,05,29,470,80,02/01/10 01:21,
20090731,05,30,770,20.2,02/01/10 01:21,
20090731,05,31,150,0,02/01/10 01:21,
20090731,05,32,72,0,02/01/10 01:21,
20090731,05,33,120,0,02/01/10 01:21,
20090731,05,34,165.4,50,02/01/10 01:21,
20090731,05,35,1687,0,02/01/10 01:21,
20090731,05,36,0,20,02/01/10 01:21,
20090731,05,38,8,2,02/01/10 01:21,
20090731,05,39,0,19.4,02/01/10 01:21,
20090731,05,40,22,6,02/01/10 01:21,
20090731,05,41,10,5.3,02/01/10 01:21,
20090731,05,42,4.7,0,02/01/10 01:21,
20090731,05,43,0,1.3,02/01/10 01:21,
20090731,05,44,12.6,45,02/01/10 01:21,
20090731,05,45,25,0,02/01/10 01:21,
20090731,05,48,14,10,02/01/10 01:21,
20090731,05,51,13.7,0,02/01/10 01:21,
20090731,05,54,12,0,02/01/10 01:21,
20090731,05,55,2.5,0,02/01/10 01:21,
20090731,05,56,8.6,0,02/01/10 01:21,
20090731,05,58,2,0,02/01/10 01:21,
20090731,05,64,12,0,02/01/10 01:21,
20090731,05,68,3,0,02/01/10 01:21,
20090731,05,69,21.3,0,02/01/10 01:21,
20090731,05,70,66.8,15,02/01/10 01:21,
20090731,05,74,12,0,02/01/10 01:21,
20090731,05,75,1,165,02/01/10 01:21,
20090731,05,78,6,0,02/01/10 01:21,
20090731,05,81,20.8,0,02/01/10 01:21,
20090731,05,84,12,0,02/01/10 01:21,
20090731,05,88,1.1,0,02/01/10 01:21,
20090731,05,90,20,0,02/01/10 01:21,
20090731,05,95,0,15,02/01/10 01:21,
20090731,05,97,33.6,0,02/01/10 01:21,
20090731,05,98,5,0,02/01/10 01:21,
20090731,05,112,20,0,02/01/10 01:21,
20090731,05,128,20,0,02/01/10 01:21,
20090731,05,133,42.7,0,02/01/10 01:21,
20090731,05,206,0,7.5,02/01/10 01:21,
20090731,05,250,0,1.2,02/01/10 01:21,
20090731,05,999,0,221,02/01/10 01:21,
20090731,06,-26,0,100,02/01/10 01:21,
20090731,06,-25,0,63,02/01/10 01:21,
20090731,06,-22,0,100,02/01/10 01:21,
20090731,06,-20,0,8,02/01/10 01:21,
20090731,06,-19,0,.6,02/01/10 01:21,
20090731,06,-15,75,5,02/01/10 01:21,
20090731,06,-14,0,42.7,02/01/10 01:21,
20090731,06,-13,0,7,02/01/10 01:21,
20090731,06,-11,50,0,02/01/10 01:21,
20090731,06,-10,0,32,02/01/10 01:21,
20090731,06,-9,0,.4,02/01/10 01:21,
20090731,06,-7,20,0,02/01/10 01:21,
20090731,06,-5,15,80,02/01/10 01:21,
20090731,06,-3,15,0,02/01/10 01:21,
20090731,06,-1,0,.6,02/01/10 01:21,
20090731,06,0,95,55.4,02/01/10 01:21,
20090731,06,1,0,.2,02/01/10 01:21,
20090731,06,6,25,0,02/01/10 01:21,
20090731,06,7,3,0,02/01/10 01:21,
20090731,06,8,0,20,02/01/10 01:21,
20090731,06,9,.6,8,02/01/10 01:21,
20090731,06,10,1.6,22.2,02/01/10 01:21,
20090731,06,11,53.4,4.7,02/01/10 01:21,
20090731,06,12,420,0,02/01/10 01:21,
20090731,06,13,20,1.5,02/01/10 01:21,
20090731,06,14,260,0,02/01/10 01:21,
20090731,06,15,35,1,02/01/10 01:21,
20090731,06,16,11.7,.2,02/01/10 01:21,
20090731,06,17,11.8,13.7,02/01/10 01:21,
20090731,06,18,112,0,02/01/10 01:21,
20090731,06,19,3.1,0,02/01/10 01:21,
20090731,06,20,22,70,02/01/10 01:21,
20090731,06,21,100.6,270,02/01/10 01:21,
20090731,06,22,200,290,02/01/10 01:21,
20090731,06,23,110,65,02/01/10 01:21,
20090731,06,24,0,80,02/01/10 01:21,
20090731,06,25,208,425.6,02/01/10 01:21,
20090731,06,26,400.2,270,02/01/10 01:21,
20090731,06,27,200,500,02/01/10 01:21,
20090731,06,28,1410,530,02/01/10 01:21,
20090731,06,29,2890,3.6,02/01/10 01:21,
20090731,06,30,680,30,02/01/10 01:21,
20090731,06,31,870,20,02/01/10 01:21,
20090731,06,32,0,.2,02/01/10 01:21,
20090731,06,33,50,0,02/01/10 01:21,
20090731,06,34,420,80,02/01/10 01:21,
20090731,06,35,277,20,02/01/10 01:21,
20090731,06,36,1555.4,50,02/01/10 01:21,
20090731,06,38,8,0,02/01/10 01:21,
20090731,06,39,20,2,02/01/10 01:21,
20090731,06,40,10,20,02/01/10 01:21,
20090731,06,41,10,1.8,02/01/10 01:21,
20090731,06,43,0,42.5,02/01/10 01:21,
20090731,06,44,11.5,100,02/01/10 01:21,
20090731,06,45,25.5,4,02/01/10 01:21,
20090731,06,46,3.3,0,02/01/10 01:21,
20090731,06,47,12,0,02/01/10 01:21,
20090731,06,48,10,50,02/01/10 01:21,
20090731,06,49,4,0,02/01/10 01:21,
20090731,06,50,0,2,02/01/10 01:21,
20090731,06,53,0,10,02/01/10 01:21,
20090731,06,55,13.7,4,02/01/10 01:21,
20090731,06,57,12,0,02/01/10 01:21,
20090731,06,59,2,0,02/01/10 01:21,
20090731,06,60,8.6,0,02/01/10 01:21,
20090731,06,63,.5,0,02/01/10 01:21,
20090731,06,67,12,0,02/01/10 01:21,
20090731,06,70,27.4,0,02/01/10 01:21,
20090731,06,72,0,15,02/01/10 01:21,
20090731,06,73,21.3,0,02/01/10 01:21,
20090731,06,75,1,180,02/01/10 01:21,
20090731,06,77,5,0,02/01/10 01:21,
20090731,06,79,9,0,02/01/10 01:21,
20090731,06,80,44,0,02/01/10 01:21,
20090731,06,81,20,0,02/01/10 01:21,
20090731,06,82,.8,0,02/01/10 01:21,
20090731,06,87,5,0,02/01/10 01:21,
20090731,06,89,8.1,0,02/01/10 01:21,
20090731,06,90,20,0,02/01/10 01:21,
20090731,06,98,1.2,0,02/01/10 01:21,
20090731,06,99,4,0,02/01/10 01:21,
20090731,06,100,1,0,02/01/10 01:21,
20090731,06,101,32.4,0,02/01/10 01:21,
20090731,06,112,20,0,02/01/10 01:21,
20090731,06,128,20,0,02/01/10 01:21,
20090731,06,137,42.7,0,02/01/10 01:21,
20090731,06,999,0,226,02/01/10 01:21,
20090731,07,-26,0,100,02/01/10 01:21,
20090731,07,-25,0,63,02/01/10 01:21,
20090731,07,-22,0,100,02/01/10 01:21,
20090731,07,-20,0,8,02/01/10 01:21,
20090731,07,-17,0,.6,02/01/10 01:21,
20090731,07,-15,75,0,02/01/10 01:21,
20090731,07,-13,0,7,02/01/10 01:21,
20090731,07,-12,0,21.3,02/01/10 01:21,
20090731,07,-10,0,82,02/01/10 01:21,
20090731,07,-7,20,.4,02/01/10 01:21,
20090731,07,-5,60,30,02/01/10 01:21,
20090731,07,-3,15,0,02/01/10 01:21,
20090731,07,0,95,23,02/01/10 01:21,
20090731,07,1,0,.6,02/01/10 01:21,
20090731,07,2,0,16.2,02/01/10 01:21,
20090731,07,3,0,.2,02/01/10 01:21,
20090731,07,6,25,0,02/01/10 01:21,
20090731,07,9,6,2,02/01/10 01:21,
20090731,07,10,2,0,02/01/10 01:21,
20090731,07,11,0,1.5,02/01/10 01:21,
20090731,07,12,23.5,16.1,02/01/10 01:21,
20090731,07,13,57.2,20,02/01/10 01:21,
20090731,07,14,1.8,3.8,02/01/10 01:21,
20090731,07,15,221.3,0,02/01/10 01:21,
20090731,07,16,400,0,02/01/10 01:21,
20090731,07,17,56.8,0,02/01/10 01:21,
20090731,07,18,122.4,4.2,02/01/10 01:21,
20090731,07,19,10,6.8,02/01/10 01:21,
20090731,07,20,117,2,02/01/10 01:21,
20090731,07,21,108.1,0,02/01/10 01:21,
20090731,07,22,202,155.4,02/01/10 01:21,
20090731,07,23,105.6,271,02/01/10 01:21,
20090731,07,24,0,750,02/01/10 01:21,
20090731,07,25,208,160.2,02/01/10 01:21,
20090731,07,26,100,370,02/01/10 01:21,
20090731,07,27,3,142.5,02/01/10 01:21,
20090731,07,28,100.2,280.1,02/01/10 01:21,
20090731,07,29,120,459.5,02/01/10 01:21,
20090731,07,30,310,772,02/01/10 01:21,
20090731,07,31,1110,0,02/01/10 01:21,
20090731,07,32,2220,2.2,02/01/10 01:21,
20090731,07,33,920,0,02/01/10 01:21,
20090731,07,34,50,22,02/01/10 01:21,
20090731,07,35,100,20,02/01/10 01:21,
20090731,07,36,200,0,02/01/10 01:21,
20090731,07,37,0,50,02/01/10 01:21,
20090731,07,38,100.4,0,02/01/10 01:21,
20090731,07,39,100,2,02/01/10 01:21,
20090731,07,40,1002,32,02/01/10 01:21,
20090731,07,41,30,1.8,02/01/10 01:21,
20090731,07,42,3,20,02/01/10 01:21,
20090731,07,43,0,1.3,02/01/10 01:21,
20090731,07,44,20,0,02/01/10 01:21,
20090731,07,45,342.5,50.2,02/01/10 01:21,
20090731,07,46,5.8,4.8,02/01/10 01:21,
20090731,07,48,129.9,182.4,02/01/10 01:21,
20090731,07,49,12,0,02/01/10 01:21,
20090731,07,50,17,45,02/01/10 01:21,
20090731,07,51,0,10,02/01/10 01:21,
20090731,07,52,8,0,02/01/10 01:21,
20090731,07,53,10,0,02/01/10 01:21,
20090731,07,55,0,1,02/01/10 01:21,
20090731,07,56,20,0,02/01/10 01:21,
20090731,07,57,6.8,0,02/01/10 01:21,
20090731,07,59,12,0,02/01/10 01:21,
20090731,07,61,10,0,02/01/10 01:21,
20090731,07,62,7.3,0,02/01/10 01:21,
20090731,07,63,.5,0,02/01/10 01:21,
20090731,07,65,2,0,02/01/10 01:21,
20090731,07,69,12,0,02/01/10 01:21,
20090731,07,70,24.2,2,02/01/10 01:21,
20090731,07,72,6,0,02/01/10 01:21,
20090731,07,74,0,15,02/01/10 01:21,
20090731,07,75,11.7,165,02/01/10 01:21,
20090731,07,79,12,0,02/01/10 01:21,
20090731,07,80,44,16,02/01/10 01:21,
20090731,07,81,20,0,02/01/10 01:21,
20090731,07,82,6,0,02/01/10 01:21,
