BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120616,01,-200,100,0,11/01/12 00:28,
20120616,01,-15,0,13,11/01/12 00:28,
20120616,01,-10,25,0,11/01/12 00:28,
20120616,01,-9,30,0,11/01/12 00:28,
20120616,01,-5,45,0,11/01/12 00:28,
20120616,01,-1,150,0,11/01/12 00:28,
20120616,01,0,2602.7,0,11/01/12 00:28,
20120616,01,1,1715,0,11/01/12 00:28,
20120616,01,2,0,6,11/01/12 00:28,
20120616,01,3,229,80,11/01/12 00:28,
20120616,01,5,430,0,11/01/12 00:28,
20120616,01,7,45,0,11/01/12 00:28,
20120616,01,8,150,26,11/01/12 00:28,
20120616,01,10,10,0,11/01/12 00:28,
20120616,01,11,100,10,11/01/12 00:28,
20120616,01,12,65,0,11/01/12 00:28,
20120616,01,13,0,120,11/01/12 00:28,
20120616,01,14,0,15,11/01/12 00:28,
20120616,01,15,10,104,11/01/12 00:28,
20120616,01,16,209,55,11/01/12 00:28,
20120616,01,17,0,15,11/01/12 00:28,
20120616,01,18,8,10,11/01/12 00:28,
20120616,01,19,270,55,11/01/12 00:28,
20120616,01,20,240,110,11/01/12 00:28,
20120616,01,21,50,110,11/01/12 00:28,
20120616,01,22,324,0,11/01/12 00:28,
20120616,01,23,364,0,11/01/12 00:28,
20120616,01,24,833,0,11/01/12 00:28,
20120616,01,25,300,75,11/01/12 00:28,
20120616,01,26,50,0,11/01/12 00:28,
20120616,01,27,160,0,11/01/12 00:28,
20120616,01,28,50,0,11/01/12 00:28,
20120616,01,29,112,0,11/01/12 00:28,
20120616,01,31,50,0,11/01/12 00:28,
20120616,01,32,50,217.9,11/01/12 00:28,
20120616,01,34,18,0,11/01/12 00:28,
20120616,01,35,70,0,11/01/12 00:28,
20120616,01,38,0,45,11/01/12 00:28,
20120616,01,40,0,1000,11/01/12 00:28,
20120616,01,44,0,0,11/01/12 00:28,
20120616,01,49,0,25,11/01/12 00:28,
20120616,01,55,0,10,11/01/12 00:28,
20120616,01,65,0,300,11/01/12 00:28,
20120616,01,70,0,50,11/01/12 00:28,
20120616,01,77,0,224,11/01/12 00:28,
20120616,01,88,0,100,11/01/12 00:28,
20120616,01,100,0,25,11/01/12 00:28,
20120616,01,219,0,200,11/01/12 00:28,
20120616,01,222,0,200,11/01/12 00:28,
20120616,01,230,0,200,11/01/12 00:28,
20120616,01,432,0,362,11/01/12 00:28,
20120616,01,500,0,5,11/01/12 00:28,
20120616,01,999,0,4113.3,11/01/12 00:28,
20120616,01,1000,0,111,11/01/12 00:28,
20120616,02,-200,100,0,11/01/12 00:28,
20120616,02,-15,0,13,11/01/12 00:28,
20120616,02,-10,25,0,11/01/12 00:28,
20120616,02,-9,30,0,11/01/12 00:28,
20120616,02,-5,45,0,11/01/12 00:28,
20120616,02,-1,150,0,11/01/12 00:28,
20120616,02,0,2082.9,0,11/01/12 00:28,
20120616,02,1,1715,0,11/01/12 00:28,
20120616,02,2,0,6,11/01/12 00:28,
20120616,02,3,104,80,11/01/12 00:28,
20120616,02,5,320,0,11/01/12 00:28,
20120616,02,7,45,0,11/01/12 00:28,
20120616,02,8,215,26,11/01/12 00:28,
20120616,02,10,10,0,11/01/12 00:28,
20120616,02,11,100,110,11/01/12 00:28,
20120616,02,12,20,20,11/01/12 00:28,
20120616,02,13,200,65,11/01/12 00:28,
20120616,02,14,30,80,11/01/12 00:28,
20120616,02,15,240,44,11/01/12 00:28,
20120616,02,16,8,25,11/01/12 00:28,
20120616,02,17,250,35,11/01/12 00:28,
20120616,02,18,58,119,11/01/12 00:28,
20120616,02,19,108,10,11/01/12 00:28,
20120616,02,20,244,0,11/01/12 00:28,
20120616,02,21,314,10,11/01/12 00:28,
20120616,02,22,266,50,11/01/12 00:28,
20120616,02,23,320,0,11/01/12 00:28,
20120616,02,24,262,75,11/01/12 00:28,
20120616,02,26,160,0,11/01/12 00:28,
20120616,02,27,100,0,11/01/12 00:28,
20120616,02,28,170,0,11/01/12 00:28,
20120616,02,29,18,0,11/01/12 00:28,
20120616,02,30,50,100,11/01/12 00:28,
20120616,02,32,0,21.3,11/01/12 00:28,
20120616,02,36,0,45,11/01/12 00:28,
20120616,02,40,0,1000,11/01/12 00:28,
20120616,02,44,0,0,11/01/12 00:28,
20120616,02,46,0,25,11/01/12 00:28,
20120616,02,55,0,10,11/01/12 00:28,
20120616,02,65,0,300,11/01/12 00:28,
20120616,02,70,0,50,11/01/12 00:28,
20120616,02,77,0,224,11/01/12 00:28,
20120616,02,88,0,100,11/01/12 00:28,
20120616,02,100,0,50,11/01/12 00:28,
20120616,02,219,0,300,11/01/12 00:28,
20120616,02,222,0,200,11/01/12 00:28,
20120616,02,230,0,400,11/01/12 00:28,
20120616,02,318,0,362,11/01/12 00:28,
20120616,02,500,0,5,11/01/12 00:28,
20120616,02,999,0,4083.4,11/01/12 00:28,
20120616,02,1000,0,111,11/01/12 00:28,
20120616,03,-200,100,0,11/01/12 00:28,
20120616,03,-15,0,13,11/01/12 00:28,
20120616,03,-10,25,0,11/01/12 00:28,
20120616,03,-9,30,0,11/01/12 00:28,
20120616,03,-5,45,0,11/01/12 00:28,
20120616,03,-1,150,0,11/01/12 00:28,
20120616,03,0,2081.8,0,11/01/12 00:28,
20120616,03,1,1715,0,11/01/12 00:28,
20120616,03,2,0,76,11/01/12 00:28,
20120616,03,3,104,10,11/01/12 00:28,
20120616,03,5,942,0,11/01/12 00:28,
20120616,03,6,90,0,11/01/12 00:28,
20120616,03,7,99,0,11/01/12 00:28,
20120616,03,8,200,26,11/01/12 00:28,
20120616,03,9,160,0,11/01/12 00:28,
20120616,03,10,246,100,11/01/12 00:28,
20120616,03,11,415,80,11/01/12 00:28,
20120616,03,12,64,65,11/01/12 00:28,
20120616,03,13,215,30,11/01/12 00:28,
20120616,03,14,25,5,11/01/12 00:28,
20120616,03,15,630,124,11/01/12 00:28,
20120616,03,16,148,10,11/01/12 00:28,
20120616,03,17,266,5,11/01/12 00:28,
20120616,03,18,216,75,11/01/12 00:28,
20120616,03,19,366,0,11/01/12 00:28,
20120616,03,20,230,0,11/01/12 00:28,
20120616,03,21,150,10,11/01/12 00:28,
20120616,03,22,62,0,11/01/12 00:28,
20120616,03,23,220,0,11/01/12 00:28,
20120616,03,24,50,0,11/01/12 00:28,
20120616,03,25,110,0,11/01/12 00:28,
20120616,03,26,18,0,11/01/12 00:28,
20120616,03,28,0,0,11/01/12 00:28,
20120616,03,31,0,45,11/01/12 00:28,
20120616,03,32,0,20,11/01/12 00:28,
20120616,03,39,0,187,11/01/12 00:28,
20120616,03,40,0,1000,11/01/12 00:28,
20120616,03,42,0,25,11/01/12 00:28,
20120616,03,44,0,0,11/01/12 00:28,
20120616,03,55,0,10,11/01/12 00:28,
20120616,03,65,0,400,11/01/12 00:28,
20120616,03,70,0,50,11/01/12 00:28,
20120616,03,77,0,224,11/01/12 00:28,
20120616,03,88,0,100,11/01/12 00:28,
20120616,03,100,0,50,11/01/12 00:28,
20120616,03,219,0,300,11/01/12 00:28,
20120616,03,222,0,200,11/01/12 00:28,
20120616,03,230,0,400,11/01/12 00:28,
20120616,03,258,0,362,11/01/12 00:28,
20120616,03,500,0,5,11/01/12 00:28,
20120616,03,999,0,4047.5,11/01/12 00:28,
20120616,03,1000,0,111,11/01/12 00:28,
20120616,04,-200,100,0,11/01/12 00:28,
20120616,04,-15,0,13,11/01/12 00:28,
20120616,04,-10,25,0,11/01/12 00:28,
20120616,04,-9,30,0,11/01/12 00:28,
20120616,04,-5,95,0,11/01/12 00:28,
20120616,04,-1,150,0,11/01/12 00:28,
20120616,04,0,2081.5,0,11/01/12 00:28,
20120616,04,1,1715,0,11/01/12 00:28,
20120616,04,2,0,76,11/01/12 00:28,
20120616,04,3,104,10,11/01/12 00:28,
20120616,04,5,1007,0,11/01/12 00:28,
20120616,04,6,125,0,11/01/12 00:28,
20120616,04,7,109,0,11/01/12 00:28,
20120616,04,8,340,26,11/01/12 00:28,
20120616,04,9,520,100,11/01/12 00:28,
20120616,04,10,401,85,11/01/12 00:28,
20120616,04,11,260,80,11/01/12 00:28,
20120616,04,12,195,15,11/01/12 00:28,
20120616,04,13,165,65,11/01/12 00:28,
20120616,04,14,200,10,11/01/12 00:28,
20120616,04,15,410,64,11/01/12 00:28,
20120616,04,16,172,10,11/01/12 00:28,
20120616,04,17,200,0,11/01/12 00:28,
20120616,04,18,218,65,11/01/12 00:28,
20120616,04,19,392,0,11/01/12 00:28,
20120616,04,20,162,0,11/01/12 00:28,
20120616,04,21,162,10,11/01/12 00:28,
20120616,04,22,150,0,11/01/12 00:28,
20120616,04,23,150,0,11/01/12 00:28,
20120616,04,24,50,0,11/01/12 00:28,
20120616,04,25,10,0,11/01/12 00:28,
20120616,04,26,18,0,11/01/12 00:28,
20120616,04,27,0,0,11/01/12 00:28,
20120616,04,32,0,21.5,11/01/12 00:28,
20120616,04,35,0,45,11/01/12 00:28,
20120616,04,37,0,223,11/01/12 00:28,
20120616,04,40,0,1000,11/01/12 00:28,
20120616,04,44,0,0,11/01/12 00:28,
20120616,04,45,0,25,11/01/12 00:28,
20120616,04,55,0,10,11/01/12 00:28,
20120616,04,65,0,400,11/01/12 00:28,
20120616,04,70,0,50,11/01/12 00:28,
20120616,04,77,0,224,11/01/12 00:28,
20120616,04,88,0,100,11/01/12 00:28,
20120616,04,100,0,50,11/01/12 00:28,
20120616,04,213,0,362,11/01/12 00:28,
20120616,04,219,0,300,11/01/12 00:28,
20120616,04,222,0,200,11/01/12 00:28,
20120616,04,230,0,400,11/01/12 00:28,
20120616,04,500,0,5,11/01/12 00:28,
20120616,04,999,0,4018.5,11/01/12 00:28,
20120616,04,1000,0,111,11/01/12 00:28,
20120616,05,-200,100,0,11/01/12 00:28,
20120616,05,-15,0,13,11/01/12 00:28,
20120616,05,-10,25,0,11/01/12 00:28,
20120616,05,-9,30,0,11/01/12 00:28,
20120616,05,-5,95,0,11/01/12 00:28,
20120616,05,-1,150,0,11/01/12 00:28,
20120616,05,0,2080.3,0,11/01/12 00:28,
20120616,05,1,1715,0,11/01/12 00:28,
20120616,05,2,300,76,11/01/12 00:28,
20120616,05,3,104,10,11/01/12 00:28,
20120616,05,4,300,0,11/01/12 00:28,
20120616,05,5,1240,0,11/01/12 00:28,
20120616,05,6,425,0,11/01/12 00:28,
20120616,05,7,174,0,11/01/12 00:28,
20120616,05,8,182,26,11/01/12 00:28,
20120616,05,9,380,100,11/01/12 00:28,
20120616,05,10,654,70,11/01/12 00:28,
20120616,05,11,212,107,11/01/12 00:28,
20120616,05,12,345,15,11/01/12 00:28,
20120616,05,13,115,0,11/01/12 00:28,
20120616,05,14,462,15,11/01/12 00:28,
20120616,05,15,50,39,11/01/12 00:28,
20120616,05,16,148,12,11/01/12 00:28,
20120616,05,17,168,45,11/01/12 00:28,
20120616,05,18,294,0,11/01/12 00:28,
20120616,05,19,366,0,11/01/12 00:28,
20120616,05,20,177,0,11/01/12 00:28,
20120616,05,21,150,22,11/01/12 00:28,
20120616,05,22,100,0,11/01/12 00:28,
20120616,05,23,162,0,11/01/12 00:28,
20120616,05,24,60,0,11/01/12 00:28,
20120616,05,26,50,12,11/01/12 00:28,
20120616,05,27,0,0,11/01/12 00:28,
20120616,05,29,18,0,11/01/12 00:28,
20120616,05,32,0,20,11/01/12 00:28,
20120616,05,33,0,45,11/01/12 00:28,
20120616,05,36,0,181,11/01/12 00:28,
20120616,05,40,0,1000,11/01/12 00:28,
20120616,05,44,0,0,11/01/12 00:28,
20120616,05,55,0,10,11/01/12 00:28,
20120616,05,56,0,25,11/01/12 00:28,
20120616,05,65,0,400,11/01/12 00:28,
20120616,05,70,0,50,11/01/12 00:28,
20120616,05,77,0,224,11/01/12 00:28,
20120616,05,88,0,100,11/01/12 00:28,
20120616,05,100,0,50,11/01/12 00:28,
20120616,05,198,0,362,11/01/12 00:28,
20120616,05,219,0,300,11/01/12 00:28,
20120616,05,222,0,200,11/01/12 00:28,
20120616,05,230,0,400,11/01/12 00:28,
20120616,05,500,0,5,11/01/12 00:28,
20120616,05,999,0,4019.6,11/01/12 00:28,
20120616,05,1000,0,111,11/01/12 00:28,
20120616,06,-200,100,0,11/01/12 00:28,
20120616,06,-35,0,8,11/01/12 00:28,
20120616,06,-15,0,13,11/01/12 00:28,
20120616,06,-11,2,0,11/01/12 00:28,
20120616,06,-10,25,0,11/01/12 00:28,
20120616,06,-9,31,0,11/01/12 00:28,
20120616,06,-8,2,0,11/01/12 00:28,
20120616,06,-7,5,0,11/01/12 00:28,
20120616,06,-6,1,0,11/01/12 00:28,
20120616,06,-5,96,0,11/01/12 00:28,
20120616,06,-4,2,0,11/01/12 00:28,
20120616,06,-3,3,0,11/01/12 00:28,
20120616,06,-1,152,0,11/01/12 00:28,
20120616,06,0,2377.3,7,11/01/12 00:28,
20120616,06,1,1715,0,11/01/12 00:28,
20120616,06,2,300,76,11/01/12 00:28,
20120616,06,3,252,10,11/01/12 00:28,
20120616,06,4,400,0,11/01/12 00:28,
20120616,06,5,1174,0,11/01/12 00:28,
20120616,06,6,500,0,11/01/12 00:28,
20120616,06,7,689,0,11/01/12 00:28,
20120616,06,8,672,26,11/01/12 00:28,
20120616,06,9,0,1.6,11/01/12 00:28,
20120616,06,10,585.7,1.6,11/01/12 00:28,
20120616,06,11,72,122,11/01/12 00:28,
20120616,06,12,271,50,11/01/12 00:28,
20120616,06,13,330,0,11/01/12 00:28,
20120616,06,14,740,50,11/01/12 00:28,
20120616,06,15,207,24,11/01/12 00:28,
20120616,06,16,198,12,11/01/12 00:28,
20120616,06,17,100,0,11/01/12 00:28,
20120616,06,18,178,35,11/01/12 00:28,
20120616,06,19,232,0,11/01/12 00:28,
20120616,06,20,330,0,11/01/12 00:28,
20120616,06,21,201.6,52,11/01/12 00:28,
20120616,06,22,259.2,20,11/01/12 00:28,
20120616,06,23,111.2,30,11/01/12 00:28,
20120616,06,24,50,25,11/01/12 00:28,
20120616,06,25,110,10,11/01/12 00:28,
20120616,06,26,100,22,11/01/12 00:28,
20120616,06,27,0,65,11/01/12 00:28,
20120616,06,28,50,0,11/01/12 00:28,
20120616,06,29,12,0,11/01/12 00:28,
20120616,06,31,0,20,11/01/12 00:28,
20120616,06,32,100,22.1,11/01/12 00:28,
20120616,06,34,100,0,11/01/12 00:28,
20120616,06,36,118,189,11/01/12 00:28,
20120616,06,40,0,1000,11/01/12 00:28,
20120616,06,44,0,0,11/01/12 00:28,
20120616,06,49,0,60,11/01/12 00:28,
20120616,06,55,0,10,11/01/12 00:28,
20120616,06,61,0,25,11/01/12 00:28,
20120616,06,65,0,400,11/01/12 00:28,
20120616,06,66,0,10,11/01/12 00:28,
20120616,06,70,0,50,11/01/12 00:28,
20120616,06,77,0,254,11/01/12 00:28,
20120616,06,88,0,100,11/01/12 00:28,
20120616,06,100,0,50,11/01/12 00:28,
20120616,06,207,0,362,11/01/12 00:28,
20120616,06,219,0,300,11/01/12 00:28,
20120616,06,222,0,200,11/01/12 00:28,
20120616,06,230,0,400,11/01/12 00:28,
20120616,06,500,0,5,11/01/12 00:28,
20120616,06,999,0,4035.9,11/01/12 00:28,
20120616,06,1000,0,111,11/01/12 00:28,
20120616,07,-200,100,0,11/01/12 00:28,
20120616,07,-40,0,8,11/01/12 00:28,
20120616,07,-16,100,0,11/01/12 00:28,
20120616,07,-15,0,13,11/01/12 00:28,
20120616,07,-10,28,0,11/01/12 00:28,
20120616,07,-9,20,0,11/01/12 00:28,
20120616,07,-8,2,0,11/01/12 00:28,
20120616,07,-7,101,0,11/01/12 00:28,
20120616,07,-6,4,0,11/01/12 00:28,
20120616,07,-5,48,8.6,11/01/12 00:28,
20120616,07,-4,1,0,11/01/12 00:28,
20120616,07,-3,0,1.7,11/01/12 00:28,
20120616,07,-2,4,0,11/01/12 00:28,
20120616,07,-1,109,10,11/01/12 00:28,
20120616,07,0,2379.2,1.6,11/01/12 00:28,
20120616,07,1,1718,0,11/01/12 00:28,
20120616,07,2,302,70,11/01/12 00:28,
20120616,07,3,250,10,11/01/12 00:28,
20120616,07,4,300,0,11/01/12 00:28,
20120616,07,5,1219,7.6,11/01/12 00:28,
20120616,07,6,500,0,11/01/12 00:28,
20120616,07,7,484,0,11/01/12 00:28,
20120616,07,8,727,26,11/01/12 00:28,
20120616,07,10,601.7,18.2,11/01/12 00:28,
20120616,07,11,68,22,11/01/12 00:28,
20120616,07,12,179.8,0,11/01/12 00:28,
20120616,07,13,96,175,11/01/12 00:28,
20120616,07,14,436.6,50,11/01/12 00:28,
20120616,07,15,458.9,41.5,11/01/12 00:28,
20120616,07,16,293,62,11/01/12 00:28,
20120616,07,17,106,0,11/01/12 00:28,
20120616,07,18,185,0,11/01/12 00:28,
20120616,07,19,123,0,11/01/12 00:28,
20120616,07,20,116,0,11/01/12 00:28,
20120616,07,21,150,32,11/01/12 00:28,
20120616,07,22,176,0,11/01/12 00:28,
20120616,07,23,300,0,11/01/12 00:28,
20120616,07,24,258,0,11/01/12 00:28,
20120616,07,25,151.6,0,11/01/12 00:28,
20120616,07,26,100,15.2,11/01/12 00:28,
20120616,07,27,108,63.2,11/01/12 00:28,
20120616,07,31,0,40,11/01/12 00:28,
20120616,07,32,50,42.3,11/01/12 00:28,
20120616,07,33,12,10,11/01/12 00:28,
20120616,07,34,0,10,11/01/12 00:28,
20120616,07,35,103,35,11/01/12 00:28,
20120616,07,36,1.6,10.2,11/01/12 00:28,
20120616,07,37,101.6,5.2,11/01/12 00:28,
20120616,07,38,0,179,11/01/12 00:28,
20120616,07,39,103.2,5.8,11/01/12 00:28,
20120616,07,40,18,1030,11/01/12 00:28,
20120616,07,44,0,0,11/01/12 00:28,
20120616,07,45,0,6,11/01/12 00:28,
20120616,07,49,0,55,11/01/12 00:28,
20120616,07,55,0,10,11/01/12 00:28,
20120616,07,59,0,15,11/01/12 00:28,
20120616,07,65,0,400,11/01/12 00:28,
20120616,07,66,0,10,11/01/12 00:28,
20120616,07,67,0,25,11/01/12 00:28,
20120616,07,69,5,0,11/01/12 00:28,
20120616,07,70,0,50,11/01/12 00:28,
20120616,07,77,0,254,11/01/12 00:28,
20120616,07,88,0,100,11/01/12 00:28,
20120616,07,94,5,0,11/01/12 00:28,
20120616,07,100,450,50,11/01/12 00:28,
20120616,07,119,5,0,11/01/12 00:28,
20120616,07,219,0,300,11/01/12 00:28,
20120616,07,222,0,200,11/01/12 00:28,
20120616,07,230,0,400,11/01/12 00:28,
20120616,07,231,0,362,11/01/12 00:28,
20120616,07,500,0,5,11/01/12 00:28,
20120616,07,999,0,4054,11/01/12 00:28,
20120616,07,1000,0,111,11/01/12 00:28,
20120616,08,-200,100,0,11/01/12 00:28,
20120616,08,-45,0,8,11/01/12 00:28,
20120616,08,-15,0,21,11/01/12 00:28,
20120616,08,-10,10,7,11/01/12 00:28,
20120616,08,-9,4,0,11/01/12 00:28,
20120616,08,-8,0,18,11/01/12 00:28,
20120616,08,-6,3,0,11/01/12 00:28,
20120616,08,-5,54,0,11/01/12 00:28,
20120616,08,-4,8,0,11/01/12 00:28,
20120616,08,-3,6,0,11/01/12 00:28,
20120616,08,-2,2,0,11/01/12 00:28,
20120616,08,-1,31,0,11/01/12 00:28,
20120616,08,0,2406.4,0,11/01/12 00:28,
20120616,08,1,1674,26.6,11/01/12 00:28,
20120616,08,2,4.5,70,11/01/12 00:28,
20120616,08,4,50,0,11/01/12 00:28,
20120616,08,5,1507,21,11/01/12 00:28,
20120616,08,6,101.5,1.6,11/01/12 00:28,
20120616,08,8,162,41,11/01/12 00:28,
20120616,08,9,0,12,11/01/12 00:28,
20120616,08,10,587.2,16.6,11/01/12 00:28,
20120616,08,11,70,12,11/01/12 00:28,
20120616,08,12,0,5,11/01/12 00:28,
20120616,08,13,8,0,11/01/12 00:28,
20120616,08,14,347,0,11/01/12 00:28,
20120616,08,15,230,37.2,11/01/12 00:28,
20120616,08,16,16,12,11/01/12 00:28,
20120616,08,17,500,0,11/01/12 00:28,
20120616,08,18,0,205,11/01/12 00:28,
20120616,08,19,36,0,11/01/12 00:28,
20120616,08,20,155,100,11/01/12 00:28,
20120616,08,21,25,47,11/01/12 00:28,
20120616,08,22,160,0,11/01/12 00:28,
20120616,08,23,165,160,11/01/12 00:28,
20120616,08,24,160,0,11/01/12 00:28,
20120616,08,25,265,25,11/01/12 00:28,
20120616,08,26,158,22,11/01/12 00:28,
20120616,08,27,150,67.5,11/01/12 00:28,
20120616,08,28,64,3.2,11/01/12 00:28,
20120616,08,29,50,23.2,11/01/12 00:28,
20120616,08,30,100,20,11/01/12 00:28,
20120616,08,31,10,30,11/01/12 00:28,
20120616,08,32,6,19.2,11/01/12 00:28,
20120616,08,33,8,35,11/01/12 00:28,
20120616,08,34,0,10,11/01/12 00:28,
20120616,08,35,115,5,11/01/12 00:28,
20120616,08,36,10,55,11/01/12 00:28,
20120616,08,37,150,5,11/01/12 00:28,
20120616,08,38,5,0,11/01/12 00:28,
20120616,08,39,100,0,11/01/12 00:28,
20120616,08,40,18,243,11/01/12 00:28,
20120616,08,41,10,0,11/01/12 00:28,
20120616,08,42,5,0,11/01/12 00:28,
20120616,08,43,12,2.5,11/01/12 00:28,
20120616,08,44,0,0,11/01/12 00:28,
20120616,08,45,10,38.2,11/01/12 00:28,
20120616,08,46,16,0,11/01/12 00:28,
20120616,08,47,10,0,11/01/12 00:28,
20120616,08,48,3.2,2.6,11/01/12 00:28,
20120616,08,49,0,70,11/01/12 00:28,
20120616,08,50,10,0,11/01/12 00:28,
20120616,08,51,3.2,3,11/01/12 00:28,
20120616,08,53,18,0,11/01/12 00:28,
20120616,08,54,10,0,11/01/12 00:28,
20120616,08,55,0,10,11/01/12 00:28,
20120616,08,62,7,0,11/01/12 00:28,
20120616,08,65,15,1445,11/01/12 00:28,
20120616,08,66,0,10,11/01/12 00:28,
20120616,08,71,5,0,11/01/12 00:28,
20120616,08,77,6,254,11/01/12 00:28,
20120616,08,79,10,0,11/01/12 00:28,
20120616,08,85,0,400,11/01/12 00:28,
20120616,08,88,0,100,11/01/12 00:28,
20120616,08,96,5,0,11/01/12 00:28,
20120616,08,100,75,65,11/01/12 00:28,
20120616,08,121,5,0,11/01/12 00:28,
20120616,08,141,10,0,11/01/12 00:28,
20120616,08,150,198,0,11/01/12 00:28,
20120616,08,152,10,0,11/01/12 00:28,
20120616,08,156,0,362,11/01/12 00:28,
20120616,08,157,10,0,11/01/12 00:28,
20120616,08,159,10,0,11/01/12 00:28,
20120616,08,161,10,0,11/01/12 00:28,
20120616,08,174,6,0,11/01/12 00:28,
20120616,08,200,10,0,11/01/12 00:28,
20120616,08,219,0,150,11/01/12 00:28,
20120616,08,222,0,100,11/01/12 00:28,
20120616,08,230,0,400,11/01/12 00:28,
20120616,08,500,0,5,11/01/12 00:28,
20120616,08,999,0,4140.2,11/01/12 00:28,
20120616,08,1000,0,111,11/01/12 00:28,
20120616,09,-200,100,0,11/01/12 00:28,
20120616,09,-199,0,4,11/01/12 00:28,
20120616,09,-50,0,8,11/01/12 00:28,
20120616,09,-15,0,28,11/01/12 00:28,
20120616,09,-10,10,0,11/01/12 00:28,
20120616,09,-2,1,18,11/01/12 00:28,
20120616,09,-1,3,0,11/01/12 00:28,
20120616,09,0,2629.7,0,11/01/12 00:28,
20120616,09,1,1665,0,11/01/12 00:28,
20120616,09,2,0,70,11/01/12 00:28,
20120616,09,3,0,1.6,11/01/12 00:28,
20120616,09,4,0,25,11/01/12 00:28,
20120616,09,5,644.5,0,11/01/12 00:28,
20120616,09,6,100,0,11/01/12 00:28,
20120616,09,7,0,16.6,11/01/12 00:28,
20120616,09,8,0,25,11/01/12 00:28,
20120616,09,9,1.5,2.4,11/01/12 00:28,
20120616,09,10,10,30,11/01/12 00:28,
20120616,09,11,50,0,11/01/12 00:28,
20120616,09,12,0,28.8,11/01/12 00:28,
20120616,09,13,0,22,11/01/12 00:28,
20120616,09,14,65,10,11/01/12 00:28,
20120616,09,15,15,53,11/01/12 00:28,
20120616,09,16,35,80,11/01/12 00:28,
20120616,09,17,135,83.2,11/01/12 00:28,
20120616,09,18,0,40,11/01/12 00:28,
20120616,09,19,10,200,11/01/12 00:28,
20120616,09,20,225,45,11/01/12 00:28,
20120616,09,21,270,95,11/01/12 00:28,
20120616,09,22,30,80,11/01/12 00:28,
20120616,09,23,15,85,11/01/12 00:28,
20120616,09,24,213,65,11/01/12 00:28,
20120616,09,25,140,38.5,11/01/12 00:28,
20120616,09,26,118,10,11/01/12 00:28,
20120616,09,27,40,12,11/01/12 00:28,
20120616,09,28,164,20,11/01/12 00:28,
20120616,09,29,20,20,11/01/12 00:28,
20120616,09,30,252,22,11/01/12 00:28,
20120616,09,31,8,20,11/01/12 00:28,
20120616,09,32,81.6,11.1,11/01/12 00:28,
20120616,09,33,6,47,11/01/12 00:28,
20120616,09,34,66.4,10,11/01/12 00:28,
20120616,09,35,0,5,11/01/12 00:28,
20120616,09,36,30,17,11/01/12 00:28,
20120616,09,37,15,5,11/01/12 00:28,
20120616,09,38,115,1,11/01/12 00:28,
20120616,09,39,62,100,11/01/12 00:28,
20120616,09,40,100,0,11/01/12 00:28,
20120616,09,41,0,37,11/01/12 00:28,
20120616,09,42,105,16,11/01/12 00:28,
20120616,09,43,15,0,11/01/12 00:28,
20120616,09,44,10,141,11/01/12 00:28,
20120616,09,45,19,8.2,11/01/12 00:28,
20120616,09,46,10,0,11/01/12 00:28,
20120616,09,48,28,0,11/01/12 00:28,
20120616,09,49,0,45,11/01/12 00:28,
20120616,09,53,10,0,11/01/12 00:28,
20120616,09,55,0,10,11/01/12 00:28,
20120616,09,56,7,0,11/01/12 00:28,
20120616,09,57,0,10,11/01/12 00:28,
20120616,09,60,10,1,11/01/12 00:28,
20120616,09,61,10,1,11/01/12 00:28,
20120616,09,65,15,1535,11/01/12 00:28,
20120616,09,66,0,10,11/01/12 00:28,
20120616,09,67,10,0,11/01/12 00:28,
20120616,09,68,0,1,11/01/12 00:28,
20120616,09,70,0,2,11/01/12 00:28,
20120616,09,74,5,0,11/01/12 00:28,
20120616,09,76,20,0,11/01/12 00:28,
20120616,09,77,0,244,11/01/12 00:28,
20120616,09,79,10,0,11/01/12 00:28,
20120616,09,81,6,1,11/01/12 00:28,
20120616,09,85,10,400,11/01/12 00:28,
20120616,09,88,0,100,11/01/12 00:28,
20120616,09,89,6,0,11/01/12 00:28,
20120616,09,90,10,0,11/01/12 00:28,
20120616,09,99,5,0,11/01/12 00:28,
20120616,09,100,102,65,11/01/12 00:28,
20120616,09,124,5,0,11/01/12 00:28,
20120616,09,150,0,30,11/01/12 00:28,
20120616,09,189,0,362,11/01/12 00:28,
20120616,09,219,0,150,11/01/12 00:28,
20120616,09,222,0,100,11/01/12 00:28,
20120616,09,230,0,100,11/01/12 00:28,
20120616,09,500,0,5,11/01/12 00:28,
20120616,09,999,0,4190.9,11/01/12 00:28,
20120616,09,1000,0,111,11/01/12 00:28,
20120616,10,-200,100,0,11/01/12 00:28,
20120616,10,-199,0,4,11/01/12 00:28,
20120616,10,-50,0,23,11/01/12 00:28,
20120616,10,-25,0,10,11/01/12 00:28,
20120616,10,-15,0,7,11/01/12 00:28,
20120616,10,-10,10,0,11/01/12 00:28,
20120616,10,-5,0,5,11/01/12 00:28,
20120616,10,0,2634.4,0,11/01/12 00:28,
20120616,10,1,1667,0,11/01/12 00:28,
20120616,10,2,0,16,11/01/12 00:28,
20120616,10,3,3,70,11/01/12 00:28,
20120616,10,5,544,0,11/01/12 00:28,
20120616,10,7,30,18,11/01/12 00:28,
20120616,10,8,0,50,11/01/12 00:28,
20120616,10,9,4.5,0,11/01/12 00:28,
20120616,10,10,10,16.6,11/01/12 00:28,
