BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130428,01,-200,75,0,09/18/13 18:08,
20130428,01,-15,398,0,09/18/13 18:08,
20130428,01,-4,0,10,09/18/13 18:08,
20130428,01,-2,0,10,09/18/13 18:08,
20130428,01,0,2287.7,5,09/18/13 18:08,
20130428,01,1,900,20,09/18/13 18:08,
20130428,01,2,0,11,09/18/13 18:08,
20130428,01,4,0,20,09/18/13 18:08,
20130428,01,5,220,21,09/18/13 18:08,
20130428,01,6,0,25,09/18/13 18:08,
20130428,01,7,117,10,09/18/13 18:08,
20130428,01,8,0,57,09/18/13 18:08,
20130428,01,9,0,10,09/18/13 18:08,
20130428,01,10,0,11,09/18/13 18:08,
20130428,01,11,0,10,09/18/13 18:08,
20130428,01,12,0,10,09/18/13 18:08,
20130428,01,13,0,10,09/18/13 18:08,
20130428,01,14,0,10,09/18/13 18:08,
20130428,01,15,50,40,09/18/13 18:08,
20130428,01,16,1.4,50,09/18/13 18:08,
20130428,01,17,2.1,0,09/18/13 18:08,
20130428,01,18,0,15,09/18/13 18:08,
20130428,01,19,4.9,0,09/18/13 18:08,
20130428,01,20,2.1,100,09/18/13 18:08,
20130428,01,21,204.5,150,09/18/13 18:08,
20130428,01,22,1.5,59.8,09/18/13 18:08,
20130428,01,23,7.5,51.8,09/18/13 18:08,
20130428,01,24,338,100,09/18/13 18:08,
20130428,01,25,353.5,90.6,09/18/13 18:08,
20130428,01,26,106.5,62,09/18/13 18:08,
20130428,01,27,200,21.4,09/18/13 18:08,
20130428,01,28,3,15,09/18/13 18:08,
20130428,01,29,175,12,09/18/13 18:08,
20130428,01,30,4,10,09/18/13 18:08,
20130428,01,31,150,183,09/18/13 18:08,
20130428,01,32,50,5,09/18/13 18:08,
20130428,01,33,15,0,09/18/13 18:08,
20130428,01,34,424,4.3,09/18/13 18:08,
20130428,01,35,190,264,09/18/13 18:08,
20130428,01,36,50,0,09/18/13 18:08,
20130428,01,37,235,0,09/18/13 18:08,
20130428,01,38,130,0,09/18/13 18:08,
20130428,01,39,110,0,09/18/13 18:08,
20130428,01,40,110,0,09/18/13 18:08,
20130428,01,41,30,0,09/18/13 18:08,
20130428,01,42,80,25,09/18/13 18:08,
20130428,01,43,30,0,09/18/13 18:08,
20130428,01,44,30,0,09/18/13 18:08,
20130428,01,45,30,0,09/18/13 18:08,
20130428,01,46,52.7,0,09/18/13 18:08,
20130428,01,47,30,0,09/18/13 18:08,
20130428,01,65,0,20,09/18/13 18:08,
20130428,01,74,0,220,09/18/13 18:08,
20130428,01,200,0,232,09/18/13 18:08,
20130428,01,309,0,6,09/18/13 18:08,
20130428,01,999,0,3613.2,09/18/13 18:08,
20130428,01,1000,0,168,09/18/13 18:08,
20130428,02,-200,75,0,09/18/13 18:08,
20130428,02,-15,398,0,09/18/13 18:08,
20130428,02,-4,0,10,09/18/13 18:08,
20130428,02,-2,0,10,09/18/13 18:08,
20130428,02,0,2287.7,5,09/18/13 18:08,
20130428,02,1,900,20,09/18/13 18:08,
20130428,02,2,0,11,09/18/13 18:08,
20130428,02,4,0,20,09/18/13 18:08,
20130428,02,5,469,21,09/18/13 18:08,
20130428,02,6,0,25,09/18/13 18:08,
20130428,02,7,117,10,09/18/13 18:08,
20130428,02,8,0,57,09/18/13 18:08,
20130428,02,9,0,10,09/18/13 18:08,
20130428,02,10,0,11,09/18/13 18:08,
20130428,02,11,1.4,10,09/18/13 18:08,
20130428,02,12,0,10,09/18/13 18:08,
20130428,02,13,2.1,30,09/18/13 18:08,
20130428,02,14,3.5,60,09/18/13 18:08,
20130428,02,15,150,21.8,09/18/13 18:08,
20130428,02,16,2.4,0,09/18/13 18:08,
20130428,02,17,3.6,1.1,09/18/13 18:08,
20130428,02,18,0,115.7,09/18/13 18:08,
20130428,02,19,6,150,09/18/13 18:08,
20130428,02,20,0,58,09/18/13 18:08,
20130428,02,21,208.5,100,09/18/13 18:08,
20130428,02,22,3.5,50,09/18/13 18:08,
20130428,02,23,50,96.2,09/18/13 18:08,
20130428,02,24,138,32.8,09/18/13 18:08,
20130428,02,25,200,25,09/18/13 18:08,
20130428,02,26,203,35,09/18/13 18:08,
20130428,02,27,150,12,09/18/13 18:08,
20130428,02,28,3,10,09/18/13 18:08,
20130428,02,29,170,158,09/18/13 18:08,
20130428,02,30,204,5,09/18/13 18:08,
20130428,02,31,200,0,09/18/13 18:08,
20130428,02,32,115,3,09/18/13 18:08,
20130428,02,33,495,0,09/18/13 18:08,
20130428,02,34,70,.7,09/18/13 18:08,
20130428,02,35,205,264,09/18/13 18:08,
20130428,02,36,240,0,09/18/13 18:08,
20130428,02,37,110,0,09/18/13 18:08,
20130428,02,38,140,0,09/18/13 18:08,
20130428,02,39,60,0,09/18/13 18:08,
20130428,02,40,80,0,09/18/13 18:08,
20130428,02,41,30,0,09/18/13 18:08,
20130428,02,42,30,25,09/18/13 18:08,
20130428,02,46,23.3,0,09/18/13 18:08,
20130428,02,65,0,20,09/18/13 18:08,
20130428,02,70,0,220,09/18/13 18:08,
20130428,02,200,0,232,09/18/13 18:08,
20130428,02,273,0,6,09/18/13 18:08,
20130428,02,999,0,3597.9,09/18/13 18:08,
20130428,02,1000,0,168,09/18/13 18:08,
20130428,03,-200,75,0,09/18/13 18:08,
20130428,03,-15,598,0,09/18/13 18:08,
20130428,03,-4,0,10,09/18/13 18:08,
20130428,03,-2,0,10,09/18/13 18:08,
20130428,03,0,2287.7,5,09/18/13 18:08,
20130428,03,1,900,20,09/18/13 18:08,
20130428,03,2,0,11,09/18/13 18:08,
20130428,03,4,0,20,09/18/13 18:08,
20130428,03,5,569,21,09/18/13 18:08,
20130428,03,6,0,25,09/18/13 18:08,
20130428,03,7,118.4,10,09/18/13 18:08,
20130428,03,8,0,57,09/18/13 18:08,
20130428,03,9,2.1,10,09/18/13 18:08,
20130428,03,10,0,11,09/18/13 18:08,
20130428,03,11,3.5,10,09/18/13 18:08,
20130428,03,12,0,31.8,09/18/13 18:08,
20130428,03,13,1.4,11.1,09/18/13 18:08,
20130428,03,14,1,60,09/18/13 18:08,
20130428,03,15,152.1,20.7,09/18/13 18:08,
20130428,03,16,5,0,09/18/13 18:08,
20130428,03,17,2.5,100,09/18/13 18:08,
20130428,03,18,50,165,09/18/13 18:08,
20130428,03,19,1.4,58,09/18/13 18:08,
20130428,03,20,10.6,103.5,09/18/13 18:08,
20130428,03,21,200,52.1,09/18/13 18:08,
20130428,03,22,50,57,09/18/13 18:08,
20130428,03,23,3,36.4,09/18/13 18:08,
20130428,03,24,188,30,09/18/13 18:08,
20130428,03,25,213,45,09/18/13 18:08,
20130428,03,26,215,15,09/18/13 18:08,
20130428,03,27,349,12,09/18/13 18:08,
20130428,03,28,180,10,09/18/13 18:08,
20130428,03,29,225,158,09/18/13 18:08,
20130428,03,30,90,5,09/18/13 18:08,
20130428,03,31,110,3,09/18/13 18:08,
20130428,03,32,445,0,09/18/13 18:08,
20130428,03,33,255,0,09/18/13 18:08,
20130428,03,34,265,.3,09/18/13 18:08,
20130428,03,35,240,264,09/18/13 18:08,
20130428,03,36,110,0,09/18/13 18:08,
20130428,03,37,140,0,09/18/13 18:08,
20130428,03,38,110,0,09/18/13 18:08,
20130428,03,39,30,0,09/18/13 18:08,
20130428,03,40,30,0,09/18/13 18:08,
20130428,03,42,0,25,09/18/13 18:08,
20130428,03,46,23.7,0,09/18/13 18:08,
20130428,03,65,0,20,09/18/13 18:08,
20130428,03,67,0,220,09/18/13 18:08,
20130428,03,200,0,232,09/18/13 18:08,
20130428,03,249,0,6,09/18/13 18:08,
20130428,03,999,0,3567.5,09/18/13 18:08,
20130428,03,1000,0,168,09/18/13 18:08,
20130428,04,-200,75,0,09/18/13 18:08,
20130428,04,-15,598,0,09/18/13 18:08,
20130428,04,-4,0,10,09/18/13 18:08,
20130428,04,-2,0,10,09/18/13 18:08,
20130428,04,0,2288.7,5,09/18/13 18:08,
20130428,04,1,900,20,09/18/13 18:08,
20130428,04,2,0,11,09/18/13 18:08,
20130428,04,4,0,20,09/18/13 18:08,
20130428,04,5,569,21,09/18/13 18:08,
20130428,04,6,1.4,25,09/18/13 18:08,
20130428,04,7,117,10,09/18/13 18:08,
20130428,04,8,2.1,57,09/18/13 18:08,
20130428,04,9,0,10,09/18/13 18:08,
20130428,04,10,0,32.8,09/18/13 18:08,
20130428,04,11,3.5,10,09/18/13 18:08,
20130428,04,12,0,11.1,09/18/13 18:08,
20130428,04,13,2.4,10,09/18/13 18:08,
20130428,04,14,3.6,60.7,09/18/13 18:08,
20130428,04,15,150,120,09/18/13 18:08,
20130428,04,16,6,100,09/18/13 18:08,
20130428,04,17,0,50,09/18/13 18:08,
20130428,04,18,50,65,09/18/13 18:08,
20130428,04,19,1.4,108,09/18/13 18:08,
20130428,04,20,5.6,53.5,09/18/13 18:08,
20130428,04,21,205,52.1,09/18/13 18:08,
20130428,04,22,0,7,09/18/13 18:08,
20130428,04,23,253,36.4,09/18/13 18:08,
20130428,04,24,98,55,09/18/13 18:08,
20130428,04,25,218,20,09/18/13 18:08,
20130428,04,26,220,15,09/18/13 18:08,
20130428,04,27,429,12,09/18/13 18:08,
20130428,04,28,115,168,09/18/13 18:08,
20130428,04,29,290,5,09/18/13 18:08,
20130428,04,30,45,0,09/18/13 18:08,
20130428,04,31,385,3,09/18/13 18:08,
20130428,04,32,180,0,09/18/13 18:08,
20130428,04,33,260,0,09/18/13 18:08,
20130428,04,34,205,.1,09/18/13 18:08,
20130428,04,35,240,264,09/18/13 18:08,
20130428,04,36,110,0,09/18/13 18:08,
20130428,04,37,140,0,09/18/13 18:08,
20130428,04,38,110,0,09/18/13 18:08,
20130428,04,39,30,0,09/18/13 18:08,
20130428,04,40,30,0,09/18/13 18:08,
20130428,04,42,0,25,09/18/13 18:08,
20130428,04,46,23.9,0,09/18/13 18:08,
20130428,04,65,0,20,09/18/13 18:08,
20130428,04,66,0,220,09/18/13 18:08,
20130428,04,200,0,232,09/18/13 18:08,
20130428,04,243,0,6,09/18/13 18:08,
20130428,04,999,0,3590.3,09/18/13 18:08,
20130428,04,1000,0,168,09/18/13 18:08,
20130428,05,-200,75,0,09/18/13 18:08,
20130428,05,-15,598,0,09/18/13 18:08,
20130428,05,-4,0,10,09/18/13 18:08,
20130428,05,-2,0,10,09/18/13 18:08,
20130428,05,0,2289.7,5,09/18/13 18:08,
20130428,05,1,900,20,09/18/13 18:08,
20130428,05,2,0,11,09/18/13 18:08,
20130428,05,4,0,20,09/18/13 18:08,
20130428,05,5,713,21,09/18/13 18:08,
20130428,05,6,1.4,25,09/18/13 18:08,
20130428,05,7,117,10,09/18/13 18:08,
20130428,05,8,2.1,57,09/18/13 18:08,
20130428,05,9,0,11.8,09/18/13 18:08,
20130428,05,10,0,11,09/18/13 18:08,
20130428,05,11,3.5,11.1,09/18/13 18:08,
20130428,05,12,0,30,09/18/13 18:08,
20130428,05,13,2.4,10.7,09/18/13 18:08,
20130428,05,14,3.6,10,09/18/13 18:08,
20130428,05,15,150,70,09/18/13 18:08,
20130428,05,16,6,0,09/18/13 18:08,
20130428,05,17,200,100,09/18/13 18:08,
20130428,05,18,1.4,115,09/18/13 18:08,
20130428,05,19,52.1,111.5,09/18/13 18:08,
20130428,05,20,3.5,53.5,09/18/13 18:08,
20130428,05,21,205,50,09/18/13 18:08,
20130428,05,22,9,105.6,09/18/13 18:08,
20130428,05,23,253,1.4,09/18/13 18:08,
20130428,05,24,88,35,09/18/13 18:08,
20130428,05,25,313,30,09/18/13 18:08,
20130428,05,26,215,25,09/18/13 18:08,
20130428,05,27,324,35,09/18/13 18:08,
20130428,05,28,25,12,09/18/13 18:08,
20130428,05,29,365,185,09/18/13 18:08,
20130428,05,30,40,8,09/18/13 18:08,
20130428,05,31,95,5,09/18/13 18:08,
20130428,05,32,210,0,09/18/13 18:08,
20130428,05,33,455,3,09/18/13 18:08,
20130428,05,34,235,.2,09/18/13 18:08,
20130428,05,35,260,264,09/18/13 18:08,
20130428,05,36,110,0,09/18/13 18:08,
20130428,05,37,140,0,09/18/13 18:08,
20130428,05,38,110,0,09/18/13 18:08,
20130428,05,39,30,0,09/18/13 18:08,
20130428,05,40,30,0,09/18/13 18:08,
20130428,05,41,30,0,09/18/13 18:08,
20130428,05,42,30,25,09/18/13 18:08,
20130428,05,46,23.8,0,09/18/13 18:08,
20130428,05,65,0,20,09/18/13 18:08,
20130428,05,67,0,220,09/18/13 18:08,
20130428,05,200,0,232,09/18/13 18:08,
20130428,05,258,0,6,09/18/13 18:08,
20130428,05,999,0,3594.6,09/18/13 18:08,
20130428,05,1000,0,168,09/18/13 18:08,
20130428,06,-200,75,0,09/18/13 18:08,
20130428,06,-15,598,0,09/18/13 18:08,
20130428,06,-4,0,10,09/18/13 18:08,
20130428,06,-2,0,10,09/18/13 18:08,
20130428,06,0,2289.7,5,09/18/13 18:08,
20130428,06,1,900,20,09/18/13 18:08,
20130428,06,2,0,11,09/18/13 18:08,
20130428,06,4,0,20,09/18/13 18:08,
20130428,06,5,691,21,09/18/13 18:08,
20130428,06,6,0,25,09/18/13 18:08,
20130428,06,7,117,10,09/18/13 18:08,
20130428,06,8,1.4,57,09/18/13 18:08,
20130428,06,9,0,11.8,09/18/13 18:08,
20130428,06,10,2.1,11,09/18/13 18:08,
20130428,06,11,0,11.1,09/18/13 18:08,
20130428,06,12,3.5,10,09/18/13 18:08,
20130428,06,13,1.4,30.7,09/18/13 18:08,
20130428,06,14,1,10,09/18/13 18:08,
20130428,06,15,152.1,35,09/18/13 18:08,
20130428,06,16,5,0,09/18/13 18:08,
20130428,06,17,202.5,50,09/18/13 18:08,
20130428,06,18,0,100,09/18/13 18:08,
20130428,06,19,0,108,09/18/13 18:08,
20130428,06,20,53.5,53.5,09/18/13 18:08,
20130428,06,21,203.5,52.1,09/18/13 18:08,
20130428,06,22,100,57,09/18/13 18:08,
20130428,06,23,5,101.4,09/18/13 18:08,
20130428,06,24,88,0,09/18/13 18:08,
20130428,06,25,350,50,09/18/13 18:08,
20130428,06,26,326,25,09/18/13 18:08,
20130428,06,27,320,35,09/18/13 18:08,
20130428,06,28,176,30,09/18/13 18:08,
20130428,06,29,80,25,09/18/13 18:08,
20130428,06,30,37,20,09/18/13 18:08,
20130428,06,31,90,19,09/18/13 18:08,
20130428,06,32,95,12,09/18/13 18:08,
20130428,06,33,225,10,09/18/13 18:08,
20130428,06,34,485,233.4,09/18/13 18:08,
20130428,06,35,0,273,09/18/13 18:08,
20130428,06,36,120,0,09/18/13 18:08,
20130428,06,37,0,3,09/18/13 18:08,
20130428,06,38,125,0,09/18/13 18:08,
20130428,06,39,50,4.5,09/18/13 18:08,
20130428,06,40,195,0,09/18/13 18:08,
20130428,06,41,30,0,09/18/13 18:08,
20130428,06,42,110,25,09/18/13 18:08,
20130428,06,43,80,0,09/18/13 18:08,
20130428,06,44,30,0,09/18/13 18:08,
20130428,06,45,30,0,09/18/13 18:08,
20130428,06,46,53.6,0,09/18/13 18:08,
20130428,06,47,30,0,09/18/13 18:08,
20130428,06,48,30,0,09/18/13 18:08,
20130428,06,49,30,0,09/18/13 18:08,
20130428,06,50,30,0,09/18/13 18:08,
20130428,06,51,30,0,09/18/13 18:08,
20130428,06,52,30,0,09/18/13 18:08,
20130428,06,65,0,20,09/18/13 18:08,
20130428,06,70,0,220,09/18/13 18:08,
20130428,06,200,0,232,09/18/13 18:08,
20130428,06,309,0,6,09/18/13 18:08,
20130428,06,999,0,3625.2,09/18/13 18:08,
20130428,06,1000,0,168,09/18/13 18:08,
20130428,07,-200,75,0,09/18/13 18:08,
20130428,07,-15,598,0,09/18/13 18:08,
20130428,07,-4,0,10,09/18/13 18:08,
20130428,07,-2,0,10,09/18/13 18:08,
20130428,07,0,2289.7,5,09/18/13 18:08,
20130428,07,1,900,20,09/18/13 18:08,
20130428,07,2,0,11,09/18/13 18:08,
20130428,07,4,0,20,09/18/13 18:08,
20130428,07,5,812,21,09/18/13 18:08,
20130428,07,6,0,25,09/18/13 18:08,
20130428,07,7,117,10,09/18/13 18:08,
20130428,07,8,0,58.8,09/18/13 18:08,
20130428,07,9,0,10,09/18/13 18:08,
20130428,07,10,1.4,11,09/18/13 18:08,
20130428,07,11,0,11.1,09/18/13 18:08,
20130428,07,12,2.1,10,09/18/13 18:08,
20130428,07,13,0,30.7,09/18/13 18:08,
20130428,07,14,3.5,10,09/18/13 18:08,
20130428,07,15,51.4,20,09/18/13 18:08,
20130428,07,16,1,0,09/18/13 18:08,
20130428,07,17,203.6,0,09/18/13 18:08,
20130428,07,18,3.5,108,09/18/13 18:08,
20130428,07,19,2.5,100,09/18/13 18:08,
20130428,07,20,100,50,09/18/13 18:08,
20130428,07,21,353.5,50,09/18/13 18:08,
20130428,07,22,3.5,65,09/18/13 18:08,
20130428,07,23,.7,111.2,09/18/13 18:08,
20130428,07,24,140.8,2.8,09/18/13 18:08,
20130428,07,25,306.3,0,09/18/13 18:08,
20130428,07,26,100.7,25,09/18/13 18:08,
20130428,07,27,255,0,09/18/13 18:08,
20130428,07,28,250,0,09/18/13 18:08,
20130428,07,29,60,0,09/18/13 18:08,
20130428,07,30,65,0,09/18/13 18:08,
20130428,07,31,145,54,09/18/13 18:08,
20130428,07,32,55,0,09/18/13 18:08,
20130428,07,33,60,0,09/18/13 18:08,
20130428,07,34,40,36.1,09/18/13 18:08,
20130428,07,35,395,105,09/18/13 18:08,
20130428,07,36,25,25,09/18/13 18:08,
20130428,07,37,50,20,09/18/13 18:08,
20130428,07,38,50,31,09/18/13 18:08,
20130428,07,39,0,10,09/18/13 18:08,
20130428,07,40,25,8,09/18/13 18:08,
20130428,07,41,0,7.5,09/18/13 18:08,
20130428,07,42,0,25,09/18/13 18:08,
20130428,07,43,0,3,09/18/13 18:08,
20130428,07,46,22.9,225,09/18/13 18:08,
20130428,07,55,0,2,09/18/13 18:08,
20130428,07,65,17,264,09/18/13 18:08,
20130428,07,67,10,0,09/18/13 18:08,
20130428,07,72,0,220,09/18/13 18:08,
20130428,07,81,15,0,09/18/13 18:08,
20130428,07,100,0,20,09/18/13 18:08,
20130428,07,200,0,232,09/18/13 18:08,
20130428,07,408,0,6,09/18/13 18:08,
20130428,07,999,0,3630.8,09/18/13 18:08,
20130428,07,1000,0,168,09/18/13 18:08,
20130428,08,-200,75,0,09/18/13 18:08,
20130428,08,-4,0,10,09/18/13 18:08,
20130428,08,-2,0,10,09/18/13 18:08,
20130428,08,0,2195.7,5,09/18/13 18:08,
20130428,08,1,900,0,09/18/13 18:08,
20130428,08,2,0,11,09/18/13 18:08,
20130428,08,4,0,20,09/18/13 18:08,
20130428,08,5,987,21,09/18/13 18:08,
20130428,08,6,0,25,09/18/13 18:08,
20130428,08,7,0,10,09/18/13 18:08,
20130428,08,8,0,57,09/18/13 18:08,
20130428,08,9,0,11.8,09/18/13 18:08,
20130428,08,10,0,11,09/18/13 18:08,
20130428,08,11,0,10,09/18/13 18:08,
20130428,08,12,0,11.1,09/18/13 18:08,
20130428,08,13,0,10,09/18/13 18:08,
20130428,08,14,0,10.7,09/18/13 18:08,
20130428,08,15,51.4,20,09/18/13 18:08,
20130428,08,16,2.1,0,09/18/13 18:08,
20130428,08,17,200,0,09/18/13 18:08,
20130428,08,18,3.5,0,09/18/13 18:08,
20130428,08,19,1.4,20,09/18/13 18:08,
20130428,08,20,2.1,170,09/18/13 18:08,
20130428,08,21,254.5,100,09/18/13 18:08,
20130428,08,22,101.5,163,09/18/13 18:08,
20130428,08,23,2.5,150,09/18/13 18:08,
20130428,08,24,91.5,100,09/18/13 18:08,
20130428,08,25,454.2,161.2,09/18/13 18:08,
20130428,08,26,107,2.8,09/18/13 18:08,
20130428,08,27,152.1,0,09/18/13 18:08,
20130428,08,28,0,25,09/18/13 18:08,
20130428,08,29,125,50,09/18/13 18:08,
20130428,08,30,230,0,09/18/13 18:08,
20130428,08,31,35,39,09/18/13 18:08,
20130428,08,32,51.4,80,09/18/13 18:08,
20130428,08,33,41.3,45,09/18/13 18:08,
20130428,08,34,100,17.2,09/18/13 18:08,
20130428,08,35,150,12,09/18/13 18:08,
20130428,08,36,250,60,09/18/13 18:08,
20130428,08,37,0,33,09/18/13 18:08,
20130428,08,38,0,9,09/18/13 18:08,
20130428,08,39,0,3,09/18/13 18:08,
20130428,08,42,0,7.5,09/18/13 18:08,
20130428,08,43,50,0,09/18/13 18:08,
20130428,08,44,0,300,09/18/13 18:08,
20130428,08,45,0,50,09/18/13 18:08,
20130428,08,46,21.8,0,09/18/13 18:08,
20130428,08,51,0,5,09/18/13 18:08,
20130428,08,52,10,0,09/18/13 18:08,
20130428,08,54,10,0,09/18/13 18:08,
20130428,08,55,0,2,09/18/13 18:08,
20130428,08,65,0,278,09/18/13 18:08,
20130428,08,75,15,0,09/18/13 18:08,
20130428,08,100,0,20,09/18/13 18:08,
20130428,08,109,0,220,09/18/13 18:08,
20130428,08,200,0,232,09/18/13 18:08,
20130428,08,231,0,6,09/18/13 18:08,
20130428,08,999,0,3653.6,09/18/13 18:08,
20130428,08,1000,0,168,09/18/13 18:08,
20130428,09,-200,75,0,09/18/13 18:08,
20130428,09,-4,0,10,09/18/13 18:08,
20130428,09,-2,0,10,09/18/13 18:08,
20130428,09,0,2201.1,5,09/18/13 18:08,
20130428,09,1,900,0,09/18/13 18:08,
20130428,09,2,0,11,09/18/13 18:08,
20130428,09,4,0,20,09/18/13 18:08,
20130428,09,5,369,11,09/18/13 18:08,
20130428,09,6,0,25,09/18/13 18:08,
20130428,09,7,0,10,09/18/13 18:08,
20130428,09,8,0,57,09/18/13 18:08,
20130428,09,9,0,11.8,09/18/13 18:08,
20130428,09,10,0,11,09/18/13 18:08,
20130428,09,11,0,10,09/18/13 18:08,
20130428,09,12,0,11.1,09/18/13 18:08,
20130428,09,13,0,10,09/18/13 18:08,
20130428,09,14,0,10.7,09/18/13 18:08,
20130428,09,15,50,0,09/18/13 18:08,
20130428,09,18,0,20,09/18/13 18:08,
20130428,09,20,1.4,30,09/18/13 18:08,
20130428,09,21,0,15,09/18/13 18:08,
20130428,09,22,2.1,75,09/18/13 18:08,
20130428,09,23,4.9,50,09/18/13 18:08,
20130428,09,24,2.1,50,09/18/13 18:08,
20130428,09,25,103.5,50,09/18/13 18:08,
20130428,09,26,2.5,103.5,09/18/13 18:08,
20130428,09,27,3.9,52.1,09/18/13 18:08,
20130428,09,28,5.6,157,09/18/13 18:08,
20130428,09,29,3,1.4,09/18/13 18:08,
20130428,09,30,31.5,50,09/18/13 18:08,
20130428,09,31,0,12,09/18/13 18:08,
20130428,09,32,260,0,09/18/13 18:08,
20130428,09,33,20,50,09/18/13 18:08,
20130428,09,34,15,3,09/18/13 18:08,
20130428,09,35,400,4,09/18/13 18:08,
20130428,09,36,203.5,0,09/18/13 18:08,
20130428,09,37,53.5,50,09/18/13 18:08,
20130428,09,38,0,0,09/18/13 18:08,
20130428,09,39,0,2,09/18/13 18:08,
20130428,09,41,25,0,09/18/13 18:08,
20130428,09,42,0,5,09/18/13 18:08,
20130428,09,45,50,385,09/18/13 18:08,
20130428,09,46,21,0,09/18/13 18:08,
20130428,09,50,10,0,09/18/13 18:08,
20130428,09,51,0,5,09/18/13 18:08,
20130428,09,52,10,0,09/18/13 18:08,
20130428,09,65,0,278,09/18/13 18:08,
20130428,09,70,15,0,09/18/13 18:08,
20130428,09,100,0,20,09/18/13 18:08,
20130428,09,119,0,220,09/18/13 18:08,
20130428,09,200,0,232,09/18/13 18:08,
20130428,09,270,0,6,09/18/13 18:08,
20130428,09,999,0,3682.5,09/18/13 18:08,
20130428,09,1000,0,168,09/18/13 18:08,
20130428,10,-200,75,0,09/18/13 18:08,
20130428,10,-4,0,10,09/18/13 18:08,
20130428,10,-2,0,10,09/18/13 18:08,
20130428,10,0,2211.8,5,09/18/13 18:08,
20130428,10,1,900,0,09/18/13 18:08,
20130428,10,2,0,11,09/18/13 18:08,
20130428,10,4,0,20,09/18/13 18:08,
20130428,10,5,325,11,09/18/13 18:08,
20130428,10,6,0,25,09/18/13 18:08,
20130428,10,7,0,10,09/18/13 18:08,
20130428,10,8,0,57,09/18/13 18:08,
20130428,10,9,0,10,09/18/13 18:08,
20130428,10,10,0,11,09/18/13 18:08,
20130428,10,11,0,10,09/18/13 18:08,
20130428,10,12,0,10,09/18/13 18:08,
20130428,10,13,0,11.8,09/18/13 18:08,
20130428,10,14,0,10,09/18/13 18:08,
20130428,10,15,50,0,09/18/13 18:08,
20130428,10,16,0,1.1,09/18/13 18:08,
20130428,10,17,0,.7,09/18/13 18:08,
20130428,10,20,0,50,09/18/13 18:08,
20130428,10,21,0,15,09/18/13 18:08,
20130428,10,22,0,75,09/18/13 18:08,
20130428,10,23,1.4,0,09/18/13 18:08,
20130428,10,24,2.1,20,09/18/13 18:08,
20130428,10,25,103.5,50,09/18/13 18:08,
20130428,10,26,1.4,50,09/18/13 18:08,
20130428,10,27,5.6,50,09/18/13 18:08,
20130428,10,28,1,100,09/18/13 18:08,
20130428,10,29,4,55.6,09/18/13 18:08,
20130428,10,30,31.4,204.9,09/18/13 18:08,
20130428,10,31,5.6,3.5,09/18/13 18:08,
20130428,10,32,100,8,09/18/13 18:08,
20130428,10,33,170,50,09/18/13 18:08,
20130428,10,34,0,3.8,09/18/13 18:08,
20130428,10,35,350,0,09/18/13 18:08,
20130428,10,36,50,15,09/18/13 18:08,
20130428,10,37,125,50,09/18/13 18:08,
20130428,10,38,50,0,09/18/13 18:08,
20130428,10,39,26.4,0,09/18/13 18:08,
20130428,10,40,2.1,0,09/18/13 18:08,
20130428,10,41,3.5,0,09/18/13 18:08,
20130428,10,42,0,5,09/18/13 18:08,
20130428,10,45,0,385,09/18/13 18:08,
20130428,10,46,70.2,0,09/18/13 18:08,
20130428,10,48,25,0,09/18/13 18:08,
20130428,10,51,0,5,09/18/13 18:08,
20130428,10,52,25,0,09/18/13 18:08,
20130428,10,55,10,0,09/18/13 18:08,
20130428,10,57,10,0,09/18/13 18:08,
20130428,10,100,0,298,09/18/13 18:08,
20130428,10,124,0,220,09/18/13 18:08,
20130428,10,200,0,232,09/18/13 18:08,
20130428,10,321,0,6,09/18/13 18:08,
20130428,10,999,0,3694.1,09/18/13 18:08,
20130428,10,1000,0,168,09/18/13 18:08,
20130428,11,-200,75,0,09/18/13 18:08,
20130428,11,-4,0,10,09/18/13 18:08,
20130428,11,-2,0,10,09/18/13 18:08,
20130428,11,0,2206,5,09/18/13 18:08,
20130428,11,1,900,0,09/18/13 18:08,
20130428,11,2,0,11,09/18/13 18:08,
20130428,11,4,0,20,09/18/13 18:08,
20130428,11,5,265,11,09/18/13 18:08,
20130428,11,6,0,25,09/18/13 18:08,
20130428,11,7,0,10,09/18/13 18:08,
20130428,11,8,0,57,09/18/13 18:08,
20130428,11,9,0,10,09/18/13 18:08,
20130428,11,10,0,11,09/18/13 18:08,
20130428,11,11,0,10,09/18/13 18:08,
20130428,11,12,0,10,09/18/13 18:08,
20130428,11,13,0,10,09/18/13 18:08,
20130428,11,14,0,10,09/18/13 18:08,
20130428,11,15,50,0,09/18/13 18:08,
20130428,11,17,0,1.8,09/18/13 18:08,
20130428,11,19,0,1.1,09/18/13 18:08,
20130428,11,20,0,50,09/18/13 18:08,
20130428,11,21,0,15.7,09/18/13 18:08,
20130428,11,22,0,75,09/18/13 18:08,
20130428,11,24,0,20,09/18/13 18:08,
20130428,11,25,101.4,50,09/18/13 18:08,
20130428,11,26,2.1,50,09/18/13 18:08,
20130428,11,27,3.5,50,09/18/13 18:08,
20130428,11,28,3.5,100,09/18/13 18:08,
20130428,11,29,5.5,50,09/18/13 18:08,
20130428,11,30,10,205.6,09/18/13 18:08,
