BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150727,01,-999,0.0,2.0,12/01/15 00:00
20150727,01,-749,0.0,2.0,12/01/15 00:00
20150727,01,-673,0.0,5.0,12/01/15 00:00
20150727,01,-573,0.0,2.0,12/01/15 00:00
20150727,01,-549,0.0,2.0,12/01/15 00:00
20150727,01,-529,0.0,2.0,12/01/15 00:00
20150727,01,-499,0.0,1.0,12/01/15 00:00
20150727,01,-473,0.0,2.0,12/01/15 00:00
20150727,01,-459,0.0,2.0,12/01/15 00:00
20150727,01,-429,0.0,1.0,12/01/15 00:00
20150727,01,-399,0.0,2.5,12/01/15 00:00
20150727,01,-376,0.0,5.0,12/01/15 00:00
20150727,01,-373,0.0,2.0,12/01/15 00:00
20150727,01,-349,0.0,1.5,12/01/15 00:00
20150727,01,-305,0.0,2.0,12/01/15 00:00
20150727,01,-299,0.0,6.5,12/01/15 00:00
20150727,01,-273,0.0,2.0,12/01/15 00:00
20150727,01,-263,0.0,1.0,12/01/15 00:00
20150727,01,-245,0.0,5.0,12/01/15 00:00
20150727,01,-229,0.0,1.5,12/01/15 00:00
20150727,01,-200,1.0,0.0,12/01/15 00:00
20150727,01,-199,0.0,5.0,12/01/15 00:00
20150727,01,-182,0.0,1.0,12/01/15 00:00
20150727,01,-179,0.0,1.5,12/01/15 00:00
20150727,01,-149,0.0,8.0,12/01/15 00:00
20150727,01,-97,0.0,1.0,12/01/15 00:00
20150727,01,-70,0.0,3.0,12/01/15 00:00
20150727,01,-50,11.8,3.0,12/01/15 00:00
20150727,01,-40,0.0,3.0,12/01/15 00:00
20150727,01,-30,0.7,0.0,12/01/15 00:00
20150727,01,-26,5.0,0.0,12/01/15 00:00
20150727,01,-25,8.0,0.0,12/01/15 00:00
20150727,01,-23,0.0,12.0,12/01/15 00:00
20150727,01,-21,30.0,0.0,12/01/15 00:00
20150727,01,-20,0.0,3.0,12/01/15 00:00
20150727,01,-19,0.0,6.0,12/01/15 00:00
20150727,01,-17,10.0,0.0,12/01/15 00:00
20150727,01,-16,20.0,0.0,12/01/15 00:00
20150727,01,-15,0.0,12.0,12/01/15 00:00
20150727,01,-12,0.0,14.0,12/01/15 00:00
20150727,01,-8,0.0,20.0,12/01/15 00:00
20150727,01,-6,0.0,1.0,12/01/15 00:00
20150727,01,-5,330.0,0.0,12/01/15 00:00
20150727,01,-4,0.0,12.5,12/01/15 00:00
20150727,01,-3,0.0,5.5,12/01/15 00:00
20150727,01,-2,0.0,0.5,12/01/15 00:00
20150727,01,-1,0.0,1.6,12/01/15 00:00
20150727,01,0,1826.7,0.0,12/01/15 00:00
20150727,01,1,216.0,9.5,12/01/15 00:00
20150727,01,2,0.0,1.0,12/01/15 00:00
20150727,01,3,0.0,6.5,12/01/15 00:00
20150727,01,4,0.0,14.0,12/01/15 00:00
20150727,01,5,171.8,5.0,12/01/15 00:00
20150727,01,6,4.6,15.0,12/01/15 00:00
20150727,01,7,11.0,18.8,12/01/15 00:00
20150727,01,8,5.0,30.5,12/01/15 00:00
20150727,01,9,39.3,20.0,12/01/15 00:00
20150727,01,10,105.0,0.5,12/01/15 00:00
20150727,01,11,45.0,17.0,12/01/15 00:00
20150727,01,12,119.3,22.9,12/01/15 00:00
20150727,01,13,20.0,22.0,12/01/15 00:00
20150727,01,14,81.0,64.5,12/01/15 00:00
20150727,01,15,527.5,48.5,12/01/15 00:00
20150727,01,16,285.0,26.0,12/01/15 00:00
20150727,01,17,36.0,10.2,12/01/15 00:00
20150727,01,18,130.0,77.0,12/01/15 00:00
20150727,01,19,29.0,66.5,12/01/15 00:00
20150727,01,20,91.5,75.0,12/01/15 00:00
20150727,01,21,174.0,42.2,12/01/15 00:00
20150727,01,22,35.0,16.8,12/01/15 00:00
20150727,01,23,48.0,36.0,12/01/15 00:00
20150727,01,24,71.0,12.1,12/01/15 00:00
20150727,01,25,30.0,102.5,12/01/15 00:00
20150727,01,26,75.0,70.6,12/01/15 00:00
20150727,01,27,197.0,5.8,12/01/15 00:00
20150727,01,28,66.0,56.2,12/01/15 00:00
20150727,01,29,49.0,12.8,12/01/15 00:00
20150727,01,30,80.0,25.2,12/01/15 00:00
20150727,01,31,122.0,31.5,12/01/15 00:00
20150727,01,32,89.0,19.9,12/01/15 00:00
20150727,01,33,101.0,10.7,12/01/15 00:00
20150727,01,34,36.5,11.8,12/01/15 00:00
20150727,01,35,201.0,3.7,12/01/15 00:00
20150727,01,36,45.0,15.5,12/01/15 00:00
20150727,01,37,30.0,0.8,12/01/15 00:00
20150727,01,38,19.0,0.0,12/01/15 00:00
20150727,01,39,9.0,0.0,12/01/15 00:00
20150727,01,40,9.0,0.0,12/01/15 00:00
20150727,01,41,11.0,1.6,12/01/15 00:00
20150727,01,42,20.0,0.0,12/01/15 00:00
20150727,01,43,5.0,3.0,12/01/15 00:00
20150727,01,44,8.0,0.0,12/01/15 00:00
20150727,01,45,18.4,0.0,12/01/15 00:00
20150727,01,46,5.0,1.6,12/01/15 00:00
20150727,01,47,4.0,0.0,12/01/15 00:00
20150727,01,48,12.0,0.0,12/01/15 00:00
20150727,01,49,15.0,0.0,12/01/15 00:00
20150727,01,50,12.0,0.0,12/01/15 00:00
20150727,01,51,11.0,3.0,12/01/15 00:00
20150727,01,52,4.0,1.0,12/01/15 00:00
20150727,01,53,5.0,0.0,12/01/15 00:00
20150727,01,54,5.0,0.0,12/01/15 00:00
20150727,01,55,0.0,30.0,12/01/15 00:00
20150727,01,56,1.0,0.0,12/01/15 00:00
20150727,01,57,9.0,1.0,12/01/15 00:00
20150727,01,59,0.0,3.0,12/01/15 00:00
20150727,01,60,9.0,0.0,12/01/15 00:00
20150727,01,62,5.0,0.0,12/01/15 00:00
20150727,01,64,1.0,0.0,12/01/15 00:00
20150727,01,65,0.0,21.0,12/01/15 00:00
20150727,01,67,5.0,0.0,12/01/15 00:00
20150727,01,68,0.6,0.0,12/01/15 00:00
20150727,01,75,1.0,0.0,12/01/15 00:00
20150727,01,78,1.0,0.0,12/01/15 00:00
20150727,01,80,3.0,0.0,12/01/15 00:00
20150727,01,81,1.0,0.0,12/01/15 00:00
20150727,01,85,3.0,0.0,12/01/15 00:00
20150727,01,86,2.2,0.0,12/01/15 00:00
20150727,01,90,3.0,0.0,12/01/15 00:00
20150727,01,96,1.0,0.0,12/01/15 00:00
20150727,01,98,2.0,0.0,12/01/15 00:00
20150727,01,99,10.0,0.0,12/01/15 00:00
20150727,01,105,2.0,0.0,12/01/15 00:00
20150727,01,106,4.0,0.0,12/01/15 00:00
20150727,01,110,5.0,0.0,12/01/15 00:00
20150727,01,118,1.0,0.0,12/01/15 00:00
20150727,01,120,2.0,0.0,12/01/15 00:00
20150727,01,127,3.0,0.0,12/01/15 00:00
20150727,01,135,2.0,0.0,12/01/15 00:00
20150727,01,150,2.0,0.0,12/01/15 00:00
20150727,01,154,0.0,10.0,12/01/15 00:00
20150727,01,159,0.0,10.0,12/01/15 00:00
20150727,01,162,0.0,10.0,12/01/15 00:00
20150727,01,185,1.0,0.0,12/01/15 00:00
20150727,01,188,2.0,0.0,12/01/15 00:00
20150727,01,191,14.0,0.0,12/01/15 00:00
20150727,01,192,4.0,0.0,12/01/15 00:00
20150727,01,193,35.0,0.0,12/01/15 00:00
20150727,01,194,26.0,0.0,12/01/15 00:00
20150727,01,195,12.0,0.0,12/01/15 00:00
20150727,01,196,5.0,0.0,12/01/15 00:00
20150727,01,197,3.0,0.0,12/01/15 00:00
20150727,01,198,14.0,0.0,12/01/15 00:00
20150727,01,199,1.0,5.0,12/01/15 00:00
20150727,01,200,0.0,1.0,12/01/15 00:00
20150727,01,201,11.0,0.0,12/01/15 00:00
20150727,01,202,1.0,0.0,12/01/15 00:00
20150727,01,245,4.0,0.0,12/01/15 00:00
20150727,01,311,4.0,0.0,12/01/15 00:00
20150727,01,345,4.0,0.0,12/01/15 00:00
20150727,01,500,5.0,0.0,12/01/15 00:00
20150727,01,523,1.0,0.0,12/01/15 00:00
20150727,01,524,1.0,0.0,12/01/15 00:00
20150727,01,750,5.0,0.0,12/01/15 00:00
20150727,01,950,5.0,0.0,12/01/15 00:00
20150727,01,999,0.0,1443.0,12/01/15 00:00
20150727,01,1000,0.0,95.0,12/01/15 00:00
20150727,02,-999,0.0,2.0,12/01/15 00:00
20150727,02,-749,0.0,2.0,12/01/15 00:00
20150727,02,-673,0.0,5.0,12/01/15 00:00
20150727,02,-573,0.0,2.0,12/01/15 00:00
20150727,02,-549,0.0,2.0,12/01/15 00:00
20150727,02,-529,0.0,2.0,12/01/15 00:00
20150727,02,-499,0.0,1.0,12/01/15 00:00
20150727,02,-478,0.0,1.0,12/01/15 00:00
20150727,02,-473,0.0,2.0,12/01/15 00:00
20150727,02,-459,0.0,2.0,12/01/15 00:00
20150727,02,-429,0.0,1.0,12/01/15 00:00
20150727,02,-399,0.0,2.5,12/01/15 00:00
20150727,02,-376,0.0,5.0,12/01/15 00:00
20150727,02,-373,0.0,2.0,12/01/15 00:00
20150727,02,-349,0.0,1.5,12/01/15 00:00
20150727,02,-299,0.0,6.5,12/01/15 00:00
20150727,02,-273,0.0,2.0,12/01/15 00:00
20150727,02,-245,0.0,5.0,12/01/15 00:00
20150727,02,-243,0.0,1.0,12/01/15 00:00
20150727,02,-229,0.0,1.5,12/01/15 00:00
20150727,02,-200,2.0,0.0,12/01/15 00:00
20150727,02,-199,0.0,5.0,12/01/15 00:00
20150727,02,-181,0.0,1.0,12/01/15 00:00
20150727,02,-179,0.0,1.5,12/01/15 00:00
20150727,02,-97,0.0,1.0,12/01/15 00:00
20150727,02,-70,0.0,3.0,12/01/15 00:00
20150727,02,-50,0.8,3.0,12/01/15 00:00
20150727,02,-40,0.0,3.0,12/01/15 00:00
20150727,02,-27,5.0,0.0,12/01/15 00:00
20150727,02,-25,8.0,0.0,12/01/15 00:00
20150727,02,-23,0.0,12.0,12/01/15 00:00
20150727,02,-21,30.0,0.0,12/01/15 00:00
20150727,02,-20,0.0,3.0,12/01/15 00:00
20150727,02,-19,0.0,6.0,12/01/15 00:00
20150727,02,-18,10.0,0.0,12/01/15 00:00
20150727,02,-17,20.0,0.0,12/01/15 00:00
20150727,02,-15,0.0,12.0,12/01/15 00:00
20150727,02,-12,0.0,14.0,12/01/15 00:00
20150727,02,-8,0.0,20.0,12/01/15 00:00
20150727,02,-6,0.0,1.0,12/01/15 00:00
20150727,02,-5,330.0,0.0,12/01/15 00:00
20150727,02,-4,0.0,12.5,12/01/15 00:00
20150727,02,-3,0.0,3.0,12/01/15 00:00
20150727,02,-2,0.0,0.5,12/01/15 00:00
20150727,02,-1,0.0,8.5,12/01/15 00:00
20150727,02,0,1824.5,0.0,12/01/15 00:00
20150727,02,1,215.0,1.5,12/01/15 00:00
20150727,02,2,0.0,0.0,12/01/15 00:00
20150727,02,3,0.0,7.5,12/01/15 00:00
20150727,02,4,2.2,20.4,12/01/15 00:00
20150727,02,5,168.0,16.5,12/01/15 00:00
20150727,02,6,0.0,16.5,12/01/15 00:00
20150727,02,7,11.0,2.0,12/01/15 00:00
20150727,02,8,5.0,45.5,12/01/15 00:00
20150727,02,9,46.8,16.9,12/01/15 00:00
20150727,02,10,20.0,0.7,12/01/15 00:00
20150727,02,11,31.3,30.5,12/01/15 00:00
20150727,02,12,33.0,45.0,12/01/15 00:00
20150727,02,13,46.0,96.5,12/01/15 00:00
20150727,02,14,63.0,9.5,12/01/15 00:00
20150727,02,15,401.0,40.0,12/01/15 00:00
20150727,02,16,135.0,42.5,12/01/15 00:00
20150727,02,17,46.0,5.0,12/01/15 00:00
20150727,02,18,81.0,186.5,12/01/15 00:00
20150727,02,19,55.7,10.0,12/01/15 00:00
20150727,02,20,150.0,81.0,12/01/15 00:00
20150727,02,21,59.0,43.0,12/01/15 00:00
20150727,02,22,70.0,32.0,12/01/15 00:00
20150727,02,23,78.0,123.2,12/01/15 00:00
20150727,02,24,45.0,5.8,12/01/15 00:00
20150727,02,25,48.0,61.0,12/01/15 00:00
20150727,02,26,86.0,56.2,12/01/15 00:00
20150727,02,27,194.0,5.8,12/01/15 00:00
20150727,02,28,74.0,41.2,12/01/15 00:00
20150727,02,29,104.0,12.5,12/01/15 00:00
20150727,02,30,101.0,15.8,12/01/15 00:00
20150727,02,31,57.0,23.7,12/01/15 00:00
20150727,02,32,140.0,11.7,12/01/15 00:00
20150727,02,33,97.5,4.8,12/01/15 00:00
20150727,02,34,50.0,12.7,12/01/15 00:00
20150727,02,35,30.0,6.8,12/01/15 00:00
20150727,02,36,14.0,6.0,12/01/15 00:00
20150727,02,37,15.0,0.6,12/01/15 00:00
20150727,02,38,14.0,0.0,12/01/15 00:00
20150727,02,39,4.0,0.0,12/01/15 00:00
20150727,02,40,20.0,0.6,12/01/15 00:00
20150727,02,41,6.0,4.0,12/01/15 00:00
20150727,02,42,23.0,0.0,12/01/15 00:00
20150727,02,43,10.0,0.0,12/01/15 00:00
20150727,02,44,5.0,0.0,12/01/15 00:00
20150727,02,45,23.3,1.0,12/01/15 00:00
20150727,02,46,13.0,1.0,12/01/15 00:00
20150727,02,47,4.0,0.0,12/01/15 00:00
20150727,02,48,10.0,1.0,12/01/15 00:00
20150727,02,49,22.0,0.0,12/01/15 00:00
20150727,02,50,4.0,2.0,12/01/15 00:00
20150727,02,51,16.0,0.0,12/01/15 00:00
20150727,02,52,0.0,1.0,12/01/15 00:00
20150727,02,53,6.0,0.0,12/01/15 00:00
20150727,02,55,0.0,30.0,12/01/15 00:00
20150727,02,56,6.0,0.0,12/01/15 00:00
20150727,02,57,4.0,0.0,12/01/15 00:00
20150727,02,58,0.0,3.0,12/01/15 00:00
20150727,02,59,5.0,0.0,12/01/15 00:00
20150727,02,60,4.0,0.0,12/01/15 00:00
20150727,02,64,6.8,0.0,12/01/15 00:00
20150727,02,65,0.0,21.0,12/01/15 00:00
20150727,02,68,0.6,0.0,12/01/15 00:00
20150727,02,70,2.0,0.0,12/01/15 00:00
20150727,02,75,1.0,0.0,12/01/15 00:00
20150727,02,80,3.0,0.0,12/01/15 00:00
20150727,02,81,1.0,0.0,12/01/15 00:00
20150727,02,85,2.0,0.0,12/01/15 00:00
20150727,02,86,1.0,0.0,12/01/15 00:00
20150727,02,90,3.0,0.0,12/01/15 00:00
20150727,02,96,1.0,0.0,12/01/15 00:00
20150727,02,98,2.0,0.0,12/01/15 00:00
20150727,02,99,10.0,175.0,12/01/15 00:00
20150727,02,105,6.0,0.0,12/01/15 00:00
20150727,02,110,5.0,0.0,12/01/15 00:00
20150727,02,117,1.0,0.0,12/01/15 00:00
20150727,02,120,2.0,0.0,12/01/15 00:00
20150727,02,127,3.0,0.0,12/01/15 00:00
20150727,02,135,2.0,0.0,12/01/15 00:00
20150727,02,146,0.0,10.0,12/01/15 00:00
20150727,02,150,4.0,0.0,12/01/15 00:00
20150727,02,159,0.0,10.0,12/01/15 00:00
20150727,02,161,0.0,10.0,12/01/15 00:00
20150727,02,184,1.0,0.0,12/01/15 00:00
20150727,02,187,2.0,0.0,12/01/15 00:00
20150727,02,189,5.0,0.0,12/01/15 00:00
20150727,02,190,9.0,0.0,12/01/15 00:00
20150727,02,191,13.0,0.0,12/01/15 00:00
20150727,02,192,32.0,0.0,12/01/15 00:00
20150727,02,193,24.0,0.0,12/01/15 00:00
20150727,02,194,8.0,0.0,12/01/15 00:00
20150727,02,195,5.0,0.0,12/01/15 00:00
20150727,02,196,4.0,0.0,12/01/15 00:00
20150727,02,197,13.0,0.0,12/01/15 00:00
20150727,02,198,1.0,0.0,12/01/15 00:00
20150727,02,200,11.0,0.0,12/01/15 00:00
20150727,02,201,1.0,5.0,12/01/15 00:00
20150727,02,245,4.0,0.0,12/01/15 00:00
20150727,02,313,4.0,0.0,12/01/15 00:00
20150727,02,345,4.0,0.0,12/01/15 00:00
20150727,02,500,5.0,0.0,12/01/15 00:00
20150727,02,522,1.0,0.0,12/01/15 00:00
20150727,02,750,5.0,0.0,12/01/15 00:00
20150727,02,950,5.0,0.0,12/01/15 00:00
20150727,02,999,0.0,1443.0,12/01/15 00:00
20150727,02,1000,0.0,95.0,12/01/15 00:00
20150727,03,-999,0.0,2.0,12/01/15 00:00
20150727,03,-749,0.0,2.0,12/01/15 00:00
20150727,03,-673,0.0,5.0,12/01/15 00:00
20150727,03,-573,0.0,2.0,12/01/15 00:00
20150727,03,-549,0.0,2.0,12/01/15 00:00
20150727,03,-529,0.0,2.0,12/01/15 00:00
20150727,03,-499,0.0,1.0,12/01/15 00:00
20150727,03,-480,0.0,1.0,12/01/15 00:00
20150727,03,-473,0.0,2.0,12/01/15 00:00
20150727,03,-459,0.0,2.0,12/01/15 00:00
20150727,03,-429,0.0,1.0,12/01/15 00:00
20150727,03,-399,0.0,2.5,12/01/15 00:00
20150727,03,-376,0.0,5.0,12/01/15 00:00
20150727,03,-373,0.0,2.0,12/01/15 00:00
20150727,03,-349,0.0,1.5,12/01/15 00:00
20150727,03,-310,0.0,2.0,12/01/15 00:00
20150727,03,-299,0.0,6.5,12/01/15 00:00
20150727,03,-273,0.0,2.0,12/01/15 00:00
20150727,03,-245,0.0,5.0,12/01/15 00:00
20150727,03,-229,0.0,1.5,12/01/15 00:00
20150727,03,-200,3.0,0.0,12/01/15 00:00
20150727,03,-199,0.0,5.0,12/01/15 00:00
20150727,03,-188,0.0,1.0,12/01/15 00:00
20150727,03,-179,0.0,1.5,12/01/15 00:00
20150727,03,-97,0.0,1.0,12/01/15 00:00
20150727,03,-70,0.0,3.0,12/01/15 00:00
20150727,03,-50,0.8,3.0,12/01/15 00:00
20150727,03,-40,0.0,3.0,12/01/15 00:00
20150727,03,-29,5.0,0.0,12/01/15 00:00
20150727,03,-25,23.0,0.0,12/01/15 00:00
20150727,03,-23,0.0,12.0,12/01/15 00:00
20150727,03,-21,30.0,0.0,12/01/15 00:00
20150727,03,-20,10.0,3.0,12/01/15 00:00
20150727,03,-19,20.0,6.0,12/01/15 00:00
20150727,03,-15,0.0,12.0,12/01/15 00:00
20150727,03,-12,0.0,14.0,12/01/15 00:00
20150727,03,-8,0.0,20.0,12/01/15 00:00
20150727,03,-6,0.0,1.0,12/01/15 00:00
20150727,03,-5,330.0,0.0,12/01/15 00:00
20150727,03,-4,0.0,12.5,12/01/15 00:00
20150727,03,-3,0.0,19.0,12/01/15 00:00
20150727,03,-2,0.0,1.5,12/01/15 00:00
20150727,03,-1,0.0,0.5,12/01/15 00:00
20150727,03,0,1823.4,1.0,12/01/15 00:00
20150727,03,1,215.0,3.5,12/01/15 00:00
20150727,03,2,0.0,5.3,12/01/15 00:00
20150727,03,3,2.2,21.5,12/01/15 00:00
20150727,03,4,0.0,5.5,12/01/15 00:00
20150727,03,5,193.0,23.2,12/01/15 00:00
20150727,03,6,5.0,18.2,12/01/15 00:00
20150727,03,7,6.0,7.6,12/01/15 00:00
20150727,03,8,35.0,35.0,12/01/15 00:00
20150727,03,9,38.0,0.5,12/01/15 00:00
20150727,03,10,85.0,14.2,12/01/15 00:00
20150727,03,11,30.0,65.5,12/01/15 00:00
20150727,03,12,48.7,42.5,12/01/15 00:00
20150727,03,13,30.0,31.0,12/01/15 00:00
20150727,03,14,47.4,23.5,12/01/15 00:00
20150727,03,15,385.0,69.5,12/01/15 00:00
20150727,03,16,155.0,17.0,12/01/15 00:00
20150727,03,17,51.0,88.5,12/01/15 00:00
20150727,03,18,83.7,152.5,12/01/15 00:00
20150727,03,19,60.0,12.5,12/01/15 00:00
20150727,03,20,179.0,24.2,12/01/15 00:00
20150727,03,21,49.0,100.8,12/01/15 00:00
20150727,03,22,59.0,35.0,12/01/15 00:00
20150727,03,23,64.0,25.2,12/01/15 00:00
20150727,03,24,86.0,5.8,12/01/15 00:00
20150727,03,25,43.0,27.0,12/01/15 00:00
20150727,03,26,115.0,20.2,12/01/15 00:00
20150727,03,27,222.0,10.8,12/01/15 00:00
20150727,03,28,63.0,19.5,12/01/15 00:00
20150727,03,29,205.0,7.7,12/01/15 00:00
20150727,03,30,53.5,14.8,12/01/15 00:00
20150727,03,31,44.0,11.5,12/01/15 00:00
20150727,03,32,50.0,18.3,12/01/15 00:00
20150727,03,33,25.0,0.8,12/01/15 00:00
20150727,03,34,24.0,8.6,12/01/15 00:00
20150727,03,35,20.0,3.0,12/01/15 00:00
20150727,03,36,14.0,5.0,12/01/15 00:00
20150727,03,37,45.0,0.6,12/01/15 00:00
20150727,03,38,15.0,3.0,12/01/15 00:00
20150727,03,39,12.0,1.0,12/01/15 00:00
20150727,03,40,10.0,0.0,12/01/15 00:00
20150727,03,41,11.0,1.0,12/01/15 00:00
20150727,03,42,15.0,0.0,12/01/15 00:00
20150727,03,43,19.0,0.0,12/01/15 00:00
20150727,03,44,5.0,2.0,12/01/15 00:00
20150727,03,45,14.9,0.0,12/01/15 00:00
20150727,03,46,22.0,0.0,12/01/15 00:00
20150727,03,47,4.0,2.0,12/01/15 00:00
20150727,03,48,5.0,1.0,12/01/15 00:00
20150727,03,49,15.0,0.0,12/01/15 00:00
20150727,03,50,5.0,0.0,12/01/15 00:00
20150727,03,51,11.0,0.0,12/01/15 00:00
20150727,03,52,1.8,0.0,12/01/15 00:00
20150727,03,53,5.0,0.0,12/01/15 00:00
20150727,03,54,1.0,0.0,12/01/15 00:00
20150727,03,55,0.0,33.0,12/01/15 00:00
20150727,03,56,1.8,0.0,12/01/15 00:00
20150727,03,57,9.0,0.0,12/01/15 00:00
20150727,03,58,0.6,0.0,12/01/15 00:00
20150727,03,60,6.6,0.0,12/01/15 00:00
20150727,03,62,5.0,0.0,12/01/15 00:00
20150727,03,64,1.0,0.0,12/01/15 00:00
20150727,03,65,0.0,21.0,12/01/15 00:00
20150727,03,68,0.6,0.0,12/01/15 00:00
20150727,03,69,1.0,0.0,12/01/15 00:00
20150727,03,75,1.0,0.0,12/01/15 00:00
20150727,03,77,1.0,0.0,12/01/15 00:00
20150727,03,79,1.0,0.0,12/01/15 00:00
20150727,03,80,4.0,0.0,12/01/15 00:00
20150727,03,81,2.0,0.0,12/01/15 00:00
20150727,03,82,1.0,0.0,12/01/15 00:00
20150727,03,85,3.0,0.0,12/01/15 00:00
20150727,03,86,1.0,0.0,12/01/15 00:00
20150727,03,90,5.0,0.0,12/01/15 00:00
20150727,03,92,1.0,0.0,12/01/15 00:00
20150727,03,96,2.0,0.0,12/01/15 00:00
20150727,03,98,2.0,0.0,12/01/15 00:00
20150727,03,99,11.0,175.0,12/01/15 00:00
20150727,03,102,4.0,0.0,12/01/15 00:00
20150727,03,103,1.0,0.0,12/01/15 00:00
20150727,03,105,2.0,0.0,12/01/15 00:00
20150727,03,107,2.0,0.0,12/01/15 00:00
20150727,03,110,5.0,0.0,12/01/15 00:00
20150727,03,115,1.0,0.0,12/01/15 00:00
20150727,03,120,2.0,0.0,12/01/15 00:00
20150727,03,127,3.0,0.0,12/01/15 00:00
20150727,03,135,2.0,0.0,12/01/15 00:00
20150727,03,146,0.0,10.0,12/01/15 00:00
20150727,03,147,0.0,10.0,12/01/15 00:00
20150727,03,150,2.0,0.0,12/01/15 00:00
20150727,03,155,0.0,10.0,12/01/15 00:00
20150727,03,180,0.0,5.0,12/01/15 00:00
20150727,03,182,1.0,0.0,12/01/15 00:00
20150727,03,185,2.0,0.0,12/01/15 00:00
20150727,03,187,5.0,0.0,12/01/15 00:00
20150727,03,188,10.0,0.0,12/01/15 00:00
20150727,03,189,12.0,0.0,12/01/15 00:00
20150727,03,190,32.0,0.0,12/01/15 00:00
20150727,03,191,24.0,0.0,12/01/15 00:00
20150727,03,192,9.0,0.0,12/01/15 00:00
20150727,03,193,4.0,0.0,12/01/15 00:00
20150727,03,194,4.0,0.0,12/01/15 00:00
20150727,03,195,13.0,0.0,12/01/15 00:00
20150727,03,196,1.0,0.0,12/01/15 00:00
20150727,03,198,11.0,0.0,12/01/15 00:00
20150727,03,199,1.0,0.0,12/01/15 00:00
20150727,03,245,4.0,0.0,12/01/15 00:00
20150727,03,306,4.0,0.0,12/01/15 00:00
20150727,03,345,4.0,0.0,12/01/15 00:00
20150727,03,400,0.0,15.0,12/01/15 00:00
20150727,03,500,5.0,0.0,12/01/15 00:00
20150727,03,750,5.0,0.0,12/01/15 00:00
20150727,03,889,0.0,0.8,12/01/15 00:00
20150727,03,950,5.0,0.0,12/01/15 00:00
20150727,03,999,0.0,1443.0,12/01/15 00:00
20150727,03,1000,0.0,95.0,12/01/15 00:00
20150727,04,-999,0.0,2.0,12/01/15 00:00
20150727,04,-749,0.0,2.0,12/01/15 00:00
20150727,04,-673,0.0,5.0,12/01/15 00:00
20150727,04,-573,0.0,2.0,12/01/15 00:00
20150727,04,-549,0.0,2.0,12/01/15 00:00
20150727,04,-529,0.0,2.0,12/01/15 00:00
20150727,04,-499,0.0,1.0,12/01/15 00:00
20150727,04,-483,0.0,1.0,12/01/15 00:00
20150727,04,-473,0.0,2.0,12/01/15 00:00
20150727,04,-459,0.0,2.0,12/01/15 00:00
20150727,04,-429,0.0,1.0,12/01/15 00:00
20150727,04,-399,0.0,2.5,12/01/15 00:00
20150727,04,-376,0.0,5.0,12/01/15 00:00
20150727,04,-373,0.0,2.0,12/01/15 00:00
20150727,04,-349,0.0,1.5,12/01/15 00:00
20150727,04,-299,0.0,6.5,12/01/15 00:00
20150727,04,-290,0.0,2.0,12/01/15 00:00
20150727,04,-273,0.0,2.0,12/01/15 00:00
20150727,04,-245,0.0,5.0,12/01/15 00:00
20150727,04,-229,0.0,1.5,12/01/15 00:00
20150727,04,-200,4.0,0.0,12/01/15 00:00
20150727,04,-199,0.0,5.0,12/01/15 00:00
20150727,04,-180,0.0,1.0,12/01/15 00:00
20150727,04,-179,0.0,1.5,12/01/15 00:00
20150727,04,-97,0.0,1.0,12/01/15 00:00
20150727,04,-70,0.0,3.0,12/01/15 00:00
20150727,04,-50,0.8,3.0,12/01/15 00:00
20150727,04,-40,0.0,3.0,12/01/15 00:00
20150727,04,-31,5.0,0.0,12/01/15 00:00
20150727,04,-27,0.0,16.0,12/01/15 00:00
20150727,04,-25,8.0,0.0,12/01/15 00:00
20150727,04,-23,20.0,12.0,12/01/15 00:00
20150727,04,-22,10.0,0.0,12/01/15 00:00
20150727,04,-21,30.0,0.0,12/01/15 00:00
20150727,04,-20,0.0,3.0,12/01/15 00:00
20150727,04,-19,0.0,6.0,12/01/15 00:00
20150727,04,-17,0.0,12.0,12/01/15 00:00
20150727,04,-15,0.0,12.0,12/01/15 00:00
20150727,04,-12,0.0,14.0,12/01/15 00:00
20150727,04,-8,0.0,20.0,12/01/15 00:00
20150727,04,-7,0.0,8.0,12/01/15 00:00
20150727,04,-6,0.0,1.0,12/01/15 00:00
20150727,04,-5,330.0,0.0,12/01/15 00:00
20150727,04,-4,0.0,13.5,12/01/15 00:00
20150727,04,-3,0.0,11.0,12/01/15 00:00
20150727,04,-2,0.0,1.5,12/01/15 00:00
20150727,04,-1,0.0,3.5,12/01/15 00:00
20150727,04,0,1824.1,2.0,12/01/15 00:00
20150727,04,1,215.0,0.8,12/01/15 00:00
20150727,04,2,2.0,20.0,12/01/15 00:00
20150727,04,3,0.0,8.5,12/01/15 00:00
20150727,04,4,0.0,6.2,12/01/15 00:00
20150727,04,5,278.0,24.3,12/01/15 00:00
20150727,04,6,0.0,2.8,12/01/15 00:00
20150727,04,7,58.0,2.5,12/01/15 00:00
20150727,04,8,70.0,35.0,12/01/15 00:00
20150727,04,9,123.0,1.2,12/01/15 00:00
20150727,04,10,20.0,34.5,12/01/15 00:00
20150727,04,11,42.0,74.0,12/01/15 00:00
20150727,04,12,48.7,22.7,12/01/15 00:00
20150727,04,13,30.0,21.5,12/01/15 00:00
20150727,04,14,41.0,59.0,12/01/15 00:00
