BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100208,01,-200,108,4,07/01/10 12:17,
20100208,01,-199,0,8,07/01/10 12:17,
20100208,01,-150,0,8,07/01/10 12:17,
20100208,01,-135,0,4,07/01/10 12:17,
20100208,01,-123,0,20,07/01/10 12:17,
20100208,01,-120,0,20,07/01/10 12:17,
20100208,01,-100,50,10,07/01/10 12:17,
20100208,01,-95,0,4,07/01/10 12:17,
20100208,01,-79,0,20,07/01/10 12:17,
20100208,01,-75,0,4,07/01/10 12:17,
20100208,01,-74,0,10.7,07/01/10 12:17,
20100208,01,-73,0,20,07/01/10 12:17,
20100208,01,-60,0,9,07/01/10 12:17,
20100208,01,-54,200,0,07/01/10 12:17,
20100208,01,-53,110,20,07/01/10 12:17,
20100208,01,-50,224,39,07/01/10 12:17,
20100208,01,-45,200,8,07/01/10 12:17,
20100208,01,-41,0,8.1,07/01/10 12:17,
20100208,01,-40,0,17,07/01/10 12:17,
20100208,01,-35,0,22,07/01/10 12:17,
20100208,01,-33,0,10,07/01/10 12:17,
20100208,01,-30,0,43,07/01/10 12:17,
20100208,01,-25,0,40,07/01/10 12:17,
20100208,01,-24,0,3.6,07/01/10 12:17,
20100208,01,-23,0,10,07/01/10 12:17,
20100208,01,-22,200,30,07/01/10 12:17,
20100208,01,-21,7.5,3.8,07/01/10 12:17,
20100208,01,-20,0,23,07/01/10 12:17,
20100208,01,-15,0,33.4,07/01/10 12:17,
20100208,01,-12,0,30,07/01/10 12:17,
20100208,01,-10,0,80.7,07/01/10 12:17,
20100208,01,-9,0,75,07/01/10 12:17,
20100208,01,-8,0,30,07/01/10 12:17,
20100208,01,-7,200,2.3,07/01/10 12:17,
20100208,01,-5,0,68.4,07/01/10 12:17,
20100208,01,-3,0,75,07/01/10 12:17,
20100208,01,-2,0,6.8,07/01/10 12:17,
20100208,01,-1,7.5,0,07/01/10 12:17,
20100208,01,0,5819.5,66.8,07/01/10 12:17,
20100208,01,1,679,130,07/01/10 12:17,
20100208,01,2,44.8,33.4,07/01/10 12:17,
20100208,01,3,8.4,107.7,07/01/10 12:17,
20100208,01,4,21.4,1.4,07/01/10 12:17,
20100208,01,5,237.5,84.4,07/01/10 12:17,
20100208,01,6,764.4,30,07/01/10 12:17,
20100208,01,7,0,75,07/01/10 12:17,
20100208,01,8,0,150,07/01/10 12:17,
20100208,01,9,75.6,64.5,07/01/10 12:17,
20100208,01,10,445,141.5,07/01/10 12:17,
20100208,01,11,0,92.9,07/01/10 12:17,
20100208,01,12,0,18.9,07/01/10 12:17,
20100208,01,13,0,83.8,07/01/10 12:17,
20100208,01,14,0,179,07/01/10 12:17,
20100208,01,15,0,43,07/01/10 12:17,
20100208,01,16,0,290.9,07/01/10 12:17,
20100208,01,17,30,70,07/01/10 12:17,
20100208,01,18,0,52,07/01/10 12:17,
20100208,01,19,55,212,07/01/10 12:17,
20100208,01,20,188.7,142,07/01/10 12:17,
20100208,01,21,0,355,07/01/10 12:17,
20100208,01,22,80,308,07/01/10 12:17,
20100208,01,23,0,526,07/01/10 12:17,
20100208,01,24,0,154,07/01/10 12:17,
20100208,01,25,27,467.2,07/01/10 12:17,
20100208,01,26,0,318.1,07/01/10 12:17,
20100208,01,27,2,137.3,07/01/10 12:17,
20100208,01,28,2,311.1,07/01/10 12:17,
20100208,01,29,24,238.8,07/01/10 12:17,
20100208,01,30,477.5,239,07/01/10 12:17,
20100208,01,31,2,226.9,07/01/10 12:17,
20100208,01,32,37,518.9,07/01/10 12:17,
20100208,01,33,2,287.3,07/01/10 12:17,
20100208,01,34,160,409,07/01/10 12:17,
20100208,01,35,98.8,334.6,07/01/10 12:17,
20100208,01,36,54.1,700.1,07/01/10 12:17,
20100208,01,37,38.8,118,07/01/10 12:17,
20100208,01,38,88,479.3,07/01/10 12:17,
20100208,01,39,58,25,07/01/10 12:17,
20100208,01,40,342.5,99,07/01/10 12:17,
20100208,01,41,90,55,07/01/10 12:17,
20100208,01,42,356.3,202,07/01/10 12:17,
20100208,01,43,39,92.8,07/01/10 12:17,
20100208,01,44,18.4,12.6,07/01/10 12:17,
20100208,01,45,174,5.8,07/01/10 12:17,
20100208,01,46,28.7,76.3,07/01/10 12:17,
20100208,01,47,102.8,10,07/01/10 12:17,
20100208,01,48,146.5,10,07/01/10 12:17,
20100208,01,49,268,362.7,07/01/10 12:17,
20100208,01,50,252.1,5,07/01/10 12:17,
20100208,01,51,41,78,07/01/10 12:17,
20100208,01,52,247.7,0,07/01/10 12:17,
20100208,01,53,2.7,85,07/01/10 12:17,
20100208,01,54,72.8,0,07/01/10 12:17,
20100208,01,55,217.7,14,07/01/10 12:17,
20100208,01,56,72.8,15,07/01/10 12:17,
20100208,01,57,44.5,107,07/01/10 12:17,
20100208,01,58,119.6,4,07/01/10 12:17,
20100208,01,59,91.1,82.5,07/01/10 12:17,
20100208,01,60,697.1,14,07/01/10 12:17,
20100208,01,61,298.8,606,07/01/10 12:17,
20100208,01,62,102.3,54,07/01/10 12:17,
20100208,01,63,113.5,322,07/01/10 12:17,
20100208,01,64,36.6,3,07/01/10 12:17,
20100208,01,65,208.4,53,07/01/10 12:17,
20100208,01,66,65.9,0,07/01/10 12:17,
20100208,01,67,20,41,07/01/10 12:17,
20100208,01,68,55.5,77,07/01/10 12:17,
20100208,01,69,52,128.2,07/01/10 12:17,
20100208,01,70,171.6,14.4,07/01/10 12:17,
20100208,01,71,200,0,07/01/10 12:17,
20100208,01,72,48.6,25,07/01/10 12:17,
20100208,01,73,32,0,07/01/10 12:17,
20100208,01,74,43.5,110,07/01/10 12:17,
20100208,01,75,56,66,07/01/10 12:17,
20100208,01,76,0,40.2,07/01/10 12:17,
20100208,01,77,15,27.2,07/01/10 12:17,
20100208,01,78,15.9,94.8,07/01/10 12:17,
20100208,01,79,28.9,0,07/01/10 12:17,
20100208,01,80,251,7.5,07/01/10 12:17,
20100208,01,81,2.4,0,07/01/10 12:17,
20100208,01,82,3.1,0,07/01/10 12:17,
20100208,01,83,21,2,07/01/10 12:17,
20100208,01,84,60,61.2,07/01/10 12:17,
20100208,01,85,10,7.4,07/01/10 12:17,
20100208,01,86,8.1,0,07/01/10 12:17,
20100208,01,87,15.7,8.2,07/01/10 12:17,
20100208,01,88,8,1.6,07/01/10 12:17,
20100208,01,89,57,27.4,07/01/10 12:17,
20100208,01,90,12,4.4,07/01/10 12:17,
20100208,01,91,15,13.6,07/01/10 12:17,
20100208,01,92,25,152.6,07/01/10 12:17,
20100208,01,93,20,10,07/01/10 12:17,
20100208,01,95,26,0,07/01/10 12:17,
20100208,01,97,8.5,326,07/01/10 12:17,
20100208,01,98,0,5,07/01/10 12:17,
20100208,01,99,20,184.3,07/01/10 12:17,
20100208,01,100,69.1,699.6,07/01/10 12:17,
20100208,01,101,30,11.2,07/01/10 12:17,
20100208,01,103,10.7,0,07/01/10 12:17,
20100208,01,104,3,0,07/01/10 12:17,
20100208,01,105,7.8,10.4,07/01/10 12:17,
20100208,01,106,4,2.8,07/01/10 12:17,
20100208,01,107,30,25.4,07/01/10 12:17,
20100208,01,108,16,17.8,07/01/10 12:17,
20100208,01,109,4,0,07/01/10 12:17,
20100208,01,110,0,8.4,07/01/10 12:17,
20100208,01,114,30,0,07/01/10 12:17,
20100208,01,116,8,0,07/01/10 12:17,
20100208,01,119,3,0,07/01/10 12:17,
20100208,01,120,17,70,07/01/10 12:17,
20100208,01,123,30,0,07/01/10 12:17,
20100208,01,124,6.8,0,07/01/10 12:17,
20100208,01,125,22,50,07/01/10 12:17,
20100208,01,128,8,0,07/01/10 12:17,
20100208,01,129,2,0,07/01/10 12:17,
20100208,01,133,19.4,0,07/01/10 12:17,
20100208,01,138,8,0,07/01/10 12:17,
20100208,01,139,21,0,07/01/10 12:17,
20100208,01,140,19,0,07/01/10 12:17,
20100208,01,148,8,0,07/01/10 12:17,
20100208,01,149,32,0,07/01/10 12:17,
20100208,01,150,6,60,07/01/10 12:17,
20100208,01,160,2,0,07/01/10 12:17,
20100208,01,165,0,237.5,07/01/10 12:17,
20100208,01,168,8,0,07/01/10 12:17,
20100208,01,175,6,350,07/01/10 12:17,
20100208,01,176,26.1,0,07/01/10 12:17,
20100208,01,179,14,0,07/01/10 12:17,
20100208,01,180,2,0,07/01/10 12:17,
20100208,01,192,.5,0,07/01/10 12:17,
20100208,01,194,0,160,07/01/10 12:17,
20100208,01,199,23,0,07/01/10 12:17,
20100208,01,200,0,109,07/01/10 12:17,
20100208,01,222,0,30,07/01/10 12:17,
20100208,01,249,71,0,07/01/10 12:17,
20100208,01,250,0,60,07/01/10 12:17,
20100208,01,299,6,0,07/01/10 12:17,
20100208,01,300,1,542,07/01/10 12:17,
20100208,01,349,26,0,07/01/10 12:17,
20100208,01,400,0,58,07/01/10 12:17,
20100208,01,449,22,0,07/01/10 12:17,
20100208,01,500,0,4,07/01/10 12:17,
20100208,01,800,0,50,07/01/10 12:17,
20100208,01,900,0,500,07/01/10 12:17,
20100208,01,999,0,10456.2,07/01/10 12:17,
20100208,01,1000,0,93,07/01/10 12:17,
20100208,02,-200,108,4,07/01/10 12:17,
20100208,02,-199,0,8,07/01/10 12:17,
20100208,02,-150,0,8,07/01/10 12:17,
20100208,02,-135,0,4,07/01/10 12:17,
20100208,02,-124,0,20,07/01/10 12:17,
20100208,02,-120,0,20,07/01/10 12:17,
20100208,02,-100,50,10,07/01/10 12:17,
20100208,02,-95,0,4,07/01/10 12:17,
20100208,02,-79,0,20,07/01/10 12:17,
20100208,02,-75,0,4,07/01/10 12:17,
20100208,02,-74,0,20,07/01/10 12:17,
20100208,02,-73,0,10.7,07/01/10 12:17,
20100208,02,-60,0,9,07/01/10 12:17,
20100208,02,-54,0,20,07/01/10 12:17,
20100208,02,-53,200,0,07/01/10 12:17,
20100208,02,-52,110,0,07/01/10 12:17,
20100208,02,-50,224,39,07/01/10 12:17,
20100208,02,-45,0,8,07/01/10 12:17,
20100208,02,-44,200,0,07/01/10 12:17,
20100208,02,-40,0,17,07/01/10 12:17,
20100208,02,-39,0,8.1,07/01/10 12:17,
20100208,02,-35,0,2,07/01/10 12:17,
20100208,02,-34,0,30,07/01/10 12:17,
20100208,02,-30,0,43,07/01/10 12:17,
20100208,02,-25,0,20,07/01/10 12:17,
20100208,02,-24,0,30,07/01/10 12:17,
20100208,02,-22,0,33.6,07/01/10 12:17,
20100208,02,-21,200,0,07/01/10 12:17,
20100208,02,-20,0,23,07/01/10 12:17,
20100208,02,-19,7.5,0,07/01/10 12:17,
20100208,02,-18,0,3.8,07/01/10 12:17,
20100208,02,-15,0,28,07/01/10 12:17,
20100208,02,-14,0,5.4,07/01/10 12:17,
20100208,02,-10,0,50,07/01/10 12:17,
20100208,02,-9,0,75,07/01/10 12:17,
20100208,02,-8,5,90.7,07/01/10 12:17,
20100208,02,-6,200,0,07/01/10 12:17,
20100208,02,-5,0,28.3,07/01/10 12:17,
20100208,02,-4,0,40,07/01/10 12:17,
20100208,02,-3,0,77.4,07/01/10 12:17,
20100208,02,-1,0,6.8,07/01/10 12:17,
20100208,02,0,5814.9,19,07/01/10 12:17,
20100208,02,1,687,147.8,07/01/10 12:17,
20100208,02,2,39,60,07/01/10 12:17,
20100208,02,3,8.6,3.4,07/01/10 12:17,
20100208,02,4,22,30,07/01/10 12:17,
20100208,02,5,165.1,101,07/01/10 12:17,
20100208,02,6,0,43.1,07/01/10 12:17,
20100208,02,7,772.2,114.4,07/01/10 12:17,
20100208,02,8,0,150,07/01/10 12:17,
20100208,02,9,282,30,07/01/10 12:17,
20100208,02,10,445,122.5,07/01/10 12:17,
20100208,02,11,0,53.5,07/01/10 12:17,
20100208,02,12,0,62.9,07/01/10 12:17,
20100208,02,13,0,123.9,07/01/10 12:17,
20100208,02,14,0,200.8,07/01/10 12:17,
20100208,02,15,0,10,07/01/10 12:17,
20100208,02,16,0,70,07/01/10 12:17,
20100208,02,17,30,290.9,07/01/10 12:17,
20100208,02,18,0,72,07/01/10 12:17,
20100208,02,19,0,235,07/01/10 12:17,
20100208,02,20,8,154,07/01/10 12:17,
20100208,02,21,85,293,07/01/10 12:17,
20100208,02,22,4,330,07/01/10 12:17,
20100208,02,23,0,606,07/01/10 12:17,
20100208,02,24,30,74,07/01/10 12:17,
20100208,02,25,0,197,07/01/10 12:17,
20100208,02,26,0,588.2,07/01/10 12:17,
20100208,02,27,2,67.3,07/01/10 12:17,
20100208,02,28,2,355.1,07/01/10 12:17,
20100208,02,29,24,214.9,07/01/10 12:17,
20100208,02,30,727.5,334,07/01/10 12:17,
20100208,02,31,27,155,07/01/10 12:17,
20100208,02,32,62,529.6,07/01/10 12:17,
20100208,02,33,17,240.2,07/01/10 12:17,
20100208,02,34,209,532.5,07/01/10 12:17,
20100208,02,35,45,263.5,07/01/10 12:17,
20100208,02,36,27,765,07/01/10 12:17,
20100208,02,37,43.2,76.7,07/01/10 12:17,
20100208,02,38,73,433.9,07/01/10 12:17,
20100208,02,39,285,47.1,07/01/10 12:17,
20100208,02,40,242.5,106.1,07/01/10 12:17,
20100208,02,41,90.6,66.3,07/01/10 12:17,
20100208,02,42,368.2,194.4,07/01/10 12:17,
20100208,02,43,42.6,91,07/01/10 12:17,
20100208,02,44,14.9,8,07/01/10 12:17,
20100208,02,45,226.5,5,07/01/10 12:17,
20100208,02,46,41.7,76,07/01/10 12:17,
20100208,02,47,130.6,12.8,07/01/10 12:17,
20100208,02,48,32,10,07/01/10 12:17,
20100208,02,49,277,418.3,07/01/10 12:17,
20100208,02,50,257.2,4,07/01/10 12:17,
20100208,02,51,21,76.5,07/01/10 12:17,
20100208,02,52,289.7,5,07/01/10 12:17,
20100208,02,53,21.4,80,07/01/10 12:17,
20100208,02,54,49.1,0,07/01/10 12:17,
20100208,02,55,81,14,07/01/10 12:17,
20100208,02,56,22.6,20,07/01/10 12:17,
20100208,02,57,282.2,102,07/01/10 12:17,
20100208,02,58,43.4,9,07/01/10 12:17,
20100208,02,59,22.6,0,07/01/10 12:17,
20100208,02,60,491.8,44,07/01/10 12:17,
20100208,02,61,57.4,44,07/01/10 12:17,
20100208,02,62,73.2,952,07/01/10 12:17,
20100208,02,63,331.8,17,07/01/10 12:17,
20100208,02,64,74,8,07/01/10 12:17,
20100208,02,65,265.8,33,07/01/10 12:17,
20100208,02,66,105.2,1,07/01/10 12:17,
20100208,02,67,41.3,125,07/01/10 12:17,
20100208,02,68,54,124.8,07/01/10 12:17,
20100208,02,69,14.7,1,07/01/10 12:17,
20100208,02,70,198.1,14.8,07/01/10 12:17,
20100208,02,71,20,0,07/01/10 12:17,
20100208,02,72,222.3,25,07/01/10 12:17,
20100208,02,73,47,0,07/01/10 12:17,
20100208,02,74,5.6,0,07/01/10 12:17,
20100208,02,75,112.5,176,07/01/10 12:17,
20100208,02,76,15,40.2,07/01/10 12:17,
20100208,02,77,0,138.8,07/01/10 12:17,
20100208,02,78,208,47,07/01/10 12:17,
20100208,02,79,13.9,0,07/01/10 12:17,
20100208,02,80,51,7.5,07/01/10 12:17,
20100208,02,81,22.9,7.5,07/01/10 12:17,
20100208,02,83,26.5,9.7,07/01/10 12:17,
20100208,02,85,40,0,07/01/10 12:17,
20100208,02,86,30,10.2,07/01/10 12:17,
20100208,02,87,10,2.4,07/01/10 12:17,
20100208,02,88,21.8,4.6,07/01/10 12:17,
20100208,02,89,7,29.6,07/01/10 12:17,
20100208,02,90,47,152.8,07/01/10 12:17,
20100208,02,91,55,19.8,07/01/10 12:17,
20100208,02,93,20,0,07/01/10 12:17,
20100208,02,94,16,0,07/01/10 12:17,
20100208,02,95,10,0,07/01/10 12:17,
20100208,02,97,4,30,07/01/10 12:17,
20100208,02,98,0,166,07/01/10 12:17,
20100208,02,99,21.5,27.8,07/01/10 12:17,
20100208,02,100,46,880,07/01/10 12:17,
20100208,02,101,22.6,.1,07/01/10 12:17,
20100208,02,102,3.5,0,07/01/10 12:17,
20100208,02,103,30,0,07/01/10 12:17,
20100208,02,104,3,0,07/01/10 12:17,
20100208,02,105,14.7,0,07/01/10 12:17,
20100208,02,106,7.8,13.2,07/01/10 12:17,
20100208,02,107,0,26,07/01/10 12:17,
20100208,02,108,46,17.8,07/01/10 12:17,
20100208,02,109,4,0,07/01/10 12:17,
20100208,02,110,0,8.4,07/01/10 12:17,
20100208,02,115,30,0,07/01/10 12:17,
20100208,02,116,8,0,07/01/10 12:17,
20100208,02,119,3,0,07/01/10 12:17,
20100208,02,120,17,70,07/01/10 12:17,
20100208,02,125,52,50,07/01/10 12:17,
20100208,02,126,6.8,0,07/01/10 12:17,
20100208,02,128,8,0,07/01/10 12:17,
20100208,02,129,2,0,07/01/10 12:17,
20100208,02,134,19.4,0,07/01/10 12:17,
20100208,02,138,8,0,07/01/10 12:17,
20100208,02,139,11,0,07/01/10 12:17,
20100208,02,140,19,0,07/01/10 12:17,
20100208,02,141,10,0,07/01/10 12:17,
20100208,02,148,8,0,07/01/10 12:17,
20100208,02,149,32,0,07/01/10 12:17,
20100208,02,150,6,60,07/01/10 12:17,
20100208,02,160,2,0,07/01/10 12:17,
20100208,02,165,0,143.1,07/01/10 12:17,
20100208,02,168,8,0,07/01/10 12:17,
20100208,02,175,6,350,07/01/10 12:17,
20100208,02,177,26.1,0,07/01/10 12:17,
20100208,02,179,14,0,07/01/10 12:17,
20100208,02,180,2,0,07/01/10 12:17,
20100208,02,191,.5,0,07/01/10 12:17,
20100208,02,199,23,0,07/01/10 12:17,
20100208,02,200,0,269,07/01/10 12:17,
20100208,02,222,0,30,07/01/10 12:17,
20100208,02,249,71,0,07/01/10 12:17,
20100208,02,250,0,60,07/01/10 12:17,
20100208,02,299,6,0,07/01/10 12:17,
20100208,02,300,1,542,07/01/10 12:17,
20100208,02,349,26,0,07/01/10 12:17,
20100208,02,400,0,75,07/01/10 12:17,
20100208,02,449,22,0,07/01/10 12:17,
20100208,02,500,0,4,07/01/10 12:17,
20100208,02,800,0,60,07/01/10 12:17,
20100208,02,900,0,500,07/01/10 12:17,
20100208,02,999,0,10309.4,07/01/10 12:17,
20100208,02,1000,0,93,07/01/10 12:17,
20100208,03,-200,108,4,07/01/10 12:17,
20100208,03,-199,0,8,07/01/10 12:17,
20100208,03,-150,0,8,07/01/10 12:17,
20100208,03,-135,0,4,07/01/10 12:17,
20100208,03,-120,0,20,07/01/10 12:17,
20100208,03,-116,0,20,07/01/10 12:17,
20100208,03,-100,50,10,07/01/10 12:17,
20100208,03,-95,0,4,07/01/10 12:17,
20100208,03,-79,0,20,07/01/10 12:17,
20100208,03,-75,0,4,07/01/10 12:17,
20100208,03,-68,0,21.4,07/01/10 12:17,
20100208,03,-66,0,20,07/01/10 12:17,
20100208,03,-60,0,9,07/01/10 12:17,
20100208,03,-50,224,39,07/01/10 12:17,
20100208,03,-48,200,0,07/01/10 12:17,
20100208,03,-47,110,0,07/01/10 12:17,
20100208,03,-46,0,20,07/01/10 12:17,
20100208,03,-45,0,8,07/01/10 12:17,
20100208,03,-40,0,17,07/01/10 12:17,
20100208,03,-39,200,0,07/01/10 12:17,
20100208,03,-35,0,18.3,07/01/10 12:17,
20100208,03,-30,0,63,07/01/10 12:17,
20100208,03,-26,0,10,07/01/10 12:17,
20100208,03,-25,0,20,07/01/10 12:17,
20100208,03,-20,0,50.2,07/01/10 12:17,
20100208,03,-19,0,60,07/01/10 12:17,
20100208,03,-17,0,7.6,07/01/10 12:17,
20100208,03,-16,200,10,07/01/10 12:17,
20100208,03,-15,0,28,07/01/10 12:17,
20100208,03,-10,0,20,07/01/10 12:17,
20100208,03,-9,0,85.7,07/01/10 12:17,
20100208,03,-8,0,60,07/01/10 12:17,
20100208,03,-6,0,61.4,07/01/10 12:17,
20100208,03,-5,0,146,07/01/10 12:17,
20100208,03,-3,0,79.6,07/01/10 12:17,
20100208,03,-2,0,4.9,07/01/10 12:17,
20100208,03,-1,200,0,07/01/10 12:17,
20100208,03,0,5816.7,59,07/01/10 12:17,
20100208,03,1,690.6,100,07/01/10 12:17,
20100208,03,2,51,0,07/01/10 12:17,
20100208,03,4,24.6,13.6,07/01/10 12:17,
20100208,03,5,215,185,07/01/10 12:17,
20100208,03,6,47.7,15.7,07/01/10 12:17,
20100208,03,7,110,237.4,07/01/10 12:17,
20100208,03,8,11.2,231.5,07/01/10 12:17,
20100208,03,10,526.6,158,07/01/10 12:17,
20100208,03,11,29.6,0,07/01/10 12:17,
20100208,03,12,528.4,90,07/01/10 12:17,
20100208,03,13,0,75,07/01/10 12:17,
20100208,03,14,0,164,07/01/10 12:17,
20100208,03,15,0,117.4,07/01/10 12:17,
20100208,03,16,0,110,07/01/10 12:17,
20100208,03,17,30,168.9,07/01/10 12:17,
20100208,03,18,0,213.3,07/01/10 12:17,
20100208,03,19,0,154.6,07/01/10 12:17,
20100208,03,20,141,455,07/01/10 12:17,
20100208,03,21,100,200,07/01/10 12:17,
20100208,03,22,2,358.7,07/01/10 12:17,
20100208,03,23,0,606,07/01/10 12:17,
20100208,03,24,0,54,07/01/10 12:17,
20100208,03,25,0,244.3,07/01/10 12:17,
20100208,03,26,15,433,07/01/10 12:17,
20100208,03,27,2,232.2,07/01/10 12:17,
20100208,03,28,27,331.1,07/01/10 12:17,
20100208,03,29,274,313.8,07/01/10 12:17,
20100208,03,30,477.5,209,07/01/10 12:17,
20100208,03,31,2,425,07/01/10 12:17,
20100208,03,32,12,314.5,07/01/10 12:17,
20100208,03,33,6,140.5,07/01/10 12:17,
20100208,03,34,159,545.2,07/01/10 12:17,
20100208,03,35,45,398.6,07/01/10 12:17,
20100208,03,36,22,682.2,07/01/10 12:17,
20100208,03,37,40.3,87.5,07/01/10 12:17,
20100208,03,38,73,409.1,07/01/10 12:17,
20100208,03,39,275,21.5,07/01/10 12:17,
20100208,03,40,342.5,99,07/01/10 12:17,
20100208,03,41,80,69.5,07/01/10 12:17,
20100208,03,42,367.5,196.1,07/01/10 12:17,
20100208,03,43,44.4,112.8,07/01/10 12:17,
20100208,03,44,91.9,24.3,07/01/10 12:17,
20100208,03,45,175.1,4,07/01/10 12:17,
20100208,03,46,46.2,74,07/01/10 12:17,
20100208,03,47,128.9,10,07/01/10 12:17,
20100208,03,48,28.4,10,07/01/10 12:17,
20100208,03,49,274.2,417,07/01/10 12:17,
20100208,03,50,246.5,0,07/01/10 12:17,
20100208,03,51,70.9,159.3,07/01/10 12:17,
20100208,03,52,242.7,5,07/01/10 12:17,
20100208,03,53,208,0,07/01/10 12:17,
20100208,03,54,14.1,0,07/01/10 12:17,
20100208,03,55,63.1,18,07/01/10 12:17,
20100208,03,56,9.4,119,07/01/10 12:17,
20100208,03,57,284.5,2,07/01/10 12:17,
20100208,03,58,60.1,9,07/01/10 12:17,
20100208,03,59,9.2,25,07/01/10 12:17,
20100208,03,60,318.6,19,07/01/10 12:17,
20100208,03,61,143.4,24.8,07/01/10 12:17,
20100208,03,62,31,49,07/01/10 12:17,
20100208,03,63,71.5,127,07/01/10 12:17,
20100208,03,64,21.6,8,07/01/10 12:17,
20100208,03,65,355,8,07/01/10 12:17,
20100208,03,66,40,110,07/01/10 12:17,
20100208,03,67,136.2,803,07/01/10 12:17,
20100208,03,68,201.3,62,07/01/10 12:17,
20100208,03,69,202,1,07/01/10 12:17,
20100208,03,70,524,33,07/01/10 12:17,
20100208,03,71,140.5,0,07/01/10 12:17,
20100208,03,72,66.8,127.2,07/01/10 12:17,
20100208,03,73,8.9,0,07/01/10 12:17,
20100208,03,74,34.6,66,07/01/10 12:17,
20100208,03,75,211.5,110,07/01/10 12:17,
20100208,03,76,25,94,07/01/10 12:17,
20100208,03,77,8.7,139.6,07/01/10 12:17,
20100208,03,78,282.6,0,07/01/10 12:17,
20100208,03,79,13.3,0,07/01/10 12:17,
20100208,03,80,108.1,7.5,07/01/10 12:17,
20100208,03,82,70.7,8.3,07/01/10 12:17,
20100208,03,83,21,2,07/01/10 12:17,
20100208,03,84,25.8,0,07/01/10 12:17,
20100208,03,85,10,11.2,07/01/10 12:17,
20100208,03,86,20,3,07/01/10 12:17,
20100208,03,87,20.6,2.4,07/01/10 12:17,
20100208,03,88,8,2.4,07/01/10 12:17,
20100208,03,89,7,101,07/01/10 12:17,
20100208,03,90,83.2,105.6,07/01/10 12:17,
20100208,03,91,15,0,07/01/10 12:17,
20100208,03,93,80,0,07/01/10 12:17,
20100208,03,94,27.7,0,07/01/10 12:17,
20100208,03,95,86,0,07/01/10 12:17,
20100208,03,96,20,0,07/01/10 12:17,
20100208,03,97,4,41,07/01/10 12:17,
20100208,03,98,0,179.6,07/01/10 12:17,
20100208,03,99,30,56.8,07/01/10 12:17,
20100208,03,100,53,541.2,07/01/10 12:17,
20100208,03,101,0,296,07/01/10 12:17,
20100208,03,104,3,0,07/01/10 12:17,
20100208,03,105,12.9,0,07/01/10 12:17,
20100208,03,106,39.2,21.7,07/01/10 12:17,
20100208,03,107,0,24,07/01/10 12:17,
20100208,03,108,23,16.6,07/01/10 12:17,
20100208,03,109,4,5.6,07/01/10 12:17,
20100208,03,110,60,0,07/01/10 12:17,
20100208,03,111,29,8.6,07/01/10 12:17,
20100208,03,113,60,0,07/01/10 12:17,
20100208,03,116,8,0,07/01/10 12:17,
20100208,03,119,3,0,07/01/10 12:17,
20100208,03,120,77,70,07/01/10 12:17,
20100208,03,125,22,50,07/01/10 12:17,
20100208,03,128,8,0,07/01/10 12:17,
20100208,03,129,2,0,07/01/10 12:17,
20100208,03,132,73.6,0,07/01/10 12:17,
20100208,03,138,46.9,0,07/01/10 12:17,
20100208,03,139,11,0,07/01/10 12:17,
20100208,03,140,19,0,07/01/10 12:17,
20100208,03,146,10,0,07/01/10 12:17,
20100208,03,148,8,0,07/01/10 12:17,
20100208,03,149,32,0,07/01/10 12:17,
20100208,03,150,6,210,07/01/10 12:17,
20100208,03,160,2,0,07/01/10 12:17,
20100208,03,165,0,205,07/01/10 12:17,
20100208,03,168,8,0,07/01/10 12:17,
20100208,03,175,6,350,07/01/10 12:17,
20100208,03,179,14,0,07/01/10 12:17,
20100208,03,180,2,0,07/01/10 12:17,
20100208,03,182,52,0,07/01/10 12:17,
20100208,03,192,.5,0,07/01/10 12:17,
20100208,03,199,23,0,07/01/10 12:17,
20100208,03,200,0,109,07/01/10 12:17,
20100208,03,202,0,160,07/01/10 12:17,
20100208,03,222,0,30,07/01/10 12:17,
20100208,03,249,71,0,07/01/10 12:17,
20100208,03,250,0,60,07/01/10 12:17,
20100208,03,299,6,0,07/01/10 12:17,
20100208,03,300,1,542,07/01/10 12:17,
20100208,03,349,26,0,07/01/10 12:17,
20100208,03,400,0,55,07/01/10 12:17,
20100208,03,401,0,22,07/01/10 12:17,
20100208,03,449,22,0,07/01/10 12:17,
20100208,03,500,0,4,07/01/10 12:17,
20100208,03,800,0,60,07/01/10 12:17,
20100208,03,900,0,500,07/01/10 12:17,
20100208,03,999,0,10328.2,07/01/10 12:17,
20100208,03,1000,0,93,07/01/10 12:17,
20100208,04,-200,108,4,07/01/10 12:17,
20100208,04,-199,0,8,07/01/10 12:17,
20100208,04,-150,0,8,07/01/10 12:17,
20100208,04,-135,0,4,07/01/10 12:17,
20100208,04,-120,0,20,07/01/10 12:17,
20100208,04,-115,0,20,07/01/10 12:17,
20100208,04,-100,50,10,07/01/10 12:17,
20100208,04,-95,0,4,07/01/10 12:17,
20100208,04,-79,0,20,07/01/10 12:17,
20100208,04,-75,0,4,07/01/10 12:17,
20100208,04,-69,0,10.7,07/01/10 12:17,
20100208,04,-65,0,20,07/01/10 12:17,
20100208,04,-60,0,9,07/01/10 12:17,
20100208,04,-50,224,39,07/01/10 12:17,
20100208,04,-49,200,0,07/01/10 12:17,
20100208,04,-48,110,0,07/01/10 12:17,
