BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120130,01,-200,100,0,06/01/12 02:59,
20120130,01,-199,0,2,06/01/12 02:59,
20120130,01,-149,0,2,06/01/12 02:59,
20120130,01,-100,0,4,06/01/12 02:59,
20120130,01,-99,0,2,06/01/12 02:59,
20120130,01,-75,0,4,06/01/12 02:59,
20120130,01,-69,0,0,06/01/12 02:59,
20120130,01,-59,0,4,06/01/12 02:59,
20120130,01,-50,0,7,06/01/12 02:59,
20120130,01,-49,0,2,06/01/12 02:59,
20120130,01,-44,0,4,06/01/12 02:59,
20120130,01,-36,0,31.6,06/01/12 02:59,
20120130,01,-34,0,9.4,06/01/12 02:59,
20120130,01,-29,0,11,06/01/12 02:59,
20120130,01,-25,0,16.4,06/01/12 02:59,
20120130,01,-24,0,30.1,06/01/12 02:59,
20120130,01,-22,0,15,06/01/12 02:59,
20120130,01,-19,0,0,06/01/12 02:59,
20120130,01,-17,0,15,06/01/12 02:59,
20120130,01,-16,0,31.7,06/01/12 02:59,
20120130,01,-15,154,7.2,06/01/12 02:59,
20120130,01,-14,0,4,06/01/12 02:59,
20120130,01,-12,0,15,06/01/12 02:59,
20120130,01,-9,10,31.7,06/01/12 02:59,
20120130,01,-8,0,37.2,06/01/12 02:59,
20120130,01,-7,0,15,06/01/12 02:59,
20120130,01,-5,0,23.6,06/01/12 02:59,
20120130,01,-2,2,27,06/01/12 02:59,
20120130,01,-1,20,34.5,06/01/12 02:59,
20120130,01,0,1912,13,06/01/12 02:59,
20120130,01,1,2272,14.5,06/01/12 02:59,
20120130,01,2,0,12,06/01/12 02:59,
20120130,01,3,0,15,06/01/12 02:59,
20120130,01,4,0,34.8,06/01/12 02:59,
20120130,01,5,491,71.7,06/01/12 02:59,
20120130,01,6,0,105,06/01/12 02:59,
20120130,01,7,0,20,06/01/12 02:59,
20120130,01,8,0,80,06/01/12 02:59,
20120130,01,9,0,40.5,06/01/12 02:59,
20120130,01,10,10,80,06/01/12 02:59,
20120130,01,11,8,45,06/01/12 02:59,
20120130,01,12,8,83.1,06/01/12 02:59,
20120130,01,13,0,20,06/01/12 02:59,
20120130,01,14,10,208,06/01/12 02:59,
20120130,01,15,28,45,06/01/12 02:59,
20120130,01,17,50,16.5,06/01/12 02:59,
20120130,01,18,200,43.1,06/01/12 02:59,
20120130,01,19,94.1,208.6,06/01/12 02:59,
20120130,01,20,910,51.2,06/01/12 02:59,
20120130,01,21,114,8.8,06/01/12 02:59,
20120130,01,22,175,11,06/01/12 02:59,
20120130,01,23,255,22,06/01/12 02:59,
20120130,01,24,150.7,103.8,06/01/12 02:59,
20120130,01,25,128.5,254,06/01/12 02:59,
20120130,01,26,243,296.6,06/01/12 02:59,
20120130,01,27,263.6,354.4,06/01/12 02:59,
20120130,01,28,385.6,250,06/01/12 02:59,
20120130,01,29,256.8,525,06/01/12 02:59,
20120130,01,30,250,65,06/01/12 02:59,
20120130,01,31,134,13,06/01/12 02:59,
20120130,01,32,120,11.6,06/01/12 02:59,
20120130,01,33,247,15,06/01/12 02:59,
20120130,01,34,150,0,06/01/12 02:59,
20120130,01,35,235,0,06/01/12 02:59,
20120130,01,36,70,880,06/01/12 02:59,
20120130,01,37,16,0,06/01/12 02:59,
20120130,01,38,133,0,06/01/12 02:59,
20120130,01,39,105,0,06/01/12 02:59,
20120130,01,40,319,0,06/01/12 02:59,
20120130,01,41,15,0,06/01/12 02:59,
20120130,01,42,55,0,06/01/12 02:59,
20120130,01,43,29,0,06/01/12 02:59,
20120130,01,44,35.4,0,06/01/12 02:59,
20120130,01,45,50,480,06/01/12 02:59,
20120130,01,46,26.7,0,06/01/12 02:59,
20120130,01,47,97.8,0,06/01/12 02:59,
20120130,01,48,25,0,06/01/12 02:59,
20120130,01,49,39.3,0,06/01/12 02:59,
20120130,01,50,24.5,0,06/01/12 02:59,
20120130,01,52,74.1,0,06/01/12 02:59,
20120130,01,53,25,0,06/01/12 02:59,
20120130,01,55,49.3,8,06/01/12 02:59,
20120130,01,56,53.6,0,06/01/12 02:59,
20120130,01,57,6.5,0,06/01/12 02:59,
20120130,01,59,1.4,0,06/01/12 02:59,
20120130,01,60,4,0,06/01/12 02:59,
20120130,01,61,39.3,0,06/01/12 02:59,
20120130,01,64,30,0,06/01/12 02:59,
20120130,01,65,19.8,20,06/01/12 02:59,
20120130,01,66,1.4,0,06/01/12 02:59,
20120130,01,70,0,50,06/01/12 02:59,
20120130,01,71,60,0,06/01/12 02:59,
20120130,01,72,4.4,0,06/01/12 02:59,
20120130,01,77,0,15,06/01/12 02:59,
20120130,01,78,2.4,0,06/01/12 02:59,
20120130,01,80,4,0,06/01/12 02:59,
20120130,01,82,30,0,06/01/12 02:59,
20120130,01,84,7.2,0,06/01/12 02:59,
20120130,01,96,7.2,0,06/01/12 02:59,
20120130,01,99,0,100,06/01/12 02:59,
20120130,01,100,8,20,06/01/12 02:59,
20120130,01,111,9.4,0,06/01/12 02:59,
20120130,01,120,8,0,06/01/12 02:59,
20120130,01,127,9.4,0,06/01/12 02:59,
20120130,01,150,0,150,06/01/12 02:59,
20120130,01,208,0,113,06/01/12 02:59,
20120130,01,219,0,75,06/01/12 02:59,
20120130,01,230,0,125,06/01/12 02:59,
20120130,01,261,0,202,06/01/12 02:59,
20120130,01,299,0,0,06/01/12 02:59,
20120130,01,324,0,0,06/01/12 02:59,
20120130,01,348,0,30,06/01/12 02:59,
20120130,01,349,0,0,06/01/12 02:59,
20120130,01,364,0,0,06/01/12 02:59,
20120130,01,600,0,3,06/01/12 02:59,
20120130,01,999,0,4726.1,06/01/12 02:59,
20120130,01,1000,0,151,06/01/12 02:59,
20120130,02,-200,100,0,06/01/12 02:59,
20120130,02,-199,0,2,06/01/12 02:59,
20120130,02,-149,0,2,06/01/12 02:59,
20120130,02,-100,0,4,06/01/12 02:59,
20120130,02,-99,0,2,06/01/12 02:59,
20120130,02,-75,0,4,06/01/12 02:59,
20120130,02,-69,0,0,06/01/12 02:59,
20120130,02,-59,0,4,06/01/12 02:59,
20120130,02,-50,0,7,06/01/12 02:59,
20120130,02,-49,0,2,06/01/12 02:59,
20120130,02,-44,0,4,06/01/12 02:59,
20120130,02,-42,0,31.6,06/01/12 02:59,
20120130,02,-36,0,9.4,06/01/12 02:59,
20120130,02,-34,0,0,06/01/12 02:59,
20120130,02,-29,0,41.1,06/01/12 02:59,
20120130,02,-26,0,9.4,06/01/12 02:59,
20120130,02,-25,0,7,06/01/12 02:59,
20120130,02,-24,0,15,06/01/12 02:59,
20120130,02,-22,0,31.7,06/01/12 02:59,
20120130,02,-19,0,15,06/01/12 02:59,
20120130,02,-17,0,7.2,06/01/12 02:59,
20120130,02,-15,154,0,06/01/12 02:59,
20120130,02,-14,0,50.7,06/01/12 02:59,
20120130,02,-12,0,12,06/01/12 02:59,
20120130,02,-10,0,37.2,06/01/12 02:59,
20120130,02,-9,10,15,06/01/12 02:59,
20120130,02,-8,0,12,06/01/12 02:59,
20120130,02,-7,0,23.6,06/01/12 02:59,
20120130,02,-4,12,15,06/01/12 02:59,
20120130,02,-2,0,46.5,06/01/12 02:59,
20120130,02,-1,10,14.5,06/01/12 02:59,
20120130,02,0,1908.3,13,06/01/12 02:59,
20120130,02,1,2274,15,06/01/12 02:59,
20120130,02,2,0,34.8,06/01/12 02:59,
20120130,02,3,0,26.7,06/01/12 02:59,
20120130,02,5,491,45,06/01/12 02:59,
20120130,02,6,0,20,06/01/12 02:59,
20120130,02,7,0,44.5,06/01/12 02:59,
20120130,02,8,0,19,06/01/12 02:59,
20120130,02,9,0,30,06/01/12 02:59,
20120130,02,10,10,216.1,06/01/12 02:59,
20120130,02,11,18,15,06/01/12 02:59,
20120130,02,12,23,20,06/01/12 02:59,
20120130,02,13,14,55,06/01/12 02:59,
20120130,02,14,0,204,06/01/12 02:59,
20120130,02,15,28,41,06/01/12 02:59,
20120130,02,16,14,9.2,06/01/12 02:59,
20120130,02,17,150,66.2,06/01/12 02:59,
20120130,02,18,103.1,18.6,06/01/12 02:59,
20120130,02,19,55,225.4,06/01/12 02:59,
20120130,02,20,875,39,06/01/12 02:59,
20120130,02,21,30,28.8,06/01/12 02:59,
20120130,02,22,290,10,06/01/12 02:59,
20120130,02,23,250,119.2,06/01/12 02:59,
20120130,02,24,110.7,302.8,06/01/12 02:59,
20120130,02,25,301.1,417.5,06/01/12 02:59,
20120130,02,26,240,397.5,06/01/12 02:59,
20120130,02,27,770,60,06/01/12 02:59,
20120130,02,28,309,10,06/01/12 02:59,
20120130,02,29,319.6,515,06/01/12 02:59,
20120130,02,30,125.8,65,06/01/12 02:59,
20120130,02,31,123,0,06/01/12 02:59,
20120130,02,32,249,11.2,06/01/12 02:59,
20120130,02,33,310,5,06/01/12 02:59,
20120130,02,34,175,0,06/01/12 02:59,
20120130,02,35,125,5,06/01/12 02:59,
20120130,02,36,29,724,06/01/12 02:59,
20120130,02,37,15,0,06/01/12 02:59,
20120130,02,38,105,0,06/01/12 02:59,
20120130,02,39,100,0,06/01/12 02:59,
20120130,02,40,339,0,06/01/12 02:59,
20120130,02,41,25,0,06/01/12 02:59,
20120130,02,42,59,0,06/01/12 02:59,
20120130,02,43,12,0,06/01/12 02:59,
20120130,02,44,23.8,0,06/01/12 02:59,
20120130,02,45,174.5,530,06/01/12 02:59,
20120130,02,46,25,0,06/01/12 02:59,
20120130,02,47,39.3,0,06/01/12 02:59,
20120130,02,48,14.5,0,06/01/12 02:59,
20120130,02,50,69.1,0,06/01/12 02:59,
20120130,02,51,40,0,06/01/12 02:59,
20120130,02,53,39.3,0,06/01/12 02:59,
20120130,02,54,23.6,0,06/01/12 02:59,
20120130,02,55,46.5,8,06/01/12 02:59,
20120130,02,58,1.4,0,06/01/12 02:59,
20120130,02,60,43.3,0,06/01/12 02:59,
20120130,02,63,34.8,0,06/01/12 02:59,
20120130,02,65,16.4,20,06/01/12 02:59,
20120130,02,69,30,0,06/01/12 02:59,
20120130,02,70,30,50,06/01/12 02:59,
20120130,02,71,4.4,0,06/01/12 02:59,
20120130,02,76,2.4,0,06/01/12 02:59,
20120130,02,77,0,15,06/01/12 02:59,
20120130,02,80,4,0,06/01/12 02:59,
20120130,02,81,30,0,06/01/12 02:59,
20120130,02,82,7.2,0,06/01/12 02:59,
20120130,02,94,7.2,0,06/01/12 02:59,
20120130,02,99,0,100,06/01/12 02:59,
20120130,02,100,8,20,06/01/12 02:59,
20120130,02,110,9.4,0,06/01/12 02:59,
20120130,02,120,8,0,06/01/12 02:59,
20120130,02,125,9.4,0,06/01/12 02:59,
20120130,02,150,0,150,06/01/12 02:59,
20120130,02,208,0,150,06/01/12 02:59,
20120130,02,219,0,100,06/01/12 02:59,
20120130,02,230,0,200,06/01/12 02:59,
20120130,02,285,0,202,06/01/12 02:59,
20120130,02,299,0,0,06/01/12 02:59,
20120130,02,324,0,0,06/01/12 02:59,
20120130,02,349,0,0,06/01/12 02:59,
20120130,02,364,0,0,06/01/12 02:59,
20120130,02,380,0,30,06/01/12 02:59,
20120130,02,600,0,3,06/01/12 02:59,
20120130,02,999,0,4709.9,06/01/12 02:59,
20120130,02,1000,0,151,06/01/12 02:59,
20120130,03,-200,100,0,06/01/12 02:59,
20120130,03,-199,0,2,06/01/12 02:59,
20120130,03,-149,0,2,06/01/12 02:59,
20120130,03,-100,0,4,06/01/12 02:59,
20120130,03,-99,0,2,06/01/12 02:59,
20120130,03,-75,0,4,06/01/12 02:59,
20120130,03,-69,0,0,06/01/12 02:59,
20120130,03,-59,0,4,06/01/12 02:59,
20120130,03,-50,0,7,06/01/12 02:59,
20120130,03,-49,0,2,06/01/12 02:59,
20120130,03,-46,0,31.6,06/01/12 02:59,
20120130,03,-44,0,4,06/01/12 02:59,
20120130,03,-36,0,9.4,06/01/12 02:59,
20120130,03,-34,0,30.1,06/01/12 02:59,
20120130,03,-29,0,11,06/01/12 02:59,
20120130,03,-26,0,41.1,06/01/12 02:59,
20120130,03,-25,0,7,06/01/12 02:59,
20120130,03,-19,0,31.7,06/01/12 02:59,
20120130,03,-17,0,7.2,06/01/12 02:59,
20120130,03,-15,154,12,06/01/12 02:59,
20120130,03,-14,0,4,06/01/12 02:59,
20120130,03,-11,30,0,06/01/12 02:59,
20120130,03,-10,0,54.2,06/01/12 02:59,
20120130,03,-9,10,0,06/01/12 02:59,
20120130,03,-8,0,23.6,06/01/12 02:59,
20120130,03,-5,15,0,06/01/12 02:59,
20120130,03,-4,21,12,06/01/12 02:59,
20120130,03,-2,15,49,06/01/12 02:59,
20120130,03,-1,15,0,06/01/12 02:59,
20120130,03,0,1907.4,5,06/01/12 02:59,
20120130,03,1,2275,8,06/01/12 02:59,
20120130,03,2,0,61.5,06/01/12 02:59,
20120130,03,3,0,5,06/01/12 02:59,
20120130,03,4,0,10,06/01/12 02:59,
20120130,03,5,491,30,06/01/12 02:59,
20120130,03,7,0,48.5,06/01/12 02:59,
20120130,03,8,0,15,06/01/12 02:59,
20120130,03,9,0,137.2,06/01/12 02:59,
20120130,03,10,30,104.1,06/01/12 02:59,
20120130,03,11,27,8,06/01/12 02:59,
20120130,03,12,23,62,06/01/12 02:59,
20120130,03,13,30,17,06/01/12 02:59,
20120130,03,14,29,214.2,06/01/12 02:59,
20120130,03,15,48,33,06/01/12 02:59,
20120130,03,16,175,50,06/01/12 02:59,
20120130,03,17,128.1,16,06/01/12 02:59,
20120130,03,18,75,17.8,06/01/12 02:59,
20120130,03,19,35,211,06/01/12 02:59,
20120130,03,20,989,41,06/01/12 02:59,
20120130,03,21,35,132,06/01/12 02:59,
20120130,03,22,211.4,207,06/01/12 02:59,
20120130,03,23,81,307,06/01/12 02:59,
20120130,03,24,355.5,350.5,06/01/12 02:59,
20120130,03,25,165.5,106.1,06/01/12 02:59,
20120130,03,26,316.3,41.4,06/01/12 02:59,
20120130,03,27,663.3,53,06/01/12 02:59,
20120130,03,28,297,110,06/01/12 02:59,
20120130,03,29,245,320,06/01/12 02:59,
20120130,03,30,183.3,263,06/01/12 02:59,
20120130,03,31,234,0,06/01/12 02:59,
20120130,03,32,345,25.2,06/01/12 02:59,
20120130,03,33,100,13,06/01/12 02:59,
20120130,03,34,160,0,06/01/12 02:59,
20120130,03,35,12,15,06/01/12 02:59,
20120130,03,36,54,736,06/01/12 02:59,
20120130,03,37,8,0,06/01/12 02:59,
20120130,03,38,100,0,06/01/12 02:59,
20120130,03,39,110,0,06/01/12 02:59,
20120130,03,40,329,0,06/01/12 02:59,
20120130,03,41,5,0,06/01/12 02:59,
20120130,03,42,64,0,06/01/12 02:59,
20120130,03,43,12,0,06/01/12 02:59,
20120130,03,44,19.8,0,06/01/12 02:59,
20120130,03,45,123.7,530,06/01/12 02:59,
20120130,03,46,50.8,0,06/01/12 02:59,
20120130,03,47,39.3,0,06/01/12 02:59,
20120130,03,48,14.5,0,06/01/12 02:59,
20120130,03,49,10,0,06/01/12 02:59,
20120130,03,50,59.1,0,06/01/12 02:59,
20120130,03,51,15,0,06/01/12 02:59,
20120130,03,53,39.3,0,06/01/12 02:59,
20120130,03,54,23.6,0,06/01/12 02:59,
20120130,03,55,46.5,8,06/01/12 02:59,
20120130,03,58,1.4,0,06/01/12 02:59,
20120130,03,60,43.3,0,06/01/12 02:59,
20120130,03,63,34.8,0,06/01/12 02:59,
20120130,03,65,16.4,20,06/01/12 02:59,
20120130,03,69,30,0,06/01/12 02:59,
20120130,03,70,30,50,06/01/12 02:59,
20120130,03,71,4.4,0,06/01/12 02:59,
20120130,03,76,2.4,0,06/01/12 02:59,
20120130,03,77,0,15,06/01/12 02:59,
20120130,03,80,4,0,06/01/12 02:59,
20120130,03,81,30,0,06/01/12 02:59,
20120130,03,82,7.2,0,06/01/12 02:59,
20120130,03,94,7.2,0,06/01/12 02:59,
20120130,03,99,0,100,06/01/12 02:59,
20120130,03,100,8,20,06/01/12 02:59,
20120130,03,110,9.4,0,06/01/12 02:59,
20120130,03,120,8,0,06/01/12 02:59,
20120130,03,125,9.4,0,06/01/12 02:59,
20120130,03,150,0,150,06/01/12 02:59,
20120130,03,208,0,150,06/01/12 02:59,
20120130,03,219,0,100,06/01/12 02:59,
20120130,03,230,0,200,06/01/12 02:59,
20120130,03,273,0,202,06/01/12 02:59,
20120130,03,299,0,0,06/01/12 02:59,
20120130,03,324,0,0,06/01/12 02:59,
20120130,03,349,0,0,06/01/12 02:59,
20120130,03,364,0,30,06/01/12 02:59,
20120130,03,400,0,14,06/01/12 02:59,
20120130,03,600,0,3,06/01/12 02:59,
20120130,03,999,0,4708.7,06/01/12 02:59,
20120130,03,1000,0,151,06/01/12 02:59,
20120130,04,-200,100,0,06/01/12 02:59,
20120130,04,-199,0,2,06/01/12 02:59,
20120130,04,-149,0,2,06/01/12 02:59,
20120130,04,-100,0,4,06/01/12 02:59,
20120130,04,-99,0,2,06/01/12 02:59,
20120130,04,-75,0,4,06/01/12 02:59,
20120130,04,-69,0,0,06/01/12 02:59,
20120130,04,-59,0,4,06/01/12 02:59,
20120130,04,-50,0,7,06/01/12 02:59,
20120130,04,-49,0,2,06/01/12 02:59,
20120130,04,-48,0,31.6,06/01/12 02:59,
20120130,04,-44,0,4,06/01/12 02:59,
20120130,04,-36,0,30.1,06/01/12 02:59,
20120130,04,-35,0,9.4,06/01/12 02:59,
20120130,04,-34,0,0,06/01/12 02:59,
20120130,04,-30,0,7,06/01/12 02:59,
20120130,04,-29,0,4,06/01/12 02:59,
20120130,04,-28,0,31.7,06/01/12 02:59,
20120130,04,-26,0,9.4,06/01/12 02:59,
20120130,04,-25,0,7,06/01/12 02:59,
20120130,04,-23,0,30,06/01/12 02:59,
20120130,04,-21,0,31.7,06/01/12 02:59,
20120130,04,-19,0,0,06/01/12 02:59,
20120130,04,-18,0,42,06/01/12 02:59,
20120130,04,-16,0,7.2,06/01/12 02:59,
20120130,04,-15,154,0,06/01/12 02:59,
20120130,04,-14,0,4,06/01/12 02:59,
20120130,04,-13,0,42,06/01/12 02:59,
20120130,04,-11,30,0,06/01/12 02:59,
20120130,04,-10,0,5,06/01/12 02:59,
20120130,04,-9,10,37.2,06/01/12 02:59,
20120130,04,-8,0,53.6,06/01/12 02:59,
20120130,04,-7,0,12,06/01/12 02:59,
20120130,04,-5,15,0,06/01/12 02:59,
20120130,04,-4,20,0,06/01/12 02:59,
20120130,04,-3,0,30,06/01/12 02:59,
20120130,04,-2,15,49,06/01/12 02:59,
20120130,04,-1,15,0,06/01/12 02:59,
20120130,04,0,1907.8,8,06/01/12 02:59,
20120130,04,1,2275,5,06/01/12 02:59,
20120130,04,2,0,86.7,06/01/12 02:59,
20120130,04,3,0,9.8,06/01/12 02:59,
20120130,04,4,0,10,06/01/12 02:59,
20120130,04,5,501,30,06/01/12 02:59,
20120130,04,6,0,12,06/01/12 02:59,
20120130,04,7,0,60,06/01/12 02:59,
20120130,04,8,14,121.5,06/01/12 02:59,
20120130,04,9,0,4,06/01/12 02:59,
20120130,04,10,23.8,113,06/01/12 02:59,
20120130,04,11,0,79.1,06/01/12 02:59,
20120130,04,12,47,46,06/01/12 02:59,
20120130,04,13,20,18,06/01/12 02:59,
20120130,04,14,49,258,06/01/12 02:59,
20120130,04,15,28,33,06/01/12 02:59,
20120130,04,16,210,8,06/01/12 02:59,
20120130,04,17,125.1,13,06/01/12 02:59,
20120130,04,18,42.2,8,06/01/12 02:59,
20120130,04,19,55.8,319,06/01/12 02:59,
20120130,04,20,1025,233,06/01/12 02:59,
20120130,04,21,40,335,06/01/12 02:59,
20120130,04,22,310,244,06/01/12 02:59,
20120130,04,23,1,11.2,06/01/12 02:59,
20120130,04,24,365,105.8,06/01/12 02:59,
20120130,04,25,232.5,107.5,06/01/12 02:59,
20120130,04,26,221.5,43.5,06/01/12 02:59,
20120130,04,27,753,60.2,06/01/12 02:59,
20120130,04,28,273.3,10.8,06/01/12 02:59,
20120130,04,29,236,331,06/01/12 02:59,
20120130,04,30,153,360,06/01/12 02:59,
20120130,04,31,224,13,06/01/12 02:59,
20120130,04,32,230,27.4,06/01/12 02:59,
20120130,04,33,155,0,06/01/12 02:59,
20120130,04,34,150,0,06/01/12 02:59,
20120130,04,35,0,5,06/01/12 02:59,
20120130,04,36,66,723,06/01/12 02:59,
20120130,04,37,58,0,06/01/12 02:59,
20120130,04,38,100,0,06/01/12 02:59,
20120130,04,39,105,0,06/01/12 02:59,
20120130,04,40,322.8,0,06/01/12 02:59,
20120130,04,41,15,0,06/01/12 02:59,
20120130,04,42,114,0,06/01/12 02:59,
20120130,04,43,17,0,06/01/12 02:59,
20120130,04,44,17.6,0,06/01/12 02:59,
20120130,04,45,76.7,530,06/01/12 02:59,
20120130,04,46,47,0,06/01/12 02:59,
20120130,04,47,100.8,0,06/01/12 02:59,
20120130,04,48,39.3,0,06/01/12 02:59,
20120130,04,49,24.5,0,06/01/12 02:59,
20120130,04,50,29.1,0,06/01/12 02:59,
20120130,04,51,15,0,06/01/12 02:59,
20120130,04,52,80,0,06/01/12 02:59,
20120130,04,54,39.3,0,06/01/12 02:59,
20120130,04,55,40.1,8,06/01/12 02:59,
20120130,04,56,30,0,06/01/12 02:59,
20120130,04,58,1.4,0,06/01/12 02:59,
20120130,04,60,43.3,0,06/01/12 02:59,
20120130,04,63,4.8,0,06/01/12 02:59,
20120130,04,64,30,0,06/01/12 02:59,
20120130,04,65,16.4,20,06/01/12 02:59,
20120130,04,70,30,50,06/01/12 02:59,
20120130,04,71,34.4,0,06/01/12 02:59,
20120130,04,76,2.4,0,06/01/12 02:59,
20120130,04,77,0,15,06/01/12 02:59,
20120130,04,80,4,0,06/01/12 02:59,
20120130,04,82,30,0,06/01/12 02:59,
20120130,04,83,7.2,0,06/01/12 02:59,
20120130,04,94,7.2,0,06/01/12 02:59,
20120130,04,99,0,100,06/01/12 02:59,
20120130,04,100,8,20,06/01/12 02:59,
20120130,04,110,9.4,0,06/01/12 02:59,
20120130,04,120,8,0,06/01/12 02:59,
20120130,04,125,9.4,0,06/01/12 02:59,
20120130,04,150,0,150,06/01/12 02:59,
20120130,04,208,0,150,06/01/12 02:59,
20120130,04,219,0,100,06/01/12 02:59,
20120130,04,230,0,200,06/01/12 02:59,
20120130,04,279,0,202,06/01/12 02:59,
20120130,04,299,0,0,06/01/12 02:59,
20120130,04,324,0,0,06/01/12 02:59,
20120130,04,349,0,0,06/01/12 02:59,
20120130,04,364,0,0,06/01/12 02:59,
20120130,04,372,0,30,06/01/12 02:59,
20120130,04,600,0,3,06/01/12 02:59,
20120130,04,999,0,4724.4,06/01/12 02:59,
20120130,04,1000,0,151,06/01/12 02:59,
20120130,05,-200,100,0,06/01/12 02:59,
20120130,05,-199,0,2,06/01/12 02:59,
20120130,05,-149,0,2,06/01/12 02:59,
20120130,05,-100,0,4,06/01/12 02:59,
20120130,05,-99,0,2,06/01/12 02:59,
20120130,05,-75,0,4,06/01/12 02:59,
20120130,05,-69,0,0,06/01/12 02:59,
20120130,05,-59,0,4,06/01/12 02:59,
20120130,05,-50,0,7,06/01/12 02:59,
20120130,05,-49,0,2,06/01/12 02:59,
20120130,05,-44,0,35.6,06/01/12 02:59,
20120130,05,-35,0,9.4,06/01/12 02:59,
20120130,05,-34,0,0,06/01/12 02:59,
20120130,05,-32,0,30.1,06/01/12 02:59,
20120130,05,-30,0,7,06/01/12 02:59,
20120130,05,-29,0,4,06/01/12 02:59,
20120130,05,-25,0,16.4,06/01/12 02:59,
20120130,05,-24,0,31.7,06/01/12 02:59,
20120130,05,-23,0,15,06/01/12 02:59,
20120130,05,-19,0,0,06/01/12 02:59,
20120130,05,-18,0,15,06/01/12 02:59,
20120130,05,-17,0,43.7,06/01/12 02:59,
20120130,05,-16,0,7.2,06/01/12 02:59,
20120130,05,-15,190,0,06/01/12 02:59,
20120130,05,-14,0,4,06/01/12 02:59,
20120130,05,-13,0,15,06/01/12 02:59,
20120130,05,-12,0,12,06/01/12 02:59,
20120130,05,-11,30,0,06/01/12 02:59,
20120130,05,-10,0,5,06/01/12 02:59,
20120130,05,-9,10,30,06/01/12 02:59,
20120130,05,-8,0,22.2,06/01/12 02:59,
20120130,05,-7,0,23.6,06/01/12 02:59,
20120130,05,-6,0,12,06/01/12 02:59,
20120130,05,-5,15,0,06/01/12 02:59,
20120130,05,-4,20,0,06/01/12 02:59,
20120130,05,-3,0,15,06/01/12 02:59,
20120130,05,-2,15,30,06/01/12 02:59,
20120130,05,-1,15,19,06/01/12 02:59,
20120130,05,0,1912,0,06/01/12 02:59,
20120130,05,1,2274,13,06/01/12 02:59,
20120130,05,2,0,15,06/01/12 02:59,
20120130,05,3,0,66.5,06/01/12 02:59,
20120130,05,5,501,40,06/01/12 02:59,
20120130,05,6,0,8,06/01/12 02:59,
20120130,05,7,0,19,06/01/12 02:59,
20120130,05,8,0,151.5,06/01/12 02:59,
20120130,05,9,0,4,06/01/12 02:59,
20120130,05,10,24,110,06/01/12 02:59,
20120130,05,11,13,82.1,06/01/12 02:59,
20120130,05,12,23,27,06/01/12 02:59,
20120130,05,13,44,67,06/01/12 02:59,
20120130,05,14,15,5,06/01/12 02:59,
20120130,05,15,62,241,06/01/12 02:59,
20120130,05,16,25,0,06/01/12 02:59,
20120130,05,17,310.1,8,06/01/12 02:59,
20120130,05,18,18,21,06/01/12 02:59,
20120130,05,19,35,0,06/01/12 02:59,
20120130,05,20,905,265,06/01/12 02:59,
20120130,05,21,91,108,06/01/12 02:59,
20120130,05,22,255,222.2,06/01/12 02:59,
20120130,05,23,95,308.4,06/01/12 02:59,
20120130,05,24,42.1,341.4,06/01/12 02:59,
20120130,05,25,437,107.5,06/01/12 02:59,
20120130,05,26,266.5,44.5,06/01/12 02:59,
20120130,05,27,637.5,61,06/01/12 02:59,
20120130,05,28,382,10,06/01/12 02:59,
20120130,05,29,285,15,06/01/12 02:59,
20120130,05,30,155,758,06/01/12 02:59,
20120130,05,31,113,10,06/01/12 02:59,
20120130,05,32,249.3,37.2,06/01/12 02:59,
20120130,05,33,245,15,06/01/12 02:59,
20120130,05,34,160,3,06/01/12 02:59,
20120130,05,35,50,210,06/01/12 02:59,
20120130,05,36,0,699,06/01/12 02:59,
20120130,05,37,44,0,06/01/12 02:59,
20120130,05,38,155,0,06/01/12 02:59,
20120130,05,39,100,0,06/01/12 02:59,
20120130,05,40,339.6,0,06/01/12 02:59,
20120130,05,41,20,0,06/01/12 02:59,
20120130,05,42,80,0,06/01/12 02:59,
20120130,05,43,16,0,06/01/12 02:59,
20120130,05,44,22.8,0,06/01/12 02:59,
20120130,05,45,50,530,06/01/12 02:59,
20120130,05,46,73.7,0,06/01/12 02:59,
20120130,05,47,25,0,06/01/12 02:59,
20120130,05,48,90.1,0,06/01/12 02:59,
20120130,05,50,24.5,0,06/01/12 02:59,
20120130,05,51,29.1,0,06/01/12 02:59,
20120130,05,52,40,0,06/01/12 02:59,
20120130,05,53,30,0,06/01/12 02:59,
20120130,05,55,49.3,8,06/01/12 02:59,
20120130,05,56,30.1,0,06/01/12 02:59,
20120130,05,58,30,0,06/01/12 02:59,
20120130,05,59,1.4,0,06/01/12 02:59,
20120130,05,60,4,1,06/01/12 02:59,
20120130,05,61,39.3,0,06/01/12 02:59,
20120130,05,64,4.8,0,06/01/12 02:59,
20120130,05,65,15,20,06/01/12 02:59,
20120130,05,66,31.4,0,06/01/12 02:59,
20120130,05,70,0,50,06/01/12 02:59,
20120130,05,71,30,0,06/01/12 02:59,
20120130,05,72,4.4,0,06/01/12 02:59,
20120130,05,73,30,0,06/01/12 02:59,
20120130,05,77,2.4,15,06/01/12 02:59,
20120130,05,80,4,0,06/01/12 02:59,
20120130,05,83,7.2,0,06/01/12 02:59,
20120130,05,84,30,0,06/01/12 02:59,
