BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130419,01,-200,75,0,09/18/13 17:22,
20130419,01,-199,0,4,09/18/13 17:22,
20130419,01,-149,0,4,09/18/13 17:22,
20130419,01,-124,0,4,09/18/13 17:22,
20130419,01,-99,0,8,09/18/13 17:22,
20130419,01,-74,0,2,09/18/13 17:22,
20130419,01,-49,0,6,09/18/13 17:22,
20130419,01,0,2192.7,5,09/18/13 17:22,
20130419,01,1,900,31,09/18/13 17:22,
20130419,01,5,161,10,09/18/13 17:22,
20130419,01,8,0,36,09/18/13 17:22,
20130419,01,10,4,10,09/18/13 17:22,
20130419,01,11,0,8,09/18/13 17:22,
20130419,01,15,51,20,09/18/13 17:22,
20130419,01,17,50,20,09/18/13 17:22,
20130419,01,18,35,35,09/18/13 17:22,
20130419,01,19,62.1,0,09/18/13 17:22,
20130419,01,20,40,20,09/18/13 17:22,
20130419,01,21,4,2,09/18/13 17:22,
20130419,01,22,5,118,09/18/13 17:22,
20130419,01,23,205,50,09/18/13 17:22,
20130419,01,24,125.5,100,09/18/13 17:22,
20130419,01,25,558.5,25,09/18/13 17:22,
20130419,01,26,2,105,09/18/13 17:22,
20130419,01,27,115,355,09/18/13 17:22,
20130419,01,28,164,143,09/18/13 17:22,
20130419,01,29,0,50,09/18/13 17:22,
20130419,01,30,35,40,09/18/13 17:22,
20130419,01,31,0,40.1,09/18/13 17:22,
20130419,01,32,150,20,09/18/13 17:22,
20130419,01,33,15,10,09/18/13 17:22,
20130419,01,34,25,35.2,09/18/13 17:22,
20130419,01,35,0,266.8,09/18/13 17:22,
20130419,01,36,0,6,09/18/13 17:22,
20130419,01,38,0,3.5,09/18/13 17:22,
20130419,01,39,0,3.5,09/18/13 17:22,
20130419,01,41,0,4,09/18/13 17:22,
20130419,01,46,0,0,09/18/13 17:22,
20130419,01,65,0,20,09/18/13 17:22,
20130419,01,70,5,0,09/18/13 17:22,
20130419,01,72,0,220,09/18/13 17:22,
20130419,01,99,2,0,09/18/13 17:22,
20130419,01,100,0,0,09/18/13 17:22,
20130419,01,149,4,0,09/18/13 17:22,
20130419,01,150,5,100,09/18/13 17:22,
20130419,01,189,4,0,09/18/13 17:22,
20130419,01,199,4,0,09/18/13 17:22,
20130419,01,200,0,232,09/18/13 17:22,
20130419,01,249,4,0,09/18/13 17:22,
20130419,01,264,0,6,09/18/13 17:22,
20130419,01,268,4,0,09/18/13 17:22,
20130419,01,299,2,0,09/18/13 17:22,
20130419,01,999,0,3774.2,09/18/13 17:22,
20130419,01,1000,0,168,09/18/13 17:22,
20130419,02,-200,75,0,09/18/13 17:22,
20130419,02,-199,0,4,09/18/13 17:22,
20130419,02,-149,0,4,09/18/13 17:22,
20130419,02,-124,0,4,09/18/13 17:22,
20130419,02,-99,0,8,09/18/13 17:22,
20130419,02,-74,0,2,09/18/13 17:22,
20130419,02,-49,0,6,09/18/13 17:22,
20130419,02,0,2190.3,5,09/18/13 17:22,
20130419,02,1,900,30,09/18/13 17:22,
20130419,02,5,161,10,09/18/13 17:22,
20130419,02,8,0,36,09/18/13 17:22,
20130419,02,10,4,10,09/18/13 17:22,
20130419,02,11,0,8,09/18/13 17:22,
20130419,02,14,10,0,09/18/13 17:22,
20130419,02,15,106,20,09/18/13 17:22,
20130419,02,16,.1,0,09/18/13 17:22,
20130419,02,17,50,40,09/18/13 17:22,
20130419,02,18,35,65,09/18/13 17:22,
20130419,02,19,63,0,09/18/13 17:22,
20130419,02,20,45,78,09/18/13 17:22,
20130419,02,21,25.5,22,09/18/13 17:22,
20130419,02,22,104,90,09/18/13 17:22,
20130419,02,23,217.5,100,09/18/13 17:22,
20130419,02,24,124,25,09/18/13 17:22,
20130419,02,25,210,90,09/18/13 17:22,
20130419,02,26,102,105,09/18/13 17:22,
20130419,02,27,25,350,09/18/13 17:22,
20130419,02,28,394,58,09/18/13 17:22,
20130419,02,29,110,40.1,09/18/13 17:22,
20130419,02,30,90,30,09/18/13 17:22,
20130419,02,31,0,37,09/18/13 17:22,
20130419,02,32,165,17,09/18/13 17:22,
20130419,02,34,0,17.3,09/18/13 17:22,
20130419,02,35,0,271,09/18/13 17:22,
20130419,02,36,0,6,09/18/13 17:22,
20130419,02,38,0,0,09/18/13 17:22,
20130419,02,41,0,4,09/18/13 17:22,
20130419,02,46,0,0,09/18/13 17:22,
20130419,02,65,0,20,09/18/13 17:22,
20130419,02,67,0,220,09/18/13 17:22,
20130419,02,70,5,0,09/18/13 17:22,
20130419,02,99,2,0,09/18/13 17:22,
20130419,02,100,0,0,09/18/13 17:22,
20130419,02,149,4,0,09/18/13 17:22,
20130419,02,150,5,100,09/18/13 17:22,
20130419,02,189,4,0,09/18/13 17:22,
20130419,02,199,4,0,09/18/13 17:22,
20130419,02,200,0,232,09/18/13 17:22,
20130419,02,240,0,6,09/18/13 17:22,
20130419,02,249,4,0,09/18/13 17:22,
20130419,02,268,4,0,09/18/13 17:22,
20130419,02,299,2,0,09/18/13 17:22,
20130419,02,999,0,3772.8,09/18/13 17:22,
20130419,02,1000,0,168,09/18/13 17:22,
20130419,03,-200,75,0,09/18/13 17:22,
20130419,03,-199,0,4,09/18/13 17:22,
20130419,03,-149,0,4,09/18/13 17:22,
20130419,03,-124,0,4,09/18/13 17:22,
20130419,03,-99,0,8,09/18/13 17:22,
20130419,03,-74,0,2,09/18/13 17:22,
20130419,03,-49,0,6,09/18/13 17:22,
20130419,03,0,2190.3,5,09/18/13 17:22,
20130419,03,1,900,30,09/18/13 17:22,
20130419,03,5,348,10,09/18/13 17:22,
20130419,03,8,0,36,09/18/13 17:22,
20130419,03,10,4,10,09/18/13 17:22,
20130419,03,11,10,8,09/18/13 17:22,
20130419,03,13,.1,0,09/18/13 17:22,
20130419,03,14,50,0,09/18/13 17:22,
20130419,03,15,56,40,09/18/13 17:22,
20130419,03,16,0,50,09/18/13 17:22,
20130419,03,17,51,20,09/18/13 17:22,
20130419,03,18,46,123,09/18/13 17:22,
20130419,03,19,37,20,09/18/13 17:22,
20130419,03,20,55,120,09/18/13 17:22,
20130419,03,21,16.5,2,09/18/13 17:22,
20130419,03,22,104,73.5,09/18/13 17:22,
20130419,03,23,302,177.1,09/18/13 17:22,
20130419,03,24,134,91.4,09/18/13 17:22,
20130419,03,25,213,155,09/18/13 17:22,
20130419,03,26,230,45.1,09/18/13 17:22,
20130419,03,27,16,245,09/18/13 17:22,
20130419,03,28,271,38,09/18/13 17:22,
20130419,03,29,75,5.6,09/18/13 17:22,
20130419,03,30,15,4.9,09/18/13 17:22,
20130419,03,31,15,13.5,09/18/13 17:22,
20130419,03,32,150,0,09/18/13 17:22,
20130419,03,34,0,17,09/18/13 17:22,
20130419,03,35,0,264,09/18/13 17:22,
20130419,03,36,0,6,09/18/13 17:22,
20130419,03,38,0,0,09/18/13 17:22,
20130419,03,41,0,4,09/18/13 17:22,
20130419,03,46,0,0,09/18/13 17:22,
20130419,03,64,0,220,09/18/13 17:22,
20130419,03,65,0,20,09/18/13 17:22,
20130419,03,70,5,0,09/18/13 17:22,
20130419,03,99,2,0,09/18/13 17:22,
20130419,03,100,0,0,09/18/13 17:22,
20130419,03,149,4,0,09/18/13 17:22,
20130419,03,150,5,100,09/18/13 17:22,
20130419,03,189,4,0,09/18/13 17:22,
20130419,03,199,4,0,09/18/13 17:22,
20130419,03,200,0,232,09/18/13 17:22,
20130419,03,243,0,6,09/18/13 17:22,
20130419,03,249,4,0,09/18/13 17:22,
20130419,03,268,4,0,09/18/13 17:22,
20130419,03,299,2,0,09/18/13 17:22,
20130419,03,999,0,3751.5,09/18/13 17:22,
20130419,03,1000,0,168,09/18/13 17:22,
20130419,04,-200,75,0,09/18/13 17:22,
20130419,04,-199,0,4,09/18/13 17:22,
20130419,04,-149,0,4,09/18/13 17:22,
20130419,04,-124,0,4,09/18/13 17:22,
20130419,04,-99,0,8,09/18/13 17:22,
20130419,04,-74,0,2,09/18/13 17:22,
20130419,04,-49,0,6,09/18/13 17:22,
20130419,04,0,2195.3,5,09/18/13 17:22,
20130419,04,1,900,30,09/18/13 17:22,
20130419,04,5,348,10,09/18/13 17:22,
20130419,04,8,0,36,09/18/13 17:22,
20130419,04,10,4,10,09/18/13 17:22,
20130419,04,11,10,8,09/18/13 17:22,
20130419,04,13,.1,0,09/18/13 17:22,
20130419,04,14,50,0,09/18/13 17:22,
20130419,04,15,56,40,09/18/13 17:22,
20130419,04,16,0,50,09/18/13 17:22,
20130419,04,17,56,78,09/18/13 17:22,
20130419,04,18,45,15,09/18/13 17:22,
20130419,04,19,13.5,70,09/18/13 17:22,
20130419,04,20,57.5,70,09/18/13 17:22,
20130419,04,21,14,52,09/18/13 17:22,
20130419,04,22,4,150,09/18/13 17:22,
20130419,04,23,312,165,09/18/13 17:22,
20130419,04,24,124,95,09/18/13 17:22,
20130419,04,25,213,120,09/18/13 17:22,
20130419,04,26,330,35.1,09/18/13 17:22,
20130419,04,27,16,235,09/18/13 17:22,
20130419,04,28,271,18,09/18/13 17:22,
20130419,04,29,75,11.2,09/18/13 17:22,
20130419,04,30,15,6.3,09/18/13 17:22,
20130419,04,31,15,13.5,09/18/13 17:22,
20130419,04,32,150,0,09/18/13 17:22,
20130419,04,34,0,16.2,09/18/13 17:22,
20130419,04,35,0,264,09/18/13 17:22,
20130419,04,36,0,6,09/18/13 17:22,
20130419,04,38,0,0,09/18/13 17:22,
20130419,04,41,0,4,09/18/13 17:22,
20130419,04,46,0,0,09/18/13 17:22,
20130419,04,62,0,220,09/18/13 17:22,
20130419,04,65,0,20,09/18/13 17:22,
20130419,04,70,5,0,09/18/13 17:22,
20130419,04,99,2,0,09/18/13 17:22,
20130419,04,100,0,0,09/18/13 17:22,
20130419,04,149,4,0,09/18/13 17:22,
20130419,04,150,5,100,09/18/13 17:22,
20130419,04,189,4,0,09/18/13 17:22,
20130419,04,199,4,0,09/18/13 17:22,
20130419,04,200,0,232,09/18/13 17:22,
20130419,04,237,0,6,09/18/13 17:22,
20130419,04,249,4,0,09/18/13 17:22,
20130419,04,268,4,0,09/18/13 17:22,
20130419,04,299,2,0,09/18/13 17:22,
20130419,04,999,0,3748.9,09/18/13 17:22,
20130419,04,1000,0,168,09/18/13 17:22,
20130419,05,-200,75,0,09/18/13 17:22,
20130419,05,-199,0,4,09/18/13 17:22,
20130419,05,-149,0,4,09/18/13 17:22,
20130419,05,-124,0,4,09/18/13 17:22,
20130419,05,-99,0,8,09/18/13 17:22,
20130419,05,-74,0,2,09/18/13 17:22,
20130419,05,-49,0,6,09/18/13 17:22,
20130419,05,0,2195.3,5,09/18/13 17:22,
20130419,05,1,900,30,09/18/13 17:22,
20130419,05,5,205,10,09/18/13 17:22,
20130419,05,8,0,36,09/18/13 17:22,
20130419,05,10,4,10,09/18/13 17:22,
20130419,05,11,0,8,09/18/13 17:22,
20130419,05,12,10,0,09/18/13 17:22,
20130419,05,13,.1,0,09/18/13 17:22,
20130419,05,14,50,0,09/18/13 17:22,
20130419,05,15,56,40,09/18/13 17:22,
20130419,05,17,50,70,09/18/13 17:22,
20130419,05,18,41,23,09/18/13 17:22,
20130419,05,19,23.5,70,09/18/13 17:22,
20130419,05,20,40,70,09/18/13 17:22,
20130419,05,21,31.5,52,09/18/13 17:22,
20130419,05,22,4,40,09/18/13 17:22,
20130419,05,23,202,100,09/18/13 17:22,
20130419,05,24,124,125,09/18/13 17:22,
20130419,05,25,323,165,09/18/13 17:22,
20130419,05,26,230,60.1,09/18/13 17:22,
20130419,05,27,115,260,09/18/13 17:22,
20130419,05,28,246,58,09/18/13 17:22,
20130419,05,29,100,21.2,09/18/13 17:22,
20130419,05,30,15,2.8,09/18/13 17:22,
20130419,05,31,0,10,09/18/13 17:22,
20130419,05,32,165,0,09/18/13 17:22,
20130419,05,34,0,17.6,09/18/13 17:22,
20130419,05,35,0,264,09/18/13 17:22,
20130419,05,36,0,11.6,09/18/13 17:22,
20130419,05,37,0,1.4,09/18/13 17:22,
20130419,05,38,0,0,09/18/13 17:22,
20130419,05,41,0,4,09/18/13 17:22,
20130419,05,46,0,0,09/18/13 17:22,
20130419,05,50,0,1,09/18/13 17:22,
20130419,05,65,0,240,09/18/13 17:22,
20130419,05,70,5,0,09/18/13 17:22,
20130419,05,99,2,0,09/18/13 17:22,
20130419,05,100,0,0,09/18/13 17:22,
20130419,05,149,4,0,09/18/13 17:22,
20130419,05,150,5,100,09/18/13 17:22,
20130419,05,189,4,0,09/18/13 17:22,
20130419,05,199,4,0,09/18/13 17:22,
20130419,05,200,0,232,09/18/13 17:22,
20130419,05,243,0,6,09/18/13 17:22,
20130419,05,249,4,0,09/18/13 17:22,
20130419,05,268,4,0,09/18/13 17:22,
20130419,05,299,2,0,09/18/13 17:22,
20130419,05,999,0,3766.1,09/18/13 17:22,
20130419,05,1000,0,168,09/18/13 17:22,
20130419,06,-200,75,0,09/18/13 17:22,
20130419,06,-199,0,4,09/18/13 17:22,
20130419,06,-149,0,4,09/18/13 17:22,
20130419,06,-124,0,4,09/18/13 17:22,
20130419,06,-99,0,8,09/18/13 17:22,
20130419,06,-74,0,2,09/18/13 17:22,
20130419,06,-49,0,6,09/18/13 17:22,
20130419,06,0,2205,5,09/18/13 17:22,
20130419,06,1,900,30,09/18/13 17:22,
20130419,06,5,117,10,09/18/13 17:22,
20130419,06,8,0,36,09/18/13 17:22,
20130419,06,10,4,10,09/18/13 17:22,
20130419,06,11,0,8,09/18/13 17:22,
20130419,06,15,56,35,09/18/13 17:22,
20130419,06,16,10.1,0,09/18/13 17:22,
20130419,06,17,50,40,09/18/13 17:22,
20130419,06,18,35,0,09/18/13 17:22,
20130419,06,19,52,50,09/18/13 17:22,
20130419,06,20,34,28,09/18/13 17:22,
20130419,06,21,9,22,09/18/13 17:22,
20130419,06,22,15.5,140,09/18/13 17:22,
20130419,06,23,200,20,09/18/13 17:22,
20130419,06,24,6.5,50,09/18/13 17:22,
20130419,06,25,25,125,09/18/13 17:22,
20130419,06,26,2,20,09/18/13 17:22,
20130419,06,27,100,95,09/18/13 17:22,
20130419,06,28,139,88,09/18/13 17:22,
20130419,06,29,185,65.1,09/18/13 17:22,
20130419,06,30,330,150,09/18/13 17:22,
20130419,06,31,0,100,09/18/13 17:22,
20130419,06,32,225,41.2,09/18/13 17:22,
20130419,06,33,10,32.8,09/18/13 17:22,
20130419,06,34,0,26.2,09/18/13 17:22,
20130419,06,35,0,269,09/18/13 17:22,
20130419,06,36,15,6,09/18/13 17:22,
20130419,06,37,0,3.5,09/18/13 17:22,
20130419,06,38,0,3.5,09/18/13 17:22,
20130419,06,39,25,0,09/18/13 17:22,
20130419,06,40,15,0,09/18/13 17:22,
20130419,06,41,0,4,09/18/13 17:22,
20130419,06,46,0,0,09/18/13 17:22,
20130419,06,50,0,1,09/18/13 17:22,
20130419,06,65,0,20,09/18/13 17:22,
20130419,06,70,5,0,09/18/13 17:22,
20130419,06,71,0,220,09/18/13 17:22,
20130419,06,99,2,0,09/18/13 17:22,
20130419,06,100,0,0,09/18/13 17:22,
20130419,06,149,4,0,09/18/13 17:22,
20130419,06,150,5,100,09/18/13 17:22,
20130419,06,189,4,0,09/18/13 17:22,
20130419,06,199,4,0,09/18/13 17:22,
20130419,06,200,0,232,09/18/13 17:22,
20130419,06,249,4,0,09/18/13 17:22,
20130419,06,268,4,0,09/18/13 17:22,
20130419,06,299,2,0,09/18/13 17:22,
20130419,06,303,0,6,09/18/13 17:22,
20130419,06,999,0,3855,09/18/13 17:22,
20130419,06,1000,0,168,09/18/13 17:22,
20130419,07,-301,0,4,09/18/13 17:22,
20130419,07,-200,75,0,09/18/13 17:22,
20130419,07,-199,0,18,09/18/13 17:22,
20130419,07,-198,0,4,09/18/13 17:22,
20130419,07,-177,0,2,09/18/13 17:22,
20130419,07,-149,0,10,09/18/13 17:22,
20130419,07,-148,0,2,09/18/13 17:22,
20130419,07,-124,0,4,09/18/13 17:22,
20130419,07,-120,0,3,09/18/13 17:22,
20130419,07,-99,0,10,09/18/13 17:22,
20130419,07,-98,0,2,09/18/13 17:22,
20130419,07,-88,0,2,09/18/13 17:22,
20130419,07,-79,0,8,09/18/13 17:22,
20130419,07,-74,0,2,09/18/13 17:22,
20130419,07,-50,0,8,09/18/13 17:22,
20130419,07,-49,0,8,09/18/13 17:22,
20130419,07,-48,0,2,09/18/13 17:22,
20130419,07,-25,0,2,09/18/13 17:22,
20130419,07,-11,0,6,09/18/13 17:22,
20130419,07,0,2249.2,5,09/18/13 17:22,
20130419,07,1,900,30,09/18/13 17:22,
20130419,07,5,117,10,09/18/13 17:22,
20130419,07,8,0,36,09/18/13 17:22,
20130419,07,10,0,10,09/18/13 17:22,
20130419,07,15,50,20,09/18/13 17:22,
20130419,07,17,0,20,09/18/13 17:22,
20130419,07,20,0,15,09/18/13 17:22,
20130419,07,23,0,45,09/18/13 17:22,
20130419,07,24,50,48,09/18/13 17:22,
20130419,07,25,25,20,09/18/13 17:22,
20130419,07,26,1,0,09/18/13 17:22,
20130419,07,27,1,0,09/18/13 17:22,
20130419,07,28,0,30,09/18/13 17:22,
20130419,07,29,135,100,09/18/13 17:22,
20130419,07,30,1,10,09/18/13 17:22,
20130419,07,31,1.5,0,09/18/13 17:22,
20130419,07,32,5,120,09/18/13 17:22,
20130419,07,33,137.5,0,09/18/13 17:22,
20130419,07,34,0,97.1,09/18/13 17:22,
20130419,07,35,15,50,09/18/13 17:22,
20130419,07,36,330,61.5,09/18/13 17:22,
20130419,07,37,200,231,09/18/13 17:22,
20130419,07,38,0,73.5,09/18/13 17:22,
20130419,07,39,200,63,09/18/13 17:22,
20130419,07,40,10,66,09/18/13 17:22,
20130419,07,41,0,114,09/18/13 17:22,
20130419,07,42,100,10,09/18/13 17:22,
20130419,07,43,150,174,09/18/13 17:22,
20130419,07,44,65,121,09/18/13 17:22,
20130419,07,45,10,152,09/18/13 17:22,
20130419,07,46,0,8,09/18/13 17:22,
20130419,07,47,0,45,09/18/13 17:22,
20130419,07,49,0,13.1,09/18/13 17:22,
20130419,07,51,0,13,09/18/13 17:22,
20130419,07,52,25,30,09/18/13 17:22,
20130419,07,54,0,25,09/18/13 17:22,
20130419,07,56,0,8,09/18/13 17:22,
20130419,07,62,0,15,09/18/13 17:22,
20130419,07,64,75,0,09/18/13 17:22,
20130419,07,65,7,265,09/18/13 17:22,
20130419,07,66,75,25,09/18/13 17:22,
20130419,07,70,5,0,09/18/13 17:22,
20130419,07,81,15,0,09/18/13 17:22,
20130419,07,87,0,220,09/18/13 17:22,
20130419,07,89,0,697,09/18/13 17:22,
20130419,07,95,0,150,09/18/13 17:22,
20130419,07,99,2,0,09/18/13 17:22,
20130419,07,100,0,340,09/18/13 17:22,
20130419,07,149,4,0,09/18/13 17:22,
20130419,07,150,5,100,09/18/13 17:22,
20130419,07,166,0,520,09/18/13 17:22,
20130419,07,174,4,0,09/18/13 17:22,
20130419,07,181,0,624,09/18/13 17:22,
20130419,07,189,4,0,09/18/13 17:22,
20130419,07,199,8,0,09/18/13 17:22,
20130419,07,200,0,232,09/18/13 17:22,
20130419,07,221,6,0,09/18/13 17:22,
20130419,07,224,4,0,09/18/13 17:22,
20130419,07,225,3,0,09/18/13 17:22,
20130419,07,229,3,0,09/18/13 17:22,
20130419,07,249,8,0,09/18/13 17:22,
20130419,07,268,4,0,09/18/13 17:22,
20130419,07,278,15,0,09/18/13 17:22,
20130419,07,289,6,0,09/18/13 17:22,
20130419,07,293,6,0,09/18/13 17:22,
20130419,07,299,2,0,09/18/13 17:22,
20130419,07,345,5,0,09/18/13 17:22,
20130419,07,481,5,0,09/18/13 17:22,
20130419,07,492,0,6,09/18/13 17:22,
20130419,07,999,0,3993.6,09/18/13 17:22,
20130419,07,1000,0,168,09/18/13 17:22,
20130419,08,-301,0,4,09/18/13 17:22,
20130419,08,-200,100,0,09/18/13 17:22,
20130419,08,-199,0,18,09/18/13 17:22,
20130419,08,-198,0,4,09/18/13 17:22,
20130419,08,-177,0,2,09/18/13 17:22,
20130419,08,-149,0,10,09/18/13 17:22,
20130419,08,-148,0,2,09/18/13 17:22,
20130419,08,-120,0,3,09/18/13 17:22,
20130419,08,-99,0,6,09/18/13 17:22,
20130419,08,-98,0,2,09/18/13 17:22,
20130419,08,-88,0,2,09/18/13 17:22,
20130419,08,-79,0,8,09/18/13 17:22,
20130419,08,-50,0,8,09/18/13 17:22,
20130419,08,-49,0,6,09/18/13 17:22,
20130419,08,-48,0,2,09/18/13 17:22,
20130419,08,-25,0,2,09/18/13 17:22,
20130419,08,-11,0,6,09/18/13 17:22,
20130419,08,0,3090.6,5,09/18/13 17:22,
20130419,08,1,1010,10,09/18/13 17:22,
20130419,08,5,289,10,09/18/13 17:22,
20130419,08,8,0,36,09/18/13 17:22,
20130419,08,10,0,10,09/18/13 17:22,
20130419,08,15,50,0,09/18/13 17:22,
20130419,08,20,0,15,09/18/13 17:22,
20130419,08,23,0,30,09/18/13 17:22,
20130419,08,24,50,20,09/18/13 17:22,
20130419,08,25,25,20,09/18/13 17:22,
20130419,08,26,1,0,09/18/13 17:22,
20130419,08,27,2,0,09/18/13 17:22,
20130419,08,29,1,0,09/18/13 17:22,
20130419,08,31,250,0,09/18/13 17:22,
20130419,08,33,5,70,09/18/13 17:22,
20130419,08,34,0,38.8,09/18/13 17:22,
20130419,08,35,235,105,09/18/13 17:22,
20130419,08,36,0,11.5,09/18/13 17:22,
20130419,08,37,300,57.6,09/18/13 17:22,
20130419,08,38,0,2.3,09/18/13 17:22,
20130419,08,39,15,43.6,09/18/13 17:22,
20130419,08,40,164,180,09/18/13 17:22,
20130419,08,41,100,98,09/18/13 17:22,
20130419,08,42,100,70,09/18/13 17:22,
20130419,08,43,150,124.2,09/18/13 17:22,
20130419,08,44,75,170.3,09/18/13 17:22,
20130419,08,45,0,223.5,09/18/13 17:22,
20130419,08,46,0,130,09/18/13 17:22,
20130419,08,47,275,74,09/18/13 17:22,
20130419,08,48,0,350,09/18/13 17:22,
20130419,08,49,0,11,09/18/13 17:22,
20130419,08,50,0,45,09/18/13 17:22,
20130419,08,51,0,8,09/18/13 17:22,
20130419,08,52,1.4,25,09/18/13 17:22,
20130419,08,53,2.1,0,09/18/13 17:22,
20130419,08,54,3.5,5,09/18/13 17:22,
20130419,08,55,0,30,09/18/13 17:22,
20130419,08,56,0,30.1,09/18/13 17:22,
20130419,08,58,75,8,09/18/13 17:22,
20130419,08,60,75,0,09/18/13 17:22,
20130419,08,65,0,254,09/18/13 17:22,
20130419,08,66,0,25,09/18/13 17:22,
20130419,08,75,15,0,09/18/13 17:22,
20130419,08,89,0,697,09/18/13 17:22,
20130419,08,95,0,150,09/18/13 17:22,
20130419,08,99,2,0,09/18/13 17:22,
20130419,08,100,0,464,09/18/13 17:22,
20130419,08,115,0,220,09/18/13 17:22,
20130419,08,120,5,0,09/18/13 17:22,
20130419,08,149,4,0,09/18/13 17:22,
20130419,08,150,5,0,09/18/13 17:22,
20130419,08,166,0,487,09/18/13 17:22,
20130419,08,174,4,0,09/18/13 17:22,
20130419,08,181,0,307,09/18/13 17:22,
20130419,08,189,4,0,09/18/13 17:22,
20130419,08,199,8,0,09/18/13 17:22,
20130419,08,200,0,234,09/18/13 17:22,
20130419,08,221,6,0,09/18/13 17:22,
20130419,08,224,4,0,09/18/13 17:22,
20130419,08,225,3,0,09/18/13 17:22,
20130419,08,229,3,0,09/18/13 17:22,
20130419,08,249,8,0,09/18/13 17:22,
20130419,08,268,4,0,09/18/13 17:22,
20130419,08,278,15,0,09/18/13 17:22,
20130419,08,289,6,0,09/18/13 17:22,
20130419,08,293,6,0,09/18/13 17:22,
20130419,08,299,2,0,09/18/13 17:22,
20130419,08,345,5,0,09/18/13 17:22,
20130419,08,481,5,0,09/18/13 17:22,
20130419,08,999,0,5187.6,09/18/13 17:22,
20130419,08,1000,0,175,09/18/13 17:22,
20130419,09,-301,0,4,09/18/13 17:22,
20130419,09,-200,100,0,09/18/13 17:22,
20130419,09,-199,0,18,09/18/13 17:22,
20130419,09,-198,0,4,09/18/13 17:22,
20130419,09,-177,0,2,09/18/13 17:22,
20130419,09,-149,0,10,09/18/13 17:22,
20130419,09,-148,0,2,09/18/13 17:22,
20130419,09,-120,0,3,09/18/13 17:22,
20130419,09,-99,0,6,09/18/13 17:22,
20130419,09,-98,0,2,09/18/13 17:22,
20130419,09,-88,0,2,09/18/13 17:22,
20130419,09,-79,0,8,09/18/13 17:22,
20130419,09,-50,0,8,09/18/13 17:22,
20130419,09,-49,0,6,09/18/13 17:22,
20130419,09,-48,0,2,09/18/13 17:22,
20130419,09,-25,0,2,09/18/13 17:22,
20130419,09,-11,0,6,09/18/13 17:22,
20130419,09,-2,0,10,09/18/13 17:22,
20130419,09,0,3083.4,5,09/18/13 17:22,
20130419,09,1,1010,10,09/18/13 17:22,
20130419,09,5,289,0,09/18/13 17:22,
20130419,09,8,0,36,09/18/13 17:22,
20130419,09,10,0,10,09/18/13 17:22,
20130419,09,15,50,0,09/18/13 17:22,
20130419,09,20,0,15,09/18/13 17:22,
20130419,09,21,0,15,09/18/13 17:22,
20130419,09,23,0,30,09/18/13 17:22,
20130419,09,24,50,20,09/18/13 17:22,
20130419,09,25,25,20,09/18/13 17:22,
20130419,09,31,253,0,09/18/13 17:22,
20130419,09,32,6,0,09/18/13 17:22,
20130419,09,33,3,0,09/18/13 17:22,
20130419,09,34,3,20.9,09/18/13 17:22,
20130419,09,35,230,0,09/18/13 17:22,
20130419,09,36,0,78,09/18/13 17:22,
20130419,09,37,200,15.5,09/18/13 17:22,
20130419,09,38,110,65,09/18/13 17:22,
20130419,09,39,0,7.4,09/18/13 17:22,
20130419,09,40,164,162.7,09/18/13 17:22,
20130419,09,41,0,109.4,09/18/13 17:22,
20130419,09,42,115,178,09/18/13 17:22,
20130419,09,43,250,163,09/18/13 17:22,
20130419,09,44,63,150,09/18/13 17:22,
20130419,09,45,0,111.2,09/18/13 17:22,
20130419,09,46,0,190.4,09/18/13 17:22,
20130419,09,47,275,141.4,09/18/13 17:22,
20130419,09,48,0,310,09/18/13 17:22,
20130419,09,49,0,8,09/18/13 17:22,
20130419,09,50,0,1,09/18/13 17:22,
20130419,09,51,0,17,09/18/13 17:22,
20130419,09,52,0,52,09/18/13 17:22,
20130419,09,54,75,0,09/18/13 17:22,
20130419,09,55,3.5,0,09/18/13 17:22,
20130419,09,56,78.5,199,09/18/13 17:22,
20130419,09,57,0,30.1,09/18/13 17:22,
20130419,09,58,0,25,09/18/13 17:22,
20130419,09,60,0,175,09/18/13 17:22,
20130419,09,65,0,239,09/18/13 17:22,
20130419,09,66,0,25,09/18/13 17:22,
20130419,09,67,0,15,09/18/13 17:22,
20130419,09,69,0,18.5,09/18/13 17:22,
20130419,09,70,15,0,09/18/13 17:22,
20130419,09,75,0,50,09/18/13 17:22,
20130419,09,89,0,697,09/18/13 17:22,
20130419,09,95,0,150,09/18/13 17:22,
20130419,09,99,2,0,09/18/13 17:22,
20130419,09,100,0,164,09/18/13 17:22,
20130419,09,118,0,220,09/18/13 17:22,
20130419,09,130,5,0,09/18/13 17:22,
20130419,09,149,4,0,09/18/13 17:22,
20130419,09,150,5,0,09/18/13 17:22,
20130419,09,166,0,686,09/18/13 17:22,
20130419,09,174,4,0,09/18/13 17:22,
20130419,09,189,4,0,09/18/13 17:22,
20130419,09,199,8,0,09/18/13 17:22,
20130419,09,200,0,234,09/18/13 17:22,
20130419,09,221,6,0,09/18/13 17:22,
20130419,09,224,4,0,09/18/13 17:22,
20130419,09,225,3,0,09/18/13 17:22,
20130419,09,229,3,0,09/18/13 17:22,
20130419,09,249,8,0,09/18/13 17:22,
20130419,09,268,4,0,09/18/13 17:22,
