BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120106,01,-200,100,0,06/01/12 04:14,
20120106,01,-199,0,2,06/01/12 04:14,
20120106,01,-149,0,2,06/01/12 04:14,
20120106,01,-100,0,4,06/01/12 04:14,
20120106,01,-99,0,4,06/01/12 04:14,
20120106,01,-75,0,4,06/01/12 04:14,
20120106,01,-74,0,2,06/01/12 04:14,
20120106,01,-69,0,0,06/01/12 04:14,
20120106,01,-59,0,4,06/01/12 04:14,
20120106,01,-51,0,18,06/01/12 04:14,
20120106,01,-50,0,2,06/01/12 04:14,
20120106,01,-49,0,4,06/01/12 04:14,
20120106,01,-44,0,4,06/01/12 04:14,
20120106,01,-39,0,19.5,06/01/12 04:14,
20120106,01,-35,0,10,06/01/12 04:14,
20120106,01,-34,0,0,06/01/12 04:14,
20120106,01,-30,0,7.9,06/01/12 04:14,
20120106,01,-29,0,9,06/01/12 04:14,
20120106,01,-26,0,12,06/01/12 04:14,
20120106,01,-25,0,2,06/01/12 04:14,
20120106,01,-24,0,13.7,06/01/12 04:14,
20120106,01,-20,0,0,06/01/12 04:14,
20120106,01,-19,0,0,06/01/12 04:14,
20120106,01,-18,0,17.6,06/01/12 04:14,
20120106,01,-15,304,0,06/01/12 04:14,
20120106,01,-14,0,11.4,06/01/12 04:14,
20120106,01,-10,0,35.4,06/01/12 04:14,
20120106,01,-7,20,38,06/01/12 04:14,
20120106,01,-6,15,14.5,06/01/12 04:14,
20120106,01,-3,20,0,06/01/12 04:14,
20120106,01,-2,0,30,06/01/12 04:14,
20120106,01,0,3206.5,15,06/01/12 04:14,
20120106,01,1,2216,5,06/01/12 04:14,
20120106,01,2,0,100,06/01/12 04:14,
20120106,01,3,0,112.8,06/01/12 04:14,
20120106,01,4,3,95,06/01/12 04:14,
20120106,01,5,384,142.5,06/01/12 04:14,
20120106,01,6,0,270,06/01/12 04:14,
20120106,01,7,31.1,58,06/01/12 04:14,
20120106,01,8,0,138.4,06/01/12 04:14,
20120106,01,9,0,246.7,06/01/12 04:14,
20120106,01,10,42,57,06/01/12 04:14,
20120106,01,11,25,100,06/01/12 04:14,
20120106,01,12,0,35,06/01/12 04:14,
20120106,01,13,0,200,06/01/12 04:14,
20120106,01,14,12.5,25,06/01/12 04:14,
20120106,01,15,32,95.8,06/01/12 04:14,
20120106,01,16,19.8,300,06/01/12 04:14,
20120106,01,17,130.1,15,06/01/12 04:14,
20120106,01,18,237.6,7,06/01/12 04:14,
20120106,01,19,447.1,250,06/01/12 04:14,
20120106,01,20,271.3,185.1,06/01/12 04:14,
20120106,01,21,317.4,100,06/01/12 04:14,
20120106,01,22,130.2,10.6,06/01/12 04:14,
20120106,01,23,93.2,115.1,06/01/12 04:14,
20120106,01,24,216.2,10,06/01/12 04:14,
20120106,01,25,84,25,06/01/12 04:14,
20120106,01,26,81.9,88.1,06/01/12 04:14,
20120106,01,27,281.8,26,06/01/12 04:14,
20120106,01,28,114.4,4,06/01/12 04:14,
20120106,01,29,170.8,86.7,06/01/12 04:14,
20120106,01,30,225.1,55,06/01/12 04:14,
20120106,01,31,200,329,06/01/12 04:14,
20120106,01,32,355.2,261.5,06/01/12 04:14,
20120106,01,33,60,1,06/01/12 04:14,
20120106,01,34,560.1,30,06/01/12 04:14,
20120106,01,35,100,0,06/01/12 04:14,
20120106,01,36,10.1,4,06/01/12 04:14,
20120106,01,37,20,25,06/01/12 04:14,
20120106,01,38,100,0,06/01/12 04:14,
20120106,01,39,155,0,06/01/12 04:14,
20120106,01,40,10,650,06/01/12 04:14,
20120106,01,42,0,10,06/01/12 04:14,
20120106,01,43,2.8,0,06/01/12 04:14,
20120106,01,44,111.5,0,06/01/12 04:14,
20120106,01,45,22,132.2,06/01/12 04:14,
20120106,01,46,39.1,0,06/01/12 04:14,
20120106,01,49,50,0,06/01/12 04:14,
20120106,01,50,16.5,0,06/01/12 04:14,
20120106,01,51,41.5,0,06/01/12 04:14,
20120106,01,52,0,29.1,06/01/12 04:14,
20120106,01,55,11.2,0,06/01/12 04:14,
20120106,01,56,100,0,06/01/12 04:14,
20120106,01,57,25,0,06/01/12 04:14,
20120106,01,58,34.1,0,06/01/12 04:14,
20120106,01,60,6,0,06/01/12 04:14,
20120106,01,61,7.4,0,06/01/12 04:14,
20120106,01,62,7.9,0,06/01/12 04:14,
20120106,01,64,0,5,06/01/12 04:14,
20120106,01,65,0,200,06/01/12 04:14,
20120106,01,68,0,4,06/01/12 04:14,
20120106,01,69,11.7,0,06/01/12 04:14,
20120106,01,70,0,52,06/01/12 04:14,
20120106,01,77,0,200,06/01/12 04:14,
20120106,01,80,4,0,06/01/12 04:14,
20120106,01,99,2,0,06/01/12 04:14,
20120106,01,100,8,100,06/01/12 04:14,
20120106,01,120,8,0,06/01/12 04:14,
20120106,01,124,4,0,06/01/12 04:14,
20120106,01,149,8,0,06/01/12 04:14,
20120106,01,174,8,0,06/01/12 04:14,
20120106,01,198,7,0,06/01/12 04:14,
20120106,01,199,4,150,06/01/12 04:14,
20120106,01,200,13,0,06/01/12 04:14,
20120106,01,203,5,0,06/01/12 04:14,
20120106,01,219,0,200,06/01/12 04:14,
20120106,01,224,4,0,06/01/12 04:14,
20120106,01,230,0,600,06/01/12 04:14,
20120106,01,250,0,500,06/01/12 04:14,
20120106,01,261,0,147,06/01/12 04:14,
20120106,01,348,0,25,06/01/12 04:14,
20120106,01,400,0,203,06/01/12 04:14,
20120106,01,600,0,3,06/01/12 04:14,
20120106,01,999,0,4654.4,06/01/12 04:14,
20120106,01,1000,0,151,06/01/12 04:14,
20120106,02,-200,100,0,06/01/12 04:14,
20120106,02,-199,0,2,06/01/12 04:14,
20120106,02,-149,0,2,06/01/12 04:14,
20120106,02,-100,0,4,06/01/12 04:14,
20120106,02,-99,0,4,06/01/12 04:14,
20120106,02,-75,0,4,06/01/12 04:14,
20120106,02,-74,0,2,06/01/12 04:14,
20120106,02,-69,0,0,06/01/12 04:14,
20120106,02,-59,0,4,06/01/12 04:14,
20120106,02,-54,0,18,06/01/12 04:14,
20120106,02,-50,0,2,06/01/12 04:14,
20120106,02,-49,0,4,06/01/12 04:14,
20120106,02,-44,0,4,06/01/12 04:14,
20120106,02,-42,0,19.5,06/01/12 04:14,
20120106,02,-35,0,10,06/01/12 04:14,
20120106,02,-34,0,0,06/01/12 04:14,
20120106,02,-31,0,7.9,06/01/12 04:14,
20120106,02,-29,0,21,06/01/12 04:14,
20120106,02,-25,0,2,06/01/12 04:14,
20120106,02,-24,0,2,06/01/12 04:14,
20120106,02,-23,0,11.7,06/01/12 04:14,
20120106,02,-21,0,12.6,06/01/12 04:14,
20120106,02,-20,0,0,06/01/12 04:14,
20120106,02,-19,0,5,06/01/12 04:14,
20120106,02,-15,304,0,06/01/12 04:14,
20120106,02,-14,0,4,06/01/12 04:14,
20120106,02,-13,0,30,06/01/12 04:14,
20120106,02,-12,0,21.9,06/01/12 04:14,
20120106,02,-11,0,5.4,06/01/12 04:14,
20120106,02,-10,0,0,06/01/12 04:14,
20120106,02,-8,0,26.7,06/01/12 04:14,
20120106,02,-7,20,33.8,06/01/12 04:14,
20120106,02,-6,15,4.2,06/01/12 04:14,
20120106,02,-4,15,0,06/01/12 04:14,
20120106,02,-3,20,3.3,06/01/12 04:14,
20120106,02,0,3203.7,15,06/01/12 04:14,
20120106,02,1,2220,5,06/01/12 04:14,
20120106,02,2,0,52.8,06/01/12 04:14,
20120106,02,3,0,70,06/01/12 04:14,
20120106,02,4,52,60,06/01/12 04:14,
20120106,02,5,484,117.5,06/01/12 04:14,
20120106,02,6,0,245,06/01/12 04:14,
20120106,02,7,29.5,77.4,06/01/12 04:14,
20120106,02,8,0,115.7,06/01/12 04:14,
20120106,02,9,0,202,06/01/12 04:14,
20120106,02,10,42,35,06/01/12 04:14,
20120106,02,11,25,100,06/01/12 04:14,
20120106,02,12,11,10,06/01/12 04:14,
20120106,02,13,8.3,200,06/01/12 04:14,
20120106,02,14,85.2,60,06/01/12 04:14,
20120106,02,15,61.2,45.8,06/01/12 04:14,
20120106,02,16,182,300,06/01/12 04:14,
20120106,02,17,200.1,12,06/01/12 04:14,
20120106,02,18,366.5,0,06/01/12 04:14,
20120106,02,19,560.4,250,06/01/12 04:14,
20120106,02,20,225.9,185.1,06/01/12 04:14,
20120106,02,21,36.2,106.4,06/01/12 04:14,
20120106,02,22,97.1,5,06/01/12 04:14,
20120106,02,23,476.3,115.1,06/01/12 04:14,
20120106,02,24,43.1,10,06/01/12 04:14,
20120106,02,25,132.6,83,06/01/12 04:14,
20120106,02,26,116.8,26.1,06/01/12 04:14,
20120106,02,27,267.1,25,06/01/12 04:14,
20120106,02,28,64.4,109,06/01/12 04:14,
20120106,02,29,424.2,310.9,06/01/12 04:14,
20120106,02,30,175.1,266.2,06/01/12 04:14,
20120106,02,31,200,8,06/01/12 04:14,
20120106,02,32,355.1,15,06/01/12 04:14,
20120106,02,33,400,0,06/01/12 04:14,
20120106,02,34,210.1,0,06/01/12 04:14,
20120106,02,35,0,0,06/01/12 04:14,
20120106,02,36,10.1,29,06/01/12 04:14,
20120106,02,37,70,0,06/01/12 04:14,
20120106,02,38,205,0,06/01/12 04:14,
20120106,02,40,10,660,06/01/12 04:14,
20120106,02,42,2.8,0,06/01/12 04:14,
20120106,02,43,100,0,06/01/12 04:14,
20120106,02,44,30,0,06/01/12 04:14,
20120106,02,45,10.3,132.2,06/01/12 04:14,
20120106,02,46,9.1,0,06/01/12 04:14,
20120106,02,47,76.7,0,06/01/12 04:14,
20120106,02,50,43.5,0,06/01/12 04:14,
20120106,02,51,14.5,29.5,06/01/12 04:14,
20120106,02,54,109.2,0,06/01/12 04:14,
20120106,02,55,2,0,06/01/12 04:14,
20120106,02,56,25,2,06/01/12 04:14,
20120106,02,57,34.1,0,06/01/12 04:14,
20120106,02,60,13.4,0,06/01/12 04:14,
20120106,02,61,7.9,0,06/01/12 04:14,
20120106,02,62,0,5,06/01/12 04:14,
20120106,02,65,0,203,06/01/12 04:14,
20120106,02,66,0,4,06/01/12 04:14,
20120106,02,67,0,3,06/01/12 04:14,
20120106,02,68,11.7,5,06/01/12 04:14,
20120106,02,70,0,51,06/01/12 04:14,
20120106,02,77,0,400,06/01/12 04:14,
20120106,02,80,4,0,06/01/12 04:14,
20120106,02,99,2,0,06/01/12 04:14,
20120106,02,100,8,100,06/01/12 04:14,
20120106,02,120,8,0,06/01/12 04:14,
20120106,02,124,4,0,06/01/12 04:14,
20120106,02,149,8,0,06/01/12 04:14,
20120106,02,174,8,0,06/01/12 04:14,
20120106,02,199,11,150,06/01/12 04:14,
20120106,02,200,13,0,06/01/12 04:14,
20120106,02,204,5,0,06/01/12 04:14,
20120106,02,219,0,200,06/01/12 04:14,
20120106,02,224,4,0,06/01/12 04:14,
20120106,02,230,0,600,06/01/12 04:14,
20120106,02,250,0,500,06/01/12 04:14,
20120106,02,285,0,147,06/01/12 04:14,
20120106,02,380,0,25,06/01/12 04:14,
20120106,02,400,0,205,06/01/12 04:14,
20120106,02,600,0,3,06/01/12 04:14,
20120106,02,999,0,4618.2,06/01/12 04:14,
20120106,02,1000,0,151,06/01/12 04:14,
20120106,03,-200,100,0,06/01/12 04:14,
20120106,03,-199,0,2,06/01/12 04:14,
20120106,03,-149,0,2,06/01/12 04:14,
20120106,03,-100,0,4,06/01/12 04:14,
20120106,03,-99,0,4,06/01/12 04:14,
20120106,03,-75,0,4,06/01/12 04:14,
20120106,03,-74,0,2,06/01/12 04:14,
20120106,03,-69,0,0,06/01/12 04:14,
20120106,03,-59,0,22,06/01/12 04:14,
20120106,03,-50,0,2,06/01/12 04:14,
20120106,03,-49,0,4,06/01/12 04:14,
20120106,03,-47,0,19.5,06/01/12 04:14,
20120106,03,-44,0,4,06/01/12 04:14,
20120106,03,-35,0,10,06/01/12 04:14,
20120106,03,-34,0,12,06/01/12 04:14,
20120106,03,-31,0,7.9,06/01/12 04:14,
20120106,03,-29,0,9,06/01/12 04:14,
20120106,03,-26,0,12.6,06/01/12 04:14,
20120106,03,-25,0,2,06/01/12 04:14,
20120106,03,-24,0,2,06/01/12 04:14,
20120106,03,-23,0,11.7,06/01/12 04:14,
20120106,03,-20,0,0,06/01/12 04:14,
20120106,03,-19,0,0,06/01/12 04:14,
20120106,03,-18,0,35,06/01/12 04:14,
20120106,03,-16,0,14.5,06/01/12 04:14,
20120106,03,-15,304,0,06/01/12 04:14,
20120106,03,-14,0,4,06/01/12 04:14,
20120106,03,-12,0,34.1,06/01/12 04:14,
20120106,03,-11,0,5.4,06/01/12 04:14,
20120106,03,-10,0,0,06/01/12 04:14,
20120106,03,-7,20,0,06/01/12 04:14,
20120106,03,-6,15,4.2,06/01/12 04:14,
20120106,03,-4,15,0,06/01/12 04:14,
20120106,03,-3,20,3.3,06/01/12 04:14,
20120106,03,-2,0,33.8,06/01/12 04:14,
20120106,03,0,3202.3,7,06/01/12 04:14,
20120106,03,1,2271,13,06/01/12 04:14,
20120106,03,2,0,50,06/01/12 04:14,
20120106,03,3,0,72.8,06/01/12 04:14,
20120106,03,4,56,60,06/01/12 04:14,
20120106,03,5,484,317.5,06/01/12 04:14,
20120106,03,6,26.7,45,06/01/12 04:14,
20120106,03,7,75,77.4,06/01/12 04:14,
20120106,03,8,0,315.7,06/01/12 04:14,
20120106,03,9,50,0,06/01/12 04:14,
20120106,03,10,57,137,06/01/12 04:14,
20120106,03,11,25.8,0,06/01/12 04:14,
20120106,03,12,7.5,210,06/01/12 04:14,
20120106,03,13,56.3,0,06/01/12 04:14,
20120106,03,14,8.1,60,06/01/12 04:14,
20120106,03,15,374,345.8,06/01/12 04:14,
20120106,03,16,170,7,06/01/12 04:14,
20120106,03,17,176.6,5,06/01/12 04:14,
20120106,03,18,299.4,250,06/01/12 04:14,
20120106,03,19,556.9,0,06/01/12 04:14,
20120106,03,20,179.6,191.5,06/01/12 04:14,
20120106,03,21,63.1,100,06/01/12 04:14,
20120106,03,22,47.2,5,06/01/12 04:14,
20120106,03,23,437,115.1,06/01/12 04:14,
20120106,03,24,94.8,68,06/01/12 04:14,
20120106,03,25,136.8,25,06/01/12 04:14,
20120106,03,26,108,77.3,06/01/12 04:14,
20120106,03,27,268.7,375,06/01/12 04:14,
20120106,03,28,23.7,254,06/01/12 04:14,
20120106,03,29,364.1,5.9,06/01/12 04:14,
20120106,03,30,225.1,29,06/01/12 04:14,
20120106,03,31,421.7,5,06/01/12 04:14,
20120106,03,32,105.1,12.9,06/01/12 04:14,
20120106,03,33,450,0,06/01/12 04:14,
20120106,03,34,210.1,0,06/01/12 04:14,
20120106,03,35,50,0,06/01/12 04:14,
20120106,03,36,60.1,29,06/01/12 04:14,
20120106,03,37,20,0,06/01/12 04:14,
20120106,03,38,205,0,06/01/12 04:14,
20120106,03,39,0,650,06/01/12 04:14,
20120106,03,40,10,0,06/01/12 04:14,
20120106,03,42,2.8,0,06/01/12 04:14,
20120106,03,43,100,0,06/01/12 04:14,
20120106,03,44,31.1,0,06/01/12 04:14,
20120106,03,45,10.3,132.2,06/01/12 04:14,
20120106,03,46,59.1,0,06/01/12 04:14,
20120106,03,50,43.5,0,06/01/12 04:14,
20120106,03,51,26.7,26.7,06/01/12 04:14,
20120106,03,52,100,0,06/01/12 04:14,
20120106,03,54,23.7,0,06/01/12 04:14,
20120106,03,55,2,2,06/01/12 04:14,
20120106,03,56,25,0,06/01/12 04:14,
20120106,03,57,34.1,0,06/01/12 04:14,
20120106,03,60,13.4,0,06/01/12 04:14,
20120106,03,61,7.9,0,06/01/12 04:14,
20120106,03,62,0,5,06/01/12 04:14,
20120106,03,64,0,3,06/01/12 04:14,
20120106,03,65,0,206,06/01/12 04:14,
20120106,03,66,0,3,06/01/12 04:14,
20120106,03,68,11.7,5,06/01/12 04:14,
20120106,03,69,0,1,06/01/12 04:14,
20120106,03,70,0,51,06/01/12 04:14,
20120106,03,77,0,400,06/01/12 04:14,
20120106,03,80,4,0,06/01/12 04:14,
20120106,03,99,2,0,06/01/12 04:14,
20120106,03,100,8,100,06/01/12 04:14,
20120106,03,120,8,0,06/01/12 04:14,
20120106,03,124,4,0,06/01/12 04:14,
20120106,03,149,8,0,06/01/12 04:14,
20120106,03,174,8,0,06/01/12 04:14,
20120106,03,199,11,150,06/01/12 04:14,
20120106,03,200,13,0,06/01/12 04:14,
20120106,03,204,5,0,06/01/12 04:14,
20120106,03,211,0,94,06/01/12 04:14,
20120106,03,219,0,200,06/01/12 04:14,
20120106,03,224,4,0,06/01/12 04:14,
20120106,03,230,0,600,06/01/12 04:14,
20120106,03,250,0,500,06/01/12 04:14,
20120106,03,273,0,147,06/01/12 04:14,
20120106,03,364,0,25,06/01/12 04:14,
20120106,03,400,0,217,06/01/12 04:14,
20120106,03,600,0,3,06/01/12 04:14,
20120106,03,999,0,4606.9,06/01/12 04:14,
20120106,03,1000,0,151,06/01/12 04:14,
20120106,04,-200,100,0,06/01/12 04:14,
20120106,04,-199,0,2,06/01/12 04:14,
20120106,04,-149,0,2,06/01/12 04:14,
20120106,04,-100,0,4,06/01/12 04:14,
20120106,04,-99,0,4,06/01/12 04:14,
20120106,04,-75,0,4,06/01/12 04:14,
20120106,04,-74,0,2,06/01/12 04:14,
20120106,04,-69,0,0,06/01/12 04:14,
20120106,04,-61,0,18,06/01/12 04:14,
20120106,04,-59,0,4,06/01/12 04:14,
20120106,04,-50,0,2,06/01/12 04:14,
20120106,04,-49,0,23.5,06/01/12 04:14,
20120106,04,-44,0,4,06/01/12 04:14,
20120106,04,-36,0,12,06/01/12 04:14,
20120106,04,-35,0,10,06/01/12 04:14,
20120106,04,-34,0,0,06/01/12 04:14,
20120106,04,-31,0,7.9,06/01/12 04:14,
20120106,04,-30,0,5,06/01/12 04:14,
20120106,04,-29,0,4,06/01/12 04:14,
20120106,04,-28,0,12.6,06/01/12 04:14,
20120106,04,-25,0,2,06/01/12 04:14,
20120106,04,-24,0,2,06/01/12 04:14,
20120106,04,-23,0,11.7,06/01/12 04:14,
20120106,04,-20,0,30,06/01/12 04:14,
20120106,04,-19,0,19.5,06/01/12 04:14,
20120106,04,-16,0,26.7,06/01/12 04:14,
20120106,04,-15,304,0,06/01/12 04:14,
20120106,04,-14,0,4,06/01/12 04:14,
20120106,04,-13,0,7.4,06/01/12 04:14,
20120106,04,-12,0,5.4,06/01/12 04:14,
20120106,04,-10,0,0,06/01/12 04:14,
20120106,04,-7,20,0,06/01/12 04:14,
20120106,04,-6,15,4.2,06/01/12 04:14,
20120106,04,-4,15,0,06/01/12 04:14,
20120106,04,-3,20,3.3,06/01/12 04:14,
20120106,04,-2,0,33.8,06/01/12 04:14,
20120106,04,0,3202.2,8,06/01/12 04:14,
20120106,04,1,2322,12,06/01/12 04:14,
20120106,04,2,6,52.8,06/01/12 04:14,
20120106,04,3,0,70,06/01/12 04:14,
20120106,04,4,52,60,06/01/12 04:14,
20120106,04,5,484,317.5,06/01/12 04:14,
20120106,04,6,101.9,53,06/01/12 04:14,
20120106,04,7,0,316.1,06/01/12 04:14,
20120106,04,8,25,69,06/01/12 04:14,
20120106,04,9,50,2,06/01/12 04:14,
20120106,04,10,232.8,135,06/01/12 04:14,
20120106,04,11,25,0,06/01/12 04:14,
20120106,04,12,38.8,210,06/01/12 04:14,
20120106,04,13,80.1,50,06/01/12 04:14,
20120106,04,14,15,210,06/01/12 04:14,
20120106,04,15,207.1,152,06/01/12 04:14,
20120106,04,16,172,.8,06/01/12 04:14,
20120106,04,17,187.7,255,06/01/12 04:14,
20120106,04,18,269.1,0,06/01/12 04:14,
20120106,04,19,509.1,0,06/01/12 04:14,
20120106,04,20,255.6,191.5,06/01/12 04:14,
20120106,04,21,58,200,06/01/12 04:14,
20120106,04,22,132.2,5,06/01/12 04:14,
20120106,04,23,345.1,73.1,06/01/12 04:14,
20120106,04,24,35.7,60,06/01/12 04:14,
20120106,04,25,290,326.2,06/01/12 04:14,
20120106,04,26,108,266.1,06/01/12 04:14,
20120106,04,27,367.1,75,06/01/12 04:14,
20120106,04,28,132.2,9,06/01/12 04:14,
20120106,04,29,171.7,10.9,06/01/12 04:14,
20120106,04,30,225.1,29,06/01/12 04:14,
20120106,04,31,310.1,5,06/01/12 04:14,
20120106,04,32,95,12,06/01/12 04:14,
20120106,04,33,450,0,06/01/12 04:14,
20120106,04,34,160.1,0,06/01/12 04:14,
20120106,04,35,160.1,0,06/01/12 04:14,
20120106,04,36,0,29,06/01/12 04:14,
20120106,04,37,20,650,06/01/12 04:14,
20120106,04,38,205,0,06/01/12 04:14,
20120106,04,40,10,0,06/01/12 04:14,
20120106,04,41,2.8,0,06/01/12 04:14,
20120106,04,43,100,0,06/01/12 04:14,
20120106,04,44,85.3,5,06/01/12 04:14,
20120106,04,45,16.1,132.2,06/01/12 04:14,
20120106,04,49,39.5,0,06/01/12 04:14,
20120106,04,50,104,0,06/01/12 04:14,
20120106,04,51,0,26.9,06/01/12 04:14,
20120106,04,52,26.7,0,06/01/12 04:14,
20120106,04,54,9.2,0,06/01/12 04:14,
20120106,04,55,2,2,06/01/12 04:14,
20120106,04,56,73.6,0,06/01/12 04:14,
20120106,04,59,7.4,0,06/01/12 04:14,
20120106,04,60,13.9,0,06/01/12 04:14,
20120106,04,63,0,5,06/01/12 04:14,
20120106,04,64,0,3,06/01/12 04:14,
20120106,04,65,0,204,06/01/12 04:14,
20120106,04,67,0,2,06/01/12 04:14,
20120106,04,68,11.7,0,06/01/12 04:14,
20120106,04,69,0,6,06/01/12 04:14,
20120106,04,70,0,50,06/01/12 04:14,
20120106,04,77,0,400,06/01/12 04:14,
20120106,04,80,4,0,06/01/12 04:14,
20120106,04,99,2,0,06/01/12 04:14,
20120106,04,100,8,100,06/01/12 04:14,
20120106,04,120,8,0,06/01/12 04:14,
20120106,04,124,4,0,06/01/12 04:14,
20120106,04,149,8,0,06/01/12 04:14,
20120106,04,174,8,0,06/01/12 04:14,
20120106,04,199,11,150,06/01/12 04:14,
20120106,04,200,13,0,06/01/12 04:14,
20120106,04,204,5,0,06/01/12 04:14,
20120106,04,211,0,54,06/01/12 04:14,
20120106,04,219,0,200,06/01/12 04:14,
20120106,04,224,4,0,06/01/12 04:14,
20120106,04,230,0,600,06/01/12 04:14,
20120106,04,250,0,500,06/01/12 04:14,
20120106,04,279,0,147,06/01/12 04:14,
20120106,04,372,0,25,06/01/12 04:14,
20120106,04,400,0,213,06/01/12 04:14,
20120106,04,600,0,3,06/01/12 04:14,
20120106,04,999,0,4605.9,06/01/12 04:14,
20120106,04,1000,0,151,06/01/12 04:14,
20120106,05,-200,100,0,06/01/12 04:14,
20120106,05,-199,0,2,06/01/12 04:14,
20120106,05,-149,0,2,06/01/12 04:14,
20120106,05,-100,0,4,06/01/12 04:14,
20120106,05,-99,0,4,06/01/12 04:14,
20120106,05,-75,0,4,06/01/12 04:14,
20120106,05,-74,0,2,06/01/12 04:14,
20120106,05,-69,0,0,06/01/12 04:14,
20120106,05,-60,0,18,06/01/12 04:14,
20120106,05,-59,0,4,06/01/12 04:14,
20120106,05,-50,0,2,06/01/12 04:14,
20120106,05,-49,0,4,06/01/12 04:14,
20120106,05,-48,0,19.5,06/01/12 04:14,
20120106,05,-44,0,4,06/01/12 04:14,
20120106,05,-35,0,22,06/01/12 04:14,
20120106,05,-34,0,0,06/01/12 04:14,
20120106,05,-31,0,7.9,06/01/12 04:14,
20120106,05,-30,0,5,06/01/12 04:14,
20120106,05,-29,0,4,06/01/12 04:14,
20120106,05,-27,0,12.6,06/01/12 04:14,
20120106,05,-25,0,2,06/01/12 04:14,
20120106,05,-24,0,2,06/01/12 04:14,
20120106,05,-23,0,11.7,06/01/12 04:14,
20120106,05,-20,0,14.5,06/01/12 04:14,
20120106,05,-19,0,35,06/01/12 04:14,
20120106,05,-16,0,26.7,06/01/12 04:14,
20120106,05,-15,304,0,06/01/12 04:14,
20120106,05,-14,0,4,06/01/12 04:14,
20120106,05,-12,0,7.4,06/01/12 04:14,
20120106,05,-11,0,5.4,06/01/12 04:14,
20120106,05,-10,0,0,06/01/12 04:14,
20120106,05,-7,20,0,06/01/12 04:14,
20120106,05,-6,15,4.2,06/01/12 04:14,
20120106,05,-5,0,33.8,06/01/12 04:14,
20120106,05,-4,15,0,06/01/12 04:14,
20120106,05,-3,20,3.3,06/01/12 04:14,
20120106,05,0,3203.5,0,06/01/12 04:14,
20120106,05,1,2322,20,06/01/12 04:14,
20120106,05,2,0,52.8,06/01/12 04:14,
20120106,05,3,6,70,06/01/12 04:14,
20120106,05,4,52,60,06/01/12 04:14,
20120106,05,5,484,317.5,06/01/12 04:14,
20120106,05,6,0,53,06/01/12 04:14,
20120106,05,7,106.4,69.4,06/01/12 04:14,
20120106,05,8,25,115.7,06/01/12 04:14,
20120106,05,9,50,202,06/01/12 04:14,
20120106,05,10,232.8,135,06/01/12 04:14,
20120106,05,12,31.3,210,06/01/12 04:14,
20120106,05,13,82.5,0,06/01/12 04:14,
20120106,05,14,17.1,60,06/01/12 04:14,
20120106,05,15,50.1,152,06/01/12 04:14,
20120106,05,16,221.4,200.8,06/01/12 04:14,
20120106,05,17,256.2,5,06/01/12 04:14,
20120106,05,18,480.1,150,06/01/12 04:14,
20120106,05,19,514.4,100,06/01/12 04:14,
20120106,05,20,197.8,191.5,06/01/12 04:14,
20120106,05,21,30,100,06/01/12 04:14,
20120106,05,22,115,5,06/01/12 04:14,
20120106,05,23,459.2,123.1,06/01/12 04:14,
20120106,05,24,47,10,06/01/12 04:14,
20120106,05,25,181.7,75,06/01/12 04:14,
20120106,05,26,63.1,77.3,06/01/12 04:14,
20120106,05,27,443.7,325,06/01/12 04:14,
20120106,05,28,58,294,06/01/12 04:14,
20120106,05,29,68.2,10.9,06/01/12 04:14,
20120106,05,30,302.8,45,06/01/12 04:14,
20120106,05,31,200,4,06/01/12 04:14,
20120106,05,32,295.1,18.4,06/01/12 04:14,
20120106,05,33,100,1,06/01/12 04:14,
20120106,05,34,420.1,0,06/01/12 04:14,
20120106,05,35,250,0,06/01/12 04:14,
20120106,05,36,110.1,4,06/01/12 04:14,
20120106,05,37,20,0,06/01/12 04:14,
20120106,05,38,105,0,06/01/12 04:14,
20120106,05,39,100,650,06/01/12 04:14,
20120106,05,40,10,0,06/01/12 04:14,
20120106,05,42,2.8,0,06/01/12 04:14,
20120106,05,44,129.6,0,06/01/12 04:14,
20120106,05,45,60.3,132.2,06/01/12 04:14,
20120106,05,46,9.1,0,06/01/12 04:14,
20120106,05,50,43.5,0,06/01/12 04:14,
20120106,05,52,100,31.4,06/01/12 04:14,
20120106,05,53,26.7,0,06/01/12 04:14,
20120106,05,54,9.2,0,06/01/12 04:14,
20120106,05,55,2,3,06/01/12 04:14,
20120106,05,56,25,0,06/01/12 04:14,
20120106,05,57,48.6,0,06/01/12 04:14,
20120106,05,60,13.4,0,06/01/12 04:14,
20120106,05,61,7.9,0,06/01/12 04:14,
20120106,05,63,0,5,06/01/12 04:14,
20120106,05,65,0,200,06/01/12 04:14,
20120106,05,66,0,7,06/01/12 04:14,
20120106,05,67,0,2,06/01/12 04:14,
20120106,05,68,11.7,0,06/01/12 04:14,
20120106,05,69,0,5,06/01/12 04:14,
20120106,05,70,0,50,06/01/12 04:14,
20120106,05,71,0,1,06/01/12 04:14,
20120106,05,77,0,400,06/01/12 04:14,
20120106,05,80,4,0,06/01/12 04:14,
20120106,05,99,2,0,06/01/12 04:14,
20120106,05,100,8,100,06/01/12 04:14,
20120106,05,120,8,0,06/01/12 04:14,
20120106,05,124,4,0,06/01/12 04:14,
20120106,05,149,8,0,06/01/12 04:14,
20120106,05,174,8,0,06/01/12 04:14,
20120106,05,198,7,0,06/01/12 04:14,
