BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130714,01,-200,175,0,12/01/13 03:55,
20130714,01,-5,0,5,12/01/13 03:55,
20130714,01,0,2014.1,5,12/01/13 03:55,
20130714,01,1,1065,0,12/01/13 03:55,
20130714,01,2,0,13,12/01/13 03:55,
20130714,01,5,99,5,12/01/13 03:55,
20130714,01,6,0,8,12/01/13 03:55,
20130714,01,8,0,22,12/01/13 03:55,
20130714,01,10,0,5,12/01/13 03:55,
20130714,01,12,30,12,12/01/13 03:55,
20130714,01,13,0,50,12/01/13 03:55,
20130714,01,14,0,8,12/01/13 03:55,
20130714,01,15,432,15,12/01/13 03:55,
20130714,01,16,1.4,0,12/01/13 03:55,
20130714,01,17,2.1,50,12/01/13 03:55,
20130714,01,18,153.5,45,12/01/13 03:55,
20130714,01,19,5,50,12/01/13 03:55,
20130714,01,20,1.4,30,12/01/13 03:55,
20130714,01,21,75.6,45,12/01/13 03:55,
20130714,01,23,594.8,5,12/01/13 03:55,
20130714,01,24,271.2,65,12/01/13 03:55,
20130714,01,25,411,55,12/01/13 03:55,
20130714,01,26,322,32,12/01/13 03:55,
20130714,01,27,300,3.5,12/01/13 03:55,
20130714,01,28,300,24.5,12/01/13 03:55,
20130714,01,29,50,217,12/01/13 03:55,
20130714,01,30,472,189,12/01/13 03:55,
20130714,01,31,50,50,12/01/13 03:55,
20130714,01,32,0,93,12/01/13 03:55,
20130714,01,33,0,286,12/01/13 03:55,
20130714,01,34,50,236.7,12/01/13 03:55,
20130714,01,35,456,915,12/01/13 03:55,
20130714,01,36,150,0,12/01/13 03:55,
20130714,01,37,250,0,12/01/13 03:55,
20130714,01,38,100,0,12/01/13 03:55,
20130714,01,39,100,0,12/01/13 03:55,
20130714,01,40,53,0,12/01/13 03:55,
20130714,01,45,10,100,12/01/13 03:55,
20130714,01,46,0,0,12/01/13 03:55,
20130714,01,49,6,0,12/01/13 03:55,
20130714,01,50,54,120,12/01/13 03:55,
20130714,01,57,10,0,12/01/13 03:55,
20130714,01,62,2,0,12/01/13 03:55,
20130714,01,65,0,14,12/01/13 03:55,
20130714,01,75,2,0,12/01/13 03:55,
20130714,01,80,2,0,12/01/13 03:55,
20130714,01,84,.1,0,12/01/13 03:55,
20130714,01,90,24,0,12/01/13 03:55,
20130714,01,91,0,200,12/01/13 03:55,
20130714,01,99,1,0,12/01/13 03:55,
20130714,01,100,7,0,12/01/13 03:55,
20130714,01,104,3,0,12/01/13 03:55,
20130714,01,150,0,100,12/01/13 03:55,
20130714,01,200,3,0,12/01/13 03:55,
20130714,01,333,0,500,12/01/13 03:55,
20130714,01,350,4,0,12/01/13 03:55,
20130714,01,387,0,17,12/01/13 03:55,
20130714,01,999,0,4331.5,12/01/13 03:55,
20130714,01,1000,0,155,12/01/13 03:55,
20130714,02,-200,175,0,12/01/13 03:55,
20130714,02,-5,0,5,12/01/13 03:55,
20130714,02,0,1989.1,5,12/01/13 03:55,
20130714,02,1,1065,0,12/01/13 03:55,
20130714,02,2,5,13,12/01/13 03:55,
20130714,02,5,99,5,12/01/13 03:55,
20130714,02,6,0,8,12/01/13 03:55,
20130714,02,8,0,22,12/01/13 03:55,
20130714,02,10,0,5,12/01/13 03:55,
20130714,02,11,0,50,12/01/13 03:55,
20130714,02,12,31.4,12,12/01/13 03:55,
20130714,02,13,50,0,12/01/13 03:55,
20130714,02,14,2.1,8,12/01/13 03:55,
20130714,02,15,385.5,65,12/01/13 03:55,
20130714,02,16,1.4,0,12/01/13 03:55,
20130714,02,17,55.6,50,12/01/13 03:55,
20130714,02,18,180,45,12/01/13 03:55,
20130714,02,19,50,0,12/01/13 03:55,
20130714,02,20,22,75,12/01/13 03:55,
20130714,02,21,54.9,5,12/01/13 03:55,
20130714,02,22,142.1,0,12/01/13 03:55,
20130714,02,23,380,12,12/01/13 03:55,
20130714,02,24,772,68.5,12/01/13 03:55,
20130714,02,25,250,83.5,12/01/13 03:55,
20130714,02,26,350,25,12/01/13 03:55,
20130714,02,27,150,216,12/01/13 03:55,
20130714,02,28,380,81,12/01/13 03:55,
20130714,02,29,50,51,12/01/13 03:55,
20130714,02,30,50,581,12/01/13 03:55,
20130714,02,31,150,286,12/01/13 03:55,
20130714,02,32,60,248,12/01/13 03:55,
20130714,02,33,350,10,12/01/13 03:55,
20130714,02,34,150,15,12/01/13 03:55,
20130714,02,35,302,535,12/01/13 03:55,
20130714,02,36,100,0,12/01/13 03:55,
20130714,02,37,100,0,12/01/13 03:55,
20130714,02,38,100,0,12/01/13 03:55,
20130714,02,40,3,20,12/01/13 03:55,
20130714,02,45,10,100,12/01/13 03:55,
20130714,02,46,6,0,12/01/13 03:55,
20130714,02,50,54,120,12/01/13 03:55,
20130714,02,53,10,0,12/01/13 03:55,
20130714,02,55,0,5,12/01/13 03:55,
20130714,02,58,2,0,12/01/13 03:55,
20130714,02,65,0,14,12/01/13 03:55,
20130714,02,75,4,0,12/01/13 03:55,
20130714,02,85,0,200,12/01/13 03:55,
20130714,02,90,24,0,12/01/13 03:55,
20130714,02,98,3,0,12/01/13 03:55,
20130714,02,100,5,0,12/01/13 03:55,
20130714,02,110,20,0,12/01/13 03:55,
20130714,02,150,2,0,12/01/13 03:55,
20130714,02,200,3,0,12/01/13 03:55,
20130714,02,318,0,17,12/01/13 03:55,
20130714,02,350,4,0,12/01/13 03:55,
20130714,02,500,0,25,12/01/13 03:55,
20130714,02,999,0,4225.1,12/01/13 03:55,
20130714,02,1000,0,155,12/01/13 03:55,
20130714,03,-200,175,0,12/01/13 03:55,
20130714,03,-5,0,5,12/01/13 03:55,
20130714,03,0,1989.1,5,12/01/13 03:55,
20130714,03,1,1065,0,12/01/13 03:55,
20130714,03,2,5,13,12/01/13 03:55,
20130714,03,5,99,5,12/01/13 03:55,
20130714,03,6,0,8,12/01/13 03:55,
20130714,03,8,0,22,12/01/13 03:55,
20130714,03,9,1.4,0,12/01/13 03:55,
20130714,03,10,25,5,12/01/13 03:55,
20130714,03,11,7.1,50,12/01/13 03:55,
20130714,03,12,104.9,12,12/01/13 03:55,
20130714,03,13,2.1,0,12/01/13 03:55,
20130714,03,14,3.5,63,12/01/13 03:55,
20130714,03,15,382,10,12/01/13 03:55,
20130714,03,16,20,50,12/01/13 03:55,
20130714,03,17,55,45,12/01/13 03:55,
20130714,03,18,196,30,12/01/13 03:55,
20130714,03,19,603.9,45,12/01/13 03:55,
20130714,03,20,178.1,5,12/01/13 03:55,
20130714,03,21,205,0,12/01/13 03:55,
20130714,03,22,461,62,12/01/13 03:55,
20130714,03,23,645,7,12/01/13 03:55,
20130714,03,24,564,15,12/01/13 03:55,
20130714,03,25,200,96,12/01/13 03:55,
20130714,03,26,110,25,12/01/13 03:55,
20130714,03,27,265,916,12/01/13 03:55,
20130714,03,28,50,71,12/01/13 03:55,
20130714,03,29,50,41,12/01/13 03:55,
20130714,03,30,230,391,12/01/13 03:55,
20130714,03,31,200,20,12/01/13 03:55,
20130714,03,32,115,38,12/01/13 03:55,
20130714,03,33,100,0,12/01/13 03:55,
20130714,03,34,250,14.1,12/01/13 03:55,
20130714,03,35,52,535,12/01/13 03:55,
20130714,03,36,50,0,12/01/13 03:55,
20130714,03,37,100,0,12/01/13 03:55,
20130714,03,40,3,20,12/01/13 03:55,
20130714,03,42,6,0,12/01/13 03:55,
20130714,03,45,10,100,12/01/13 03:55,
20130714,03,46,0,0,12/01/13 03:55,
20130714,03,49,10,0,12/01/13 03:55,
20130714,03,50,54,120,12/01/13 03:55,
20130714,03,55,2,5,12/01/13 03:55,
20130714,03,65,0,14,12/01/13 03:55,
20130714,03,71,2,0,12/01/13 03:55,
20130714,03,75,2,0,12/01/13 03:55,
20130714,03,80,0,200,12/01/13 03:55,
20130714,03,90,4,0,12/01/13 03:55,
20130714,03,92,3,0,12/01/13 03:55,
20130714,03,100,7,0,12/01/13 03:55,
20130714,03,110,20,0,12/01/13 03:55,
20130714,03,200,3,0,12/01/13 03:55,
20130714,03,273,0,17,12/01/13 03:55,
20130714,03,350,4,0,12/01/13 03:55,
20130714,03,999,0,4155.3,12/01/13 03:55,
20130714,03,1000,0,155,12/01/13 03:55,
20130714,04,-200,175,0,12/01/13 03:55,
20130714,04,-5,0,5,12/01/13 03:55,
20130714,04,0,1988.1,5,12/01/13 03:55,
20130714,04,1,1065,0,12/01/13 03:55,
20130714,04,2,5,13,12/01/13 03:55,
20130714,04,5,198,5,12/01/13 03:55,
20130714,04,6,0,8,12/01/13 03:55,
20130714,04,8,1.4,22,12/01/13 03:55,
20130714,04,10,33.5,55,12/01/13 03:55,
20130714,04,11,5.6,0,12/01/13 03:55,
20130714,04,12,103.5,12,12/01/13 03:55,
20130714,04,13,0,55,12/01/13 03:55,
20130714,04,14,0,8,12/01/13 03:55,
20130714,04,15,477,60,12/01/13 03:55,
20130714,04,16,5,45,12/01/13 03:55,
20130714,04,17,102,30,12/01/13 03:55,
20130714,04,18,806,45,12/01/13 03:55,
20130714,04,19,622.5,0,12/01/13 03:55,
20130714,04,20,161.5,12,12/01/13 03:55,
20130714,04,21,955,57,12/01/13 03:55,
20130714,04,22,621,5,12/01/13 03:55,
20130714,04,23,660,16,12/01/13 03:55,
20130714,04,24,164,15,12/01/13 03:55,
20130714,04,25,415,280,12/01/13 03:55,
20130714,04,26,160,125,12/01/13 03:55,
20130714,04,27,150,440,12/01/13 03:55,
20130714,04,28,100,261,12/01/13 03:55,
20130714,04,29,150,21,12/01/13 03:55,
20130714,04,30,285,175,12/01/13 03:55,
20130714,04,31,100,0,12/01/13 03:55,
20130714,04,32,250,111,12/01/13 03:55,
20130714,04,33,50,0,12/01/13 03:55,
20130714,04,34,50,47.2,12/01/13 03:55,
20130714,04,35,102,537,12/01/13 03:55,
20130714,04,36,0,1,12/01/13 03:55,
20130714,04,39,6,0,12/01/13 03:55,
20130714,04,40,3,65,12/01/13 03:55,
20130714,04,45,20,100,12/01/13 03:55,
20130714,04,46,0,0,12/01/13 03:55,
20130714,04,50,54,120,12/01/13 03:55,
20130714,04,51,2,0,12/01/13 03:55,
20130714,04,55,0,5,12/01/13 03:55,
20130714,04,65,0,14,12/01/13 03:55,
20130714,04,67,2,0,12/01/13 03:55,
20130714,04,75,2,200,12/01/13 03:55,
20130714,04,87,3,0,12/01/13 03:55,
20130714,04,90,24,0,12/01/13 03:55,
20130714,04,100,5,0,12/01/13 03:55,
20130714,04,110,20,0,12/01/13 03:55,
20130714,04,150,2,100,12/01/13 03:55,
20130714,04,200,3,0,12/01/13 03:55,
20130714,04,240,0,17,12/01/13 03:55,
20130714,04,350,4,0,12/01/13 03:55,
20130714,04,999,0,4133.6,12/01/13 03:55,
20130714,04,1000,0,155,12/01/13 03:55,
20130714,05,-200,175,0,12/01/13 03:55,
20130714,05,-5,0,5,12/01/13 03:55,
20130714,05,0,1988.1,5,12/01/13 03:55,
20130714,05,1,1065,0,12/01/13 03:55,
20130714,05,2,5,13,12/01/13 03:55,
20130714,05,5,474,5,12/01/13 03:55,
20130714,05,6,0,8,12/01/13 03:55,
20130714,05,7,1.4,0,12/01/13 03:55,
20130714,05,8,5,22,12/01/13 03:55,
20130714,05,9,53.5,0,12/01/13 03:55,
20130714,05,10,30.6,55,12/01/13 03:55,
20130714,05,11,3.5,0,12/01/13 03:55,
20130714,05,12,55,12,12/01/13 03:55,
20130714,05,13,0,55,12/01/13 03:55,
20130714,05,14,70,8,12/01/13 03:55,
20130714,05,15,457,60,12/01/13 03:55,
20130714,05,16,200,45,12/01/13 03:55,
20130714,05,17,105.5,0,12/01/13 03:55,
20130714,05,18,793.9,75,12/01/13 03:55,
20130714,05,19,904.6,7,12/01/13 03:55,
20130714,05,20,718,12,12/01/13 03:55,
20130714,05,21,1020,50,12/01/13 03:55,
20130714,05,22,61,5,12/01/13 03:55,
20130714,05,23,650,216,12/01/13 03:55,
20130714,05,24,224,75,12/01/13 03:55,
20130714,05,25,165,200,12/01/13 03:55,
20130714,05,26,100,245,12/01/13 03:55,
20130714,05,27,160,420,12/01/13 03:55,
20130714,05,28,115,41,12/01/13 03:55,
20130714,05,29,150,1,12/01/13 03:55,
20130714,05,30,220,165,12/01/13 03:55,
20130714,05,31,50,0,12/01/13 03:55,
20130714,05,32,250,103,12/01/13 03:55,
20130714,05,33,50,0,12/01/13 03:55,
20130714,05,34,50,18.1,12/01/13 03:55,
20130714,05,35,102,589,12/01/13 03:55,
20130714,05,36,56,1,12/01/13 03:55,
20130714,05,37,50,0,12/01/13 03:55,
20130714,05,39,0,35,12/01/13 03:55,
20130714,05,40,3,20,12/01/13 03:55,
20130714,05,41,10,0,12/01/13 03:55,
20130714,05,44,0,45,12/01/13 03:55,
20130714,05,45,10,120,12/01/13 03:55,
20130714,05,46,0,0,12/01/13 03:55,
20130714,05,50,54,120,12/01/13 03:55,
20130714,05,55,0,5,12/01/13 03:55,
20130714,05,58,2,0,12/01/13 03:55,
20130714,05,65,0,14,12/01/13 03:55,
20130714,05,69,0,200,12/01/13 03:55,
20130714,05,75,2,0,12/01/13 03:55,
20130714,05,76,2,0,12/01/13 03:55,
20130714,05,90,24,0,12/01/13 03:55,
20130714,05,99,3,0,12/01/13 03:55,
20130714,05,100,5,0,12/01/13 03:55,
20130714,05,110,20,0,12/01/13 03:55,
20130714,05,150,2,0,12/01/13 03:55,
20130714,05,200,3,0,12/01/13 03:55,
20130714,05,228,0,17,12/01/13 03:55,
20130714,05,350,4,0,12/01/13 03:55,
20130714,05,999,0,4129.7,12/01/13 03:55,
20130714,05,1000,0,155,12/01/13 03:55,
20130714,06,-200,175,0,12/01/13 03:55,
20130714,06,-5,0,5,12/01/13 03:55,
20130714,06,-4,0,8,12/01/13 03:55,
20130714,06,0,1988.1,5,12/01/13 03:55,
20130714,06,1,1065,0,12/01/13 03:55,
20130714,06,2,5,13,12/01/13 03:55,
20130714,06,3,0,8,12/01/13 03:55,
20130714,06,4,10,0,12/01/13 03:55,
20130714,06,5,663,5,12/01/13 03:55,
20130714,06,6,0,16,12/01/13 03:55,
20130714,06,7,1.4,0,12/01/13 03:55,
20130714,06,8,7.1,22,12/01/13 03:55,
20130714,06,9,51.4,0,12/01/13 03:55,
20130714,06,10,5.6,5,12/01/13 03:55,
20130714,06,11,3.5,50,12/01/13 03:55,
20130714,06,12,60,12,12/01/13 03:55,
20130714,06,13,5,8,12/01/13 03:55,
20130714,06,14,20,68,12/01/13 03:55,
20130714,06,15,458.4,14,12/01/13 03:55,
20130714,06,16,5.6,95,12/01/13 03:55,
20130714,06,17,406.4,45,12/01/13 03:55,
20130714,06,18,746.6,3.5,12/01/13 03:55,
20130714,06,19,943,85.5,12/01/13 03:55,
20130714,06,20,922,5,12/01/13 03:55,
20130714,06,21,1065,0,12/01/13 03:55,
20130714,06,22,211,58,12/01/13 03:55,
20130714,06,23,500,16,12/01/13 03:55,
20130714,06,24,364,218,12/01/13 03:55,
20130714,06,25,106,170,12/01/13 03:55,
20130714,06,26,0,305,12/01/13 03:55,
20130714,06,27,260,430,12/01/13 03:55,
20130714,06,28,100,52,12/01/13 03:55,
20130714,06,29,156,11,12/01/13 03:55,
20130714,06,30,320,165,12/01/13 03:55,
20130714,06,31,50,0,12/01/13 03:55,
20130714,06,32,260,103,12/01/13 03:55,
20130714,06,33,50,0,12/01/13 03:55,
20130714,06,34,50,18.1,12/01/13 03:55,
20130714,06,35,102,589,12/01/13 03:55,
20130714,06,36,56,1,12/01/13 03:55,
20130714,06,37,50,0,12/01/13 03:55,
20130714,06,38,0,34,12/01/13 03:55,
20130714,06,39,0,1,12/01/13 03:55,
20130714,06,40,3,20,12/01/13 03:55,
20130714,06,42,10,0,12/01/13 03:55,
20130714,06,44,0,45,12/01/13 03:55,
20130714,06,45,10,120,12/01/13 03:55,
20130714,06,46,0,0,12/01/13 03:55,
20130714,06,50,54,120,12/01/13 03:55,
20130714,06,55,0,5,12/01/13 03:55,
20130714,06,58,2,0,12/01/13 03:55,
20130714,06,65,0,14,12/01/13 03:55,
20130714,06,67,0,200,12/01/13 03:55,
20130714,06,75,2,0,12/01/13 03:55,
20130714,06,76,2,0,12/01/13 03:55,
20130714,06,90,4,0,12/01/13 03:55,
20130714,06,99,3,0,12/01/13 03:55,
20130714,06,100,5,0,12/01/13 03:55,
20130714,06,110,20,0,12/01/13 03:55,
20130714,06,150,2,0,12/01/13 03:55,
20130714,06,200,3,0,12/01/13 03:55,
20130714,06,240,0,17,12/01/13 03:55,
20130714,06,350,4,0,12/01/13 03:55,
20130714,06,999,0,4144.7,12/01/13 03:55,
20130714,06,1000,0,155,12/01/13 03:55,
20130714,07,-200,175,0,12/01/13 03:55,
20130714,07,-5,0,5,12/01/13 03:55,
20130714,07,-4,0,8,12/01/13 03:55,
20130714,07,0,1989.1,5,12/01/13 03:55,
20130714,07,1,1065,5,12/01/13 03:55,
20130714,07,2,5,15,12/01/13 03:55,
20130714,07,3,0,8,12/01/13 03:55,
20130714,07,4,10,0,12/01/13 03:55,
20130714,07,5,707,5,12/01/13 03:55,
20130714,07,6,0,11,12/01/13 03:55,
20130714,07,7,1.4,0,12/01/13 03:55,
20130714,07,8,3.5,22,12/01/13 03:55,
20130714,07,9,7.1,0,12/01/13 03:55,
20130714,07,10,53.5,5,12/01/13 03:55,
20130714,07,11,3.5,0,12/01/13 03:55,
20130714,07,12,50,62,12/01/13 03:55,
20130714,07,13,15,8,12/01/13 03:55,
20130714,07,14,30,8,12/01/13 03:55,
20130714,07,15,502,20,12/01/13 03:55,
20130714,07,16,152.8,99,12/01/13 03:55,
20130714,07,17,391.2,0,12/01/13 03:55,
20130714,07,18,979,130.5,12/01/13 03:55,
20130714,07,19,1133,48.5,12/01/13 03:55,
20130714,07,20,729,60,12/01/13 03:55,
20130714,07,21,800,45,12/01/13 03:55,
20130714,07,22,384,8,12/01/13 03:55,
20130714,07,23,451,16,12/01/13 03:55,
20130714,07,24,214,16,12/01/13 03:55,
20130714,07,25,29,360,12/01/13 03:55,
20130714,07,26,100,79,12/01/13 03:55,
20130714,07,27,150,250,12/01/13 03:55,
20130714,07,28,100,72,12/01/13 03:55,
20130714,07,29,250,51,12/01/13 03:55,
20130714,07,30,200,150,12/01/13 03:55,
20130714,07,31,50,0,12/01/13 03:55,
20130714,07,32,350,3.5,12/01/13 03:55,
20130714,07,33,50,0,12/01/13 03:55,
20130714,07,34,50,15.8,12/01/13 03:55,
20130714,07,35,102,489,12/01/13 03:55,
20130714,07,36,50,101,12/01/13 03:55,
20130714,07,37,50,0,12/01/13 03:55,
20130714,07,39,0,35,12/01/13 03:55,
20130714,07,40,3,20,12/01/13 03:55,
20130714,07,42,25,0,12/01/13 03:55,
20130714,07,45,10,165,12/01/13 03:55,
20130714,07,46,0,0,12/01/13 03:55,
20130714,07,47,6,0,12/01/13 03:55,
20130714,07,50,4,120,12/01/13 03:55,
20130714,07,54,10,0,12/01/13 03:55,
20130714,07,55,0,5,12/01/13 03:55,
20130714,07,58,2,0,12/01/13 03:55,
20130714,07,65,2,500,12/01/13 03:55,
20130714,07,67,0,200,12/01/13 03:55,
20130714,07,76,2,0,12/01/13 03:55,
20130714,07,95,2,0,12/01/13 03:55,
20130714,07,99,3,0,12/01/13 03:55,
20130714,07,100,5,14,12/01/13 03:55,
20130714,07,110,20,0,12/01/13 03:55,
20130714,07,114,4,0,12/01/13 03:55,
20130714,07,150,2,100,12/01/13 03:55,
20130714,07,200,3,0,12/01/13 03:55,
20130714,07,249,0,17,12/01/13 03:55,
20130714,07,350,4,0,12/01/13 03:55,
20130714,07,999,0,4137,12/01/13 03:55,
20130714,07,1000,0,155,12/01/13 03:55,
20130714,08,-200,175,0,12/01/13 03:55,
20130714,08,-40,0,4,12/01/13 03:55,
20130714,08,-20,0,4,12/01/13 03:55,
20130714,08,-10,0,4,12/01/13 03:55,
20130714,08,-5,0,5,12/01/13 03:55,
20130714,08,-4,0,8,12/01/13 03:55,
20130714,08,0,1946.1,5,12/01/13 03:55,
20130714,08,1,785,9,12/01/13 03:55,
20130714,08,2,0,13,12/01/13 03:55,
20130714,08,3,0,8,12/01/13 03:55,
20130714,08,5,165,5,12/01/13 03:55,
20130714,08,6,0,3,12/01/13 03:55,
20130714,08,8,1.4,22,12/01/13 03:55,
20130714,08,10,7.1,20,12/01/13 03:55,
20130714,08,11,3.5,0,12/01/13 03:55,
20130714,08,12,50,12,12/01/13 03:55,
20130714,08,13,0,8,12/01/13 03:55,
20130714,08,14,0,8,12/01/13 03:55,
20130714,08,15,120,24,12/01/13 03:55,
20130714,08,16,125,53,12/01/13 03:55,
20130714,08,17,21.4,45,12/01/13 03:55,
20130714,08,18,495.6,70,12/01/13 03:55,
20130714,08,19,640.4,0,12/01/13 03:55,
20130714,08,20,551.1,167,12/01/13 03:55,
20130714,08,21,643.5,52,12/01/13 03:55,
20130714,08,22,376,55,12/01/13 03:55,
20130714,08,23,477,31.5,12/01/13 03:55,
20130714,08,24,350,128.5,12/01/13 03:55,
20130714,08,25,229,115,12/01/13 03:55,
20130714,08,26,0,15,12/01/13 03:55,
20130714,08,27,450,11,12/01/13 03:55,
20130714,08,28,100,356,12/01/13 03:55,
20130714,08,29,250,78,12/01/13 03:55,
20130714,08,30,200,160,12/01/13 03:55,
20130714,08,31,150,50,12/01/13 03:55,
20130714,08,32,250,41,12/01/13 03:55,
20130714,08,33,150,23,12/01/13 03:55,
20130714,08,34,50,24.8,12/01/13 03:55,
20130714,08,35,100,57,12/01/13 03:55,
20130714,08,36,50,28,12/01/13 03:55,
20130714,08,37,50,0,12/01/13 03:55,
20130714,08,38,15,15,12/01/13 03:55,
20130714,08,39,10,0,12/01/13 03:55,
20130714,08,40,0,0,12/01/13 03:55,
20130714,08,42,20,25,12/01/13 03:55,
20130714,08,43,0,34,12/01/13 03:55,
20130714,08,44,25,0,12/01/13 03:55,
20130714,08,45,0,20,12/01/13 03:55,
20130714,08,46,0,0,12/01/13 03:55,
20130714,08,49,0,45,12/01/13 03:55,
20130714,08,50,50,0,12/01/13 03:55,
20130714,08,62,2,0,12/01/13 03:55,
20130714,08,65,0,500,12/01/13 03:55,
20130714,08,70,0,100,12/01/13 03:55,
20130714,08,81,2,0,12/01/13 03:55,
20130714,08,90,20,0,12/01/13 03:55,
20130714,08,100,5,37,12/01/13 03:55,
20130714,08,104,0,200,12/01/13 03:55,
20130714,08,105,2,0,12/01/13 03:55,
20130714,08,106,3,0,12/01/13 03:55,
20130714,08,110,20,0,12/01/13 03:55,
20130714,08,126,4,0,12/01/13 03:55,
20130714,08,150,2,117,12/01/13 03:55,
20130714,08,200,3,232,12/01/13 03:55,
20130714,08,350,4,0,12/01/13 03:55,
20130714,08,999,0,4278.7,12/01/13 03:55,
20130714,08,1000,0,155,12/01/13 03:55,
20130714,09,-200,175,0,12/01/13 03:55,
20130714,09,-40,0,4,12/01/13 03:55,
20130714,09,-20,0,4,12/01/13 03:55,
20130714,09,-10,0,4,12/01/13 03:55,
20130714,09,-5,0,5,12/01/13 03:55,
20130714,09,-4,0,8,12/01/13 03:55,
20130714,09,0,1947.1,5,12/01/13 03:55,
20130714,09,1,785,4,12/01/13 03:55,
20130714,09,2,0,13,12/01/13 03:55,
20130714,09,3,0,8,12/01/13 03:55,
20130714,09,5,0,5,12/01/13 03:55,
20130714,09,6,0,8,12/01/13 03:55,
20130714,09,8,0,22,12/01/13 03:55,
20130714,09,10,0,20,12/01/13 03:55,
20130714,09,11,0,8,12/01/13 03:55,
20130714,09,12,1.4,20,12/01/13 03:55,
20130714,09,14,2.1,12,12/01/13 03:55,
20130714,09,15,43.5,15,12/01/13 03:55,
20130714,09,16,0,8,12/01/13 03:55,
20130714,09,18,0,100,12/01/13 03:55,
20130714,09,19,3.5,0,12/01/13 03:55,
20130714,09,20,300.5,70.6,12/01/13 03:55,
20130714,09,21,250,51.4,12/01/13 03:55,
20130714,09,22,1.4,65,12/01/13 03:55,
20130714,09,23,259.1,69,12/01/13 03:55,
20130714,09,24,283.5,145,12/01/13 03:55,
20130714,09,25,41,46,12/01/13 03:55,
20130714,09,26,91,34.5,12/01/13 03:55,
20130714,09,27,250,83.5,12/01/13 03:55,
20130714,09,28,250,144,12/01/13 03:55,
20130714,09,29,0,70,12/01/13 03:55,
20130714,09,30,250,146,12/01/13 03:55,
20130714,09,31,0,243,12/01/13 03:55,
20130714,09,32,100,141,12/01/13 03:55,
20130714,09,33,0,188,12/01/13 03:55,
20130714,09,34,100,45.7,12/01/13 03:55,
20130714,09,35,0,38,12/01/13 03:55,
20130714,09,36,0,80.5,12/01/13 03:55,
20130714,09,37,0,10,12/01/13 03:55,
20130714,09,39,10,42,12/01/13 03:55,
20130714,09,40,15,0,12/01/13 03:55,
20130714,09,42,5,25,12/01/13 03:55,
20130714,09,44,15,10,12/01/13 03:55,
20130714,09,45,25,0,12/01/13 03:55,
20130714,09,46,0,0,12/01/13 03:55,
20130714,09,50,50,0,12/01/13 03:55,
20130714,09,65,0,500,12/01/13 03:55,
20130714,09,67,2,0,12/01/13 03:55,
20130714,09,70,0,100,12/01/13 03:55,
20130714,09,85,15,0,12/01/13 03:55,
20130714,09,88,2,0,12/01/13 03:55,
20130714,09,100,0,37,12/01/13 03:55,
20130714,09,105,2,0,12/01/13 03:55,
20130714,09,114,3,0,12/01/13 03:55,
20130714,09,122,0,200,12/01/13 03:55,
20130714,09,125,2,0,12/01/13 03:55,
20130714,09,126,4,0,12/01/13 03:55,
20130714,09,150,2,100,12/01/13 03:55,
20130714,09,160,40,0,12/01/13 03:55,
20130714,09,168,0,17,12/01/13 03:55,
20130714,09,188,3,0,12/01/13 03:55,
20130714,09,200,5,232,12/01/13 03:55,
20130714,09,281,3,0,12/01/13 03:55,
20130714,09,420,3,0,12/01/13 03:55,
20130714,09,550,4,0,12/01/13 03:55,
20130714,09,999,0,4430.6,12/01/13 03:55,
20130714,09,1000,0,155,12/01/13 03:55,
20130714,10,-200,175,0,12/01/13 03:55,
20130714,10,-40,0,4,12/01/13 03:55,
20130714,10,-20,0,4,12/01/13 03:55,
20130714,10,-10,0,4,12/01/13 03:55,
20130714,10,-5,0,5,12/01/13 03:55,
20130714,10,-4,0,8,12/01/13 03:55,
20130714,10,0,1948.1,5,12/01/13 03:55,
20130714,10,1,785,4,12/01/13 03:55,
20130714,10,2,0,13,12/01/13 03:55,
20130714,10,3,0,8,12/01/13 03:55,
20130714,10,5,0,5,12/01/13 03:55,
20130714,10,6,0,5,12/01/13 03:55,
20130714,10,8,0,27,12/01/13 03:55,
20130714,10,10,0,20,12/01/13 03:55,
20130714,10,12,35,20,12/01/13 03:55,
20130714,10,14,0,13,12/01/13 03:55,
20130714,10,15,40,10,12/01/13 03:55,
20130714,10,16,0,8,12/01/13 03:55,
20130714,10,17,0,10,12/01/13 03:55,
20130714,10,18,1.4,8,12/01/13 03:55,
20130714,10,19,2.1,0,12/01/13 03:55,
20130714,10,20,292,90,12/01/13 03:55,
20130714,10,21,253.5,63.5,12/01/13 03:55,
20130714,10,22,0,78.5,12/01/13 03:55,
20130714,10,23,250,160,12/01/13 03:55,
20130714,10,24,3.5,100,12/01/13 03:55,
20130714,10,25,3.5,109,12/01/13 03:55,
20130714,10,26,1.4,112,12/01/13 03:55,
20130714,10,27,157.6,75,12/01/13 03:55,
20130714,10,28,10,78,12/01/13 03:55,
20130714,10,29,463,97,12/01/13 03:55,
20130714,10,30,182,170,12/01/13 03:55,
20130714,10,31,135,5.6,12/01/13 03:55,
20130714,10,32,40,33.4,12/01/13 03:55,
20130714,10,33,10,141,12/01/13 03:55,
20130714,10,34,230,293.7,12/01/13 03:55,
20130714,10,35,120,3,12/01/13 03:55,
20130714,10,36,0,80,12/01/13 03:55,
20130714,10,37,269,290,12/01/13 03:55,
