BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111113,01,-200,75,0,04/02/12 17:55,
20111113,01,-50,20,0,04/02/12 17:55,
20111113,01,-32,0,4.2,04/02/12 17:55,
20111113,01,-31,0,10,04/02/12 17:55,
20111113,01,-29,0,5,04/02/12 17:55,
20111113,01,-25,0,15.6,04/02/12 17:55,
20111113,01,-24,0,4.2,04/02/12 17:55,
20111113,01,-21,0,11.4,04/02/12 17:55,
20111113,01,-17,0,52.3,04/02/12 17:55,
20111113,01,-16,0,4.2,04/02/12 17:55,
20111113,01,-15,291,1,04/02/12 17:55,
20111113,01,-13,0,26.1,04/02/12 17:55,
20111113,01,-11,50,0,04/02/12 17:55,
20111113,01,-10,600,2.5,04/02/12 17:55,
20111113,01,-9,195,10,04/02/12 17:55,
20111113,01,-8,0,29.5,04/02/12 17:55,
20111113,01,-7,70,23,04/02/12 17:55,
20111113,01,-6,50,26.1,04/02/12 17:55,
20111113,01,-5,0,64.4,04/02/12 17:55,
20111113,01,-4,75,24.5,04/02/12 17:55,
20111113,01,-3,90,28.2,04/02/12 17:55,
20111113,01,-2,200,7.5,04/02/12 17:55,
20111113,01,-1,100,0,04/02/12 17:55,
20111113,01,0,4032.7,97.3,04/02/12 17:55,
20111113,01,1,1480,324.8,04/02/12 17:55,
20111113,01,2,100,106.3,04/02/12 17:55,
20111113,01,3,100,22.9,04/02/12 17:55,
20111113,01,4,60,52,04/02/12 17:55,
20111113,01,5,478,99.6,04/02/12 17:55,
20111113,01,6,7,10,04/02/12 17:55,
20111113,01,7,10,259.4,04/02/12 17:55,
20111113,01,8,100,300.7,04/02/12 17:55,
20111113,01,9,38.1,131.3,04/02/12 17:55,
20111113,01,10,167.3,52.5,04/02/12 17:55,
20111113,01,11,0,115.5,04/02/12 17:55,
20111113,01,12,16,23.8,04/02/12 17:55,
20111113,01,13,143.1,109.1,04/02/12 17:55,
20111113,01,14,65,200,04/02/12 17:55,
20111113,01,15,141,100.7,04/02/12 17:55,
20111113,01,16,108.1,50,04/02/12 17:55,
20111113,01,17,330,41,04/02/12 17:55,
20111113,01,18,92.1,20,04/02/12 17:55,
20111113,01,19,182.1,132,04/02/12 17:55,
20111113,01,20,293.1,11,04/02/12 17:55,
20111113,01,21,183.7,200,04/02/12 17:55,
20111113,01,22,80.2,65,04/02/12 17:55,
20111113,01,23,29.1,5,04/02/12 17:55,
20111113,01,24,52,23,04/02/12 17:55,
20111113,01,25,81.7,8,04/02/12 17:55,
20111113,01,26,84.1,605,04/02/12 17:55,
20111113,01,27,110.2,57,04/02/12 17:55,
20111113,01,28,240.1,12,04/02/12 17:55,
20111113,01,29,125,25,04/02/12 17:55,
20111113,01,30,155.3,11,04/02/12 17:55,
20111113,01,31,137.5,135,04/02/12 17:55,
20111113,01,32,61.2,120,04/02/12 17:55,
20111113,01,33,70.1,0,04/02/12 17:55,
20111113,01,34,7,7,04/02/12 17:55,
20111113,01,35,95.2,82,04/02/12 17:55,
20111113,01,36,31.1,32,04/02/12 17:55,
20111113,01,37,7,17,04/02/12 17:55,
20111113,01,38,166.4,10,04/02/12 17:55,
20111113,01,39,63.8,0,04/02/12 17:55,
20111113,01,40,38.4,0,04/02/12 17:55,
20111113,01,41,304.8,35,04/02/12 17:55,
20111113,01,42,44.2,0,04/02/12 17:55,
20111113,01,43,92.6,0,04/02/12 17:55,
20111113,01,44,64.6,0,04/02/12 17:55,
20111113,01,45,30.7,56.4,04/02/12 17:55,
20111113,01,46,196.6,20,04/02/12 17:55,
20111113,01,47,7.3,38,04/02/12 17:55,
20111113,01,48,231.6,166.7,04/02/12 17:55,
20111113,01,49,52.2,30,04/02/12 17:55,
20111113,01,50,39.3,0,04/02/12 17:55,
20111113,01,51,154.2,0,04/02/12 17:55,
20111113,01,52,52.5,0,04/02/12 17:55,
20111113,01,53,207.3,0,04/02/12 17:55,
20111113,01,54,67.9,0,04/02/12 17:55,
20111113,01,55,130.2,350,04/02/12 17:55,
20111113,01,56,100,8.5,04/02/12 17:55,
20111113,01,57,1.5,1.8,04/02/12 17:55,
20111113,01,58,27.8,0,04/02/12 17:55,
20111113,01,59,32.4,0,04/02/12 17:55,
20111113,01,60,23.8,0,04/02/12 17:55,
20111113,01,61,100,15,04/02/12 17:55,
20111113,01,62,22.5,0,04/02/12 17:55,
20111113,01,63,25,0,04/02/12 17:55,
20111113,01,65,7,0,04/02/12 17:55,
20111113,01,66,105.3,0,04/02/12 17:55,
20111113,01,67,22.5,0,04/02/12 17:55,
20111113,01,69,24.7,0,04/02/12 17:55,
20111113,01,70,0,50,04/02/12 17:55,
20111113,01,71,22.5,0,04/02/12 17:55,
20111113,01,72,2.2,0,04/02/12 17:55,
20111113,01,74,25.6,74,04/02/12 17:55,
20111113,01,75,9.2,200,04/02/12 17:55,
20111113,01,77,10.5,0,04/02/12 17:55,
20111113,01,78,4,0,04/02/12 17:55,
20111113,01,80,5,500,04/02/12 17:55,
20111113,01,84,22.5,0,04/02/12 17:55,
20111113,01,85,3.9,0,04/02/12 17:55,
20111113,01,90,3.2,0,04/02/12 17:55,
20111113,01,96,22.5,0,04/02/12 17:55,
20111113,01,99,0,350,04/02/12 17:55,
20111113,01,100,0,13,04/02/12 17:55,
20111113,01,103,3.2,0,04/02/12 17:55,
20111113,01,115,22.5,0,04/02/12 17:55,
20111113,01,120,4.2,0,04/02/12 17:55,
20111113,01,134,22.5,0,04/02/12 17:55,
20111113,01,137,4.2,0,04/02/12 17:55,
20111113,01,150,0,52,04/02/12 17:55,
20111113,01,154,4.2,0,04/02/12 17:55,
20111113,01,219,0,200,04/02/12 17:55,
20111113,01,230,0,500,04/02/12 17:55,
20111113,01,250,0,436,04/02/12 17:55,
20111113,01,315,0,415,04/02/12 17:55,
20111113,01,400,0,134,04/02/12 17:55,
20111113,01,500,0,20,04/02/12 17:55,
20111113,01,525,0,91,04/02/12 17:55,
20111113,01,600,0,3,04/02/12 17:55,
20111113,01,999,0,4339.9,04/02/12 17:55,
20111113,01,1000,0,214,04/02/12 17:55,
20111113,02,-200,75,0,04/02/12 17:55,
20111113,02,-50,20,0,04/02/12 17:55,
20111113,02,-32,0,14.2,04/02/12 17:55,
20111113,02,-29,0,5,04/02/12 17:55,
20111113,02,-28,0,10.6,04/02/12 17:55,
20111113,02,-25,0,5,04/02/12 17:55,
20111113,02,-24,0,15.6,04/02/12 17:55,
20111113,02,-20,0,20.3,04/02/12 17:55,
20111113,02,-19,0,28.9,04/02/12 17:55,
20111113,02,-17,0,3.1,04/02/12 17:55,
20111113,02,-16,0,4.2,04/02/12 17:55,
20111113,02,-15,291,1,04/02/12 17:55,
20111113,02,-13,0,26.1,04/02/12 17:55,
20111113,02,-12,0,21.3,04/02/12 17:55,
20111113,02,-11,50,3,04/02/12 17:55,
20111113,02,-10,600,2.5,04/02/12 17:55,
20111113,02,-9,195,10,04/02/12 17:55,
20111113,02,-8,0,5.2,04/02/12 17:55,
20111113,02,-7,70,8,04/02/12 17:55,
20111113,02,-6,50,51.4,04/02/12 17:55,
20111113,02,-5,0,15,04/02/12 17:55,
20111113,02,-4,75,25.2,04/02/12 17:55,
20111113,02,-3,90,24.7,04/02/12 17:55,
20111113,02,-2,200,20.3,04/02/12 17:55,
20111113,02,-1,100,49.4,04/02/12 17:55,
20111113,02,0,4029.1,85,04/02/12 17:55,
20111113,02,1,1480,272.4,04/02/12 17:55,
20111113,02,2,100,77.5,04/02/12 17:55,
20111113,02,3,100,19.9,04/02/12 17:55,
20111113,02,4,67.1,85.3,04/02/12 17:55,
20111113,02,5,512,92.5,04/02/12 17:55,
20111113,02,6,10,210,04/02/12 17:55,
20111113,02,7,18,59.4,04/02/12 17:55,
20111113,02,8,125,325.7,04/02/12 17:55,
20111113,02,9,24.1,112.3,04/02/12 17:55,
20111113,02,10,142.1,46.5,04/02/12 17:55,
20111113,02,11,66,138,04/02/12 17:55,
20111113,02,12,90,7.3,04/02/12 17:55,
20111113,02,13,153.1,303.1,04/02/12 17:55,
20111113,02,14,75,.7,04/02/12 17:55,
20111113,02,15,305,106,04/02/12 17:55,
20111113,02,16,92.1,50,04/02/12 17:55,
20111113,02,17,5,50,04/02/12 17:55,
20111113,02,18,195.2,105,04/02/12 17:55,
20111113,02,19,246.8,30,04/02/12 17:55,
20111113,02,20,230,210,04/02/12 17:55,
20111113,02,21,133,2,04/02/12 17:55,
20111113,02,22,26.3,74,04/02/12 17:55,
20111113,02,23,32.5,28,04/02/12 17:55,
20111113,02,24,68.1,200,04/02/12 17:55,
20111113,02,25,119.1,12,04/02/12 17:55,
20111113,02,26,149.1,8,04/02/12 17:55,
20111113,02,27,186.3,5,04/02/12 17:55,
20111113,02,28,92,50,04/02/12 17:55,
20111113,02,29,196.6,113,04/02/12 17:55,
20111113,02,30,517.3,125.6,04/02/12 17:55,
20111113,02,31,73,50,04/02/12 17:55,
20111113,02,32,287.1,0,04/02/12 17:55,
20111113,02,33,26.2,0,04/02/12 17:55,
20111113,02,34,307,28.5,04/02/12 17:55,
20111113,02,35,73,80.5,04/02/12 17:55,
20111113,02,36,143.3,26.2,04/02/12 17:55,
20111113,02,37,50,12.8,04/02/12 17:55,
20111113,02,39,262,0,04/02/12 17:55,
20111113,02,40,37.2,5,04/02/12 17:55,
20111113,02,41,20,32,04/02/12 17:55,
20111113,02,42,31.6,0,04/02/12 17:55,
20111113,02,43,72.1,42,04/02/12 17:55,
20111113,02,44,178.9,0,04/02/12 17:55,
20111113,02,45,35.7,3,04/02/12 17:55,
20111113,02,46,44,0,04/02/12 17:55,
20111113,02,47,27.8,75,04/02/12 17:55,
20111113,02,48,211.2,76.8,04/02/12 17:55,
20111113,02,49,154.2,100,04/02/12 17:55,
20111113,02,50,48.8,0,04/02/12 17:55,
20111113,02,51,52.2,0,04/02/12 17:55,
20111113,02,52,46.7,0,04/02/12 17:55,
20111113,02,53,204.1,0,04/02/12 17:55,
20111113,02,54,239.5,0,04/02/12 17:55,
20111113,02,55,58.6,405,04/02/12 17:55,
20111113,02,56,0,12.1,04/02/12 17:55,
20111113,02,57,1.5,0,04/02/12 17:55,
20111113,02,58,52.8,0,04/02/12 17:55,
20111113,02,59,129.9,0,04/02/12 17:55,
20111113,02,60,1.3,15,04/02/12 17:55,
20111113,02,62,45,0,04/02/12 17:55,
20111113,02,63,2.5,0,04/02/12 17:55,
20111113,02,64,100,0,04/02/12 17:55,
20111113,02,65,7,0,04/02/12 17:55,
20111113,02,66,5.3,0,04/02/12 17:55,
20111113,02,67,22.5,0,04/02/12 17:55,
20111113,02,69,24.7,0,04/02/12 17:55,
20111113,02,70,22.5,50,04/02/12 17:55,
20111113,02,72,2.2,0,04/02/12 17:55,
20111113,02,74,22.5,74,04/02/12 17:55,
20111113,02,75,12.3,200,04/02/12 17:55,
20111113,02,77,10.5,0,04/02/12 17:55,
20111113,02,78,4,0,04/02/12 17:55,
20111113,02,80,5,500,04/02/12 17:55,
20111113,02,83,22.5,0,04/02/12 17:55,
20111113,02,85,3.9,0,04/02/12 17:55,
20111113,02,90,3.2,0,04/02/12 17:55,
20111113,02,95,22.5,0,04/02/12 17:55,
20111113,02,99,0,350,04/02/12 17:55,
20111113,02,103,3.2,0,04/02/12 17:55,
20111113,02,114,22.5,0,04/02/12 17:55,
20111113,02,120,4.2,0,04/02/12 17:55,
20111113,02,133,22.5,0,04/02/12 17:55,
20111113,02,137,4.2,0,04/02/12 17:55,
20111113,02,150,0,150,04/02/12 17:55,
20111113,02,154,4.2,0,04/02/12 17:55,
20111113,02,219,0,200,04/02/12 17:55,
20111113,02,230,0,500,04/02/12 17:55,
20111113,02,250,0,436,04/02/12 17:55,
20111113,02,291,0,415,04/02/12 17:55,
20111113,02,400,0,164,04/02/12 17:55,
20111113,02,485,0,91,04/02/12 17:55,
20111113,02,500,0,20,04/02/12 17:55,
20111113,02,600,0,3,04/02/12 17:55,
20111113,02,999,0,4331.7,04/02/12 17:55,
20111113,02,1000,0,214,04/02/12 17:55,
20111113,03,-200,75,0,04/02/12 17:55,
20111113,03,-50,20,0,04/02/12 17:55,
20111113,03,-32,0,14.2,04/02/12 17:55,
20111113,03,-30,0,10.6,04/02/12 17:55,
20111113,03,-29,0,5,04/02/12 17:55,
20111113,03,-26,0,11.4,04/02/12 17:55,
20111113,03,-25,0,5,04/02/12 17:55,
20111113,03,-24,0,4.2,04/02/12 17:55,
20111113,03,-22,0,49.2,04/02/12 17:55,
20111113,03,-17,0,3.1,04/02/12 17:55,
20111113,03,-16,0,4.2,04/02/12 17:55,
20111113,03,-15,247,22.3,04/02/12 17:55,
20111113,03,-14,0,3,04/02/12 17:55,
20111113,03,-12,0,26.1,04/02/12 17:55,
20111113,03,-11,50,0,04/02/12 17:55,
20111113,03,-10,600,2.5,04/02/12 17:55,
20111113,03,-9,195,13,04/02/12 17:55,
20111113,03,-8,0,7.2,04/02/12 17:55,
20111113,03,-7,70,8,04/02/12 17:55,
20111113,03,-6,50,20.3,04/02/12 17:55,
20111113,03,-5,0,70.2,04/02/12 17:55,
20111113,03,-4,75,40.2,04/02/12 17:55,
20111113,03,-3,90,27.7,04/02/12 17:55,
20111113,03,-2,200,25.6,04/02/12 17:55,
20111113,03,-1,116,0,04/02/12 17:55,
20111113,03,0,4024.2,77,04/02/12 17:55,
20111113,03,1,1496,251.3,04/02/12 17:55,
20111113,03,2,105.1,132.2,04/02/12 17:55,
20111113,03,3,116,50.8,04/02/12 17:55,
20111113,03,4,63,52,04/02/12 17:55,
20111113,03,5,488,66.3,04/02/12 17:55,
20111113,03,6,0,216,04/02/12 17:55,
20111113,03,7,32,86.6,04/02/12 17:55,
20111113,03,8,25,348.5,04/02/12 17:55,
20111113,03,9,17.7,62.3,04/02/12 17:55,
20111113,03,10,125,61.2,04/02/12 17:55,
20111113,03,11,65,123.3,04/02/12 17:55,
20111113,03,12,75,1.3,04/02/12 17:55,
20111113,03,13,158.1,309.1,04/02/12 17:55,
20111113,03,14,50,4.7,04/02/12 17:55,
20111113,03,15,325,151,04/02/12 17:55,
20111113,03,16,92.1,3,04/02/12 17:55,
20111113,03,17,15.1,50,04/02/12 17:55,
20111113,03,18,314.1,105,04/02/12 17:55,
20111113,03,19,201.5,30,04/02/12 17:55,
20111113,03,20,116.5,210,04/02/12 17:55,
20111113,03,21,180,0,04/02/12 17:55,
20111113,03,22,39.3,91,04/02/12 17:55,
20111113,03,23,31,15,04/02/12 17:55,
20111113,03,24,71,8,04/02/12 17:55,
20111113,03,25,232.2,207,04/02/12 17:55,
20111113,03,26,151.7,9,04/02/12 17:55,
20111113,03,27,118.2,0,04/02/12 17:55,
20111113,03,28,98,3,04/02/12 17:55,
20111113,03,29,198.1,105,04/02/12 17:55,
20111113,03,30,496.3,125.7,04/02/12 17:55,
20111113,03,31,10,100,04/02/12 17:55,
20111113,03,32,309.3,0,04/02/12 17:55,
20111113,03,33,70,0,04/02/12 17:55,
20111113,03,34,313.2,30.5,04/02/12 17:55,
20111113,03,35,111.1,78.5,04/02/12 17:55,
20111113,03,36,100,26.2,04/02/12 17:55,
20111113,03,37,12.2,12.8,04/02/12 17:55,
20111113,03,39,266,0,04/02/12 17:55,
20111113,03,40,44.4,17,04/02/12 17:55,
20111113,03,41,8.2,30,04/02/12 17:55,
20111113,03,42,49.3,3,04/02/12 17:55,
20111113,03,43,80.5,30,04/02/12 17:55,
20111113,03,44,130.3,0,04/02/12 17:55,
20111113,03,45,61.3,34.4,04/02/12 17:55,
20111113,03,46,46.9,106.5,04/02/12 17:55,
20111113,03,47,24.8,125,04/02/12 17:55,
20111113,03,48,237.4,0,04/02/12 17:55,
20111113,03,49,218.1,0,04/02/12 17:55,
20111113,03,50,214.7,0,04/02/12 17:55,
20111113,03,51,29.7,0,04/02/12 17:55,
20111113,03,52,8,0,04/02/12 17:55,
20111113,03,53,40,0,04/02/12 17:55,
20111113,03,54,194.2,4.6,04/02/12 17:55,
20111113,03,55,68.4,400,04/02/12 17:55,
20111113,03,56,11.7,7,04/02/12 17:55,
20111113,03,57,29.2,8,04/02/12 17:55,
20111113,03,58,30.4,5,04/02/12 17:55,
20111113,03,59,102.1,0,04/02/12 17:55,
20111113,03,60,23.8,17,04/02/12 17:55,
20111113,03,61,0,1,04/02/12 17:55,
20111113,03,62,45,0,04/02/12 17:55,
20111113,03,63,2.5,0,04/02/12 17:55,
20111113,03,64,105,0,04/02/12 17:55,
20111113,03,65,7.3,0,04/02/12 17:55,
20111113,03,66,22.5,0,04/02/12 17:55,
20111113,03,68,2.2,0,04/02/12 17:55,
20111113,03,69,22.5,0,04/02/12 17:55,
20111113,03,70,22.5,50,04/02/12 17:55,
20111113,03,71,2.2,0,04/02/12 17:55,
20111113,03,73,22.5,0,04/02/12 17:55,
20111113,03,74,3.1,74,04/02/12 17:55,
20111113,03,75,9.2,200,04/02/12 17:55,
20111113,03,77,14.5,0,04/02/12 17:55,
20111113,03,80,5,500,04/02/12 17:55,
20111113,03,83,22.5,0,04/02/12 17:55,
20111113,03,85,3.9,0,04/02/12 17:55,
20111113,03,90,3.2,0,04/02/12 17:55,
20111113,03,95,22.5,0,04/02/12 17:55,
20111113,03,99,0,350,04/02/12 17:55,
20111113,03,103,3.2,0,04/02/12 17:55,
20111113,03,114,22.5,0,04/02/12 17:55,
20111113,03,120,4.2,0,04/02/12 17:55,
20111113,03,133,22.5,0,04/02/12 17:55,
20111113,03,137,4.2,0,04/02/12 17:55,
20111113,03,150,0,150,04/02/12 17:55,
20111113,03,154,4.2,0,04/02/12 17:55,
20111113,03,219,0,200,04/02/12 17:55,
20111113,03,230,0,500,04/02/12 17:55,
20111113,03,250,0,436,04/02/12 17:55,
20111113,03,276,0,415,04/02/12 17:55,
20111113,03,400,0,188,04/02/12 17:55,
20111113,03,460,0,91,04/02/12 17:55,
20111113,03,500,0,20,04/02/12 17:55,
20111113,03,600,0,3,04/02/12 17:55,
20111113,03,999,0,4313.5,04/02/12 17:55,
20111113,03,1000,0,214,04/02/12 17:55,
20111113,04,-200,75,0,04/02/12 17:55,
20111113,04,-50,20,0,04/02/12 17:55,
20111113,04,-33,0,20.6,04/02/12 17:55,
20111113,04,-32,0,4.2,04/02/12 17:55,
20111113,04,-30,0,5,04/02/12 17:55,
20111113,04,-29,0,11.4,04/02/12 17:55,
20111113,04,-25,0,54.2,04/02/12 17:55,
20111113,04,-24,0,4.2,04/02/12 17:55,
20111113,04,-18,0,21.3,04/02/12 17:55,
20111113,04,-17,0,3.1,04/02/12 17:55,
20111113,04,-16,0,4.2,04/02/12 17:55,
20111113,04,-15,313,1,04/02/12 17:55,
20111113,04,-13,0,29.1,04/02/12 17:55,
20111113,04,-11,50,0,04/02/12 17:55,
20111113,04,-10,600,2.5,04/02/12 17:55,
20111113,04,-9,195,12,04/02/12 17:55,
20111113,04,-8,0,28.5,04/02/12 17:55,
20111113,04,-7,70,8,04/02/12 17:55,
20111113,04,-6,50,26.1,04/02/12 17:55,
20111113,04,-5,0,15,04/02/12 17:55,
20111113,04,-4,75,47.7,04/02/12 17:55,
20111113,04,-3,106,22.5,04/02/12 17:55,
20111113,04,-2,200,23.3,04/02/12 17:55,
20111113,04,-1,116,0,04/02/12 17:55,
20111113,04,0,4024.2,106.1,04/02/12 17:55,
20111113,04,1,1496,299.9,04/02/12 17:55,
20111113,04,2,100,90.7,04/02/12 17:55,
20111113,04,3,105.1,17.5,04/02/12 17:55,
20111113,04,4,60,52,04/02/12 17:55,
20111113,04,5,491,66.3,04/02/12 17:55,
20111113,04,6,30,238.5,04/02/12 17:55,
20111113,04,7,27,90.3,04/02/12 17:55,
20111113,04,8,0,354.5,04/02/12 17:55,
20111113,04,9,17.7,87.8,04/02/12 17:55,
20111113,04,10,175,29.7,04/02/12 17:55,
20111113,04,11,65,123.3,04/02/12 17:55,
20111113,04,12,105,7.3,04/02/12 17:55,
20111113,04,13,118.1,303.1,04/02/12 17:55,
20111113,04,14,310,.7,04/02/12 17:55,
20111113,04,15,50,150,04/02/12 17:55,
20111113,04,16,67.1,0,04/02/12 17:55,
20111113,04,17,65.1,55,04/02/12 17:55,
20111113,04,18,393.1,100,04/02/12 17:55,
20111113,04,19,84.6,30,04/02/12 17:55,
20111113,04,20,120.5,212,04/02/12 17:55,
20111113,04,21,176,1,04/02/12 17:55,
20111113,04,22,37.3,91,04/02/12 17:55,
20111113,04,23,31,15,04/02/12 17:55,
20111113,04,24,95.1,5,04/02/12 17:55,
20111113,04,25,206.1,210,04/02/12 17:55,
20111113,04,26,261.7,9,04/02/12 17:55,
20111113,04,27,149.2,0,04/02/12 17:55,
20111113,04,28,83,53,04/02/12 17:55,
20111113,04,29,104.6,55,04/02/12 17:55,
20111113,04,30,491.2,166,04/02/12 17:55,
20111113,04,31,100,60,04/02/12 17:55,
20111113,04,32,277.1,0,04/02/12 17:55,
20111113,04,33,50.2,25,04/02/12 17:55,
20111113,04,34,240,30.5,04/02/12 17:55,
20111113,04,35,106.1,72,04/02/12 17:55,
20111113,04,36,12.2,15.6,04/02/12 17:55,
20111113,04,37,100,3.5,04/02/12 17:55,
20111113,04,38,12,1.4,04/02/12 17:55,
20111113,04,39,54,5,04/02/12 17:55,
20111113,04,40,267,12,04/02/12 17:55,
20111113,04,41,6,30,04/02/12 17:55,
20111113,04,42,44,35,04/02/12 17:55,
20111113,04,43,180.5,0,04/02/12 17:55,
20111113,04,44,55.3,0,04/02/12 17:55,
20111113,04,45,124.9,20,04/02/12 17:55,
20111113,04,46,67,106.5,04/02/12 17:55,
20111113,04,47,96,125,04/02/12 17:55,
20111113,04,48,267.5,0,04/02/12 17:55,
20111113,04,49,51.9,0,04/02/12 17:55,
20111113,04,50,159.5,0,04/02/12 17:55,
20111113,04,51,32.9,0,04/02/12 17:55,
20111113,04,52,9.1,0,04/02/12 17:55,
20111113,04,53,42.1,0,04/02/12 17:55,
20111113,04,54,71.7,4.6,04/02/12 17:55,
20111113,04,55,187.4,400,04/02/12 17:55,
20111113,04,56,15.2,5,04/02/12 17:55,
20111113,04,57,29.2,2,04/02/12 17:55,
20111113,04,58,7.9,0,04/02/12 17:55,
20111113,04,59,24.6,17,04/02/12 17:55,
20111113,04,60,123.8,0,04/02/12 17:55,
20111113,04,62,45,0,04/02/12 17:55,
20111113,04,63,2.5,0,04/02/12 17:55,
20111113,04,64,2.4,0,04/02/12 17:55,
20111113,04,65,109.9,0,04/02/12 17:55,
20111113,04,67,22.5,0,04/02/12 17:55,
20111113,04,68,2.2,0,04/02/12 17:55,
20111113,04,69,22.5,0,04/02/12 17:55,
20111113,04,70,22.5,50,04/02/12 17:55,
20111113,04,71,2.2,0,04/02/12 17:55,
20111113,04,74,25.6,74,04/02/12 17:55,
20111113,04,75,9.2,200,04/02/12 17:55,
20111113,04,77,14.5,0,04/02/12 17:55,
20111113,04,80,5,500,04/02/12 17:55,
20111113,04,83,22.5,0,04/02/12 17:55,
20111113,04,85,3.9,0,04/02/12 17:55,
20111113,04,90,3.2,0,04/02/12 17:55,
20111113,04,95,22.5,0,04/02/12 17:55,
20111113,04,99,0,350,04/02/12 17:55,
20111113,04,103,3.2,0,04/02/12 17:55,
20111113,04,114,22.5,0,04/02/12 17:55,
20111113,04,120,4.2,0,04/02/12 17:55,
20111113,04,133,22.5,0,04/02/12 17:55,
20111113,04,137,4.2,0,04/02/12 17:55,
20111113,04,150,0,150,04/02/12 17:55,
20111113,04,154,4.2,0,04/02/12 17:55,
20111113,04,219,0,200,04/02/12 17:55,
20111113,04,230,0,500,04/02/12 17:55,
20111113,04,250,0,436,04/02/12 17:55,
20111113,04,273,0,415,04/02/12 17:55,
20111113,04,400,0,240,04/02/12 17:55,
20111113,04,455,0,91,04/02/12 17:55,
20111113,04,500,0,20,04/02/12 17:55,
20111113,04,600,0,3,04/02/12 17:55,
20111113,04,999,0,4308.7,04/02/12 17:55,
20111113,04,1000,0,214,04/02/12 17:55,
20111113,05,-200,75,0,04/02/12 17:55,
20111113,05,-50,20,0,04/02/12 17:55,
20111113,05,-33,0,14.2,04/02/12 17:55,
20111113,05,-30,0,15.6,04/02/12 17:55,
20111113,05,-26,0,11.4,04/02/12 17:55,
20111113,05,-25,0,9.2,04/02/12 17:55,
20111113,05,-22,0,49.2,04/02/12 17:55,
20111113,05,-18,0,3.1,04/02/12 17:55,
20111113,05,-17,0,25.5,04/02/12 17:55,
20111113,05,-16,0,1,04/02/12 17:55,
20111113,05,-15,313,0,04/02/12 17:55,
20111113,05,-14,0,3,04/02/12 17:55,
20111113,05,-13,0,26.1,04/02/12 17:55,
20111113,05,-11,50,2.5,04/02/12 17:55,
20111113,05,-10,600,0,04/02/12 17:55,
20111113,05,-9,195,20.2,04/02/12 17:55,
20111113,05,-8,0,28.3,04/02/12 17:55,
20111113,05,-7,86,26.1,04/02/12 17:55,
20111113,05,-6,50,0,04/02/12 17:55,
20111113,05,-5,16,40.2,04/02/12 17:55,
20111113,05,-4,75,22.5,04/02/12 17:55,
20111113,05,-3,106,45.8,04/02/12 17:55,
20111113,05,-2,200,0,04/02/12 17:55,
20111113,05,-1,100,0,04/02/12 17:55,
20111113,05,0,4027.1,172.2,04/02/12 17:55,
20111113,05,1,1480,233.8,04/02/12 17:55,
20111113,05,2,100,108.2,04/02/12 17:55,
20111113,05,3,105.1,2,04/02/12 17:55,
20111113,05,4,60,57.3,04/02/12 17:55,
20111113,05,5,488,65,04/02/12 17:55,
20111113,05,6,25,301.6,04/02/12 17:55,
20111113,05,7,32,28.7,04/02/12 17:55,
20111113,05,8,0,348.3,04/02/12 17:55,
20111113,05,9,16.1,77.5,04/02/12 17:55,
20111113,05,10,130,45.5,04/02/12 17:55,
20111113,05,11,90,123.8,04/02/12 17:55,
20111113,05,12,75,3.1,04/02/12 17:55,
20111113,05,13,423.1,300,04/02/12 17:55,
20111113,05,14,60,.7,04/02/12 17:55,
20111113,05,15,50,170,04/02/12 17:55,
20111113,05,16,127.2,2,04/02/12 17:55,
20111113,05,17,90,61,04/02/12 17:55,
20111113,05,18,281.2,105,04/02/12 17:55,
20111113,05,19,43.6,2,04/02/12 17:55,
20111113,05,20,247.6,261,04/02/12 17:55,
20111113,05,21,116,3,04/02/12 17:55,
20111113,05,22,31.2,28,04/02/12 17:55,
20111113,05,23,121.1,5,04/02/12 17:55,
20111113,05,24,254,8,04/02/12 17:55,
20111113,05,25,129.2,207,04/02/12 17:55,
20111113,05,26,78.7,9,04/02/12 17:55,
20111113,05,27,130.1,3,04/02/12 17:55,
20111113,05,28,106,0,04/02/12 17:55,
20111113,05,29,128.1,105,04/02/12 17:55,
20111113,05,30,406.7,126.6,04/02/12 17:55,
20111113,05,31,162,20,04/02/12 17:55,
20111113,05,32,316.3,105,04/02/12 17:55,
20111113,05,33,27,20,04/02/12 17:55,
20111113,05,34,257,20.5,04/02/12 17:55,
20111113,05,35,108.3,68.5,04/02/12 17:55,
20111113,05,36,0,11.2,04/02/12 17:55,
20111113,05,37,100,2.8,04/02/12 17:55,
20111113,05,39,77.2,0,04/02/12 17:55,
20111113,05,40,241.4,17,04/02/12 17:55,
20111113,05,41,0,30,04/02/12 17:55,
20111113,05,42,51.4,3,04/02/12 17:55,
20111113,05,43,107.7,30,04/02/12 17:55,
20111113,05,44,34.4,2,04/02/12 17:55,
20111113,05,45,160.6,69.4,04/02/12 17:55,
20111113,05,46,28.1,96.6,04/02/12 17:55,
20111113,05,47,9.1,100,04/02/12 17:55,
20111113,05,48,261.2,0,04/02/12 17:55,
20111113,05,49,83.8,0,04/02/12 17:55,
20111113,05,50,333.6,0,04/02/12 17:55,
20111113,05,51,26.7,0,04/02/12 17:55,
20111113,05,52,7.1,0,04/02/12 17:55,
20111113,05,53,112,0,04/02/12 17:55,
