BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061210,01,-249,0,5,02/07/08 14:30,
20061210,01,-207,0,30,02/07/08 14:30,
20061210,01,-157,0,30,02/07/08 14:30,
20061210,01,-150,0,3,02/07/08 14:30,
20061210,01,-127,0,20,02/07/08 14:30,
20061210,01,-125,0,1,02/07/08 14:30,
20061210,01,-112,0,20,02/07/08 14:30,
20061210,01,-107,0,30,02/07/08 14:30,
20061210,01,-104,0,12.2,02/07/08 14:30,
20061210,01,-97,0,27.7,02/07/08 14:30,
20061210,01,-85,0,10,02/07/08 14:30,
20061210,01,-79,0,2.7,02/07/08 14:30,
20061210,01,-75,0,16,02/07/08 14:30,
20061210,01,-72,0,15.4,02/07/08 14:30,
20061210,01,-67,0,5.4,02/07/08 14:30,
20061210,01,-58,0,2.7,02/07/08 14:30,
20061210,01,-53,0,25.4,02/07/08 14:30,
20061210,01,-50,0,65,02/07/08 14:30,
20061210,01,-40,0,20,02/07/08 14:30,
20061210,01,-35,0,7.7,02/07/08 14:30,
20061210,01,-28,0,2.7,02/07/08 14:30,
20061210,01,-25,0,47.7,02/07/08 14:30,
20061210,01,-24,0,7.7,02/07/08 14:30,
20061210,01,-20,8,20.4,02/07/08 14:30,
20061210,01,-19,0,60,02/07/08 14:30,
20061210,01,-17,0,7.7,02/07/08 14:30,
20061210,01,-15,0,45,02/07/08 14:30,
20061210,01,-14,0,7.7,02/07/08 14:30,
20061210,01,-13,0,60,02/07/08 14:30,
20061210,01,-12,0,7.7,02/07/08 14:30,
20061210,01,-11,0,7.7,02/07/08 14:30,
20061210,01,-10,0,32.5,02/07/08 14:30,
20061210,01,-9,0,7.4,02/07/08 14:30,
20061210,01,-8,0,20,02/07/08 14:30,
20061210,01,-7,10,60,02/07/08 14:30,
20061210,01,-1,0,15,02/07/08 14:30,
20061210,01,0,10412.9,25,02/07/08 14:30,
20061210,01,1,2347,1,02/07/08 14:30,
20061210,01,4,109.5,0,02/07/08 14:30,
20061210,01,5,74,30,02/07/08 14:30,
20061210,01,10,64,41,02/07/08 14:30,
20061210,01,11,14,50,02/07/08 14:30,
20061210,01,12,35,0,02/07/08 14:30,
20061210,01,13,20,0,02/07/08 14:30,
20061210,01,14,25,325,02/07/08 14:30,
20061210,01,15,102,30,02/07/08 14:30,
20061210,01,16,30,0,02/07/08 14:30,
20061210,01,17,25,215,02/07/08 14:30,
20061210,01,18,170,44.7,02/07/08 14:30,
20061210,01,19,0,47.3,02/07/08 14:30,
20061210,01,20,0,139.6,02/07/08 14:30,
20061210,01,21,41,43.5,02/07/08 14:30,
20061210,01,22,50,357,02/07/08 14:30,
20061210,01,23,5,44.2,02/07/08 14:30,
20061210,01,24,40,152,02/07/08 14:30,
20061210,01,25,39,55,02/07/08 14:30,
20061210,01,26,0,105.5,02/07/08 14:30,
20061210,01,27,75,44.5,02/07/08 14:30,
20061210,01,28,20,293.2,02/07/08 14:30,
20061210,01,29,145,70.8,02/07/08 14:30,
20061210,01,30,139,315,02/07/08 14:30,
20061210,01,31,0,78,02/07/08 14:30,
20061210,01,32,0,73.7,02/07/08 14:30,
20061210,01,33,10,55,02/07/08 14:30,
20061210,01,34,0,49,02/07/08 14:30,
20061210,01,35,0,116,02/07/08 14:30,
20061210,01,36,0,79,02/07/08 14:30,
20061210,01,37,0,40,02/07/08 14:30,
20061210,01,38,10,24,02/07/08 14:30,
20061210,01,39,0,134.5,02/07/08 14:30,
20061210,01,40,0,59,02/07/08 14:30,
20061210,01,41,0,70,02/07/08 14:30,
20061210,01,42,100,44.5,02/07/08 14:30,
20061210,01,43,626.2,37,02/07/08 14:30,
20061210,01,44,100,171.2,02/07/08 14:30,
20061210,01,45,225,153.5,02/07/08 14:30,
20061210,01,46,0,137.8,02/07/08 14:30,
20061210,01,47,0,218.3,02/07/08 14:30,
20061210,01,48,0,1043.8,02/07/08 14:30,
20061210,01,49,0,61.6,02/07/08 14:30,
20061210,01,50,0,276.4,02/07/08 14:30,
20061210,01,51,0,67.8,02/07/08 14:30,
20061210,01,52,0,42.8,02/07/08 14:30,
20061210,01,53,9.8,134.2,02/07/08 14:30,
20061210,01,54,20,4.2,02/07/08 14:30,
20061210,01,55,13.3,186,02/07/08 14:30,
20061210,01,56,102,145,02/07/08 14:30,
20061210,01,57,100,1.4,02/07/08 14:30,
20061210,01,58,100,97,02/07/08 14:30,
20061210,01,59,100,101,02/07/08 14:30,
20061210,01,60,330.9,3015,02/07/08 14:30,
20061210,01,61,139.8,58,02/07/08 14:30,
20061210,01,62,207.6,0,02/07/08 14:30,
20061210,01,63,91.6,25,02/07/08 14:30,
20061210,01,64,219.9,300,02/07/08 14:30,
20061210,01,65,314.6,331,02/07/08 14:30,
20061210,01,66,24,425,02/07/08 14:30,
20061210,01,67,160.1,1425,02/07/08 14:30,
20061210,01,68,160.5,163.9,02/07/08 14:30,
20061210,01,69,474,0,02/07/08 14:30,
20061210,01,70,68.3,0,02/07/08 14:30,
20061210,01,71,100,10,02/07/08 14:30,
20061210,01,72,10.2,0,02/07/08 14:30,
20061210,01,73,22,60,02/07/08 14:30,
20061210,01,74,240,0,02/07/08 14:30,
20061210,01,75,30,0,02/07/08 14:30,
20061210,01,76,0,50,02/07/08 14:30,
20061210,01,77,0,.9,02/07/08 14:30,
20061210,01,78,0,100,02/07/08 14:30,
20061210,01,79,240,480,02/07/08 14:30,
20061210,01,80,0,20,02/07/08 14:30,
20061210,01,81,20,50,02/07/08 14:30,
20061210,01,83,0,24.8,02/07/08 14:30,
20061210,01,84,265,75,02/07/08 14:30,
20061210,01,90,15,0,02/07/08 14:30,
20061210,01,93,60,10,02/07/08 14:30,
20061210,01,97,20,0,02/07/08 14:30,
20061210,01,99,60,362,02/07/08 14:30,
20061210,01,100,0,103,02/07/08 14:30,
20061210,01,102,29.7,0,02/07/08 14:30,
20061210,01,103,5.9,0,02/07/08 14:30,
20061210,01,105,73.3,8,02/07/08 14:30,
20061210,01,109,0,100,02/07/08 14:30,
20061210,01,110,0,17,02/07/08 14:30,
20061210,01,111,29.2,0,02/07/08 14:30,
20061210,01,112,14.8,0,02/07/08 14:30,
20061210,01,113,20,0,02/07/08 14:30,
20061210,01,115,22.5,0,02/07/08 14:30,
20061210,01,116,15.4,0,02/07/08 14:30,
20061210,01,119,2.7,0,02/07/08 14:30,
20061210,01,120,32.4,0,02/07/08 14:30,
20061210,01,121,10.8,0,02/07/08 14:30,
20061210,01,122,10.4,0,02/07/08 14:30,
20061210,01,123,15.8,0,02/07/08 14:30,
20061210,01,125,8.1,52,02/07/08 14:30,
20061210,01,126,43.9,25,02/07/08 14:30,
20061210,01,127,33.5,0,02/07/08 14:30,
20061210,01,128,33.5,0,02/07/08 14:30,
20061210,01,129,5.4,0,02/07/08 14:30,
20061210,01,130,23.9,0,02/07/08 14:30,
20061210,01,131,10.8,0,02/07/08 14:30,
20061210,01,132,33.1,430,02/07/08 14:30,
20061210,01,133,10.4,0,02/07/08 14:30,
20061210,01,134,8.1,0,02/07/08 14:30,
20061210,01,135,22.7,5,02/07/08 14:30,
20061210,01,136,5.4,0,02/07/08 14:30,
20061210,01,137,5.4,0,02/07/08 14:30,
20061210,01,138,5.4,0,02/07/08 14:30,
20061210,01,139,5.4,0,02/07/08 14:30,
20061210,01,140,13.1,0,02/07/08 14:30,
20061210,01,141,2.7,0,02/07/08 14:30,
20061210,01,143,2.7,0,02/07/08 14:30,
20061210,01,144,30.8,0,02/07/08 14:30,
20061210,01,145,7.7,0,02/07/08 14:30,
20061210,01,146,5.4,0,02/07/08 14:30,
20061210,01,147,2.8,0,02/07/08 14:30,
20061210,01,148,12.7,0,02/07/08 14:30,
20061210,01,149,5.5,0,02/07/08 14:30,
20061210,01,150,30,2327,02/07/08 14:30,
20061210,01,152,20,0,02/07/08 14:30,
20061210,01,153,9.7,0,02/07/08 14:30,
20061210,01,154,8.7,0,02/07/08 14:30,
20061210,01,157,2,0,02/07/08 14:30,
20061210,01,158,5.5,0,02/07/08 14:30,
20061210,01,159,3.8,0,02/07/08 14:30,
20061210,01,162,20,0,02/07/08 14:30,
20061210,01,163,2,0,02/07/08 14:30,
20061210,01,166,2.8,0,02/07/08 14:30,
20061210,01,167,1,0,02/07/08 14:30,
20061210,01,168,3,0,02/07/08 14:30,
20061210,01,170,7.4,0,02/07/08 14:30,
20061210,01,171,5.6,0,02/07/08 14:30,
20061210,01,172,10.5,0,02/07/08 14:30,
20061210,01,173,20,0,02/07/08 14:30,
20061210,01,175,16,55,02/07/08 14:30,
20061210,01,180,35,0,02/07/08 14:30,
20061210,01,187,2.8,0,02/07/08 14:30,
20061210,01,193,30,0,02/07/08 14:30,
20061210,01,198,20,0,02/07/08 14:30,
20061210,01,200,15,65,02/07/08 14:30,
20061210,01,210,15,0,02/07/08 14:30,
20061210,01,220,20,0,02/07/08 14:30,
20061210,01,223,30,0,02/07/08 14:30,
20061210,01,237,20,0,02/07/08 14:30,
20061210,01,241,11.5,0,02/07/08 14:30,
20061210,01,242,13.7,0,02/07/08 14:30,
20061210,01,243,50,0,02/07/08 14:30,
20061210,01,250,35,250,02/07/08 14:30,
20061210,01,275,20,250,02/07/08 14:30,
20061210,01,293,30,0,02/07/08 14:30,
20061210,01,300,41,0,02/07/08 14:30,
20061210,01,303,20,0,02/07/08 14:30,
20061210,01,333,20,206.8,02/07/08 14:30,
20061210,01,345,45,0,02/07/08 14:30,
20061210,01,350,5,0,02/07/08 14:30,
20061210,01,397,20,0,02/07/08 14:30,
20061210,01,400,5,0,02/07/08 14:30,
20061210,01,450,0,20,02/07/08 14:30,
20061210,01,456,20,0,02/07/08 14:30,
20061210,01,499,5,0,02/07/08 14:30,
20061210,01,500,20,2115,02/07/08 14:30,
20061210,01,844,20,0,02/07/08 14:30,
20061210,01,999,0,4729.9,02/07/08 14:30,
20061210,01,1000,0,1001,02/07/08 14:30,
20061210,02,-249,0,5,02/07/08 14:30,
20061210,02,-201,0,30,02/07/08 14:30,
20061210,02,-151,0,30,02/07/08 14:30,
20061210,02,-150,0,3,02/07/08 14:30,
20061210,02,-127,0,20,02/07/08 14:30,
20061210,02,-125,0,1,02/07/08 14:30,
20061210,02,-114,0,7.7,02/07/08 14:30,
20061210,02,-112,0,20,02/07/08 14:30,
20061210,02,-101,0,42.2,02/07/08 14:30,
20061210,02,-97,0,20,02/07/08 14:30,
20061210,02,-94,0,2.7,02/07/08 14:30,
20061210,02,-85,0,25.4,02/07/08 14:30,
20061210,02,-79,0,5.4,02/07/08 14:30,
20061210,02,-75,0,16,02/07/08 14:30,
20061210,02,-68,0,2.7,02/07/08 14:30,
20061210,02,-50,0,90.4,02/07/08 14:30,
20061210,02,-42,0,7.7,02/07/08 14:30,
20061210,02,-40,0,20,02/07/08 14:30,
20061210,02,-33,0,2.7,02/07/08 14:30,
20061210,02,-30,0,7.7,02/07/08 14:30,
20061210,02,-29,0,7.7,02/07/08 14:30,
20061210,02,-25,0,40,02/07/08 14:30,
20061210,02,-24,0,5.4,02/07/08 14:30,
20061210,02,-21,0,7.7,02/07/08 14:30,
20061210,02,-20,0,15,02/07/08 14:30,
20061210,02,-17,0,7.7,02/07/08 14:30,
20061210,02,-15,0,45,02/07/08 14:30,
20061210,02,-14,0,15.4,02/07/08 14:30,
20061210,02,-13,8,67.5,02/07/08 14:30,
20061210,02,-11,0,7.4,02/07/08 14:30,
20061210,02,-10,0,25,02/07/08 14:30,
20061210,02,-8,0,20,02/07/08 14:30,
20061210,02,-7,0,60,02/07/08 14:30,
20061210,02,-1,10,75,02/07/08 14:30,
20061210,02,0,10394.7,25,02/07/08 14:30,
20061210,02,1,2347,1,02/07/08 14:30,
20061210,02,4,109.5,0,02/07/08 14:30,
20061210,02,5,54,30,02/07/08 14:30,
20061210,02,10,64,41,02/07/08 14:30,
20061210,02,11,14,0,02/07/08 14:30,
20061210,02,12,55,0,02/07/08 14:30,
20061210,02,13,20,0,02/07/08 14:30,
20061210,02,14,25,300,02/07/08 14:30,
20061210,02,15,92,80,02/07/08 14:30,
20061210,02,16,30,0,02/07/08 14:30,
20061210,02,17,25,232.3,02/07/08 14:30,
20061210,02,18,20,42.6,02/07/08 14:30,
20061210,02,19,20,29,02/07/08 14:30,
20061210,02,20,20,154.6,02/07/08 14:30,
20061210,02,21,71,38.4,02/07/08 14:30,
20061210,02,22,35,325.1,02/07/08 14:30,
20061210,02,23,15,56.2,02/07/08 14:30,
20061210,02,24,50,137.9,02/07/08 14:30,
20061210,02,25,24,70.2,02/07/08 14:30,
20061210,02,26,120,83.5,02/07/08 14:30,
20061210,02,27,100,20.5,02/07/08 14:30,
20061210,02,28,20,286.7,02/07/08 14:30,
20061210,02,29,2,106.7,02/07/08 14:30,
20061210,02,30,37,229.6,02/07/08 14:30,
20061210,02,31,0,61.6,02/07/08 14:30,
20061210,02,32,0,192.6,02/07/08 14:30,
20061210,02,33,0,67,02/07/08 14:30,
20061210,02,34,20,198.8,02/07/08 14:30,
20061210,02,35,0,154,02/07/08 14:30,
20061210,02,36,0,79,02/07/08 14:30,
20061210,02,37,80,45,02/07/08 14:30,
20061210,02,38,10,122.2,02/07/08 14:30,
20061210,02,39,110,6.5,02/07/08 14:30,
20061210,02,40,100,75.5,02/07/08 14:30,
20061210,02,41,200,185,02/07/08 14:30,
20061210,02,42,125,75,02/07/08 14:30,
20061210,02,43,0,30,02/07/08 14:30,
20061210,02,44,10,1151.5,02/07/08 14:30,
20061210,02,45,0,86,02/07/08 14:30,
20061210,02,46,0,332.5,02/07/08 14:30,
20061210,02,47,0,50,02/07/08 14:30,
20061210,02,48,0,43,02/07/08 14:30,
20061210,02,49,526.2,140,02/07/08 14:30,
20061210,02,50,20,40,02/07/08 14:30,
20061210,02,51,0,207.9,02/07/08 14:30,
20061210,02,52,100,174.2,02/07/08 14:30,
20061210,02,53,102,265.9,02/07/08 14:30,
20061210,02,54,100,39,02/07/08 14:30,
20061210,02,55,307.5,86.5,02/07/08 14:30,
20061210,02,56,238,22,02/07/08 14:30,
20061210,02,57,157.5,35.6,02/07/08 14:30,
20061210,02,58,0,140.3,02/07/08 14:30,
20061210,02,59,193.8,152.7,02/07/08 14:30,
20061210,02,60,157.5,3155.6,02/07/08 14:30,
20061210,02,61,134,408.1,02/07/08 14:30,
20061210,02,62,173.8,403.1,02/07/08 14:30,
20061210,02,63,100,493.5,02/07/08 14:30,
20061210,02,64,134,1313.3,02/07/08 14:30,
20061210,02,65,340,144.3,02/07/08 14:30,
20061210,02,66,0,2.8,02/07/08 14:30,
20061210,02,67,0,16.1,02/07/08 14:30,
20061210,02,68,0,13.9,02/07/08 14:30,
20061210,02,69,5.9,62.8,02/07/08 14:30,
20061210,02,70,317.5,0,02/07/08 14:30,
20061210,02,71,6.8,0,02/07/08 14:30,
20061210,02,72,8.9,480,02/07/08 14:30,
20061210,02,73,41.2,0,02/07/08 14:30,
20061210,02,74,29.8,125,02/07/08 14:30,
20061210,02,75,311.2,100,02/07/08 14:30,
20061210,02,76,74.2,50,02/07/08 14:30,
20061210,02,77,0,10.9,02/07/08 14:30,
20061210,02,78,144.4,0,02/07/08 14:30,
20061210,02,79,264,0,02/07/08 14:30,
20061210,02,80,13.1,50,02/07/08 14:30,
20061210,02,81,13,0,02/07/08 14:30,
20061210,02,83,0,24.8,02/07/08 14:30,
20061210,02,84,25,0,02/07/08 14:30,
20061210,02,85,18.3,0,02/07/08 14:30,
20061210,02,87,0,20,02/07/08 14:30,
20061210,02,88,10.2,0,02/07/08 14:30,
20061210,02,89,22,0,02/07/08 14:30,
20061210,02,90,15,0,02/07/08 14:30,
20061210,02,97,20,0,02/07/08 14:30,
20061210,02,99,60,472,02/07/08 14:30,
20061210,02,100,0,103,02/07/08 14:30,
20061210,02,105,60,0,02/07/08 14:30,
20061210,02,109,0,100,02/07/08 14:30,
20061210,02,110,0,17,02/07/08 14:30,
20061210,02,111,60,0,02/07/08 14:30,
20061210,02,112,0,8,02/07/08 14:30,
20061210,02,113,20,0,02/07/08 14:30,
20061210,02,115,15,0,02/07/08 14:30,
20061210,02,119,0,430,02/07/08 14:30,
20061210,02,121,35.6,0,02/07/08 14:30,
20061210,02,125,13.3,107,02/07/08 14:30,
20061210,02,126,0,25,02/07/08 14:30,
20061210,02,131,7.2,0,02/07/08 14:30,
20061210,02,132,42,0,02/07/08 14:30,
20061210,02,133,14.8,0,02/07/08 14:30,
20061210,02,135,20,5,02/07/08 14:30,
20061210,02,138,22.9,0,02/07/08 14:30,
20061210,02,141,2.7,0,02/07/08 14:30,
20061210,02,142,27,0,02/07/08 14:30,
20061210,02,143,13.5,0,02/07/08 14:30,
20061210,02,144,5.4,0,02/07/08 14:30,
20061210,02,145,10.4,0,02/07/08 14:30,
20061210,02,146,5.4,0,02/07/08 14:30,
20061210,02,147,7.7,0,02/07/08 14:30,
20061210,02,148,5.4,0,02/07/08 14:30,
20061210,02,149,8.1,0,02/07/08 14:30,
20061210,02,150,55.8,2327,02/07/08 14:30,
20061210,02,151,30.8,0,02/07/08 14:30,
20061210,02,152,45.8,0,02/07/08 14:30,
20061210,02,153,28.5,0,02/07/08 14:30,
20061210,02,154,8.1,0,02/07/08 14:30,
20061210,02,155,23.9,0,02/07/08 14:30,
20061210,02,156,8.1,0,02/07/08 14:30,
20061210,02,158,13.1,0,02/07/08 14:30,
20061210,02,159,13.1,0,02/07/08 14:30,
20061210,02,160,2.7,0,02/07/08 14:30,
20061210,02,162,30.8,0,02/07/08 14:30,
20061210,02,164,5.4,0,02/07/08 14:30,
20061210,02,165,20,0,02/07/08 14:30,
20061210,02,166,10.8,0,02/07/08 14:30,
20061210,02,168,10.4,0,02/07/08 14:30,
20061210,02,170,2.7,0,02/07/08 14:30,
20061210,02,171,7.7,0,02/07/08 14:30,
20061210,02,172,23.1,0,02/07/08 14:30,
20061210,02,173,13.1,0,02/07/08 14:30,
20061210,02,175,30.5,0,02/07/08 14:30,
20061210,02,177,2.7,0,02/07/08 14:30,
20061210,02,178,2.8,0,02/07/08 14:30,
20061210,02,180,35,0,02/07/08 14:30,
20061210,02,182,2,0,02/07/08 14:30,
20061210,02,183,16.4,0,02/07/08 14:30,
20061210,02,187,4.7,0,02/07/08 14:30,
20061210,02,188,2.8,0,02/07/08 14:30,
20061210,02,189,3.8,0,02/07/08 14:30,
20061210,02,194,2,0,02/07/08 14:30,
20061210,02,198,20,0,02/07/08 14:30,
20061210,02,199,32.8,0,02/07/08 14:30,
20061210,02,200,19,65,02/07/08 14:30,
20061210,02,202,5.4,0,02/07/08 14:30,
20061210,02,203,2,0,02/07/08 14:30,
20061210,02,204,5.6,0,02/07/08 14:30,
20061210,02,206,10.5,0,02/07/08 14:30,
20061210,02,208,1,0,02/07/08 14:30,
20061210,02,210,15,0,02/07/08 14:30,
20061210,02,220,20,0,02/07/08 14:30,
20061210,02,223,30,0,02/07/08 14:30,
20061210,02,224,2.8,0,02/07/08 14:30,
20061210,02,235,20,0,02/07/08 14:30,
20061210,02,237,20,0,02/07/08 14:30,
20061210,02,247,11.5,0,02/07/08 14:30,
20061210,02,248,13.7,0,02/07/08 14:30,
20061210,02,249,30,0,02/07/08 14:30,
20061210,02,250,35,250,02/07/08 14:30,
20061210,02,275,20,250,02/07/08 14:30,
20061210,02,299,30,0,02/07/08 14:30,
20061210,02,300,41,0,02/07/08 14:30,
20061210,02,303,20,0,02/07/08 14:30,
20061210,02,333,20,205.1,02/07/08 14:30,
20061210,02,345,45,0,02/07/08 14:30,
20061210,02,350,5,0,02/07/08 14:30,
20061210,02,397,20,0,02/07/08 14:30,
20061210,02,400,5,0,02/07/08 14:30,
20061210,02,450,0,20,02/07/08 14:30,
20061210,02,456,20,0,02/07/08 14:30,
20061210,02,499,5,0,02/07/08 14:30,
20061210,02,500,20,2115,02/07/08 14:30,
20061210,02,844,20,0,02/07/08 14:30,
20061210,02,999,0,4677.8,02/07/08 14:30,
20061210,02,1000,0,1001,02/07/08 14:30,
20061210,03,-249,0,5,02/07/08 14:30,
20061210,03,-205,0,30,02/07/08 14:30,
20061210,03,-155,0,30,02/07/08 14:30,
20061210,03,-150,0,3,02/07/08 14:30,
20061210,03,-127,0,20,02/07/08 14:30,
20061210,03,-125,0,1,02/07/08 14:30,
20061210,03,-117,0,7.7,02/07/08 14:30,
20061210,03,-112,0,20,02/07/08 14:30,
20061210,03,-105,0,30,02/07/08 14:30,
20061210,03,-104,0,12.2,02/07/08 14:30,
20061210,03,-97,0,22.7,02/07/08 14:30,
20061210,03,-88,0,15.4,02/07/08 14:30,
20061210,03,-85,0,10,02/07/08 14:30,
20061210,03,-82,0,5.4,02/07/08 14:30,
20061210,03,-75,0,16,02/07/08 14:30,
20061210,03,-72,0,2.7,02/07/08 14:30,
20061210,03,-53,0,25.4,02/07/08 14:30,
20061210,03,-50,0,65,02/07/08 14:30,
20061210,03,-45,0,7.7,02/07/08 14:30,
20061210,03,-40,0,20,02/07/08 14:30,
20061210,03,-37,0,2.7,02/07/08 14:30,
20061210,03,-33,0,7.7,02/07/08 14:30,
20061210,03,-32,0,7.7,02/07/08 14:30,
20061210,03,-27,0,5.4,02/07/08 14:30,
20061210,03,-25,0,40,02/07/08 14:30,
20061210,03,-24,0,7.7,02/07/08 14:30,
20061210,03,-20,0,22.7,02/07/08 14:30,
20061210,03,-18,0,7.7,02/07/08 14:30,
20061210,03,-17,8,67.7,02/07/08 14:30,
20061210,03,-16,0,7.5,02/07/08 14:30,
20061210,03,-15,0,52.4,02/07/08 14:30,
20061210,03,-11,0,60,02/07/08 14:30,
20061210,03,-10,0,25,02/07/08 14:30,
20061210,03,-8,0,20,02/07/08 14:30,
20061210,03,-5,10,60,02/07/08 14:30,
20061210,03,-1,0,15,02/07/08 14:30,
20061210,03,0,10386.1,25,02/07/08 14:30,
20061210,03,1,2347,1,02/07/08 14:30,
20061210,03,4,109.5,0,02/07/08 14:30,
20061210,03,5,54,30,02/07/08 14:30,
20061210,03,8,20,0,02/07/08 14:30,
20061210,03,10,64,41,02/07/08 14:30,
20061210,03,11,14,0,02/07/08 14:30,
20061210,03,12,55,0,02/07/08 14:30,
20061210,03,13,0,317.3,02/07/08 14:30,
20061210,03,14,25,67.6,02/07/08 14:30,
20061210,03,15,92,30,02/07/08 14:30,
20061210,03,16,30,214.6,02/07/08 14:30,
20061210,03,17,35,45.3,02/07/08 14:30,
20061210,03,18,20,25.5,02/07/08 14:30,
20061210,03,19,20,47.6,02/07/08 14:30,
20061210,03,20,90,203.4,02/07/08 14:30,
20061210,03,21,41,340,02/07/08 14:30,
20061210,03,22,35,106.5,02/07/08 14:30,
20061210,03,23,35,50.5,02/07/08 14:30,
20061210,03,24,0,60,02/07/08 14:30,
20061210,03,25,24,158.4,02/07/08 14:30,
20061210,03,26,100,153,02/07/08 14:30,
20061210,03,27,100,164.6,02/07/08 14:30,
20061210,03,28,57,289,02/07/08 14:30,
20061210,03,29,0,84.2,02/07/08 14:30,
20061210,03,30,22,156.8,02/07/08 14:30,
20061210,03,31,10,56,02/07/08 14:30,
20061210,03,32,0,234.5,02/07/08 14:30,
20061210,03,33,90,28,02/07/08 14:30,
20061210,03,34,10,45.7,02/07/08 14:30,
20061210,03,35,10,83.5,02/07/08 14:30,
20061210,03,36,0,75,02/07/08 14:30,
20061210,03,37,0,45,02/07/08 14:30,
20061210,03,38,100,130,02/07/08 14:30,
20061210,03,39,200,3,02/07/08 14:30,
20061210,03,40,110,40,02/07/08 14:30,
20061210,03,41,125,140,02/07/08 14:30,
20061210,03,42,0,70,02/07/08 14:30,
20061210,03,43,0,105,02/07/08 14:30,
20061210,03,44,0,1083,02/07/08 14:30,
20061210,03,45,526.2,207.5,02/07/08 14:30,
20061210,03,46,0,245,02/07/08 14:30,
20061210,03,47,0,143,02/07/08 14:30,
20061210,03,48,0,161.5,02/07/08 14:30,
20061210,03,49,20,523.8,02/07/08 14:30,
20061210,03,50,160,150.2,02/07/08 14:30,
20061210,03,51,100,119.8,02/07/08 14:30,
20061210,03,52,100,38.1,02/07/08 14:30,
20061210,03,53,102,53.4,02/07/08 14:30,
20061210,03,54,312.5,80.7,02/07/08 14:30,
20061210,03,55,142.8,89.9,02/07/08 14:30,
20061210,03,56,157.5,65.7,02/07/08 14:30,
20061210,03,57,184,161,02/07/08 14:30,
20061210,03,58,13.3,355,02/07/08 14:30,
20061210,03,59,157.5,166.1,02/07/08 14:30,
20061210,03,60,134,3019.7,02/07/08 14:30,
20061210,03,61,260.5,327.7,02/07/08 14:30,
20061210,03,62,0,529.1,02/07/08 14:30,
20061210,03,63,309,1548.8,02/07/08 14:30,
20061210,03,64,0,175,02/07/08 14:30,
20061210,03,65,260.9,35.1,02/07/08 14:30,
20061210,03,66,12.5,0,02/07/08 14:30,
20061210,03,67,6.8,0,02/07/08 14:30,
20061210,03,68,8.9,3.9,02/07/08 14:30,
20061210,03,69,41.2,550,02/07/08 14:30,
20061210,03,70,334.8,50,02/07/08 14:30,
20061210,03,71,36.2,0,02/07/08 14:30,
20061210,03,72,74.2,0,02/07/08 14:30,
20061210,03,73,144.4,10,02/07/08 14:30,
20061210,03,75,277.1,100,02/07/08 14:30,
20061210,03,76,0,50,02/07/08 14:30,
20061210,03,77,13,.9,02/07/08 14:30,
20061210,03,79,265,50,02/07/08 14:30,
20061210,03,81,18.3,0,02/07/08 14:30,
20061210,03,83,10.2,44.8,02/07/08 14:30,
20061210,03,85,37,0,02/07/08 14:30,
20061210,03,91,20,0,02/07/08 14:30,
20061210,03,95,60,10,02/07/08 14:30,
20061210,03,99,0,462,02/07/08 14:30,
20061210,03,100,0,103,02/07/08 14:30,
20061210,03,101,60,0,02/07/08 14:30,
20061210,03,106,20,0,02/07/08 14:30,
20061210,03,107,60,0,02/07/08 14:30,
20061210,03,108,0,8,02/07/08 14:30,
20061210,03,109,0,100,02/07/08 14:30,
20061210,03,110,0,17,02/07/08 14:30,
20061210,03,114,0,430,02/07/08 14:30,
20061210,03,115,15,0,02/07/08 14:30,
20061210,03,116,29.7,0,02/07/08 14:30,
20061210,03,117,5.9,0,02/07/08 14:30,
20061210,03,120,13.3,0,02/07/08 14:30,
20061210,03,125,0,107,02/07/08 14:30,
20061210,03,126,0,25,02/07/08 14:30,
20061210,03,127,14.4,0,02/07/08 14:30,
20061210,03,128,42.2,0,02/07/08 14:30,
20061210,03,129,7.4,0,02/07/08 14:30,
20061210,03,132,20,0,02/07/08 14:30,
20061210,03,133,15.2,0,02/07/08 14:30,
20061210,03,134,7.7,0,02/07/08 14:30,
20061210,03,135,0,5,02/07/08 14:30,
20061210,03,137,8.1,0,02/07/08 14:30,
20061210,03,138,29.7,0,02/07/08 14:30,
20061210,03,139,8.1,0,02/07/08 14:30,
20061210,03,140,10.4,0,02/07/08 14:30,
20061210,03,141,5.4,0,02/07/08 14:30,
20061210,03,142,10.4,0,02/07/08 14:30,
20061210,03,143,5.4,0,02/07/08 14:30,
20061210,03,144,5.4,0,02/07/08 14:30,
20061210,03,145,2.7,0,02/07/08 14:30,
20061210,03,146,48.9,0,02/07/08 14:30,
20061210,03,147,33.5,0,02/07/08 14:30,
20061210,03,148,23.1,0,02/07/08 14:30,
20061210,03,149,5.4,0,02/07/08 14:30,
20061210,03,150,62,2387,02/07/08 14:30,
20061210,03,151,8.1,0,02/07/08 14:30,
20061210,03,152,20,0,02/07/08 14:30,
20061210,03,153,27.7,0,02/07/08 14:30,
20061210,03,154,18.5,0,02/07/08 14:30,
20061210,03,155,2.7,0,02/07/08 14:30,
20061210,03,157,10.8,0,02/07/08 14:30,
20061210,03,160,5.4,0,02/07/08 14:30,
20061210,03,161,10.8,0,02/07/08 14:30,
20061210,03,163,10.4,0,02/07/08 14:30,
