BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150615,01,-378,0.0,0.5,11/01/15 00:00
20150615,01,-225,0.0,5.0,11/01/15 00:00
20150615,01,-200,4.0,0.0,11/01/15 00:00
20150615,01,-175,0.0,5.0,11/01/15 00:00
20150615,01,-149,0.0,3.0,11/01/15 00:00
20150615,01,-125,0.0,10.0,11/01/15 00:00
20150615,01,-95,0.0,5.0,11/01/15 00:00
20150615,01,-76,0.0,0.1,11/01/15 00:00
20150615,01,-75,0.0,5.0,11/01/15 00:00
20150615,01,-70,0.0,5.0,11/01/15 00:00
20150615,01,-68,0.0,1.4,11/01/15 00:00
20150615,01,-65,0.0,5.0,11/01/15 00:00
20150615,01,-50,12.8,0.0,11/01/15 00:00
20150615,01,-43,0.0,1.0,11/01/15 00:00
20150615,01,-40,0.0,3.0,11/01/15 00:00
20150615,01,-35,0.0,5.0,11/01/15 00:00
20150615,01,-32,0.0,0.1,11/01/15 00:00
20150615,01,-26,0.0,0.1,11/01/15 00:00
20150615,01,-25,0.0,5.1,11/01/15 00:00
20150615,01,-24,0.0,1.0,11/01/15 00:00
20150615,01,-18,0.0,1.0,11/01/15 00:00
20150615,01,-17,0.0,0.1,11/01/15 00:00
20150615,01,-14,0.0,0.1,11/01/15 00:00
20150615,01,-11,0.0,5.6,11/01/15 00:00
20150615,01,-8,12.0,0.7,11/01/15 00:00
20150615,01,-5,44.0,25.0,11/01/15 00:00
20150615,01,-4,0.0,1.2,11/01/15 00:00
20150615,01,-2,0.0,1.3,11/01/15 00:00
20150615,01,-1,0.0,1.2,11/01/15 00:00
20150615,01,0,1823.2,35.0,11/01/15 00:00
20150615,01,1,195.0,2.0,11/01/15 00:00
20150615,01,3,0.0,32.2,11/01/15 00:00
20150615,01,5,31.0,31.3,11/01/15 00:00
20150615,01,7,1.0,1.2,11/01/15 00:00
20150615,01,8,340.0,37.3,11/01/15 00:00
20150615,01,9,2.5,3.0,11/01/15 00:00
20150615,01,10,135.0,21.2,11/01/15 00:00
20150615,01,11,0.0,1.0,11/01/15 00:00
20150615,01,12,167.5,1.3,11/01/15 00:00
20150615,01,13,16.7,0.0,11/01/15 00:00
20150615,01,14,150.0,3.4,11/01/15 00:00
20150615,01,15,461.5,1.3,11/01/15 00:00
20150615,01,16,76.0,0.0,11/01/15 00:00
20150615,01,17,93.5,1.2,11/01/15 00:00
20150615,01,18,71.0,27.0,11/01/15 00:00
20150615,01,19,168.4,2.3,11/01/15 00:00
20150615,01,20,312.5,53.0,11/01/15 00:00
20150615,01,21,14.3,27.2,11/01/15 00:00
20150615,01,22,79.0,6.0,11/01/15 00:00
20150615,01,23,97.3,1.3,11/01/15 00:00
20150615,01,24,108.0,46.2,11/01/15 00:00
20150615,01,25,198.6,15.0,11/01/15 00:00
20150615,01,26,150.8,21.3,11/01/15 00:00
20150615,01,27,52.5,74.0,11/01/15 00:00
20150615,01,28,27.5,16.2,11/01/15 00:00
20150615,01,29,1.4,52.0,11/01/15 00:00
20150615,01,30,161.5,36.3,11/01/15 00:00
20150615,01,31,58.5,98.0,11/01/15 00:00
20150615,01,32,7.4,16.0,11/01/15 00:00
20150615,01,33,31.7,92.0,11/01/15 00:00
20150615,01,34,4.3,10.0,11/01/15 00:00
20150615,01,35,100.0,33.0,11/01/15 00:00
20150615,01,36,46.3,43.0,11/01/15 00:00
20150615,01,37,12.5,24.8,11/01/15 00:00
20150615,01,38,12.5,3.0,11/01/15 00:00
20150615,01,39,24.5,30.0,11/01/15 00:00
20150615,01,40,100.5,25.0,11/01/15 00:00
20150615,01,41,1.0,20.8,11/01/15 00:00
20150615,01,42,18.0,33.0,11/01/15 00:00
20150615,01,43,4.7,0.0,11/01/15 00:00
20150615,01,44,10.0,6.0,11/01/15 00:00
20150615,01,45,119.5,10.0,11/01/15 00:00
20150615,01,46,44.1,2.7,11/01/15 00:00
20150615,01,47,17.5,0.0,11/01/15 00:00
20150615,01,48,10.0,3.0,11/01/15 00:00
20150615,01,49,2.5,21.0,11/01/15 00:00
20150615,01,50,2.5,12.0,11/01/15 00:00
20150615,01,51,0.0,2.7,11/01/15 00:00
20150615,01,52,2.5,0.0,11/01/15 00:00
20150615,01,53,2.5,0.0,11/01/15 00:00
20150615,01,54,0.9,0.0,11/01/15 00:00
20150615,01,55,10.9,6.0,11/01/15 00:00
20150615,01,56,2.5,5.0,11/01/15 00:00
20150615,01,58,2.5,0.0,11/01/15 00:00
20150615,01,59,2.5,0.0,11/01/15 00:00
20150615,01,60,0.0,20.0,11/01/15 00:00
20150615,01,61,4.1,0.0,11/01/15 00:00
20150615,01,62,25.1,0.0,11/01/15 00:00
20150615,01,65,27.5,16.0,11/01/15 00:00
20150615,01,68,3.7,20.0,11/01/15 00:00
20150615,01,70,0.0,4.0,11/01/15 00:00
20150615,01,71,2.5,0.0,11/01/15 00:00
20150615,01,72,0.1,4.0,11/01/15 00:00
20150615,01,74,2.5,0.0,11/01/15 00:00
20150615,01,75,25.0,4.0,11/01/15 00:00
20150615,01,78,2.6,0.0,11/01/15 00:00
20150615,01,80,0.0,4.0,11/01/15 00:00
20150615,01,81,2.5,0.0,11/01/15 00:00
20150615,01,82,6.0,0.0,11/01/15 00:00
20150615,01,83,1.0,0.0,11/01/15 00:00
20150615,01,84,1.9,0.0,11/01/15 00:00
20150615,01,85,15.0,0.0,11/01/15 00:00
20150615,01,86,2.1,0.0,11/01/15 00:00
20150615,01,90,2.0,0.0,11/01/15 00:00
20150615,01,95,10.0,0.0,11/01/15 00:00
20150615,01,96,2.0,0.0,11/01/15 00:00
20150615,01,98,5.0,0.0,11/01/15 00:00
20150615,01,99,3.0,0.0,11/01/15 00:00
20150615,01,100,7.0,0.0,11/01/15 00:00
20150615,01,101,7.0,0.0,11/01/15 00:00
20150615,01,102,2.0,0.0,11/01/15 00:00
20150615,01,103,11.0,0.0,11/01/15 00:00
20150615,01,104,9.0,0.0,11/01/15 00:00
20150615,01,105,9.0,0.0,11/01/15 00:00
20150615,01,106,4.0,0.0,11/01/15 00:00
20150615,01,107,3.0,0.0,11/01/15 00:00
20150615,01,108,4.0,0.0,11/01/15 00:00
20150615,01,109,2.0,0.0,11/01/15 00:00
20150615,01,110,2.0,0.0,11/01/15 00:00
20150615,01,111,1.0,0.0,11/01/15 00:00
20150615,01,112,1.0,0.0,11/01/15 00:00
20150615,01,114,0.1,0.0,11/01/15 00:00
20150615,01,115,1.0,0.0,11/01/15 00:00
20150615,01,117,0.1,0.0,11/01/15 00:00
20150615,01,122,1.5,0.0,11/01/15 00:00
20150615,01,125,32.0,0.0,11/01/15 00:00
20150615,01,131,0.1,0.0,11/01/15 00:00
20150615,01,140,0.1,0.0,11/01/15 00:00
20150615,01,141,0.1,30.0,11/01/15 00:00
20150615,01,145,10.0,0.0,11/01/15 00:00
20150615,01,146,0.1,0.0,11/01/15 00:00
20150615,01,149,2.0,0.0,11/01/15 00:00
20150615,01,151,8.0,0.0,11/01/15 00:00
20150615,01,155,0.0,8.0,11/01/15 00:00
20150615,01,163,2.0,0.0,11/01/15 00:00
20150615,01,175,20.0,0.0,11/01/15 00:00
20150615,01,176,0.1,0.0,11/01/15 00:00
20150615,01,186,8.0,0.0,11/01/15 00:00
20150615,01,189,1.0,0.0,11/01/15 00:00
20150615,01,190,6.0,0.0,11/01/15 00:00
20150615,01,192,1.0,0.0,11/01/15 00:00
20150615,01,193,6.0,0.0,11/01/15 00:00
20150615,01,196,1.0,0.0,11/01/15 00:00
20150615,01,197,2.0,0.0,11/01/15 00:00
20150615,01,200,10.0,0.0,11/01/15 00:00
20150615,01,202,1.0,0.0,11/01/15 00:00
20150615,01,203,7.0,0.0,11/01/15 00:00
20150615,01,205,5.0,0.0,11/01/15 00:00
20150615,01,208,0.1,0.0,11/01/15 00:00
20150615,01,222,1.0,0.0,11/01/15 00:00
20150615,01,225,30.0,0.0,11/01/15 00:00
20150615,01,256,0.1,0.0,11/01/15 00:00
20150615,01,265,5.0,0.0,11/01/15 00:00
20150615,01,272,2.0,0.0,11/01/15 00:00
20150615,01,275,20.0,0.0,11/01/15 00:00
20150615,01,276,0.1,0.0,11/01/15 00:00
20150615,01,297,1.0,0.0,11/01/15 00:00
20150615,01,322,1.0,0.0,11/01/15 00:00
20150615,01,325,20.0,0.0,11/01/15 00:00
20150615,01,347,1.0,0.0,11/01/15 00:00
20150615,01,425,10.0,0.0,11/01/15 00:00
20150615,01,525,10.0,0.0,11/01/15 00:00
20150615,01,999,0.0,1943.0,11/01/15 00:00
20150615,01,1000,0.0,92.0,11/01/15 00:00
20150615,02,-379,0.0,0.5,11/01/15 00:00
20150615,02,-227,0.0,5.0,11/01/15 00:00
20150615,02,-200,2.0,0.0,11/01/15 00:00
20150615,02,-177,0.0,5.0,11/01/15 00:00
20150615,02,-149,0.0,2.0,11/01/15 00:00
20150615,02,-127,0.0,10.0,11/01/15 00:00
20150615,02,-97,0.0,5.0,11/01/15 00:00
20150615,02,-78,0.0,0.1,11/01/15 00:00
20150615,02,-77,0.0,5.0,11/01/15 00:00
20150615,02,-70,0.0,5.0,11/01/15 00:00
20150615,02,-67,0.0,5.0,11/01/15 00:00
20150615,02,-50,1.8,0.0,11/01/15 00:00
20150615,02,-48,0.0,1.0,11/01/15 00:00
20150615,02,-40,0.0,3.0,11/01/15 00:00
20150615,02,-37,0.0,5.0,11/01/15 00:00
20150615,02,-34,0.0,1.5,11/01/15 00:00
20150615,02,-30,8.0,0.0,11/01/15 00:00
20150615,02,-28,0.0,0.1,11/01/15 00:00
20150615,02,-27,0.0,5.1,11/01/15 00:00
20150615,02,-19,0.0,1.1,11/01/15 00:00
20150615,02,-16,0.0,0.1,11/01/15 00:00
20150615,02,-12,0.0,5.0,11/01/15 00:00
20150615,02,-8,12.0,0.0,11/01/15 00:00
20150615,02,-7,0.0,5.0,11/01/15 00:00
20150615,02,-5,44.0,20.0,11/01/15 00:00
20150615,02,-4,0.0,1.2,11/01/15 00:00
20150615,02,-2,0.0,1.3,11/01/15 00:00
20150615,02,-1,0.0,1.2,11/01/15 00:00
20150615,02,0,1821.2,35.0,11/01/15 00:00
20150615,02,1,195.0,1.3,11/01/15 00:00
20150615,02,3,0.0,32.2,11/01/15 00:00
20150615,02,4,0.0,1.3,11/01/15 00:00
20150615,02,5,29.0,30.0,11/01/15 00:00
20150615,02,6,1.0,1.2,11/01/15 00:00
20150615,02,7,2.5,0.0,11/01/15 00:00
20150615,02,8,342.5,40.3,11/01/15 00:00
20150615,02,9,10.0,1.0,11/01/15 00:00
20150615,02,10,38.0,21.2,11/01/15 00:00
20150615,02,11,95.0,1.3,11/01/15 00:00
20150615,02,12,97.5,3.2,11/01/15 00:00
20150615,02,13,117.0,2.2,11/01/15 00:00
20150615,02,14,449.0,0.0,11/01/15 00:00
20150615,02,15,102.2,51.3,11/01/15 00:00
20150615,02,16,16.0,1.2,11/01/15 00:00
20150615,02,17,197.2,0.0,11/01/15 00:00
20150615,02,18,127.5,26.3,11/01/15 00:00
20150615,02,19,14.3,6.0,11/01/15 00:00
20150615,02,20,282.5,28.2,11/01/15 00:00
20150615,02,21,105.0,2.3,11/01/15 00:00
20150615,02,22,118.2,5.0,11/01/15 00:00
20150615,02,23,129.7,16.2,11/01/15 00:00
20150615,02,24,145.0,40.0,11/01/15 00:00
20150615,02,25,228.5,21.3,11/01/15 00:00
20150615,02,26,223.9,40.9,11/01/15 00:00
20150615,02,27,17.5,57.0,11/01/15 00:00
20150615,02,28,40.0,1.3,11/01/15 00:00
20150615,02,29,72.4,87.0,11/01/15 00:00
20150615,02,30,85.3,51.0,11/01/15 00:00
20150615,02,31,31.0,78.0,11/01/15 00:00
20150615,02,32,10.0,15.6,11/01/15 00:00
20150615,02,33,27.5,81.0,11/01/15 00:00
20150615,02,34,34.5,13.5,11/01/15 00:00
20150615,02,35,35.0,46.0,11/01/15 00:00
20150615,02,36,42.5,52.0,11/01/15 00:00
20150615,02,37,21.0,20.0,11/01/15 00:00
20150615,02,38,14.0,37.0,11/01/15 00:00
20150615,02,39,41.2,25.9,11/01/15 00:00
20150615,02,40,77.5,26.0,11/01/15 00:00
20150615,02,41,0.0,15.0,11/01/15 00:00
20150615,02,42,17.5,13.9,11/01/15 00:00
20150615,02,43,2.5,6.0,11/01/15 00:00
20150615,02,44,71.6,23.0,11/01/15 00:00
20150615,02,45,119.9,10.0,11/01/15 00:00
20150615,02,46,2.5,0.0,11/01/15 00:00
20150615,02,47,17.5,1.3,11/01/15 00:00
20150615,02,48,10.0,3.0,11/01/15 00:00
20150615,02,49,3.4,15.0,11/01/15 00:00
20150615,02,50,7.5,10.0,11/01/15 00:00
20150615,02,52,5.0,20.0,11/01/15 00:00
20150615,02,53,0.0,1.3,11/01/15 00:00
20150615,02,54,6.6,5.0,11/01/15 00:00
20150615,02,55,5.0,6.0,11/01/15 00:00
20150615,02,57,2.5,0.0,11/01/15 00:00
20150615,02,58,2.5,0.0,11/01/15 00:00
20150615,02,59,0.0,6.0,11/01/15 00:00
20150615,02,60,10.0,18.0,11/01/15 00:00
20150615,02,61,4.1,0.0,11/01/15 00:00
20150615,02,62,20.0,0.0,11/01/15 00:00
20150615,02,64,2.5,0.0,11/01/15 00:00
20150615,02,65,15.0,16.0,11/01/15 00:00
20150615,02,67,2.5,0.0,11/01/15 00:00
20150615,02,68,0.0,20.0,11/01/15 00:00
20150615,02,69,1.2,0.0,11/01/15 00:00
20150615,02,70,12.6,4.0,11/01/15 00:00
20150615,02,73,17.5,0.0,11/01/15 00:00
20150615,02,75,0.0,4.0,11/01/15 00:00
20150615,02,76,2.6,4.0,11/01/15 00:00
20150615,02,78,1.8,0.0,11/01/15 00:00
20150615,02,79,2.0,0.0,11/01/15 00:00
20150615,02,80,16.0,39.0,11/01/15 00:00
20150615,02,81,1.0,0.0,11/01/15 00:00
20150615,02,82,0.1,0.0,11/01/15 00:00
20150615,02,83,5.0,0.0,11/01/15 00:00
20150615,02,84,0.1,0.0,11/01/15 00:00
20150615,02,88,2.0,0.0,11/01/15 00:00
20150615,02,90,10.0,0.0,11/01/15 00:00
20150615,02,96,2.0,0.0,11/01/15 00:00
20150615,02,97,8.0,0.0,11/01/15 00:00
20150615,02,98,6.0,0.0,11/01/15 00:00
20150615,02,99,8.0,0.0,11/01/15 00:00
20150615,02,100,2.0,0.0,11/01/15 00:00
20150615,02,101,11.0,0.0,11/01/15 00:00
20150615,02,102,9.0,0.0,11/01/15 00:00
20150615,02,103,5.0,0.0,11/01/15 00:00
20150615,02,104,7.0,0.0,11/01/15 00:00
20150615,02,105,4.0,0.0,11/01/15 00:00
20150615,02,106,4.0,0.0,11/01/15 00:00
20150615,02,107,2.0,0.0,11/01/15 00:00
20150615,02,108,2.0,0.0,11/01/15 00:00
20150615,02,109,1.0,0.0,11/01/15 00:00
20150615,02,110,1.0,0.0,11/01/15 00:00
20150615,02,112,0.1,0.0,11/01/15 00:00
20150615,02,113,1.0,0.0,11/01/15 00:00
20150615,02,115,0.1,0.0,11/01/15 00:00
20150615,02,121,1.5,0.0,11/01/15 00:00
20150615,02,123,30.0,0.0,11/01/15 00:00
20150615,02,125,2.0,0.0,11/01/15 00:00
20150615,02,129,0.1,0.0,11/01/15 00:00
20150615,02,138,0.1,0.0,11/01/15 00:00
20150615,02,139,0.1,0.0,11/01/15 00:00
20150615,02,141,0.0,30.0,11/01/15 00:00
20150615,02,143,5.0,0.0,11/01/15 00:00
20150615,02,144,0.1,0.0,11/01/15 00:00
20150615,02,145,5.0,0.0,11/01/15 00:00
20150615,02,147,2.0,0.0,11/01/15 00:00
20150615,02,149,8.0,0.0,11/01/15 00:00
20150615,02,155,0.0,8.0,11/01/15 00:00
20150615,02,163,2.0,0.0,11/01/15 00:00
20150615,02,173,20.0,0.0,11/01/15 00:00
20150615,02,174,0.1,0.0,11/01/15 00:00
20150615,02,184,8.0,0.0,11/01/15 00:00
20150615,02,187,1.0,0.0,11/01/15 00:00
20150615,02,188,6.0,0.0,11/01/15 00:00
20150615,02,190,1.0,0.0,11/01/15 00:00
20150615,02,191,6.0,0.0,11/01/15 00:00
20150615,02,194,1.0,0.0,11/01/15 00:00
20150615,02,195,2.0,0.0,11/01/15 00:00
20150615,02,200,11.0,0.0,11/01/15 00:00
20150615,02,201,7.0,0.0,11/01/15 00:00
20150615,02,203,5.0,0.0,11/01/15 00:00
20150615,02,206,0.1,0.0,11/01/15 00:00
20150615,02,221,1.0,0.0,11/01/15 00:00
20150615,02,223,30.0,0.0,11/01/15 00:00
20150615,02,254,0.1,0.0,11/01/15 00:00
20150615,02,263,5.0,0.0,11/01/15 00:00
20150615,02,271,2.0,0.0,11/01/15 00:00
20150615,02,273,20.0,0.0,11/01/15 00:00
20150615,02,274,0.1,0.0,11/01/15 00:00
20150615,02,296,1.0,0.0,11/01/15 00:00
20150615,02,321,1.0,0.0,11/01/15 00:00
20150615,02,323,20.0,0.0,11/01/15 00:00
20150615,02,346,1.0,0.0,11/01/15 00:00
20150615,02,423,10.0,0.0,11/01/15 00:00
20150615,02,523,10.0,0.0,11/01/15 00:00
20150615,02,999,0.0,1943.0,11/01/15 00:00
20150615,02,1000,0.0,92.0,11/01/15 00:00
20150615,03,-384,0.0,0.5,11/01/15 00:00
20150615,03,-229,0.0,5.0,11/01/15 00:00
20150615,03,-200,5.0,0.0,11/01/15 00:00
20150615,03,-179,0.0,5.0,11/01/15 00:00
20150615,03,-149,0.0,3.0,11/01/15 00:00
20150615,03,-129,0.0,10.0,11/01/15 00:00
20150615,03,-99,0.0,5.0,11/01/15 00:00
20150615,03,-81,0.0,0.1,11/01/15 00:00
20150615,03,-79,0.0,5.0,11/01/15 00:00
20150615,03,-70,0.0,5.0,11/01/15 00:00
20150615,03,-69,0.0,5.0,11/01/15 00:00
20150615,03,-65,0.0,1.4,11/01/15 00:00
20150615,03,-50,0.8,0.0,11/01/15 00:00
20150615,03,-40,0.0,3.0,11/01/15 00:00
20150615,03,-39,0.0,5.0,11/01/15 00:00
20150615,03,-37,0.0,0.1,11/01/15 00:00
20150615,03,-31,0.0,0.1,11/01/15 00:00
20150615,03,-30,8.0,0.1,11/01/15 00:00
20150615,03,-29,0.0,5.0,11/01/15 00:00
20150615,03,-25,0.0,1.0,11/01/15 00:00
20150615,03,-24,0.0,1.0,11/01/15 00:00
20150615,03,-22,0.0,0.1,11/01/15 00:00
20150615,03,-19,0.0,0.1,11/01/15 00:00
20150615,03,-17,0.0,6.5,11/01/15 00:00
20150615,03,-9,0.0,5.0,11/01/15 00:00
20150615,03,-8,12.0,0.0,11/01/15 00:00
20150615,03,-5,275.0,20.0,11/01/15 00:00
20150615,03,-4,0.0,1.2,11/01/15 00:00
20150615,03,-2,0.0,1.3,11/01/15 00:00
20150615,03,-1,0.0,1.2,11/01/15 00:00
20150615,03,0,1820.2,36.0,11/01/15 00:00
20150615,03,1,221.0,1.3,11/01/15 00:00
20150615,03,3,0.0,32.2,11/01/15 00:00
20150615,03,4,0.0,1.3,11/01/15 00:00
20150615,03,5,31.0,33.0,11/01/15 00:00
20150615,03,6,52.5,49.2,11/01/15 00:00
20150615,03,7,0.7,1.3,11/01/15 00:00
20150615,03,8,350.0,35.0,11/01/15 00:00
20150615,03,9,12.5,1.2,11/01/15 00:00
20150615,03,10,110.5,20.0,11/01/15 00:00
20150615,03,11,63.5,5.3,11/01/15 00:00
20150615,03,12,430.0,1.2,11/01/15 00:00
20150615,03,13,110.7,0.0,11/01/15 00:00
20150615,03,14,187.2,1.3,11/01/15 00:00
20150615,03,15,125.0,2.2,11/01/15 00:00
20150615,03,16,74.0,3.0,11/01/15 00:00
20150615,03,17,368.3,4.3,11/01/15 00:00
20150615,03,18,290.0,3.0,11/01/15 00:00
20150615,03,19,145.0,22.2,11/01/15 00:00
20150615,03,20,197.6,19.3,11/01/15 00:00
20150615,03,21,88.3,2.0,11/01/15 00:00
20150615,03,22,253.0,6.2,11/01/15 00:00
20150615,03,23,80.0,38.3,11/01/15 00:00
20150615,03,24,156.4,45.0,11/01/15 00:00
20150615,03,25,264.5,18.9,11/01/15 00:00
20150615,03,26,42.5,26.0,11/01/15 00:00
20150615,03,27,22.8,63.3,11/01/15 00:00
20150615,03,28,42.4,8.0,11/01/15 00:00
20150615,03,29,39.5,89.0,11/01/15 00:00
20150615,03,30,56.0,33.0,11/01/15 00:00
20150615,03,31,7.5,76.0,11/01/15 00:00
20150615,03,32,14.5,32.0,11/01/15 00:00
20150615,03,33,45.0,72.0,11/01/15 00:00
20150615,03,34,7.5,11.5,11/01/15 00:00
20150615,03,35,32.5,26.0,11/01/15 00:00
20150615,03,36,30.2,53.0,11/01/15 00:00
20150615,03,37,35.0,10.0,11/01/15 00:00
20150615,03,38,36.0,4.0,11/01/15 00:00
20150615,03,39,25.0,26.0,11/01/15 00:00
20150615,03,40,77.5,35.0,11/01/15 00:00
20150615,03,41,42.5,15.0,11/01/15 00:00
20150615,03,42,15.0,24.0,11/01/15 00:00
20150615,03,43,6.1,0.0,11/01/15 00:00
20150615,03,44,32.5,20.0,11/01/15 00:00
20150615,03,45,112.5,10.0,11/01/15 00:00
20150615,03,46,0.0,3.0,11/01/15 00:00
20150615,03,47,3.4,11.5,11/01/15 00:00
20150615,03,48,12.5,3.0,11/01/15 00:00
20150615,03,49,5.2,15.0,11/01/15 00:00
20150615,03,50,5.0,27.0,11/01/15 00:00
20150615,03,51,1.0,10.0,11/01/15 00:00
20150615,03,52,1.0,0.0,11/01/15 00:00
20150615,03,53,5.0,20.0,11/01/15 00:00
20150615,03,54,0.0,26.5,11/01/15 00:00
20150615,03,55,12.5,6.0,11/01/15 00:00
20150615,03,56,3.0,0.0,11/01/15 00:00
20150615,03,58,2.5,0.0,11/01/15 00:00
20150615,03,59,1.0,20.0,11/01/15 00:00
20150615,03,60,1.6,20.0,11/01/15 00:00
20150615,03,61,2.5,0.0,11/01/15 00:00
20150615,03,62,21.0,7.5,11/01/15 00:00
20150615,03,64,2.5,0.0,11/01/15 00:00
20150615,03,65,25.0,16.0,11/01/15 00:00
20150615,03,67,2.6,0.0,11/01/15 00:00
20150615,03,68,0.0,20.0,11/01/15 00:00
20150615,03,70,3.7,4.0,11/01/15 00:00
20150615,03,71,15.0,0.0,11/01/15 00:00
20150615,03,72,0.0,4.0,11/01/15 00:00
20150615,03,73,2.6,0.0,11/01/15 00:00
20150615,03,74,4.8,0.0,11/01/15 00:00
20150615,03,75,10.0,4.0,11/01/15 00:00
20150615,03,77,1.0,0.0,11/01/15 00:00
20150615,03,78,1.0,0.0,11/01/15 00:00
20150615,03,79,6.1,0.0,11/01/15 00:00
20150615,03,80,0.0,39.0,11/01/15 00:00
20150615,03,81,6.1,0.0,11/01/15 00:00
20150615,03,82,1.0,0.0,11/01/15 00:00
20150615,03,83,2.4,0.0,11/01/15 00:00
20150615,03,85,12.0,0.0,11/01/15 00:00
20150615,03,86,2.0,0.0,11/01/15 00:00
20150615,03,87,1.0,0.0,11/01/15 00:00
20150615,03,90,2.0,0.0,11/01/15 00:00
20150615,03,91,0.5,0.0,11/01/15 00:00
20150615,03,93,1.0,0.0,11/01/15 00:00
20150615,03,95,8.0,0.0,11/01/15 00:00
20150615,03,96,6.0,0.0,11/01/15 00:00
20150615,03,97,7.0,0.0,11/01/15 00:00
20150615,03,98,4.0,0.0,11/01/15 00:00
20150615,03,99,12.0,0.0,11/01/15 00:00
20150615,03,100,5.0,0.0,11/01/15 00:00
20150615,03,101,9.0,0.0,11/01/15 00:00
20150615,03,102,6.0,0.0,11/01/15 00:00
20150615,03,103,5.0,0.0,11/01/15 00:00
20150615,03,104,3.0,0.0,11/01/15 00:00
20150615,03,105,3.0,0.0,11/01/15 00:00
20150615,03,106,4.0,0.0,11/01/15 00:00
20150615,03,108,2.0,0.0,11/01/15 00:00
20150615,03,109,0.1,0.0,11/01/15 00:00
20150615,03,111,1.0,0.0,11/01/15 00:00
20150615,03,112,0.1,0.0,11/01/15 00:00
20150615,03,116,1.5,0.0,11/01/15 00:00
20150615,03,121,30.0,0.0,11/01/15 00:00
20150615,03,125,2.0,0.0,11/01/15 00:00
20150615,03,126,0.1,0.0,11/01/15 00:00
20150615,03,135,0.1,0.0,11/01/15 00:00
20150615,03,136,0.1,0.0,11/01/15 00:00
20150615,03,141,5.1,30.0,11/01/15 00:00
20150615,03,145,5.0,0.0,11/01/15 00:00
20150615,03,146,2.0,0.0,11/01/15 00:00
20150615,03,147,6.0,0.0,11/01/15 00:00
20150615,03,148,2.0,0.0,11/01/15 00:00
20150615,03,155,0.0,8.0,11/01/15 00:00
20150615,03,163,2.0,0.0,11/01/15 00:00
20150615,03,171,20.1,0.0,11/01/15 00:00
20150615,03,182,1.0,0.0,11/01/15 00:00
20150615,03,183,7.0,0.0,11/01/15 00:00
20150615,03,186,7.0,0.0,11/01/15 00:00
20150615,03,188,1.0,0.0,11/01/15 00:00
20150615,03,190,6.0,0.0,11/01/15 00:00
20150615,03,192,1.0,0.0,11/01/15 00:00
20150615,03,193,1.0,0.0,11/01/15 00:00
20150615,03,194,1.0,0.0,11/01/15 00:00
20150615,03,199,8.0,0.0,11/01/15 00:00
20150615,03,200,10.0,0.0,11/01/15 00:00
20150615,03,201,5.0,0.0,11/01/15 00:00
20150615,03,203,0.1,0.0,11/01/15 00:00
20150615,03,216,1.0,0.0,11/01/15 00:00
20150615,03,221,30.0,0.0,11/01/15 00:00
20150615,03,251,0.1,0.0,11/01/15 00:00
20150615,03,261,5.0,0.0,11/01/15 00:00
20150615,03,266,2.0,0.0,11/01/15 00:00
20150615,03,271,20.1,0.0,11/01/15 00:00
20150615,03,291,1.0,0.0,11/01/15 00:00
20150615,03,316,1.0,0.0,11/01/15 00:00
20150615,03,321,20.0,0.0,11/01/15 00:00
20150615,03,341,1.0,0.0,11/01/15 00:00
20150615,03,421,10.0,0.0,11/01/15 00:00
20150615,03,521,10.0,0.0,11/01/15 00:00
20150615,03,889,0.0,0.8,11/01/15 00:00
20150615,03,999,0.0,1943.0,11/01/15 00:00
20150615,03,1000,0.0,92.0,11/01/15 00:00
20150615,04,-386,0.0,0.5,11/01/15 00:00
20150615,04,-231,0.0,5.0,11/01/15 00:00
20150615,04,-200,5.0,0.0,11/01/15 00:00
20150615,04,-181,0.0,5.0,11/01/15 00:00
20150615,04,-149,0.0,1.0,11/01/15 00:00
20150615,04,-131,0.0,10.0,11/01/15 00:00
20150615,04,-101,0.0,5.0,11/01/15 00:00
20150615,04,-83,0.0,0.1,11/01/15 00:00
20150615,04,-81,0.0,5.0,11/01/15 00:00
20150615,04,-71,0.0,5.0,11/01/15 00:00
20150615,04,-70,0.0,5.0,11/01/15 00:00
20150615,04,-57,0.0,1.4,11/01/15 00:00
20150615,04,-50,0.8,0.0,11/01/15 00:00
20150615,04,-41,0.0,5.0,11/01/15 00:00
20150615,04,-40,0.0,3.0,11/01/15 00:00
20150615,04,-39,0.0,0.1,11/01/15 00:00
20150615,04,-33,0.0,0.1,11/01/15 00:00
20150615,04,-32,0.0,0.1,11/01/15 00:00
20150615,04,-31,0.0,6.0,11/01/15 00:00
20150615,04,-30,8.0,0.0,11/01/15 00:00
20150615,04,-26,0.0,1.0,11/01/15 00:00
20150615,04,-24,0.0,0.1,11/01/15 00:00
20150615,04,-23,0.0,1.4,11/01/15 00:00
20150615,04,-21,0.0,0.1,11/01/15 00:00
20150615,04,-19,0.0,5.4,11/01/15 00:00
20150615,04,-11,0.0,5.0,11/01/15 00:00
20150615,04,-8,12.0,0.0,11/01/15 00:00
20150615,04,-5,275.0,20.0,11/01/15 00:00
20150615,04,-4,0.0,1.2,11/01/15 00:00
20150615,04,-2,0.0,1.3,11/01/15 00:00
