BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090413,01,-999,.2,0,11/30/09 10:34,
20090413,01,-240,0,8,11/30/09 10:34,
20090413,01,-200,93,0,11/30/09 10:34,
20090413,01,-165,0,5,11/30/09 10:34,
20090413,01,-128,0,28.7,11/30/09 10:34,
20090413,01,-125,0,8,11/30/09 10:34,
20090413,01,-100,150,5,11/30/09 10:34,
20090413,01,-85,0,21.8,11/30/09 10:34,
20090413,01,-66,0,10.1,11/30/09 10:34,
20090413,01,-58,10,0,11/30/09 10:34,
20090413,01,-53,0,14.3,11/30/09 10:34,
20090413,01,-52,0,22.2,11/30/09 10:34,
20090413,01,-51,0,10.9,11/30/09 10:34,
20090413,01,-49,0,1,11/30/09 10:34,
20090413,01,-45,0,105,11/30/09 10:34,
20090413,01,-40,0,15,11/30/09 10:34,
20090413,01,-35,0,51,11/30/09 10:34,
20090413,01,-32,0,9.2,11/30/09 10:34,
20090413,01,-30,0,100,11/30/09 10:34,
20090413,01,-28,10,15,11/30/09 10:34,
20090413,01,-26,0,16.9,11/30/09 10:34,
20090413,01,-25,0,21.8,11/30/09 10:34,
20090413,01,-22,0,3,11/30/09 10:34,
20090413,01,-20,0,32,11/30/09 10:34,
20090413,01,-18,0,58.7,11/30/09 10:34,
20090413,01,-16,0,8,11/30/09 10:34,
20090413,01,-15,160,182.6,11/30/09 10:34,
20090413,01,-13,0,60,11/30/09 10:34,
20090413,01,-12,0,25,11/30/09 10:34,
20090413,01,-11,0,50,11/30/09 10:34,
20090413,01,-10,0,50,11/30/09 10:34,
20090413,01,-9,0,3,11/30/09 10:34,
20090413,01,-8,0,153.1,11/30/09 10:34,
20090413,01,-7,200,3.1,11/30/09 10:34,
20090413,01,-6,0,111.9,11/30/09 10:34,
20090413,01,-5,30,53.5,11/30/09 10:34,
20090413,01,-4,0,49.7,11/30/09 10:34,
20090413,01,-3,0,160,11/30/09 10:34,
20090413,01,-1,0,143,11/30/09 10:34,
20090413,01,0,4325,55,11/30/09 10:34,
20090413,01,1,1430.5,40.1,11/30/09 10:34,
20090413,01,2,128,65.1,11/30/09 10:34,
20090413,01,3,0,16.9,11/30/09 10:34,
20090413,01,4,65,188,11/30/09 10:34,
20090413,01,5,57,148.5,11/30/09 10:34,
20090413,01,6,169,222.9,11/30/09 10:34,
20090413,01,7,59.7,56.3,11/30/09 10:34,
20090413,01,8,345,312.4,11/30/09 10:34,
20090413,01,9,216,149.7,11/30/09 10:34,
20090413,01,10,414,177,11/30/09 10:34,
20090413,01,11,351.4,52,11/30/09 10:34,
20090413,01,12,459,130,11/30/09 10:34,
20090413,01,13,545,256.1,11/30/09 10:34,
20090413,01,14,415,130,11/30/09 10:34,
20090413,01,15,405.5,92.1,11/30/09 10:34,
20090413,01,16,436,154.1,11/30/09 10:34,
20090413,01,17,205,10,11/30/09 10:34,
20090413,01,18,353,0,11/30/09 10:34,
20090413,01,19,435,77,11/30/09 10:34,
20090413,01,20,139.8,140,11/30/09 10:34,
20090413,01,21,193.2,2,11/30/09 10:34,
20090413,01,22,231,39.1,11/30/09 10:34,
20090413,01,23,183.2,7,11/30/09 10:34,
20090413,01,24,411.6,105,11/30/09 10:34,
20090413,01,25,125.5,29,11/30/09 10:34,
20090413,01,26,78,27.2,11/30/09 10:34,
20090413,01,27,225.2,531.8,11/30/09 10:34,
20090413,01,28,321.7,160.5,11/30/09 10:34,
20090413,01,29,36.2,258,11/30/09 10:34,
20090413,01,30,100,298,11/30/09 10:34,
20090413,01,31,75,339.6,11/30/09 10:34,
20090413,01,32,12.5,316.4,11/30/09 10:34,
20090413,01,33,274.9,505.5,11/30/09 10:34,
20090413,01,34,50,110,11/30/09 10:34,
20090413,01,35,29,102,11/30/09 10:34,
20090413,01,36,376.5,162,11/30/09 10:34,
20090413,01,37,263.5,70,11/30/09 10:34,
20090413,01,38,23.3,390.6,11/30/09 10:34,
20090413,01,39,152.3,285.8,11/30/09 10:34,
20090413,01,40,605.4,339.8,11/30/09 10:34,
20090413,01,41,219.7,172,11/30/09 10:34,
20090413,01,42,459.2,182,11/30/09 10:34,
20090413,01,43,101.9,103,11/30/09 10:34,
20090413,01,44,761.1,72,11/30/09 10:34,
20090413,01,45,251,41,11/30/09 10:34,
20090413,01,46,70.2,124,11/30/09 10:34,
20090413,01,47,469.4,10,11/30/09 10:34,
20090413,01,48,0,24,11/30/09 10:34,
20090413,01,49,296.2,135,11/30/09 10:34,
20090413,01,50,88,386,11/30/09 10:34,
20090413,01,51,6.4,8,11/30/09 10:34,
20090413,01,52,0,210,11/30/09 10:34,
20090413,01,53,66.3,62,11/30/09 10:34,
20090413,01,54,62,8,11/30/09 10:34,
20090413,01,55,34,0,11/30/09 10:34,
20090413,01,56,10,62,11/30/09 10:34,
20090413,01,57,13,0,11/30/09 10:34,
20090413,01,58,12.5,0,11/30/09 10:34,
20090413,01,59,127.8,10,11/30/09 10:34,
20090413,01,60,132.5,2,11/30/09 10:34,
20090413,01,61,10,1,11/30/09 10:34,
20090413,01,62,14.6,0,11/30/09 10:34,
20090413,01,63,28.7,0,11/30/09 10:34,
20090413,01,64,40,1,11/30/09 10:34,
20090413,01,65,11,24.5,11/30/09 10:34,
20090413,01,66,0,1,11/30/09 10:34,
20090413,01,67,.3,0,11/30/09 10:34,
20090413,01,68,27.8,1,11/30/09 10:34,
20090413,01,69,8,0,11/30/09 10:34,
20090413,01,70,4,500,11/30/09 10:34,
20090413,01,71,91.2,0,11/30/09 10:34,
20090413,01,72,.3,0,11/30/09 10:34,
20090413,01,73,5,0,11/30/09 10:34,
20090413,01,75,7,5,11/30/09 10:34,
20090413,01,76,20,0,11/30/09 10:34,
20090413,01,79,5.3,5,11/30/09 10:34,
20090413,01,80,25.6,5,11/30/09 10:34,
20090413,01,81,15.5,0,11/30/09 10:34,
20090413,01,83,7,0,11/30/09 10:34,
20090413,01,86,10.1,0,11/30/09 10:34,
20090413,01,87,2.6,0,11/30/09 10:34,
20090413,01,88,2.5,0,11/30/09 10:34,
20090413,01,90,22.4,0,11/30/09 10:34,
20090413,01,93,10,0,11/30/09 10:34,
20090413,01,95,15,5,11/30/09 10:34,
20090413,01,97,60,0,11/30/09 10:34,
20090413,01,98,7,0,11/30/09 10:34,
20090413,01,100,12.3,1654.5,11/30/09 10:34,
20090413,01,103,10.5,0,11/30/09 10:34,
20090413,01,104,0,10,11/30/09 10:34,
20090413,01,105,22.2,0,11/30/09 10:34,
20090413,01,110,0,5,11/30/09 10:34,
20090413,01,117,5,0,11/30/09 10:34,
20090413,01,121,0,30,11/30/09 10:34,
20090413,01,133,0,30,11/30/09 10:34,
20090413,01,160,0,1125,11/30/09 10:34,
20090413,01,170,5,0,11/30/09 10:34,
20090413,01,175,0,60,11/30/09 10:34,
20090413,01,176,0,618,11/30/09 10:34,
20090413,01,200,0,54,11/30/09 10:34,
20090413,01,206,0,27,11/30/09 10:34,
20090413,01,217,5,0,11/30/09 10:34,
20090413,01,224,5,0,11/30/09 10:34,
20090413,01,300,0,525,11/30/09 10:34,
20090413,01,400,0,304.4,11/30/09 10:34,
20090413,01,500,0,16.4,11/30/09 10:34,
20090413,01,999,0,1866.1,11/30/09 10:34,
20090413,01,1000,0,85,11/30/09 10:34,
20090413,02,-999,.2,0,11/30/09 10:34,
20090413,02,-240,0,8,11/30/09 10:34,
20090413,02,-200,93,0,11/30/09 10:34,
20090413,02,-165,0,5,11/30/09 10:34,
20090413,02,-135,0,14.3,11/30/09 10:34,
20090413,02,-125,0,8,11/30/09 10:34,
20090413,02,-100,150,5,11/30/09 10:34,
20090413,02,-93,0,10.9,11/30/09 10:34,
20090413,02,-68,0,5.1,11/30/09 10:34,
20090413,02,-60,0,7.2,11/30/09 10:34,
20090413,02,-58,10,0,11/30/09 10:34,
20090413,02,-56,0,5.4,11/30/09 10:34,
20090413,02,-54,0,11.1,11/30/09 10:34,
20090413,02,-49,0,1,11/30/09 10:34,
20090413,02,-45,0,105,11/30/09 10:34,
20090413,02,-40,0,15,11/30/09 10:34,
20090413,02,-39,0,4.6,11/30/09 10:34,
20090413,02,-35,0,51,11/30/09 10:34,
20090413,02,-30,0,103.4,11/30/09 10:34,
20090413,02,-29,0,8.4,11/30/09 10:34,
20090413,02,-28,10,15,11/30/09 10:34,
20090413,02,-26,0,4.3,11/30/09 10:34,
20090413,02,-25,0,15,11/30/09 10:34,
20090413,02,-22,0,3,11/30/09 10:34,
20090413,02,-20,0,32,11/30/09 10:34,
20090413,02,-18,0,60.3,11/30/09 10:34,
20090413,02,-17,0,8,11/30/09 10:34,
20090413,02,-15,110,162,11/30/09 10:34,
20090413,02,-14,0,10,11/30/09 10:34,
20090413,02,-13,0,61.5,11/30/09 10:34,
20090413,02,-12,0,25,11/30/09 10:34,
20090413,02,-11,0,51.5,11/30/09 10:34,
20090413,02,-10,200,43,11/30/09 10:34,
20090413,02,-9,0,4.5,11/30/09 10:34,
20090413,02,-8,0,150,11/30/09 10:34,
20090413,02,-7,0,3,11/30/09 10:34,
20090413,02,-6,20,119.9,11/30/09 10:34,
20090413,02,-5,10,3.5,11/30/09 10:34,
20090413,02,-4,0,30,11/30/09 10:34,
20090413,02,-3,0,174,11/30/09 10:34,
20090413,02,-2,0,26.3,11/30/09 10:34,
20090413,02,-1,0,112.1,11/30/09 10:34,
20090413,02,0,4314.3,5,11/30/09 10:34,
20090413,02,1,1369.5,10,11/30/09 10:34,
20090413,02,2,89.5,34.2,11/30/09 10:34,
20090413,02,3,0,53.4,11/30/09 10:34,
20090413,02,4,61,132.3,11/30/09 10:34,
20090413,02,5,54.7,183.9,11/30/09 10:34,
20090413,02,6,224,201.3,11/30/09 10:34,
20090413,02,7,93,43.8,11/30/09 10:34,
20090413,02,8,305,226,11/30/09 10:34,
20090413,02,9,231.2,120,11/30/09 10:34,
20090413,02,10,1043.2,217,11/30/09 10:34,
20090413,02,11,297,115,11/30/09 10:34,
20090413,02,12,270,61.7,11/30/09 10:34,
20090413,02,13,530,286.9,11/30/09 10:34,
20090413,02,14,316,102,11/30/09 10:34,
20090413,02,15,733,95,11/30/09 10:34,
20090413,02,16,125,150,11/30/09 10:34,
20090413,02,17,490,10,11/30/09 10:34,
20090413,02,18,205,27,11/30/09 10:34,
20090413,02,19,50,50,11/30/09 10:34,
20090413,02,20,172,154,11/30/09 10:34,
20090413,02,21,396.6,54,11/30/09 10:34,
20090413,02,22,158.7,36.9,11/30/09 10:34,
20090413,02,23,187,23,11/30/09 10:34,
20090413,02,24,200,83,11/30/09 10:34,
20090413,02,25,448.8,79,11/30/09 10:34,
20090413,02,26,158.1,162.2,11/30/09 10:34,
20090413,02,27,129.7,610.8,11/30/09 10:34,
20090413,02,28,20,198.4,11/30/09 10:34,
20090413,02,29,266.6,188,11/30/09 10:34,
20090413,02,30,100,398,11/30/09 10:34,
20090413,02,31,88.3,439.6,11/30/09 10:34,
20090413,02,32,234.1,536.4,11/30/09 10:34,
20090413,02,33,40,65.5,11/30/09 10:34,
20090413,02,34,69,95,11/30/09 10:34,
20090413,02,35,20,127,11/30/09 10:34,
20090413,02,36,399.4,112,11/30/09 10:34,
20090413,02,37,7.7,367.6,11/30/09 10:34,
20090413,02,38,631,346.8,11/30/09 10:34,
20090413,02,39,315.4,79,11/30/09 10:34,
20090413,02,40,352.5,232,11/30/09 10:34,
20090413,02,41,301,274,11/30/09 10:34,
20090413,02,42,113.5,97,11/30/09 10:34,
20090413,02,43,482.3,66.9,11/30/09 10:34,
20090413,02,44,50.7,72,11/30/09 10:34,
20090413,02,45,573.4,51,11/30/09 10:34,
20090413,02,46,3,124,11/30/09 10:34,
20090413,02,47,30,75,11/30/09 10:34,
20090413,02,48,236.2,224,11/30/09 10:34,
20090413,02,49,26.2,20,11/30/09 10:34,
20090413,02,50,57,346,11/30/09 10:34,
20090413,02,51,20.7,8,11/30/09 10:34,
20090413,02,52,41.1,10,11/30/09 10:34,
20090413,02,53,47,0,11/30/09 10:34,
20090413,02,54,24,3,11/30/09 10:34,
20090413,02,55,10,50,11/30/09 10:34,
20090413,02,56,51.6,62,11/30/09 10:34,
20090413,02,57,7.4,23.7,11/30/09 10:34,
20090413,02,58,20.1,0,11/30/09 10:34,
20090413,02,59,109,10,11/30/09 10:34,
20090413,02,60,65.8,102,11/30/09 10:34,
20090413,02,61,76.4,1,11/30/09 10:34,
20090413,02,62,7,0,11/30/09 10:34,
20090413,02,63,2,1,11/30/09 10:34,
20090413,02,64,5,1,11/30/09 10:34,
20090413,02,65,3,7,11/30/09 10:34,
20090413,02,66,4.4,1,11/30/09 10:34,
20090413,02,68,19.6,0,11/30/09 10:34,
20090413,02,69,42,0,11/30/09 10:34,
20090413,02,70,5.3,500,11/30/09 10:34,
20090413,02,71,10,0,11/30/09 10:34,
20090413,02,73,0,2,11/30/09 10:34,
20090413,02,74,10,0,11/30/09 10:34,
20090413,02,75,7.3,0,11/30/09 10:34,
20090413,02,76,0,5,11/30/09 10:34,
20090413,02,77,2.4,0,11/30/09 10:34,
20090413,02,79,14.8,0,11/30/09 10:34,
20090413,02,80,6.8,5,11/30/09 10:34,
20090413,02,82,.4,0,11/30/09 10:34,
20090413,02,84,13.4,0,11/30/09 10:34,
20090413,02,85,0,5,11/30/09 10:34,
20090413,02,86,0,4,11/30/09 10:34,
20090413,02,88,9.2,0,11/30/09 10:34,
20090413,02,89,1,0,11/30/09 10:34,
20090413,02,90,8,5,11/30/09 10:34,
20090413,02,91,0,2,11/30/09 10:34,
20090413,02,92,10,0,11/30/09 10:34,
20090413,02,94,10,0,11/30/09 10:34,
20090413,02,95,45,0,11/30/09 10:34,
20090413,02,98,7,0,11/30/09 10:34,
20090413,02,100,1,1650.5,11/30/09 10:34,
20090413,02,101,0,10,11/30/09 10:34,
20090413,02,103,3.5,0,11/30/09 10:34,
20090413,02,104,11.1,0,11/30/09 10:34,
20090413,02,106,7,0,11/30/09 10:34,
20090413,02,114,5,0,11/30/09 10:34,
20090413,02,119,1.1,0,11/30/09 10:34,
20090413,02,120,0,5,11/30/09 10:34,
20090413,02,121,0,30,11/30/09 10:34,
20090413,02,125,0,100,11/30/09 10:34,
20090413,02,133,0,30,11/30/09 10:34,
20090413,02,159,0,1125,11/30/09 10:34,
20090413,02,160,0,618,11/30/09 10:34,
20090413,02,161,5,0,11/30/09 10:34,
20090413,02,175,0,60,11/30/09 10:34,
20090413,02,200,0,54,11/30/09 10:34,
20090413,02,206,5,39,11/30/09 10:34,
20090413,02,224,5,0,11/30/09 10:34,
20090413,02,300,0,525,11/30/09 10:34,
20090413,02,400,0,120,11/30/09 10:34,
20090413,02,500,0,16.4,11/30/09 10:34,
20090413,02,999,0,1762.3,11/30/09 10:34,
20090413,02,1000,0,85,11/30/09 10:34,
20090413,03,-999,.2,0,11/30/09 10:34,
20090413,03,-240,0,8,11/30/09 10:34,
20090413,03,-200,93,0,11/30/09 10:34,
20090413,03,-165,0,5,11/30/09 10:34,
20090413,03,-140,0,28.7,11/30/09 10:34,
20090413,03,-125,0,8,11/30/09 10:34,
20090413,03,-100,150,5,11/30/09 10:34,
20090413,03,-97,0,21.8,11/30/09 10:34,
20090413,03,-70,0,10.1,11/30/09 10:34,
20090413,03,-65,0,14.3,11/30/09 10:34,
20090413,03,-59,0,10.9,11/30/09 10:34,
20090413,03,-58,10,0,11/30/09 10:34,
20090413,03,-56,0,22.2,11/30/09 10:34,
20090413,03,-49,0,1,11/30/09 10:34,
20090413,03,-45,0,105,11/30/09 10:34,
20090413,03,-44,0,9.2,11/30/09 10:34,
20090413,03,-40,0,15,11/30/09 10:34,
20090413,03,-35,0,51,11/30/09 10:34,
20090413,03,-33,0,6.8,11/30/09 10:34,
20090413,03,-31,0,16.9,11/30/09 10:34,
20090413,03,-30,0,108.7,11/30/09 10:34,
20090413,03,-28,10,15,11/30/09 10:34,
20090413,03,-25,0,15,11/30/09 10:34,
20090413,03,-20,0,52.6,11/30/09 10:34,
20090413,03,-17,0,58,11/30/09 10:34,
20090413,03,-16,0,53.1,11/30/09 10:34,
20090413,03,-15,110,172,11/30/09 10:34,
20090413,03,-14,0,3.1,11/30/09 10:34,
20090413,03,-13,0,12,11/30/09 10:34,
20090413,03,-12,0,125,11/30/09 10:34,
20090413,03,-11,200,8.9,11/30/09 10:34,
20090413,03,-10,0,40,11/30/09 10:34,
20090413,03,-8,0,89.7,11/30/09 10:34,
20090413,03,-7,20,205,11/30/09 10:34,
20090413,03,-5,10,60.2,11/30/09 10:34,
20090413,03,-4,0,16.4,11/30/09 10:34,
20090413,03,-3,0,81.8,11/30/09 10:34,
20090413,03,-2,0,203,11/30/09 10:34,
20090413,03,-1,0,10,11/30/09 10:34,
20090413,03,0,4318.7,87.9,11/30/09 10:34,
20090413,03,1,1342.5,10,11/30/09 10:34,
20090413,03,2,58,23.7,11/30/09 10:34,
20090413,03,3,0,200.4,11/30/09 10:34,
20090413,03,4,100,69.7,11/30/09 10:34,
20090413,03,5,51.7,149.5,11/30/09 10:34,
20090413,03,6,215.4,189,11/30/09 10:34,
20090413,03,7,110,40.8,11/30/09 10:34,
20090413,03,8,305,376,11/30/09 10:34,
20090413,03,9,763.6,208.1,11/30/09 10:34,
20090413,03,10,776.8,30.4,11/30/09 10:34,
20090413,03,11,216,73.7,11/30/09 10:34,
20090413,03,12,290,276.1,11/30/09 10:34,
20090413,03,13,839,110,11/30/09 10:34,
20090413,03,14,345,70,11/30/09 10:34,
20090413,03,15,594,175,11/30/09 10:34,
20090413,03,16,190,50,11/30/09 10:34,
20090413,03,17,290,22,11/30/09 10:34,
20090413,03,18,336.6,77,11/30/09 10:34,
20090413,03,19,107.4,90,11/30/09 10:34,
20090413,03,20,151.2,102,11/30/09 10:34,
20090413,03,21,168.4,27,11/30/09 10:34,
20090413,03,22,420.3,16.3,11/30/09 10:34,
20090413,03,23,217,98,11/30/09 10:34,
20090413,03,24,175,128,11/30/09 10:34,
20090413,03,25,443.8,201,11/30/09 10:34,
20090413,03,26,253.1,155.2,11/30/09 10:34,
20090413,03,27,24.7,715.7,11/30/09 10:34,
20090413,03,28,251.6,219.5,11/30/09 10:34,
20090413,03,29,125,273,11/30/09 10:34,
20090413,03,30,0,423,11/30/09 10:34,
20090413,03,31,88.3,469.6,11/30/09 10:34,
20090413,03,32,4.5,126.4,11/30/09 10:34,
20090413,03,33,40,80.5,11/30/09 10:34,
20090413,03,34,641.6,166,11/30/09 10:34,
20090413,03,35,24.3,97,11/30/09 10:34,
20090413,03,36,711.4,266.6,11/30/09 10:34,
20090413,03,37,84.2,296,11/30/09 10:34,
20090413,03,38,340.5,211.8,11/30/09 10:34,
20090413,03,39,380.7,36,11/30/09 10:34,
20090413,03,40,320.5,227,11/30/09 10:34,
20090413,03,41,316.2,336.9,11/30/09 10:34,
20090413,03,42,89.7,74,11/30/09 10:34,
20090413,03,43,537.6,23,11/30/09 10:34,
20090413,03,44,33,172,11/30/09 10:34,
20090413,03,45,400.2,51,11/30/09 10:34,
20090413,03,46,0,239,11/30/09 10:34,
20090413,03,47,0,10,11/30/09 10:34,
20090413,03,48,4.4,224,11/30/09 10:34,
20090413,03,49,51.3,160,11/30/09 10:34,
20090413,03,50,113.4,76,11/30/09 10:34,
20090413,03,51,17.6,3,11/30/09 10:34,
20090413,03,52,0,10,11/30/09 10:34,
20090413,03,53,54,0,11/30/09 10:34,
20090413,03,54,64,3,11/30/09 10:34,
20090413,03,55,24,201,11/30/09 10:34,
20090413,03,56,21.5,66.9,11/30/09 10:34,
20090413,03,57,13.8,2,11/30/09 10:34,
20090413,03,58,12.1,0,11/30/09 10:34,
20090413,03,59,26.8,11,11/30/09 10:34,
20090413,03,60,170.9,102,11/30/09 10:34,
20090413,03,61,23,1,11/30/09 10:34,
20090413,03,63,2,0,11/30/09 10:34,
20090413,03,64,5,0,11/30/09 10:34,
20090413,03,65,11.8,2,11/30/09 10:34,
20090413,03,66,0,1,11/30/09 10:34,
20090413,03,67,91.2,0,11/30/09 10:34,
20090413,03,68,9,0,11/30/09 10:34,
20090413,03,69,12,0,11/30/09 10:34,
20090413,03,70,5,555,11/30/09 10:34,
20090413,03,71,10.3,11.8,11/30/09 10:34,
20090413,03,72,10,0,11/30/09 10:34,
20090413,03,73,5,0,11/30/09 10:34,
20090413,03,74,40,5,11/30/09 10:34,
20090413,03,75,11.9,0,11/30/09 10:34,
20090413,03,77,.3,0,11/30/09 10:34,
20090413,03,78,35.2,0,11/30/09 10:34,
20090413,03,79,4,0,11/30/09 10:34,
20090413,03,82,10.1,0,11/30/09 10:34,
20090413,03,83,2.6,0,11/30/09 10:34,
20090413,03,84,.4,0,11/30/09 10:34,
20090413,03,87,13.4,0,11/30/09 10:34,
20090413,03,88,2.5,0,11/30/09 10:34,
20090413,03,89,11,0,11/30/09 10:34,
20090413,03,90,8,0,11/30/09 10:34,
20090413,03,93,65,0,11/30/09 10:34,
20090413,03,95,15,5,11/30/09 10:34,
20090413,03,98,12,0,11/30/09 10:34,
20090413,03,99,0,10,11/30/09 10:34,
20090413,03,100,10,1650.5,11/30/09 10:34,
20090413,03,103,25.7,0,11/30/09 10:34,
20090413,03,112,5,0,11/30/09 10:34,
20090413,03,113,1.9,0,11/30/09 10:34,
20090413,03,121,0,30,11/30/09 10:34,
20090413,03,125,0,200,11/30/09 10:34,
20090413,03,129,10,0,11/30/09 10:34,
20090413,03,132,2.3,0,11/30/09 10:34,
20090413,03,133,0,30,11/30/09 10:34,
20090413,03,153,0,1250,11/30/09 10:34,
20090413,03,162,0,618,11/30/09 10:34,
20090413,03,171,5,0,11/30/09 10:34,
20090413,03,175,0,60,11/30/09 10:34,
20090413,03,200,0,54,11/30/09 10:34,
20090413,03,206,0,59.4,11/30/09 10:34,
20090413,03,220,5,0,11/30/09 10:34,
20090413,03,224,5,0,11/30/09 10:34,
20090413,03,300,0,525,11/30/09 10:34,
20090413,03,400,0,120,11/30/09 10:34,
20090413,03,500,0,16.4,11/30/09 10:34,
20090413,03,999,0,1761.6,11/30/09 10:34,
20090413,03,1000,0,85,11/30/09 10:34,
20090413,04,-999,.2,0,11/30/09 10:34,
20090413,04,-240,0,8,11/30/09 10:34,
20090413,04,-200,93,0,11/30/09 10:34,
20090413,04,-165,0,5,11/30/09 10:34,
20090413,04,-125,0,22.3,11/30/09 10:34,
20090413,04,-100,150,5,11/30/09 10:34,
20090413,04,-83,0,10.9,11/30/09 10:34,
20090413,04,-68,0,5.1,11/30/09 10:34,
20090413,04,-58,10,0,11/30/09 10:34,
20090413,04,-54,0,11.1,11/30/09 10:34,
20090413,04,-52,0,5.4,11/30/09 10:34,
20090413,04,-51,0,7.2,11/30/09 10:34,
20090413,04,-49,0,1,11/30/09 10:34,
20090413,04,-45,0,105,11/30/09 10:34,
20090413,04,-40,0,15,11/30/09 10:34,
20090413,04,-35,0,51,11/30/09 10:34,
20090413,04,-30,0,100,11/30/09 10:34,
20090413,04,-29,0,4.6,11/30/09 10:34,
20090413,04,-28,10,23.4,11/30/09 10:34,
20090413,04,-26,0,3.4,11/30/09 10:34,
20090413,04,-25,0,15,11/30/09 10:34,
20090413,04,-20,0,32,11/30/09 10:34,
20090413,04,-19,0,40,11/30/09 10:34,
20090413,04,-17,0,68.3,11/30/09 10:34,
20090413,04,-16,0,4.3,11/30/09 10:34,
20090413,04,-15,110,162,11/30/09 10:34,
20090413,04,-14,30,20,11/30/09 10:34,
20090413,04,-13,0,13,11/30/09 10:34,
20090413,04,-12,0,125,11/30/09 10:34,
20090413,04,-11,0,2,11/30/09 10:34,
20090413,04,-10,200,40,11/30/09 10:34,
20090413,04,-9,0,21.5,11/30/09 10:34,
20090413,04,-8,0,56,11/30/09 10:34,
20090413,04,-7,0,204,11/30/09 10:34,
20090413,04,-6,0,19.9,11/30/09 10:34,
20090413,04,-5,10,3.5,11/30/09 10:34,
20090413,04,-4,10,10,11/30/09 10:34,
20090413,04,-3,0,70,11/30/09 10:34,
20090413,04,-2,0,208,11/30/09 10:34,
20090413,04,-1,0,8.9,11/30/09 10:34,
20090413,04,0,4363.9,16,11/30/09 10:34,
20090413,04,1,1382,14,11/30/09 10:34,
20090413,04,2,88.5,32.5,11/30/09 10:34,
20090413,04,3,0,144.2,11/30/09 10:34,
20090413,04,4,101,57.4,11/30/09 10:34,
20090413,04,5,56.7,150.8,11/30/09 10:34,
20090413,04,6,230,224.3,11/30/09 10:34,
20090413,04,7,95,49.8,11/30/09 10:34,
20090413,04,8,432,343.4,11/30/09 10:34,
20090413,04,9,481,30,11/30/09 10:34,
20090413,04,10,688,207,11/30/09 10:34,
20090413,04,11,155,42,11/30/09 10:34,
20090413,04,12,300,123,11/30/09 10:34,
20090413,04,13,410,278.6,11/30/09 10:34,
20090413,04,14,580,52,11/30/09 10:34,
20090413,04,15,310,107,11/30/09 10:34,
20090413,04,16,151,156,11/30/09 10:34,
20090413,04,17,631.6,10,11/30/09 10:34,
20090413,04,18,125,27,11/30/09 10:34,
20090413,04,19,67.4,50,11/30/09 10:34,
20090413,04,20,181.2,198,11/30/09 10:34,
20090413,04,21,494,4,11/30/09 10:34,
20090413,04,22,59.7,40.7,11/30/09 10:34,
20090413,04,23,222,112,11/30/09 10:34,
20090413,04,24,396.6,200,11/30/09 10:34,
20090413,04,25,280.5,57,11/30/09 10:34,
20090413,04,26,134.8,311,11/30/09 10:34,
20090413,04,27,302.3,617,11/30/09 10:34,
20090413,04,28,20,210.5,11/30/09 10:34,
20090413,04,29,135,269,11/30/09 10:34,
20090413,04,30,3.3,431,11/30/09 10:34,
20090413,04,31,85,479.6,11/30/09 10:34,
20090413,04,32,234.1,121.4,11/30/09 10:34,
20090413,04,33,50,95.5,11/30/09 10:34,
20090413,04,34,312,126,11/30/09 10:34,
20090413,04,35,123.3,92.9,11/30/09 10:34,
20090413,04,36,600,122,11/30/09 10:34,
20090413,04,37,4.7,20,11/30/09 10:34,
20090413,04,38,631,155,11/30/09 10:34,
20090413,04,39,83.8,20,11/30/09 10:34,
20090413,04,40,235.7,223,11/30/09 10:34,
20090413,04,41,306.6,155,11/30/09 10:34,
20090413,04,42,314.8,9,11/30/09 10:34,
20090413,04,43,282.2,23,11/30/09 10:34,
20090413,04,44,73.8,172,11/30/09 10:34,
20090413,04,45,344.8,51,11/30/09 10:34,
20090413,04,46,0,124,11/30/09 10:34,
20090413,04,47,32,210,11/30/09 10:34,
20090413,04,48,2.2,114,11/30/09 10:34,
20090413,04,49,19,95,11/30/09 10:34,
20090413,04,50,57,26.9,11/30/09 10:34,
20090413,04,51,38.5,108,11/30/09 10:34,
20090413,04,52,28.3,10,11/30/09 10:34,
20090413,04,53,44,0,11/30/09 10:34,
20090413,04,54,24,3,11/30/09 10:34,
20090413,04,55,50,210,11/30/09 10:34,
20090413,04,56,14.6,62,11/30/09 10:34,
20090413,04,57,5.4,0,11/30/09 10:34,
20090413,04,58,120.1,0,11/30/09 10:34,
20090413,04,59,12.8,10,11/30/09 10:34,
20090413,04,60,75.4,102,11/30/09 10:34,
20090413,04,61,23,1,11/30/09 10:34,
20090413,04,63,2,0,11/30/09 10:34,
20090413,04,64,5,5.9,11/30/09 10:34,
20090413,04,65,9.4,2,11/30/09 10:34,
20090413,04,66,0,1,11/30/09 10:34,
20090413,04,67,0,1,11/30/09 10:34,
20090413,04,68,22.6,2,11/30/09 10:34,
20090413,04,69,42,0,11/30/09 10:34,
20090413,04,70,5,550,11/30/09 10:34,
20090413,04,73,5,0,11/30/09 10:34,
20090413,04,74,10,0,11/30/09 10:34,
20090413,04,75,22,0,11/30/09 10:34,
20090413,04,76,42.4,5,11/30/09 10:34,
20090413,04,78,7.1,0,11/30/09 10:34,
20090413,04,79,14.8,17.8,11/30/09 10:34,
