BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080403,01,-54,0,20,11/01/08 03:01,
20080403,01,-50,0,10,11/01/08 03:01,
20080403,01,-46,0,30,11/01/08 03:01,
20080403,01,-41,0,9.5,11/01/08 03:01,
20080403,01,-35,0,30,11/01/08 03:01,
20080403,01,-34,0,5.1,11/01/08 03:01,
20080403,01,-30,0,22.3,11/01/08 03:01,
20080403,01,-29,0,10.9,11/01/08 03:01,
20080403,01,-26,0,8.2,11/01/08 03:01,
20080403,01,-25,0,2,11/01/08 03:01,
20080403,01,-18,0,30,11/01/08 03:01,
20080403,01,-17,15,30,11/01/08 03:01,
20080403,01,-14,10,0,11/01/08 03:01,
20080403,01,-12,0,20.7,11/01/08 03:01,
20080403,01,-10,0,20,11/01/08 03:01,
20080403,01,-9,0,10.9,11/01/08 03:01,
20080403,01,-6,0,30,11/01/08 03:01,
20080403,01,-5,0,15,11/01/08 03:01,
20080403,01,-4,0,14.2,11/01/08 03:01,
20080403,01,-3,0,30,11/01/08 03:01,
20080403,01,-2,12,6.2,11/01/08 03:01,
20080403,01,-1,0,21.9,11/01/08 03:01,
20080403,01,0,7180.5,90,11/01/08 03:01,
20080403,01,1,2633,25,11/01/08 03:01,
20080403,01,2,2,3.4,11/01/08 03:01,
20080403,01,3,187,30,11/01/08 03:01,
20080403,01,4,68,0,11/01/08 03:01,
20080403,01,5,138,30,11/01/08 03:01,
20080403,01,6,60,3.9,11/01/08 03:01,
20080403,01,7,0,60.9,11/01/08 03:01,
20080403,01,8,40,85,11/01/08 03:01,
20080403,01,10,20,35,11/01/08 03:01,
20080403,01,11,25,37,11/01/08 03:01,
20080403,01,12,25,10,11/01/08 03:01,
20080403,01,13,41,14.7,11/01/08 03:01,
20080403,01,14,60,60,11/01/08 03:01,
20080403,01,15,135,46.6,11/01/08 03:01,
20080403,01,16,40,15,11/01/08 03:01,
20080403,01,17,75,150.6,11/01/08 03:01,
20080403,01,18,5,6,11/01/08 03:01,
20080403,01,19,30,70,11/01/08 03:01,
20080403,01,20,5,22.7,11/01/08 03:01,
20080403,01,21,10,40,11/01/08 03:01,
20080403,01,22,15,90,11/01/08 03:01,
20080403,01,23,20,113.9,11/01/08 03:01,
20080403,01,24,35,216.9,11/01/08 03:01,
20080403,01,25,43,234.2,11/01/08 03:01,
20080403,01,26,50,31,11/01/08 03:01,
20080403,01,27,28,110,11/01/08 03:01,
20080403,01,28,0,274.4,11/01/08 03:01,
20080403,01,29,0,345.7,11/01/08 03:01,
20080403,01,30,71,272.3,11/01/08 03:01,
20080403,01,31,3,265,11/01/08 03:01,
20080403,01,32,50,480.8,11/01/08 03:01,
20080403,01,33,166,430,11/01/08 03:01,
20080403,01,34,163,146.8,11/01/08 03:01,
20080403,01,35,5,70.3,11/01/08 03:01,
20080403,01,36,19,73.6,11/01/08 03:01,
20080403,01,37,30,368,11/01/08 03:01,
20080403,01,38,52.2,115.6,11/01/08 03:01,
20080403,01,39,60,179,11/01/08 03:01,
20080403,01,40,10,747.2,11/01/08 03:01,
20080403,01,41,20,43,11/01/08 03:01,
20080403,01,42,320,234,11/01/08 03:01,
20080403,01,43,119,365,11/01/08 03:01,
20080403,01,44,263,203,11/01/08 03:01,
20080403,01,45,391.5,39.3,11/01/08 03:01,
20080403,01,46,178.5,41.5,11/01/08 03:01,
20080403,01,47,0,106.4,11/01/08 03:01,
20080403,01,48,169,420.5,11/01/08 03:01,
20080403,01,49,108,91,11/01/08 03:01,
20080403,01,50,0,89.9,11/01/08 03:01,
20080403,01,51,30,157,11/01/08 03:01,
20080403,01,52,10,323.9,11/01/08 03:01,
20080403,01,53,1,202,11/01/08 03:01,
20080403,01,54,6,174,11/01/08 03:01,
20080403,01,55,67.3,370.9,11/01/08 03:01,
20080403,01,56,42,197.1,11/01/08 03:01,
20080403,01,57,326,284,11/01/08 03:01,
20080403,01,58,125,285,11/01/08 03:01,
20080403,01,59,487,138.2,11/01/08 03:01,
20080403,01,60,452.3,276,11/01/08 03:01,
20080403,01,61,267,45,11/01/08 03:01,
20080403,01,62,3,43,11/01/08 03:01,
20080403,01,63,272.2,30.8,11/01/08 03:01,
20080403,01,64,46.8,60,11/01/08 03:01,
20080403,01,65,426.7,27,11/01/08 03:01,
20080403,01,66,56.9,25,11/01/08 03:01,
20080403,01,67,18.4,0,11/01/08 03:01,
20080403,01,68,22,25,11/01/08 03:01,
20080403,01,69,8.9,100,11/01/08 03:01,
20080403,01,70,31.5,15,11/01/08 03:01,
20080403,01,71,35,10,11/01/08 03:01,
20080403,01,72,32.6,15,11/01/08 03:01,
20080403,01,73,105.4,100,11/01/08 03:01,
20080403,01,74,41.5,50,11/01/08 03:01,
20080403,01,75,50.7,250,11/01/08 03:01,
20080403,01,76,51.8,10,11/01/08 03:01,
20080403,01,77,17.7,4,11/01/08 03:01,
20080403,01,78,11.8,4,11/01/08 03:01,
20080403,01,79,76.8,40,11/01/08 03:01,
20080403,01,80,90.7,281,11/01/08 03:01,
20080403,01,81,56.7,0,11/01/08 03:01,
20080403,01,82,29.6,20,11/01/08 03:01,
20080403,01,83,10.9,12,11/01/08 03:01,
20080403,01,84,10.9,140,11/01/08 03:01,
20080403,01,85,44.3,0,11/01/08 03:01,
20080403,01,86,27.5,15,11/01/08 03:01,
20080403,01,87,0,10,11/01/08 03:01,
20080403,01,88,58.6,0,11/01/08 03:01,
20080403,01,89,89.3,40,11/01/08 03:01,
20080403,01,90,12.6,3,11/01/08 03:01,
20080403,01,91,15.3,0,11/01/08 03:01,
20080403,01,92,73.9,11.5,11/01/08 03:01,
20080403,01,93,30,185,11/01/08 03:01,
20080403,01,94,5.8,10,11/01/08 03:01,
20080403,01,95,26.9,17,11/01/08 03:01,
20080403,01,96,13,0,11/01/08 03:01,
20080403,01,97,12.7,0,11/01/08 03:01,
20080403,01,98,0,40,11/01/08 03:01,
20080403,01,99,38.9,393,11/01/08 03:01,
20080403,01,100,45.4,0,11/01/08 03:01,
20080403,01,101,0,1414,11/01/08 03:01,
20080403,01,102,0,50,11/01/08 03:01,
20080403,01,103,0,6,11/01/08 03:01,
20080403,01,104,30,0,11/01/08 03:01,
20080403,01,105,35.5,0,11/01/08 03:01,
20080403,01,106,1.5,0,11/01/08 03:01,
20080403,01,108,5.4,20,11/01/08 03:01,
20080403,01,109,29.8,0,11/01/08 03:01,
20080403,01,110,28.5,10,11/01/08 03:01,
20080403,01,111,40,15,11/01/08 03:01,
20080403,01,113,79,5,11/01/08 03:01,
20080403,01,114,8.6,0,11/01/08 03:01,
20080403,01,115,46,0,11/01/08 03:01,
20080403,01,116,0,25,11/01/08 03:01,
20080403,01,118,0,45,11/01/08 03:01,
20080403,01,119,1.2,0,11/01/08 03:01,
20080403,01,120,23.5,0,11/01/08 03:01,
20080403,01,121,0,30,11/01/08 03:01,
20080403,01,122,0,1,11/01/08 03:01,
20080403,01,123,21.2,20,11/01/08 03:01,
20080403,01,124,4.8,0,11/01/08 03:01,
20080403,01,125,19.2,0,11/01/08 03:01,
20080403,01,126,66.2,0,11/01/08 03:01,
20080403,01,130,6.8,0,11/01/08 03:01,
20080403,01,131,17.6,0,11/01/08 03:01,
20080403,01,132,.9,0,11/01/08 03:01,
20080403,01,133,29.3,0,11/01/08 03:01,
20080403,01,134,29.3,0,11/01/08 03:01,
20080403,01,136,2,0,11/01/08 03:01,
20080403,01,138,29.3,0,11/01/08 03:01,
20080403,01,143,.6,0,11/01/08 03:01,
20080403,01,145,34,0,11/01/08 03:01,
20080403,01,146,25.1,0,11/01/08 03:01,
20080403,01,149,7,0,11/01/08 03:01,
20080403,01,150,42.8,485,11/01/08 03:01,
20080403,01,153,14.1,0,11/01/08 03:01,
20080403,01,155,0,1,11/01/08 03:01,
20080403,01,156,60,0,11/01/08 03:01,
20080403,01,158,6.2,0,11/01/08 03:01,
20080403,01,160,12.4,100,11/01/08 03:01,
20080403,01,161,4.7,0,11/01/08 03:01,
20080403,01,165,34.1,0,11/01/08 03:01,
20080403,01,166,0,3,11/01/08 03:01,
20080403,01,167,30,12,11/01/08 03:01,
20080403,01,171,8.9,0,11/01/08 03:01,
20080403,01,175,35,3850,11/01/08 03:01,
20080403,01,178,34.1,0,11/01/08 03:01,
20080403,01,185,25.6,0,11/01/08 03:01,
20080403,01,187,26.6,0,11/01/08 03:01,
20080403,01,197,30,0,11/01/08 03:01,
20080403,01,200,11,825,11/01/08 03:01,
20080403,01,206,0,982,11/01/08 03:01,
20080403,01,214,29.3,0,11/01/08 03:01,
20080403,01,220,21.9,0,11/01/08 03:01,
20080403,01,222,30,0,11/01/08 03:01,
20080403,01,224,5,0,11/01/08 03:01,
20080403,01,225,4,0,11/01/08 03:01,
20080403,01,236,5,0,11/01/08 03:01,
20080403,01,249,5,0,11/01/08 03:01,
20080403,01,250,30,0,11/01/08 03:01,
20080403,01,253,30,0,11/01/08 03:01,
20080403,01,275,1,0,11/01/08 03:01,
20080403,01,276,0,15,11/01/08 03:01,
20080403,01,299,0,3,11/01/08 03:01,
20080403,01,300,0,30,11/01/08 03:01,
20080403,01,309,0,5,11/01/08 03:01,
20080403,01,349,5,0,11/01/08 03:01,
20080403,01,350,5,0,11/01/08 03:01,
20080403,01,399,0,10,11/01/08 03:01,
20080403,01,400,5,0,11/01/08 03:01,
20080403,01,425,6.1,0,11/01/08 03:01,
20080403,01,449,11,0,11/01/08 03:01,
20080403,01,450,.5,5,11/01/08 03:01,
20080403,01,475,0,500,11/01/08 03:01,
20080403,01,500,0,513,11/01/08 03:01,
20080403,01,550,1,0,11/01/08 03:01,
20080403,01,700,2.5,0,11/01/08 03:01,
20080403,01,800,2.5,0,11/01/08 03:01,
20080403,01,900,5,0,11/01/08 03:01,
20080403,01,999,5,4307.8,11/01/08 03:01,
20080403,01,1000,0,323.4,11/01/08 03:01,
20080403,02,-54,0,20,11/01/08 03:01,
20080403,02,-50,0,10,11/01/08 03:01,
20080403,02,-43,0,30,11/01/08 03:01,
20080403,02,-37,0,9.5,11/01/08 03:01,
20080403,02,-31,0,30,11/01/08 03:01,
20080403,02,-30,0,20.1,11/01/08 03:01,
20080403,02,-28,0,10.9,11/01/08 03:01,
20080403,02,-26,0,7.3,11/01/08 03:01,
20080403,02,-25,0,2,11/01/08 03:01,
20080403,02,-22,0,8.2,11/01/08 03:01,
20080403,02,-16,0,30,11/01/08 03:01,
20080403,02,-13,15,30,11/01/08 03:01,
20080403,02,-10,10,20,11/01/08 03:01,
20080403,02,-8,0,20.7,11/01/08 03:01,
20080403,02,-7,0,10.9,11/01/08 03:01,
20080403,02,-5,0,20,11/01/08 03:01,
20080403,02,-4,0,10,11/01/08 03:01,
20080403,02,-1,0,30,11/01/08 03:01,
20080403,02,0,7168.2,90,11/01/08 03:01,
20080403,02,1,2633,54.2,11/01/08 03:01,
20080403,02,2,14,0,11/01/08 03:01,
20080403,02,3,6,6.2,11/01/08 03:01,
20080403,02,4,40,21.9,11/01/08 03:01,
20080403,02,5,54,62,11/01/08 03:01,
20080403,02,6,0,3.4,11/01/08 03:01,
20080403,02,7,175,20,11/01/08 03:01,
20080403,02,8,20,25,11/01/08 03:01,
20080403,02,9,15,10.9,11/01/08 03:01,
20080403,02,10,85,18.9,11/01/08 03:01,
20080403,02,11,25,5,11/01/08 03:01,
20080403,02,12,40,65,11/01/08 03:01,
20080403,02,13,0,30,11/01/08 03:01,
20080403,02,14,85,36,11/01/08 03:01,
20080403,02,15,170,40,11/01/08 03:01,
20080403,02,16,5,5,11/01/08 03:01,
20080403,02,17,101,0,11/01/08 03:01,
20080403,02,18,60,64.7,11/01/08 03:01,
20080403,02,19,20,102.9,11/01/08 03:01,
20080403,02,20,5,71.6,11/01/08 03:01,
20080403,02,21,0,42.7,11/01/08 03:01,
20080403,02,22,65,87.6,11/01/08 03:01,
20080403,02,23,35,189.7,11/01/08 03:01,
20080403,02,24,0,243.1,11/01/08 03:01,
20080403,02,25,10,22.7,11/01/08 03:01,
20080403,02,26,23,284.9,11/01/08 03:01,
20080403,02,27,75,284,11/01/08 03:01,
20080403,02,28,0,324.7,11/01/08 03:01,
20080403,02,29,0,456.3,11/01/08 03:01,
20080403,02,30,94,318.5,11/01/08 03:01,
20080403,02,31,3,77.8,11/01/08 03:01,
20080403,02,32,175,412.9,11/01/08 03:01,
20080403,02,33,99,237,11/01/08 03:01,
20080403,02,34,70,369.1,11/01/08 03:01,
20080403,02,35,3,423.4,11/01/08 03:01,
20080403,02,36,66,220.2,11/01/08 03:01,
20080403,02,37,23,355.9,11/01/08 03:01,
20080403,02,38,21,381,11/01/08 03:01,
20080403,02,39,52,22,11/01/08 03:01,
20080403,02,40,210.2,125.5,11/01/08 03:01,
20080403,02,41,274.8,137,11/01/08 03:01,
20080403,02,42,114,372.5,11/01/08 03:01,
20080403,02,43,366,363,11/01/08 03:01,
20080403,02,44,273,54,11/01/08 03:01,
20080403,02,45,195,41,11/01/08 03:01,
20080403,02,46,37.5,77.5,11/01/08 03:01,
20080403,02,47,17,475,11/01/08 03:01,
20080403,02,48,12,194,11/01/08 03:01,
20080403,02,49,101,181.9,11/01/08 03:01,
20080403,02,50,30,141.5,11/01/08 03:01,
20080403,02,51,50,300,11/01/08 03:01,
20080403,02,52,16,205,11/01/08 03:01,
20080403,02,53,13,151,11/01/08 03:01,
20080403,02,54,12.8,191.2,11/01/08 03:01,
20080403,02,55,75,416,11/01/08 03:01,
20080403,02,56,87.4,27,11/01/08 03:01,
20080403,02,57,698,262,11/01/08 03:01,
20080403,02,58,473.2,221.8,11/01/08 03:01,
20080403,02,59,386,459,11/01/08 03:01,
20080403,02,60,11.7,54,11/01/08 03:01,
20080403,02,61,267.4,85,11/01/08 03:01,
20080403,02,62,262,17,11/01/08 03:01,
20080403,02,63,7,59,11/01/08 03:01,
20080403,02,64,13.1,75,11/01/08 03:01,
20080403,02,65,54.9,12,11/01/08 03:01,
20080403,02,66,95.4,42,11/01/08 03:01,
20080403,02,68,29.4,10,11/01/08 03:01,
20080403,02,69,43.7,17,11/01/08 03:01,
20080403,02,70,30.7,100,11/01/08 03:01,
20080403,02,71,53.3,0,11/01/08 03:01,
20080403,02,72,13.6,0,11/01/08 03:01,
20080403,02,73,25.6,5,11/01/08 03:01,
20080403,02,74,14.9,110,11/01/08 03:01,
20080403,02,75,54.7,260,11/01/08 03:01,
20080403,02,76,2,0,11/01/08 03:01,
20080403,02,77,19,70,11/01/08 03:01,
20080403,02,78,131.9,0,11/01/08 03:01,
20080403,02,79,20.5,40,11/01/08 03:01,
20080403,02,80,64.7,33,11/01/08 03:01,
20080403,02,81,23.8,250,11/01/08 03:01,
20080403,02,82,28.9,250,11/01/08 03:01,
20080403,02,83,21.8,15,11/01/08 03:01,
20080403,02,84,65.9,150,11/01/08 03:01,
20080403,02,85,125.9,0,11/01/08 03:01,
20080403,02,86,13,10,11/01/08 03:01,
20080403,02,87,0,12,11/01/08 03:01,
20080403,02,88,32.3,0,11/01/08 03:01,
20080403,02,89,20.2,20,11/01/08 03:01,
20080403,02,90,5,7,11/01/08 03:01,
20080403,02,91,12.9,0,11/01/08 03:01,
20080403,02,92,0,10.5,11/01/08 03:01,
20080403,02,93,58.6,40,11/01/08 03:01,
20080403,02,94,34.2,0,11/01/08 03:01,
20080403,02,95,69.9,0,11/01/08 03:01,
20080403,02,96,10,24,11/01/08 03:01,
20080403,02,97,60,145,11/01/08 03:01,
20080403,02,98,20.6,1400,11/01/08 03:01,
20080403,02,99,19.1,353,11/01/08 03:01,
20080403,02,100,43.7,3,11/01/08 03:01,
20080403,02,102,13.5,90,11/01/08 03:01,
20080403,02,103,10.9,0,11/01/08 03:01,
20080403,02,104,25.4,0,11/01/08 03:01,
20080403,02,105,54.5,0,11/01/08 03:01,
20080403,02,106,1.5,0,11/01/08 03:01,
20080403,02,107,7.7,6,11/01/08 03:01,
20080403,02,108,13.5,20,11/01/08 03:01,
20080403,02,110,5,10,11/01/08 03:01,
20080403,02,111,0,10,11/01/08 03:01,
20080403,02,112,30,20,11/01/08 03:01,
20080403,02,113,10.8,0,11/01/08 03:01,
20080403,02,114,0,10,11/01/08 03:01,
20080403,02,115,49,65,11/01/08 03:01,
20080403,02,116,30,0,11/01/08 03:01,
20080403,02,117,19,5,11/01/08 03:01,
20080403,02,118,84.4,0,11/01/08 03:01,
20080403,02,119,31.2,0,11/01/08 03:01,
20080403,02,120,27.6,35,11/01/08 03:01,
20080403,02,122,0,46,11/01/08 03:01,
20080403,02,125,16,227,11/01/08 03:01,
20080403,02,127,21.2,20,11/01/08 03:01,
20080403,02,128,23.5,0,11/01/08 03:01,
20080403,02,129,13,0,11/01/08 03:01,
20080403,02,132,.9,0,11/01/08 03:01,
20080403,02,134,30,0,11/01/08 03:01,
20080403,02,135,62.6,0,11/01/08 03:01,
20080403,02,140,29.3,0,11/01/08 03:01,
20080403,02,142,29.3,0,11/01/08 03:01,
20080403,02,143,.6,0,11/01/08 03:01,
20080403,02,145,6,0,11/01/08 03:01,
20080403,02,146,49.3,0,11/01/08 03:01,
20080403,02,149,30.9,0,11/01/08 03:01,
20080403,02,150,25,485,11/01/08 03:01,
20080403,02,152,9.2,0,11/01/08 03:01,
20080403,02,155,0,1,11/01/08 03:01,
20080403,02,159,17.8,0,11/01/08 03:01,
20080403,02,160,0,100,11/01/08 03:01,
20080403,02,163,6.2,0,11/01/08 03:01,
20080403,02,164,30,0,11/01/08 03:01,
20080403,02,165,32.4,0,11/01/08 03:01,
20080403,02,166,30,0,11/01/08 03:01,
20080403,02,167,14.1,0,11/01/08 03:01,
20080403,02,173,4.7,0,11/01/08 03:01,
20080403,02,175,35,3850,11/01/08 03:01,
20080403,02,176,8.9,0,11/01/08 03:01,
20080403,02,179,14.1,0,11/01/08 03:01,
20080403,02,182,0,982,11/01/08 03:01,
20080403,02,183,64.1,0,11/01/08 03:01,
20080403,02,189,1.1,0,11/01/08 03:01,
20080403,02,194,10.4,0,11/01/08 03:01,
20080403,02,198,24.5,0,11/01/08 03:01,
20080403,02,199,16.2,0,11/01/08 03:01,
20080403,02,200,10,825,11/01/08 03:01,
20080403,02,206,30,0,11/01/08 03:01,
20080403,02,224,5,0,11/01/08 03:01,
20080403,02,225,4,0,11/01/08 03:01,
20080403,02,227,30,0,11/01/08 03:01,
20080403,02,228,29.3,0,11/01/08 03:01,
20080403,02,233,21.9,0,11/01/08 03:01,
20080403,02,235,5,0,11/01/08 03:01,
20080403,02,249,5,0,11/01/08 03:01,
20080403,02,250,30,0,11/01/08 03:01,
20080403,02,267,30,0,11/01/08 03:01,
20080403,02,273,0,5,11/01/08 03:01,
20080403,02,275,1,0,11/01/08 03:01,
20080403,02,276,0,15,11/01/08 03:01,
20080403,02,299,0,3,11/01/08 03:01,
20080403,02,300,0,30,11/01/08 03:01,
20080403,02,349,5,0,11/01/08 03:01,
20080403,02,350,5,0,11/01/08 03:01,
20080403,02,399,0,10,11/01/08 03:01,
20080403,02,400,5,0,11/01/08 03:01,
20080403,02,449,11,0,11/01/08 03:01,
20080403,02,450,.5,5,11/01/08 03:01,
20080403,02,475,0,500,11/01/08 03:01,
20080403,02,500,0,504,11/01/08 03:01,
20080403,02,550,1,0,11/01/08 03:01,
20080403,02,700,2.5,0,11/01/08 03:01,
20080403,02,800,2.5,0,11/01/08 03:01,
20080403,02,900,5,0,11/01/08 03:01,
20080403,02,999,5,4273.1,11/01/08 03:01,
20080403,02,1000,0,323.4,11/01/08 03:01,
20080403,03,-53,0,20,11/01/08 03:01,
20080403,03,-50,0,10,11/01/08 03:01,
20080403,03,-48,0,30,11/01/08 03:01,
20080403,03,-44,0,9.5,11/01/08 03:01,
20080403,03,-39,0,30,11/01/08 03:01,
20080403,03,-37,0,5.1,11/01/08 03:01,
20080403,03,-33,0,7.3,11/01/08 03:01,
20080403,03,-31,0,10.9,11/01/08 03:01,
20080403,03,-30,0,15,11/01/08 03:01,
20080403,03,-29,0,8.2,11/01/08 03:01,
20080403,03,-25,0,2,11/01/08 03:01,
20080403,03,-23,0,10,11/01/08 03:01,
20080403,03,-21,0,30,11/01/08 03:01,
20080403,03,-20,20,30,11/01/08 03:01,
20080403,03,-17,10,0,11/01/08 03:01,
20080403,03,-16,0,15.1,11/01/08 03:01,
20080403,03,-15,0,15.6,11/01/08 03:01,
20080403,03,-13,0,2,11/01/08 03:01,
20080403,03,-11,0,12.9,11/01/08 03:01,
20080403,03,-10,0,20,11/01/08 03:01,
20080403,03,-9,0,30,11/01/08 03:01,
20080403,03,-8,0,5,11/01/08 03:01,
20080403,03,-7,0,34.2,11/01/08 03:01,
20080403,03,-6,0,5,11/01/08 03:01,
20080403,03,-5,12,21.2,11/01/08 03:01,
20080403,03,-4,0,21.9,11/01/08 03:01,
20080403,03,-3,10,10,11/01/08 03:01,
20080403,03,-1,0,3.4,11/01/08 03:01,
20080403,03,0,7337.7,120,11/01/08 03:01,
20080403,03,1,2653,20,11/01/08 03:01,
20080403,03,2,17,10,11/01/08 03:01,
20080403,03,3,60,3.9,11/01/08 03:01,
20080403,03,4,219,30,11/01/08 03:01,
20080403,03,5,46,100.9,11/01/08 03:01,
20080403,03,7,20,85,11/01/08 03:01,
20080403,03,8,0,25,11/01/08 03:01,
20080403,03,10,91,49.7,11/01/08 03:01,
20080403,03,11,0,60,11/01/08 03:01,
20080403,03,12,10,32.6,11/01/08 03:01,
20080403,03,13,45,2.7,11/01/08 03:01,
20080403,03,14,115,32,11/01/08 03:01,
20080403,03,15,75,10.9,11/01/08 03:01,
20080403,03,16,5,60,11/01/08 03:01,
20080403,03,17,20,22.7,11/01/08 03:01,
20080403,03,18,40,65,11/01/08 03:01,
20080403,03,19,25,5.9,11/01/08 03:01,
20080403,03,20,25,234.9,11/01/08 03:01,
20080403,03,21,60,40.4,11/01/08 03:01,
20080403,03,22,85.7,215.2,11/01/08 03:01,
20080403,03,23,0,131,11/01/08 03:01,
20080403,03,24,0,224,11/01/08 03:01,
20080403,03,25,30,173,11/01/08 03:01,
20080403,03,26,8,277.1,11/01/08 03:01,
20080403,03,27,58,228,11/01/08 03:01,
20080403,03,28,0,461,11/01/08 03:01,
20080403,03,29,50,376.8,11/01/08 03:01,
20080403,03,30,26,65,11/01/08 03:01,
20080403,03,31,118,351.8,11/01/08 03:01,
20080403,03,32,75,86.3,11/01/08 03:01,
20080403,03,33,144,286.4,11/01/08 03:01,
20080403,03,34,20,334.6,11/01/08 03:01,
20080403,03,35,84.2,267.1,11/01/08 03:01,
20080403,03,36,16,339.5,11/01/08 03:01,
20080403,03,37,43,530,11/01/08 03:01,
20080403,03,38,85,126,11/01/08 03:01,
20080403,03,39,199,27,11/01/08 03:01,
20080403,03,40,289,63,11/01/08 03:01,
20080403,03,41,169,97,11/01/08 03:01,
20080403,03,42,179,121,11/01/08 03:01,
20080403,03,43,263,278,11/01/08 03:01,
20080403,03,44,95,392,11/01/08 03:01,
20080403,03,45,202,478,11/01/08 03:01,
20080403,03,46,7,61,11/01/08 03:01,
20080403,03,47,7.5,271.4,11/01/08 03:01,
20080403,03,48,1,330.6,11/01/08 03:01,
20080403,03,49,103,0,11/01/08 03:01,
20080403,03,50,29,92.5,11/01/08 03:01,
20080403,03,51,52.8,80,11/01/08 03:01,
20080403,03,52,41.6,324.5,11/01/08 03:01,
20080403,03,53,255,402.2,11/01/08 03:01,
20080403,03,54,4.4,254,11/01/08 03:01,
20080403,03,55,71.2,172,11/01/08 03:01,
20080403,03,56,67,516,11/01/08 03:01,
20080403,03,57,31.2,223.8,11/01/08 03:01,
20080403,03,58,75,287,11/01/08 03:01,
20080403,03,59,573,24,11/01/08 03:01,
20080403,03,60,451.2,10,11/01/08 03:01,
20080403,03,61,294.9,15,11/01/08 03:01,
20080403,03,62,25.7,27,11/01/08 03:01,
20080403,03,63,307.2,15,11/01/08 03:01,
20080403,03,64,362.4,50,11/01/08 03:01,
20080403,03,65,21,27,11/01/08 03:01,
20080403,03,66,12.9,25,11/01/08 03:01,
20080403,03,67,50.8,10,11/01/08 03:01,
20080403,03,68,21,25,11/01/08 03:01,
20080403,03,69,80.5,100,11/01/08 03:01,
20080403,03,70,55.7,55,11/01/08 03:01,
20080403,03,71,23.7,0,11/01/08 03:01,
20080403,03,72,66.6,0,11/01/08 03:01,
20080403,03,73,5,50,11/01/08 03:01,
20080403,03,74,40.5,70,11/01/08 03:01,
20080403,03,75,76,255,11/01/08 03:01,
20080403,03,76,54.4,0,11/01/08 03:01,
20080403,03,77,79,50,11/01/08 03:01,
20080403,03,78,34.3,25,11/01/08 03:01,
20080403,03,79,0,40,11/01/08 03:01,
20080403,03,80,21.3,543,11/01/08 03:01,
20080403,03,81,23.5,0,11/01/08 03:01,
20080403,03,82,34.3,0,11/01/08 03:01,
20080403,03,83,7,0,11/01/08 03:01,
20080403,03,84,88.6,100,11/01/08 03:01,
20080403,03,85,70.1,0,11/01/08 03:01,
20080403,03,86,48.4,0,11/01/08 03:01,
20080403,03,87,72.3,40,11/01/08 03:01,
20080403,03,88,28.9,0,11/01/08 03:01,
20080403,03,89,30,15,11/01/08 03:01,
20080403,03,90,10.9,182,11/01/08 03:01,
20080403,03,91,18.5,0,11/01/08 03:01,
20080403,03,92,15,6.5,11/01/08 03:01,
20080403,03,93,2,40,11/01/08 03:01,
20080403,03,94,13.5,0,11/01/08 03:01,
20080403,03,95,16,1442,11/01/08 03:01,
20080403,03,96,25.4,0,11/01/08 03:01,
20080403,03,97,47.5,0,11/01/08 03:01,
20080403,03,98,0,17,11/01/08 03:01,
20080403,03,99,30,403,11/01/08 03:01,
20080403,03,100,30.4,8,11/01/08 03:01,
20080403,03,101,5,8,11/01/08 03:01,
20080403,03,102,5.4,0,11/01/08 03:01,
20080403,03,104,19,0,11/01/08 03:01,
20080403,03,105,12,20,11/01/08 03:01,
20080403,03,106,31.3,0,11/01/08 03:01,
20080403,03,107,39.5,10,11/01/08 03:01,
20080403,03,108,19,15,11/01/08 03:01,
20080403,03,109,60,0,11/01/08 03:01,
20080403,03,110,8.6,5,11/01/08 03:01,
20080403,03,112,35,0,11/01/08 03:01,
20080403,03,113,0,25,11/01/08 03:01,
20080403,03,115,39.5,45,11/01/08 03:01,
20080403,03,117,5,0,11/01/08 03:01,
20080403,03,118,0,30,11/01/08 03:01,
20080403,03,119,1.2,0,11/01/08 03:01,
20080403,03,120,62.2,20,11/01/08 03:01,
20080403,03,121,30,0,11/01/08 03:01,
20080403,03,122,8.2,1,11/01/08 03:01,
20080403,03,125,11,300,11/01/08 03:01,
20080403,03,127,24.4,0,11/01/08 03:01,
20080403,03,128,29.3,0,11/01/08 03:01,
20080403,03,129,29.3,0,11/01/08 03:01,
20080403,03,132,.9,0,11/01/08 03:01,
20080403,03,134,29.3,0,11/01/08 03:01,
20080403,03,137,2,0,11/01/08 03:01,
20080403,03,141,4.1,0,11/01/08 03:01,
20080403,03,142,29,0,11/01/08 03:01,
20080403,03,143,.6,0,11/01/08 03:01,
20080403,03,145,23.8,0,11/01/08 03:01,
20080403,03,146,14.1,0,11/01/08 03:01,
20080403,03,147,20,0,11/01/08 03:01,
20080403,03,149,7,0,11/01/08 03:01,
20080403,03,150,25,485,11/01/08 03:01,
20080403,03,151,60,0,11/01/08 03:01,
20080403,03,154,10.9,0,11/01/08 03:01,
20080403,03,155,0,1,11/01/08 03:01,
20080403,03,157,12.4,0,11/01/08 03:01,
20080403,03,158,14.1,0,11/01/08 03:01,
20080403,03,160,0,100,11/01/08 03:01,
20080403,03,162,30,0,11/01/08 03:01,
20080403,03,165,20,0,11/01/08 03:01,
20080403,03,166,0,982,11/01/08 03:01,
20080403,03,168,8.9,0,11/01/08 03:01,
20080403,03,170,30,0,11/01/08 03:01,
