BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150130,01,-221,0.0,0.5,06/01/15 00:01
20150130,01,-65,0.0,1.0,06/01/15 00:01
20150130,01,-50,0.8,1.0,06/01/15 00:01
20150130,01,-34,0.0,25.0,06/01/15 00:01
20150130,01,-29,0.0,7.1,06/01/15 00:01
20150130,01,-25,144.0,0.0,06/01/15 00:01
20150130,01,-24,0.0,25.0,06/01/15 00:01
20150130,01,-17,0.0,5.3,06/01/15 00:01
20150130,01,-11,0.0,25.0,06/01/15 00:01
20150130,01,-8,0.0,4.1,06/01/15 00:01
20150130,01,-7,0.0,30.0,06/01/15 00:01
20150130,01,-3,0.0,7.8,06/01/15 00:01
20150130,01,-2,0.0,1.0,06/01/15 00:01
20150130,01,-1,0.0,3.0,06/01/15 00:01
20150130,01,0,2331.3,16.0,06/01/15 00:01
20150130,01,1,200.0,30.0,06/01/15 00:01
20150130,01,4,0.0,16.7,06/01/15 00:01
20150130,01,5,0.0,20.4,06/01/15 00:01
20150130,01,6,0.0,1.4,06/01/15 00:01
20150130,01,7,209.0,24.0,06/01/15 00:01
20150130,01,8,0.0,62.7,06/01/15 00:01
20150130,01,9,10.0,0.0,06/01/15 00:01
20150130,01,10,108.0,24.3,06/01/15 00:01
20150130,01,11,0.0,67.0,06/01/15 00:01
20150130,01,12,0.0,50.0,06/01/15 00:01
20150130,01,13,0.0,66.2,06/01/15 00:01
20150130,01,14,0.0,21.7,06/01/15 00:01
20150130,01,15,25.0,14.0,06/01/15 00:01
20150130,01,16,5.0,84.3,06/01/15 00:01
20150130,01,17,3.0,52.7,06/01/15 00:01
20150130,01,18,5.0,15.0,06/01/15 00:01
20150130,01,19,5.0,95.0,06/01/15 00:01
20150130,01,20,326.0,29.0,06/01/15 00:01
20150130,01,21,36.0,71.0,06/01/15 00:01
20150130,01,22,158.0,70.0,06/01/15 00:01
20150130,01,23,87.4,105.0,06/01/15 00:01
20150130,01,24,234.5,97.0,06/01/15 00:01
20150130,01,25,260.0,41.1,06/01/15 00:01
20150130,01,26,300.3,21.0,06/01/15 00:01
20150130,01,27,262.0,117.0,06/01/15 00:01
20150130,01,28,298.0,160.0,06/01/15 00:01
20150130,01,29,139.3,144.6,06/01/15 00:01
20150130,01,30,319.0,495.3,06/01/15 00:01
20150130,01,31,105.0,375.0,06/01/15 00:01
20150130,01,32,259.0,181.0,06/01/15 00:01
20150130,01,33,25.0,194.0,06/01/15 00:01
20150130,01,34,6.6,117.3,06/01/15 00:01
20150130,01,35,62.0,110.0,06/01/15 00:01
20150130,01,36,36.0,65.0,06/01/15 00:01
20150130,01,37,44.0,65.0,06/01/15 00:01
20150130,01,38,54.0,10.0,06/01/15 00:01
20150130,01,39,32.7,37.0,06/01/15 00:01
20150130,01,40,87.6,8.0,06/01/15 00:01
20150130,01,41,19.0,0.0,06/01/15 00:01
20150130,01,42,39.7,28.0,06/01/15 00:01
20150130,01,43,47.9,50.0,06/01/15 00:01
20150130,01,44,29.2,0.0,06/01/15 00:01
20150130,01,45,37.8,8.0,06/01/15 00:01
20150130,01,46,14.9,10.0,06/01/15 00:01
20150130,01,47,23.5,0.0,06/01/15 00:01
20150130,01,48,128.2,0.0,06/01/15 00:01
20150130,01,49,35.6,40.0,06/01/15 00:01
20150130,01,50,36.5,2.1,06/01/15 00:01
20150130,01,51,11.0,0.0,06/01/15 00:01
20150130,01,52,20.2,25.0,06/01/15 00:01
20150130,01,53,8.7,0.0,06/01/15 00:01
20150130,01,54,7.0,0.0,06/01/15 00:01
20150130,01,55,21.2,0.0,06/01/15 00:01
20150130,01,57,43.5,5.0,06/01/15 00:01
20150130,01,58,8.0,0.0,06/01/15 00:01
20150130,01,59,30.0,92.0,06/01/15 00:01
20150130,01,60,17.7,0.0,06/01/15 00:01
20150130,01,61,10.0,0.0,06/01/15 00:01
20150130,01,62,4.0,0.0,06/01/15 00:01
20150130,01,63,4.3,16.0,06/01/15 00:01
20150130,01,64,2.8,0.0,06/01/15 00:01
20150130,01,65,6.7,0.0,06/01/15 00:01
20150130,01,66,4.0,0.0,06/01/15 00:01
20150130,01,67,7.4,0.0,06/01/15 00:01
20150130,01,68,9.8,0.0,06/01/15 00:01
20150130,01,69,0.0,205.0,06/01/15 00:01
20150130,01,70,9.2,0.0,06/01/15 00:01
20150130,01,73,5.5,0.0,06/01/15 00:01
20150130,01,74,4.0,0.0,06/01/15 00:01
20150130,01,75,3.0,15.0,06/01/15 00:01
20150130,01,76,5.0,0.0,06/01/15 00:01
20150130,01,77,3.4,0.0,06/01/15 00:01
20150130,01,78,10.0,0.0,06/01/15 00:01
20150130,01,80,10.0,0.0,06/01/15 00:01
20150130,01,82,6.0,0.0,06/01/15 00:01
20150130,01,84,1.0,0.0,06/01/15 00:01
20150130,01,85,24.0,0.0,06/01/15 00:01
20150130,01,86,3.0,0.0,06/01/15 00:01
20150130,01,87,7.4,0.0,06/01/15 00:01
20150130,01,88,5.0,0.0,06/01/15 00:01
20150130,01,92,4.7,0.0,06/01/15 00:01
20150130,01,97,20.0,0.0,06/01/15 00:01
20150130,01,98,4.0,0.0,06/01/15 00:01
20150130,01,101,26.5,0.0,06/01/15 00:01
20150130,01,105,15.0,0.0,06/01/15 00:01
20150130,01,106,20.0,0.0,06/01/15 00:01
20150130,01,110,1.0,0.0,06/01/15 00:01
20150130,01,115,15.0,0.0,06/01/15 00:01
20150130,01,117,35.0,0.0,06/01/15 00:01
20150130,01,124,10.0,15.0,06/01/15 00:01
20150130,01,125,5.0,200.0,06/01/15 00:01
20150130,01,137,0.3,0.0,06/01/15 00:01
20150130,01,143,8.1,0.0,06/01/15 00:01
20150130,01,149,5.9,0.0,06/01/15 00:01
20150130,01,154,0.5,0.0,06/01/15 00:01
20150130,01,156,5.9,0.0,06/01/15 00:01
20150130,01,162,1.3,0.0,06/01/15 00:01
20150130,01,165,8.1,0.0,06/01/15 00:01
20150130,01,166,1.0,0.0,06/01/15 00:01
20150130,01,167,0.4,0.0,06/01/15 00:01
20150130,01,169,1.0,0.0,06/01/15 00:01
20150130,01,172,10.0,0.0,06/01/15 00:01
20150130,01,187,1.0,0.0,06/01/15 00:01
20150130,01,192,1.4,0.0,06/01/15 00:01
20150130,01,194,1.0,0.0,06/01/15 00:01
20150130,01,196,1.0,0.0,06/01/15 00:01
20150130,01,198,1.0,0.0,06/01/15 00:01
20150130,01,201,1.0,0.0,06/01/15 00:01
20150130,01,224,2.0,0.0,06/01/15 00:01
20150130,01,232,10.0,0.0,06/01/15 00:01
20150130,01,249,2.0,0.0,06/01/15 00:01
20150130,01,250,10.0,0.0,06/01/15 00:01
20150130,01,279,0.5,0.0,06/01/15 00:01
20150130,01,299,7.0,0.0,06/01/15 00:01
20150130,01,324,2.0,0.0,06/01/15 00:01
20150130,01,330,2.5,0.0,06/01/15 00:01
20150130,01,400,0.0,144.0,06/01/15 00:01
20150130,01,430,2.0,0.0,06/01/15 00:01
20150130,01,450,10.0,0.0,06/01/15 00:01
20150130,01,530,2.0,0.0,06/01/15 00:01
20150130,01,600,1.0,0.0,06/01/15 00:01
20150130,01,999,0.0,2779.6,06/01/15 00:01
20150130,01,1000,0.0,130.0,06/01/15 00:01
20150130,02,-222,0.0,0.5,06/01/15 00:01
20150130,02,-66,0.0,1.0,06/01/15 00:01
20150130,02,-50,0.8,1.0,06/01/15 00:01
20150130,02,-30,4.9,7.1,06/01/15 00:01
20150130,02,-29,0.0,25.0,06/01/15 00:01
20150130,02,-25,15.0,0.0,06/01/15 00:01
20150130,02,-20,0.0,25.0,06/01/15 00:01
20150130,02,-18,0.0,5.3,06/01/15 00:01
20150130,02,-9,0.0,4.1,06/01/15 00:01
20150130,02,-8,0.0,25.0,06/01/15 00:01
20150130,02,-7,0.0,30.0,06/01/15 00:01
20150130,02,-4,0.0,3.8,06/01/15 00:01
20150130,02,-3,0.0,4.0,06/01/15 00:01
20150130,02,-2,0.0,4.0,06/01/15 00:01
20150130,02,0,2336.1,40.0,06/01/15 00:01
20150130,02,1,200.0,6.0,06/01/15 00:01
20150130,02,3,0.0,5.7,06/01/15 00:01
20150130,02,4,0.0,11.4,06/01/15 00:01
20150130,02,5,0.0,14.0,06/01/15 00:01
20150130,02,6,0.0,31.4,06/01/15 00:01
20150130,02,7,209.0,0.0,06/01/15 00:01
20150130,02,8,0.0,52.8,06/01/15 00:01
20150130,02,9,10.0,19.5,06/01/15 00:01
20150130,02,10,192.0,54.7,06/01/15 00:01
20150130,02,11,0.0,27.0,06/01/15 00:01
20150130,02,12,0.0,110.2,06/01/15 00:01
20150130,02,13,0.0,20.3,06/01/15 00:01
20150130,02,14,0.0,17.4,06/01/15 00:01
20150130,02,15,0.0,88.3,06/01/15 00:01
20150130,02,16,5.0,50.0,06/01/15 00:01
20150130,02,17,3.0,2.7,06/01/15 00:01
20150130,02,18,4.0,140.0,06/01/15 00:01
20150130,02,19,5.0,34.0,06/01/15 00:01
20150130,02,20,330.0,45.0,06/01/15 00:01
20150130,02,21,127.0,121.0,06/01/15 00:01
20150130,02,22,210.8,70.0,06/01/15 00:01
20150130,02,23,313.6,125.0,06/01/15 00:01
20150130,02,24,193.8,24.0,06/01/15 00:01
20150130,02,25,181.0,36.1,06/01/15 00:01
20150130,02,26,377.0,22.0,06/01/15 00:01
20150130,02,27,105.0,68.0,06/01/15 00:01
20150130,02,28,438.3,67.3,06/01/15 00:01
20150130,02,29,143.0,332.3,06/01/15 00:01
20150130,02,30,145.0,395.3,06/01/15 00:01
20150130,02,31,25.0,277.0,06/01/15 00:01
20150130,02,32,174.0,302.0,06/01/15 00:01
20150130,02,33,10.0,159.0,06/01/15 00:01
20150130,02,34,45.0,114.0,06/01/15 00:01
20150130,02,35,115.0,165.0,06/01/15 00:01
20150130,02,36,32.6,94.0,06/01/15 00:01
20150130,02,37,48.0,61.0,06/01/15 00:01
20150130,02,38,3.7,22.0,06/01/15 00:01
20150130,02,39,45.0,15.0,06/01/15 00:01
20150130,02,40,32.0,9.0,06/01/15 00:01
20150130,02,41,46.6,15.0,06/01/15 00:01
20150130,02,42,41.0,50.0,06/01/15 00:01
20150130,02,43,17.8,20.0,06/01/15 00:01
20150130,02,44,40.0,5.0,06/01/15 00:01
20150130,02,45,39.0,32.0,06/01/15 00:01
20150130,02,46,16.5,10.0,06/01/15 00:01
20150130,02,47,56.0,0.0,06/01/15 00:01
20150130,02,48,102.4,21.5,06/01/15 00:01
20150130,02,49,35.4,20.0,06/01/15 00:01
20150130,02,50,39.5,2.1,06/01/15 00:01
20150130,02,51,25.2,1.5,06/01/15 00:01
20150130,02,52,12.7,0.0,06/01/15 00:01
20150130,02,53,4.2,0.0,06/01/15 00:01
20150130,02,54,8.2,16.0,06/01/15 00:01
20150130,02,55,17.0,5.0,06/01/15 00:01
20150130,02,56,44.7,0.0,06/01/15 00:01
20150130,02,57,9.0,0.0,06/01/15 00:01
20150130,02,58,4.2,3.0,06/01/15 00:01
20150130,02,59,43.1,92.0,06/01/15 00:01
20150130,02,61,14.8,0.0,06/01/15 00:01
20150130,02,62,4.3,0.0,06/01/15 00:01
20150130,02,65,6.7,15.0,06/01/15 00:01
20150130,02,66,4.0,0.0,06/01/15 00:01
20150130,02,67,13.2,0.0,06/01/15 00:01
20150130,02,69,6.2,205.0,06/01/15 00:01
20150130,02,71,4.0,0.0,06/01/15 00:01
20150130,02,73,6.5,0.0,06/01/15 00:01
20150130,02,75,8.0,0.0,06/01/15 00:01
20150130,02,76,3.4,0.0,06/01/15 00:01
20150130,02,78,10.0,0.0,06/01/15 00:01
20150130,02,80,5.0,0.0,06/01/15 00:01
20150130,02,81,1.0,0.0,06/01/15 00:01
20150130,02,82,5.0,0.0,06/01/15 00:01
20150130,02,83,4.0,0.0,06/01/15 00:01
20150130,02,85,25.0,0.0,06/01/15 00:01
20150130,02,86,5.0,0.0,06/01/15 00:01
20150130,02,87,7.4,0.0,06/01/15 00:01
20150130,02,90,4.0,0.0,06/01/15 00:01
20150130,02,91,4.7,0.0,06/01/15 00:01
20150130,02,93,3.0,0.0,06/01/15 00:01
20150130,02,97,5.0,0.0,06/01/15 00:01
20150130,02,101,26.5,0.0,06/01/15 00:01
20150130,02,103,19.0,0.0,06/01/15 00:01
20150130,02,105,15.0,0.0,06/01/15 00:01
20150130,02,108,1.0,0.0,06/01/15 00:01
20150130,02,113,20.0,0.0,06/01/15 00:01
20150130,02,115,18.0,0.0,06/01/15 00:01
20150130,02,124,7.0,15.0,06/01/15 00:01
20150130,02,125,40.0,200.0,06/01/15 00:01
20150130,02,132,3.0,0.0,06/01/15 00:01
20150130,02,140,0.3,0.0,06/01/15 00:01
20150130,02,142,8.1,0.0,06/01/15 00:01
20150130,02,149,5.9,0.0,06/01/15 00:01
20150130,02,154,0.5,0.0,06/01/15 00:01
20150130,02,155,5.9,0.0,06/01/15 00:01
20150130,02,160,1.0,0.0,06/01/15 00:01
20150130,02,164,9.1,0.0,06/01/15 00:01
20150130,02,165,0.3,0.0,06/01/15 00:01
20150130,02,166,0.4,0.0,06/01/15 00:01
20150130,02,168,1.0,0.0,06/01/15 00:01
20150130,02,172,10.0,0.0,06/01/15 00:01
20150130,02,185,1.0,0.0,06/01/15 00:01
20150130,02,190,1.0,0.0,06/01/15 00:01
20150130,02,191,0.4,0.0,06/01/15 00:01
20150130,02,193,1.0,0.0,06/01/15 00:01
20150130,02,195,1.0,0.0,06/01/15 00:01
20150130,02,197,1.0,0.0,06/01/15 00:01
20150130,02,199,2.0,0.0,06/01/15 00:01
20150130,02,200,1.0,0.0,06/01/15 00:01
20150130,02,224,2.0,0.0,06/01/15 00:01
20150130,02,232,10.0,0.0,06/01/15 00:01
20150130,02,249,2.0,0.0,06/01/15 00:01
20150130,02,250,10.0,0.0,06/01/15 00:01
20150130,02,278,0.5,0.0,06/01/15 00:01
20150130,02,299,7.0,0.0,06/01/15 00:01
20150130,02,324,2.0,0.0,06/01/15 00:01
20150130,02,330,0.5,0.0,06/01/15 00:01
20150130,02,400,0.0,15.0,06/01/15 00:01
20150130,02,450,10.0,0.0,06/01/15 00:01
20150130,02,600,1.0,0.0,06/01/15 00:01
20150130,02,999,0.0,2778.2,06/01/15 00:01
20150130,02,1000,0.0,130.0,06/01/15 00:01
20150130,03,-222,0.0,0.5,06/01/15 00:01
20150130,03,-67,0.0,1.0,06/01/15 00:01
20150130,03,-50,0.8,1.0,06/01/15 00:01
20150130,03,-31,0.0,7.1,06/01/15 00:01
20150130,03,-30,3.9,0.0,06/01/15 00:01
20150130,03,-25,75.0,0.0,06/01/15 00:01
20150130,03,-23,0.0,25.0,06/01/15 00:01
20150130,03,-18,0.0,5.3,06/01/15 00:01
20150130,03,-14,0.0,25.0,06/01/15 00:01
20150130,03,-9,0.0,4.1,06/01/15 00:01
20150130,03,-7,0.0,30.0,06/01/15 00:01
20150130,03,-4,0.0,3.8,06/01/15 00:01
20150130,03,-3,0.0,4.0,06/01/15 00:01
20150130,03,-2,0.0,29.0,06/01/15 00:01
20150130,03,0,2334.8,46.0,06/01/15 00:01
20150130,03,1,200.0,0.0,06/01/15 00:01
20150130,03,3,0.0,5.7,06/01/15 00:01
20150130,03,4,0.0,11.4,06/01/15 00:01
20150130,03,5,0.0,14.0,06/01/15 00:01
20150130,03,6,0.0,31.4,06/01/15 00:01
20150130,03,7,209.0,4.0,06/01/15 00:01
20150130,03,8,0.0,58.8,06/01/15 00:01
20150130,03,9,10.0,19.5,06/01/15 00:01
20150130,03,10,192.0,44.7,06/01/15 00:01
20150130,03,11,0.0,27.0,06/01/15 00:01
20150130,03,12,0.0,120.2,06/01/15 00:01
20150130,03,13,0.0,10.3,06/01/15 00:01
20150130,03,14,0.0,21.4,06/01/15 00:01
20150130,03,15,25.0,96.3,06/01/15 00:01
20150130,03,16,5.0,50.0,06/01/15 00:01
20150130,03,17,3.0,12.7,06/01/15 00:01
20150130,03,18,4.0,108.0,06/01/15 00:01
20150130,03,19,5.0,131.0,06/01/15 00:01
20150130,03,20,430.0,125.0,06/01/15 00:01
20150130,03,21,52.2,121.0,06/01/15 00:01
20150130,03,22,287.0,85.0,06/01/15 00:01
20150130,03,23,198.5,47.0,06/01/15 00:01
20150130,03,24,128.0,35.0,06/01/15 00:01
20150130,03,25,270.0,30.0,06/01/15 00:01
20150130,03,26,307.0,14.0,06/01/15 00:01
20150130,03,27,187.0,97.0,06/01/15 00:01
20150130,03,28,288.0,30.4,06/01/15 00:01
20150130,03,29,215.3,435.3,06/01/15 00:01
20150130,03,30,94.0,279.3,06/01/15 00:01
20150130,03,31,140.0,331.0,06/01/15 00:01
20150130,03,32,14.0,239.0,06/01/15 00:01
20150130,03,33,20.0,146.0,06/01/15 00:01
20150130,03,34,92.0,137.7,06/01/15 00:01
20150130,03,35,55.0,183.0,06/01/15 00:01
20150130,03,36,32.6,67.0,06/01/15 00:01
20150130,03,37,49.0,45.0,06/01/15 00:01
20150130,03,38,23.7,46.0,06/01/15 00:01
20150130,03,39,51.0,21.0,06/01/15 00:01
20150130,03,40,17.0,8.0,06/01/15 00:01
20150130,03,41,19.6,15.0,06/01/15 00:01
20150130,03,42,64.0,40.0,06/01/15 00:01
20150130,03,43,40.8,5.0,06/01/15 00:01
20150130,03,44,12.0,0.0,06/01/15 00:01
20150130,03,45,40.0,25.0,06/01/15 00:01
20150130,03,46,107.5,20.0,06/01/15 00:01
20150130,03,47,46.3,0.0,06/01/15 00:01
20150130,03,48,12.4,20.0,06/01/15 00:01
20150130,03,49,38.4,0.0,06/01/15 00:01
20150130,03,50,53.5,14.0,06/01/15 00:01
20150130,03,51,8.2,0.0,06/01/15 00:01
20150130,03,52,7.5,0.0,06/01/15 00:01
20150130,03,53,8.2,0.1,06/01/15 00:01
20150130,03,54,5.4,16.0,06/01/15 00:01
20150130,03,55,28.0,97.0,06/01/15 00:01
20150130,03,56,40.5,0.0,06/01/15 00:01
20150130,03,57,1.0,0.0,06/01/15 00:01
20150130,03,58,13.4,0.0,06/01/15 00:01
20150130,03,59,34.3,0.0,06/01/15 00:01
20150130,03,60,0.8,0.0,06/01/15 00:01
20150130,03,61,14.8,0.0,06/01/15 00:01
20150130,03,62,4.3,0.0,06/01/15 00:01
20150130,03,64,0.0,205.0,06/01/15 00:01
20150130,03,65,6.7,15.0,06/01/15 00:01
20150130,03,66,4.0,0.0,06/01/15 00:01
20150130,03,67,13.2,0.0,06/01/15 00:01
20150130,03,69,6.2,0.0,06/01/15 00:01
20150130,03,70,4.0,0.0,06/01/15 00:01
20150130,03,72,1.0,0.0,06/01/15 00:01
20150130,03,73,5.5,0.0,06/01/15 00:01
20150130,03,74,5.0,0.0,06/01/15 00:01
20150130,03,75,3.0,0.0,06/01/15 00:01
20150130,03,76,3.4,0.0,06/01/15 00:01
20150130,03,78,13.0,0.0,06/01/15 00:01
20150130,03,80,6.0,0.0,06/01/15 00:01
20150130,03,82,6.0,0.0,06/01/15 00:01
20150130,03,85,25.0,0.0,06/01/15 00:01
20150130,03,86,5.0,0.0,06/01/15 00:01
20150130,03,87,7.4,0.0,06/01/15 00:01
20150130,03,89,4.0,0.0,06/01/15 00:01
20150130,03,91,7.7,0.0,06/01/15 00:01
20150130,03,92,0.0,3.0,06/01/15 00:01
20150130,03,97,5.0,0.0,06/01/15 00:01
20150130,03,101,26.5,0.0,06/01/15 00:01
20150130,03,103,19.0,0.0,06/01/15 00:01
20150130,03,105,15.0,0.0,06/01/15 00:01
20150130,03,108,1.0,0.0,06/01/15 00:01
20150130,03,113,3.0,0.0,06/01/15 00:01
20150130,03,114,20.0,0.0,06/01/15 00:01
20150130,03,115,15.0,0.0,06/01/15 00:01
20150130,03,124,7.0,15.0,06/01/15 00:01
20150130,03,125,40.0,200.0,06/01/15 00:01
20150130,03,130,3.0,0.0,06/01/15 00:01
20150130,03,142,8.1,0.0,06/01/15 00:01
20150130,03,143,0.3,0.0,06/01/15 00:01
20150130,03,149,5.9,0.0,06/01/15 00:01
20150130,03,154,0.5,0.0,06/01/15 00:01
20150130,03,155,5.9,0.0,06/01/15 00:01
20150130,03,160,1.0,0.0,06/01/15 00:01
20150130,03,164,9.1,0.0,06/01/15 00:01
20150130,03,168,1.3,0.0,06/01/15 00:01
20150130,03,170,0.4,0.0,06/01/15 00:01
20150130,03,172,10.0,0.0,06/01/15 00:01
20150130,03,185,1.0,0.0,06/01/15 00:01
20150130,03,190,1.0,0.0,06/01/15 00:01
20150130,03,192,1.0,0.0,06/01/15 00:01
20150130,03,195,1.4,0.0,06/01/15 00:01
20150130,03,196,1.0,0.0,06/01/15 00:01
20150130,03,199,2.0,0.0,06/01/15 00:01
20150130,03,200,1.0,0.0,06/01/15 00:01
20150130,03,224,2.0,0.0,06/01/15 00:01
20150130,03,232,10.0,0.0,06/01/15 00:01
20150130,03,249,2.0,0.0,06/01/15 00:01
20150130,03,250,10.0,0.0,06/01/15 00:01
20150130,03,278,0.5,0.0,06/01/15 00:01
20150130,03,299,7.0,0.0,06/01/15 00:01
20150130,03,324,2.0,0.0,06/01/15 00:01
20150130,03,330,0.5,0.0,06/01/15 00:01
20150130,03,400,0.0,75.0,06/01/15 00:01
20150130,03,450,10.0,0.0,06/01/15 00:01
20150130,03,600,1.0,0.0,06/01/15 00:01
20150130,03,999,0.0,2774.1,06/01/15 00:01
20150130,03,1000,0.0,130.0,06/01/15 00:01
20150130,04,-221,0.0,0.5,06/01/15 00:01
20150130,04,-68,0.0,1.0,06/01/15 00:01
20150130,04,-50,0.8,1.0,06/01/15 00:01
20150130,04,-30,5.6,7.1,06/01/15 00:01
20150130,04,-25,45.0,0.0,06/01/15 00:01
20150130,04,-18,0.0,5.3,06/01/15 00:01
20150130,04,-15,0.0,25.0,06/01/15 00:01
20150130,04,-9,0.0,4.1,06/01/15 00:01
20150130,04,-7,0.0,55.0,06/01/15 00:01
20150130,04,-3,0.0,7.8,06/01/15 00:01
20150130,04,-2,0.0,3.0,06/01/15 00:01
20150130,04,-1,0.0,1.0,06/01/15 00:01
20150130,04,0,2335.1,10.0,06/01/15 00:01
20150130,04,1,200.0,36.0,06/01/15 00:01
20150130,04,3,0.0,2.7,06/01/15 00:01
20150130,04,4,0.0,32.0,06/01/15 00:01
20150130,04,5,0.0,7.4,06/01/15 00:01
20150130,04,6,0.0,20.0,06/01/15 00:01
20150130,04,7,209.0,29.4,06/01/15 00:01
20150130,04,8,0.0,54.7,06/01/15 00:01
20150130,04,9,10.0,4.1,06/01/15 00:01
20150130,04,10,192.0,29.5,06/01/15 00:01
20150130,04,11,0.0,34.7,06/01/15 00:01
20150130,04,12,0.0,141.0,06/01/15 00:01
20150130,04,13,0.0,12.2,06/01/15 00:01
20150130,04,14,0.0,8.3,06/01/15 00:01
20150130,04,15,0.0,29.4,06/01/15 00:01
20150130,04,16,5.0,134.3,06/01/15 00:01
20150130,04,17,3.0,25.0,06/01/15 00:01
20150130,04,18,4.0,82.7,06/01/15 00:01
20150130,04,19,5.0,54.0,06/01/15 00:01
20150130,04,20,433.0,75.0,06/01/15 00:01
20150130,04,21,47.3,146.0,06/01/15 00:01
20150130,04,22,173.0,105.0,06/01/15 00:01
20150130,04,23,317.0,37.0,06/01/15 00:01
20150130,04,24,70.0,40.0,06/01/15 00:01
20150130,04,25,286.0,55.0,06/01/15 00:01
20150130,04,26,351.0,39.0,06/01/15 00:01
20150130,04,27,172.0,45.1,06/01/15 00:01
20150130,04,28,405.0,95.0,06/01/15 00:01
20150130,04,29,170.3,246.3,06/01/15 00:01
20150130,04,30,259.0,251.0,06/01/15 00:01
20150130,04,31,173.0,345.6,06/01/15 00:01
20150130,04,32,0.0,185.0,06/01/15 00:01
20150130,04,33,69.0,264.0,06/01/15 00:01
20150130,04,34,102.0,141.2,06/01/15 00:01
20150130,04,35,55.0,246.0,06/01/15 00:01
20150130,04,36,32.6,103.0,06/01/15 00:01
20150130,04,37,35.0,53.0,06/01/15 00:01
20150130,04,38,15.0,60.0,06/01/15 00:01
20150130,04,39,70.7,46.0,06/01/15 00:01
20150130,04,40,25.0,11.0,06/01/15 00:01
20150130,04,41,0.6,32.0,06/01/15 00:01
20150130,04,42,76.2,45.0,06/01/15 00:01
20150130,04,43,16.8,24.0,06/01/15 00:01
20150130,04,44,37.8,0.0,06/01/15 00:01
20150130,04,45,10.8,36.0,06/01/15 00:01
20150130,04,46,128.2,20.0,06/01/15 00:01
20150130,04,47,51.3,0.0,06/01/15 00:01
20150130,04,48,0.0,20.0,06/01/15 00:01
20150130,04,49,58.4,0.0,06/01/15 00:01
20150130,04,50,1.4,14.0,06/01/15 00:01
20150130,04,51,48.5,0.0,06/01/15 00:01
20150130,04,52,7.2,0.1,06/01/15 00:01
20150130,04,53,22.7,0.0,06/01/15 00:01
20150130,04,54,4.0,16.0,06/01/15 00:01
20150130,04,55,18.2,0.0,06/01/15 00:01
20150130,04,56,0.0,97.0,06/01/15 00:01
20150130,04,57,41.7,0.0,06/01/15 00:01
20150130,04,58,9.0,0.0,06/01/15 00:01
20150130,04,59,28.2,0.0,06/01/15 00:01
20150130,04,60,10.3,0.0,06/01/15 00:01
20150130,04,61,15.2,0.0,06/01/15 00:01
20150130,04,62,0.8,0.0,06/01/15 00:01
20150130,04,63,5.1,0.0,06/01/15 00:01
20150130,04,65,3.0,220.0,06/01/15 00:01
20150130,04,66,7.7,0.0,06/01/15 00:01
20150130,04,68,13.2,0.0,06/01/15 00:01
20150130,04,70,10.2,0.0,06/01/15 00:01
20150130,04,72,1.0,0.0,06/01/15 00:01
20150130,04,73,10.5,0.0,06/01/15 00:01
20150130,04,75,3.0,0.0,06/01/15 00:01
20150130,04,77,3.4,0.0,06/01/15 00:01
20150130,04,78,6.0,0.0,06/01/15 00:01
20150130,04,79,10.0,0.0,06/01/15 00:01
20150130,04,80,6.0,0.0,06/01/15 00:01
20150130,04,82,6.0,0.0,06/01/15 00:01
20150130,04,84,5.0,0.0,06/01/15 00:01
20150130,04,85,25.0,0.0,06/01/15 00:01
20150130,04,88,7.4,0.0,06/01/15 00:01
20150130,04,89,4.0,0.0,06/01/15 00:01
20150130,04,92,4.7,3.0,06/01/15 00:01
20150130,04,97,5.0,0.0,06/01/15 00:01
20150130,04,98,3.0,0.0,06/01/15 00:01
20150130,04,102,41.5,0.0,06/01/15 00:01
20150130,04,103,4.0,0.0,06/01/15 00:01
20150130,04,105,15.0,0.0,06/01/15 00:01
20150130,04,108,1.0,0.0,06/01/15 00:01
20150130,04,112,20.0,0.0,06/01/15 00:01
20150130,04,113,3.0,0.0,06/01/15 00:01
20150130,04,115,15.0,0.0,06/01/15 00:01
20150130,04,123,35.0,0.0,06/01/15 00:01
20150130,04,124,7.0,15.0,06/01/15 00:01
20150130,04,125,5.0,200.0,06/01/15 00:01
20150130,04,143,8.1,0.0,06/01/15 00:01
20150130,04,148,0.3,0.0,06/01/15 00:01
20150130,04,150,5.9,0.0,06/01/15 00:01
20150130,04,156,6.4,0.0,06/01/15 00:01
20150130,04,159,1.0,0.0,06/01/15 00:01
20150130,04,164,1.0,0.0,06/01/15 00:01
20150130,04,165,8.1,0.0,06/01/15 00:01
20150130,04,167,1.0,0.0,06/01/15 00:01
20150130,04,169,0.4,0.0,06/01/15 00:01
20150130,04,172,10.0,0.0,06/01/15 00:01
20150130,04,173,0.3,0.0,06/01/15 00:01
20150130,04,185,1.0,0.0,06/01/15 00:01
20150130,04,190,1.0,0.0,06/01/15 00:01
20150130,04,192,1.0,0.0,06/01/15 00:01
20150130,04,194,1.4,0.0,06/01/15 00:01
20150130,04,196,1.0,0.0,06/01/15 00:01
20150130,04,199,3.0,0.0,06/01/15 00:01
20150130,04,224,2.0,0.0,06/01/15 00:01
20150130,04,232,10.0,0.0,06/01/15 00:01
