BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151103,01,-200,50.0,0.0,04/01/16 00:01
20151103,01,-124,0.0,5.0,04/01/16 00:01
20151103,01,-99,0.0,5.0,04/01/16 00:01
20151103,01,-74,0.0,5.0,04/01/16 00:01
20151103,01,-54,0.0,1.0,04/01/16 00:01
20151103,01,-50,1.8,0.0,04/01/16 00:01
20151103,01,-49,0.0,5.0,04/01/16 00:01
20151103,01,-36,0.0,21.5,04/01/16 00:01
20151103,01,-32,5.0,0.0,04/01/16 00:01
20151103,01,-30,45.0,15.8,04/01/16 00:01
20151103,01,-29,45.0,25.0,04/01/16 00:01
20151103,01,-28,0.0,10.0,04/01/16 00:01
20151103,01,-27,5.0,0.0,04/01/16 00:01
20151103,01,-26,15.0,0.0,04/01/16 00:01
20151103,01,-25,0.0,12.4,04/01/16 00:01
20151103,01,-23,0.0,10.0,04/01/16 00:01
20151103,01,-22,0.0,9.0,04/01/16 00:01
20151103,01,-21,2.0,2.0,04/01/16 00:01
20151103,01,-20,0.0,4.2,04/01/16 00:01
20151103,01,-19,12.0,2.0,04/01/16 00:01
20151103,01,-18,5.0,15.2,04/01/16 00:01
20151103,01,-17,2.0,0.0,04/01/16 00:01
20151103,01,-16,15.0,0.0,04/01/16 00:01
20151103,01,-15,255.0,29.2,04/01/16 00:01
20151103,01,-14,0.0,6.2,04/01/16 00:01
20151103,01,-13,22.0,0.0,04/01/16 00:01
20151103,01,-12,198.0,37.0,04/01/16 00:01
20151103,01,-11,0.0,25.9,04/01/16 00:01
20151103,01,-10,0.0,8.1,04/01/16 00:01
20151103,01,-9,0.0,10.6,04/01/16 00:01
20151103,01,-8,5.0,14.0,04/01/16 00:01
20151103,01,-6,5.0,10.0,04/01/16 00:01
20151103,01,-5,3.0,76.9,04/01/16 00:01
20151103,01,-4,5.0,25.5,04/01/16 00:01
20151103,01,-3,0.0,9.6,04/01/16 00:01
20151103,01,-2,50.5,35.8,04/01/16 00:01
20151103,01,-1,13.0,8.9,04/01/16 00:01
20151103,01,0,2065.7,35.7,04/01/16 00:01
20151103,01,1,415.0,23.4,04/01/16 00:01
20151103,01,2,0.0,32.8,04/01/16 00:01
20151103,01,3,71.0,21.6,04/01/16 00:01
20151103,01,4,15.0,42.1,04/01/16 00:01
20151103,01,5,515.0,21.0,04/01/16 00:01
20151103,01,6,42.9,2.0,04/01/16 00:01
20151103,01,7,82.8,31.6,04/01/16 00:01
20151103,01,8,64.7,108.0,04/01/16 00:01
20151103,01,9,130.1,66.9,04/01/16 00:01
20151103,01,10,789.3,7.4,04/01/16 00:01
20151103,01,11,368.7,61.4,04/01/16 00:01
20151103,01,12,702.8,0.0,04/01/16 00:01
20151103,01,13,35.9,125.3,04/01/16 00:01
20151103,01,14,93.2,137.0,04/01/16 00:01
20151103,01,15,268.3,32.6,04/01/16 00:01
20151103,01,16,97.3,74.8,04/01/16 00:01
20151103,01,17,520.3,27.8,04/01/16 00:01
20151103,01,18,476.9,42.6,04/01/16 00:01
20151103,01,19,211.0,72.0,04/01/16 00:01
20151103,01,20,236.9,128.4,04/01/16 00:01
20151103,01,21,143.4,282.2,04/01/16 00:01
20151103,01,22,57.8,235.4,04/01/16 00:01
20151103,01,23,193.6,68.8,04/01/16 00:01
20151103,01,24,59.5,124.8,04/01/16 00:01
20151103,01,25,133.5,147.8,04/01/16 00:01
20151103,01,26,17.2,122.1,04/01/16 00:01
20151103,01,27,80.2,50.0,04/01/16 00:01
20151103,01,28,17.8,140.4,04/01/16 00:01
20151103,01,29,33.1,30.0,04/01/16 00:01
20151103,01,30,27.1,58.4,04/01/16 00:01
20151103,01,31,18.3,5.0,04/01/16 00:01
20151103,01,32,95.8,67.0,04/01/16 00:01
20151103,01,33,63.2,65.0,04/01/16 00:01
20151103,01,34,45.1,0.0,04/01/16 00:01
20151103,01,35,49.8,29.0,04/01/16 00:01
20151103,01,36,34.0,7.0,04/01/16 00:01
20151103,01,37,8.0,50.0,04/01/16 00:01
20151103,01,38,52.8,85.0,04/01/16 00:01
20151103,01,39,30.5,0.0,04/01/16 00:01
20151103,01,40,14.9,5.0,04/01/16 00:01
20151103,01,41,22.2,7.0,04/01/16 00:01
20151103,01,42,21.0,2.0,04/01/16 00:01
20151103,01,43,56.7,2.0,04/01/16 00:01
20151103,01,44,21.5,0.0,04/01/16 00:01
20151103,01,45,22.1,2.0,04/01/16 00:01
20151103,01,46,4.0,0.0,04/01/16 00:01
20151103,01,47,0.0,2.0,04/01/16 00:01
20151103,01,48,7.0,30.0,04/01/16 00:01
20151103,01,49,10.0,2.0,04/01/16 00:01
20151103,01,50,30.0,24.0,04/01/16 00:01
20151103,01,51,10.0,0.0,04/01/16 00:01
20151103,01,54,0.1,0.0,04/01/16 00:01
20151103,01,56,4.0,0.0,04/01/16 00:01
20151103,01,57,1.0,0.0,04/01/16 00:01
20151103,01,58,0.0,20.0,04/01/16 00:01
20151103,01,59,30.1,0.0,04/01/16 00:01
20151103,01,60,10.0,14.0,04/01/16 00:01
20151103,01,61,0.0,2.0,04/01/16 00:01
20151103,01,62,0.3,0.0,04/01/16 00:01
20151103,01,68,1.4,0.0,04/01/16 00:01
20151103,01,71,30.0,0.0,04/01/16 00:01
20151103,01,75,0.0,425.0,04/01/16 00:01
20151103,01,76,18.6,0.0,04/01/16 00:01
20151103,01,79,2.0,0.0,04/01/16 00:01
20151103,01,81,13.5,0.0,04/01/16 00:01
20151103,01,82,1.8,0.0,04/01/16 00:01
20151103,01,85,0.0,2.0,04/01/16 00:01
20151103,01,86,9.0,0.0,04/01/16 00:01
20151103,01,88,0.0,24.0,04/01/16 00:01
20151103,01,94,12.4,0.0,04/01/16 00:01
20151103,01,96,10.0,0.0,04/01/16 00:01
20151103,01,99,5.0,0.0,04/01/16 00:01
20151103,01,100,0.0,25.2,04/01/16 00:01
20151103,01,101,2.4,0.0,04/01/16 00:01
20151103,01,103,15.8,0.0,04/01/16 00:01
20151103,01,116,21.5,0.0,04/01/16 00:01
20151103,01,119,0.0,0.5,04/01/16 00:01
20151103,01,120,2.4,0.0,04/01/16 00:01
20151103,01,124,0.0,5.0,04/01/16 00:01
20151103,01,143,0.0,5.0,04/01/16 00:01
20151103,01,145,3.1,0.0,04/01/16 00:01
20151103,01,148,0.0,10.0,04/01/16 00:01
20151103,01,149,5.0,0.0,04/01/16 00:01
20151103,01,162,0.0,15.0,04/01/16 00:01
20151103,01,168,0.0,5.0,04/01/16 00:01
20151103,01,169,0.0,20.0,04/01/16 00:01
20151103,01,170,3.1,0.0,04/01/16 00:01
20151103,01,171,1.0,0.0,04/01/16 00:01
20151103,01,195,3.1,0.0,04/01/16 00:01
20151103,01,199,5.0,0.0,04/01/16 00:01
20151103,01,200,0.0,1.0,04/01/16 00:01
20151103,01,208,1.0,0.0,04/01/16 00:01
20151103,01,210,5.0,0.0,04/01/16 00:01
20151103,01,211,1.0,0.0,04/01/16 00:01
20151103,01,212,1.0,0.0,04/01/16 00:01
20151103,01,216,5.0,0.0,04/01/16 00:01
20151103,01,219,1.0,0.0,04/01/16 00:01
20151103,01,321,1.0,0.0,04/01/16 00:01
20151103,01,999,0.0,1343.0,04/01/16 00:01
20151103,01,1000,0.0,93.0,04/01/16 00:01
20151103,02,-200,50.0,0.0,04/01/16 00:01
20151103,02,-149,0.0,1.0,04/01/16 00:01
20151103,02,-124,0.0,5.0,04/01/16 00:01
20151103,02,-99,0.0,5.0,04/01/16 00:01
20151103,02,-74,0.0,5.0,04/01/16 00:01
20151103,02,-56,0.0,1.0,04/01/16 00:01
20151103,02,-50,1.8,0.0,04/01/16 00:01
20151103,02,-49,0.0,5.0,04/01/16 00:01
20151103,02,-32,5.0,21.5,04/01/16 00:01
20151103,02,-31,45.0,0.0,04/01/16 00:01
20151103,02,-30,15.0,0.0,04/01/16 00:01
20151103,02,-29,15.0,25.0,04/01/16 00:01
20151103,02,-28,15.0,10.0,04/01/16 00:01
20151103,02,-27,5.0,0.0,04/01/16 00:01
20151103,02,-26,15.0,15.8,04/01/16 00:01
20151103,02,-25,15.0,0.0,04/01/16 00:01
20151103,02,-23,2.0,10.0,04/01/16 00:01
20151103,02,-21,2.0,14.4,04/01/16 00:01
20151103,02,-20,15.0,0.0,04/01/16 00:01
20151103,02,-19,2.0,11.4,04/01/16 00:01
20151103,02,-18,15.0,19.0,04/01/16 00:01
20151103,02,-17,2.0,0.0,04/01/16 00:01
20151103,02,-15,275.0,25.0,04/01/16 00:01
20151103,02,-14,0.0,6.2,04/01/16 00:01
20151103,02,-13,0.0,34.2,04/01/16 00:01
20151103,02,-12,198.0,22.9,04/01/16 00:01
20151103,02,-11,0.0,10.0,04/01/16 00:01
20151103,02,-10,0.0,12.9,04/01/16 00:01
20151103,02,-9,5.0,0.0,04/01/16 00:01
20151103,02,-8,0.0,12.0,04/01/16 00:01
20151103,02,-7,6.0,7.8,04/01/16 00:01
20151103,02,-6,0.0,40.0,04/01/16 00:01
20151103,02,-5,3.0,69.8,04/01/16 00:01
20151103,02,-4,5.0,9.1,04/01/16 00:01
20151103,02,-3,10.5,1.3,04/01/16 00:01
20151103,02,-2,40.0,36.2,04/01/16 00:01
20151103,02,-1,13.0,39.9,04/01/16 00:01
20151103,02,0,1976.9,12.2,04/01/16 00:01
20151103,02,1,415.0,47.8,04/01/16 00:01
20151103,02,2,0.0,10.0,04/01/16 00:01
20151103,02,3,71.0,40.3,04/01/16 00:01
20151103,02,4,11.5,18.3,04/01/16 00:01
20151103,02,5,523.4,17.6,04/01/16 00:01
20151103,02,6,57.3,28.0,04/01/16 00:01
20151103,02,7,85.2,55.4,04/01/16 00:01
20151103,02,8,84.9,113.3,04/01/16 00:01
20151103,02,9,191.7,17.4,04/01/16 00:01
20151103,02,10,497.5,119.0,04/01/16 00:01
20151103,02,11,77.6,185.3,04/01/16 00:01
20151103,02,12,552.0,30.8,04/01/16 00:01
20151103,02,13,44.8,22.8,04/01/16 00:01
20151103,02,14,155.4,15.2,04/01/16 00:01
20151103,02,15,273.7,33.8,04/01/16 00:01
20151103,02,16,174.3,94.0,04/01/16 00:01
20151103,02,17,419.9,47.4,04/01/16 00:01
20151103,02,18,163.2,74.4,04/01/16 00:01
20151103,02,19,262.4,111.4,04/01/16 00:01
20151103,02,20,163.7,278.0,04/01/16 00:01
20151103,02,21,133.9,232.0,04/01/16 00:01
20151103,02,22,50.4,194.8,04/01/16 00:01
20151103,02,23,270.0,8.3,04/01/16 00:01
20151103,02,24,52.5,209.8,04/01/16 00:01
20151103,02,25,79.3,10.0,04/01/16 00:01
20151103,02,26,13.9,205.0,04/01/16 00:01
20151103,02,27,15.8,5.4,04/01/16 00:01
20151103,02,28,114.7,82.0,04/01/16 00:01
20151103,02,29,40.5,40.0,04/01/16 00:01
20151103,02,30,7.6,11.6,04/01/16 00:01
20151103,02,31,17.8,25.0,04/01/16 00:01
20151103,02,32,26.9,76.6,04/01/16 00:01
20151103,02,33,107.3,35.0,04/01/16 00:01
20151103,02,34,35.2,7.0,04/01/16 00:01
20151103,02,35,20.0,41.0,04/01/16 00:01
20151103,02,36,24.2,7.0,04/01/16 00:01
20151103,02,37,24.8,30.0,04/01/16 00:01
20151103,02,38,46.0,85.0,04/01/16 00:01
20151103,02,39,7.0,0.0,04/01/16 00:01
20151103,02,40,45.7,7.0,04/01/16 00:01
20151103,02,41,24.0,5.0,04/01/16 00:01
20151103,02,42,15.3,2.0,04/01/16 00:01
20151103,02,43,27.8,5.0,04/01/16 00:01
20151103,02,44,12.2,2.0,04/01/16 00:01
20151103,02,45,20.4,0.0,04/01/16 00:01
20151103,02,46,6.9,2.0,04/01/16 00:01
20151103,02,48,1.0,32.0,04/01/16 00:01
20151103,02,49,9.0,0.0,04/01/16 00:01
20151103,02,50,30.1,24.0,04/01/16 00:01
20151103,02,51,10.0,0.0,04/01/16 00:01
20151103,02,52,0.0,5.0,04/01/16 00:01
20151103,02,53,1.0,0.0,04/01/16 00:01
20151103,02,54,2.1,0.0,04/01/16 00:01
20151103,02,55,1.9,0.0,04/01/16 00:01
20151103,02,56,1.1,0.0,04/01/16 00:01
20151103,02,58,30.3,20.0,04/01/16 00:01
20151103,02,60,10.0,14.0,04/01/16 00:01
20151103,02,61,0.0,2.0,04/01/16 00:01
20151103,02,67,20.0,0.0,04/01/16 00:01
20151103,02,71,30.0,0.0,04/01/16 00:01
20151103,02,73,13.5,0.0,04/01/16 00:01
20151103,02,75,0.0,225.0,04/01/16 00:01
20151103,02,78,9.0,0.0,04/01/16 00:01
20151103,02,79,2.0,0.0,04/01/16 00:01
20151103,02,81,1.8,0.0,04/01/16 00:01
20151103,02,85,12.4,2.0,04/01/16 00:01
20151103,02,88,0.0,24.0,04/01/16 00:01
20151103,02,95,15.8,0.0,04/01/16 00:01
20151103,02,96,10.0,0.0,04/01/16 00:01
20151103,02,99,5.0,0.0,04/01/16 00:01
20151103,02,100,2.4,13.2,04/01/16 00:01
20151103,02,107,21.5,0.0,04/01/16 00:01
20151103,02,119,2.4,0.5,04/01/16 00:01
20151103,02,121,0.0,5.0,04/01/16 00:01
20151103,02,138,0.0,10.0,04/01/16 00:01
20151103,02,143,0.0,5.0,04/01/16 00:01
20151103,02,144,3.1,0.0,04/01/16 00:01
20151103,02,149,5.0,0.0,04/01/16 00:01
20151103,02,154,0.0,5.0,04/01/16 00:01
20151103,02,161,0.0,15.0,04/01/16 00:01
20151103,02,165,15.0,0.0,04/01/16 00:01
20151103,02,166,0.0,20.0,04/01/16 00:01
20151103,02,169,4.1,0.0,04/01/16 00:01
20151103,02,194,3.1,0.0,04/01/16 00:01
20151103,02,199,5.0,0.0,04/01/16 00:01
20151103,02,206,1.0,0.0,04/01/16 00:01
20151103,02,207,5.0,0.0,04/01/16 00:01
20151103,02,208,1.0,0.0,04/01/16 00:01
20151103,02,209,1.0,0.0,04/01/16 00:01
20151103,02,213,5.0,0.0,04/01/16 00:01
20151103,02,217,1.0,0.0,04/01/16 00:01
20151103,02,319,1.0,0.0,04/01/16 00:01
20151103,02,400,0.0,15.0,04/01/16 00:01
20151103,02,999,0.0,1343.0,04/01/16 00:01
20151103,02,1000,0.0,93.0,04/01/16 00:01
20151103,03,-200,33.0,0.0,04/01/16 00:01
20151103,03,-124,0.0,5.0,04/01/16 00:01
20151103,03,-99,0.0,5.0,04/01/16 00:01
20151103,03,-74,0.0,5.0,04/01/16 00:01
20151103,03,-57,0.0,1.0,04/01/16 00:01
20151103,03,-50,0.8,0.0,04/01/16 00:01
20151103,03,-49,0.0,5.0,04/01/16 00:01
20151103,03,-33,5.0,0.0,04/01/16 00:01
20151103,03,-32,30.0,0.0,04/01/16 00:01
20151103,03,-31,30.0,0.0,04/01/16 00:01
20151103,03,-30,0.0,21.5,04/01/16 00:01
20151103,03,-29,15.0,25.0,04/01/16 00:01
20151103,03,-28,20.0,10.0,04/01/16 00:01
20151103,03,-26,15.0,0.0,04/01/16 00:01
20151103,03,-25,45.0,0.0,04/01/16 00:01
20151103,03,-24,0.0,15.8,04/01/16 00:01
20151103,03,-23,2.0,10.0,04/01/16 00:01
20151103,03,-21,7.0,2.0,04/01/16 00:01
20151103,03,-20,10.0,5.2,04/01/16 00:01
20151103,03,-19,17.0,18.6,04/01/16 00:01
20151103,03,-18,0.0,10.0,04/01/16 00:01
20151103,03,-17,2.0,0.0,04/01/16 00:01
20151103,03,-16,20.0,9.0,04/01/16 00:01
20151103,03,-15,255.0,25.0,04/01/16 00:01
20151103,03,-14,0.0,36.2,04/01/16 00:01
20151103,03,-13,0.0,27.1,04/01/16 00:01
20151103,03,-12,264.0,0.0,04/01/16 00:01
20151103,03,-11,0.0,7.8,04/01/16 00:01
20151103,03,-10,0.0,12.0,04/01/16 00:01
20151103,03,-9,5.0,3.1,04/01/16 00:01
20151103,03,-8,0.0,6.2,04/01/16 00:01
20151103,03,-7,5.0,43.6,04/01/16 00:01
20151103,03,-6,0.0,39.8,04/01/16 00:01
20151103,03,-5,3.0,44.8,04/01/16 00:01
20151103,03,-4,5.0,4.3,04/01/16 00:01
20151103,03,-3,10.5,1.9,04/01/16 00:01
20151103,03,-2,40.0,64.8,04/01/16 00:01
20151103,03,-1,13.0,7.7,04/01/16 00:01
20151103,03,0,1992.5,42.8,04/01/16 00:01
20151103,03,1,415.0,27.4,04/01/16 00:01
20151103,03,2,12.0,45.8,04/01/16 00:01
20151103,03,3,50.0,16.9,04/01/16 00:01
20151103,03,4,10.5,11.3,04/01/16 00:01
20151103,03,5,523.4,42.0,04/01/16 00:01
20151103,03,6,62.6,3.0,04/01/16 00:01
20151103,03,7,242.2,175.3,04/01/16 00:01
20151103,03,8,310.5,219.8,04/01/16 00:01
20151103,03,9,315.5,0.0,04/01/16 00:01
20151103,03,10,321.7,18.3,04/01/16 00:01
20151103,03,11,127.3,75.0,04/01/16 00:01
20151103,03,12,286.0,24.8,04/01/16 00:01
20151103,03,13,90.1,24.6,04/01/16 00:01
20151103,03,14,148.2,28.8,04/01/16 00:01
20151103,03,15,334.0,20.8,04/01/16 00:01
20151103,03,16,255.2,87.1,04/01/16 00:01
20151103,03,17,219.7,83.4,04/01/16 00:01
20151103,03,18,168.3,125.4,04/01/16 00:01
20151103,03,19,246.3,52.0,04/01/16 00:01
20151103,03,20,244.3,256.1,04/01/16 00:01
20151103,03,21,164.6,90.1,04/01/16 00:01
20151103,03,22,108.5,144.0,04/01/16 00:01
20151103,03,23,197.5,160.8,04/01/16 00:01
20151103,03,24,94.5,142.0,04/01/16 00:01
20151103,03,25,21.2,156.3,04/01/16 00:01
20151103,03,26,105.9,81.4,04/01/16 00:01
20151103,03,27,14.9,32.0,04/01/16 00:01
20151103,03,28,31.1,125.0,04/01/16 00:01
20151103,03,29,18.2,40.0,04/01/16 00:01
20151103,03,30,12.0,26.0,04/01/16 00:01
20151103,03,31,70.3,35.0,04/01/16 00:01
20151103,03,32,63.2,47.8,04/01/16 00:01
20151103,03,33,16.3,35.0,04/01/16 00:01
20151103,03,34,37.2,25.0,04/01/16 00:01
20151103,03,35,20.3,21.0,04/01/16 00:01
20151103,03,36,48.0,7.0,04/01/16 00:01
20151103,03,37,18.6,30.0,04/01/16 00:01
20151103,03,38,8.6,85.0,04/01/16 00:01
20151103,03,39,46.7,2.0,04/01/16 00:01
20151103,03,40,9.0,5.0,04/01/16 00:01
20151103,03,41,22.3,7.0,04/01/16 00:01
20151103,03,42,31.4,0.0,04/01/16 00:01
20151103,03,43,12.5,7.0,04/01/16 00:01
20151103,03,45,26.1,2.0,04/01/16 00:01
20151103,03,47,1.0,2.0,04/01/16 00:01
20151103,03,48,0.0,30.0,04/01/16 00:01
20151103,03,49,30.0,0.0,04/01/16 00:01
20151103,03,50,9.0,24.0,04/01/16 00:01
20151103,03,51,10.0,0.0,04/01/16 00:01
20151103,03,52,1.0,5.0,04/01/16 00:01
20151103,03,53,0.0,0.0,04/01/16 00:01
20151103,03,54,2.1,0.0,04/01/16 00:01
20151103,03,55,3.2,0.0,04/01/16 00:01
20151103,03,57,30.0,0.0,04/01/16 00:01
20151103,03,58,0.0,20.0,04/01/16 00:01
20151103,03,60,10.0,14.0,04/01/16 00:01
20151103,03,61,0.0,2.0,04/01/16 00:01
20151103,03,62,18.6,0.0,04/01/16 00:01
20151103,03,66,1.4,0.0,04/01/16 00:01
20151103,03,68,13.5,0.0,04/01/16 00:01
20151103,03,69,31.0,0.0,04/01/16 00:01
20151103,03,73,9.0,0.0,04/01/16 00:01
20151103,03,75,1.0,225.0,04/01/16 00:01
20151103,03,77,1.0,0.0,04/01/16 00:01
20151103,03,79,3.0,0.0,04/01/16 00:01
20151103,03,80,14.2,0.0,04/01/16 00:01
20151103,03,81,1.0,0.0,04/01/16 00:01
20151103,03,82,1.0,0.0,04/01/16 00:01
20151103,03,85,0.0,2.0,04/01/16 00:01
20151103,03,86,1.0,0.0,04/01/16 00:01
20151103,03,88,0.0,24.0,04/01/16 00:01
20151103,03,90,15.8,0.0,04/01/16 00:01
20151103,03,96,10.0,0.0,04/01/16 00:01
20151103,03,99,8.4,0.0,04/01/16 00:01
20151103,03,100,0.0,13.2,04/01/16 00:01
20151103,03,101,1.0,0.0,04/01/16 00:01
20151103,03,102,21.5,0.0,04/01/16 00:01
20151103,03,103,1.0,0.0,04/01/16 00:01
20151103,03,107,1.0,0.0,04/01/16 00:01
20151103,03,112,0.0,5.0,04/01/16 00:01
20151103,03,118,2.4,0.0,04/01/16 00:01
20151103,03,119,0.0,0.5,04/01/16 00:01
20151103,03,126,0.0,5.0,04/01/16 00:01
20151103,03,142,0.0,10.0,04/01/16 00:01
20151103,03,143,3.1,0.0,04/01/16 00:01
20151103,03,149,5.0,0.0,04/01/16 00:01
20151103,03,154,0.0,20.0,04/01/16 00:01
20151103,03,158,0.0,15.0,04/01/16 00:01
20151103,03,165,0.0,5.0,04/01/16 00:01
20151103,03,168,4.1,0.0,04/01/16 00:01
20151103,03,193,3.1,0.0,04/01/16 00:01
20151103,03,199,5.0,0.0,04/01/16 00:01
20151103,03,205,1.0,0.0,04/01/16 00:01
20151103,03,206,5.0,0.0,04/01/16 00:01
20151103,03,207,1.0,0.0,04/01/16 00:01
20151103,03,208,1.0,0.0,04/01/16 00:01
20151103,03,212,5.0,0.0,04/01/16 00:01
20151103,03,216,1.0,0.0,04/01/16 00:01
20151103,03,318,1.0,0.0,04/01/16 00:01
20151103,03,400,0.0,45.0,04/01/16 00:01
20151103,03,889,0.0,0.8,04/01/16 00:01
20151103,03,999,0.0,1343.0,04/01/16 00:01
20151103,03,1000,0.0,93.0,04/01/16 00:01
20151103,04,-200,50.0,0.0,04/01/16 00:01
20151103,04,-149,0.0,1.0,04/01/16 00:01
20151103,04,-124,0.0,5.0,04/01/16 00:01
20151103,04,-99,0.0,5.0,04/01/16 00:01
20151103,04,-74,0.0,5.0,04/01/16 00:01
20151103,04,-58,0.0,1.0,04/01/16 00:01
20151103,04,-50,0.8,0.0,04/01/16 00:01
20151103,04,-49,0.0,5.0,04/01/16 00:01
20151103,04,-33,5.0,0.0,04/01/16 00:01
20151103,04,-32,30.0,0.0,04/01/16 00:01
20151103,04,-31,30.0,21.5,04/01/16 00:01
20151103,04,-29,20.0,25.0,04/01/16 00:01
20151103,04,-28,15.0,10.0,04/01/16 00:01
20151103,04,-26,15.0,0.0,04/01/16 00:01
20151103,04,-25,0.0,15.8,04/01/16 00:01
20151103,04,-23,2.0,10.0,04/01/16 00:01
20151103,04,-21,17.0,7.2,04/01/16 00:01
20151103,04,-20,15.0,16.6,04/01/16 00:01
20151103,04,-19,2.0,2.0,04/01/16 00:01
20151103,04,-18,0.0,10.0,04/01/16 00:01
20151103,04,-17,22.0,9.0,04/01/16 00:01
20151103,04,-16,0.0,30.0,04/01/16 00:01
20151103,04,-15,255.0,31.2,04/01/16 00:01
20151103,04,-14,0.0,27.1,04/01/16 00:01
20151103,04,-12,264.0,4.8,04/01/16 00:01
20151103,04,-11,0.0,3.0,04/01/16 00:01
20151103,04,-10,5.0,12.0,04/01/16 00:01
20151103,04,-9,0.0,39.3,04/01/16 00:01
20151103,04,-8,0.0,29.5,04/01/16 00:01
20151103,04,-7,5.0,6.9,04/01/16 00:01
20151103,04,-6,0.0,28.1,04/01/16 00:01
20151103,04,-5,48.5,42.0,04/01/16 00:01
20151103,04,-4,5.0,31.3,04/01/16 00:01
20151103,04,-3,0.0,14.1,04/01/16 00:01
20151103,04,-2,6.0,32.1,04/01/16 00:01
20151103,04,-1,13.0,35.4,04/01/16 00:01
20151103,04,0,1997.5,28.3,04/01/16 00:01
20151103,04,1,415.0,68.9,04/01/16 00:01
20151103,04,2,1.0,10.3,04/01/16 00:01
20151103,04,3,49.0,38.5,04/01/16 00:01
20151103,04,4,21.0,10.7,04/01/16 00:01
20151103,04,5,511.0,14.0,04/01/16 00:01
20151103,04,6,63.5,6.9,04/01/16 00:01
20151103,04,7,173.7,64.4,04/01/16 00:01
20151103,04,8,425.2,210.4,04/01/16 00:01
20151103,04,9,313.5,115.4,04/01/16 00:01
20151103,04,10,188.0,13.0,04/01/16 00:01
20151103,04,11,169.8,89.1,04/01/16 00:01
20151103,04,12,232.5,23.0,04/01/16 00:01
20151103,04,13,93.0,26.2,04/01/16 00:01
20151103,04,14,164.0,26.8,04/01/16 00:01
20151103,04,15,362.1,19.8,04/01/16 00:01
20151103,04,16,414.5,92.6,04/01/16 00:01
20151103,04,17,161.4,80.4,04/01/16 00:01
20151103,04,18,154.1,105.4,04/01/16 00:01
20151103,04,19,260.7,53.2,04/01/16 00:01
20151103,04,20,183.0,292.0,04/01/16 00:01
20151103,04,21,193.9,212.3,04/01/16 00:01
20151103,04,22,46.9,88.8,04/01/16 00:01
20151103,04,23,262.1,168.8,04/01/16 00:01
20151103,04,24,35.8,100.3,04/01/16 00:01
20151103,04,25,116.6,132.4,04/01/16 00:01
20151103,04,26,22.4,85.4,04/01/16 00:01
20151103,04,27,28.4,72.0,04/01/16 00:01
20151103,04,28,11.3,85.0,04/01/16 00:01
20151103,04,29,13.0,40.0,04/01/16 00:01
20151103,04,30,75.3,46.0,04/01/16 00:01
20151103,04,31,41.2,15.0,04/01/16 00:01
20151103,04,32,20.0,48.3,04/01/16 00:01
20151103,04,33,35.7,35.0,04/01/16 00:01
20151103,04,34,21.0,25.0,04/01/16 00:01
20151103,04,35,55.2,15.0,04/01/16 00:01
20151103,04,36,23.5,7.0,04/01/16 00:01
20151103,04,37,2.0,30.0,04/01/16 00:01
20151103,04,38,33.3,85.0,04/01/16 00:01
20151103,04,39,26.0,2.0,04/01/16 00:01
20151103,04,40,35.7,5.0,04/01/16 00:01
20151103,04,41,4.0,7.0,04/01/16 00:01
20151103,04,42,29.2,0.0,04/01/16 00:01
20151103,04,43,0.3,7.0,04/01/16 00:01
20151103,04,44,9.9,0.0,04/01/16 00:01
20151103,04,45,15.7,2.0,04/01/16 00:01
20151103,04,46,1.0,0.0,04/01/16 00:01
20151103,04,47,30.0,2.0,04/01/16 00:01
20151103,04,48,0.0,30.0,04/01/16 00:01
20151103,04,50,0.0,24.0,04/01/16 00:01
20151103,04,51,19.0,0.0,04/01/16 00:01
20151103,04,52,0.0,5.0,04/01/16 00:01
20151103,04,53,0.3,0.0,04/01/16 00:01
20151103,04,54,3.1,0.0,04/01/16 00:01
20151103,04,55,1.9,0.0,04/01/16 00:01
20151103,04,56,30.0,0.0,04/01/16 00:01
20151103,04,57,1.0,0.0,04/01/16 00:01
20151103,04,58,0.0,20.0,04/01/16 00:01
20151103,04,60,10.0,20.0,04/01/16 00:01
20151103,04,61,18.6,2.0,04/01/16 00:01
20151103,04,65,1.4,0.0,04/01/16 00:01
20151103,04,67,14.5,0.0,04/01/16 00:01
20151103,04,68,30.0,0.0,04/01/16 00:01
20151103,04,72,9.0,0.0,04/01/16 00:01
20151103,04,75,0.0,226.2,04/01/16 00:01
20151103,04,79,16.2,0.0,04/01/16 00:01
20151103,04,85,0.0,2.0,04/01/16 00:01
20151103,04,88,0.0,24.0,04/01/16 00:01
20151103,04,89,15.8,0.0,04/01/16 00:01
20151103,04,96,10.0,0.0,04/01/16 00:01
20151103,04,98,2.4,0.0,04/01/16 00:01
20151103,04,99,5.0,0.0,04/01/16 00:01
20151103,04,100,0.0,12.0,04/01/16 00:01
20151103,04,101,21.5,0.0,04/01/16 00:01
20151103,04,117,2.4,0.0,04/01/16 00:01
20151103,04,118,0.0,5.0,04/01/16 00:01
20151103,04,120,0.0,0.5,04/01/16 00:01
20151103,04,138,0.0,10.0,04/01/16 00:01
20151103,04,141,0.0,5.0,04/01/16 00:01
20151103,04,142,3.1,0.0,04/01/16 00:01
20151103,04,149,5.0,0.0,04/01/16 00:01
