BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081016,01,-999,1.8,0,05/01/09 08:05,
20081016,01,-250,0,4,05/01/09 08:05,
20081016,01,-200,313,0,05/01/09 08:05,
20081016,01,-175,0,4,05/01/09 08:05,
20081016,01,-150,0,2,05/01/09 08:05,
20081016,01,-125,0,7,05/01/09 08:05,
20081016,01,-116,0,1,05/01/09 08:05,
20081016,01,-100,200,0,05/01/09 08:05,
20081016,01,-75,0,9,05/01/09 08:05,
20081016,01,-65,0,1,05/01/09 08:05,
20081016,01,-64,0,14.9,05/01/09 08:05,
20081016,01,-50,53,8.4,05/01/09 08:05,
20081016,01,-34,55,0,05/01/09 08:05,
20081016,01,-30,0,11.3,05/01/09 08:05,
20081016,01,-26,0,3.1,05/01/09 08:05,
20081016,01,-25,0,11,05/01/09 08:05,
20081016,01,-23,0,20,05/01/09 08:05,
20081016,01,-20,0,10,05/01/09 08:05,
20081016,01,-15,15,2,05/01/09 08:05,
20081016,01,-10,5,0,05/01/09 08:05,
20081016,01,-9,36,0,05/01/09 08:05,
20081016,01,-8,0,42.4,05/01/09 08:05,
20081016,01,-7,45,0,05/01/09 08:05,
20081016,01,-5,96.8,10.5,05/01/09 08:05,
20081016,01,-4,50,0,05/01/09 08:05,
20081016,01,-3,0,26.9,05/01/09 08:05,
20081016,01,-2,31,0,05/01/09 08:05,
20081016,01,-1,10,2,05/01/09 08:05,
20081016,01,0,5507.3,0,05/01/09 08:05,
20081016,01,1,1213.6,2,05/01/09 08:05,
20081016,01,2,429.7,0,05/01/09 08:05,
20081016,01,3,66.6,0,05/01/09 08:05,
20081016,01,5,36,0,05/01/09 08:05,
20081016,01,6,8,0,05/01/09 08:05,
20081016,01,7,59.3,14,05/01/09 08:05,
20081016,01,8,60,170.2,05/01/09 08:05,
20081016,01,9,651,5.6,05/01/09 08:05,
20081016,01,10,194,281.1,05/01/09 08:05,
20081016,01,11,61,0,05/01/09 08:05,
20081016,01,12,8,107.2,05/01/09 08:05,
20081016,01,13,0,360,05/01/09 08:05,
20081016,01,14,45,220,05/01/09 08:05,
20081016,01,15,170,10.4,05/01/09 08:05,
20081016,01,16,34,100,05/01/09 08:05,
20081016,01,17,33,0,05/01/09 08:05,
20081016,01,18,38.2,300.1,05/01/09 08:05,
20081016,01,19,20,80,05/01/09 08:05,
20081016,01,20,111,44,05/01/09 08:05,
20081016,01,21,65,10,05/01/09 08:05,
20081016,01,22,136,67,05/01/09 08:05,
20081016,01,23,25,20,05/01/09 08:05,
20081016,01,24,25,392.2,05/01/09 08:05,
20081016,01,25,327,390,05/01/09 08:05,
20081016,01,26,120,199,05/01/09 08:05,
20081016,01,27,321.2,28,05/01/09 08:05,
20081016,01,28,656.4,305,05/01/09 08:05,
20081016,01,29,663.4,7,05/01/09 08:05,
20081016,01,30,100.1,7,05/01/09 08:05,
20081016,01,31,22,290,05/01/09 08:05,
20081016,01,32,29,56,05/01/09 08:05,
20081016,01,33,33,42,05/01/09 08:05,
20081016,01,34,307.7,20,05/01/09 08:05,
20081016,01,35,114.5,135,05/01/09 08:05,
20081016,01,36,0,300,05/01/09 08:05,
20081016,01,37,92,26.6,05/01/09 08:05,
20081016,01,38,143,62.4,05/01/09 08:05,
20081016,01,39,232,160,05/01/09 08:05,
20081016,01,40,101,120,05/01/09 08:05,
20081016,01,41,0,178,05/01/09 08:05,
20081016,01,42,0,53,05/01/09 08:05,
20081016,01,43,26,40,05/01/09 08:05,
20081016,01,44,95,215,05/01/09 08:05,
20081016,01,45,96.4,307,05/01/09 08:05,
20081016,01,46,270.6,205,05/01/09 08:05,
20081016,01,47,152,200,05/01/09 08:05,
20081016,01,48,233,36,05/01/09 08:05,
20081016,01,49,269,471,05/01/09 08:05,
20081016,01,50,517.2,35,05/01/09 08:05,
20081016,01,51,383.2,154,05/01/09 08:05,
20081016,01,52,540.6,35,05/01/09 08:05,
20081016,01,53,283.2,1082,05/01/09 08:05,
20081016,01,54,317.4,35,05/01/09 08:05,
20081016,01,55,441.1,6,05/01/09 08:05,
20081016,01,56,.8,30,05/01/09 08:05,
20081016,01,58,5.5,47,05/01/09 08:05,
20081016,01,59,16,0,05/01/09 08:05,
20081016,01,60,120.6,51,05/01/09 08:05,
20081016,01,62,8.7,0,05/01/09 08:05,
20081016,01,64,146.1,0,05/01/09 08:05,
20081016,01,65,106.2,343,05/01/09 08:05,
20081016,01,66,122,15,05/01/09 08:05,
20081016,01,67,35.2,0,05/01/09 08:05,
20081016,01,68,28.2,0,05/01/09 08:05,
20081016,01,70,10.3,920,05/01/09 08:05,
20081016,01,71,8.3,10,05/01/09 08:05,
20081016,01,72,8.4,0,05/01/09 08:05,
20081016,01,73,0,150,05/01/09 08:05,
20081016,01,75,133.3,0,05/01/09 08:05,
20081016,01,76,9.6,0,05/01/09 08:05,
20081016,01,77,0,60,05/01/09 08:05,
20081016,01,78,39.9,15,05/01/09 08:05,
20081016,01,79,8,0,05/01/09 08:05,
20081016,01,80,184,50,05/01/09 08:05,
20081016,01,81,18,41,05/01/09 08:05,
20081016,01,82,2,0,05/01/09 08:05,
20081016,01,84,0,12,05/01/09 08:05,
20081016,01,85,144,0,05/01/09 08:05,
20081016,01,86,8,0,05/01/09 08:05,
20081016,01,87,19.7,0,05/01/09 08:05,
20081016,01,88,0,30,05/01/09 08:05,
20081016,01,90,4.7,5,05/01/09 08:05,
20081016,01,91,22.9,5,05/01/09 08:05,
20081016,01,92,16.1,0,05/01/09 08:05,
20081016,01,95,6,0,05/01/09 08:05,
20081016,01,98,15,0,05/01/09 08:05,
20081016,01,99,0,5,05/01/09 08:05,
20081016,01,100,65,1850,05/01/09 08:05,
20081016,01,101,0,10,05/01/09 08:05,
20081016,01,102,0,25,05/01/09 08:05,
20081016,01,103,7.1,0,05/01/09 08:05,
20081016,01,105,5,0,05/01/09 08:05,
20081016,01,106,0,15,05/01/09 08:05,
20081016,01,108,8,0,05/01/09 08:05,
20081016,01,111,0,45,05/01/09 08:05,
20081016,01,115,0,.7,05/01/09 08:05,
20081016,01,116,7,0,05/01/09 08:05,
20081016,01,117,0,1.7,05/01/09 08:05,
20081016,01,118,7.2,2.9,05/01/09 08:05,
20081016,01,120,0,20,05/01/09 08:05,
20081016,01,121,10,21.7,05/01/09 08:05,
20081016,01,122,3,0,05/01/09 08:05,
20081016,01,123,0,.7,05/01/09 08:05,
20081016,01,125,2,5,05/01/09 08:05,
20081016,01,126,0,8,05/01/09 08:05,
20081016,01,128,0,21,05/01/09 08:05,
20081016,01,129,0,1.7,05/01/09 08:05,
20081016,01,131,2,21,05/01/09 08:05,
20081016,01,135,0,20,05/01/09 08:05,
20081016,01,136,0,20,05/01/09 08:05,
20081016,01,137,0,10,05/01/09 08:05,
20081016,01,138,0,5,05/01/09 08:05,
20081016,01,139,8,0,05/01/09 08:05,
20081016,01,141,11.1,20,05/01/09 08:05,
20081016,01,149,4,0,05/01/09 08:05,
20081016,01,150,6,32,05/01/09 08:05,
20081016,01,164,0,200,05/01/09 08:05,
20081016,01,175,14,0,05/01/09 08:05,
20081016,01,176,0,708,05/01/09 08:05,
20081016,01,191,14.7,0,05/01/09 08:05,
20081016,01,192,2,0,05/01/09 08:05,
20081016,01,199,4,0,05/01/09 08:05,
20081016,01,200,4,67.1,05/01/09 08:05,
20081016,01,225,7,0,05/01/09 08:05,
20081016,01,249,8,0,05/01/09 08:05,
20081016,01,250,16,34,05/01/09 08:05,
20081016,01,255,0,66.9,05/01/09 08:05,
20081016,01,292,4,0,05/01/09 08:05,
20081016,01,300,1,750,05/01/09 08:05,
20081016,01,350,1,0,05/01/09 08:05,
20081016,01,352,0,5,05/01/09 08:05,
20081016,01,400,2,0,05/01/09 08:05,
20081016,01,450,.5,0,05/01/09 08:05,
20081016,01,475,0,250,05/01/09 08:05,
20081016,01,500,0,30,05/01/09 08:05,
20081016,01,550,3,0,05/01/09 08:05,
20081016,01,650,2,0,05/01/09 08:05,
20081016,01,900,0,35,05/01/09 08:05,
20081016,01,998,0,420,05/01/09 08:05,
20081016,01,999,0,4515.2,05/01/09 08:05,
20081016,01,1000,0,213.3,05/01/09 08:05,
20081016,02,-999,1.7,0,05/01/09 08:05,
20081016,02,-250,0,4,05/01/09 08:05,
20081016,02,-200,313,0,05/01/09 08:05,
20081016,02,-175,0,4,05/01/09 08:05,
20081016,02,-150,0,2,05/01/09 08:05,
20081016,02,-125,0,7,05/01/09 08:05,
20081016,02,-116,0,1,05/01/09 08:05,
20081016,02,-100,200,0,05/01/09 08:05,
20081016,02,-75,0,9,05/01/09 08:05,
20081016,02,-65,0,1,05/01/09 08:05,
20081016,02,-64,0,7.5,05/01/09 08:05,
20081016,02,-53,0,4.2,05/01/09 08:05,
20081016,02,-50,62,0,05/01/09 08:05,
20081016,02,-34,55,0,05/01/09 08:05,
20081016,02,-31,0,5.7,05/01/09 08:05,
20081016,02,-26,0,1.6,05/01/09 08:05,
20081016,02,-25,0,11,05/01/09 08:05,
20081016,02,-23,0,20,05/01/09 08:05,
20081016,02,-20,0,10,05/01/09 08:05,
20081016,02,-15,15,2,05/01/09 08:05,
20081016,02,-10,5,0,05/01/09 08:05,
20081016,02,-9,36,0,05/01/09 08:05,
20081016,02,-8,0,31.2,05/01/09 08:05,
20081016,02,-7,45,0,05/01/09 08:05,
20081016,02,-5,64,6.7,05/01/09 08:05,
20081016,02,-4,60,8.5,05/01/09 08:05,
20081016,02,-3,0,10,05/01/09 08:05,
20081016,02,-2,31,0,05/01/09 08:05,
20081016,02,-1,10,1,05/01/09 08:05,
20081016,02,0,5502.6,0,05/01/09 08:05,
20081016,02,1,1155.7,2,05/01/09 08:05,
20081016,02,2,416.1,0,05/01/09 08:05,
20081016,02,3,29.6,0,05/01/09 08:05,
20081016,02,5,36,0,05/01/09 08:05,
20081016,02,6,8,0,05/01/09 08:05,
20081016,02,7,83.1,47.6,05/01/09 08:05,
20081016,02,8,40,261.2,05/01/09 08:05,
20081016,02,9,637,100,05/01/09 08:05,
20081016,02,10,370,110.1,05/01/09 08:05,
20081016,02,11,51,183.6,05/01/09 08:05,
20081016,02,12,13,300,05/01/09 08:05,
20081016,02,13,15,40,05/01/09 08:05,
20081016,02,14,15,100,05/01/09 08:05,
20081016,02,15,156,19.2,05/01/09 08:05,
20081016,02,16,44,202,05/01/09 08:05,
20081016,02,17,33,95.5,05/01/09 08:05,
20081016,02,18,128,15,05/01/09 08:05,
20081016,02,19,30,30,05/01/09 08:05,
20081016,02,20,241,83,05/01/09 08:05,
20081016,02,21,70,201,05/01/09 08:05,
20081016,02,22,126,386.2,05/01/09 08:05,
20081016,02,23,10,410,05/01/09 08:05,
20081016,02,24,433.2,35.5,05/01/09 08:05,
20081016,02,25,846.9,37.6,05/01/09 08:05,
20081016,02,26,604.4,157,05/01/09 08:05,
20081016,02,27,113,155.8,05/01/09 08:05,
20081016,02,28,67,243,05/01/09 08:05,
20081016,02,29,54,11.8,05/01/09 08:05,
20081016,02,30,126,52,05/01/09 08:05,
20081016,02,31,223.7,83.8,05/01/09 08:05,
20081016,02,32,79,84.3,05/01/09 08:05,
20081016,02,33,103,308,05/01/09 08:05,
20081016,02,34,31,21.6,05/01/09 08:05,
20081016,02,35,194.5,120.2,05/01/09 08:05,
20081016,02,36,142,21,05/01/09 08:05,
20081016,02,37,54,36,05/01/09 08:05,
20081016,02,38,15,107.2,05/01/09 08:05,
20081016,02,39,90,260,05/01/09 08:05,
20081016,02,40,136,300,05/01/09 08:05,
20081016,02,41,1,533,05/01/09 08:05,
20081016,02,42,287,253,05/01/09 08:05,
20081016,02,43,157.4,26,05/01/09 08:05,
20081016,02,44,229,100,05/01/09 08:05,
20081016,02,45,259,2,05/01/09 08:05,
20081016,02,46,388.8,335,05/01/09 08:05,
20081016,02,47,546.4,90,05/01/09 08:05,
20081016,02,48,533.2,27,05/01/09 08:05,
20081016,02,49,408.2,992,05/01/09 08:05,
20081016,02,50,218,45,05/01/09 08:05,
20081016,02,51,0,104,05/01/09 08:05,
20081016,02,52,93.7,20,05/01/09 08:05,
20081016,02,53,.8,5,05/01/09 08:05,
20081016,02,54,5.4,15,05/01/09 08:05,
20081016,02,55,164.2,6,05/01/09 08:05,
20081016,02,56,12.2,20,05/01/09 08:05,
20081016,02,57,15,51,05/01/09 08:05,
20081016,02,58,2.8,57,05/01/09 08:05,
20081016,02,59,127.9,15,05/01/09 08:05,
20081016,02,60,104,0,05/01/09 08:05,
20081016,02,62,3.7,80,05/01/09 08:05,
20081016,02,64,86.1,0,05/01/09 08:05,
20081016,02,65,0,263,05/01/09 08:05,
20081016,02,66,23.3,0,05/01/09 08:05,
20081016,02,67,2.3,0,05/01/09 08:05,
20081016,02,69,5.2,130,05/01/09 08:05,
20081016,02,70,57,920,05/01/09 08:05,
20081016,02,71,147,20,05/01/09 08:05,
20081016,02,72,8.3,60,05/01/09 08:05,
20081016,02,73,14.1,.2,05/01/09 08:05,
20081016,02,74,8,0,05/01/09 08:05,
20081016,02,75,127.7,0,05/01/09 08:05,
20081016,02,76,6.8,0,05/01/09 08:05,
20081016,02,78,19.9,15,05/01/09 08:05,
20081016,02,80,71.5,100,05/01/09 08:05,
20081016,02,81,16,36,05/01/09 08:05,
20081016,02,82,3,5,05/01/09 08:05,
20081016,02,84,0,12.2,05/01/09 08:05,
20081016,02,85,152.6,0,05/01/09 08:05,
20081016,02,86,16,0,05/01/09 08:05,
20081016,02,87,0,10,05/01/09 08:05,
20081016,02,88,9.9,30.4,05/01/09 08:05,
20081016,02,90,2.3,15,05/01/09 08:05,
20081016,02,91,10.9,.2,05/01/09 08:05,
20081016,02,92,37.6,0,05/01/09 08:05,
20081016,02,93,0,.3,05/01/09 08:05,
20081016,02,95,6,0,05/01/09 08:05,
20081016,02,96,0,10.2,05/01/09 08:05,
20081016,02,100,58,1850,05/01/09 08:05,
20081016,02,101,0,10.5,05/01/09 08:05,
20081016,02,102,0,15,05/01/09 08:05,
20081016,02,103,3.6,.2,05/01/09 08:05,
20081016,02,105,5,0,05/01/09 08:05,
20081016,02,108,0,1,05/01/09 08:05,
20081016,02,111,8,45,05/01/09 08:05,
20081016,02,112,0,1,05/01/09 08:05,
20081016,02,113,0,.5,05/01/09 08:05,
20081016,02,114,0,3,05/01/09 08:05,
20081016,02,115,0,8.5,05/01/09 08:05,
20081016,02,116,0,2,05/01/09 08:05,
20081016,02,117,0,.5,05/01/09 08:05,
20081016,02,118,3.6,8.2,05/01/09 08:05,
20081016,02,119,0,1,05/01/09 08:05,
20081016,02,120,0,3.7,05/01/09 08:05,
20081016,02,121,11,24.9,05/01/09 08:05,
20081016,02,122,2,21,05/01/09 08:05,
20081016,02,123,0,.5,05/01/09 08:05,
20081016,02,124,0,14.2,05/01/09 08:05,
20081016,02,125,2,9,05/01/09 08:05,
20081016,02,126,0,13,05/01/09 08:05,
20081016,02,127,0,3.2,05/01/09 08:05,
20081016,02,128,0,22,05/01/09 08:05,
20081016,02,129,0,.5,05/01/09 08:05,
20081016,02,130,0,.5,05/01/09 08:05,
20081016,02,131,0,21,05/01/09 08:05,
20081016,02,132,2,2,05/01/09 08:05,
20081016,02,133,0,2,05/01/09 08:05,
20081016,02,135,0,21.7,05/01/09 08:05,
20081016,02,136,0,20,05/01/09 08:05,
20081016,02,137,0,10,05/01/09 08:05,
20081016,02,138,0,5,05/01/09 08:05,
20081016,02,141,5.6,20,05/01/09 08:05,
20081016,02,149,4,0,05/01/09 08:05,
20081016,02,150,6,232,05/01/09 08:05,
20081016,02,175,14,0,05/01/09 08:05,
20081016,02,176,0,708,05/01/09 08:05,
20081016,02,191,7.3,0,05/01/09 08:05,
20081016,02,192,2,0,05/01/09 08:05,
20081016,02,199,4,0,05/01/09 08:05,
20081016,02,200,4,68,05/01/09 08:05,
20081016,02,225,7,0,05/01/09 08:05,
20081016,02,249,8,0,05/01/09 08:05,
20081016,02,250,16,34,05/01/09 08:05,
20081016,02,255,0,46.5,05/01/09 08:05,
20081016,02,292,4,0,05/01/09 08:05,
20081016,02,300,1,750,05/01/09 08:05,
20081016,02,350,1,0,05/01/09 08:05,
20081016,02,352,0,5,05/01/09 08:05,
20081016,02,400,2,55,05/01/09 08:05,
20081016,02,450,.5,0,05/01/09 08:05,
20081016,02,475,0,250,05/01/09 08:05,
20081016,02,500,0,29,05/01/09 08:05,
20081016,02,550,3,0,05/01/09 08:05,
20081016,02,650,2,0,05/01/09 08:05,
20081016,02,998,0,420,05/01/09 08:05,
20081016,02,999,0,4459.9,05/01/09 08:05,
20081016,02,1000,0,221.5,05/01/09 08:05,
20081016,03,-999,1.2,0,05/01/09 08:05,
20081016,03,-250,0,4,05/01/09 08:05,
20081016,03,-200,313,0,05/01/09 08:05,
20081016,03,-175,0,4,05/01/09 08:05,
20081016,03,-150,0,2,05/01/09 08:05,
20081016,03,-125,0,7,05/01/09 08:05,
20081016,03,-116,0,1,05/01/09 08:05,
20081016,03,-100,200,0,05/01/09 08:05,
20081016,03,-75,0,9,05/01/09 08:05,
20081016,03,-69,0,14.9,05/01/09 08:05,
20081016,03,-68,0,1,05/01/09 08:05,
20081016,03,-60,0,8.4,05/01/09 08:05,
20081016,03,-50,63,0,05/01/09 08:05,
20081016,03,-39,55,0,05/01/09 08:05,
20081016,03,-36,0,11.3,05/01/09 08:05,
20081016,03,-31,0,3.1,05/01/09 08:05,
20081016,03,-25,0,11,05/01/09 08:05,
20081016,03,-23,0,20,05/01/09 08:05,
20081016,03,-20,0,10,05/01/09 08:05,
20081016,03,-15,15,2,05/01/09 08:05,
20081016,03,-14,36,0,05/01/09 08:05,
20081016,03,-13,0,22.4,05/01/09 08:05,
20081016,03,-12,45,0,05/01/09 08:05,
20081016,03,-11,0,7.5,05/01/09 08:05,
20081016,03,-10,5,16.9,05/01/09 08:05,
20081016,03,-9,50,1,05/01/09 08:05,
20081016,03,-8,0,22,05/01/09 08:05,
20081016,03,-7,31,0,05/01/09 08:05,
20081016,03,-6,10,2,05/01/09 08:05,
20081016,03,-5,44.6,3,05/01/09 08:05,
20081016,03,-4,121,0,05/01/09 08:05,
20081016,03,-3,0,10,05/01/09 08:05,
20081016,03,-2,10,2,05/01/09 08:05,
20081016,03,-1,0,1,05/01/09 08:05,
20081016,03,0,5504.3,0,05/01/09 08:05,
20081016,03,1,1040.5,64,05/01/09 08:05,
20081016,03,2,541.5,24.6,05/01/09 08:05,
20081016,03,3,227.8,0,05/01/09 08:05,
20081016,03,4,121.4,21.1,05/01/09 08:05,
20081016,03,5,36,63,05/01/09 08:05,
20081016,03,6,26,157.2,05/01/09 08:05,
20081016,03,7,20,174,05/01/09 08:05,
20081016,03,8,40,103.8,05/01/09 08:05,
20081016,03,9,567,250,05/01/09 08:05,
20081016,03,10,385,102.4,05/01/09 08:05,
20081016,03,11,30,83.2,05/01/09 08:05,
20081016,03,12,63,313.5,05/01/09 08:05,
20081016,03,13,20,10.8,05/01/09 08:05,
20081016,03,14,20,8.6,05/01/09 08:05,
20081016,03,15,161,58.8,05/01/09 08:05,
20081016,03,16,9,200.8,05/01/09 08:05,
20081016,03,17,14,9.6,05/01/09 08:05,
20081016,03,18,153,403.8,05/01/09 08:05,
20081016,03,19,41.3,577.4,05/01/09 08:05,
20081016,03,20,543.2,46.8,05/01/09 08:05,
20081016,03,21,956.6,39.6,05/01/09 08:05,
20081016,03,22,413.2,34,05/01/09 08:05,
20081016,03,23,120,62.8,05/01/09 08:05,
20081016,03,24,6.7,25.5,05/01/09 08:05,
20081016,03,25,297.5,299.6,05/01/09 08:05,
20081016,03,26,267,52.6,05/01/09 08:05,
20081016,03,27,8,228.8,05/01/09 08:05,
20081016,03,28,62,130.2,05/01/09 08:05,
20081016,03,29,24,0,05/01/09 08:05,
20081016,03,30,261,163,05/01/09 08:05,
20081016,03,31,45,156.1,05/01/09 08:05,
20081016,03,32,139,2.5,05/01/09 08:05,
20081016,03,33,400,89.6,05/01/09 08:05,
20081016,03,34,56,331.4,05/01/09 08:05,
20081016,03,35,79.5,317,05/01/09 08:05,
20081016,03,36,30,224,05/01/09 08:05,
20081016,03,37,51,356,05/01/09 08:05,
20081016,03,38,133,28,05/01/09 08:05,
20081016,03,39,254,0,05/01/09 08:05,
20081016,03,40,339,0,05/01/09 08:05,
20081016,03,41,240,313,05/01/09 08:05,
20081016,03,42,484.6,53,05/01/09 08:05,
20081016,03,43,383.2,34,05/01/09 08:05,
20081016,03,44,713.4,176,05/01/09 08:05,
20081016,03,45,427.8,67,05/01/09 08:05,
20081016,03,46,4,160,05/01/09 08:05,
20081016,03,47,157.4,992,05/01/09 08:05,
20081016,03,48,50,7,05/01/09 08:05,
20081016,03,49,100.8,15,05/01/09 08:05,
20081016,03,50,306.5,0,05/01/09 08:05,
20081016,03,51,0,34,05/01/09 08:05,
20081016,03,53,6.5,41,05/01/09 08:05,
20081016,03,54,61.4,50,05/01/09 08:05,
20081016,03,55,15,6,05/01/09 08:05,
20081016,03,57,8.7,0,05/01/09 08:05,
20081016,03,58,0,7,05/01/09 08:05,
20081016,03,59,172.3,0,05/01/09 08:05,
20081016,03,60,214,0,05/01/09 08:05,
20081016,03,61,35.2,15,05/01/09 08:05,
20081016,03,62,0,5,05/01/09 08:05,
20081016,03,64,10.3,5,05/01/09 08:05,
20081016,03,65,66,358,05/01/09 08:05,
20081016,03,66,110.4,10,05/01/09 08:05,
20081016,03,67,8.3,0,05/01/09 08:05,
20081016,03,68,28.2,0,05/01/09 08:05,
20081016,03,69,0,125,05/01/09 08:05,
20081016,03,70,87.9,900,05/01/09 08:05,
20081016,03,72,0,70,05/01/09 08:05,
20081016,03,73,39.9,15,05/01/09 08:05,
20081016,03,74,8,0,05/01/09 08:05,
20081016,03,75,203,0,05/01/09 08:05,
20081016,03,76,5,36,05/01/09 08:05,
20081016,03,79,0,12,05/01/09 08:05,
20081016,03,80,5.2,200,05/01/09 08:05,
20081016,03,81,8,0,05/01/09 08:05,
20081016,03,82,2,20,05/01/09 08:05,
20081016,03,83,1,0,05/01/09 08:05,
20081016,03,84,19.7,0,05/01/09 08:05,
20081016,03,85,154.7,0,05/01/09 08:05,
20081016,03,86,75.8,0,05/01/09 08:05,
20081016,03,87,7,0,05/01/09 08:05,
20081016,03,88,8,30,05/01/09 08:05,
20081016,03,90,0,10,05/01/09 08:05,
20081016,03,91,0,5,05/01/09 08:05,
20081016,03,93,0,.7,05/01/09 08:05,
20081016,03,94,0,2.8,05/01/09 08:05,
20081016,03,95,6,1.4,05/01/09 08:05,
20081016,03,96,0,10,05/01/09 08:05,
20081016,03,97,0,10,05/01/09 08:05,
20081016,03,98,7.1,0,05/01/09 08:05,
20081016,03,100,50,1850,05/01/09 08:05,
20081016,03,104,8,0,05/01/09 08:05,
20081016,03,106,0,45,05/01/09 08:05,
20081016,03,113,7.2,0,05/01/09 08:05,
20081016,03,116,0,21,05/01/09 08:05,
20081016,03,118,1,0,05/01/09 08:05,
20081016,03,121,0,13,05/01/09 08:05,
20081016,03,122,2,0,05/01/09 08:05,
20081016,03,123,0,21,05/01/09 08:05,
20081016,03,125,2,0,05/01/09 08:05,
20081016,03,126,0,21.7,05/01/09 08:05,
20081016,03,129,0,20,05/01/09 08:05,
20081016,03,130,0,40,05/01/09 08:05,
20081016,03,131,0,12.7,05/01/09 08:05,
20081016,03,133,2,5,05/01/09 08:05,
20081016,03,135,0,220,05/01/09 08:05,
20081016,03,136,11.1,0,05/01/09 08:05,
20081016,03,149,4,0,05/01/09 08:05,
20081016,03,150,6,32,05/01/09 08:05,
20081016,03,172,0,708,05/01/09 08:05,
20081016,03,175,14,0,05/01/09 08:05,
20081016,03,186,14.7,0,05/01/09 08:05,
20081016,03,192,2,0,05/01/09 08:05,
20081016,03,199,4,0,05/01/09 08:05,
20081016,03,200,4,71.2,05/01/09 08:05,
20081016,03,225,7,0,05/01/09 08:05,
20081016,03,249,8,0,05/01/09 08:05,
20081016,03,250,16,34,05/01/09 08:05,
20081016,03,255,0,23.7,05/01/09 08:05,
20081016,03,292,4,0,05/01/09 08:05,
20081016,03,300,1,750,05/01/09 08:05,
20081016,03,344,0,5,05/01/09 08:05,
20081016,03,350,1,0,05/01/09 08:05,
20081016,03,400,2,25,05/01/09 08:05,
20081016,03,450,.5,0,05/01/09 08:05,
20081016,03,475,0,250,05/01/09 08:05,
20081016,03,500,0,29,05/01/09 08:05,
20081016,03,550,3,0,05/01/09 08:05,
20081016,03,650,2,0,05/01/09 08:05,
20081016,03,900,0,20,05/01/09 08:05,
20081016,03,998,0,420,05/01/09 08:05,
20081016,03,999,0,4397.1,05/01/09 08:05,
20081016,03,1000,0,222.8,05/01/09 08:05,
20081016,04,-999,1.2,0,05/01/09 08:05,
20081016,04,-250,0,4,05/01/09 08:05,
20081016,04,-200,313,0,05/01/09 08:05,
20081016,04,-175,0,4,05/01/09 08:05,
20081016,04,-150,0,2,05/01/09 08:05,
20081016,04,-125,0,7,05/01/09 08:05,
20081016,04,-117,0,1,05/01/09 08:05,
20081016,04,-100,200,0,05/01/09 08:05,
20081016,04,-75,0,9,05/01/09 08:05,
20081016,04,-74,0,7.5,05/01/09 08:05,
20081016,04,-69,0,1,05/01/09 08:05,
20081016,04,-57,0,4.2,05/01/09 08:05,
20081016,04,-50,62,0,05/01/09 08:05,
20081016,04,-44,55,0,05/01/09 08:05,
20081016,04,-41,0,5.7,05/01/09 08:05,
20081016,04,-36,0,1.6,05/01/09 08:05,
20081016,04,-25,0,11,05/01/09 08:05,
20081016,04,-23,0,20,05/01/09 08:05,
20081016,04,-20,0,10,05/01/09 08:05,
20081016,04,-19,39,0,05/01/09 08:05,
20081016,04,-18,0,11.2,05/01/09 08:05,
20081016,04,-17,48,0,05/01/09 08:05,
20081016,04,-16,0,3.7,05/01/09 08:05,
20081016,04,-15,15,2,05/01/09 08:05,
20081016,04,-14,50,0,05/01/09 08:05,
20081016,04,-12,31,8.5,05/01/09 08:05,
20081016,04,-11,10,1,05/01/09 08:05,
20081016,04,-10,5,0,05/01/09 08:05,
20081016,04,-9,121,0,05/01/09 08:05,
20081016,04,-8,0,20,05/01/09 08:05,
20081016,04,-7,16,2,05/01/09 08:05,
20081016,04,-5,28.6,3,05/01/09 08:05,
20081016,04,-4,13,0,05/01/09 08:05,
20081016,04,-3,64,10,05/01/09 08:05,
20081016,04,-2,18,3.6,05/01/09 08:05,
20081016,04,-1,132,34.8,05/01/09 08:05,
20081016,04,0,5500.7,15.5,05/01/09 08:05,
20081016,04,1,1050.9,37.6,05/01/09 08:05,
20081016,04,2,152.4,0,05/01/09 08:05,
20081016,04,3,500.3,0,05/01/09 08:05,
20081016,04,4,22.7,32,05/01/09 08:05,
20081016,04,5,71,152,05/01/09 08:05,
20081016,04,6,66,0,05/01/09 08:05,
20081016,04,7,34.5,114,05/01/09 08:05,
20081016,04,8,50,403.3,05/01/09 08:05,
20081016,04,9,565,102,05/01/09 08:05,
20081016,04,10,392.5,7,05/01/09 08:05,
20081016,04,11,5,100.8,05/01/09 08:05,
20081016,04,12,38,207,05/01/09 08:05,
20081016,04,13,13,10.8,05/01/09 08:05,
20081016,04,14,38,57.8,05/01/09 08:05,
20081016,04,15,159,8,05/01/09 08:05,
20081016,04,16,22,386.8,05/01/09 08:05,
20081016,04,17,28,379.8,05/01/09 08:05,
20081016,04,18,138,371.8,05/01/09 08:05,
20081016,04,19,899.6,45,05/01/09 08:05,
20081016,04,20,761.8,44,05/01/09 08:05,
20081016,04,21,155,0,05/01/09 08:05,
20081016,04,22,126,39,05/01/09 08:05,
20081016,04,23,15,59.6,05/01/09 08:05,
20081016,04,24,0,289.8,05/01/09 08:05,
20081016,04,25,341.5,27,05/01/09 08:05,
20081016,04,26,235,100,05/01/09 08:05,
