BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111114,01,-200,75,0,04/02/12 16:09,
20111114,01,-199,0,4,04/02/12 16:09,
20111114,01,-149,0,4,04/02/12 16:09,
20111114,01,-100,0,4,04/02/12 16:09,
20111114,01,-99,0,12,04/02/12 16:09,
20111114,01,-75,0,4,04/02/12 16:09,
20111114,01,-74,0,4,04/02/12 16:09,
20111114,01,-69,0,4,04/02/12 16:09,
20111114,01,-50,50,2,04/02/12 16:09,
20111114,01,-49,0,6,04/02/12 16:09,
20111114,01,-34,0,4,04/02/12 16:09,
20111114,01,-33,0,4.2,04/02/12 16:09,
20111114,01,-29,0,21.3,04/02/12 16:09,
20111114,01,-25,50,6.2,04/02/12 16:09,
20111114,01,-24,0,4,04/02/12 16:09,
20111114,01,-21,0,16.3,04/02/12 16:09,
20111114,01,-19,0,4,04/02/12 16:09,
20111114,01,-18,0,3.1,04/02/12 16:09,
20111114,01,-17,0,4.2,04/02/12 16:09,
20111114,01,-16,0,12.7,04/02/12 16:09,
20111114,01,-15,215,0,04/02/12 16:09,
20111114,01,-14,0,22.6,04/02/12 16:09,
20111114,01,-13,0,26.1,04/02/12 16:09,
20111114,01,-12,0,12.7,04/02/12 16:09,
20111114,01,-11,0,2.5,04/02/12 16:09,
20111114,01,-10,600,0,04/02/12 16:09,
20111114,01,-9,0,5.2,04/02/12 16:09,
20111114,01,-8,0,38.8,04/02/12 16:09,
20111114,01,-7,0,25.5,04/02/12 16:09,
20111114,01,-6,0,26.1,04/02/12 16:09,
20111114,01,-5,25,32.5,04/02/12 16:09,
20111114,01,-4,0,25.2,04/02/12 16:09,
20111114,01,-3,40,12.5,04/02/12 16:09,
20111114,01,-2,0,22.5,04/02/12 16:09,
20111114,01,-1,25,27.2,04/02/12 16:09,
20111114,01,0,3714.8,275,04/02/12 16:09,
20111114,01,1,1585,63.6,04/02/12 16:09,
20111114,01,2,0,39.9,04/02/12 16:09,
20111114,01,3,26,42,04/02/12 16:09,
20111114,01,4,10,51.3,04/02/12 16:09,
20111114,01,5,6,286,04/02/12 16:09,
20111114,01,6,36,66.9,04/02/12 16:09,
20111114,01,7,5,237.2,04/02/12 16:09,
20111114,01,8,81,213.3,04/02/12 16:09,
20111114,01,9,3,102.2,04/02/12 16:09,
20111114,01,10,409,109.7,04/02/12 16:09,
20111114,01,11,30,139.8,04/02/12 16:09,
20111114,01,12,0,238.1,04/02/12 16:09,
20111114,01,13,15,115,04/02/12 16:09,
20111114,01,14,25,150,04/02/12 16:09,
20111114,01,15,80,40,04/02/12 16:09,
20111114,01,16,60,0,04/02/12 16:09,
20111114,01,17,100,130,04/02/12 16:09,
20111114,01,18,12,20,04/02/12 16:09,
20111114,01,19,5,200,04/02/12 16:09,
20111114,01,20,321,20,04/02/12 16:09,
20111114,01,21,30,18,04/02/12 16:09,
20111114,01,22,79,115,04/02/12 16:09,
20111114,01,23,15,13,04/02/12 16:09,
20111114,01,24,17,209,04/02/12 16:09,
20111114,01,25,118,8,04/02/12 16:09,
20111114,01,26,46,0,04/02/12 16:09,
20111114,01,27,90,3,04/02/12 16:09,
20111114,01,28,68,7,04/02/12 16:09,
20111114,01,29,7,25,04/02/12 16:09,
20111114,01,30,294,7.6,04/02/12 16:09,
20111114,01,31,113,20,04/02/12 16:09,
20111114,01,32,265,0,04/02/12 16:09,
20111114,01,33,5,0,04/02/12 16:09,
20111114,01,34,37.3,2.5,04/02/12 16:09,
20111114,01,35,179,86.2,04/02/12 16:09,
20111114,01,36,11.7,22.8,04/02/12 16:09,
20111114,01,37,100,20,04/02/12 16:09,
20111114,01,38,244,15,04/02/12 16:09,
20111114,01,39,225,7.5,04/02/12 16:09,
20111114,01,40,143.5,5,04/02/12 16:09,
20111114,01,41,5,20,04/02/12 16:09,
20111114,01,42,59.4,0,04/02/12 16:09,
20111114,01,43,200.9,90,04/02/12 16:09,
20111114,01,44,95,0,04/02/12 16:09,
20111114,01,45,187.3,540,04/02/12 16:09,
20111114,01,46,73.5,0,04/02/12 16:09,
20111114,01,47,19.9,0,04/02/12 16:09,
20111114,01,48,257,0,04/02/12 16:09,
20111114,01,49,29.7,0,04/02/12 16:09,
20111114,01,50,29.7,50,04/02/12 16:09,
20111114,01,51,3.8,0,04/02/12 16:09,
20111114,01,53,284.4,0,04/02/12 16:09,
20111114,01,54,14.4,0,04/02/12 16:09,
20111114,01,55,100,0,04/02/12 16:09,
20111114,01,56,4.2,0,04/02/12 16:09,
20111114,01,57,2.6,0,04/02/12 16:09,
20111114,01,58,131.2,0,04/02/12 16:09,
20111114,01,60,4,0,04/02/12 16:09,
20111114,01,61,45,0,04/02/12 16:09,
20111114,01,62,22.5,0,04/02/12 16:09,
20111114,01,63,105,0,04/02/12 16:09,
20111114,01,64,2,0,04/02/12 16:09,
20111114,01,65,77.8,0,04/02/12 16:09,
20111114,01,67,2.2,350,04/02/12 16:09,
20111114,01,68,22.5,0,04/02/12 16:09,
20111114,01,69,22.5,0,04/02/12 16:09,
20111114,01,70,2.2,0,04/02/12 16:09,
20111114,01,72,22.5,0,04/02/12 16:09,
20111114,01,73,3.1,0,04/02/12 16:09,
20111114,01,74,4.2,74,04/02/12 16:09,
20111114,01,75,20,0,04/02/12 16:09,
20111114,01,76,10.5,0,04/02/12 16:09,
20111114,01,78,4,0,04/02/12 16:09,
20111114,01,80,9,0,04/02/12 16:09,
20111114,01,82,22.5,0,04/02/12 16:09,
20111114,01,84,3.9,0,04/02/12 16:09,
20111114,01,89,3.2,0,04/02/12 16:09,
20111114,01,94,22.5,0,04/02/12 16:09,
20111114,01,99,0,350,04/02/12 16:09,
20111114,01,100,8,0,04/02/12 16:09,
20111114,01,102,3.2,0,04/02/12 16:09,
20111114,01,113,22.5,0,04/02/12 16:09,
20111114,01,119,4.2,0,04/02/12 16:09,
20111114,01,120,8,0,04/02/12 16:09,
20111114,01,132,22.5,0,04/02/12 16:09,
20111114,01,136,4.2,0,04/02/12 16:09,
20111114,01,150,0,150,04/02/12 16:09,
20111114,01,153,4.2,0,04/02/12 16:09,
20111114,01,219,0,200,04/02/12 16:09,
20111114,01,223,0,365,04/02/12 16:09,
20111114,01,230,0,400,04/02/12 16:09,
20111114,01,250,0,436,04/02/12 16:09,
20111114,01,255,0,225,04/02/12 16:09,
20111114,01,356,0,50,04/02/12 16:09,
20111114,01,445,0,91,04/02/12 16:09,
20111114,01,500,0,50,04/02/12 16:09,
20111114,01,600,0,3,04/02/12 16:09,
20111114,01,999,0,4394.8,04/02/12 16:09,
20111114,01,1000,0,214,04/02/12 16:09,
20111114,02,-200,75,0,04/02/12 16:09,
20111114,02,-199,0,4,04/02/12 16:09,
20111114,02,-149,0,4,04/02/12 16:09,
20111114,02,-100,0,4,04/02/12 16:09,
20111114,02,-99,0,12,04/02/12 16:09,
20111114,02,-75,0,4,04/02/12 16:09,
20111114,02,-74,0,4,04/02/12 16:09,
20111114,02,-69,0,4,04/02/12 16:09,
20111114,02,-50,50,2,04/02/12 16:09,
20111114,02,-49,0,6,04/02/12 16:09,
20111114,02,-36,0,16.3,04/02/12 16:09,
20111114,02,-34,0,8.2,04/02/12 16:09,
20111114,02,-29,0,5,04/02/12 16:09,
20111114,02,-28,0,16.3,04/02/12 16:09,
20111114,02,-26,0,4.2,04/02/12 16:09,
20111114,02,-25,50,2,04/02/12 16:09,
20111114,02,-24,0,4,04/02/12 16:09,
20111114,02,-21,0,22.6,04/02/12 16:09,
20111114,02,-20,0,11.7,04/02/12 16:09,
20111114,02,-19,0,7.1,04/02/12 16:09,
20111114,02,-18,0,4.2,04/02/12 16:09,
20111114,02,-17,0,1,04/02/12 16:09,
20111114,02,-16,0,12.7,04/02/12 16:09,
20111114,02,-15,208,0,04/02/12 16:09,
20111114,02,-14,0,26.1,04/02/12 16:09,
20111114,02,-12,0,2.5,04/02/12 16:09,
20111114,02,-11,0,30.8,04/02/12 16:09,
20111114,02,-10,600,27.7,04/02/12 16:09,
20111114,02,-9,0,11,04/02/12 16:09,
20111114,02,-7,0,26.1,04/02/12 16:09,
20111114,02,-6,0,24.5,04/02/12 16:09,
20111114,02,-5,25,57.7,04/02/12 16:09,
20111114,02,-4,0,10.5,04/02/12 16:09,
20111114,02,-3,25,27.2,04/02/12 16:09,
20111114,02,-2,15,0,04/02/12 16:09,
20111114,02,-1,25,45,04/02/12 16:09,
20111114,02,0,3710.6,320.6,04/02/12 16:09,
20111114,02,1,1585,29.9,04/02/12 16:09,
20111114,02,2,17,30,04/02/12 16:09,
20111114,02,3,28,1.3,04/02/12 16:09,
20111114,02,4,17,76,04/02/12 16:09,
20111114,02,5,4,316.9,04/02/12 16:09,
20111114,02,6,41,36.2,04/02/12 16:09,
20111114,02,7,3,222.3,04/02/12 16:09,
20111114,02,8,65,199.2,04/02/12 16:09,
20111114,02,9,0,100.7,04/02/12 16:09,
20111114,02,10,393,103.8,04/02/12 16:09,
20111114,02,11,30,113.1,04/02/12 16:09,
20111114,02,12,0,220,04/02/12 16:09,
20111114,02,13,15,165,04/02/12 16:09,
20111114,02,14,90,100,04/02/12 16:09,
20111114,02,15,179,40,04/02/12 16:09,
20111114,02,16,0,15,04/02/12 16:09,
20111114,02,17,5,115,04/02/12 16:09,
20111114,02,18,17,30,04/02/12 16:09,
20111114,02,19,91,200,04/02/12 16:09,
20111114,02,20,234,13,04/02/12 16:09,
20111114,02,21,43,115,04/02/12 16:09,
20111114,02,22,50,33,04/02/12 16:09,
20111114,02,23,22,3,04/02/12 16:09,
20111114,02,24,22,4,04/02/12 16:09,
20111114,02,25,142,7,04/02/12 16:09,
20111114,02,26,54.8,3,04/02/12 16:09,
20111114,02,27,90,0,04/02/12 16:09,
20111114,02,28,145,0,04/02/12 16:09,
20111114,02,29,100,25,04/02/12 16:09,
20111114,02,30,500,8.3,04/02/12 16:09,
20111114,02,31,17,20,04/02/12 16:09,
20111114,02,32,285,0,04/02/12 16:09,
20111114,02,33,5.3,2.5,04/02/12 16:09,
20111114,02,34,276,25,04/02/12 16:09,
20111114,02,35,161.7,75,04/02/12 16:09,
20111114,02,36,240,27,04/02/12 16:09,
20111114,02,37,106,19.2,04/02/12 16:09,
20111114,02,38,238,10.3,04/02/12 16:09,
20111114,02,39,225,0,04/02/12 16:09,
20111114,02,40,167.7,0,04/02/12 16:09,
20111114,02,41,8,20,04/02/12 16:09,
20111114,02,42,69,0,04/02/12 16:09,
20111114,02,43,170.6,90,04/02/12 16:09,
20111114,02,44,125.3,0,04/02/12 16:09,
20111114,02,45,149.5,684,04/02/12 16:09,
20111114,02,46,49.9,0,04/02/12 16:09,
20111114,02,47,77,0,04/02/12 16:09,
20111114,02,48,205.3,0,04/02/12 16:09,
20111114,02,49,44.7,0,04/02/12 16:09,
20111114,02,50,12.2,0,04/02/12 16:09,
20111114,02,52,72.4,0,04/02/12 16:09,
20111114,02,53,240.4,0,04/02/12 16:09,
20111114,02,55,104.2,0,04/02/12 16:09,
20111114,02,56,25.1,0,04/02/12 16:09,
20111114,02,57,7.4,0,04/02/12 16:09,
20111114,02,58,101.3,0,04/02/12 16:09,
20111114,02,60,49,0,04/02/12 16:09,
20111114,02,61,2.5,0,04/02/12 16:09,
20111114,02,62,20,0,04/02/12 16:09,
20111114,02,63,107,0,04/02/12 16:09,
20111114,02,64,27.8,0,04/02/12 16:09,
20111114,02,65,50,0,04/02/12 16:09,
20111114,02,67,24.7,400,04/02/12 16:09,
20111114,02,68,22.5,0,04/02/12 16:09,
20111114,02,70,2.2,0,04/02/12 16:09,
20111114,02,71,22.5,0,04/02/12 16:09,
20111114,02,72,3.1,0,04/02/12 16:09,
20111114,02,73,4.2,0,04/02/12 16:09,
20111114,02,74,0,74,04/02/12 16:09,
20111114,02,75,35.5,0,04/02/12 16:09,
20111114,02,78,4,0,04/02/12 16:09,
20111114,02,80,9,0,04/02/12 16:09,
20111114,02,81,22.5,0,04/02/12 16:09,
20111114,02,83,3.9,0,04/02/12 16:09,
20111114,02,88,3.2,0,04/02/12 16:09,
20111114,02,93,22.5,0,04/02/12 16:09,
20111114,02,99,0,350,04/02/12 16:09,
20111114,02,100,8,0,04/02/12 16:09,
20111114,02,101,3.2,0,04/02/12 16:09,
20111114,02,112,22.5,0,04/02/12 16:09,
20111114,02,118,4.2,0,04/02/12 16:09,
20111114,02,120,8,0,04/02/12 16:09,
20111114,02,131,22.5,0,04/02/12 16:09,
20111114,02,135,4.2,0,04/02/12 16:09,
20111114,02,150,0,150,04/02/12 16:09,
20111114,02,152,4.2,0,04/02/12 16:09,
20111114,02,219,0,200,04/02/12 16:09,
20111114,02,230,0,400,04/02/12 16:09,
20111114,02,240,0,365,04/02/12 16:09,
20111114,02,250,0,436,04/02/12 16:09,
20111114,02,255,0,300,04/02/12 16:09,
20111114,02,384,0,50,04/02/12 16:09,
20111114,02,480,0,91,04/02/12 16:09,
20111114,02,500,0,50,04/02/12 16:09,
20111114,02,600,0,3,04/02/12 16:09,
20111114,02,999,0,4376.3,04/02/12 16:09,
20111114,02,1000,0,214,04/02/12 16:09,
20111114,03,-200,75,0,04/02/12 16:09,
20111114,03,-199,0,4,04/02/12 16:09,
20111114,03,-149,0,4,04/02/12 16:09,
20111114,03,-100,0,4,04/02/12 16:09,
20111114,03,-99,0,12,04/02/12 16:09,
20111114,03,-75,0,4,04/02/12 16:09,
20111114,03,-74,0,4,04/02/12 16:09,
20111114,03,-69,0,4,04/02/12 16:09,
20111114,03,-50,50,2,04/02/12 16:09,
20111114,03,-49,0,6,04/02/12 16:09,
20111114,03,-40,0,16.3,04/02/12 16:09,
20111114,03,-34,0,8.2,04/02/12 16:09,
20111114,03,-33,0,16.3,04/02/12 16:09,
20111114,03,-29,0,5,04/02/12 16:09,
20111114,03,-26,0,26.8,04/02/12 16:09,
20111114,03,-25,50,2,04/02/12 16:09,
20111114,03,-24,0,4,04/02/12 16:09,
20111114,03,-22,0,11.7,04/02/12 16:09,
20111114,03,-20,0,3.1,04/02/12 16:09,
20111114,03,-19,0,4,04/02/12 16:09,
20111114,03,-18,0,16.9,04/02/12 16:09,
20111114,03,-17,0,1,04/02/12 16:09,
20111114,03,-15,208,0,04/02/12 16:09,
20111114,03,-14,0,56.9,04/02/12 16:09,
20111114,03,-12,0,2.5,04/02/12 16:09,
20111114,03,-11,0,28.7,04/02/12 16:09,
20111114,03,-10,600,2,04/02/12 16:09,
20111114,03,-9,0,8,04/02/12 16:09,
20111114,03,-8,0,2,04/02/12 16:09,
20111114,03,-7,0,48.6,04/02/12 16:09,
20111114,03,-6,0,28.2,04/02/12 16:09,
20111114,03,-5,25,65.1,04/02/12 16:09,
20111114,03,-4,16,2.1,04/02/12 16:09,
20111114,03,-3,25,0,04/02/12 16:09,
20111114,03,-2,40,0,04/02/12 16:09,
20111114,03,-1,31,82,04/02/12 16:09,
20111114,03,0,3708.7,284,04/02/12 16:09,
20111114,03,1,1586,34.5,04/02/12 16:09,
20111114,03,2,2,27.3,04/02/12 16:09,
20111114,03,3,25,0,04/02/12 16:09,
20111114,03,4,0,89.4,04/02/12 16:09,
20111114,03,5,34,383.2,04/02/12 16:09,
20111114,03,6,0,12.8,04/02/12 16:09,
20111114,03,7,3,265,04/02/12 16:09,
20111114,03,8,65,149.2,04/02/12 16:09,
20111114,03,9,5,130.5,04/02/12 16:09,
20111114,03,10,388,77.1,04/02/12 16:09,
20111114,03,11,30,110,04/02/12 16:09,
20111114,03,12,0,220,04/02/12 16:09,
20111114,03,13,65,115,04/02/12 16:09,
20111114,03,14,40,100,04/02/12 16:09,
20111114,03,15,279,40,04/02/12 16:09,
20111114,03,16,0,25,04/02/12 16:09,
20111114,03,17,95,115,04/02/12 16:09,
20111114,03,18,19,20,04/02/12 16:09,
20111114,03,19,8,203,04/02/12 16:09,
20111114,03,20,227,125,04/02/12 16:09,
20111114,03,21,36,0,04/02/12 16:09,
20111114,03,22,84.3,36,04/02/12 16:09,
20111114,03,23,29,0,04/02/12 16:09,
20111114,03,24,129,4,04/02/12 16:09,
20111114,03,25,121,10,04/02/12 16:09,
20111114,03,26,51,0,04/02/12 16:09,
20111114,03,27,136,0,04/02/12 16:09,
20111114,03,28,133,0,04/02/12 16:09,
20111114,03,29,207,25,04/02/12 16:09,
20111114,03,30,495,7.7,04/02/12 16:09,
20111114,03,31,0,20,04/02/12 16:09,
20111114,03,32,360,0,04/02/12 16:09,
20111114,03,33,147.3,2.5,04/02/12 16:09,
20111114,03,34,252,30,04/02/12 16:09,
20111114,03,35,154.7,75,04/02/12 16:09,
20111114,03,36,243,20,04/02/12 16:09,
20111114,03,37,206,17,04/02/12 16:09,
20111114,03,38,70,11.7,04/02/12 16:09,
20111114,03,39,50,2.8,04/02/12 16:09,
20111114,03,40,140.7,0,04/02/12 16:09,
20111114,03,41,50.2,20,04/02/12 16:09,
20111114,03,42,141,90,04/02/12 16:09,
20111114,03,43,102.3,0,04/02/12 16:09,
20111114,03,44,20,10,04/02/12 16:09,
20111114,03,45,163.1,637,04/02/12 16:09,
20111114,03,46,108.3,0,04/02/12 16:09,
20111114,03,47,105,0,04/02/12 16:09,
20111114,03,48,99.7,0,04/02/12 16:09,
20111114,03,49,47.9,0,04/02/12 16:09,
20111114,03,50,116.2,0,04/02/12 16:09,
20111114,03,51,22.5,0,04/02/12 16:09,
20111114,03,52,168.4,0,04/02/12 16:09,
20111114,03,53,6.3,0,04/02/12 16:09,
20111114,03,54,1.5,0,04/02/12 16:09,
20111114,03,55,131.3,0,04/02/12 16:09,
20111114,03,56,17.9,0,04/02/12 16:09,
20111114,03,57,101.3,0,04/02/12 16:09,
20111114,03,59,22.5,0,04/02/12 16:09,
20111114,03,60,26.5,0,04/02/12 16:09,
20111114,03,61,22.5,0,04/02/12 16:09,
20111114,03,62,107,0,04/02/12 16:09,
20111114,03,63,27.8,0,04/02/12 16:09,
20111114,03,65,50,0,04/02/12 16:09,
20111114,03,66,24.7,0,04/02/12 16:09,
20111114,03,67,0,400,04/02/12 16:09,
20111114,03,68,22.5,0,04/02/12 16:09,
20111114,03,69,2.2,0,04/02/12 16:09,
20111114,03,70,22.5,0,04/02/12 16:09,
20111114,03,72,3.1,0,04/02/12 16:09,
20111114,03,73,4.2,0,04/02/12 16:09,
20111114,03,74,10.5,74,04/02/12 16:09,
20111114,03,75,15,0,04/02/12 16:09,
20111114,03,77,4,0,04/02/12 16:09,
20111114,03,80,9,0,04/02/12 16:09,
20111114,03,81,22.5,0,04/02/12 16:09,
20111114,03,82,3.9,0,04/02/12 16:09,
20111114,03,87,3.2,0,04/02/12 16:09,
20111114,03,93,22.5,0,04/02/12 16:09,
20111114,03,99,0,350,04/02/12 16:09,
20111114,03,100,11.2,0,04/02/12 16:09,
20111114,03,112,22.5,0,04/02/12 16:09,
20111114,03,117,4.2,0,04/02/12 16:09,
20111114,03,120,8,0,04/02/12 16:09,
20111114,03,131,22.5,0,04/02/12 16:09,
20111114,03,134,4.2,0,04/02/12 16:09,
20111114,03,150,0,150,04/02/12 16:09,
20111114,03,152,4.2,0,04/02/12 16:09,
20111114,03,208,0,365,04/02/12 16:09,
20111114,03,219,0,200,04/02/12 16:09,
20111114,03,230,0,400,04/02/12 16:09,
20111114,03,250,0,436,04/02/12 16:09,
20111114,03,255,0,300,04/02/12 16:09,
20111114,03,332,0,50,04/02/12 16:09,
20111114,03,415,0,91,04/02/12 16:09,
20111114,03,500,0,50,04/02/12 16:09,
20111114,03,600,0,3,04/02/12 16:09,
20111114,03,999,0,4375.9,04/02/12 16:09,
20111114,03,1000,0,214,04/02/12 16:09,
20111114,04,-200,75,0,04/02/12 16:09,
20111114,04,-199,0,4,04/02/12 16:09,
20111114,04,-149,0,4,04/02/12 16:09,
20111114,04,-100,0,4,04/02/12 16:09,
20111114,04,-99,0,12,04/02/12 16:09,
20111114,04,-75,0,4,04/02/12 16:09,
20111114,04,-74,0,4,04/02/12 16:09,
20111114,04,-69,0,4,04/02/12 16:09,
20111114,04,-50,50,2,04/02/12 16:09,
20111114,04,-49,0,6,04/02/12 16:09,
20111114,04,-42,0,27.2,04/02/12 16:09,
20111114,04,-35,0,27.2,04/02/12 16:09,
20111114,04,-34,0,11,04/02/12 16:09,
20111114,04,-30,9,5,04/02/12 16:09,
20111114,04,-28,0,37.6,04/02/12 16:09,
20111114,04,-26,0,7,04/02/12 16:09,
20111114,04,-25,50,2,04/02/12 16:09,
20111114,04,-24,0,4,04/02/12 16:09,
20111114,04,-23,0,19.5,04/02/12 16:09,
20111114,04,-19,0,30.3,04/02/12 16:09,
20111114,04,-18,0,7,04/02/12 16:09,
20111114,04,-17,0,1.7,04/02/12 16:09,
20111114,04,-15,198,51.4,04/02/12 16:09,
20111114,04,-14,0,43.5,04/02/12 16:09,
20111114,04,-12,0,41.7,04/02/12 16:09,
20111114,04,-10,600,11.6,04/02/12 16:09,
20111114,04,-9,0,16.6,04/02/12 16:09,
20111114,04,-7,0,156,04/02/12 16:09,
20111114,04,-6,0,7.5,04/02/12 16:09,
20111114,04,-5,25,59,04/02/12 16:09,
20111114,04,-4,16,8.8,04/02/12 16:09,
20111114,04,-3,25,0,04/02/12 16:09,
20111114,04,-2,40,99.1,04/02/12 16:09,
20111114,04,-1,31,118.5,04/02/12 16:09,
20111114,04,0,3710.4,237,04/02/12 16:09,
20111114,04,1,1588,44.2,04/02/12 16:09,
20111114,04,2,2,28.4,04/02/12 16:09,
20111114,04,3,28,45.7,04/02/12 16:09,
20111114,04,4,0,70,04/02/12 16:09,
20111114,04,5,34,395.1,04/02/12 16:09,
20111114,04,6,0,18.4,04/02/12 16:09,
20111114,04,7,3,304.7,04/02/12 16:09,
20111114,04,8,65,136.4,04/02/12 16:09,
20111114,04,9,5,149.9,04/02/12 16:09,
20111114,04,10,388,71,04/02/12 16:09,
20111114,04,11,30,115.2,04/02/12 16:09,
20111114,04,12,0,220,04/02/12 16:09,
20111114,04,13,80,115,04/02/12 16:09,
20111114,04,14,25,100,04/02/12 16:09,
20111114,04,15,279,40,04/02/12 16:09,
20111114,04,16,0,25,04/02/12 16:09,
20111114,04,17,100,120,04/02/12 16:09,
20111114,04,18,15,15,04/02/12 16:09,
20111114,04,19,52.7,203,04/02/12 16:09,
20111114,04,20,227,75,04/02/12 16:09,
20111114,04,21,36,0,04/02/12 16:09,
20111114,04,22,50,36,04/02/12 16:09,
20111114,04,23,129,50,04/02/12 16:09,
20111114,04,24,29,204,04/02/12 16:09,
20111114,04,25,148,10,04/02/12 16:09,
20111114,04,26,68,0,04/02/12 16:09,
20111114,04,27,125,0,04/02/12 16:09,
20111114,04,28,198,0,04/02/12 16:09,
20111114,04,29,177,25,04/02/12 16:09,
20111114,04,30,527,7.6,04/02/12 16:09,
20111114,04,31,35,20,04/02/12 16:09,
20111114,04,32,410,0,04/02/12 16:09,
20111114,04,33,135.3,27.5,04/02/12 16:09,
20111114,04,34,259,20,04/02/12 16:09,
20111114,04,35,154.7,115,04/02/12 16:09,
20111114,04,36,240,47,04/02/12 16:09,
20111114,04,37,9,27.1,04/02/12 16:09,
20111114,04,38,270,6,04/02/12 16:09,
20111114,04,39,50,21.4,04/02/12 16:09,
20111114,04,40,145.7,15,04/02/12 16:09,
20111114,04,41,68.6,30,04/02/12 16:09,
20111114,04,42,129.6,90,04/02/12 16:09,
20111114,04,43,72.6,0,04/02/12 16:09,
20111114,04,44,107.2,126,04/02/12 16:09,
20111114,04,45,170.8,525,04/02/12 16:09,
20111114,04,46,59.8,0,04/02/12 16:09,
20111114,04,47,104.8,0,04/02/12 16:09,
20111114,04,48,334.6,0,04/02/12 16:09,
20111114,04,49,68.9,0,04/02/12 16:09,
20111114,04,50,7.6,0,04/02/12 16:09,
20111114,04,52,187.3,0,04/02/12 16:09,
20111114,04,53,67.8,0,04/02/12 16:09,
20111114,04,54,2.4,0,04/02/12 16:09,
20111114,04,55,108,0,04/02/12 16:09,
20111114,04,56,13.1,0,04/02/12 16:09,
20111114,04,57,16.2,0,04/02/12 16:09,
20111114,04,58,137.5,0,04/02/12 16:09,
20111114,04,60,79,0,04/02/12 16:09,
20111114,04,61,24.2,0,04/02/12 16:09,
20111114,04,62,108.3,0,04/02/12 16:09,
20111114,04,63,12.1,0,04/02/12 16:09,
20111114,04,65,87.5,0,04/02/12 16:09,
20111114,04,66,3.6,0,04/02/12 16:09,
20111114,04,67,37.5,400,04/02/12 16:09,
20111114,04,68,37.5,0,04/02/12 16:09,
20111114,04,69,3.7,0,04/02/12 16:09,
20111114,04,72,42.7,0,04/02/12 16:09,
20111114,04,73,7,0,04/02/12 16:09,
20111114,04,74,0,74,04/02/12 16:09,
20111114,04,75,32.6,0,04/02/12 16:09,
20111114,04,77,4,0,04/02/12 16:09,
20111114,04,80,9,0,04/02/12 16:09,
20111114,04,81,37.5,0,04/02/12 16:09,
20111114,04,83,6.4,0,04/02/12 16:09,
20111114,04,88,5.3,0,04/02/12 16:09,
20111114,04,93,37.5,0,04/02/12 16:09,
20111114,04,99,0,350,04/02/12 16:09,
20111114,04,100,8,0,04/02/12 16:09,
20111114,04,101,5.3,0,04/02/12 16:09,
20111114,04,112,37.5,0,04/02/12 16:09,
20111114,04,118,7,0,04/02/12 16:09,
20111114,04,120,8,0,04/02/12 16:09,
20111114,04,131,37.5,0,04/02/12 16:09,
20111114,04,135,7,0,04/02/12 16:09,
20111114,04,150,0,150,04/02/12 16:09,
20111114,04,152,7,0,04/02/12 16:09,
20111114,04,219,0,200,04/02/12 16:09,
20111114,04,230,0,765,04/02/12 16:09,
20111114,04,250,0,436,04/02/12 16:09,
20111114,04,255,0,300,04/02/12 16:09,
20111114,04,368,0,50,04/02/12 16:09,
20111114,04,460,0,91,04/02/12 16:09,
20111114,04,500,0,50,04/02/12 16:09,
20111114,04,600,0,3,04/02/12 16:09,
20111114,04,999,0,4384.9,04/02/12 16:09,
20111114,04,1000,0,214,04/02/12 16:09,
20111114,05,-200,75,0,04/02/12 16:09,
20111114,05,-199,0,4,04/02/12 16:09,
20111114,05,-149,0,4,04/02/12 16:09,
20111114,05,-100,0,4,04/02/12 16:09,
20111114,05,-99,0,12,04/02/12 16:09,
20111114,05,-75,0,4,04/02/12 16:09,
20111114,05,-74,0,4,04/02/12 16:09,
20111114,05,-69,0,4,04/02/12 16:09,
20111114,05,-50,50,2,04/02/12 16:09,
20111114,05,-49,0,6,04/02/12 16:09,
20111114,05,-39,0,16.3,04/02/12 16:09,
20111114,05,-34,0,8.2,04/02/12 16:09,
20111114,05,-32,0,16.3,04/02/12 16:09,
20111114,05,-30,0,5,04/02/12 16:09,
20111114,05,-26,0,4.2,04/02/12 16:09,
20111114,05,-25,50,2,04/02/12 16:09,
20111114,05,-24,0,26.6,04/02/12 16:09,
20111114,05,-21,0,11.7,04/02/12 16:09,
20111114,05,-19,0,7.1,04/02/12 16:09,
20111114,05,-18,0,4.2,04/02/12 16:09,
20111114,05,-17,0,13.7,04/02/12 16:09,
20111114,05,-15,198,0,04/02/12 16:09,
20111114,05,-14,0,26.1,04/02/12 16:09,
20111114,05,-12,0,33.3,04/02/12 16:09,
20111114,05,-11,0,22.5,04/02/12 16:09,
20111114,05,-10,600,5.2,04/02/12 16:09,
20111114,05,-9,0,11,04/02/12 16:09,
20111114,05,-8,0,2,04/02/12 16:09,
20111114,05,-7,0,48.6,04/02/12 16:09,
20111114,05,-6,0,47.7,04/02/12 16:09,
20111114,05,-5,25,13,04/02/12 16:09,
20111114,05,-4,0,34.7,04/02/12 16:09,
20111114,05,-3,41,22.5,04/02/12 16:09,
20111114,05,-2,40,0,04/02/12 16:09,
20111114,05,-1,15,82,04/02/12 16:09,
20111114,05,0,3719,251.1,04/02/12 16:09,
20111114,05,1,1585,42.9,04/02/12 16:09,
