BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161212,01,-100,0.0,5.0,05/01/17 00:01
20161212,01,-49,0.0,24.0,05/01/17 00:01
20161212,01,-32,0.0,21.0,05/01/17 00:01
20161212,01,-30,8.0,0.0,05/01/17 00:01
20161212,01,-26,0.0,6.2,05/01/17 00:01
20161212,01,-20,0.0,21.0,05/01/17 00:01
20161212,01,-19,0.0,6.0,05/01/17 00:01
20161212,01,-16,0.0,8.8,05/01/17 00:01
20161212,01,-15,5.0,0.0,05/01/17 00:01
20161212,01,-14,0.0,4.8,05/01/17 00:01
20161212,01,-12,396.0,0.0,05/01/17 00:01
20161212,01,-11,6.0,27.0,05/01/17 00:01
20161212,01,-10,1.2,2.0,05/01/17 00:01
20161212,01,-9,0.0,18.1,05/01/17 00:01
20161212,01,-8,1.3,2.2,05/01/17 00:01
20161212,01,-7,0.0,3.0,05/01/17 00:01
20161212,01,-6,1.2,6.0,05/01/17 00:01
20161212,01,-5,0.0,63.4,05/01/17 00:01
20161212,01,-4,1.3,35.2,05/01/17 00:01
20161212,01,-3,0.0,29.3,05/01/17 00:01
20161212,01,-2,1.2,3.1,05/01/17 00:01
20161212,01,-1,4.0,9.6,05/01/17 00:01
20161212,01,0,2187.0,59.0,05/01/17 00:01
20161212,01,1,58.0,57.9,05/01/17 00:01
20161212,01,2,140.3,44.2,05/01/17 00:01
20161212,01,3,16.3,30.4,05/01/17 00:01
20161212,01,4,19.5,21.4,05/01/17 00:01
20161212,01,5,1016.0,56.6,05/01/17 00:01
20161212,01,6,38.6,25.9,05/01/17 00:01
20161212,01,7,48.2,43.5,05/01/17 00:01
20161212,01,8,53.8,62.0,05/01/17 00:01
20161212,01,9,51.8,2.0,05/01/17 00:01
20161212,01,10,74.9,42.9,05/01/17 00:01
20161212,01,11,62.9,21.6,05/01/17 00:01
20161212,01,12,54.5,41.5,05/01/17 00:01
20161212,01,13,116.0,30.1,05/01/17 00:01
20161212,01,14,55.4,121.6,05/01/17 00:01
20161212,01,15,114.7,142.2,05/01/17 00:01
20161212,01,16,41.7,39.7,05/01/17 00:01
20161212,01,17,194.1,63.4,05/01/17 00:01
20161212,01,18,44.0,173.6,05/01/17 00:01
20161212,01,19,28.6,28.0,05/01/17 00:01
20161212,01,20,32.0,135.3,05/01/17 00:01
20161212,01,21,36.4,190.7,05/01/17 00:01
20161212,01,22,35.3,338.8,05/01/17 00:01
20161212,01,23,65.9,178.5,05/01/17 00:01
20161212,01,24,57.9,168.8,05/01/17 00:01
20161212,01,25,159.6,141.0,05/01/17 00:01
20161212,01,26,316.7,51.3,05/01/17 00:01
20161212,01,27,372.0,528.7,05/01/17 00:01
20161212,01,28,277.9,567.6,05/01/17 00:01
20161212,01,29,285.6,148.8,05/01/17 00:01
20161212,01,30,750.7,46.5,05/01/17 00:01
20161212,01,31,269.3,200.1,05/01/17 00:01
20161212,01,32,173.3,124.7,05/01/17 00:01
20161212,01,33,168.6,189.1,05/01/17 00:01
20161212,01,34,25.7,175.0,05/01/17 00:01
20161212,01,35,27.8,295.1,05/01/17 00:01
20161212,01,36,57.9,70.0,05/01/17 00:01
20161212,01,37,157.7,21.0,05/01/17 00:01
20161212,01,38,17.8,14.0,05/01/17 00:01
20161212,01,39,55.6,9.0,05/01/17 00:01
20161212,01,40,40.9,50.3,05/01/17 00:01
20161212,01,41,29.8,20.0,05/01/17 00:01
20161212,01,42,18.3,0.0,05/01/17 00:01
20161212,01,43,8.0,1.0,05/01/17 00:01
20161212,01,44,6.2,7.0,05/01/17 00:01
20161212,01,45,4.2,33.6,05/01/17 00:01
20161212,01,46,4.4,0.0,05/01/17 00:01
20161212,01,47,10.4,0.0,05/01/17 00:01
20161212,01,48,3.5,5.0,05/01/17 00:01
20161212,01,49,5.6,0.0,05/01/17 00:01
20161212,01,50,9.8,21.0,05/01/17 00:01
20161212,01,51,0.0,115.0,05/01/17 00:01
20161212,01,52,7.3,7.0,05/01/17 00:01
20161212,01,53,6.0,0.0,05/01/17 00:01
20161212,01,54,9.6,11.0,05/01/17 00:01
20161212,01,55,2.6,15.0,05/01/17 00:01
20161212,01,56,3.2,1.0,05/01/17 00:01
20161212,01,57,4.0,10.0,05/01/17 00:01
20161212,01,58,6.5,1.8,05/01/17 00:01
20161212,01,59,0.0,1.0,05/01/17 00:01
20161212,01,60,0.0,67.0,05/01/17 00:01
20161212,01,61,0.0,4.0,05/01/17 00:01
20161212,01,62,1.0,2.0,05/01/17 00:01
20161212,01,63,10.6,1.0,05/01/17 00:01
20161212,01,65,3.0,2.5,05/01/17 00:01
20161212,01,66,4.6,2.0,05/01/17 00:01
20161212,01,67,7.1,2.0,05/01/17 00:01
20161212,01,68,10.6,1.0,05/01/17 00:01
20161212,01,69,1.0,8.0,05/01/17 00:01
20161212,01,70,1.0,0.0,05/01/17 00:01
20161212,01,71,0.6,0.0,05/01/17 00:01
20161212,01,72,0.0,1.0,05/01/17 00:01
20161212,01,73,2.2,0.0,05/01/17 00:01
20161212,01,74,0.0,6.0,05/01/17 00:01
20161212,01,75,14.5,153.0,05/01/17 00:01
20161212,01,76,0.0,3.0,05/01/17 00:01
20161212,01,77,2.4,538.0,05/01/17 00:01
20161212,01,78,2.0,6.0,05/01/17 00:01
20161212,01,79,0.0,2.0,05/01/17 00:01
20161212,01,80,4.2,26.0,05/01/17 00:01
20161212,01,81,0.0,6.0,05/01/17 00:01
20161212,01,85,2.0,0.0,05/01/17 00:01
20161212,01,86,0.0,2.0,05/01/17 00:01
20161212,01,87,6.0,0.0,05/01/17 00:01
20161212,01,88,5.1,0.0,05/01/17 00:01
20161212,01,89,0.0,1.8,05/01/17 00:01
20161212,01,93,0.5,1.5,05/01/17 00:01
20161212,01,98,0.0,27.0,05/01/17 00:01
20161212,01,99,3.0,0.0,05/01/17 00:01
20161212,01,100,5.4,20.0,05/01/17 00:01
20161212,01,102,6.0,0.0,05/01/17 00:01
20161212,01,110,2.2,0.0,05/01/17 00:01
20161212,01,115,5.6,0.0,05/01/17 00:01
20161212,01,121,3.0,0.0,05/01/17 00:01
20161212,01,126,3.0,0.0,05/01/17 00:01
20161212,01,130,14.0,0.0,05/01/17 00:01
20161212,01,132,2.9,0.0,05/01/17 00:01
20161212,01,144,5.0,0.0,05/01/17 00:01
20161212,01,149,7.0,0.0,05/01/17 00:01
20161212,01,150,7.0,0.0,05/01/17 00:01
20161212,01,154,2.9,0.0,05/01/17 00:01
20161212,01,164,3.0,0.0,05/01/17 00:01
20161212,01,170,0.0,28.0,05/01/17 00:01
20161212,01,174,2.0,0.0,05/01/17 00:01
20161212,01,175,0.0,55.0,05/01/17 00:01
20161212,01,176,2.9,0.0,05/01/17 00:01
20161212,01,178,16.2,0.0,05/01/17 00:01
20161212,01,184,10.0,0.0,05/01/17 00:01
20161212,01,186,5.0,0.0,05/01/17 00:01
20161212,01,187,5.0,0.0,05/01/17 00:01
20161212,01,189,5.0,0.0,05/01/17 00:01
20161212,01,190,0.0,27.0,05/01/17 00:01
20161212,01,193,10.0,0.0,05/01/17 00:01
20161212,01,199,2.0,0.0,05/01/17 00:01
20161212,01,200,0.0,160.3,05/01/17 00:01
20161212,01,208,15.0,0.0,05/01/17 00:01
20161212,01,209,10.0,0.0,05/01/17 00:01
20161212,01,210,24.0,0.0,05/01/17 00:01
20161212,01,212,18.0,0.0,05/01/17 00:01
20161212,01,213,15.7,0.0,05/01/17 00:01
20161212,01,214,9.1,0.0,05/01/17 00:01
20161212,01,215,15.0,0.0,05/01/17 00:01
20161212,01,216,40.0,0.0,05/01/17 00:01
20161212,01,217,3.0,0.0,05/01/17 00:01
20161212,01,218,7.0,0.0,05/01/17 00:01
20161212,01,219,6.0,0.0,05/01/17 00:01
20161212,01,220,3.0,0.0,05/01/17 00:01
20161212,01,224,2.0,0.0,05/01/17 00:01
20161212,01,999,0.0,2023.9,05/01/17 00:01
20161212,01,1000,0.0,127.2,05/01/17 00:01
20161212,02,-200,15.0,0.0,05/01/17 00:01
20161212,02,-100,0.0,5.0,05/01/17 00:01
20161212,02,-49,0.0,45.0,05/01/17 00:01
20161212,02,-33,0.0,42.0,05/01/17 00:01
20161212,02,-28,0.0,12.4,05/01/17 00:01
20161212,02,-21,0.0,42.0,05/01/17 00:01
20161212,02,-19,0.0,12.0,05/01/17 00:01
20161212,02,-18,0.0,9.5,05/01/17 00:01
20161212,02,-17,0.0,8.1,05/01/17 00:01
20161212,02,-16,3.0,5.5,05/01/17 00:01
20161212,02,-15,2.0,0.0,05/01/17 00:01
20161212,02,-14,0.0,2.0,05/01/17 00:01
20161212,02,-13,0.0,26.8,05/01/17 00:01
20161212,02,-12,363.0,1.1,05/01/17 00:01
20161212,02,-11,6.0,63.5,05/01/17 00:01
20161212,02,-10,1.2,2.0,05/01/17 00:01
20161212,02,-9,0.0,4.4,05/01/17 00:01
20161212,02,-8,1.3,30.3,05/01/17 00:01
20161212,02,-6,1.2,4.0,05/01/17 00:01
20161212,02,-5,0.0,67.5,05/01/17 00:01
20161212,02,-4,1.3,115.3,05/01/17 00:01
20161212,02,-3,0.0,16.5,05/01/17 00:01
20161212,02,-2,1.2,9.5,05/01/17 00:01
20161212,02,-1,0.0,26.5,05/01/17 00:01
20161212,02,0,2182.9,59.8,05/01/17 00:01
20161212,02,1,58.0,88.3,05/01/17 00:01
20161212,02,2,127.3,56.6,05/01/17 00:01
20161212,02,3,21.5,86.6,05/01/17 00:01
20161212,02,4,18.3,17.8,05/01/17 00:01
20161212,02,5,1064.0,89.9,05/01/17 00:01
20161212,02,6,49.3,26.6,05/01/17 00:01
20161212,02,7,53.7,63.3,05/01/17 00:01
20161212,02,8,60.4,78.1,05/01/17 00:01
20161212,02,9,66.4,13.0,05/01/17 00:01
20161212,02,10,69.9,30.9,05/01/17 00:01
20161212,02,11,66.8,45.1,05/01/17 00:01
20161212,02,12,115.4,33.3,05/01/17 00:01
20161212,02,13,80.1,120.3,05/01/17 00:01
20161212,02,14,75.7,159.4,05/01/17 00:01
20161212,02,15,55.6,21.8,05/01/17 00:01
20161212,02,16,30.6,50.0,05/01/17 00:01
20161212,02,17,196.5,133.0,05/01/17 00:01
20161212,02,18,60.8,78.0,05/01/17 00:01
20161212,02,19,30.1,27.0,05/01/17 00:01
20161212,02,20,22.3,172.0,05/01/17 00:01
20161212,02,21,56.0,164.0,05/01/17 00:01
20161212,02,22,46.9,343.2,05/01/17 00:01
20161212,02,23,84.2,265.5,05/01/17 00:01
20161212,02,24,103.3,132.2,05/01/17 00:01
20161212,02,25,289.2,173.1,05/01/17 00:01
20161212,02,26,304.2,476.0,05/01/17 00:01
20161212,02,27,267.7,488.1,05/01/17 00:01
20161212,02,28,414.9,128.0,05/01/17 00:01
20161212,02,29,624.2,132.5,05/01/17 00:01
20161212,02,30,303.1,52.6,05/01/17 00:01
20161212,02,31,113.6,257.0,05/01/17 00:01
20161212,02,32,164.8,191.2,05/01/17 00:01
20161212,02,33,46.0,193.0,05/01/17 00:01
20161212,02,34,25.6,183.0,05/01/17 00:01
20161212,02,35,60.8,220.1,05/01/17 00:01
20161212,02,36,125.4,74.1,05/01/17 00:01
20161212,02,37,97.7,21.0,05/01/17 00:01
20161212,02,38,48.9,23.0,05/01/17 00:01
20161212,02,39,43.3,10.0,05/01/17 00:01
20161212,02,40,42.6,50.3,05/01/17 00:01
20161212,02,41,16.8,20.0,05/01/17 00:01
20161212,02,42,3.7,0.0,05/01/17 00:01
20161212,02,43,15.4,0.0,05/01/17 00:01
20161212,02,44,10.5,7.0,05/01/17 00:01
20161212,02,45,15.2,38.6,05/01/17 00:01
20161212,02,46,34.1,0.0,05/01/17 00:01
20161212,02,47,24.3,0.0,05/01/17 00:01
20161212,02,48,19.5,8.0,05/01/17 00:01
20161212,02,49,7.5,3.0,05/01/17 00:01
20161212,02,50,10.5,129.0,05/01/17 00:01
20161212,02,51,13.0,7.0,05/01/17 00:01
20161212,02,52,8.0,5.0,05/01/17 00:01
20161212,02,53,12.0,0.0,05/01/17 00:01
20161212,02,54,15.4,11.0,05/01/17 00:01
20161212,02,55,6.8,26.0,05/01/17 00:01
20161212,02,56,6.3,0.0,05/01/17 00:01
20161212,02,57,8.3,12.0,05/01/17 00:01
20161212,02,58,13.0,1.8,05/01/17 00:01
20161212,02,59,0.0,5.0,05/01/17 00:01
20161212,02,60,0.0,67.0,05/01/17 00:01
20161212,02,61,0.0,6.0,05/01/17 00:01
20161212,02,62,3.0,0.0,05/01/17 00:01
20161212,02,63,21.2,4.0,05/01/17 00:01
20161212,02,65,0.0,1.0,05/01/17 00:01
20161212,02,66,9.5,0.0,05/01/17 00:01
20161212,02,67,0.0,1.0,05/01/17 00:01
20161212,02,68,21.1,1.5,05/01/17 00:01
20161212,02,71,1.0,0.0,05/01/17 00:01
20161212,02,72,0.0,8.0,05/01/17 00:01
20161212,02,73,0.0,6.0,05/01/17 00:01
20161212,02,74,2.0,2.0,05/01/17 00:01
20161212,02,75,27.0,154.0,05/01/17 00:01
20161212,02,77,0.0,601.0,05/01/17 00:01
20161212,02,78,0.0,8.0,05/01/17 00:01
20161212,02,80,1.1,25.0,05/01/17 00:01
20161212,02,81,2.0,0.0,05/01/17 00:01
20161212,02,82,1.0,0.0,05/01/17 00:01
20161212,02,84,0.0,5.0,05/01/17 00:01
20161212,02,85,5.0,0.0,05/01/17 00:01
20161212,02,86,1.9,2.0,05/01/17 00:01
20161212,02,87,15.0,0.0,05/01/17 00:01
20161212,02,89,0.0,1.8,05/01/17 00:01
20161212,02,92,0.0,2.0,05/01/17 00:01
20161212,02,93,4.9,0.0,05/01/17 00:01
20161212,02,96,0.0,1.5,05/01/17 00:01
20161212,02,97,3.0,0.0,05/01/17 00:01
20161212,02,98,0.0,27.0,05/01/17 00:01
20161212,02,99,12.2,0.0,05/01/17 00:01
20161212,02,100,0.0,20.0,05/01/17 00:01
20161212,02,108,8.5,0.0,05/01/17 00:01
20161212,02,110,4.3,0.0,05/01/17 00:01
20161212,02,118,3.0,0.0,05/01/17 00:01
20161212,02,119,10.8,0.0,05/01/17 00:01
20161212,02,124,3.0,0.0,05/01/17 00:01
20161212,02,127,9.0,0.0,05/01/17 00:01
20161212,02,132,5.7,0.0,05/01/17 00:01
20161212,02,134,11.2,0.0,05/01/17 00:01
20161212,02,141,5.0,0.0,05/01/17 00:01
20161212,02,147,5.0,0.0,05/01/17 00:01
20161212,02,149,12.0,0.0,05/01/17 00:01
20161212,02,154,5.7,0.0,05/01/17 00:01
20161212,02,161,3.0,0.0,05/01/17 00:01
20161212,02,169,14.0,0.0,05/01/17 00:01
20161212,02,170,0.0,28.0,05/01/17 00:01
20161212,02,174,2.0,0.0,05/01/17 00:01
20161212,02,175,16.2,55.0,05/01/17 00:01
20161212,02,176,5.7,0.0,05/01/17 00:01
20161212,02,182,10.0,0.0,05/01/17 00:01
20161212,02,184,10.0,0.0,05/01/17 00:01
20161212,02,186,5.0,0.0,05/01/17 00:01
20161212,02,190,0.0,27.0,05/01/17 00:01
20161212,02,191,10.0,0.0,05/01/17 00:01
20161212,02,199,2.0,0.0,05/01/17 00:01
20161212,02,200,0.0,89.0,05/01/17 00:01
20161212,02,206,19.0,0.0,05/01/17 00:01
20161212,02,207,24.0,0.0,05/01/17 00:01
20161212,02,208,6.0,0.0,05/01/17 00:01
20161212,02,209,3.0,0.0,05/01/17 00:01
20161212,02,210,30.7,0.0,05/01/17 00:01
20161212,02,211,3.1,0.0,05/01/17 00:01
20161212,02,212,12.0,0.0,05/01/17 00:01
20161212,02,213,27.0,0.0,05/01/17 00:01
20161212,02,214,22.0,0.0,05/01/17 00:01
20161212,02,215,3.0,0.0,05/01/17 00:01
20161212,02,216,10.0,0.0,05/01/17 00:01
20161212,02,217,3.0,0.0,05/01/17 00:01
20161212,02,218,3.0,0.0,05/01/17 00:01
20161212,02,224,2.0,0.0,05/01/17 00:01
20161212,02,999,0.0,2023.9,05/01/17 00:01
20161212,02,1000,0.0,122.0,05/01/17 00:01
20161212,03,-100,0.0,5.0,05/01/17 00:01
20161212,03,-50,0.0,42.0,05/01/17 00:01
20161212,03,-49,0.0,3.0,05/01/17 00:01
20161212,03,-33,0.0,42.0,05/01/17 00:01
20161212,03,-28,0.0,12.4,05/01/17 00:01
20161212,03,-21,0.0,42.0,05/01/17 00:01
20161212,03,-19,0.0,21.5,05/01/17 00:01
20161212,03,-17,0.0,8.1,05/01/17 00:01
20161212,03,-16,5.0,5.5,05/01/17 00:01
20161212,03,-14,0.0,28.8,05/01/17 00:01
20161212,03,-13,0.0,1.1,05/01/17 00:01
20161212,03,-12,369.0,9.5,05/01/17 00:01
20161212,03,-11,0.0,54.0,05/01/17 00:01
20161212,03,-10,0.0,2.0,05/01/17 00:01
20161212,03,-9,0.0,28.7,05/01/17 00:01
20161212,03,-8,0.0,6.0,05/01/17 00:01
20161212,03,-6,0.0,5.1,05/01/17 00:01
20161212,03,-5,0.0,86.7,05/01/17 00:01
20161212,03,-4,0.0,95.0,05/01/17 00:01
20161212,03,-3,0.0,20.5,05/01/17 00:01
20161212,03,-2,0.0,27.3,05/01/17 00:01
20161212,03,-1,0.0,19.7,05/01/17 00:01
20161212,03,0,2173.4,77.8,05/01/17 00:01
20161212,03,1,55.5,108.9,05/01/17 00:01
20161212,03,2,154.1,10.3,05/01/17 00:01
20161212,03,3,15.0,82.8,05/01/17 00:01
20161212,03,4,18.8,40.4,05/01/17 00:01
20161212,03,5,1062.8,70.8,05/01/17 00:01
20161212,03,6,45.0,22.6,05/01/17 00:01
20161212,03,7,53.0,63.3,05/01/17 00:01
20161212,03,8,58.6,81.1,05/01/17 00:01
20161212,03,9,83.1,15.6,05/01/17 00:01
20161212,03,10,62.6,42.9,05/01/17 00:01
20161212,03,11,115.0,40.0,05/01/17 00:01
20161212,03,12,66.6,122.8,05/01/17 00:01
20161212,03,13,76.1,109.3,05/01/17 00:01
20161212,03,14,62.5,97.2,05/01/17 00:01
20161212,03,15,51.9,22.1,05/01/17 00:01
20161212,03,16,42.6,75.0,05/01/17 00:01
20161212,03,17,228.6,190.0,05/01/17 00:01
20161212,03,18,57.3,34.0,05/01/17 00:01
20161212,03,19,37.8,80.0,05/01/17 00:01
20161212,03,20,42.1,105.0,05/01/17 00:01
20161212,03,21,47.2,282.0,05/01/17 00:01
20161212,03,22,39.5,275.4,05/01/17 00:01
20161212,03,23,157.8,97.5,05/01/17 00:01
20161212,03,24,152.1,149.6,05/01/17 00:01
20161212,03,25,460.8,351.5,05/01/17 00:01
20161212,03,26,322.5,176.6,05/01/17 00:01
20161212,03,27,326.9,510.5,05/01/17 00:01
20161212,03,28,792.3,117.0,05/01/17 00:01
20161212,03,29,281.8,134.5,05/01/17 00:01
20161212,03,30,262.1,154.5,05/01/17 00:01
20161212,03,31,143.5,184.4,05/01/17 00:01
20161212,03,32,40.0,157.9,05/01/17 00:01
20161212,03,33,35.7,170.0,05/01/17 00:01
20161212,03,34,12.2,107.0,05/01/17 00:01
20161212,03,35,154.9,124.1,05/01/17 00:01
20161212,03,36,36.7,233.0,05/01/17 00:01
20161212,03,37,79.7,30.0,05/01/17 00:01
20161212,03,38,73.0,14.0,05/01/17 00:01
20161212,03,39,11.8,22.2,05/01/17 00:01
20161212,03,40,45.7,77.3,05/01/17 00:01
20161212,03,41,20.0,20.0,05/01/17 00:01
20161212,03,42,6.6,0.0,05/01/17 00:01
20161212,03,43,22.0,0.0,05/01/17 00:01
20161212,03,44,0.0,8.0,05/01/17 00:01
20161212,03,45,16.0,37.6,05/01/17 00:01
20161212,03,46,5.6,0.0,05/01/17 00:01
20161212,03,47,18.9,1.0,05/01/17 00:01
20161212,03,48,30.1,117.0,05/01/17 00:01
20161212,03,49,21.0,1.0,05/01/17 00:01
20161212,03,50,0.6,24.0,05/01/17 00:01
20161212,03,51,6.7,7.0,05/01/17 00:01
20161212,03,52,16.9,0.0,05/01/17 00:01
20161212,03,53,21.7,1.0,05/01/17 00:01
20161212,03,54,4.4,15.0,05/01/17 00:01
20161212,03,55,0.3,25.0,05/01/17 00:01
20161212,03,56,12.3,8.0,05/01/17 00:01
20161212,03,57,20.9,1.0,05/01/17 00:01
20161212,03,58,3.0,5.8,05/01/17 00:01
20161212,03,59,1.2,2.0,05/01/17 00:01
20161212,03,60,0.0,67.0,05/01/17 00:01
20161212,03,61,3.4,9.0,05/01/17 00:01
20161212,03,62,4.0,0.0,05/01/17 00:01
20161212,03,63,21.2,6.0,05/01/17 00:01
20161212,03,65,14.1,2.0,05/01/17 00:01
20161212,03,67,1.0,0.0,05/01/17 00:01
20161212,03,68,21.1,0.0,05/01/17 00:01
20161212,03,69,2.4,0.0,05/01/17 00:01
20161212,03,70,0.0,2.5,05/01/17 00:01
20161212,03,71,0.0,8.0,05/01/17 00:01
20161212,03,73,0.0,6.0,05/01/17 00:01
20161212,03,74,27.0,3.0,05/01/17 00:01
20161212,03,75,0.0,154.0,05/01/17 00:01
20161212,03,76,2.0,0.0,05/01/17 00:01
20161212,03,77,1.0,600.0,05/01/17 00:01
20161212,03,78,0.0,8.0,05/01/17 00:01
20161212,03,80,1.1,25.0,05/01/17 00:01
20161212,03,84,5.0,0.0,05/01/17 00:01
20161212,03,86,0.0,1.0,05/01/17 00:01
20161212,03,87,0.8,5.0,05/01/17 00:01
20161212,03,89,0.0,1.8,05/01/17 00:01
20161212,03,90,16.1,0.0,05/01/17 00:01
20161212,03,93,0.5,0.0,05/01/17 00:01
20161212,03,96,3.0,0.0,05/01/17 00:01
20161212,03,97,4.4,1.0,05/01/17 00:01
20161212,03,98,6.0,28.0,05/01/17 00:01
20161212,03,100,0.0,21.5,05/01/17 00:01
20161212,03,103,6.2,0.0,05/01/17 00:01
20161212,03,104,0.0,2.0,05/01/17 00:01
20161212,03,110,4.3,0.0,05/01/17 00:01
20161212,03,112,8.5,0.0,05/01/17 00:01
20161212,03,117,3.0,0.0,05/01/17 00:01
20161212,03,123,13.8,0.0,05/01/17 00:01
20161212,03,126,9.0,0.0,05/01/17 00:01
20161212,03,132,5.7,0.0,05/01/17 00:01
20161212,03,138,11.2,0.0,05/01/17 00:01
20161212,03,140,5.0,0.0,05/01/17 00:01
20161212,03,146,5.0,0.0,05/01/17 00:01
20161212,03,149,2.0,0.0,05/01/17 00:01
20161212,03,153,15.7,0.0,05/01/17 00:01
20161212,03,160,3.0,0.0,05/01/17 00:01
20161212,03,170,0.0,28.0,05/01/17 00:01
20161212,03,173,14.0,0.0,05/01/17 00:01
20161212,03,174,18.2,0.0,05/01/17 00:01
20161212,03,175,5.7,55.0,05/01/17 00:01
20161212,03,181,10.0,0.0,05/01/17 00:01
20161212,03,183,10.0,0.0,05/01/17 00:01
20161212,03,185,5.0,0.0,05/01/17 00:01
20161212,03,189,5.0,0.0,05/01/17 00:01
20161212,03,190,5.0,27.0,05/01/17 00:01
20161212,03,199,2.0,0.0,05/01/17 00:01
20161212,03,200,0.0,27.0,05/01/17 00:01
20161212,03,205,22.0,0.0,05/01/17 00:01
20161212,03,206,21.0,0.0,05/01/17 00:01
20161212,03,207,6.0,0.0,05/01/17 00:01
20161212,03,208,3.0,0.0,05/01/17 00:01
20161212,03,209,30.7,0.0,05/01/17 00:01
20161212,03,210,3.1,0.0,05/01/17 00:01
20161212,03,211,12.0,0.0,05/01/17 00:01
20161212,03,212,27.0,0.0,05/01/17 00:01
20161212,03,213,22.0,0.0,05/01/17 00:01
20161212,03,214,3.0,0.0,05/01/17 00:01
20161212,03,215,13.0,0.0,05/01/17 00:01
20161212,03,217,3.0,0.0,05/01/17 00:01
20161212,03,224,2.0,0.0,05/01/17 00:01
20161212,03,889,0.0,8.8,05/01/17 00:01
20161212,03,999,0.0,2023.9,05/01/17 00:01
20161212,03,1000,0.0,122.0,05/01/17 00:01
20161212,04,-100,0.0,5.0,05/01/17 00:01
20161212,04,-50,0.0,42.0,05/01/17 00:01
20161212,04,-49,0.0,3.0,05/01/17 00:01
20161212,04,-33,0.0,42.0,05/01/17 00:01
20161212,04,-29,0.0,12.4,05/01/17 00:01
20161212,04,-21,0.0,42.0,05/01/17 00:01
20161212,04,-19,4.0,21.5,05/01/17 00:01
20161212,04,-17,0.0,8.1,05/01/17 00:01
20161212,04,-16,5.0,5.5,05/01/17 00:01
20161212,04,-15,0.0,26.8,05/01/17 00:01
20161212,04,-14,0.0,2.0,05/01/17 00:01
20161212,04,-13,0.0,1.1,05/01/17 00:01
20161212,04,-12,363.0,9.5,05/01/17 00:01
20161212,04,-11,6.0,54.0,05/01/17 00:01
20161212,04,-10,0.0,2.0,05/01/17 00:01
20161212,04,-9,0.0,28.7,05/01/17 00:01
20161212,04,-8,0.0,6.0,05/01/17 00:01
20161212,04,-6,0.0,25.4,05/01/17 00:01
20161212,04,-5,0.0,75.9,05/01/17 00:01
20161212,04,-4,0.0,88.0,05/01/17 00:01
20161212,04,-3,0.0,20.5,05/01/17 00:01
20161212,04,-2,0.0,42.3,05/01/17 00:01
20161212,04,-1,0.0,4.7,05/01/17 00:01
20161212,04,0,2172.8,76.8,05/01/17 00:01
20161212,04,1,60.0,108.9,05/01/17 00:01
20161212,04,2,93.6,10.3,05/01/17 00:01
20161212,04,3,15.0,82.8,05/01/17 00:01
20161212,04,4,18.8,40.4,05/01/17 00:01
20161212,04,5,1067.8,68.8,05/01/17 00:01
20161212,04,6,45.0,27.2,05/01/17 00:01
20161212,04,7,53.0,83.6,05/01/17 00:01
20161212,04,8,71.1,56.2,05/01/17 00:01
20161212,04,9,122.5,14.6,05/01/17 00:01
20161212,04,10,59.4,41.9,05/01/17 00:01
20161212,04,11,63.8,139.8,05/01/17 00:01
20161212,04,12,80.4,113.0,05/01/17 00:01
20161212,04,13,70.5,26.3,05/01/17 00:01
20161212,04,14,63.2,75.4,05/01/17 00:01
20161212,04,15,62.5,36.9,05/01/17 00:01
20161212,04,16,94.2,57.0,05/01/17 00:01
20161212,04,17,203.3,187.0,05/01/17 00:01
20161212,04,18,53.5,23.0,05/01/17 00:01
20161212,04,19,103.3,96.0,05/01/17 00:01
20161212,04,20,216.6,164.0,05/01/17 00:01
20161212,04,21,27.2,254.0,05/01/17 00:01
20161212,04,22,46.0,294.7,05/01/17 00:01
20161212,04,23,83.3,173.7,05/01/17 00:01
20161212,04,24,229.1,78.1,05/01/17 00:01
20161212,04,25,393.8,432.5,05/01/17 00:01
20161212,04,26,376.0,222.0,05/01/17 00:01
20161212,04,27,174.5,474.6,05/01/17 00:01
20161212,04,28,730.7,136.5,05/01/17 00:01
20161212,04,29,260.5,134.5,05/01/17 00:01
20161212,04,30,279.5,121.5,05/01/17 00:01
20161212,04,31,203.9,140.1,05/01/17 00:01
20161212,04,32,53.2,255.2,05/01/17 00:01
20161212,04,33,38.7,163.0,05/01/17 00:01
20161212,04,34,102.1,32.0,05/01/17 00:01
20161212,04,35,54.9,124.1,05/01/17 00:01
20161212,04,36,23.8,143.0,05/01/17 00:01
20161212,04,37,115.8,180.0,05/01/17 00:01
20161212,04,38,51.3,14.0,05/01/17 00:01
20161212,04,39,19.9,12.0,05/01/17 00:01
20161212,04,40,43.7,50.3,05/01/17 00:01
20161212,04,41,11.6,32.2,05/01/17 00:01
20161212,04,42,7.0,0.0,05/01/17 00:01
20161212,04,43,19.0,0.0,05/01/17 00:01
20161212,04,44,0.0,6.0,05/01/17 00:01
20161212,04,45,15.2,37.6,05/01/17 00:01
20161212,04,46,19.5,0.0,05/01/17 00:01
20161212,04,47,6.1,112.0,05/01/17 00:01
20161212,04,48,13.5,5.0,05/01/17 00:01
20161212,04,49,17.5,1.0,05/01/17 00:01
20161212,04,50,0.8,21.0,05/01/17 00:01
20161212,04,51,7.0,7.0,05/01/17 00:01
