BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160503,01,-200,64.0,0.0,10/01/16 00:00
20160503,01,-149,0.0,25.0,10/01/16 00:00
20160503,01,-100,28.0,0.0,10/01/16 00:00
20160503,01,-80,25.0,0.0,10/01/16 00:00
20160503,01,-66,0.0,10.0,10/01/16 00:00
20160503,01,-55,0.0,6.0,10/01/16 00:00
20160503,01,-52,0.0,7.0,10/01/16 00:00
20160503,01,-50,25.0,0.0,10/01/16 00:00
20160503,01,-44,0.0,4.0,10/01/16 00:00
20160503,01,-42,0.0,7.0,10/01/16 00:00
20160503,01,-33,0.0,2.0,10/01/16 00:00
20160503,01,-32,0.0,7.0,10/01/16 00:00
20160503,01,-22,0.0,7.3,10/01/16 00:00
20160503,01,-19,0.0,4.2,10/01/16 00:00
20160503,01,-17,0.0,17.4,10/01/16 00:00
20160503,01,-14,0.0,8.2,10/01/16 00:00
20160503,01,-12,297.0,0.0,10/01/16 00:00
20160503,01,-11,0.0,17.4,10/01/16 00:00
20160503,01,-9,0.0,0.7,10/01/16 00:00
20160503,01,-8,0.0,0.8,10/01/16 00:00
20160503,01,-7,0.0,6.4,10/01/16 00:00
20160503,01,-6,0.0,9.3,10/01/16 00:00
20160503,01,-5,0.0,10.2,10/01/16 00:00
20160503,01,-4,0.0,4.1,10/01/16 00:00
20160503,01,-3,0.0,7.9,10/01/16 00:00
20160503,01,-2,0.0,24.3,10/01/16 00:00
20160503,01,-1,0.0,7.4,10/01/16 00:00
20160503,01,0,2681.5,23.8,10/01/16 00:00
20160503,01,1,105.0,74.8,10/01/16 00:00
20160503,01,2,5.0,8.5,10/01/16 00:00
20160503,01,3,0.0,16.1,10/01/16 00:00
20160503,01,4,1.2,19.9,10/01/16 00:00
20160503,01,5,239.3,21.5,10/01/16 00:00
20160503,01,6,6.1,22.5,10/01/16 00:00
20160503,01,7,11.1,32.0,10/01/16 00:00
20160503,01,8,11.4,43.8,10/01/16 00:00
20160503,01,9,32.6,10.0,10/01/16 00:00
20160503,01,10,41.8,114.4,10/01/16 00:00
20160503,01,11,65.1,23.0,10/01/16 00:00
20160503,01,12,429.6,44.9,10/01/16 00:00
20160503,01,13,201.6,47.0,10/01/16 00:00
20160503,01,14,1556.1,75.4,10/01/16 00:00
20160503,01,15,235.7,64.1,10/01/16 00:00
20160503,01,16,165.0,38.0,10/01/16 00:00
20160503,01,17,383.9,55.4,10/01/16 00:00
20160503,01,18,128.8,160.0,10/01/16 00:00
20160503,01,19,107.0,59.9,10/01/16 00:00
20160503,01,20,197.7,161.4,10/01/16 00:00
20160503,01,21,132.1,36.4,10/01/16 00:00
20160503,01,22,52.3,52.8,10/01/16 00:00
20160503,01,23,123.9,10.3,10/01/16 00:00
20160503,01,24,76.9,140.3,10/01/16 00:00
20160503,01,25,63.3,60.0,10/01/16 00:00
20160503,01,26,9.4,6.1,10/01/16 00:00
20160503,01,27,63.8,1.9,10/01/16 00:00
20160503,01,28,1.3,20.0,10/01/16 00:00
20160503,01,29,40.3,53.0,10/01/16 00:00
20160503,01,30,66.3,0.0,10/01/16 00:00
20160503,01,31,23.0,20.0,10/01/16 00:00
20160503,01,32,106.8,19.5,10/01/16 00:00
20160503,01,33,19.3,1.1,10/01/16 00:00
20160503,01,35,59.2,0.0,10/01/16 00:00
20160503,01,36,75.5,0.0,10/01/16 00:00
20160503,01,37,60.9,0.0,10/01/16 00:00
20160503,01,38,5.8,0.0,10/01/16 00:00
20160503,01,39,11.0,0.0,10/01/16 00:00
20160503,01,40,5.6,0.0,10/01/16 00:00
20160503,01,41,6.9,0.6,10/01/16 00:00
20160503,01,42,1.2,0.0,10/01/16 00:00
20160503,01,43,2.0,0.0,10/01/16 00:00
20160503,01,44,1.6,0.0,10/01/16 00:00
20160503,01,45,13.1,0.0,10/01/16 00:00
20160503,01,46,28.6,0.0,10/01/16 00:00
20160503,01,48,12.5,0.0,10/01/16 00:00
20160503,01,49,4.0,0.0,10/01/16 00:00
20160503,01,50,0.0,20.0,10/01/16 00:00
20160503,01,51,6.7,0.0,10/01/16 00:00
20160503,01,52,13.4,0.0,10/01/16 00:00
20160503,01,56,8.3,0.0,10/01/16 00:00
20160503,01,60,3.4,0.0,10/01/16 00:00
20160503,01,66,0.0,19.0,10/01/16 00:00
20160503,01,67,1.4,0.0,10/01/16 00:00
20160503,01,68,5.3,0.0,10/01/16 00:00
20160503,01,69,2.0,0.0,10/01/16 00:00
20160503,01,75,0.0,175.0,10/01/16 00:00
20160503,01,79,5.3,0.0,10/01/16 00:00
20160503,01,89,5.0,0.0,10/01/16 00:00
20160503,01,94,7.0,0.0,10/01/16 00:00
20160503,01,106,1.0,0.0,10/01/16 00:00
20160503,01,109,7.0,0.0,10/01/16 00:00
20160503,01,116,5.0,0.0,10/01/16 00:00
20160503,01,117,5.0,0.0,10/01/16 00:00
20160503,01,122,5.0,0.0,10/01/16 00:00
20160503,01,124,7.0,0.0,10/01/16 00:00
20160503,01,153,6.0,0.0,10/01/16 00:00
20160503,01,154,18.0,0.0,10/01/16 00:00
20160503,01,157,6.0,0.0,10/01/16 00:00
20160503,01,159,16.0,0.0,10/01/16 00:00
20160503,01,162,3.0,0.0,10/01/16 00:00
20160503,01,164,0.0,0.1,10/01/16 00:00
20160503,01,171,0.0,28.0,10/01/16 00:00
20160503,01,175,0.0,25.0,10/01/16 00:00
20160503,01,178,0.0,0.1,10/01/16 00:00
20160503,01,180,5.0,0.0,10/01/16 00:00
20160503,01,183,5.0,0.0,10/01/16 00:00
20160503,01,209,12.0,0.0,10/01/16 00:00
20160503,01,210,9.0,0.0,10/01/16 00:00
20160503,01,211,9.0,0.0,10/01/16 00:00
20160503,01,213,31.0,0.0,10/01/16 00:00
20160503,01,216,1.0,0.0,10/01/16 00:00
20160503,01,233,0.0,33.0,10/01/16 00:00
20160503,01,250,0.0,26.0,10/01/16 00:00
20160503,01,300,0.0,25.0,10/01/16 00:00
20160503,01,999,689.0,2044.0,10/01/16 00:00
20160503,01,1000,0.0,78.0,10/01/16 00:00
20160503,02,-200,10.0,0.0,10/01/16 00:00
20160503,02,-149,0.0,40.0,10/01/16 00:00
20160503,02,-100,28.0,0.0,10/01/16 00:00
20160503,02,-80,25.0,0.0,10/01/16 00:00
20160503,02,-66,0.0,10.0,10/01/16 00:00
20160503,02,-55,0.0,6.0,10/01/16 00:00
20160503,02,-52,0.0,7.0,10/01/16 00:00
20160503,02,-50,25.0,0.0,10/01/16 00:00
20160503,02,-44,0.0,4.0,10/01/16 00:00
20160503,02,-42,0.0,7.0,10/01/16 00:00
20160503,02,-33,0.0,2.0,10/01/16 00:00
20160503,02,-32,0.0,7.0,10/01/16 00:00
20160503,02,-23,0.0,5.3,10/01/16 00:00
20160503,02,-22,0.0,2.0,10/01/16 00:00
20160503,02,-20,0.0,4.2,10/01/16 00:00
20160503,02,-17,0.0,15.0,10/01/16 00:00
20160503,02,-15,0.0,10.2,10/01/16 00:00
20160503,02,-13,0.0,0.4,10/01/16 00:00
20160503,02,-12,297.0,14.4,10/01/16 00:00
20160503,02,-11,0.0,3.0,10/01/16 00:00
20160503,02,-10,0.0,0.7,10/01/16 00:00
20160503,02,-9,0.0,0.8,10/01/16 00:00
20160503,02,-8,0.0,1.8,10/01/16 00:00
20160503,02,-7,0.0,4.6,10/01/16 00:00
20160503,02,-6,0.0,19.5,10/01/16 00:00
20160503,02,-5,0.0,0.7,10/01/16 00:00
20160503,02,-4,0.0,9.1,10/01/16 00:00
20160503,02,-3,0.0,10.8,10/01/16 00:00
20160503,02,-2,0.0,25.7,10/01/16 00:00
20160503,02,-1,0.0,1.6,10/01/16 00:00
20160503,02,0,2565.0,19.6,10/01/16 00:00
20160503,02,1,105.0,69.8,10/01/16 00:00
20160503,02,2,5.0,12.1,10/01/16 00:00
20160503,02,3,0.0,17.0,10/01/16 00:00
20160503,02,4,1.2,26.1,10/01/16 00:00
20160503,02,5,336.5,15.3,10/01/16 00:00
20160503,02,6,8.8,35.0,10/01/16 00:00
20160503,02,7,12.4,15.8,10/01/16 00:00
20160503,02,8,32.4,45.7,10/01/16 00:00
20160503,02,9,13.2,111.7,10/01/16 00:00
20160503,02,10,33.3,33.0,10/01/16 00:00
20160503,02,11,62.4,20.8,10/01/16 00:00
20160503,02,12,531.0,49.0,10/01/16 00:00
20160503,02,13,131.6,70.4,10/01/16 00:00
20160503,02,14,67.7,62.0,10/01/16 00:00
20160503,02,15,81.9,71.2,10/01/16 00:00
20160503,02,16,144.3,55.9,10/01/16 00:00
20160503,02,17,411.2,58.5,10/01/16 00:00
20160503,02,18,275.6,179.1,10/01/16 00:00
20160503,02,19,185.2,111.2,10/01/16 00:00
20160503,02,20,164.2,117.2,10/01/16 00:00
20160503,02,21,44.6,34.5,10/01/16 00:00
20160503,02,22,122.0,43.9,10/01/16 00:00
20160503,02,23,65.6,12.8,10/01/16 00:00
20160503,02,24,76.0,46.9,10/01/16 00:00
20160503,02,25,16.0,138.1,10/01/16 00:00
20160503,02,26,10.4,3.0,10/01/16 00:00
20160503,02,27,58.6,20.0,10/01/16 00:00
20160503,02,28,27.8,0.0,10/01/16 00:00
20160503,02,29,31.2,54.2,10/01/16 00:00
20160503,02,30,146.2,0.0,10/01/16 00:00
20160503,02,31,23.5,20.0,10/01/16 00:00
20160503,02,32,7.5,17.0,10/01/16 00:00
20160503,02,34,61.3,0.0,10/01/16 00:00
20160503,02,35,79.7,0.0,10/01/16 00:00
20160503,02,36,52.9,0.6,10/01/16 00:00
20160503,02,37,4.4,0.0,10/01/16 00:00
20160503,02,38,12.4,0.0,10/01/16 00:00
20160503,02,39,1.4,0.0,10/01/16 00:00
20160503,02,40,12.3,0.0,10/01/16 00:00
20160503,02,42,0.6,0.0,10/01/16 00:00
20160503,02,43,3.0,0.0,10/01/16 00:00
20160503,02,44,16.7,0.0,10/01/16 00:00
20160503,02,45,0.0,0.0,10/01/16 00:00
20160503,02,46,25.0,0.0,10/01/16 00:00
20160503,02,47,7.5,0.0,10/01/16 00:00
20160503,02,48,5.0,0.0,10/01/16 00:00
20160503,02,49,8.0,0.0,10/01/16 00:00
20160503,02,50,2.7,20.0,10/01/16 00:00
20160503,02,51,13.4,0.0,10/01/16 00:00
20160503,02,55,8.3,0.0,10/01/16 00:00
20160503,02,60,3.4,0.0,10/01/16 00:00
20160503,02,65,0.0,175.0,10/01/16 00:00
20160503,02,66,1.4,19.0,10/01/16 00:00
20160503,02,67,5.3,0.0,10/01/16 00:00
20160503,02,69,2.0,0.0,10/01/16 00:00
20160503,02,78,5.3,0.0,10/01/16 00:00
20160503,02,89,5.0,0.0,10/01/16 00:00
20160503,02,93,7.0,0.0,10/01/16 00:00
20160503,02,105,1.0,0.0,10/01/16 00:00
20160503,02,108,7.0,0.0,10/01/16 00:00
20160503,02,115,5.0,0.0,10/01/16 00:00
20160503,02,116,5.0,0.0,10/01/16 00:00
20160503,02,121,5.0,0.0,10/01/16 00:00
20160503,02,123,7.0,0.0,10/01/16 00:00
20160503,02,152,15.0,0.0,10/01/16 00:00
20160503,02,153,9.0,0.0,10/01/16 00:00
20160503,02,156,6.0,0.1,10/01/16 00:00
20160503,02,157,16.0,0.0,10/01/16 00:00
20160503,02,161,3.0,0.0,10/01/16 00:00
20160503,02,170,0.0,0.1,10/01/16 00:00
20160503,02,171,0.0,28.0,10/01/16 00:00
20160503,02,175,0.0,25.0,10/01/16 00:00
20160503,02,178,5.0,0.0,10/01/16 00:00
20160503,02,182,5.0,0.0,10/01/16 00:00
20160503,02,208,12.0,0.0,10/01/16 00:00
20160503,02,209,18.0,0.0,10/01/16 00:00
20160503,02,212,31.0,0.0,10/01/16 00:00
20160503,02,215,1.0,0.0,10/01/16 00:00
20160503,02,233,0.0,33.0,10/01/16 00:00
20160503,02,250,0.0,26.0,10/01/16 00:00
20160503,02,300,0.0,25.0,10/01/16 00:00
20160503,02,999,241.0,2044.0,10/01/16 00:00
20160503,02,1000,0.0,78.0,10/01/16 00:00
20160503,03,-200,56.9,0.0,10/01/16 00:00
20160503,03,-100,28.0,0.0,10/01/16 00:00
20160503,03,-80,25.0,0.0,10/01/16 00:00
20160503,03,-66,0.0,10.0,10/01/16 00:00
20160503,03,-55,0.0,6.0,10/01/16 00:00
20160503,03,-54,0.0,7.0,10/01/16 00:00
20160503,03,-50,25.0,0.0,10/01/16 00:00
20160503,03,-44,0.0,11.0,10/01/16 00:00
20160503,03,-34,0.0,7.0,10/01/16 00:00
20160503,03,-33,0.0,2.0,10/01/16 00:00
20160503,03,-24,0.0,5.3,10/01/16 00:00
20160503,03,-22,0.0,2.0,10/01/16 00:00
20160503,03,-21,0.0,4.2,10/01/16 00:00
20160503,03,-17,0.0,15.0,10/01/16 00:00
20160503,03,-16,0.0,7.8,10/01/16 00:00
20160503,03,-14,0.0,2.4,10/01/16 00:00
20160503,03,-13,0.0,14.4,10/01/16 00:00
20160503,03,-12,297.0,1.0,10/01/16 00:00
20160503,03,-11,0.0,3.1,10/01/16 00:00
20160503,03,-9,0.0,6.5,10/01/16 00:00
20160503,03,-8,0.0,0.7,10/01/16 00:00
20160503,03,-7,0.0,11.8,10/01/16 00:00
20160503,03,-6,0.0,7.7,10/01/16 00:00
20160503,03,-5,0.0,7.8,10/01/16 00:00
20160503,03,-4,0.0,12.0,10/01/16 00:00
20160503,03,-3,0.0,6.6,10/01/16 00:00
20160503,03,-2,0.0,26.2,10/01/16 00:00
20160503,03,-1,0.0,14.0,10/01/16 00:00
20160503,03,0,2559.3,14.9,10/01/16 00:00
20160503,03,1,105.0,71.2,10/01/16 00:00
20160503,03,2,5.0,12.2,10/01/16 00:00
20160503,03,3,20.0,17.9,10/01/16 00:00
20160503,03,4,1.2,16.5,10/01/16 00:00
20160503,03,5,320.1,25.1,10/01/16 00:00
20160503,03,6,53.4,18.4,10/01/16 00:00
20160503,03,7,13.8,18.5,10/01/16 00:00
20160503,03,8,118.1,166.6,10/01/16 00:00
20160503,03,9,32.2,25.0,10/01/16 00:00
20160503,03,10,142.3,61.9,10/01/16 00:00
20160503,03,11,761.2,1.0,10/01/16 00:00
20160503,03,12,508.4,13.9,10/01/16 00:00
20160503,03,13,42.4,35.0,10/01/16 00:00
20160503,03,14,184.6,59.2,10/01/16 00:00
20160503,03,15,273.2,96.5,10/01/16 00:00
20160503,03,16,90.7,135.2,10/01/16 00:00
20160503,03,17,562.1,133.0,10/01/16 00:00
20160503,03,18,162.2,112.1,10/01/16 00:00
20160503,03,19,194.4,44.5,10/01/16 00:00
20160503,03,20,123.6,112.0,10/01/16 00:00
20160503,03,21,21.0,10.6,10/01/16 00:00
20160503,03,22,139.1,91.1,10/01/16 00:00
20160503,03,23,19.7,0.0,10/01/16 00:00
20160503,03,24,28.0,78.1,10/01/16 00:00
20160503,03,25,39.1,80.0,10/01/16 00:00
20160503,03,26,9.4,10.5,10/01/16 00:00
20160503,03,27,57.9,5.4,10/01/16 00:00
20160503,03,28,18.7,20.0,10/01/16 00:00
20160503,03,29,138.1,45.0,10/01/16 00:00
20160503,03,30,104.0,0.5,10/01/16 00:00
20160503,03,31,51.6,0.0,10/01/16 00:00
20160503,03,32,54.5,15.6,10/01/16 00:00
20160503,03,33,3.8,0.0,10/01/16 00:00
20160503,03,34,19.4,0.0,10/01/16 00:00
20160503,03,35,5.4,0.0,10/01/16 00:00
20160503,03,36,25.8,0.0,10/01/16 00:00
20160503,03,37,3.4,0.0,10/01/16 00:00
20160503,03,38,6.9,0.0,10/01/16 00:00
20160503,03,39,1.2,0.0,10/01/16 00:00
20160503,03,40,16.2,0.0,10/01/16 00:00
20160503,03,41,2.0,0.0,10/01/16 00:00
20160503,03,42,1.0,0.0,10/01/16 00:00
20160503,03,43,1.1,0.0,10/01/16 00:00
20160503,03,45,4.1,0.0,10/01/16 00:00
20160503,03,46,28.4,0.0,10/01/16 00:00
20160503,03,47,12.0,0.0,10/01/16 00:00
20160503,03,48,9.0,0.0,10/01/16 00:00
20160503,03,49,6.7,0.0,10/01/16 00:00
20160503,03,50,1.4,20.0,10/01/16 00:00
20160503,03,53,1.0,0.0,10/01/16 00:00
20160503,03,54,7.3,0.0,10/01/16 00:00
20160503,03,58,3.4,0.0,10/01/16 00:00
20160503,03,64,1.4,0.0,10/01/16 00:00
20160503,03,65,5.3,175.0,10/01/16 00:00
20160503,03,66,0.0,19.0,10/01/16 00:00
20160503,03,69,2.0,0.0,10/01/16 00:00
20160503,03,76,5.3,0.0,10/01/16 00:00
20160503,03,89,5.0,0.0,10/01/16 00:00
20160503,03,92,7.0,0.0,10/01/16 00:00
20160503,03,104,1.0,0.0,10/01/16 00:00
20160503,03,107,7.0,0.0,10/01/16 00:00
20160503,03,111,5.0,0.0,10/01/16 00:00
20160503,03,112,5.0,0.0,10/01/16 00:00
20160503,03,118,5.0,0.0,10/01/16 00:00
20160503,03,122,7.0,0.0,10/01/16 00:00
20160503,03,148,6.0,0.0,10/01/16 00:00
20160503,03,149,15.0,0.0,10/01/16 00:00
20160503,03,150,3.0,0.0,10/01/16 00:00
20160503,03,152,6.0,0.0,10/01/16 00:00
20160503,03,154,16.0,0.0,10/01/16 00:00
20160503,03,157,3.0,0.0,10/01/16 00:00
20160503,03,171,0.0,28.0,10/01/16 00:00
20160503,03,175,5.0,25.0,10/01/16 00:00
20160503,03,178,5.0,0.0,10/01/16 00:00
20160503,03,204,12.0,0.0,10/01/16 00:00
20160503,03,205,9.0,0.0,10/01/16 00:00
20160503,03,206,9.0,0.0,10/01/16 00:00
20160503,03,208,31.0,0.0,10/01/16 00:00
20160503,03,211,1.0,0.0,10/01/16 00:00
20160503,03,233,0.0,33.0,10/01/16 00:00
20160503,03,250,0.0,26.0,10/01/16 00:00
20160503,03,300,0.0,25.0,10/01/16 00:00
20160503,03,889,0.0,0.8,10/01/16 00:00
20160503,03,999,404.0,2044.0,10/01/16 00:00
20160503,03,1000,0.0,78.0,10/01/16 00:00
20160503,04,-200,67.3,0.0,10/01/16 00:00
20160503,04,-100,28.0,0.0,10/01/16 00:00
20160503,04,-80,25.0,0.0,10/01/16 00:00
20160503,04,-66,0.0,10.0,10/01/16 00:00
20160503,04,-55,0.0,6.0,10/01/16 00:00
20160503,04,-54,0.0,7.0,10/01/16 00:00
20160503,04,-50,25.0,0.0,10/01/16 00:00
20160503,04,-44,0.0,11.0,10/01/16 00:00
20160503,04,-34,0.0,7.0,10/01/16 00:00
20160503,04,-33,0.0,2.0,10/01/16 00:00
20160503,04,-24,0.0,5.3,10/01/16 00:00
20160503,04,-22,0.0,2.0,10/01/16 00:00
20160503,04,-21,0.0,4.2,10/01/16 00:00
20160503,04,-17,0.0,15.0,10/01/16 00:00
20160503,04,-16,0.0,7.8,10/01/16 00:00
20160503,04,-14,0.0,2.4,10/01/16 00:00
20160503,04,-13,0.0,15.4,10/01/16 00:00
20160503,04,-12,297.0,0.0,10/01/16 00:00
20160503,04,-11,0.0,3.1,10/01/16 00:00
20160503,04,-9,0.0,6.5,10/01/16 00:00
20160503,04,-8,0.0,0.7,10/01/16 00:00
20160503,04,-7,0.0,11.8,10/01/16 00:00
20160503,04,-6,0.0,7.7,10/01/16 00:00
20160503,04,-5,0.0,7.8,10/01/16 00:00
20160503,04,-4,0.0,14.7,10/01/16 00:00
20160503,04,-3,0.0,3.9,10/01/16 00:00
20160503,04,-2,0.0,26.2,10/01/16 00:00
20160503,04,-1,0.0,14.0,10/01/16 00:00
20160503,04,0,2491.5,14.9,10/01/16 00:00
20160503,04,1,105.0,71.9,10/01/16 00:00
20160503,04,2,5.0,11.5,10/01/16 00:00
20160503,04,3,0.0,17.9,10/01/16 00:00
20160503,04,4,20.0,21.5,10/01/16 00:00
20160503,04,5,325.8,22.8,10/01/16 00:00
20160503,04,6,59.2,16.5,10/01/16 00:00
20160503,04,7,92.0,119.6,10/01/16 00:00
20160503,04,8,92.5,64.7,10/01/16 00:00
20160503,04,9,29.6,40.0,10/01/16 00:00
20160503,04,10,88.5,32.9,10/01/16 00:00
20160503,04,11,345.4,0.0,10/01/16 00:00
20160503,04,12,838.2,13.9,10/01/16 00:00
20160503,04,13,37.4,35.0,10/01/16 00:00
20160503,04,14,126.8,81.1,10/01/16 00:00
20160503,04,15,210.3,106.5,10/01/16 00:00
20160503,04,16,224.3,53.5,10/01/16 00:00
20160503,04,17,501.4,153.6,10/01/16 00:00
20160503,04,18,237.8,117.7,10/01/16 00:00
20160503,04,19,163.0,89.5,10/01/16 00:00
20160503,04,20,137.7,100.7,10/01/16 00:00
20160503,04,21,82.4,36.2,10/01/16 00:00
20160503,04,22,96.3,45.4,10/01/16 00:00
20160503,04,23,84.0,45.0,10/01/16 00:00
20160503,04,24,39.1,4.9,10/01/16 00:00
20160503,04,25,38.1,135.0,10/01/16 00:00
20160503,04,26,8.0,23.0,10/01/16 00:00
20160503,04,27,62.3,11.3,10/01/16 00:00
20160503,04,28,105.0,0.0,10/01/16 00:00
20160503,04,29,65.2,65.0,10/01/16 00:00
20160503,04,30,64.5,0.5,10/01/16 00:00
20160503,04,31,69.6,0.0,10/01/16 00:00
20160503,04,32,57.5,16.4,10/01/16 00:00
20160503,04,33,4.3,0.0,10/01/16 00:00
20160503,04,34,18.9,0.0,10/01/16 00:00
20160503,04,35,6.9,0.0,10/01/16 00:00
20160503,04,36,24.3,0.0,10/01/16 00:00
20160503,04,37,3.4,0.0,10/01/16 00:00
20160503,04,38,6.9,0.0,10/01/16 00:00
20160503,04,39,1.2,0.0,10/01/16 00:00
20160503,04,40,16.2,0.0,10/01/16 00:00
20160503,04,41,2.0,0.0,10/01/16 00:00
20160503,04,42,1.0,0.0,10/01/16 00:00
20160503,04,43,1.1,0.0,10/01/16 00:00
20160503,04,45,4.1,0.0,10/01/16 00:00
20160503,04,46,28.4,0.0,10/01/16 00:00
20160503,04,47,4.0,0.0,10/01/16 00:00
20160503,04,48,17.0,0.0,10/01/16 00:00
20160503,04,49,8.1,0.0,10/01/16 00:00
20160503,04,50,0.0,20.0,10/01/16 00:00
20160503,04,53,4.9,0.0,10/01/16 00:00
20160503,04,54,3.4,0.0,10/01/16 00:00
20160503,04,58,3.4,0.0,10/01/16 00:00
20160503,04,64,1.4,0.0,10/01/16 00:00
20160503,04,65,5.3,175.0,10/01/16 00:00
20160503,04,66,0.0,19.0,10/01/16 00:00
20160503,04,69,2.0,0.0,10/01/16 00:00
20160503,04,76,5.3,0.0,10/01/16 00:00
20160503,04,89,5.0,0.0,10/01/16 00:00
20160503,04,91,7.0,0.0,10/01/16 00:00
20160503,04,104,1.0,0.0,10/01/16 00:00
20160503,04,106,7.0,0.0,10/01/16 00:00
20160503,04,112,10.0,0.0,10/01/16 00:00
20160503,04,118,5.0,0.0,10/01/16 00:00
20160503,04,122,7.0,0.0,10/01/16 00:00
20160503,04,148,6.0,0.0,10/01/16 00:00
20160503,04,149,9.0,0.0,10/01/16 00:00
20160503,04,150,9.0,0.0,10/01/16 00:00
20160503,04,152,6.0,0.0,10/01/16 00:00
20160503,04,154,16.0,0.0,10/01/16 00:00
20160503,04,157,3.0,0.0,10/01/16 00:00
20160503,04,171,0.0,28.0,10/01/16 00:00
20160503,04,175,5.0,25.0,10/01/16 00:00
20160503,04,178,5.0,0.0,10/01/16 00:00
20160503,04,204,12.0,0.0,10/01/16 00:00
20160503,04,206,18.0,0.0,10/01/16 00:00
20160503,04,208,31.0,0.0,10/01/16 00:00
20160503,04,211,1.0,0.0,10/01/16 00:00
20160503,04,233,0.0,33.0,10/01/16 00:00
20160503,04,250,0.0,26.0,10/01/16 00:00
20160503,04,300,0.0,25.0,10/01/16 00:00
20160503,04,999,375.0,2044.0,10/01/16 00:00
20160503,04,1000,0.0,78.0,10/01/16 00:00
20160503,05,-200,9.0,0.0,10/01/16 00:00
20160503,05,-100,28.0,0.0,10/01/16 00:00
20160503,05,-80,25.0,0.0,10/01/16 00:00
20160503,05,-66,0.0,10.0,10/01/16 00:00
20160503,05,-55,0.0,6.0,10/01/16 00:00
20160503,05,-52,0.0,7.0,10/01/16 00:00
20160503,05,-50,25.0,0.0,10/01/16 00:00
20160503,05,-44,0.0,4.0,10/01/16 00:00
20160503,05,-43,0.0,7.0,10/01/16 00:00
20160503,05,-33,0.0,9.0,10/01/16 00:00
20160503,05,-23,0.0,5.3,10/01/16 00:00
20160503,05,-22,0.0,2.0,10/01/16 00:00
20160503,05,-20,0.0,4.2,10/01/16 00:00
20160503,05,-17,0.0,15.0,10/01/16 00:00
20160503,05,-16,0.0,2.4,10/01/16 00:00
20160503,05,-15,0.0,7.8,10/01/16 00:00
20160503,05,-13,0.0,0.4,10/01/16 00:00
20160503,05,-12,297.0,14.4,10/01/16 00:00
20160503,05,-11,0.0,3.7,10/01/16 00:00
20160503,05,-9,0.0,0.8,10/01/16 00:00
20160503,05,-8,0.0,6.4,10/01/16 00:00
20160503,05,-6,0.0,19.5,10/01/16 00:00
20160503,05,-5,0.0,0.7,10/01/16 00:00
20160503,05,-4,0.0,9.1,10/01/16 00:00
20160503,05,-3,0.0,10.8,10/01/16 00:00
20160503,05,-2,0.0,25.7,10/01/16 00:00
20160503,05,-1,0.0,6.3,10/01/16 00:00
20160503,05,0,2256.2,26.2,10/01/16 00:00
20160503,05,1,105.0,59.2,10/01/16 00:00
20160503,05,2,5.0,11.4,10/01/16 00:00
20160503,05,3,10.0,17.0,10/01/16 00:00
20160503,05,4,1.2,26.9,10/01/16 00:00
20160503,05,5,340.9,19.3,10/01/16 00:00
20160503,05,6,102.1,41.0,10/01/16 00:00
20160503,05,7,22.5,27.7,10/01/16 00:00
20160503,05,8,31.1,138.0,10/01/16 00:00
20160503,05,9,11.2,53.6,10/01/16 00:00
20160503,05,10,30.8,23.0,10/01/16 00:00
20160503,05,11,66.2,13.9,10/01/16 00:00
20160503,05,12,515.9,46.9,10/01/16 00:00
20160503,05,13,248.3,63.0,10/01/16 00:00
20160503,05,14,28.0,65.9,10/01/16 00:00
20160503,05,15,80.9,90.1,10/01/16 00:00
20160503,05,16,183.5,84.8,10/01/16 00:00
20160503,05,17,416.5,83.2,10/01/16 00:00
20160503,05,18,165.2,140.1,10/01/16 00:00
20160503,05,19,98.8,128.6,10/01/16 00:00
20160503,05,20,176.0,130.0,10/01/16 00:00
20160503,05,21,56.3,69.0,10/01/16 00:00
20160503,05,22,68.6,39.0,10/01/16 00:00
20160503,05,23,83.0,36.5,10/01/16 00:00
20160503,05,24,68.3,49.0,10/01/16 00:00
20160503,05,25,42.6,78.1,10/01/16 00:00
20160503,05,26,28.4,3.0,10/01/16 00:00
20160503,05,27,95.2,26.6,10/01/16 00:00
20160503,05,28,16.1,75.0,10/01/16 00:00
20160503,05,29,113.9,52.5,10/01/16 00:00
20160503,05,30,55.9,0.5,10/01/16 00:00
20160503,05,31,23.4,20.0,10/01/16 00:00
20160503,05,32,36.0,17.5,10/01/16 00:00
20160503,05,33,67.0,0.0,10/01/16 00:00
20160503,05,34,61.8,0.0,10/01/16 00:00
20160503,05,35,6.4,0.0,10/01/16 00:00
20160503,05,36,37.9,0.0,10/01/16 00:00
20160503,05,37,5.8,0.0,10/01/16 00:00
20160503,05,38,3.4,0.0,10/01/16 00:00
20160503,05,39,4.7,0.0,10/01/16 00:00
20160503,05,40,7.6,0.0,10/01/16 00:00
20160503,05,42,14.0,0.0,10/01/16 00:00
20160503,05,43,1.0,0.0,10/01/16 00:00
20160503,05,44,1.1,0.0,10/01/16 00:00
20160503,05,45,0.0,0.0,10/01/16 00:00
20160503,05,46,29.1,0.0,10/01/16 00:00
20160503,05,47,3.4,0.0,10/01/16 00:00
20160503,05,48,9.0,0.0,10/01/16 00:00
20160503,05,49,10.0,0.0,10/01/16 00:00
