BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120514,01,-200,100,0,10/01/12 07:48,
20120514,01,-99,0,8,10/01/12 07:48,
20120514,01,-74,0,8,10/01/12 07:48,
20120514,01,-49,0,8,10/01/12 07:48,
20120514,01,-36,0,1.8,10/01/12 07:48,
20120514,01,-35,0,20,10/01/12 07:48,
20120514,01,-30,0,5,10/01/12 07:48,
20120514,01,-25,0,26.1,10/01/12 07:48,
20120514,01,-24,0,8,10/01/12 07:48,
20120514,01,-17,0,1.2,10/01/12 07:48,
20120514,01,-11,0,1.7,10/01/12 07:48,
20120514,01,-9,10,.8,10/01/12 07:48,
20120514,01,-5,0,26.8,10/01/12 07:48,
20120514,01,-4,0,19,10/01/12 07:48,
20120514,01,-3,0,24.8,10/01/12 07:48,
20120514,01,-2,0,5,10/01/12 07:48,
20120514,01,-1,0,38.5,10/01/12 07:48,
20120514,01,0,1958,29.9,10/01/12 07:48,
20120514,01,1,1710,30,10/01/12 07:48,
20120514,01,2,25,33.3,10/01/12 07:48,
20120514,01,4,0,35,10/01/12 07:48,
20120514,01,5,830,5,10/01/12 07:48,
20120514,01,6,0,44,10/01/12 07:48,
20120514,01,7,0,60,10/01/12 07:48,
20120514,01,8,0,75,10/01/12 07:48,
20120514,01,9,25,50,10/01/12 07:48,
20120514,01,10,396,97,10/01/12 07:48,
20120514,01,11,6,25,10/01/12 07:48,
20120514,01,12,19,0,10/01/12 07:48,
20120514,01,13,22,30,10/01/12 07:48,
20120514,01,14,16,0,10/01/12 07:48,
20120514,01,15,216,63,10/01/12 07:48,
20120514,01,16,73,20,10/01/12 07:48,
20120514,01,17,110,20,10/01/12 07:48,
20120514,01,18,124,70,10/01/12 07:48,
20120514,01,19,47,0,10/01/12 07:48,
20120514,01,20,38.4,10,10/01/12 07:48,
20120514,01,21,15.6,8,10/01/12 07:48,
20120514,01,22,5,0,10/01/12 07:48,
20120514,01,23,20,20,10/01/12 07:48,
20120514,01,25,0,5.6,10/01/12 07:48,
20120514,01,26,0,409.4,10/01/12 07:48,
20120514,01,27,85,0,10/01/12 07:48,
20120514,01,28,180,0,10/01/12 07:48,
20120514,01,29,3,0,10/01/12 07:48,
20120514,01,30,50,0,10/01/12 07:48,
20120514,01,31,278,28,10/01/12 07:48,
20120514,01,32,197,14.3,10/01/12 07:48,
20120514,01,33,35,0,10/01/12 07:48,
20120514,01,34,55,0,10/01/12 07:48,
20120514,01,35,120,0,10/01/12 07:48,
20120514,01,36,60,0,10/01/12 07:48,
20120514,01,37,31,0,10/01/12 07:48,
20120514,01,38,173.8,0,10/01/12 07:48,
20120514,01,39,88.9,0,10/01/12 07:48,
20120514,01,41,35.8,0,10/01/12 07:48,
20120514,01,42,95,0,10/01/12 07:48,
20120514,01,43,25,0,10/01/12 07:48,
20120514,01,44,60.7,0,10/01/12 07:48,
20120514,01,45,0,290,10/01/12 07:48,
20120514,01,46,51.2,0,10/01/12 07:48,
20120514,01,47,95,0,10/01/12 07:48,
20120514,01,50,0,50,10/01/12 07:48,
20120514,01,51,1.1,0,10/01/12 07:48,
20120514,01,52,1.7,0,10/01/12 07:48,
20120514,01,55,25,0,10/01/12 07:48,
20120514,01,59,1.8,0,10/01/12 07:48,
20120514,01,65,35,0,10/01/12 07:48,
20120514,01,99,0,100,10/01/12 07:48,
20120514,01,100,0,20,10/01/12 07:48,
20120514,01,219,0,350,10/01/12 07:48,
20120514,01,230,0,500,10/01/12 07:48,
20120514,01,291,0,359,10/01/12 07:48,
20120514,01,388,0,55,10/01/12 07:48,
20120514,01,600,0,3,10/01/12 07:48,
20120514,01,999,0,3635.8,10/01/12 07:48,
20120514,01,1000,0,101,10/01/12 07:48,
20120514,02,-200,100,0,10/01/12 07:48,
20120514,02,-99,0,8,10/01/12 07:48,
20120514,02,-74,0,8,10/01/12 07:48,
20120514,02,-49,0,8,10/01/12 07:48,
20120514,02,-42,0,1.8,10/01/12 07:48,
20120514,02,-35,0,20,10/01/12 07:48,
20120514,02,-30,0,6.1,10/01/12 07:48,
20120514,02,-25,0,25,10/01/12 07:48,
20120514,02,-24,0,8,10/01/12 07:48,
20120514,02,-23,0,1.2,10/01/12 07:48,
20120514,02,-17,0,1.7,10/01/12 07:48,
20120514,02,-15,0,.8,10/01/12 07:48,
20120514,02,-10,0,19.8,10/01/12 07:48,
20120514,02,-9,10,0,10/01/12 07:48,
20120514,02,-8,0,24.8,10/01/12 07:48,
20120514,02,-5,0,61.3,10/01/12 07:48,
20120514,02,-2,0,32.9,10/01/12 07:48,
20120514,02,0,1956.3,38.5,10/01/12 07:48,
20120514,02,1,1714,30,10/01/12 07:48,
20120514,02,2,25,0,10/01/12 07:48,
20120514,02,3,0,95,10/01/12 07:48,
20120514,02,5,834,5,10/01/12 07:48,
20120514,02,6,2.4,44,10/01/12 07:48,
20120514,02,7,5.4,50,10/01/12 07:48,
20120514,02,8,8,125,10/01/12 07:48,
20120514,02,9,25,30,10/01/12 07:48,
20120514,02,10,413,30,10/01/12 07:48,
20120514,02,11,16,0,10/01/12 07:48,
20120514,02,12,8,42,10/01/12 07:48,
20120514,02,13,16,50,10/01/12 07:48,
20120514,02,14,41,8,10/01/12 07:48,
20120514,02,15,234,37,10/01/12 07:48,
20120514,02,16,105,8,10/01/12 07:48,
20120514,02,17,330,60,10/01/12 07:48,
20120514,02,18,205.4,10,10/01/12 07:48,
20120514,02,19,272.6,0,10/01/12 07:48,
20120514,02,20,15,10,10/01/12 07:48,
20120514,02,21,0,78,10/01/12 07:48,
20120514,02,22,25,1.6,10/01/12 07:48,
20120514,02,23,0,6.9,10/01/12 07:48,
20120514,02,24,0,3.5,10/01/12 07:48,
20120514,02,25,20,250,10/01/12 07:48,
20120514,02,26,95,8,10/01/12 07:48,
20120514,02,27,153,0,10/01/12 07:48,
20120514,02,28,64,0,10/01/12 07:48,
20120514,02,29,116,0,10/01/12 07:48,
20120514,02,30,245,0,10/01/12 07:48,
20120514,02,31,60,28,10/01/12 07:48,
20120514,02,32,230,17.3,10/01/12 07:48,
20120514,02,34,70,0,10/01/12 07:48,
20120514,02,35,114,0,10/01/12 07:48,
20120514,02,36,83.8,0,10/01/12 07:48,
20120514,02,37,55.9,0,10/01/12 07:48,
20120514,02,38,185,0,10/01/12 07:48,
20120514,02,39,.8,0,10/01/12 07:48,
20120514,02,40,95,0,10/01/12 07:48,
20120514,02,41,35,0,10/01/12 07:48,
20120514,02,44,36.2,0,10/01/12 07:48,
20120514,02,45,60,290,10/01/12 07:48,
20120514,02,49,2.8,0,10/01/12 07:48,
20120514,02,50,0,75,10/01/12 07:48,
20120514,02,55,25,0,10/01/12 07:48,
20120514,02,57,1.8,0,10/01/12 07:48,
20120514,02,65,35,0,10/01/12 07:48,
20120514,02,75,0,392,10/01/12 07:48,
20120514,02,99,0,100,10/01/12 07:48,
20120514,02,100,0,38,10/01/12 07:48,
20120514,02,208,0,50,10/01/12 07:48,
20120514,02,219,0,350,10/01/12 07:48,
20120514,02,230,0,507,10/01/12 07:48,
20120514,02,288,0,359,10/01/12 07:48,
20120514,02,384,0,55,10/01/12 07:48,
20120514,02,600,0,3,10/01/12 07:48,
20120514,02,999,0,3644.7,10/01/12 07:48,
20120514,02,1000,0,101,10/01/12 07:48,
20120514,03,-200,100,0,10/01/12 07:48,
20120514,03,-99,0,8,10/01/12 07:48,
20120514,03,-74,0,8,10/01/12 07:48,
20120514,03,-49,0,8,10/01/12 07:48,
20120514,03,-42,0,1.8,10/01/12 07:48,
20120514,03,-35,0,25,10/01/12 07:48,
20120514,03,-30,0,6.1,10/01/12 07:48,
20120514,03,-25,0,20,10/01/12 07:48,
20120514,03,-24,0,8,10/01/12 07:48,
20120514,03,-23,0,1.2,10/01/12 07:48,
20120514,03,-17,0,1.7,10/01/12 07:48,
20120514,03,-15,0,.8,10/01/12 07:48,
20120514,03,-11,0,19,10/01/12 07:48,
20120514,03,-10,0,.8,10/01/12 07:48,
20120514,03,-9,10,0,10/01/12 07:48,
20120514,03,-8,0,24.8,10/01/12 07:48,
20120514,03,-5,0,61.3,10/01/12 07:48,
20120514,03,-3,0,32.9,10/01/12 07:48,
20120514,03,-1,0,38.5,10/01/12 07:48,
20120514,03,0,1954.6,0,10/01/12 07:48,
20120514,03,1,1714,30,10/01/12 07:48,
20120514,03,2,25,35,10/01/12 07:48,
20120514,03,4,0,60,10/01/12 07:48,
20120514,03,5,836,35,10/01/12 07:48,
20120514,03,6,1.2,14,10/01/12 07:48,
20120514,03,7,0,80,10/01/12 07:48,
20120514,03,8,8,125,10/01/12 07:48,
20120514,03,9,29.1,25,10/01/12 07:48,
20120514,03,10,367,5,10/01/12 07:48,
20120514,03,11,26,10,10/01/12 07:48,
20120514,03,12,8,70,10/01/12 07:48,
20120514,03,13,41,8,10/01/12 07:48,
20120514,03,14,26,32,10/01/12 07:48,
20120514,03,15,224,5,10/01/12 07:48,
20120514,03,16,309,68,10/01/12 07:48,
20120514,03,17,431.4,0,10/01/12 07:48,
20120514,03,18,5.6,10,10/01/12 07:48,
20120514,03,19,282,0,10/01/12 07:48,
20120514,03,20,0,10,10/01/12 07:48,
20120514,03,21,25,108,10/01/12 07:48,
20120514,03,22,0,8.5,10/01/12 07:48,
20120514,03,23,0,3.5,10/01/12 07:48,
20120514,03,24,20,0,10/01/12 07:48,
20120514,03,25,25,250,10/01/12 07:48,
20120514,03,26,73,8,10/01/12 07:48,
20120514,03,27,204,0,10/01/12 07:48,
20120514,03,28,126,0,10/01/12 07:48,
20120514,03,29,55,0,10/01/12 07:48,
20120514,03,30,310,0,10/01/12 07:48,
20120514,03,31,20,29,10/01/12 07:48,
20120514,03,32,150,16.3,10/01/12 07:48,
20120514,03,34,124,0,10/01/12 07:48,
20120514,03,35,143.8,0,10/01/12 07:48,
20120514,03,36,105.9,0,10/01/12 07:48,
20120514,03,37,35,0,10/01/12 07:48,
20120514,03,38,100,0,10/01/12 07:48,
20120514,03,39,25.8,205,10/01/12 07:48,
20120514,03,40,105,0,10/01/12 07:48,
20120514,03,43,35,0,10/01/12 07:48,
20120514,03,44,61.2,0,10/01/12 07:48,
20120514,03,45,0,290,10/01/12 07:48,
20120514,03,47,1.7,0,10/01/12 07:48,
20120514,03,48,1.1,0,10/01/12 07:48,
20120514,03,50,0,75,10/01/12 07:48,
20120514,03,55,25,0,10/01/12 07:48,
20120514,03,56,1.8,0,10/01/12 07:48,
20120514,03,65,35,0,10/01/12 07:48,
20120514,03,75,0,700,10/01/12 07:48,
20120514,03,99,0,100,10/01/12 07:48,
20120514,03,100,0,125,10/01/12 07:48,
20120514,03,208,0,200,10/01/12 07:48,
20120514,03,219,0,350,10/01/12 07:48,
20120514,03,230,0,700,10/01/12 07:48,
20120514,03,258,0,359,10/01/12 07:48,
20120514,03,344,0,55,10/01/12 07:48,
20120514,03,600,0,3,10/01/12 07:48,
20120514,03,999,0,3655.2,10/01/12 07:48,
20120514,03,1000,0,101,10/01/12 07:48,
20120514,04,-200,100,0,10/01/12 07:48,
20120514,04,-99,0,8,10/01/12 07:48,
20120514,04,-74,0,8,10/01/12 07:48,
20120514,04,-49,0,8,10/01/12 07:48,
20120514,04,-42,0,3,10/01/12 07:48,
20120514,04,-35,0,25,10/01/12 07:48,
20120514,04,-31,0,1.9,10/01/12 07:48,
20120514,04,-30,0,5,10/01/12 07:48,
20120514,04,-25,0,20,10/01/12 07:48,
20120514,04,-24,0,8,10/01/12 07:48,
20120514,04,-23,0,2,10/01/12 07:48,
20120514,04,-16,0,4.1,10/01/12 07:48,
20120514,04,-13,0,31.7,10/01/12 07:48,
20120514,04,-11,0,1.2,10/01/12 07:48,
20120514,04,-9,10,41.3,10/01/12 07:48,
20120514,04,-7,0,55.6,10/01/12 07:48,
20120514,04,-6,0,3.3,10/01/12 07:48,
20120514,04,-5,0,26,10/01/12 07:48,
20120514,04,-3,0,51.5,10/01/12 07:48,
20120514,04,-1,0,64.2,10/01/12 07:48,
20120514,04,0,1955,35,10/01/12 07:48,
20120514,04,1,1718,30,10/01/12 07:48,
20120514,04,2,25,60,10/01/12 07:48,
20120514,04,4,0,30,10/01/12 07:48,
20120514,04,5,834,5,10/01/12 07:48,
20120514,04,6,5.4,14,10/01/12 07:48,
20120514,04,7,0,105,10/01/12 07:48,
20120514,04,8,8,125,10/01/12 07:48,
20120514,04,9,25,0,10/01/12 07:48,
20120514,04,10,414,15,10/01/12 07:48,
20120514,04,11,18.7,20,10/01/12 07:48,
20120514,04,12,33,70,10/01/12 07:48,
20120514,04,13,36,20,10/01/12 07:48,
20120514,04,14,26,0,10/01/12 07:48,
20120514,04,15,204,65,10/01/12 07:48,
20120514,04,16,310.4,8,10/01/12 07:48,
20120514,04,17,435.6,0,10/01/12 07:48,
20120514,04,18,0,10,10/01/12 07:48,
20120514,04,19,282,0,10/01/12 07:48,
20120514,04,20,0,10,10/01/12 07:48,
20120514,04,21,25,108,10/01/12 07:48,
20120514,04,22,0,8.5,10/01/12 07:48,
20120514,04,23,0,3.5,10/01/12 07:48,
20120514,04,24,20,0,10/01/12 07:48,
20120514,04,25,28,250,10/01/12 07:48,
20120514,04,26,140,8,10/01/12 07:48,
20120514,04,27,154,0,10/01/12 07:48,
20120514,04,28,126,0,10/01/12 07:48,
20120514,04,29,120,0,10/01/12 07:48,
20120514,04,30,145,0,10/01/12 07:48,
20120514,04,31,100,29,10/01/12 07:48,
20120514,04,32,150,16.1,10/01/12 07:48,
20120514,04,33,50,0,10/01/12 07:48,
20120514,04,34,109,0,10/01/12 07:48,
20120514,04,35,114.2,0,10/01/12 07:48,
20120514,04,36,86.5,0,10/01/12 07:48,
20120514,04,37,25,0,10/01/12 07:48,
20120514,04,38,135,273,10/01/12 07:48,
20120514,04,39,51.2,0,10/01/12 07:48,
20120514,04,41,80,0,10/01/12 07:48,
20120514,04,44,62,0,10/01/12 07:48,
20120514,04,45,37.9,290,10/01/12 07:48,
20120514,04,48,1.9,0,10/01/12 07:48,
20120514,04,50,0,75,10/01/12 07:48,
20120514,04,55,25,0,10/01/12 07:48,
20120514,04,56,3,0,10/01/12 07:48,
20120514,04,65,35,0,10/01/12 07:48,
20120514,04,75,0,800,10/01/12 07:48,
20120514,04,99,0,100,10/01/12 07:48,
20120514,04,100,0,125,10/01/12 07:48,
20120514,04,207,0,359,10/01/12 07:48,
20120514,04,208,0,200,10/01/12 07:48,
20120514,04,219,0,350,10/01/12 07:48,
20120514,04,230,0,700,10/01/12 07:48,
20120514,04,276,0,55,10/01/12 07:48,
20120514,04,600,0,3,10/01/12 07:48,
20120514,04,999,0,3625.1,10/01/12 07:48,
20120514,04,1000,0,101,10/01/12 07:48,
20120514,05,-200,100,0,10/01/12 07:48,
20120514,05,-99,0,8,10/01/12 07:48,
20120514,05,-74,0,8,10/01/12 07:48,
20120514,05,-49,0,8,10/01/12 07:48,
20120514,05,-48,0,1.8,10/01/12 07:48,
20120514,05,-36,0,1.1,10/01/12 07:48,
20120514,05,-35,0,25,10/01/12 07:48,
20120514,05,-30,0,5,10/01/12 07:48,
20120514,05,-29,0,1.2,10/01/12 07:48,
20120514,05,-25,0,20,10/01/12 07:48,
20120514,05,-24,0,32.8,10/01/12 07:48,
20120514,05,-21,0,2.5,10/01/12 07:48,
20120514,05,-16,0,19.8,10/01/12 07:48,
20120514,05,-15,20,0,10/01/12 07:48,
20120514,05,-11,0,35.3,10/01/12 07:48,
20120514,05,-9,10,0,10/01/12 07:48,
20120514,05,-5,0,26,10/01/12 07:48,
20120514,05,-3,0,27.9,10/01/12 07:48,
20120514,05,-2,0,38.5,10/01/12 07:48,
20120514,05,-1,0,75,10/01/12 07:48,
20120514,05,0,1958.4,40,10/01/12 07:48,
20120514,05,1,1716,30,10/01/12 07:48,
20120514,05,2,25,0,10/01/12 07:48,
20120514,05,3,0,60,10/01/12 07:48,
20120514,05,4,0,30,10/01/12 07:48,
20120514,05,5,834,25,10/01/12 07:48,
20120514,05,6,0,56,10/01/12 07:48,
20120514,05,7,1,50,10/01/12 07:48,
20120514,05,8,12,175,10/01/12 07:48,
20120514,05,9,33,0,10/01/12 07:48,
20120514,05,10,326,25,10/01/12 07:48,
20120514,05,11,24,0,10/01/12 07:48,
20120514,05,12,8,28,10/01/12 07:48,
20120514,05,13,24,72,10/01/12 07:48,
20120514,05,14,16,35,10/01/12 07:48,
20120514,05,15,204,5,10/01/12 07:48,
20120514,05,16,229,68,10/01/12 07:48,
20120514,05,17,111.4,0,10/01/12 07:48,
20120514,05,18,5.6,10,10/01/12 07:48,
20120514,05,19,62,0,10/01/12 07:48,
20120514,05,20,0,10,10/01/12 07:48,
20120514,05,21,5,108,10/01/12 07:48,
20120514,05,22,20,5,10/01/12 07:48,
20120514,05,23,7.2,5.6,10/01/12 07:48,
20120514,05,24,0,1.4,10/01/12 07:48,
20120514,05,26,105,708,10/01/12 07:48,
20120514,05,27,78,0,10/01/12 07:48,
20120514,05,28,60,0,10/01/12 07:48,
20120514,05,29,220,0,10/01/12 07:48,
20120514,05,30,65,0,10/01/12 07:48,
20120514,05,31,160,28,10/01/12 07:48,
20120514,05,32,185,20.9,10/01/12 07:48,
20120514,05,33,50,0,10/01/12 07:48,
20120514,05,34,45,0,10/01/12 07:48,
20120514,05,35,80.8,0,10/01/12 07:48,
20120514,05,36,65.9,0,10/01/12 07:48,
20120514,05,37,6,0,10/01/12 07:48,
20120514,05,38,158.8,0,10/01/12 07:48,
20120514,05,39,308,273,10/01/12 07:48,
20120514,05,40,85,0,10/01/12 07:48,
20120514,05,41,11.7,0,10/01/12 07:48,
20120514,05,42,95,0,10/01/12 07:48,
20120514,05,43,1.2,0,10/01/12 07:48,
20120514,05,44,25,0,10/01/12 07:48,
20120514,05,45,50,290,10/01/12 07:48,
20120514,05,47,70,0,10/01/12 07:48,
20120514,05,48,1.1,0,10/01/12 07:48,
20120514,05,49,35,0,10/01/12 07:48,
20120514,05,50,35,75,10/01/12 07:48,
20120514,05,55,25,0,10/01/12 07:48,
20120514,05,56,1.8,0,10/01/12 07:48,
20120514,05,65,35,0,10/01/12 07:48,
20120514,05,75,0,800,10/01/12 07:48,
20120514,05,99,0,100,10/01/12 07:48,
20120514,05,100,0,125,10/01/12 07:48,
20120514,05,208,0,200,10/01/12 07:48,
20120514,05,219,0,350,10/01/12 07:48,
20120514,05,230,0,700,10/01/12 07:48,
20120514,05,237,0,359,10/01/12 07:48,
20120514,05,316,0,55,10/01/12 07:48,
20120514,05,600,0,3,10/01/12 07:48,
20120514,05,999,0,3652.9,10/01/12 07:48,
20120514,05,1000,0,101,10/01/12 07:48,
20120514,06,-200,100,0,10/01/12 07:48,
20120514,06,-99,0,8,10/01/12 07:48,
20120514,06,-74,0,8,10/01/12 07:48,
20120514,06,-49,0,8,10/01/12 07:48,
20120514,06,-43,0,3,10/01/12 07:48,
20120514,06,-35,0,20,10/01/12 07:48,
20120514,06,-32,0,1.9,10/01/12 07:48,
20120514,06,-30,0,10,10/01/12 07:48,
20120514,06,-25,0,22,10/01/12 07:48,
20120514,06,-24,0,8,10/01/12 07:48,
20120514,06,-17,0,45.4,10/01/12 07:48,
20120514,06,-15,20,16,10/01/12 07:48,
20120514,06,-12,0,32.9,10/01/12 07:48,
20120514,06,-9,10,0,10/01/12 07:48,
20120514,06,-8,1,0,10/01/12 07:48,
20120514,06,-7,0,58.9,10/01/12 07:48,
20120514,06,-5,0,10,10/01/12 07:48,
20120514,06,-1,0,69.2,10/01/12 07:48,
20120514,06,0,2014.5,156.5,10/01/12 07:48,
20120514,06,1,1713,30,10/01/12 07:48,
20120514,06,2,25,0,10/01/12 07:48,
20120514,06,3,0,60,10/01/12 07:48,
20120514,06,4,0,30,10/01/12 07:48,
20120514,06,5,834,115,10/01/12 07:48,
20120514,06,6,0,14,10/01/12 07:48,
20120514,06,8,8,87,10/01/12 07:48,
20120514,06,9,31,30,10/01/12 07:48,
20120514,06,10,345,135,10/01/12 07:48,
20120514,06,11,23,50,10/01/12 07:48,
20120514,06,12,8,10,10/01/12 07:48,
20120514,06,13,16,8,10/01/12 07:48,
20120514,06,14,16,0,10/01/12 07:48,
20120514,06,15,275,5,10/01/12 07:48,
20120514,06,16,180,73,10/01/12 07:48,
20120514,06,17,111.6,127,10/01/12 07:48,
20120514,06,18,28,10,10/01/12 07:48,
20120514,06,19,47,0,10/01/12 07:48,
20120514,06,20,56.4,70,10/01/12 07:48,
20120514,06,21,5.6,13,10/01/12 07:48,
20120514,06,22,15,0,10/01/12 07:48,
20120514,06,23,0,18,10/01/12 07:48,
20120514,06,24,36,5,10/01/12 07:48,
20120514,06,25,0,148.5,10/01/12 07:48,
20120514,06,26,100,11.5,10/01/12 07:48,
20120514,06,27,0,5,10/01/12 07:48,
20120514,06,28,20,0,10/01/12 07:48,
20120514,06,29,100,109.5,10/01/12 07:48,
20120514,06,30,10,720,10/01/12 07:48,
20120514,06,31,33,28,10/01/12 07:48,
20120514,06,32,230,24.4,10/01/12 07:48,
20120514,06,33,10,0,10/01/12 07:48,
20120514,06,34,14,0,10/01/12 07:48,
20120514,06,35,107,10,10/01/12 07:48,
20120514,06,36,60,0,10/01/12 07:48,
20120514,06,37,174,0,10/01/12 07:48,
20120514,06,38,101.2,0,10/01/12 07:48,
20120514,06,39,196.5,0,10/01/12 07:48,
20120514,06,40,120,0,10/01/12 07:48,
20120514,06,41,81.2,169,10/01/12 07:48,
20120514,06,42,25,0,10/01/12 07:48,
20120514,06,43,6,0,10/01/12 07:48,
20120514,06,44,25.9,0,10/01/12 07:48,
20120514,06,45,65,290,10/01/12 07:48,
20120514,06,46,142,0,10/01/12 07:48,
20120514,06,47,133,0,10/01/12 07:48,
20120514,06,48,60,0,10/01/12 07:48,
20120514,06,49,50,0,10/01/12 07:48,
20120514,06,50,70,75,10/01/12 07:48,
20120514,06,51,11.9,0,10/01/12 07:48,
20120514,06,54,10,0,10/01/12 07:48,
20120514,06,55,95,0,10/01/12 07:48,
20120514,06,57,35,0,10/01/12 07:48,
20120514,06,58,35,0,10/01/12 07:48,
20120514,06,59,3,0,10/01/12 07:48,
20120514,06,65,35,0,10/01/12 07:48,
20120514,06,75,0,800,10/01/12 07:48,
20120514,06,99,0,100,10/01/12 07:48,
20120514,06,100,0,125,10/01/12 07:48,
20120514,06,208,0,200,10/01/12 07:48,
20120514,06,219,0,350,10/01/12 07:48,
20120514,06,230,0,700,10/01/12 07:48,
20120514,06,312,0,359,10/01/12 07:48,
20120514,06,416,0,55,10/01/12 07:48,
20120514,06,600,0,3,10/01/12 07:48,
20120514,06,999,0,3748.2,10/01/12 07:48,
20120514,06,1000,0,101,10/01/12 07:48,
20120514,07,-200,100,0,10/01/12 07:48,
20120514,07,-99,0,8,10/01/12 07:48,
20120514,07,-74,0,8,10/01/12 07:48,
20120514,07,-49,0,8,10/01/12 07:48,
20120514,07,-40,0,6,10/01/12 07:48,
20120514,07,-35,0,20,10/01/12 07:48,
20120514,07,-30,0,5,10/01/12 07:48,
20120514,07,-29,0,1.9,10/01/12 07:48,
20120514,07,-25,0,20,10/01/12 07:48,
20120514,07,-24,0,8,10/01/12 07:48,
20120514,07,-21,0,2,10/01/12 07:48,
20120514,07,-20,0,2,10/01/12 07:48,
20120514,07,-15,80,16,10/01/12 07:48,
20120514,07,-13,0,4.1,10/01/12 07:48,
20120514,07,-11,0,73,10/01/12 07:48,
20120514,07,-9,10,0,10/01/12 07:48,
20120514,07,-8,0,1.2,10/01/12 07:48,
20120514,07,-6,0,55.6,10/01/12 07:48,
20120514,07,-5,1,10,10/01/12 07:48,
20120514,07,-4,0,3.3,10/01/12 07:48,
20120514,07,-2,0,70,10/01/12 07:48,
20120514,07,-1,0,25,10/01/12 07:48,
20120514,07,0,2062.2,40,10/01/12 07:48,
20120514,07,1,1735,20,10/01/12 07:48,
20120514,07,2,25,124.2,10/01/12 07:48,
20120514,07,3,0,61.5,10/01/12 07:48,
20120514,07,5,826,20,10/01/12 07:48,
20120514,07,6,0,44,10/01/12 07:48,
20120514,07,7,0,10,10/01/12 07:48,
20120514,07,8,0,75,10/01/12 07:48,
20120514,07,9,25,30,10/01/12 07:48,
20120514,07,10,56,20,10/01/12 07:48,
20120514,07,11,0,50,10/01/12 07:48,
20120514,07,12,9.6,138,10/01/12 07:48,
20120514,07,13,4.8,30,10/01/12 07:48,
20120514,07,14,167.6,50,10/01/12 07:48,
20120514,07,15,50,0,10/01/12 07:48,
20120514,07,16,116,15,10/01/12 07:48,
20120514,07,17,10,92,10/01/12 07:48,
20120514,07,18,0,40,10/01/12 07:48,
20120514,07,19,40,27,10/01/12 07:48,
20120514,07,20,50,210,10/01/12 07:48,
20120514,07,21,0,100,10/01/12 07:48,
20120514,07,22,0,60,10/01/12 07:48,
20120514,07,23,0,220,10/01/12 07:48,
20120514,07,24,10.4,127,10/01/12 07:48,
20120514,07,25,5.6,115,10/01/12 07:48,
20120514,07,26,144,105,10/01/12 07:48,
20120514,07,27,0,13,10/01/12 07:48,
20120514,07,28,25,44,10/01/12 07:48,
20120514,07,29,116,8.5,10/01/12 07:48,
20120514,07,30,40,241.5,10/01/12 07:48,
20120514,07,31,0,25,10/01/12 07:48,
20120514,07,32,0,34.9,10/01/12 07:48,
20120514,07,33,0,54,10/01/12 07:48,
20120514,07,34,0,8,10/01/12 07:48,
20120514,07,35,315,10,10/01/12 07:48,
20120514,07,37,8,125,10/01/12 07:48,
20120514,07,38,35,0,10/01/12 07:48,
20120514,07,39,180,980,10/01/12 07:48,
20120514,07,40,47,230,10/01/12 07:48,
20120514,07,41,5.2,0,10/01/12 07:48,
20120514,07,42,36.5,0,10/01/12 07:48,
20120514,07,43,103,0,10/01/12 07:48,
20120514,07,44,91.2,0,10/01/12 07:48,
20120514,07,45,109,395,10/01/12 07:48,
20120514,07,46,65,0,10/01/12 07:48,
20120514,07,47,65.5,0,10/01/12 07:48,
20120514,07,48,20,10,10/01/12 07:48,
20120514,07,49,52,35,10/01/12 07:48,
20120514,07,50,45,75,10/01/12 07:48,
20120514,07,51,86,0,10/01/12 07:48,
20120514,07,52,50,0,10/01/12 07:48,
20120514,07,53,23,0,10/01/12 07:48,
20120514,07,54,36.9,0,10/01/12 07:48,
20120514,07,55,31,0,10/01/12 07:48,
20120514,07,56,45,0,10/01/12 07:48,
20120514,07,57,70,0,10/01/12 07:48,
20120514,07,58,33,0,10/01/12 07:48,
20120514,07,59,110,0,10/01/12 07:48,
20120514,07,60,35,0,10/01/12 07:48,
20120514,07,61,70,0,10/01/12 07:48,
20120514,07,62,53,0,10/01/12 07:48,
20120514,07,64,10,0,10/01/12 07:48,
20120514,07,65,35,25,10/01/12 07:48,
20120514,07,68,70,0,10/01/12 07:48,
20120514,07,72,35,0,10/01/12 07:48,
20120514,07,74,35,0,10/01/12 07:48,
20120514,07,75,5,800,10/01/12 07:48,
20120514,07,99,0,100,10/01/12 07:48,
20120514,07,100,49,125,10/01/12 07:48,
20120514,07,125,5,0,10/01/12 07:48,
20120514,07,129,0,32,10/01/12 07:48,
20120514,07,208,0,200,10/01/12 07:48,
20120514,07,219,0,350,10/01/12 07:48,
20120514,07,230,0,657,10/01/12 07:48,
20120514,07,396,0,359,10/01/12 07:48,
20120514,07,400,0,871,10/01/12 07:48,
20120514,07,528,0,55,10/01/12 07:48,
20120514,07,600,0,3,10/01/12 07:48,
20120514,07,999,0,3922.3,10/01/12 07:48,
20120514,07,1000,0,101,10/01/12 07:48,
20120514,08,-200,125,0,10/01/12 07:48,
20120514,08,-40,0,3,10/01/12 07:48,
20120514,08,-35,0,20,10/01/12 07:48,
20120514,08,-25,0,20,10/01/12 07:48,
20120514,08,-24,0,1.1,10/01/12 07:48,
20120514,08,-20,0,2,10/01/12 07:48,
