BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130514,01,-200,75,0,10/01/13 03:20,
20130514,01,-75,0,10,10/01/13 03:20,
20130514,01,-65,0,6,10/01/13 03:20,
20130514,01,-50,0,5,10/01/13 03:20,
20130514,01,-40,0,9,10/01/13 03:20,
20130514,01,-20,0,3,10/01/13 03:20,
20130514,01,-15,0,6,10/01/13 03:20,
20130514,01,-10,0,10,10/01/13 03:20,
20130514,01,-5,0,10,10/01/13 03:20,
20130514,01,0,2189.3,0,10/01/13 03:20,
20130514,01,1,863,2,10/01/13 03:20,
20130514,01,5,478,14,10/01/13 03:20,
20130514,01,8,0,42,10/01/13 03:20,
20130514,01,10,5,0,10/01/13 03:20,
20130514,01,12,5,0,10/01/13 03:20,
20130514,01,13,0,50,10/01/13 03:20,
20130514,01,14,0,15,10/01/13 03:20,
20130514,01,15,113,0,10/01/13 03:20,
20130514,01,18,5,75,10/01/13 03:20,
20130514,01,19,14,0,10/01/13 03:20,
20130514,01,20,315,160,10/01/13 03:20,
20130514,01,21,5,0,10/01/13 03:20,
20130514,01,22,528,6,10/01/13 03:20,
20130514,01,23,239,50,10/01/13 03:20,
20130514,01,24,380,50,10/01/13 03:20,
20130514,01,25,35,100,10/01/13 03:20,
20130514,01,26,26,150,10/01/13 03:20,
20130514,01,27,20,345,10/01/13 03:20,
20130514,01,28,100,260,10/01/13 03:20,
20130514,01,29,30,100,10/01/13 03:20,
20130514,01,30,106,127,10/01/13 03:20,
20130514,01,31,299,182,10/01/13 03:20,
20130514,01,32,0,50,10/01/13 03:20,
20130514,01,33,0,91,10/01/13 03:20,
20130514,01,34,365,91,10/01/13 03:20,
20130514,01,35,100,351,10/01/13 03:20,
20130514,01,36,165,135,10/01/13 03:20,
20130514,01,37,150,20,10/01/13 03:20,
20130514,01,38,150,25,10/01/13 03:20,
20130514,01,39,100,0,10/01/13 03:20,
20130514,01,40,200,70,10/01/13 03:20,
20130514,01,41,200,35,10/01/13 03:20,
20130514,01,42,0,5,10/01/13 03:20,
20130514,01,43,50,0,10/01/13 03:20,
20130514,01,44,0,115,10/01/13 03:20,
20130514,01,45,0,36.5,10/01/13 03:20,
20130514,01,46,0,86,10/01/13 03:20,
20130514,01,47,0,2.1,10/01/13 03:20,
20130514,01,48,0,50,10/01/13 03:20,
20130514,01,49,0,1.4,10/01/13 03:20,
20130514,01,50,0,45,10/01/13 03:20,
20130514,01,51,0,4,10/01/13 03:20,
20130514,01,52,0,25,10/01/13 03:20,
20130514,01,54,0,20,10/01/13 03:20,
20130514,01,56,0,47,10/01/13 03:20,
20130514,01,58,0,10,10/01/13 03:20,
20130514,01,60,0,12,10/01/13 03:20,
20130514,01,61,0,2,10/01/13 03:20,
20130514,01,65,0,116,10/01/13 03:20,
20130514,01,69,0,215,10/01/13 03:20,
20130514,01,71,0,4,10/01/13 03:20,
20130514,01,74,2,0,10/01/13 03:20,
20130514,01,75,0,7.5,10/01/13 03:20,
20130514,01,80,0,3,10/01/13 03:20,
20130514,01,81,0,2,10/01/13 03:20,
20130514,01,99,2,0,10/01/13 03:20,
20130514,01,101,0,2,10/01/13 03:20,
20130514,01,110,0,100,10/01/13 03:20,
20130514,01,124,4,0,10/01/13 03:20,
20130514,01,150,1,0,10/01/13 03:20,
20130514,01,174,2,0,10/01/13 03:20,
20130514,01,175,5,0,10/01/13 03:20,
20130514,01,199,2,0,10/01/13 03:20,
20130514,01,200,2,232,10/01/13 03:20,
20130514,01,224,2,0,10/01/13 03:20,
20130514,01,225,5,0,10/01/13 03:20,
20130514,01,240,2,0,10/01/13 03:20,
20130514,01,274,2,0,10/01/13 03:20,
20130514,01,275,7,0,10/01/13 03:20,
20130514,01,291,0,6,10/01/13 03:20,
20130514,01,299,2,0,10/01/13 03:20,
20130514,01,325,10,0,10/01/13 03:20,
20130514,01,333,0,22,10/01/13 03:20,
20130514,01,340,3,0,10/01/13 03:20,
20130514,01,344,2,0,10/01/13 03:20,
20130514,01,399,4,0,10/01/13 03:20,
20130514,01,440,5,0,10/01/13 03:20,
20130514,01,499,4,0,10/01/13 03:20,
20130514,01,999,0,3712.4,10/01/13 03:20,
20130514,01,1000,0,210,10/01/13 03:20,
20130514,02,-200,75,0,10/01/13 03:20,
20130514,02,-75,0,10,10/01/13 03:20,
20130514,02,-65,0,6,10/01/13 03:20,
20130514,02,-50,0,5,10/01/13 03:20,
20130514,02,-40,0,9,10/01/13 03:20,
20130514,02,-20,0,3,10/01/13 03:20,
20130514,02,-15,0,6,10/01/13 03:20,
20130514,02,-10,0,10,10/01/13 03:20,
20130514,02,-5,0,10,10/01/13 03:20,
20130514,02,0,2187.4,0,10/01/13 03:20,
20130514,02,1,863,2,10/01/13 03:20,
20130514,02,5,578,14,10/01/13 03:20,
20130514,02,8,0,42,10/01/13 03:20,
20130514,02,10,5,0,10/01/13 03:20,
20130514,02,12,5,0,10/01/13 03:20,
20130514,02,13,0,65,10/01/13 03:20,
20130514,02,15,113,0,10/01/13 03:20,
20130514,02,18,10,85,10/01/13 03:20,
20130514,02,19,24,0,10/01/13 03:20,
20130514,02,20,330,156,10/01/13 03:20,
20130514,02,21,20,0,10/01/13 03:20,
20130514,02,22,893,0,10/01/13 03:20,
20130514,02,23,209,50,10/01/13 03:20,
20130514,02,24,10,50,10/01/13 03:20,
20130514,02,25,40,200,10/01/13 03:20,
20130514,02,26,46,200,10/01/13 03:20,
20130514,02,27,115,220,10/01/13 03:20,
20130514,02,28,100,289,10/01/13 03:20,
20130514,02,29,100,130,10/01/13 03:20,
20130514,02,30,305,152,10/01/13 03:20,
20130514,02,31,0,107,10/01/13 03:20,
20130514,02,32,15,90,10/01/13 03:20,
20130514,02,33,250,108,10/01/13 03:20,
20130514,02,34,115,61,10/01/13 03:20,
20130514,02,35,150,296,10/01/13 03:20,
20130514,02,36,300,55,10/01/13 03:20,
20130514,02,37,100,5,10/01/13 03:20,
20130514,02,38,100,10,10/01/13 03:20,
20130514,02,39,250,20,10/01/13 03:20,
20130514,02,40,50,40,10/01/13 03:20,
20130514,02,41,0,122,10/01/13 03:20,
20130514,02,42,50,0,10/01/13 03:20,
20130514,02,43,0,95,10/01/13 03:20,
20130514,02,44,0,10,10/01/13 03:20,
20130514,02,45,0,58,10/01/13 03:20,
20130514,02,46,0,11,10/01/13 03:20,
20130514,02,47,0,30,10/01/13 03:20,
20130514,02,48,0,0,10/01/13 03:20,
20130514,02,49,0,25,10/01/13 03:20,
20130514,02,50,0,110,10/01/13 03:20,
20130514,02,51,0,7.5,10/01/13 03:20,
20130514,02,52,0,15,10/01/13 03:20,
20130514,02,54,0,2.1,10/01/13 03:20,
20130514,02,55,0,210,10/01/13 03:20,
20130514,02,56,0,32,10/01/13 03:20,
20130514,02,57,0,6.4,10/01/13 03:20,
20130514,02,60,0,7,10/01/13 03:20,
20130514,02,61,0,2,10/01/13 03:20,
20130514,02,65,0,236,10/01/13 03:20,
20130514,02,67,0,75,10/01/13 03:20,
20130514,02,71,0,4,10/01/13 03:20,
20130514,02,74,2,0,10/01/13 03:20,
20130514,02,77,0,7.5,10/01/13 03:20,
20130514,02,80,0,3,10/01/13 03:20,
20130514,02,81,0,2,10/01/13 03:20,
20130514,02,99,2,0,10/01/13 03:20,
20130514,02,101,0,2,10/01/13 03:20,
20130514,02,109,0,100,10/01/13 03:20,
20130514,02,110,0,136,10/01/13 03:20,
20130514,02,111,0,323,10/01/13 03:20,
20130514,02,124,4,0,10/01/13 03:20,
20130514,02,140,1,0,10/01/13 03:20,
20130514,02,150,0,100,10/01/13 03:20,
20130514,02,174,2,0,10/01/13 03:20,
20130514,02,175,5,0,10/01/13 03:20,
20130514,02,199,2,0,10/01/13 03:20,
20130514,02,200,2,232,10/01/13 03:20,
20130514,02,224,2,0,10/01/13 03:20,
20130514,02,225,5,0,10/01/13 03:20,
20130514,02,240,2,0,10/01/13 03:20,
20130514,02,274,2,0,10/01/13 03:20,
20130514,02,275,7,0,10/01/13 03:20,
20130514,02,288,0,6,10/01/13 03:20,
20130514,02,299,2,0,10/01/13 03:20,
20130514,02,325,10,0,10/01/13 03:20,
20130514,02,333,0,22,10/01/13 03:20,
20130514,02,340,3,0,10/01/13 03:20,
20130514,02,344,2,0,10/01/13 03:20,
20130514,02,399,4,0,10/01/13 03:20,
20130514,02,440,5,0,10/01/13 03:20,
20130514,02,499,4,0,10/01/13 03:20,
20130514,02,999,0,3707.4,10/01/13 03:20,
20130514,02,1000,0,210,10/01/13 03:20,
20130514,03,-200,75,0,10/01/13 03:20,
20130514,03,-75,0,10,10/01/13 03:20,
20130514,03,-65,0,6,10/01/13 03:20,
20130514,03,-50,0,5,10/01/13 03:20,
20130514,03,-40,0,9,10/01/13 03:20,
20130514,03,-20,0,3,10/01/13 03:20,
20130514,03,-15,0,6,10/01/13 03:20,
20130514,03,-10,0,10,10/01/13 03:20,
20130514,03,-5,0,10,10/01/13 03:20,
20130514,03,0,2188.4,0,10/01/13 03:20,
20130514,03,1,863,2,10/01/13 03:20,
20130514,03,5,578,14,10/01/13 03:20,
20130514,03,8,0,42,10/01/13 03:20,
20130514,03,10,5,0,10/01/13 03:20,
20130514,03,12,5,15,10/01/13 03:20,
20130514,03,14,0,50,10/01/13 03:20,
20130514,03,15,113,0,10/01/13 03:20,
20130514,03,17,5,10,10/01/13 03:20,
20130514,03,18,20,150,10/01/13 03:20,
20130514,03,19,29,6,10/01/13 03:20,
20130514,03,20,450,50,10/01/13 03:20,
20130514,03,21,45,50,10/01/13 03:20,
20130514,03,22,873,0,10/01/13 03:20,
20130514,03,23,209,50,10/01/13 03:20,
20130514,03,24,15,50,10/01/13 03:20,
20130514,03,25,15,200,10/01/13 03:20,
20130514,03,26,41,125,10/01/13 03:20,
20130514,03,27,106,220,10/01/13 03:20,
20130514,03,28,200,299,10/01/13 03:20,
20130514,03,29,0,100,10/01/13 03:20,
20130514,03,30,299,127,10/01/13 03:20,
20130514,03,31,0,132,10/01/13 03:20,
20130514,03,32,250,125,10/01/13 03:20,
20130514,03,33,65,124,10/01/13 03:20,
20130514,03,34,50,36,10/01/13 03:20,
20130514,03,35,415,296,10/01/13 03:20,
20130514,03,36,100,50,10/01/13 03:20,
20130514,03,37,100,20,10/01/13 03:20,
20130514,03,38,200,45,10/01/13 03:20,
20130514,03,39,100,85,10/01/13 03:20,
20130514,03,40,50,30,10/01/13 03:20,
20130514,03,41,0,112,10/01/13 03:20,
20130514,03,42,50,25,10/01/13 03:20,
20130514,03,43,0,50,10/01/13 03:20,
20130514,03,44,0,40,10/01/13 03:20,
20130514,03,45,0,8,10/01/13 03:20,
20130514,03,46,0,36,10/01/13 03:20,
20130514,03,48,0,20,10/01/13 03:20,
20130514,03,50,0,115,10/01/13 03:20,
20130514,03,51,0,4,10/01/13 03:20,
20130514,03,52,0,10,10/01/13 03:20,
20130514,03,54,0,5,10/01/13 03:20,
20130514,03,55,0,403.5,10/01/13 03:20,
20130514,03,56,0,32,10/01/13 03:20,
20130514,03,59,0,2.1,10/01/13 03:20,
20130514,03,60,0,7,10/01/13 03:20,
20130514,03,61,0,2,10/01/13 03:20,
20130514,03,62,0,1.4,10/01/13 03:20,
20130514,03,63,0,215,10/01/13 03:20,
20130514,03,65,0,21,10/01/13 03:20,
20130514,03,71,0,4,10/01/13 03:20,
20130514,03,74,2,75,10/01/13 03:20,
20130514,03,80,0,13,10/01/13 03:20,
20130514,03,81,0,2,10/01/13 03:20,
20130514,03,85,0,7.5,10/01/13 03:20,
20130514,03,99,2,0,10/01/13 03:20,
20130514,03,101,0,2,10/01/13 03:20,
20130514,03,109,0,100,10/01/13 03:20,
20130514,03,110,0,150,10/01/13 03:20,
20130514,03,111,0,400,10/01/13 03:20,
20130514,03,124,4,0,10/01/13 03:20,
20130514,03,140,1,0,10/01/13 03:20,
20130514,03,174,2,0,10/01/13 03:20,
20130514,03,175,5,0,10/01/13 03:20,
20130514,03,199,2,0,10/01/13 03:20,
20130514,03,200,2,232,10/01/13 03:20,
20130514,03,224,2,0,10/01/13 03:20,
20130514,03,225,5,0,10/01/13 03:20,
20130514,03,240,2,0,10/01/13 03:20,
20130514,03,258,0,6,10/01/13 03:20,
20130514,03,274,2,0,10/01/13 03:20,
20130514,03,275,7,0,10/01/13 03:20,
20130514,03,299,2,0,10/01/13 03:20,
20130514,03,325,10,0,10/01/13 03:20,
20130514,03,333,0,22,10/01/13 03:20,
20130514,03,340,3,0,10/01/13 03:20,
20130514,03,344,2,0,10/01/13 03:20,
20130514,03,399,4,0,10/01/13 03:20,
20130514,03,440,5,0,10/01/13 03:20,
20130514,03,499,4,0,10/01/13 03:20,
20130514,03,999,0,3697.6,10/01/13 03:20,
20130514,03,1000,0,210,10/01/13 03:20,
20130514,04,-200,75,0,10/01/13 03:20,
20130514,04,-75,0,10,10/01/13 03:20,
20130514,04,-65,0,6,10/01/13 03:20,
20130514,04,-50,0,5,10/01/13 03:20,
20130514,04,-40,0,9,10/01/13 03:20,
20130514,04,-20,0,3,10/01/13 03:20,
20130514,04,-15,0,6,10/01/13 03:20,
20130514,04,-10,0,10,10/01/13 03:20,
20130514,04,-5,0,10,10/01/13 03:20,
20130514,04,0,2195.5,0,10/01/13 03:20,
20130514,04,1,863,2,10/01/13 03:20,
20130514,04,5,622,14,10/01/13 03:20,
20130514,04,8,0,42,10/01/13 03:20,
20130514,04,10,5,15,10/01/13 03:20,
20130514,04,12,5,0,10/01/13 03:20,
20130514,04,13,0,50,10/01/13 03:20,
20130514,04,15,113,10,10/01/13 03:20,
20130514,04,16,5,0,10/01/13 03:20,
20130514,04,17,10,0,10/01/13 03:20,
20130514,04,18,20,181,10/01/13 03:20,
20130514,04,19,34,50,10/01/13 03:20,
20130514,04,20,455,0,10/01/13 03:20,
20130514,04,21,25,50,10/01/13 03:20,
20130514,04,22,873,0,10/01/13 03:20,
20130514,04,23,209,50,10/01/13 03:20,
20130514,04,24,15,50,10/01/13 03:20,
20130514,04,25,15,50,10/01/13 03:20,
20130514,04,26,41,75,10/01/13 03:20,
20130514,04,27,106,150,10/01/13 03:20,
20130514,04,28,100,224,10/01/13 03:20,
20130514,04,29,100,150,10/01/13 03:20,
20130514,04,30,0,152,10/01/13 03:20,
20130514,04,31,549,207,10/01/13 03:20,
20130514,04,32,0,145,10/01/13 03:20,
20130514,04,33,50,138,10/01/13 03:20,
20130514,04,34,215,96,10/01/13 03:20,
20130514,04,35,200,286,10/01/13 03:20,
20130514,04,36,215,106,10/01/13 03:20,
20130514,04,37,200,20,10/01/13 03:20,
20130514,04,38,150,25,10/01/13 03:20,
20130514,04,39,50,100,10/01/13 03:20,
20130514,04,40,0,145,10/01/13 03:20,
20130514,04,41,50,47,10/01/13 03:20,
20130514,04,42,0,65,10/01/13 03:20,
20130514,04,43,0,35,10/01/13 03:20,
20130514,04,44,0,20,10/01/13 03:20,
20130514,04,45,0,30,10/01/13 03:20,
20130514,04,46,0,41,10/01/13 03:20,
20130514,04,47,0,20,10/01/13 03:20,
20130514,04,48,0,0,10/01/13 03:20,
20130514,04,49,0,15,10/01/13 03:20,
20130514,04,50,0,100,10/01/13 03:20,
20130514,04,51,0,14,10/01/13 03:20,
20130514,04,53,0,5,10/01/13 03:20,
20130514,04,54,0,20,10/01/13 03:20,
20130514,04,55,0,400,10/01/13 03:20,
20130514,04,56,0,32,10/01/13 03:20,
20130514,04,58,0,3.5,10/01/13 03:20,
20130514,04,60,0,7,10/01/13 03:20,
20130514,04,61,0,2,10/01/13 03:20,
20130514,04,62,0,217.1,10/01/13 03:20,
20130514,04,65,0,21,10/01/13 03:20,
20130514,04,66,0,10,10/01/13 03:20,
20130514,04,67,0,1.4,10/01/13 03:20,
20130514,04,71,0,4,10/01/13 03:20,
20130514,04,74,2,0,10/01/13 03:20,
20130514,04,79,0,75,10/01/13 03:20,
20130514,04,80,0,13,10/01/13 03:20,
20130514,04,81,0,2,10/01/13 03:20,
20130514,04,90,0,12.5,10/01/13 03:20,
20130514,04,99,2,0,10/01/13 03:20,
20130514,04,101,0,2,10/01/13 03:20,
20130514,04,109,0,100,10/01/13 03:20,
20130514,04,110,0,154,10/01/13 03:20,
20130514,04,111,0,400,10/01/13 03:20,
20130514,04,124,4,0,10/01/13 03:20,
20130514,04,174,2,0,10/01/13 03:20,
20130514,04,175,5,0,10/01/13 03:20,
20130514,04,199,2,0,10/01/13 03:20,
20130514,04,200,2,232,10/01/13 03:20,
20130514,04,207,0,6,10/01/13 03:20,
20130514,04,224,2,0,10/01/13 03:20,
20130514,04,225,5,0,10/01/13 03:20,
20130514,04,240,2,0,10/01/13 03:20,
20130514,04,274,2,0,10/01/13 03:20,
20130514,04,275,7,0,10/01/13 03:20,
20130514,04,299,2,0,10/01/13 03:20,
20130514,04,325,10,0,10/01/13 03:20,
20130514,04,333,0,22,10/01/13 03:20,
20130514,04,340,3,0,10/01/13 03:20,
20130514,04,344,2,0,10/01/13 03:20,
20130514,04,399,4,0,10/01/13 03:20,
20130514,04,440,5,0,10/01/13 03:20,
20130514,04,499,4,0,10/01/13 03:20,
20130514,04,999,0,3695.7,10/01/13 03:20,
20130514,04,1000,0,210,10/01/13 03:20,
20130514,05,-200,75,0,10/01/13 03:20,
20130514,05,-75,0,10,10/01/13 03:20,
20130514,05,-65,0,6,10/01/13 03:20,
20130514,05,-50,0,5,10/01/13 03:20,
20130514,05,-40,0,9,10/01/13 03:20,
20130514,05,-20,0,3,10/01/13 03:20,
20130514,05,-15,0,6,10/01/13 03:20,
20130514,05,-10,0,10,10/01/13 03:20,
20130514,05,-5,0,10,10/01/13 03:20,
20130514,05,0,2196.3,0,10/01/13 03:20,
20130514,05,1,863,2,10/01/13 03:20,
20130514,05,5,523,14,10/01/13 03:20,
20130514,05,8,0,42,10/01/13 03:20,
20130514,05,10,5,15,10/01/13 03:20,
20130514,05,12,5,0,10/01/13 03:20,
20130514,05,13,0,50,10/01/13 03:20,
20130514,05,15,113,10,10/01/13 03:20,
20130514,05,17,5,0,10/01/13 03:20,
20130514,05,18,45,50,10/01/13 03:20,
20130514,05,19,29,106,10/01/13 03:20,
20130514,05,20,460,50,10/01/13 03:20,
20130514,05,21,20,0,10/01/13 03:20,
20130514,05,22,673,0,10/01/13 03:20,
20130514,05,23,404,0,10/01/13 03:20,
20130514,05,24,10,50,10/01/13 03:20,
20130514,05,25,10,50,10/01/13 03:20,
20130514,05,26,21,75,10/01/13 03:20,
20130514,05,27,126,50,10/01/13 03:20,
20130514,05,28,0,50,10/01/13 03:20,
20130514,05,29,200,100,10/01/13 03:20,
20130514,05,30,0,275,10/01/13 03:20,
20130514,05,31,0,182,10/01/13 03:20,
20130514,05,32,299,150,10/01/13 03:20,
20130514,05,33,250,130,10/01/13 03:20,
20130514,05,34,0,65,10/01/13 03:20,
20130514,05,35,100,301,10/01/13 03:20,
20130514,05,36,265,137,10/01/13 03:20,
20130514,05,37,50,25,10/01/13 03:20,
20130514,05,38,165,75,10/01/13 03:20,
20130514,05,39,250,0,10/01/13 03:20,
20130514,05,40,100,282,10/01/13 03:20,
20130514,05,41,150,123,10/01/13 03:20,
20130514,05,42,0,80,10/01/13 03:20,
20130514,05,43,50,50,10/01/13 03:20,
20130514,05,44,0,103,10/01/13 03:20,
20130514,05,45,0,95,10/01/13 03:20,
20130514,05,46,0,105,10/01/13 03:20,
20130514,05,47,0,25,10/01/13 03:20,
20130514,05,48,0,45,10/01/13 03:20,
20130514,05,49,0,20,10/01/13 03:20,
20130514,05,50,0,115,10/01/13 03:20,
20130514,05,51,0,14,10/01/13 03:20,
20130514,05,52,0,35,10/01/13 03:20,
20130514,05,53,0,5,10/01/13 03:20,
20130514,05,54,0,35,10/01/13 03:20,
20130514,05,55,0,404,10/01/13 03:20,
20130514,05,56,0,36,10/01/13 03:20,
20130514,05,57,0,5,10/01/13 03:20,
20130514,05,59,0,3.5,10/01/13 03:20,
20130514,05,60,0,14,10/01/13 03:20,
20130514,05,61,0,2,10/01/13 03:20,
20130514,05,63,0,2.1,10/01/13 03:20,
20130514,05,64,0,215,10/01/13 03:20,
20130514,05,65,0,28,10/01/13 03:20,
20130514,05,66,0,10,10/01/13 03:20,
20130514,05,67,0,1.4,10/01/13 03:20,
20130514,05,70,0,5,10/01/13 03:20,
20130514,05,71,0,4,10/01/13 03:20,
20130514,05,74,2,0,10/01/13 03:20,
20130514,05,77,0,2,10/01/13 03:20,
20130514,05,80,0,16,10/01/13 03:20,
20130514,05,81,0,2,10/01/13 03:20,
20130514,05,83,0,75,10/01/13 03:20,
20130514,05,90,0,5,10/01/13 03:20,
20130514,05,96,0,7.5,10/01/13 03:20,
20130514,05,99,2,0,10/01/13 03:20,
20130514,05,101,0,2,10/01/13 03:20,
20130514,05,109,0,100,10/01/13 03:20,
20130514,05,110,0,154,10/01/13 03:20,
20130514,05,111,0,400,10/01/13 03:20,
20130514,05,124,4,0,10/01/13 03:20,
20130514,05,126,0,50,10/01/13 03:20,
20130514,05,146,0,40,10/01/13 03:20,
20130514,05,174,2,0,10/01/13 03:20,
20130514,05,175,5,0,10/01/13 03:20,
20130514,05,176,0,30,10/01/13 03:20,
20130514,05,199,2,0,10/01/13 03:20,
20130514,05,200,2,232,10/01/13 03:20,
20130514,05,224,2,0,10/01/13 03:20,
20130514,05,225,5,0,10/01/13 03:20,
20130514,05,237,0,6,10/01/13 03:20,
20130514,05,240,2,0,10/01/13 03:20,
20130514,05,274,2,0,10/01/13 03:20,
20130514,05,275,7,0,10/01/13 03:20,
20130514,05,299,2,0,10/01/13 03:20,
20130514,05,325,10,0,10/01/13 03:20,
20130514,05,333,0,22,10/01/13 03:20,
20130514,05,340,3,0,10/01/13 03:20,
20130514,05,344,2,0,10/01/13 03:20,
20130514,05,399,4,0,10/01/13 03:20,
20130514,05,440,5,0,10/01/13 03:20,
20130514,05,499,4,0,10/01/13 03:20,
20130514,05,999,0,3727.4,10/01/13 03:20,
20130514,05,1000,0,210,10/01/13 03:20,
20130514,06,-200,75,0,10/01/13 03:20,
20130514,06,-75,0,10,10/01/13 03:20,
20130514,06,-65,0,6,10/01/13 03:20,
20130514,06,-50,0,5,10/01/13 03:20,
20130514,06,-40,0,9,10/01/13 03:20,
20130514,06,-20,0,3,10/01/13 03:20,
20130514,06,-15,0,6,10/01/13 03:20,
20130514,06,-10,0,10,10/01/13 03:20,
20130514,06,-5,0,10,10/01/13 03:20,
20130514,06,0,2199.8,0,10/01/13 03:20,
20130514,06,1,863,2,10/01/13 03:20,
20130514,06,5,380,14,10/01/13 03:20,
20130514,06,8,0,42,10/01/13 03:20,
20130514,06,10,5,15,10/01/13 03:20,
20130514,06,12,5,0,10/01/13 03:20,
20130514,06,15,113,10,10/01/13 03:20,
20130514,06,16,0,50,10/01/13 03:20,
20130514,06,18,5,25,10/01/13 03:20,
20130514,06,19,14,0,10/01/13 03:20,
20130514,06,20,295,0,10/01/13 03:20,
20130514,06,21,5,100,10/01/13 03:20,
20130514,06,22,568,56,10/01/13 03:20,
20130514,06,23,224,0,10/01/13 03:20,
20130514,06,24,400,50,10/01/13 03:20,
20130514,06,26,11,25,10/01/13 03:20,
20130514,06,27,105,50,10/01/13 03:20,
20130514,06,28,10,50,10/01/13 03:20,
20130514,06,29,15,50,10/01/13 03:20,
20130514,06,30,126,125,10/01/13 03:20,
20130514,06,31,115,182,10/01/13 03:20,
20130514,06,32,15,150,10/01/13 03:20,
20130514,06,33,0,110,10/01/13 03:20,
20130514,06,34,250,225,10/01/13 03:20,
20130514,06,35,299,461,10/01/13 03:20,
20130514,06,36,0,387,10/01/13 03:20,
20130514,06,37,100,100,10/01/13 03:20,
20130514,06,38,115,65,10/01/13 03:20,
20130514,06,39,100,35,10/01/13 03:20,
20130514,06,40,130,87,10/01/13 03:20,
20130514,06,41,50,78,10/01/13 03:20,
20130514,06,42,150,30,10/01/13 03:20,
20130514,06,43,250,15,10/01/13 03:20,
20130514,06,44,50,98,10/01/13 03:20,
20130514,06,45,50,45,10/01/13 03:20,
20130514,06,46,100,85,10/01/13 03:20,
20130514,06,47,50,0,10/01/13 03:20,
20130514,06,48,0,100,10/01/13 03:20,
20130514,06,49,0,10,10/01/13 03:20,
20130514,06,50,0,195,10/01/13 03:20,
20130514,06,51,0,9,10/01/13 03:20,
20130514,06,52,0,80,10/01/13 03:20,
20130514,06,53,0,20,10/01/13 03:20,
20130514,06,54,0,50,10/01/13 03:20,
20130514,06,55,0,404,10/01/13 03:20,
20130514,06,56,0,84.5,10/01/13 03:20,
20130514,06,58,0,20,10/01/13 03:20,
20130514,06,59,0,2.1,10/01/13 03:20,
20130514,06,60,0,49,10/01/13 03:20,
20130514,06,61,0,2,10/01/13 03:20,
20130514,06,63,0,11.4,10/01/13 03:20,
20130514,06,64,0,20,10/01/13 03:20,
20130514,06,65,0,33,10/01/13 03:20,
20130514,06,66,0,10,10/01/13 03:20,
20130514,06,68,0,75,10/01/13 03:20,
20130514,06,70,0,5,10/01/13 03:20,
20130514,06,71,0,4,10/01/13 03:20,
20130514,06,73,0,215,10/01/13 03:20,
20130514,06,74,2,0,10/01/13 03:20,
20130514,06,75,0,3,10/01/13 03:20,
20130514,06,76,0,20,10/01/13 03:20,
20130514,06,77,0,2,10/01/13 03:20,
20130514,06,78,0,7.5,10/01/13 03:20,
20130514,06,80,0,3,10/01/13 03:20,
20130514,06,81,0,2,10/01/13 03:20,
20130514,06,90,0,55,10/01/13 03:20,
20130514,06,99,2,0,10/01/13 03:20,
20130514,06,101,0,2,10/01/13 03:20,
20130514,06,109,0,100,10/01/13 03:20,
20130514,06,110,0,194,10/01/13 03:20,
20130514,06,111,0,400,10/01/13 03:20,
20130514,06,124,4,0,10/01/13 03:20,
20130514,06,130,0,30,10/01/13 03:20,
20130514,06,174,2,0,10/01/13 03:20,
20130514,06,175,5,0,10/01/13 03:20,
20130514,06,199,2,0,10/01/13 03:20,
20130514,06,200,2,232,10/01/13 03:20,
20130514,06,224,2,0,10/01/13 03:20,
20130514,06,225,5,0,10/01/13 03:20,
20130514,06,240,2,0,10/01/13 03:20,
20130514,06,274,2,0,10/01/13 03:20,
20130514,06,275,7,0,10/01/13 03:20,
20130514,06,299,2,0,10/01/13 03:20,
20130514,06,312,0,6,10/01/13 03:20,
20130514,06,325,10,0,10/01/13 03:20,
20130514,06,333,0,22,10/01/13 03:20,
20130514,06,340,3,0,10/01/13 03:20,
20130514,06,344,2,0,10/01/13 03:20,
20130514,06,399,4,0,10/01/13 03:20,
20130514,06,440,5,0,10/01/13 03:20,
20130514,06,499,4,0,10/01/13 03:20,
20130514,06,999,0,3814,10/01/13 03:20,
20130514,06,1000,0,210,10/01/13 03:20,
20130514,07,-200,75,0,10/01/13 03:20,
20130514,07,-75,0,10,10/01/13 03:20,
20130514,07,-65,0,6,10/01/13 03:20,
20130514,07,-50,0,5,10/01/13 03:20,
20130514,07,-40,0,9,10/01/13 03:20,
20130514,07,-20,0,3,10/01/13 03:20,
20130514,07,-15,0,6,10/01/13 03:20,
20130514,07,-10,0,10,10/01/13 03:20,
20130514,07,-5,0,10,10/01/13 03:20,
20130514,07,0,2235.1,0,10/01/13 03:20,
20130514,07,1,863,2,10/01/13 03:20,
20130514,07,5,237,14,10/01/13 03:20,
20130514,07,8,0,42,10/01/13 03:20,
20130514,07,10,5,0,10/01/13 03:20,
20130514,07,12,5,0,10/01/13 03:20,
20130514,07,15,110,15,10/01/13 03:20,
20130514,07,19,4,0,10/01/13 03:20,
20130514,07,20,25,50,10/01/13 03:20,
20130514,07,21,0,25,10/01/13 03:20,
20130514,07,22,308,0,10/01/13 03:20,
20130514,07,23,200,0,10/01/13 03:20,
20130514,07,24,15,0,10/01/13 03:20,
20130514,07,25,25,0,10/01/13 03:20,
