BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111003,01,-312,0,10.1,03/01/12 00:35,
20111003,01,-249,0,0,03/01/12 00:35,
20111003,01,-208,0,5.1,03/01/12 00:35,
20111003,01,-200,95,0,03/01/12 00:35,
20111003,01,-199,0,4,03/01/12 00:35,
20111003,01,-161,0,3.1,03/01/12 00:35,
20111003,01,-149,0,4,03/01/12 00:35,
20111003,01,-108,0,2.1,03/01/12 00:35,
20111003,01,-99,0,8,03/01/12 00:35,
20111003,01,-79,0,37.9,03/01/12 00:35,
20111003,01,-69,0,4,03/01/12 00:35,
20111003,01,-68,0,37.9,03/01/12 00:35,
20111003,01,-55,0,37.9,03/01/12 00:35,
20111003,01,-50,15,0,03/01/12 00:35,
20111003,01,-49,0,2,03/01/12 00:35,
20111003,01,-48,0,37.9,03/01/12 00:35,
20111003,01,-40,0,38.4,03/01/12 00:35,
20111003,01,-35,0,15.5,03/01/12 00:35,
20111003,01,-34,0,4,03/01/12 00:35,
20111003,01,-33,0,5,03/01/12 00:35,
20111003,01,-23,0,37.5,03/01/12 00:35,
20111003,01,-22,0,31.5,03/01/12 00:35,
20111003,01,-20,0,.5,03/01/12 00:35,
20111003,01,-19,0,4,03/01/12 00:35,
20111003,01,-18,0,88.9,03/01/12 00:35,
20111003,01,-16,0,6.3,03/01/12 00:35,
20111003,01,-15,379,0,03/01/12 00:35,
20111003,01,-14,0,21,03/01/12 00:35,
20111003,01,-12,0,49.7,03/01/12 00:35,
20111003,01,-10,600,2.8,03/01/12 00:35,
20111003,01,-9,0,21.7,03/01/12 00:35,
20111003,01,-8,0,5,03/01/12 00:35,
20111003,01,-7,25,5,03/01/12 00:35,
20111003,01,-6,0,49.7,03/01/12 00:35,
20111003,01,-5,0,30.5,03/01/12 00:35,
20111003,01,-3,0,2.8,03/01/12 00:35,
20111003,01,-2,0,200,03/01/12 00:35,
20111003,01,-1,0,10,03/01/12 00:35,
20111003,01,0,2337.2,10,03/01/12 00:35,
20111003,01,1,1659,5,03/01/12 00:35,
20111003,01,2,0,22.6,03/01/12 00:35,
20111003,01,3,50,0,03/01/12 00:35,
20111003,01,4,10,35.8,03/01/12 00:35,
20111003,01,5,410,215,03/01/12 00:35,
20111003,01,6,50,5,03/01/12 00:35,
20111003,01,7,5,0,03/01/12 00:35,
20111003,01,8,0,43,03/01/12 00:35,
20111003,01,9,5,0,03/01/12 00:35,
20111003,01,10,87,331.5,03/01/12 00:35,
20111003,01,11,5.8,5,03/01/12 00:35,
20111003,01,12,5,155,03/01/12 00:35,
20111003,01,13,15,50,03/01/12 00:35,
20111003,01,14,1.2,100,03/01/12 00:35,
20111003,01,15,34,0,03/01/12 00:35,
20111003,01,16,2,65,03/01/12 00:35,
20111003,01,17,50,210.1,03/01/12 00:35,
20111003,01,18,17,0,03/01/12 00:35,
20111003,01,19,25,0,03/01/12 00:35,
20111003,01,20,83.4,25,03/01/12 00:35,
20111003,01,21,0,5.1,03/01/12 00:35,
20111003,01,22,.5,0,03/01/12 00:35,
20111003,01,23,6,20,03/01/12 00:35,
20111003,01,24,28.2,105.1,03/01/12 00:35,
20111003,01,25,181,15.6,03/01/12 00:35,
20111003,01,26,112.2,50,03/01/12 00:35,
20111003,01,27,2.5,20,03/01/12 00:35,
20111003,01,28,10.2,71,03/01/12 00:35,
20111003,01,29,1,73,03/01/12 00:35,
20111003,01,30,25.5,35,03/01/12 00:35,
20111003,01,31,61.2,377,03/01/12 00:35,
20111003,01,32,0,241.2,03/01/12 00:35,
20111003,01,33,.1,945.6,03/01/12 00:35,
20111003,01,34,0,37,03/01/12 00:35,
20111003,01,35,10.2,75,03/01/12 00:35,
20111003,01,36,200,4,03/01/12 00:35,
20111003,01,37,1,5,03/01/12 00:35,
20111003,01,38,200,15,03/01/12 00:35,
20111003,01,39,0,80,03/01/12 00:35,
20111003,01,40,24.2,25,03/01/12 00:35,
20111003,01,41,0,50,03/01/12 00:35,
20111003,01,43,100,0,03/01/12 00:35,
20111003,01,44,60.9,0,03/01/12 00:35,
20111003,01,45,10.5,40.8,03/01/12 00:35,
20111003,01,46,48.8,0,03/01/12 00:35,
20111003,01,47,0,10,03/01/12 00:35,
20111003,01,48,153.9,3,03/01/12 00:35,
20111003,01,49,60.8,0,03/01/12 00:35,
20111003,01,50,1,985,03/01/12 00:35,
20111003,01,51,29.8,3,03/01/12 00:35,
20111003,01,52,42.6,0,03/01/12 00:35,
20111003,01,53,100,4,03/01/12 00:35,
20111003,01,55,12.8,0,03/01/12 00:35,
20111003,01,56,14.8,0,03/01/12 00:35,
20111003,01,57,6.2,0,03/01/12 00:35,
20111003,01,58,100,0,03/01/12 00:35,
20111003,01,59,17.3,0,03/01/12 00:35,
20111003,01,60,10,0,03/01/12 00:35,
20111003,01,61,12.8,0,03/01/12 00:35,
20111003,01,63,100,0,03/01/12 00:35,
20111003,01,67,0,474,03/01/12 00:35,
20111003,01,75,6,0,03/01/12 00:35,
20111003,01,94,10,0,03/01/12 00:35,
20111003,01,99,0,350,03/01/12 00:35,
20111003,01,100,15,0,03/01/12 00:35,
20111003,01,124,12,0,03/01/12 00:35,
20111003,01,149,2,0,03/01/12 00:35,
20111003,01,165,2.1,0,03/01/12 00:35,
20111003,01,174,2,0,03/01/12 00:35,
20111003,01,199,4,0,03/01/12 00:35,
20111003,01,215,3.1,0,03/01/12 00:35,
20111003,01,220,0,365,03/01/12 00:35,
20111003,01,224,4,0,03/01/12 00:35,
20111003,01,249,0,150,03/01/12 00:35,
20111003,01,250,0,436,03/01/12 00:35,
20111003,01,275,7.8,0,03/01/12 00:35,
20111003,01,299,0,0,03/01/12 00:35,
20111003,01,352,0,50,03/01/12 00:35,
20111003,01,375,12.1,0,03/01/12 00:35,
20111003,01,399,0,0,03/01/12 00:35,
20111003,01,400,0,80,03/01/12 00:35,
20111003,01,440,0,215,03/01/12 00:35,
20111003,01,499,0,0,03/01/12 00:35,
20111003,01,500,0,15,03/01/12 00:35,
20111003,01,599,0,0,03/01/12 00:35,
20111003,01,600,0,2,03/01/12 00:35,
20111003,01,999,0,4146.8,03/01/12 00:35,
20111003,01,1000,0,80,03/01/12 00:35,
20111003,02,-312,0,10.1,03/01/12 00:35,
20111003,02,-249,0,0,03/01/12 00:35,
20111003,02,-208,0,5.1,03/01/12 00:35,
20111003,02,-200,95,0,03/01/12 00:35,
20111003,02,-199,0,4,03/01/12 00:35,
20111003,02,-161,0,3.1,03/01/12 00:35,
20111003,02,-149,0,4,03/01/12 00:35,
20111003,02,-108,0,2.1,03/01/12 00:35,
20111003,02,-99,0,8,03/01/12 00:35,
20111003,02,-81,0,37.9,03/01/12 00:35,
20111003,02,-69,0,41.9,03/01/12 00:35,
20111003,02,-57,0,37.9,03/01/12 00:35,
20111003,02,-50,15,0,03/01/12 00:35,
20111003,02,-49,0,39.9,03/01/12 00:35,
20111003,02,-41,0,37.9,03/01/12 00:35,
20111003,02,-40,0,.5,03/01/12 00:35,
20111003,02,-35,0,.5,03/01/12 00:35,
20111003,02,-34,0,4,03/01/12 00:35,
20111003,02,-33,0,5,03/01/12 00:35,
20111003,02,-25,0,37.5,03/01/12 00:35,
20111003,02,-23,0,31.5,03/01/12 00:35,
20111003,02,-22,0,15,03/01/12 00:35,
20111003,02,-20,0,34.7,03/01/12 00:35,
20111003,02,-19,0,58.7,03/01/12 00:35,
20111003,02,-17,0,6.3,03/01/12 00:35,
20111003,02,-16,0,21,03/01/12 00:35,
20111003,02,-15,383,0,03/01/12 00:35,
20111003,02,-13,0,49.7,03/01/12 00:35,
20111003,02,-11,0,21.7,03/01/12 00:35,
20111003,02,-10,600,2.8,03/01/12 00:35,
20111003,02,-9,0,5,03/01/12 00:35,
20111003,02,-7,0,54.7,03/01/12 00:35,
20111003,02,-5,10,30.5,03/01/12 00:35,
20111003,02,-3,0,202.8,03/01/12 00:35,
20111003,02,-1,0,10,03/01/12 00:35,
20111003,02,0,2195.9,10,03/01/12 00:35,
20111003,02,1,1639,22.6,03/01/12 00:35,
20111003,02,2,0,5,03/01/12 00:35,
20111003,02,3,50,25,03/01/12 00:35,
20111003,02,4,10,210.8,03/01/12 00:35,
20111003,02,5,410,15,03/01/12 00:35,
20111003,02,6,50,5,03/01/12 00:35,
20111003,02,7,5,0,03/01/12 00:35,
20111003,02,8,0,43,03/01/12 00:35,
20111003,02,9,5.8,260,03/01/12 00:35,
20111003,02,10,87,21.5,03/01/12 00:35,
20111003,02,11,20,205,03/01/12 00:35,
20111003,02,12,33.2,5,03/01/12 00:35,
20111003,02,14,2,100,03/01/12 00:35,
20111003,02,15,82,70.1,03/01/12 00:35,
20111003,02,16,0,200,03/01/12 00:35,
20111003,02,17,0,5,03/01/12 00:35,
20111003,02,18,10,5,03/01/12 00:35,
20111003,02,19,5,5.1,03/01/12 00:35,
20111003,02,20,47,25,03/01/12 00:35,
20111003,02,22,54.7,5.1,03/01/12 00:35,
20111003,02,23,5,115,03/01/12 00:35,
20111003,02,24,55,0,03/01/12 00:35,
20111003,02,25,102.4,10,03/01/12 00:35,
20111003,02,26,10.2,137.6,03/01/12 00:35,
20111003,02,27,1,20,03/01/12 00:35,
20111003,02,28,4,20,03/01/12 00:35,
20111003,02,29,11.2,278,03/01/12 00:35,
20111003,02,30,50.5,237.1,03/01/12 00:35,
20111003,02,31,4.7,917,03/01/12 00:35,
20111003,02,32,0,28.5,03/01/12 00:35,
20111003,02,33,10.2,112,03/01/12 00:35,
20111003,02,34,101,35,03/01/12 00:35,
20111003,02,35,100,70,03/01/12 00:35,
20111003,02,36,0,9,03/01/12 00:35,
20111003,02,37,200,0,03/01/12 00:35,
20111003,02,38,0,15,03/01/12 00:35,
20111003,02,39,0,36,03/01/12 00:35,
20111003,02,40,15.4,54,03/01/12 00:35,
20111003,02,41,100,50,03/01/12 00:35,
20111003,02,44,11.5,0,03/01/12 00:35,
20111003,02,45,20.5,0,03/01/12 00:35,
20111003,02,46,48.8,13,03/01/12 00:35,
20111003,02,47,154,0,03/01/12 00:35,
20111003,02,48,100,101,03/01/12 00:35,
20111003,02,49,60.8,2,03/01/12 00:35,
20111003,02,50,15,985,03/01/12 00:35,
20111003,02,51,157.4,4,03/01/12 00:35,
20111003,02,55,12.8,0,03/01/12 00:35,
20111003,02,56,14.8,0,03/01/12 00:35,
20111003,02,57,106.2,0,03/01/12 00:35,
20111003,02,58,17.3,0,03/01/12 00:35,
20111003,02,59,10,0,03/01/12 00:35,
20111003,02,61,118.8,0,03/01/12 00:35,
20111003,02,67,0,474,03/01/12 00:35,
20111003,02,76,10,0,03/01/12 00:35,
20111003,02,95,0,247,03/01/12 00:35,
20111003,02,99,15,350,03/01/12 00:35,
20111003,02,100,0,25,03/01/12 00:35,
20111003,02,106,12,0,03/01/12 00:35,
20111003,02,124,0,0,03/01/12 00:35,
20111003,02,149,2,0,03/01/12 00:35,
20111003,02,165,2.1,0,03/01/12 00:35,
20111003,02,174,2,0,03/01/12 00:35,
20111003,02,199,4,0,03/01/12 00:35,
20111003,02,215,3.1,0,03/01/12 00:35,
20111003,02,220,0,365,03/01/12 00:35,
20111003,02,224,4,0,03/01/12 00:35,
20111003,02,249,0,150,03/01/12 00:35,
20111003,02,250,0,436,03/01/12 00:35,
20111003,02,275,7.8,0,03/01/12 00:35,
20111003,02,299,0,0,03/01/12 00:35,
20111003,02,352,0,50,03/01/12 00:35,
20111003,02,375,12.1,0,03/01/12 00:35,
20111003,02,399,0,0,03/01/12 00:35,
20111003,02,400,0,80,03/01/12 00:35,
20111003,02,440,0,215,03/01/12 00:35,
20111003,02,499,0,0,03/01/12 00:35,
20111003,02,500,0,15,03/01/12 00:35,
20111003,02,599,0,0,03/01/12 00:35,
20111003,02,600,0,2,03/01/12 00:35,
20111003,02,999,0,4116.4,03/01/12 00:35,
20111003,02,1000,0,80,03/01/12 00:35,
20111003,03,-312,0,10.1,03/01/12 00:35,
20111003,03,-249,0,0,03/01/12 00:35,
20111003,03,-208,0,5.1,03/01/12 00:35,
20111003,03,-200,95,0,03/01/12 00:35,
20111003,03,-199,0,4,03/01/12 00:35,
20111003,03,-161,0,3.1,03/01/12 00:35,
20111003,03,-149,0,4,03/01/12 00:35,
20111003,03,-108,0,2.1,03/01/12 00:35,
20111003,03,-99,0,8,03/01/12 00:35,
20111003,03,-82,0,22.8,03/01/12 00:35,
20111003,03,-70,0,22.8,03/01/12 00:35,
20111003,03,-69,0,4,03/01/12 00:35,
20111003,03,-58,0,22.8,03/01/12 00:35,
20111003,03,-50,15,22.8,03/01/12 00:35,
20111003,03,-49,0,2,03/01/12 00:35,
20111003,03,-43,0,22.8,03/01/12 00:35,
20111003,03,-40,0,.5,03/01/12 00:35,
20111003,03,-35,0,.5,03/01/12 00:35,
20111003,03,-34,0,4,03/01/12 00:35,
20111003,03,-33,0,5,03/01/12 00:35,
20111003,03,-27,0,22.5,03/01/12 00:35,
20111003,03,-24,0,18.9,03/01/12 00:35,
20111003,03,-22,0,15,03/01/12 00:35,
20111003,03,-21,0,25.5,03/01/12 00:35,
20111003,03,-20,0,30.3,03/01/12 00:35,
20111003,03,-19,0,4,03/01/12 00:35,
20111003,03,-18,0,3.8,03/01/12 00:35,
20111003,03,-17,0,12.6,03/01/12 00:35,
20111003,03,-15,450,0,03/01/12 00:35,
20111003,03,-14,0,29.8,03/01/12 00:35,
20111003,03,-12,0,13,03/01/12 00:35,
20111003,03,-11,0,6.7,03/01/12 00:35,
20111003,03,-10,600,0,03/01/12 00:35,
20111003,03,-8,0,29.8,03/01/12 00:35,
20111003,03,-7,0,5,03/01/12 00:35,
20111003,03,-5,10,30.5,03/01/12 00:35,
20111003,03,-4,0,1.7,03/01/12 00:35,
20111003,03,-3,0,200,03/01/12 00:35,
20111003,03,-1,0,10,03/01/12 00:35,
20111003,03,0,2180.7,20.5,03/01/12 00:35,
20111003,03,1,1639,10,03/01/12 00:35,
20111003,03,3,50,31.5,03/01/12 00:35,
20111003,03,4,10,200,03/01/12 00:35,
20111003,03,5,410,18,03/01/12 00:35,
20111003,03,6,50,1,03/01/12 00:35,
20111003,03,7,20,0,03/01/12 00:35,
20111003,03,8,.8,298,03/01/12 00:35,
20111003,03,9,20,5,03/01/12 00:35,
20111003,03,10,89,70.5,03/01/12 00:35,
20111003,03,11,6.2,155,03/01/12 00:35,
20111003,03,12,5,5,03/01/12 00:35,
20111003,03,13,2,100,03/01/12 00:35,
20111003,03,14,50,70.1,03/01/12 00:35,
20111003,03,15,57,205,03/01/12 00:35,
20111003,03,17,5,5,03/01/12 00:35,
20111003,03,18,10,5.1,03/01/12 00:35,
20111003,03,19,25,0,03/01/12 00:35,
20111003,03,20,64.2,25,03/01/12 00:35,
20111003,03,21,6,8.1,03/01/12 00:35,
20111003,03,22,56.5,100,03/01/12 00:35,
20111003,03,23,5,15,03/01/12 00:35,
20111003,03,24,15.2,0,03/01/12 00:35,
20111003,03,25,66,50,03/01/12 00:35,
20111003,03,26,5,170,03/01/12 00:35,
20111003,03,27,10.2,25,03/01/12 00:35,
20111003,03,28,52.5,25,03/01/12 00:35,
20111003,03,29,3.5,49.1,03/01/12 00:35,
20111003,03,30,42.3,430,03/01/12 00:35,
20111003,03,31,10.2,75,03/01/12 00:35,
20111003,03,32,340,24.4,03/01/12 00:35,
20111003,03,33,101,58.8,03/01/12 00:35,
20111003,03,34,240,0,03/01/12 00:35,
20111003,03,35,0,100,03/01/12 00:35,
20111003,03,36,200,4,03/01/12 00:35,
20111003,03,37,0,28,03/01/12 00:35,
20111003,03,38,0,119,03/01/12 00:35,
20111003,03,39,0,5,03/01/12 00:35,
20111003,03,40,115.4,0,03/01/12 00:35,
20111003,03,41,0,50,03/01/12 00:35,
20111003,03,43,1,0,03/01/12 00:35,
20111003,03,44,40.1,12,03/01/12 00:35,
20111003,03,45,20.5,100,03/01/12 00:35,
20111003,03,46,132.4,0,03/01/12 00:35,
20111003,03,47,21,0,03/01/12 00:35,
20111003,03,48,115.5,0,03/01/12 00:35,
20111003,03,49,23.9,0,03/01/12 00:35,
20111003,03,50,125.5,985,03/01/12 00:35,
20111003,03,51,0,0,03/01/12 00:35,
20111003,03,53,7.7,0,03/01/12 00:35,
20111003,03,54,8.9,0,03/01/12 00:35,
20111003,03,55,0,0,03/01/12 00:35,
20111003,03,56,103.7,0,03/01/12 00:35,
20111003,03,57,10.4,0,03/01/12 00:35,
20111003,03,58,10,0,03/01/12 00:35,
20111003,03,59,7.7,0,03/01/12 00:35,
20111003,03,60,106,0,03/01/12 00:35,
20111003,03,61,0,0,03/01/12 00:35,
20111003,03,67,0,774,03/01/12 00:35,
20111003,03,70,10,0,03/01/12 00:35,
20111003,03,95,0,104,03/01/12 00:35,
20111003,03,98,15,0,03/01/12 00:35,
20111003,03,99,0,350,03/01/12 00:35,
20111003,03,100,0,50,03/01/12 00:35,
20111003,03,102,12,0,03/01/12 00:35,
20111003,03,124,0,0,03/01/12 00:35,
20111003,03,149,2,0,03/01/12 00:35,
20111003,03,150,0,150,03/01/12 00:35,
20111003,03,165,2.1,0,03/01/12 00:35,
20111003,03,174,2,0,03/01/12 00:35,
20111003,03,199,4,0,03/01/12 00:35,
20111003,03,215,3.1,365,03/01/12 00:35,
20111003,03,224,4,0,03/01/12 00:35,
20111003,03,230,0,150,03/01/12 00:35,
20111003,03,249,0,150,03/01/12 00:35,
20111003,03,250,0,436,03/01/12 00:35,
20111003,03,275,7.8,0,03/01/12 00:35,
20111003,03,299,0,0,03/01/12 00:35,
20111003,03,344,0,50,03/01/12 00:35,
20111003,03,375,12.1,0,03/01/12 00:35,
20111003,03,399,0,0,03/01/12 00:35,
20111003,03,400,0,110,03/01/12 00:35,
20111003,03,430,0,215,03/01/12 00:35,
20111003,03,499,0,0,03/01/12 00:35,
20111003,03,500,0,15,03/01/12 00:35,
20111003,03,599,0,0,03/01/12 00:35,
20111003,03,600,0,2,03/01/12 00:35,
20111003,03,999,0,4097.6,03/01/12 00:35,
20111003,03,1000,0,80,03/01/12 00:35,
20111003,04,-312,0,10.1,03/01/12 00:35,
20111003,04,-249,0,0,03/01/12 00:35,
20111003,04,-208,0,5.1,03/01/12 00:35,
20111003,04,-200,95,0,03/01/12 00:35,
20111003,04,-199,0,4,03/01/12 00:35,
20111003,04,-161,0,3.1,03/01/12 00:35,
20111003,04,-149,0,4,03/01/12 00:35,
20111003,04,-108,0,2.1,03/01/12 00:35,
20111003,04,-99,0,8,03/01/12 00:35,
20111003,04,-80,0,37.9,03/01/12 00:35,
20111003,04,-69,0,4,03/01/12 00:35,
20111003,04,-68,0,37.9,03/01/12 00:35,
20111003,04,-56,0,37.9,03/01/12 00:35,
20111003,04,-50,15,0,03/01/12 00:35,
20111003,04,-49,0,2,03/01/12 00:35,
20111003,04,-48,0,37.9,03/01/12 00:35,
20111003,04,-40,0,38.4,03/01/12 00:35,
20111003,04,-37,0,15,03/01/12 00:35,
20111003,04,-35,0,.5,03/01/12 00:35,
20111003,04,-34,0,4,03/01/12 00:35,
20111003,04,-33,0,5,03/01/12 00:35,
20111003,04,-23,0,37.5,03/01/12 00:35,
20111003,04,-22,0,36.5,03/01/12 00:35,
20111003,04,-20,0,.5,03/01/12 00:35,
20111003,04,-19,0,4,03/01/12 00:35,
20111003,04,-18,0,83.9,03/01/12 00:35,
20111003,04,-16,0,6.3,03/01/12 00:35,
20111003,04,-15,472,0,03/01/12 00:35,
20111003,04,-14,0,21,03/01/12 00:35,
20111003,04,-12,0,54.7,03/01/12 00:35,
20111003,04,-11,0,2.8,03/01/12 00:35,
20111003,04,-10,600,21.7,03/01/12 00:35,
20111003,04,-7,0,5,03/01/12 00:35,
20111003,04,-6,0,49.7,03/01/12 00:35,
20111003,04,-5,10,30.5,03/01/12 00:35,
20111003,04,-4,0,202.8,03/01/12 00:35,
20111003,04,-1,0,10,03/01/12 00:35,
20111003,04,0,2180.6,10,03/01/12 00:35,
20111003,04,1,1639,27.6,03/01/12 00:35,
20111003,04,2,0,25,03/01/12 00:35,
20111003,04,3,55,210.8,03/01/12 00:35,
20111003,04,4,5,0,03/01/12 00:35,
20111003,04,5,410,20,03/01/12 00:35,
20111003,04,6,50,50,03/01/12 00:35,
20111003,04,7,5,51,03/01/12 00:35,
20111003,04,8,15.8,248,03/01/12 00:35,
20111003,04,9,20,5,03/01/12 00:35,
20111003,04,10,89,170.5,03/01/12 00:35,
20111003,04,11,81.2,10,03/01/12 00:35,
20111003,04,12,5,5,03/01/12 00:35,
20111003,04,13,2,105.1,03/01/12 00:35,
20111003,04,14,0,65,03/01/12 00:35,
20111003,04,15,32,200,03/01/12 00:35,
20111003,04,16,5,0,03/01/12 00:35,
20111003,04,17,25,10.1,03/01/12 00:35,
20111003,04,18,10,0,03/01/12 00:35,
20111003,04,19,0,4,03/01/12 00:35,
20111003,04,20,64.2,34.1,03/01/12 00:35,
20111003,04,21,6,2,03/01/12 00:35,
20111003,04,22,56.5,100,03/01/12 00:35,
20111003,04,23,5,55,03/01/12 00:35,
20111003,04,24,15.2,120,03/01/12 00:35,
20111003,04,25,66,10,03/01/12 00:35,
20111003,04,26,5,55,03/01/12 00:35,
20111003,04,27,10.2,30,03/01/12 00:35,
20111003,04,28,53.5,32.1,03/01/12 00:35,
20111003,04,29,2.5,38,03/01/12 00:35,
20111003,04,30,.5,425,03/01/12 00:35,
20111003,04,31,10.2,68,03/01/12 00:35,
20111003,04,32,441,125.8,03/01/12 00:35,
20111003,04,33,0,58.8,03/01/12 00:35,
20111003,04,34,240,30,03/01/12 00:35,
20111003,04,35,200,95,03/01/12 00:35,
20111003,04,36,0,4,03/01/12 00:35,
20111003,04,38,0,115,03/01/12 00:35,
20111003,04,39,100,5,03/01/12 00:35,
20111003,04,40,15.4,0,03/01/12 00:35,
20111003,04,41,1,50,03/01/12 00:35,
20111003,04,42,0,10,03/01/12 00:35,
20111003,04,43,0,32,03/01/12 00:35,
20111003,04,44,9.4,0,03/01/12 00:35,
20111003,04,45,169.3,0,03/01/12 00:35,
20111003,04,46,54,0,03/01/12 00:35,
20111003,04,48,160.8,0,03/01/12 00:35,
20111003,04,49,115,0,03/01/12 00:35,
20111003,04,50,14.8,985,03/01/12 00:35,
20111003,04,51,42.6,0,03/01/12 00:35,
20111003,04,53,6,0,03/01/12 00:35,
20111003,04,54,12.8,0,03/01/12 00:35,
20111003,04,55,114.8,0,03/01/12 00:35,
20111003,04,56,6.2,0,03/01/12 00:35,
20111003,04,58,27.3,0,03/01/12 00:35,
20111003,04,59,100,0,03/01/12 00:35,
20111003,04,60,12.8,0,03/01/12 00:35,
20111003,04,61,0,0,03/01/12 00:35,
20111003,04,67,0,774,03/01/12 00:35,
20111003,04,73,10,0,03/01/12 00:35,
20111003,04,95,12,59,03/01/12 00:35,
20111003,04,97,15,0,03/01/12 00:35,
20111003,04,99,0,350,03/01/12 00:35,
20111003,04,100,0,50,03/01/12 00:35,
20111003,04,124,0,0,03/01/12 00:35,
20111003,04,149,2,0,03/01/12 00:35,
20111003,04,150,0,150,03/01/12 00:35,
20111003,04,165,2.1,0,03/01/12 00:35,
20111003,04,174,2,0,03/01/12 00:35,
20111003,04,199,4,0,03/01/12 00:35,
20111003,04,215,3.1,0,03/01/12 00:35,
20111003,04,218,0,365,03/01/12 00:35,
20111003,04,224,4,0,03/01/12 00:35,
20111003,04,230,0,150,03/01/12 00:35,
20111003,04,249,0,150,03/01/12 00:35,
20111003,04,250,0,436,03/01/12 00:35,
20111003,04,275,7.8,0,03/01/12 00:35,
20111003,04,299,0,0,03/01/12 00:35,
20111003,04,348,0,50,03/01/12 00:35,
20111003,04,375,12.1,0,03/01/12 00:35,
20111003,04,399,0,0,03/01/12 00:35,
20111003,04,400,0,110,03/01/12 00:35,
20111003,04,435,0,215,03/01/12 00:35,
20111003,04,499,0,0,03/01/12 00:35,
20111003,04,500,0,15,03/01/12 00:35,
20111003,04,599,0,0,03/01/12 00:35,
20111003,04,600,0,2,03/01/12 00:35,
20111003,04,999,0,4106.2,03/01/12 00:35,
20111003,04,1000,0,80,03/01/12 00:35,
20111003,05,-312,0,10.1,03/01/12 00:35,
20111003,05,-249,0,0,03/01/12 00:35,
20111003,05,-208,0,5.1,03/01/12 00:35,
20111003,05,-200,95,0,03/01/12 00:35,
20111003,05,-199,0,4,03/01/12 00:35,
20111003,05,-161,0,3.1,03/01/12 00:35,
20111003,05,-149,0,4,03/01/12 00:35,
20111003,05,-108,0,2.1,03/01/12 00:35,
20111003,05,-99,0,8,03/01/12 00:35,
20111003,05,-77,0,22.8,03/01/12 00:35,
20111003,05,-69,0,4,03/01/12 00:35,
20111003,05,-66,0,22.8,03/01/12 00:35,
20111003,05,-53,0,22.8,03/01/12 00:35,
20111003,05,-50,15,0,03/01/12 00:35,
20111003,05,-49,0,2,03/01/12 00:35,
20111003,05,-45,0,22.8,03/01/12 00:35,
20111003,05,-40,0,.5,03/01/12 00:35,
20111003,05,-38,0,22.8,03/01/12 00:35,
20111003,05,-37,0,15,03/01/12 00:35,
20111003,05,-35,0,.5,03/01/12 00:35,
20111003,05,-34,0,4,03/01/12 00:35,
20111003,05,-32,0,5,03/01/12 00:35,
20111003,05,-22,0,5,03/01/12 00:35,
20111003,05,-20,0,23,03/01/12 00:35,
20111003,05,-19,0,22.9,03/01/12 00:35,
20111003,05,-16,0,50.3,03/01/12 00:35,
20111003,05,-15,373,0,03/01/12 00:35,
20111003,05,-14,0,3.8,03/01/12 00:35,
20111003,05,-12,0,17.6,03/01/12 00:35,
20111003,05,-10,600,31.5,03/01/12 00:35,
20111003,05,-7,0,18,03/01/12 00:35,
20111003,05,-5,10,30.5,03/01/12 00:35,
20111003,05,-4,0,29.8,03/01/12 00:35,
20111003,05,-3,0,201.7,03/01/12 00:35,
20111003,05,-1,0,10,03/01/12 00:35,
20111003,05,0,2180.8,10,03/01/12 00:35,
20111003,05,1,1639,40.5,03/01/12 00:35,
20111003,05,2,0,5,03/01/12 00:35,
20111003,05,3,25,0,03/01/12 00:35,
20111003,05,4,10,207.5,03/01/12 00:35,
20111003,05,5,410,15,03/01/12 00:35,
20111003,05,6,50,53,03/01/12 00:35,
20111003,05,7,5,50,03/01/12 00:35,
20111003,05,8,15,248,03/01/12 00:35,
20111003,05,9,20,5,03/01/12 00:35,
20111003,05,10,89.8,20.5,03/01/12 00:35,
20111003,05,11,5,160,03/01/12 00:35,
20111003,05,12,30,5,03/01/12 00:35,
20111003,05,13,1.2,105.1,03/01/12 00:35,
20111003,05,14,0,15,03/01/12 00:35,
20111003,05,15,84,250,03/01/12 00:35,
20111003,05,16,5,0,03/01/12 00:35,
20111003,05,17,0,10.1,03/01/12 00:35,
20111003,05,18,39,0,03/01/12 00:35,
20111003,05,19,17.2,0,03/01/12 00:35,
20111003,05,20,97,13.1,03/01/12 00:35,
20111003,05,22,12.5,100,03/01/12 00:35,
20111003,05,23,15.2,55,03/01/12 00:35,
20111003,05,24,5,120,03/01/12 00:35,
20111003,05,25,121,10,03/01/12 00:35,
20111003,05,26,15.2,50,03/01/12 00:35,
20111003,05,27,0,30,03/01/12 00:35,
20111003,05,28,10,37.1,03/01/12 00:35,
20111003,05,29,112.5,38,03/01/12 00:35,
20111003,05,30,14.2,29,03/01/12 00:35,
20111003,05,31,0,472,03/01/12 00:35,
20111003,05,32,240,53,03/01/12 00:35,
20111003,05,33,100,185,03/01/12 00:35,
20111003,05,34,240,0,03/01/12 00:35,
20111003,05,35,1,330,03/01/12 00:35,
20111003,05,36,200,34,03/01/12 00:35,
20111003,05,38,0,15,03/01/12 00:35,
20111003,05,39,0,105,03/01/12 00:35,
20111003,05,40,153,0,03/01/12 00:35,
20111003,05,41,0,50,03/01/12 00:35,
20111003,05,42,0,10,03/01/12 00:35,
