BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120606,01,-200,100,0,11/01/12 06:29,
20120606,01,-15,151,0,11/01/12 06:29,
20120606,01,-7,0,20,11/01/12 06:29,
20120606,01,-3,0,63.4,11/01/12 06:29,
20120606,01,-2,0,20,11/01/12 06:29,
20120606,01,-1,0,6.8,11/01/12 06:29,
20120606,01,0,1967.7,12,11/01/12 06:29,
20120606,01,1,1815,0,11/01/12 06:29,
20120606,01,2,0,20,11/01/12 06:29,
20120606,01,3,0,20,11/01/12 06:29,
20120606,01,5,1087,0,11/01/12 06:29,
20120606,01,7,0,20,11/01/12 06:29,
20120606,01,8,100,44,11/01/12 06:29,
20120606,01,9,100,100,11/01/12 06:29,
20120606,01,10,802,2,11/01/12 06:29,
20120606,01,11,0,75,11/01/12 06:29,
20120606,01,12,101.5,50,11/01/12 06:29,
20120606,01,13,0,50,11/01/12 06:29,
20120606,01,14,0,103,11/01/12 06:29,
20120606,01,15,160,74,11/01/12 06:29,
20120606,01,16,85,50,11/01/12 06:29,
20120606,01,17,155,50,11/01/12 06:29,
20120606,01,18,289.5,100,11/01/12 06:29,
20120606,01,19,230,0,11/01/12 06:29,
20120606,01,20,313,350,11/01/12 06:29,
20120606,01,21,125,120,11/01/12 06:29,
20120606,01,22,40,0,11/01/12 06:29,
20120606,01,23,210,0,11/01/12 06:29,
20120606,01,24,70,0,11/01/12 06:29,
20120606,01,25,305,0,11/01/12 06:29,
20120606,01,26,195,0,11/01/12 06:29,
20120606,01,27,260,0,11/01/12 06:29,
20120606,01,28,255,0,11/01/12 06:29,
20120606,01,29,30,0,11/01/12 06:29,
20120606,01,30,55,0,11/01/12 06:29,
20120606,01,31,68,0,11/01/12 06:29,
20120606,01,32,5,24.1,11/01/12 06:29,
20120606,01,33,30,0,11/01/12 06:29,
20120606,01,34,50,0,11/01/12 06:29,
20120606,01,35,50,1000,11/01/12 06:29,
20120606,01,36,62,0,11/01/12 06:29,
20120606,01,37,62.9,0,11/01/12 06:29,
20120606,01,40,60,0,11/01/12 06:29,
20120606,01,41,8,0,11/01/12 06:29,
20120606,01,44,0,0,11/01/12 06:29,
20120606,01,46,50,0,11/01/12 06:29,
20120606,01,48,50,0,11/01/12 06:29,
20120606,01,49,12,0,11/01/12 06:29,
20120606,01,50,12,0,11/01/12 06:29,
20120606,01,55,10,10,11/01/12 06:29,
20120606,01,56,0,50,11/01/12 06:29,
20120606,01,66,0,124,11/01/12 06:29,
20120606,01,219,0,100,11/01/12 06:29,
20120606,01,384,0,356,11/01/12 06:29,
20120606,01,500,0,5,11/01/12 06:29,
20120606,01,999,0,4141.4,11/01/12 06:29,
20120606,01,1000,0,111,11/01/12 06:29,
20120606,02,-200,100,0,11/01/12 06:29,
20120606,02,-15,151,0,11/01/12 06:29,
20120606,02,-9,0,20,11/01/12 06:29,
20120606,02,-5,0,46,11/01/12 06:29,
20120606,02,-4,0,20,11/01/12 06:29,
20120606,02,-3,0,16.1,11/01/12 06:29,
20120606,02,0,1968.2,20,11/01/12 06:29,
20120606,02,1,1815,20,11/01/12 06:29,
20120606,02,5,1134,28,11/01/12 06:29,
20120606,02,8,101,36,11/01/12 06:29,
20120606,02,9,107,100,11/01/12 06:29,
20120606,02,10,1025.8,77,11/01/12 06:29,
20120606,02,11,0,3,11/01/12 06:29,
20120606,02,12,151.5,100,11/01/12 06:29,
20120606,02,13,20,150,11/01/12 06:29,
20120606,02,14,15,100,11/01/12 06:29,
20120606,02,15,216.6,74,11/01/12 06:29,
20120606,02,16,118.2,50,11/01/12 06:29,
20120606,02,17,578.2,50,11/01/12 06:29,
20120606,02,18,392.5,100,11/01/12 06:29,
20120606,02,19,255,150,11/01/12 06:29,
20120606,02,20,116,0,11/01/12 06:29,
20120606,02,21,290,0,11/01/12 06:29,
20120606,02,22,160,0,11/01/12 06:29,
20120606,02,23,430,0,11/01/12 06:29,
20120606,02,24,280,0,11/01/12 06:29,
20120606,02,25,205,0,11/01/12 06:29,
20120606,02,26,95,0,11/01/12 06:29,
20120606,02,27,220,0,11/01/12 06:29,
20120606,02,28,117,0,11/01/12 06:29,
20120606,02,29,86,0,11/01/12 06:29,
20120606,02,30,55,0,11/01/12 06:29,
20120606,02,32,117,20.1,11/01/12 06:29,
20120606,02,33,30,0,11/01/12 06:29,
20120606,02,35,137.7,1000,11/01/12 06:29,
20120606,02,37,18,0,11/01/12 06:29,
20120606,02,40,50,0,11/01/12 06:29,
20120606,02,42,50,0,11/01/12 06:29,
20120606,02,44,0,0,11/01/12 06:29,
20120606,02,45,12,0,11/01/12 06:29,
20120606,02,46,12,0,11/01/12 06:29,
20120606,02,50,0,50,11/01/12 06:29,
20120606,02,55,10,85,11/01/12 06:29,
20120606,02,66,0,124,11/01/12 06:29,
20120606,02,219,0,200,11/01/12 06:29,
20120606,02,230,0,400,11/01/12 06:29,
20120606,02,360,0,356,11/01/12 06:29,
20120606,02,500,0,5,11/01/12 06:29,
20120606,02,999,0,4115,11/01/12 06:29,
20120606,02,1000,0,111,11/01/12 06:29,
20120606,03,-200,100,0,11/01/12 06:29,
20120606,03,-15,150,0,11/01/12 06:29,
20120606,03,-9,0,5,11/01/12 06:29,
20120606,03,-6,0,43.4,11/01/12 06:29,
20120606,03,-5,0,11.8,11/01/12 06:29,
20120606,03,-4,0,5,11/01/12 06:29,
20120606,03,-3,0,12,11/01/12 06:29,
20120606,03,0,1968,5,11/01/12 06:29,
20120606,03,1,1815,20,11/01/12 06:29,
20120606,03,5,1134,30,11/01/12 06:29,
20120606,03,6,100,0,11/01/12 06:29,
20120606,03,7,100,0,11/01/12 06:29,
20120606,03,8,100,36,11/01/12 06:29,
20120606,03,9,0,100,11/01/12 06:29,
20120606,03,10,1073.8,128,11/01/12 06:29,
20120606,03,11,0,200,11/01/12 06:29,
20120606,03,12,196.5,100,11/01/12 06:29,
20120606,03,13,75,50,11/01/12 06:29,
20120606,03,14,115,25,11/01/12 06:29,
20120606,03,15,310,24,11/01/12 06:29,
20120606,03,16,350,75,11/01/12 06:29,
20120606,03,17,490,0,11/01/12 06:29,
20120606,03,18,92.5,0,11/01/12 06:29,
20120606,03,19,285,150,11/01/12 06:29,
20120606,03,20,121,0,11/01/12 06:29,
20120606,03,21,380,0,11/01/12 06:29,
20120606,03,22,110,0,11/01/12 06:29,
20120606,03,23,430,0,11/01/12 06:29,
20120606,03,24,190,0,11/01/12 06:29,
20120606,03,25,275,0,11/01/12 06:29,
20120606,03,26,145,0,11/01/12 06:29,
20120606,03,27,160,0,11/01/12 06:29,
20120606,03,28,133,0,11/01/12 06:29,
20120606,03,29,50,0,11/01/12 06:29,
20120606,03,30,25,0,11/01/12 06:29,
20120606,03,31,50,0,11/01/12 06:29,
20120606,03,32,17,20,11/01/12 06:29,
20120606,03,33,92.9,0,11/01/12 06:29,
20120606,03,34,68,0,11/01/12 06:29,
20120606,03,35,100,1000,11/01/12 06:29,
20120606,03,41,0,165,11/01/12 06:29,
20120606,03,42,12,50,11/01/12 06:29,
20120606,03,43,12,0,11/01/12 06:29,
20120606,03,44,0,0,11/01/12 06:29,
20120606,03,55,10,310,11/01/12 06:29,
20120606,03,66,0,124,11/01/12 06:29,
20120606,03,100,0,50,11/01/12 06:29,
20120606,03,198,0,356,11/01/12 06:29,
20120606,03,219,0,200,11/01/12 06:29,
20120606,03,230,0,400,11/01/12 06:29,
20120606,03,500,0,5,11/01/12 06:29,
20120606,03,999,0,4089.9,11/01/12 06:29,
20120606,03,1000,0,111,11/01/12 06:29,
20120606,04,-200,100,0,11/01/12 06:29,
20120606,04,-15,151,0,11/01/12 06:29,
20120606,04,-9,0,5,11/01/12 06:29,
20120606,04,-6,0,26,11/01/12 06:29,
20120606,04,-5,0,21.1,11/01/12 06:29,
20120606,04,-4,0,5,11/01/12 06:29,
20120606,04,0,1967.3,5,11/01/12 06:29,
20120606,04,1,1815,20,11/01/12 06:29,
20120606,04,3,0,8,11/01/12 06:29,
20120606,04,5,1134,22,11/01/12 06:29,
20120606,04,6,100,0,11/01/12 06:29,
20120606,04,7,100,0,11/01/12 06:29,
20120606,04,8,108,36,11/01/12 06:29,
20120606,04,9,0,153,11/01/12 06:29,
20120606,04,10,1073.8,225,11/01/12 06:29,
20120606,04,11,75,150,11/01/12 06:29,
20120606,04,12,145,50,11/01/12 06:29,
20120606,04,13,140,0,11/01/12 06:29,
20120606,04,14,191.5,25,11/01/12 06:29,
20120606,04,15,320,49,11/01/12 06:29,
20120606,04,16,255,50,11/01/12 06:29,
20120606,04,17,510,0,11/01/12 06:29,
20120606,04,18,65,0,11/01/12 06:29,
20120606,04,19,355,150,11/01/12 06:29,
20120606,04,20,22.5,0,11/01/12 06:29,
20120606,04,21,430,0,11/01/12 06:29,
20120606,04,22,120,0,11/01/12 06:29,
20120606,04,23,470,0,11/01/12 06:29,
20120606,04,24,140,0,11/01/12 06:29,
20120606,04,25,265,0,11/01/12 06:29,
20120606,04,26,155,0,11/01/12 06:29,
20120606,04,27,210,0,11/01/12 06:29,
20120606,04,28,53,0,11/01/12 06:29,
20120606,04,30,75,0,11/01/12 06:29,
20120606,04,32,67,19.6,11/01/12 06:29,
20120606,04,33,117.7,0,11/01/12 06:29,
20120606,04,35,68,1000,11/01/12 06:29,
20120606,04,39,0,50,11/01/12 06:29,
20120606,04,40,0,165,11/01/12 06:29,
20120606,04,44,24,0,11/01/12 06:29,
20120606,04,55,10,310,11/01/12 06:29,
20120606,04,66,0,124,11/01/12 06:29,
20120606,04,100,0,50,11/01/12 06:29,
20120606,04,123,0,356,11/01/12 06:29,
20120606,04,219,0,200,11/01/12 06:29,
20120606,04,230,0,400,11/01/12 06:29,
20120606,04,500,0,5,11/01/12 06:29,
20120606,04,999,0,4088.8,11/01/12 06:29,
20120606,04,1000,0,111,11/01/12 06:29,
20120606,05,-200,100,0,11/01/12 06:29,
20120606,05,-15,154,0,11/01/12 06:29,
20120606,05,-9,0,5,11/01/12 06:29,
20120606,05,-7,0,38,11/01/12 06:29,
20120606,05,-5,0,9.1,11/01/12 06:29,
20120606,05,-4,0,5,11/01/12 06:29,
20120606,05,0,1969.4,5,11/01/12 06:29,
20120606,05,1,1815,20,11/01/12 06:29,
20120606,05,3,0,8,11/01/12 06:29,
20120606,05,5,1134,22,11/01/12 06:29,
20120606,05,6,100,0,11/01/12 06:29,
20120606,05,7,100,0,11/01/12 06:29,
20120606,05,8,100,36,11/01/12 06:29,
20120606,05,9,0,150,11/01/12 06:29,
20120606,05,10,875.8,228,11/01/12 06:29,
20120606,05,11,0,150,11/01/12 06:29,
20120606,05,12,195,50,11/01/12 06:29,
20120606,05,13,106.5,0,11/01/12 06:29,
20120606,05,14,85,65,11/01/12 06:29,
20120606,05,15,340,49,11/01/12 06:29,
20120606,05,16,245,50,11/01/12 06:29,
20120606,05,17,520,0,11/01/12 06:29,
20120606,05,18,110,0,11/01/12 06:29,
20120606,05,19,269.5,150,11/01/12 06:29,
20120606,05,20,136,0,11/01/12 06:29,
20120606,05,21,290,0,11/01/12 06:29,
20120606,05,22,120,0,11/01/12 06:29,
20120606,05,23,350,0,11/01/12 06:29,
20120606,05,24,280,0,11/01/12 06:29,
20120606,05,25,205,0,11/01/12 06:29,
20120606,05,26,95,0,11/01/12 06:29,
20120606,05,27,100,0,11/01/12 06:29,
20120606,05,28,235,0,11/01/12 06:29,
20120606,05,29,70,0,11/01/12 06:29,
20120606,05,30,113,0,11/01/12 06:29,
20120606,05,31,30,0,11/01/12 06:29,
20120606,05,32,55,22.8,11/01/12 06:29,
20120606,05,33,117.7,0,11/01/12 06:29,
20120606,05,35,62,1000,11/01/12 06:29,
20120606,05,39,18,0,11/01/12 06:29,
20120606,05,40,0,143,11/01/12 06:29,
20120606,05,42,0,50,11/01/12 06:29,
20120606,05,44,0,0,11/01/12 06:29,
20120606,05,50,24,0,11/01/12 06:29,
20120606,05,55,10,310,11/01/12 06:29,
20120606,05,66,0,124,11/01/12 06:29,
20120606,05,100,0,50,11/01/12 06:29,
20120606,05,180,0,356,11/01/12 06:29,
20120606,05,219,0,200,11/01/12 06:29,
20120606,05,230,0,400,11/01/12 06:29,
20120606,05,500,0,5,11/01/12 06:29,
20120606,05,999,0,4101.1,11/01/12 06:29,
20120606,05,1000,0,111,11/01/12 06:29,
20120606,06,-200,100,0,11/01/12 06:29,
20120606,06,-20,0,5,11/01/12 06:29,
20120606,06,-15,151,5,11/01/12 06:29,
20120606,06,-10,0,20,11/01/12 06:29,
20120606,06,-9,0,5,11/01/12 06:29,
20120606,06,-7,0,12,11/01/12 06:29,
20120606,06,-4,0,5,11/01/12 06:29,
20120606,06,-3,0,43.4,11/01/12 06:29,
20120606,06,-2,0,6.8,11/01/12 06:29,
20120606,06,0,1968.3,0,11/01/12 06:29,
20120606,06,1,1815,20,11/01/12 06:29,
20120606,06,4,0,8,11/01/12 06:29,
20120606,06,5,1134,2,11/01/12 06:29,
20120606,06,6,111,0,11/01/12 06:29,
20120606,06,7,100,0,11/01/12 06:29,
20120606,06,8,101,36,11/01/12 06:29,
20120606,06,9,6,100,11/01/12 06:29,
20120606,06,10,761.8,75,11/01/12 06:29,
20120606,06,11,0,50,11/01/12 06:29,
20120606,06,12,100,150,11/01/12 06:29,
20120606,06,13,50,53,11/01/12 06:29,
20120606,06,14,25,100,11/01/12 06:29,
20120606,06,15,45,74,11/01/12 06:29,
20120606,06,16,135,0,11/01/12 06:29,
20120606,06,17,405,25,11/01/12 06:29,
20120606,06,18,160,75,11/01/12 06:29,
20120606,06,19,190,0,11/01/12 06:29,
20120606,06,20,155,340,11/01/12 06:29,
20120606,06,21,61.5,0,11/01/12 06:29,
20120606,06,22,110,0,11/01/12 06:29,
20120606,06,23,110,0,11/01/12 06:29,
20120606,06,24,10,0,11/01/12 06:29,
20120606,06,25,235,0,11/01/12 06:29,
20120606,06,26,365,0,11/01/12 06:29,
20120606,06,27,44.5,0,11/01/12 06:29,
20120606,06,28,215,0,11/01/12 06:29,
20120606,06,30,195,0,11/01/12 06:29,
20120606,06,31,160,0,11/01/12 06:29,
20120606,06,32,35,26.1,11/01/12 06:29,
20120606,06,33,68,0,11/01/12 06:29,
20120606,06,34,50,0,11/01/12 06:29,
20120606,06,35,60,1000,11/01/12 06:29,
20120606,06,36,62.9,0,11/01/12 06:29,
20120606,06,39,62,0,11/01/12 06:29,
20120606,06,41,50,0,11/01/12 06:29,
20120606,06,43,0,84,11/01/12 06:29,
20120606,06,44,0,0,11/01/12 06:29,
20120606,06,45,4,0,11/01/12 06:29,
20120606,06,47,18,0,11/01/12 06:29,
20120606,06,50,0,50,11/01/12 06:29,
20120606,06,55,18,310,11/01/12 06:29,
20120606,06,59,24,0,11/01/12 06:29,
20120606,06,66,0,124,11/01/12 06:29,
20120606,06,100,0,50,11/01/12 06:29,
20120606,06,219,0,200,11/01/12 06:29,
20120606,06,230,0,400,11/01/12 06:29,
20120606,06,345,0,356,11/01/12 06:29,
20120606,06,500,0,5,11/01/12 06:29,
20120606,06,999,0,4171.8,11/01/12 06:29,
20120606,06,1000,0,111,11/01/12 06:29,
20120606,07,-200,100,0,11/01/12 06:29,
20120606,07,-20,0,5,11/01/12 06:29,
20120606,07,-15,2,5,11/01/12 06:29,
20120606,07,-11,0,12,11/01/12 06:29,
20120606,07,-10,0,20,11/01/12 06:29,
20120606,07,-9,0,5,11/01/12 06:29,
20120606,07,-4,0,5,11/01/12 06:29,
20120606,07,0,1870.8,26,11/01/12 06:29,
20120606,07,1,1815,24.1,11/01/12 06:29,
20120606,07,3,0,8,11/01/12 06:29,
20120606,07,5,1134,2,11/01/12 06:29,
20120606,07,8,100,36,11/01/12 06:29,
20120606,07,9,100,0,11/01/12 06:29,
20120606,07,10,554,100,11/01/12 06:29,
20120606,07,11,0,85,11/01/12 06:29,
20120606,07,13,8,100,11/01/12 06:29,
20120606,07,14,10,100,11/01/12 06:29,
20120606,07,15,333,73,11/01/12 06:29,
20120606,07,16,75,50,11/01/12 06:29,
20120606,07,17,20,50,11/01/12 06:29,
20120606,07,18,55,50,11/01/12 06:29,
20120606,07,19,85,0,11/01/12 06:29,
20120606,07,20,267,50,11/01/12 06:29,
20120606,07,21,275,350,11/01/12 06:29,
20120606,07,22,56.5,40,11/01/12 06:29,
20120606,07,23,75,50,11/01/12 06:29,
20120606,07,24,30,0,11/01/12 06:29,
20120606,07,25,225,0,11/01/12 06:29,
20120606,07,26,55,0,11/01/12 06:29,
20120606,07,27,285,0,11/01/12 06:29,
20120606,07,28,214.5,0,11/01/12 06:29,
20120606,07,29,100,0,11/01/12 06:29,
20120606,07,30,230,0,11/01/12 06:29,
20120606,07,31,50,0,11/01/12 06:29,
20120606,07,32,55,28.6,11/01/12 06:29,
20120606,07,33,100,0,11/01/12 06:29,
20120606,07,34,150,0,11/01/12 06:29,
20120606,07,35,125,1000,11/01/12 06:29,
20120606,07,36,80,0,11/01/12 06:29,
20120606,07,37,30,0,11/01/12 06:29,
20120606,07,39,23,0,11/01/12 06:29,
20120606,07,40,91.7,0,11/01/12 06:29,
20120606,07,41,6,0,11/01/12 06:29,
20120606,07,44,0,0,11/01/12 06:29,
20120606,07,45,4,0,11/01/12 06:29,
20120606,07,46,62,0,11/01/12 06:29,
20120606,07,48,50,0,11/01/12 06:29,
20120606,07,55,18,310,11/01/12 06:29,
20120606,07,56,10,0,11/01/12 06:29,
20120606,07,57,8,0,11/01/12 06:29,
20120606,07,58,0,50,11/01/12 06:29,
20120606,07,66,0,124,11/01/12 06:29,
20120606,07,71,17,0,11/01/12 06:29,
20120606,07,72,12,0,11/01/12 06:29,
20120606,07,96,5,0,11/01/12 06:29,
20120606,07,100,183,14,11/01/12 06:29,
20120606,07,121,5,0,11/01/12 06:29,
20120606,07,219,0,200,11/01/12 06:29,
20120606,07,230,0,400,11/01/12 06:29,
20120606,07,345,0,356,11/01/12 06:29,
20120606,07,400,0,1,11/01/12 06:29,
20120606,07,500,0,5,11/01/12 06:29,
20120606,07,999,0,4293.1,11/01/12 06:29,
20120606,07,1000,0,111,11/01/12 06:29,
20120606,08,-200,125,0,11/01/12 06:29,
20120606,08,-14,0,12,11/01/12 06:29,
20120606,08,-10,0,20,11/01/12 06:29,
20120606,08,-5,0,44.1,11/01/12 06:29,
20120606,08,0,2589.7,0,11/01/12 06:29,
20120606,08,1,1849,64.1,11/01/12 06:29,
20120606,08,2,50,0,11/01/12 06:29,
20120606,08,3,0,8,11/01/12 06:29,
20120606,08,4,0,3.7,11/01/12 06:29,
20120606,08,5,1301,0,11/01/12 06:29,
20120606,08,6,0,45.5,11/01/12 06:29,
20120606,08,7,0,4,11/01/12 06:29,
20120606,08,8,0,106,11/01/12 06:29,
20120606,08,9,100,37.5,11/01/12 06:29,
20120606,08,10,350,17,11/01/12 06:29,
20120606,08,11,0,22.5,11/01/12 06:29,
20120606,08,12,11,50,11/01/12 06:29,
20120606,08,13,10,26,11/01/12 06:29,
20120606,08,14,0,40,11/01/12 06:29,
20120606,08,15,100,125,11/01/12 06:29,
20120606,08,16,0,225,11/01/12 06:29,
20120606,08,17,0,150,11/01/12 06:29,
20120606,08,18,10,80,11/01/12 06:29,
20120606,08,19,22,125,11/01/12 06:29,
20120606,08,20,305,110,11/01/12 06:29,
20120606,08,21,55,0,11/01/12 06:29,
20120606,08,22,135,100,11/01/12 06:29,
20120606,08,23,155,115,11/01/12 06:29,
20120606,08,24,130,0,11/01/12 06:29,
20120606,08,25,225,0,11/01/12 06:29,
20120606,08,26,85,0,11/01/12 06:29,
20120606,08,27,100,50,11/01/12 06:29,
20120606,08,28,252.2,50,11/01/12 06:29,
20120606,08,29,77.8,0,11/01/12 06:29,
20120606,08,30,153.9,0,11/01/12 06:29,
20120606,08,31,3,600,11/01/12 06:29,
20120606,08,32,118.1,32.4,11/01/12 06:29,
20120606,08,33,30,0,11/01/12 06:29,
20120606,08,35,239,0,11/01/12 06:29,
20120606,08,36,170,0,11/01/12 06:29,
20120606,08,37,30,0,11/01/12 06:29,
20120606,08,39,15,0,11/01/12 06:29,
20120606,08,40,80,0,11/01/12 06:29,
20120606,08,42,86.6,0,11/01/12 06:29,
20120606,08,43,31.1,0,11/01/12 06:29,
20120606,08,44,0,0,11/01/12 06:29,
20120606,08,45,20,0,11/01/12 06:29,
20120606,08,46,21.1,0,11/01/12 06:29,
20120606,08,47,10,0,11/01/12 06:29,
20120606,08,48,101.1,0,11/01/12 06:29,
20120606,08,49,10,47,11/01/12 06:29,
20120606,08,50,37.5,0,11/01/12 06:29,
20120606,08,51,42.6,0,11/01/12 06:29,
20120606,08,54,10,0,11/01/12 06:29,
20120606,08,55,65.9,0,11/01/12 06:29,
20120606,08,56,4,0,11/01/12 06:29,
20120606,08,57,17,0,11/01/12 06:29,
20120606,08,58,42.6,250,11/01/12 06:29,
20120606,08,60,10,0,11/01/12 06:29,
20120606,08,61,52.1,0,11/01/12 06:29,
20120606,08,62,3.7,0,11/01/12 06:29,
20120606,08,63,10,0,11/01/12 06:29,
20120606,08,65,50.5,1125,11/01/12 06:29,
20120606,08,66,0,24,11/01/12 06:29,
20120606,08,67,18,0,11/01/12 06:29,
20120606,08,71,20,0,11/01/12 06:29,
20120606,08,72,46.1,0,11/01/12 06:29,
20120606,08,75,5,0,11/01/12 06:29,
20120606,08,77,6,80,11/01/12 06:29,
20120606,08,79,10,0,11/01/12 06:29,
20120606,08,82,37.5,0,11/01/12 06:29,
20120606,08,85,27,0,11/01/12 06:29,
20120606,08,86,12,0,11/01/12 06:29,
20120606,08,97,37.5,0,11/01/12 06:29,
20120606,08,100,51,0,11/01/12 06:29,
20120606,08,125,5,0,11/01/12 06:29,
20120606,08,141,10,0,11/01/12 06:29,
20120606,08,150,176,0,11/01/12 06:29,
20120606,08,157,10,0,11/01/12 06:29,
20120606,08,162,0,424,11/01/12 06:29,
20120606,08,174,6,0,11/01/12 06:29,
20120606,08,200,10,0,11/01/12 06:29,
20120606,08,216,0,50,11/01/12 06:29,
20120606,08,219,0,100,11/01/12 06:29,
20120606,08,230,0,200,11/01/12 06:29,
20120606,08,400,0,177,11/01/12 06:29,
20120606,08,500,0,5,11/01/12 06:29,
20120606,08,999,0,4871.1,11/01/12 06:29,
20120606,08,1000,0,173,11/01/12 06:29,
20120606,09,-200,125,0,11/01/12 06:29,
20120606,09,-10,0,20,11/01/12 06:29,
20120606,09,-6,0,12,11/01/12 06:29,
20120606,09,-4,0,44.1,11/01/12 06:29,
20120606,09,0,2596.3,0,11/01/12 06:29,
20120606,09,1,1849,20,11/01/12 06:29,
20120606,09,2,50,0,11/01/12 06:29,
20120606,09,3,0,44.1,11/01/12 06:29,
20120606,09,5,1301,0,11/01/12 06:29,
20120606,09,6,0,3.7,11/01/12 06:29,
20120606,09,7,0,45.5,11/01/12 06:29,
20120606,09,8,0,64,11/01/12 06:29,
20120606,09,9,100,4,11/01/12 06:29,
20120606,09,10,10.8,2,11/01/12 06:29,
20120606,09,11,0,52.5,11/01/12 06:29,
20120606,09,12,10,0,11/01/12 06:29,
20120606,09,13,0,2.5,11/01/12 06:29,
20120606,09,14,0,23,11/01/12 06:29,
20120606,09,15,100,33.6,11/01/12 06:29,
20120606,09,16,0,80,11/01/12 06:29,
20120606,09,17,0,105,11/01/12 06:29,
20120606,09,18,10,200,11/01/12 06:29,
20120606,09,19,7,53,11/01/12 06:29,
20120606,09,20,261,110,11/01/12 06:29,
20120606,09,21,20,215,11/01/12 06:29,
20120606,09,22,25,90,11/01/12 06:29,
20120606,09,23,80,100,11/01/12 06:29,
20120606,09,24,210,135,11/01/12 06:29,
20120606,09,25,95,219,11/01/12 06:29,
20120606,09,26,55,5,11/01/12 06:29,
20120606,09,27,85,8,11/01/12 06:29,
20120606,09,28,210,4,11/01/12 06:29,
20120606,09,29,80,7,11/01/12 06:29,
20120606,09,30,61.6,50,11/01/12 06:29,
20120606,09,31,15.6,20,11/01/12 06:29,
20120606,09,32,50.6,19.4,11/01/12 06:29,
20120606,09,33,241.8,20,11/01/12 06:29,
20120606,09,34,30.9,625,11/01/12 06:29,
20120606,09,35,24,116.1,11/01/12 06:29,
20120606,09,36,71.5,31,11/01/12 06:29,
20120606,09,37,95,10,11/01/12 06:29,
20120606,09,38,100,24,11/01/12 06:29,
20120606,09,39,10,10,11/01/12 06:29,
20120606,09,40,25,0,11/01/12 06:29,
20120606,09,41,16.6,8,11/01/12 06:29,
20120606,09,42,80,0,11/01/12 06:29,
20120606,09,44,77.5,0,11/01/12 06:29,
20120606,09,45,67.2,0,11/01/12 06:29,
20120606,09,46,20,8,11/01/12 06:29,
20120606,09,47,18,0,11/01/12 06:29,
20120606,09,48,26,0,11/01/12 06:29,
20120606,09,49,11.1,0,11/01/12 06:29,
20120606,09,50,97.9,19,11/01/12 06:29,
20120606,09,51,0,8,11/01/12 06:29,
20120606,09,52,15,0,11/01/12 06:29,
20120606,09,53,55.1,10,11/01/12 06:29,
20120606,09,54,12,0,11/01/12 06:29,
20120606,09,55,23,0,11/01/12 06:29,
20120606,09,56,17,0,11/01/12 06:29,
20120606,09,57,47.9,0,11/01/12 06:29,
20120606,09,58,0,200,11/01/12 06:29,
20120606,09,59,14,0,11/01/12 06:29,
20120606,09,60,52.6,0,11/01/12 06:29,
20120606,09,61,10,0,11/01/12 06:29,
20120606,09,62,28,0,11/01/12 06:29,
20120606,09,63,46.1,0,11/01/12 06:29,
20120606,09,65,33.7,1145,11/01/12 06:29,
20120606,09,66,0,24,11/01/12 06:29,
20120606,09,67,40.5,0,11/01/12 06:29,
20120606,09,74,46.1,0,11/01/12 06:29,
20120606,09,76,10,0,11/01/12 06:29,
20120606,09,77,29,80,11/01/12 06:29,
20120606,09,80,0,10,11/01/12 06:29,
20120606,09,81,6,0,11/01/12 06:29,
20120606,09,83,37.5,0,11/01/12 06:29,
20120606,09,85,25,0,11/01/12 06:29,
20120606,09,89,6,0,11/01/12 06:29,
20120606,09,90,10,0,11/01/12 06:29,
20120606,09,99,37.5,0,11/01/12 06:29,
20120606,09,100,218,0,11/01/12 06:29,
20120606,09,102,5,0,11/01/12 06:29,
20120606,09,127,5,0,11/01/12 06:29,
20120606,09,150,5,20,11/01/12 06:29,
20120606,09,201,0,424,11/01/12 06:29,
20120606,09,219,0,100,11/01/12 06:29,
20120606,09,230,0,200,11/01/12 06:29,
20120606,09,268,0,50,11/01/12 06:29,
20120606,09,400,0,45,11/01/12 06:29,
20120606,09,500,0,5,11/01/12 06:29,
20120606,09,999,0,4907.7,11/01/12 06:29,
20120606,09,1000,0,173,11/01/12 06:29,
20120606,10,-200,125,0,11/01/12 06:29,
20120606,10,-10,0,20,11/01/12 06:29,
20120606,10,-3,0,44.1,11/01/12 06:29,
20120606,10,0,2620.9,0,11/01/12 06:29,
20120606,10,1,1849,20,11/01/12 06:29,
20120606,10,2,50,0,11/01/12 06:29,
20120606,10,3,0,56.1,11/01/12 06:29,
20120606,10,5,1301,0,11/01/12 06:29,
20120606,10,8,0,59.7,11/01/12 06:29,
20120606,10,9,100,37.5,11/01/12 06:29,
20120606,10,10,0,2,11/01/12 06:29,
20120606,10,11,0,12,11/01/12 06:29,
20120606,10,12,10,0,11/01/12 06:29,
20120606,10,13,0,52.5,11/01/12 06:29,
20120606,10,14,0,10.5,11/01/12 06:29,
20120606,10,15,100,33.6,11/01/12 06:29,
20120606,10,17,0,20,11/01/12 06:29,
20120606,10,18,10,293,11/01/12 06:29,
20120606,10,19,7,20,11/01/12 06:29,
20120606,10,20,241,143,11/01/12 06:29,
20120606,10,21,10,150,11/01/12 06:29,
20120606,10,22,15,100,11/01/12 06:29,
20120606,10,23,50,160,11/01/12 06:29,
20120606,10,24,165,140,11/01/12 06:29,
