BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130209,01,-200,75,0,07/01/13 04:36,
20130209,01,-10,2,0,07/01/13 04:36,
20130209,01,-1,100,0,07/01/13 04:36,
20130209,01,0,2800.7,.1,07/01/13 04:36,
20130209,01,1,735,0,07/01/13 04:36,
20130209,01,5,393,0,07/01/13 04:36,
20130209,01,7,25,0,07/01/13 04:36,
20130209,01,8,0,28,07/01/13 04:36,
20130209,01,9,20,10,07/01/13 04:36,
20130209,01,10,25,0,07/01/13 04:36,
20130209,01,12,22.2,0,07/01/13 04:36,
20130209,01,14,10,0,07/01/13 04:36,
20130209,01,15,70,0,07/01/13 04:36,
20130209,01,16,50,50,07/01/13 04:36,
20130209,01,18,78,0,07/01/13 04:36,
20130209,01,20,450,20,07/01/13 04:36,
20130209,01,21,175,70,07/01/13 04:36,
20130209,01,22,55,60,07/01/13 04:36,
20130209,01,23,45,80,07/01/13 04:36,
20130209,01,24,360,10,07/01/13 04:36,
20130209,01,25,249.2,104,07/01/13 04:36,
20130209,01,26,121.8,180,07/01/13 04:36,
20130209,01,27,531,20,07/01/13 04:36,
20130209,01,28,12.5,205,07/01/13 04:36,
20130209,01,29,0,145,07/01/13 04:36,
20130209,01,30,10,75,07/01/13 04:36,
20130209,01,31,150,66,07/01/13 04:36,
20130209,01,32,20,50,07/01/13 04:36,
20130209,01,33,25,55,07/01/13 04:36,
20130209,01,34,0,282.8,07/01/13 04:36,
20130209,01,35,25,332,07/01/13 04:36,
20130209,01,37,0,55,07/01/13 04:36,
20130209,01,38,0,18.5,07/01/13 04:36,
20130209,01,39,100,10,07/01/13 04:36,
20130209,01,40,16.9,25,07/01/13 04:36,
20130209,01,41,50,3,07/01/13 04:36,
20130209,01,42,0,30,07/01/13 04:36,
20130209,01,43,50,44,07/01/13 04:36,
20130209,01,44,0,11,07/01/13 04:36,
20130209,01,45,0,28,07/01/13 04:36,
20130209,01,46,0,0,07/01/13 04:36,
20130209,01,47,100,51,07/01/13 04:36,
20130209,01,48,5,0,07/01/13 04:36,
20130209,01,50,10,25,07/01/13 04:36,
20130209,01,53,15,0,07/01/13 04:36,
20130209,01,55,20,0,07/01/13 04:36,
20130209,01,56,100,265,07/01/13 04:36,
20130209,01,57,25,0,07/01/13 04:36,
20130209,01,58,0,50,07/01/13 04:36,
20130209,01,59,30,0,07/01/13 04:36,
20130209,01,62,40,0,07/01/13 04:36,
20130209,01,65,0,0,07/01/13 04:36,
20130209,01,66,0,150,07/01/13 04:36,
20130209,01,70,0,50,07/01/13 04:36,
20130209,01,85,0,50,07/01/13 04:36,
20130209,01,87,0,250,07/01/13 04:36,
20130209,01,100,0,100,07/01/13 04:36,
20130209,01,109,0,50,07/01/13 04:36,
20130209,01,110,0,200,07/01/13 04:36,
20130209,01,111,0,300,07/01/13 04:36,
20130209,01,150,0,100,07/01/13 04:36,
20130209,01,190,0,5,07/01/13 04:36,
20130209,01,200,0,182,07/01/13 04:36,
20130209,01,229,8,0,07/01/13 04:36,
20130209,01,244,0,342,07/01/13 04:36,
20130209,01,245,5,0,07/01/13 04:36,
20130209,01,250,0,100,07/01/13 04:36,
20130209,01,289,8,0,07/01/13 04:36,
20130209,01,290,5,0,07/01/13 04:36,
20130209,01,315,0,6,07/01/13 04:36,
20130209,01,329,8,0,07/01/13 04:36,
20130209,01,999,0,4140.4,07/01/13 04:36,
20130209,01,1000,0,176,07/01/13 04:36,
20130209,02,-200,75,0,07/01/13 04:36,
20130209,02,-22,6,0,07/01/13 04:36,
20130209,02,-10,2,0,07/01/13 04:36,
20130209,02,-1,100,0,07/01/13 04:36,
20130209,02,0,2800.4,0,07/01/13 04:36,
20130209,02,1,735,0,07/01/13 04:36,
20130209,02,5,393,0,07/01/13 04:36,
20130209,02,7,25,0,07/01/13 04:36,
20130209,02,8,0,38,07/01/13 04:36,
20130209,02,9,20,0,07/01/13 04:36,
20130209,02,10,45,0,07/01/13 04:36,
20130209,02,12,17.8,0,07/01/13 04:36,
20130209,02,13,10,0,07/01/13 04:36,
20130209,02,14,20,0,07/01/13 04:36,
20130209,02,15,70,50,07/01/13 04:36,
20130209,02,16,53.1,0,07/01/13 04:36,
20130209,02,18,75,0,07/01/13 04:36,
20130209,02,19,270,0,07/01/13 04:36,
20130209,02,20,345,70,07/01/13 04:36,
20130209,02,21,85,130,07/01/13 04:36,
20130209,02,22,85,10,07/01/13 04:36,
20130209,02,23,45,28,07/01/13 04:36,
20130209,02,24,385.5,10,07/01/13 04:36,
20130209,02,25,360.5,221,07/01/13 04:36,
20130209,02,26,432,150,07/01/13 04:36,
20130209,02,27,155,195,07/01/13 04:36,
20130209,02,28,6.5,105,07/01/13 04:36,
20130209,02,29,10,40,07/01/13 04:36,
20130209,02,31,165,61,07/01/13 04:36,
20130209,02,32,25,60,07/01/13 04:36,
20130209,02,33,5,300,07/01/13 04:36,
20130209,02,34,25,19.2,07/01/13 04:36,
20130209,02,35,0,287,07/01/13 04:36,
20130209,02,36,0,50,07/01/13 04:36,
20130209,02,37,50,0,07/01/13 04:36,
20130209,02,38,50,14,07/01/13 04:36,
20130209,02,39,50,10,07/01/13 04:36,
20130209,02,40,15,25,07/01/13 04:36,
20130209,02,41,50,0,07/01/13 04:36,
20130209,02,42,0,30,07/01/13 04:36,
20130209,02,43,5,40,07/01/13 04:36,
20130209,02,44,10,11,07/01/13 04:36,
20130209,02,45,100,78,07/01/13 04:36,
20130209,02,46,15,0,07/01/13 04:36,
20130209,02,47,0,100,07/01/13 04:36,
20130209,02,48,20,0,07/01/13 04:36,
20130209,02,50,25,25,07/01/13 04:36,
20130209,02,52,30,0,07/01/13 04:36,
20130209,02,53,100,0,07/01/13 04:36,
20130209,02,54,40,265,07/01/13 04:36,
20130209,02,58,0,50,07/01/13 04:36,
20130209,02,64,0,100,07/01/13 04:36,
20130209,02,65,0,0,07/01/13 04:36,
20130209,02,66,0,50,07/01/13 04:36,
20130209,02,68,0,50,07/01/13 04:36,
20130209,02,70,0,50,07/01/13 04:36,
20130209,02,82,0,250,07/01/13 04:36,
20130209,02,100,0,100,07/01/13 04:36,
20130209,02,109,0,50,07/01/13 04:36,
20130209,02,110,0,200,07/01/13 04:36,
20130209,02,111,0,300,07/01/13 04:36,
20130209,02,150,0,100,07/01/13 04:36,
20130209,02,190,0,5,07/01/13 04:36,
20130209,02,200,0,182,07/01/13 04:36,
20130209,02,229,8,0,07/01/13 04:36,
20130209,02,244,0,342,07/01/13 04:36,
20130209,02,245,5,0,07/01/13 04:36,
20130209,02,250,0,100,07/01/13 04:36,
20130209,02,289,8,0,07/01/13 04:36,
20130209,02,290,5,0,07/01/13 04:36,
20130209,02,300,0,6,07/01/13 04:36,
20130209,02,329,8,0,07/01/13 04:36,
20130209,02,999,0,4129.1,07/01/13 04:36,
20130209,02,1000,0,176,07/01/13 04:36,
20130209,03,-200,75,0,07/01/13 04:36,
20130209,03,-10,2,0,07/01/13 04:36,
20130209,03,-1,100,0,07/01/13 04:36,
20130209,03,0,2800.4,0,07/01/13 04:36,
20130209,03,1,735,0,07/01/13 04:36,
20130209,03,5,393,0,07/01/13 04:36,
20130209,03,7,25,0,07/01/13 04:36,
20130209,03,8,0,38,07/01/13 04:36,
20130209,03,9,20,0,07/01/13 04:36,
20130209,03,10,45,0,07/01/13 04:36,
20130209,03,12,17,0,07/01/13 04:36,
20130209,03,13,10,0,07/01/13 04:36,
20130209,03,14,35,0,07/01/13 04:36,
20130209,03,15,60,50,07/01/13 04:36,
20130209,03,16,50,0,07/01/13 04:36,
20130209,03,17,77.8,0,07/01/13 04:36,
20130209,03,18,145,0,07/01/13 04:36,
20130209,03,19,165,50,07/01/13 04:36,
20130209,03,20,335,120,07/01/13 04:36,
20130209,03,21,100,30,07/01/13 04:36,
20130209,03,22,40,10,07/01/13 04:36,
20130209,03,23,55.5,33,07/01/13 04:36,
20130209,03,24,365.5,130,07/01/13 04:36,
20130209,03,25,377,116,07/01/13 04:36,
20130209,03,26,575,230,07/01/13 04:36,
20130209,03,27,17.5,120,07/01/13 04:36,
20130209,03,28,0,105,07/01/13 04:36,
20130209,03,29,10,15,07/01/13 04:36,
20130209,03,30,15,50,07/01/13 04:36,
20130209,03,31,150,61,07/01/13 04:36,
20130209,03,32,25,10,07/01/13 04:36,
20130209,03,33,30,300,07/01/13 04:36,
20130209,03,34,0,23.1,07/01/13 04:36,
20130209,03,35,0,332,07/01/13 04:36,
20130209,03,37,100,0,07/01/13 04:36,
20130209,03,38,0,14,07/01/13 04:36,
20130209,03,39,50,10,07/01/13 04:36,
20130209,03,40,15,25,07/01/13 04:36,
20130209,03,41,50,0,07/01/13 04:36,
20130209,03,42,0,37.5,07/01/13 04:36,
20130209,03,43,5,47.2,07/01/13 04:36,
20130209,03,44,100,111,07/01/13 04:36,
20130209,03,45,10,83,07/01/13 04:36,
20130209,03,46,0,0,07/01/13 04:36,
20130209,03,47,15,0,07/01/13 04:36,
20130209,03,49,20,0,07/01/13 04:36,
20130209,03,50,0,25,07/01/13 04:36,
20130209,03,51,25,0,07/01/13 04:36,
20130209,03,52,130,0,07/01/13 04:36,
20130209,03,54,0,265,07/01/13 04:36,
20130209,03,55,40,0,07/01/13 04:36,
20130209,03,58,0,50,07/01/13 04:36,
20130209,03,63,0,100,07/01/13 04:36,
20130209,03,65,0,50,07/01/13 04:36,
20130209,03,66,0,50,07/01/13 04:36,
20130209,03,74,0,250,07/01/13 04:36,
20130209,03,100,0,100,07/01/13 04:36,
20130209,03,109,0,50,07/01/13 04:36,
20130209,03,110,0,200,07/01/13 04:36,
20130209,03,111,0,300,07/01/13 04:36,
20130209,03,150,0,100,07/01/13 04:36,
20130209,03,190,0,5,07/01/13 04:36,
20130209,03,200,0,182,07/01/13 04:36,
20130209,03,229,8,0,07/01/13 04:36,
20130209,03,244,0,342,07/01/13 04:36,
20130209,03,245,5,0,07/01/13 04:36,
20130209,03,250,0,100,07/01/13 04:36,
20130209,03,288,0,6,07/01/13 04:36,
20130209,03,289,8,0,07/01/13 04:36,
20130209,03,290,5,0,07/01/13 04:36,
20130209,03,329,8,0,07/01/13 04:36,
20130209,03,999,0,4114.4,07/01/13 04:36,
20130209,03,1000,0,176,07/01/13 04:36,
20130209,04,-200,75,0,07/01/13 04:36,
20130209,04,-27,6,0,07/01/13 04:36,
20130209,04,-10,2,0,07/01/13 04:36,
20130209,04,-1,100,0,07/01/13 04:36,
20130209,04,0,2800.3,0,07/01/13 04:36,
20130209,04,1,735,0,07/01/13 04:36,
20130209,04,5,393,0,07/01/13 04:36,
20130209,04,7,25,0,07/01/13 04:36,
20130209,04,8,0,38,07/01/13 04:36,
20130209,04,9,20,0,07/01/13 04:36,
20130209,04,10,45,0,07/01/13 04:36,
20130209,04,12,14.2,0,07/01/13 04:36,
20130209,04,13,10,0,07/01/13 04:36,
20130209,04,14,20,50,07/01/13 04:36,
20130209,04,15,75,0,07/01/13 04:36,
20130209,04,16,70,0,07/01/13 04:36,
20130209,04,17,75,0,07/01/13 04:36,
20130209,04,19,270,50,07/01/13 04:36,
20130209,04,20,355,70,07/01/13 04:36,
20130209,04,21,75,80,07/01/13 04:36,
20130209,04,22,65,10,07/01/13 04:36,
20130209,04,23,66,28,07/01/13 04:36,
20130209,04,24,355,135,07/01/13 04:36,
20130209,04,25,357,96,07/01/13 04:36,
20130209,04,26,580,212.5,07/01/13 04:36,
20130209,04,27,10,120,07/01/13 04:36,
20130209,04,28,1.5,155,07/01/13 04:36,
20130209,04,29,10,15,07/01/13 04:36,
20130209,04,30,15,0,07/01/13 04:36,
20130209,04,31,150,61,07/01/13 04:36,
20130209,04,32,25,10,07/01/13 04:36,
20130209,04,33,5,300,07/01/13 04:36,
20130209,04,34,25,68.1,07/01/13 04:36,
20130209,04,35,0,287,07/01/13 04:36,
20130209,04,37,50,0,07/01/13 04:36,
20130209,04,38,50,14,07/01/13 04:36,
20130209,04,39,52.2,10,07/01/13 04:36,
20130209,04,40,15,25,07/01/13 04:36,
20130209,04,41,50,0,07/01/13 04:36,
20130209,04,42,5,0,07/01/13 04:36,
20130209,04,43,10,25,07/01/13 04:36,
20130209,04,44,100,131,07/01/13 04:36,
20130209,04,45,15,80,07/01/13 04:36,
20130209,04,46,0,0,07/01/13 04:36,
20130209,04,47,20,0,07/01/13 04:36,
20130209,04,49,25,0,07/01/13 04:36,
20130209,04,50,30,25,07/01/13 04:36,
20130209,04,52,100,0,07/01/13 04:36,
20130209,04,53,40,265,07/01/13 04:36,
20130209,04,58,0,50,07/01/13 04:36,
20130209,04,63,0,100,07/01/13 04:36,
20130209,04,65,0,0,07/01/13 04:36,
20130209,04,66,0,50,07/01/13 04:36,
20130209,04,74,0,250,07/01/13 04:36,
20130209,04,100,0,100,07/01/13 04:36,
20130209,04,109,0,50,07/01/13 04:36,
20130209,04,110,0,200,07/01/13 04:36,
20130209,04,111,0,300,07/01/13 04:36,
20130209,04,150,0,100,07/01/13 04:36,
20130209,04,190,0,5,07/01/13 04:36,
20130209,04,200,0,182,07/01/13 04:36,
20130209,04,229,8,0,07/01/13 04:36,
20130209,04,244,0,342,07/01/13 04:36,
20130209,04,245,5,0,07/01/13 04:36,
20130209,04,250,0,100,07/01/13 04:36,
20130209,04,288,0,6,07/01/13 04:36,
20130209,04,289,8,0,07/01/13 04:36,
20130209,04,290,5,0,07/01/13 04:36,
20130209,04,329,8,0,07/01/13 04:36,
20130209,04,999,0,4118,07/01/13 04:36,
20130209,04,1000,0,176,07/01/13 04:36,
20130209,05,-200,75,0,07/01/13 04:36,
20130209,05,-25,6,0,07/01/13 04:36,
20130209,05,-10,2,0,07/01/13 04:36,
20130209,05,-1,100,0,07/01/13 04:36,
20130209,05,0,2800.4,0,07/01/13 04:36,
20130209,05,1,735,0,07/01/13 04:36,
20130209,05,5,393,0,07/01/13 04:36,
20130209,05,7,25,0,07/01/13 04:36,
20130209,05,8,0,38,07/01/13 04:36,
20130209,05,9,20,0,07/01/13 04:36,
20130209,05,10,45,0,07/01/13 04:36,
20130209,05,12,5,0,07/01/13 04:36,
20130209,05,13,10,0,07/01/13 04:36,
20130209,05,14,20,0,07/01/13 04:36,
20130209,05,15,75,50,07/01/13 04:36,
20130209,05,16,70,0,07/01/13 04:36,
20130209,05,18,75,0,07/01/13 04:36,
20130209,05,19,145,0,07/01/13 04:36,
20130209,05,20,470,70,07/01/13 04:36,
20130209,05,21,85,120,07/01/13 04:36,
20130209,05,22,65,20,07/01/13 04:36,
20130209,05,23,55.5,20,07/01/13 04:36,
20130209,05,24,365.5,143,07/01/13 04:36,
20130209,05,25,332,96,07/01/13 04:36,
20130209,05,26,265,200,07/01/13 04:36,
20130209,05,27,325,95,07/01/13 04:36,
20130209,05,28,6.5,180,07/01/13 04:36,
20130209,05,29,10,15,07/01/13 04:36,
20130209,05,31,165,54,07/01/13 04:36,
20130209,05,32,25,10,07/01/13 04:36,
20130209,05,33,5,300,07/01/13 04:36,
20130209,05,34,25,68.2,07/01/13 04:36,
20130209,05,35,0,298.5,07/01/13 04:36,
20130209,05,37,50,0,07/01/13 04:36,
20130209,05,38,50,14,07/01/13 04:36,
20130209,05,39,50,17,07/01/13 04:36,
20130209,05,40,17,25,07/01/13 04:36,
20130209,05,41,55,0,07/01/13 04:36,
20130209,05,43,10,25,07/01/13 04:36,
20130209,05,44,100,131,07/01/13 04:36,
20130209,05,45,15,80,07/01/13 04:36,
20130209,05,46,20,0,07/01/13 04:36,
20130209,05,48,25,0,07/01/13 04:36,
20130209,05,50,30,25,07/01/13 04:36,
20130209,05,52,140,0,07/01/13 04:36,
20130209,05,53,0,265,07/01/13 04:36,
20130209,05,63,0,100,07/01/13 04:36,
20130209,05,64,0,50,07/01/13 04:36,
20130209,05,65,0,0,07/01/13 04:36,
20130209,05,66,0,20,07/01/13 04:36,
20130209,05,70,0,50,07/01/13 04:36,
20130209,05,74,0,250,07/01/13 04:36,
20130209,05,100,0,100,07/01/13 04:36,
20130209,05,109,0,50,07/01/13 04:36,
20130209,05,110,0,200,07/01/13 04:36,
20130209,05,111,0,300,07/01/13 04:36,
20130209,05,150,0,100,07/01/13 04:36,
20130209,05,190,0,5,07/01/13 04:36,
20130209,05,200,0,182,07/01/13 04:36,
20130209,05,229,8,0,07/01/13 04:36,
20130209,05,244,0,342,07/01/13 04:36,
20130209,05,245,5,0,07/01/13 04:36,
20130209,05,250,0,100,07/01/13 04:36,
20130209,05,288,0,6,07/01/13 04:36,
20130209,05,289,8,0,07/01/13 04:36,
20130209,05,290,5,0,07/01/13 04:36,
20130209,05,329,8,0,07/01/13 04:36,
20130209,05,999,0,4125.3,07/01/13 04:36,
20130209,05,1000,0,176,07/01/13 04:36,
20130209,06,-200,75,0,07/01/13 04:36,
20130209,06,-10,2,0,07/01/13 04:36,
20130209,06,-1,100,0,07/01/13 04:36,
20130209,06,0,2800.7,0,07/01/13 04:36,
20130209,06,1,735,0,07/01/13 04:36,
20130209,06,5,193,0,07/01/13 04:36,
20130209,06,7,25,0,07/01/13 04:36,
20130209,06,8,0,28,07/01/13 04:36,
20130209,06,9,0,10,07/01/13 04:36,
20130209,06,10,25,0,07/01/13 04:36,
20130209,06,13,5,0,07/01/13 04:36,
20130209,06,14,10,0,07/01/13 04:36,
20130209,06,15,60,0,07/01/13 04:36,
20130209,06,16,15,50,07/01/13 04:36,
20130209,06,17,50,0,07/01/13 04:36,
20130209,06,19,75,0,07/01/13 04:36,
20130209,06,20,125,20,07/01/13 04:36,
20130209,06,21,195,70,07/01/13 04:36,
20130209,06,22,205,110,07/01/13 04:36,
20130209,06,23,35,20,07/01/13 04:36,
20130209,06,24,374.2,10,07/01/13 04:36,
20130209,06,25,253.3,21,07/01/13 04:36,
20130209,06,26,189.2,5,07/01/13 04:36,
20130209,06,27,55,220,07/01/13 04:36,
20130209,06,28,20,245,07/01/13 04:36,
20130209,06,29,305,75,07/01/13 04:36,
20130209,06,30,160,0,07/01/13 04:36,
20130209,06,31,0,69,07/01/13 04:36,
20130209,06,32,20,50,07/01/13 04:36,
20130209,06,33,5,275,07/01/13 04:36,
20130209,06,34,20,79.3,07/01/13 04:36,
20130209,06,35,25,307,07/01/13 04:36,
20130209,06,36,2.4,50,07/01/13 04:36,
20130209,06,37,0,5,07/01/13 04:36,
20130209,06,38,200,36,07/01/13 04:36,
20130209,06,39,0,17,07/01/13 04:36,
20130209,06,40,115,53,07/01/13 04:36,
20130209,06,43,56.5,42.8,07/01/13 04:36,
20130209,06,44,0,31,07/01/13 04:36,
20130209,06,45,110,125,07/01/13 04:36,
20130209,06,46,4.5,10,07/01/13 04:36,
20130209,06,47,15,0,07/01/13 04:36,
20130209,06,49,20,0,07/01/13 04:36,
20130209,06,50,0,25,07/01/13 04:36,
20130209,06,51,25,15,07/01/13 04:36,
20130209,06,52,30,0,07/01/13 04:36,
20130209,06,53,100,0,07/01/13 04:36,
20130209,06,55,40,265,07/01/13 04:36,
20130209,06,64,0,100,07/01/13 04:36,
20130209,06,65,0,5,07/01/13 04:36,
20130209,06,66,0,20,07/01/13 04:36,
20130209,06,76,0,250,07/01/13 04:36,
20130209,06,80,0,50,07/01/13 04:36,
20130209,06,85,0,50,07/01/13 04:36,
20130209,06,100,0,100,07/01/13 04:36,
20130209,06,109,0,50,07/01/13 04:36,
20130209,06,110,0,110,07/01/13 04:36,
20130209,06,111,0,300,07/01/13 04:36,
20130209,06,150,0,100,07/01/13 04:36,
20130209,06,190,0,5,07/01/13 04:36,
20130209,06,200,0,182,07/01/13 04:36,
20130209,06,229,8,0,07/01/13 04:36,
20130209,06,244,0,342,07/01/13 04:36,
20130209,06,245,5,0,07/01/13 04:36,
20130209,06,250,0,100,07/01/13 04:36,
20130209,06,289,8,0,07/01/13 04:36,
20130209,06,290,5,0,07/01/13 04:36,
20130209,06,297,0,6,07/01/13 04:36,
20130209,06,329,8,0,07/01/13 04:36,
20130209,06,999,0,4163.8,07/01/13 04:36,
20130209,06,1000,0,176,07/01/13 04:36,
20130209,07,-200,75,0,07/01/13 04:36,
20130209,07,-198,0,8,07/01/13 04:36,
20130209,07,-148,0,4,07/01/13 04:36,
20130209,07,-98,0,4,07/01/13 04:36,
20130209,07,-48,0,4,07/01/13 04:36,
20130209,07,-10,2,0,07/01/13 04:36,
20130209,07,-1,100,0,07/01/13 04:36,
20130209,07,0,2802.9,0,07/01/13 04:36,
20130209,07,1,710,0,07/01/13 04:36,
20130209,07,5,193,0,07/01/13 04:36,
20130209,07,7,25,0,07/01/13 04:36,
20130209,07,8,0,28,07/01/13 04:36,
20130209,07,10,25,0,07/01/13 04:36,
20130209,07,13,0,10,07/01/13 04:36,
20130209,07,15,60,0,07/01/13 04:36,
20130209,07,19,0,50,07/01/13 04:36,
20130209,07,20,75,65,07/01/13 04:36,
20130209,07,21,0,12,07/01/13 04:36,
20130209,07,22,25,30,07/01/13 04:36,
20130209,07,23,0,70,07/01/13 04:36,
20130209,07,24,300,10,07/01/13 04:36,
20130209,07,25,165,252,07/01/13 04:36,
20130209,07,26,95,20,07/01/13 04:36,
20130209,07,27,41,50,07/01/13 04:36,
20130209,07,28,66.4,45,07/01/13 04:36,
20130209,07,29,50.6,50,07/01/13 04:36,
20130209,07,30,59,25,07/01/13 04:36,
20130209,07,31,70,6,07/01/13 04:36,
20130209,07,32,10,288,07/01/13 04:36,
20130209,07,33,200,185,07/01/13 04:36,
20130209,07,34,330,460.4,07/01/13 04:36,
20130209,07,35,15,116,07/01/13 04:36,
20130209,07,36,0,74,07/01/13 04:36,
20130209,07,37,20,130,07/01/13 04:36,
20130209,07,38,0,151,07/01/13 04:36,
20130209,07,39,25,55,07/01/13 04:36,
20130209,07,40,283,170,07/01/13 04:36,
20130209,07,41,50,0,07/01/13 04:36,
20130209,07,42,0,58,07/01/13 04:36,
20130209,07,43,50,31,07/01/13 04:36,
20130209,07,44,50,15,07/01/13 04:36,
20130209,07,45,0,25,07/01/13 04:36,
20130209,07,46,0,0,07/01/13 04:36,
20130209,07,48,50,17,07/01/13 04:36,
20130209,07,49,0,10,07/01/13 04:36,
20130209,07,50,1.2,25,07/01/13 04:36,
20130209,07,51,0,15,07/01/13 04:36,
20130209,07,52,14.5,65,07/01/13 04:36,
20130209,07,54,100,0,07/01/13 04:36,
20130209,07,55,0,11,07/01/13 04:36,
20130209,07,56,4.5,0,07/01/13 04:36,
20130209,07,57,3,3,07/01/13 04:36,
20130209,07,59,0,265,07/01/13 04:36,
20130209,07,60,0,5,07/01/13 04:36,
20130209,07,64,100,0,07/01/13 04:36,
20130209,07,65,0,294.5,07/01/13 04:36,
20130209,07,66,0,20,07/01/13 04:36,
20130209,07,67,5,0,07/01/13 04:36,
20130209,07,69,10,0,07/01/13 04:36,
20130209,07,71,0,100,07/01/13 04:36,
20130209,07,72,15,0,07/01/13 04:36,
20130209,07,75,30,0,07/01/13 04:36,
20130209,07,78,25,0,07/01/13 04:36,
20130209,07,81,30,0,07/01/13 04:36,
20130209,07,84,40,0,07/01/13 04:36,
20130209,07,85,0,50,07/01/13 04:36,
20130209,07,91,0,250,07/01/13 04:36,
20130209,07,97,75,0,07/01/13 04:36,
20130209,07,100,0,0,07/01/13 04:36,
20130209,07,109,0,50,07/01/13 04:36,
20130209,07,110,0,110,07/01/13 04:36,
20130209,07,111,0,100,07/01/13 04:36,
20130209,07,160,0,50,07/01/13 04:36,
20130209,07,190,0,5,07/01/13 04:36,
20130209,07,200,0,182,07/01/13 04:36,
20130209,07,229,8,0,07/01/13 04:36,
20130209,07,245,5,0,07/01/13 04:36,
20130209,07,250,0,100,07/01/13 04:36,
20130209,07,289,8,0,07/01/13 04:36,
20130209,07,290,5,0,07/01/13 04:36,
20130209,07,327,0,6,07/01/13 04:36,
20130209,07,329,8,0,07/01/13 04:36,
20130209,07,999,0,4229.6,07/01/13 04:36,
20130209,07,1000,0,176,07/01/13 04:36,
20130209,08,-200,75,0,07/01/13 04:36,
20130209,08,-198,0,8,07/01/13 04:36,
20130209,08,-148,0,4,07/01/13 04:36,
20130209,08,-98,0,4,07/01/13 04:36,
20130209,08,-48,0,4,07/01/13 04:36,
20130209,08,-24,1.5,0,07/01/13 04:36,
20130209,08,-10,3,0,07/01/13 04:36,
20130209,08,0,2811.4,0,07/01/13 04:36,
20130209,08,1,710,0,07/01/13 04:36,
20130209,08,5,193,0,07/01/13 04:36,
20130209,08,8,0,28,07/01/13 04:36,
20130209,08,10,25,0,07/01/13 04:36,
20130209,08,13,0,10,07/01/13 04:36,
20130209,08,15,35,0,07/01/13 04:36,
20130209,08,17,3,0,07/01/13 04:36,
20130209,08,18,3,0,07/01/13 04:36,
20130209,08,20,25,87,07/01/13 04:36,
20130209,08,21,0,15,07/01/13 04:36,
20130209,08,22,0,5,07/01/13 04:36,
20130209,08,23,0,65,07/01/13 04:36,
20130209,08,24,0,9,07/01/13 04:36,
20130209,08,25,17,95,07/01/13 04:36,
20130209,08,26,0,55,07/01/13 04:36,
20130209,08,27,2,50,07/01/13 04:36,
20130209,08,28,0,80,07/01/13 04:36,
20130209,08,29,34.5,0,07/01/13 04:36,
20130209,08,30,160.5,100,07/01/13 04:36,
20130209,08,31,177.5,30,07/01/13 04:36,
20130209,08,32,575.5,50,07/01/13 04:36,
20130209,08,33,24,96,07/01/13 04:36,
20130209,08,34,10,115,07/01/13 04:36,
20130209,08,35,162,145,07/01/13 04:36,
20130209,08,36,3,500,07/01/13 04:36,
20130209,08,37,3.6,180,07/01/13 04:36,
20130209,08,38,20,315,07/01/13 04:36,
20130209,08,39,15,34,07/01/13 04:36,
20130209,08,40,283,230.5,07/01/13 04:36,
20130209,08,41,0,73,07/01/13 04:36,
20130209,08,42,0,110,07/01/13 04:36,
20130209,08,43,20,203.5,07/01/13 04:36,
20130209,08,44,0,120,07/01/13 04:36,
20130209,08,45,5,115,07/01/13 04:36,
20130209,08,46,0,0,07/01/13 04:36,
20130209,08,47,50,0,07/01/13 04:36,
20130209,08,48,25,18,07/01/13 04:36,
20130209,08,49,60,15,07/01/13 04:36,
20130209,08,50,93,35,07/01/13 04:36,
20130209,08,51,0,15,07/01/13 04:36,
20130209,08,52,0,10,07/01/13 04:36,
20130209,08,53,0,10,07/01/13 04:36,
20130209,08,55,0,15,07/01/13 04:36,
20130209,08,56,2,0,07/01/13 04:36,
20130209,08,58,0,5,07/01/13 04:36,
20130209,08,59,0,10,07/01/13 04:36,
20130209,08,61,.6,0,07/01/13 04:36,
20130209,08,63,100,53,07/01/13 04:36,
20130209,08,64,0,100,07/01/13 04:36,
20130209,08,65,3.1,510,07/01/13 04:36,
20130209,08,66,2.1,20,07/01/13 04:36,
20130209,08,69,1.5,0,07/01/13 04:36,
20130209,08,73,0,5,07/01/13 04:36,
20130209,08,74,100,0,07/01/13 04:36,
20130209,08,75,10,0,07/01/13 04:36,
20130209,08,80,5,50,07/01/13 04:36,
20130209,08,83,10,0,07/01/13 04:36,
20130209,08,85,0,300,07/01/13 04:36,
20130209,08,87,15,0,07/01/13 04:36,
20130209,08,90,20,0,07/01/13 04:36,
20130209,08,94,25,0,07/01/13 04:36,
20130209,08,97,30,0,07/01/13 04:36,
20130209,08,99,0,273,07/01/13 04:36,
20130209,08,100,0,0,07/01/13 04:36,
20130209,08,101,40,0,07/01/13 04:36,
20130209,08,109,0,50,07/01/13 04:36,
20130209,08,110,0,110,07/01/13 04:36,
20130209,08,111,0,100,07/01/13 04:36,
20130209,08,117,75,3,07/01/13 04:36,
20130209,08,126,0,4.5,07/01/13 04:36,
20130209,08,140,0,10,07/01/13 04:36,
20130209,08,178,0,50,07/01/13 04:36,
20130209,08,185,0,5,07/01/13 04:36,
20130209,08,190,0,5,07/01/13 04:36,
