BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130929,01,-200,25,0,02/01/14 04:31,
20130929,01,-100,0,5,02/01/14 04:31,
20130929,01,-60,0,10,02/01/14 04:31,
20130929,01,-40,0,10,02/01/14 04:31,
20130929,01,-20,0,40,02/01/14 04:31,
20130929,01,-5,422,0,02/01/14 04:31,
20130929,01,-4,0,1.5,02/01/14 04:31,
20130929,01,-3,0,45,02/01/14 04:31,
20130929,01,-1,0,.1,02/01/14 04:31,
20130929,01,0,1845.1,.9,02/01/14 04:31,
20130929,01,1,760,0,02/01/14 04:31,
20130929,01,2,0,10.6,02/01/14 04:31,
20130929,01,3,0,65,02/01/14 04:31,
20130929,01,4,0,20,02/01/14 04:31,
20130929,01,5,71,8.5,02/01/14 04:31,
20130929,01,7,0,15,02/01/14 04:31,
20130929,01,8,0,63.9,02/01/14 04:31,
20130929,01,9,498,12.4,02/01/14 04:31,
20130929,01,10,140.1,34,02/01/14 04:31,
20130929,01,12,10,38,02/01/14 04:31,
20130929,01,13,0,16,02/01/14 04:31,
20130929,01,14,0,54.6,02/01/14 04:31,
20130929,01,15,220,16,02/01/14 04:31,
20130929,01,16,25,0,02/01/14 04:31,
20130929,01,17,21,3.5,02/01/14 04:31,
20130929,01,18,89.9,53.5,02/01/14 04:31,
20130929,01,19,300,10,02/01/14 04:31,
20130929,01,20,323.5,60,02/01/14 04:31,
20130929,01,21,33.5,32,02/01/14 04:31,
20130929,01,22,625,300.4,02/01/14 04:31,
20130929,01,23,438.6,20.3,02/01/14 04:31,
20130929,01,24,233.2,2.5,02/01/14 04:31,
20130929,01,25,80,0,02/01/14 04:31,
20130929,01,26,90,0,02/01/14 04:31,
20130929,01,27,150,2,02/01/14 04:31,
20130929,01,28,105.8,30,02/01/14 04:31,
20130929,01,29,52,0,02/01/14 04:31,
20130929,01,30,54.5,0,02/01/14 04:31,
20130929,01,31,50.5,0,02/01/14 04:31,
20130929,01,32,55,0,02/01/14 04:31,
20130929,01,33,53,0,02/01/14 04:31,
20130929,01,34,51.5,11.2,02/01/14 04:31,
20130929,01,35,51,665,02/01/14 04:31,
20130929,01,37,5,0,02/01/14 04:31,
20130929,01,40,0,0,02/01/14 04:31,
20130929,01,42,5,0,02/01/14 04:31,
20130929,01,43,20,0,02/01/14 04:31,
20130929,01,44,.8,0,02/01/14 04:31,
20130929,01,45,31,25,02/01/14 04:31,
20130929,01,46,.8,0,02/01/14 04:31,
20130929,01,49,0,38,02/01/14 04:31,
20130929,01,51,5,0,02/01/14 04:31,
20130929,01,54,14,0,02/01/14 04:31,
20130929,01,55,3,45,02/01/14 04:31,
20130929,01,56,3,0,02/01/14 04:31,
20130929,01,63,5,200,02/01/14 04:31,
20130929,01,65,15,0,02/01/14 04:31,
20130929,01,93,2,0,02/01/14 04:31,
20130929,01,100,0,81,02/01/14 04:31,
20130929,01,150,0,100,02/01/14 04:31,
20130929,01,200,0,232,02/01/14 04:31,
20130929,01,270,10,0,02/01/14 04:31,
20130929,01,333,0,300,02/01/14 04:31,
20130929,01,378,0,6,02/01/14 04:31,
20130929,01,999,0,3567.6,02/01/14 04:31,
20130929,01,1000,0,129,02/01/14 04:31,
20130929,02,-200,25,0,02/01/14 04:31,
20130929,02,-100,0,5,02/01/14 04:31,
20130929,02,-60,0,10,02/01/14 04:31,
20130929,02,-40,0,10,02/01/14 04:31,
20130929,02,-20,0,40,02/01/14 04:31,
20130929,02,-6,0,.1,02/01/14 04:31,
20130929,02,-5,378,0,02/01/14 04:31,
20130929,02,-3,0,45,02/01/14 04:31,
20130929,02,0,1841.3,1.5,02/01/14 04:31,
20130929,02,1,760,0,02/01/14 04:31,
20130929,02,2,0,10.9,02/01/14 04:31,
20130929,02,3,0,65,02/01/14 04:31,
20130929,02,4,0,20.6,02/01/14 04:31,
20130929,02,5,71,5.8,02/01/14 04:31,
20130929,02,6,0,3.5,02/01/14 04:31,
20130929,02,7,0,15,02/01/14 04:31,
20130929,02,8,0,63.1,02/01/14 04:31,
20130929,02,9,498,13.4,02/01/14 04:31,
20130929,02,10,140,34,02/01/14 04:31,
20130929,02,12,10,39.6,02/01/14 04:31,
20130929,02,13,0,76,02/01/14 04:31,
20130929,02,14,0,13,02/01/14 04:31,
20130929,02,15,220,19.5,02/01/14 04:31,
20130929,02,16,64.9,2.1,02/01/14 04:31,
20130929,02,17,25,1.4,02/01/14 04:31,
20130929,02,18,120,50,02/01/14 04:31,
20130929,02,19,412.5,0,02/01/14 04:31,
20130929,02,20,393.5,75,02/01/14 04:31,
20130929,02,21,687.7,107,02/01/14 04:31,
20130929,02,22,472,.7,02/01/14 04:31,
20130929,02,23,217.2,22.5,02/01/14 04:31,
20130929,02,24,81.4,0,02/01/14 04:31,
20130929,02,25,100,0,02/01/14 04:31,
20130929,02,26,90,0,02/01/14 04:31,
20130929,02,27,101.1,0,02/01/14 04:31,
20130929,02,28,56.7,32,02/01/14 04:31,
20130929,02,29,52,0,02/01/14 04:31,
20130929,02,30,100.5,0,02/01/14 04:31,
20130929,02,31,50,0,02/01/14 04:31,
20130929,02,32,60.5,0,02/01/14 04:31,
20130929,02,33,50,0,02/01/14 04:31,
20130929,02,34,1,15.2,02/01/14 04:31,
20130929,02,35,0,665,02/01/14 04:31,
20130929,02,37,5,0,02/01/14 04:31,
20130929,02,40,0,0,02/01/14 04:31,
20130929,02,42,25,0,02/01/14 04:31,
20130929,02,43,.8,0,02/01/14 04:31,
20130929,02,45,31,25,02/01/14 04:31,
20130929,02,46,0,38,02/01/14 04:31,
20130929,02,51,5,0,02/01/14 04:31,
20130929,02,53,3,0,02/01/14 04:31,
20130929,02,54,14,0,02/01/14 04:31,
20130929,02,55,5,45,02/01/14 04:31,
20130929,02,59,0,200,02/01/14 04:31,
20130929,02,63,5,0,02/01/14 04:31,
20130929,02,65,15,0,02/01/14 04:31,
20130929,02,93,2,0,02/01/14 04:31,
20130929,02,100,0,107,02/01/14 04:31,
20130929,02,150,0,100,02/01/14 04:31,
20130929,02,200,0,232,02/01/14 04:31,
20130929,02,270,10,0,02/01/14 04:31,
20130929,02,315,0,6,02/01/14 04:31,
20130929,02,333,0,200,02/01/14 04:31,
20130929,02,999,0,3527.1,02/01/14 04:31,
20130929,02,1000,0,129,02/01/14 04:31,
20130929,03,-200,25,0,02/01/14 04:31,
20130929,03,-100,0,5,02/01/14 04:31,
20130929,03,-60,0,10,02/01/14 04:31,
20130929,03,-40,0,10,02/01/14 04:31,
20130929,03,-20,0,40,02/01/14 04:31,
20130929,03,-8,0,.1,02/01/14 04:31,
20130929,03,-5,400,0,02/01/14 04:31,
20130929,03,-3,0,45,02/01/14 04:31,
20130929,03,0,1838.3,0,02/01/14 04:31,
20130929,03,1,750,0,02/01/14 04:31,
20130929,03,2,0,10,02/01/14 04:31,
20130929,03,3,0,67.3,02/01/14 04:31,
20130929,03,4,0,20,02/01/14 04:31,
20130929,03,5,71,5.9,02/01/14 04:31,
20130929,03,6,0,3.5,02/01/14 04:31,
20130929,03,7,0,15.6,02/01/14 04:31,
20130929,03,8,0,63.1,02/01/14 04:31,
20130929,03,9,498,14.4,02/01/14 04:31,
20130929,03,10,125.1,34,02/01/14 04:31,
20130929,03,11,0,3.6,02/01/14 04:31,
20130929,03,12,10,90.5,02/01/14 04:31,
20130929,03,13,100,26,02/01/14 04:31,
20130929,03,14,0,13,02/01/14 04:31,
20130929,03,15,271.9,19.5,02/01/14 04:31,
20130929,03,16,40,2.1,02/01/14 04:31,
20130929,03,17,98,51.4,02/01/14 04:31,
20130929,03,18,321.4,50,02/01/14 04:31,
20130929,03,19,894.6,0,02/01/14 04:31,
20130929,03,20,625.4,132,02/01/14 04:31,
20130929,03,21,200.8,.4,02/01/14 04:31,
20130929,03,22,584.2,.3,02/01/14 04:31,
20130929,03,23,226.4,22.5,02/01/14 04:31,
20130929,03,24,121.5,0,02/01/14 04:31,
20130929,03,25,80,0,02/01/14 04:31,
20130929,03,26,102,0,02/01/14 04:31,
20130929,03,27,52.2,0,02/01/14 04:31,
20130929,03,28,105.6,30,02/01/14 04:31,
20130929,03,29,100,0,02/01/14 04:31,
20130929,03,30,50.5,0,02/01/14 04:31,
20130929,03,31,50,0,02/01/14 04:31,
20130929,03,32,6,0,02/01/14 04:31,
20130929,03,33,5.5,0,02/01/14 04:31,
20130929,03,34,0,14.6,02/01/14 04:31,
20130929,03,35,0,665,02/01/14 04:31,
20130929,03,37,5,0,02/01/14 04:31,
20130929,03,40,.2,0,02/01/14 04:31,
20130929,03,42,5,0,02/01/14 04:31,
20130929,03,43,0,38,02/01/14 04:31,
20130929,03,44,.6,0,02/01/14 04:31,
20130929,03,45,51,25,02/01/14 04:31,
20130929,03,46,0,0,02/01/14 04:31,
20130929,03,51,5,0,02/01/14 04:31,
20130929,03,54,14,0,02/01/14 04:31,
20130929,03,55,5,45,02/01/14 04:31,
20130929,03,57,3,200,02/01/14 04:31,
20130929,03,63,5,0,02/01/14 04:31,
20130929,03,65,15,0,02/01/14 04:31,
20130929,03,93,2,0,02/01/14 04:31,
20130929,03,100,0,129,02/01/14 04:31,
20130929,03,150,0,100,02/01/14 04:31,
20130929,03,200,0,232,02/01/14 04:31,
20130929,03,270,10,0,02/01/14 04:31,
20130929,03,273,0,6,02/01/14 04:31,
20130929,03,333,0,200,02/01/14 04:31,
20130929,03,999,0,3497.1,02/01/14 04:31,
20130929,03,1000,0,129,02/01/14 04:31,
20130929,04,-200,25,0,02/01/14 04:31,
20130929,04,-100,0,5,02/01/14 04:31,
20130929,04,-60,0,10,02/01/14 04:31,
20130929,04,-40,0,10,02/01/14 04:31,
20130929,04,-20,0,40,02/01/14 04:31,
20130929,04,-8,0,.1,02/01/14 04:31,
20130929,04,-5,510,0,02/01/14 04:31,
20130929,04,-3,0,45,02/01/14 04:31,
20130929,04,0,1838.1,0,02/01/14 04:31,
20130929,04,1,750,0,02/01/14 04:31,
20130929,04,2,0,10,02/01/14 04:31,
20130929,04,3,0,20,02/01/14 04:31,
20130929,04,4,0,22.3,02/01/14 04:31,
20130929,04,5,71,8.5,02/01/14 04:31,
20130929,04,6,0,45.9,02/01/14 04:31,
20130929,04,7,0,17.1,02/01/14 04:31,
20130929,04,8,0,61.6,02/01/14 04:31,
20130929,04,9,496,15.4,02/01/14 04:31,
20130929,04,10,125.2,34,02/01/14 04:31,
20130929,04,11,0,51.6,02/01/14 04:31,
20130929,04,12,10,38,02/01/14 04:31,
20130929,04,13,100,26,02/01/14 04:31,
20130929,04,14,0,16.5,02/01/14 04:31,
20130929,04,15,286.9,68.1,02/01/14 04:31,
20130929,04,16,55,1.4,02/01/14 04:31,
20130929,04,17,409.4,50,02/01/14 04:31,
20130929,04,18,385.6,0,02/01/14 04:31,
20130929,04,19,689,0,02/01/14 04:31,
20130929,04,20,717.7,107,02/01/14 04:31,
20130929,04,21,330,25,02/01/14 04:31,
20130929,04,22,394.2,.4,02/01/14 04:31,
20130929,04,23,96.4,20.3,02/01/14 04:31,
20130929,04,24,170.8,2.5,02/01/14 04:31,
20130929,04,25,131.2,0,02/01/14 04:31,
20130929,04,26,52,0,02/01/14 04:31,
20130929,04,27,50.5,0,02/01/14 04:31,
20130929,04,28,105,30,02/01/14 04:31,
20130929,04,29,50.5,0,02/01/14 04:31,
20130929,04,30,50.3,0,02/01/14 04:31,
20130929,04,31,50,0,02/01/14 04:31,
20130929,04,32,6,0,02/01/14 04:31,
20130929,04,34,2,14.2,02/01/14 04:31,
20130929,04,35,0,665,02/01/14 04:31,
20130929,04,37,10.5,0,02/01/14 04:31,
20130929,04,40,.8,0,02/01/14 04:31,
20130929,04,42,5,0,02/01/14 04:31,
20130929,04,43,0,38,02/01/14 04:31,
20130929,04,45,31,25,02/01/14 04:31,
20130929,04,46,0,0,02/01/14 04:31,
20130929,04,48,20,0,02/01/14 04:31,
20130929,04,51,5,0,02/01/14 04:31,
20130929,04,54,14,0,02/01/14 04:31,
20130929,04,55,5,245,02/01/14 04:31,
20130929,04,63,5,0,02/01/14 04:31,
20130929,04,65,15,0,02/01/14 04:31,
20130929,04,70,3,0,02/01/14 04:31,
20130929,04,93,2,0,02/01/14 04:31,
20130929,04,100,0,128,02/01/14 04:31,
20130929,04,150,0,100,02/01/14 04:31,
20130929,04,200,0,232,02/01/14 04:31,
20130929,04,246,0,6,02/01/14 04:31,
20130929,04,270,10,0,02/01/14 04:31,
20130929,04,333,0,200,02/01/14 04:31,
20130929,04,999,0,3489.4,02/01/14 04:31,
20130929,04,1000,0,129,02/01/14 04:31,
20130929,05,-200,25,0,02/01/14 04:31,
20130929,05,-100,0,5,02/01/14 04:31,
20130929,05,-60,0,10,02/01/14 04:31,
20130929,05,-40,0,10,02/01/14 04:31,
20130929,05,-20,0,40,02/01/14 04:31,
20130929,05,-7,0,.1,02/01/14 04:31,
20130929,05,-5,510,0,02/01/14 04:31,
20130929,05,-3,0,45,02/01/14 04:31,
20130929,05,0,1838.1,0,02/01/14 04:31,
20130929,05,1,760,0,02/01/14 04:31,
20130929,05,2,0,10,02/01/14 04:31,
20130929,05,3,0,20,02/01/14 04:31,
20130929,05,4,0,20.8,02/01/14 04:31,
20130929,05,5,71,8.5,02/01/14 04:31,
20130929,05,6,0,1.5,02/01/14 04:31,
20130929,05,7,0,18,02/01/14 04:31,
20130929,05,8,0,106,02/01/14 04:31,
20130929,05,9,498,17,02/01/14 04:31,
20130929,05,10,140,34,02/01/14 04:31,
20130929,05,11,0,51.6,02/01/14 04:31,
20130929,05,12,10,38,02/01/14 04:31,
20130929,05,13,100,16,02/01/14 04:31,
20130929,05,14,0,16.5,02/01/14 04:31,
20130929,05,15,836.9,78.1,02/01/14 04:31,
20130929,05,16,55,51.4,02/01/14 04:31,
20130929,05,17,391.4,0,02/01/14 04:31,
20130929,05,18,603.6,0,02/01/14 04:31,
20130929,05,19,642,25,02/01/14 04:31,
20130929,05,20,664.7,107,02/01/14 04:31,
20130929,05,21,130,0,02/01/14 04:31,
20130929,05,22,390.7,2.5,02/01/14 04:31,
20130929,05,23,99.9,20.4,02/01/14 04:31,
20130929,05,24,170.8,0,02/01/14 04:31,
20130929,05,25,131.2,.3,02/01/14 04:31,
20130929,05,26,52,2,02/01/14 04:31,
20130929,05,27,50.5,0,02/01/14 04:31,
20130929,05,28,105,30,02/01/14 04:31,
20130929,05,29,50.5,0,02/01/14 04:31,
20130929,05,30,50,0,02/01/14 04:31,
20130929,05,31,50,0,02/01/14 04:31,
20130929,05,32,5,0,02/01/14 04:31,
20130929,05,33,1,0,02/01/14 04:31,
20130929,05,34,0,14.2,02/01/14 04:31,
20130929,05,35,.3,680,02/01/14 04:31,
20130929,05,37,5,0,02/01/14 04:31,
20130929,05,40,2.5,15,02/01/14 04:31,
20130929,05,41,.8,0,02/01/14 04:31,
20130929,05,42,5,0,02/01/14 04:31,
20130929,05,43,0,38,02/01/14 04:31,
20130929,05,44,3,0,02/01/14 04:31,
20130929,05,45,31,40,02/01/14 04:31,
20130929,05,46,0,0,02/01/14 04:31,
20130929,05,50,0,100,02/01/14 04:31,
20130929,05,51,5,0,02/01/14 04:31,
20130929,05,52,20,0,02/01/14 04:31,
20130929,05,54,14,200,02/01/14 04:31,
20130929,05,55,3,45,02/01/14 04:31,
20130929,05,63,5,0,02/01/14 04:31,
20130929,05,65,15,0,02/01/14 04:31,
20130929,05,92,3,0,02/01/14 04:31,
20130929,05,93,2,0,02/01/14 04:31,
20130929,05,100,0,127,02/01/14 04:31,
20130929,05,150,0,100,02/01/14 04:31,
20130929,05,200,0,232,02/01/14 04:31,
20130929,05,237,0,6,02/01/14 04:31,
20130929,05,270,10,0,02/01/14 04:31,
20130929,05,333,0,200,02/01/14 04:31,
20130929,05,999,0,3486.6,02/01/14 04:31,
20130929,05,1000,0,129,02/01/14 04:31,
20130929,06,-200,25,0,02/01/14 04:31,
20130929,06,-100,0,5,02/01/14 04:31,
20130929,06,-60,0,10,02/01/14 04:31,
20130929,06,-40,0,10,02/01/14 04:31,
20130929,06,-20,0,40,02/01/14 04:31,
20130929,06,-8,0,.1,02/01/14 04:31,
20130929,06,-5,455,0,02/01/14 04:31,
20130929,06,-3,0,45,02/01/14 04:31,
20130929,06,0,1838.1,0,02/01/14 04:31,
20130929,06,1,745,0,02/01/14 04:31,
20130929,06,2,0,10,02/01/14 04:31,
20130929,06,3,0,20,02/01/14 04:31,
20130929,06,4,0,20.8,02/01/14 04:31,
20130929,06,5,71,5,02/01/14 04:31,
20130929,06,6,0,5,02/01/14 04:31,
20130929,06,7,0,15.9,02/01/14 04:31,
20130929,06,8,0,100.1,02/01/14 04:31,
20130929,06,9,496,18,02/01/14 04:31,
20130929,06,10,115,10,02/01/14 04:31,
20130929,06,11,0,59.6,02/01/14 04:31,
20130929,06,12,10,20,02/01/14 04:31,
20130929,06,13,100,8,02/01/14 04:31,
20130929,06,14,0,5.5,02/01/14 04:31,
20130929,06,15,836.9,50,02/01/14 04:31,
20130929,06,16,25,55.6,02/01/14 04:31,
20130929,06,17,301.4,51.4,02/01/14 04:31,
20130929,06,18,305.6,10,02/01/14 04:31,
20130929,06,19,319,26,02/01/14 04:31,
20130929,06,20,1007.7,107,02/01/14 04:31,
20130929,06,21,307,25,02/01/14 04:31,
20130929,06,22,307.2,0,02/01/14 04:31,
20130929,06,23,146.4,20,02/01/14 04:31,
20130929,06,24,208.8,2.9,02/01/14 04:31,
20130929,06,25,131.2,0,02/01/14 04:31,
20130929,06,26,52,.3,02/01/14 04:31,
20130929,06,27,50.5,0,02/01/14 04:31,
20130929,06,28,100,30,02/01/14 04:31,
20130929,06,29,50.5,0,02/01/14 04:31,
20130929,06,30,50,0,02/01/14 04:31,
20130929,06,31,50,0,02/01/14 04:31,
20130929,06,32,6,0,02/01/14 04:31,
20130929,06,34,0,14.3,02/01/14 04:31,
20130929,06,35,0,690,02/01/14 04:31,
20130929,06,37,5,0,02/01/14 04:31,
20130929,06,39,.3,0,02/01/14 04:31,
20130929,06,40,10.8,16,02/01/14 04:31,
20130929,06,42,4,0,02/01/14 04:31,
20130929,06,45,33.5,40,02/01/14 04:31,
20130929,06,46,0,38,02/01/14 04:31,
20130929,06,48,10,0,02/01/14 04:31,
20130929,06,50,5,100,02/01/14 04:31,
20130929,06,51,8,0,02/01/14 04:31,
20130929,06,54,14,0,02/01/14 04:31,
20130929,06,55,0,245,02/01/14 04:31,
20130929,06,59,0,25,02/01/14 04:31,
20130929,06,62,20,0,02/01/14 04:31,
20130929,06,63,5,0,02/01/14 04:31,
20130929,06,65,18,0,02/01/14 04:31,
20130929,06,100,0,125,02/01/14 04:31,
20130929,06,110,2,0,02/01/14 04:31,
20130929,06,113,3,0,02/01/14 04:31,
20130929,06,150,0,100,02/01/14 04:31,
20130929,06,200,0,232,02/01/14 04:31,
20130929,06,252,0,6,02/01/14 04:31,
20130929,06,270,10,0,02/01/14 04:31,
20130929,06,333,0,200,02/01/14 04:31,
20130929,06,999,0,3507.4,02/01/14 04:31,
20130929,06,1000,0,129,02/01/14 04:31,
20130929,07,-200,25,0,02/01/14 04:31,
20130929,07,-100,0,5,02/01/14 04:31,
20130929,07,-60,0,10,02/01/14 04:31,
20130929,07,-40,0,10,02/01/14 04:31,
20130929,07,-20,0,40,02/01/14 04:31,
20130929,07,-5,455,.1,02/01/14 04:31,
20130929,07,-4,0,25,02/01/14 04:31,
20130929,07,-3,0,45,02/01/14 04:31,
20130929,07,0,1839.1,0,02/01/14 04:31,
20130929,07,1,745,0,02/01/14 04:31,
20130929,07,2,0,10,02/01/14 04:31,
20130929,07,3,0,20,02/01/14 04:31,
20130929,07,4,0,21.5,02/01/14 04:31,
20130929,07,5,71,5.8,02/01/14 04:31,
20130929,07,6,0,4.4,02/01/14 04:31,
20130929,07,8,0,85.7,02/01/14 04:31,
20130929,07,9,496,30.4,02/01/14 04:31,
20130929,07,10,115,28,02/01/14 04:31,
20130929,07,11,0,8,02/01/14 04:31,
20130929,07,12,10,86.6,02/01/14 04:31,
20130929,07,13,20,8,02/01/14 04:31,
20130929,07,14,0,3,02/01/14 04:31,
20130929,07,15,785,12.5,02/01/14 04:31,
20130929,07,16,1.9,79.6,02/01/14 04:31,
20130929,07,17,376,14.4,02/01/14 04:31,
20130929,07,18,446.4,56,02/01/14 04:31,
20130929,07,19,225.6,26,02/01/14 04:31,
20130929,07,20,523,25,02/01/14 04:31,
20130929,07,21,340.2,120,02/01/14 04:31,
20130929,07,22,421.2,0,02/01/14 04:31,
20130929,07,23,137.9,47,02/01/14 04:31,
20130929,07,24,130.8,43,02/01/14 04:31,
20130929,07,25,243.2,37.4,02/01/14 04:31,
20130929,07,26,128,25,02/01/14 04:31,
20130929,07,27,100.2,2.5,02/01/14 04:31,
20130929,07,28,105.3,.3,02/01/14 04:31,
20130929,07,29,50,0,02/01/14 04:31,
20130929,07,30,50.5,0,02/01/14 04:31,
20130929,07,31,50,0,02/01/14 04:31,
20130929,07,32,6,0,02/01/14 04:31,
20130929,07,34,0,15.1,02/01/14 04:31,
20130929,07,35,0,295,02/01/14 04:31,
20130929,07,36,0,20,02/01/14 04:31,
20130929,07,37,5,0,02/01/14 04:31,
20130929,07,38,8,0,02/01/14 04:31,
20130929,07,40,1.2,15,02/01/14 04:31,
20130929,07,42,12,0,02/01/14 04:31,
20130929,07,43,.9,0,02/01/14 04:31,
20130929,07,44,0,30,02/01/14 04:31,
20130929,07,45,57,450,02/01/14 04:31,
20130929,07,46,2,0,02/01/14 04:31,
20130929,07,50,10.5,100,02/01/14 04:31,
20130929,07,52,0,10,02/01/14 04:31,
20130929,07,54,15,0,02/01/14 04:31,
20130929,07,55,20,0,02/01/14 04:31,
20130929,07,57,0,200,02/01/14 04:31,
20130929,07,58,8,0,02/01/14 04:31,
20130929,07,59,0,38,02/01/14 04:31,
20130929,07,60,6,1,02/01/14 04:31,
20130929,07,63,22,0,02/01/14 04:31,
20130929,07,65,0,45,02/01/14 04:31,
20130929,07,66,9,0,02/01/14 04:31,
20130929,07,68,20,0,02/01/14 04:31,
20130929,07,69,5,25,02/01/14 04:31,
20130929,07,72,25,0,02/01/14 04:31,
20130929,07,75,3,0,02/01/14 04:31,
20130929,07,79,15,0,02/01/14 04:31,
20130929,07,87,5,0,02/01/14 04:31,
20130929,07,100,0,124,02/01/14 04:31,
20130929,07,127,2,0,02/01/14 04:31,
20130929,07,133,3,0,02/01/14 04:31,
20130929,07,150,0,100,02/01/14 04:31,
20130929,07,200,0,232,02/01/14 04:31,
20130929,07,250,0,.2,02/01/14 04:31,
20130929,07,270,10,0,02/01/14 04:31,
20130929,07,276,0,6,02/01/14 04:31,
20130929,07,333,0,200,02/01/14 04:31,
20130929,07,999,0,3545.2,02/01/14 04:31,
20130929,07,1000,0,129,02/01/14 04:31,
20130929,08,-200,25,0,02/01/14 04:31,
20130929,08,-100,0,5,02/01/14 04:31,
20130929,08,-80,0,.9,02/01/14 04:31,
20130929,08,-60,0,10,02/01/14 04:31,
20130929,08,-40,0,10,02/01/14 04:31,
20130929,08,-20,0,40,02/01/14 04:31,
20130929,08,-5,476,0,02/01/14 04:31,
20130929,08,-4,0,25,02/01/14 04:31,
20130929,08,-3,0,.1,02/01/14 04:31,
20130929,08,0,1847.1,0,02/01/14 04:31,
20130929,08,1,815,10,02/01/14 04:31,
20130929,08,2,0,12,02/01/14 04:31,
20130929,08,3,0,20,02/01/14 04:31,
20130929,08,4,0,20,02/01/14 04:31,
20130929,08,5,116,5,02/01/14 04:31,
20130929,08,6,0,2,02/01/14 04:31,
20130929,08,7,0,2.5,02/01/14 04:31,
20130929,08,8,0,28,02/01/14 04:31,
20130929,08,9,496,29,02/01/14 04:31,
20130929,08,10,100,17.3,02/01/14 04:31,
20130929,08,12,30,20,02/01/14 04:31,
20130929,08,13,0,14.6,02/01/14 04:31,
20130929,08,14,200,34.2,02/01/14 04:31,
20130929,08,15,570,19.8,02/01/14 04:31,
20130929,08,16,20,25.5,02/01/14 04:31,
20130929,08,17,137.9,33,02/01/14 04:31,
20130929,08,18,252,42,02/01/14 04:31,
20130929,08,19,202,72,02/01/14 04:31,
20130929,08,20,208.9,135.5,02/01/14 04:31,
20130929,08,21,380,87.6,02/01/14 04:31,
20130929,08,22,406,34.5,02/01/14 04:31,
20130929,08,23,72.1,79.1,02/01/14 04:31,
20130929,08,24,120.8,138.4,02/01/14 04:31,
20130929,08,25,491.2,40.2,02/01/14 04:31,
20130929,08,26,140.5,40.8,02/01/14 04:31,
20130929,08,27,100.5,10.5,02/01/14 04:31,
20130929,08,28,151.5,.4,02/01/14 04:31,
20130929,08,29,51.8,0,02/01/14 04:31,
20130929,08,30,54.4,0,02/01/14 04:31,
20130929,08,31,50.5,0,02/01/14 04:31,
20130929,08,32,3.5,0,02/01/14 04:31,
20130929,08,33,2,.3,02/01/14 04:31,
20130929,08,34,3.2,15.3,02/01/14 04:31,
20130929,08,35,5,275,02/01/14 04:31,
20130929,08,36,.1,20,02/01/14 04:31,
20130929,08,38,8.4,0,02/01/14 04:31,
20130929,08,40,9.6,15,02/01/14 04:31,
20130929,08,42,13.9,0,02/01/14 04:31,
20130929,08,44,4.5,30,02/01/14 04:31,
20130929,08,45,90,50,02/01/14 04:31,
20130929,08,46,0,0,02/01/14 04:31,
20130929,08,49,0,10,02/01/14 04:31,
20130929,08,50,19.8,100,02/01/14 04:31,
20130929,08,54,5.3,0,02/01/14 04:31,
20130929,08,55,36,0,02/01/14 04:31,
20130929,08,56,0,1,02/01/14 04:31,
20130929,08,58,2,0,02/01/14 04:31,
20130929,08,60,13,0,02/01/14 04:31,
20130929,08,63,25,0,02/01/14 04:31,
20130929,08,64,0,38,02/01/14 04:31,
20130929,08,65,0,45,02/01/14 04:31,
20130929,08,66,9,0,02/01/14 04:31,
20130929,08,69,5,0,02/01/14 04:31,
20130929,08,72,45,0,02/01/14 04:31,
20130929,08,75,3,0,02/01/14 04:31,
20130929,08,79,15,0,02/01/14 04:31,
20130929,08,82,3,0,02/01/14 04:31,
20130929,08,85,1.9,0,02/01/14 04:31,
20130929,08,87,5,0,02/01/14 04:31,
20130929,08,96,.5,0,02/01/14 04:31,
20130929,08,100,0,122,02/01/14 04:31,
20130929,08,107,1,0,02/01/14 04:31,
20130929,08,112,0,200,02/01/14 04:31,
20130929,08,139,2,0,02/01/14 04:31,
20130929,08,150,0,100,02/01/14 04:31,
20130929,08,180,0,6,02/01/14 04:31,
20130929,08,184,3,0,02/01/14 04:31,
20130929,08,200,0,232,02/01/14 04:31,
20130929,08,270,10,0,02/01/14 04:31,
20130929,08,333,0,200,02/01/14 04:31,
20130929,08,999,0,3557,02/01/14 04:31,
20130929,08,1000,0,129,02/01/14 04:31,
20130929,09,-200,25,0,02/01/14 04:31,
20130929,09,-100,0,5,02/01/14 04:31,
20130929,09,-90,0,10,02/01/14 04:31,
20130929,09,-60,0,10,02/01/14 04:31,
20130929,09,-49,0,.9,02/01/14 04:31,
20130929,09,-40,0,10,02/01/14 04:31,
20130929,09,-20,0,40,02/01/14 04:31,
20130929,09,-5,146,0,02/01/14 04:31,
20130929,09,-4,0,25,02/01/14 04:31,
20130929,09,0,1847.1,0,02/01/14 04:31,
20130929,09,1,815,0,02/01/14 04:31,
20130929,09,2,0,12,02/01/14 04:31,
20130929,09,4,0,20,02/01/14 04:31,
20130929,09,5,116,2.1,02/01/14 04:31,
20130929,09,8,0,29,02/01/14 04:31,
20130929,09,9,0,16,02/01/14 04:31,
20130929,09,10,100,13,02/01/14 04:31,
20130929,09,11,0,8,02/01/14 04:31,
20130929,09,12,0,57.5,02/01/14 04:31,
20130929,09,13,0,2,02/01/14 04:31,
20130929,09,14,0,84.3,02/01/14 04:31,
