BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060920,01,-234,0,17.8,04/01/07 06:31,
20060920,01,-190,0,7.6,04/01/07 06:31,
20060920,01,-53,0,25,04/01/07 06:31,
20060920,01,-35,0,15,04/01/07 06:31,
20060920,01,-20,0,15,04/01/07 06:31,
20060920,01,-10,0,110,04/01/07 06:31,
20060920,01,-5,0,20,04/01/07 06:31,
20060920,01,0,10499.4,70,04/01/07 06:31,
20060920,01,1,2457,50,04/01/07 06:31,
20060920,01,2,0,47,04/01/07 06:31,
20060920,01,3,0,200,04/01/07 06:31,
20060920,01,4,100,0,04/01/07 06:31,
20060920,01,5,130,450,04/01/07 06:31,
20060920,01,6,0,20,04/01/07 06:31,
20060920,01,10,57,85,04/01/07 06:31,
20060920,01,11,0,11.2,04/01/07 06:31,
20060920,01,12,0,34.3,04/01/07 06:31,
20060920,01,13,0,53.8,04/01/07 06:31,
20060920,01,14,1,26.3,04/01/07 06:31,
20060920,01,15,62,554,04/01/07 06:31,
20060920,01,17,0,40,04/01/07 06:31,
20060920,01,18,0,240,04/01/07 06:31,
20060920,01,20,110,80,04/01/07 06:31,
20060920,01,21,88,380,04/01/07 06:31,
20060920,01,22,1220,0,04/01/07 06:31,
20060920,01,23,310,44,04/01/07 06:31,
20060920,01,24,270,186,04/01/07 06:31,
20060920,01,25,172,489,04/01/07 06:31,
20060920,01,26,111,33,04/01/07 06:31,
20060920,01,27,0,427,04/01/07 06:31,
20060920,01,28,0,705.6,04/01/07 06:31,
20060920,01,29,0,108,04/01/07 06:31,
20060920,01,30,252,150,04/01/07 06:31,
20060920,01,31,0,50,04/01/07 06:31,
20060920,01,32,20,90,04/01/07 06:31,
20060920,01,33,0,65,04/01/07 06:31,
20060920,01,34,313,150,04/01/07 06:31,
20060920,01,35,40,1927,04/01/07 06:31,
20060920,01,36,2.9,0,04/01/07 06:31,
20060920,01,37,20,441,04/01/07 06:31,
20060920,01,38,350,0,04/01/07 06:31,
20060920,01,39,114.1,55,04/01/07 06:31,
20060920,01,40,296.4,35,04/01/07 06:31,
20060920,01,41,178.6,50,04/01/07 06:31,
20060920,01,42,4.6,0,04/01/07 06:31,
20060920,01,43,49.4,0,04/01/07 06:31,
20060920,01,44,193.5,0,04/01/07 06:31,
20060920,01,45,117.7,0,04/01/07 06:31,
20060920,01,46,128,0,04/01/07 06:31,
20060920,01,47,44.6,0,04/01/07 06:31,
20060920,01,48,15,35,04/01/07 06:31,
20060920,01,49,100,1050,04/01/07 06:31,
20060920,01,50,70,16,04/01/07 06:31,
20060920,01,51,120,0,04/01/07 06:31,
20060920,01,52,20,0,04/01/07 06:31,
20060920,01,54,150,0,04/01/07 06:31,
20060920,01,55,191.6,0,04/01/07 06:31,
20060920,01,56,30.8,0,04/01/07 06:31,
20060920,01,58,0,150,04/01/07 06:31,
20060920,01,59,0,223,04/01/07 06:31,
20060920,01,60,218.2,0,04/01/07 06:31,
20060920,01,62,120,0,04/01/07 06:31,
20060920,01,65,108.2,0,04/01/07 06:31,
20060920,01,67,135.6,0,04/01/07 06:31,
20060920,01,68,15,0,04/01/07 06:31,
20060920,01,70,108.2,0,04/01/07 06:31,
20060920,01,72,160,0,04/01/07 06:31,
20060920,01,74,135.6,0,04/01/07 06:31,
20060920,01,75,108.2,246,04/01/07 06:31,
20060920,01,76,20,0,04/01/07 06:31,
20060920,01,77,0,1111,04/01/07 06:31,
20060920,01,81,135.8,0,04/01/07 06:31,
20060920,01,95,20,0,04/01/07 06:31,
20060920,01,100,55,160,04/01/07 06:31,
20060920,01,108,40,0,04/01/07 06:31,
20060920,01,114,8.6,0,04/01/07 06:31,
20060920,01,115,8.6,0,04/01/07 06:31,
20060920,01,120,20,0,04/01/07 06:31,
20060920,01,122,12.7,0,04/01/07 06:31,
20060920,01,129,0,10,04/01/07 06:31,
20060920,01,131,8.4,0,04/01/07 06:31,
20060920,01,150,61.7,50,04/01/07 06:31,
20060920,01,160,10,0,04/01/07 06:31,
20060920,01,174,11.8,0,04/01/07 06:31,
20060920,01,175,0,50,04/01/07 06:31,
20060920,01,180,11.4,0,04/01/07 06:31,
20060920,01,183,12.3,0,04/01/07 06:31,
20060920,01,186,5,0,04/01/07 06:31,
20060920,01,188,60,0,04/01/07 06:31,
20060920,01,197,12.6,0,04/01/07 06:31,
20060920,01,200,0,3135,04/01/07 06:31,
20060920,01,225,0,200,04/01/07 06:31,
20060920,01,250,0,276,04/01/07 06:31,
20060920,01,300,13,0,04/01/07 06:31,
20060920,01,333,0,122.3,04/01/07 06:31,
20060920,01,334,0,122.3,04/01/07 06:31,
20060920,01,350,0,45,04/01/07 06:31,
20060920,01,390,23,0,04/01/07 06:31,
20060920,01,500,0,60,04/01/07 06:31,
20060920,01,875,20,0,04/01/07 06:31,
20060920,01,999,20,3982.8,04/01/07 06:31,
20060920,01,1000,0,1080.5,04/01/07 06:31,
20060920,02,-234,0,17.8,04/01/07 06:31,
20060920,02,-190,0,7.6,04/01/07 06:31,
20060920,02,-53,0,25,04/01/07 06:31,
20060920,02,-35,0,15,04/01/07 06:31,
20060920,02,-20,0,15,04/01/07 06:31,
20060920,02,-10,0,110,04/01/07 06:31,
20060920,02,-5,0,20,04/01/07 06:31,
20060920,02,0,10490.2,0,04/01/07 06:31,
20060920,02,1,2458,120,04/01/07 06:31,
20060920,02,2,0,47,04/01/07 06:31,
20060920,02,3,0,200,04/01/07 06:31,
20060920,02,4,100,0,04/01/07 06:31,
20060920,02,5,130,450,04/01/07 06:31,
20060920,02,6,0,20,04/01/07 06:31,
20060920,02,8,57,0,04/01/07 06:31,
20060920,02,10,2,15,04/01/07 06:31,
20060920,02,11,0,81.2,04/01/07 06:31,
20060920,02,12,10,34.3,04/01/07 06:31,
20060920,02,13,35,53.8,04/01/07 06:31,
20060920,02,14,15,526.3,04/01/07 06:31,
20060920,02,15,0,54,04/01/07 06:31,
20060920,02,17,2,240,04/01/07 06:31,
20060920,02,18,0,115,04/01/07 06:31,
20060920,02,19,1398,335,04/01/07 06:31,
20060920,02,20,160,23,04/01/07 06:31,
20060920,02,21,220,199,04/01/07 06:31,
20060920,02,22,55,13,04/01/07 06:31,
20060920,02,23,270,480,04/01/07 06:31,
20060920,02,24,5,190,04/01/07 06:31,
20060920,02,25,52,511.5,04/01/07 06:31,
20060920,02,26,191,83,04/01/07 06:31,
20060920,02,27,0,80,04/01/07 06:31,
20060920,02,28,0,568.1,04/01/07 06:31,
20060920,02,29,200,140,04/01/07 06:31,
20060920,02,30,62,215,04/01/07 06:31,
20060920,02,31,113,166,04/01/07 06:31,
20060920,02,32,20,7,04/01/07 06:31,
20060920,02,33,200,27,04/01/07 06:31,
20060920,02,34,150,757,04/01/07 06:31,
20060920,02,35,320,2003,04/01/07 06:31,
20060920,02,36,52.9,0,04/01/07 06:31,
20060920,02,37,20,0,04/01/07 06:31,
20060920,02,38,230,0,04/01/07 06:31,
20060920,02,39,214.1,30,04/01/07 06:31,
20060920,02,40,30.5,60,04/01/07 06:31,
20060920,02,41,94.5,0,04/01/07 06:31,
20060920,02,42,20.4,0,04/01/07 06:31,
20060920,02,43,264.9,1100,04/01/07 06:31,
20060920,02,44,105,35,04/01/07 06:31,
20060920,02,45,64.9,0,04/01/07 06:31,
20060920,02,46,24.4,0,04/01/07 06:31,
20060920,02,47,128.2,0,04/01/07 06:31,
20060920,02,48,185,0,04/01/07 06:31,
20060920,02,50,0,16,04/01/07 06:31,
20060920,02,51,178.2,0,04/01/07 06:31,
20060920,02,52,20,0,04/01/07 06:31,
20060920,02,54,58.4,0,04/01/07 06:31,
20060920,02,55,164,0,04/01/07 06:31,
20060920,02,57,120,0,04/01/07 06:31,
20060920,02,58,0,150,04/01/07 06:31,
20060920,02,59,0,355,04/01/07 06:31,
20060920,02,60,283.8,0,04/01/07 06:31,
20060920,02,61,70,0,04/01/07 06:31,
20060920,02,64,108.2,0,04/01/07 06:31,
20060920,02,66,135.6,0,04/01/07 06:31,
20060920,02,67,120,0,04/01/07 06:31,
20060920,02,68,15,1111,04/01/07 06:31,
20060920,02,69,108.2,0,04/01/07 06:31,
20060920,02,72,175.8,0,04/01/07 06:31,
20060920,02,75,0,246,04/01/07 06:31,
20060920,02,76,20,0,04/01/07 06:31,
20060920,02,95,20,0,04/01/07 06:31,
20060920,02,100,55,160,04/01/07 06:31,
20060920,02,108,40,0,04/01/07 06:31,
20060920,02,114,8.6,10,04/01/07 06:31,
20060920,02,115,8.6,0,04/01/07 06:31,
20060920,02,120,20,0,04/01/07 06:31,
20060920,02,122,12.7,0,04/01/07 06:31,
20060920,02,125,20,0,04/01/07 06:31,
20060920,02,130,8.4,0,04/01/07 06:31,
20060920,02,149,11.7,0,04/01/07 06:31,
20060920,02,150,30,50,04/01/07 06:31,
20060920,02,156,20,0,04/01/07 06:31,
20060920,02,160,10,0,04/01/07 06:31,
20060920,02,167,0,50,04/01/07 06:31,
20060920,02,173,11.8,0,04/01/07 06:31,
20060920,02,179,11.4,0,04/01/07 06:31,
20060920,02,182,12.3,0,04/01/07 06:31,
20060920,02,186,5,0,04/01/07 06:31,
20060920,02,188,40,0,04/01/07 06:31,
20060920,02,196,12.6,0,04/01/07 06:31,
20060920,02,200,0,3135,04/01/07 06:31,
20060920,02,225,0,200,04/01/07 06:31,
20060920,02,250,0,276,04/01/07 06:31,
20060920,02,300,13,0,04/01/07 06:31,
20060920,02,333,0,119.7,04/01/07 06:31,
20060920,02,335,0,119.7,04/01/07 06:31,
20060920,02,350,0,45,04/01/07 06:31,
20060920,02,390,23,0,04/01/07 06:31,
20060920,02,500,0,60,04/01/07 06:31,
20060920,02,875,20,0,04/01/07 06:31,
20060920,02,999,20,3945.7,04/01/07 06:31,
20060920,02,1000,0,1094,04/01/07 06:31,
20060920,03,-233,0,17.8,04/01/07 06:31,
20060920,03,-188,0,7.6,04/01/07 06:31,
20060920,03,-53,0,25,04/01/07 06:31,
20060920,03,-35,0,15,04/01/07 06:31,
20060920,03,-20,0,15,04/01/07 06:31,
20060920,03,-13,0,70,04/01/07 06:31,
20060920,03,-10,0,40,04/01/07 06:31,
20060920,03,-5,0,20,04/01/07 06:31,
20060920,03,-3,0,70,04/01/07 06:31,
20060920,03,-1,0,7,04/01/07 06:31,
20060920,03,0,10491.2,0,04/01/07 06:31,
20060920,03,1,2458,50,04/01/07 06:31,
20060920,03,2,0,40,04/01/07 06:31,
20060920,03,3,0,200,04/01/07 06:31,
20060920,03,4,100,0,04/01/07 06:31,
20060920,03,5,137,450,04/01/07 06:31,
20060920,03,6,0,20,04/01/07 06:31,
20060920,03,7,0,70,04/01/07 06:31,
20060920,03,8,50,0,04/01/07 06:31,
20060920,03,10,12,26.2,04/01/07 06:31,
20060920,03,11,0,48.1,04/01/07 06:31,
20060920,03,12,35,26.3,04/01/07 06:31,
20060920,03,13,15,240,04/01/07 06:31,
20060920,03,14,0,300,04/01/07 06:31,
20060920,03,15,0,54,04/01/07 06:31,
20060920,03,16,0,275,04/01/07 06:31,
20060920,03,17,158,40,04/01/07 06:31,
20060920,03,18,1295,360,04/01/07 06:31,
20060920,03,19,270,15,04/01/07 06:31,
20060920,03,20,50,203,04/01/07 06:31,
20060920,03,21,260,154,04/01/07 06:31,
20060920,03,22,62.5,462.5,04/01/07 06:31,
20060920,03,23,117,138,04/01/07 06:31,
20060920,03,24,14,395,04/01/07 06:31,
20060920,03,25,62,622.1,04/01/07 06:31,
20060920,03,26,90,211,04/01/07 06:31,
20060920,03,27,10,187,04/01/07 06:31,
20060920,03,28,313,80,04/01/07 06:31,
20060920,03,29,130,70,04/01/07 06:31,
20060920,03,30,62,375,04/01/07 06:31,
20060920,03,31,50,1,04/01/07 06:31,
20060920,03,32,200,7,04/01/07 06:31,
20060920,03,33,452.9,402,04/01/07 06:31,
20060920,03,34,34.1,602,04/01/07 06:31,
20060920,03,35,150.5,2103,04/01/07 06:31,
20060920,03,36,29.1,0,04/01/07 06:31,
20060920,03,37,257.9,1130,04/01/07 06:31,
20060920,03,38,347.7,50,04/01/07 06:31,
20060920,03,39,82.6,0,04/01/07 06:31,
20060920,03,40,100,10,04/01/07 06:31,
20060920,03,42,135,0,04/01/07 06:31,
20060920,03,43,166.6,35,04/01/07 06:31,
20060920,03,44,75.8,0,04/01/07 06:31,
20060920,03,46,120,0,04/01/07 06:31,
20060920,03,47,178.2,0,04/01/07 06:31,
20060920,03,49,155.6,0,04/01/07 06:31,
20060920,03,50,108.2,16,04/01/07 06:31,
20060920,03,54,243.8,0,04/01/07 06:31,
20060920,03,55,25,0,04/01/07 06:31,
20060920,03,56,120,0,04/01/07 06:31,
20060920,03,57,70,0,04/01/07 06:31,
20060920,03,58,108.2,150,04/01/07 06:31,
20060920,03,59,135.8,355,04/01/07 06:31,
20060920,03,60,40,0,04/01/07 06:31,
20060920,03,62,0,1111,04/01/07 06:31,
20060920,03,65,120,0,04/01/07 06:31,
20060920,03,68,15,0,04/01/07 06:31,
20060920,03,72,40,0,04/01/07 06:31,
20060920,03,75,0,246,04/01/07 06:31,
20060920,03,76,20,0,04/01/07 06:31,
20060920,03,95,20,0,04/01/07 06:31,
20060920,03,100,55,160,04/01/07 06:31,
20060920,03,104,0,10,04/01/07 06:31,
20060920,03,105,8.6,0,04/01/07 06:31,
20060920,03,107,8.6,0,04/01/07 06:31,
20060920,03,108,40,0,04/01/07 06:31,
20060920,03,113,12.7,0,04/01/07 06:31,
20060920,03,120,20,0,04/01/07 06:31,
20060920,03,122,8.4,0,04/01/07 06:31,
20060920,03,125,50,0,04/01/07 06:31,
20060920,03,139,11.7,0,04/01/07 06:31,
20060920,03,150,0,50,04/01/07 06:31,
20060920,03,151,10,0,04/01/07 06:31,
20060920,03,156,60,0,04/01/07 06:31,
20060920,03,158,0,50,04/01/07 06:31,
20060920,03,164,11.8,0,04/01/07 06:31,
20060920,03,169,11.4,0,04/01/07 06:31,
20060920,03,171,12.3,0,04/01/07 06:31,
20060920,03,181,5,0,04/01/07 06:31,
20060920,03,185,12.6,0,04/01/07 06:31,
20060920,03,200,0,3135,04/01/07 06:31,
20060920,03,225,0,200,04/01/07 06:31,
20060920,03,250,0,276,04/01/07 06:31,
20060920,03,300,13,0,04/01/07 06:31,
20060920,03,333,0,117.9,04/01/07 06:31,
20060920,03,336,0,117.9,04/01/07 06:31,
20060920,03,350,0,45,04/01/07 06:31,
20060920,03,390,23,0,04/01/07 06:31,
20060920,03,500,0,60,04/01/07 06:31,
20060920,03,875,20,0,04/01/07 06:31,
20060920,03,999,20,3927.1,04/01/07 06:31,
20060920,03,1000,0,1097.7,04/01/07 06:31,
20060920,04,-237,0,17.8,04/01/07 06:31,
20060920,04,-192,0,7.6,04/01/07 06:31,
20060920,04,-53,0,25,04/01/07 06:31,
20060920,04,-35,0,15,04/01/07 06:31,
20060920,04,-20,0,15,04/01/07 06:31,
20060920,04,-15,0,70,04/01/07 06:31,
20060920,04,-10,0,40,04/01/07 06:31,
20060920,04,-5,0,90,04/01/07 06:31,
20060920,04,-3,0,7,04/01/07 06:31,
20060920,04,0,10486.4,0,04/01/07 06:31,
20060920,04,1,2458,50,04/01/07 06:31,
20060920,04,2,7,40,04/01/07 06:31,
20060920,04,3,0,200,04/01/07 06:31,
20060920,04,4,100,0,04/01/07 06:31,
20060920,04,5,130,520,04/01/07 06:31,
20060920,04,6,0,20,04/01/07 06:31,
20060920,04,7,0,11.2,04/01/07 06:31,
20060920,04,8,60,48.1,04/01/07 06:31,
20060920,04,9,0,26.3,04/01/07 06:31,
20060920,04,10,2,15,04/01/07 06:31,
20060920,04,11,35,0,04/01/07 06:31,
20060920,04,12,0,200,04/01/07 06:31,
20060920,04,13,15,340,04/01/07 06:31,
20060920,04,15,1,329,04/01/07 06:31,
20060920,04,16,85,0,04/01/07 06:31,
20060920,04,17,373,40,04/01/07 06:31,
20060920,04,18,1270,440,04/01/07 06:31,
20060920,04,19,10,35,04/01/07 06:31,
20060920,04,20,50,103,04/01/07 06:31,
20060920,04,21,371,603.5,04/01/07 06:31,
20060920,04,22,61,18,04/01/07 06:31,
20060920,04,23,9,933.1,04/01/07 06:31,
20060920,04,24,30,248,04/01/07 06:31,
20060920,04,25,62,127,04/01/07 06:31,
20060920,04,26,218,68,04/01/07 06:31,
20060920,04,27,200,187,04/01/07 06:31,
20060920,04,28,100,135,04/01/07 06:31,
20060920,04,29,60,175,04/01/07 06:31,
20060920,04,30,62,200,04/01/07 06:31,
20060920,04,31,272.9,1,04/01/07 06:31,
20060920,04,32,414.1,7,04/01/07 06:31,
20060920,04,33,25.5,1002,04/01/07 06:31,
20060920,04,34,129.1,2,04/01/07 06:31,
20060920,04,35,173.1,2103,04/01/07 06:31,
20060920,04,36,237.5,1180,04/01/07 06:31,
20060920,04,37,274.4,0,04/01/07 06:31,
20060920,04,38,38.2,0,04/01/07 06:31,
20060920,04,39,100,0,04/01/07 06:31,
20060920,04,40,108.2,10,04/01/07 06:31,
20060920,04,41,140,0,04/01/07 06:31,
20060920,04,42,73.4,0,04/01/07 06:31,
20060920,04,43,30.8,0,04/01/07 06:31,
20060920,04,44,133.2,35,04/01/07 06:31,
20060920,04,45,190,0,04/01/07 06:31,
20060920,04,46,20,0,04/01/07 06:31,
20060920,04,47,243.8,0,04/01/07 06:31,
20060920,04,50,0,16,04/01/07 06:31,
20060920,04,51,243.8,0,04/01/07 06:31,
20060920,04,54,228.2,0,04/01/07 06:31,
20060920,04,55,95,0,04/01/07 06:31,
20060920,04,56,135.8,0,04/01/07 06:31,
20060920,04,58,0,150,04/01/07 06:31,
20060920,04,59,0,355,04/01/07 06:31,
20060920,04,60,40,0,04/01/07 06:31,
20060920,04,61,0,1111,04/01/07 06:31,
20060920,04,63,120,0,04/01/07 06:31,
20060920,04,68,15,0,04/01/07 06:31,
20060920,04,72,40,0,04/01/07 06:31,
20060920,04,75,0,246,04/01/07 06:31,
20060920,04,76,20,0,04/01/07 06:31,
20060920,04,95,20,0,04/01/07 06:31,
20060920,04,100,55,160,04/01/07 06:31,
20060920,04,101,0,10,04/01/07 06:31,
20060920,04,104,8.6,0,04/01/07 06:31,
20060920,04,106,8.6,0,04/01/07 06:31,
20060920,04,108,40,0,04/01/07 06:31,
20060920,04,112,12.7,0,04/01/07 06:31,
20060920,04,120,20,0,04/01/07 06:31,
20060920,04,121,8.4,0,04/01/07 06:31,
20060920,04,125,70,0,04/01/07 06:31,
20060920,04,138,11.7,0,04/01/07 06:31,
20060920,04,150,30,50,04/01/07 06:31,
20060920,04,156,60,50,04/01/07 06:31,
20060920,04,163,11.8,0,04/01/07 06:31,
20060920,04,168,11.4,0,04/01/07 06:31,
20060920,04,169,30,0,04/01/07 06:31,
20060920,04,170,12.3,0,04/01/07 06:31,
20060920,04,179,5,0,04/01/07 06:31,
20060920,04,185,12.6,0,04/01/07 06:31,
20060920,04,200,0,3135,04/01/07 06:31,
20060920,04,203,30,0,04/01/07 06:31,
20060920,04,225,0,200,04/01/07 06:31,
20060920,04,250,0,276,04/01/07 06:31,
20060920,04,300,13,0,04/01/07 06:31,
20060920,04,333,0,116.9,04/01/07 06:31,
20060920,04,337,0,116.9,04/01/07 06:31,
20060920,04,350,0,45,04/01/07 06:31,
20060920,04,390,23,0,04/01/07 06:31,
20060920,04,500,0,60,04/01/07 06:31,
20060920,04,875,20,0,04/01/07 06:31,
20060920,04,999,20,3916,04/01/07 06:31,
20060920,04,1000,0,1096,04/01/07 06:31,
20060920,05,-230,0,17.8,04/01/07 06:31,
20060920,05,-185,0,7.6,04/01/07 06:31,
20060920,05,-53,0,25,04/01/07 06:31,
20060920,05,-35,0,15,04/01/07 06:31,
20060920,05,-20,0,15,04/01/07 06:31,
20060920,05,-11,0,70,04/01/07 06:31,
20060920,05,-10,0,40,04/01/07 06:31,
20060920,05,-5,0,20,04/01/07 06:31,
20060920,05,-1,0,70,04/01/07 06:31,
20060920,05,0,10492.1,0,04/01/07 06:31,
20060920,05,1,2457,7,04/01/07 06:31,
20060920,05,3,0,200,04/01/07 06:31,
20060920,05,4,100,0,04/01/07 06:31,
20060920,05,5,137,450,04/01/07 06:31,
20060920,05,6,0,20,04/01/07 06:31,
20060920,05,8,60,0,04/01/07 06:31,
20060920,05,9,0,70,04/01/07 06:31,
20060920,05,10,0,15,04/01/07 06:31,
20060920,05,12,35,250,04/01/07 06:31,
20060920,05,13,15,85.5,04/01/07 06:31,
20060920,05,14,0,340.1,04/01/07 06:31,
20060920,05,15,2,294,04/01/07 06:31,
20060920,05,16,85.4,75,04/01/07 06:31,
20060920,05,17,418,40,04/01/07 06:31,
20060920,05,18,110,340,04/01/07 06:31,
20060920,05,19,1120,195,04/01/07 06:31,
20060920,05,20,65,173,04/01/07 06:31,
20060920,05,21,0,136,04/01/07 06:31,
20060920,05,22,11,355.5,04/01/07 06:31,
20060920,05,23,259,138,04/01/07 06:31,
20060920,05,24,20,445,04/01/07 06:31,
20060920,05,25,233,175,04/01/07 06:31,
20060920,05,26,10,481,04/01/07 06:31,
20060920,05,27,313,532.1,04/01/07 06:31,
20060920,05,28,15,80,04/01/07 06:31,
20060920,05,29,110,80,04/01/07 06:31,
20060920,05,30,62,350,04/01/07 06:31,
20060920,05,31,270,51,04/01/07 06:31,
20060920,05,32,50,10,04/01/07 06:31,
20060920,05,33,400,962,04/01/07 06:31,
20060920,05,34,25,2,04/01/07 06:31,
20060920,05,35,157.9,2105,04/01/07 06:31,
20060920,05,36,129.6,1100,04/01/07 06:31,
20060920,05,37,314.8,80,04/01/07 06:31,
20060920,05,38,152.9,0,04/01/07 06:31,
20060920,05,39,94.6,0,04/01/07 06:31,
20060920,05,40,150,10,04/01/07 06:31,
20060920,05,41,178.4,0,04/01/07 06:31,
20060920,05,42,45.8,0,04/01/07 06:31,
20060920,05,43,108.2,0,04/01/07 06:31,
20060920,05,44,30,0,04/01/07 06:31,
20060920,05,45,20,35,04/01/07 06:31,
20060920,05,46,228.2,0,04/01/07 06:31,
20060920,05,49,70,0,04/01/07 06:31,
20060920,05,50,263.8,16,04/01/07 06:31,
20060920,05,54,108.2,0,04/01/07 06:31,
20060920,05,55,255.6,0,04/01/07 06:31,
20060920,05,58,108.2,150,04/01/07 06:31,
20060920,05,59,70,355,04/01/07 06:31,
20060920,05,60,205.8,0,04/01/07 06:31,
20060920,05,64,120,0,04/01/07 06:31,
20060920,05,65,0,1111,04/01/07 06:31,
20060920,05,72,80,0,04/01/07 06:31,
20060920,05,75,0,246,04/01/07 06:31,
20060920,05,100,90,160,04/01/07 06:31,
20060920,05,105,8.6,0,04/01/07 06:31,
20060920,05,107,8.6,0,04/01/07 06:31,
20060920,05,108,40,10,04/01/07 06:31,
20060920,05,112,12.7,0,04/01/07 06:31,
20060920,05,113,15,0,04/01/07 06:31,
20060920,05,120,20,0,04/01/07 06:31,
20060920,05,122,8.4,0,04/01/07 06:31,
20060920,05,125,70,1,04/01/07 06:31,
20060920,05,127,20,0,04/01/07 06:31,
20060920,05,138,11.7,0,04/01/07 06:31,
20060920,05,150,45,50,04/01/07 06:31,
20060920,05,156,60,50,04/01/07 06:31,
20060920,05,158,20,0,04/01/07 06:31,
20060920,05,164,11.8,0,04/01/07 06:31,
20060920,05,168,11.4,0,04/01/07 06:31,
20060920,05,169,42.3,0,04/01/07 06:31,
20060920,05,182,5,0,04/01/07 06:31,
20060920,05,184,12.6,0,04/01/07 06:31,
20060920,05,188,25,0,04/01/07 06:31,
20060920,05,200,85,3135,04/01/07 06:31,
20060920,05,225,0,200,04/01/07 06:31,
20060920,05,250,10,276,04/01/07 06:31,
20060920,05,270,30,0,04/01/07 06:31,
20060920,05,275,30,0,04/01/07 06:31,
20060920,05,300,33,0,04/01/07 06:31,
20060920,05,333,0,118.2,04/01/07 06:31,
20060920,05,338,0,118.2,04/01/07 06:31,
20060920,05,350,0,45,04/01/07 06:31,
20060920,05,390,23,0,04/01/07 06:31,
20060920,05,400,10,0,04/01/07 06:31,
20060920,05,500,0,60,04/01/07 06:31,
20060920,05,600,30,0,04/01/07 06:31,
20060920,05,800,15,0,04/01/07 06:31,
20060920,05,875,20,0,04/01/07 06:31,
20060920,05,900,30,0,04/01/07 06:31,
20060920,05,966,15,0,04/01/07 06:31,
20060920,05,999,50,3923.4,04/01/07 06:31,
20060920,05,1000,0,1088.3,04/01/07 06:31,
20060920,06,-250,0,10,04/01/07 06:31,
20060920,06,-235,0,5,04/01/07 06:31,
20060920,06,-226,0,17.8,04/01/07 06:31,
20060920,06,-215,0,5,04/01/07 06:31,
20060920,06,-200,0,5,04/01/07 06:31,
20060920,06,-182,0,7.6,04/01/07 06:31,
20060920,06,-53,0,25,04/01/07 06:31,
20060920,06,-35,0,15,04/01/07 06:31,
20060920,06,-25,20,0,04/01/07 06:31,
20060920,06,-20,0,15,04/01/07 06:31,
20060920,06,-10,0,21,04/01/07 06:31,
20060920,06,-5,0,70,04/01/07 06:31,
20060920,06,0,10518.8,0,04/01/07 06:31,
20060920,06,1,2457,0,04/01/07 06:31,
20060920,06,4,100,0,04/01/07 06:31,
20060920,06,5,131,550,04/01/07 06:31,
20060920,06,6,0,20,04/01/07 06:31,
20060920,06,7,20,0,04/01/07 06:31,
20060920,06,8,57,7,04/01/07 06:31,
20060920,06,10,1,35,04/01/07 06:31,
20060920,06,12,10,50,04/01/07 06:31,
20060920,06,13,15,90,04/01/07 06:31,
20060920,06,14,35,200,04/01/07 06:31,
20060920,06,15,2,674,04/01/07 06:31,
20060920,06,16,0,50,04/01/07 06:31,
20060920,06,17,150,40,04/01/07 06:31,
20060920,06,18,150,346.2,04/01/07 06:31,
20060920,06,19,0,48.1,04/01/07 06:31,
20060920,06,20,103,431.3,04/01/07 06:31,
20060920,06,21,220,270,04/01/07 06:31,
20060920,06,22,125,100,04/01/07 06:31,
20060920,06,23,50,345,04/01/07 06:31,
20060920,06,24,1250,545,04/01/07 06:31,
20060920,06,25,89,710.5,04/01/07 06:31,
20060920,06,26,3,938.5,04/01/07 06:31,
20060920,06,27,40,473,04/01/07 06:31,
20060920,06,28,16,470,04/01/07 06:31,
20060920,06,29,0,469,04/01/07 06:31,
20060920,06,30,230,634,04/01/07 06:31,
20060920,06,31,119,310,04/01/07 06:31,
20060920,06,32,126,632,04/01/07 06:31,
20060920,06,33,29,387,04/01/07 06:31,
20060920,06,34,200,677.1,04/01/07 06:31,
20060920,06,35,20,2326,04/01/07 06:31,
20060920,06,36,0,827,04/01/07 06:31,
20060920,06,37,70,0,04/01/07 06:31,
20060920,06,38,0,60,04/01/07 06:31,
20060920,06,39,475,55,04/01/07 06:31,
20060920,06,40,220,112,04/01/07 06:31,
20060920,06,41,0,70,04/01/07 06:31,
20060920,06,42,122.9,15,04/01/07 06:31,
20060920,06,43,25,0,04/01/07 06:31,
20060920,06,44,114.1,28,04/01/07 06:31,
20060920,06,45,210,17,04/01/07 06:31,
20060920,06,46,24.6,35,04/01/07 06:31,
20060920,06,47,110.7,0,04/01/07 06:31,
20060920,06,48,214.4,1113,04/01/07 06:31,
20060920,06,49,30.5,0,04/01/07 06:31,
20060920,06,50,290.8,33,04/01/07 06:31,
20060920,06,52,20,0,04/01/07 06:31,
20060920,06,53,100,0,04/01/07 06:31,
20060920,06,54,108.2,0,04/01/07 06:31,
20060920,06,55,110,0,04/01/07 06:31,
20060920,06,56,58.4,0,04/01/07 06:31,
20060920,06,57,50.8,0,04/01/07 06:31,
20060920,06,58,135.6,0,04/01/07 06:31,
20060920,06,59,228.2,355,04/01/07 06:31,
20060920,06,63,108.2,0,04/01/07 06:31,
20060920,06,64,135.6,0,04/01/07 06:31,
20060920,06,65,70,0,04/01/07 06:31,
20060920,06,67,108.2,0,04/01/07 06:31,
