BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130519,01,-200,75,0,10/01/13 04:05,
20130519,01,-199,0,2,10/01/13 04:05,
20130519,01,-149,0,2,10/01/13 04:05,
20130519,01,-99,0,2,10/01/13 04:05,
20130519,01,-75,0,10,10/01/13 04:05,
20130519,01,-65,0,6,10/01/13 04:05,
20130519,01,-50,0,5,10/01/13 04:05,
20130519,01,-49,0,2,10/01/13 04:05,
20130519,01,-40,0,9,10/01/13 04:05,
20130519,01,-20,0,3,10/01/13 04:05,
20130519,01,-15,0,6,10/01/13 04:05,
20130519,01,-10,0,10,10/01/13 04:05,
20130519,01,-5,0,10,10/01/13 04:05,
20130519,01,0,2187.7,0,10/01/13 04:05,
20130519,01,1,863,2,10/01/13 04:05,
20130519,01,5,596,14,10/01/13 04:05,
20130519,01,8,0,42,10/01/13 04:05,
20130519,01,10,22,0,10/01/13 04:05,
20130519,01,11,5,0,10/01/13 04:05,
20130519,01,13,50,0,10/01/13 04:05,
20130519,01,15,44.4,0,10/01/13 04:05,
20130519,01,16,3,0,10/01/13 04:05,
20130519,01,17,2.1,0,10/01/13 04:05,
20130519,01,18,26.5,0,10/01/13 04:05,
20130519,01,19,4,50,10/01/13 04:05,
20130519,01,20,167,10,10/01/13 04:05,
20130519,01,22,16,104,10/01/13 04:05,
20130519,01,23,110,0,10/01/13 04:05,
20130519,01,24,620,0,10/01/13 04:05,
20130519,01,25,48,65,10/01/13 04:05,
20130519,01,26,25,20,10/01/13 04:05,
20130519,01,27,125,50,10/01/13 04:05,
20130519,01,28,25,85,10/01/13 04:05,
20130519,01,29,157,0,10/01/13 04:05,
20130519,01,30,41,0,10/01/13 04:05,
20130519,01,31,108,26,10/01/13 04:05,
20130519,01,32,200,0,10/01/13 04:05,
20130519,01,33,161,0,10/01/13 04:05,
20130519,01,34,381,6.5,10/01/13 04:05,
20130519,01,35,215,271,10/01/13 04:05,
20130519,01,36,50,10,10/01/13 04:05,
20130519,01,37,150,0,10/01/13 04:05,
20130519,01,38,0,0,10/01/13 04:05,
20130519,01,40,150,10,10/01/13 04:05,
20130519,01,41,0,8,10/01/13 04:05,
20130519,01,46,21.5,10,10/01/13 04:05,
20130519,01,47,.8,0,10/01/13 04:05,
20130519,01,49,21.2,0,10/01/13 04:05,
20130519,01,52,2,10,10/01/13 04:05,
20130519,01,56,0,4,10/01/13 04:05,
20130519,01,60,0,1,10/01/13 04:05,
20130519,01,65,0,21,10/01/13 04:05,
20130519,01,71,0,4,10/01/13 04:05,
20130519,01,74,2,0,10/01/13 04:05,
20130519,01,75,0,10,10/01/13 04:05,
20130519,01,77,0,215,10/01/13 04:05,
20130519,01,99,2,0,10/01/13 04:05,
20130519,01,109,0,92,10/01/13 04:05,
20130519,01,110,1,0,10/01/13 04:05,
20130519,01,124,4,0,10/01/13 04:05,
20130519,01,150,0,100,10/01/13 04:05,
20130519,01,174,2,0,10/01/13 04:05,
20130519,01,200,5,232,10/01/13 04:05,
20130519,01,224,2,0,10/01/13 04:05,
20130519,01,250,5,0,10/01/13 04:05,
20130519,01,274,2,0,10/01/13 04:05,
20130519,01,299,2,0,10/01/13 04:05,
20130519,01,300,5,0,10/01/13 04:05,
20130519,01,333,0,21,10/01/13 04:05,
20130519,01,350,5,0,10/01/13 04:05,
20130519,01,366,1,0,10/01/13 04:05,
20130519,01,378,0,6,10/01/13 04:05,
20130519,01,399,2,0,10/01/13 04:05,
20130519,01,400,1,0,10/01/13 04:05,
20130519,01,499,6,0,10/01/13 04:05,
20130519,01,599,4,0,10/01/13 04:05,
20130519,01,999,0,3591.2,10/01/13 04:05,
20130519,01,1000,0,210,10/01/13 04:05,
20130519,02,-200,75,0,10/01/13 04:05,
20130519,02,-199,0,2,10/01/13 04:05,
20130519,02,-149,0,2,10/01/13 04:05,
20130519,02,-99,0,2,10/01/13 04:05,
20130519,02,-75,0,10,10/01/13 04:05,
20130519,02,-65,0,6,10/01/13 04:05,
20130519,02,-50,0,5,10/01/13 04:05,
20130519,02,-49,0,2,10/01/13 04:05,
20130519,02,-40,0,9,10/01/13 04:05,
20130519,02,-20,0,3,10/01/13 04:05,
20130519,02,-15,0,6,10/01/13 04:05,
20130519,02,-10,0,10,10/01/13 04:05,
20130519,02,-5,0,10,10/01/13 04:05,
20130519,02,0,2187.4,0,10/01/13 04:05,
20130519,02,1,863,2,10/01/13 04:05,
20130519,02,5,695,14,10/01/13 04:05,
20130519,02,8,0,42,10/01/13 04:05,
20130519,02,10,22,0,10/01/13 04:05,
20130519,02,11,5,0,10/01/13 04:05,
20130519,02,13,50,25,10/01/13 04:05,
20130519,02,14,3,0,10/01/13 04:05,
20130519,02,15,43,50,10/01/13 04:05,
20130519,02,16,6.4,0,10/01/13 04:05,
20130519,02,17,2.1,0,10/01/13 04:05,
20130519,02,18,21.5,10,10/01/13 04:05,
20130519,02,19,9,0,10/01/13 04:05,
20130519,02,20,187,54,10/01/13 04:05,
20130519,02,21,0,100,10/01/13 04:05,
20130519,02,22,171,0,10/01/13 04:05,
20130519,02,23,475,50,10/01/13 04:05,
20130519,02,24,275,0,10/01/13 04:05,
20130519,02,25,73,15,10/01/13 04:05,
20130519,02,26,0,70,10/01/13 04:05,
20130519,02,27,146,0,10/01/13 04:05,
20130519,02,28,90,35,10/01/13 04:05,
20130519,02,29,111,0,10/01/13 04:05,
20130519,02,30,127,0,10/01/13 04:05,
20130519,02,31,250,26,10/01/13 04:05,
20130519,02,32,131,0,10/01/13 04:05,
20130519,02,33,400,0,10/01/13 04:05,
20130519,02,34,111,5.8,10/01/13 04:05,
20130519,02,35,115,271,10/01/13 04:05,
20130519,02,36,100,10,10/01/13 04:05,
20130519,02,37,50,0,10/01/13 04:05,
20130519,02,38,25,0,10/01/13 04:05,
20130519,02,39,100,0,10/01/13 04:05,
20130519,02,40,0,10,10/01/13 04:05,
20130519,02,41,0,8,10/01/13 04:05,
20130519,02,44,.8,0,10/01/13 04:05,
20130519,02,46,23.4,10,10/01/13 04:05,
20130519,02,47,20,0,10/01/13 04:05,
20130519,02,49,2,0,10/01/13 04:05,
20130519,02,52,0,10,10/01/13 04:05,
20130519,02,56,0,4,10/01/13 04:05,
20130519,02,60,0,1,10/01/13 04:05,
20130519,02,65,0,21,10/01/13 04:05,
20130519,02,71,0,4,10/01/13 04:05,
20130519,02,72,0,215,10/01/13 04:05,
20130519,02,74,2,0,10/01/13 04:05,
20130519,02,75,0,10,10/01/13 04:05,
20130519,02,89,0,300,10/01/13 04:05,
20130519,02,99,2,0,10/01/13 04:05,
20130519,02,100,0,75,10/01/13 04:05,
20130519,02,110,1,0,10/01/13 04:05,
20130519,02,124,4,0,10/01/13 04:05,
20130519,02,150,0,100,10/01/13 04:05,
20130519,02,174,2,0,10/01/13 04:05,
20130519,02,200,5,232,10/01/13 04:05,
20130519,02,224,2,0,10/01/13 04:05,
20130519,02,250,5,0,10/01/13 04:05,
20130519,02,274,2,0,10/01/13 04:05,
20130519,02,299,2,0,10/01/13 04:05,
20130519,02,300,5,0,10/01/13 04:05,
20130519,02,306,0,6,10/01/13 04:05,
20130519,02,333,0,21,10/01/13 04:05,
20130519,02,350,5,0,10/01/13 04:05,
20130519,02,366,1,0,10/01/13 04:05,
20130519,02,399,2,0,10/01/13 04:05,
20130519,02,400,1,0,10/01/13 04:05,
20130519,02,499,6,0,10/01/13 04:05,
20130519,02,599,4,0,10/01/13 04:05,
20130519,02,999,0,3554.2,10/01/13 04:05,
20130519,02,1000,0,210,10/01/13 04:05,
20130519,03,-200,75,0,10/01/13 04:05,
20130519,03,-199,0,2,10/01/13 04:05,
20130519,03,-149,0,2,10/01/13 04:05,
20130519,03,-99,0,2,10/01/13 04:05,
20130519,03,-75,0,10,10/01/13 04:05,
20130519,03,-65,0,6,10/01/13 04:05,
20130519,03,-50,0,5,10/01/13 04:05,
20130519,03,-49,0,2,10/01/13 04:05,
20130519,03,-40,0,9,10/01/13 04:05,
20130519,03,-20,0,3,10/01/13 04:05,
20130519,03,-15,0,6,10/01/13 04:05,
20130519,03,-10,0,10,10/01/13 04:05,
20130519,03,-5,0,10,10/01/13 04:05,
20130519,03,0,2188.4,0,10/01/13 04:05,
20130519,03,1,863,2,10/01/13 04:05,
20130519,03,5,695,14,10/01/13 04:05,
20130519,03,8,0,42,10/01/13 04:05,
20130519,03,10,27,0,10/01/13 04:05,
20130519,03,11,50,0,10/01/13 04:05,
20130519,03,13,7,0,10/01/13 04:05,
20130519,03,15,52,50,10/01/13 04:05,
20130519,03,16,1.4,0,10/01/13 04:05,
20130519,03,17,2.1,10,10/01/13 04:05,
20130519,03,18,21.5,4,10/01/13 04:05,
20130519,03,19,19,50,10/01/13 04:05,
20130519,03,20,269,100,10/01/13 04:05,
20130519,03,21,21,0,10/01/13 04:05,
20130519,03,22,375,50,10/01/13 04:05,
20130519,03,23,160,0,10/01/13 04:05,
20130519,03,24,462,0,10/01/13 04:05,
20130519,03,25,113,15,10/01/13 04:05,
20130519,03,26,35,20,10/01/13 04:05,
20130519,03,27,192,0,10/01/13 04:05,
20130519,03,28,231,35,10/01/13 04:05,
20130519,03,29,161,0,10/01/13 04:05,
20130519,03,30,191,0,10/01/13 04:05,
20130519,03,31,61,26,10/01/13 04:05,
20130519,03,32,375,0,10/01/13 04:05,
20130519,03,33,100,0,10/01/13 04:05,
20130519,03,34,50,5.4,10/01/13 04:05,
20130519,03,35,115,251,10/01/13 04:05,
20130519,03,36,50,20,10/01/13 04:05,
20130519,03,38,100,0,10/01/13 04:05,
20130519,03,40,0,10,10/01/13 04:05,
20130519,03,41,0,8,10/01/13 04:05,
20130519,03,45,20.8,0,10/01/13 04:05,
20130519,03,46,22.6,20,10/01/13 04:05,
20130519,03,48,1.2,0,10/01/13 04:05,
20130519,03,51,2,0,10/01/13 04:05,
20130519,03,52,0,10,10/01/13 04:05,
20130519,03,56,0,4,10/01/13 04:05,
20130519,03,60,0,1,10/01/13 04:05,
20130519,03,65,0,21,10/01/13 04:05,
20130519,03,68,0,215,10/01/13 04:05,
20130519,03,71,0,4,10/01/13 04:05,
20130519,03,74,2,0,10/01/13 04:05,
20130519,03,75,0,10,10/01/13 04:05,
20130519,03,89,0,300,10/01/13 04:05,
20130519,03,99,2,0,10/01/13 04:05,
20130519,03,100,0,100,10/01/13 04:05,
20130519,03,110,1,0,10/01/13 04:05,
20130519,03,124,4,0,10/01/13 04:05,
20130519,03,150,0,100,10/01/13 04:05,
20130519,03,174,2,0,10/01/13 04:05,
20130519,03,200,5,232,10/01/13 04:05,
20130519,03,224,2,0,10/01/13 04:05,
20130519,03,250,5,0,10/01/13 04:05,
20130519,03,264,0,6,10/01/13 04:05,
20130519,03,274,2,0,10/01/13 04:05,
20130519,03,299,2,0,10/01/13 04:05,
20130519,03,300,5,0,10/01/13 04:05,
20130519,03,333,0,21,10/01/13 04:05,
20130519,03,350,5,0,10/01/13 04:05,
20130519,03,366,1,0,10/01/13 04:05,
20130519,03,399,2,0,10/01/13 04:05,
20130519,03,400,1,0,10/01/13 04:05,
20130519,03,499,6,0,10/01/13 04:05,
20130519,03,599,4,0,10/01/13 04:05,
20130519,03,999,0,3524.7,10/01/13 04:05,
20130519,03,1000,0,210,10/01/13 04:05,
20130519,04,-200,75,0,10/01/13 04:05,
20130519,04,-199,0,2,10/01/13 04:05,
20130519,04,-149,0,2,10/01/13 04:05,
20130519,04,-99,0,2,10/01/13 04:05,
20130519,04,-75,0,10,10/01/13 04:05,
20130519,04,-65,0,6,10/01/13 04:05,
20130519,04,-50,0,5,10/01/13 04:05,
20130519,04,-49,0,2,10/01/13 04:05,
20130519,04,-40,0,9,10/01/13 04:05,
20130519,04,-20,0,3,10/01/13 04:05,
20130519,04,-15,0,6,10/01/13 04:05,
20130519,04,-10,0,10,10/01/13 04:05,
20130519,04,-5,0,10,10/01/13 04:05,
20130519,04,0,2189.3,0,10/01/13 04:05,
20130519,04,1,863,2,10/01/13 04:05,
20130519,04,5,893,14,10/01/13 04:05,
20130519,04,8,0,42,10/01/13 04:05,
20130519,04,9,5,0,10/01/13 04:05,
20130519,04,10,104,0,10/01/13 04:05,
20130519,04,11,0,25,10/01/13 04:05,
20130519,04,13,7,0,10/01/13 04:05,
20130519,04,14,0,50,10/01/13 04:05,
20130519,04,15,52,10,10/01/13 04:05,
20130519,04,17,6.4,4,10/01/13 04:05,
20130519,04,18,130.1,0,10/01/13 04:05,
20130519,04,19,17.5,50,10/01/13 04:05,
20130519,04,20,179,100,10/01/13 04:05,
20130519,04,21,21,50,10/01/13 04:05,
20130519,04,22,365,50,10/01/13 04:05,
20130519,04,23,394,0,10/01/13 04:05,
20130519,04,24,275,0,10/01/13 04:05,
20130519,04,25,113,0,10/01/13 04:05,
20130519,04,26,46,20,10/01/13 04:05,
20130519,04,27,317,0,10/01/13 04:05,
20130519,04,28,342,20,10/01/13 04:05,
20130519,04,29,0,0,10/01/13 04:05,
20130519,04,30,130,0,10/01/13 04:05,
20130519,04,31,311,26,10/01/13 04:05,
20130519,04,32,175,35,10/01/13 04:05,
20130519,04,33,100,0,10/01/13 04:05,
20130519,04,34,0,1.4,10/01/13 04:05,
20130519,04,35,165,246,10/01/13 04:05,
20130519,04,36,0,30,10/01/13 04:05,
20130519,04,38,100,4,10/01/13 04:05,
20130519,04,40,0,10,10/01/13 04:05,
20130519,04,41,0,8,10/01/13 04:05,
20130519,04,45,20,5,10/01/13 04:05,
20130519,04,46,22.6,20,10/01/13 04:05,
20130519,04,48,0,8,10/01/13 04:05,
20130519,04,50,.8,0,10/01/13 04:05,
20130519,04,52,0,10,10/01/13 04:05,
20130519,04,53,1.2,0,10/01/13 04:05,
20130519,04,56,0,4,10/01/13 04:05,
20130519,04,57,2,0,10/01/13 04:05,
20130519,04,58,0,2,10/01/13 04:05,
20130519,04,64,0,215,10/01/13 04:05,
20130519,04,65,0,21,10/01/13 04:05,
20130519,04,71,0,4,10/01/13 04:05,
20130519,04,74,2,0,10/01/13 04:05,
20130519,04,75,0,10,10/01/13 04:05,
20130519,04,89,0,300,10/01/13 04:05,
20130519,04,99,2,0,10/01/13 04:05,
20130519,04,100,0,102,10/01/13 04:05,
20130519,04,110,1,0,10/01/13 04:05,
20130519,04,124,4,0,10/01/13 04:05,
20130519,04,150,0,100,10/01/13 04:05,
20130519,04,174,2,0,10/01/13 04:05,
20130519,04,200,5,232,10/01/13 04:05,
20130519,04,224,2,0,10/01/13 04:05,
20130519,04,237,0,6,10/01/13 04:05,
20130519,04,250,5,0,10/01/13 04:05,
20130519,04,274,2,0,10/01/13 04:05,
20130519,04,299,2,0,10/01/13 04:05,
20130519,04,300,5,0,10/01/13 04:05,
20130519,04,333,0,21,10/01/13 04:05,
20130519,04,350,5,0,10/01/13 04:05,
20130519,04,366,1,0,10/01/13 04:05,
20130519,04,399,2,0,10/01/13 04:05,
20130519,04,400,1,0,10/01/13 04:05,
20130519,04,499,6,0,10/01/13 04:05,
20130519,04,599,4,0,10/01/13 04:05,
20130519,04,999,0,3522.8,10/01/13 04:05,
20130519,04,1000,0,210,10/01/13 04:05,
20130519,05,-200,75,0,10/01/13 04:05,
20130519,05,-199,0,2,10/01/13 04:05,
20130519,05,-149,0,2,10/01/13 04:05,
20130519,05,-99,0,2,10/01/13 04:05,
20130519,05,-75,0,10,10/01/13 04:05,
20130519,05,-65,0,6,10/01/13 04:05,
20130519,05,-50,0,5,10/01/13 04:05,
20130519,05,-49,0,2,10/01/13 04:05,
20130519,05,-40,0,9,10/01/13 04:05,
20130519,05,-20,0,3,10/01/13 04:05,
20130519,05,-15,0,6,10/01/13 04:05,
20130519,05,-10,0,10,10/01/13 04:05,
20130519,05,-5,0,10,10/01/13 04:05,
20130519,05,0,2190.3,0,10/01/13 04:05,
20130519,05,1,863,2,10/01/13 04:05,
20130519,05,5,926,14,10/01/13 04:05,
20130519,05,8,0,42,10/01/13 04:05,
20130519,05,9,5,0,10/01/13 04:05,
20130519,05,10,78,0,10/01/13 04:05,
20130519,05,11,50,25,10/01/13 04:05,
20130519,05,13,7,0,10/01/13 04:05,
20130519,05,14,0,50,10/01/13 04:05,
20130519,05,15,52,10,10/01/13 04:05,
20130519,05,16,0,4,10/01/13 04:05,
20130519,05,17,6.4,0,10/01/13 04:05,
20130519,05,18,55.1,0,10/01/13 04:05,
20130519,05,19,142.5,50,10/01/13 04:05,
20130519,05,20,179,100,10/01/13 04:05,
20130519,05,21,21,100,10/01/13 04:05,
20130519,05,22,365,0,10/01/13 04:05,
20130519,05,23,394,0,10/01/13 04:05,
20130519,05,24,275,0,10/01/13 04:05,
20130519,05,25,13,0,10/01/13 04:05,
20130519,05,26,135,20,10/01/13 04:05,
20130519,05,27,267,0,10/01/13 04:05,
20130519,05,28,411,20,10/01/13 04:05,
20130519,05,29,20,0,10/01/13 04:05,
20130519,05,30,110,0,10/01/13 04:05,
20130519,05,31,50,26,10/01/13 04:05,
20130519,05,32,125,35,10/01/13 04:05,
20130519,05,33,300,0,10/01/13 04:05,
20130519,05,34,50,2,10/01/13 04:05,
20130519,05,35,115,246,10/01/13 04:05,
20130519,05,36,50,30,10/01/13 04:05,
20130519,05,38,50,4,10/01/13 04:05,
20130519,05,39,50,0,10/01/13 04:05,
20130519,05,40,0,10,10/01/13 04:05,
20130519,05,41,50,8,10/01/13 04:05,
20130519,05,44,20,0,10/01/13 04:05,
20130519,05,45,0,25,10/01/13 04:05,
20130519,05,46,22,10,10/01/13 04:05,
20130519,05,48,0,4,10/01/13 04:05,
20130519,05,50,0,4,10/01/13 04:05,
20130519,05,52,.8,10,10/01/13 04:05,
20130519,05,56,1.2,4,10/01/13 04:05,
20130519,05,58,0,2,10/01/13 04:05,
20130519,05,60,2,0,10/01/13 04:05,
20130519,05,64,0,215,10/01/13 04:05,
20130519,05,65,0,21,10/01/13 04:05,
20130519,05,71,0,4,10/01/13 04:05,
20130519,05,74,2,0,10/01/13 04:05,
20130519,05,75,0,10,10/01/13 04:05,
20130519,05,89,0,300,10/01/13 04:05,
20130519,05,99,2,0,10/01/13 04:05,
20130519,05,100,0,102,10/01/13 04:05,
20130519,05,110,1,0,10/01/13 04:05,
20130519,05,124,4,0,10/01/13 04:05,
20130519,05,150,0,100,10/01/13 04:05,
20130519,05,174,2,0,10/01/13 04:05,
20130519,05,200,0,232,10/01/13 04:05,
20130519,05,224,2,0,10/01/13 04:05,
20130519,05,231,0,6,10/01/13 04:05,
20130519,05,274,2,0,10/01/13 04:05,
20130519,05,299,2,0,10/01/13 04:05,
20130519,05,300,5,0,10/01/13 04:05,
20130519,05,333,0,21,10/01/13 04:05,
20130519,05,350,5,0,10/01/13 04:05,
20130519,05,366,1,0,10/01/13 04:05,
20130519,05,399,2,0,10/01/13 04:05,
20130519,05,400,6,0,10/01/13 04:05,
20130519,05,450,5,0,10/01/13 04:05,
20130519,05,499,6,0,10/01/13 04:05,
20130519,05,599,4,0,10/01/13 04:05,
20130519,05,999,0,3522.9,10/01/13 04:05,
20130519,05,1000,0,210,10/01/13 04:05,
20130519,06,-200,75,0,10/01/13 04:05,
20130519,06,-199,0,2,10/01/13 04:05,
20130519,06,-149,0,2,10/01/13 04:05,
20130519,06,-99,0,2,10/01/13 04:05,
20130519,06,-75,0,10,10/01/13 04:05,
20130519,06,-65,0,6,10/01/13 04:05,
20130519,06,-50,0,5,10/01/13 04:05,
20130519,06,-49,0,2,10/01/13 04:05,
20130519,06,-40,0,9,10/01/13 04:05,
20130519,06,-20,0,3,10/01/13 04:05,
20130519,06,-15,0,6,10/01/13 04:05,
20130519,06,-10,0,10,10/01/13 04:05,
20130519,06,-5,0,10,10/01/13 04:05,
20130519,06,0,2190.3,0,10/01/13 04:05,
20130519,06,1,863,2,10/01/13 04:05,
20130519,06,5,926,14,10/01/13 04:05,
20130519,06,8,0,42,10/01/13 04:05,
20130519,06,9,5,0,10/01/13 04:05,
20130519,06,10,78,0,10/01/13 04:05,
20130519,06,11,50,25,10/01/13 04:05,
20130519,06,13,7,0,10/01/13 04:05,
20130519,06,15,52,0,10/01/13 04:05,
20130519,06,16,1.4,54,10/01/13 04:05,
20130519,06,17,2.1,10,10/01/13 04:05,
20130519,06,18,21.5,0,10/01/13 04:05,
20130519,06,19,104,100,10/01/13 04:05,
20130519,06,20,179,0,10/01/13 04:05,
20130519,06,21,16,50,10/01/13 04:05,
20130519,06,22,370,50,10/01/13 04:05,
20130519,06,23,394,0,10/01/13 04:05,
20130519,06,24,275,50,10/01/13 04:05,
20130519,06,25,13,0,10/01/13 04:05,
20130519,06,26,135,20,10/01/13 04:05,
20130519,06,27,125,0,10/01/13 04:05,
20130519,06,28,486,20,10/01/13 04:05,
20130519,06,29,61,0,10/01/13 04:05,
20130519,06,30,136,0,10/01/13 04:05,
20130519,06,31,50,26,10/01/13 04:05,
20130519,06,32,100,35,10/01/13 04:05,
20130519,06,33,50,0,10/01/13 04:05,
20130519,06,34,250,2.6,10/01/13 04:05,
20130519,06,35,65,246,10/01/13 04:05,
20130519,06,36,50,30,10/01/13 04:05,
20130519,06,38,0,4,10/01/13 04:05,
20130519,06,39,50,0,10/01/13 04:05,
20130519,06,40,50,10,10/01/13 04:05,
20130519,06,41,0,8,10/01/13 04:05,
20130519,06,43,100,0,10/01/13 04:05,
20130519,06,45,20,5,10/01/13 04:05,
20130519,06,46,71.4,30,10/01/13 04:05,
20130519,06,48,0,8,10/01/13 04:05,
20130519,06,51,.8,0,10/01/13 04:05,
20130519,06,52,0,10,10/01/13 04:05,
20130519,06,55,1.2,0,10/01/13 04:05,
20130519,06,56,0,4,10/01/13 04:05,
20130519,06,58,0,2,10/01/13 04:05,
20130519,06,59,2,0,10/01/13 04:05,
20130519,06,65,0,236,10/01/13 04:05,
20130519,06,71,0,4,10/01/13 04:05,
20130519,06,74,2,0,10/01/13 04:05,
20130519,06,75,0,10,10/01/13 04:05,
20130519,06,89,0,300,10/01/13 04:05,
20130519,06,99,2,0,10/01/13 04:05,
20130519,06,100,0,102,10/01/13 04:05,
20130519,06,110,1,0,10/01/13 04:05,
20130519,06,124,4,0,10/01/13 04:05,
20130519,06,150,0,100,10/01/13 04:05,
20130519,06,174,2,0,10/01/13 04:05,
20130519,06,200,0,232,10/01/13 04:05,
20130519,06,224,2,0,10/01/13 04:05,
20130519,06,246,0,6,10/01/13 04:05,
20130519,06,274,2,0,10/01/13 04:05,
20130519,06,299,2,0,10/01/13 04:05,
20130519,06,300,5,0,10/01/13 04:05,
20130519,06,333,0,21,10/01/13 04:05,
20130519,06,350,5,0,10/01/13 04:05,
20130519,06,366,1,0,10/01/13 04:05,
20130519,06,399,2,0,10/01/13 04:05,
20130519,06,400,6,0,10/01/13 04:05,
20130519,06,450,5,0,10/01/13 04:05,
20130519,06,499,6,0,10/01/13 04:05,
20130519,06,599,4,0,10/01/13 04:05,
20130519,06,999,0,3534.9,10/01/13 04:05,
20130519,06,1000,0,210,10/01/13 04:05,
20130519,07,-200,75,0,10/01/13 04:05,
20130519,07,-75,0,10,10/01/13 04:05,
20130519,07,-65,0,6,10/01/13 04:05,
20130519,07,-50,0,5,10/01/13 04:05,
20130519,07,-40,0,9,10/01/13 04:05,
20130519,07,-20,0,3,10/01/13 04:05,
20130519,07,-15,0,6,10/01/13 04:05,
20130519,07,-12,5,0,10/01/13 04:05,
20130519,07,-10,50,10,10/01/13 04:05,
20130519,07,-5,0,10,10/01/13 04:05,
20130519,07,0,2190.3,0,10/01/13 04:05,
20130519,07,1,863,2,10/01/13 04:05,
20130519,07,5,927,14,10/01/13 04:05,
20130519,07,8,0,42,10/01/13 04:05,
20130519,07,10,78,25,10/01/13 04:05,
20130519,07,14,0,4,10/01/13 04:05,
20130519,07,15,44.4,0,10/01/13 04:05,
20130519,07,16,2.1,0,10/01/13 04:05,
20130519,07,17,3.5,10,10/01/13 04:05,
20130519,07,18,18,0,10/01/13 04:05,
20130519,07,19,4,50,10/01/13 04:05,
20130519,07,20,117,100,10/01/13 04:05,
20130519,07,22,16,0,10/01/13 04:05,
20130519,07,24,859,0,10/01/13 04:05,
20130519,07,25,163,0,10/01/13 04:05,
20130519,07,26,61,70,10/01/13 04:05,
20130519,07,27,125,0,10/01/13 04:05,
20130519,07,28,101,20,10/01/13 04:05,
20130519,07,29,46,50,10/01/13 04:05,
20130519,07,30,110,0,10/01/13 04:05,
20130519,07,31,25,26,10/01/13 04:05,
20130519,07,32,0,35,10/01/13 04:05,
20130519,07,34,11,3.5,10/01/13 04:05,
20130519,07,35,315,0,10/01/13 04:05,
20130519,07,36,25,30,10/01/13 04:05,
20130519,07,37,22,0,10/01/13 04:05,
20130519,07,38,0,4,10/01/13 04:05,
20130519,07,40,0,10,10/01/13 04:05,
20130519,07,41,0,8,10/01/13 04:05,
20130519,07,45,10,25,10/01/13 04:05,
20130519,07,46,20.5,10,10/01/13 04:05,
20130519,07,48,0,8,10/01/13 04:05,
20130519,07,51,.8,0,10/01/13 04:05,
20130519,07,52,0,10,10/01/13 04:05,
20130519,07,55,1.2,0,10/01/13 04:05,
20130519,07,56,0,4,10/01/13 04:05,
20130519,07,58,0,2,10/01/13 04:05,
20130519,07,59,2,0,10/01/13 04:05,
20130519,07,65,0,246,10/01/13 04:05,
20130519,07,66,0,215,10/01/13 04:05,
20130519,07,71,0,4,10/01/13 04:05,
20130519,07,74,2,0,10/01/13 04:05,
20130519,07,75,0,10,10/01/13 04:05,
20130519,07,89,0,300,10/01/13 04:05,
20130519,07,99,2,0,10/01/13 04:05,
20130519,07,100,0,123,10/01/13 04:05,
20130519,07,124,4,0,10/01/13 04:05,
20130519,07,150,0,100,10/01/13 04:05,
20130519,07,174,2,0,10/01/13 04:05,
20130519,07,200,0,232,10/01/13 04:05,
20130519,07,224,2,0,10/01/13 04:05,
20130519,07,274,2,0,10/01/13 04:05,
20130519,07,276,0,6,10/01/13 04:05,
20130519,07,299,2,0,10/01/13 04:05,
20130519,07,300,5,0,10/01/13 04:05,
20130519,07,333,0,21,10/01/13 04:05,
20130519,07,350,5,0,10/01/13 04:05,
20130519,07,366,1,0,10/01/13 04:05,
20130519,07,399,2,0,10/01/13 04:05,
20130519,07,400,6,0,10/01/13 04:05,
20130519,07,450,5,0,10/01/13 04:05,
20130519,07,499,6,0,10/01/13 04:05,
20130519,07,599,4,0,10/01/13 04:05,
20130519,07,999,0,3519.3,10/01/13 04:05,
20130519,07,1000,0,210,10/01/13 04:05,
20130519,08,-200,75,0,10/01/13 04:05,
20130519,08,-75,0,10,10/01/13 04:05,
20130519,08,-65,0,6,10/01/13 04:05,
20130519,08,-50,0,5,10/01/13 04:05,
20130519,08,-40,0,9,10/01/13 04:05,
20130519,08,-20,0,3,10/01/13 04:05,
20130519,08,-15,0,6,10/01/13 04:05,
20130519,08,-10,0,10,10/01/13 04:05,
20130519,08,-5,0,10,10/01/13 04:05,
20130519,08,0,2197.3,0,10/01/13 04:05,
20130519,08,1,875,2,10/01/13 04:05,
20130519,08,5,614,14,10/01/13 04:05,
20130519,08,8,0,42,10/01/13 04:05,
20130519,08,10,52,0,10/01/13 04:05,
20130519,08,13,1.4,0,10/01/13 04:05,
20130519,08,14,2.1,0,10/01/13 04:05,
20130519,08,15,35,0,10/01/13 04:05,
20130519,08,16,3.5,4,10/01/13 04:05,
20130519,08,18,10,20,10/01/13 04:05,
20130519,08,19,9,10,10/01/13 04:05,
20130519,08,20,3,100,10/01/13 04:05,
20130519,08,21,0,50,10/01/13 04:05,
20130519,08,22,0,140,10/01/13 04:05,
20130519,08,23,50,100,10/01/13 04:05,
20130519,08,24,65,100,10/01/13 04:05,
20130519,08,25,228,100,10/01/13 04:05,
20130519,08,26,257,50,10/01/13 04:05,
20130519,08,27,11,50,10/01/13 04:05,
