BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161214,01,-100,0.0,5.0,05/01/17 00:01
20161214,01,-44,0.0,42.0,05/01/17 00:01
20161214,01,-27,0.0,42.0,05/01/17 00:01
20161214,01,-25,0.2,0.0,05/01/17 00:01
20161214,01,-19,0.0,12.8,05/01/17 00:01
20161214,01,-15,0.0,42.0,05/01/17 00:01
20161214,01,-14,5.0,0.0,05/01/17 00:01
20161214,01,-13,4.0,0.0,05/01/17 00:01
20161214,01,-12,363.0,0.0,05/01/17 00:01
20161214,01,-11,6.0,0.0,05/01/17 00:01
20161214,01,-10,1.2,108.1,05/01/17 00:01
20161214,01,-9,0.0,9.7,05/01/17 00:01
20161214,01,-7,1.3,0.0,05/01/17 00:01
20161214,01,-6,0.0,7.5,05/01/17 00:01
20161214,01,-5,1.2,50.3,05/01/17 00:01
20161214,01,-4,0.0,4.0,05/01/17 00:01
20161214,01,-2,1.3,9.7,05/01/17 00:01
20161214,01,-1,0.0,6.0,05/01/17 00:01
20161214,01,0,2064.8,153.9,05/01/17 00:01
20161214,01,1,80.6,31.8,05/01/17 00:01
20161214,01,2,198.1,48.0,05/01/17 00:01
20161214,01,3,7.6,0.0,05/01/17 00:01
20161214,01,4,16.9,11.0,05/01/17 00:01
20161214,01,5,228.6,60.9,05/01/17 00:01
20161214,01,6,32.6,29.4,05/01/17 00:01
20161214,01,7,31.2,50.7,05/01/17 00:01
20161214,01,8,63.7,145.4,05/01/17 00:01
20161214,01,9,33.1,68.0,05/01/17 00:01
20161214,01,10,36.1,138.1,05/01/17 00:01
20161214,01,11,36.8,75.6,05/01/17 00:01
20161214,01,12,47.0,54.2,05/01/17 00:01
20161214,01,13,121.1,35.4,05/01/17 00:01
20161214,01,14,65.2,40.8,05/01/17 00:01
20161214,01,15,43.8,195.7,05/01/17 00:01
20161214,01,16,41.2,230.6,05/01/17 00:01
20161214,01,17,160.4,170.3,05/01/17 00:01
20161214,01,18,104.2,183.7,05/01/17 00:01
20161214,01,19,90.6,65.2,05/01/17 00:01
20161214,01,20,26.4,113.7,05/01/17 00:01
20161214,01,21,32.7,161.2,05/01/17 00:01
20161214,01,22,249.2,132.0,05/01/17 00:01
20161214,01,23,253.9,346.8,05/01/17 00:01
20161214,01,24,205.7,121.6,05/01/17 00:01
20161214,01,25,152.8,318.2,05/01/17 00:01
20161214,01,26,199.5,108.1,05/01/17 00:01
20161214,01,27,94.4,253.0,05/01/17 00:01
20161214,01,28,216.4,833.3,05/01/17 00:01
20161214,01,29,148.4,492.2,05/01/17 00:01
20161214,01,30,459.4,223.5,05/01/17 00:01
20161214,01,31,248.9,575.3,05/01/17 00:01
20161214,01,32,316.7,260.5,05/01/17 00:01
20161214,01,33,176.9,41.4,05/01/17 00:01
20161214,01,34,172.0,47.0,05/01/17 00:01
20161214,01,35,90.6,206.0,05/01/17 00:01
20161214,01,36,19.5,55.2,05/01/17 00:01
20161214,01,37,5.0,27.0,05/01/17 00:01
20161214,01,38,34.0,53.0,05/01/17 00:01
20161214,01,39,67.3,47.8,05/01/17 00:01
20161214,01,40,105.0,100.0,05/01/17 00:01
20161214,01,41,60.9,38.0,05/01/17 00:01
20161214,01,42,18.5,30.0,05/01/17 00:01
20161214,01,43,8.4,67.7,05/01/17 00:01
20161214,01,44,20.1,28.0,05/01/17 00:01
20161214,01,45,16.3,11.0,05/01/17 00:01
20161214,01,46,20.1,38.0,05/01/17 00:01
20161214,01,47,33.6,0.0,05/01/17 00:01
20161214,01,48,20.7,16.4,05/01/17 00:01
20161214,01,49,6.7,25.0,05/01/17 00:01
20161214,01,50,10.4,36.8,05/01/17 00:01
20161214,01,51,33.5,8.0,05/01/17 00:01
20161214,01,52,21.5,23.4,05/01/17 00:01
20161214,01,53,15.9,7.5,05/01/17 00:01
20161214,01,54,18.9,2.0,05/01/17 00:01
20161214,01,55,9.5,10.0,05/01/17 00:01
20161214,01,56,25.5,15.5,05/01/17 00:01
20161214,01,57,18.0,4.4,05/01/17 00:01
20161214,01,58,17.3,10.5,05/01/17 00:01
20161214,01,59,43.4,10.0,05/01/17 00:01
20161214,01,60,3.8,26.0,05/01/17 00:01
20161214,01,61,15.1,1.4,05/01/17 00:01
20161214,01,62,2.6,0.0,05/01/17 00:01
20161214,01,63,0.0,273.0,05/01/17 00:01
20161214,01,64,0.0,1.0,05/01/17 00:01
20161214,01,65,6.7,11.0,05/01/17 00:01
20161214,01,66,0.0,1.8,05/01/17 00:01
20161214,01,67,4.6,0.0,05/01/17 00:01
20161214,01,68,0.6,0.0,05/01/17 00:01
20161214,01,69,0.0,6.0,05/01/17 00:01
20161214,01,70,20.8,10.5,05/01/17 00:01
20161214,01,72,0.0,1.0,05/01/17 00:01
20161214,01,73,9.2,133.0,05/01/17 00:01
20161214,01,74,0.0,8.0,05/01/17 00:01
20161214,01,75,3.0,3.0,05/01/17 00:01
20161214,01,77,6.3,0.0,05/01/17 00:01
20161214,01,78,0.0,0.5,05/01/17 00:01
20161214,01,80,1.1,1.0,05/01/17 00:01
20161214,01,81,0.0,1.0,05/01/17 00:01
20161214,01,82,27.3,0.0,05/01/17 00:01
20161214,01,83,11.8,0.0,05/01/17 00:01
20161214,01,85,0.0,10.0,05/01/17 00:01
20161214,01,86,0.0,2.0,05/01/17 00:01
20161214,01,87,0.0,0.5,05/01/17 00:01
20161214,01,89,8.0,0.0,05/01/17 00:01
20161214,01,90,0.0,10.0,05/01/17 00:01
20161214,01,91,4.0,0.0,05/01/17 00:01
20161214,01,92,18.4,0.0,05/01/17 00:01
20161214,01,95,0.0,30.0,05/01/17 00:01
20161214,01,97,11.9,0.0,05/01/17 00:01
20161214,01,98,0.0,200.0,05/01/17 00:01
20161214,01,99,0.0,200.0,05/01/17 00:01
20161214,01,100,0.0,1.0,05/01/17 00:01
20161214,01,106,10.9,0.0,05/01/17 00:01
20161214,01,111,15.5,0.0,05/01/17 00:01
20161214,01,115,6.0,0.0,05/01/17 00:01
20161214,01,117,4.3,0.0,05/01/17 00:01
20161214,01,118,6.0,0.0,05/01/17 00:01
20161214,01,123,10.9,0.0,05/01/17 00:01
20161214,01,129,15.6,0.0,05/01/17 00:01
20161214,01,134,6.0,0.0,05/01/17 00:01
20161214,01,137,5.0,0.0,05/01/17 00:01
20161214,01,139,5.7,0.0,05/01/17 00:01
20161214,01,142,3.0,0.0,05/01/17 00:01
20161214,01,145,9.0,0.0,05/01/17 00:01
20161214,01,149,2.0,0.0,05/01/17 00:01
20161214,01,150,5.0,0.0,05/01/17 00:01
20161214,01,160,5.7,0.0,05/01/17 00:01
20161214,01,163,7.0,0.0,05/01/17 00:01
20161214,01,174,5.0,0.0,05/01/17 00:01
20161214,01,180,3.0,0.0,05/01/17 00:01
20161214,01,182,5.7,0.0,05/01/17 00:01
20161214,01,184,1.0,0.0,05/01/17 00:01
20161214,01,189,6.7,0.0,05/01/17 00:01
20161214,01,196,5.0,0.0,05/01/17 00:01
20161214,01,197,5.1,0.0,05/01/17 00:01
20161214,01,198,8.0,0.0,05/01/17 00:01
20161214,01,199,2.0,0.0,05/01/17 00:01
20161214,01,200,0.0,160.9,05/01/17 00:01
20161214,01,206,5.0,0.0,05/01/17 00:01
20161214,01,208,5.0,0.0,05/01/17 00:01
20161214,01,210,5.0,0.0,05/01/17 00:01
20161214,01,224,5.0,0.0,05/01/17 00:01
20161214,01,225,6.0,0.0,05/01/17 00:01
20161214,01,226,12.0,0.0,05/01/17 00:01
20161214,01,227,9.0,0.0,05/01/17 00:01
20161214,01,229,12.0,0.0,05/01/17 00:01
20161214,01,230,15.0,0.0,05/01/17 00:01
20161214,01,231,7.0,0.0,05/01/17 00:01
20161214,01,232,9.1,0.0,05/01/17 00:01
20161214,01,233,3.0,99.0,05/01/17 00:01
20161214,01,234,9.1,0.0,05/01/17 00:01
20161214,01,235,6.0,0.0,05/01/17 00:01
20161214,01,236,10.0,0.0,05/01/17 00:01
20161214,01,237,9.0,0.0,05/01/17 00:01
20161214,01,239,6.0,0.0,05/01/17 00:01
20161214,01,240,16.0,0.0,05/01/17 00:01
20161214,01,242,6.0,0.0,05/01/17 00:01
20161214,01,400,0.0,0.1,05/01/17 00:01
20161214,01,999,0.0,2074.9,05/01/17 00:01
20161214,01,1000,0.0,123.0,05/01/17 00:01
20161214,02,-100,0.0,5.0,05/01/17 00:01
20161214,02,-43,0.0,21.0,05/01/17 00:01
20161214,02,-27,0.0,21.0,05/01/17 00:01
20161214,02,-20,0.0,6.4,05/01/17 00:01
20161214,02,-15,3.0,21.0,05/01/17 00:01
20161214,02,-14,2.0,0.0,05/01/17 00:01
20161214,02,-12,363.0,0.0,05/01/17 00:01
20161214,02,-11,6.0,109.0,05/01/17 00:01
20161214,02,-7,0.0,5.2,05/01/17 00:01
20161214,02,-6,0.0,2.0,05/01/17 00:01
20161214,02,-5,0.0,29.3,05/01/17 00:01
20161214,02,-4,0.0,8.9,05/01/17 00:01
20161214,02,-3,0.0,0.6,05/01/17 00:01
20161214,02,-2,0.0,3.0,05/01/17 00:01
20161214,02,-1,0.0,128.3,05/01/17 00:01
20161214,02,0,2057.0,25.9,05/01/17 00:01
20161214,02,1,79.3,5.9,05/01/17 00:01
20161214,02,2,147.6,23.6,05/01/17 00:01
20161214,02,3,6.4,2.0,05/01/17 00:01
20161214,02,4,17.5,25.5,05/01/17 00:01
20161214,02,5,228.7,36.8,05/01/17 00:01
20161214,02,6,29.4,30.5,05/01/17 00:01
20161214,02,7,36.2,110.3,05/01/17 00:01
20161214,02,8,56.2,54.8,05/01/17 00:01
20161214,02,9,43.3,132.9,05/01/17 00:01
20161214,02,10,46.9,27.3,05/01/17 00:01
20161214,02,11,50.5,18.0,05/01/17 00:01
20161214,02,12,50.1,66.9,05/01/17 00:01
20161214,02,13,126.0,14.3,05/01/17 00:01
20161214,02,14,70.5,58.3,05/01/17 00:01
20161214,02,15,55.9,228.3,05/01/17 00:01
20161214,02,16,41.1,172.7,05/01/17 00:01
20161214,02,17,161.4,236.4,05/01/17 00:01
20161214,02,18,122.1,67.1,05/01/17 00:01
20161214,02,19,85.0,120.2,05/01/17 00:01
20161214,02,20,28.0,133.4,05/01/17 00:01
20161214,02,21,86.9,112.2,05/01/17 00:01
20161214,02,22,1200.1,376.3,05/01/17 00:01
20161214,02,23,134.6,161.8,05/01/17 00:01
20161214,02,24,346.5,135.8,05/01/17 00:01
20161214,02,25,368.5,352.7,05/01/17 00:01
20161214,02,26,188.8,207.4,05/01/17 00:01
20161214,02,27,219.0,336.8,05/01/17 00:01
20161214,02,28,167.5,867.2,05/01/17 00:01
20161214,02,29,62.0,336.0,05/01/17 00:01
20161214,02,30,508.6,158.0,05/01/17 00:01
20161214,02,31,292.9,108.0,05/01/17 00:01
20161214,02,32,235.5,162.4,05/01/17 00:01
20161214,02,33,128.0,54.0,05/01/17 00:01
20161214,02,34,90.9,38.9,05/01/17 00:01
20161214,02,35,34.2,191.0,05/01/17 00:01
20161214,02,36,9.0,85.2,05/01/17 00:01
20161214,02,37,18.9,29.0,05/01/17 00:01
20161214,02,38,59.8,34.2,05/01/17 00:01
20161214,02,39,97.5,37.4,05/01/17 00:01
20161214,02,40,63.0,59.0,05/01/17 00:01
20161214,02,41,0.0,42.5,05/01/17 00:01
20161214,02,42,15.4,70.0,05/01/17 00:01
20161214,02,43,12.6,67.7,05/01/17 00:01
20161214,02,44,8.9,8.0,05/01/17 00:01
20161214,02,45,6.8,31.0,05/01/17 00:01
20161214,02,46,10.1,1.0,05/01/17 00:01
20161214,02,47,21.2,26.4,05/01/17 00:01
20161214,02,48,2.0,15.0,05/01/17 00:01
20161214,02,49,11.4,12.0,05/01/17 00:01
20161214,02,50,1.0,46.8,05/01/17 00:01
20161214,02,51,23.4,3.4,05/01/17 00:01
20161214,02,52,4.5,28.0,05/01/17 00:01
20161214,02,53,10.0,15.0,05/01/17 00:01
20161214,02,54,0.0,8.5,05/01/17 00:01
20161214,02,55,37.9,11.4,05/01/17 00:01
20161214,02,56,15.5,12.0,05/01/17 00:01
20161214,02,57,9.0,3.0,05/01/17 00:01
20161214,02,58,33.2,13.5,05/01/17 00:01
20161214,02,59,4.5,10.0,05/01/17 00:01
20161214,02,60,19.5,7.4,05/01/17 00:01
20161214,02,61,3.4,4.5,05/01/17 00:01
20161214,02,62,2.0,290.0,05/01/17 00:01
20161214,02,63,0.0,2.0,05/01/17 00:01
20161214,02,64,1.6,1.0,05/01/17 00:01
20161214,02,65,1.0,11.0,05/01/17 00:01
20161214,02,66,0.0,1.8,05/01/17 00:01
20161214,02,67,5.7,0.0,05/01/17 00:01
20161214,02,68,2.0,0.5,05/01/17 00:01
20161214,02,69,10.4,125.0,05/01/17 00:01
20161214,02,70,0.6,10.0,05/01/17 00:01
20161214,02,71,0.0,6.0,05/01/17 00:01
20161214,02,73,0.0,14.0,05/01/17 00:01
20161214,02,74,0.0,2.0,05/01/17 00:01
20161214,02,75,7.6,3.0,05/01/17 00:01
20161214,02,76,3.1,0.5,05/01/17 00:01
20161214,02,80,1.1,10.0,05/01/17 00:01
20161214,02,81,14.0,0.0,05/01/17 00:01
20161214,02,85,0.0,0.5,05/01/17 00:01
20161214,02,86,5.9,0.0,05/01/17 00:01
20161214,02,89,4.0,0.0,05/01/17 00:01
20161214,02,90,0.0,10.0,05/01/17 00:01
20161214,02,91,19.0,0.0,05/01/17 00:01
20161214,02,92,3.4,0.0,05/01/17 00:01
20161214,02,95,0.0,30.0,05/01/17 00:01
20161214,02,98,0.0,200.0,05/01/17 00:01
20161214,02,99,6.0,200.0,05/01/17 00:01
20161214,02,100,0.0,1.0,05/01/17 00:01
20161214,02,106,5.4,0.0,05/01/17 00:01
20161214,02,111,5.0,0.0,05/01/17 00:01
20161214,02,113,5.3,0.0,05/01/17 00:01
20161214,02,115,6.0,0.0,05/01/17 00:01
20161214,02,116,2.2,0.0,05/01/17 00:01
20161214,02,117,6.0,0.0,05/01/17 00:01
20161214,02,123,5.4,0.0,05/01/17 00:01
20161214,02,132,7.8,0.0,05/01/17 00:01
20161214,02,134,6.0,0.0,05/01/17 00:01
20161214,02,136,5.0,0.0,05/01/17 00:01
20161214,02,138,2.9,0.0,05/01/17 00:01
20161214,02,141,3.0,0.0,05/01/17 00:01
20161214,02,145,9.0,0.0,05/01/17 00:01
20161214,02,149,7.0,0.0,05/01/17 00:01
20161214,02,160,2.9,0.0,05/01/17 00:01
20161214,02,163,7.0,0.0,05/01/17 00:01
20161214,02,173,3.0,0.0,05/01/17 00:01
20161214,02,174,2.0,0.0,05/01/17 00:01
20161214,02,179,3.0,0.0,05/01/17 00:01
20161214,02,182,2.9,0.0,05/01/17 00:01
20161214,02,184,1.0,0.0,05/01/17 00:01
20161214,02,188,6.7,0.0,05/01/17 00:01
20161214,02,195,5.0,0.0,05/01/17 00:01
20161214,02,196,5.1,0.0,05/01/17 00:01
20161214,02,198,8.0,0.0,05/01/17 00:01
20161214,02,199,2.0,0.0,05/01/17 00:01
20161214,02,200,0.0,161.0,05/01/17 00:01
20161214,02,205,5.0,0.0,05/01/17 00:01
20161214,02,207,5.0,0.0,05/01/17 00:01
20161214,02,209,5.0,0.0,05/01/17 00:01
20161214,02,223,3.0,0.0,05/01/17 00:01
20161214,02,224,2.0,0.0,05/01/17 00:01
20161214,02,225,18.0,0.0,05/01/17 00:01
20161214,02,226,9.0,0.0,05/01/17 00:01
20161214,02,228,3.0,0.0,05/01/17 00:01
20161214,02,229,24.0,0.0,05/01/17 00:01
20161214,02,230,7.0,0.0,05/01/17 00:01
20161214,02,231,9.1,0.0,05/01/17 00:01
20161214,02,232,3.0,0.0,05/01/17 00:01
20161214,02,233,9.1,99.0,05/01/17 00:01
20161214,02,234,6.0,0.0,05/01/17 00:01
20161214,02,235,10.0,0.0,05/01/17 00:01
20161214,02,236,3.0,0.0,05/01/17 00:01
20161214,02,237,6.0,0.0,05/01/17 00:01
20161214,02,238,3.0,0.0,05/01/17 00:01
20161214,02,239,19.0,0.0,05/01/17 00:01
20161214,02,241,6.0,0.0,05/01/17 00:01
20161214,02,999,0.0,2074.9,05/01/17 00:01
20161214,02,1000,0.0,123.0,05/01/17 00:01
20161214,03,-100,0.0,5.0,05/01/17 00:01
20161214,03,-44,0.0,30.0,05/01/17 00:01
20161214,03,-27,0.0,30.0,05/01/17 00:01
20161214,03,-21,0.0,9.1,05/01/17 00:01
20161214,03,-15,3.0,30.0,05/01/17 00:01
20161214,03,-14,2.0,0.0,05/01/17 00:01
20161214,03,-12,363.0,0.0,05/01/17 00:01
20161214,03,-11,6.0,112.7,05/01/17 00:01
20161214,03,-7,0.0,3.9,05/01/17 00:01
20161214,03,-6,0.0,2.0,05/01/17 00:01
20161214,03,-5,0.0,38.3,05/01/17 00:01
20161214,03,-4,0.0,10.9,05/01/17 00:01
20161214,03,-2,0.0,44.6,05/01/17 00:01
20161214,03,-1,0.0,100.0,05/01/17 00:01
20161214,03,0,2048.8,125.3,05/01/17 00:01
20161214,03,1,80.5,36.8,05/01/17 00:01
20161214,03,2,138.1,2.9,05/01/17 00:01
20161214,03,3,13.8,7.1,05/01/17 00:01
20161214,03,4,15.1,42.8,05/01/17 00:01
20161214,03,5,228.7,54.7,05/01/17 00:01
20161214,03,6,35.0,12.9,05/01/17 00:01
20161214,03,7,33.7,122.5,05/01/17 00:01
20161214,03,8,62.4,76.7,05/01/17 00:01
20161214,03,9,40.3,122.7,05/01/17 00:01
20161214,03,10,54.3,18.6,05/01/17 00:01
20161214,03,11,46.4,67.1,05/01/17 00:01
20161214,03,12,50.8,42.0,05/01/17 00:01
20161214,03,13,136.5,24.5,05/01/17 00:01
20161214,03,14,65.1,148.5,05/01/17 00:01
20161214,03,15,57.8,144.2,05/01/17 00:01
20161214,03,16,45.6,168.0,05/01/17 00:01
20161214,03,17,157.5,218.0,05/01/17 00:01
20161214,03,18,277.0,98.7,05/01/17 00:01
20161214,03,19,29.4,112.7,05/01/17 00:01
20161214,03,20,32.0,130.4,05/01/17 00:01
20161214,03,21,159.4,141.9,05/01/17 00:01
20161214,03,22,203.2,334.5,05/01/17 00:01
20161214,03,23,74.3,131.7,05/01/17 00:01
20161214,03,24,298.8,147.1,05/01/17 00:01
20161214,03,25,361.7,342.3,05/01/17 00:01
20161214,03,26,150.5,231.1,05/01/17 00:01
20161214,03,27,280.5,746.3,05/01/17 00:01
20161214,03,28,152.0,418.2,05/01/17 00:01
20161214,03,29,223.8,317.0,05/01/17 00:01
20161214,03,30,480.2,158.5,05/01/17 00:01
20161214,03,31,218.3,85.0,05/01/17 00:01
20161214,03,32,182.2,130.9,05/01/17 00:01
20161214,03,33,61.9,65.9,05/01/17 00:01
20161214,03,34,71.0,50.6,05/01/17 00:01
20161214,03,35,50.1,161.0,05/01/17 00:01
20161214,03,36,21.9,56.0,05/01/17 00:01
20161214,03,37,163.1,52.8,05/01/17 00:01
20161214,03,38,7.5,61.0,05/01/17 00:01
20161214,03,39,59.9,21.4,05/01/17 00:01
20161214,03,40,10.9,67.0,05/01/17 00:01
20161214,03,41,31.1,25.0,05/01/17 00:01
20161214,03,42,7.5,30.0,05/01/17 00:01
20161214,03,43,15.7,75.2,05/01/17 00:01
20161214,03,44,11.0,8.0,05/01/17 00:01
20161214,03,45,8.7,51.0,05/01/17 00:01
20161214,03,46,31.4,1.0,05/01/17 00:01
20161214,03,47,13.3,21.4,05/01/17 00:01
20161214,03,48,2.0,35.0,05/01/17 00:01
20161214,03,49,13.7,0.0,05/01/17 00:01
20161214,03,50,0.0,1.8,05/01/17 00:01
20161214,03,51,34.8,38.4,05/01/17 00:01
20161214,03,52,4.5,22.0,05/01/17 00:01
20161214,03,53,13.5,25.0,05/01/17 00:01
20161214,03,54,4.7,7.0,05/01/17 00:01
20161214,03,55,42.3,11.4,05/01/17 00:01
20161214,03,56,17.0,27.0,05/01/17 00:01
20161214,03,57,28.6,273.0,05/01/17 00:01
20161214,03,58,22.6,19.5,05/01/17 00:01
20161214,03,59,3.3,11.4,05/01/17 00:01
20161214,03,60,14.5,0.0,05/01/17 00:01
20161214,03,61,2.0,7.5,05/01/17 00:01
20161214,03,62,5.4,0.0,05/01/17 00:01
20161214,03,63,0.0,2.0,05/01/17 00:01
20161214,03,64,0.6,150.5,05/01/17 00:01
20161214,03,65,0.0,11.0,05/01/17 00:01
20161214,03,66,0.0,1.8,05/01/17 00:01
20161214,03,67,3.3,0.0,05/01/17 00:01
20161214,03,68,5.4,0.5,05/01/17 00:01
20161214,03,69,14.9,0.0,05/01/17 00:01
20161214,03,70,0.0,10.0,05/01/17 00:01
20161214,03,71,1.0,0.0,05/01/17 00:01
20161214,03,73,2.4,14.0,05/01/17 00:01
20161214,03,74,0.0,8.0,05/01/17 00:01
20161214,03,75,3.0,3.0,05/01/17 00:01
20161214,03,76,6.6,0.5,05/01/17 00:01
20161214,03,77,4.5,0.0,05/01/17 00:01
20161214,03,80,1.1,10.0,05/01/17 00:01
20161214,03,81,19.7,0.0,05/01/17 00:01
20161214,03,82,1.0,0.0,05/01/17 00:01
20161214,03,84,0.0,0.5,05/01/17 00:01
20161214,03,86,8.4,0.0,05/01/17 00:01
20161214,03,89,5.7,0.0,05/01/17 00:01
20161214,03,90,15.0,10.0,05/01/17 00:01
20161214,03,91,4.0,0.0,05/01/17 00:01
20161214,03,92,4.4,0.0,05/01/17 00:01
20161214,03,93,1.0,0.0,05/01/17 00:01
20161214,03,95,0.0,30.0,05/01/17 00:01
20161214,03,98,0.0,200.0,05/01/17 00:01
20161214,03,99,2.0,200.0,05/01/17 00:01
20161214,03,100,8.5,1.0,05/01/17 00:01
20161214,03,106,7.8,0.0,05/01/17 00:01
20161214,03,111,5.0,0.0,05/01/17 00:01
20161214,03,114,13.5,0.0,05/01/17 00:01
20161214,03,116,9.1,0.0,05/01/17 00:01
20161214,03,123,7.8,0.0,05/01/17 00:01
20161214,03,132,11.1,0.0,05/01/17 00:01
20161214,03,134,6.0,0.0,05/01/17 00:01
20161214,03,135,5.0,0.0,05/01/17 00:01
20161214,03,138,4.1,0.0,05/01/17 00:01
20161214,03,140,3.0,0.0,05/01/17 00:01
20161214,03,144,9.0,0.0,05/01/17 00:01
20161214,03,148,5.0,0.0,05/01/17 00:01
20161214,03,149,2.0,0.0,05/01/17 00:01
20161214,03,160,4.1,0.0,05/01/17 00:01
20161214,03,163,7.0,0.0,05/01/17 00:01
20161214,03,172,3.0,0.0,05/01/17 00:01
20161214,03,174,2.0,0.0,05/01/17 00:01
20161214,03,178,3.0,0.0,05/01/17 00:01
20161214,03,182,4.1,0.0,05/01/17 00:01
20161214,03,183,1.0,0.0,05/01/17 00:01
20161214,03,187,6.6,0.0,05/01/17 00:01
20161214,03,188,0.1,0.0,05/01/17 00:01
20161214,03,194,5.0,0.0,05/01/17 00:01
20161214,03,195,5.0,0.0,05/01/17 00:01
20161214,03,196,0.1,0.0,05/01/17 00:01
20161214,03,198,8.0,0.0,05/01/17 00:01
20161214,03,199,2.0,0.0,05/01/17 00:01
20161214,03,200,0.0,33.0,05/01/17 00:01
20161214,03,205,5.0,0.0,05/01/17 00:01
20161214,03,206,5.0,0.0,05/01/17 00:01
20161214,03,208,5.0,0.0,05/01/17 00:01
20161214,03,222,3.0,0.0,05/01/17 00:01
20161214,03,224,17.0,0.0,05/01/17 00:01
20161214,03,225,6.0,0.0,05/01/17 00:01
20161214,03,226,6.0,0.0,05/01/17 00:01
20161214,03,227,3.0,0.0,05/01/17 00:01
20161214,03,228,24.0,0.0,05/01/17 00:01
20161214,03,229,7.0,0.0,05/01/17 00:01
20161214,03,230,9.1,0.0,05/01/17 00:01
20161214,03,232,12.1,0.0,05/01/17 00:01
20161214,03,233,6.0,99.0,05/01/17 00:01
20161214,03,234,10.0,0.0,05/01/17 00:01
20161214,03,236,9.0,0.0,05/01/17 00:01
20161214,03,237,3.0,0.0,05/01/17 00:01
20161214,03,238,19.0,0.0,05/01/17 00:01
20161214,03,240,6.0,0.0,05/01/17 00:01
20161214,03,889,0.0,8.8,05/01/17 00:01
20161214,03,999,0.0,2074.9,05/01/17 00:01
20161214,03,1000,0.0,123.0,05/01/17 00:01
20161214,04,-100,0.0,5.0,05/01/17 00:01
20161214,04,-44,0.0,42.0,05/01/17 00:01
20161214,04,-27,0.0,42.0,05/01/17 00:01
20161214,04,-21,0.0,12.8,05/01/17 00:01
20161214,04,-15,3.0,42.0,05/01/17 00:01
20161214,04,-14,2.0,0.0,05/01/17 00:01
20161214,04,-12,363.0,9.7,05/01/17 00:01
20161214,04,-11,6.0,108.1,05/01/17 00:01
20161214,04,-7,0.0,5.5,05/01/17 00:01
20161214,04,-6,0.0,2.0,05/01/17 00:01
20161214,04,-5,0.0,62.0,05/01/17 00:01
20161214,04,-4,0.0,4.0,05/01/17 00:01
20161214,04,-2,0.0,33.9,05/01/17 00:01
20161214,04,-1,0.0,128.6,05/01/17 00:01
20161214,04,0,2048.6,27.7,05/01/17 00:01
20161214,04,1,80.5,8.8,05/01/17 00:01
20161214,04,2,174.1,51.2,05/01/17 00:01
20161214,04,3,13.8,2.0,05/01/17 00:01
20161214,04,4,12.6,51.4,05/01/17 00:01
20161214,04,5,234.2,68.4,05/01/17 00:01
20161214,04,6,32.5,21.0,05/01/17 00:01
20161214,04,7,34.4,100.6,05/01/17 00:01
20161214,04,8,61.7,89.5,05/01/17 00:01
20161214,04,9,42.1,155.2,05/01/17 00:01
20161214,04,10,43.7,21.5,05/01/17 00:01
20161214,04,11,55.4,83.6,05/01/17 00:01
20161214,04,12,48.1,16.8,05/01/17 00:01
20161214,04,13,125.8,107.8,05/01/17 00:01
20161214,04,14,79.7,122.0,05/01/17 00:01
20161214,04,15,49.5,147.5,05/01/17 00:01
20161214,04,16,42.4,168.6,05/01/17 00:01
20161214,04,17,163.9,235.3,05/01/17 00:01
20161214,04,18,140.1,69.3,05/01/17 00:01
20161214,04,19,58.7,127.6,05/01/17 00:01
20161214,04,20,42.9,156.3,05/01/17 00:01
20161214,04,21,47.8,154.6,05/01/17 00:01
20161214,04,22,277.2,334.5,05/01/17 00:01
20161214,04,23,114.7,195.2,05/01/17 00:01
20161214,04,24,205.8,104.9,05/01/17 00:01
20161214,04,25,299.7,394.8,05/01/17 00:01
20161214,04,26,199.8,234.3,05/01/17 00:01
20161214,04,27,220.6,740.9,05/01/17 00:01
20161214,04,28,161.1,469.2,05/01/17 00:01
20161214,04,29,213.6,347.4,05/01/17 00:01
20161214,04,30,550.8,150.5,05/01/17 00:01
20161214,04,31,299.9,127.5,05/01/17 00:01
20161214,04,32,232.7,114.9,05/01/17 00:01
20161214,04,33,122.8,70.3,05/01/17 00:01
20161214,04,34,108.9,38.9,05/01/17 00:01
20161214,04,35,27.7,181.0,05/01/17 00:01
20161214,04,36,12.1,63.2,05/01/17 00:01
20161214,04,37,114.9,33.0,05/01/17 00:01
20161214,04,38,63.7,61.2,05/01/17 00:01
20161214,04,39,9.8,39.4,05/01/17 00:01
20161214,04,40,65.9,71.0,05/01/17 00:01
20161214,04,41,9.0,25.0,05/01/17 00:01
20161214,04,42,65.2,30.0,05/01/17 00:01
20161214,04,43,20.1,75.2,05/01/17 00:01
20161214,04,44,14.9,9.0,05/01/17 00:01
20161214,04,45,10.9,14.0,05/01/17 00:01
20161214,04,46,44.2,1.0,05/01/17 00:01
20161214,04,47,18.7,21.4,05/01/17 00:01
20161214,04,48,2.0,15.0,05/01/17 00:01
20161214,04,49,15.6,0.0,05/01/17 00:01
20161214,04,50,0.0,21.8,05/01/17 00:01
20161214,04,51,48.7,26.4,05/01/17 00:01
20161214,04,52,0.0,22.0,05/01/17 00:01
20161214,04,53,25.2,40.0,05/01/17 00:01
