BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161229,01,-200,2.9,0.0,05/01/17 00:00
20161229,01,-124,8.0,0.0,05/01/17 00:00
20161229,01,-100,0.0,5.0,05/01/17 00:00
20161229,01,-73,0.0,5.0,05/01/17 00:00
20161229,01,-49,0.0,100.0,05/01/17 00:00
20161229,01,-48,0.0,35.0,05/01/17 00:00
20161229,01,-45,0.0,7.0,05/01/17 00:00
20161229,01,-41,0.0,6.0,05/01/17 00:00
20161229,01,-38,8.0,0.0,05/01/17 00:00
20161229,01,-34,4.0,0.0,05/01/17 00:00
20161229,01,-33,0.0,9.1,05/01/17 00:00
20161229,01,-32,0.0,30.0,05/01/17 00:00
20161229,01,-30,4.0,0.0,05/01/17 00:00
20161229,01,-28,24.0,0.0,05/01/17 00:00
20161229,01,-27,0.0,3.0,05/01/17 00:00
20161229,01,-25,0.3,0.0,05/01/17 00:00
20161229,01,-23,0.0,5.0,05/01/17 00:00
20161229,01,-22,0.0,50.0,05/01/17 00:00
20161229,01,-20,0.0,46.7,05/01/17 00:00
20161229,01,-19,0.0,105.0,05/01/17 00:00
20161229,01,-18,7.0,0.0,05/01/17 00:00
20161229,01,-14,6.0,0.0,05/01/17 00:00
20161229,01,-12,407.0,80.0,05/01/17 00:00
20161229,01,-10,0.0,32.3,05/01/17 00:00
20161229,01,-8,0.0,2.0,05/01/17 00:00
20161229,01,-7,0.0,4.0,05/01/17 00:00
20161229,01,-6,0.0,2.0,05/01/17 00:00
20161229,01,-5,0.0,56.0,05/01/17 00:00
20161229,01,-4,0.0,94.0,05/01/17 00:00
20161229,01,-3,0.0,30.5,05/01/17 00:00
20161229,01,-1,3.0,10.0,05/01/17 00:00
20161229,01,0,2162.5,31.2,05/01/17 00:00
20161229,01,1,55.5,111.1,05/01/17 00:00
20161229,01,2,300.8,6.0,05/01/17 00:00
20161229,01,3,10.0,5.5,05/01/17 00:00
20161229,01,4,11.1,38.5,05/01/17 00:00
20161229,01,5,364.8,94.4,05/01/17 00:00
20161229,01,6,23.8,195.2,05/01/17 00:00
20161229,01,7,23.1,89.0,05/01/17 00:00
20161229,01,8,32.5,178.0,05/01/17 00:00
20161229,01,9,33.9,192.7,05/01/17 00:00
20161229,01,10,43.1,65.2,05/01/17 00:00
20161229,01,11,46.6,310.5,05/01/17 00:00
20161229,01,12,49.6,184.0,05/01/17 00:00
20161229,01,13,79.6,129.7,05/01/17 00:00
20161229,01,14,112.3,33.3,05/01/17 00:00
20161229,01,15,177.1,76.0,05/01/17 00:00
20161229,01,16,295.5,19.2,05/01/17 00:00
20161229,01,17,403.1,123.8,05/01/17 00:00
20161229,01,18,401.1,232.0,05/01/17 00:00
20161229,01,19,522.2,349.8,05/01/17 00:00
20161229,01,20,862.9,16.9,05/01/17 00:00
20161229,01,21,267.5,1.3,05/01/17 00:00
20161229,01,22,359.3,284.2,05/01/17 00:00
20161229,01,23,259.2,297.6,05/01/17 00:00
20161229,01,24,175.1,271.0,05/01/17 00:00
20161229,01,25,314.6,246.0,05/01/17 00:00
20161229,01,26,64.0,124.1,05/01/17 00:00
20161229,01,27,262.9,109.0,05/01/17 00:00
20161229,01,28,563.4,111.0,05/01/17 00:00
20161229,01,29,195.6,28.0,05/01/17 00:00
20161229,01,30,62.8,241.0,05/01/17 00:00
20161229,01,31,57.5,73.0,05/01/17 00:00
20161229,01,32,100.7,48.0,05/01/17 00:00
20161229,01,33,27.5,0.0,05/01/17 00:00
20161229,01,34,172.5,62.0,05/01/17 00:00
20161229,01,35,193.9,4.5,05/01/17 00:00
20161229,01,36,75.0,20.0,05/01/17 00:00
20161229,01,37,129.3,27.5,05/01/17 00:00
20161229,01,38,151.5,52.0,05/01/17 00:00
20161229,01,39,51.6,16.0,05/01/17 00:00
20161229,01,40,14.6,50.0,05/01/17 00:00
20161229,01,41,39.2,8.0,05/01/17 00:00
20161229,01,42,32.5,3.0,05/01/17 00:00
20161229,01,44,11.9,16.5,05/01/17 00:00
20161229,01,45,37.6,2.0,05/01/17 00:00
20161229,01,46,115.8,0.0,05/01/17 00:00
20161229,01,47,37.0,6.0,05/01/17 00:00
20161229,01,48,52.5,16.0,05/01/17 00:00
20161229,01,49,37.2,0.0,05/01/17 00:00
20161229,01,50,8.0,394.0,05/01/17 00:00
20161229,01,51,106.0,1.0,05/01/17 00:00
20161229,01,52,16.0,3.0,05/01/17 00:00
20161229,01,54,2.6,0.0,05/01/17 00:00
20161229,01,55,9.3,0.0,05/01/17 00:00
20161229,01,56,5.0,0.0,05/01/17 00:00
20161229,01,57,12.5,0.0,05/01/17 00:00
20161229,01,59,36.7,0.0,05/01/17 00:00
20161229,01,62,4.0,0.0,05/01/17 00:00
20161229,01,63,5.4,0.0,05/01/17 00:00
20161229,01,64,17.8,0.0,05/01/17 00:00
20161229,01,65,0.0,175.0,05/01/17 00:00
20161229,01,66,12.0,0.0,05/01/17 00:00
20161229,01,67,7.2,0.0,05/01/17 00:00
20161229,01,69,4.3,0.0,05/01/17 00:00
20161229,01,70,4.5,6.0,05/01/17 00:00
20161229,01,71,0.0,7.0,05/01/17 00:00
20161229,01,73,2.8,0.0,05/01/17 00:00
20161229,01,75,0.0,30.0,05/01/17 00:00
20161229,01,76,16.2,0.0,05/01/17 00:00
20161229,01,80,5.0,0.0,05/01/17 00:00
20161229,01,83,5.7,0.0,05/01/17 00:00
20161229,01,85,1.8,0.0,05/01/17 00:00
20161229,01,92,22.0,0.0,05/01/17 00:00
20161229,01,104,2.4,0.0,05/01/17 00:00
20161229,01,123,2.4,0.0,05/01/17 00:00
20161229,01,139,5.0,0.0,05/01/17 00:00
20161229,01,144,5.0,0.0,05/01/17 00:00
20161229,01,148,3.1,0.0,05/01/17 00:00
20161229,01,168,3.0,0.0,05/01/17 00:00
20161229,01,171,3.0,0.0,05/01/17 00:00
20161229,01,173,3.1,0.0,05/01/17 00:00
20161229,01,174,6.0,0.0,05/01/17 00:00
20161229,01,186,3.0,0.0,05/01/17 00:00
20161229,01,191,6.0,0.0,05/01/17 00:00
20161229,01,200,0.0,161.0,05/01/17 00:00
20161229,01,208,3.0,0.0,05/01/17 00:00
20161229,01,233,0.0,0.0,05/01/17 00:00
20161229,01,400,0.0,0.3,05/01/17 00:00
20161229,01,999,0.0,2023.9,05/01/17 00:00
20161229,01,1000,0.0,125.0,05/01/17 00:00
20161229,02,-200,2.9,0.0,05/01/17 00:00
20161229,02,-125,8.0,0.0,05/01/17 00:00
20161229,02,-100,0.0,5.0,05/01/17 00:00
20161229,02,-73,0.0,5.0,05/01/17 00:00
20161229,02,-50,0.0,100.0,05/01/17 00:00
20161229,02,-48,0.0,26.0,05/01/17 00:00
20161229,02,-45,0.0,7.0,05/01/17 00:00
20161229,02,-44,0.0,6.0,05/01/17 00:00
20161229,02,-39,8.0,0.0,05/01/17 00:00
20161229,02,-34,0.0,6.4,05/01/17 00:00
20161229,02,-32,0.0,21.0,05/01/17 00:00
20161229,02,-30,0.0,3.0,05/01/17 00:00
20161229,02,-29,4.0,0.0,05/01/17 00:00
20161229,02,-23,0.0,40.0,05/01/17 00:00
20161229,02,-20,0.0,140.7,05/01/17 00:00
20161229,02,-19,7.0,0.0,05/01/17 00:00
20161229,02,-15,6.0,0.0,05/01/17 00:00
20161229,02,-13,0.0,35.0,05/01/17 00:00
20161229,02,-12,407.0,21.0,05/01/17 00:00
20161229,02,-11,0.0,17.7,05/01/17 00:00
20161229,02,-10,0.0,17.0,05/01/17 00:00
20161229,02,-8,0.0,2.0,05/01/17 00:00
20161229,02,-7,0.0,2.8,05/01/17 00:00
20161229,02,-6,0.0,8.0,05/01/17 00:00
20161229,02,-5,0.0,60.0,05/01/17 00:00
20161229,02,-4,0.0,69.6,05/01/17 00:00
20161229,02,-3,0.0,2.7,05/01/17 00:00
20161229,02,-2,3.0,0.0,05/01/17 00:00
20161229,02,-1,0.0,14.0,05/01/17 00:00
20161229,02,0,2154.9,68.0,05/01/17 00:00
20161229,02,1,55.5,54.6,05/01/17 00:00
20161229,02,2,288.8,6.0,05/01/17 00:00
20161229,02,3,14.3,34.1,05/01/17 00:00
20161229,02,4,13.5,17.3,05/01/17 00:00
20161229,02,5,368.7,73.6,05/01/17 00:00
20161229,02,6,26.3,206.9,05/01/17 00:00
20161229,02,7,38.2,50.0,05/01/17 00:00
20161229,02,8,40.4,192.7,05/01/17 00:00
20161229,02,9,42.4,206.0,05/01/17 00:00
20161229,02,10,57.2,69.4,05/01/17 00:00
20161229,02,11,62.0,391.3,05/01/17 00:00
20161229,02,12,56.2,266.1,05/01/17 00:00
20161229,02,13,94.6,42.1,05/01/17 00:00
20161229,02,14,123.6,16.0,05/01/17 00:00
20161229,02,15,216.0,49.0,05/01/17 00:00
20161229,02,16,365.0,72.8,05/01/17 00:00
20161229,02,17,499.9,89.9,05/01/17 00:00
20161229,02,18,605.6,343.4,05/01/17 00:00
20161229,02,19,551.2,137.0,05/01/17 00:00
20161229,02,20,692.0,3.8,05/01/17 00:00
20161229,02,21,193.1,371.3,05/01/17 00:00
20161229,02,22,226.8,209.6,05/01/17 00:00
20161229,02,23,172.9,252.8,05/01/17 00:00
20161229,02,24,272.6,131.0,05/01/17 00:00
20161229,02,25,110.5,198.8,05/01/17 00:00
20161229,02,26,509.0,63.3,05/01/17 00:00
20161229,02,27,70.0,53.0,05/01/17 00:00
20161229,02,28,333.7,83.0,05/01/17 00:00
20161229,02,29,65.5,42.0,05/01/17 00:00
20161229,02,30,82.4,209.0,05/01/17 00:00
20161229,02,31,104.0,105.0,05/01/17 00:00
20161229,02,32,41.7,78.0,05/01/17 00:00
20161229,02,33,51.9,4.0,05/01/17 00:00
20161229,02,34,244.1,79.3,05/01/17 00:00
20161229,02,35,81.0,20.5,05/01/17 00:00
20161229,02,36,115.8,16.0,05/01/17 00:00
20161229,02,37,147.4,31.5,05/01/17 00:00
20161229,02,38,85.7,52.0,05/01/17 00:00
20161229,02,39,16.1,16.0,05/01/17 00:00
20161229,02,40,14.9,50.0,05/01/17 00:00
20161229,02,41,44.3,8.0,05/01/17 00:00
20161229,02,42,6.3,5.0,05/01/17 00:00
20161229,02,43,8.4,0.0,05/01/17 00:00
20161229,02,44,55.0,16.5,05/01/17 00:00
20161229,02,45,90.6,0.0,05/01/17 00:00
20161229,02,46,46.9,0.0,05/01/17 00:00
20161229,02,47,27.7,6.0,05/01/17 00:00
20161229,02,48,43.4,286.0,05/01/17 00:00
20161229,02,49,11.6,3.0,05/01/17 00:00
20161229,02,50,72.0,125.0,05/01/17 00:00
20161229,02,51,27.8,0.0,05/01/17 00:00
20161229,02,54,8.5,0.0,05/01/17 00:00
20161229,02,55,7.9,0.0,05/01/17 00:00
20161229,02,56,5.0,0.0,05/01/17 00:00
20161229,02,57,5.6,0.0,05/01/17 00:00
20161229,02,59,25.7,0.0,05/01/17 00:00
20161229,02,60,4.8,0.0,05/01/17 00:00
20161229,02,61,5.4,0.0,05/01/17 00:00
20161229,02,62,1.4,0.0,05/01/17 00:00
20161229,02,63,8.9,0.0,05/01/17 00:00
20161229,02,64,5.0,0.0,05/01/17 00:00
20161229,02,65,12.0,225.0,05/01/17 00:00
20161229,02,67,9.1,0.0,05/01/17 00:00
20161229,02,69,6.2,0.0,05/01/17 00:00
20161229,02,70,0.0,13.0,05/01/17 00:00
20161229,02,73,1.9,0.0,05/01/17 00:00
20161229,02,75,11.4,30.0,05/01/17 00:00
20161229,02,80,5.0,0.0,05/01/17 00:00
20161229,02,83,4.0,0.0,05/01/17 00:00
20161229,02,85,1.2,0.0,05/01/17 00:00
20161229,02,91,15.4,0.0,05/01/17 00:00
20161229,02,104,1.7,0.0,05/01/17 00:00
20161229,02,123,1.7,0.0,05/01/17 00:00
20161229,02,138,5.0,0.0,05/01/17 00:00
20161229,02,142,5.0,0.0,05/01/17 00:00
20161229,02,148,2.2,0.0,05/01/17 00:00
20161229,02,167,3.0,0.0,05/01/17 00:00
20161229,02,170,3.0,0.0,05/01/17 00:00
20161229,02,172,6.0,0.0,05/01/17 00:00
20161229,02,173,2.2,0.0,05/01/17 00:00
20161229,02,184,3.0,0.0,05/01/17 00:00
20161229,02,189,6.0,0.0,05/01/17 00:00
20161229,02,200,0.0,203.0,05/01/17 00:00
20161229,02,207,3.0,0.0,05/01/17 00:00
20161229,02,233,0.0,0.0,05/01/17 00:00
20161229,02,999,0.0,2023.9,05/01/17 00:00
20161229,02,1000,0.0,121.7,05/01/17 00:00
20161229,03,-200,5.7,0.0,05/01/17 00:00
20161229,03,-125,8.0,0.0,05/01/17 00:00
20161229,03,-100,0.0,5.0,05/01/17 00:00
20161229,03,-73,0.0,5.0,05/01/17 00:00
20161229,03,-50,0.0,100.0,05/01/17 00:00
20161229,03,-49,0.0,30.0,05/01/17 00:00
20161229,03,-48,0.0,5.0,05/01/17 00:00
20161229,03,-45,0.0,7.0,05/01/17 00:00
20161229,03,-42,8.0,6.0,05/01/17 00:00
20161229,03,-34,0.0,9.1,05/01/17 00:00
20161229,03,-32,0.0,30.0,05/01/17 00:00
20161229,03,-29,0.0,3.0,05/01/17 00:00
20161229,03,-23,0.0,55.0,05/01/17 00:00
20161229,03,-21,0.0,6.7,05/01/17 00:00
20161229,03,-20,0.0,145.0,05/01/17 00:00
20161229,03,-19,7.0,0.0,05/01/17 00:00
20161229,03,-15,6.0,0.0,05/01/17 00:00
20161229,03,-13,0.0,50.0,05/01/17 00:00
20161229,03,-12,407.0,30.0,05/01/17 00:00
20161229,03,-11,0.0,25.3,05/01/17 00:00
20161229,03,-10,0.0,17.0,05/01/17 00:00
20161229,03,-8,0.0,2.0,05/01/17 00:00
20161229,03,-7,0.0,4.0,05/01/17 00:00
20161229,03,-6,0.0,8.0,05/01/17 00:00
20161229,03,-5,0.0,81.6,05/01/17 00:00
20161229,03,-4,0.0,89.0,05/01/17 00:00
20161229,03,-3,0.0,3.9,05/01/17 00:00
20161229,03,-2,3.0,0.0,05/01/17 00:00
20161229,03,-1,0.0,17.2,05/01/17 00:00
20161229,03,0,2147.0,86.1,05/01/17 00:00
20161229,03,1,55.5,50.0,05/01/17 00:00
20161229,03,2,95.9,7.1,05/01/17 00:00
20161229,03,3,11.9,44.0,05/01/17 00:00
20161229,03,4,15.3,20.1,05/01/17 00:00
20161229,03,5,383.1,91.2,05/01/17 00:00
20161229,03,6,17.5,219.3,05/01/17 00:00
20161229,03,7,48.7,51.0,05/01/17 00:00
20161229,03,8,41.6,193.7,05/01/17 00:00
20161229,03,9,48.8,220.5,05/01/17 00:00
20161229,03,10,61.0,197.0,05/01/17 00:00
20161229,03,11,64.5,387.8,05/01/17 00:00
20161229,03,12,78.6,162.1,05/01/17 00:00
20161229,03,13,131.5,43.8,05/01/17 00:00
20161229,03,14,240.4,13.0,05/01/17 00:00
20161229,03,15,222.7,64.4,05/01/17 00:00
20161229,03,16,409.0,86.9,05/01/17 00:00
20161229,03,17,485.2,92.0,05/01/17 00:00
20161229,03,18,739.8,394.8,05/01/17 00:00
20161229,03,19,477.5,155.0,05/01/17 00:00
20161229,03,20,540.8,217.8,05/01/17 00:00
20161229,03,21,168.7,171.9,05/01/17 00:00
20161229,03,22,206.6,254.1,05/01/17 00:00
20161229,03,23,201.8,233.2,05/01/17 00:00
20161229,03,24,279.5,189.0,05/01/17 00:00
20161229,03,25,295.7,231.0,05/01/17 00:00
20161229,03,26,329.3,70.9,05/01/17 00:00
20161229,03,27,82.8,15.3,05/01/17 00:00
20161229,03,28,334.4,43.0,05/01/17 00:00
20161229,03,29,68.4,0.0,05/01/17 00:00
20161229,03,30,33.9,204.0,05/01/17 00:00
20161229,03,31,127.5,74.0,05/01/17 00:00
20161229,03,32,25.5,37.0,05/01/17 00:00
20161229,03,33,130.9,43.0,05/01/17 00:00
20161229,03,34,149.3,82.7,05/01/17 00:00
20161229,03,35,47.9,9.0,05/01/17 00:00
20161229,03,36,83.3,55.0,05/01/17 00:00
20161229,03,37,39.9,20.0,05/01/17 00:00
20161229,03,38,78.0,91.0,05/01/17 00:00
20161229,03,39,11.6,30.0,05/01/17 00:00
20161229,03,40,27.6,54.0,05/01/17 00:00
20161229,03,41,30.7,45.0,05/01/17 00:00
20161229,03,42,9.0,3.0,05/01/17 00:00
20161229,03,43,11.9,2.0,05/01/17 00:00
20161229,03,44,63.0,31.5,05/01/17 00:00
20161229,03,45,101.4,0.0,05/01/17 00:00
20161229,03,46,36.0,269.0,05/01/17 00:00
20161229,03,47,38.4,14.5,05/01/17 00:00
20161229,03,48,42.1,16.0,05/01/17 00:00
20161229,03,49,18.2,1.0,05/01/17 00:00
20161229,03,50,67.0,128.0,05/01/17 00:00
20161229,03,51,39.7,0.0,05/01/17 00:00
20161229,03,53,10.0,0.0,05/01/17 00:00
20161229,03,54,9.3,0.0,05/01/17 00:00
20161229,03,55,0.6,0.0,05/01/17 00:00
20161229,03,56,5.0,15.0,05/01/17 00:00
20161229,03,57,7.1,0.0,05/01/17 00:00
20161229,03,58,3.9,0.0,05/01/17 00:00
20161229,03,59,44.7,0.0,05/01/17 00:00
20161229,03,60,0.8,0.0,05/01/17 00:00
20161229,03,61,3.3,0.0,05/01/17 00:00
20161229,03,62,0.7,0.0,05/01/17 00:00
20161229,03,63,12.8,0.0,05/01/17 00:00
20161229,03,64,5.0,4.5,05/01/17 00:00
20161229,03,65,16.8,225.0,05/01/17 00:00
20161229,03,66,4.4,0.0,05/01/17 00:00
20161229,03,67,2.8,0.0,05/01/17 00:00
20161229,03,69,8.8,0.0,05/01/17 00:00
20161229,03,70,4.0,13.0,05/01/17 00:00
20161229,03,71,4.6,0.0,05/01/17 00:00
20161229,03,72,2.8,0.0,05/01/17 00:00
20161229,03,75,16.2,30.0,05/01/17 00:00
20161229,03,80,5.0,0.0,05/01/17 00:00
20161229,03,83,5.7,0.0,05/01/17 00:00
20161229,03,85,1.8,0.0,05/01/17 00:00
20161229,03,91,22.0,0.0,05/01/17 00:00
20161229,03,104,2.4,0.0,05/01/17 00:00
20161229,03,123,2.4,0.0,05/01/17 00:00
20161229,03,137,5.0,0.0,05/01/17 00:00
20161229,03,142,5.0,0.0,05/01/17 00:00
20161229,03,148,3.1,0.0,05/01/17 00:00
20161229,03,166,3.0,0.0,05/01/17 00:00
20161229,03,170,3.0,0.0,05/01/17 00:00
20161229,03,172,6.0,0.0,05/01/17 00:00
20161229,03,173,3.1,0.0,05/01/17 00:00
20161229,03,184,3.0,0.0,05/01/17 00:00
20161229,03,189,6.0,0.0,05/01/17 00:00
20161229,03,200,0.0,256.0,05/01/17 00:00
20161229,03,207,3.0,0.0,05/01/17 00:00
20161229,03,233,0.0,0.0,05/01/17 00:00
20161229,03,889,0.0,8.8,05/01/17 00:00
20161229,03,999,0.0,2023.9,05/01/17 00:00
20161229,03,1000,0.0,119.8,05/01/17 00:00
20161229,04,-200,8.1,0.0,05/01/17 00:00
20161229,04,-125,8.0,0.0,05/01/17 00:00
20161229,04,-100,0.0,5.0,05/01/17 00:00
20161229,04,-74,0.0,5.0,05/01/17 00:00
20161229,04,-50,0.0,100.0,05/01/17 00:00
20161229,04,-49,0.0,47.0,05/01/17 00:00
20161229,04,-45,0.0,7.0,05/01/17 00:00
20161229,04,-40,0.0,6.0,05/01/17 00:00
20161229,04,-36,8.0,0.0,05/01/17 00:00
20161229,04,-34,0.0,12.8,05/01/17 00:00
20161229,04,-32,0.0,42.0,05/01/17 00:00
20161229,04,-27,0.0,3.0,05/01/17 00:00
20161229,04,-24,0.0,5.0,05/01/17 00:00
20161229,04,-21,0.0,9.4,05/01/17 00:00
20161229,04,-20,0.0,157.0,05/01/17 00:00
20161229,04,-19,7.0,0.0,05/01/17 00:00
20161229,04,-15,6.0,0.0,05/01/17 00:00
20161229,04,-13,0.0,42.0,05/01/17 00:00
20161229,04,-12,407.0,0.0,05/01/17 00:00
20161229,04,-11,0.0,35.4,05/01/17 00:00
20161229,04,-10,0.0,17.0,05/01/17 00:00
20161229,04,-8,0.0,7.6,05/01/17 00:00
20161229,04,-6,0.0,72.0,05/01/17 00:00
20161229,04,-5,0.0,84.2,05/01/17 00:00
20161229,04,-4,0.0,79.0,05/01/17 00:00
20161229,04,-3,0.0,5.4,05/01/17 00:00
20161229,04,-2,3.0,4.0,05/01/17 00:00
20161229,04,-1,0.0,14.4,05/01/17 00:00
20161229,04,0,2146.7,99.0,05/01/17 00:00
20161229,04,1,55.5,64.0,05/01/17 00:00
20161229,04,2,160.9,8.7,05/01/17 00:00
20161229,04,3,11.9,40.5,05/01/17 00:00
20161229,04,4,17.2,123.6,05/01/17 00:00
20161229,04,5,378.7,56.0,05/01/17 00:00
20161229,04,6,20.0,200.0,05/01/17 00:00
20161229,04,7,51.9,50.0,05/01/17 00:00
20161229,04,8,40.2,291.3,05/01/17 00:00
20161229,04,9,48.2,160.0,05/01/17 00:00
20161229,04,10,61.7,211.5,05/01/17 00:00
20161229,04,11,57.4,372.2,05/01/17 00:00
20161229,04,12,82.8,200.9,05/01/17 00:00
20161229,04,13,85.0,17.0,05/01/17 00:00
20161229,04,14,147.2,83.0,05/01/17 00:00
20161229,04,15,213.9,23.4,05/01/17 00:00
20161229,04,16,431.6,88.9,05/01/17 00:00
20161229,04,17,441.7,66.0,05/01/17 00:00
20161229,04,18,597.4,431.8,05/01/17 00:00
20161229,04,19,512.5,144.0,05/01/17 00:00
20161229,04,20,525.8,233.0,05/01/17 00:00
20161229,04,21,291.4,197.2,05/01/17 00:00
20161229,04,22,144.6,197.2,05/01/17 00:00
20161229,04,23,84.8,266.6,05/01/17 00:00
20161229,04,24,238.5,127.0,05/01/17 00:00
20161229,04,25,312.2,206.0,05/01/17 00:00
20161229,04,26,252.0,72.9,05/01/17 00:00
20161229,04,27,62.9,27.3,05/01/17 00:00
20161229,04,28,337.0,43.0,05/01/17 00:00
20161229,04,29,85.0,0.0,05/01/17 00:00
20161229,04,30,51.4,200.0,05/01/17 00:00
20161229,04,31,75.8,46.0,05/01/17 00:00
20161229,04,32,81.3,43.0,05/01/17 00:00
20161229,04,33,116.9,22.0,05/01/17 00:00
20161229,04,34,156.8,60.9,05/01/17 00:00
20161229,04,35,97.0,69.0,05/01/17 00:00
20161229,04,36,117.4,25.0,05/01/17 00:00
20161229,04,37,130.3,20.0,05/01/17 00:00
20161229,04,38,63.0,103.0,05/01/17 00:00
20161229,04,39,22.6,16.0,05/01/17 00:00
20161229,04,40,53.6,79.0,05/01/17 00:00
20161229,04,41,23.4,37.0,05/01/17 00:00
20161229,04,42,4.0,8.0,05/01/17 00:00
20161229,04,43,16.6,0.0,05/01/17 00:00
20161229,04,44,117.4,41.5,05/01/17 00:00
20161229,04,45,91.5,0.0,05/01/17 00:00
20161229,04,46,6.0,269.0,05/01/17 00:00
20161229,04,47,63.5,22.5,05/01/17 00:00
20161229,04,48,30.8,16.0,05/01/17 00:00
20161229,04,49,55.2,0.0,05/01/17 00:00
20161229,04,50,28.0,129.0,05/01/17 00:00
20161229,04,51,59.6,0.0,05/01/17 00:00
20161229,04,53,10.8,0.0,05/01/17 00:00
20161229,04,54,13.0,0.0,05/01/17 00:00
20161229,04,55,0.6,0.0,05/01/17 00:00
20161229,04,56,15.0,15.0,05/01/17 00:00
20161229,04,58,5.2,0.0,05/01/17 00:00
20161229,04,59,4.7,0.0,05/01/17 00:00
20161229,04,61,20.7,0.0,05/01/17 00:00
20161229,04,62,0.7,0.0,05/01/17 00:00
20161229,04,63,17.9,0.0,05/01/17 00:00
20161229,04,64,17.0,4.5,05/01/17 00:00
20161229,04,65,0.0,225.0,05/01/17 00:00
20161229,04,66,6.2,0.0,05/01/17 00:00
20161229,04,67,6.7,0.0,05/01/17 00:00
20161229,04,68,2.8,0.0,05/01/17 00:00
20161229,04,69,12.3,0.0,05/01/17 00:00
20161229,04,70,0.0,13.0,05/01/17 00:00
20161229,04,72,3.8,0.0,05/01/17 00:00
20161229,04,73,6.4,0.0,05/01/17 00:00
20161229,04,75,22.7,30.0,05/01/17 00:00
20161229,04,80,5.0,0.0,05/01/17 00:00
20161229,04,82,8.0,0.0,05/01/17 00:00
20161229,04,85,2.4,0.0,05/01/17 00:00
20161229,04,91,30.8,0.0,05/01/17 00:00
20161229,04,104,3.3,0.0,05/01/17 00:00
20161229,04,123,3.3,0.0,05/01/17 00:00
20161229,04,137,5.0,0.0,05/01/17 00:00
20161229,04,142,5.0,0.0,05/01/17 00:00
20161229,04,148,4.4,0.0,05/01/17 00:00
20161229,04,166,3.0,0.0,05/01/17 00:00
20161229,04,169,3.0,0.0,05/01/17 00:00
20161229,04,172,6.0,0.0,05/01/17 00:00
20161229,04,173,4.4,0.0,05/01/17 00:00
20161229,04,184,3.0,0.0,05/01/17 00:00
20161229,04,189,6.0,0.0,05/01/17 00:00
20161229,04,200,0.0,223.0,05/01/17 00:00
20161229,04,206,3.0,0.0,05/01/17 00:00
20161229,04,233,0.0,0.0,05/01/17 00:00
20161229,04,999,0.0,2023.9,05/01/17 00:00
20161229,04,1000,0.0,118.6,05/01/17 00:00
20161229,05,-200,5.9,0.0,05/01/17 00:00
20161229,05,-125,8.0,0.0,05/01/17 00:00
20161229,05,-100,0.0,5.0,05/01/17 00:00
20161229,05,-74,0.0,5.0,05/01/17 00:00
20161229,05,-50,0.0,100.0,05/01/17 00:00
20161229,05,-49,0.0,5.0,05/01/17 00:00
20161229,05,-48,0.0,30.0,05/01/17 00:00
20161229,05,-45,0.0,7.0,05/01/17 00:00
20161229,05,-35,8.0,0.0,05/01/17 00:00
20161229,05,-33,0.0,9.1,05/01/17 00:00
20161229,05,-32,0.0,36.0,05/01/17 00:00
20161229,05,-29,4.0,0.0,05/01/17 00:00
20161229,05,-28,8.0,0.0,05/01/17 00:00
20161229,05,-24,0.0,5.0,05/01/17 00:00
20161229,05,-23,0.0,50.0,05/01/17 00:00
20161229,05,-21,0.0,3.0,05/01/17 00:00
20161229,05,-20,0.0,121.7,05/01/17 00:00
20161229,05,-19,5.0,30.0,05/01/17 00:00
20161229,05,-18,2.0,0.0,05/01/17 00:00
20161229,05,-15,6.0,0.0,05/01/17 00:00
20161229,05,-13,0.0,50.0,05/01/17 00:00
20161229,05,-12,407.0,30.0,05/01/17 00:00
20161229,05,-10,0.0,42.3,05/01/17 00:00
20161229,05,-8,0.0,2.0,05/01/17 00:00
20161229,05,-7,0.0,4.0,05/01/17 00:00
20161229,05,-6,0.0,2.0,05/01/17 00:00
20161229,05,-5,0.0,83.6,05/01/17 00:00
20161229,05,-4,0.0,70.1,05/01/17 00:00
20161229,05,-3,0.0,21.0,05/01/17 00:00
20161229,05,-2,3.0,9.9,05/01/17 00:00
20161229,05,-1,0.0,14.0,05/01/17 00:00
20161229,05,0,2150.3,80.3,05/01/17 00:00
20161229,05,1,55.5,55.0,05/01/17 00:00
20161229,05,2,237.9,1.0,05/01/17 00:00
20161229,05,3,11.9,16.5,05/01/17 00:00
20161229,05,4,16.2,38.5,05/01/17 00:00
20161229,05,5,371.6,98.3,05/01/17 00:00
20161229,05,6,33.1,229.4,05/01/17 00:00
20161229,05,7,42.5,51.0,05/01/17 00:00
20161229,05,8,42.1,178.0,05/01/17 00:00
20161229,05,9,43.2,237.7,05/01/17 00:00
20161229,05,10,56.9,63.4,05/01/17 00:00
20161229,05,11,57.9,387.8,05/01/17 00:00
20161229,05,12,74.8,187.8,05/01/17 00:00
20161229,05,13,85.2,51.7,05/01/17 00:00
20161229,05,14,127.1,15.0,05/01/17 00:00
20161229,05,15,213.8,63.0,05/01/17 00:00
20161229,05,16,364.8,100.7,05/01/17 00:00
20161229,05,17,679.4,118.0,05/01/17 00:00
20161229,05,18,659.9,354.6,05/01/17 00:00
20161229,05,19,561.5,267.2,05/01/17 00:00
