BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091117,01,-200,143,0,04/01/10 02:47,
20091117,01,-182,0,20,04/01/10 02:47,
20091117,01,-150,0,1,04/01/10 02:47,
20091117,01,-120,0,1,04/01/10 02:47,
20091117,01,-100,90,0,04/01/10 02:47,
20091117,01,-80,0,3,04/01/10 02:47,
20091117,01,-66,0,15.4,04/01/10 02:47,
20091117,01,-60,0,2,04/01/10 02:47,
20091117,01,-53,0,19.5,04/01/10 02:47,
20091117,01,-50,80,15,04/01/10 02:47,
20091117,01,-40,0,5,04/01/10 02:47,
20091117,01,-39,0,7,04/01/10 02:47,
20091117,01,-37,0,8.2,04/01/10 02:47,
20091117,01,-35,0,25,04/01/10 02:47,
20091117,01,-32,20,0,04/01/10 02:47,
20091117,01,-31,0,1.3,04/01/10 02:47,
20091117,01,-30,0,15,04/01/10 02:47,
20091117,01,-27,0,1.3,04/01/10 02:47,
20091117,01,-25,0,6,04/01/10 02:47,
20091117,01,-23,0,1.3,04/01/10 02:47,
20091117,01,-20,0,38,04/01/10 02:47,
20091117,01,-18,0,5.3,04/01/10 02:47,
20091117,01,-17,0,14.6,04/01/10 02:47,
20091117,01,-16,0,112.1,04/01/10 02:47,
20091117,01,-15,335,3,04/01/10 02:47,
20091117,01,-14,30,0,04/01/10 02:47,
20091117,01,-13,0,100,04/01/10 02:47,
20091117,01,-12,0,11.2,04/01/10 02:47,
20091117,01,-10,15,34,04/01/10 02:47,
20091117,01,-9,0,30,04/01/10 02:47,
20091117,01,-8,0,5,04/01/10 02:47,
20091117,01,-7,38,2.2,04/01/10 02:47,
20091117,01,-6,3,102,04/01/10 02:47,
20091117,01,-5,176,45.9,04/01/10 02:47,
20091117,01,-4,2.2,0,04/01/10 02:47,
20091117,01,-3,0,52.5,04/01/10 02:47,
20091117,01,-2,0,27.5,04/01/10 02:47,
20091117,01,-1,10,4.5,04/01/10 02:47,
20091117,01,0,4584.6,41,04/01/10 02:47,
20091117,01,1,943.5,34.9,04/01/10 02:47,
20091117,01,2,296,3.5,04/01/10 02:47,
20091117,01,3,153,286.7,04/01/10 02:47,
20091117,01,4,1,34.6,04/01/10 02:47,
20091117,01,5,429.7,110,04/01/10 02:47,
20091117,01,6,1,156.3,04/01/10 02:47,
20091117,01,7,150,107.4,04/01/10 02:47,
20091117,01,8,35,206.5,04/01/10 02:47,
20091117,01,9,270.8,265.7,04/01/10 02:47,
20091117,01,10,629,26.7,04/01/10 02:47,
20091117,01,11,1403.4,80,04/01/10 02:47,
20091117,01,12,2496.2,103,04/01/10 02:47,
20091117,01,13,310,101.3,04/01/10 02:47,
20091117,01,14,175,215,04/01/10 02:47,
20091117,01,15,93,95.3,04/01/10 02:47,
20091117,01,16,319,280,04/01/10 02:47,
20091117,01,17,137,877.5,04/01/10 02:47,
20091117,01,18,511.5,733.5,04/01/10 02:47,
20091117,01,19,436.9,252.8,04/01/10 02:47,
20091117,01,20,540.5,339.7,04/01/10 02:47,
20091117,01,21,395,327.9,04/01/10 02:47,
20091117,01,22,117.3,275.7,04/01/10 02:47,
20091117,01,23,381.3,323.8,04/01/10 02:47,
20091117,01,24,401.5,196.4,04/01/10 02:47,
20091117,01,25,856.8,242,04/01/10 02:47,
20091117,01,26,266,161,04/01/10 02:47,
20091117,01,27,731.1,107,04/01/10 02:47,
20091117,01,28,322.6,161.2,04/01/10 02:47,
20091117,01,29,641.5,100,04/01/10 02:47,
20091117,01,30,755.4,104,04/01/10 02:47,
20091117,01,31,268.7,133,04/01/10 02:47,
20091117,01,32,721.3,116.4,04/01/10 02:47,
20091117,01,33,531.3,0,04/01/10 02:47,
20091117,01,34,254.9,0,04/01/10 02:47,
20091117,01,35,401.3,51.9,04/01/10 02:47,
20091117,01,36,43.5,223.6,04/01/10 02:47,
20091117,01,37,22.4,173.4,04/01/10 02:47,
20091117,01,38,54.6,200,04/01/10 02:47,
20091117,01,39,5.3,206.6,04/01/10 02:47,
20091117,01,40,22.4,251.6,04/01/10 02:47,
20091117,01,41,21.1,179.2,04/01/10 02:47,
20091117,01,42,41.5,942,04/01/10 02:47,
20091117,01,43,0,1531.8,04/01/10 02:47,
20091117,01,44,79,114.8,04/01/10 02:47,
20091117,01,45,12.1,78.4,04/01/10 02:47,
20091117,01,46,7.1,0,04/01/10 02:47,
20091117,01,47,10,0,04/01/10 02:47,
20091117,01,48,13.4,0,04/01/10 02:47,
20091117,01,49,0,45,04/01/10 02:47,
20091117,01,50,21,1300,04/01/10 02:47,
20091117,01,51,4,0,04/01/10 02:47,
20091117,01,53,20,0,04/01/10 02:47,
20091117,01,54,17.4,0,04/01/10 02:47,
20091117,01,55,2,0,04/01/10 02:47,
20091117,01,57,157,0,04/01/10 02:47,
20091117,01,58,8,0,04/01/10 02:47,
20091117,01,59,2,0,04/01/10 02:47,
20091117,01,60,14,0,04/01/10 02:47,
20091117,01,65,43,0,04/01/10 02:47,
20091117,01,68,11,0,04/01/10 02:47,
20091117,01,70,15,800,04/01/10 02:47,
20091117,01,72,30,0,04/01/10 02:47,
20091117,01,74,2,0,04/01/10 02:47,
20091117,01,75,8.8,185,04/01/10 02:47,
20091117,01,78,10,0,04/01/10 02:47,
20091117,01,79,2,0,04/01/10 02:47,
20091117,01,85,11,0,04/01/10 02:47,
20091117,01,89,0,350,04/01/10 02:47,
20091117,01,90,5,0,04/01/10 02:47,
20091117,01,91,30,0,04/01/10 02:47,
20091117,01,95,1,0,04/01/10 02:47,
20091117,01,99,4,0,04/01/10 02:47,
20091117,01,100,4,1727.5,04/01/10 02:47,
20091117,01,105,1,0,04/01/10 02:47,
20091117,01,110,3,0,04/01/10 02:47,
20091117,01,119,2,0,04/01/10 02:47,
20091117,01,124,4,0,04/01/10 02:47,
20091117,01,125,2,0,04/01/10 02:47,
20091117,01,130,1,0,04/01/10 02:47,
20091117,01,149,4,0,04/01/10 02:47,
20091117,01,150,10,94,04/01/10 02:47,
20091117,01,165,0,19.8,04/01/10 02:47,
20091117,01,178,0,73,04/01/10 02:47,
20091117,01,300,1,525,04/01/10 02:47,
20091117,01,999,0,4207.8,04/01/10 02:47,
20091117,01,1000,0,131,04/01/10 02:47,
20091117,02,-200,143,0,04/01/10 02:47,
20091117,02,-100,90,0,04/01/10 02:47,
20091117,02,-80,0,2,04/01/10 02:47,
20091117,02,-64,0,15.4,04/01/10 02:47,
20091117,02,-60,0,2,04/01/10 02:47,
20091117,02,-52,0,19.5,04/01/10 02:47,
20091117,02,-50,80,14,04/01/10 02:47,
20091117,02,-41,0,10,04/01/10 02:47,
20091117,02,-40,0,6.3,04/01/10 02:47,
20091117,02,-38,0,7,04/01/10 02:47,
20091117,02,-35,0,9.5,04/01/10 02:47,
20091117,02,-31,0,1.3,04/01/10 02:47,
20091117,02,-30,0,9,04/01/10 02:47,
20091117,02,-28,0,6,04/01/10 02:47,
20091117,02,-25,0,6,04/01/10 02:47,
20091117,02,-21,0,10,04/01/10 02:47,
20091117,02,-20,0,28,04/01/10 02:47,
20091117,02,-17,0,100,04/01/10 02:47,
20091117,02,-16,0,10.3,04/01/10 02:47,
20091117,02,-15,225,3,04/01/10 02:47,
20091117,02,-14,30,26.7,04/01/10 02:47,
20091117,02,-13,0,110,04/01/10 02:47,
20091117,02,-11,0,22.4,04/01/10 02:47,
20091117,02,-10,15,34,04/01/10 02:47,
20091117,02,-8,0,30,04/01/10 02:47,
20091117,02,-7,38,102.5,04/01/10 02:47,
20091117,02,-6,0,2.5,04/01/10 02:47,
20091117,02,-5,170,22.2,04/01/10 02:47,
20091117,02,-4,0,24.4,04/01/10 02:47,
20091117,02,-3,1.7,50,04/01/10 02:47,
20091117,02,-2,0,34.7,04/01/10 02:47,
20091117,02,-1,10,3.8,04/01/10 02:47,
20091117,02,0,4580.2,31,04/01/10 02:47,
20091117,02,1,1044,9.3,04/01/10 02:47,
20091117,02,2,41,102.3,04/01/10 02:47,
20091117,02,3,150,184.5,04/01/10 02:47,
20091117,02,4,29,58.9,04/01/10 02:47,
20091117,02,5,393.5,112,04/01/10 02:47,
20091117,02,6,151,212.1,04/01/10 02:47,
20091117,02,7,55.2,152.5,04/01/10 02:47,
20091117,02,8,276.2,105.3,04/01/10 02:47,
20091117,02,9,310.9,241.9,04/01/10 02:47,
20091117,02,10,990.4,64,04/01/10 02:47,
20091117,02,11,1912.7,80.7,04/01/10 02:47,
20091117,02,12,592,164.4,04/01/10 02:47,
20091117,02,13,839,30,04/01/10 02:47,
20091117,02,14,490,316.3,04/01/10 02:47,
20091117,02,15,132,79.7,04/01/10 02:47,
20091117,02,16,259,393.9,04/01/10 02:47,
20091117,02,17,213,1018,04/01/10 02:47,
20091117,02,18,550,503,04/01/10 02:47,
20091117,02,19,427,347.2,04/01/10 02:47,
20091117,02,20,540,327,04/01/10 02:47,
20091117,02,21,253,195.7,04/01/10 02:47,
20091117,02,22,318.8,380.5,04/01/10 02:47,
20091117,02,23,287.5,305.4,04/01/10 02:47,
20091117,02,24,861,284,04/01/10 02:47,
20091117,02,25,300,132,04/01/10 02:47,
20091117,02,26,441.5,256,04/01/10 02:47,
20091117,02,27,728.6,93,04/01/10 02:47,
20091117,02,28,406.6,68.2,04/01/10 02:47,
20091117,02,29,1026.3,215.6,04/01/10 02:47,
20091117,02,30,328.2,72.2,04/01/10 02:47,
20091117,02,31,636.4,118,04/01/10 02:47,
20091117,02,32,638.3,110,04/01/10 02:47,
20091117,02,33,241.2,25,04/01/10 02:47,
20091117,02,34,426.6,56.4,04/01/10 02:47,
20091117,02,35,107,231.2,04/01/10 02:47,
20091117,02,36,36.4,220.7,04/01/10 02:47,
20091117,02,37,71.1,214,04/01/10 02:47,
20091117,02,38,4.5,171,04/01/10 02:47,
20091117,02,39,32.4,251.6,04/01/10 02:47,
20091117,02,40,32.4,273.8,04/01/10 02:47,
20091117,02,41,20.3,1063.6,04/01/10 02:47,
20091117,02,42,5.2,1446,04/01/10 02:47,
20091117,02,43,33.6,184.6,04/01/10 02:47,
20091117,02,44,79,0,04/01/10 02:47,
20091117,02,45,12,25,04/01/10 02:47,
20091117,02,46,1,0,04/01/10 02:47,
20091117,02,47,10.1,0,04/01/10 02:47,
20091117,02,48,7.1,0,04/01/10 02:47,
20091117,02,49,8,45,04/01/10 02:47,
20091117,02,50,25.4,1300,04/01/10 02:47,
20091117,02,51,4,0,04/01/10 02:47,
20091117,02,54,10,0,04/01/10 02:47,
20091117,02,55,2,0,04/01/10 02:47,
20091117,02,56,17.4,0,04/01/10 02:47,
20091117,02,57,168,0,04/01/10 02:47,
20091117,02,58,2,0,04/01/10 02:47,
20091117,02,59,17,0,04/01/10 02:47,
20091117,02,60,2,0,04/01/10 02:47,
20091117,02,65,3,0,04/01/10 02:47,
20091117,02,67,30,0,04/01/10 02:47,
20091117,02,69,13,0,04/01/10 02:47,
20091117,02,70,15,800,04/01/10 02:47,
20091117,02,74,2,0,04/01/10 02:47,
20091117,02,75,12,185,04/01/10 02:47,
20091117,02,77,4.8,0,04/01/10 02:47,
20091117,02,78,2,0,04/01/10 02:47,
20091117,02,83,10,0,04/01/10 02:47,
20091117,02,85,1,0,04/01/10 02:47,
20091117,02,90,15,0,04/01/10 02:47,
20091117,02,92,2,0,04/01/10 02:47,
20091117,02,93,30,0,04/01/10 02:47,
20091117,02,95,1,0,04/01/10 02:47,
20091117,02,96,0,350,04/01/10 02:47,
20091117,02,98,2,0,04/01/10 02:47,
20091117,02,99,2,0,04/01/10 02:47,
20091117,02,100,2,1882.5,04/01/10 02:47,
20091117,02,105,1,0,04/01/10 02:47,
20091117,02,110,3,0,04/01/10 02:47,
20091117,02,115,2,0,04/01/10 02:47,
20091117,02,118,2,0,04/01/10 02:47,
20091117,02,124,4,0,04/01/10 02:47,
20091117,02,130,1,0,04/01/10 02:47,
20091117,02,149,4,0,04/01/10 02:47,
20091117,02,150,10,94,04/01/10 02:47,
20091117,02,165,0,22.5,04/01/10 02:47,
20091117,02,192,0,73,04/01/10 02:47,
20091117,02,300,1,525,04/01/10 02:47,
20091117,02,400,0,25,04/01/10 02:47,
20091117,02,999,0,4110.9,04/01/10 02:47,
20091117,02,1000,0,131,04/01/10 02:47,
20091117,03,-200,143,0,04/01/10 02:47,
20091117,03,-186,0,20,04/01/10 02:47,
20091117,03,-100,90,0,04/01/10 02:47,
20091117,03,-80,0,2,04/01/10 02:47,
20091117,03,-65,0,30.7,04/01/10 02:47,
20091117,03,-64,0,20,04/01/10 02:47,
20091117,03,-60,0,2,04/01/10 02:47,
20091117,03,-53,0,39.1,04/01/10 02:47,
20091117,03,-50,80,14,04/01/10 02:47,
20091117,03,-40,0,5,04/01/10 02:47,
20091117,03,-38,0,14,04/01/10 02:47,
20091117,03,-36,0,17.7,04/01/10 02:47,
20091117,03,-32,0,1.3,04/01/10 02:47,
20091117,03,-31,0,25,04/01/10 02:47,
20091117,03,-30,0,9,04/01/10 02:47,
20091117,03,-29,0,12,04/01/10 02:47,
20091117,03,-28,0,1.3,04/01/10 02:47,
20091117,03,-25,0,6,04/01/10 02:47,
20091117,03,-24,0,10,04/01/10 02:47,
20091117,03,-20,0,28,04/01/10 02:47,
20091117,03,-17,0,115.5,04/01/10 02:47,
20091117,03,-16,0,29.2,04/01/10 02:47,
20091117,03,-15,365,17.1,04/01/10 02:47,
20091117,03,-14,30,0,04/01/10 02:47,
20091117,03,-13,0,100,04/01/10 02:47,
20091117,03,-10,15,34,04/01/10 02:47,
20091117,03,-9,0,60,04/01/10 02:47,
20091117,03,-7,35,100,04/01/10 02:47,
20091117,03,-6,20,4.3,04/01/10 02:47,
20091117,03,-5,0,24.1,04/01/10 02:47,
20091117,03,-4,0,32,04/01/10 02:47,
20091117,03,-3,1.7,52.5,04/01/10 02:47,
20091117,03,-2,0,15,04/01/10 02:47,
20091117,03,-1,10,0,04/01/10 02:47,
20091117,03,0,4729.1,40.1,04/01/10 02:47,
20091117,03,1,922,2.3,04/01/10 02:47,
20091117,03,2,27,149.1,04/01/10 02:47,
20091117,03,3,150,238.5,04/01/10 02:47,
20091117,03,4,29,107.1,04/01/10 02:47,
20091117,03,5,539.8,30.9,04/01/10 02:47,
20091117,03,6,0,203,04/01/10 02:47,
20091117,03,7,188.4,152.5,04/01/10 02:47,
20091117,03,8,352.2,157.8,04/01/10 02:47,
20091117,03,9,777.1,202.5,04/01/10 02:47,
20091117,03,10,1691.1,120.8,04/01/10 02:47,
20091117,03,11,731.2,100.1,04/01/10 02:47,
20091117,03,12,908.6,211,04/01/10 02:47,
20091117,03,13,728,68.8,04/01/10 02:47,
20091117,03,14,297,251.5,04/01/10 02:47,
20091117,03,15,59,61.5,04/01/10 02:47,
20091117,03,16,56,781,04/01/10 02:47,
20091117,03,17,230.5,847,04/01/10 02:47,
20091117,03,18,510,321.6,04/01/10 02:47,
20091117,03,19,549.5,288.7,04/01/10 02:47,
20091117,03,20,426,336.7,04/01/10 02:47,
20091117,03,21,439.8,151.2,04/01/10 02:47,
20091117,03,22,112,406.8,04/01/10 02:47,
20091117,03,23,283,295.7,04/01/10 02:47,
20091117,03,24,823.5,276,04/01/10 02:47,
20091117,03,25,512,247,04/01/10 02:47,
20091117,03,26,772,272.2,04/01/10 02:47,
20091117,03,27,412,73.6,04/01/10 02:47,
20091117,03,28,370,177,04/01/10 02:47,
20091117,03,29,820.6,118.2,04/01/10 02:47,
20091117,03,30,752.1,104,04/01/10 02:47,
20091117,03,31,598.3,93,04/01/10 02:47,
20091117,03,32,377,60,04/01/10 02:47,
20091117,03,33,29,56.4,04/01/10 02:47,
20091117,03,34,554.2,0,04/01/10 02:47,
20091117,03,35,49,227.8,04/01/10 02:47,
20091117,03,36,11.1,219.5,04/01/10 02:47,
20091117,03,37,30.1,204.8,04/01/10 02:47,
20091117,03,38,0,193.4,04/01/10 02:47,
20091117,03,39,36.8,275.8,04/01/10 02:47,
20091117,03,40,31.5,825.6,04/01/10 02:47,
20091117,03,41,8,470.6,04/01/10 02:47,
20091117,03,42,77.9,1468,04/01/10 02:47,
20091117,03,43,0,104.2,04/01/10 02:47,
20091117,03,44,80,15,04/01/10 02:47,
20091117,03,45,12,10,04/01/10 02:47,
20091117,03,46,20.2,0,04/01/10 02:47,
20091117,03,47,14.1,0,04/01/10 02:47,
20091117,03,49,8,45,04/01/10 02:47,
20091117,03,50,42.8,1300,04/01/10 02:47,
20091117,03,54,20,0,04/01/10 02:47,
20091117,03,55,36.7,0,04/01/10 02:47,
20091117,03,56,10,0,04/01/10 02:47,
20091117,03,57,158,0,04/01/10 02:47,
20091117,03,58,16,0,04/01/10 02:47,
20091117,03,60,2,0,04/01/10 02:47,
20091117,03,63,0,1,04/01/10 02:47,
20091117,03,65,3,0,04/01/10 02:47,
20091117,03,66,2,0,04/01/10 02:47,
20091117,03,67,60,0,04/01/10 02:47,
20091117,03,68,21.9,0,04/01/10 02:47,
20091117,03,70,5,800,04/01/10 02:47,
20091117,03,71,30,0,04/01/10 02:47,
20091117,03,74,2,0,04/01/10 02:47,
20091117,03,75,12,185,04/01/10 02:47,
20091117,03,76,9.6,0,04/01/10 02:47,
20091117,03,77,2,0,04/01/10 02:47,
20091117,03,80,10,0,04/01/10 02:47,
20091117,03,83,0,350,04/01/10 02:47,
20091117,03,85,1,0,04/01/10 02:47,
20091117,03,88,12,0,04/01/10 02:47,
20091117,03,90,5,0,04/01/10 02:47,
20091117,03,93,60,0,04/01/10 02:47,
20091117,03,95,11,0,04/01/10 02:47,
20091117,03,97,2,0,04/01/10 02:47,
20091117,03,99,2,0,04/01/10 02:47,
20091117,03,100,2,1882.5,04/01/10 02:47,
20091117,03,105,1,0,04/01/10 02:47,
20091117,03,110,5,0,04/01/10 02:47,
20091117,03,117,2,0,04/01/10 02:47,
20091117,03,124,4,0,04/01/10 02:47,
20091117,03,130,1,0,04/01/10 02:47,
20091117,03,149,4,0,04/01/10 02:47,
20091117,03,150,10,94,04/01/10 02:47,
20091117,03,165,0,19.8,04/01/10 02:47,
20091117,03,166,0,73,04/01/10 02:47,
20091117,03,300,1,525,04/01/10 02:47,
20091117,03,516,20,0,04/01/10 02:47,
20091117,03,999,0,4097.4,04/01/10 02:47,
20091117,03,1000,0,131,04/01/10 02:47,
20091117,04,-200,143,0,04/01/10 02:47,
20091117,04,-100,90,0,04/01/10 02:47,
20091117,04,-80,0,2,04/01/10 02:47,
20091117,04,-65,0,15.4,04/01/10 02:47,
20091117,04,-64,0,10,04/01/10 02:47,
20091117,04,-60,0,2,04/01/10 02:47,
20091117,04,-53,0,19.5,04/01/10 02:47,
20091117,04,-50,80,14,04/01/10 02:47,
20091117,04,-47,0,1.3,04/01/10 02:47,
20091117,04,-42,0,1.3,04/01/10 02:47,
20091117,04,-40,0,5,04/01/10 02:47,
20091117,04,-38,0,8.3,04/01/10 02:47,
20091117,04,-36,0,8.2,04/01/10 02:47,
20091117,04,-30,0,9,04/01/10 02:47,
20091117,04,-29,0,6,04/01/10 02:47,
20091117,04,-25,0,6,04/01/10 02:47,
20091117,04,-24,0,20,04/01/10 02:47,
20091117,04,-20,0,28,04/01/10 02:47,
20091117,04,-17,0,110.3,04/01/10 02:47,
20091117,04,-15,365,10.1,04/01/10 02:47,
20091117,04,-14,30,14.6,04/01/10 02:47,
20091117,04,-13,0,100,04/01/10 02:47,
20091117,04,-12,0,11.2,04/01/10 02:47,
20091117,04,-10,15,34,04/01/10 02:47,
20091117,04,-9,0,30,04/01/10 02:47,
20091117,04,-7,35,100,04/01/10 02:47,
20091117,04,-5,0,35.4,04/01/10 02:47,
20091117,04,-4,11.7,1.3,04/01/10 02:47,
20091117,04,-3,0,64.7,04/01/10 02:47,
20091117,04,-2,0,16.3,04/01/10 02:47,
20091117,04,-1,10,1.3,04/01/10 02:47,
20091117,04,0,4729.2,35.5,04/01/10 02:47,
20091117,04,1,918,6,04/01/10 02:47,
20091117,04,2,27,129.9,04/01/10 02:47,
20091117,04,3,150,206.9,04/01/10 02:47,
20091117,04,4,29,2,04/01/10 02:47,
20091117,04,5,539.8,122.3,04/01/10 02:47,
20091117,04,6,0,206.8,04/01/10 02:47,
20091117,04,7,52.4,158.8,04/01/10 02:47,
20091117,04,8,326.6,147.1,04/01/10 02:47,
20091117,04,9,435.4,222.6,04/01/10 02:47,
20091117,04,10,1676.5,91.4,04/01/10 02:47,
20091117,04,11,1080.2,65.9,04/01/10 02:47,
20091117,04,12,485.8,184.3,04/01/10 02:47,
20091117,04,13,1312.6,15,04/01/10 02:47,
20091117,04,14,297,301.5,04/01/10 02:47,
20091117,04,15,71,61.5,04/01/10 02:47,
20091117,04,16,46,1027,04/01/10 02:47,
20091117,04,17,278,638,04/01/10 02:47,
20091117,04,18,457,278,04/01/10 02:47,
20091117,04,19,526.3,372.5,04/01/10 02:47,
20091117,04,20,514.5,273.7,04/01/10 02:47,
20091117,04,21,349,168.7,04/01/10 02:47,
20091117,04,22,238.5,280.7,04/01/10 02:47,
20091117,04,23,358,392.7,04/01/10 02:47,
20091117,04,24,783.5,216,04/01/10 02:47,
20091117,04,25,299.5,237,04/01/10 02:47,
20091117,04,26,734.8,72,04/01/10 02:47,
20091117,04,27,580.1,238,04/01/10 02:47,
20091117,04,28,598.3,132,04/01/10 02:47,
20091117,04,29,838.7,68.2,04/01/10 02:47,
20091117,04,30,351.2,179,04/01/10 02:47,
20091117,04,31,799,68,04/01/10 02:47,
20091117,04,32,382.6,135,04/01/10 02:47,
20091117,04,33,19,131.4,04/01/10 02:47,
20091117,04,34,484.3,25,04/01/10 02:47,
20091117,04,35,60.2,226.8,04/01/10 02:47,
20091117,04,36,16.1,217.3,04/01/10 02:47,
20091117,04,37,49.5,214,04/01/10 02:47,
20091117,04,38,11.2,289.4,04/01/10 02:47,
20091117,04,39,18.4,180.6,04/01/10 02:47,
20091117,04,40,16.3,295.8,04/01/10 02:47,
20091117,04,41,13.2,996,04/01/10 02:47,
20091117,04,42,33.6,1392.2,04/01/10 02:47,
20091117,04,43,0,175.2,04/01/10 02:47,
20091117,04,44,65,15,04/01/10 02:47,
20091117,04,45,22,10,04/01/10 02:47,
20091117,04,46,10.1,0,04/01/10 02:47,
20091117,04,47,7.1,0,04/01/10 02:47,
20091117,04,49,36.4,45,04/01/10 02:47,
20091117,04,50,16,1300,04/01/10 02:47,
20091117,04,53,10,0,04/01/10 02:47,
20091117,04,55,49.4,0,04/01/10 02:47,
20091117,04,56,10,0,04/01/10 02:47,
20091117,04,57,160,0,04/01/10 02:47,
20091117,04,58,7,1,04/01/10 02:47,
20091117,04,59,0,1,04/01/10 02:47,
20091117,04,60,2,1,04/01/10 02:47,
20091117,04,65,3,0,04/01/10 02:47,
20091117,04,66,32,0,04/01/10 02:47,
20091117,04,68,11,0,04/01/10 02:47,
20091117,04,70,5,800,04/01/10 02:47,
20091117,04,74,2,0,04/01/10 02:47,
20091117,04,75,12,185,04/01/10 02:47,
20091117,04,76,4.8,0,04/01/10 02:47,
20091117,04,77,2,0,04/01/10 02:47,
20091117,04,80,10,0,04/01/10 02:47,
20091117,04,85,1,0,04/01/10 02:47,
20091117,04,88,12,0,04/01/10 02:47,
20091117,04,90,5,0,04/01/10 02:47,
20091117,04,92,30,350,04/01/10 02:47,
20091117,04,95,11,0,04/01/10 02:47,
20091117,04,97,2,0,04/01/10 02:47,
20091117,04,99,2,0,04/01/10 02:47,
20091117,04,100,2,1882.5,04/01/10 02:47,
20091117,04,105,1,0,04/01/10 02:47,
20091117,04,110,5,0,04/01/10 02:47,
20091117,04,117,2,0,04/01/10 02:47,
20091117,04,124,4,0,04/01/10 02:47,
20091117,04,130,1,0,04/01/10 02:47,
20091117,04,149,4,0,04/01/10 02:47,
20091117,04,150,10,94,04/01/10 02:47,
20091117,04,165,0,19.8,04/01/10 02:47,
20091117,04,184,0,73,04/01/10 02:47,
20091117,04,300,1,525,04/01/10 02:47,
20091117,04,401,0,20,04/01/10 02:47,
20091117,04,516,10,0,04/01/10 02:47,
20091117,04,999,0,4087.5,04/01/10 02:47,
20091117,04,1000,0,131,04/01/10 02:47,
20091117,05,-200,143,0,04/01/10 02:47,
20091117,05,-100,90,0,04/01/10 02:47,
20091117,05,-80,0,2,04/01/10 02:47,
20091117,05,-65,0,15.4,04/01/10 02:47,
20091117,05,-60,0,2,04/01/10 02:47,
20091117,05,-52,0,19.5,04/01/10 02:47,
20091117,05,-50,80,14,04/01/10 02:47,
20091117,05,-40,0,5,04/01/10 02:47,
20091117,05,-38,0,7,04/01/10 02:47,
20091117,05,-36,0,8.2,04/01/10 02:47,
20091117,05,-31,0,25,04/01/10 02:47,
20091117,05,-30,0,9,04/01/10 02:47,
20091117,05,-29,0,16,04/01/10 02:47,
20091117,05,-25,0,7.3,04/01/10 02:47,
20091117,05,-24,0,10,04/01/10 02:47,
20091117,05,-21,0,1.3,04/01/10 02:47,
20091117,05,-20,0,28,04/01/10 02:47,
20091117,05,-18,0,1.3,04/01/10 02:47,
20091117,05,-17,0,5.3,04/01/10 02:47,
20091117,05,-16,0,105,04/01/10 02:47,
20091117,05,-15,365,10.1,04/01/10 02:47,
20091117,05,-14,30,0,04/01/10 02:47,
20091117,05,-13,0,100,04/01/10 02:47,
20091117,05,-12,0,14.6,04/01/10 02:47,
20091117,05,-11,0,22.4,04/01/10 02:47,
20091117,05,-10,5,34,04/01/10 02:47,
20091117,05,-8,0,30,04/01/10 02:47,
20091117,05,-7,35,0,04/01/10 02:47,
20091117,05,-6,0,100,04/01/10 02:47,
20091117,05,-5,3,20,04/01/10 02:47,
20091117,05,-4,10,26.6,04/01/10 02:47,
20091117,05,-3,1.7,50,04/01/10 02:47,
20091117,05,-2,0,15,04/01/10 02:47,
20091117,05,-1,10,0,04/01/10 02:47,
20091117,05,0,4739.7,45.7,04/01/10 02:47,
20091117,05,1,897,5.5,04/01/10 02:47,
20091117,05,2,37.5,2.3,04/01/10 02:47,
20091117,05,3,150,263.2,04/01/10 02:47,
20091117,05,4,29,85.2,04/01/10 02:47,
20091117,05,5,544,110,04/01/10 02:47,
20091117,05,6,38.5,213.4,04/01/10 02:47,
20091117,05,7,0,55.8,04/01/10 02:47,
20091117,05,8,123.8,207.8,04/01/10 02:47,
20091117,05,9,231,248.1,04/01/10 02:47,
20091117,05,10,1574.2,46.6,04/01/10 02:47,
20091117,05,11,1049,50,04/01/10 02:47,
20091117,05,12,1135.2,147.1,04/01/10 02:47,
20091117,05,13,822.2,104.5,04/01/10 02:47,
20091117,05,14,550,265,04/01/10 02:47,
20091117,05,15,278,98.2,04/01/10 02:47,
20091117,05,16,76,295.5,04/01/10 02:47,
20091117,05,17,188,859,04/01/10 02:47,
20091117,05,18,447.5,583,04/01/10 02:47,
20091117,05,19,406,348,04/01/10 02:47,
20091117,05,20,491.5,338.5,04/01/10 02:47,
20091117,05,21,420.3,342.6,04/01/10 02:47,
20091117,05,22,140,110.7,04/01/10 02:47,
20091117,05,23,442.5,333.3,04/01/10 02:47,
20091117,05,24,314.5,375.3,04/01/10 02:47,
20091117,05,25,415,243.2,04/01/10 02:47,
20091117,05,26,295.1,86,04/01/10 02:47,
20091117,05,27,176.5,288,04/01/10 02:47,
20091117,05,28,828.1,97,04/01/10 02:47,
20091117,05,29,408.3,58.5,04/01/10 02:47,
20091117,05,30,639.1,249.2,04/01/10 02:47,
20091117,05,31,770.4,88,04/01/10 02:47,
20091117,05,32,505.4,155.5,04/01/10 02:47,
20091117,05,33,437.2,95,04/01/10 02:47,
20091117,05,34,512.2,81.4,04/01/10 02:47,
20091117,05,35,211,0,04/01/10 02:47,
20091117,05,36,48.4,210.3,04/01/10 02:47,
20091117,05,37,303.7,77,04/01/10 02:47,
20091117,05,38,5.7,173.3,04/01/10 02:47,
