BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130927,01,-200,25,0,02/01/14 04:16,
20130927,01,-100,0,5,02/01/14 04:16,
20130927,01,-75,0,4,02/01/14 04:16,
20130927,01,-55,0,5,02/01/14 04:16,
20130927,01,-50,0,4,02/01/14 04:16,
20130927,01,-46,0,8,02/01/14 04:16,
20130927,01,-40,5,0,02/01/14 04:16,
20130927,01,-36,0,5,02/01/14 04:16,
20130927,01,-26,0,4,02/01/14 04:16,
20130927,01,-25,0,4,02/01/14 04:16,
20130927,01,-20,0,10,02/01/14 04:16,
20130927,01,-17,0,2,02/01/14 04:16,
20130927,01,-16,0,3,02/01/14 04:16,
20130927,01,-15,402,0,02/01/14 04:16,
20130927,01,-10,0,4,02/01/14 04:16,
20130927,01,-8,0,2,02/01/14 04:16,
20130927,01,-5,320,0,02/01/14 04:16,
20130927,01,-3,0,60,02/01/14 04:16,
20130927,01,0,1847.9,32,02/01/14 04:16,
20130927,01,1,737,0,02/01/14 04:16,
20130927,01,3,0,67,02/01/14 04:16,
20130927,01,4,0,10.1,02/01/14 04:16,
20130927,01,5,71,11.2,02/01/14 04:16,
20130927,01,6,0,10,02/01/14 04:16,
20130927,01,7,0,19.3,02/01/14 04:16,
20130927,01,8,0,75,02/01/14 04:16,
20130927,01,9,22.5,34.6,02/01/14 04:16,
20130927,01,10,100,28.3,02/01/14 04:16,
20130927,01,12,0,33.6,02/01/14 04:16,
20130927,01,13,15,16,02/01/14 04:16,
20130927,01,14,0,12,02/01/14 04:16,
20130927,01,15,400,167.5,02/01/14 04:16,
20130927,01,16,151.4,5,02/01/14 04:16,
20130927,01,17,32.6,35,02/01/14 04:16,
20130927,01,18,71.1,5,02/01/14 04:16,
20130927,01,19,183.6,5,02/01/14 04:16,
20130927,01,20,368.5,50,02/01/14 04:16,
20130927,01,21,105,0,02/01/14 04:16,
20130927,01,22,702,107,02/01/14 04:16,
20130927,01,23,475,50,02/01/14 04:16,
20130927,01,24,105,35.9,02/01/14 04:16,
20130927,01,25,0,10,02/01/14 04:16,
20130927,01,26,40,75,02/01/14 04:16,
20130927,01,27,50,147,02/01/14 04:16,
20130927,01,28,55,183,02/01/14 04:16,
20130927,01,29,100.2,129,02/01/14 04:16,
20130927,01,30,100,115.1,02/01/14 04:16,
20130927,01,31,50,147,02/01/14 04:16,
20130927,01,32,113,66,02/01/14 04:16,
20130927,01,33,0,14,02/01/14 04:16,
20130927,01,34,0,26.8,02/01/14 04:16,
20130927,01,35,0,991,02/01/14 04:16,
20130927,01,36,3,10.5,02/01/14 04:16,
20130927,01,37,13,1,02/01/14 04:16,
20130927,01,39,0,5,02/01/14 04:16,
20130927,01,40,16,50,02/01/14 04:16,
20130927,01,41,.2,0,02/01/14 04:16,
20130927,01,42,0,10,02/01/14 04:16,
20130927,01,43,0,10,02/01/14 04:16,
20130927,01,44,.4,0,02/01/14 04:16,
20130927,01,45,40,53,02/01/14 04:16,
20130927,01,46,3,10,02/01/14 04:16,
20130927,01,47,13.6,0,02/01/14 04:16,
20130927,01,49,2,0,02/01/14 04:16,
20130927,01,50,0,6,02/01/14 04:16,
20130927,01,51,14,0,02/01/14 04:16,
20130927,01,52,5,0,02/01/14 04:16,
20130927,01,53,5,0,02/01/14 04:16,
20130927,01,54,22,5,02/01/14 04:16,
20130927,01,55,2,57,02/01/14 04:16,
20130927,01,58,0,205,02/01/14 04:16,
20130927,01,60,.4,5,02/01/14 04:16,
20130927,01,63,2,0,02/01/14 04:16,
20130927,01,65,15.6,0,02/01/14 04:16,
20130927,01,67,0,.5,02/01/14 04:16,
20130927,01,71,1,0,02/01/14 04:16,
20130927,01,72,4,0,02/01/14 04:16,
20130927,01,85,2,0,02/01/14 04:16,
20130927,01,93,2,0,02/01/14 04:16,
20130927,01,94,1.8,0,02/01/14 04:16,
20130927,01,96,.7,0,02/01/14 04:16,
20130927,01,102,3,0,02/01/14 04:16,
20130927,01,144,10,0,02/01/14 04:16,
20130927,01,150,2,100,02/01/14 04:16,
20130927,01,176,20,0,02/01/14 04:16,
20130927,01,196,3,0,02/01/14 04:16,
20130927,01,200,1,0,02/01/14 04:16,
20130927,01,226,4,0,02/01/14 04:16,
20130927,01,236,3,0,02/01/14 04:16,
20130927,01,244,10,0,02/01/14 04:16,
20130927,01,256,5,0,02/01/14 04:16,
20130927,01,270,10,0,02/01/14 04:16,
20130927,01,276,4,0,02/01/14 04:16,
20130927,01,286,8,0,02/01/14 04:16,
20130927,01,296,3,0,02/01/14 04:16,
20130927,01,300,0,232,02/01/14 04:16,
20130927,01,309,0,6,02/01/14 04:16,
20130927,01,316,5,0,02/01/14 04:16,
20130927,01,333,0,267,02/01/14 04:16,
20130927,01,336,4,0,02/01/14 04:16,
20130927,01,344,10,0,02/01/14 04:16,
20130927,01,346,8,0,02/01/14 04:16,
20130927,01,350,1,0,02/01/14 04:16,
20130927,01,376,5,0,02/01/14 04:16,
20130927,01,416,8,0,02/01/14 04:16,
20130927,01,444,20,0,02/01/14 04:16,
20130927,01,494,20,0,02/01/14 04:16,
20130927,01,650,1,0,02/01/14 04:16,
20130927,01,999,0,3777.7,02/01/14 04:16,
20130927,01,1000,0,129,02/01/14 04:16,
20130927,02,-200,25,0,02/01/14 04:16,
20130927,02,-100,0,5,02/01/14 04:16,
20130927,02,-75,0,4,02/01/14 04:16,
20130927,02,-50,0,4,02/01/14 04:16,
20130927,02,-49,0,5,02/01/14 04:16,
20130927,02,-46,0,8,02/01/14 04:16,
20130927,02,-36,0,5,02/01/14 04:16,
20130927,02,-34,5,0,02/01/14 04:16,
20130927,02,-26,0,4,02/01/14 04:16,
20130927,02,-25,0,4,02/01/14 04:16,
20130927,02,-20,0,10,02/01/14 04:16,
20130927,02,-19,5,0,02/01/14 04:16,
20130927,02,-17,0,2,02/01/14 04:16,
20130927,02,-16,0,3,02/01/14 04:16,
20130927,02,-15,397,0,02/01/14 04:16,
20130927,02,-10,0,4,02/01/14 04:16,
20130927,02,-9,0,2,02/01/14 04:16,
20130927,02,-5,287,0,02/01/14 04:16,
20130927,02,-3,0,60,02/01/14 04:16,
20130927,02,0,1845.2,32.1,02/01/14 04:16,
20130927,02,1,737,0,02/01/14 04:16,
20130927,02,3,0,67,02/01/14 04:16,
20130927,02,4,0,12,02/01/14 04:16,
20130927,02,5,71,11.2,02/01/14 04:16,
20130927,02,6,0,11.5,02/01/14 04:16,
20130927,02,7,0,15.8,02/01/14 04:16,
20130927,02,8,0,97.1,02/01/14 04:16,
20130927,02,9,0,27.4,02/01/14 04:16,
20130927,02,10,110,26,02/01/14 04:16,
20130927,02,11,0,30.9,02/01/14 04:16,
20130927,02,12,0,3.6,02/01/14 04:16,
20130927,02,13,5,27.5,02/01/14 04:16,
20130927,02,14,0,152,02/01/14 04:16,
20130927,02,15,400,16,02/01/14 04:16,
20130927,02,16,154.6,35,02/01/14 04:16,
20130927,02,17,108.5,5,02/01/14 04:16,
20130927,02,18,138.5,55,02/01/14 04:16,
20130927,02,19,185.6,5,02/01/14 04:16,
20130927,02,20,570,207,02/01/14 04:16,
20130927,02,21,80,0,02/01/14 04:16,
20130927,02,22,645,150.9,02/01/14 04:16,
20130927,02,23,350,0,02/01/14 04:16,
20130927,02,24,0,45,02/01/14 04:16,
20130927,02,25,0,95,02/01/14 04:16,
20130927,02,26,0,177,02/01/14 04:16,
20130927,02,27,.2,134.1,02/01/14 04:16,
20130927,02,28,105,97,02/01/14 04:16,
20130927,02,29,102.5,22,02/01/14 04:16,
20130927,02,30,67,17,02/01/14 04:16,
20130927,02,31,109,34.1,02/01/14 04:16,
20130927,02,32,55,10,02/01/14 04:16,
20130927,02,34,3,24.7,02/01/14 04:16,
20130927,02,35,8,996.5,02/01/14 04:16,
20130927,02,37,5.4,1,02/01/14 04:16,
20130927,02,38,8,0,02/01/14 04:16,
20130927,02,39,.6,0,02/01/14 04:16,
20130927,02,40,.2,0,02/01/14 04:16,
20130927,02,41,9,0,02/01/14 04:16,
20130927,02,42,0,10,02/01/14 04:16,
20130927,02,43,0,5,02/01/14 04:16,
20130927,02,44,3,0,02/01/14 04:16,
20130927,02,45,40,3,02/01/14 04:16,
20130927,02,46,0,0,02/01/14 04:16,
20130927,02,47,15,0,02/01/14 04:16,
20130927,02,49,0,.5,02/01/14 04:16,
20130927,02,50,0,10,02/01/14 04:16,
20130927,02,51,8,12,02/01/14 04:16,
20130927,02,52,13,0,02/01/14 04:16,
20130927,02,53,5.4,0,02/01/14 04:16,
20130927,02,54,19,0,02/01/14 04:16,
20130927,02,55,4,245,02/01/14 04:16,
20130927,02,58,.6,0,02/01/14 04:16,
20130927,02,60,2,5,02/01/14 04:16,
20130927,02,63,1,0,02/01/14 04:16,
20130927,02,65,15,0,02/01/14 04:16,
20130927,02,69,2,5,02/01/14 04:16,
20130927,02,72,2,0,02/01/14 04:16,
20130927,02,84,.7,0,02/01/14 04:16,
20130927,02,85,2,0,02/01/14 04:16,
20130927,02,89,1.8,0,02/01/14 04:16,
20130927,02,93,2,0,02/01/14 04:16,
20130927,02,100,0,75,02/01/14 04:16,
20130927,02,102,3,0,02/01/14 04:16,
20130927,02,144,10,0,02/01/14 04:16,
20130927,02,150,2,100,02/01/14 04:16,
20130927,02,176,20,0,02/01/14 04:16,
20130927,02,196,3,0,02/01/14 04:16,
20130927,02,200,1,0,02/01/14 04:16,
20130927,02,226,4,0,02/01/14 04:16,
20130927,02,236,3,0,02/01/14 04:16,
20130927,02,244,10,0,02/01/14 04:16,
20130927,02,256,5,0,02/01/14 04:16,
20130927,02,270,10,0,02/01/14 04:16,
20130927,02,273,0,6,02/01/14 04:16,
20130927,02,276,4,0,02/01/14 04:16,
20130927,02,286,8,0,02/01/14 04:16,
20130927,02,296,3,0,02/01/14 04:16,
20130927,02,300,0,232,02/01/14 04:16,
20130927,02,316,5,0,02/01/14 04:16,
20130927,02,333,0,500,02/01/14 04:16,
20130927,02,336,4,0,02/01/14 04:16,
20130927,02,344,10,0,02/01/14 04:16,
20130927,02,346,8,0,02/01/14 04:16,
20130927,02,350,1,0,02/01/14 04:16,
20130927,02,376,5,0,02/01/14 04:16,
20130927,02,416,8,0,02/01/14 04:16,
20130927,02,444,20,0,02/01/14 04:16,
20130927,02,494,20,0,02/01/14 04:16,
20130927,02,650,1,0,02/01/14 04:16,
20130927,02,999,0,3736.4,02/01/14 04:16,
20130927,02,1000,0,129,02/01/14 04:16,
20130927,03,-200,25,0,02/01/14 04:16,
20130927,03,-100,0,5,02/01/14 04:16,
20130927,03,-75,0,4,02/01/14 04:16,
20130927,03,-56,0,5,02/01/14 04:16,
20130927,03,-50,0,4,02/01/14 04:16,
20130927,03,-46,0,8,02/01/14 04:16,
20130927,03,-41,5,0,02/01/14 04:16,
20130927,03,-36,0,5,02/01/14 04:16,
20130927,03,-26,0,4,02/01/14 04:16,
20130927,03,-25,0,4,02/01/14 04:16,
20130927,03,-20,0,10,02/01/14 04:16,
20130927,03,-18,0,2,02/01/14 04:16,
20130927,03,-16,5,3,02/01/14 04:16,
20130927,03,-15,397,0,02/01/14 04:16,
20130927,03,-10,0,4,02/01/14 04:16,
20130927,03,-9,0,2,02/01/14 04:16,
20130927,03,-5,287,0,02/01/14 04:16,
20130927,03,-3,0,60,02/01/14 04:16,
20130927,03,0,1844.2,32,02/01/14 04:16,
20130927,03,1,735,.1,02/01/14 04:16,
20130927,03,3,0,69,02/01/14 04:16,
20130927,03,4,0,10,02/01/14 04:16,
20130927,03,5,71,11.2,02/01/14 04:16,
20130927,03,6,0,12.3,02/01/14 04:16,
20130927,03,7,0,17.1,02/01/14 04:16,
20130927,03,8,0,95,02/01/14 04:16,
20130927,03,9,6,14.4,02/01/14 04:16,
20130927,03,10,110,36,02/01/14 04:16,
20130927,03,11,0,21.5,02/01/14 04:16,
20130927,03,12,0,163.9,02/01/14 04:16,
20130927,03,13,17,18.1,02/01/14 04:16,
20130927,03,14,200,2,02/01/14 04:16,
20130927,03,15,278.5,31,02/01/14 04:16,
20130927,03,16,24.6,25,02/01/14 04:16,
20130927,03,17,106.4,55,02/01/14 04:16,
20130927,03,18,210.6,108,02/01/14 04:16,
20130927,03,19,297,107,02/01/14 04:16,
20130927,03,20,405.1,0,02/01/14 04:16,
20130927,03,21,445,10.9,02/01/14 04:16,
20130927,03,22,450,300,02/01/14 04:16,
20130927,03,23,100,10,02/01/14 04:16,
20130927,03,24,0,71,02/01/14 04:16,
20130927,03,25,0,102,02/01/14 04:16,
20130927,03,26,50,139,02/01/14 04:16,
20130927,03,27,100.2,67.1,02/01/14 04:16,
20130927,03,28,105,97,02/01/14 04:16,
20130927,03,29,100,6,02/01/14 04:16,
20130927,03,30,58,5.1,02/01/14 04:16,
20130927,03,32,5.4,.5,02/01/14 04:16,
20130927,03,33,3,16.5,02/01/14 04:16,
20130927,03,34,11.3,20.7,02/01/14 04:16,
20130927,03,35,4,966,02/01/14 04:16,
20130927,03,36,6,0,02/01/14 04:16,
20130927,03,37,10,0,02/01/14 04:16,
20130927,03,38,8,5,02/01/14 04:16,
20130927,03,40,0,20,02/01/14 04:16,
20130927,03,41,8,0,02/01/14 04:16,
20130927,03,43,3,0,02/01/14 04:16,
20130927,03,45,40,15,02/01/14 04:16,
20130927,03,46,2,0,02/01/14 04:16,
20130927,03,47,5,10,02/01/14 04:16,
20130927,03,48,8,0,02/01/14 04:16,
20130927,03,49,.4,0,02/01/14 04:16,
20130927,03,50,3,0,02/01/14 04:16,
20130927,03,51,5,0,02/01/14 04:16,
20130927,03,52,13,200,02/01/14 04:16,
20130927,03,53,5.6,5,02/01/14 04:16,
20130927,03,54,19,0,02/01/14 04:16,
20130927,03,55,4,50,02/01/14 04:16,
20130927,03,57,1,0,02/01/14 04:16,
20130927,03,59,2,0,02/01/14 04:16,
20130927,03,65,15,5,02/01/14 04:16,
20130927,03,67,2,0,02/01/14 04:16,
20130927,03,72,2,0,02/01/14 04:16,
20130927,03,83,1.8,0,02/01/14 04:16,
20130927,03,85,2,0,02/01/14 04:16,
20130927,03,89,.7,0,02/01/14 04:16,
20130927,03,93,2,0,02/01/14 04:16,
20130927,03,100,0,100,02/01/14 04:16,
20130927,03,102,3,0,02/01/14 04:16,
20130927,03,144,10,0,02/01/14 04:16,
20130927,03,150,2,100,02/01/14 04:16,
20130927,03,176,20,0,02/01/14 04:16,
20130927,03,196,3,0,02/01/14 04:16,
20130927,03,200,1,0,02/01/14 04:16,
20130927,03,226,4,0,02/01/14 04:16,
20130927,03,236,3,0,02/01/14 04:16,
20130927,03,240,0,6,02/01/14 04:16,
20130927,03,244,10,0,02/01/14 04:16,
20130927,03,256,5,0,02/01/14 04:16,
20130927,03,270,10,0,02/01/14 04:16,
20130927,03,276,4,0,02/01/14 04:16,
20130927,03,286,8,0,02/01/14 04:16,
20130927,03,296,3,0,02/01/14 04:16,
20130927,03,300,0,232,02/01/14 04:16,
20130927,03,316,5,0,02/01/14 04:16,
20130927,03,333,0,500,02/01/14 04:16,
20130927,03,336,4,0,02/01/14 04:16,
20130927,03,344,10,0,02/01/14 04:16,
20130927,03,346,8,0,02/01/14 04:16,
20130927,03,350,1,0,02/01/14 04:16,
20130927,03,376,5,0,02/01/14 04:16,
20130927,03,416,8,0,02/01/14 04:16,
20130927,03,444,20,0,02/01/14 04:16,
20130927,03,494,20,0,02/01/14 04:16,
20130927,03,650,1,0,02/01/14 04:16,
20130927,03,999,0,3721.7,02/01/14 04:16,
20130927,03,1000,0,129,02/01/14 04:16,
20130927,04,-200,25,0,02/01/14 04:16,
20130927,04,-100,0,5,02/01/14 04:16,
20130927,04,-75,0,4,02/01/14 04:16,
20130927,04,-57,0,5,02/01/14 04:16,
20130927,04,-50,0,4,02/01/14 04:16,
20130927,04,-46,0,8,02/01/14 04:16,
20130927,04,-42,5,0,02/01/14 04:16,
20130927,04,-36,0,5,02/01/14 04:16,
20130927,04,-26,0,4,02/01/14 04:16,
20130927,04,-25,0,4,02/01/14 04:16,
20130927,04,-20,0,10,02/01/14 04:16,
20130927,04,-18,0,2,02/01/14 04:16,
20130927,04,-16,0,3,02/01/14 04:16,
20130927,04,-15,402,0,02/01/14 04:16,
20130927,04,-10,0,6,02/01/14 04:16,
20130927,04,-5,111,0,02/01/14 04:16,
20130927,04,-3,0,60,02/01/14 04:16,
20130927,04,-1,0,.1,02/01/14 04:16,
20130927,04,0,1843.5,32,02/01/14 04:16,
20130927,04,1,735,0,02/01/14 04:16,
20130927,04,3,0,24,02/01/14 04:16,
20130927,04,4,0,10,02/01/14 04:16,
20130927,04,5,71,11.2,02/01/14 04:16,
20130927,04,6,0,57.3,02/01/14 04:16,
20130927,04,7,0,17.1,02/01/14 04:16,
20130927,04,8,0,95,02/01/14 04:16,
20130927,04,9,0,35.4,02/01/14 04:16,
20130927,04,10,110,28,02/01/14 04:16,
20130927,04,11,0,31.5,02/01/14 04:16,
20130927,04,12,0,155.4,02/01/14 04:16,
20130927,04,13,15,16.6,02/01/14 04:16,
20130927,04,14,3,12,02/01/14 04:16,
20130927,04,15,229.6,53.5,02/01/14 04:16,
20130927,04,16,23.5,60,02/01/14 04:16,
20130927,04,17,256.4,5,02/01/14 04:16,
20130927,04,18,260.6,111,02/01/14 04:16,
20130927,04,19,97,100,02/01/14 04:16,
20130927,04,20,357.1,5.9,02/01/14 04:16,
20130927,04,21,443,300,02/01/14 04:16,
20130927,04,22,300,0,02/01/14 04:16,
20130927,04,23,100,10.5,02/01/14 04:16,
20130927,04,24,50,70,02/01/14 04:16,
20130927,04,25,.2,125,02/01/14 04:16,
20130927,04,26,.2,124.1,02/01/14 04:16,
20130927,04,27,100,64,02/01/14 04:16,
20130927,04,28,155,87,02/01/14 04:16,
20130927,04,29,108,10,02/01/14 04:16,
20130927,04,30,100.4,1.1,02/01/14 04:16,
20130927,04,31,3.6,0,02/01/14 04:16,
20130927,04,32,9.5,.5,02/01/14 04:16,
20130927,04,33,13,16,02/01/14 04:16,
20130927,04,34,9,16.1,02/01/14 04:16,
20130927,04,35,2.5,966,02/01/14 04:16,
20130927,04,36,2.5,0,02/01/14 04:16,
20130927,04,37,13,5,02/01/14 04:16,
20130927,04,40,0,20,02/01/14 04:16,
20130927,04,41,11,0,02/01/14 04:16,
20130927,04,44,2,0,02/01/14 04:16,
20130927,04,45,40,12,02/01/14 04:16,
20130927,04,46,0,0,02/01/14 04:16,
20130927,04,47,13.4,10,02/01/14 04:16,
20130927,04,48,3,0,02/01/14 04:16,
20130927,04,50,.6,0,02/01/14 04:16,
20130927,04,51,5,5,02/01/14 04:16,
20130927,04,52,13,200,02/01/14 04:16,
20130927,04,53,5,0,02/01/14 04:16,
20130927,04,54,19,0,02/01/14 04:16,
20130927,04,55,5,50,02/01/14 04:16,
20130927,04,57,2,0,02/01/14 04:16,
20130927,04,65,15,5,02/01/14 04:16,
20130927,04,66,2,0,02/01/14 04:16,
20130927,04,72,2,0,02/01/14 04:16,
20130927,04,80,2.5,0,02/01/14 04:16,
20130927,04,85,2,0,02/01/14 04:16,
20130927,04,93,2,0,02/01/14 04:16,
20130927,04,94,10,0,02/01/14 04:16,
20130927,04,100,0,100,02/01/14 04:16,
20130927,04,102,3,0,02/01/14 04:16,
20130927,04,144,10,0,02/01/14 04:16,
20130927,04,150,2,100,02/01/14 04:16,
20130927,04,176,20,0,02/01/14 04:16,
20130927,04,196,3,0,02/01/14 04:16,
20130927,04,200,1,0,02/01/14 04:16,
20130927,04,226,4,0,02/01/14 04:16,
20130927,04,236,3,0,02/01/14 04:16,
20130927,04,240,0,6,02/01/14 04:16,
20130927,04,244,10,0,02/01/14 04:16,
20130927,04,256,5,0,02/01/14 04:16,
20130927,04,270,10,0,02/01/14 04:16,
20130927,04,276,4,0,02/01/14 04:16,
20130927,04,286,8,0,02/01/14 04:16,
20130927,04,296,3,0,02/01/14 04:16,
20130927,04,300,0,232,02/01/14 04:16,
20130927,04,316,5,0,02/01/14 04:16,
20130927,04,333,0,500,02/01/14 04:16,
20130927,04,336,4,0,02/01/14 04:16,
20130927,04,344,10,0,02/01/14 04:16,
20130927,04,346,8,0,02/01/14 04:16,
20130927,04,350,1,0,02/01/14 04:16,
20130927,04,376,5,0,02/01/14 04:16,
20130927,04,416,8,0,02/01/14 04:16,
20130927,04,444,20,0,02/01/14 04:16,
20130927,04,494,20,0,02/01/14 04:16,
20130927,04,650,1,0,02/01/14 04:16,
20130927,04,999,0,3684.2,02/01/14 04:16,
20130927,04,1000,0,129,02/01/14 04:16,
20130927,05,-200,25,0,02/01/14 04:16,
20130927,05,-100,0,5,02/01/14 04:16,
20130927,05,-75,0,4,02/01/14 04:16,
20130927,05,-58,0,5,02/01/14 04:16,
20130927,05,-50,0,4,02/01/14 04:16,
20130927,05,-46,0,8,02/01/14 04:16,
20130927,05,-43,5,0,02/01/14 04:16,
20130927,05,-36,0,5,02/01/14 04:16,
20130927,05,-26,0,4,02/01/14 04:16,
20130927,05,-25,0,4,02/01/14 04:16,
20130927,05,-20,0,10,02/01/14 04:16,
20130927,05,-18,0,2,02/01/14 04:16,
20130927,05,-16,0,3,02/01/14 04:16,
20130927,05,-15,402,0,02/01/14 04:16,
20130927,05,-12,12,0,02/01/14 04:16,
20130927,05,-10,0,4,02/01/14 04:16,
20130927,05,-9,0,2,02/01/14 04:16,
20130927,05,-5,67,0,02/01/14 04:16,
20130927,05,-3,0,60,02/01/14 04:16,
20130927,05,0,1844.1,32,02/01/14 04:16,
20130927,05,1,735,.1,02/01/14 04:16,
20130927,05,3,0,24,02/01/14 04:16,
20130927,05,4,0,10,02/01/14 04:16,
20130927,05,5,71,11.2,02/01/14 04:16,
20130927,05,6,0,12.3,02/01/14 04:16,
20130927,05,7,0,17.1,02/01/14 04:16,
20130927,05,8,0,140,02/01/14 04:16,
20130927,05,9,0,26.4,02/01/14 04:16,
20130927,05,10,110,26,02/01/14 04:16,
20130927,05,11,0,12,02/01/14 04:16,
20130927,05,12,15,24.5,02/01/14 04:16,
20130927,05,13,0,168.4,02/01/14 04:16,
20130927,05,14,2,10.6,02/01/14 04:16,
20130927,05,15,228.5,41,02/01/14 04:16,
20130927,05,16,4.6,25,02/01/14 04:16,
20130927,05,17,246.4,67.5,02/01/14 04:16,
20130927,05,18,150.6,11,02/01/14 04:16,
20130927,05,19,237,207,02/01/14 04:16,
20130927,05,20,355,5,02/01/14 04:16,
20130927,05,21,445.1,300.9,02/01/14 04:16,
20130927,05,22,300,0,02/01/14 04:16,
20130927,05,23,100,.5,02/01/14 04:16,
20130927,05,24,0,45,02/01/14 04:16,
20130927,05,25,0,95,02/01/14 04:16,
20130927,05,26,50,117.1,02/01/14 04:16,
20130927,05,27,.2,94,02/01/14 04:16,
20130927,05,28,105,97,02/01/14 04:16,
20130927,05,29,108,32,02/01/14 04:16,
20130927,05,30,100,7.1,02/01/14 04:16,
20130927,05,31,103,4,02/01/14 04:16,
20130927,05,32,55,.5,02/01/14 04:16,
20130927,05,33,.4,1,02/01/14 04:16,
20130927,05,34,12.7,34.8,02/01/14 04:16,
20130927,05,35,.6,966,02/01/14 04:16,
20130927,05,36,9,5,02/01/14 04:16,
20130927,05,37,23,0,02/01/14 04:16,
20130927,05,40,0,20,02/01/14 04:16,
20130927,05,42,3,0,02/01/14 04:16,
20130927,05,44,8,0,02/01/14 04:16,
20130927,05,45,40,12,02/01/14 04:16,
20130927,05,46,2,0,02/01/14 04:16,
20130927,05,47,5,10,02/01/14 04:16,
20130927,05,49,3.4,5,02/01/14 04:16,
20130927,05,50,0,100,02/01/14 04:16,
20130927,05,51,13,0,02/01/14 04:16,
20130927,05,52,5,0,02/01/14 04:16,
20130927,05,53,5.6,0,02/01/14 04:16,
20130927,05,54,19,200,02/01/14 04:16,
20130927,05,55,2,50,02/01/14 04:16,
20130927,05,56,8,0,02/01/14 04:16,
20130927,05,57,1,0,02/01/14 04:16,
20130927,05,59,2,0,02/01/14 04:16,
20130927,05,65,15,17,02/01/14 04:16,
20130927,05,67,2,0,02/01/14 04:16,
20130927,05,72,2,0,02/01/14 04:16,
20130927,05,79,1.8,0,02/01/14 04:16,
20130927,05,85,2,0,02/01/14 04:16,
20130927,05,89,.7,0,02/01/14 04:16,
20130927,05,93,2,0,02/01/14 04:16,
20130927,05,94,10,0,02/01/14 04:16,
20130927,05,100,0,100,02/01/14 04:16,
20130927,05,102,3,0,02/01/14 04:16,
20130927,05,144,10,0,02/01/14 04:16,
20130927,05,150,2,100,02/01/14 04:16,
20130927,05,176,20,0,02/01/14 04:16,
20130927,05,196,3,0,02/01/14 04:16,
20130927,05,200,1,0,02/01/14 04:16,
20130927,05,226,4,0,02/01/14 04:16,
20130927,05,236,3,0,02/01/14 04:16,
20130927,05,240,0,6,02/01/14 04:16,
20130927,05,244,10,0,02/01/14 04:16,
20130927,05,256,5,0,02/01/14 04:16,
20130927,05,270,10,0,02/01/14 04:16,
20130927,05,276,4,0,02/01/14 04:16,
20130927,05,286,8,0,02/01/14 04:16,
20130927,05,296,3,0,02/01/14 04:16,
20130927,05,300,0,232,02/01/14 04:16,
20130927,05,316,5,0,02/01/14 04:16,
20130927,05,333,0,500,02/01/14 04:16,
20130927,05,336,4,0,02/01/14 04:16,
20130927,05,344,10,0,02/01/14 04:16,
20130927,05,346,8,0,02/01/14 04:16,
20130927,05,350,1,0,02/01/14 04:16,
20130927,05,376,5,0,02/01/14 04:16,
20130927,05,416,8,0,02/01/14 04:16,
20130927,05,444,20,0,02/01/14 04:16,
20130927,05,494,20,0,02/01/14 04:16,
20130927,05,650,1,0,02/01/14 04:16,
20130927,05,999,0,3729.2,02/01/14 04:16,
20130927,05,1000,0,129,02/01/14 04:16,
20130927,06,-200,25,0,02/01/14 04:16,
20130927,06,-100,0,5,02/01/14 04:16,
20130927,06,-75,0,4,02/01/14 04:16,
20130927,06,-58,0,5,02/01/14 04:16,
20130927,06,-50,0,4,02/01/14 04:16,
20130927,06,-46,0,8,02/01/14 04:16,
20130927,06,-43,5,0,02/01/14 04:16,
20130927,06,-36,0,5,02/01/14 04:16,
20130927,06,-26,0,4,02/01/14 04:16,
20130927,06,-25,0,4,02/01/14 04:16,
20130927,06,-20,0,10,02/01/14 04:16,
20130927,06,-16,0,5,02/01/14 04:16,
20130927,06,-13,5,0,02/01/14 04:16,
20130927,06,-12,12,0,02/01/14 04:16,
20130927,06,-10,0,4,02/01/14 04:16,
20130927,06,-7,0,2,02/01/14 04:16,
20130927,06,-5,45,0,02/01/14 04:16,
20130927,06,-3,0,60,02/01/14 04:16,
20130927,06,0,1851.7,32,02/01/14 04:16,
20130927,06,1,737,0,02/01/14 04:16,
20130927,06,3,0,22,02/01/14 04:16,
20130927,06,4,0,10,02/01/14 04:16,
20130927,06,5,71,11.3,02/01/14 04:16,
20130927,06,6,0,10,02/01/14 04:16,
20130927,06,7,0,19.3,02/01/14 04:16,
20130927,06,8,0,120,02/01/14 04:16,
20130927,06,9,0,18.1,02/01/14 04:16,
20130927,06,10,110,31.4,02/01/14 04:16,
20130927,06,11,0,12,02/01/14 04:16,
20130927,06,12,15,19,02/01/14 04:16,
20130927,06,13,2,180,02/01/14 04:16,
20130927,06,14,0,2,02/01/14 04:16,
20130927,06,15,225,11.5,02/01/14 04:16,
20130927,06,16,1.4,21,02/01/14 04:16,
20130927,06,17,25.6,19.9,02/01/14 04:16,
20130927,06,18,91.1,91.6,02/01/14 04:16,
20130927,06,19,84,21,02/01/14 04:16,
20130927,06,20,330.1,105,02/01/14 04:16,
20130927,06,21,235,400,02/01/14 04:16,
20130927,06,22,180,7,02/01/14 04:16,
20130927,06,23,395,1.4,02/01/14 04:16,
20130927,06,24,150,0,02/01/14 04:16,
20130927,06,25,0,50,02/01/14 04:16,
