BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120221,01,-299,0,0,07/01/12 04:27,
20120221,01,-249,0,0,07/01/12 04:27,
20120221,01,-200,100,0,07/01/12 04:27,
20120221,01,-199,0,0,07/01/12 04:27,
20120221,01,-150,0,17.5,07/01/12 04:27,
20120221,01,-149,0,0,07/01/12 04:27,
20120221,01,-133,0,17.5,07/01/12 04:27,
20120221,01,-124,0,8,07/01/12 04:27,
20120221,01,-117,0,17.5,07/01/12 04:27,
20120221,01,-101,0,13.3,07/01/12 04:27,
20120221,01,-100,0,4,07/01/12 04:27,
20120221,01,-99,1,13,07/01/12 04:27,
20120221,01,-95,1,0,07/01/12 04:27,
20120221,01,-89,0,4.7,07/01/12 04:27,
20120221,01,-85,1.5,0,07/01/12 04:27,
20120221,01,-80,0,5,07/01/12 04:27,
20120221,01,-75,0,4,07/01/12 04:27,
20120221,01,-74,0,4,07/01/12 04:27,
20120221,01,-65,0,5,07/01/12 04:27,
20120221,01,-59,0,0,07/01/12 04:27,
20120221,01,-50,0,2,07/01/12 04:27,
20120221,01,-49,0,4,07/01/12 04:27,
20120221,01,-44,0,0,07/01/12 04:27,
20120221,01,-39,0,3,07/01/12 04:27,
20120221,01,-38,6,0,07/01/12 04:27,
20120221,01,-37,1.5,0,07/01/12 04:27,
20120221,01,-31,0,1.8,07/01/12 04:27,
20120221,01,-29,0,0,07/01/12 04:27,
20120221,01,-28,6,0,07/01/12 04:27,
20120221,01,-25,0,2,07/01/12 04:27,
20120221,01,-24,0,0,07/01/12 04:27,
20120221,01,-22,0,8,07/01/12 04:27,
20120221,01,-21,10,1.8,07/01/12 04:27,
20120221,01,-20,5,0,07/01/12 04:27,
20120221,01,-19,6,0,07/01/12 04:27,
20120221,01,-17,0,4.5,07/01/12 04:27,
20120221,01,-15,276,0,07/01/12 04:27,
20120221,01,-14,0,0,07/01/12 04:27,
20120221,01,-11,0,1.1,07/01/12 04:27,
20120221,01,-10,5,0,07/01/12 04:27,
20120221,01,-9,0,4.9,07/01/12 04:27,
20120221,01,-8,0,5.3,07/01/12 04:27,
20120221,01,-4,0,27.3,07/01/12 04:27,
20120221,01,-3,12,0,07/01/12 04:27,
20120221,01,-1,0,3,07/01/12 04:27,
20120221,01,0,1979.8,111.3,07/01/12 04:27,
20120221,01,1,1768,4,07/01/12 04:27,
20120221,01,2,10,35,07/01/12 04:27,
20120221,01,3,0,26.9,07/01/12 04:27,
20120221,01,4,10,2.4,07/01/12 04:27,
20120221,01,5,375,3.3,07/01/12 04:27,
20120221,01,6,10,11.1,07/01/12 04:27,
20120221,01,7,36.5,.8,07/01/12 04:27,
20120221,01,8,0,122,07/01/12 04:27,
20120221,01,9,9,81.9,07/01/12 04:27,
20120221,01,10,17.5,60.3,07/01/12 04:27,
20120221,01,11,15,24.8,07/01/12 04:27,
20120221,01,12,20,25,07/01/12 04:27,
20120221,01,13,25,9,07/01/12 04:27,
20120221,01,14,100,0,07/01/12 04:27,
20120221,01,15,795,10,07/01/12 04:27,
20120221,01,16,20,3,07/01/12 04:27,
20120221,01,17,30,115,07/01/12 04:27,
20120221,01,18,35,3,07/01/12 04:27,
20120221,01,19,115,100,07/01/12 04:27,
20120221,01,20,64,15,07/01/12 04:27,
20120221,01,21,25,79,07/01/12 04:27,
20120221,01,22,6.5,88,07/01/12 04:27,
20120221,01,23,49.6,25,07/01/12 04:27,
20120221,01,24,171.9,124,07/01/12 04:27,
20120221,01,25,179.2,0,07/01/12 04:27,
20120221,01,26,181,19,07/01/12 04:27,
20120221,01,27,58,16,07/01/12 04:27,
20120221,01,28,312,109,07/01/12 04:27,
20120221,01,29,170,50,07/01/12 04:27,
20120221,01,30,198,71,07/01/12 04:27,
20120221,01,31,70,4,07/01/12 04:27,
20120221,01,32,70,18.7,07/01/12 04:27,
20120221,01,33,123,65.5,07/01/12 04:27,
20120221,01,34,60,92.1,07/01/12 04:27,
20120221,01,35,162,4.9,07/01/12 04:27,
20120221,01,36,65,18.1,07/01/12 04:27,
20120221,01,37,12,1.4,07/01/12 04:27,
20120221,01,38,75,0,07/01/12 04:27,
20120221,01,39,120,10.5,07/01/12 04:27,
20120221,01,40,95.6,0,07/01/12 04:27,
20120221,01,41,19,2.1,07/01/12 04:27,
20120221,01,42,100,0,07/01/12 04:27,
20120221,01,43,5.4,1.4,07/01/12 04:27,
20120221,01,44,64.3,0,07/01/12 04:27,
20120221,01,45,50,248.2,07/01/12 04:27,
20120221,01,46,85.8,0,07/01/12 04:27,
20120221,01,47,34,0,07/01/12 04:27,
20120221,01,48,22.2,0,07/01/12 04:27,
20120221,01,49,2.7,15,07/01/12 04:27,
20120221,01,50,129.7,15,07/01/12 04:27,
20120221,01,51,57,0,07/01/12 04:27,
20120221,01,52,25,0,07/01/12 04:27,
20120221,01,53,19,0,07/01/12 04:27,
20120221,01,54,29,0,07/01/12 04:27,
20120221,01,55,4,10,07/01/12 04:27,
20120221,01,56,34.5,0,07/01/12 04:27,
20120221,01,58,5.6,0,07/01/12 04:27,
20120221,01,59,28.2,10,07/01/12 04:27,
20120221,01,60,35.7,0,07/01/12 04:27,
20120221,01,61,0,10,07/01/12 04:27,
20120221,01,62,0,8,07/01/12 04:27,
20120221,01,63,5.3,0,07/01/12 04:27,
20120221,01,64,15,0,07/01/12 04:27,
20120221,01,65,37.3,7,07/01/12 04:27,
20120221,01,66,0,6,07/01/12 04:27,
20120221,01,67,0,1,07/01/12 04:27,
20120221,01,68,15,0,07/01/12 04:27,
20120221,01,69,6.9,6,07/01/12 04:27,
20120221,01,70,0,2,07/01/12 04:27,
20120221,01,73,0,6,07/01/12 04:27,
20120221,01,74,13,2,07/01/12 04:27,
20120221,01,75,0,200,07/01/12 04:27,
20120221,01,76,3.8,0,07/01/12 04:27,
20120221,01,78,6.3,0,07/01/12 04:27,
20120221,01,80,10,0,07/01/12 04:27,
20120221,01,86,3.5,0,07/01/12 04:27,
20120221,01,88,0,101,07/01/12 04:27,
20120221,01,98,0,1,07/01/12 04:27,
20120221,01,99,4,100,07/01/12 04:27,
20120221,01,100,5,38,07/01/12 04:27,
20120221,01,101,3,0,07/01/12 04:27,
20120221,01,103,4.7,0,07/01/12 04:27,
20120221,01,108,0,1,07/01/12 04:27,
20120221,01,110,13.3,1,07/01/12 04:27,
20120221,01,114,3,2,07/01/12 04:27,
20120221,01,115,5,0,07/01/12 04:27,
20120221,01,119,17.5,0,07/01/12 04:27,
20120221,01,120,0,0,07/01/12 04:27,
20120221,01,124,8,0,07/01/12 04:27,
20120221,01,125,3,0,07/01/12 04:27,
20120221,01,128,17.5,0,07/01/12 04:27,
20120221,01,136,17.5,0,07/01/12 04:27,
20120221,01,149,12,0,07/01/12 04:27,
20120221,01,174,4,0,07/01/12 04:27,
20120221,01,199,4,0,07/01/12 04:27,
20120221,01,200,0,50,07/01/12 04:27,
20120221,01,219,0,50,07/01/12 04:27,
20120221,01,224,4,0,07/01/12 04:27,
20120221,01,230,0,272,07/01/12 04:27,
20120221,01,291,0,327,07/01/12 04:27,
20120221,01,388,0,50,07/01/12 04:27,
20120221,01,399,0,0,07/01/12 04:27,
20120221,01,400,0,231,07/01/12 04:27,
20120221,01,499,0,0,07/01/12 04:27,
20120221,01,599,0,0,07/01/12 04:27,
20120221,01,600,0,3,07/01/12 04:27,
20120221,01,699,0,0,07/01/12 04:27,
20120221,01,999,0,4393.9,07/01/12 04:27,
20120221,01,1000,0,148,07/01/12 04:27,
20120221,02,-299,0,0,07/01/12 04:27,
20120221,02,-249,0,0,07/01/12 04:27,
20120221,02,-200,100,0,07/01/12 04:27,
20120221,02,-199,0,0,07/01/12 04:27,
20120221,02,-149,0,17.5,07/01/12 04:27,
20120221,02,-133,0,17.5,07/01/12 04:27,
20120221,02,-124,0,8,07/01/12 04:27,
20120221,02,-117,0,17.5,07/01/12 04:27,
20120221,02,-101,0,13.3,07/01/12 04:27,
20120221,02,-100,0,4,07/01/12 04:27,
20120221,02,-99,0,13,07/01/12 04:27,
20120221,02,-88,0,4.7,07/01/12 04:27,
20120221,02,-80,0,5,07/01/12 04:27,
20120221,02,-75,0,4,07/01/12 04:27,
20120221,02,-74,0,4,07/01/12 04:27,
20120221,02,-65,1,5,07/01/12 04:27,
20120221,02,-64,1,0,07/01/12 04:27,
20120221,02,-59,0,0,07/01/12 04:27,
20120221,02,-57,1.5,0,07/01/12 04:27,
20120221,02,-50,0,2,07/01/12 04:27,
20120221,02,-49,0,4,07/01/12 04:27,
20120221,02,-44,0,0,07/01/12 04:27,
20120221,02,-40,6,0,07/01/12 04:27,
20120221,02,-39,0,3,07/01/12 04:27,
20120221,02,-32,0,1.8,07/01/12 04:27,
20120221,02,-30,6,0,07/01/12 04:27,
20120221,02,-29,0,0,07/01/12 04:27,
20120221,02,-25,1.5,2,07/01/12 04:27,
20120221,02,-24,0,0,07/01/12 04:27,
20120221,02,-22,6,9.8,07/01/12 04:27,
20120221,02,-21,10,0,07/01/12 04:27,
20120221,02,-20,5,0,07/01/12 04:27,
20120221,02,-18,0,4.5,07/01/12 04:27,
20120221,02,-15,260,0,07/01/12 04:27,
20120221,02,-14,0,0,07/01/12 04:27,
20120221,02,-12,0,1.1,07/01/12 04:27,
20120221,02,-10,5,4.9,07/01/12 04:27,
20120221,02,-9,0,5.3,07/01/12 04:27,
20120221,02,-5,0,1.2,07/01/12 04:27,
20120221,02,-4,0,26.1,07/01/12 04:27,
20120221,02,-3,12,0,07/01/12 04:27,
20120221,02,-2,0,3,07/01/12 04:27,
20120221,02,-1,0,3.3,07/01/12 04:27,
20120221,02,0,1925.9,108,07/01/12 04:27,
20120221,02,1,1771,0,07/01/12 04:27,
20120221,02,2,11,39.8,07/01/12 04:27,
20120221,02,3,0,28.5,07/01/12 04:27,
20120221,02,4,10,3.3,07/01/12 04:27,
20120221,02,5,375.5,7.1,07/01/12 04:27,
20120221,02,6,10,4.8,07/01/12 04:27,
20120221,02,7,37.5,0,07/01/12 04:27,
20120221,02,8,9,128.9,07/01/12 04:27,
20120221,02,9,10,85.3,07/01/12 04:27,
20120221,02,10,20,74.8,07/01/12 04:27,
20120221,02,11,110,0,07/01/12 04:27,
20120221,02,12,35,25,07/01/12 04:27,
20120221,02,13,295,9,07/01/12 04:27,
20120221,02,14,30,0,07/01/12 04:27,
20120221,02,15,545,10,07/01/12 04:27,
20120221,02,16,40,3,07/01/12 04:27,
20120221,02,17,0,115,07/01/12 04:27,
20120221,02,18,0,3,07/01/12 04:27,
20120221,02,19,100,108,07/01/12 04:27,
20120221,02,20,20,7,07/01/12 04:27,
20120221,02,21,25,142,07/01/12 04:27,
20120221,02,22,36.5,50,07/01/12 04:27,
20120221,02,23,170.1,100,07/01/12 04:27,
20120221,02,24,25.2,24,07/01/12 04:27,
20120221,02,25,18,0,07/01/12 04:27,
20120221,02,26,227,19,07/01/12 04:27,
20120221,02,27,43,70,07/01/12 04:27,
20120221,02,28,231,105,07/01/12 04:27,
20120221,02,29,228,50,07/01/12 04:27,
20120221,02,30,150,21,07/01/12 04:27,
20120221,02,31,138,4,07/01/12 04:27,
20120221,02,32,95,68.1,07/01/12 04:27,
20120221,02,33,60,27,07/01/12 04:27,
20120221,02,34,212,78.5,07/01/12 04:27,
20120221,02,35,65,5.6,07/01/12 04:27,
20120221,02,36,37,19.5,07/01/12 04:27,
20120221,02,37,115,0,07/01/12 04:27,
20120221,02,38,85,1.4,07/01/12 04:27,
20120221,02,39,35,7,07/01/12 04:27,
20120221,02,40,45,0,07/01/12 04:27,
20120221,02,41,104,3.5,07/01/12 04:27,
20120221,02,42,3,0,07/01/12 04:27,
20120221,02,43,32.4,2.1,07/01/12 04:27,
20120221,02,44,102.9,0,07/01/12 04:27,
20120221,02,45,60.8,243.4,07/01/12 04:27,
20120221,02,46,41,0,07/01/12 04:27,
20120221,02,47,22.2,0,07/01/12 04:27,
20120221,02,48,102.7,0,07/01/12 04:27,
20120221,02,49,25.7,15,07/01/12 04:27,
20120221,02,50,37.1,0,07/01/12 04:27,
20120221,02,51,48.9,0,07/01/12 04:27,
20120221,02,52,19,2,07/01/12 04:27,
20120221,02,53,9,0,07/01/12 04:27,
20120221,02,54,24,0,07/01/12 04:27,
20120221,02,55,34.5,10,07/01/12 04:27,
20120221,02,57,5.6,0,07/01/12 04:27,
20120221,02,58,28.2,0,07/01/12 04:27,
20120221,02,59,35.7,10,07/01/12 04:27,
20120221,02,60,0,0,07/01/12 04:27,
20120221,02,62,5.3,8,07/01/12 04:27,
20120221,02,63,15,0,07/01/12 04:27,
20120221,02,64,2.3,0,07/01/12 04:27,
20120221,02,65,35,18,07/01/12 04:27,
20120221,02,66,0,6,07/01/12 04:27,
20120221,02,67,15,0,07/01/12 04:27,
20120221,02,69,6.9,6,07/01/12 04:27,
20120221,02,70,9,0,07/01/12 04:27,
20120221,02,73,0,6,07/01/12 04:27,
20120221,02,74,4,0,07/01/12 04:27,
20120221,02,75,3.8,202,07/01/12 04:27,
20120221,02,78,6.3,0,07/01/12 04:27,
20120221,02,79,0,1,07/01/12 04:27,
20120221,02,80,10,0,07/01/12 04:27,
20120221,02,83,0,2,07/01/12 04:27,
20120221,02,85,3.5,0,07/01/12 04:27,
20120221,02,88,0,200,07/01/12 04:27,
20120221,02,89,0,1,07/01/12 04:27,
20120221,02,99,4,101,07/01/12 04:27,
20120221,02,100,5,75,07/01/12 04:27,
20120221,02,101,3,0,07/01/12 04:27,
20120221,02,102,4.7,0,07/01/12 04:27,
20120221,02,109,13.3,0,07/01/12 04:27,
20120221,02,113,0,1,07/01/12 04:27,
20120221,02,114,3,0,07/01/12 04:27,
20120221,02,115,5,0,07/01/12 04:27,
20120221,02,117,17.5,0,07/01/12 04:27,
20120221,02,120,0,0,07/01/12 04:27,
20120221,02,124,8,0,07/01/12 04:27,
20120221,02,125,3,0,07/01/12 04:27,
20120221,02,126,17.5,0,07/01/12 04:27,
20120221,02,135,17.5,0,07/01/12 04:27,
20120221,02,149,12,0,07/01/12 04:27,
20120221,02,174,4,0,07/01/12 04:27,
20120221,02,199,4,0,07/01/12 04:27,
20120221,02,200,0,100,07/01/12 04:27,
20120221,02,219,0,100,07/01/12 04:27,
20120221,02,224,4,0,07/01/12 04:27,
20120221,02,230,0,500,07/01/12 04:27,
20120221,02,300,0,327,07/01/12 04:27,
20120221,02,399,0,0,07/01/12 04:27,
20120221,02,400,0,315,07/01/12 04:27,
20120221,02,499,0,0,07/01/12 04:27,
20120221,02,599,0,0,07/01/12 04:27,
20120221,02,600,0,3,07/01/12 04:27,
20120221,02,699,0,0,07/01/12 04:27,
20120221,02,999,0,4382.4,07/01/12 04:27,
20120221,02,1000,0,148,07/01/12 04:27,
20120221,03,-299,0,0,07/01/12 04:27,
20120221,03,-249,0,0,07/01/12 04:27,
20120221,03,-200,100,0,07/01/12 04:27,
20120221,03,-199,0,0,07/01/12 04:27,
20120221,03,-149,0,0,07/01/12 04:27,
20120221,03,-145,0,17.5,07/01/12 04:27,
20120221,03,-129,0,17.5,07/01/12 04:27,
20120221,03,-124,0,8,07/01/12 04:27,
20120221,03,-112,0,17.5,07/01/12 04:27,
20120221,03,-100,0,4,07/01/12 04:27,
20120221,03,-99,0,10,07/01/12 04:27,
20120221,03,-98,0,5,07/01/12 04:27,
20120221,03,-96,0,13.3,07/01/12 04:27,
20120221,03,-84,0,4.7,07/01/12 04:27,
20120221,03,-80,0,5,07/01/12 04:27,
20120221,03,-75,0,4,07/01/12 04:27,
20120221,03,-74,0,6,07/01/12 04:27,
20120221,03,-65,0,5,07/01/12 04:27,
20120221,03,-59,0,0,07/01/12 04:27,
20120221,03,-50,0,2,07/01/12 04:27,
20120221,03,-49,0,6,07/01/12 04:27,
20120221,03,-44,0,0,07/01/12 04:27,
20120221,03,-39,0,3,07/01/12 04:27,
20120221,03,-36,6,0,07/01/12 04:27,
20120221,03,-33,0,1.8,07/01/12 04:27,
20120221,03,-31,0,1,07/01/12 04:27,
20120221,03,-30,0,1,07/01/12 04:27,
20120221,03,-29,0,0,07/01/12 04:27,
20120221,03,-26,6,1.5,07/01/12 04:27,
20120221,03,-25,0,2,07/01/12 04:27,
20120221,03,-24,0,2,07/01/12 04:27,
20120221,03,-23,0,1.8,07/01/12 04:27,
20120221,03,-22,0,8,07/01/12 04:27,
20120221,03,-21,10,0,07/01/12 04:27,
20120221,03,-20,5,0,07/01/12 04:27,
20120221,03,-19,0,4.5,07/01/12 04:27,
20120221,03,-18,6,0,07/01/12 04:27,
20120221,03,-15,275,0,07/01/12 04:27,
20120221,03,-14,0,0,07/01/12 04:27,
20120221,03,-13,0,1.1,07/01/12 04:27,
20120221,03,-11,0,4.9,07/01/12 04:27,
20120221,03,-10,5,5.3,07/01/12 04:27,
20120221,03,-6,0,1.2,07/01/12 04:27,
20120221,03,-5,0,26.1,07/01/12 04:27,
20120221,03,-4,0,1.5,07/01/12 04:27,
20120221,03,-3,12,3,07/01/12 04:27,
20120221,03,-2,0,3.3,07/01/12 04:27,
20120221,03,0,1987.8,100,07/01/12 04:27,
20120221,03,1,1774,34.9,07/01/12 04:27,
20120221,03,2,0,41.4,07/01/12 04:27,
20120221,03,3,10,3.3,07/01/12 04:27,
20120221,03,4,1.5,7.1,07/01/12 04:27,
20120221,03,5,384,.8,07/01/12 04:27,
20120221,03,6,2.5,4,07/01/12 04:27,
20120221,03,7,19,6.9,07/01/12 04:27,
20120221,03,8,50,132.3,07/01/12 04:27,
20120221,03,9,10,99.8,07/01/12 04:27,
20120221,03,10,30,50,07/01/12 04:27,
20120221,03,11,285,0,07/01/12 04:27,
20120221,03,12,45,25,07/01/12 04:27,
20120221,03,13,80,0,07/01/12 04:27,
20120221,03,14,0,19,07/01/12 04:27,
20120221,03,15,553,3,07/01/12 04:27,
20120221,03,16,40,100,07/01/12 04:27,
20120221,03,17,0,15,07/01/12 04:27,
20120221,03,18,0,3,07/01/12 04:27,
20120221,03,19,100,108,07/01/12 04:27,
20120221,03,20,79,61,07/01/12 04:27,
20120221,03,21,27.5,113,07/01/12 04:27,
20120221,03,22,57,25,07/01/12 04:27,
20120221,03,23,160.8,104,07/01/12 04:27,
20120221,03,24,41.2,20,07/01/12 04:27,
20120221,03,25,168,15,07/01/12 04:27,
20120221,03,26,85,8,07/01/12 04:27,
20120221,03,27,34,76,07/01/12 04:27,
20120221,03,28,431,95,07/01/12 04:27,
20120221,03,29,78,75,07/01/12 04:27,
20120221,03,30,198,31,07/01/12 04:27,
20120221,03,31,52,64,07/01/12 04:27,
20120221,03,32,138,36.4,07/01/12 04:27,
20120221,03,33,125,12,07/01/12 04:27,
20120221,03,34,87,3.5,07/01/12 04:27,
20120221,03,35,75,80.6,07/01/12 04:27,
20120221,03,36,37,19.5,07/01/12 04:27,
20120221,03,37,15,1.4,07/01/12 04:27,
20120221,03,38,211,0,07/01/12 04:27,
20120221,03,39,14,7,07/01/12 04:27,
20120221,03,40,5.2,0,07/01/12 04:27,
20120221,03,41,135.4,3.5,07/01/12 04:27,
20120221,03,42,4,0,07/01/12 04:27,
20120221,03,43,15,2.1,07/01/12 04:27,
20120221,03,44,128.4,0,07/01/12 04:27,
20120221,03,45,74,278,07/01/12 04:27,
20120221,03,46,11.2,0,07/01/12 04:27,
20120221,03,47,32.4,0,07/01/12 04:27,
20120221,03,49,147,15,07/01/12 04:27,
20120221,03,50,56,0,07/01/12 04:27,
20120221,03,51,7.3,0,07/01/12 04:27,
20120221,03,52,9.7,0,07/01/12 04:27,
20120221,03,53,30,0,07/01/12 04:27,
20120221,03,54,27.8,0,07/01/12 04:27,
20120221,03,55,2,10,07/01/12 04:27,
20120221,03,56,17.3,0,07/01/12 04:27,
20120221,03,57,43.2,0,07/01/12 04:27,
20120221,03,58,5.7,0,07/01/12 04:27,
20120221,03,59,5.3,10,07/01/12 04:27,
20120221,03,60,2,0,07/01/12 04:27,
20120221,03,61,16,0,07/01/12 04:27,
20120221,03,62,0,14,07/01/12 04:27,
20120221,03,63,2.3,0,07/01/12 04:27,
20120221,03,64,2,0,07/01/12 04:27,
20120221,03,65,50,24,07/01/12 04:27,
20120221,03,68,6.9,0,07/01/12 04:27,
20120221,03,69,0,6,07/01/12 04:27,
20120221,03,70,9,0,07/01/12 04:27,
20120221,03,73,0,2,07/01/12 04:27,
20120221,03,74,7.8,0,07/01/12 04:27,
20120221,03,75,0,200,07/01/12 04:27,
20120221,03,76,6.3,0,07/01/12 04:27,
20120221,03,80,10,0,07/01/12 04:27,
20120221,03,84,3.5,0,07/01/12 04:27,
20120221,03,87,0,1,07/01/12 04:27,
20120221,03,88,0,200,07/01/12 04:27,
20120221,03,95,4.7,0,07/01/12 04:27,
20120221,03,96,3,0,07/01/12 04:27,
20120221,03,97,0,1,07/01/12 04:27,
20120221,03,99,4,100,07/01/12 04:27,
20120221,03,100,5,75,07/01/12 04:27,
20120221,03,102,13.3,0,07/01/12 04:27,
20120221,03,109,3,0,07/01/12 04:27,
20120221,03,110,0,1,07/01/12 04:27,
20120221,03,111,17.5,0,07/01/12 04:27,
20120221,03,115,5,0,07/01/12 04:27,
20120221,03,119,17.5,0,07/01/12 04:27,
20120221,03,120,3,0,07/01/12 04:27,
20120221,03,124,8,0,07/01/12 04:27,
20120221,03,128,17.5,0,07/01/12 04:27,
20120221,03,149,12,0,07/01/12 04:27,
20120221,03,174,4,0,07/01/12 04:27,
20120221,03,199,4,0,07/01/12 04:27,
20120221,03,200,0,100,07/01/12 04:27,
20120221,03,219,0,100,07/01/12 04:27,
20120221,03,224,4,0,07/01/12 04:27,
20120221,03,230,0,500,07/01/12 04:27,
20120221,03,303,0,327,07/01/12 04:27,
20120221,03,399,0,0,07/01/12 04:27,
20120221,03,400,0,339,07/01/12 04:27,
20120221,03,404,0,50,07/01/12 04:27,
20120221,03,499,0,0,07/01/12 04:27,
20120221,03,599,0,0,07/01/12 04:27,
20120221,03,600,0,3,07/01/12 04:27,
20120221,03,699,0,0,07/01/12 04:27,
20120221,03,999,0,4370.1,07/01/12 04:27,
20120221,03,1000,0,148,07/01/12 04:27,
20120221,04,-299,0,0,07/01/12 04:27,
20120221,04,-249,0,0,07/01/12 04:27,
20120221,04,-200,100,0,07/01/12 04:27,
20120221,04,-199,0,0,07/01/12 04:27,
20120221,04,-149,0,0,07/01/12 04:27,
20120221,04,-137,0,29.2,07/01/12 04:27,
20120221,04,-124,0,8,07/01/12 04:27,
20120221,04,-121,0,29.2,07/01/12 04:27,
20120221,04,-105,0,29.2,07/01/12 04:27,
20120221,04,-100,0,4,07/01/12 04:27,
20120221,04,-99,0,15,07/01/12 04:27,
20120221,04,-89,0,22.2,07/01/12 04:27,
20120221,04,-80,0,5,07/01/12 04:27,
20120221,04,-76,0,7.9,07/01/12 04:27,
20120221,04,-75,0,4,07/01/12 04:27,
20120221,04,-74,0,6,07/01/12 04:27,
20120221,04,-65,0,5,07/01/12 04:27,
20120221,04,-59,0,0,07/01/12 04:27,
20120221,04,-50,0,2,07/01/12 04:27,
20120221,04,-49,0,6,07/01/12 04:27,
20120221,04,-44,0,0,07/01/12 04:27,
20120221,04,-39,0,3,07/01/12 04:27,
20120221,04,-33,0,3,07/01/12 04:27,
20120221,04,-29,0,0,07/01/12 04:27,
20120221,04,-25,0,3,07/01/12 04:27,
20120221,04,-24,0,3,07/01/12 04:27,
20120221,04,-23,6,3,07/01/12 04:27,
20120221,04,-22,0,8,07/01/12 04:27,
20120221,04,-21,10,0,07/01/12 04:27,
20120221,04,-20,5,1.5,07/01/12 04:27,
20120221,04,-18,0,7.5,07/01/12 04:27,
20120221,04,-15,275,0,07/01/12 04:27,
20120221,04,-14,6,0,07/01/12 04:27,
20120221,04,-12,0,1.9,07/01/12 04:27,
20120221,04,-11,0,8.2,07/01/12 04:27,
20120221,04,-10,5,0,07/01/12 04:27,
20120221,04,-9,0,8.9,07/01/12 04:27,
20120221,04,-7,6,0,07/01/12 04:27,
20120221,04,-6,0,2,07/01/12 04:27,
20120221,04,-5,0,43.5,07/01/12 04:27,
20120221,04,-3,12,5,07/01/12 04:27,
20120221,04,-2,0,1.5,07/01/12 04:27,
20120221,04,-1,0,5.5,07/01/12 04:27,
20120221,04,0,1924.4,108,07/01/12 04:27,
20120221,04,1,1775,5.2,07/01/12 04:27,
20120221,04,2,0,82.5,07/01/12 04:27,
20120221,04,3,0,5.5,07/01/12 04:27,
20120221,04,4,1.5,10.6,07/01/12 04:27,
20120221,04,5,374,2.4,07/01/12 04:27,
20120221,04,6,2.5,4,07/01/12 04:27,
20120221,04,7,19,11.5,07/01/12 04:27,
20120221,04,8,50,139.2,07/01/12 04:27,
20120221,04,9,20,76.1,07/01/12 04:27,
20120221,04,10,30,90.3,07/01/12 04:27,
20120221,04,11,245,0,07/01/12 04:27,
20120221,04,12,70,25,07/01/12 04:27,
20120221,04,13,75,9,07/01/12 04:27,
20120221,04,14,30,10,07/01/12 04:27,
20120221,04,15,553,0,07/01/12 04:27,
20120221,04,16,0,103,07/01/12 04:27,
20120221,04,17,40,15,07/01/12 04:27,
20120221,04,18,0,3,07/01/12 04:27,
20120221,04,19,100,108,07/01/12 04:27,
20120221,04,20,78,0,07/01/12 04:27,
20120221,04,21,52.5,174,07/01/12 04:27,
20120221,04,22,27.5,25,07/01/12 04:27,
20120221,04,23,160.8,124,07/01/12 04:27,
20120221,04,24,50.3,0,07/01/12 04:27,
20120221,04,25,68,15,07/01/12 04:27,
20120221,04,26,294,4,07/01/12 04:27,
20120221,04,27,26,80,07/01/12 04:27,
20120221,04,28,391,60,07/01/12 04:27,
20120221,04,29,78,75,07/01/12 04:27,
20120221,04,30,130,31,07/01/12 04:27,
20120221,04,31,100,64,07/01/12 04:27,
20120221,04,32,148,36.2,07/01/12 04:27,
20120221,04,33,25,12,07/01/12 04:27,
20120221,04,34,147,3.5,07/01/12 04:27,
20120221,04,35,15,5.6,07/01/12 04:27,
20120221,04,36,62,19.5,07/01/12 04:27,
20120221,04,37,140,76.4,07/01/12 04:27,
20120221,04,38,110,0,07/01/12 04:27,
20120221,04,39,14,7,07/01/12 04:27,
20120221,04,40,5.2,0,07/01/12 04:27,
20120221,04,41,132,3.5,07/01/12 04:27,
20120221,04,42,11,0,07/01/12 04:27,
20120221,04,43,4,0,07/01/12 04:27,
20120221,04,44,146,2.1,07/01/12 04:27,
20120221,04,45,72,289.6,07/01/12 04:27,
20120221,04,46,8,1.4,07/01/12 04:27,
20120221,04,47,26.9,0,07/01/12 04:27,
20120221,04,48,123.6,0,07/01/12 04:27,
20120221,04,49,51.3,15,07/01/12 04:27,
20120221,04,50,76.4,0,07/01/12 04:27,
20120221,04,51,10,0,07/01/12 04:27,
20120221,04,52,19,0,07/01/12 04:27,
20120221,04,53,30,6,07/01/12 04:27,
20120221,04,54,27.5,0,07/01/12 04:27,
20120221,04,55,3,10,07/01/12 04:27,
20120221,04,56,18.9,6,07/01/12 04:27,
20120221,04,57,52.1,0,07/01/12 04:27,
20120221,04,58,20.4,0,07/01/12 04:27,
20120221,04,59,0,16,07/01/12 04:27,
20120221,04,60,2,0,07/01/12 04:27,
20120221,04,61,15,0,07/01/12 04:27,
20120221,04,62,0,10,07/01/12 04:27,
20120221,04,63,3.9,0,07/01/12 04:27,
20120221,04,65,50,17,07/01/12 04:27,
20120221,04,66,0,1,07/01/12 04:27,
20120221,04,68,11.5,0,07/01/12 04:27,
20120221,04,73,9,1,07/01/12 04:27,
20120221,04,74,4,0,07/01/12 04:27,
20120221,04,75,6.3,200,07/01/12 04:27,
20120221,04,77,10.6,0,07/01/12 04:27,
20120221,04,80,10,0,07/01/12 04:27,
20120221,04,81,0,1,07/01/12 04:27,
20120221,04,84,3,0,07/01/12 04:27,
