BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110910,01,-249,0,4,02/01/12 01:14,
20110910,01,-200,50,0,02/01/12 01:14,
20110910,01,-199,0,8,02/01/12 01:14,
20110910,01,-149,0,8,02/01/12 01:14,
20110910,01,-100,0,0,02/01/12 01:14,
20110910,01,-99,0,16,02/01/12 01:14,
20110910,01,-88,0,5.2,02/01/12 01:14,
20110910,01,-82,0,5,02/01/12 01:14,
20110910,01,-80,0,50,02/01/12 01:14,
20110910,01,-75,0,112.3,02/01/12 01:14,
20110910,01,-74,0,2,02/01/12 01:14,
20110910,01,-69,0,8,02/01/12 01:14,
20110910,01,-67,0,5,02/01/12 01:14,
20110910,01,-66,0,3.9,02/01/12 01:14,
20110910,01,-61,0,3.9,02/01/12 01:14,
20110910,01,-60,0,8.4,02/01/12 01:14,
20110910,01,-57,0,23.3,02/01/12 01:14,
20110910,01,-53,0,5,02/01/12 01:14,
20110910,01,-50,50,2,02/01/12 01:14,
20110910,01,-49,0,7.9,02/01/12 01:14,
20110910,01,-47,0,3.9,02/01/12 01:14,
20110910,01,-44,0,6.4,02/01/12 01:14,
20110910,01,-40,0,47.5,02/01/12 01:14,
20110910,01,-38,0,23.4,02/01/12 01:14,
20110910,01,-35,0,14.6,02/01/12 01:14,
20110910,01,-34,0,33.5,02/01/12 01:14,
20110910,01,-33,0,2.5,02/01/12 01:14,
20110910,01,-32,0,36.6,02/01/12 01:14,
20110910,01,-31,0,13.8,02/01/12 01:14,
20110910,01,-30,0,52,02/01/12 01:14,
20110910,01,-29,0,2.9,02/01/12 01:14,
20110910,01,-28,0,31.1,02/01/12 01:14,
20110910,01,-27,0,23.4,02/01/12 01:14,
20110910,01,-26,0,17.2,02/01/12 01:14,
20110910,01,-25,0,25,02/01/12 01:14,
20110910,01,-24,0,1,02/01/12 01:14,
20110910,01,-23,0,3,02/01/12 01:14,
20110910,01,-22,0,2.7,02/01/12 01:14,
20110910,01,-21,0,13.8,02/01/12 01:14,
20110910,01,-20,0,18.8,02/01/12 01:14,
20110910,01,-19,0,8,02/01/12 01:14,
20110910,01,-16,0,51.9,02/01/12 01:14,
20110910,01,-15,20,38.4,02/01/12 01:14,
20110910,01,-14,0,19.6,02/01/12 01:14,
20110910,01,-13,0,19.6,02/01/12 01:14,
20110910,01,-12,0,4.4,02/01/12 01:14,
20110910,01,-11,0,62,02/01/12 01:14,
20110910,01,-10,600,0,02/01/12 01:14,
20110910,01,-9,25,14,02/01/12 01:14,
20110910,01,-8,0,10.1,02/01/12 01:14,
20110910,01,-7,0,4,02/01/12 01:14,
20110910,01,-6,0,26.6,02/01/12 01:14,
20110910,01,-5,3,37.5,02/01/12 01:14,
20110910,01,-4,0,46.4,02/01/12 01:14,
20110910,01,-3,25,0,02/01/12 01:14,
20110910,01,-2,0,5,02/01/12 01:14,
20110910,01,-1,4,32.5,02/01/12 01:14,
20110910,01,0,1917.2,43,02/01/12 01:14,
20110910,01,1,1768,72.7,02/01/12 01:14,
20110910,01,2,25,10.8,02/01/12 01:14,
20110910,01,3,75,24,02/01/12 01:14,
20110910,01,4,0,22.5,02/01/12 01:14,
20110910,01,5,60,37.5,02/01/12 01:14,
20110910,01,6,0,159.7,02/01/12 01:14,
20110910,01,7,20,22.5,02/01/12 01:14,
20110910,01,8,75,84.5,02/01/12 01:14,
20110910,01,9,100,52.4,02/01/12 01:14,
20110910,01,10,351,152.3,02/01/12 01:14,
20110910,01,11,0,26.5,02/01/12 01:14,
20110910,01,12,20.1,5,02/01/12 01:14,
20110910,01,14,5,50,02/01/12 01:14,
20110910,01,15,53.1,0,02/01/12 01:14,
20110910,01,17,5,10,02/01/12 01:14,
20110910,01,18,212.1,4,02/01/12 01:14,
20110910,01,19,50.5,0,02/01/12 01:14,
20110910,01,20,184,0,02/01/12 01:14,
20110910,01,21,0,200,02/01/12 01:14,
20110910,01,22,7,0,02/01/12 01:14,
20110910,01,23,53.4,193,02/01/12 01:14,
20110910,01,24,15,50,02/01/12 01:14,
20110910,01,25,197.4,0,02/01/12 01:14,
20110910,01,26,96.5,75,02/01/12 01:14,
20110910,01,27,50,5,02/01/12 01:14,
20110910,01,28,30,203,02/01/12 01:14,
20110910,01,29,48,132.2,02/01/12 01:14,
20110910,01,30,99,403,02/01/12 01:14,
20110910,01,31,64,65.1,02/01/12 01:14,
20110910,01,32,20,210,02/01/12 01:14,
20110910,01,33,50,66.2,02/01/12 01:14,
20110910,01,34,0,68,02/01/12 01:14,
20110910,01,35,119.8,165,02/01/12 01:14,
20110910,01,36,31,53,02/01/12 01:14,
20110910,01,37,106,50,02/01/12 01:14,
20110910,01,38,8.5,349,02/01/12 01:14,
20110910,01,39,12.2,6.2,02/01/12 01:14,
20110910,01,40,50,10,02/01/12 01:14,
20110910,01,41,0,54,02/01/12 01:14,
20110910,01,44,110,15,02/01/12 01:14,
20110910,01,45,20,127.2,02/01/12 01:14,
20110910,01,46,0,15,02/01/12 01:14,
20110910,01,48,0,47.1,02/01/12 01:14,
20110910,01,49,0,20,02/01/12 01:14,
20110910,01,50,16,568,02/01/12 01:14,
20110910,01,51,0,14,02/01/12 01:14,
20110910,01,52,91.4,0,02/01/12 01:14,
20110910,01,53,22.5,22,02/01/12 01:14,
20110910,01,54,9.8,0,02/01/12 01:14,
20110910,01,55,40.8,9,02/01/12 01:14,
20110910,01,56,42.5,1.6,02/01/12 01:14,
20110910,01,57,65.2,0,02/01/12 01:14,
20110910,01,58,49.2,0,02/01/12 01:14,
20110910,01,59,21.2,0,02/01/12 01:14,
20110910,01,60,48.6,11.4,02/01/12 01:14,
20110910,01,61,61,8,02/01/12 01:14,
20110910,01,62,26,20,02/01/12 01:14,
20110910,01,63,27.2,0,02/01/12 01:14,
20110910,01,64,40.2,1,02/01/12 01:14,
20110910,01,65,25.4,0,02/01/12 01:14,
20110910,01,66,12,16.1,02/01/12 01:14,
20110910,01,67,30.8,10,02/01/12 01:14,
20110910,01,68,20,10,02/01/12 01:14,
20110910,01,69,50.5,0,02/01/12 01:14,
20110910,01,70,48.5,0,02/01/12 01:14,
20110910,01,71,6.4,0,02/01/12 01:14,
20110910,01,72,14.2,0,02/01/12 01:14,
20110910,01,73,47,0,02/01/12 01:14,
20110910,01,74,6.4,77,02/01/12 01:14,
20110910,01,75,6.7,10,02/01/12 01:14,
20110910,01,76,37.1,2,02/01/12 01:14,
20110910,01,77,3.6,0,02/01/12 01:14,
20110910,01,78,6.4,0,02/01/12 01:14,
20110910,01,79,38.4,0,02/01/12 01:14,
20110910,01,80,22.5,0,02/01/12 01:14,
20110910,01,81,30.5,4,02/01/12 01:14,
20110910,01,83,8,7.1,02/01/12 01:14,
20110910,01,84,5.3,0,02/01/12 01:14,
20110910,01,85,10.4,2,02/01/12 01:14,
20110910,01,86,0,5,02/01/12 01:14,
20110910,01,87,13.2,0,02/01/12 01:14,
20110910,01,88,38.5,0,02/01/12 01:14,
20110910,01,89,5.9,0,02/01/12 01:14,
20110910,01,90,52.9,0,02/01/12 01:14,
20110910,01,91,0,4,02/01/12 01:14,
20110910,01,93,8.9,0,02/01/12 01:14,
20110910,01,94,5,0,02/01/12 01:14,
20110910,01,95,5.6,0,02/01/12 01:14,
20110910,01,97,12.8,0,02/01/12 01:14,
20110910,01,99,94.5,150,02/01/12 01:14,
20110910,01,100,7.9,109,02/01/12 01:14,
20110910,01,101,6,0,02/01/12 01:14,
20110910,01,102,36.1,0,02/01/12 01:14,
20110910,01,103,5,0,02/01/12 01:14,
20110910,01,107,3.6,0,02/01/12 01:14,
20110910,01,108,6.1,0,02/01/12 01:14,
20110910,01,109,8,0,02/01/12 01:14,
20110910,01,110,0,3,02/01/12 01:14,
20110910,01,113,5.8,0,02/01/12 01:14,
20110910,01,116,22.5,0,02/01/12 01:14,
20110910,01,119,4,0,02/01/12 01:14,
20110910,01,123,4.7,0,02/01/12 01:14,
20110910,01,124,7.2,0,02/01/12 01:14,
20110910,01,131,6,0,02/01/12 01:14,
20110910,01,134,22.5,0,02/01/12 01:14,
20110910,01,137,1.2,0,02/01/12 01:14,
20110910,01,138,8.4,0,02/01/12 01:14,
20110910,01,144,8,0,02/01/12 01:14,
20110910,01,145,5.7,0,02/01/12 01:14,
20110910,01,149,2,0,02/01/12 01:14,
20110910,01,150,7,0,02/01/12 01:14,
20110910,01,154,4.7,0,02/01/12 01:14,
20110910,01,156,6.1,0,02/01/12 01:14,
20110910,01,159,2,0,02/01/12 01:14,
20110910,01,165,8,0,02/01/12 01:14,
20110910,01,166,5.6,0,02/01/12 01:14,
20110910,01,171,2,0,02/01/12 01:14,
20110910,01,174,2,0,02/01/12 01:14,
20110910,01,182,8.9,0,02/01/12 01:14,
20110910,01,185,8,0,02/01/12 01:14,
20110910,01,198,18.9,0,02/01/12 01:14,
20110910,01,199,8,0,02/01/12 01:14,
20110910,01,221,4,0,02/01/12 01:14,
20110910,01,224,9,0,02/01/12 01:14,
20110910,01,249,4,0,02/01/12 01:14,
20110910,01,250,8,436,02/01/12 01:14,
20110910,01,299,4,0,02/01/12 01:14,
20110910,01,375,4,0,02/01/12 01:14,
20110910,01,378,0,453,02/01/12 01:14,
20110910,01,400,0,54,02/01/12 01:14,
20110910,01,498,4,0,02/01/12 01:14,
20110910,01,500,0,50,02/01/12 01:14,
20110910,01,600,0,3,02/01/12 01:14,
20110910,01,605,8,0,02/01/12 01:14,
20110910,01,630,0,17,02/01/12 01:14,
20110910,01,999,0,2817.2,02/01/12 01:14,
20110910,01,1000,0,161,02/01/12 01:14,
20110910,02,-249,0,4,02/01/12 01:14,
20110910,02,-200,50,0,02/01/12 01:14,
20110910,02,-199,0,8,02/01/12 01:14,
20110910,02,-149,0,8,02/01/12 01:14,
20110910,02,-100,0,0,02/01/12 01:14,
20110910,02,-99,0,16,02/01/12 01:14,
20110910,02,-90,0,8.6,02/01/12 01:14,
20110910,02,-84,0,8.4,02/01/12 01:14,
20110910,02,-80,0,50,02/01/12 01:14,
20110910,02,-77,0,20.4,02/01/12 01:14,
20110910,02,-75,0,100,02/01/12 01:14,
20110910,02,-74,0,2,02/01/12 01:14,
20110910,02,-70,0,8.4,02/01/12 01:14,
20110910,02,-69,0,8,02/01/12 01:14,
20110910,02,-68,0,6.6,02/01/12 01:14,
20110910,02,-63,0,6.5,02/01/12 01:14,
20110910,02,-62,0,13.9,02/01/12 01:14,
20110910,02,-59,0,38.9,02/01/12 01:14,
20110910,02,-55,0,8.4,02/01/12 01:14,
20110910,02,-52,0,6.6,02/01/12 01:14,
20110910,02,-50,50,8.5,02/01/12 01:14,
20110910,02,-49,0,4,02/01/12 01:14,
20110910,02,-46,0,10.6,02/01/12 01:14,
20110910,02,-41,0,32.7,02/01/12 01:14,
20110910,02,-40,0,31.4,02/01/12 01:14,
20110910,02,-37,0,37.5,02/01/12 01:14,
20110910,02,-36,0,4.9,02/01/12 01:14,
20110910,02,-35,0,4.1,02/01/12 01:14,
20110910,02,-34,0,43,02/01/12 01:14,
20110910,02,-33,0,23.1,02/01/12 01:14,
20110910,02,-31,0,37.5,02/01/12 01:14,
20110910,02,-30,0,52,02/01/12 01:14,
20110910,02,-29,0,89.5,02/01/12 01:14,
20110910,02,-27,0,26.4,02/01/12 01:14,
20110910,02,-26,0,4.9,02/01/12 01:14,
20110910,02,-25,2,59.8,02/01/12 01:14,
20110910,02,-24,2,1,02/01/12 01:14,
20110910,02,-23,0,51.8,02/01/12 01:14,
20110910,02,-22,0,6.7,02/01/12 01:14,
20110910,02,-20,0,21.2,02/01/12 01:14,
20110910,02,-19,0,8,02/01/12 01:14,
20110910,02,-18,0,4,02/01/12 01:14,
20110910,02,-17,0,27.2,02/01/12 01:14,
20110910,02,-16,0,78.4,02/01/12 01:14,
20110910,02,-15,20,47.7,02/01/12 01:14,
20110910,02,-14,0,44.8,02/01/12 01:14,
20110910,02,-13,0,46.9,02/01/12 01:14,
20110910,02,-11,0,69.4,02/01/12 01:14,
20110910,02,-10,600,0,02/01/12 01:14,
20110910,02,-9,25,68.1,02/01/12 01:14,
20110910,02,-8,0,15.4,02/01/12 01:14,
20110910,02,-7,0,53.3,02/01/12 01:14,
20110910,02,-6,0,49.8,02/01/12 01:14,
20110910,02,-5,3,20,02/01/12 01:14,
20110910,02,-4,0,10,02/01/12 01:14,
20110910,02,-3,25,42.5,02/01/12 01:14,
20110910,02,-2,0,70.1,02/01/12 01:14,
20110910,02,-1,4,102.5,02/01/12 01:14,
20110910,02,0,2085,30.2,02/01/12 01:14,
20110910,02,1,1734,25,02/01/12 01:14,
20110910,02,2,0,42.5,02/01/12 01:14,
20110910,02,3,25,94.3,02/01/12 01:14,
20110910,02,4,75,126.8,02/01/12 01:14,
20110910,02,5,115,30.2,02/01/12 01:14,
20110910,02,6,0,203.1,02/01/12 01:14,
20110910,02,7,15,0,02/01/12 01:14,
20110910,02,8,25,190.8,02/01/12 01:14,
20110910,02,9,100,80,02/01/12 01:14,
20110910,02,10,356,10.5,02/01/12 01:14,
20110910,02,12,15.1,73,02/01/12 01:14,
20110910,02,13,5,2,02/01/12 01:14,
20110910,02,14,5,8,02/01/12 01:14,
20110910,02,15,58.1,0,02/01/12 01:14,
20110910,02,16,150,0,02/01/12 01:14,
20110910,02,17,0,10,02/01/12 01:14,
20110910,02,18,107.1,200,02/01/12 01:14,
20110910,02,19,.5,25,02/01/12 01:14,
20110910,02,20,239,100,02/01/12 01:14,
20110910,02,22,2,0,02/01/12 01:14,
20110910,02,23,108.4,80,02/01/12 01:14,
20110910,02,24,10,0,02/01/12 01:14,
20110910,02,25,200,214.1,02/01/12 01:14,
20110910,02,26,10.5,0,02/01/12 01:14,
20110910,02,27,127,0,02/01/12 01:14,
20110910,02,28,18.4,3,02/01/12 01:14,
20110910,02,29,24,137.2,02/01/12 01:14,
20110910,02,30,33,919.8,02/01/12 01:14,
20110910,02,31,150,29,02/01/12 01:14,
20110910,02,32,71,123,02/01/12 01:14,
20110910,02,33,0,56.2,02/01/12 01:14,
20110910,02,34,13,480,02/01/12 01:14,
20110910,02,35,8,50,02/01/12 01:14,
20110910,02,36,17.8,28,02/01/12 01:14,
20110910,02,37,50,25,02/01/12 01:14,
20110910,02,38,8.5,10,02/01/12 01:14,
20110910,02,39,13,6.2,02/01/12 01:14,
20110910,02,40,58,45,02/01/12 01:14,
20110910,02,41,0,14,02/01/12 01:14,
20110910,02,42,19.2,75,02/01/12 01:14,
20110910,02,43,0,41.1,02/01/12 01:14,
20110910,02,44,15,0,02/01/12 01:14,
20110910,02,45,20,61.2,02/01/12 01:14,
20110910,02,46,0,30,02/01/12 01:14,
20110910,02,47,2,12,02/01/12 01:14,
20110910,02,48,0,10,02/01/12 01:14,
20110910,02,50,164.8,543,02/01/12 01:14,
20110910,02,51,37.5,14,02/01/12 01:14,
20110910,02,52,18.2,0,02/01/12 01:14,
20110910,02,53,67.9,10,02/01/12 01:14,
20110910,02,54,119.6,0,02/01/12 01:14,
20110910,02,55,138.6,10.6,02/01/12 01:14,
20110910,02,56,17.2,0,02/01/12 01:14,
20110910,02,57,20.2,0,02/01/12 01:14,
20110910,02,58,127,0,02/01/12 01:14,
20110910,02,59,78.6,1.4,02/01/12 01:14,
20110910,02,60,43.3,26.1,02/01/12 01:14,
20110910,02,61,79.3,8,02/01/12 01:14,
20110910,02,62,60.8,10,02/01/12 01:14,
20110910,02,63,46.5,4,02/01/12 01:14,
20110910,02,64,15.8,0,02/01/12 01:14,
20110910,02,65,58.7,150,02/01/12 01:14,
20110910,02,66,32,10,02/01/12 01:14,
20110910,02,67,76.5,10,02/01/12 01:14,
20110910,02,68,55.1,10,02/01/12 01:14,
20110910,02,69,15.4,0,02/01/12 01:14,
20110910,02,70,72.4,0,02/01/12 01:14,
20110910,02,71,40.9,0,02/01/12 01:14,
20110910,02,72,17.1,0,02/01/12 01:14,
20110910,02,73,32.8,0,02/01/12 01:14,
20110910,02,74,7.6,77,02/01/12 01:14,
20110910,02,75,6,10,02/01/12 01:14,
20110910,02,76,10.6,0,02/01/12 01:14,
20110910,02,77,101.5,0,02/01/12 01:14,
20110910,02,78,0,6.1,02/01/12 01:14,
20110910,02,79,25.1,0,02/01/12 01:14,
20110910,02,80,6.4,0,02/01/12 01:14,
20110910,02,81,7,4,02/01/12 01:14,
20110910,02,82,40.6,0,02/01/12 01:14,
20110910,02,83,17.4,0,02/01/12 01:14,
20110910,02,84,8,2,02/01/12 01:14,
20110910,02,85,28.2,0,02/01/12 01:14,
20110910,02,86,49.9,0,02/01/12 01:14,
20110910,02,87,9.8,3,02/01/12 01:14,
20110910,02,88,23.1,2,02/01/12 01:14,
20110910,02,89,2,2,02/01/12 01:14,
20110910,02,90,32.8,0,02/01/12 01:14,
20110910,02,91,32.4,0,02/01/12 01:14,
20110910,02,92,5.1,0,02/01/12 01:14,
20110910,02,93,6,0,02/01/12 01:14,
20110910,02,94,15.9,0,02/01/12 01:14,
20110910,02,95,9.4,4,02/01/12 01:14,
20110910,02,97,11.4,0,02/01/12 01:14,
20110910,02,99,75,150,02/01/12 01:14,
20110910,02,100,61.1,63,02/01/12 01:14,
20110910,02,101,12.4,0,02/01/12 01:14,
20110910,02,105,6,0,02/01/12 01:14,
20110910,02,106,10.2,0,02/01/12 01:14,
20110910,02,109,8,3,02/01/12 01:14,
20110910,02,111,9.2,0,02/01/12 01:14,
20110910,02,114,37.5,0,02/01/12 01:14,
20110910,02,119,4,0,02/01/12 01:14,
20110910,02,120,7.9,0,02/01/12 01:14,
20110910,02,121,11.3,0,02/01/12 01:14,
20110910,02,128,2,0,02/01/12 01:14,
20110910,02,132,37.5,0,02/01/12 01:14,
20110910,02,135,1.2,0,02/01/12 01:14,
20110910,02,136,7.9,0,02/01/12 01:14,
20110910,02,141,2,0,02/01/12 01:14,
20110910,02,142,23.4,0,02/01/12 01:14,
20110910,02,149,8.2,0,02/01/12 01:14,
20110910,02,150,7,0,02/01/12 01:14,
20110910,02,152,9.9,0,02/01/12 01:14,
20110910,02,155,6.2,0,02/01/12 01:14,
20110910,02,162,13.4,0,02/01/12 01:14,
20110910,02,167,10.2,0,02/01/12 01:14,
20110910,02,174,2,0,02/01/12 01:14,
20110910,02,177,9.4,0,02/01/12 01:14,
20110910,02,183,13.4,0,02/01/12 01:14,
20110910,02,193,14.8,0,02/01/12 01:14,
20110910,02,198,10,0,02/01/12 01:14,
20110910,02,199,8,0,02/01/12 01:14,
20110910,02,209,14.8,0,02/01/12 01:14,
20110910,02,219,0,200,02/01/12 01:14,
20110910,02,221,4,0,02/01/12 01:14,
20110910,02,224,9,0,02/01/12 01:14,
20110910,02,230,0,600,02/01/12 01:14,
20110910,02,249,4,0,02/01/12 01:14,
20110910,02,250,8,436,02/01/12 01:14,
20110910,02,299,4,0,02/01/12 01:14,
20110910,02,315,0,453,02/01/12 01:14,
20110910,02,375,4,0,02/01/12 01:14,
20110910,02,400,0,109,02/01/12 01:14,
20110910,02,498,4,0,02/01/12 01:14,
20110910,02,500,0,50,02/01/12 01:14,
20110910,02,525,0,17,02/01/12 01:14,
20110910,02,600,0,3,02/01/12 01:14,
20110910,02,605,8,0,02/01/12 01:14,
20110910,02,999,0,2803.2,02/01/12 01:14,
20110910,02,1000,0,161,02/01/12 01:14,
20110910,03,-299,0,4,02/01/12 01:14,
20110910,03,-249,0,4,02/01/12 01:14,
20110910,03,-200,50,0,02/01/12 01:14,
20110910,03,-199,0,8,02/01/12 01:14,
20110910,03,-149,0,6,02/01/12 01:14,
20110910,03,-100,0,0,02/01/12 01:14,
20110910,03,-99,0,14,02/01/12 01:14,
20110910,03,-91,0,5.2,02/01/12 01:14,
20110910,03,-85,0,5,02/01/12 01:14,
20110910,03,-80,0,50,02/01/12 01:14,
20110910,03,-78,0,12.3,02/01/12 01:14,
20110910,03,-75,0,100,02/01/12 01:14,
20110910,03,-74,0,2,02/01/12 01:14,
20110910,03,-71,0,5,02/01/12 01:14,
20110910,03,-69,0,11.9,02/01/12 01:14,
20110910,03,-64,0,3.9,02/01/12 01:14,
20110910,03,-62,0,8.4,02/01/12 01:14,
20110910,03,-60,0,23.3,02/01/12 01:14,
20110910,03,-56,0,5,02/01/12 01:14,
20110910,03,-53,0,3.9,02/01/12 01:14,
20110910,03,-51,0,3.9,02/01/12 01:14,
20110910,03,-50,50,2,02/01/12 01:14,
20110910,03,-49,0,4,02/01/12 01:14,
20110910,03,-47,0,6.4,02/01/12 01:14,
20110910,03,-42,0,19.6,02/01/12 01:14,
20110910,03,-41,0,3.8,02/01/12 01:14,
20110910,03,-40,0,25,02/01/12 01:14,
20110910,03,-37,0,3,02/01/12 01:14,
20110910,03,-36,0,2.5,02/01/12 01:14,
20110910,03,-35,0,6.4,02/01/12 01:14,
20110910,03,-34,0,44.3,02/01/12 01:14,
20110910,03,-33,0,14.6,02/01/12 01:14,
20110910,03,-30,0,80.4,02/01/12 01:14,
20110910,03,-29,0,22.5,02/01/12 01:14,
20110910,03,-26,2,51.7,02/01/12 01:14,
20110910,03,-25,2,25,02/01/12 01:14,
20110910,03,-24,0,14.8,02/01/12 01:14,
20110910,03,-23,0,2.9,02/01/12 01:14,
20110910,03,-22,0,19.3,02/01/12 01:14,
20110910,03,-20,0,17.2,02/01/12 01:14,
20110910,03,-19,0,10.4,02/01/12 01:14,
20110910,03,-18,0,9.8,02/01/12 01:14,
20110910,03,-17,0,19.6,02/01/12 01:14,
20110910,03,-16,0,1.9,02/01/12 01:14,
20110910,03,-15,64,98.2,02/01/12 01:14,
20110910,03,-14,0,58,02/01/12 01:14,
20110910,03,-12,0,27.8,02/01/12 01:14,
20110910,03,-10,600,19.6,02/01/12 01:14,
20110910,03,-9,25,31.1,02/01/12 01:14,
20110910,03,-8,0,46,02/01/12 01:14,
20110910,03,-7,0,35.9,02/01/12 01:14,
20110910,03,-6,0,8,02/01/12 01:14,
20110910,03,-5,3,24,02/01/12 01:14,
20110910,03,-4,0,46.5,02/01/12 01:14,
20110910,03,-3,25,36.1,02/01/12 01:14,
20110910,03,-2,0,64.1,02/01/12 01:14,
20110910,03,-1,29,5.8,02/01/12 01:14,
20110910,03,0,2051.4,35.5,02/01/12 01:14,
20110910,03,1,1769,22.5,02/01/12 01:14,
20110910,03,2,0,58.6,02/01/12 01:14,
20110910,03,3,0,81.1,02/01/12 01:14,
20110910,03,4,5,3.1,02/01/12 01:14,
20110910,03,5,110,176.8,02/01/12 01:14,
20110910,03,7,15,89.3,02/01/12 01:14,
20110910,03,8,25,117,02/01/12 01:14,
20110910,03,9,105,5,02/01/12 01:14,
20110910,03,10,351,14.5,02/01/12 01:14,
20110910,03,11,10,73,02/01/12 01:14,
20110910,03,12,15.1,2,02/01/12 01:14,
20110910,03,13,0,202,02/01/12 01:14,
20110910,03,14,155,0,02/01/12 01:14,
20110910,03,15,105.1,2,02/01/12 01:14,
20110910,03,17,0,110,02/01/12 01:14,
20110910,03,18,232.1,0,02/01/12 01:14,
20110910,03,19,5.5,0,02/01/12 01:14,
20110910,03,20,241,200,02/01/12 01:14,
20110910,03,21,30,0,02/01/12 01:14,
20110910,03,22,3,0,02/01/12 01:14,
20110910,03,23,53.4,83,02/01/12 01:14,
20110910,03,24,93,10,02/01/12 01:14,
20110910,03,25,80,121,02/01/12 01:14,
20110910,03,26,10.5,13,02/01/12 01:14,
20110910,03,27,175,112.2,02/01/12 01:14,
20110910,03,28,30,265,02/01/12 01:14,
20110910,03,29,16,307,02/01/12 01:14,
20110910,03,30,154,1244.9,02/01/12 01:14,
20110910,03,31,44.9,29,02/01/12 01:14,
20110910,03,32,31.9,10,02/01/12 01:14,
20110910,03,33,5.9,25,02/01/12 01:14,
20110910,03,34,0,31.2,02/01/12 01:14,
20110910,03,35,0,10,02/01/12 01:14,
20110910,03,36,82.9,118,02/01/12 01:14,
20110910,03,37,8,0,02/01/12 01:14,
20110910,03,38,6.2,0,02/01/12 01:14,
20110910,03,39,50,0,02/01/12 01:14,
20110910,03,40,8,51.2,02/01/12 01:14,
20110910,03,41,0,22,02/01/12 01:14,
20110910,03,42,21.3,15,02/01/12 01:14,
20110910,03,43,0,14,02/01/12 01:14,
20110910,03,44,17,1,02/01/12 01:14,
20110910,03,45,20,52.6,02/01/12 01:14,
20110910,03,46,0,11.2,02/01/12 01:14,
20110910,03,47,0,4,02/01/12 01:14,
20110910,03,48,0,10,02/01/12 01:14,
20110910,03,49,92.4,0,02/01/12 01:14,
20110910,03,50,36.5,525,02/01/12 01:14,
20110910,03,51,9.8,14,02/01/12 01:14,
20110910,03,52,40.8,0,02/01/12 01:14,
20110910,03,53,73.7,11.6,02/01/12 01:14,
20110910,03,54,83.2,10,02/01/12 01:14,
20110910,03,55,9.1,2,02/01/12 01:14,
20110910,03,56,12.1,3,02/01/12 01:14,
20110910,03,57,76.3,1.4,02/01/12 01:14,
20110910,03,58,47.2,2,02/01/12 01:14,
20110910,03,59,25.9,18,02/01/12 01:14,
20110910,03,60,80.1,10,02/01/12 01:14,
20110910,03,61,26.5,9,02/01/12 01:14,
20110910,03,62,5.4,12.2,02/01/12 01:14,
20110910,03,63,9.5,2,02/01/12 01:14,
20110910,03,64,35.2,2,02/01/12 01:14,
20110910,03,65,19.2,207,02/01/12 01:14,
20110910,03,66,78.4,10,02/01/12 01:14,
20110910,03,67,0,13,02/01/12 01:14,
20110910,03,68,19,4,02/01/12 01:14,
20110910,03,69,25.1,0,02/01/12 01:14,
20110910,03,70,40.5,0,02/01/12 01:14,
20110910,03,71,26.9,0,02/01/12 01:14,
20110910,03,72,2.9,0,02/01/12 01:14,
20110910,03,73,4.6,0,02/01/12 01:14,
20110910,03,74,7.6,74,02/01/12 01:14,
20110910,03,75,6.4,0,02/01/12 01:14,
20110910,03,76,60.9,0,02/01/12 01:14,
20110910,03,78,13.8,0,02/01/12 01:14,
20110910,03,79,9.8,0,02/01/12 01:14,
20110910,03,80,25.3,14.2,02/01/12 01:14,
20110910,03,81,3.3,4,02/01/12 01:14,
20110910,03,82,10.4,0,02/01/12 01:14,
20110910,03,83,4.8,0,02/01/12 01:14,
20110910,03,84,17,0,02/01/12 01:14,
20110910,03,85,29.9,0,02/01/12 01:14,
20110910,03,86,5.9,0,02/01/12 01:14,
20110910,03,87,13.8,0,02/01/12 01:14,
20110910,03,88,19.5,0,02/01/12 01:14,
20110910,03,89,8.9,0,02/01/12 01:14,
20110910,03,90,18,0,02/01/12 01:14,
20110910,03,91,6.6,0,02/01/12 01:14,
20110910,03,93,8.4,0,02/01/12 01:14,
20110910,03,94,4.4,0,02/01/12 01:14,
20110910,03,96,6.9,0,02/01/12 01:14,
20110910,03,99,119.1,150,02/01/12 01:14,
20110910,03,100,6,100,02/01/12 01:14,
20110910,03,103,5.6,0,02/01/12 01:14,
20110910,03,105,6.1,0,02/01/12 01:14,
20110910,03,108,.8,0,02/01/12 01:14,
20110910,03,110,5,0,02/01/12 01:14,
20110910,03,113,22.5,0,02/01/12 01:14,
20110910,03,114,2,0,02/01/12 01:14,
20110910,03,119,9.8,0,02/01/12 01:14,
20110910,03,120,6.1,0,02/01/12 01:14,
20110910,03,123,2,0,02/01/12 01:14,
20110910,03,128,6,0,02/01/12 01:14,
20110910,03,131,22.5,0,02/01/12 01:14,
20110910,03,132,1.2,0,02/01/12 01:14,
20110910,03,135,15.4,0,02/01/12 01:14,
20110910,03,141,8,0,02/01/12 01:14,
20110910,03,142,3.7,0,02/01/12 01:14,
20110910,03,148,10,0,02/01/12 01:14,
20110910,03,149,2,0,02/01/12 01:14,
20110910,03,150,4.7,0,02/01/12 01:14,
20110910,03,153,6.1,0,02/01/12 01:14,
20110910,03,161,8,0,02/01/12 01:14,
20110910,03,163,5.6,0,02/01/12 01:14,
20110910,03,174,2,0,02/01/12 01:14,
