BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061115,01,-85,0,40,06/01/07 05:13,
20061115,01,-75,0,15,06/01/07 05:13,
20061115,01,-53,0,25,06/01/07 05:13,
20061115,01,-50,0,40,06/01/07 05:13,
20061115,01,-35,0,15,06/01/07 05:13,
20061115,01,-30,0,15,06/01/07 05:13,
20061115,01,-20,0,10,06/01/07 05:13,
20061115,01,-15,0,70,06/01/07 05:13,
20061115,01,-10,0,20,06/01/07 05:13,
20061115,01,-9,0,30,06/01/07 05:13,
20061115,01,-7,0,20,06/01/07 05:13,
20061115,01,-5,0,35,06/01/07 05:13,
20061115,01,-2,0,11,06/01/07 05:13,
20061115,01,-1,0,25,06/01/07 05:13,
20061115,01,0,10232.2,0,06/01/07 05:13,
20061115,01,1,2163,30,06/01/07 05:13,
20061115,01,3,0,30,06/01/07 05:13,
20061115,01,4,100,60,06/01/07 05:13,
20061115,01,5,120,56,06/01/07 05:13,
20061115,01,6,0,22,06/01/07 05:13,
20061115,01,7,0,11,06/01/07 05:13,
20061115,01,8,0,132,06/01/07 05:13,
20061115,01,9,0,44,06/01/07 05:13,
20061115,01,10,17,105,06/01/07 05:13,
20061115,01,11,0,75,06/01/07 05:13,
20061115,01,12,20,15,06/01/07 05:13,
20061115,01,13,0,620,06/01/07 05:13,
20061115,01,14,0,60,06/01/07 05:13,
20061115,01,15,125,130,06/01/07 05:13,
20061115,01,16,0,85,06/01/07 05:13,
20061115,01,17,0,107,06/01/07 05:13,
20061115,01,18,30,480,06/01/07 05:13,
20061115,01,19,0,66,06/01/07 05:13,
20061115,01,20,150,180,06/01/07 05:13,
20061115,01,21,0,535,06/01/07 05:13,
20061115,01,22,55,100,06/01/07 05:13,
20061115,01,23,0,110,06/01/07 05:13,
20061115,01,24,50,75,06/01/07 05:13,
20061115,01,25,0,377.5,06/01/07 05:13,
20061115,01,26,25,450,06/01/07 05:13,
20061115,01,27,0,5,06/01/07 05:13,
20061115,01,28,85,45,06/01/07 05:13,
20061115,01,29,25,275,06/01/07 05:13,
20061115,01,30,110,125,06/01/07 05:13,
20061115,01,31,250,80,06/01/07 05:13,
20061115,01,32,153,300,06/01/07 05:13,
20061115,01,33,100,80,06/01/07 05:13,
20061115,01,34,464.8,150,06/01/07 05:13,
20061115,01,35,323,0,06/01/07 05:13,
20061115,01,36,267.3,0,06/01/07 05:13,
20061115,01,37,157.5,3,06/01/07 05:13,
20061115,01,38,250,320,06/01/07 05:13,
20061115,01,39,522.9,300,06/01/07 05:13,
20061115,01,40,15,5,06/01/07 05:13,
20061115,01,41,30,0,06/01/07 05:13,
20061115,01,42,477.5,1010,06/01/07 05:13,
20061115,01,44,160,0,06/01/07 05:13,
20061115,01,45,605,675,06/01/07 05:13,
20061115,01,47,40,800,06/01/07 05:13,
20061115,01,48,100,0,06/01/07 05:13,
20061115,01,49,11,0,06/01/07 05:13,
20061115,01,50,60,0,06/01/07 05:13,
20061115,01,51,300,0,06/01/07 05:13,
20061115,01,52,22,0,06/01/07 05:13,
20061115,01,53,20,0,06/01/07 05:13,
20061115,01,55,92,2500,06/01/07 05:13,
20061115,01,58,30,53,06/01/07 05:13,
20061115,01,59,210,1,06/01/07 05:13,
20061115,01,60,0,20,06/01/07 05:13,
20061115,01,61,30,50,06/01/07 05:13,
20061115,01,63,60,0,06/01/07 05:13,
20061115,01,65,25,0,06/01/07 05:13,
20061115,01,66,50,0,06/01/07 05:13,
20061115,01,69,0,750,06/01/07 05:13,
20061115,01,71,43,0,06/01/07 05:13,
20061115,01,72,11,0,06/01/07 05:13,
20061115,01,73,15,0,06/01/07 05:13,
20061115,01,74,11,0,06/01/07 05:13,
20061115,01,75,33,6,06/01/07 05:13,
20061115,01,76,33,0,06/01/07 05:13,
20061115,01,77,33,0,06/01/07 05:13,
20061115,01,78,11,0,06/01/07 05:13,
20061115,01,79,22,0,06/01/07 05:13,
20061115,01,80,25,0,06/01/07 05:13,
20061115,01,81,20,0,06/01/07 05:13,
20061115,01,82,20,0,06/01/07 05:13,
20061115,01,85,0,92,06/01/07 05:13,
20061115,01,86,22,0,06/01/07 05:13,
20061115,01,88,44,0,06/01/07 05:13,
20061115,01,99,0,1,06/01/07 05:13,
20061115,01,100,15,125,06/01/07 05:13,
20061115,01,102,25,0,06/01/07 05:13,
20061115,01,103,20,0,06/01/07 05:13,
20061115,01,110,0,17,06/01/07 05:13,
20061115,01,115,0,5,06/01/07 05:13,
20061115,01,120,20,0,06/01/07 05:13,
20061115,01,125,20,0,06/01/07 05:13,
20061115,01,127,25,0,06/01/07 05:13,
20061115,01,150,0,2914,06/01/07 05:13,
20061115,01,156,20,0,06/01/07 05:13,
20061115,01,200,0,15,06/01/07 05:13,
20061115,01,224,15,0,06/01/07 05:13,
20061115,01,250,0,2230,06/01/07 05:13,
20061115,01,275,0,200,06/01/07 05:13,
20061115,01,300,13,0,06/01/07 05:13,
20061115,01,333,0,236.1,06/01/07 05:13,
20061115,01,350,0,20,06/01/07 05:13,
20061115,01,390,23,0,06/01/07 05:13,
20061115,01,500,0,60,06/01/07 05:13,
20061115,01,875,20,0,06/01/07 05:13,
20061115,01,999,20,3760.1,06/01/07 05:13,
20061115,01,1000,0,1057.8,06/01/07 05:13,
20061115,02,-85,0,40,06/01/07 05:13,
20061115,02,-75,0,15,06/01/07 05:13,
20061115,02,-53,0,25,06/01/07 05:13,
20061115,02,-50,0,40,06/01/07 05:13,
20061115,02,-35,0,15,06/01/07 05:13,
20061115,02,-30,0,15,06/01/07 05:13,
20061115,02,-20,0,10,06/01/07 05:13,
20061115,02,-15,0,70,06/01/07 05:13,
20061115,02,-10,0,50,06/01/07 05:13,
20061115,02,-9,0,20,06/01/07 05:13,
20061115,02,-5,0,35,06/01/07 05:13,
20061115,02,-1,0,25,06/01/07 05:13,
20061115,02,0,10228.9,30,06/01/07 05:13,
20061115,02,1,2163,0,06/01/07 05:13,
20061115,02,3,0,90,06/01/07 05:13,
20061115,02,4,100,0,06/01/07 05:13,
20061115,02,5,120,56,06/01/07 05:13,
20061115,02,6,0,20,06/01/07 05:13,
20061115,02,7,0,70,06/01/07 05:13,
20061115,02,8,0,75,06/01/07 05:13,
20061115,02,9,0,91,06/01/07 05:13,
20061115,02,10,17,139,06/01/07 05:13,
20061115,02,11,0,20,06/01/07 05:13,
20061115,02,13,20,660,06/01/07 05:13,
20061115,02,14,0,60,06/01/07 05:13,
20061115,02,15,125,245,06/01/07 05:13,
20061115,02,16,0,100,06/01/07 05:13,
20061115,02,17,26,147,06/01/07 05:13,
20061115,02,18,20,375,06/01/07 05:13,
20061115,02,19,0,66,06/01/07 05:13,
20061115,02,20,160,300,06/01/07 05:13,
20061115,02,21,5,385,06/01/07 05:13,
20061115,02,22,50,140,06/01/07 05:13,
20061115,02,23,0,82.5,06/01/07 05:13,
20061115,02,24,50,150,06/01/07 05:13,
20061115,02,25,0,365,06/01/07 05:13,
20061115,02,26,25,195,06/01/07 05:13,
20061115,02,27,75,25,06/01/07 05:13,
20061115,02,28,35,348,06/01/07 05:13,
20061115,02,29,200,37,06/01/07 05:13,
20061115,02,30,260,80,06/01/07 05:13,
20061115,02,31,203,0,06/01/07 05:13,
20061115,02,32,414.8,0,06/01/07 05:13,
20061115,02,33,108,150,06/01/07 05:13,
20061115,02,34,257.3,0,06/01/07 05:13,
20061115,02,35,422.5,108,06/01/07 05:13,
20061115,02,36,425.4,620,06/01/07 05:13,
20061115,02,37,107.5,200,06/01/07 05:13,
20061115,02,38,100,0,06/01/07 05:13,
20061115,02,39,307.5,0,06/01/07 05:13,
20061115,02,40,435,1010,06/01/07 05:13,
20061115,02,41,60,0,06/01/07 05:13,
20061115,02,42,20,600,06/01/07 05:13,
20061115,02,43,51,0,06/01/07 05:13,
20061115,02,44,52,0,06/01/07 05:13,
20061115,02,45,605,3475,06/01/07 05:13,
20061115,02,46,30,0,06/01/07 05:13,
20061115,02,47,120,0,06/01/07 05:13,
20061115,02,48,250,0,06/01/07 05:13,
20061115,02,50,130,0,06/01/07 05:13,
20061115,02,52,44,0,06/01/07 05:13,
20061115,02,53,33,0,06/01/07 05:13,
20061115,02,54,77,0,06/01/07 05:13,
20061115,02,55,35,0,06/01/07 05:13,
20061115,02,56,210,0,06/01/07 05:13,
20061115,02,58,72,150,06/01/07 05:13,
20061115,02,59,44,21,06/01/07 05:13,
20061115,02,60,80,50,06/01/07 05:13,
20061115,02,63,10,0,06/01/07 05:13,
20061115,02,64,0,750,06/01/07 05:13,
20061115,02,65,25,0,06/01/07 05:13,
20061115,02,71,10,0,06/01/07 05:13,
20061115,02,73,15,0,06/01/07 05:13,
20061115,02,75,0,6,06/01/07 05:13,
20061115,02,80,25,0,06/01/07 05:13,
20061115,02,81,20,0,06/01/07 05:13,
20061115,02,82,20,0,06/01/07 05:13,
20061115,02,85,0,92,06/01/07 05:13,
20061115,02,99,0,1,06/01/07 05:13,
20061115,02,100,15,125,06/01/07 05:13,
20061115,02,102,25,0,06/01/07 05:13,
20061115,02,103,20,0,06/01/07 05:13,
20061115,02,106,0,5,06/01/07 05:13,
20061115,02,110,0,17,06/01/07 05:13,
20061115,02,120,20,0,06/01/07 05:13,
20061115,02,125,20,0,06/01/07 05:13,
20061115,02,127,25,0,06/01/07 05:13,
20061115,02,150,0,2914,06/01/07 05:13,
20061115,02,156,20,0,06/01/07 05:13,
20061115,02,200,0,15,06/01/07 05:13,
20061115,02,224,15,0,06/01/07 05:13,
20061115,02,250,0,2230,06/01/07 05:13,
20061115,02,275,0,200,06/01/07 05:13,
20061115,02,300,13,0,06/01/07 05:13,
20061115,02,333,0,231.6,06/01/07 05:13,
20061115,02,350,0,20,06/01/07 05:13,
20061115,02,390,23,0,06/01/07 05:13,
20061115,02,500,0,60,06/01/07 05:13,
20061115,02,875,20,0,06/01/07 05:13,
20061115,02,999,20,3739.4,06/01/07 05:13,
20061115,02,1000,0,1065.7,06/01/07 05:13,
20061115,03,-85,0,40,06/01/07 05:13,
20061115,03,-75,0,15,06/01/07 05:13,
20061115,03,-53,0,25,06/01/07 05:13,
20061115,03,-50,0,40,06/01/07 05:13,
20061115,03,-35,0,15,06/01/07 05:13,
20061115,03,-30,0,15,06/01/07 05:13,
20061115,03,-20,0,10,06/01/07 05:13,
20061115,03,-15,0,70,06/01/07 05:13,
20061115,03,-12,0,30,06/01/07 05:13,
20061115,03,-10,0,20,06/01/07 05:13,
20061115,03,-9,0,20,06/01/07 05:13,
20061115,03,-5,0,35,06/01/07 05:13,
20061115,03,-4,0,10,06/01/07 05:13,
20061115,03,-2,0,30,06/01/07 05:13,
20061115,03,-1,0,15,06/01/07 05:13,
20061115,03,0,10225.9,21,06/01/07 05:13,
20061115,03,1,2163,60,06/01/07 05:13,
20061115,03,3,0,20,06/01/07 05:13,
20061115,03,4,100,11,06/01/07 05:13,
20061115,03,5,120,89,06/01/07 05:13,
20061115,03,6,0,81,06/01/07 05:13,
20061115,03,7,0,104,06/01/07 05:13,
20061115,03,8,0,70,06/01/07 05:13,
20061115,03,9,0,45,06/01/07 05:13,
20061115,03,10,17,40,06/01/07 05:13,
20061115,03,11,0,20,06/01/07 05:13,
20061115,03,13,20,720,06/01/07 05:13,
20061115,03,14,0,155,06/01/07 05:13,
20061115,03,15,175,140,06/01/07 05:13,
20061115,03,16,20,75,06/01/07 05:13,
20061115,03,17,0,197,06/01/07 05:13,
20061115,03,18,0,350,06/01/07 05:13,
20061115,03,19,0,141,06/01/07 05:13,
20061115,03,20,185,275,06/01/07 05:13,
20061115,03,21,0,425,06/01/07 05:13,
20061115,03,22,0,25,06/01/07 05:13,
20061115,03,23,0,207.5,06/01/07 05:13,
20061115,03,24,0,15,06/01/07 05:13,
20061115,03,25,0,440,06/01/07 05:13,
20061115,03,26,25,150,06/01/07 05:13,
20061115,03,27,75,228,06/01/07 05:13,
20061115,03,28,110,120,06/01/07 05:13,
20061115,03,29,100,92,06/01/07 05:13,
20061115,03,30,363,0,06/01/07 05:13,
20061115,03,31,200,0,06/01/07 05:13,
20061115,03,32,422.8,150,06/01/07 05:13,
20061115,03,33,110,0,06/01/07 05:13,
20061115,03,34,314.8,400,06/01/07 05:13,
20061115,03,35,465,35,06/01/07 05:13,
20061115,03,36,322.9,200,06/01/07 05:13,
20061115,03,37,100,0,06/01/07 05:13,
20061115,03,38,30,0,06/01/07 05:13,
20061115,03,39,677.5,1010,06/01/07 05:13,
20061115,03,40,125,0,06/01/07 05:13,
20061115,03,42,20,600,06/01/07 05:13,
20061115,03,43,51,0,06/01/07 05:13,
20061115,03,44,45,800,06/01/07 05:13,
20061115,03,45,672,2875,06/01/07 05:13,
20061115,03,46,80,0,06/01/07 05:13,
20061115,03,47,270,0,06/01/07 05:13,
20061115,03,48,70,0,06/01/07 05:13,
20061115,03,50,70,0,06/01/07 05:13,
20061115,03,52,2,0,06/01/07 05:13,
20061115,03,55,210,0,06/01/07 05:13,
20061115,03,58,74,150,06/01/07 05:13,
20061115,03,59,11,71,06/01/07 05:13,
20061115,03,60,125,0,06/01/07 05:13,
20061115,03,61,44,0,06/01/07 05:13,
20061115,03,62,33,750,06/01/07 05:13,
20061115,03,65,15,0,06/01/07 05:13,
20061115,03,67,22,0,06/01/07 05:13,
20061115,03,68,25,0,06/01/07 05:13,
20061115,03,69,44,0,06/01/07 05:13,
20061115,03,75,0,6,06/01/07 05:13,
20061115,03,76,20,0,06/01/07 05:13,
20061115,03,80,25,0,06/01/07 05:13,
20061115,03,81,20,0,06/01/07 05:13,
20061115,03,85,0,92,06/01/07 05:13,
20061115,03,95,20,0,06/01/07 05:13,
20061115,03,99,0,1,06/01/07 05:13,
20061115,03,100,15,125,06/01/07 05:13,
20061115,03,102,25,0,06/01/07 05:13,
20061115,03,103,0,5,06/01/07 05:13,
20061115,03,110,0,17,06/01/07 05:13,
20061115,03,120,20,0,06/01/07 05:13,
20061115,03,125,20,0,06/01/07 05:13,
20061115,03,127,25,0,06/01/07 05:13,
20061115,03,150,0,2914,06/01/07 05:13,
20061115,03,156,20,0,06/01/07 05:13,
20061115,03,200,0,15,06/01/07 05:13,
20061115,03,224,15,0,06/01/07 05:13,
20061115,03,250,0,2230,06/01/07 05:13,
20061115,03,275,0,200,06/01/07 05:13,
20061115,03,300,13,0,06/01/07 05:13,
20061115,03,333,0,228.9,06/01/07 05:13,
20061115,03,350,0,20,06/01/07 05:13,
20061115,03,390,23,0,06/01/07 05:13,
20061115,03,500,0,60,06/01/07 05:13,
20061115,03,875,20,0,06/01/07 05:13,
20061115,03,999,20,3728.8,06/01/07 05:13,
20061115,03,1000,0,1069.3,06/01/07 05:13,
20061115,04,-85,0,40,06/01/07 05:13,
20061115,04,-75,0,15,06/01/07 05:13,
20061115,04,-53,0,25,06/01/07 05:13,
20061115,04,-50,0,40,06/01/07 05:13,
20061115,04,-35,0,15,06/01/07 05:13,
20061115,04,-30,0,15,06/01/07 05:13,
20061115,04,-20,0,10,06/01/07 05:13,
20061115,04,-15,0,70,06/01/07 05:13,
20061115,04,-12,0,30,06/01/07 05:13,
20061115,04,-10,0,20,06/01/07 05:13,
20061115,04,-9,0,20,06/01/07 05:13,
20061115,04,-5,0,35,06/01/07 05:13,
20061115,04,-3,0,10,06/01/07 05:13,
20061115,04,-2,0,30,06/01/07 05:13,
20061115,04,-1,0,15,06/01/07 05:13,
20061115,04,0,10225.2,0,06/01/07 05:13,
20061115,04,1,2163,70,06/01/07 05:13,
20061115,04,3,0,20,06/01/07 05:13,
20061115,04,4,100,11,06/01/07 05:13,
20061115,04,5,120,65,06/01/07 05:13,
20061115,04,6,0,83,06/01/07 05:13,
20061115,04,7,0,93,06/01/07 05:13,
20061115,04,8,0,114,06/01/07 05:13,
20061115,04,9,0,45,06/01/07 05:13,
20061115,04,10,17,40,06/01/07 05:13,
20061115,04,11,0,20,06/01/07 05:13,
20061115,04,12,20,0,06/01/07 05:13,
20061115,04,13,0,720,06/01/07 05:13,
20061115,04,14,0,155,06/01/07 05:13,
20061115,04,15,125,140,06/01/07 05:13,
20061115,04,16,20,75,06/01/07 05:13,
20061115,04,17,0,197,06/01/07 05:13,
20061115,04,18,0,350,06/01/07 05:13,
20061115,04,19,0,141,06/01/07 05:13,
20061115,04,20,185,275,06/01/07 05:13,
20061115,04,21,0,425,06/01/07 05:13,
20061115,04,22,0,157.5,06/01/07 05:13,
20061115,04,23,0,75,06/01/07 05:13,
20061115,04,24,0,105,06/01/07 05:13,
20061115,04,25,0,375,06/01/07 05:13,
20061115,04,26,25,205,06/01/07 05:13,
20061115,04,27,75,248,06/01/07 05:13,
20061115,04,28,210,138,06/01/07 05:13,
20061115,04,29,150,12,06/01/07 05:13,
20061115,04,30,313,0,06/01/07 05:13,
20061115,04,31,414.8,0,06/01/07 05:13,
20061115,04,32,158,150,06/01/07 05:13,
20061115,04,33,374.8,0,06/01/07 05:13,
20061115,04,34,0,420,06/01/07 05:13,
20061115,04,35,887.9,205,06/01/07 05:13,
20061115,04,37,100,0,06/01/07 05:13,
20061115,04,38,137.5,3,06/01/07 05:13,
20061115,04,39,470,1010,06/01/07 05:13,
20061115,04,40,125,0,06/01/07 05:13,
20061115,04,41,11,0,06/01/07 05:13,
20061115,04,42,42,600,06/01/07 05:13,
20061115,04,43,40,800,06/01/07 05:13,
20061115,04,44,45,0,06/01/07 05:13,
20061115,04,45,650,2875,06/01/07 05:13,
20061115,04,46,80,0,06/01/07 05:13,
20061115,04,47,270,0,06/01/07 05:13,
20061115,04,48,70,0,06/01/07 05:13,
20061115,04,49,33,0,06/01/07 05:13,
20061115,04,50,92,0,06/01/07 05:13,
20061115,04,51,99,0,06/01/07 05:13,
20061115,04,52,33,0,06/01/07 05:13,
20061115,04,53,2,0,06/01/07 05:13,
20061115,04,55,232,0,06/01/07 05:13,
20061115,04,56,44,0,06/01/07 05:13,
20061115,04,58,30,150,06/01/07 05:13,
20061115,04,59,0,71,06/01/07 05:13,
20061115,04,60,60,0,06/01/07 05:13,
20061115,04,61,10,0,06/01/07 05:13,
20061115,04,62,0,750,06/01/07 05:13,
20061115,04,65,15,0,06/01/07 05:13,
20061115,04,68,15,0,06/01/07 05:13,
20061115,04,69,10,0,06/01/07 05:13,
20061115,04,75,0,6,06/01/07 05:13,
20061115,04,76,20,0,06/01/07 05:13,
20061115,04,80,25,0,06/01/07 05:13,
20061115,04,81,20,0,06/01/07 05:13,
20061115,04,85,0,92,06/01/07 05:13,
20061115,04,95,20,0,06/01/07 05:13,
20061115,04,99,0,1,06/01/07 05:13,
20061115,04,100,15,125,06/01/07 05:13,
20061115,04,102,25,0,06/01/07 05:13,
20061115,04,103,0,5,06/01/07 05:13,
20061115,04,110,0,17,06/01/07 05:13,
20061115,04,120,20,0,06/01/07 05:13,
20061115,04,125,40,0,06/01/07 05:13,
20061115,04,127,25,0,06/01/07 05:13,
20061115,04,150,20,2914,06/01/07 05:13,
20061115,04,156,20,0,06/01/07 05:13,
20061115,04,169,30,0,06/01/07 05:13,
20061115,04,200,0,15,06/01/07 05:13,
20061115,04,203,30,0,06/01/07 05:13,
20061115,04,224,15,0,06/01/07 05:13,
20061115,04,250,0,2230,06/01/07 05:13,
20061115,04,275,0,200,06/01/07 05:13,
20061115,04,300,13,0,06/01/07 05:13,
20061115,04,333,0,226.4,06/01/07 05:13,
20061115,04,350,0,20,06/01/07 05:13,
20061115,04,390,23,0,06/01/07 05:13,
20061115,04,500,0,60,06/01/07 05:13,
20061115,04,875,20,0,06/01/07 05:13,
20061115,04,999,20,3726.1,06/01/07 05:13,
20061115,04,1000,0,1068.9,06/01/07 05:13,
20061115,05,-85,0,40,06/01/07 05:13,
20061115,05,-53,0,25,06/01/07 05:13,
20061115,05,-50,0,40,06/01/07 05:13,
20061115,05,-35,0,15,06/01/07 05:13,
20061115,05,-30,0,15,06/01/07 05:13,
20061115,05,-20,0,10,06/01/07 05:13,
20061115,05,-15,0,70,06/01/07 05:13,
20061115,05,-10,0,20,06/01/07 05:13,
20061115,05,-9,0,50,06/01/07 05:13,
20061115,05,-5,0,35,06/01/07 05:13,
20061115,05,-1,0,25,06/01/07 05:13,
20061115,05,0,10231.9,0,06/01/07 05:13,
20061115,05,1,2162,30,06/01/07 05:13,
20061115,05,3,0,30,06/01/07 05:13,
20061115,05,4,100,60,06/01/07 05:13,
20061115,05,5,120,41,06/01/07 05:13,
20061115,05,6,0,20,06/01/07 05:13,
20061115,05,7,0,70,06/01/07 05:13,
20061115,05,8,0,42,06/01/07 05:13,
20061115,05,9,0,64,06/01/07 05:13,
20061115,05,10,17,136,06/01/07 05:13,
20061115,05,11,0,83,06/01/07 05:13,
20061115,05,12,0,25,06/01/07 05:13,
20061115,05,13,20,660,06/01/07 05:13,
20061115,05,14,0,110,06/01/07 05:13,
20061115,05,15,125,185,06/01/07 05:13,
20061115,05,16,30,85,06/01/07 05:13,
20061115,05,17,0,67,06/01/07 05:13,
20061115,05,18,0,180,06/01/07 05:13,
20061115,05,19,0,466,06/01/07 05:13,
20061115,05,20,155,125,06/01/07 05:13,
20061115,05,21,0,135,06/01/07 05:13,
20061115,05,22,5,460,06/01/07 05:13,
20061115,05,23,0,187.5,06/01/07 05:13,
20061115,05,24,0,50,06/01/07 05:13,
20061115,05,25,0,155,06/01/07 05:13,
20061115,05,26,0,100,06/01/07 05:13,
20061115,05,27,75,105,06/01/07 05:13,
20061115,05,28,35,168,06/01/07 05:13,
20061115,05,29,100,227,06/01/07 05:13,
20061115,05,30,360,230,06/01/07 05:13,
20061115,05,31,203,0,06/01/07 05:13,
20061115,05,32,307.3,0,06/01/07 05:13,
20061115,05,33,215.5,150,06/01/07 05:13,
20061115,05,34,0,20,06/01/07 05:13,
20061115,05,35,424.8,105,06/01/07 05:13,
20061115,05,36,260,0,06/01/07 05:13,
20061115,05,37,632.9,0,06/01/07 05:13,
20061115,05,38,0,200,06/01/07 05:13,
20061115,05,39,100,0,06/01/07 05:13,
20061115,05,40,432.5,0,06/01/07 05:13,
20061115,05,41,240,1010,06/01/07 05:13,
20061115,05,42,80,0,06/01/07 05:13,
20061115,05,43,40,0,06/01/07 05:13,
20061115,05,44,41,3,06/01/07 05:13,
20061115,05,45,127,3475,06/01/07 05:13,
20061115,05,46,580,800,06/01/07 05:13,
20061115,05,47,60,0,06/01/07 05:13,
20061115,05,48,100,0,06/01/07 05:13,
20061115,05,49,0,0,06/01/07 05:13,
20061115,05,50,280,0,06/01/07 05:13,
20061115,05,51,30,0,06/01/07 05:13,
20061115,05,55,46,0,06/01/07 05:13,
20061115,05,56,44,0,06/01/07 05:13,
20061115,05,57,66,0,06/01/07 05:13,
20061115,05,58,243,200,06/01/07 05:13,
20061115,05,59,0,1,06/01/07 05:13,
20061115,05,60,50,20,06/01/07 05:13,
20061115,05,61,52,0,06/01/07 05:13,
20061115,05,62,44,0,06/01/07 05:13,
20061115,05,63,10,0,06/01/07 05:13,
20061115,05,65,15,750,06/01/07 05:13,
20061115,05,71,10,0,06/01/07 05:13,
20061115,05,75,0,6,06/01/07 05:13,
20061115,05,80,25,0,06/01/07 05:13,
20061115,05,81,20,0,06/01/07 05:13,
20061115,05,85,0,92,06/01/07 05:13,
20061115,05,89,25,0,06/01/07 05:13,
20061115,05,98,25,0,06/01/07 05:13,
20061115,05,99,0,1,06/01/07 05:13,
20061115,05,100,25,126,06/01/07 05:13,
20061115,05,108,0,5,06/01/07 05:13,
20061115,05,110,0,17,06/01/07 05:13,
20061115,05,113,15,0,06/01/07 05:13,
20061115,05,120,20,0,06/01/07 05:13,
20061115,05,125,40,0,06/01/07 05:13,
20061115,05,127,20,0,06/01/07 05:13,
20061115,05,150,35,2914,06/01/07 05:13,
20061115,05,156,20,0,06/01/07 05:13,
20061115,05,158,20,0,06/01/07 05:13,
20061115,05,169,30,0,06/01/07 05:13,
20061115,05,188,25,0,06/01/07 05:13,
20061115,05,200,35,15,06/01/07 05:13,
20061115,05,224,15,0,06/01/07 05:13,
20061115,05,250,10,2230,06/01/07 05:13,
20061115,05,270,30,0,06/01/07 05:13,
20061115,05,275,30,200,06/01/07 05:13,
20061115,05,300,33,0,06/01/07 05:13,
20061115,05,333,0,227,06/01/07 05:13,
20061115,05,350,0,20,06/01/07 05:13,
20061115,05,390,23,0,06/01/07 05:13,
20061115,05,400,10,0,06/01/07 05:13,
20061115,05,500,0,60,06/01/07 05:13,
20061115,05,600,30,0,06/01/07 05:13,
20061115,05,800,15,0,06/01/07 05:13,
20061115,05,875,20,0,06/01/07 05:13,
20061115,05,900,30,0,06/01/07 05:13,
20061115,05,966,15,0,06/01/07 05:13,
20061115,05,999,50,3741.2,06/01/07 05:13,
20061115,05,1000,0,1059.1,06/01/07 05:13,
20061115,06,-85,0,40,06/01/07 05:13,
20061115,06,-75,0,15,06/01/07 05:13,
20061115,06,-53,0,25,06/01/07 05:13,
20061115,06,-50,0,40,06/01/07 05:13,
20061115,06,-35,0,15,06/01/07 05:13,
20061115,06,-30,0,15,06/01/07 05:13,
20061115,06,-20,0,35,06/01/07 05:13,
20061115,06,-15,0,70,06/01/07 05:13,
20061115,06,-10,0,41,06/01/07 05:13,
20061115,06,-7,0,20,06/01/07 05:13,
20061115,06,-6,0,30,06/01/07 05:13,
20061115,06,-5,0,35,06/01/07 05:13,
20061115,06,-1,0,15,06/01/07 05:13,
20061115,06,0,10238.3,15,06/01/07 05:13,
20061115,06,1,2162,0,06/01/07 05:13,
20061115,06,3,0,10,06/01/07 05:13,
20061115,06,4,100,30,06/01/07 05:13,
20061115,06,5,120,26,06/01/07 05:13,
20061115,06,6,0,20,06/01/07 05:13,
20061115,06,7,0,70,06/01/07 05:13,
20061115,06,8,0,60,06/01/07 05:13,
20061115,06,10,30,56,06/01/07 05:13,
20061115,06,11,0,33,06/01/07 05:13,
20061115,06,12,0,92,06/01/07 05:13,
20061115,06,13,0,264,06/01/07 05:13,
20061115,06,14,0,110,06/01/07 05:13,
20061115,06,15,125,140,06/01/07 05:13,
20061115,06,16,40,80,06/01/07 05:13,
20061115,06,17,0,132,06/01/07 05:13,
20061115,06,18,0,25,06/01/07 05:13,
20061115,06,19,0,126,06/01/07 05:13,
20061115,06,20,155,175,06/01/07 05:13,
20061115,06,21,0,116,06/01/07 05:13,
20061115,06,22,0,615,06/01/07 05:13,
20061115,06,23,0,479,06/01/07 05:13,
20061115,06,24,0,115,06/01/07 05:13,
20061115,06,25,0,120,06/01/07 05:13,
20061115,06,26,0,900,06/01/07 05:13,
20061115,06,27,50,125,06/01/07 05:13,
20061115,06,28,0,142,06/01/07 05:13,
20061115,06,29,50,131,06/01/07 05:13,
20061115,06,30,6,205.5,06/01/07 05:13,
20061115,06,31,0,123,06/01/07 05:13,
20061115,06,32,0,140,06/01/07 05:13,
20061115,06,33,0,595,06/01/07 05:13,
20061115,06,34,0,75,06/01/07 05:13,
20061115,06,35,20,508,06/01/07 05:13,
20061115,06,36,100,135,06/01/07 05:13,
20061115,06,37,100,280,06/01/07 05:13,
20061115,06,38,153,0,06/01/07 05:13,
20061115,06,39,160,30,06/01/07 05:13,
20061115,06,40,309,0,06/01/07 05:13,
20061115,06,41,158,25,06/01/07 05:13,
20061115,06,42,207.3,319,06/01/07 05:13,
20061115,06,43,107.5,0,06/01/07 05:13,
20061115,06,44,235,0,06/01/07 05:13,
20061115,06,45,569.8,780,06/01/07 05:13,
20061115,06,47,0,200,06/01/07 05:13,
20061115,06,48,742.9,0,06/01/07 05:13,
20061115,06,49,11,0,06/01/07 05:13,
20061115,06,50,755,0,06/01/07 05:13,
20061115,06,51,294.5,0,06/01/07 05:13,
20061115,06,53,290,1010,06/01/07 05:13,
20061115,06,54,80,0,06/01/07 05:13,
20061115,06,55,80,10,06/01/07 05:13,
