BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110902,01,-200,50,0,02/01/12 03:29,
20110902,01,0,2011.8,0,02/01/12 03:29,
20110902,01,1,4,0,02/01/12 03:29,
20110902,01,16,0,100,02/01/12 03:29,
20110902,01,20,0,50,02/01/12 03:29,
20110902,01,22,0,50,02/01/12 03:29,
20110902,01,30,0,16.2,02/01/12 03:29,
20110902,01,44,19.8,0,02/01/12 03:29,
20110902,01,55,0,10,02/01/12 03:29,
20110902,01,75,0,639,02/01/12 03:29,
20110902,01,219,0,100,02/01/12 03:29,
20110902,01,230,0,293,02/01/12 03:29,
20110902,01,999,0,1027.7,02/01/12 03:29,
20110902,01,1000,0,255,02/01/12 03:29,
20110902,02,-200,50,0,02/01/12 03:29,
20110902,02,0,2006.8,0,02/01/12 03:29,
20110902,02,1,4,0,02/01/12 03:29,
20110902,02,16,0,50,02/01/12 03:29,
20110902,02,20,0,50,02/01/12 03:29,
20110902,02,22,0,50,02/01/12 03:29,
20110902,02,55,0,10,02/01/12 03:29,
20110902,02,75,0,639,02/01/12 03:29,
20110902,02,999,0,1425,02/01/12 03:29,
20110902,02,1000,0,255,02/01/12 03:29,
20110902,03,-200,50,0,02/01/12 03:29,
20110902,03,0,2003,0,02/01/12 03:29,
20110902,03,1,4,0,02/01/12 03:29,
20110902,03,15,0,50,02/01/12 03:29,
20110902,03,19,0,50,02/01/12 03:29,
20110902,03,21,0,50,02/01/12 03:29,
20110902,03,55,0,10,02/01/12 03:29,
20110902,03,75,0,639,02/01/12 03:29,
20110902,03,999,0,1019.6,02/01/12 03:29,
20110902,03,1000,0,255,02/01/12 03:29,
20110902,04,-200,50,0,02/01/12 03:29,
20110902,04,0,2004.8,0,02/01/12 03:29,
20110902,04,1,4,0,02/01/12 03:29,
20110902,04,14,0,50,02/01/12 03:29,
20110902,04,18,0,50,02/01/12 03:29,
20110902,04,20,0,50,02/01/12 03:29,
20110902,04,55,0,10,02/01/12 03:29,
20110902,04,75,0,639,02/01/12 03:29,
20110902,04,999,0,1011.3,02/01/12 03:29,
20110902,04,1000,0,255,02/01/12 03:29,
20110902,05,-200,50,0,02/01/12 03:29,
20110902,05,0,2011.1,0,02/01/12 03:29,
20110902,05,1,4,0,02/01/12 03:29,
20110902,05,14,0,50,02/01/12 03:29,
20110902,05,18,0,50,02/01/12 03:29,
20110902,05,20,0,50,02/01/12 03:29,
20110902,05,55,0,10,02/01/12 03:29,
20110902,05,75,0,639,02/01/12 03:29,
20110902,05,999,0,1041,02/01/12 03:29,
20110902,05,1000,0,255,02/01/12 03:29,
20110902,06,-200,50,0,02/01/12 03:29,
20110902,06,0,2021.3,0,02/01/12 03:29,
20110902,06,1,4,0,02/01/12 03:29,
20110902,06,15,0,50,02/01/12 03:29,
20110902,06,18,0,50,02/01/12 03:29,
20110902,06,20,0,50,02/01/12 03:29,
20110902,06,55,0,10,02/01/12 03:29,
20110902,06,75,0,639,02/01/12 03:29,
20110902,06,300,0,50,02/01/12 03:29,
20110902,06,999,0,1029,02/01/12 03:29,
20110902,06,1000,0,255,02/01/12 03:29,
20110902,07,-200,50,0,02/01/12 03:29,
20110902,07,0,2050.6,0,02/01/12 03:29,
20110902,07,1,4,0,02/01/12 03:29,
20110902,07,16,0,100,02/01/12 03:29,
20110902,07,20,0,50,02/01/12 03:29,
20110902,07,23,0,50,02/01/12 03:29,
20110902,07,31,0,15,02/01/12 03:29,
20110902,07,33,0,50,02/01/12 03:29,
20110902,07,41,2.5,0,02/01/12 03:29,
20110902,07,48,2.5,0,02/01/12 03:29,
20110902,07,55,0,10,02/01/12 03:29,
20110902,07,59,.5,0,02/01/12 03:29,
20110902,07,75,0,639,02/01/12 03:29,
20110902,07,85,.5,0,02/01/12 03:29,
20110902,07,300,0,50,02/01/12 03:29,
20110902,07,999,0,1434,02/01/12 03:29,
20110902,07,1000,0,255,02/01/12 03:29,
20110902,08,-200,95,0,02/01/12 03:29,
20110902,08,0,1954.3,0,02/01/12 03:29,
20110902,08,1,4,0,02/01/12 03:29,
20110902,08,13,0,100,02/01/12 03:29,
20110902,08,16,0,50,02/01/12 03:29,
20110902,08,18,0,50,02/01/12 03:29,
20110902,08,31,0,15,02/01/12 03:29,
20110902,08,33,0,15,02/01/12 03:29,
20110902,08,45,2.5,0,02/01/12 03:29,
20110902,08,52,2.5,0,02/01/12 03:29,
20110902,08,63,.5,0,02/01/12 03:29,
20110902,08,89,.5,0,02/01/12 03:29,
20110902,08,99,0,10,02/01/12 03:29,
20110902,08,250,0,1250,02/01/12 03:29,
20110902,08,300,0,2456,02/01/12 03:29,
20110902,08,999,0,1203,02/01/12 03:29,
20110902,08,1000,0,270,02/01/12 03:29,
20110902,09,-200,95,0,02/01/12 03:29,
20110902,09,0,1982.9,0,02/01/12 03:29,
20110902,09,1,4,0,02/01/12 03:29,
20110902,09,19,0,100,02/01/12 03:29,
20110902,09,24,0,50,02/01/12 03:29,
20110902,09,26,0,50,02/01/12 03:29,
20110902,09,32,0,15,02/01/12 03:29,
20110902,09,33,4,0,02/01/12 03:29,
20110902,09,35,0,15,02/01/12 03:29,
20110902,09,50,2.5,0,02/01/12 03:29,
20110902,09,57,2.5,0,02/01/12 03:29,
20110902,09,69,.5,0,02/01/12 03:29,
20110902,09,94,.5,0,02/01/12 03:29,
20110902,09,99,0,10,02/01/12 03:29,
20110902,09,250,0,1250,02/01/12 03:29,
20110902,09,300,0,2456,02/01/12 03:29,
20110902,09,999,0,1234.6,02/01/12 03:29,
20110902,09,1000,0,270,02/01/12 03:29,
20110902,10,-200,95,0,02/01/12 03:29,
20110902,10,0,2014.2,0,02/01/12 03:29,
20110902,10,1,4,0,02/01/12 03:29,
20110902,10,21,0,100,02/01/12 03:29,
20110902,10,26,0,50,02/01/12 03:29,
20110902,10,29,0,50,02/01/12 03:29,
20110902,10,32,.3,0,02/01/12 03:29,
20110902,10,33,.3,0,02/01/12 03:29,
20110902,10,35,.3,15,02/01/12 03:29,
20110902,10,36,.3,0,02/01/12 03:29,
20110902,10,37,.3,0,02/01/12 03:29,
20110902,10,38,0,15,02/01/12 03:29,
20110902,10,40,300,0,02/01/12 03:29,
20110902,10,42,.6,0,02/01/12 03:29,
20110902,10,43,.3,0,02/01/12 03:29,
20110902,10,44,1.5,0,02/01/12 03:29,
20110902,10,45,.6,0,02/01/12 03:29,
20110902,10,46,1.2,0,02/01/12 03:29,
20110902,10,47,1.2,0,02/01/12 03:29,
20110902,10,48,1.2,0,02/01/12 03:29,
20110902,10,49,2.4,0,02/01/12 03:29,
20110902,10,50,.6,0,02/01/12 03:29,
20110902,10,51,2.1,0,02/01/12 03:29,
20110902,10,52,1.8,0,02/01/12 03:29,
20110902,10,53,1.5,0,02/01/12 03:29,
20110902,10,54,1.2,0,02/01/12 03:29,
20110902,10,55,4.4,0,02/01/12 03:29,
20110902,10,56,1.4,0,02/01/12 03:29,
20110902,10,57,2.7,0,02/01/12 03:29,
20110902,10,58,.3,0,02/01/12 03:29,
20110902,10,59,2.4,0,02/01/12 03:29,
20110902,10,61,.9,0,02/01/12 03:29,
20110902,10,62,3.2,0,02/01/12 03:29,
20110902,10,63,.5,0,02/01/12 03:29,
20110902,10,74,.5,0,02/01/12 03:29,
20110902,10,99,0,10,02/01/12 03:29,
20110902,10,100,.5,0,02/01/12 03:29,
20110902,10,250,0,1250,02/01/12 03:29,
20110902,10,300,0,2456,02/01/12 03:29,
20110902,10,999,0,1214.1,02/01/12 03:29,
20110902,10,1000,0,270,02/01/12 03:29,
20110902,11,-200,95,0,02/01/12 03:29,
20110902,11,0,2028.1,0,02/01/12 03:29,
20110902,11,1,4,0,02/01/12 03:29,
20110902,11,22,0,100,02/01/12 03:29,
20110902,11,28,0,50,02/01/12 03:29,
20110902,11,31,0,50,02/01/12 03:29,
20110902,11,36,.3,0,02/01/12 03:29,
20110902,11,38,.3,0,02/01/12 03:29,
20110902,11,39,.3,0,02/01/12 03:29,
20110902,11,40,300,0,02/01/12 03:29,
20110902,11,41,.3,15,02/01/12 03:29,
20110902,11,43,.3,0,02/01/12 03:29,
20110902,11,44,0,15,02/01/12 03:29,
20110902,11,46,0,0,02/01/12 03:29,
20110902,11,47,.6,0,02/01/12 03:29,
20110902,11,49,1.8,0,02/01/12 03:29,
20110902,11,51,1.8,0,02/01/12 03:29,
20110902,11,53,2.4,0,02/01/12 03:29,
20110902,11,55,2.7,0,02/01/12 03:29,
20110902,11,56,.6,0,02/01/12 03:29,
20110902,11,57,.9,0,02/01/12 03:29,
20110902,11,58,3.6,0,02/01/12 03:29,
20110902,11,59,.6,0,02/01/12 03:29,
20110902,11,60,2.1,0,02/01/12 03:29,
20110902,11,61,1.2,0,02/01/12 03:29,
20110902,11,62,1.2,0,02/01/12 03:29,
20110902,11,63,2.4,0,02/01/12 03:29,
20110902,11,64,.3,0,02/01/12 03:29,
20110902,11,65,1.5,0,02/01/12 03:29,
20110902,11,66,1.2,0,02/01/12 03:29,
20110902,11,67,.6,0,02/01/12 03:29,
20110902,11,68,1.5,0,02/01/12 03:29,
20110902,11,71,2.5,0,02/01/12 03:29,
20110902,11,78,2,0,02/01/12 03:29,
20110902,11,79,.5,0,02/01/12 03:29,
20110902,11,90,.5,0,02/01/12 03:29,
20110902,11,99,0,10,02/01/12 03:29,
20110902,11,116,.5,0,02/01/12 03:29,
20110902,11,250,0,1250,02/01/12 03:29,
20110902,11,300,0,2556,02/01/12 03:29,
20110902,11,999,0,1227.6,02/01/12 03:29,
20110902,11,1000,0,270,02/01/12 03:29,
20110902,12,-200,95,0,02/01/12 03:29,
20110902,12,0,2031.1,0,02/01/12 03:29,
20110902,12,1,4,0,02/01/12 03:29,
20110902,12,24,0,100,02/01/12 03:29,
20110902,12,29,0,50,02/01/12 03:29,
20110902,12,31,0,.3,02/01/12 03:29,
20110902,12,32,0,1.8,02/01/12 03:29,
20110902,12,33,0,50.3,02/01/12 03:29,
20110902,12,34,0,1.8,02/01/12 03:29,
20110902,12,36,0,1.5,02/01/12 03:29,
20110902,12,37,0,1.2,02/01/12 03:29,
20110902,12,38,0,.9,02/01/12 03:29,
20110902,12,39,0,1.8,02/01/12 03:29,
20110902,12,40,.3,.9,02/01/12 03:29,
20110902,12,41,0,0,02/01/12 03:29,
20110902,12,42,.3,.3,02/01/12 03:29,
20110902,12,43,.3,0,02/01/12 03:29,
20110902,12,44,0,15,02/01/12 03:29,
20110902,12,45,300.3,0,02/01/12 03:29,
20110902,12,46,0,0,02/01/12 03:29,
20110902,12,47,.3,0,02/01/12 03:29,
20110902,12,48,0,15,02/01/12 03:29,
20110902,12,50,.6,0,02/01/12 03:29,
20110902,12,51,.3,0,02/01/12 03:29,
20110902,12,52,.9,0,02/01/12 03:29,
20110902,12,53,.6,0,02/01/12 03:29,
20110902,12,54,1.2,0,02/01/12 03:29,
20110902,12,55,.6,0,02/01/12 03:29,
20110902,12,56,.3,0,02/01/12 03:29,
20110902,12,57,1.8,0,02/01/12 03:29,
20110902,12,58,.6,0,02/01/12 03:29,
20110902,12,59,1.8,0,02/01/12 03:29,
20110902,12,60,1.2,0,02/01/12 03:29,
20110902,12,61,1.2,0,02/01/12 03:29,
20110902,12,62,1.2,0,02/01/12 03:29,
20110902,12,63,2.4,0,02/01/12 03:29,
20110902,12,64,.3,0,02/01/12 03:29,
20110902,12,65,1.2,0,02/01/12 03:29,
20110902,12,66,2.1,0,02/01/12 03:29,
20110902,12,67,.6,0,02/01/12 03:29,
20110902,12,68,1.5,0,02/01/12 03:29,
20110902,12,69,1.5,0,02/01/12 03:29,
20110902,12,70,.6,0,02/01/12 03:29,
20110902,12,71,2.1,0,02/01/12 03:29,
20110902,12,72,.3,0,02/01/12 03:29,
20110902,12,73,.6,0,02/01/12 03:29,
20110902,12,74,1.5,0,02/01/12 03:29,
20110902,12,76,2,0,02/01/12 03:29,
20110902,12,77,.5,0,02/01/12 03:29,
20110902,12,84,2.5,0,02/01/12 03:29,
20110902,12,95,.5,0,02/01/12 03:29,
20110902,12,99,0,10,02/01/12 03:29,
20110902,12,106,4,0,02/01/12 03:29,
20110902,12,121,.5,0,02/01/12 03:29,
20110902,12,250,0,1250,02/01/12 03:29,
20110902,12,300,0,2456,02/01/12 03:29,
20110902,12,999,0,1681.7,02/01/12 03:29,
20110902,12,1000,0,270,02/01/12 03:29,
20110902,13,-200,95,0,02/01/12 03:29,
20110902,13,0,2035.1,0,02/01/12 03:29,
20110902,13,1,4,0,02/01/12 03:29,
20110902,13,26,0,100,02/01/12 03:29,
20110902,13,33,0,50.3,02/01/12 03:29,
20110902,13,34,0,1.8,02/01/12 03:29,
20110902,13,35,0,.3,02/01/12 03:29,
20110902,13,36,0,1.5,02/01/12 03:29,
20110902,13,37,0,50.9,02/01/12 03:29,
20110902,13,39,0,.3,02/01/12 03:29,
20110902,13,40,0,2.4,02/01/12 03:29,
20110902,13,41,0,.3,02/01/12 03:29,
20110902,13,42,0,.9,02/01/12 03:29,
20110902,13,43,0,1.5,02/01/12 03:29,
20110902,13,44,0,.3,02/01/12 03:29,
20110902,13,45,300,0,02/01/12 03:29,
20110902,13,46,0,.3,02/01/12 03:29,
20110902,13,48,0,15,02/01/12 03:29,
20110902,13,51,0,0,02/01/12 03:29,
20110902,13,52,0,15,02/01/12 03:29,
20110902,13,56,0,0,02/01/12 03:29,
20110902,13,81,2.5,0,02/01/12 03:29,
20110902,13,88,2.5,0,02/01/12 03:29,
20110902,13,99,0,10,02/01/12 03:29,
20110902,13,100,.5,0,02/01/12 03:29,
20110902,13,110,4,0,02/01/12 03:29,
20110902,13,125,.5,0,02/01/12 03:29,
20110902,13,200,0,793,02/01/12 03:29,
20110902,13,250,0,1250,02/01/12 03:29,
20110902,13,999,0,1210,02/01/12 03:29,
20110902,13,1000,0,270,02/01/12 03:29,
20110902,14,-200,95,0,02/01/12 03:29,
20110902,14,0,2048.3,0,02/01/12 03:29,
20110902,14,1,4,0,02/01/12 03:29,
20110902,14,26,0,100,02/01/12 03:29,
20110902,14,33,0,50,02/01/12 03:29,
20110902,14,36,0,50,02/01/12 03:29,
20110902,14,37,0,.3,02/01/12 03:29,
20110902,14,38,0,1.5,02/01/12 03:29,
20110902,14,39,0,.3,02/01/12 03:29,
20110902,14,40,0,.6,02/01/12 03:29,
20110902,14,41,0,1.8,02/01/12 03:29,
20110902,14,42,0,.3,02/01/12 03:29,
20110902,14,44,0,.3,02/01/12 03:29,
20110902,14,45,300,.9,02/01/12 03:29,
20110902,14,46,0,.9,02/01/12 03:29,
20110902,14,47,0,.6,02/01/12 03:29,
20110902,14,48,0,.9,02/01/12 03:29,
20110902,14,49,.3,.9,02/01/12 03:29,
20110902,14,50,0,.6,02/01/12 03:29,
20110902,14,51,.3,15,02/01/12 03:29,
20110902,14,52,0,.3,02/01/12 03:29,
20110902,14,53,.3,.3,02/01/12 03:29,
20110902,14,55,.3,15,02/01/12 03:29,
20110902,14,56,0,.3,02/01/12 03:29,
20110902,14,57,.3,0,02/01/12 03:29,
20110902,14,60,.6,0,02/01/12 03:29,
20110902,14,61,1.2,0,02/01/12 03:29,
20110902,14,62,.3,0,02/01/12 03:29,
20110902,14,63,1.2,0,02/01/12 03:29,
20110902,14,64,.3,0,02/01/12 03:29,
20110902,14,65,.3,0,02/01/12 03:29,
20110902,14,66,1.2,0,02/01/12 03:29,
20110902,14,67,.6,0,02/01/12 03:29,
20110902,14,68,.9,0,02/01/12 03:29,
20110902,14,69,1.2,0,02/01/12 03:29,
20110902,14,70,.3,0,02/01/12 03:29,
20110902,14,71,1.2,0,02/01/12 03:29,
20110902,14,72,.9,0,02/01/12 03:29,
20110902,14,73,.6,0,02/01/12 03:29,
20110902,14,75,3.4,0,02/01/12 03:29,
20110902,14,76,.6,0,02/01/12 03:29,
20110902,14,77,2.1,0,02/01/12 03:29,
20110902,14,78,.6,0,02/01/12 03:29,
20110902,14,79,.9,0,02/01/12 03:29,
20110902,14,80,2.1,0,02/01/12 03:29,
20110902,14,81,.6,0,02/01/12 03:29,
20110902,14,82,3.4,0,02/01/12 03:29,
20110902,14,83,1.2,0,02/01/12 03:29,
20110902,14,84,.9,0,02/01/12 03:29,
20110902,14,85,.6,0,02/01/12 03:29,
20110902,14,86,.6,0,02/01/12 03:29,
20110902,14,87,1.8,0,02/01/12 03:29,
20110902,14,88,.3,0,02/01/12 03:29,
20110902,14,89,.3,0,02/01/12 03:29,
20110902,14,90,1.8,0,02/01/12 03:29,
20110902,14,94,.5,0,02/01/12 03:29,
20110902,14,99,0,10,02/01/12 03:29,
20110902,14,113,4,0,02/01/12 03:29,
20110902,14,119,.5,0,02/01/12 03:29,
20110902,14,200,0,793,02/01/12 03:29,
20110902,14,250,0,1250,02/01/12 03:29,
20110902,14,999,0,1214.8,02/01/12 03:29,
20110902,14,1000,0,270,02/01/12 03:29,
20110902,15,-200,95,0,02/01/12 03:29,
20110902,15,0,2047.7,0,02/01/12 03:29,
20110902,15,1,54,0,02/01/12 03:29,
20110902,15,32,0,100,02/01/12 03:29,
20110902,15,40,0,50,02/01/12 03:29,
20110902,15,41,0,.6,02/01/12 03:29,
20110902,15,42,0,1.5,02/01/12 03:29,
20110902,15,44,0,.9,02/01/12 03:29,
20110902,15,45,300,51.5,02/01/12 03:29,
20110902,15,46,0,4.3,02/01/12 03:29,
20110902,15,47,0,.6,02/01/12 03:29,
20110902,15,48,0,1.8,02/01/12 03:29,
20110902,15,49,0,.6,02/01/12 03:29,
20110902,15,50,0,1.5,02/01/12 03:29,
20110902,15,51,0,7,02/01/12 03:29,
20110902,15,52,0,.6,02/01/12 03:29,
20110902,15,53,0,1.5,02/01/12 03:29,
20110902,15,54,.3,17.1,02/01/12 03:29,
20110902,15,55,0,1.5,02/01/12 03:29,
20110902,15,56,.3,4.6,02/01/12 03:29,
20110902,15,57,0,1.2,02/01/12 03:29,
20110902,15,58,0,15.9,02/01/12 03:29,
20110902,15,59,.3,.6,02/01/12 03:29,
20110902,15,60,0,.6,02/01/12 03:29,
20110902,15,61,.3,2.9,02/01/12 03:29,
20110902,15,62,0,1.2,02/01/12 03:29,
20110902,15,63,0,.3,02/01/12 03:29,
20110902,15,64,.3,.9,02/01/12 03:29,
20110902,15,65,0,.6,02/01/12 03:29,
20110902,15,66,.3,.9,02/01/12 03:29,
20110902,15,67,.9,.3,02/01/12 03:29,
20110902,15,68,.6,0,02/01/12 03:29,
20110902,15,69,.3,0,02/01/12 03:29,
20110902,15,70,.9,0,02/01/12 03:29,
20110902,15,71,.9,0,02/01/12 03:29,
20110902,15,73,.9,0,02/01/12 03:29,
20110902,15,74,.9,0,02/01/12 03:29,
20110902,15,75,.6,0,02/01/12 03:29,
20110902,15,76,.9,0,02/01/12 03:29,
20110902,15,77,.9,0,02/01/12 03:29,
20110902,15,78,.6,0,02/01/12 03:29,
20110902,15,79,.6,0,02/01/12 03:29,
20110902,15,80,1.5,0,02/01/12 03:29,
20110902,15,82,.6,0,02/01/12 03:29,
20110902,15,83,3.7,0,02/01/12 03:29,
20110902,15,84,1.5,0,02/01/12 03:29,
20110902,15,85,.6,0,02/01/12 03:29,
20110902,15,86,1.2,0,02/01/12 03:29,
20110902,15,87,1.8,0,02/01/12 03:29,
20110902,15,88,.3,10,02/01/12 03:29,
20110902,15,89,.9,0,02/01/12 03:29,
20110902,15,90,3.4,0,02/01/12 03:29,
20110902,15,91,1.5,0,02/01/12 03:29,
20110902,15,92,.6,0,02/01/12 03:29,
20110902,15,93,.6,0,02/01/12 03:29,
20110902,15,94,.6,0,02/01/12 03:29,
20110902,15,95,1.2,0,02/01/12 03:29,
20110902,15,96,.9,0,02/01/12 03:29,
20110902,15,98,1.5,0,02/01/12 03:29,
20110902,15,99,.3,0,02/01/12 03:29,
20110902,15,101,.5,0,02/01/12 03:29,
20110902,15,114,4,0,02/01/12 03:29,
20110902,15,127,.5,0,02/01/12 03:29,
20110902,15,200,0,793,02/01/12 03:29,
20110902,15,250,0,1250,02/01/12 03:29,
20110902,15,999,0,1304.7,02/01/12 03:29,
20110902,15,1000,0,270,02/01/12 03:29,
20110902,16,-200,95,0,02/01/12 03:29,
20110902,16,0,2037.5,0,02/01/12 03:29,
20110902,16,1,54,0,02/01/12 03:29,
20110902,16,34,0,100,02/01/12 03:29,
20110902,16,43,0,50,02/01/12 03:29,
20110902,16,45,300,.3,02/01/12 03:29,
20110902,16,46,0,.3,02/01/12 03:29,
20110902,16,47,0,1.5,02/01/12 03:29,
20110902,16,48,0,50,02/01/12 03:29,
20110902,16,49,0,.3,02/01/12 03:29,
20110902,16,50,0,2.1,02/01/12 03:29,
20110902,16,51,0,4.3,02/01/12 03:29,
20110902,16,52,0,.3,02/01/12 03:29,
20110902,16,53,0,1.5,02/01/12 03:29,
20110902,16,54,0,.9,02/01/12 03:29,
20110902,16,55,0,.9,02/01/12 03:29,
20110902,16,56,0,19.9,02/01/12 03:29,
20110902,16,57,0,3.3,02/01/12 03:29,
20110902,16,58,0,.3,02/01/12 03:29,
20110902,16,59,0,1.2,02/01/12 03:29,
20110902,16,60,0,17.1,02/01/12 03:29,
20110902,16,61,0,5.5,02/01/12 03:29,
20110902,16,62,0,.3,02/01/12 03:29,
20110902,16,63,0,.9,02/01/12 03:29,
20110902,16,64,0,1.2,02/01/12 03:29,
20110902,16,65,0,.9,02/01/12 03:29,
20110902,16,66,0,.3,02/01/12 03:29,
20110902,16,67,0,.9,02/01/12 03:29,
20110902,16,68,0,.6,02/01/12 03:29,
20110902,16,69,0,.9,02/01/12 03:29,
20110902,16,70,0,.3,02/01/12 03:29,
20110902,16,71,0,2.9,02/01/12 03:29,
20110902,16,72,0,.6,02/01/12 03:29,
20110902,16,73,0,.9,02/01/12 03:29,
20110902,16,74,0,.3,02/01/12 03:29,
20110902,16,76,0,.3,02/01/12 03:29,
20110902,16,88,2,0,02/01/12 03:29,
20110902,16,89,.5,0,02/01/12 03:29,
20110902,16,96,2.5,0,02/01/12 03:29,
20110902,16,97,0,10,02/01/12 03:29,
20110902,16,107,.5,0,02/01/12 03:29,
20110902,16,115,4,0,02/01/12 03:29,
20110902,16,133,.5,0,02/01/12 03:29,
20110902,16,200,0,793,02/01/12 03:29,
20110902,16,250,0,1250,02/01/12 03:29,
20110902,16,999,0,1236,02/01/12 03:29,
20110902,16,1000,0,270,02/01/12 03:29,
20110902,17,-200,95,0,02/01/12 03:29,
20110902,17,0,2021.2,0,02/01/12 03:29,
20110902,17,1,54,0,02/01/12 03:29,
20110902,17,33,0,100,02/01/12 03:29,
20110902,17,41,0,50,02/01/12 03:29,
20110902,17,44,0,.3,02/01/12 03:29,
20110902,17,45,300,50.3,02/01/12 03:29,
20110902,17,46,0,.6,02/01/12 03:29,
20110902,17,47,0,1.2,02/01/12 03:29,
20110902,17,48,0,.3,02/01/12 03:29,
20110902,17,49,0,.3,02/01/12 03:29,
20110902,17,50,0,1.5,02/01/12 03:29,
20110902,17,51,0,4.9,02/01/12 03:29,
20110902,17,53,0,.9,02/01/12 03:29,
20110902,17,54,0,1.8,02/01/12 03:29,
20110902,17,55,0,.9,02/01/12 03:29,
20110902,17,56,0,1.2,02/01/12 03:29,
20110902,17,57,0,3,02/01/12 03:29,
20110902,17,58,0,.3,02/01/12 03:29,
20110902,17,59,0,1.5,02/01/12 03:29,
20110902,17,60,0,1.2,02/01/12 03:29,
20110902,17,61,0,5.8,02/01/12 03:29,
20110902,17,62,0,.6,02/01/12 03:29,
20110902,17,63,0,.6,02/01/12 03:29,
20110902,17,64,0,.9,02/01/12 03:29,
20110902,17,65,0,6.2,02/01/12 03:29,
20110902,17,66,0,.3,02/01/12 03:29,
20110902,17,67,0,.9,02/01/12 03:29,
20110902,17,68,0,.6,02/01/12 03:29,
20110902,17,69,0,.9,02/01/12 03:29,
20110902,17,70,0,.3,02/01/12 03:29,
20110902,17,71,0,4.9,02/01/12 03:29,
20110902,17,72,0,.6,02/01/12 03:29,
20110902,17,73,0,.9,02/01/12 03:29,
20110902,17,75,0,5.3,02/01/12 03:29,
20110902,17,81,0,2,02/01/12 03:29,
20110902,17,85,0,5,02/01/12 03:29,
20110902,17,92,2.5,0,02/01/12 03:29,
20110902,17,99,2.5,0,02/01/12 03:29,
20110902,17,106,0,10,02/01/12 03:29,
20110902,17,111,.5,0,02/01/12 03:29,
20110902,17,115,4,0,02/01/12 03:29,
20110902,17,136,.5,0,02/01/12 03:29,
20110902,17,200,0,793,02/01/12 03:29,
20110902,17,250,0,1250,02/01/12 03:29,
20110902,17,999,0,1221.6,02/01/12 03:29,
20110902,17,1000,0,270,02/01/12 03:29,
20110902,18,-200,95,0,02/01/12 03:29,
20110902,18,0,2002.4,0,02/01/12 03:29,
20110902,18,1,54,0,02/01/12 03:29,
20110902,18,28,0,100,02/01/12 03:29,
20110902,18,35,0,50,02/01/12 03:29,
20110902,18,39,0,50.3,02/01/12 03:29,
20110902,18,40,0,.3,02/01/12 03:29,
20110902,18,41,0,1.5,02/01/12 03:29,
20110902,18,42,0,.6,02/01/12 03:29,
20110902,18,43,0,.6,02/01/12 03:29,
20110902,18,44,0,1.5,02/01/12 03:29,
20110902,18,45,300,.6,02/01/12 03:29,
20110902,18,46,0,.6,02/01/12 03:29,
20110902,18,47,0,1.2,02/01/12 03:29,
20110902,18,48,0,1.8,02/01/12 03:29,
20110902,18,49,0,1.5,02/01/12 03:29,
20110902,18,50,0,1.5,02/01/12 03:29,
20110902,18,51,0,5.5,02/01/12 03:29,
20110902,18,52,0,1.5,02/01/12 03:29,
20110902,18,53,0,2.1,02/01/12 03:29,
20110902,18,54,0,.9,02/01/12 03:29,
20110902,18,55,0,.9,02/01/12 03:29,
20110902,18,56,0,4.9,02/01/12 03:29,
20110902,18,57,0,1.5,02/01/12 03:29,
20110902,18,58,0,.3,02/01/12 03:29,
20110902,18,59,0,.9,02/01/12 03:29,
20110902,18,60,0,1.2,02/01/12 03:29,
20110902,18,61,0,4.3,02/01/12 03:29,
20110902,18,62,0,.9,02/01/12 03:29,
20110902,18,63,0,.9,02/01/12 03:29,
20110902,18,64,0,.9,02/01/12 03:29,
20110902,18,68,0,.3,02/01/12 03:29,
20110902,18,71,0,2,02/01/12 03:29,
20110902,18,80,2.5,0,02/01/12 03:29,
20110902,18,87,2.5,0,02/01/12 03:29,
20110902,18,91,0,10,02/01/12 03:29,
20110902,18,99,.5,0,02/01/12 03:29,
20110902,18,114,4,0,02/01/12 03:29,
20110902,18,124,.5,0,02/01/12 03:29,
20110902,18,200,0,793,02/01/12 03:29,
20110902,18,250,0,1250,02/01/12 03:29,
20110902,18,300,0,50,02/01/12 03:29,
20110902,18,999,0,1191.9,02/01/12 03:29,
20110902,18,1000,0,270,02/01/12 03:29,
20110902,19,-200,95,0,02/01/12 03:29,
20110902,19,0,1925.2,0,02/01/12 03:29,
20110902,19,1,54,0,02/01/12 03:29,
20110902,19,27,0,100,02/01/12 03:29,
20110902,19,33,0,50.9,02/01/12 03:29,
20110902,19,34,0,.3,02/01/12 03:29,
20110902,19,35,0,1.5,02/01/12 03:29,
20110902,19,36,0,.6,02/01/12 03:29,
20110902,19,37,0,52.1,02/01/12 03:29,
20110902,19,38,0,.6,02/01/12 03:29,
20110902,19,39,0,1.8,02/01/12 03:29,
20110902,19,40,300,3,02/01/12 03:29,
20110902,19,41,0,.9,02/01/12 03:29,
20110902,19,42,0,3.9,02/01/12 03:29,
20110902,19,43,0,1.2,02/01/12 03:29,
20110902,19,44,0,.6,02/01/12 03:29,
20110902,19,45,0,8,02/01/12 03:29,
20110902,19,46,.3,.6,02/01/12 03:29,
20110902,19,47,0,.6,02/01/12 03:29,
20110902,19,48,.3,2.1,02/01/12 03:29,
20110902,19,49,0,.6,02/01/12 03:29,
