BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120509,01,-200,100,0,10/01/12 00:32,
20120509,01,-99,0,8,10/01/12 00:32,
20120509,01,-74,0,6,10/01/12 00:32,
20120509,01,-55,0,10,10/01/12 00:32,
20120509,01,-49,0,6,10/01/12 00:32,
20120509,01,-34,0,1.8,10/01/12 00:32,
20120509,01,-28,0,3.1,10/01/12 00:32,
20120509,01,-25,0,5,10/01/12 00:32,
20120509,01,-24,0,6,10/01/12 00:32,
20120509,01,-23,0,1.1,10/01/12 00:32,
20120509,01,-19,0,3.4,10/01/12 00:32,
20120509,01,-16,0,2.7,10/01/12 00:32,
20120509,01,-10,0,2.1,10/01/12 00:32,
20120509,01,-8,0,2.6,10/01/12 00:32,
20120509,01,-7,1,17,10/01/12 00:32,
20120509,01,-5,25,50,10/01/12 00:32,
20120509,01,-4,0,27.6,10/01/12 00:32,
20120509,01,-2,0,34.2,10/01/12 00:32,
20120509,01,0,1980.5,97.9,10/01/12 00:32,
20120509,01,1,1645,17.3,10/01/12 00:32,
20120509,01,2,0,1.5,10/01/12 00:32,
20120509,01,3,0,49.2,10/01/12 00:32,
20120509,01,5,508,10,10/01/12 00:32,
20120509,01,6,0,16,10/01/12 00:32,
20120509,01,7,150,15,10/01/12 00:32,
20120509,01,8,5,30.4,10/01/12 00:32,
20120509,01,10,943.4,50.3,10/01/12 00:32,
20120509,01,12,102.1,50,10/01/12 00:32,
20120509,01,13,35.5,0,10/01/12 00:32,
20120509,01,14,0,5.3,10/01/12 00:32,
20120509,01,15,42,71.8,10/01/12 00:32,
20120509,01,16,279,0,10/01/12 00:32,
20120509,01,18,80,360,10/01/12 00:32,
20120509,01,19,114,10,10/01/12 00:32,
20120509,01,20,104,30,10/01/12 00:32,
20120509,01,22,130,20,10/01/12 00:32,
20120509,01,23,104.4,0,10/01/12 00:32,
20120509,01,24,10,25,10/01/12 00:32,
20120509,01,25,70,0,10/01/12 00:32,
20120509,01,26,30,0,10/01/12 00:32,
20120509,01,27,220,0,10/01/12 00:32,
20120509,01,29,120,549,10/01/12 00:32,
20120509,01,30,10,0,10/01/12 00:32,
20120509,01,31,53.6,5,10/01/12 00:32,
20120509,01,32,25,17,10/01/12 00:32,
20120509,01,35,60,0,10/01/12 00:32,
20120509,01,36,3.2,0,10/01/12 00:32,
20120509,01,37,25,0,10/01/12 00:32,
20120509,01,38,150,0,10/01/12 00:32,
20120509,01,39,0,1.3,10/01/12 00:32,
20120509,01,40,42,1,10/01/12 00:32,
20120509,01,42,57.9,0,10/01/12 00:32,
20120509,01,43,.8,0,10/01/12 00:32,
20120509,01,44,79.9,0,10/01/12 00:32,
20120509,01,45,0,315.6,10/01/12 00:32,
20120509,01,46,63,0,10/01/12 00:32,
20120509,01,47,25,0,10/01/12 00:32,
20120509,01,48,34.1,0,10/01/12 00:32,
20120509,01,53,16.4,0,10/01/12 00:32,
20120509,01,61,1.8,0,10/01/12 00:32,
20120509,01,62,1.2,0,10/01/12 00:32,
20120509,01,70,1.1,0,10/01/12 00:32,
20120509,01,83,1.8,0,10/01/12 00:32,
20120509,01,219,0,300,10/01/12 00:32,
20120509,01,231,0,457,10/01/12 00:32,
20120509,01,291,0,427,10/01/12 00:32,
20120509,01,400,0,50,10/01/12 00:32,
20120509,01,600,0,3,10/01/12 00:32,
20120509,01,999,0,3733,10/01/12 00:32,
20120509,01,1000,0,101,10/01/12 00:32,
20120509,02,-200,100,0,10/01/12 00:32,
20120509,02,-99,0,8,10/01/12 00:32,
20120509,02,-74,0,6,10/01/12 00:32,
20120509,02,-55,0,10,10/01/12 00:32,
20120509,02,-49,0,6,10/01/12 00:32,
20120509,02,-38,0,3,10/01/12 00:32,
20120509,02,-29,0,5.2,10/01/12 00:32,
20120509,02,-27,0,1.9,10/01/12 00:32,
20120509,02,-25,0,5,10/01/12 00:32,
20120509,02,-24,0,6,10/01/12 00:32,
20120509,02,-21,0,5.6,10/01/12 00:32,
20120509,02,-20,0,2,10/01/12 00:32,
20120509,02,-17,0,1.5,10/01/12 00:32,
20120509,02,-13,0,1.2,10/01/12 00:32,
20120509,02,-12,0,28.3,10/01/12 00:32,
20120509,02,-11,0,3.5,10/01/12 00:32,
20120509,02,-10,1,3,10/01/12 00:32,
20120509,02,-9,0,5,10/01/12 00:32,
20120509,02,-8,0,1.2,10/01/12 00:32,
20120509,02,-6,0,96.2,10/01/12 00:32,
20120509,02,-5,25,48.5,10/01/12 00:32,
20120509,02,-4,0,1.9,10/01/12 00:32,
20120509,02,-3,0,12.1,10/01/12 00:32,
20120509,02,-2,0,15,10/01/12 00:32,
20120509,02,-1,0,46.5,10/01/12 00:32,
20120509,02,0,1976.3,28.8,10/01/12 00:32,
20120509,02,1,1645,10,10/01/12 00:32,
20120509,02,2,0,55.6,10/01/12 00:32,
20120509,02,3,0,.4,10/01/12 00:32,
20120509,02,4,0,33.7,10/01/12 00:32,
20120509,02,5,513,13.2,10/01/12 00:32,
20120509,02,6,0,8.8,10/01/12 00:32,
20120509,02,7,150,0,10/01/12 00:32,
20120509,02,8,59.4,31.1,10/01/12 00:32,
20120509,02,9,0,50.7,10/01/12 00:32,
20120509,02,10,1136.1,50,10/01/12 00:32,
20120509,02,11,35.5,0,10/01/12 00:32,
20120509,02,12,50,50,10/01/12 00:32,
20120509,02,13,32,3.5,10/01/12 00:32,
20120509,02,15,285,20,10/01/12 00:32,
20120509,02,16,168,10,10/01/12 00:32,
20120509,02,17,290,35,10/01/12 00:32,
20120509,02,18,125,385,10/01/12 00:32,
20120509,02,19,154,70,10/01/12 00:32,
20120509,02,20,24,20,10/01/12 00:32,
20120509,02,21,114.8,0,10/01/12 00:32,
20120509,02,22,320,0,10/01/12 00:32,
20120509,02,23,30,0,10/01/12 00:32,
20120509,02,24,70,25,10/01/12 00:32,
20120509,02,25,20,0,10/01/12 00:32,
20120509,02,26,150,249,10/01/12 00:32,
20120509,02,27,73,0,10/01/12 00:32,
20120509,02,28,50,0,10/01/12 00:32,
20120509,02,29,103.2,0,10/01/12 00:32,
20120509,02,30,10,5,10/01/12 00:32,
20120509,02,31,75,0,10/01/12 00:32,
20120509,02,32,50,11.8,10/01/12 00:32,
20120509,02,35,110,0,10/01/12 00:32,
20120509,02,36,75,0,10/01/12 00:32,
20120509,02,38,77.7,1.3,10/01/12 00:32,
20120509,02,39,35.8,0,10/01/12 00:32,
20120509,02,40,0,1,10/01/12 00:32,
20120509,02,41,79.8,99,10/01/12 00:32,
20120509,02,42,37,0,10/01/12 00:32,
20120509,02,43,13.9,0,10/01/12 00:32,
20120509,02,45,0,317.6,10/01/12 00:32,
20120509,02,46,43.2,0,10/01/12 00:32,
20120509,02,47,56.8,0,10/01/12 00:32,
20120509,02,52,27.3,0,10/01/12 00:32,
20120509,02,60,3,0,10/01/12 00:32,
20120509,02,61,2,0,10/01/12 00:32,
20120509,02,69,1.9,0,10/01/12 00:32,
20120509,02,70,0,50,10/01/12 00:32,
20120509,02,82,3,0,10/01/12 00:32,
20120509,02,100,0,63,10/01/12 00:32,
20120509,02,219,0,250,10/01/12 00:32,
20120509,02,225,0,25,10/01/12 00:32,
20120509,02,231,0,500,10/01/12 00:32,
20120509,02,288,0,427,10/01/12 00:32,
20120509,02,400,0,50,10/01/12 00:32,
20120509,02,600,0,3,10/01/12 00:32,
20120509,02,999,0,3725.7,10/01/12 00:32,
20120509,02,1000,0,101,10/01/12 00:32,
20120509,03,-200,100,0,10/01/12 00:32,
20120509,03,-99,0,8,10/01/12 00:32,
20120509,03,-74,0,6,10/01/12 00:32,
20120509,03,-55,0,10,10/01/12 00:32,
20120509,03,-49,0,6,10/01/12 00:32,
20120509,03,-40,0,3,10/01/12 00:32,
20120509,03,-35,0,5,10/01/12 00:32,
20120509,03,-31,0,5.2,10/01/12 00:32,
20120509,03,-29,0,1.9,10/01/12 00:32,
20120509,03,-24,0,6,10/01/12 00:32,
20120509,03,-22,0,7.6,10/01/12 00:32,
20120509,03,-17,0,1.5,10/01/12 00:32,
20120509,03,-15,0,1.2,10/01/12 00:32,
20120509,03,-14,0,28.3,10/01/12 00:32,
20120509,03,-13,0,3.5,10/01/12 00:32,
20120509,03,-11,1,3,10/01/12 00:32,
20120509,03,-10,0,1.2,10/01/12 00:32,
20120509,03,-9,0,5,10/01/12 00:32,
20120509,03,-8,0,96.2,10/01/12 00:32,
20120509,03,-7,0,3.5,10/01/12 00:32,
20120509,03,-5,25,59,10/01/12 00:32,
20120509,03,-3,0,.7,10/01/12 00:32,
20120509,03,-2,0,62.7,10/01/12 00:32,
20120509,03,-1,0,2.8,10/01/12 00:32,
20120509,03,0,1975.1,75.6,10/01/12 00:32,
20120509,03,1,1645,10.3,10/01/12 00:32,
20120509,03,2,0,1.8,10/01/12 00:32,
20120509,03,3,0,33.4,10/01/12 00:32,
20120509,03,4,13,8.1,10/01/12 00:32,
20120509,03,5,518,10,10/01/12 00:32,
20120509,03,6,1.4,.7,10/01/12 00:32,
20120509,03,7,166,0,10/01/12 00:32,
20120509,03,8,60.1,80,10/01/12 00:32,
20120509,03,9,3.5,50,10/01/12 00:32,
20120509,03,10,1250,5,10/01/12 00:32,
20120509,03,11,32,3.5,10/01/12 00:32,
20120509,03,12,50,50,10/01/12 00:32,
20120509,03,13,48,10,10/01/12 00:32,
20120509,03,14,25,10,10/01/12 00:32,
20120509,03,15,340,30,10/01/12 00:32,
20120509,03,16,256,25,10/01/12 00:32,
20120509,03,17,292.5,25,10/01/12 00:32,
20120509,03,18,50,140,10/01/12 00:32,
20120509,03,19,157,0,10/01/12 00:32,
20120509,03,20,115,0,10/01/12 00:32,
20120509,03,21,138,0,10/01/12 00:32,
20120509,03,22,250,0,10/01/12 00:32,
20120509,03,23,20,0,10/01/12 00:32,
20120509,03,24,53.2,25,10/01/12 00:32,
20120509,03,25,120,291,10/01/12 00:32,
20120509,03,26,50,0,10/01/12 00:32,
20120509,03,27,103.2,0,10/01/12 00:32,
20120509,03,28,50,0,10/01/12 00:32,
20120509,03,29,75,0,10/01/12 00:32,
20120509,03,30,60,5,10/01/12 00:32,
20120509,03,31,50,0,10/01/12 00:32,
20120509,03,32,100,10.6,10/01/12 00:32,
20120509,03,34,25,0,10/01/12 00:32,
20120509,03,35,60,0,10/01/12 00:32,
20120509,03,36,50,0,10/01/12 00:32,
20120509,03,37,63.5,1.3,10/01/12 00:32,
20120509,03,39,25,0,10/01/12 00:32,
20120509,03,40,56,89,10/01/12 00:32,
20120509,03,41,37,0,10/01/12 00:32,
20120509,03,42,12.7,0,10/01/12 00:32,
20120509,03,44,25,0,10/01/12 00:32,
20120509,03,45,54.8,315.6,10/01/12 00:32,
20120509,03,46,21.4,0,10/01/12 00:32,
20120509,03,51,27.3,0,10/01/12 00:32,
20120509,03,59,3,0,10/01/12 00:32,
20120509,03,60,2,0,10/01/12 00:32,
20120509,03,68,1.9,0,10/01/12 00:32,
20120509,03,70,0,50,10/01/12 00:32,
20120509,03,81,3,0,10/01/12 00:32,
20120509,03,100,0,100,10/01/12 00:32,
20120509,03,219,0,250,10/01/12 00:32,
20120509,03,225,0,100,10/01/12 00:32,
20120509,03,231,0,500,10/01/12 00:32,
20120509,03,258,0,427,10/01/12 00:32,
20120509,03,400,0,50,10/01/12 00:32,
20120509,03,600,0,3,10/01/12 00:32,
20120509,03,999,0,3734.5,10/01/12 00:32,
20120509,03,1000,0,101,10/01/12 00:32,
20120509,04,-200,100,0,10/01/12 00:32,
20120509,04,-99,0,8,10/01/12 00:32,
20120509,04,-74,0,6,10/01/12 00:32,
20120509,04,-55,0,10,10/01/12 00:32,
20120509,04,-49,0,6,10/01/12 00:32,
20120509,04,-46,0,3,10/01/12 00:32,
20120509,04,-35,0,6.9,10/01/12 00:32,
20120509,04,-31,0,5.2,10/01/12 00:32,
20120509,04,-28,0,2,10/01/12 00:32,
20120509,04,-24,0,6,10/01/12 00:32,
20120509,04,-23,0,5.6,10/01/12 00:32,
20120509,04,-20,0,34.5,10/01/12 00:32,
20120509,04,-17,0,1.5,10/01/12 00:32,
20120509,04,-16,0,1.2,10/01/12 00:32,
20120509,04,-14,0,55.1,10/01/12 00:32,
20120509,04,-13,0,3.5,10/01/12 00:32,
20120509,04,-12,0,3,10/01/12 00:32,
20120509,04,-11,2,53.2,10/01/12 00:32,
20120509,04,-10,1.6,0,10/01/12 00:32,
20120509,04,-8,0,3.5,10/01/12 00:32,
20120509,04,-7,3.2,0,10/01/12 00:32,
20120509,04,-6,3.2,3.8,10/01/12 00:32,
20120509,04,-5,25,45,10/01/12 00:32,
20120509,04,-3,0,46.9,10/01/12 00:32,
20120509,04,-2,53,17.4,10/01/12 00:32,
20120509,04,-1,0,.3,10/01/12 00:32,
20120509,04,0,1975.4,75.6,10/01/12 00:32,
20120509,04,1,1645,11.8,10/01/12 00:32,
20120509,04,2,0,25.4,10/01/12 00:32,
20120509,04,3,55,1.1,10/01/12 00:32,
20120509,04,4,9,7,10/01/12 00:32,
20120509,04,5,570.4,10.7,10/01/12 00:32,
20120509,04,6,4.4,0,10/01/12 00:32,
20120509,04,7,180.2,0,10/01/12 00:32,
20120509,04,8,11.5,80,10/01/12 00:32,
20120509,04,9,201,55,10/01/12 00:32,
20120509,04,10,1255,0,10/01/12 00:32,
20120509,04,11,32,63.5,10/01/12 00:32,
20120509,04,12,15,10,10/01/12 00:32,
20120509,04,13,58,10,10/01/12 00:32,
20120509,04,14,25,0,10/01/12 00:32,
20120509,04,15,500,20,10/01/12 00:32,
20120509,04,16,143.5,25,10/01/12 00:32,
20120509,04,17,400,25,10/01/12 00:32,
20120509,04,18,25,120,10/01/12 00:32,
20120509,04,19,72,0,10/01/12 00:32,
20120509,04,20,46.3,0,10/01/12 00:32,
20120509,04,21,120,0,10/01/12 00:32,
20120509,04,22,330,20,10/01/12 00:32,
20120509,04,23,20,0,10/01/12 00:32,
20120509,04,24,50,25,10/01/12 00:32,
20120509,04,25,0,306,10/01/12 00:32,
20120509,04,26,200,0,10/01/12 00:32,
20120509,04,27,50,0,10/01/12 00:32,
20120509,04,28,50,0,10/01/12 00:32,
20120509,04,29,125,3.2,10/01/12 00:32,
20120509,04,30,10,5,10/01/12 00:32,
20120509,04,31,50,0,10/01/12 00:32,
20120509,04,32,100,10.1,10/01/12 00:32,
20120509,04,33,50,0,10/01/12 00:32,
20120509,04,34,25,0,10/01/12 00:32,
20120509,04,35,60,0,10/01/12 00:32,
20120509,04,36,27.7,0,10/01/12 00:32,
20120509,04,37,35.8,1.3,10/01/12 00:32,
20120509,04,39,25,109,10/01/12 00:32,
20120509,04,40,126.8,1,10/01/12 00:32,
20120509,04,41,13.9,0,10/01/12 00:32,
20120509,04,44,25,0,10/01/12 00:32,
20120509,04,45,2,305,10/01/12 00:32,
20120509,04,46,74.7,0,10/01/12 00:32,
20120509,04,50,1.9,0,10/01/12 00:32,
20120509,04,51,25.4,0,10/01/12 00:32,
20120509,04,58,3,0,10/01/12 00:32,
20120509,04,60,2,0,10/01/12 00:32,
20120509,04,68,1.9,0,10/01/12 00:32,
20120509,04,70,0,50,10/01/12 00:32,
20120509,04,81,3,0,10/01/12 00:32,
20120509,04,100,0,100,10/01/12 00:32,
20120509,04,207,0,427,10/01/12 00:32,
20120509,04,219,0,250,10/01/12 00:32,
20120509,04,225,0,100,10/01/12 00:32,
20120509,04,231,0,500,10/01/12 00:32,
20120509,04,400,0,50,10/01/12 00:32,
20120509,04,600,0,3,10/01/12 00:32,
20120509,04,999,0,3693.4,10/01/12 00:32,
20120509,04,1000,0,101,10/01/12 00:32,
20120509,05,-200,100,0,10/01/12 00:32,
20120509,05,-99,0,8,10/01/12 00:32,
20120509,05,-74,0,6,10/01/12 00:32,
20120509,05,-55,0,10,10/01/12 00:32,
20120509,05,-49,0,6,10/01/12 00:32,
20120509,05,-47,0,1.8,10/01/12 00:32,
20120509,05,-36,0,1.1,10/01/12 00:32,
20120509,05,-35,0,5,10/01/12 00:32,
20120509,05,-31,0,3.1,10/01/12 00:32,
20120509,05,-30,0,1.2,10/01/12 00:32,
20120509,05,-24,0,6,10/01/12 00:32,
20120509,05,-22,0,21.2,10/01/12 00:32,
20120509,05,-17,0,35.4,10/01/12 00:32,
20120509,05,-13,0,9.4,10/01/12 00:32,
20120509,05,-11,1,24.7,10/01/12 00:32,
20120509,05,-10,0,1.8,10/01/12 00:32,
20120509,05,-9,0,5,10/01/12 00:32,
20120509,05,-7,0,2.1,10/01/12 00:32,
20120509,05,-6,0,.8,10/01/12 00:32,
20120509,05,-5,25,45,10/01/12 00:32,
20120509,05,-4,0,1.1,10/01/12 00:32,
20120509,05,-3,0,.7,10/01/12 00:32,
20120509,05,-2,0,42.9,10/01/12 00:32,
20120509,05,-1,0,1.9,10/01/12 00:32,
20120509,05,0,1978.7,25.1,10/01/12 00:32,
20120509,05,1,1695,43.7,10/01/12 00:32,
20120509,05,3,0,30.3,10/01/12 00:32,
20120509,05,4,13,1.8,10/01/12 00:32,
20120509,05,5,508,13.4,10/01/12 00:32,
20120509,05,6,0,1.1,10/01/12 00:32,
20120509,05,7,167.4,.7,10/01/12 00:32,
20120509,05,8,20.1,30,10/01/12 00:32,
20120509,05,9,253.5,100,10/01/12 00:32,
20120509,05,10,1153,5,10/01/12 00:32,
20120509,05,11,32,3.5,10/01/12 00:32,
20120509,05,12,0,50,10/01/12 00:32,
20120509,05,13,63,10,10/01/12 00:32,
20120509,05,14,10,10,10/01/12 00:32,
20120509,05,15,299,30,10/01/12 00:32,
20120509,05,16,276,25,10/01/12 00:32,
20120509,05,17,467.5,25,10/01/12 00:32,
20120509,05,18,55,70,10/01/12 00:32,
20120509,05,19,152,0,10/01/12 00:32,
20120509,05,20,54,70,10/01/12 00:32,
20120509,05,21,3.8,0,10/01/12 00:32,
20120509,05,22,350,0,10/01/12 00:32,
20120509,05,24,20,25,10/01/12 00:32,
20120509,05,25,155.5,0,10/01/12 00:32,
20120509,05,26,0,291,10/01/12 00:32,
20120509,05,27,100,0,10/01/12 00:32,
20120509,05,28,50,0,10/01/12 00:32,
20120509,05,29,100,0,10/01/12 00:32,
20120509,05,30,35,0,10/01/12 00:32,
20120509,05,31,100,5,10/01/12 00:32,
20120509,05,32,0,13.8,10/01/12 00:32,
20120509,05,35,35,0,10/01/12 00:32,
20120509,05,36,50,0,10/01/12 00:32,
20120509,05,37,16.7,1.3,10/01/12 00:32,
20120509,05,38,171.5,0,10/01/12 00:32,
20120509,05,40,25,97,10/01/12 00:32,
20120509,05,41,.8,0,10/01/12 00:32,
20120509,05,42,55.2,0,10/01/12 00:32,
20120509,05,43,7.6,0,10/01/12 00:32,
20120509,05,45,25,317.6,10/01/12 00:32,
20120509,05,46,17.4,0,10/01/12 00:32,
20120509,05,47,32.9,0,10/01/12 00:32,
20120509,05,51,1.1,0,10/01/12 00:32,
20120509,05,52,15.3,0,10/01/12 00:32,
20120509,05,59,1.8,0,10/01/12 00:32,
20120509,05,61,1.2,0,10/01/12 00:32,
20120509,05,70,1.1,50,10/01/12 00:32,
20120509,05,83,1.8,0,10/01/12 00:32,
20120509,05,100,0,100,10/01/12 00:32,
20120509,05,219,0,250,10/01/12 00:32,
20120509,05,225,0,100,10/01/12 00:32,
20120509,05,231,0,500,10/01/12 00:32,
20120509,05,237,0,427,10/01/12 00:32,
20120509,05,400,0,50,10/01/12 00:32,
20120509,05,600,0,3,10/01/12 00:32,
20120509,05,999,0,3720.1,10/01/12 00:32,
20120509,05,1000,0,101,10/01/12 00:32,
20120509,06,-200,100,0,10/01/12 00:32,
20120509,06,-99,0,8,10/01/12 00:32,
20120509,06,-74,0,6,10/01/12 00:32,
20120509,06,-55,0,10,10/01/12 00:32,
20120509,06,-49,0,6,10/01/12 00:32,
20120509,06,-41,0,3,10/01/12 00:32,
20120509,06,-30,0,6.9,10/01/12 00:32,
20120509,06,-28,0,5.2,10/01/12 00:32,
20120509,06,-24,0,6,10/01/12 00:32,
20120509,06,-23,0,2,10/01/12 00:32,
20120509,06,-20,0,5,10/01/12 00:32,
20120509,06,-19,0,5.6,10/01/12 00:32,
20120509,06,-16,0,2.7,10/01/12 00:32,
20120509,06,-15,0,28.3,10/01/12 00:32,
20120509,06,-11,0,1.2,10/01/12 00:32,
20120509,06,-10,0,58.6,10/01/12 00:32,
20120509,06,-9,1,0,10/01/12 00:32,
20120509,06,-8,0,3,10/01/12 00:32,
20120509,06,-7,0,41.1,10/01/12 00:32,
20120509,06,-6,0,12.1,10/01/12 00:32,
20120509,06,-5,25,45,10/01/12 00:32,
20120509,06,-4,0,3.5,10/01/12 00:32,
20120509,06,-3,6.4,0,10/01/12 00:32,
20120509,06,-2,0,1.9,10/01/12 00:32,
20120509,06,-1,0,1.2,10/01/12 00:32,
20120509,06,0,1986.7,20,10/01/12 00:32,
20120509,06,1,1645,56.5,10/01/12 00:32,
20120509,06,2,0,2.4,10/01/12 00:32,
20120509,06,3,0,7,10/01/12 00:32,
20120509,06,4,58,55.6,10/01/12 00:32,
20120509,06,5,508,10,10/01/12 00:32,
20120509,06,6,1.6,25.4,10/01/12 00:32,
20120509,06,7,172,0,10/01/12 00:32,
20120509,06,8,18,30.7,10/01/12 00:32,
20120509,06,9,50,15,10/01/12 00:32,
20120509,06,10,1221,.4,10/01/12 00:32,
20120509,06,11,38.4,50.3,10/01/12 00:32,
20120509,06,12,3.1,50,10/01/12 00:32,
20120509,06,13,66.5,6.8,10/01/12 00:32,
20120509,06,14,0,5.3,10/01/12 00:32,
20120509,06,15,5,20,10/01/12 00:32,
20120509,06,16,106,50,10/01/12 00:32,
20120509,06,17,275,0,10/01/12 00:32,
20120509,06,18,127.5,80,10/01/12 00:32,
20120509,06,19,187,60,10/01/12 00:32,
20120509,06,20,15,60,10/01/12 00:32,
20120509,06,21,70,0,10/01/12 00:32,
20120509,06,22,80,0,10/01/12 00:32,
20120509,06,23,20,0,10/01/12 00:32,
20120509,06,24,10,285,10/01/12 00:32,
20120509,06,25,20,0,10/01/12 00:32,
20120509,06,26,50,0,10/01/12 00:32,
20120509,06,28,200,0,10/01/12 00:32,
20120509,06,29,0,638,10/01/12 00:32,
20120509,06,30,110,0,10/01/12 00:32,
20120509,06,31,0,5,10/01/12 00:32,
20120509,06,32,50,17.1,10/01/12 00:32,
20120509,06,33,25,0,10/01/12 00:32,
20120509,06,35,10,0,10/01/12 00:32,
20120509,06,37,50,0,10/01/12 00:32,
20120509,06,38,125,0,10/01/12 00:32,
20120509,06,39,0,1.3,10/01/12 00:32,
20120509,06,40,101.1,0,10/01/12 00:32,
20120509,06,41,35.8,0,10/01/12 00:32,
20120509,06,43,26.2,0,10/01/12 00:32,
20120509,06,44,90.6,0,10/01/12 00:32,
20120509,06,45,13.9,296,10/01/12 00:32,
20120509,06,46,12.9,0,10/01/12 00:32,
20120509,06,47,50,0,10/01/12 00:32,
20120509,06,48,25,0,10/01/12 00:32,
20120509,06,49,106.8,0,10/01/12 00:32,
20120509,06,54,1.9,0,10/01/12 00:32,
20120509,06,55,25.4,0,10/01/12 00:32,
20120509,06,62,3,0,10/01/12 00:32,
20120509,06,64,2,0,10/01/12 00:32,
20120509,06,70,0,50,10/01/12 00:32,
20120509,06,72,1.9,0,10/01/12 00:32,
20120509,06,85,3,0,10/01/12 00:32,
20120509,06,100,0,100,10/01/12 00:32,
20120509,06,219,0,250,10/01/12 00:32,
20120509,06,225,0,100,10/01/12 00:32,
20120509,06,231,0,500,10/01/12 00:32,
20120509,06,312,0,427,10/01/12 00:32,
20120509,06,400,0,269,10/01/12 00:32,
20120509,06,600,0,3,10/01/12 00:32,
20120509,06,999,0,3801.7,10/01/12 00:32,
20120509,06,1000,0,101,10/01/12 00:32,
20120509,07,-200,100,0,10/01/12 00:32,
20120509,07,-125,0,10,10/01/12 00:32,
20120509,07,-99,0,8,10/01/12 00:32,
20120509,07,-95,0,15,10/01/12 00:32,
20120509,07,-75,0,5,10/01/12 00:32,
20120509,07,-74,0,6,10/01/12 00:32,
20120509,07,-70,0,10,10/01/12 00:32,
20120509,07,-55,0,10,10/01/12 00:32,
20120509,07,-49,0,6,10/01/12 00:32,
20120509,07,-43,0,1.8,10/01/12 00:32,
20120509,07,-40,0,3,10/01/12 00:32,
20120509,07,-32,0,1.1,10/01/12 00:32,
20120509,07,-30,0,5,10/01/12 00:32,
20120509,07,-25,0,1.2,10/01/12 00:32,
20120509,07,-24,0,9.1,10/01/12 00:32,
20120509,07,-20,0,2,10/01/12 00:32,
20120509,07,-18,0,17,10/01/12 00:32,
20120509,07,-17,0,.8,10/01/12 00:32,
20120509,07,-15,0,3.4,10/01/12 00:32,
20120509,07,-14,0,1.5,10/01/12 00:32,
20120509,07,-13,0,.8,10/01/12 00:32,
20120509,07,-12,0,33.1,10/01/12 00:32,
20120509,07,-8,0,7.3,10/01/12 00:32,
20120509,07,-6,0,2.1,10/01/12 00:32,
20120509,07,-5,0,24.7,10/01/12 00:32,
20120509,07,-4,0,1.8,10/01/12 00:32,
20120509,07,-1,0,20.8,10/01/12 00:32,
20120509,07,0,2016.4,2.1,10/01/12 00:32,
20120509,07,1,1645,5,10/01/12 00:32,
20120509,07,2,0,1.1,10/01/12 00:32,
20120509,07,3,0,15,10/01/12 00:32,
20120509,07,5,500,67.9,10/01/12 00:32,
20120509,07,6,0,33.5,10/01/12 00:32,
20120509,07,7,150,10,10/01/12 00:32,
20120509,07,8,0,63.4,10/01/12 00:32,
20120509,07,9,5,7,10/01/12 00:32,
20120509,07,10,588,60.3,10/01/12 00:32,
20120509,07,11,0,52,10/01/12 00:32,
20120509,07,13,8,0,10/01/12 00:32,
20120509,07,14,0,95,10/01/12 00:32,
20120509,07,15,0,10,10/01/12 00:32,
20120509,07,16,0,79.5,10/01/12 00:32,
20120509,07,18,10.4,20,10/01/12 00:32,
20120509,07,19,42.1,.7,10/01/12 00:32,
20120509,07,20,53.5,70.7,10/01/12 00:32,
20120509,07,21,75,15,10/01/12 00:32,
20120509,07,22,135,25,10/01/12 00:32,
20120509,07,23,68.5,107.9,10/01/12 00:32,
20120509,07,24,35,135.7,10/01/12 00:32,
20120509,07,25,420,365,10/01/12 00:32,
20120509,07,26,53.5,473,10/01/12 00:32,
20120509,07,27,15,142,10/01/12 00:32,
20120509,07,28,0,95,10/01/12 00:32,
20120509,07,29,3.6,90,10/01/12 00:32,
20120509,07,30,40,63.8,10/01/12 00:32,
20120509,07,31,200,8.2,10/01/12 00:32,
20120509,07,32,100,21.5,10/01/12 00:32,
20120509,07,33,0,970,10/01/12 00:32,
20120509,07,34,0,25,10/01/12 00:32,
20120509,07,35,135,0,10/01/12 00:32,
20120509,07,36,100,12,10/01/12 00:32,
20120509,07,37,25,0,10/01/12 00:32,
20120509,07,38,0,4,10/01/12 00:32,
20120509,07,39,5,0,10/01/12 00:32,
20120509,07,40,18.2,200,10/01/12 00:32,
20120509,07,41,0,25,10/01/12 00:32,
20120509,07,42,30,0,10/01/12 00:32,
20120509,07,44,16.7,2.3,10/01/12 00:32,
20120509,07,45,21.5,321.8,10/01/12 00:32,
20120509,07,46,8.5,90,10/01/12 00:32,
20120509,07,47,75,0,10/01/12 00:32,
20120509,07,48,.8,0,10/01/12 00:32,
20120509,07,49,55.2,0,10/01/12 00:32,
20120509,07,50,7.6,1,10/01/12 00:32,
20120509,07,52,75,0,10/01/12 00:32,
20120509,07,53,1.2,0,10/01/12 00:32,
20120509,07,54,32.9,0,10/01/12 00:32,
20120509,07,58,1.1,0,10/01/12 00:32,
20120509,07,59,50,0,10/01/12 00:32,
20120509,07,60,15.3,0,10/01/12 00:32,
20120509,07,62,50,0,10/01/12 00:32,
20120509,07,65,5,0,10/01/12 00:32,
20120509,07,66,1.8,0,10/01/12 00:32,
