BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161021,01,-200,23.6,0.0,03/01/17 00:01
20161021,01,-63,0.0,15.0,03/01/17 00:01
20161021,01,-60,0.0,2.5,03/01/17 00:01
20161021,01,-50,0.0,10.0,03/01/17 00:01
20161021,01,-47,0.0,38.5,03/01/17 00:01
20161021,01,-45,0.0,10.0,03/01/17 00:01
20161021,01,-41,0.0,1.8,03/01/17 00:01
20161021,01,-38,0.0,8.5,03/01/17 00:01
20161021,01,-32,0.0,30.0,03/01/17 00:01
20161021,01,-31,0.0,4.4,03/01/17 00:01
20161021,01,-30,0.0,20.4,03/01/17 00:01
20161021,01,-29,0.0,10.5,03/01/17 00:01
20161021,01,-28,0.0,5.1,03/01/17 00:01
20161021,01,-27,0.0,1.5,03/01/17 00:01
20161021,01,-25,0.3,10.0,03/01/17 00:01
20161021,01,-24,0.0,1.0,03/01/17 00:01
20161021,01,-23,0.0,14.4,03/01/17 00:01
20161021,01,-22,2.0,0.0,03/01/17 00:01
20161021,01,-20,0.0,50.3,03/01/17 00:01
20161021,01,-18,0.0,23.1,03/01/17 00:01
20161021,01,-17,0.0,0.1,03/01/17 00:01
20161021,01,-16,2.0,4.8,03/01/17 00:01
20161021,01,-15,1.0,23.5,03/01/17 00:01
20161021,01,-14,0.0,19.4,03/01/17 00:01
20161021,01,-13,0.0,10.9,03/01/17 00:01
20161021,01,-12,418.0,3.2,03/01/17 00:01
20161021,01,-11,0.0,30.0,03/01/17 00:01
20161021,01,-10,0.0,26.3,03/01/17 00:01
20161021,01,-9,0.0,32.0,03/01/17 00:01
20161021,01,-8,0.0,5.2,03/01/17 00:01
20161021,01,-7,0.0,24.3,03/01/17 00:01
20161021,01,-6,4.0,89.7,03/01/17 00:01
20161021,01,-5,0.0,14.8,03/01/17 00:01
20161021,01,-4,0.0,57.4,03/01/17 00:01
20161021,01,-2,0.0,28.2,03/01/17 00:01
20161021,01,-1,0.0,86.0,03/01/17 00:01
20161021,01,0,2244.6,22.7,03/01/17 00:01
20161021,01,1,54.5,33.1,03/01/17 00:01
20161021,01,2,217.0,18.2,03/01/17 00:01
20161021,01,3,220.0,134.1,03/01/17 00:01
20161021,01,4,2.5,17.8,03/01/17 00:01
20161021,01,5,35.2,32.4,03/01/17 00:01
20161021,01,6,13.7,111.8,03/01/17 00:01
20161021,01,7,18.6,36.3,03/01/17 00:01
20161021,01,8,41.3,52.9,03/01/17 00:01
20161021,01,9,46.7,106.4,03/01/17 00:01
20161021,01,10,48.5,54.2,03/01/17 00:01
20161021,01,11,78.5,26.2,03/01/17 00:01
20161021,01,12,60.2,134.8,03/01/17 00:01
20161021,01,13,84.7,107.0,03/01/17 00:01
20161021,01,14,156.6,1.9,03/01/17 00:01
20161021,01,15,47.2,94.8,03/01/17 00:01
20161021,01,16,617.0,97.0,03/01/17 00:01
20161021,01,17,175.4,155.0,03/01/17 00:01
20161021,01,18,221.8,102.9,03/01/17 00:01
20161021,01,19,343.7,24.2,03/01/17 00:01
20161021,01,20,240.8,537.2,03/01/17 00:01
20161021,01,21,89.3,386.0,03/01/17 00:01
20161021,01,22,194.0,175.6,03/01/17 00:01
20161021,01,23,300.2,16.1,03/01/17 00:01
20161021,01,24,67.2,137.9,03/01/17 00:01
20161021,01,25,304.7,236.9,03/01/17 00:01
20161021,01,26,246.0,542.0,03/01/17 00:01
20161021,01,27,76.1,335.0,03/01/17 00:01
20161021,01,28,112.6,123.0,03/01/17 00:01
20161021,01,29,148.2,102.0,03/01/17 00:01
20161021,01,30,96.3,243.0,03/01/17 00:01
20161021,01,31,119.0,55.5,03/01/17 00:01
20161021,01,32,143.1,279.7,03/01/17 00:01
20161021,01,33,26.7,152.4,03/01/17 00:01
20161021,01,34,110.7,13.5,03/01/17 00:01
20161021,01,35,50.5,74.0,03/01/17 00:01
20161021,01,36,13.3,1.0,03/01/17 00:01
20161021,01,37,94.0,45.0,03/01/17 00:01
20161021,01,38,67.1,43.1,03/01/17 00:01
20161021,01,39,44.9,22.0,03/01/17 00:01
20161021,01,40,115.7,350.0,03/01/17 00:01
20161021,01,41,58.2,1.0,03/01/17 00:01
20161021,01,42,53.2,0.0,03/01/17 00:01
20161021,01,43,16.6,12.0,03/01/17 00:01
20161021,01,44,39.3,0.0,03/01/17 00:01
20161021,01,45,53.8,0.0,03/01/17 00:01
20161021,01,46,1.6,0.0,03/01/17 00:01
20161021,01,47,10.8,0.0,03/01/17 00:01
20161021,01,48,13.1,0.0,03/01/17 00:01
20161021,01,49,14.6,0.0,03/01/17 00:01
20161021,01,50,55.0,0.0,03/01/17 00:01
20161021,01,51,23.1,0.0,03/01/17 00:01
20161021,01,52,4.4,0.0,03/01/17 00:01
20161021,01,54,11.1,0.0,03/01/17 00:01
20161021,01,55,1.9,0.0,03/01/17 00:01
20161021,01,56,10.8,0.0,03/01/17 00:01
20161021,01,57,10.8,2.0,03/01/17 00:01
20161021,01,58,71.0,0.0,03/01/17 00:01
20161021,01,59,3.0,0.0,03/01/17 00:01
20161021,01,60,4.5,0.0,03/01/17 00:01
20161021,01,62,7.9,0.0,03/01/17 00:01
20161021,01,63,8.8,0.0,03/01/17 00:01
20161021,01,64,2.5,0.0,03/01/17 00:01
20161021,01,65,8.7,0.0,03/01/17 00:01
20161021,01,66,11.0,0.0,03/01/17 00:01
20161021,01,67,3.9,75.0,03/01/17 00:01
20161021,01,68,22.9,0.0,03/01/17 00:01
20161021,01,69,28.3,0.0,03/01/17 00:01
20161021,01,70,7.5,0.0,03/01/17 00:01
20161021,01,72,4.1,2.0,03/01/17 00:01
20161021,01,74,0.0,1.0,03/01/17 00:01
20161021,01,75,4.7,0.0,03/01/17 00:01
20161021,01,76,4.1,0.0,03/01/17 00:01
20161021,01,79,17.0,0.0,03/01/17 00:01
20161021,01,80,5.0,0.0,03/01/17 00:01
20161021,01,81,27.0,0.0,03/01/17 00:01
20161021,01,84,10.7,0.0,03/01/17 00:01
20161021,01,85,10.0,0.0,03/01/17 00:01
20161021,01,86,9.8,0.0,03/01/17 00:01
20161021,01,88,0.0,100.0,03/01/17 00:01
20161021,01,89,9.0,0.0,03/01/17 00:01
20161021,01,90,0.0,200.0,03/01/17 00:01
20161021,01,91,4.5,0.0,03/01/17 00:01
20161021,01,93,20.0,0.0,03/01/17 00:01
20161021,01,98,6.7,18.0,03/01/17 00:01
20161021,01,99,39.0,3.0,03/01/17 00:01
20161021,01,101,7.5,0.0,03/01/17 00:01
20161021,01,106,1.0,0.0,03/01/17 00:01
20161021,01,107,10.9,0.0,03/01/17 00:01
20161021,01,116,6.7,0.0,03/01/17 00:01
20161021,01,118,12.0,0.0,03/01/17 00:01
20161021,01,120,6.0,0.0,03/01/17 00:01
20161021,01,125,10.0,0.0,03/01/17 00:01
20161021,01,130,4.0,0.0,03/01/17 00:01
20161021,01,132,1.0,0.0,03/01/17 00:01
20161021,01,135,2.0,0.0,03/01/17 00:01
20161021,01,138,14.3,0.0,03/01/17 00:01
20161021,01,140,8.9,0.0,03/01/17 00:01
20161021,01,141,3.0,0.0,03/01/17 00:01
20161021,01,142,0.0,1.0,03/01/17 00:01
20161021,01,143,12.0,0.0,03/01/17 00:01
20161021,01,145,5.0,0.0,03/01/17 00:01
20161021,01,146,6.0,0.0,03/01/17 00:01
20161021,01,148,3.0,0.0,03/01/17 00:01
20161021,01,149,6.0,0.0,03/01/17 00:01
20161021,01,150,24.0,0.0,03/01/17 00:01
20161021,01,156,5.8,0.0,03/01/17 00:01
20161021,01,157,6.0,0.0,03/01/17 00:01
20161021,01,159,6.0,0.0,03/01/17 00:01
20161021,01,160,7.0,0.0,03/01/17 00:01
20161021,01,163,8.9,0.0,03/01/17 00:01
20161021,01,174,14.3,0.0,03/01/17 00:01
20161021,01,175,10.0,0.0,03/01/17 00:01
20161021,01,176,2.0,0.0,03/01/17 00:01
20161021,01,183,9.4,0.0,03/01/17 00:01
20161021,01,185,5.0,0.0,03/01/17 00:01
20161021,01,187,8.9,0.0,03/01/17 00:01
20161021,01,195,10.0,0.0,03/01/17 00:01
20161021,01,200,0.0,219.0,03/01/17 00:01
20161021,01,209,34.9,0.0,03/01/17 00:01
20161021,01,211,2.0,0.0,03/01/17 00:01
20161021,01,213,0.1,0.0,03/01/17 00:01
20161021,01,215,3.0,0.0,03/01/17 00:01
20161021,01,219,10.0,0.0,03/01/17 00:01
20161021,01,223,3.0,0.0,03/01/17 00:01
20161021,01,224,3.0,0.0,03/01/17 00:01
20161021,01,233,0.0,0.0,03/01/17 00:01
20161021,01,245,15.0,0.0,03/01/17 00:01
20161021,01,247,3.0,0.0,03/01/17 00:01
20161021,01,249,15.0,0.0,03/01/17 00:01
20161021,01,253,2.0,0.0,03/01/17 00:01
20161021,01,260,6.0,0.0,03/01/17 00:01
20161021,01,295,15.0,0.0,03/01/17 00:01
20161021,01,348,3.0,0.0,03/01/17 00:01
20161021,01,368,3.0,0.0,03/01/17 00:01
20161021,01,370,15.0,0.0,03/01/17 00:01
20161021,01,388,5.0,0.0,03/01/17 00:01
20161021,01,400,0.0,0.3,03/01/17 00:01
20161021,01,408,5.0,0.0,03/01/17 00:01
20161021,01,428,8.0,0.0,03/01/17 00:01
20161021,01,448,8.0,0.0,03/01/17 00:01
20161021,01,499,0.5,0.0,03/01/17 00:01
20161021,01,799,0.5,0.0,03/01/17 00:01
20161021,01,999,0.5,1623.9,03/01/17 00:01
20161021,01,1000,0.0,118.0,03/01/17 00:01
20161021,02,-62,0.0,15.0,03/01/17 00:01
20161021,02,-59,0.0,2.5,03/01/17 00:01
20161021,02,-51,0.0,10.0,03/01/17 00:01
20161021,02,-46,0.0,48.5,03/01/17 00:01
20161021,02,-40,0.0,1.8,03/01/17 00:01
20161021,02,-39,0.0,0.4,03/01/17 00:01
20161021,02,-37,0.0,8.5,03/01/17 00:01
20161021,02,-32,0.0,0.1,03/01/17 00:01
20161021,02,-31,0.0,20.0,03/01/17 00:01
20161021,02,-30,0.0,30.0,03/01/17 00:01
20161021,02,-29,0.0,4.4,03/01/17 00:01
20161021,02,-28,0.0,8.5,03/01/17 00:01
20161021,02,-27,0.0,5.1,03/01/17 00:01
20161021,02,-26,0.0,11.5,03/01/17 00:01
20161021,02,-25,0.0,14.4,03/01/17 00:01
20161021,02,-23,2.0,0.0,03/01/17 00:01
20161021,02,-21,0.0,24.4,03/01/17 00:01
20161021,02,-19,0.0,30.0,03/01/17 00:01
20161021,02,-18,0.0,9.3,03/01/17 00:01
20161021,02,-17,2.0,5.1,03/01/17 00:01
20161021,02,-16,1.0,14.3,03/01/17 00:01
20161021,02,-15,0.0,32.0,03/01/17 00:01
20161021,02,-12,418.0,19.4,03/01/17 00:01
20161021,02,-11,0.0,15.1,03/01/17 00:01
20161021,02,-10,0.0,19.3,03/01/17 00:01
20161021,02,-9,0.0,47.3,03/01/17 00:01
20161021,02,-8,0.0,34.7,03/01/17 00:01
20161021,02,-7,0.0,6.0,03/01/17 00:01
20161021,02,-5,0.0,96.4,03/01/17 00:01
20161021,02,-4,3.0,4.0,03/01/17 00:01
20161021,02,-3,0.0,52.1,03/01/17 00:01
20161021,02,-2,0.0,1.0,03/01/17 00:01
20161021,02,-1,0.0,38.3,03/01/17 00:01
20161021,02,0,2237.5,18.1,03/01/17 00:01
20161021,02,1,58.5,80.7,03/01/17 00:01
20161021,02,2,38.5,32.1,03/01/17 00:01
20161021,02,3,222.5,27.8,03/01/17 00:01
20161021,02,4,6.2,70.1,03/01/17 00:01
20161021,02,5,40.1,79.9,03/01/17 00:01
20161021,02,6,23.7,53.7,03/01/17 00:01
20161021,02,7,27.6,36.0,03/01/17 00:01
20161021,02,8,49.6,252.9,03/01/17 00:01
20161021,02,9,61.8,38.6,03/01/17 00:01
20161021,02,10,89.8,68.3,03/01/17 00:01
20161021,02,11,109.2,61.0,03/01/17 00:01
20161021,02,12,76.1,228.4,03/01/17 00:01
20161021,02,13,93.3,129.0,03/01/17 00:01
20161021,02,14,115.8,8.9,03/01/17 00:01
20161021,02,15,223.8,187.6,03/01/17 00:01
20161021,02,16,272.9,112.2,03/01/17 00:01
20161021,02,17,344.5,109.4,03/01/17 00:01
20161021,02,18,119.9,115.9,03/01/17 00:01
20161021,02,19,460.9,160.2,03/01/17 00:01
20161021,02,20,229.3,482.4,03/01/17 00:01
20161021,02,21,10.8,259.4,03/01/17 00:01
20161021,02,22,79.9,588.1,03/01/17 00:01
20161021,02,23,285.8,401.6,03/01/17 00:01
20161021,02,24,373.8,77.0,03/01/17 00:01
20161021,02,25,372.2,276.0,03/01/17 00:01
20161021,02,26,80.3,751.1,03/01/17 00:01
20161021,02,27,60.2,121.0,03/01/17 00:01
20161021,02,28,62.7,80.5,03/01/17 00:01
20161021,02,29,121.6,295.4,03/01/17 00:01
20161021,02,30,160.6,43.5,03/01/17 00:01
20161021,02,31,12.0,42.0,03/01/17 00:01
20161021,02,32,75.0,393.0,03/01/17 00:01
20161021,02,33,93.5,32.0,03/01/17 00:01
20161021,02,34,32.0,5.0,03/01/17 00:01
20161021,02,35,43.2,81.0,03/01/17 00:01
20161021,02,36,40.7,7.0,03/01/17 00:01
20161021,02,37,49.6,88.0,03/01/17 00:01
20161021,02,38,34.8,8.7,03/01/17 00:01
20161021,02,39,135.0,28.0,03/01/17 00:01
20161021,02,40,96.8,151.0,03/01/17 00:01
20161021,02,41,83.7,1.0,03/01/17 00:01
20161021,02,42,49.2,12.0,03/01/17 00:01
20161021,02,43,33.9,1.0,03/01/17 00:01
20161021,02,44,32.4,0.0,03/01/17 00:01
20161021,02,45,49.2,0.0,03/01/17 00:01
20161021,02,46,21.4,0.0,03/01/17 00:01
20161021,02,47,4.2,0.0,03/01/17 00:01
20161021,02,48,17.7,0.0,03/01/17 00:01
20161021,02,49,13.9,0.0,03/01/17 00:01
20161021,02,50,8.8,0.0,03/01/17 00:01
20161021,02,51,51.8,0.0,03/01/17 00:01
20161021,02,52,11.1,0.0,03/01/17 00:01
20161021,02,53,6.5,1.0,03/01/17 00:01
20161021,02,54,6.0,0.0,03/01/17 00:01
20161021,02,55,8.1,0.0,03/01/17 00:01
20161021,02,56,20.5,0.0,03/01/17 00:01
20161021,02,57,2.8,0.0,03/01/17 00:01
20161021,02,58,2.5,2.0,03/01/17 00:01
20161021,02,59,30.4,0.0,03/01/17 00:01
20161021,02,60,31.5,0.0,03/01/17 00:01
20161021,02,62,3.0,0.0,03/01/17 00:01
20161021,02,63,10.0,0.0,03/01/17 00:01
20161021,02,64,7.0,0.0,03/01/17 00:01
20161021,02,65,1.0,0.0,03/01/17 00:01
20161021,02,66,20.0,0.0,03/01/17 00:01
20161021,02,68,3.9,0.0,03/01/17 00:01
20161021,02,69,20.0,0.0,03/01/17 00:01
20161021,02,70,10.4,0.0,03/01/17 00:01
20161021,02,71,10.8,0.0,03/01/17 00:01
20161021,02,72,0.0,2.0,03/01/17 00:01
20161021,02,73,3.1,1.0,03/01/17 00:01
20161021,02,77,7.9,0.0,03/01/17 00:01
20161021,02,79,40.5,0.0,03/01/17 00:01
20161021,02,81,8.5,0.0,03/01/17 00:01
20161021,02,82,14.4,0.0,03/01/17 00:01
20161021,02,84,10.0,0.0,03/01/17 00:01
20161021,02,85,10.7,0.0,03/01/17 00:01
20161021,02,87,5.4,0.0,03/01/17 00:01
20161021,02,88,0.0,950.0,03/01/17 00:01
20161021,02,89,9.0,0.0,03/01/17 00:01
20161021,02,90,4.1,200.0,03/01/17 00:01
20161021,02,91,4.5,0.0,03/01/17 00:01
20161021,02,92,12.0,0.0,03/01/17 00:01
20161021,02,93,4.7,0.0,03/01/17 00:01
20161021,02,98,0.0,18.0,03/01/17 00:01
20161021,02,99,21.7,3.0,03/01/17 00:01
20161021,02,100,20.5,0.0,03/01/17 00:01
20161021,02,101,7.5,0.0,03/01/17 00:01
20161021,02,104,1.0,0.0,03/01/17 00:01
20161021,02,111,8.0,0.0,03/01/17 00:01
20161021,02,114,13.3,0.0,03/01/17 00:01
20161021,02,117,18.7,0.0,03/01/17 00:01
20161021,02,118,2.0,0.0,03/01/17 00:01
20161021,02,125,20.9,0.0,03/01/17 00:01
20161021,02,129,1.0,0.0,03/01/17 00:01
20161021,02,130,4.0,0.0,03/01/17 00:01
20161021,02,136,0.0,1.0,03/01/17 00:01
20161021,02,139,6.0,0.0,03/01/17 00:01
20161021,02,141,11.9,0.0,03/01/17 00:01
20161021,02,142,12.0,0.0,03/01/17 00:01
20161021,02,144,5.0,0.0,03/01/17 00:01
20161021,02,146,6.0,0.0,03/01/17 00:01
20161021,02,147,3.0,0.0,03/01/17 00:01
20161021,02,149,6.0,0.0,03/01/17 00:01
20161021,02,150,24.0,0.0,03/01/17 00:01
20161021,02,154,12.0,0.0,03/01/17 00:01
20161021,02,156,3.0,0.0,03/01/17 00:01
20161021,02,157,17.3,0.0,03/01/17 00:01
20161021,02,159,13.0,0.0,03/01/17 00:01
20161021,02,165,8.9,0.0,03/01/17 00:01
20161021,02,175,15.8,0.0,03/01/17 00:01
20161021,02,184,16.4,0.0,03/01/17 00:01
20161021,02,188,8.9,0.0,03/01/17 00:01
20161021,02,193,14.3,0.0,03/01/17 00:01
20161021,02,200,0.0,383.0,03/01/17 00:01
20161021,02,204,15.0,0.0,03/01/17 00:01
20161021,02,209,34.9,0.0,03/01/17 00:01
20161021,02,213,0.1,0.0,03/01/17 00:01
20161021,02,215,3.0,0.0,03/01/17 00:01
20161021,02,218,10.0,0.0,03/01/17 00:01
20161021,02,221,2.0,0.0,03/01/17 00:01
20161021,02,223,3.0,0.0,03/01/17 00:01
20161021,02,224,3.0,0.0,03/01/17 00:01
20161021,02,233,0.0,0.0,03/01/17 00:01
20161021,02,247,3.0,0.0,03/01/17 00:01
20161021,02,249,15.0,0.0,03/01/17 00:01
20161021,02,254,15.0,0.0,03/01/17 00:01
20161021,02,259,6.0,0.0,03/01/17 00:01
20161021,02,329,15.0,0.0,03/01/17 00:01
20161021,02,348,3.0,0.0,03/01/17 00:01
20161021,02,368,3.0,0.0,03/01/17 00:01
20161021,02,388,5.0,0.0,03/01/17 00:01
20161021,02,408,5.0,0.0,03/01/17 00:01
20161021,02,428,8.0,0.0,03/01/17 00:01
20161021,02,448,8.0,0.0,03/01/17 00:01
20161021,02,499,0.5,0.0,03/01/17 00:01
20161021,02,799,0.5,0.0,03/01/17 00:01
20161021,02,999,0.5,1623.9,03/01/17 00:01
20161021,02,1000,0.0,126.9,03/01/17 00:01
20161021,03,-200,25.3,0.0,03/01/17 00:01
20161021,03,-117,4.0,0.0,03/01/17 00:01
20161021,03,-65,0.0,21.0,03/01/17 00:01
20161021,03,-62,0.0,3.5,03/01/17 00:01
20161021,03,-51,0.0,10.0,03/01/17 00:01
20161021,03,-50,0.0,11.9,03/01/17 00:01
20161021,03,-49,0.0,42.0,03/01/17 00:01
20161021,03,-46,0.0,10.4,03/01/17 00:01
20161021,03,-43,0.0,2.6,03/01/17 00:01
20161021,03,-40,0.0,11.9,03/01/17 00:01
20161021,03,-37,0.0,0.1,03/01/17 00:01
20161021,03,-33,0.0,48.2,03/01/17 00:01
20161021,03,-31,0.0,52.0,03/01/17 00:01
20161021,03,-30,0.0,7.1,03/01/17 00:01
20161021,03,-29,0.0,2.0,03/01/17 00:01
20161021,03,-27,0.0,20.0,03/01/17 00:01
20161021,03,-26,2.0,10.1,03/01/17 00:01
20161021,03,-22,0.0,34.0,03/01/17 00:01
20161021,03,-21,1.0,52.0,03/01/17 00:01
20161021,03,-20,0.0,12.4,03/01/17 00:01
20161021,03,-19,2.0,0.0,03/01/17 00:01
20161021,03,-18,0.0,54.8,03/01/17 00:01
20161021,03,-16,0.0,7.1,03/01/17 00:01
20161021,03,-15,0.0,9.1,03/01/17 00:01
20161021,03,-14,0.0,21.2,03/01/17 00:01
20161021,03,-13,0.0,25.4,03/01/17 00:01
20161021,03,-12,418.0,44.0,03/01/17 00:01
20161021,03,-11,0.0,16.6,03/01/17 00:01
20161021,03,-10,0.0,20.6,03/01/17 00:01
20161021,03,-9,0.0,1.2,03/01/17 00:01
20161021,03,-8,0.0,149.4,03/01/17 00:01
20161021,03,-7,0.0,3.3,03/01/17 00:01
20161021,03,-6,0.0,23.8,03/01/17 00:01
20161021,03,-5,0.0,64.2,03/01/17 00:01
20161021,03,-4,0.0,43.1,03/01/17 00:01
20161021,03,-3,0.0,98.4,03/01/17 00:01
20161021,03,-2,0.0,4.2,03/01/17 00:01
20161021,03,-1,4.0,8.6,03/01/17 00:01
20161021,03,0,2505.7,66.9,03/01/17 00:01
20161021,03,1,54.5,133.7,03/01/17 00:01
20161021,03,2,141.5,54.6,03/01/17 00:01
20161021,03,3,231.7,18.9,03/01/17 00:01
20161021,03,4,5.0,87.1,03/01/17 00:01
20161021,03,5,46.3,57.4,03/01/17 00:01
20161021,03,6,21.3,79.5,03/01/17 00:01
20161021,03,7,29.7,154.3,03/01/17 00:01
20161021,03,8,77.5,128.4,03/01/17 00:01
20161021,03,9,73.0,53.5,03/01/17 00:01
20161021,03,10,84.3,114.7,03/01/17 00:01
20161021,03,11,126.2,127.8,03/01/17 00:01
20161021,03,12,105.3,279.9,03/01/17 00:01
20161021,03,13,146.8,63.2,03/01/17 00:01
20161021,03,14,244.2,51.8,03/01/17 00:01
20161021,03,15,332.3,161.9,03/01/17 00:01
20161021,03,16,296.7,111.2,03/01/17 00:01
20161021,03,17,230.8,91.9,03/01/17 00:01
20161021,03,18,279.6,194.6,03/01/17 00:01
20161021,03,19,251.2,110.0,03/01/17 00:01
20161021,03,20,192.6,228.5,03/01/17 00:01
20161021,03,21,24.1,684.6,03/01/17 00:01
20161021,03,22,327.9,501.7,03/01/17 00:01
20161021,03,23,95.9,42.0,03/01/17 00:01
20161021,03,24,413.8,254.2,03/01/17 00:01
20161021,03,25,332.3,129.0,03/01/17 00:01
20161021,03,26,169.5,760.0,03/01/17 00:01
20161021,03,27,164.8,139.0,03/01/17 00:01
20161021,03,28,150.0,250.4,03/01/17 00:01
20161021,03,29,115.0,50.0,03/01/17 00:01
20161021,03,30,94.3,68.5,03/01/17 00:01
20161021,03,31,81.5,126.0,03/01/17 00:01
20161021,03,32,134.0,295.0,03/01/17 00:01
20161021,03,33,48.3,6.0,03/01/17 00:01
20161021,03,34,93.7,80.5,03/01/17 00:01
20161021,03,35,32.4,6.0,03/01/17 00:01
20161021,03,36,136.6,89.0,03/01/17 00:01
20161021,03,37,72.7,0.0,03/01/17 00:01
20161021,03,38,80.5,157.1,03/01/17 00:01
20161021,03,39,97.6,26.0,03/01/17 00:01
20161021,03,40,72.5,0.0,03/01/17 00:01
20161021,03,41,17.2,13.0,03/01/17 00:01
20161021,03,42,100.6,1.0,03/01/17 00:01
20161021,03,43,52.4,0.0,03/01/17 00:01
20161021,03,45,26.9,0.0,03/01/17 00:01
20161021,03,46,2.7,0.0,03/01/17 00:01
20161021,03,47,11.1,150.0,03/01/17 00:01
20161021,03,48,78.4,6.5,03/01/17 00:01
20161021,03,49,17.5,0.0,03/01/17 00:01
20161021,03,50,11.0,300.0,03/01/17 00:01
20161021,03,52,7.1,0.0,03/01/17 00:01
20161021,03,53,27.7,0.0,03/01/17 00:01
20161021,03,54,13.9,0.0,03/01/17 00:01
20161021,03,55,3.5,0.0,03/01/17 00:01
20161021,03,56,38.5,0.0,03/01/17 00:01
20161021,03,57,42.0,0.0,03/01/17 00:01
20161021,03,59,7.1,2.0,03/01/17 00:01
20161021,03,60,1.5,0.0,03/01/17 00:01
20161021,03,62,1.0,0.0,03/01/17 00:01
20161021,03,63,34.0,0.0,03/01/17 00:01
20161021,03,65,5.5,0.0,03/01/17 00:01
20161021,03,66,10.0,0.0,03/01/17 00:01
20161021,03,67,11.0,0.0,03/01/17 00:01
20161021,03,69,20.0,0.0,03/01/17 00:01
20161021,03,70,6.8,0.0,03/01/17 00:01
20161021,03,71,0.0,2.0,03/01/17 00:01
20161021,03,73,0.0,1.0,03/01/17 00:01
20161021,03,76,32.9,0.0,03/01/17 00:01
20161021,03,78,22.2,0.0,03/01/17 00:01
20161021,03,79,17.0,0.0,03/01/17 00:01
20161021,03,81,3.5,0.0,03/01/17 00:01
20161021,03,82,15.0,0.0,03/01/17 00:01
20161021,03,84,21.0,0.0,03/01/17 00:01
20161021,03,88,0.0,1100.0,03/01/17 00:01
20161021,03,89,16.8,0.0,03/01/17 00:01
20161021,03,90,0.0,200.0,03/01/17 00:01
20161021,03,91,16.5,0.0,03/01/17 00:01
20161021,03,92,12.3,0.0,03/01/17 00:01
20161021,03,96,9.4,0.0,03/01/17 00:01
20161021,03,97,20.7,0.0,03/01/17 00:01
20161021,03,98,7.5,18.0,03/01/17 00:01
20161021,03,99,15.0,3.0,03/01/17 00:01
20161021,03,101,8.5,0.0,03/01/17 00:01
20161021,03,103,6.6,0.0,03/01/17 00:01
20161021,03,107,13.7,0.0,03/01/17 00:01
20161021,03,114,9.4,0.0,03/01/17 00:01
20161021,03,116,12.0,0.0,03/01/17 00:01
20161021,03,118,2.0,0.0,03/01/17 00:01
20161021,03,121,29.8,0.0,03/01/17 00:01
20161021,03,125,11.0,0.0,03/01/17 00:01
20161021,03,126,0.0,1.0,03/01/17 00:01
20161021,03,130,4.0,0.0,03/01/17 00:01
20161021,03,135,15.2,0.0,03/01/17 00:01
20161021,03,138,12.4,0.0,03/01/17 00:01
20161021,03,140,3.0,0.0,03/01/17 00:01
20161021,03,141,12.0,0.0,03/01/17 00:01
20161021,03,144,5.0,0.0,03/01/17 00:01
20161021,03,145,6.0,0.0,03/01/17 00:01
20161021,03,146,3.0,0.0,03/01/17 00:01
20161021,03,148,6.0,0.0,03/01/17 00:01
20161021,03,149,32.3,0.0,03/01/17 00:01
20161021,03,154,12.0,0.0,03/01/17 00:01
20161021,03,155,3.0,0.0,03/01/17 00:01
20161021,03,156,3.0,0.0,03/01/17 00:01
20161021,03,158,13.0,0.0,03/01/17 00:01
20161021,03,162,12.4,0.0,03/01/17 00:01
20161021,03,167,20.0,0.0,03/01/17 00:01
20161021,03,175,10.0,0.0,03/01/17 00:01
20161021,03,181,13.1,0.0,03/01/17 00:01
20161021,03,183,5.0,0.0,03/01/17 00:01
20161021,03,184,2.0,0.0,03/01/17 00:01
20161021,03,185,20.5,0.0,03/01/17 00:01
20161021,03,200,0.0,345.0,03/01/17 00:01
20161021,03,203,20.0,0.0,03/01/17 00:01
20161021,03,204,15.0,0.0,03/01/17 00:01
20161021,03,208,34.9,0.0,03/01/17 00:01
20161021,03,212,0.1,0.0,03/01/17 00:01
20161021,03,214,3.0,0.0,03/01/17 00:01
20161021,03,218,10.0,0.0,03/01/17 00:01
20161021,03,221,2.0,0.0,03/01/17 00:01
20161021,03,222,3.0,0.0,03/01/17 00:01
20161021,03,223,3.0,0.0,03/01/17 00:01
20161021,03,233,0.0,0.0,03/01/17 00:01
20161021,03,246,3.0,0.0,03/01/17 00:01
20161021,03,249,15.0,0.0,03/01/17 00:01
20161021,03,254,15.0,0.0,03/01/17 00:01
20161021,03,258,6.0,0.0,03/01/17 00:01
20161021,03,329,15.0,0.0,03/01/17 00:01
20161021,03,348,3.0,0.0,03/01/17 00:01
20161021,03,368,3.0,0.0,03/01/17 00:01
20161021,03,388,5.0,0.0,03/01/17 00:01
20161021,03,408,5.0,0.0,03/01/17 00:01
20161021,03,428,8.0,0.0,03/01/17 00:01
20161021,03,448,8.0,0.0,03/01/17 00:01
20161021,03,499,0.5,0.0,03/01/17 00:01
20161021,03,799,0.5,0.0,03/01/17 00:01
20161021,03,889,0.0,8.8,03/01/17 00:01
20161021,03,999,0.5,1623.9,03/01/17 00:01
20161021,03,1000,0.0,122.7,03/01/17 00:01
20161021,04,-200,24.1,0.0,03/01/17 00:01
