BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130121,01,-200,75,0,06/01/13 05:02,
20130121,01,-60,0,4,06/01/13 05:02,
20130121,01,-50,0,54,06/01/13 05:02,
20130121,01,-40,0,4,06/01/13 05:02,
20130121,01,-31,0,20,06/01/13 05:02,
20130121,01,-27,7.5,0,06/01/13 05:02,
20130121,01,-25,0,4,06/01/13 05:02,
20130121,01,-24,0,20,06/01/13 05:02,
20130121,01,-20,0,20,06/01/13 05:02,
20130121,01,0,2646.5,0,06/01/13 05:02,
20130121,01,1,962.3,0,06/01/13 05:02,
20130121,01,4,5,0,06/01/13 05:02,
20130121,01,5,317,0,06/01/13 05:02,
20130121,01,7,15,13,06/01/13 05:02,
20130121,01,8,0,25,06/01/13 05:02,
20130121,01,9,75,10,06/01/13 05:02,
20130121,01,10,785,5.5,06/01/13 05:02,
20130121,01,11,0,3,06/01/13 05:02,
20130121,01,12,100,0,06/01/13 05:02,
20130121,01,13,23,0,06/01/13 05:02,
20130121,01,14,8,4,06/01/13 05:02,
20130121,01,15,5,27,06/01/13 05:02,
20130121,01,16,0,53.5,06/01/13 05:02,
20130121,01,17,4,2,06/01/13 05:02,
20130121,01,18,16,5,06/01/13 05:02,
20130121,01,19,45.6,2,06/01/13 05:02,
20130121,01,20,123,122,06/01/13 05:02,
20130121,01,21,89,8,06/01/13 05:02,
20130121,01,22,71,123,06/01/13 05:02,
20130121,01,23,101,0,06/01/13 05:02,
20130121,01,24,62,1,06/01/13 05:02,
20130121,01,25,68,58,06/01/13 05:02,
20130121,01,26,164,9,06/01/13 05:02,
20130121,01,27,137,119,06/01/13 05:02,
20130121,01,28,123,255,06/01/13 05:02,
20130121,01,29,30,9,06/01/13 05:02,
20130121,01,30,73,10,06/01/13 05:02,
20130121,01,31,143,23,06/01/13 05:02,
20130121,01,32,25,0,06/01/13 05:02,
20130121,01,33,0,5,06/01/13 05:02,
20130121,01,34,100,2,06/01/13 05:02,
20130121,01,35,322,0,06/01/13 05:02,
20130121,01,36,150,8,06/01/13 05:02,
20130121,01,37,200,41,06/01/13 05:02,
20130121,01,38,255,14,06/01/13 05:02,
20130121,01,39,210,70,06/01/13 05:02,
20130121,01,40,183.2,20,06/01/13 05:02,
20130121,01,41,65,118,06/01/13 05:02,
20130121,01,42,20,20,06/01/13 05:02,
20130121,01,43,0,18.4,06/01/13 05:02,
20130121,01,44,0,25,06/01/13 05:02,
20130121,01,45,150,210.2,06/01/13 05:02,
20130121,01,46,0,319,06/01/13 05:02,
20130121,01,47,0,1,06/01/13 05:02,
20130121,01,48,79,0,06/01/13 05:02,
20130121,01,49,0,85,06/01/13 05:02,
20130121,01,50,1,0,06/01/13 05:02,
20130121,01,51,0,110,06/01/13 05:02,
20130121,01,52,0,1,06/01/13 05:02,
20130121,01,54,0,5,06/01/13 05:02,
20130121,01,55,0,5,06/01/13 05:02,
20130121,01,57,0,250,06/01/13 05:02,
20130121,01,65,15,100,06/01/13 05:02,
20130121,01,66,0,25,06/01/13 05:02,
20130121,01,75,1.5,0,06/01/13 05:02,
20130121,01,77,0,155,06/01/13 05:02,
20130121,01,88,0,5,06/01/13 05:02,
20130121,01,90,0,200,06/01/13 05:02,
20130121,01,99,0,5,06/01/13 05:02,
20130121,01,100,2,679,06/01/13 05:02,
20130121,01,110,0,100,06/01/13 05:02,
20130121,01,111,0,100,06/01/13 05:02,
20130121,01,125,4,0,06/01/13 05:02,
20130121,01,126,0,7.5,06/01/13 05:02,
20130121,01,150,0,150,06/01/13 05:02,
20130121,01,200,0,332,06/01/13 05:02,
20130121,01,233,0,50,06/01/13 05:02,
20130121,01,255,0,200,06/01/13 05:02,
20130121,01,261,0,6,06/01/13 05:02,
20130121,01,278,5,0,06/01/13 05:02,
20130121,01,300,25,0,06/01/13 05:02,
20130121,01,341,5,0,06/01/13 05:02,
20130121,01,450,5,0,06/01/13 05:02,
20130121,01,999,0,4073.3,06/01/13 05:02,
20130121,01,1000,0,174,06/01/13 05:02,
20130121,02,-200,75,0,06/01/13 05:02,
20130121,02,-60,0,4,06/01/13 05:02,
20130121,02,-50,0,54,06/01/13 05:02,
20130121,02,-40,0,4,06/01/13 05:02,
20130121,02,-31,0,20,06/01/13 05:02,
20130121,02,-25,0,4,06/01/13 05:02,
20130121,02,-24,0,20,06/01/13 05:02,
20130121,02,-20,0,20,06/01/13 05:02,
20130121,02,0,2645.1,0,06/01/13 05:02,
20130121,02,1,962.1,0,06/01/13 05:02,
20130121,02,4,5,0,06/01/13 05:02,
20130121,02,5,317,0,06/01/13 05:02,
20130121,02,6,0,3,06/01/13 05:02,
20130121,02,7,15,10,06/01/13 05:02,
20130121,02,8,0,25,06/01/13 05:02,
20130121,02,9,75,10,06/01/13 05:02,
20130121,02,10,785,5.5,06/01/13 05:02,
20130121,02,11,0,3,06/01/13 05:02,
20130121,02,12,100,0,06/01/13 05:02,
20130121,02,13,20,0,06/01/13 05:02,
20130121,02,14,8,21,06/01/13 05:02,
20130121,02,15,4,33.3,06/01/13 05:02,
20130121,02,16,7.5,55,06/01/13 05:02,
20130121,02,17,4,5,06/01/13 05:02,
20130121,02,18,16,0,06/01/13 05:02,
20130121,02,19,79,2,06/01/13 05:02,
20130121,02,20,158,122,06/01/13 05:02,
20130121,02,21,29,121,06/01/13 05:02,
20130121,02,22,158.2,10,06/01/13 05:02,
20130121,02,23,103.4,0,06/01/13 05:02,
20130121,02,24,24.3,59,06/01/13 05:02,
20130121,02,25,218,1,06/01/13 05:02,
20130121,02,26,16,127,06/01/13 05:02,
20130121,02,27,140,255,06/01/13 05:02,
20130121,02,28,128,19,06/01/13 05:02,
20130121,02,29,35,0,06/01/13 05:02,
20130121,02,30,81,11,06/01/13 05:02,
20130121,02,31,245,12,06/01/13 05:02,
20130121,02,32,0,5,06/01/13 05:02,
20130121,02,34,204,1.7,06/01/13 05:02,
20130121,02,35,268,5.2,06/01/13 05:02,
20130121,02,36,200,90,06/01/13 05:02,
20130121,02,37,255,1,06/01/13 05:02,
20130121,02,38,210,30,06/01/13 05:02,
20130121,02,39,165,137,06/01/13 05:02,
20130121,02,40,170,3,06/01/13 05:02,
20130121,02,41,50,4,06/01/13 05:02,
20130121,02,43,100,54.5,06/01/13 05:02,
20130121,02,44,0,150,06/01/13 05:02,
20130121,02,45,50,365,06/01/13 05:02,
20130121,02,46,0,4,06/01/13 05:02,
20130121,02,47,0,16,06/01/13 05:02,
20130121,02,48,79.3,0,06/01/13 05:02,
20130121,02,49,0,120,06/01/13 05:02,
20130121,02,50,1,260,06/01/13 05:02,
20130121,02,52,0,6,06/01/13 05:02,
20130121,02,55,0,5,06/01/13 05:02,
20130121,02,64,0,100,06/01/13 05:02,
20130121,02,65,15,0,06/01/13 05:02,
20130121,02,66,0,25,06/01/13 05:02,
20130121,02,70,1,0,06/01/13 05:02,
20130121,02,75,1.5,0,06/01/13 05:02,
20130121,02,77,0,305,06/01/13 05:02,
20130121,02,88,0,5,06/01/13 05:02,
20130121,02,90,0,200,06/01/13 05:02,
20130121,02,98,2,0,06/01/13 05:02,
20130121,02,99,0,5,06/01/13 05:02,
20130121,02,100,2,679,06/01/13 05:02,
20130121,02,110,0,100,06/01/13 05:02,
20130121,02,111,0,100,06/01/13 05:02,
20130121,02,125,4,0,06/01/13 05:02,
20130121,02,126,3,0,06/01/13 05:02,
20130121,02,140,4,0,06/01/13 05:02,
20130121,02,150,0,150,06/01/13 05:02,
20130121,02,200,0,332,06/01/13 05:02,
20130121,02,233,0,50,06/01/13 05:02,
20130121,02,255,0,200,06/01/13 05:02,
20130121,02,278,5,0,06/01/13 05:02,
20130121,02,285,0,6,06/01/13 05:02,
20130121,02,300,25,0,06/01/13 05:02,
20130121,02,341,5,0,06/01/13 05:02,
20130121,02,450,5,0,06/01/13 05:02,
20130121,02,999,0,4057.8,06/01/13 05:02,
20130121,02,1000,0,174,06/01/13 05:02,
20130121,03,-200,75,0,06/01/13 05:02,
20130121,03,-60,0,4,06/01/13 05:02,
20130121,03,-50,0,54,06/01/13 05:02,
20130121,03,-40,0,4,06/01/13 05:02,
20130121,03,-31,0,20,06/01/13 05:02,
20130121,03,-25,0,4,06/01/13 05:02,
20130121,03,-24,0,20,06/01/13 05:02,
20130121,03,-20,0,20,06/01/13 05:02,
20130121,03,0,2645.4,0,06/01/13 05:02,
20130121,03,1,969.6,0,06/01/13 05:02,
20130121,03,4,5,0,06/01/13 05:02,
20130121,03,5,317,0,06/01/13 05:02,
20130121,03,6,0,3,06/01/13 05:02,
20130121,03,7,15,10,06/01/13 05:02,
20130121,03,8,0,25,06/01/13 05:02,
20130121,03,9,75,10,06/01/13 05:02,
20130121,03,10,785,5.5,06/01/13 05:02,
20130121,03,11,0,3,06/01/13 05:02,
20130121,03,12,100,0,06/01/13 05:02,
20130121,03,13,20,10,06/01/13 05:02,
20130121,03,14,8,11,06/01/13 05:02,
20130121,03,15,4,60.5,06/01/13 05:02,
20130121,03,16,0,5,06/01/13 05:02,
20130121,03,17,4,5,06/01/13 05:02,
20130121,03,18,16,0,06/01/13 05:02,
20130121,03,19,79,2,06/01/13 05:02,
20130121,03,20,158,172,06/01/13 05:02,
20130121,03,21,119,71,06/01/13 05:02,
20130121,03,22,121,10,06/01/13 05:02,
20130121,03,23,52.6,0,06/01/13 05:02,
20130121,03,24,22,59,06/01/13 05:02,
20130121,03,25,218,51,06/01/13 05:02,
20130121,03,26,21,77,06/01/13 05:02,
20130121,03,27,235,265,06/01/13 05:02,
20130121,03,28,28,9,06/01/13 05:02,
20130121,03,29,35,0,06/01/13 05:02,
20130121,03,30,181,11,06/01/13 05:02,
20130121,03,31,145,12,06/01/13 05:02,
20130121,03,32,0,5,06/01/13 05:02,
20130121,03,33,100,0,06/01/13 05:02,
20130121,03,34,104,1.4,06/01/13 05:02,
20130121,03,35,368,40,06/01/13 05:02,
20130121,03,36,200,8,06/01/13 05:02,
20130121,03,37,155,131,06/01/13 05:02,
20130121,03,38,210,0,06/01/13 05:02,
20130121,03,39,165,15,06/01/13 05:02,
20130121,03,40,185.4,150,06/01/13 05:02,
20130121,03,41,150,4,06/01/13 05:02,
20130121,03,42,0,25,06/01/13 05:02,
20130121,03,45,50,365,06/01/13 05:02,
20130121,03,46,0,4,06/01/13 05:02,
20130121,03,47,0,366,06/01/13 05:02,
20130121,03,48,79.6,0,06/01/13 05:02,
20130121,03,49,0,70,06/01/13 05:02,
20130121,03,50,1,0,06/01/13 05:02,
20130121,03,52,0,6,06/01/13 05:02,
20130121,03,55,0,5,06/01/13 05:02,
20130121,03,62,0,100,06/01/13 05:02,
20130121,03,65,15,0,06/01/13 05:02,
20130121,03,66,0,25,06/01/13 05:02,
20130121,03,68,1,0,06/01/13 05:02,
20130121,03,75,1.5,0,06/01/13 05:02,
20130121,03,77,0,305,06/01/13 05:02,
20130121,03,88,0,5,06/01/13 05:02,
20130121,03,90,0,200,06/01/13 05:02,
20130121,03,95,2,0,06/01/13 05:02,
20130121,03,99,0,5,06/01/13 05:02,
20130121,03,100,2,679,06/01/13 05:02,
20130121,03,110,0,100,06/01/13 05:02,
20130121,03,111,0,100,06/01/13 05:02,
20130121,03,122,3,0,06/01/13 05:02,
20130121,03,125,4,0,06/01/13 05:02,
20130121,03,135,4,0,06/01/13 05:02,
20130121,03,150,0,150,06/01/13 05:02,
20130121,03,200,0,332,06/01/13 05:02,
20130121,03,233,0,50,06/01/13 05:02,
20130121,03,255,0,100,06/01/13 05:02,
20130121,03,273,0,6,06/01/13 05:02,
20130121,03,278,5,0,06/01/13 05:02,
20130121,03,300,25,0,06/01/13 05:02,
20130121,03,341,5,0,06/01/13 05:02,
20130121,03,450,5,0,06/01/13 05:02,
20130121,03,999,0,4047.1,06/01/13 05:02,
20130121,03,1000,0,174,06/01/13 05:02,
20130121,04,-200,75,0,06/01/13 05:02,
20130121,04,-60,0,4,06/01/13 05:02,
20130121,04,-50,0,54,06/01/13 05:02,
20130121,04,-40,0,4,06/01/13 05:02,
20130121,04,-31,0,20,06/01/13 05:02,
20130121,04,-25,0,4,06/01/13 05:02,
20130121,04,-24,0,20,06/01/13 05:02,
20130121,04,-20,0,20,06/01/13 05:02,
20130121,04,0,2648.5,0,06/01/13 05:02,
20130121,04,1,962.1,0,06/01/13 05:02,
20130121,04,4,5,0,06/01/13 05:02,
20130121,04,5,317,0,06/01/13 05:02,
20130121,04,6,0,3,06/01/13 05:02,
20130121,04,7,15,10,06/01/13 05:02,
20130121,04,8,0,25,06/01/13 05:02,
20130121,04,9,75,10,06/01/13 05:02,
20130121,04,10,785,5.5,06/01/13 05:02,
20130121,04,11,0,3,06/01/13 05:02,
20130121,04,12,100,0,06/01/13 05:02,
20130121,04,13,20,14,06/01/13 05:02,
20130121,04,14,8,7,06/01/13 05:02,
20130121,04,15,4,83.3,06/01/13 05:02,
20130121,04,16,0,5,06/01/13 05:02,
20130121,04,17,4,5,06/01/13 05:02,
20130121,04,18,71,2,06/01/13 05:02,
20130121,04,19,24,0,06/01/13 05:02,
20130121,04,20,165.5,172,06/01/13 05:02,
20130121,04,21,119,71,06/01/13 05:02,
20130121,04,22,121,10,06/01/13 05:02,
20130121,04,23,41,1,06/01/13 05:02,
20130121,04,24,72,58,06/01/13 05:02,
20130121,04,25,168,51,06/01/13 05:02,
20130121,04,26,96,80,06/01/13 05:02,
20130121,04,27,160,262,06/01/13 05:02,
20130121,04,28,28,9,06/01/13 05:02,
20130121,04,29,35,0,06/01/13 05:02,
20130121,04,30,81,11,06/01/13 05:02,
20130121,04,31,345,12,06/01/13 05:02,
20130121,04,32,0,5,06/01/13 05:02,
20130121,04,34,204,2.5,06/01/13 05:02,
20130121,04,35,268,40,06/01/13 05:02,
20130121,04,36,200,8,06/01/13 05:02,
20130121,04,37,155,1,06/01/13 05:02,
20130121,04,38,210,146,06/01/13 05:02,
20130121,04,39,165,15,06/01/13 05:02,
20130121,04,40,270,150,06/01/13 05:02,
20130121,04,41,50,4,06/01/13 05:02,
20130121,04,42,0,42,06/01/13 05:02,
20130121,04,45,50,365,06/01/13 05:02,
20130121,04,46,0,4,06/01/13 05:02,
20130121,04,47,0,266,06/01/13 05:02,
20130121,04,48,79.5,100,06/01/13 05:02,
20130121,04,49,0,70,06/01/13 05:02,
20130121,04,52,0,6,06/01/13 05:02,
20130121,04,55,0,5,06/01/13 05:02,
20130121,04,60,0,100,06/01/13 05:02,
20130121,04,65,15,0,06/01/13 05:02,
20130121,04,66,0,25,06/01/13 05:02,
20130121,04,68,1,0,06/01/13 05:02,
20130121,04,72,1.5,0,06/01/13 05:02,
20130121,04,77,0,305,06/01/13 05:02,
20130121,04,88,0,5,06/01/13 05:02,
20130121,04,90,0,200,06/01/13 05:02,
20130121,04,95,2,0,06/01/13 05:02,
20130121,04,96,2,0,06/01/13 05:02,
20130121,04,99,0,5,06/01/13 05:02,
20130121,04,100,0,679,06/01/13 05:02,
20130121,04,110,0,100,06/01/13 05:02,
20130121,04,111,0,100,06/01/13 05:02,
20130121,04,120,4,0,06/01/13 05:02,
20130121,04,122,3,0,06/01/13 05:02,
20130121,04,135,4,0,06/01/13 05:02,
20130121,04,150,0,150,06/01/13 05:02,
20130121,04,200,0,332,06/01/13 05:02,
20130121,04,233,0,50,06/01/13 05:02,
20130121,04,255,0,200,06/01/13 05:02,
20130121,04,278,5,0,06/01/13 05:02,
20130121,04,279,0,6,06/01/13 05:02,
20130121,04,300,25,0,06/01/13 05:02,
20130121,04,341,5,0,06/01/13 05:02,
20130121,04,450,5,0,06/01/13 05:02,
20130121,04,999,0,4044,06/01/13 05:02,
20130121,04,1000,0,174,06/01/13 05:02,
20130121,05,-200,75,0,06/01/13 05:02,
20130121,05,-60,0,4,06/01/13 05:02,
20130121,05,-50,0,54,06/01/13 05:02,
20130121,05,-40,0,4,06/01/13 05:02,
20130121,05,-31,0,20,06/01/13 05:02,
20130121,05,-25,0,4,06/01/13 05:02,
20130121,05,-24,0,20,06/01/13 05:02,
20130121,05,-20,0,20,06/01/13 05:02,
20130121,05,0,2649.4,0,06/01/13 05:02,
20130121,05,1,962.1,0,06/01/13 05:02,
20130121,05,4,5,0,06/01/13 05:02,
20130121,05,5,322,0,06/01/13 05:02,
20130121,05,6,0,3,06/01/13 05:02,
20130121,05,7,15,10,06/01/13 05:02,
20130121,05,8,0,25,06/01/13 05:02,
20130121,05,9,75,10,06/01/13 05:02,
20130121,05,10,785,5.5,06/01/13 05:02,
20130121,05,11,0,3,06/01/13 05:02,
20130121,05,12,100,0,06/01/13 05:02,
20130121,05,13,20,14,06/01/13 05:02,
20130121,05,14,8,7,06/01/13 05:02,
20130121,05,15,11.5,83.3,06/01/13 05:02,
20130121,05,16,0,3,06/01/13 05:02,
20130121,05,17,4,7,06/01/13 05:02,
20130121,05,18,61,2,06/01/13 05:02,
20130121,05,19,34,0,06/01/13 05:02,
20130121,05,20,158,172,06/01/13 05:02,
20130121,05,21,119,71,06/01/13 05:02,
20130121,05,22,121,10,06/01/13 05:02,
20130121,05,23,41,1,06/01/13 05:02,
20130121,05,24,22,8,06/01/13 05:02,
20130121,05,25,68,51,06/01/13 05:02,
20130121,05,26,152,80,06/01/13 05:02,
20130121,05,27,254,55,06/01/13 05:02,
20130121,05,28,28,259,06/01/13 05:02,
20130121,05,29,35,7,06/01/13 05:02,
20130121,05,30,81,11,06/01/13 05:02,
20130121,05,31,145,12,06/01/13 05:02,
20130121,05,32,100,5,06/01/13 05:02,
20130121,05,33,0,2,06/01/13 05:02,
20130121,05,34,204,6.1,06/01/13 05:02,
20130121,05,35,218,2.2,06/01/13 05:02,
20130121,05,36,200,48,06/01/13 05:02,
20130121,05,37,205,3.6,06/01/13 05:02,
20130121,05,38,260,130,06/01/13 05:02,
20130121,05,39,215,15,06/01/13 05:02,
20130121,05,40,170,150,06/01/13 05:02,
20130121,05,41,50,4,06/01/13 05:02,
20130121,05,43,0,25,06/01/13 05:02,
20130121,05,44,100,0,06/01/13 05:02,
20130121,05,45,50,70,06/01/13 05:02,
20130121,05,46,0,4,06/01/13 05:02,
20130121,05,47,0,561,06/01/13 05:02,
20130121,05,48,75.9,100,06/01/13 05:02,
20130121,05,49,0,60,06/01/13 05:02,
20130121,05,50,0,10,06/01/13 05:02,
20130121,05,52,0,6,06/01/13 05:02,
20130121,05,55,0,5,06/01/13 05:02,
20130121,05,63,0,100,06/01/13 05:02,
20130121,05,65,15,0,06/01/13 05:02,
20130121,05,66,0,25,06/01/13 05:02,
20130121,05,68,1,0,06/01/13 05:02,
20130121,05,72,1.5,0,06/01/13 05:02,
20130121,05,75,0,5,06/01/13 05:02,
20130121,05,77,0,305,06/01/13 05:02,
20130121,05,88,0,5,06/01/13 05:02,
20130121,05,90,0,200,06/01/13 05:02,
20130121,05,95,2,0,06/01/13 05:02,
20130121,05,96,2,0,06/01/13 05:02,
20130121,05,99,0,5,06/01/13 05:02,
20130121,05,100,0,679,06/01/13 05:02,
20130121,05,110,0,100,06/01/13 05:02,
20130121,05,111,0,100,06/01/13 05:02,
20130121,05,120,4,0,06/01/13 05:02,
20130121,05,122,3,0,06/01/13 05:02,
20130121,05,135,4,0,06/01/13 05:02,
20130121,05,150,0,150,06/01/13 05:02,
20130121,05,200,0,332,06/01/13 05:02,
20130121,05,233,0,50,06/01/13 05:02,
20130121,05,255,0,200,06/01/13 05:02,
20130121,05,278,5,0,06/01/13 05:02,
20130121,05,291,0,6,06/01/13 05:02,
20130121,05,300,25,0,06/01/13 05:02,
20130121,05,341,5,0,06/01/13 05:02,
20130121,05,450,5,0,06/01/13 05:02,
20130121,05,999,0,4098.6,06/01/13 05:02,
20130121,05,1000,0,174,06/01/13 05:02,
20130121,06,-200,75,0,06/01/13 05:02,
20130121,06,-60,0,4,06/01/13 05:02,
20130121,06,-50,0,54,06/01/13 05:02,
20130121,06,-40,0,4,06/01/13 05:02,
20130121,06,-31,0,20,06/01/13 05:02,
20130121,06,-25,0,4,06/01/13 05:02,
20130121,06,-24,0,20,06/01/13 05:02,
20130121,06,-20,0,20,06/01/13 05:02,
20130121,06,0,2660.7,0,06/01/13 05:02,
20130121,06,1,962.3,0,06/01/13 05:02,
20130121,06,4,5,0,06/01/13 05:02,
20130121,06,5,582,0,06/01/13 05:02,
20130121,06,7,15,3,06/01/13 05:02,
20130121,06,8,0,20,06/01/13 05:02,
20130121,06,9,75,10,06/01/13 05:02,
20130121,06,10,785,5,06/01/13 05:02,
20130121,06,11,0,.5,06/01/13 05:02,
20130121,06,12,100,0,06/01/13 05:02,
20130121,06,13,20,10,06/01/13 05:02,
20130121,06,14,8,0,06/01/13 05:02,
20130121,06,15,4,20.4,06/01/13 05:02,
20130121,06,17,4,.5,06/01/13 05:02,
20130121,06,18,16,0,06/01/13 05:02,
20130121,06,19,49,0,06/01/13 05:02,
20130121,06,20,128,170,06/01/13 05:02,
20130121,06,21,71.5,8,06/01/13 05:02,
20130121,06,22,117,60,06/01/13 05:02,
20130121,06,23,36.6,0,06/01/13 05:02,
20130121,06,24,27.2,13,06/01/13 05:02,
20130121,06,25,85.2,0,06/01/13 05:02,
20130121,06,26,0,88,06/01/13 05:02,
20130121,06,27,60,118,06/01/13 05:02,
20130121,06,28,177.8,55,06/01/13 05:02,
20130121,06,29,116.2,255,06/01/13 05:02,
20130121,06,30,23,10,06/01/13 05:02,
20130121,06,31,20,131,06/01/13 05:02,
20130121,06,32,120,10,06/01/13 05:02,
20130121,06,33,25,54,06/01/13 05:02,
20130121,06,34,103,13,06/01/13 05:02,
20130121,06,35,168,16.1,06/01/13 05:02,
20130121,06,36,50,17,06/01/13 05:02,
20130121,06,37,50,41,06/01/13 05:02,
20130121,06,38,200,17,06/01/13 05:02,
20130121,06,39,159,17.7,06/01/13 05:02,
20130121,06,40,160,35,06/01/13 05:02,
20130121,06,41,115,31.1,06/01/13 05:02,
20130121,06,42,170,0,06/01/13 05:02,
20130121,06,43,100,3.7,06/01/13 05:02,
20130121,06,44,100,100,06/01/13 05:02,
20130121,06,45,150,25,06/01/13 05:02,
20130121,06,46,0,9,06/01/13 05:02,
20130121,06,47,100,21,06/01/13 05:02,
20130121,06,48,71.5,7,06/01/13 05:02,
20130121,06,49,50,185,06/01/13 05:02,
20130121,06,50,0,10,06/01/13 05:02,
20130121,06,51,25,0,06/01/13 05:02,
20130121,06,52,0,11,06/01/13 05:02,
20130121,06,53,0,295,06/01/13 05:02,
20130121,06,54,25,100,06/01/13 05:02,
20130121,06,55,0,260,06/01/13 05:02,
20130121,06,59,100,20,06/01/13 05:02,
20130121,06,65,15,0,06/01/13 05:02,
20130121,06,66,0,25,06/01/13 05:02,
20130121,06,70,1,0,06/01/13 05:02,
20130121,06,77,0,305,06/01/13 05:02,
20130121,06,79,0,100,06/01/13 05:02,
20130121,06,85,0,50,06/01/13 05:02,
20130121,06,88,0,5,06/01/13 05:02,
20130121,06,90,0,123,06/01/13 05:02,
20130121,06,98,2,0,06/01/13 05:02,
20130121,06,99,0,5,06/01/13 05:02,
20130121,06,100,0,681,06/01/13 05:02,
20130121,06,108,1,0,06/01/13 05:02,
20130121,06,110,0,100,06/01/13 05:02,
20130121,06,111,0,100,06/01/13 05:02,
20130121,06,126,3,0,06/01/13 05:02,
20130121,06,140,4,0,06/01/13 05:02,
20130121,06,150,0,150,06/01/13 05:02,
20130121,06,162,1.5,0,06/01/13 05:02,
20130121,06,189,2,0,06/01/13 05:02,
20130121,06,200,0,332,06/01/13 05:02,
20130121,06,203,4,0,06/01/13 05:02,
20130121,06,233,0,50,06/01/13 05:02,
20130121,06,255,0,200,06/01/13 05:02,
20130121,06,278,5,0,06/01/13 05:02,
20130121,06,288,0,6,06/01/13 05:02,
20130121,06,300,25,0,06/01/13 05:02,
20130121,06,341,5,0,06/01/13 05:02,
20130121,06,450,5,0,06/01/13 05:02,
20130121,06,999,0,4205.7,06/01/13 05:02,
20130121,06,1000,0,174,06/01/13 05:02,
20130121,07,-200,75,0,06/01/13 05:02,
20130121,07,-198,0,8,06/01/13 05:02,
20130121,07,-177,0,6,06/01/13 05:02,
20130121,07,-155,0,6,06/01/13 05:02,
20130121,07,-148,0,4,06/01/13 05:02,
20130121,07,-98,0,4,06/01/13 05:02,
20130121,07,-88,0,2,06/01/13 05:02,
20130121,07,-62,0,2,06/01/13 05:02,
20130121,07,-60,0,4,06/01/13 05:02,
20130121,07,-50,0,54,06/01/13 05:02,
20130121,07,-48,0,4,06/01/13 05:02,
20130121,07,-40,0,4,06/01/13 05:02,
20130121,07,-31,0,20,06/01/13 05:02,
20130121,07,-25,0,6,06/01/13 05:02,
20130121,07,-24,0,20,06/01/13 05:02,
20130121,07,-20,0,30,06/01/13 05:02,
20130121,07,-15,0,2,06/01/13 05:02,
20130121,07,0,2704.4,820,06/01/13 05:02,
20130121,07,1,862.5,0,06/01/13 05:02,
20130121,07,4,5,0,06/01/13 05:02,
20130121,07,5,679,0,06/01/13 05:02,
20130121,07,7,5,3,06/01/13 05:02,
20130121,07,8,0,20,06/01/13 05:02,
20130121,07,10,781,15,06/01/13 05:02,
20130121,07,11,0,.5,06/01/13 05:02,
20130121,07,13,5,10,06/01/13 05:02,
20130121,07,14,0,10,06/01/13 05:02,
20130121,07,15,8,15,06/01/13 05:02,
20130121,07,17,0,.5,06/01/13 05:02,
20130121,07,20,8,120,06/01/13 05:02,
20130121,07,21,7.5,8,06/01/13 05:02,
20130121,07,22,21,0,06/01/13 05:02,
20130121,07,23,0,50,06/01/13 05:02,
20130121,07,24,25,0,06/01/13 05:02,
20130121,07,25,41,0,06/01/13 05:02,
20130121,07,26,0,11.5,06/01/13 05:02,
20130121,07,27,7.5,0,06/01/13 05:02,
20130121,07,28,26,32.1,06/01/13 05:02,
20130121,07,29,0,1.4,06/01/13 05:02,
20130121,07,30,18.8,180,06/01/13 05:02,
20130121,07,31,154.2,4,06/01/13 05:02,
20130121,07,32,82,43,06/01/13 05:02,
20130121,07,33,100,37.5,06/01/13 05:02,
20130121,07,34,103,18.2,06/01/13 05:02,
20130121,07,35,183,58,06/01/13 05:02,
20130121,07,36,10,254,06/01/13 05:02,
20130121,07,37,0,21,06/01/13 05:02,
20130121,07,38,15,55,06/01/13 05:02,
20130121,07,39,104,70,06/01/13 05:02,
20130121,07,40,20,90,06/01/13 05:02,
20130121,07,41,25,53,06/01/13 05:02,
20130121,07,42,0,65,06/01/13 05:02,
20130121,07,43,0,10.6,06/01/13 05:02,
20130121,07,44,0,78.5,06/01/13 05:02,
20130121,07,45,0,33.5,06/01/13 05:02,
20130121,07,46,0,174,06/01/13 05:02,
20130121,07,47,100,1,06/01/13 05:02,
20130121,07,48,21.3,3,06/01/13 05:02,
20130121,07,49,0,59,06/01/13 05:02,
20130121,07,50,10,110,06/01/13 05:02,
20130121,07,51,15,41,06/01/13 05:02,
20130121,07,52,0,166,06/01/13 05:02,
20130121,07,53,20,0,06/01/13 05:02,
20130121,07,54,100,9,06/01/13 05:02,
20130121,07,55,0,12,06/01/13 05:02,
20130121,07,57,50,15,06/01/13 05:02,
20130121,07,58,50,2,06/01/13 05:02,
20130121,07,59,0,120,06/01/13 05:02,
20130121,07,60,50,0,06/01/13 05:02,
20130121,07,61,100,12,06/01/13 05:02,
20130121,07,62,0,45,06/01/13 05:02,
20130121,07,65,50,115,06/01/13 05:02,
20130121,07,66,0,60,06/01/13 05:02,
20130121,07,68,25,0,06/01/13 05:02,
20130121,07,69,0,10,06/01/13 05:02,
20130121,07,70,0,50,06/01/13 05:02,
20130121,07,71,0,12,06/01/13 05:02,
20130121,07,72,0,450,06/01/13 05:02,
20130121,07,75,0,165,06/01/13 05:02,
20130121,07,77,0,460,06/01/13 05:02,
20130121,07,80,100,100,06/01/13 05:02,
