BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091121,01,-425,0,10,05/11/10 06:07,
20091121,01,-225,0,4,05/11/10 06:07,
20091121,01,-215,0,8,05/11/10 06:07,
20091121,01,-200,143,0,05/11/10 06:07,
20091121,01,-176,0,20,05/11/10 06:07,
20091121,01,-175,0,2,05/11/10 06:07,
20091121,01,-150,0,1,05/11/10 06:07,
20091121,01,-125,0,.5,05/11/10 06:07,
20091121,01,-123,0,18.6,05/11/10 06:07,
20091121,01,-120,0,1,05/11/10 06:07,
20091121,01,-100,90,0,05/11/10 06:07,
20091121,01,-80,0,2.4,05/11/10 06:07,
20091121,01,-75,0,4,05/11/10 06:07,
20091121,01,-73,0,14.1,05/11/10 06:07,
20091121,01,-70,0,1,05/11/10 06:07,
20091121,01,-57,0,15.4,05/11/10 06:07,
20091121,01,-55,0,10,05/11/10 06:07,
20091121,01,-51,0,25,05/11/10 06:07,
20091121,01,-50,12,2.4,05/11/10 06:07,
20091121,01,-40,0,3,05/11/10 06:07,
20091121,01,-35,0,9.3,05/11/10 06:07,
20091121,01,-30,2,3.9,05/11/10 06:07,
20091121,01,-29,2,0,05/11/10 06:07,
20091121,01,-28,0,10.1,05/11/10 06:07,
20091121,01,-26,20,0,05/11/10 06:07,
20091121,01,-25,10,14,05/11/10 06:07,
20091121,01,-20,5,4.3,05/11/10 06:07,
20091121,01,-16,0,100,05/11/10 06:07,
20091121,01,-15,170,12,05/11/10 06:07,
20091121,01,-14,0,10,05/11/10 06:07,
20091121,01,-12,0,112.1,05/11/10 06:07,
20091121,01,-11,0,6,05/11/10 06:07,
20091121,01,-10,0,23.9,05/11/10 06:07,
20091121,01,-9,0,5,05/11/10 06:07,
20091121,01,-6,0,150,05/11/10 06:07,
20091121,01,-5,170,8.5,05/11/10 06:07,
20091121,01,-4,0,2,05/11/10 06:07,
20091121,01,-2,1,52.2,05/11/10 06:07,
20091121,01,-1,15,0,05/11/10 06:07,
20091121,01,0,4524.7,53.9,05/11/10 06:07,
20091121,01,1,1342.2,30,05/11/10 06:07,
20091121,01,2,223,24.8,05/11/10 06:07,
20091121,01,3,150,109.4,05/11/10 06:07,
20091121,01,4,11,45.7,05/11/10 06:07,
20091121,01,5,317,126.7,05/11/10 06:07,
20091121,01,6,0,51.2,05/11/10 06:07,
20091121,01,7,33,76.3,05/11/10 06:07,
20091121,01,8,61,241,05/11/10 06:07,
20091121,01,9,68,107.6,05/11/10 06:07,
20091121,01,10,1073.8,13.3,05/11/10 06:07,
20091121,01,11,36,347.6,05/11/10 06:07,
20091121,01,12,82.6,7.2,05/11/10 06:07,
20091121,01,13,23.6,271.3,05/11/10 06:07,
20091121,01,14,221.7,413.3,05/11/10 06:07,
20091121,01,15,438.1,174.6,05/11/10 06:07,
20091121,01,16,469.8,84.6,05/11/10 06:07,
20091121,01,17,270.2,373.3,05/11/10 06:07,
20091121,01,18,460,642,05/11/10 06:07,
20091121,01,19,588.6,504.7,05/11/10 06:07,
20091121,01,20,1030.6,157,05/11/10 06:07,
20091121,01,21,490,116,05/11/10 06:07,
20091121,01,22,125,197,05/11/10 06:07,
20091121,01,23,614,251.5,05/11/10 06:07,
20091121,01,24,242,425.5,05/11/10 06:07,
20091121,01,25,469,268,05/11/10 06:07,
20091121,01,26,84,84.3,05/11/10 06:07,
20091121,01,27,181,241.3,05/11/10 06:07,
20091121,01,28,197,282,05/11/10 06:07,
20091121,01,29,1022.3,192,05/11/10 06:07,
20091121,01,30,342.5,3.8,05/11/10 06:07,
20091121,01,31,403.3,1,05/11/10 06:07,
20091121,01,32,620.8,0,05/11/10 06:07,
20091121,01,33,219.1,26,05/11/10 06:07,
20091121,01,34,353.6,78,05/11/10 06:07,
20091121,01,35,769.5,0,05/11/10 06:07,
20091121,01,36,242.6,0,05/11/10 06:07,
20091121,01,37,332,202.4,05/11/10 06:07,
20091121,01,38,331,1.2,05/11/10 06:07,
20091121,01,39,38.2,213.6,05/11/10 06:07,
20091121,01,40,8,95.8,05/11/10 06:07,
20091121,01,41,25.5,0,05/11/10 06:07,
20091121,01,42,11.5,425,05/11/10 06:07,
20091121,01,43,5,0,05/11/10 06:07,
20091121,01,44,39,0,05/11/10 06:07,
20091121,01,45,23.9,60,05/11/10 06:07,
20091121,01,46,10,2,05/11/10 06:07,
20091121,01,47,0,6,05/11/10 06:07,
20091121,01,48,20,23,05/11/10 06:07,
20091121,01,49,21.1,20,05/11/10 06:07,
20091121,01,50,40.5,1280,05/11/10 06:07,
20091121,01,54,14,0,05/11/10 06:07,
20091121,01,55,3.5,0,05/11/10 06:07,
20091121,01,56,150,0,05/11/10 06:07,
20091121,01,58,3.6,0,05/11/10 06:07,
20091121,01,60,4,44.2,05/11/10 06:07,
20091121,01,61,0,.2,05/11/10 06:07,
20091121,01,62,0,2,05/11/10 06:07,
20091121,01,64,30,0,05/11/10 06:07,
20091121,01,65,39,0,05/11/10 06:07,
20091121,01,66,10,.6,05/11/10 06:07,
20091121,01,70,13,650,05/11/10 06:07,
20091121,01,72,1,0,05/11/10 06:07,
20091121,01,75,5,170,05/11/10 06:07,
20091121,01,78,11,0,05/11/10 06:07,
20091121,01,79,5.6,0,05/11/10 06:07,
20091121,01,85,43,0,05/11/10 06:07,
20091121,01,99,0,25,05/11/10 06:07,
20091121,01,100,0,1542,05/11/10 06:07,
20091121,01,105,4,0,05/11/10 06:07,
20091121,01,125,8,0,05/11/10 06:07,
20091121,01,150,0,73,05/11/10 06:07,
20091121,01,165,0,24,05/11/10 06:07,
20091121,01,175,5,0,05/11/10 06:07,
20091121,01,210,0,423,05/11/10 06:07,
20091121,01,275,5,0,05/11/10 06:07,
20091121,01,300,0,375,05/11/10 06:07,
20091121,01,400,0,67,05/11/10 06:07,
20091121,01,401,0,40,05/11/10 06:07,
20091121,01,528,9,0,05/11/10 06:07,
20091121,01,999,0,4291.6,05/11/10 06:07,
20091121,01,1000,0,101,05/11/10 06:07,
20091121,02,-425,0,10,05/11/10 06:07,
20091121,02,-225,0,4,05/11/10 06:07,
20091121,02,-215,0,8,05/11/10 06:07,
20091121,02,-200,143,0,05/11/10 06:07,
20091121,02,-175,0,2,05/11/10 06:07,
20091121,02,-125,0,.5,05/11/10 06:07,
20091121,02,-122,0,18.6,05/11/10 06:07,
20091121,02,-100,90,0,05/11/10 06:07,
20091121,02,-80,0,1.4,05/11/10 06:07,
20091121,02,-75,0,4,05/11/10 06:07,
20091121,02,-72,0,14.1,05/11/10 06:07,
20091121,02,-70,0,1,05/11/10 06:07,
20091121,02,-56,0,15.4,05/11/10 06:07,
20091121,02,-55,0,10,05/11/10 06:07,
20091121,02,-50,12,1.4,05/11/10 06:07,
20091121,02,-40,0,3,05/11/10 06:07,
20091121,02,-35,0,19.3,05/11/10 06:07,
20091121,02,-30,0,3.9,05/11/10 06:07,
20091121,02,-27,0,10.1,05/11/10 06:07,
20091121,02,-25,10,14,05/11/10 06:07,
20091121,02,-20,5,4.3,05/11/10 06:07,
20091121,02,-17,0,100,05/11/10 06:07,
20091121,02,-15,170,22,05/11/10 06:07,
20091121,02,-13,0,105,05/11/10 06:07,
20091121,02,-11,0,7.1,05/11/10 06:07,
20091121,02,-10,0,10.3,05/11/10 06:07,
20091121,02,-9,0,14.6,05/11/10 06:07,
20091121,02,-8,0,10,05/11/10 06:07,
20091121,02,-7,0,150,05/11/10 06:07,
20091121,02,-5,170,8.5,05/11/10 06:07,
20091121,02,-4,0,2,05/11/10 06:07,
20091121,02,-3,20,50,05/11/10 06:07,
20091121,02,-1,15,3.5,05/11/10 06:07,
20091121,02,0,4524,53.9,05/11/10 06:07,
20091121,02,1,1112.8,50,05/11/10 06:07,
20091121,02,2,164,87.3,05/11/10 06:07,
20091121,02,3,130,24.8,05/11/10 06:07,
20091121,02,4,0,4.7,05/11/10 06:07,
20091121,02,5,277.5,191.7,05/11/10 06:07,
20091121,02,6,68,58.4,05/11/10 06:07,
20091121,02,7,0,170.8,05/11/10 06:07,
20091121,02,8,35,102,05/11/10 06:07,
20091121,02,9,0,288,05/11/10 06:07,
20091121,02,10,1043.5,14.5,05/11/10 06:07,
20091121,02,11,97,165.3,05/11/10 06:07,
20091121,02,12,53,363.3,05/11/10 06:07,
20091121,02,13,154.2,65.5,05/11/10 06:07,
20091121,02,14,510.1,346,05/11/10 06:07,
20091121,02,15,320.1,224,05/11/10 06:07,
20091121,02,16,291.2,76.3,05/11/10 06:07,
20091121,02,17,237,597.1,05/11/10 06:07,
20091121,02,18,445.6,646,05/11/10 06:07,
20091121,02,19,635.6,333,05/11/10 06:07,
20091121,02,20,950,178.6,05/11/10 06:07,
20091121,02,21,504,120,05/11/10 06:07,
20091121,02,22,128,193,05/11/10 06:07,
20091121,02,23,657,496.3,05/11/10 06:07,
20091121,02,24,242,272.5,05/11/10 06:07,
20091121,02,25,530,97.8,05/11/10 06:07,
20091121,02,26,99,142.2,05/11/10 06:07,
20091121,02,27,236,273,05/11/10 06:07,
20091121,02,28,242.8,258,05/11/10 06:07,
20091121,02,29,981.3,170,05/11/10 06:07,
20091121,02,30,226.1,6.2,05/11/10 06:07,
20091121,02,31,398.5,10,05/11/10 06:07,
20091121,02,32,738.1,25,05/11/10 06:07,
20091121,02,33,301.2,56,05/11/10 06:07,
20091121,02,34,752.2,68,05/11/10 06:07,
20091121,02,35,309.2,0,05/11/10 06:07,
20091121,02,36,242,30,05/11/10 06:07,
20091121,02,37,396.2,20,05/11/10 06:07,
20091121,02,38,95,423.8,05/11/10 06:07,
20091121,02,39,15,105.9,05/11/10 06:07,
20091121,02,40,4.7,20.2,05/11/10 06:07,
20091121,02,41,5.5,432.7,05/11/10 06:07,
20091121,02,42,30.5,26.3,05/11/10 06:07,
20091121,02,43,31,5.2,05/11/10 06:07,
20091121,02,44,11.5,0,05/11/10 06:07,
20091121,02,45,47.5,67.4,05/11/10 06:07,
20091121,02,46,9.4,8,05/11/10 06:07,
20091121,02,47,20,35,05/11/10 06:07,
20091121,02,48,10,16,05/11/10 06:07,
20091121,02,49,0,22,05/11/10 06:07,
20091121,02,50,8,1278.2,05/11/10 06:07,
20091121,02,51,43.6,0,05/11/10 06:07,
20091121,02,52,0,2,05/11/10 06:07,
20091121,02,53,4,2,05/11/10 06:07,
20091121,02,55,13.5,0,05/11/10 06:07,
20091121,02,56,0,3,05/11/10 06:07,
20091121,02,57,150,0,05/11/10 06:07,
20091121,02,58,0,1,05/11/10 06:07,
20091121,02,60,5.6,0,05/11/10 06:07,
20091121,02,61,0,6,05/11/10 06:07,
20091121,02,62,0,3.8,05/11/10 06:07,
20091121,02,63,0,.4,05/11/10 06:07,
20091121,02,65,69,0,05/11/10 06:07,
20091121,02,66,0,.2,05/11/10 06:07,
20091121,02,67,0,.2,05/11/10 06:07,
20091121,02,68,0,2,05/11/10 06:07,
20091121,02,69,0,1,05/11/10 06:07,
20091121,02,70,13,650,05/11/10 06:07,
20091121,02,71,1,0,05/11/10 06:07,
20091121,02,75,15,170,05/11/10 06:07,
20091121,02,78,1,0,05/11/10 06:07,
20091121,02,81,5.6,0,05/11/10 06:07,
20091121,02,83,10,0,05/11/10 06:07,
20091121,02,85,33,0,05/11/10 06:07,
20091121,02,90,10,0,05/11/10 06:07,
20091121,02,99,0,25,05/11/10 06:07,
20091121,02,100,0,1512,05/11/10 06:07,
20091121,02,105,4,0,05/11/10 06:07,
20091121,02,125,8,0,05/11/10 06:07,
20091121,02,150,0,73,05/11/10 06:07,
20091121,02,165,0,22.5,05/11/10 06:07,
20091121,02,175,5,0,05/11/10 06:07,
20091121,02,194,0,423,05/11/10 06:07,
20091121,02,275,5,0,05/11/10 06:07,
20091121,02,300,0,375,05/11/10 06:07,
20091121,02,400,0,25,05/11/10 06:07,
20091121,02,401,0,110,05/11/10 06:07,
20091121,02,527,63,0,05/11/10 06:07,
20091121,02,999,0,4408.8,05/11/10 06:07,
20091121,02,1000,0,101,05/11/10 06:07,
20091121,03,-425,0,10,05/11/10 06:07,
20091121,03,-225,0,4,05/11/10 06:07,
20091121,03,-215,0,8,05/11/10 06:07,
20091121,03,-200,143,0,05/11/10 06:07,
20091121,03,-181,0,20,05/11/10 06:07,
20091121,03,-175,0,2,05/11/10 06:07,
20091121,03,-125,0,.5,05/11/10 06:07,
20091121,03,-123,0,18.6,05/11/10 06:07,
20091121,03,-100,90,0,05/11/10 06:07,
20091121,03,-80,0,1.4,05/11/10 06:07,
20091121,03,-75,0,4,05/11/10 06:07,
20091121,03,-73,0,14.1,05/11/10 06:07,
20091121,03,-70,0,1,05/11/10 06:07,
20091121,03,-59,0,10,05/11/10 06:07,
20091121,03,-57,0,15.4,05/11/10 06:07,
20091121,03,-55,0,10,05/11/10 06:07,
20091121,03,-50,12,1.4,05/11/10 06:07,
20091121,03,-40,0,3,05/11/10 06:07,
20091121,03,-36,0,9.3,05/11/10 06:07,
20091121,03,-30,0,3.9,05/11/10 06:07,
20091121,03,-28,0,10.1,05/11/10 06:07,
20091121,03,-25,10,14,05/11/10 06:07,
20091121,03,-20,5,4.3,05/11/10 06:07,
20091121,03,-19,0,10,05/11/10 06:07,
20091121,03,-17,0,100,05/11/10 06:07,
20091121,03,-15,340,12,05/11/10 06:07,
20091121,03,-14,0,5,05/11/10 06:07,
20091121,03,-13,0,100,05/11/10 06:07,
20091121,03,-12,0,7.1,05/11/10 06:07,
20091121,03,-11,0,6,05/11/10 06:07,
20091121,03,-10,0,18.9,05/11/10 06:07,
20091121,03,-9,0,5,05/11/10 06:07,
20091121,03,-7,0,150,05/11/10 06:07,
20091121,03,-5,0,15.5,05/11/10 06:07,
20091121,03,-3,0,50,05/11/10 06:07,
20091121,03,-2,0,3.5,05/11/10 06:07,
20091121,03,-1,35,0,05/11/10 06:07,
20091121,03,0,4523.5,55.2,05/11/10 06:07,
20091121,03,1,1686.6,80,05/11/10 06:07,
20091121,03,2,212,80.8,05/11/10 06:07,
20091121,03,3,130,4.7,05/11/10 06:07,
20091121,03,4,0,146.2,05/11/10 06:07,
20091121,03,5,270,53.9,05/11/10 06:07,
20091121,03,6,20,112.6,05/11/10 06:07,
20091121,03,7,103,104,05/11/10 06:07,
20091121,03,8,0,115,05/11/10 06:07,
20091121,03,9,715,276.3,05/11/10 06:07,
20091121,03,10,351.7,65,05/11/10 06:07,
20091121,03,11,87.4,229.7,05/11/10 06:07,
20091121,03,12,65.6,257.2,05/11/10 06:07,
20091121,03,13,375,185,05/11/10 06:07,
20091121,03,14,433.1,263,05/11/10 06:07,
20091121,03,15,353.1,175,05/11/10 06:07,
20091121,03,16,242.2,606.3,05/11/10 06:07,
20091121,03,17,240.8,489,05/11/10 06:07,
20091121,03,18,255.1,493,05/11/10 06:07,
20091121,03,19,654.3,63,05/11/10 06:07,
20091121,03,20,1043,152,05/11/10 06:07,
20091121,03,21,429,186,05/11/10 06:07,
20091121,03,22,327,295,05/11/10 06:07,
20091121,03,23,535,343.8,05/11/10 06:07,
20091121,03,24,249,272.5,05/11/10 06:07,
20091121,03,25,459,198.1,05/11/10 06:07,
20091121,03,26,248,302.5,05/11/10 06:07,
20091121,03,27,131,183,05/11/10 06:07,
20091121,03,28,564.8,103,05/11/10 06:07,
20091121,03,29,740.3,77,05/11/10 06:07,
20091121,03,30,484.5,26.8,05/11/10 06:07,
20091121,03,31,852.4,96,05/11/10 06:07,
20091121,03,32,325.5,25,05/11/10 06:07,
20091121,03,33,223,1,05/11/10 06:07,
20091121,03,34,753.2,68,05/11/10 06:07,
20091121,03,35,84,30,05/11/10 06:07,
20091121,03,36,45,30.5,05/11/10 06:07,
20091121,03,37,386,386,05/11/10 06:07,
20091121,03,38,81,95.8,05/11/10 06:07,
20091121,03,39,20.2,2.6,05/11/10 06:07,
20091121,03,40,8,430.2,05/11/10 06:07,
20091121,03,41,25.5,26.9,05/11/10 06:07,
20091121,03,42,16,5.9,05/11/10 06:07,
20091121,03,43,38.5,.8,05/11/10 06:07,
20091121,03,44,0,3.2,05/11/10 06:07,
20091121,03,45,19.9,71,05/11/10 06:07,
20091121,03,46,20,20.5,05/11/10 06:07,
20091121,03,47,10,17,05/11/10 06:07,
20091121,03,48,0,17.2,05/11/10 06:07,
20091121,03,49,0,20.2,05/11/10 06:07,
20091121,03,50,51.6,1278.4,05/11/10 06:07,
20091121,03,51,0,2,05/11/10 06:07,
20091121,03,52,4,2,05/11/10 06:07,
20091121,03,54,10,0,05/11/10 06:07,
20091121,03,55,153.5,4,05/11/10 06:07,
20091121,03,59,3.6,0,05/11/10 06:07,
20091121,03,60,2,.2,05/11/10 06:07,
20091121,03,61,10,0,05/11/10 06:07,
20091121,03,62,0,.2,05/11/10 06:07,
20091121,03,64,30,0,05/11/10 06:07,
20091121,03,65,29,0,05/11/10 06:07,
20091121,03,70,3,650,05/11/10 06:07,
20091121,03,71,1,0,05/11/10 06:07,
20091121,03,75,15,170,05/11/10 06:07,
20091121,03,78,1,0,05/11/10 06:07,
20091121,03,80,15.6,0,05/11/10 06:07,
20091121,03,85,33,0,05/11/10 06:07,
20091121,03,88,10,0,05/11/10 06:07,
20091121,03,95,10,0,05/11/10 06:07,
20091121,03,100,0,1512,05/11/10 06:07,
20091121,03,105,4,0,05/11/10 06:07,
20091121,03,125,8,0,05/11/10 06:07,
20091121,03,150,0,73,05/11/10 06:07,
20091121,03,165,0,15,05/11/10 06:07,
20091121,03,175,5,0,05/11/10 06:07,
20091121,03,184,0,423,05/11/10 06:07,
20091121,03,275,5,0,05/11/10 06:07,
20091121,03,300,0,375,05/11/10 06:07,
20091121,03,401,0,110,05/11/10 06:07,
20091121,03,521,10,0,05/11/10 06:07,
20091121,03,526,9,0,05/11/10 06:07,
20091121,03,999,0,4343.5,05/11/10 06:07,
20091121,03,1000,0,101,05/11/10 06:07,
20091121,04,-425,0,10,05/11/10 06:07,
20091121,04,-225,0,4,05/11/10 06:07,
20091121,04,-215,0,8,05/11/10 06:07,
20091121,04,-200,143,0,05/11/10 06:07,
20091121,04,-175,0,2,05/11/10 06:07,
20091121,04,-125,0,.5,05/11/10 06:07,
20091121,04,-123,0,37.2,05/11/10 06:07,
20091121,04,-100,90,0,05/11/10 06:07,
20091121,04,-80,0,1.4,05/11/10 06:07,
20091121,04,-75,0,4,05/11/10 06:07,
20091121,04,-73,0,28.3,05/11/10 06:07,
20091121,04,-70,0,1,05/11/10 06:07,
20091121,04,-56,0,30.7,05/11/10 06:07,
20091121,04,-55,0,10,05/11/10 06:07,
20091121,04,-50,12,1.4,05/11/10 06:07,
20091121,04,-40,0,3,05/11/10 06:07,
20091121,04,-35,0,18.6,05/11/10 06:07,
20091121,04,-30,0,3.9,05/11/10 06:07,
20091121,04,-27,0,20.2,05/11/10 06:07,
20091121,04,-25,10,14,05/11/10 06:07,
20091121,04,-20,5,4.3,05/11/10 06:07,
20091121,04,-18,0,20,05/11/10 06:07,
20091121,04,-17,0,100,05/11/10 06:07,
20091121,04,-15,380,12,05/11/10 06:07,
20091121,04,-14,20,105,05/11/10 06:07,
20091121,04,-12,0,14.1,05/11/10 06:07,
20091121,04,-10,0,16.2,05/11/10 06:07,
20091121,04,-8,0,39.1,05/11/10 06:07,
20091121,04,-7,0,150,05/11/10 06:07,
20091121,04,-5,0,13.5,05/11/10 06:07,
20091121,04,-4,0,52,05/11/10 06:07,
20091121,04,-1,15,4.3,05/11/10 06:07,
20091121,04,0,4524.5,53.9,05/11/10 06:07,
20091121,04,1,1689.6,111.3,05/11/10 06:07,
20091121,04,2,218,52,05/11/10 06:07,
20091121,04,3,120,0,05/11/10 06:07,
20091121,04,4,0,72.6,05/11/10 06:07,
20091121,04,5,249.8,238.4,05/11/10 06:07,
20091121,04,6,0,196.7,05/11/10 06:07,
20091121,04,7,103,51.3,05/11/10 06:07,
20091121,04,8,0,102,05/11/10 06:07,
20091121,04,9,723.1,311.8,05/11/10 06:07,
20091121,04,10,403.5,55,05/11/10 06:07,
20091121,04,11,57.4,349.5,05/11/10 06:07,
20091121,04,12,80,152.3,05/11/10 06:07,
20091121,04,13,310,228.6,05/11/10 06:07,
20091121,04,14,486.9,317.6,05/11/10 06:07,
20091121,04,15,330.5,295,05/11/10 06:07,
20091121,04,16,310.2,545.9,05/11/10 06:07,
20091121,04,17,176.6,510,05/11/10 06:07,
20091121,04,18,261.6,398,05/11/10 06:07,
20091121,04,19,602,69.3,05/11/10 06:07,
20091121,04,20,1028,227,05/11/10 06:07,
20091121,04,21,419,336,05/11/10 06:07,
20091121,04,22,397,113,05/11/10 06:07,
20091121,04,23,523,340.8,05/11/10 06:07,
20091121,04,24,194,284.3,05/11/10 06:07,
20091121,04,25,591,181.3,05/11/10 06:07,
20091121,04,26,118,292.5,05/11/10 06:07,
20091121,04,27,156,148,05/11/10 06:07,
20091121,04,28,841.3,113,05/11/10 06:07,
20091121,04,29,500.1,67,05/11/10 06:07,
20091121,04,30,606,24,05/11/10 06:07,
20091121,04,31,709.9,45,05/11/10 06:07,
20091121,04,32,325.5,0,05/11/10 06:07,
20091121,04,33,228.6,26,05/11/10 06:07,
20091121,04,34,758.8,68,05/11/10 06:07,
20091121,04,35,88.9,30,05/11/10 06:07,
20091121,04,36,50.6,40,05/11/10 06:07,
20091121,04,37,386,390.8,05/11/10 06:07,
20091121,04,38,139.9,92.2,05/11/10 06:07,
20091121,04,39,19.3,0,05/11/10 06:07,
20091121,04,40,8.5,0,05/11/10 06:07,
20091121,04,41,71,425,05/11/10 06:07,
20091121,04,42,16,0,05/11/10 06:07,
20091121,04,43,77,2,05/11/10 06:07,
20091121,04,44,0,2,05/11/10 06:07,
20091121,04,45,29.3,73,05/11/10 06:07,
20091121,04,46,0,37.5,05/11/10 06:07,
20091121,04,47,10,29,05/11/10 06:07,
20091121,04,48,0,14,05/11/10 06:07,
20091121,04,49,42.2,20,05/11/10 06:07,
20091121,04,50,67.8,1278,05/11/10 06:07,
20091121,04,51,0,11,05/11/10 06:07,
20091121,04,52,4,0,05/11/10 06:07,
20091121,04,54,170,0,05/11/10 06:07,
20091121,04,55,3.5,8,05/11/10 06:07,
20091121,04,59,7.1,.2,05/11/10 06:07,
20091121,04,60,2,2.2,05/11/10 06:07,
20091121,04,61,0,3.2,05/11/10 06:07,
20091121,04,62,10,1.8,05/11/10 06:07,
20091121,04,63,0,.4,05/11/10 06:07,
20091121,04,64,60,0,05/11/10 06:07,
20091121,04,65,29,0,05/11/10 06:07,
20091121,04,70,3,650,05/11/10 06:07,
20091121,04,71,1,0,05/11/10 06:07,
20091121,04,75,15,170,05/11/10 06:07,
20091121,04,78,1,0,05/11/10 06:07,
20091121,04,80,21.2,0,05/11/10 06:07,
20091121,04,85,33,0,05/11/10 06:07,
20091121,04,88,10,0,05/11/10 06:07,
20091121,04,90,0,25,05/11/10 06:07,
20091121,04,95,10,0,05/11/10 06:07,
20091121,04,100,0,1462,05/11/10 06:07,
20091121,04,105,4,0,05/11/10 06:07,
20091121,04,125,8,0,05/11/10 06:07,
20091121,04,150,0,73,05/11/10 06:07,
20091121,04,165,0,19.8,05/11/10 06:07,
20091121,04,175,5,0,05/11/10 06:07,
20091121,04,182,0,423,05/11/10 06:07,
20091121,04,275,5,0,05/11/10 06:07,
20091121,04,300,0,375,05/11/10 06:07,
20091121,04,400,0,27,05/11/10 06:07,
20091121,04,401,0,100,05/11/10 06:07,
20091121,04,522,10,0,05/11/10 06:07,
20091121,04,526,9,0,05/11/10 06:07,
20091121,04,999,0,4336.1,05/11/10 06:07,
20091121,04,1000,0,101,05/11/10 06:07,
20091121,05,-425,0,10,05/11/10 06:07,
20091121,05,-225,0,4,05/11/10 06:07,
20091121,05,-215,0,8,05/11/10 06:07,
20091121,05,-200,143,0,05/11/10 06:07,
20091121,05,-175,0,2,05/11/10 06:07,
20091121,05,-125,0,.5,05/11/10 06:07,
20091121,05,-123,0,37.2,05/11/10 06:07,
20091121,05,-100,90,0,05/11/10 06:07,
20091121,05,-80,0,1.4,05/11/10 06:07,
20091121,05,-75,0,4,05/11/10 06:07,
20091121,05,-73,0,28.3,05/11/10 06:07,
20091121,05,-70,0,1,05/11/10 06:07,
20091121,05,-55,0,40.7,05/11/10 06:07,
20091121,05,-50,12,1.4,05/11/10 06:07,
20091121,05,-40,0,3,05/11/10 06:07,
20091121,05,-36,0,18.6,05/11/10 06:07,
20091121,05,-30,0,3.9,05/11/10 06:07,
20091121,05,-26,0,20.2,05/11/10 06:07,
20091121,05,-25,10,14,05/11/10 06:07,
20091121,05,-20,5,4.3,05/11/10 06:07,
20091121,05,-18,0,10,05/11/10 06:07,
20091121,05,-17,0,100,05/11/10 06:07,
20091121,05,-15,340,12,05/11/10 06:07,
20091121,05,-14,0,5,05/11/10 06:07,
20091121,05,-13,0,100,05/11/10 06:07,
20091121,05,-12,0,14.1,05/11/10 06:07,
20091121,05,-11,0,11.9,05/11/10 06:07,
20091121,05,-10,0,4.3,05/11/10 06:07,
20091121,05,-7,0,189.1,05/11/10 06:07,
20091121,05,-5,0,8.5,05/11/10 06:07,
20091121,05,-4,0,5,05/11/10 06:07,
20091121,05,-3,0,52,05/11/10 06:07,
20091121,05,-1,15,4.3,05/11/10 06:07,
20091121,05,0,4523.5,53.9,05/11/10 06:07,
20091121,05,1,1163,111.3,05/11/10 06:07,
20091121,05,2,218.4,52,05/11/10 06:07,
20091121,05,3,120,0,05/11/10 06:07,
20091121,05,4,0,14.4,05/11/10 06:07,
20091121,05,5,254,209.9,05/11/10 06:07,
20091121,05,6,0,236.3,05/11/10 06:07,
20091121,05,7,103,104,05/11/10 06:07,
20091121,05,8,0,102,05/11/10 06:07,
20091121,05,9,715,290.2,05/11/10 06:07,
20091121,05,10,328.5,82.2,05/11/10 06:07,
20091121,05,11,110.8,270.9,05/11/10 06:07,
20091121,05,12,95.8,263.5,05/11/10 06:07,
20091121,05,13,326.4,113.1,05/11/10 06:07,
20091121,05,14,490.7,428.9,05/11/10 06:07,
20091121,05,15,313.1,200,05/11/10 06:07,
20091121,05,16,241.2,413.9,05/11/10 06:07,
20091121,05,17,191.8,508,05/11/10 06:07,
20091121,05,18,243.1,570,05/11/10 06:07,
20091121,05,19,616.3,132.6,05/11/10 06:07,
20091121,05,20,968,131.2,05/11/10 06:07,
20091121,05,21,418,152,05/11/10 06:07,
20091121,05,22,239,250,05/11/10 06:07,
20091121,05,23,603,365.3,05/11/10 06:07,
20091121,05,24,309,357.3,05/11/10 06:07,
20091121,05,25,471,125.3,05/11/10 06:07,
20091121,05,26,265,285.5,05/11/10 06:07,
20091121,05,27,130,268,05/11/10 06:07,
20091121,05,28,507.3,188,05/11/10 06:07,
20091121,05,29,829.4,57,05/11/10 06:07,
20091121,05,30,433,4.7,05/11/10 06:07,
20091121,05,31,716,25.6,05/11/10 06:07,
20091121,05,32,326.7,45,05/11/10 06:07,
20091121,05,33,217.5,41,05/11/10 06:07,
20091121,05,34,777.9,0,05/11/10 06:07,
20091121,05,35,291.9,68,05/11/10 06:07,
20091121,05,36,53.2,30,05/11/10 06:07,
20091121,05,37,500.9,406.4,05/11/10 06:07,
20091121,05,38,25,95.6,05/11/10 06:07,
20091121,05,39,22.3,20.4,05/11/10 06:07,
20091121,05,40,8.5,8,05/11/10 06:07,
20091121,05,41,51,0,05/11/10 06:07,
20091121,05,42,103,425,05/11/10 06:07,
20091121,05,43,0,.2,05/11/10 06:07,
20091121,05,44,25,.4,05/11/10 06:07,
20091121,05,45,29.3,67.6,05/11/10 06:07,
20091121,05,46,20,7,05/11/10 06:07,
20091121,05,47,15,19.2,05/11/10 06:07,
20091121,05,48,0,48.8,05/11/10 06:07,
20091121,05,49,42.2,20.2,05/11/10 06:07,
20091121,05,50,67.8,1278.2,05/11/10 06:07,
20091121,05,52,4,.2,05/11/10 06:07,
