BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100203,01,-275,0,10,07/01/10 10:17,
20100203,01,-200,108,0,07/01/10 10:17,
20100203,01,-175,0,6,07/01/10 10:17,
20100203,01,-168,0,1.3,07/01/10 10:17,
20100203,01,-130,0,20,07/01/10 10:17,
20100203,01,-125,0,4,07/01/10 10:17,
20100203,01,-100,50,0,07/01/10 10:17,
20100203,01,-85,0,2,07/01/10 10:17,
20100203,01,-84,0,15,07/01/10 10:17,
20100203,01,-80,0,20,07/01/10 10:17,
20100203,01,-69,0,10.7,07/01/10 10:17,
20100203,01,-67,0,9.1,07/01/10 10:17,
20100203,01,-60,0,20,07/01/10 10:17,
20100203,01,-50,196.5,0,07/01/10 10:17,
20100203,01,-45,0,2,07/01/10 10:17,
20100203,01,-40,200,10,07/01/10 10:17,
20100203,01,-37,0,5.8,07/01/10 10:17,
20100203,01,-36,0,8.1,07/01/10 10:17,
20100203,01,-30,0,25,07/01/10 10:17,
20100203,01,-28,0,1.5,07/01/10 10:17,
20100203,01,-25,0,10,07/01/10 10:17,
20100203,01,-20,0,17,07/01/10 10:17,
20100203,01,-18,85,0,07/01/10 10:17,
20100203,01,-17,200,3.6,07/01/10 10:17,
20100203,01,-15,305,0,07/01/10 10:17,
20100203,01,-14,0,85,07/01/10 10:17,
20100203,01,-13,0,3.8,07/01/10 10:17,
20100203,01,-12,0,30,07/01/10 10:17,
20100203,01,-10,17,63.9,07/01/10 10:17,
20100203,01,-9,0,10,07/01/10 10:17,
20100203,01,-6,0,30,07/01/10 10:17,
20100203,01,-5,0,60.7,07/01/10 10:17,
20100203,01,-4,0,110,07/01/10 10:17,
20100203,01,-3,0,75,07/01/10 10:17,
20100203,01,-2,200,13,07/01/10 10:17,
20100203,01,0,5564.6,51.3,07/01/10 10:17,
20100203,01,1,630,12,07/01/10 10:17,
20100203,01,2,0,55.6,07/01/10 10:17,
20100203,01,5,88.5,135.6,07/01/10 10:17,
20100203,01,6,0,51.4,07/01/10 10:17,
20100203,01,7,0,75,07/01/10 10:17,
20100203,01,8,0,186.8,07/01/10 10:17,
20100203,01,9,42.3,100,07/01/10 10:17,
20100203,01,10,140,25.1,07/01/10 10:17,
20100203,01,11,352,19.3,07/01/10 10:17,
20100203,01,12,124.6,75.8,07/01/10 10:17,
20100203,01,13,70.5,88.4,07/01/10 10:17,
20100203,01,14,.3,.8,07/01/10 10:17,
20100203,01,15,16,293.3,07/01/10 10:17,
20100203,01,16,611.8,79.8,07/01/10 10:17,
20100203,01,17,160,139.2,07/01/10 10:17,
20100203,01,18,155,21.8,07/01/10 10:17,
20100203,01,19,12,109.6,07/01/10 10:17,
20100203,01,20,96.3,164,07/01/10 10:17,
20100203,01,21,12.6,384.2,07/01/10 10:17,
20100203,01,22,139,516.8,07/01/10 10:17,
20100203,01,23,172,680.8,07/01/10 10:17,
20100203,01,24,244,1109.1,07/01/10 10:17,
20100203,01,25,251,597.1,07/01/10 10:17,
20100203,01,26,258,2481.6,07/01/10 10:17,
20100203,01,27,197,658,07/01/10 10:17,
20100203,01,28,388,582,07/01/10 10:17,
20100203,01,29,228.1,699.5,07/01/10 10:17,
20100203,01,30,530,125,07/01/10 10:17,
20100203,01,31,169.4,400,07/01/10 10:17,
20100203,01,32,372.9,435.5,07/01/10 10:17,
20100203,01,33,375.9,366.5,07/01/10 10:17,
20100203,01,34,567.4,70,07/01/10 10:17,
20100203,01,35,424.3,190,07/01/10 10:17,
20100203,01,36,606.3,31.1,07/01/10 10:17,
20100203,01,37,197.2,12.4,07/01/10 10:17,
20100203,01,38,3049,10,07/01/10 10:17,
20100203,01,39,481,6,07/01/10 10:17,
20100203,01,40,1609.5,310.8,07/01/10 10:17,
20100203,01,41,595.5,16.3,07/01/10 10:17,
20100203,01,42,340,7,07/01/10 10:17,
20100203,01,43,670.1,0,07/01/10 10:17,
20100203,01,44,482.3,2,07/01/10 10:17,
20100203,01,45,626.8,12,07/01/10 10:17,
20100203,01,46,1119.1,704.8,07/01/10 10:17,
20100203,01,47,477.5,18.4,07/01/10 10:17,
20100203,01,48,159.7,73.2,07/01/10 10:17,
20100203,01,49,70,19.6,07/01/10 10:17,
20100203,01,50,151.3,4.6,07/01/10 10:17,
20100203,01,51,116.2,206,07/01/10 10:17,
20100203,01,52,108.7,50,07/01/10 10:17,
20100203,01,53,16,21.2,07/01/10 10:17,
20100203,01,54,81.4,15.6,07/01/10 10:17,
20100203,01,55,159.4,0,07/01/10 10:17,
20100203,01,56,231.4,1.8,07/01/10 10:17,
20100203,01,57,81.5,11.6,07/01/10 10:17,
20100203,01,58,187.5,21.6,07/01/10 10:17,
20100203,01,59,172.4,391.2,07/01/10 10:17,
20100203,01,60,205.2,142.4,07/01/10 10:17,
20100203,01,61,59.4,146.8,07/01/10 10:17,
20100203,01,62,128.4,5,07/01/10 10:17,
20100203,01,63,131,9,07/01/10 10:17,
20100203,01,64,.8,0,07/01/10 10:17,
20100203,01,65,341.6,146,07/01/10 10:17,
20100203,01,66,21.3,0,07/01/10 10:17,
20100203,01,67,10.8,0,07/01/10 10:17,
20100203,01,68,3,2,07/01/10 10:17,
20100203,01,69,151,0,07/01/10 10:17,
20100203,01,70,22,3,07/01/10 10:17,
20100203,01,71,6,1,07/01/10 10:17,
20100203,01,72,18,0,07/01/10 10:17,
20100203,01,73,152,0,07/01/10 10:17,
20100203,01,74,133,0,07/01/10 10:17,
20100203,01,75,16,0,07/01/10 10:17,
20100203,01,77,38,0,07/01/10 10:17,
20100203,01,79,6,0,07/01/10 10:17,
20100203,01,81,8,0,07/01/10 10:17,
20100203,01,82,38.7,0,07/01/10 10:17,
20100203,01,83,229,0,07/01/10 10:17,
20100203,01,84,2,0,07/01/10 10:17,
20100203,01,85,59.6,300,07/01/10 10:17,
20100203,01,86,12.6,0,07/01/10 10:17,
20100203,01,87,152,0,07/01/10 10:17,
20100203,01,89,2,0,07/01/10 10:17,
20100203,01,90,3.8,0,07/01/10 10:17,
20100203,01,91,4,0,07/01/10 10:17,
20100203,01,92,48,0,07/01/10 10:17,
20100203,01,93,2,0,07/01/10 10:17,
20100203,01,94,8,0,07/01/10 10:17,
20100203,01,95,28,0,07/01/10 10:17,
20100203,01,96,118,0,07/01/10 10:17,
20100203,01,97,8,246,07/01/10 10:17,
20100203,01,99,68,0,07/01/10 10:17,
20100203,01,100,0,1255,07/01/10 10:17,
20100203,01,102,152,0,07/01/10 10:17,
20100203,01,104,32,0,07/01/10 10:17,
20100203,01,108,8,0,07/01/10 10:17,
20100203,01,117,152,0,07/01/10 10:17,
20100203,01,118,12.1,0,07/01/10 10:17,
20100203,01,119,7.3,0,07/01/10 10:17,
20100203,01,120,0,123.5,07/01/10 10:17,
20100203,01,121,54,0,07/01/10 10:17,
20100203,01,124,5,0,07/01/10 10:17,
20100203,01,125,3,0,07/01/10 10:17,
20100203,01,131,5,0,07/01/10 10:17,
20100203,01,132,10,0,07/01/10 10:17,
20100203,01,137,3,0,07/01/10 10:17,
20100203,01,146,5,0,07/01/10 10:17,
20100203,01,150,0,201,07/01/10 10:17,
20100203,01,151,24,0,07/01/10 10:17,
20100203,01,161,16,0,07/01/10 10:17,
20100203,01,162,10.1,0,07/01/10 10:17,
20100203,01,164,3,0,07/01/10 10:17,
20100203,01,165,0,82.2,07/01/10 10:17,
20100203,01,168,3,0,07/01/10 10:17,
20100203,01,175,1,0,07/01/10 10:17,
20100203,01,186,2,0,07/01/10 10:17,
20100203,01,190,1.6,0,07/01/10 10:17,
20100203,01,194,0,160,07/01/10 10:17,
20100203,01,200,0,109,07/01/10 10:17,
20100203,01,207,3,0,07/01/10 10:17,
20100203,01,250,0,20,07/01/10 10:17,
20100203,01,268,11,0,07/01/10 10:17,
20100203,01,290,1.6,0,07/01/10 10:17,
20100203,01,300,0,542,07/01/10 10:17,
20100203,01,325,2,0,07/01/10 10:17,
20100203,01,401,0,40,07/01/10 10:17,
20100203,01,425,4,0,07/01/10 10:17,
20100203,01,490,1.6,0,07/01/10 10:17,
20100203,01,500,0,13,07/01/10 10:17,
20100203,01,553,15,0,07/01/10 10:17,
20100203,01,625,5,0,07/01/10 10:17,
20100203,01,690,1.6,0,07/01/10 10:17,
20100203,01,990,0,301,07/01/10 10:17,
20100203,01,999,0,9596.2,07/01/10 10:17,
20100203,01,1000,0,90,07/01/10 10:17,
20100203,02,-275,0,10,07/01/10 10:17,
20100203,02,-200,108,0,07/01/10 10:17,
20100203,02,-175,0,6,07/01/10 10:17,
20100203,02,-168,0,2.5,07/01/10 10:17,
20100203,02,-133,0,20,07/01/10 10:17,
20100203,02,-125,0,4,07/01/10 10:17,
20100203,02,-100,50,0,07/01/10 10:17,
20100203,02,-85,0,2,07/01/10 10:17,
20100203,02,-83,0,20,07/01/10 10:17,
20100203,02,-69,0,10.7,07/01/10 10:17,
20100203,02,-67,0,1.5,07/01/10 10:17,
20100203,02,-65,0,7.6,07/01/10 10:17,
20100203,02,-63,0,20,07/01/10 10:17,
20100203,02,-50,196.5,0,07/01/10 10:17,
20100203,02,-45,0,2,07/01/10 10:17,
20100203,02,-43,0,10,07/01/10 10:17,
20100203,02,-39,200,0,07/01/10 10:17,
20100203,02,-35,0,13.9,07/01/10 10:17,
20100203,02,-33,0,10,07/01/10 10:17,
20100203,02,-30,0,15,07/01/10 10:17,
20100203,02,-28,0,1.5,07/01/10 10:17,
20100203,02,-25,0,10,07/01/10 10:17,
20100203,02,-20,0,17,07/01/10 10:17,
20100203,02,-18,85,0,07/01/10 10:17,
20100203,02,-16,200,3.6,07/01/10 10:17,
20100203,02,-15,125,0,07/01/10 10:17,
20100203,02,-14,0,75,07/01/10 10:17,
20100203,02,-13,0,10,07/01/10 10:17,
20100203,02,-12,0,3.8,07/01/10 10:17,
20100203,02,-11,0,30,07/01/10 10:17,
20100203,02,-10,0,63.9,07/01/10 10:17,
20100203,02,-8,0,10,07/01/10 10:17,
20100203,02,-5,0,30,07/01/10 10:17,
20100203,02,-4,0,130,07/01/10 10:17,
20100203,02,-3,0,115.7,07/01/10 10:17,
20100203,02,-2,0,3,07/01/10 10:17,
20100203,02,-1,200,0,07/01/10 10:17,
20100203,02,0,5554.2,49,07/01/10 10:17,
20100203,02,1,630,0,07/01/10 10:17,
20100203,02,2,0,42.3,07/01/10 10:17,
20100203,02,3,0,23.2,07/01/10 10:17,
20100203,02,4,0,2.4,07/01/10 10:17,
20100203,02,5,219.5,133.5,07/01/10 10:17,
20100203,02,6,0,10.1,07/01/10 10:17,
20100203,02,7,0,88.4,07/01/10 10:17,
20100203,02,8,0,173,07/01/10 10:17,
20100203,02,9,95.7,130.5,07/01/10 10:17,
20100203,02,10,279,38.9,07/01/10 10:17,
20100203,02,11,0,7.4,07/01/10 10:17,
20100203,02,12,497.2,26.4,07/01/10 10:17,
20100203,02,13,7.2,129.5,07/01/10 10:17,
20100203,02,14,0,29.8,07/01/10 10:17,
20100203,02,15,46.2,267.7,07/01/10 10:17,
20100203,02,16,65.6,57.3,07/01/10 10:17,
20100203,02,17,823.4,204.1,07/01/10 10:17,
20100203,02,18,3,26.2,07/01/10 10:17,
20100203,02,19,24,101.1,07/01/10 10:17,
20100203,02,20,50,284.2,07/01/10 10:17,
20100203,02,21,112,479.8,07/01/10 10:17,
20100203,02,22,137,578.6,07/01/10 10:17,
20100203,02,23,220,948.6,07/01/10 10:17,
20100203,02,24,269,856,07/01/10 10:17,
20100203,02,25,254,2302.9,07/01/10 10:17,
20100203,02,26,331.8,874.1,07/01/10 10:17,
20100203,02,27,259.3,530.6,07/01/10 10:17,
20100203,02,28,408,956.9,07/01/10 10:17,
20100203,02,29,106,82,07/01/10 10:17,
20100203,02,30,613,295,07/01/10 10:17,
20100203,02,31,224.2,565,07/01/10 10:17,
20100203,02,32,513,425,07/01/10 10:17,
20100203,02,33,628.5,102.2,07/01/10 10:17,
20100203,02,34,444,27.2,07/01/10 10:17,
20100203,02,35,241.8,159.3,07/01/10 10:17,
20100203,02,36,1759,37,07/01/10 10:17,
20100203,02,37,1850.6,2,07/01/10 10:17,
20100203,02,38,1481.2,14.3,07/01/10 10:17,
20100203,02,39,527.1,2,07/01/10 10:17,
20100203,02,40,540.7,300,07/01/10 10:17,
20100203,02,41,579,15,07/01/10 10:17,
20100203,02,42,249.8,7.2,07/01/10 10:17,
20100203,02,43,709.3,0,07/01/10 10:17,
20100203,02,44,300.2,0,07/01/10 10:17,
20100203,02,45,1588.3,12,07/01/10 10:17,
20100203,02,46,436.3,0,07/01/10 10:17,
20100203,02,47,137.3,727,07/01/10 10:17,
20100203,02,48,22,73.6,07/01/10 10:17,
20100203,02,49,24.3,19.4,07/01/10 10:17,
20100203,02,50,207.5,1.6,07/01/10 10:17,
20100203,02,51,82,0,07/01/10 10:17,
20100203,02,52,96.4,243,07/01/10 10:17,
20100203,02,53,222.6,21.2,07/01/10 10:17,
20100203,02,54,184,10.9,07/01/10 10:17,
20100203,02,55,88.6,5.8,07/01/10 10:17,
20100203,02,56,17.4,35.6,07/01/10 10:17,
20100203,02,57,273.3,351.1,07/01/10 10:17,
20100203,02,58,30,82.4,07/01/10 10:17,
20100203,02,59,57.4,3,07/01/10 10:17,
20100203,02,60,196.9,167.2,07/01/10 10:17,
20100203,02,61,172.1,85.3,07/01/10 10:17,
20100203,02,62,324,155,07/01/10 10:17,
20100203,02,63,15,0,07/01/10 10:17,
20100203,02,64,13.1,0,07/01/10 10:17,
20100203,02,65,223.6,0,07/01/10 10:17,
20100203,02,66,22.4,0,07/01/10 10:17,
20100203,02,67,136.4,3,07/01/10 10:17,
20100203,02,68,5.8,0,07/01/10 10:17,
20100203,02,69,0,4,07/01/10 10:17,
20100203,02,70,48,0,07/01/10 10:17,
20100203,02,71,255,1,07/01/10 10:17,
20100203,02,72,24,.1,07/01/10 10:17,
20100203,02,73,3,0,07/01/10 10:17,
20100203,02,74,31,0,07/01/10 10:17,
20100203,02,75,2,0,07/01/10 10:17,
20100203,02,76,8,0,07/01/10 10:17,
20100203,02,78,30,0,07/01/10 10:17,
20100203,02,79,103,0,07/01/10 10:17,
20100203,02,80,118,0,07/01/10 10:17,
20100203,02,81,8,0,07/01/10 10:17,
20100203,02,82,58,0,07/01/10 10:17,
20100203,02,83,18.7,0,07/01/10 10:17,
20100203,02,84,3,0,07/01/10 10:17,
20100203,02,85,173,500,07/01/10 10:17,
20100203,02,86,15.6,0,07/01/10 10:17,
20100203,02,87,4.6,0,07/01/10 10:17,
20100203,02,89,2,0,07/01/10 10:17,
20100203,02,90,12,0,07/01/10 10:17,
20100203,02,91,3.8,0,07/01/10 10:17,
20100203,02,92,10,0,07/01/10 10:17,
20100203,02,93,150,0,07/01/10 10:17,
20100203,02,94,8,0,07/01/10 10:17,
20100203,02,95,28,0,07/01/10 10:17,
20100203,02,97,8,0,07/01/10 10:17,
20100203,02,99,160,0,07/01/10 10:17,
20100203,02,100,60,1426,07/01/10 10:17,
20100203,02,104,32,0,07/01/10 10:17,
20100203,02,108,8,0,07/01/10 10:17,
20100203,02,113,152,0,07/01/10 10:17,
20100203,02,118,12.1,0,07/01/10 10:17,
20100203,02,120,13.3,123.5,07/01/10 10:17,
20100203,02,121,48,0,07/01/10 10:17,
20100203,02,124,5,0,07/01/10 10:17,
20100203,02,125,3,0,07/01/10 10:17,
20100203,02,131,5,0,07/01/10 10:17,
20100203,02,132,10,0,07/01/10 10:17,
20100203,02,134,3,0,07/01/10 10:17,
20100203,02,146,5,0,07/01/10 10:17,
20100203,02,150,0,290,07/01/10 10:17,
20100203,02,151,24,0,07/01/10 10:17,
20100203,02,160,3,0,07/01/10 10:17,
20100203,02,161,16,0,07/01/10 10:17,
20100203,02,163,10.1,0,07/01/10 10:17,
20100203,02,165,0,243,07/01/10 10:17,
20100203,02,168,3,0,07/01/10 10:17,
20100203,02,175,1,0,07/01/10 10:17,
20100203,02,184,2,0,07/01/10 10:17,
20100203,02,190,1.6,0,07/01/10 10:17,
20100203,02,200,0,269,07/01/10 10:17,
20100203,02,202,3,0,07/01/10 10:17,
20100203,02,250,0,20,07/01/10 10:17,
20100203,02,262,11,0,07/01/10 10:17,
20100203,02,290,1.6,0,07/01/10 10:17,
20100203,02,300,0,542,07/01/10 10:17,
20100203,02,325,2,0,07/01/10 10:17,
20100203,02,401,0,60,07/01/10 10:17,
20100203,02,425,4,0,07/01/10 10:17,
20100203,02,490,1.6,0,07/01/10 10:17,
20100203,02,500,0,13,07/01/10 10:17,
20100203,02,625,5,0,07/01/10 10:17,
20100203,02,690,1.6,0,07/01/10 10:17,
20100203,02,990,0,301,07/01/10 10:17,
20100203,02,999,0,9498.9,07/01/10 10:17,
20100203,02,1000,0,90,07/01/10 10:17,
20100203,03,-275,0,10,07/01/10 10:17,
20100203,03,-200,108,0,07/01/10 10:17,
20100203,03,-175,0,6,07/01/10 10:17,
20100203,03,-131,0,20,07/01/10 10:17,
20100203,03,-125,0,4,07/01/10 10:17,
20100203,03,-101,0,15,07/01/10 10:17,
20100203,03,-100,50,0,07/01/10 10:17,
20100203,03,-85,0,2,07/01/10 10:17,
20100203,03,-81,0,20,07/01/10 10:17,
20100203,03,-68,0,18.3,07/01/10 10:17,
20100203,03,-67,0,1.5,07/01/10 10:17,
20100203,03,-61,0,20,07/01/10 10:17,
20100203,03,-50,196.5,0,07/01/10 10:17,
20100203,03,-45,0,2,07/01/10 10:17,
20100203,03,-41,0,10,07/01/10 10:17,
20100203,03,-39,200,0,07/01/10 10:17,
20100203,03,-37,0,5.8,07/01/10 10:17,
20100203,03,-35,0,8.1,07/01/10 10:17,
20100203,03,-31,0,10,07/01/10 10:17,
20100203,03,-30,0,15,07/01/10 10:17,
20100203,03,-28,0,1.5,07/01/10 10:17,
20100203,03,-25,0,10,07/01/10 10:17,
20100203,03,-20,0,17,07/01/10 10:17,
20100203,03,-18,85,3.6,07/01/10 10:17,
20100203,03,-16,200,0,07/01/10 10:17,
20100203,03,-15,115,0,07/01/10 10:17,
20100203,03,-14,0,78.8,07/01/10 10:17,
20100203,03,-13,0,10,07/01/10 10:17,
20100203,03,-11,0,30,07/01/10 10:17,
20100203,03,-10,0,58.5,07/01/10 10:17,
20100203,03,-9,0,5.4,07/01/10 10:17,
20100203,03,-8,0,10,07/01/10 10:17,
20100203,03,-6,0,30,07/01/10 10:17,
20100203,03,-5,0,60.7,07/01/10 10:17,
20100203,03,-4,0,100,07/01/10 10:17,
20100203,03,-3,0,85,07/01/10 10:17,
20100203,03,-2,0,3,07/01/10 10:17,
20100203,03,-1,200,2.3,07/01/10 10:17,
20100203,03,0,5545.9,49,07/01/10 10:17,
20100203,03,1,628,25.6,07/01/10 10:17,
20100203,03,2,0,10,07/01/10 10:17,
20100203,03,3,0,30,07/01/10 10:17,
20100203,03,5,65,133.5,07/01/10 10:17,
20100203,03,6,0,40.1,07/01/10 10:17,
20100203,03,7,0,88.9,07/01/10 10:17,
20100203,03,8,0,194.3,07/01/10 10:17,
20100203,03,9,5,103,07/01/10 10:17,
20100203,03,10,254,26.9,07/01/10 10:17,
20100203,03,11,16,29.4,07/01/10 10:17,
20100203,03,12,492.6,30.7,07/01/10 10:17,
20100203,03,13,7.4,127.8,07/01/10 10:17,
20100203,03,14,10.4,17.3,07/01/10 10:17,
20100203,03,15,42.6,285.8,07/01/10 10:17,
20100203,03,16,68.2,92.6,07/01/10 10:17,
20100203,03,17,664,127.8,07/01/10 10:17,
20100203,03,18,181,40.2,07/01/10 10:17,
20100203,03,19,10,44.5,07/01/10 10:17,
20100203,03,20,50,616.3,07/01/10 10:17,
20100203,03,21,112,307.4,07/01/10 10:17,
20100203,03,22,137,1040.6,07/01/10 10:17,
20100203,03,23,220,628,07/01/10 10:17,
20100203,03,24,272.9,2485,07/01/10 10:17,
20100203,03,25,275.2,374.8,07/01/10 10:17,
20100203,03,26,373.4,994.7,07/01/10 10:17,
20100203,03,27,233.6,1058.4,07/01/10 10:17,
20100203,03,28,396,418.5,07/01/10 10:17,
20100203,03,29,82,327,07/01/10 10:17,
20100203,03,30,619.1,73,07/01/10 10:17,
20100203,03,31,239,586,07/01/10 10:17,
20100203,03,32,499,255,07/01/10 10:17,
20100203,03,33,666,108.2,07/01/10 10:17,
20100203,03,34,399.8,28,07/01/10 10:17,
20100203,03,35,2783,93.5,07/01/10 10:17,
20100203,03,36,743.5,47.8,07/01/10 10:17,
20100203,03,37,1044.7,1.5,07/01/10 10:17,
20100203,03,38,778,13,07/01/10 10:17,
20100203,03,39,530.8,2,07/01/10 10:17,
20100203,03,40,534.7,300,07/01/10 10:17,
20100203,03,41,575,15,07/01/10 10:17,
20100203,03,42,452.3,7.2,07/01/10 10:17,
20100203,03,43,496,0,07/01/10 10:17,
20100203,03,44,264.5,0,07/01/10 10:17,
20100203,03,45,1627.4,56,07/01/10 10:17,
20100203,03,46,396.4,2,07/01/10 10:17,
20100203,03,47,60.6,727,07/01/10 10:17,
20100203,03,48,112.6,76.2,07/01/10 10:17,
20100203,03,49,83.4,17.8,07/01/10 10:17,
20100203,03,50,149.3,1.6,07/01/10 10:17,
20100203,03,51,100.1,39.8,07/01/10 10:17,
20100203,03,52,76.9,206,07/01/10 10:17,
20100203,03,53,222,22.8,07/01/10 10:17,
20100203,03,54,176.6,9.2,07/01/10 10:17,
20100203,03,55,69,5.8,07/01/10 10:17,
20100203,03,56,166.4,36.1,07/01/10 10:17,
20100203,03,57,59.2,363.5,07/01/10 10:17,
20100203,03,58,66.7,70,07/01/10 10:17,
20100203,03,59,108.8,170,07/01/10 10:17,
20100203,03,60,194.2,.2,07/01/10 10:17,
20100203,03,61,290,85.2,07/01/10 10:17,
20100203,03,62,207.3,155,07/01/10 10:17,
20100203,03,63,15,0,07/01/10 10:17,
20100203,03,64,16.1,0,07/01/10 10:17,
20100203,03,65,220,0,07/01/10 10:17,
20100203,03,66,120.8,3,07/01/10 10:17,
20100203,03,67,14.3,0,07/01/10 10:17,
20100203,03,68,5.8,0,07/01/10 10:17,
20100203,03,69,24.3,4,07/01/10 10:17,
20100203,03,70,306,2.1,07/01/10 10:17,
20100203,03,72,24,0,07/01/10 10:17,
20100203,03,74,1,0,07/01/10 10:17,
20100203,03,75,32,0,07/01/10 10:17,
20100203,03,76,8,0,07/01/10 10:17,
20100203,03,78,30,0,07/01/10 10:17,
20100203,03,79,221,0,07/01/10 10:17,
20100203,03,81,28,0,07/01/10 10:17,
20100203,03,82,18,0,07/01/10 10:17,
20100203,03,83,170.7,0,07/01/10 10:17,
20100203,03,84,23,0,07/01/10 10:17,
20100203,03,85,13,500,07/01/10 10:17,
20100203,03,86,33.6,0,07/01/10 10:17,
20100203,03,87,4.6,0,07/01/10 10:17,
20100203,03,89,2,0,07/01/10 10:17,
20100203,03,90,12,0,07/01/10 10:17,
20100203,03,91,13.8,0,07/01/10 10:17,
20100203,03,92,118,0,07/01/10 10:17,
20100203,03,93,32,0,07/01/10 10:17,
20100203,03,94,8,0,07/01/10 10:17,
20100203,03,95,28,0,07/01/10 10:17,
20100203,03,97,160,0,07/01/10 10:17,
20100203,03,99,8,0,07/01/10 10:17,
20100203,03,100,60,1230,07/01/10 10:17,
20100203,03,101,0,246,07/01/10 10:17,
20100203,03,104,32,0,07/01/10 10:17,
20100203,03,108,8,0,07/01/10 10:17,
20100203,03,111,152,0,07/01/10 10:17,
20100203,03,118,12.1,0,07/01/10 10:17,
20100203,03,120,13.3,123.5,07/01/10 10:17,
20100203,03,121,48,0,07/01/10 10:17,
20100203,03,124,5,0,07/01/10 10:17,
20100203,03,125,3,0,07/01/10 10:17,
20100203,03,131,15,0,07/01/10 10:17,
20100203,03,134,3,0,07/01/10 10:17,
20100203,03,146,5,0,07/01/10 10:17,
20100203,03,150,0,199,07/01/10 10:17,
20100203,03,151,24,0,07/01/10 10:17,
20100203,03,160,3,0,07/01/10 10:17,
20100203,03,162,16,0,07/01/10 10:17,
20100203,03,163,10.1,0,07/01/10 10:17,
20100203,03,165,0,72,07/01/10 10:17,
20100203,03,168,3,0,07/01/10 10:17,
20100203,03,175,1,0,07/01/10 10:17,
20100203,03,183,2,0,07/01/10 10:17,
20100203,03,190,1.6,0,07/01/10 10:17,
20100203,03,200,0,109,07/01/10 10:17,
20100203,03,202,3,160,07/01/10 10:17,
20100203,03,250,0,20,07/01/10 10:17,
20100203,03,262,11,0,07/01/10 10:17,
20100203,03,290,1.6,0,07/01/10 10:17,
20100203,03,300,0,542,07/01/10 10:17,
20100203,03,325,2,0,07/01/10 10:17,
20100203,03,425,4,0,07/01/10 10:17,
20100203,03,490,1.6,0,07/01/10 10:17,
20100203,03,500,0,13,07/01/10 10:17,
20100203,03,531,3.9,0,07/01/10 10:17,
20100203,03,552,15,0,07/01/10 10:17,
20100203,03,625,5,0,07/01/10 10:17,
20100203,03,690,1.6,0,07/01/10 10:17,
20100203,03,990,0,301,07/01/10 10:17,
20100203,03,999,0,9476,07/01/10 10:17,
20100203,03,1000,0,90,07/01/10 10:17,
20100203,04,-275,0,10,07/01/10 10:17,
20100203,04,-200,108,0,07/01/10 10:17,
20100203,04,-175,0,6,07/01/10 10:17,
20100203,04,-168,0,5,07/01/10 10:17,
20100203,04,-127,0,20,07/01/10 10:17,
20100203,04,-125,0,4,07/01/10 10:17,
20100203,04,-100,50,0,07/01/10 10:17,
20100203,04,-85,0,2,07/01/10 10:17,
20100203,04,-77,0,20,07/01/10 10:17,
20100203,04,-71,0,21.4,07/01/10 10:17,
20100203,04,-69,0,15.3,07/01/10 10:17,
20100203,04,-67,0,1.5,07/01/10 10:17,
20100203,04,-57,0,20,07/01/10 10:17,
20100203,04,-50,196.5,0,07/01/10 10:17,
20100203,04,-45,0,2,07/01/10 10:17,
20100203,04,-41,200,0,07/01/10 10:17,
20100203,04,-38,0,11.6,07/01/10 10:17,
20100203,04,-37,0,26.3,07/01/10 10:17,
20100203,04,-30,0,15,07/01/10 10:17,
20100203,04,-28,0,1.5,07/01/10 10:17,
20100203,04,-27,0,10,07/01/10 10:17,
20100203,04,-25,0,10,07/01/10 10:17,
20100203,04,-20,0,17,07/01/10 10:17,
20100203,04,-19,0,7.2,07/01/10 10:17,
20100203,04,-18,285,0,07/01/10 10:17,
20100203,04,-15,115,17.6,07/01/10 10:17,
20100203,04,-14,0,75,07/01/10 10:17,
20100203,04,-13,0,60,07/01/10 10:17,
20100203,04,-12,0,10.7,07/01/10 10:17,
20100203,04,-10,0,68.5,07/01/10 10:17,
20100203,04,-8,0,60,07/01/10 10:17,
20100203,04,-6,0,121.3,07/01/10 10:17,
20100203,04,-5,0,10,07/01/10 10:17,
20100203,04,-4,0,175,07/01/10 10:17,
20100203,04,-3,200,0,07/01/10 10:17,
20100203,04,-2,0,7.6,07/01/10 10:17,
20100203,04,0,5534,170.3,07/01/10 10:17,
20100203,04,1,628,0,07/01/10 10:17,
20100203,04,4,0,4.3,07/01/10 10:17,
20100203,04,5,122.3,210.4,07/01/10 10:17,
20100203,04,6,0,143,07/01/10 10:17,
20100203,04,7,0,27.6,07/01/10 10:17,
20100203,04,8,0,149.7,07/01/10 10:17,
20100203,04,9,92.4,102.8,07/01/10 10:17,
20100203,04,10,618,53.7,07/01/10 10:17,
20100203,04,11,83.4,149.7,07/01/10 10:17,
20100203,04,12,84,0,07/01/10 10:17,
20100203,04,13,0,158.1,07/01/10 10:17,
20100203,04,14,9.4,63,07/01/10 10:17,
20100203,04,15,795,287.4,07/01/10 10:17,
20100203,04,16,13,162.6,07/01/10 10:17,
20100203,04,17,224,72.5,07/01/10 10:17,
20100203,04,18,3,93.5,07/01/10 10:17,
20100203,04,19,24.5,169,07/01/10 10:17,
20100203,04,20,150.1,460.7,07/01/10 10:17,
20100203,04,21,112,309.9,07/01/10 10:17,
