BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130728,01,-200,175,0,12/01/13 05:26,
20130728,01,-199,0,4,12/01/13 05:26,
20130728,01,-149,0,4,12/01/13 05:26,
20130728,01,-124,0,2,12/01/13 05:26,
20130728,01,-99,0,2,12/01/13 05:26,
20130728,01,-40,0,2,12/01/13 05:26,
20130728,01,-30,0,2,12/01/13 05:26,
20130728,01,-20,0,2,12/01/13 05:26,
20130728,01,-10,0,2,12/01/13 05:26,
20130728,01,-5,0,2,12/01/13 05:26,
20130728,01,0,1815.8,0,12/01/13 05:26,
20130728,01,1,1050,0,12/01/13 05:26,
20130728,01,2,3,150,12/01/13 05:26,
20130728,01,5,360,5,12/01/13 05:26,
20130728,01,8,0,42,12/01/13 05:26,
20130728,01,9,5.9,0,12/01/13 05:26,
20130728,01,10,203.8,0,12/01/13 05:26,
20130728,01,11,3.5,0,12/01/13 05:26,
20130728,01,12,66,4.8,12/01/13 05:26,
20130728,01,13,14,5,12/01/13 05:26,
20130728,01,15,432,0,12/01/13 05:26,
20130728,01,16,8.4,0,12/01/13 05:26,
20130728,01,17,12.4,0,12/01/13 05:26,
20130728,01,18,16,20,12/01/13 05:26,
20130728,01,19,65,0,12/01/13 05:26,
20130728,01,20,79,50,12/01/13 05:26,
20130728,01,21,30,0,12/01/13 05:26,
20130728,01,22,640,1.6,12/01/13 05:26,
20130728,01,23,470,.4,12/01/13 05:26,
20130728,01,24,61,0,12/01/13 05:26,
20130728,01,25,172,0,12/01/13 05:26,
20130728,01,26,200,0,12/01/13 05:26,
20130728,01,27,50,0,12/01/13 05:26,
20130728,01,28,50,1,12/01/13 05:26,
20130728,01,29,250,75,12/01/13 05:26,
20130728,01,30,50,14.1,12/01/13 05:26,
20130728,01,31,170,0,12/01/13 05:26,
20130728,01,32,50,0,12/01/13 05:26,
20130728,01,33,100,0,12/01/13 05:26,
20130728,01,34,0,16.4,12/01/13 05:26,
20130728,01,40,0,0,12/01/13 05:26,
20130728,01,45,0,403,12/01/13 05:26,
20130728,01,46,0,0,12/01/13 05:26,
20130728,01,50,35,0,12/01/13 05:26,
20130728,01,58,0,100,12/01/13 05:26,
20130728,01,65,0,257,12/01/13 05:26,
20130728,01,69,0,200,12/01/13 05:26,
20130728,01,75,1,0,12/01/13 05:26,
20130728,01,90,16,100,12/01/13 05:26,
20130728,01,100,2,38,12/01/13 05:26,
20130728,01,150,0,100,12/01/13 05:26,
20130728,01,199,2,0,12/01/13 05:26,
20130728,01,200,3,0,12/01/13 05:26,
20130728,01,287,0,50,12/01/13 05:26,
20130728,01,299,2,0,12/01/13 05:26,
20130728,01,350,4,0,12/01/13 05:26,
20130728,01,387,0,17,12/01/13 05:26,
20130728,01,399,2,0,12/01/13 05:26,
20130728,01,499,2,0,12/01/13 05:26,
20130728,01,999,0,4209.8,12/01/13 05:26,
20130728,01,1000,0,155,12/01/13 05:26,
20130728,02,-200,175,0,12/01/13 05:26,
20130728,02,-199,0,4,12/01/13 05:26,
20130728,02,-149,0,4,12/01/13 05:26,
20130728,02,-124,0,2,12/01/13 05:26,
20130728,02,-99,0,2,12/01/13 05:26,
20130728,02,-40,0,2,12/01/13 05:26,
20130728,02,-30,0,2,12/01/13 05:26,
20130728,02,-20,0,2,12/01/13 05:26,
20130728,02,-10,0,2,12/01/13 05:26,
20130728,02,-5,0,2,12/01/13 05:26,
20130728,02,0,1990.3,0,12/01/13 05:26,
20130728,02,1,1050,50,12/01/13 05:26,
20130728,02,2,3,100,12/01/13 05:26,
20130728,02,5,360,5,12/01/13 05:26,
20130728,02,8,0,42,12/01/13 05:26,
20130728,02,9,1.4,0,12/01/13 05:26,
20130728,02,10,202.1,0,12/01/13 05:26,
20130728,02,11,6,0,12/01/13 05:26,
20130728,02,12,67.5,0,12/01/13 05:26,
20130728,02,13,10,7.8,12/01/13 05:26,
20130728,02,14,5,2,12/01/13 05:26,
20130728,02,15,432,0,12/01/13 05:26,
20130728,02,16,59,20,12/01/13 05:26,
20130728,02,17,463,0,12/01/13 05:26,
20130728,02,18,26,50,12/01/13 05:26,
20130728,02,19,45,0,12/01/13 05:26,
20130728,02,20,155,0,12/01/13 05:26,
20130728,02,21,156,0,12/01/13 05:26,
20130728,02,22,533,2,12/01/13 05:26,
20130728,02,23,110,1,12/01/13 05:26,
20130728,02,24,228,0,12/01/13 05:26,
20130728,02,25,70,6,12/01/13 05:26,
20130728,02,26,50,0,12/01/13 05:26,
20130728,02,27,100,0,12/01/13 05:26,
20130728,02,28,260,2,12/01/13 05:26,
20130728,02,29,120,0,12/01/13 05:26,
20130728,02,30,200,0,12/01/13 05:26,
20130728,02,32,60,1,12/01/13 05:26,
20130728,02,33,1.7,0,12/01/13 05:26,
20130728,02,34,1.7,14.7,12/01/13 05:26,
20130728,02,35,0,400,12/01/13 05:26,
20130728,02,37,0,5,12/01/13 05:26,
20130728,02,40,0,0,12/01/13 05:26,
20130728,02,42,0,.5,12/01/13 05:26,
20130728,02,45,0,3,12/01/13 05:26,
20130728,02,46,0,0,12/01/13 05:26,
20130728,02,50,35,257,12/01/13 05:26,
20130728,02,58,0,100,12/01/13 05:26,
20130728,02,63,0,200,12/01/13 05:26,
20130728,02,75,1,0,12/01/13 05:26,
20130728,02,90,16,100,12/01/13 05:26,
20130728,02,110,14,0,12/01/13 05:26,
20130728,02,150,2,100,12/01/13 05:26,
20130728,02,199,2,0,12/01/13 05:26,
20130728,02,200,3,200,12/01/13 05:26,
20130728,02,299,2,0,12/01/13 05:26,
20130728,02,318,0,17,12/01/13 05:26,
20130728,02,350,4,0,12/01/13 05:26,
20130728,02,399,2,0,12/01/13 05:26,
20130728,02,499,2,0,12/01/13 05:26,
20130728,02,500,0,25,12/01/13 05:26,
20130728,02,999,0,4132.1,12/01/13 05:26,
20130728,02,1000,0,155,12/01/13 05:26,
20130728,03,-200,175,0,12/01/13 05:26,
20130728,03,-199,0,4,12/01/13 05:26,
20130728,03,-149,0,4,12/01/13 05:26,
20130728,03,-124,0,2,12/01/13 05:26,
20130728,03,-99,0,2,12/01/13 05:26,
20130728,03,-40,0,2,12/01/13 05:26,
20130728,03,-30,0,2,12/01/13 05:26,
20130728,03,-20,0,2,12/01/13 05:26,
20130728,03,-10,0,2,12/01/13 05:26,
20130728,03,-5,0,2,12/01/13 05:26,
20130728,03,0,1988.8,0,12/01/13 05:26,
20130728,03,1,1050,50,12/01/13 05:26,
20130728,03,2,3,100,12/01/13 05:26,
20130728,03,5,360,5,12/01/13 05:26,
20130728,03,8,0,42,12/01/13 05:26,
20130728,03,9,10.5,0,12/01/13 05:26,
20130728,03,10,347.5,0,12/01/13 05:26,
20130728,03,11,52.5,0,12/01/13 05:26,
20130728,03,12,42.5,0,12/01/13 05:26,
20130728,03,13,18,4.8,12/01/13 05:26,
20130728,03,14,205.4,55,12/01/13 05:26,
20130728,03,15,723,20,12/01/13 05:26,
20130728,03,16,225,0,12/01/13 05:26,
20130728,03,17,1040,0,12/01/13 05:26,
20130728,03,18,161,0,12/01/13 05:26,
20130728,03,19,212,0,12/01/13 05:26,
20130728,03,20,416,0,12/01/13 05:26,
20130728,03,21,600,0,12/01/13 05:26,
20130728,03,22,195,1,12/01/13 05:26,
20130728,03,23,120,.6,12/01/13 05:26,
20130728,03,24,78,.4,12/01/13 05:26,
20130728,03,25,50,3,12/01/13 05:26,
20130728,03,26,270,0,12/01/13 05:26,
20130728,03,27,70,0,12/01/13 05:26,
20130728,03,28,150,2,12/01/13 05:26,
20130728,03,29,100,0,12/01/13 05:26,
20130728,03,30,34,14,12/01/13 05:26,
20130728,03,31,50,0,12/01/13 05:26,
20130728,03,33,0,124,12/01/13 05:26,
20130728,03,34,0,13.5,12/01/13 05:26,
20130728,03,35,0,401,12/01/13 05:26,
20130728,03,37,0,5,12/01/13 05:26,
20130728,03,40,0,0,12/01/13 05:26,
20130728,03,43,0,.5,12/01/13 05:26,
20130728,03,45,0,3,12/01/13 05:26,
20130728,03,46,0,0,12/01/13 05:26,
20130728,03,50,35,257,12/01/13 05:26,
20130728,03,58,0,300,12/01/13 05:26,
20130728,03,75,1,0,12/01/13 05:26,
20130728,03,90,2,100,12/01/13 05:26,
20130728,03,100,2,0,12/01/13 05:26,
20130728,03,110,14,0,12/01/13 05:26,
20130728,03,150,0,100,12/01/13 05:26,
20130728,03,199,2,0,12/01/13 05:26,
20130728,03,200,3,200,12/01/13 05:26,
20130728,03,273,0,17,12/01/13 05:26,
20130728,03,299,2,0,12/01/13 05:26,
20130728,03,350,4,0,12/01/13 05:26,
20130728,03,399,2,0,12/01/13 05:26,
20130728,03,499,2,0,12/01/13 05:26,
20130728,03,999,0,4055.3,12/01/13 05:26,
20130728,03,1000,0,155,12/01/13 05:26,
20130728,04,-200,175,0,12/01/13 05:26,
20130728,04,-199,0,4,12/01/13 05:26,
20130728,04,-149,0,4,12/01/13 05:26,
20130728,04,-124,0,2,12/01/13 05:26,
20130728,04,-99,0,2,12/01/13 05:26,
20130728,04,-40,0,2,12/01/13 05:26,
20130728,04,-30,0,2,12/01/13 05:26,
20130728,04,-20,0,2,12/01/13 05:26,
20130728,04,-10,0,2,12/01/13 05:26,
20130728,04,-5,0,2,12/01/13 05:26,
20130728,04,0,1985,0,12/01/13 05:26,
20130728,04,1,1050,100,12/01/13 05:26,
20130728,04,2,3,50,12/01/13 05:26,
20130728,04,5,460,5,12/01/13 05:26,
20130728,04,8,5,42,12/01/13 05:26,
20130728,04,9,3.5,0,12/01/13 05:26,
20130728,04,10,418.5,0,12/01/13 05:26,
20130728,04,11,257,0,12/01/13 05:26,
20130728,04,12,134,20,12/01/13 05:26,
20130728,04,13,10,0,12/01/13 05:26,
20130728,04,14,202,50,12/01/13 05:26,
20130728,04,15,1540,9.8,12/01/13 05:26,
20130728,04,16,81,0,12/01/13 05:26,
20130728,04,17,872,0,12/01/13 05:26,
20130728,04,18,316,0,12/01/13 05:26,
20130728,04,19,338,0,12/01/13 05:26,
20130728,04,20,500,0,12/01/13 05:26,
20130728,04,21,124,42,12/01/13 05:26,
20130728,04,22,175,0,12/01/13 05:26,
20130728,04,23,90,1,12/01/13 05:26,
20130728,04,24,220,.6,12/01/13 05:26,
20130728,04,25,52.8,3.4,12/01/13 05:26,
20130728,04,26,70,0,12/01/13 05:26,
20130728,04,27,120,0,12/01/13 05:26,
20130728,04,28,200,2,12/01/13 05:26,
20130728,04,29,0,0,12/01/13 05:26,
20130728,04,30,64,14,12/01/13 05:26,
20130728,04,34,0,12.8,12/01/13 05:26,
20130728,04,35,0,400,12/01/13 05:26,
20130728,04,36,0,5,12/01/13 05:26,
20130728,04,40,0,0,12/01/13 05:26,
20130728,04,42,0,.5,12/01/13 05:26,
20130728,04,43,0,2,12/01/13 05:26,
20130728,04,45,0,3,12/01/13 05:26,
20130728,04,46,0,0,12/01/13 05:26,
20130728,04,50,35,257,12/01/13 05:26,
20130728,04,53,0,200,12/01/13 05:26,
20130728,04,58,0,100,12/01/13 05:26,
20130728,04,75,1,0,12/01/13 05:26,
20130728,04,90,16,100,12/01/13 05:26,
20130728,04,110,14,0,12/01/13 05:26,
20130728,04,150,2,100,12/01/13 05:26,
20130728,04,199,2,0,12/01/13 05:26,
20130728,04,200,3,200,12/01/13 05:26,
20130728,04,240,0,17,12/01/13 05:26,
20130728,04,299,2,0,12/01/13 05:26,
20130728,04,350,4,0,12/01/13 05:26,
20130728,04,399,2,0,12/01/13 05:26,
20130728,04,499,2,0,12/01/13 05:26,
20130728,04,999,0,4037,12/01/13 05:26,
20130728,04,1000,0,155,12/01/13 05:26,
20130728,05,-200,175,0,12/01/13 05:26,
20130728,05,-199,0,4,12/01/13 05:26,
20130728,05,-149,0,4,12/01/13 05:26,
20130728,05,-124,0,2,12/01/13 05:26,
20130728,05,-99,0,2,12/01/13 05:26,
20130728,05,-40,0,2,12/01/13 05:26,
20130728,05,-30,0,2,12/01/13 05:26,
20130728,05,-20,0,2,12/01/13 05:26,
20130728,05,-10,0,2,12/01/13 05:26,
20130728,05,-5,0,2,12/01/13 05:26,
20130728,05,0,1983.6,0,12/01/13 05:26,
20130728,05,1,1050,100,12/01/13 05:26,
20130728,05,2,3,50,12/01/13 05:26,
20130728,05,5,460,5,12/01/13 05:26,
20130728,05,8,5,42,12/01/13 05:26,
20130728,05,9,3.5,0,12/01/13 05:26,
20130728,05,10,418.5,0,12/01/13 05:26,
20130728,05,11,257,0,12/01/13 05:26,
20130728,05,12,134,20,12/01/13 05:26,
20130728,05,13,85,0,12/01/13 05:26,
20130728,05,14,202,50,12/01/13 05:26,
20130728,05,15,1635,16.8,12/01/13 05:26,
20130728,05,16,91,0,12/01/13 05:26,
20130728,05,17,1042,0,12/01/13 05:26,
20130728,05,18,166,0,12/01/13 05:26,
20130728,05,19,58,75,12/01/13 05:26,
20130728,05,20,620,0,12/01/13 05:26,
20130728,05,21,94,4,12/01/13 05:26,
20130728,05,22,85,0,12/01/13 05:26,
20130728,05,23,150,1,12/01/13 05:26,
20130728,05,24,90,.6,12/01/13 05:26,
20130728,05,25,300,98,12/01/13 05:26,
20130728,05,26,100,4.4,12/01/13 05:26,
20130728,05,27,140,0,12/01/13 05:26,
20130728,05,28,200,2,12/01/13 05:26,
20130728,05,29,0,0,12/01/13 05:26,
20130728,05,30,64,14,12/01/13 05:26,
20130728,05,31,0,2,12/01/13 05:26,
20130728,05,34,0,17.5,12/01/13 05:26,
20130728,05,35,0,435,12/01/13 05:26,
20130728,05,36,0,2,12/01/13 05:26,
20130728,05,39,0,.5,12/01/13 05:26,
20130728,05,40,0,0,12/01/13 05:26,
20130728,05,43,0,2,12/01/13 05:26,
20130728,05,45,0,17,12/01/13 05:26,
20130728,05,46,0,0,12/01/13 05:26,
20130728,05,50,35,457,12/01/13 05:26,
20130728,05,58,0,100,12/01/13 05:26,
20130728,05,75,1,0,12/01/13 05:26,
20130728,05,90,16,100,12/01/13 05:26,
20130728,05,110,14,0,12/01/13 05:26,
20130728,05,150,2,100,12/01/13 05:26,
20130728,05,199,2,0,12/01/13 05:26,
20130728,05,200,3,200,12/01/13 05:26,
20130728,05,228,0,17,12/01/13 05:26,
20130728,05,299,2,0,12/01/13 05:26,
20130728,05,350,4,0,12/01/13 05:26,
20130728,05,399,2,0,12/01/13 05:26,
20130728,05,499,2,0,12/01/13 05:26,
20130728,05,999,0,4061.9,12/01/13 05:26,
20130728,05,1000,0,155,12/01/13 05:26,
20130728,06,-200,175,0,12/01/13 05:26,
20130728,06,-199,0,4,12/01/13 05:26,
20130728,06,-149,0,4,12/01/13 05:26,
20130728,06,-124,0,2,12/01/13 05:26,
20130728,06,-99,0,2,12/01/13 05:26,
20130728,06,-40,0,2,12/01/13 05:26,
20130728,06,-30,0,2,12/01/13 05:26,
20130728,06,-20,0,2,12/01/13 05:26,
20130728,06,-10,0,2,12/01/13 05:26,
20130728,06,-5,0,2,12/01/13 05:26,
20130728,06,0,1981.1,0,12/01/13 05:26,
20130728,06,1,1500,50,12/01/13 05:26,
20130728,06,2,3,100,12/01/13 05:26,
20130728,06,4,0,8,12/01/13 05:26,
20130728,06,5,515,5,12/01/13 05:26,
20130728,06,6,5,0,12/01/13 05:26,
20130728,06,7,50,0,12/01/13 05:26,
20130728,06,8,0,50,12/01/13 05:26,
20130728,06,9,3.5,0,12/01/13 05:26,
20130728,06,10,349.5,0,12/01/13 05:26,
20130728,06,11,257,0,12/01/13 05:26,
20130728,06,12,169,5,12/01/13 05:26,
20130728,06,13,175,0,12/01/13 05:26,
20130728,06,14,602,0,12/01/13 05:26,
20130728,06,15,1336,67.3,12/01/13 05:26,
20130728,06,16,191,2.5,12/01/13 05:26,
20130728,06,17,824,8.5,12/01/13 05:26,
20130728,06,18,755,0,12/01/13 05:26,
20130728,06,19,140,0,12/01/13 05:26,
20130728,06,20,71,0,12/01/13 05:26,
20130728,06,21,116,4,12/01/13 05:26,
20130728,06,22,51,0,12/01/13 05:26,
20130728,06,23,270,1,12/01/13 05:26,
20130728,06,24,50,.6,12/01/13 05:26,
20130728,06,25,105,34,12/01/13 05:26,
20130728,06,26,103,4.4,12/01/13 05:26,
20130728,06,27,75,70,12/01/13 05:26,
20130728,06,28,150,2,12/01/13 05:26,
20130728,06,29,105,0,12/01/13 05:26,
20130728,06,30,14,14,12/01/13 05:26,
20130728,06,31,50,7,12/01/13 05:26,
20130728,06,32,0,10,12/01/13 05:26,
20130728,06,34,0,12.4,12/01/13 05:26,
20130728,06,35,0,435,12/01/13 05:26,
20130728,06,36,0,52,12/01/13 05:26,
20130728,06,37,0,10,12/01/13 05:26,
20130728,06,40,0,6.4,12/01/13 05:26,
20130728,06,41,0,5,12/01/13 05:26,
20130728,06,43,0,3.4,12/01/13 05:26,
20130728,06,44,0,2.8,12/01/13 05:26,
20130728,06,45,0,17,12/01/13 05:26,
20130728,06,46,0,1.9,12/01/13 05:26,
20130728,06,50,35,257,12/01/13 05:26,
20130728,06,52,0,200,12/01/13 05:26,
20130728,06,58,0,100,12/01/13 05:26,
20130728,06,75,1,0,12/01/13 05:26,
20130728,06,90,2,100,12/01/13 05:26,
20130728,06,110,14,0,12/01/13 05:26,
20130728,06,150,2,100,12/01/13 05:26,
20130728,06,199,2,0,12/01/13 05:26,
20130728,06,200,3,200,12/01/13 05:26,
20130728,06,240,0,17,12/01/13 05:26,
20130728,06,299,2,0,12/01/13 05:26,
20130728,06,350,4,0,12/01/13 05:26,
20130728,06,399,2,0,12/01/13 05:26,
20130728,06,499,2,0,12/01/13 05:26,
20130728,06,999,0,4090.3,12/01/13 05:26,
20130728,06,1000,0,155,12/01/13 05:26,
20130728,07,-250,0,2,12/01/13 05:26,
20130728,07,-200,175,2,12/01/13 05:26,
20130728,07,-120,0,6,12/01/13 05:26,
20130728,07,-99,0,4,12/01/13 05:26,
20130728,07,-88,0,2,12/01/13 05:26,
20130728,07,-79,0,2,12/01/13 05:26,
20130728,07,-40,0,2,12/01/13 05:26,
20130728,07,-30,0,2,12/01/13 05:26,
20130728,07,-20,0,2,12/01/13 05:26,
20130728,07,-10,0,2,12/01/13 05:26,
20130728,07,-5,0,2,12/01/13 05:26,
20130728,07,-2,0,2,12/01/13 05:26,
20130728,07,0,1982.1,0,12/01/13 05:26,
20130728,07,1,1500,50,12/01/13 05:26,
20130728,07,2,3,100,12/01/13 05:26,
20130728,07,4,0,8,12/01/13 05:26,
20130728,07,5,515,5,12/01/13 05:26,
20130728,07,8,0,50,12/01/13 05:26,
20130728,07,9,8.5,0,12/01/13 05:26,
20130728,07,10,37.5,0,12/01/13 05:26,
20130728,07,11,307,0,12/01/13 05:26,
20130728,07,12,24,5,12/01/13 05:26,
20130728,07,13,210,0,12/01/13 05:26,
20130728,07,14,460,0,12/01/13 05:26,
20130728,07,15,1060,9.8,12/01/13 05:26,
20130728,07,16,165,0,12/01/13 05:26,
20130728,07,17,460,0,12/01/13 05:26,
20130728,07,18,536,60,12/01/13 05:26,
20130728,07,19,374,0,12/01/13 05:26,
20130728,07,20,236,0,12/01/13 05:26,
20130728,07,21,170,4,12/01/13 05:26,
20130728,07,22,244,0,12/01/13 05:26,
20130728,07,23,20,1,12/01/13 05:26,
20130728,07,24,160,.6,12/01/13 05:26,
20130728,07,25,270,23,12/01/13 05:26,
20130728,07,26,109,4.4,12/01/13 05:26,
20130728,07,27,125,70,12/01/13 05:26,
20130728,07,28,50,12,12/01/13 05:26,
20130728,07,29,50,0,12/01/13 05:26,
20130728,07,30,50,0,12/01/13 05:26,
20130728,07,31,20,7,12/01/13 05:26,
20130728,07,32,20,12,12/01/13 05:26,
20130728,07,34,0,12.8,12/01/13 05:26,
20130728,07,35,0,435,12/01/13 05:26,
20130728,07,36,0,52,12/01/13 05:26,
20130728,07,37,0,10,12/01/13 05:26,
20130728,07,40,0,0,12/01/13 05:26,
20130728,07,41,0,10,12/01/13 05:26,
20130728,07,43,0,1.4,12/01/13 05:26,
20130728,07,45,0,17,12/01/13 05:26,
20130728,07,46,0,0,12/01/13 05:26,
20130728,07,47,0,3.3,12/01/13 05:26,
20130728,07,48,0,1.4,12/01/13 05:26,
20130728,07,50,0,258.4,12/01/13 05:26,
20130728,07,53,0,200,12/01/13 05:26,
20130728,07,58,0,100,12/01/13 05:26,
20130728,07,90,0,100,12/01/13 05:26,
20130728,07,95,1,0,12/01/13 05:26,
20130728,07,110,14,0,12/01/13 05:26,
20130728,07,114,2,0,12/01/13 05:26,
20130728,07,150,2,100,12/01/13 05:26,
20130728,07,199,2,0,12/01/13 05:26,
20130728,07,200,3,200,12/01/13 05:26,
20130728,07,249,0,17,12/01/13 05:26,
20130728,07,299,2,0,12/01/13 05:26,
20130728,07,350,4,0,12/01/13 05:26,
20130728,07,399,2,0,12/01/13 05:26,
20130728,07,499,2,0,12/01/13 05:26,
20130728,07,999,0,4088.2,12/01/13 05:26,
20130728,07,1000,0,155,12/01/13 05:26,
20130728,08,-298,0,4,12/01/13 05:26,
20130728,08,-250,0,2,12/01/13 05:26,
20130728,08,-200,175,2,12/01/13 05:26,
20130728,08,-199,0,4,12/01/13 05:26,
20130728,08,-120,0,6,12/01/13 05:26,
20130728,08,-110,0,2,12/01/13 05:26,
20130728,08,-99,0,4,12/01/13 05:26,
20130728,08,-88,0,2,12/01/13 05:26,
20130728,08,-79,0,2,12/01/13 05:26,
20130728,08,-57,0,2,12/01/13 05:26,
20130728,08,-40,0,4,12/01/13 05:26,
20130728,08,-30,0,4,12/01/13 05:26,
20130728,08,-20,0,4,12/01/13 05:26,
20130728,08,-10,0,4,12/01/13 05:26,
20130728,08,-5,0,2,12/01/13 05:26,
20130728,08,-2,0,2,12/01/13 05:26,
20130728,08,0,1946.1,0,12/01/13 05:26,
20130728,08,1,804,0,12/01/13 05:26,
20130728,08,2,3,0,12/01/13 05:26,
20130728,08,4,0,8,12/01/13 05:26,
20130728,08,5,570,5,12/01/13 05:26,
20130728,08,8,0,50,12/01/13 05:26,
20130728,08,10,5,15,12/01/13 05:26,
20130728,08,11,256,0,12/01/13 05:26,
20130728,08,12,50,8.9,12/01/13 05:26,
20130728,08,13,0,1,12/01/13 05:26,
20130728,08,14,50,50,12/01/13 05:26,
20130728,08,15,624,62,12/01/13 05:26,
20130728,08,16,165,2,12/01/13 05:26,
20130728,08,17,260,65,12/01/13 05:26,
20130728,08,18,54,0,12/01/13 05:26,
20130728,08,19,400,7.8,12/01/13 05:26,
20130728,08,20,453,12.4,12/01/13 05:26,
20130728,08,21,100,4.5,12/01/13 05:26,
20130728,08,22,398,1,12/01/13 05:26,
20130728,08,23,120,.6,12/01/13 05:26,
20130728,08,24,8,.4,12/01/13 05:26,
20130728,08,25,140,23,12/01/13 05:26,
20130728,08,26,50,2,12/01/13 05:26,
20130728,08,27,200,50,12/01/13 05:26,
20130728,08,28,120,2,12/01/13 05:26,
20130728,08,29,252.4,20,12/01/13 05:26,
20130728,08,30,65.6,0,12/01/13 05:26,
20130728,08,31,20,6,12/01/13 05:26,
20130728,08,32,2,12,12/01/13 05:26,
20130728,08,33,0,46,12/01/13 05:26,
20130728,08,34,51.4,22.9,12/01/13 05:26,
20130728,08,35,0,35,12/01/13 05:26,
20130728,08,36,2.1,51,12/01/13 05:26,
20130728,08,39,3.5,35,12/01/13 05:26,
20130728,08,40,0,0,12/01/13 05:26,
20130728,08,41,0,5,12/01/13 05:26,
20130728,08,43,0,5,12/01/13 05:26,
20130728,08,45,0,17,12/01/13 05:26,
20130728,08,46,0,0,12/01/13 05:26,
20130728,08,49,0,.5,12/01/13 05:26,
20130728,08,50,35,0,12/01/13 05:26,
20130728,08,58,0,100,12/01/13 05:26,
20130728,08,80,0,200,12/01/13 05:26,
20130728,08,85,0,257,12/01/13 05:26,
20130728,08,90,14,0,12/01/13 05:26,
20130728,08,105,1,0,12/01/13 05:26,
20130728,08,110,14,0,12/01/13 05:26,
20130728,08,126,2,0,12/01/13 05:26,
20130728,08,150,2,117,12/01/13 05:26,
20130728,08,199,2,0,12/01/13 05:26,
20130728,08,200,3,432,12/01/13 05:26,
20130728,08,299,2,0,12/01/13 05:26,
20130728,08,350,4,0,12/01/13 05:26,
20130728,08,399,2,0,12/01/13 05:26,
20130728,08,499,2,0,12/01/13 05:26,
20130728,08,999,0,4127.9,12/01/13 05:26,
20130728,08,1000,0,155,12/01/13 05:26,
20130728,09,-298,0,4,12/01/13 05:26,
20130728,09,-250,0,2,12/01/13 05:26,
20130728,09,-200,175,2,12/01/13 05:26,
20130728,09,-199,0,4,12/01/13 05:26,
20130728,09,-120,0,6,12/01/13 05:26,
20130728,09,-110,0,2,12/01/13 05:26,
20130728,09,-99,0,4,12/01/13 05:26,
20130728,09,-88,0,2,12/01/13 05:26,
20130728,09,-79,0,2,12/01/13 05:26,
20130728,09,-57,0,2,12/01/13 05:26,
20130728,09,-40,0,2,12/01/13 05:26,
20130728,09,-30,0,2,12/01/13 05:26,
20130728,09,-20,0,2,12/01/13 05:26,
20130728,09,-10,0,2,12/01/13 05:26,
20130728,09,-5,0,2,12/01/13 05:26,
20130728,09,-2,0,2,12/01/13 05:26,
20130728,09,0,1747.1,0,12/01/13 05:26,
20130728,09,1,754,0,12/01/13 05:26,
20130728,09,2,3,0,12/01/13 05:26,
20130728,09,4,0,8,12/01/13 05:26,
20130728,09,5,216,5,12/01/13 05:26,
20130728,09,8,0,50,12/01/13 05:26,
20130728,09,10,0,15,12/01/13 05:26,
20130728,09,11,0,2.4,12/01/13 05:26,
20130728,09,12,8,7.5,12/01/13 05:26,
20130728,09,14,0,7,12/01/13 05:26,
20130728,09,15,29.4,25,12/01/13 05:26,
20130728,09,16,5.6,50,12/01/13 05:26,
20130728,09,17,0,96.8,12/01/13 05:26,
20130728,09,18,100,2,12/01/13 05:26,
20130728,09,19,15,97.4,12/01/13 05:26,
20130728,09,20,40,35.5,12/01/13 05:26,
20130728,09,21,0,90,12/01/13 05:26,
20130728,09,22,590,1,12/01/13 05:26,
20130728,09,23,88,72.5,12/01/13 05:26,
20130728,09,24,100,0,12/01/13 05:26,
20130728,09,25,50,0,12/01/13 05:26,
20130728,09,26,289,0,12/01/13 05:26,
20130728,09,28,20,0,12/01/13 05:26,
20130728,09,30,112.8,14,12/01/13 05:26,
20130728,09,31,5.6,20,12/01/13 05:26,
20130728,09,33,23.1,0,12/01/13 05:26,
20130728,09,34,0,2.4,12/01/13 05:26,
20130728,09,35,23.5,10,12/01/13 05:26,
20130728,09,36,0,10,12/01/13 05:26,
20130728,09,39,0,25,12/01/13 05:26,
20130728,09,40,0,0,12/01/13 05:26,
20130728,09,41,0,10,12/01/13 05:26,
20130728,09,45,0,3,12/01/13 05:26,
20130728,09,46,0,0,12/01/13 05:26,
20130728,09,50,35,0,12/01/13 05:26,
20130728,09,58,0,100,12/01/13 05:26,
20130728,09,85,0,265,12/01/13 05:26,
20130728,09,90,0,200,12/01/13 05:26,
20130728,09,105,1,0,12/01/13 05:26,
20130728,09,126,2,0,12/01/13 05:26,
20130728,09,150,16,100,12/01/13 05:26,
20130728,09,160,28,0,12/01/13 05:26,
20130728,09,168,0,17,12/01/13 05:26,
20130728,09,200,0,232,12/01/13 05:26,
20130728,09,420,3,0,12/01/13 05:26,
20130728,09,550,4,0,12/01/13 05:26,
20130728,09,999,0,4277.4,12/01/13 05:26,
20130728,09,1000,0,155,12/01/13 05:26,
20130728,10,-298,0,4,12/01/13 05:26,
20130728,10,-250,0,2,12/01/13 05:26,
20130728,10,-200,175,2,12/01/13 05:26,
20130728,10,-199,0,4,12/01/13 05:26,
20130728,10,-120,0,6,12/01/13 05:26,
20130728,10,-110,0,2,12/01/13 05:26,
20130728,10,-99,0,4,12/01/13 05:26,
20130728,10,-88,0,2,12/01/13 05:26,
