BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160701,01,-299,0.0,5.0,12/01/16 00:01
20160701,01,-200,40.0,0.0,12/01/16 00:01
20160701,01,-99,0.0,5.0,12/01/16 00:01
20160701,01,-53,0.0,20.5,12/01/16 00:01
20160701,01,-49,0.0,10.0,12/01/16 00:01
20160701,01,-39,0.0,20.5,12/01/16 00:01
20160701,01,-38,0.0,11.7,12/01/16 00:01
20160701,01,-32,0.0,52.1,12/01/16 00:01
20160701,01,-25,0.4,53.2,12/01/16 00:01
20160701,01,-22,0.0,23.7,12/01/16 00:01
20160701,01,-17,0.0,19.5,12/01/16 00:01
20160701,01,-15,0.0,42.4,12/01/16 00:01
20160701,01,-13,0.0,1.2,12/01/16 00:01
20160701,01,-12,506.0,6.8,12/01/16 00:01
20160701,01,-10,0.0,14.8,12/01/16 00:01
20160701,01,-8,32.0,0.0,12/01/16 00:01
20160701,01,-7,0.0,50.8,12/01/16 00:01
20160701,01,-6,0.0,11.7,12/01/16 00:01
20160701,01,-5,0.0,5.0,12/01/16 00:01
20160701,01,-4,0.0,33.7,12/01/16 00:01
20160701,01,-3,0.0,30.1,12/01/16 00:01
20160701,01,-2,0.0,3.5,12/01/16 00:01
20160701,01,-1,0.0,17.0,12/01/16 00:01
20160701,01,0,2697.1,12.5,12/01/16 00:01
20160701,01,1,56.0,28.0,12/01/16 00:01
20160701,01,2,118.0,68.6,12/01/16 00:01
20160701,01,3,0.7,12.1,12/01/16 00:01
20160701,01,4,0.6,4.8,12/01/16 00:01
20160701,01,5,267.0,53.3,12/01/16 00:01
20160701,01,6,0.0,112.7,12/01/16 00:01
20160701,01,7,7.5,54.3,12/01/16 00:01
20160701,01,8,36.8,28.5,12/01/16 00:01
20160701,01,9,31.0,114.7,12/01/16 00:01
20160701,01,10,46.4,92.7,12/01/16 00:01
20160701,01,11,29.5,25.0,12/01/16 00:01
20160701,01,12,63.0,41.5,12/01/16 00:01
20160701,01,13,2.5,143.3,12/01/16 00:01
20160701,01,14,118.0,34.2,12/01/16 00:01
20160701,01,15,756.4,58.5,12/01/16 00:01
20160701,01,16,1029.6,109.6,12/01/16 00:01
20160701,01,17,291.7,63.9,12/01/16 00:01
20160701,01,18,257.4,6.9,12/01/16 00:01
20160701,01,19,316.8,13.8,12/01/16 00:01
20160701,01,20,450.8,27.0,12/01/16 00:01
20160701,01,21,138.2,21.9,12/01/16 00:01
20160701,01,22,358.2,168.6,12/01/16 00:01
20160701,01,23,113.2,58.0,12/01/16 00:01
20160701,01,24,64.4,122.5,12/01/16 00:01
20160701,01,25,142.7,70.0,12/01/16 00:01
20160701,01,26,84.0,43.6,12/01/16 00:01
20160701,01,27,20.2,44.5,12/01/16 00:01
20160701,01,28,25.5,1.0,12/01/16 00:01
20160701,01,29,8.0,18.0,12/01/16 00:01
20160701,01,30,31.0,11.5,12/01/16 00:01
20160701,01,31,58.3,1.0,12/01/16 00:01
20160701,01,32,19.0,9.3,12/01/16 00:01
20160701,01,33,54.3,5.0,12/01/16 00:01
20160701,01,34,17.8,0.0,12/01/16 00:01
20160701,01,35,170.0,0.0,12/01/16 00:01
20160701,01,36,29.2,3.0,12/01/16 00:01
20160701,01,37,98.3,0.0,12/01/16 00:01
20160701,01,38,42.4,0.0,12/01/16 00:01
20160701,01,39,38.1,0.0,12/01/16 00:01
20160701,01,40,63.4,0.0,12/01/16 00:01
20160701,01,41,48.5,275.0,12/01/16 00:01
20160701,01,42,18.0,0.0,12/01/16 00:01
20160701,01,43,18.9,0.0,12/01/16 00:01
20160701,01,44,23.1,0.0,12/01/16 00:01
20160701,01,45,82.3,0.0,12/01/16 00:01
20160701,01,46,11.7,0.0,12/01/16 00:01
20160701,01,47,14.3,10.0,12/01/16 00:01
20160701,01,48,37.3,0.0,12/01/16 00:01
20160701,01,49,32.9,0.0,12/01/16 00:01
20160701,01,50,3.0,0.0,12/01/16 00:01
20160701,01,51,26.4,0.0,12/01/16 00:01
20160701,01,53,7.0,0.0,12/01/16 00:01
20160701,01,54,5.2,0.0,12/01/16 00:01
20160701,01,55,18.2,0.0,12/01/16 00:01
20160701,01,56,14.8,0.0,12/01/16 00:01
20160701,01,57,39.1,0.0,12/01/16 00:01
20160701,01,58,14.2,0.0,12/01/16 00:01
20160701,01,60,0.0,20.0,12/01/16 00:01
20160701,01,61,5.0,0.0,12/01/16 00:01
20160701,01,62,7.2,10.0,12/01/16 00:01
20160701,01,63,7.5,0.0,12/01/16 00:01
20160701,01,64,21.9,0.0,12/01/16 00:01
20160701,01,66,17.0,0.0,12/01/16 00:01
20160701,01,69,14.2,0.0,12/01/16 00:01
20160701,01,74,2.9,0.0,12/01/16 00:01
20160701,01,75,39.0,0.0,12/01/16 00:01
20160701,01,77,21.3,0.0,12/01/16 00:01
20160701,01,80,14.1,0.0,12/01/16 00:01
20160701,01,83,10.0,0.0,12/01/16 00:01
20160701,01,84,19.3,0.0,12/01/16 00:01
20160701,01,86,19.5,0.0,12/01/16 00:01
20160701,01,88,21.3,19.0,12/01/16 00:01
20160701,01,90,3.9,0.0,12/01/16 00:01
20160701,01,97,19.5,0.0,12/01/16 00:01
20160701,01,100,10.0,54.0,12/01/16 00:01
20160701,01,106,3.9,0.0,12/01/16 00:01
20160701,01,128,5.1,0.0,12/01/16 00:01
20160701,01,135,6.0,0.0,12/01/16 00:01
20160701,01,136,3.0,0.0,12/01/16 00:01
20160701,01,149,23.9,0.0,12/01/16 00:01
20160701,01,150,0.0,27.0,12/01/16 00:01
20160701,01,168,3.0,0.0,12/01/16 00:01
20160701,01,171,5.1,0.0,12/01/16 00:01
20160701,01,188,22.0,0.0,12/01/16 00:01
20160701,01,193,5.0,0.0,12/01/16 00:01
20160701,01,197,8.0,0.0,12/01/16 00:01
20160701,01,198,3.0,0.0,12/01/16 00:01
20160701,01,199,11.0,0.0,12/01/16 00:01
20160701,01,202,37.0,0.0,12/01/16 00:01
20160701,01,203,21.0,0.0,12/01/16 00:01
20160701,01,205,3.0,0.0,12/01/16 00:01
20160701,01,206,12.0,0.0,12/01/16 00:01
20160701,01,207,29.0,0.0,12/01/16 00:01
20160701,01,218,12.0,0.0,12/01/16 00:01
20160701,01,220,12.0,0.0,12/01/16 00:01
20160701,01,222,9.0,0.0,12/01/16 00:01
20160701,01,223,6.0,0.0,12/01/16 00:01
20160701,01,229,3.0,0.0,12/01/16 00:01
20160701,01,233,0.0,44.0,12/01/16 00:01
20160701,01,249,1.0,0.0,12/01/16 00:01
20160701,01,400,0.0,0.3,12/01/16 00:01
20160701,01,449,2.0,0.0,12/01/16 00:01
20160701,01,649,2.0,0.0,12/01/16 00:01
20160701,01,849,2.0,0.0,12/01/16 00:01
20160701,01,999,0.0,2124.0,12/01/16 00:01
20160701,01,1000,0.0,104.0,12/01/16 00:01
20160701,02,-299,0.0,5.0,12/01/16 00:01
20160701,02,-200,4.0,0.0,12/01/16 00:01
20160701,02,-149,0.0,5.0,12/01/16 00:01
20160701,02,-99,0.0,5.0,12/01/16 00:01
20160701,02,-55,0.0,20.5,12/01/16 00:01
20160701,02,-49,0.0,10.0,12/01/16 00:01
20160701,02,-41,0.0,20.5,12/01/16 00:01
20160701,02,-39,0.0,11.7,12/01/16 00:01
20160701,02,-34,0.0,52.1,12/01/16 00:01
20160701,02,-27,0.0,15.1,12/01/16 00:01
20160701,02,-26,0.0,28.1,12/01/16 00:01
20160701,02,-25,0.0,5.0,12/01/16 00:01
20160701,02,-23,0.0,23.7,12/01/16 00:01
20160701,02,-19,0.0,19.6,12/01/16 00:01
20160701,02,-16,0.0,42.3,12/01/16 00:01
20160701,02,-15,0.0,1.2,12/01/16 00:01
20160701,02,-13,0.0,6.8,12/01/16 00:01
20160701,02,-12,484.0,0.0,12/01/16 00:01
20160701,02,-11,0.0,16.8,12/01/16 00:01
20160701,02,-9,0.0,36.3,12/01/16 00:01
20160701,02,-8,32.0,17.4,12/01/16 00:01
20160701,02,-7,0.0,6.8,12/01/16 00:01
20160701,02,-6,0.0,11.8,12/01/16 00:01
20160701,02,-5,0.0,53.5,12/01/16 00:01
20160701,02,-4,0.0,7.7,12/01/16 00:01
20160701,02,-3,0.0,3.5,12/01/16 00:01
20160701,02,-2,0.0,16.3,12/01/16 00:01
20160701,02,-1,0.0,6.7,12/01/16 00:01
20160701,02,0,2686.0,89.0,12/01/16 00:01
20160701,02,1,56.0,9.9,12/01/16 00:01
20160701,02,2,110.0,16.9,12/01/16 00:01
20160701,02,3,0.0,22.9,12/01/16 00:01
20160701,02,4,0.0,39.6,12/01/16 00:01
20160701,02,5,267.0,117.8,12/01/16 00:01
20160701,02,6,0.0,50.0,12/01/16 00:01
20160701,02,7,0.0,14.5,12/01/16 00:01
20160701,02,8,47.5,154.7,12/01/16 00:01
20160701,02,9,45.0,87.5,12/01/16 00:01
20160701,02,10,47.5,40.0,12/01/16 00:01
20160701,02,11,36.0,113.8,12/01/16 00:01
20160701,02,12,60.5,81.1,12/01/16 00:01
20160701,02,13,121.0,44.7,12/01/16 00:01
20160701,02,14,71.0,47.7,12/01/16 00:01
20160701,02,15,259.0,203.9,12/01/16 00:01
20160701,02,16,400.0,32.9,12/01/16 00:01
20160701,02,17,366.4,51.4,12/01/16 00:01
20160701,02,18,288.9,35.0,12/01/16 00:01
20160701,02,19,313.8,34.9,12/01/16 00:01
20160701,02,20,188.1,18.9,12/01/16 00:01
20160701,02,21,141.6,108.0,12/01/16 00:01
20160701,02,22,334.0,170.5,12/01/16 00:01
20160701,02,23,95.0,89.5,12/01/16 00:01
20160701,02,24,86.6,89.2,12/01/16 00:01
20160701,02,25,18.1,23.5,12/01/16 00:01
20160701,02,26,10.9,3.0,12/01/16 00:01
20160701,02,27,17.0,38.5,12/01/16 00:01
20160701,02,28,24.4,4.0,12/01/16 00:01
20160701,02,29,47.7,0.0,12/01/16 00:01
20160701,02,30,50.2,7.0,12/01/16 00:01
20160701,02,31,14.0,1.0,12/01/16 00:01
20160701,02,32,39.3,8.3,12/01/16 00:01
20160701,02,33,145.1,5.0,12/01/16 00:01
20160701,02,34,86.6,0.0,12/01/16 00:01
20160701,02,35,65.3,0.0,12/01/16 00:01
20160701,02,36,23.3,278.0,12/01/16 00:01
20160701,02,37,46.0,0.0,12/01/16 00:01
20160701,02,38,48.8,0.0,12/01/16 00:01
20160701,02,39,48.3,0.0,12/01/16 00:01
20160701,02,40,55.9,0.0,12/01/16 00:01
20160701,02,41,18.4,0.0,12/01/16 00:01
20160701,02,42,18.9,0.0,12/01/16 00:01
20160701,02,43,62.2,0.0,12/01/16 00:01
20160701,02,44,26.0,0.0,12/01/16 00:01
20160701,02,45,29.1,0.0,12/01/16 00:01
20160701,02,46,28.5,0.0,12/01/16 00:01
20160701,02,47,17.9,10.0,12/01/16 00:01
20160701,02,48,40.9,0.0,12/01/16 00:01
20160701,02,50,15.4,0.0,12/01/16 00:01
20160701,02,51,1.6,0.0,12/01/16 00:01
20160701,02,52,5.4,0.0,12/01/16 00:01
20160701,02,53,8.3,0.0,12/01/16 00:01
20160701,02,54,10.1,0.0,12/01/16 00:01
20160701,02,55,38.0,0.0,12/01/16 00:01
20160701,02,56,19.7,100.0,12/01/16 00:01
20160701,02,57,15.4,0.0,12/01/16 00:01
20160701,02,58,0.0,20.0,12/01/16 00:01
20160701,02,59,10.0,20.0,12/01/16 00:01
20160701,02,60,2.2,10.0,12/01/16 00:01
20160701,02,62,14.6,0.0,12/01/16 00:01
20160701,02,63,14.8,0.0,12/01/16 00:01
20160701,02,64,16.2,0.0,12/01/16 00:01
20160701,02,65,0.8,0.0,12/01/16 00:01
20160701,02,68,14.2,0.0,12/01/16 00:01
20160701,02,72,2.9,0.0,12/01/16 00:01
20160701,02,74,29.0,0.0,12/01/16 00:01
20160701,02,75,10.0,0.0,12/01/16 00:01
20160701,02,76,21.3,0.0,12/01/16 00:01
20160701,02,79,14.1,0.0,12/01/16 00:01
20160701,02,80,5.0,0.0,12/01/16 00:01
20160701,02,81,5.0,0.0,12/01/16 00:01
20160701,02,83,19.3,0.0,12/01/16 00:01
20160701,02,85,19.5,0.0,12/01/16 00:01
20160701,02,87,21.3,0.0,12/01/16 00:01
20160701,02,88,0.0,69.0,12/01/16 00:01
20160701,02,89,3.9,0.0,12/01/16 00:01
20160701,02,95,19.5,0.0,12/01/16 00:01
20160701,02,100,10.0,54.0,12/01/16 00:01
20160701,02,105,3.9,0.0,12/01/16 00:01
20160701,02,126,5.1,0.0,12/01/16 00:01
20160701,02,132,6.0,0.0,12/01/16 00:01
20160701,02,133,3.0,0.0,12/01/16 00:01
20160701,02,148,3.9,0.0,12/01/16 00:01
20160701,02,149,20.0,0.0,12/01/16 00:01
20160701,02,150,0.0,27.0,12/01/16 00:01
20160701,02,165,3.0,0.0,12/01/16 00:01
20160701,02,169,5.1,0.0,12/01/16 00:01
20160701,02,185,22.0,0.0,12/01/16 00:01
20160701,02,191,5.0,0.0,12/01/16 00:01
20160701,02,194,8.0,0.0,12/01/16 00:01
20160701,02,195,3.0,0.0,12/01/16 00:01
20160701,02,197,11.0,0.0,12/01/16 00:01
20160701,02,199,37.0,0.0,12/01/16 00:01
20160701,02,200,6.0,0.0,12/01/16 00:01
20160701,02,201,15.0,0.0,12/01/16 00:01
20160701,02,203,15.0,0.0,12/01/16 00:01
20160701,02,204,23.0,0.0,12/01/16 00:01
20160701,02,205,6.0,0.0,12/01/16 00:01
20160701,02,215,6.0,0.0,12/01/16 00:01
20160701,02,216,6.0,0.0,12/01/16 00:01
20160701,02,217,6.0,0.0,12/01/16 00:01
20160701,02,218,6.0,0.0,12/01/16 00:01
20160701,02,219,9.0,0.0,12/01/16 00:01
20160701,02,220,6.0,0.0,12/01/16 00:01
20160701,02,226,3.0,0.0,12/01/16 00:01
20160701,02,233,0.0,44.0,12/01/16 00:01
20160701,02,249,1.0,0.0,12/01/16 00:01
20160701,02,449,2.0,0.0,12/01/16 00:01
20160701,02,649,2.0,0.0,12/01/16 00:01
20160701,02,849,2.0,0.0,12/01/16 00:01
20160701,02,999,0.0,2124.0,12/01/16 00:01
20160701,02,1000,0.0,103.0,12/01/16 00:01
20160701,03,-299,0.0,5.0,12/01/16 00:01
20160701,03,-200,49.4,0.0,12/01/16 00:01
20160701,03,-149,0.0,5.0,12/01/16 00:01
20160701,03,-99,0.0,5.0,12/01/16 00:01
20160701,03,-56,0.0,10.3,12/01/16 00:01
20160701,03,-49,0.0,10.0,12/01/16 00:01
20160701,03,-42,0.0,10.3,12/01/16 00:01
20160701,03,-41,0.0,5.8,12/01/16 00:01
20160701,03,-35,0.0,26.0,12/01/16 00:01
20160701,03,-28,0.0,17.3,12/01/16 00:01
20160701,03,-27,0.0,4.3,12/01/16 00:01
20160701,03,-25,0.0,16.9,12/01/16 00:01
20160701,03,-21,0.0,0.1,12/01/16 00:01
20160701,03,-20,0.0,9.7,12/01/16 00:01
20160701,03,-18,0.0,21.2,12/01/16 00:01
20160701,03,-16,0.0,0.6,12/01/16 00:01
20160701,03,-15,0.0,3.4,12/01/16 00:01
20160701,03,-13,0.0,9.4,12/01/16 00:01
20160701,03,-12,484.0,0.0,12/01/16 00:01
20160701,03,-10,0.0,22.4,12/01/16 00:01
20160701,03,-9,0.0,7.8,12/01/16 00:01
20160701,03,-8,32.0,0.7,12/01/16 00:01
20160701,03,-7,0.0,25.0,12/01/16 00:01
20160701,03,-6,0.0,6.9,12/01/16 00:01
20160701,03,-5,0.0,11.7,12/01/16 00:01
20160701,03,-4,0.0,9.1,12/01/16 00:01
20160701,03,-3,0.0,6.0,12/01/16 00:01
20160701,03,-2,0.7,38.4,12/01/16 00:01
20160701,03,-1,0.6,10.5,12/01/16 00:01
20160701,03,0,2670.4,15.0,12/01/16 00:01
20160701,03,1,56.0,10.4,12/01/16 00:01
20160701,03,2,108.0,20.9,12/01/16 00:01
20160701,03,3,0.0,24.2,12/01/16 00:01
20160701,03,4,0.0,85.0,12/01/16 00:01
20160701,03,5,267.0,28.3,12/01/16 00:01
20160701,03,6,25.5,100.9,12/01/16 00:01
20160701,03,7,46.0,32.6,12/01/16 00:01
20160701,03,8,34.0,102.9,12/01/16 00:01
20160701,03,9,20.0,141.9,12/01/16 00:01
20160701,03,10,62.5,61.2,12/01/16 00:01
20160701,03,11,38.5,42.9,12/01/16 00:01
20160701,03,12,479.5,41.5,12/01/16 00:01
20160701,03,13,156.0,105.7,12/01/16 00:01
20160701,03,14,236.5,71.0,12/01/16 00:01
20160701,03,15,275.5,16.0,12/01/16 00:01
20160701,03,16,601.6,30.7,12/01/16 00:01
20160701,03,17,400.7,32.9,12/01/16 00:01
20160701,03,18,187.2,27.0,12/01/16 00:01
20160701,03,19,57.6,119.5,12/01/16 00:01
20160701,03,20,324.3,88.9,12/01/16 00:01
20160701,03,21,87.4,72.5,12/01/16 00:01
20160701,03,22,232.2,126.5,12/01/16 00:01
20160701,03,23,101.8,57.5,12/01/16 00:01
20160701,03,24,61.5,42.6,12/01/16 00:01
20160701,03,25,6.9,42.5,12/01/16 00:01
20160701,03,26,17.0,3.0,12/01/16 00:01
20160701,03,27,46.6,35.0,12/01/16 00:01
20160701,03,28,37.8,8.0,12/01/16 00:01
20160701,03,29,3.0,0.0,12/01/16 00:01
20160701,03,30,42.7,25.0,12/01/16 00:01
20160701,03,31,157.8,6.0,12/01/16 00:01
20160701,03,32,29.1,10.2,12/01/16 00:01
20160701,03,33,18.3,275.0,12/01/16 00:01
20160701,03,34,28.4,3.0,12/01/16 00:01
20160701,03,35,29.8,0.0,12/01/16 00:01
20160701,03,36,22.6,0.0,12/01/16 00:01
20160701,03,37,31.3,0.0,12/01/16 00:01
20160701,03,38,35.0,0.0,12/01/16 00:01
20160701,03,39,10.7,0.0,12/01/16 00:01
20160701,03,40,32.4,0.0,12/01/16 00:01
20160701,03,41,16.5,0.0,12/01/16 00:01
20160701,03,42,21.2,0.0,12/01/16 00:01
20160701,03,43,5.0,0.0,12/01/16 00:01
20160701,03,44,21.5,0.0,12/01/16 00:01
20160701,03,45,35.0,0.0,12/01/16 00:01
20160701,03,46,14.9,0.0,12/01/16 00:01
20160701,03,47,0.0,10.0,12/01/16 00:01
20160701,03,48,7.7,0.0,12/01/16 00:01
20160701,03,49,0.8,0.0,12/01/16 00:01
20160701,03,50,2.7,300.0,12/01/16 00:01
20160701,03,51,2.6,0.0,12/01/16 00:01
20160701,03,52,6.6,0.0,12/01/16 00:01
20160701,03,53,7.4,0.0,12/01/16 00:01
20160701,03,54,18.9,0.0,12/01/16 00:01
20160701,03,55,12.1,0.0,12/01/16 00:01
20160701,03,56,11.2,110.0,12/01/16 00:01
20160701,03,57,0.0,60.0,12/01/16 00:01
20160701,03,59,1.1,0.0,12/01/16 00:01
20160701,03,60,3.7,0.0,12/01/16 00:01
20160701,03,61,11.0,0.0,12/01/16 00:01
20160701,03,63,8.5,0.0,12/01/16 00:01
20160701,03,66,7.1,0.0,12/01/16 00:01
20160701,03,71,1.4,0.0,12/01/16 00:01
20160701,03,72,14.5,0.0,12/01/16 00:01
20160701,03,74,10.6,0.0,12/01/16 00:01
20160701,03,75,10.0,0.0,12/01/16 00:01
20160701,03,77,7.0,0.0,12/01/16 00:01
20160701,03,78,10.0,0.0,12/01/16 00:01
20160701,03,81,9.7,0.0,12/01/16 00:01
20160701,03,83,9.7,0.0,12/01/16 00:01
20160701,03,85,10.6,0.0,12/01/16 00:01
20160701,03,87,1.9,0.0,12/01/16 00:01
20160701,03,88,0.0,569.0,12/01/16 00:01
20160701,03,94,9.7,0.0,12/01/16 00:01
20160701,03,100,10.0,54.0,12/01/16 00:01
20160701,03,103,1.9,0.0,12/01/16 00:01
20160701,03,125,2.6,0.0,12/01/16 00:01
20160701,03,129,6.0,0.0,12/01/16 00:01
20160701,03,131,3.0,0.0,12/01/16 00:01
20160701,03,146,2.0,0.0,12/01/16 00:01
20160701,03,149,20.0,0.0,12/01/16 00:01
20160701,03,150,0.0,27.0,12/01/16 00:01
20160701,03,162,3.0,0.0,12/01/16 00:01
20160701,03,167,2.6,0.0,12/01/16 00:01
20160701,03,182,22.0,0.0,12/01/16 00:01
20160701,03,188,5.0,0.0,12/01/16 00:01
20160701,03,191,8.0,0.0,12/01/16 00:01
20160701,03,192,3.0,0.0,12/01/16 00:01
20160701,03,194,11.0,0.0,12/01/16 00:01
20160701,03,196,37.0,0.0,12/01/16 00:01
20160701,03,197,6.0,0.0,12/01/16 00:01
20160701,03,198,15.0,0.0,12/01/16 00:01
20160701,03,200,15.0,0.0,12/01/16 00:01
20160701,03,201,23.0,0.0,12/01/16 00:01
20160701,03,202,6.0,0.0,12/01/16 00:01
20160701,03,212,6.0,0.0,12/01/16 00:01
20160701,03,213,6.0,0.0,12/01/16 00:01
20160701,03,214,6.0,0.0,12/01/16 00:01
20160701,03,215,6.0,0.0,12/01/16 00:01
20160701,03,216,9.0,0.0,12/01/16 00:01
20160701,03,217,6.0,0.0,12/01/16 00:01
20160701,03,224,3.0,0.0,12/01/16 00:01
20160701,03,233,0.0,44.0,12/01/16 00:01
20160701,03,249,1.0,0.0,12/01/16 00:01
20160701,03,449,2.0,0.0,12/01/16 00:01
20160701,03,649,2.0,0.0,12/01/16 00:01
20160701,03,849,2.0,0.0,12/01/16 00:01
20160701,03,889,0.0,8.8,12/01/16 00:01
20160701,03,999,0.0,2124.0,12/01/16 00:01
20160701,03,1000,0.0,103.0,12/01/16 00:01
20160701,04,-299,0.0,5.0,12/01/16 00:01
20160701,04,-200,59.1,0.0,12/01/16 00:01
20160701,04,-149,0.0,5.0,12/01/16 00:01
20160701,04,-99,0.0,5.0,12/01/16 00:01
20160701,04,-58,0.0,10.3,12/01/16 00:01
20160701,04,-49,0.0,10.0,12/01/16 00:01
20160701,04,-44,0.0,10.3,12/01/16 00:01
20160701,04,-42,0.0,5.8,12/01/16 00:01
20160701,04,-37,0.0,26.0,12/01/16 00:01
20160701,04,-30,0.0,17.3,12/01/16 00:01
20160701,04,-29,0.0,4.3,12/01/16 00:01
20160701,04,-27,0.0,11.9,12/01/16 00:01
20160701,04,-25,0.0,5.0,12/01/16 00:01
20160701,04,-22,0.0,9.8,12/01/16 00:01
20160701,04,-20,0.0,5.9,12/01/16 00:01
20160701,04,-19,0.0,15.3,12/01/16 00:01
20160701,04,-18,0.0,0.6,12/01/16 00:01
20160701,04,-16,0.0,3.4,12/01/16 00:01
20160701,04,-15,0.0,9.4,12/01/16 00:01
20160701,04,-12,484.0,22.4,12/01/16 00:01
20160701,04,-11,0.0,4.4,12/01/16 00:01
20160701,04,-10,0.0,3.4,12/01/16 00:01
20160701,04,-9,0.0,25.7,12/01/16 00:01
20160701,04,-8,32.0,6.9,12/01/16 00:01
20160701,04,-7,0.0,6.7,12/01/16 00:01
20160701,04,-6,0.0,13.6,12/01/16 00:01
20160701,04,-5,0.0,18.5,12/01/16 00:01
20160701,04,-4,0.0,28.7,12/01/16 00:01
20160701,04,-3,1.3,20.2,12/01/16 00:01
20160701,04,-1,0.0,8.4,12/01/16 00:01
20160701,04,0,2620.5,23.2,12/01/16 00:01
20160701,04,1,64.0,31.9,12/01/16 00:01
20160701,04,2,106.0,8.0,12/01/16 00:01
20160701,04,3,0.0,80.3,12/01/16 00:01
20160701,04,4,0.0,10.9,12/01/16 00:01
20160701,04,5,267.0,76.9,12/01/16 00:01
20160701,04,6,22.0,81.4,12/01/16 00:01
20160701,04,7,61.0,10.9,12/01/16 00:01
20160701,04,8,83.0,169.1,12/01/16 00:01
20160701,04,9,308.0,88.3,12/01/16 00:01
20160701,04,10,189.0,91.8,12/01/16 00:01
20160701,04,11,79.5,17.3,12/01/16 00:01
20160701,04,12,218.0,111.1,12/01/16 00:01
20160701,04,13,241.0,55.9,12/01/16 00:01
20160701,04,14,308.8,12.0,12/01/16 00:01
20160701,04,15,368.8,30.0,12/01/16 00:01
20160701,04,16,432.5,39.6,12/01/16 00:01
20160701,04,17,215.7,33.5,12/01/16 00:01
20160701,04,18,207.0,70.0,12/01/16 00:01
20160701,04,19,143.1,132.4,12/01/16 00:01
20160701,04,20,273.8,62.0,12/01/16 00:01
20160701,04,21,79.8,29.5,12/01/16 00:01
20160701,04,22,230.2,128.6,12/01/16 00:01
20160701,04,23,67.1,35.0,12/01/16 00:01
20160701,04,24,43.0,38.0,12/01/16 00:01
20160701,04,25,42.6,35.0,12/01/16 00:01
20160701,04,26,40.2,3.0,12/01/16 00:01
20160701,04,27,32.9,35.0,12/01/16 00:01
20160701,04,28,48.9,8.0,12/01/16 00:01
20160701,04,29,118.4,275.0,12/01/16 00:01
20160701,04,30,42.4,25.0,12/01/16 00:01
20160701,04,31,7.8,6.0,12/01/16 00:01
20160701,04,32,28.6,10.9,12/01/16 00:01
20160701,04,33,21.7,0.0,12/01/16 00:01
20160701,04,34,31.8,3.0,12/01/16 00:01
20160701,04,35,51.8,0.0,12/01/16 00:01
20160701,04,36,48.5,0.0,12/01/16 00:01
20160701,04,37,11.4,0.0,12/01/16 00:01
20160701,04,38,12.4,0.0,12/01/16 00:01
20160701,04,39,5.5,0.0,12/01/16 00:01
20160701,04,40,30.4,0.0,12/01/16 00:01
20160701,04,41,8.8,0.0,12/01/16 00:01
20160701,04,42,15.2,0.0,12/01/16 00:01
20160701,04,43,12.7,0.0,12/01/16 00:01
20160701,04,44,18.6,0.0,12/01/16 00:01
20160701,04,45,18.2,0.0,12/01/16 00:01
20160701,04,46,7.7,0.0,12/01/16 00:01
20160701,04,47,0.8,10.0,12/01/16 00:01
20160701,04,48,2.7,5.0,12/01/16 00:01
20160701,04,49,2.6,5.0,12/01/16 00:01
20160701,04,50,6.6,300.0,12/01/16 00:01
20160701,04,51,7.4,0.0,12/01/16 00:01
20160701,04,52,23.9,0.0,12/01/16 00:01
20160701,04,53,12.1,0.0,12/01/16 00:01
20160701,04,55,0.0,50.0,12/01/16 00:01
20160701,04,56,1.2,100.0,12/01/16 00:01
20160701,04,57,1.1,0.0,12/01/16 00:01
20160701,04,58,3.7,0.0,12/01/16 00:01
20160701,04,59,11.0,0.0,12/01/16 00:01
20160701,04,60,5.0,0.0,12/01/16 00:01
20160701,04,61,8.5,0.0,12/01/16 00:01
20160701,04,64,7.1,0.0,12/01/16 00:01
20160701,04,69,1.4,0.0,12/01/16 00:01
20160701,04,70,9.7,0.0,12/01/16 00:01
20160701,04,71,4.8,0.0,12/01/16 00:01
20160701,04,72,10.6,0.0,12/01/16 00:01
20160701,04,74,10.0,0.0,12/01/16 00:01
20160701,04,75,17.0,0.0,12/01/16 00:01
20160701,04,79,9.7,0.0,12/01/16 00:01
20160701,04,81,9.7,0.0,12/01/16 00:01
20160701,04,83,10.6,0.0,12/01/16 00:01
20160701,04,85,1.9,0.0,12/01/16 00:01
20160701,04,88,0.0,619.0,12/01/16 00:01
20160701,04,92,9.7,0.0,12/01/16 00:01
20160701,04,100,10.0,54.0,12/01/16 00:01
20160701,04,101,1.9,0.0,12/01/16 00:01
20160701,04,123,2.6,0.0,12/01/16 00:01
20160701,04,126,6.0,0.0,12/01/16 00:01
20160701,04,127,3.0,0.0,12/01/16 00:01
20160701,04,144,2.0,0.0,12/01/16 00:01
20160701,04,149,20.0,0.0,12/01/16 00:01
20160701,04,150,0.0,27.0,12/01/16 00:01
20160701,04,159,3.0,0.0,12/01/16 00:01
20160701,04,165,2.6,0.0,12/01/16 00:01
20160701,04,179,22.0,0.0,12/01/16 00:01
20160701,04,184,5.0,0.0,12/01/16 00:01
20160701,04,187,3.0,0.0,12/01/16 00:01
20160701,04,188,5.0,0.0,12/01/16 00:01
20160701,04,189,3.0,0.0,12/01/16 00:01
20160701,04,190,11.0,0.0,12/01/16 00:01
20160701,04,192,12.0,0.0,12/01/16 00:01
