BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120407,01,-200,150,0,09/29/12 20:57,
20120407,01,-124,0,2,09/29/12 20:57,
20120407,01,-99,0,2,09/29/12 20:57,
20120407,01,-74,0,2,09/29/12 20:57,
20120407,01,-49,0,2,09/29/12 20:57,
20120407,01,-48,0,5,09/29/12 20:57,
20120407,01,-45,0,5,09/29/12 20:57,
20120407,01,-30,5,0,09/29/12 20:57,
20120407,01,-29,35,0,09/29/12 20:57,
20120407,01,-28,5,0,09/29/12 20:57,
20120407,01,-25,0,3,09/29/12 20:57,
20120407,01,-22,10,14.5,09/29/12 20:57,
20120407,01,-21,5,0,09/29/12 20:57,
20120407,01,-20,15,0,09/29/12 20:57,
20120407,01,-19,30,0,09/29/12 20:57,
20120407,01,-18,10,0,09/29/12 20:57,
20120407,01,-17,50,0,09/29/12 20:57,
20120407,01,-16,62.5,4.3,09/29/12 20:57,
20120407,01,-15,20,35,09/29/12 20:57,
20120407,01,-14,15,0,09/29/12 20:57,
20120407,01,-13,0,9,09/29/12 20:57,
20120407,01,-12,3,0,09/29/12 20:57,
20120407,01,-11,10,0,09/29/12 20:57,
20120407,01,-10,48,0,09/29/12 20:57,
20120407,01,-9,50,16.5,09/29/12 20:57,
20120407,01,-8,39.4,13.1,09/29/12 20:57,
20120407,01,-7,51.4,0,09/29/12 20:57,
20120407,01,-6,0,50,09/29/12 20:57,
20120407,01,-5,72.1,22.5,09/29/12 20:57,
20120407,01,-4,77.1,10,09/29/12 20:57,
20120407,01,-3,27,0,09/29/12 20:57,
20120407,01,-2,11.5,19.5,09/29/12 20:57,
20120407,01,-1,129.5,0,09/29/12 20:57,
20120407,01,0,2166.6,49.6,09/29/12 20:57,
20120407,01,1,1738,17,09/29/12 20:57,
20120407,01,2,30,42.8,09/29/12 20:57,
20120407,01,3,55,20.9,09/29/12 20:57,
20120407,01,4,0,10,09/29/12 20:57,
20120407,01,5,873,10,09/29/12 20:57,
20120407,01,6,120.3,45.5,09/29/12 20:57,
20120407,01,7,60,0,09/29/12 20:57,
20120407,01,8,365,157,09/29/12 20:57,
20120407,01,9,325,14.5,09/29/12 20:57,
20120407,01,10,108,95,09/29/12 20:57,
20120407,01,11,20,60,09/29/12 20:57,
20120407,01,12,35,30,09/29/12 20:57,
20120407,01,13,38.5,230,09/29/12 20:57,
20120407,01,14,3.5,170,09/29/12 20:57,
20120407,01,15,150,110,09/29/12 20:57,
20120407,01,16,0,213.5,09/29/12 20:57,
20120407,01,17,60,210,09/29/12 20:57,
20120407,01,18,232.1,50,09/29/12 20:57,
20120407,01,19,326,62,09/29/12 20:57,
20120407,01,20,244,160,09/29/12 20:57,
20120407,01,21,37,111,09/29/12 20:57,
20120407,01,22,173,91,09/29/12 20:57,
20120407,01,23,80,272,09/29/12 20:57,
20120407,01,24,147,237,09/29/12 20:57,
20120407,01,25,100,198.1,09/29/12 20:57,
20120407,01,26,100,317.5,09/29/12 20:57,
20120407,01,27,33,93.5,09/29/12 20:57,
20120407,01,28,175,66,09/29/12 20:57,
20120407,01,29,11,99.1,09/29/12 20:57,
20120407,01,30,115,278,09/29/12 20:57,
20120407,01,31,108,48.4,09/29/12 20:57,
20120407,01,32,3,32.3,09/29/12 20:57,
20120407,01,33,14,331.5,09/29/12 20:57,
20120407,01,34,0,1.6,09/29/12 20:57,
20120407,01,35,76,58.7,09/29/12 20:57,
20120407,01,36,0,25,09/29/12 20:57,
20120407,01,37,30,1.4,09/29/12 20:57,
20120407,01,38,156,5,09/29/12 20:57,
20120407,01,39,17,35,09/29/12 20:57,
20120407,01,40,28.2,20,09/29/12 20:57,
20120407,01,43,49.4,0,09/29/12 20:57,
20120407,01,44,98.1,0,09/29/12 20:57,
20120407,01,45,30,69.4,09/29/12 20:57,
20120407,01,46,50,0,09/29/12 20:57,
20120407,01,47,11.5,0,09/29/12 20:57,
20120407,01,48,34,0,09/29/12 20:57,
20120407,01,49,4.4,0,09/29/12 20:57,
20120407,01,50,0,20,09/29/12 20:57,
20120407,01,51,1.7,0,09/29/12 20:57,
20120407,01,53,4.3,0,09/29/12 20:57,
20120407,01,55,0,1.6,09/29/12 20:57,
20120407,01,56,4.4,0,09/29/12 20:57,
20120407,01,57,1.7,0,09/29/12 20:57,
20120407,01,58,0,3.2,09/29/12 20:57,
20120407,01,66,5.5,0,09/29/12 20:57,
20120407,01,68,12.7,0,09/29/12 20:57,
20120407,01,74,2,0,09/29/12 20:57,
20120407,01,75,5.1,0,09/29/12 20:57,
20120407,01,88,0,10,09/29/12 20:57,
20120407,01,89,4,0,09/29/12 20:57,
20120407,01,99,2,100,09/29/12 20:57,
20120407,01,124,2,0,09/29/12 20:57,
20120407,01,149,2,0,09/29/12 20:57,
20120407,01,219,0,50,09/29/12 20:57,
20120407,01,230,0,400,09/29/12 20:57,
20120407,01,309,0,577,09/29/12 20:57,
20120407,01,400,0,497,09/29/12 20:57,
20120407,01,600,0,2,09/29/12 20:57,
20120407,01,999,0,3683.4,09/29/12 20:57,
20120407,01,1000,0,262,09/29/12 20:57,
20120407,02,-200,150,0,09/29/12 20:57,
20120407,02,-124,0,2,09/29/12 20:57,
20120407,02,-99,0,2,09/29/12 20:57,
20120407,02,-74,0,2,09/29/12 20:57,
20120407,02,-49,0,2,09/29/12 20:57,
20120407,02,-48,0,5,09/29/12 20:57,
20120407,02,-45,0,5,09/29/12 20:57,
20120407,02,-30,5,0,09/29/12 20:57,
20120407,02,-29,35,0,09/29/12 20:57,
20120407,02,-28,5,0,09/29/12 20:57,
20120407,02,-25,0,3,09/29/12 20:57,
20120407,02,-23,0,14.5,09/29/12 20:57,
20120407,02,-22,10,0,09/29/12 20:57,
20120407,02,-21,5,0,09/29/12 20:57,
20120407,02,-20,15,0,09/29/12 20:57,
20120407,02,-19,30,0,09/29/12 20:57,
20120407,02,-18,10,0,09/29/12 20:57,
20120407,02,-17,50,4.3,09/29/12 20:57,
20120407,02,-16,62.5,0,09/29/12 20:57,
20120407,02,-15,20,35,09/29/12 20:57,
20120407,02,-14,15,9,09/29/12 20:57,
20120407,02,-12,3,0,09/29/12 20:57,
20120407,02,-10,50,11.5,09/29/12 20:57,
20120407,02,-9,52.8,18.1,09/29/12 20:57,
20120407,02,-8,23,0,09/29/12 20:57,
20120407,02,-7,65,0,09/29/12 20:57,
20120407,02,-6,4.2,72.5,09/29/12 20:57,
20120407,02,-5,70,0,09/29/12 20:57,
20120407,02,-4,75,10,09/29/12 20:57,
20120407,02,-3,34,9.5,09/29/12 20:57,
20120407,02,-2,5,10,09/29/12 20:57,
20120407,02,-1,125,39.6,09/29/12 20:57,
20120407,02,0,2156.7,32.8,09/29/12 20:57,
20120407,02,1,1733,17,09/29/12 20:57,
20120407,02,2,136.4,30.9,09/29/12 20:57,
20120407,02,3,65,10,09/29/12 20:57,
20120407,02,4,1.6,15.5,09/29/12 20:57,
20120407,02,5,863,10,09/29/12 20:57,
20120407,02,6,110,40,09/29/12 20:57,
20120407,02,7,75,0,09/29/12 20:57,
20120407,02,8,565,161.5,09/29/12 20:57,
20120407,02,9,0,10,09/29/12 20:57,
20120407,02,10,237,130,09/29/12 20:57,
20120407,02,11,20,125,09/29/12 20:57,
20120407,02,12,35,30,09/29/12 20:57,
20120407,02,13,36.4,220,09/29/12 20:57,
20120407,02,14,5.6,30,09/29/12 20:57,
20120407,02,15,157.5,160,09/29/12 20:57,
20120407,02,16,14.5,170.5,09/29/12 20:57,
20120407,02,17,160,130,09/29/12 20:57,
20120407,02,18,103,100,09/29/12 20:57,
20120407,02,19,386,150,09/29/12 20:57,
20120407,02,20,204,115,09/29/12 20:57,
20120407,02,21,22,138,09/29/12 20:57,
20120407,02,22,178,228,09/29/12 20:57,
20120407,02,23,110,147,09/29/12 20:57,
20120407,02,24,20,239.1,09/29/12 20:57,
20120407,02,25,140,355,09/29/12 20:57,
20120407,02,26,200,118,09/29/12 20:57,
20120407,02,27,20,102.1,09/29/12 20:57,
20120407,02,28,5,109.4,09/29/12 20:57,
20120407,02,29,244,73.5,09/29/12 20:57,
20120407,02,30,114,265,09/29/12 20:57,
20120407,02,31,0,48.1,09/29/12 20:57,
20120407,02,32,74,6.4,09/29/12 20:57,
20120407,02,33,100,20,09/29/12 20:57,
20120407,02,34,15,146.1,09/29/12 20:57,
20120407,02,35,35,20,09/29/12 20:57,
20120407,02,36,50,25,09/29/12 20:57,
20120407,02,37,6,0,09/29/12 20:57,
20120407,02,38,159,10,09/29/12 20:57,
20120407,02,39,8,33.2,09/29/12 20:57,
20120407,02,40,8.4,24.8,09/29/12 20:57,
20120407,02,42,56.9,0,09/29/12 20:57,
20120407,02,43,37.9,0,09/29/12 20:57,
20120407,02,45,39,76.4,09/29/12 20:57,
20120407,02,46,11.5,0,09/29/12 20:57,
20120407,02,48,4.4,0,09/29/12 20:57,
20120407,02,50,1.7,20,09/29/12 20:57,
20120407,02,51,4.3,0,09/29/12 20:57,
20120407,02,55,4.4,0,09/29/12 20:57,
20120407,02,56,1.7,50,09/29/12 20:57,
20120407,02,65,5.5,0,09/29/12 20:57,
20120407,02,67,2.7,0,09/29/12 20:57,
20120407,02,68,10,0,09/29/12 20:57,
20120407,02,74,7.1,0,09/29/12 20:57,
20120407,02,88,0,10,09/29/12 20:57,
20120407,02,89,4,0,09/29/12 20:57,
20120407,02,99,2,100,09/29/12 20:57,
20120407,02,124,2,0,09/29/12 20:57,
20120407,02,149,2,0,09/29/12 20:57,
20120407,02,219,0,50,09/29/12 20:57,
20120407,02,230,0,500,09/29/12 20:57,
20120407,02,273,0,577,09/29/12 20:57,
20120407,02,400,0,417,09/29/12 20:57,
20120407,02,600,0,2,09/29/12 20:57,
20120407,02,999,0,3664.7,09/29/12 20:57,
20120407,02,1000,0,262,09/29/12 20:57,
20120407,03,-200,150,0,09/29/12 20:57,
20120407,03,-124,0,2,09/29/12 20:57,
20120407,03,-99,0,2,09/29/12 20:57,
20120407,03,-74,0,2,09/29/12 20:57,
20120407,03,-49,0,2,09/29/12 20:57,
20120407,03,-48,0,5,09/29/12 20:57,
20120407,03,-45,0,5,09/29/12 20:57,
20120407,03,-30,5,0,09/29/12 20:57,
20120407,03,-29,35,0,09/29/12 20:57,
20120407,03,-28,5,0,09/29/12 20:57,
20120407,03,-25,0,3,09/29/12 20:57,
20120407,03,-24,0,14.5,09/29/12 20:57,
20120407,03,-22,10,0,09/29/12 20:57,
20120407,03,-21,5,0,09/29/12 20:57,
20120407,03,-20,15,0,09/29/12 20:57,
20120407,03,-19,30,0,09/29/12 20:57,
20120407,03,-18,10,4.3,09/29/12 20:57,
20120407,03,-17,164,0,09/29/12 20:57,
20120407,03,-16,15,0,09/29/12 20:57,
20120407,03,-15,20,44,09/29/12 20:57,
20120407,03,-14,15,0,09/29/12 20:57,
20120407,03,-12,13,0,09/29/12 20:57,
20120407,03,-11,0,11.5,09/29/12 20:57,
20120407,03,-10,48,18.1,09/29/12 20:57,
20120407,03,-9,67.8,0,09/29/12 20:57,
20120407,03,-8,23,0,09/29/12 20:57,
20120407,03,-7,50,22.5,09/29/12 20:57,
20120407,03,-6,4.2,50,09/29/12 20:57,
20120407,03,-5,70,0,09/29/12 20:57,
20120407,03,-4,80,19.5,09/29/12 20:57,
20120407,03,-3,27,0,09/29/12 20:57,
20120407,03,-2,5,49.6,09/29/12 20:57,
20120407,03,-1,135,10,09/29/12 20:57,
20120407,03,0,2163.2,42.8,09/29/12 20:57,
20120407,03,1,1730,22.9,09/29/12 20:57,
20120407,03,2,120,25,09/29/12 20:57,
20120407,03,3,55,10,09/29/12 20:57,
20120407,03,4,40,15.5,09/29/12 20:57,
20120407,03,5,888,10,09/29/12 20:57,
20120407,03,6,55,40,09/29/12 20:57,
20120407,03,7,266,4.5,09/29/12 20:57,
20120407,03,8,115,197,09/29/12 20:57,
20120407,03,9,125,35,09/29/12 20:57,
20120407,03,10,112,100,09/29/12 20:57,
20120407,03,11,20,90,09/29/12 20:57,
20120407,03,12,35,220,09/29/12 20:57,
20120407,03,13,35,20,09/29/12 20:57,
20120407,03,14,11,120,09/29/12 20:57,
20120407,03,15,181,331,09/29/12 20:57,
20120407,03,16,7,61,09/29/12 20:57,
20120407,03,17,260,280,09/29/12 20:57,
20120407,03,18,111,5,09/29/12 20:57,
20120407,03,19,293,77,09/29/12 20:57,
20120407,03,20,244,107,09/29/12 20:57,
20120407,03,21,72,111,09/29/12 20:57,
20120407,03,22,118,225.1,09/29/12 20:57,
20120407,03,23,125,337,09/29/12 20:57,
20120407,03,24,85,233.5,09/29/12 20:57,
20120407,03,25,180,171.5,09/29/12 20:57,
20120407,03,26,60,125.1,09/29/12 20:57,
20120407,03,27,230,106.9,09/29/12 20:57,
20120407,03,28,119,86,09/29/12 20:57,
20120407,03,29,14,87.1,09/29/12 20:57,
20120407,03,30,50,256.4,09/29/12 20:57,
20120407,03,31,106,61,09/29/12 20:57,
20120407,03,32,18,121.2,09/29/12 20:57,
20120407,03,33,15,25,09/29/12 20:57,
20120407,03,34,15,59.7,09/29/12 20:57,
20120407,03,35,90,45,09/29/12 20:57,
20120407,03,36,50,0,09/29/12 20:57,
20120407,03,37,15,0,09/29/12 20:57,
20120407,03,38,108,10,09/29/12 20:57,
20120407,03,39,0,30,09/29/12 20:57,
20120407,03,40,35,20,09/29/12 20:57,
20120407,03,41,14.5,0,09/29/12 20:57,
20120407,03,42,67.4,0,09/29/12 20:57,
20120407,03,43,37.9,0,09/29/12 20:57,
20120407,03,44,9,0,09/29/12 20:57,
20120407,03,45,5,65.2,09/29/12 20:57,
20120407,03,46,11.5,0,09/29/12 20:57,
20120407,03,48,4.4,0,09/29/12 20:57,
20120407,03,49,1.7,0,09/29/12 20:57,
20120407,03,50,0,21.6,09/29/12 20:57,
20120407,03,51,4.3,0,09/29/12 20:57,
20120407,03,53,0,3.2,09/29/12 20:57,
20120407,03,54,4.4,0,09/29/12 20:57,
20120407,03,55,0,50,09/29/12 20:57,
20120407,03,56,1.7,0,09/29/12 20:57,
20120407,03,64,5.5,0,09/29/12 20:57,
20120407,03,66,2.7,0,09/29/12 20:57,
20120407,03,68,10,0,09/29/12 20:57,
20120407,03,73,5.1,0,09/29/12 20:57,
20120407,03,74,2,0,09/29/12 20:57,
20120407,03,88,0,10,09/29/12 20:57,
20120407,03,89,4,0,09/29/12 20:57,
20120407,03,99,2,100,09/29/12 20:57,
20120407,03,124,2,0,09/29/12 20:57,
20120407,03,149,2,0,09/29/12 20:57,
20120407,03,219,0,50,09/29/12 20:57,
20120407,03,230,0,500,09/29/12 20:57,
20120407,03,249,0,577,09/29/12 20:57,
20120407,03,400,0,417,09/29/12 20:57,
20120407,03,600,0,2,09/29/12 20:57,
20120407,03,999,0,3640.7,09/29/12 20:57,
20120407,03,1000,0,262,09/29/12 20:57,
20120407,04,-200,150,0,09/29/12 20:57,
20120407,04,-124,0,2,09/29/12 20:57,
20120407,04,-99,0,2,09/29/12 20:57,
20120407,04,-74,0,2,09/29/12 20:57,
20120407,04,-49,0,2,09/29/12 20:57,
20120407,04,-48,0,5,09/29/12 20:57,
20120407,04,-45,0,5,09/29/12 20:57,
20120407,04,-30,5,0,09/29/12 20:57,
20120407,04,-29,35,0,09/29/12 20:57,
20120407,04,-28,5,0,09/29/12 20:57,
20120407,04,-25,0,17.5,09/29/12 20:57,
20120407,04,-22,10,0,09/29/12 20:57,
20120407,04,-21,52.5,0,09/29/12 20:57,
20120407,04,-20,15,4.3,09/29/12 20:57,
20120407,04,-19,30,0,09/29/12 20:57,
20120407,04,-18,10,0,09/29/12 20:57,
20120407,04,-17,50,0,09/29/12 20:57,
20120407,04,-16,15,9,09/29/12 20:57,
20120407,04,-15,20,35,09/29/12 20:57,
20120407,04,-14,15,0,09/29/12 20:57,
20120407,04,-12,13,11.5,09/29/12 20:57,
20120407,04,-11,0,13.1,09/29/12 20:57,
20120407,04,-10,48,0,09/29/12 20:57,
20120407,04,-9,67.8,5,09/29/12 20:57,
20120407,04,-8,23,22.5,09/29/12 20:57,
20120407,04,-7,50,0,09/29/12 20:57,
20120407,04,-6,4.2,50,09/29/12 20:57,
20120407,04,-5,70,4.7,09/29/12 20:57,
20120407,04,-4,80,10,09/29/12 20:57,
20120407,04,-3,27,44.4,09/29/12 20:57,
20120407,04,-2,5,10,09/29/12 20:57,
20120407,04,-1,125,10,09/29/12 20:57,
20120407,04,0,2165,42.8,09/29/12 20:57,
20120407,04,1,1739,17,09/29/12 20:57,
20120407,04,2,130,30.9,09/29/12 20:57,
20120407,04,3,55,10,09/29/12 20:57,
20120407,04,4,10,15.5,09/29/12 20:57,
20120407,04,5,893,10,09/29/12 20:57,
20120407,04,6,81.6,40,09/29/12 20:57,
20120407,04,7,265,4.5,09/29/12 20:57,
20120407,04,8,115,197,09/29/12 20:57,
20120407,04,9,125,85,09/29/12 20:57,
20120407,04,10,102,100,09/29/12 20:57,
20120407,04,11,30,40,09/29/12 20:57,
20120407,04,12,35,220,09/29/12 20:57,
20120407,04,13,38,120,09/29/12 20:57,
20120407,04,14,19,20,09/29/12 20:57,
20120407,04,15,215,297,09/29/12 20:57,
20120407,04,16,7,163.5,09/29/12 20:57,
20120407,04,17,170,130,09/29/12 20:57,
20120407,04,18,246.1,8.2,09/29/12 20:57,
20120407,04,19,263,126.2,09/29/12 20:57,
20120407,04,20,194,113.8,09/29/12 20:57,
20120407,04,21,62,220.1,09/29/12 20:57,
20120407,04,22,128,265,09/29/12 20:57,
20120407,04,23,175,195,09/29/12 20:57,
20120407,04,24,35,241.7,09/29/12 20:57,
20120407,04,25,180,122.5,09/29/12 20:57,
20120407,04,26,210,184.9,09/29/12 20:57,
20120407,04,27,88,70,09/29/12 20:57,
20120407,04,28,11,81.3,09/29/12 20:57,
20120407,04,29,150,76.4,09/29/12 20:57,
20120407,04,30,114,295,09/29/12 20:57,
20120407,04,31,6,165,09/29/12 20:57,
20120407,04,32,33,15,09/29/12 20:57,
20120407,04,33,50,20,09/29/12 20:57,
20120407,04,34,15,19.3,09/29/12 20:57,
20120407,04,35,90,20,09/29/12 20:57,
20120407,04,36,6,25,09/29/12 20:57,
20120407,04,38,117,10,09/29/12 20:57,
20120407,04,39,0,30,09/29/12 20:57,
20120407,04,40,24.4,20,09/29/12 20:57,
20120407,04,41,25,0,09/29/12 20:57,
20120407,04,42,34.4,0,09/29/12 20:57,
20120407,04,43,37.9,1.6,09/29/12 20:57,
20120407,04,44,31.5,0,09/29/12 20:57,
20120407,04,45,5,72.6,09/29/12 20:57,
20120407,04,46,0,0,09/29/12 20:57,
20120407,04,48,15.9,0,09/29/12 20:57,
20120407,04,50,1.7,20,09/29/12 20:57,
20120407,04,53,4.3,0,09/29/12 20:57,
20120407,04,55,4.4,0,09/29/12 20:57,
20120407,04,56,1.7,50,09/29/12 20:57,
20120407,04,65,5.5,0,09/29/12 20:57,
20120407,04,67,2.7,0,09/29/12 20:57,
20120407,04,68,10,0,09/29/12 20:57,
20120407,04,74,7.1,0,09/29/12 20:57,
20120407,04,88,0,10,09/29/12 20:57,
20120407,04,89,4,0,09/29/12 20:57,
20120407,04,99,2,100,09/29/12 20:57,
20120407,04,124,2,0,09/29/12 20:57,
20120407,04,149,2,0,09/29/12 20:57,
20120407,04,219,0,50,09/29/12 20:57,
20120407,04,230,0,500,09/29/12 20:57,
20120407,04,243,0,577,09/29/12 20:57,
20120407,04,400,0,417,09/29/12 20:57,
20120407,04,600,0,2,09/29/12 20:57,
20120407,04,999,0,3618.3,09/29/12 20:57,
20120407,04,1000,0,262,09/29/12 20:57,
20120407,05,-200,150,0,09/29/12 20:57,
20120407,05,-124,0,2,09/29/12 20:57,
20120407,05,-99,0,2,09/29/12 20:57,
20120407,05,-74,0,2,09/29/12 20:57,
20120407,05,-49,0,2,09/29/12 20:57,
20120407,05,-48,0,5,09/29/12 20:57,
20120407,05,-45,0,5,09/29/12 20:57,
20120407,05,-30,5,0,09/29/12 20:57,
20120407,05,-29,35,0,09/29/12 20:57,
20120407,05,-28,5,0,09/29/12 20:57,
20120407,05,-25,0,27.2,09/29/12 20:57,
20120407,05,-22,10,0,09/29/12 20:57,
20120407,05,-21,5,0,09/29/12 20:57,
20120407,05,-20,86.2,7.1,09/29/12 20:57,
20120407,05,-19,30,0,09/29/12 20:57,
20120407,05,-18,10,0,09/29/12 20:57,
20120407,05,-17,50,0,09/29/12 20:57,
20120407,05,-16,15,14.9,09/29/12 20:57,
20120407,05,-15,20,35,09/29/12 20:57,
20120407,05,-14,15,0,09/29/12 20:57,
20120407,05,-13,0,19.2,09/29/12 20:57,
20120407,05,-12,3,0,09/29/12 20:57,
20120407,05,-11,10,21.9,09/29/12 20:57,
20120407,05,-10,50.8,0,09/29/12 20:57,
20120407,05,-9,50,5,09/29/12 20:57,
20120407,05,-8,38,37.5,09/29/12 20:57,
20120407,05,-7,54.2,0,09/29/12 20:57,
20120407,05,-6,0,57.9,09/29/12 20:57,
20120407,05,-5,70,0,09/29/12 20:57,
20120407,05,-4,80,10,09/29/12 20:57,
20120407,05,-3,27,74,09/29/12 20:57,
20120407,05,-2,8,10,09/29/12 20:57,
20120407,05,-1,126,10,09/29/12 20:57,
20120407,05,0,2160,58,09/29/12 20:57,
20120407,05,1,1737,12,09/29/12 20:57,
20120407,05,2,120,43.2,09/29/12 20:57,
20120407,05,3,55,10,09/29/12 20:57,
20120407,05,4,10,19.2,09/29/12 20:57,
20120407,05,5,883,10,09/29/12 20:57,
20120407,05,6,79.1,40,09/29/12 20:57,
20120407,05,7,112.5,0,09/29/12 20:57,
20120407,05,8,345,201.5,09/29/12 20:57,
20120407,05,9,125,20,09/29/12 20:57,
20120407,05,10,112,115,09/29/12 20:57,
20120407,05,11,20,90,09/29/12 20:57,
20120407,05,12,35,160,09/29/12 20:57,
20120407,05,13,35,80,09/29/12 20:57,
20120407,05,14,67,120,09/29/12 20:57,
20120407,05,15,185,240,09/29/12 20:57,
20120407,05,16,37,23,09/29/12 20:57,
20120407,05,17,260,251.2,09/29/12 20:57,
20120407,05,18,133.1,108.2,09/29/12 20:57,
20120407,05,19,246,47,09/29/12 20:57,
20120407,05,20,198,208,09/29/12 20:57,
20120407,05,21,77,220.1,09/29/12 20:57,
20120407,05,22,268,265,09/29/12 20:57,
20120407,05,23,135,165,09/29/12 20:57,
20120407,05,24,62,206.8,09/29/12 20:57,
20120407,05,25,135,145.6,09/29/12 20:57,
20120407,05,26,58,187.1,09/29/12 20:57,
20120407,05,27,160,106.4,09/29/12 20:57,
20120407,05,28,240,89.5,09/29/12 20:57,
20120407,05,29,19,75,09/29/12 20:57,
20120407,05,30,0,292.1,09/29/12 20:57,
20120407,05,31,150,47.4,09/29/12 20:57,
20120407,05,32,23,147,09/29/12 20:57,
20120407,05,33,0,18.2,09/29/12 20:57,
20120407,05,34,0,20.3,09/29/12 20:57,
20120407,05,35,70,30,09/29/12 20:57,
20120407,05,36,50,0,09/29/12 20:57,
20120407,05,37,6,37.5,09/29/12 20:57,
20120407,05,38,164.9,5,09/29/12 20:57,
20120407,05,39,8,30,09/29/12 20:57,
20120407,05,40,26.6,20,09/29/12 20:57,
20120407,05,41,0,5,09/29/12 20:57,
20120407,05,42,57.4,0,09/29/12 20:57,
20120407,05,43,61.5,0,09/29/12 20:57,
20120407,05,45,51.5,73.4,09/29/12 20:57,
20120407,05,46,25,0,09/29/12 20:57,
20120407,05,48,26.5,0,09/29/12 20:57,
20120407,05,50,2.8,20,09/29/12 20:57,
20120407,05,54,7.1,1.6,09/29/12 20:57,
20120407,05,55,7.3,0,09/29/12 20:57,
20120407,05,56,2.8,50,09/29/12 20:57,
20120407,05,57,0,3.2,09/29/12 20:57,
20120407,05,65,9.2,0,09/29/12 20:57,
20120407,05,67,4.6,0,09/29/12 20:57,
20120407,05,68,10,0,09/29/12 20:57,
20120407,05,74,10.5,0,09/29/12 20:57,
20120407,05,88,0,10,09/29/12 20:57,
20120407,05,89,4,0,09/29/12 20:57,
20120407,05,99,2,100,09/29/12 20:57,
20120407,05,124,2,0,09/29/12 20:57,
20120407,05,149,2,0,09/29/12 20:57,
20120407,05,219,0,50,09/29/12 20:57,
20120407,05,230,0,500,09/29/12 20:57,
20120407,05,258,0,577,09/29/12 20:57,
20120407,05,400,0,417,09/29/12 20:57,
20120407,05,600,0,2,09/29/12 20:57,
20120407,05,999,0,3618.8,09/29/12 20:57,
20120407,05,1000,0,262,09/29/12 20:57,
20120407,06,-200,150,0,09/29/12 20:57,
20120407,06,-124,0,2,09/29/12 20:57,
20120407,06,-99,0,2,09/29/12 20:57,
20120407,06,-74,0,2,09/29/12 20:57,
20120407,06,-49,0,2,09/29/12 20:57,
20120407,06,-48,0,5,09/29/12 20:57,
20120407,06,-45,0,5,09/29/12 20:57,
20120407,06,-30,5,0,09/29/12 20:57,
20120407,06,-29,35,14.5,09/29/12 20:57,
20120407,06,-28,5,0,09/29/12 20:57,
20120407,06,-25,0,3,09/29/12 20:57,
20120407,06,-24,0,4.3,09/29/12 20:57,
20120407,06,-22,10,0,09/29/12 20:57,
20120407,06,-21,52.5,0,09/29/12 20:57,
20120407,06,-20,15,9,09/29/12 20:57,
20120407,06,-19,30,0,09/29/12 20:57,
20120407,06,-18,10,0,09/29/12 20:57,
20120407,06,-17,50,0,09/29/12 20:57,
20120407,06,-16,15,11.5,09/29/12 20:57,
20120407,06,-15,25,48.1,09/29/12 20:57,
20120407,06,-14,15,0,09/29/12 20:57,
20120407,06,-12,3,22.5,09/29/12 20:57,
20120407,06,-11,11.4,0,09/29/12 20:57,
20120407,06,-10,49.4,5,09/29/12 20:57,
20120407,06,-9,50,4.7,09/29/12 20:57,
20120407,06,-8,40.1,0,09/29/12 20:57,
20120407,06,-7,52.1,39.6,09/29/12 20:57,
20120407,06,-6,0,40,09/29/12 20:57,
20120407,06,-5,83.5,0,09/29/12 20:57,
20120407,06,-4,51.5,0,09/29/12 20:57,
20120407,06,-3,27,10,09/29/12 20:57,
20120407,06,-2,30,4.8,09/29/12 20:57,
20120407,06,-1,115,42.8,09/29/12 20:57,
20120407,06,0,2160.6,10,09/29/12 20:57,
20120407,06,1,1747,27,09/29/12 20:57,
20120407,06,2,122,15.1,09/29/12 20:57,
20120407,06,3,65,25.8,09/29/12 20:57,
20120407,06,5,888,25.5,09/29/12 20:57,
20120407,06,6,111.8,30,09/29/12 20:57,
20120407,06,7,65,10,09/29/12 20:57,
20120407,06,8,165,187,09/29/12 20:57,
20120407,06,9,135,30,09/29/12 20:57,
20120407,06,10,133,55,09/29/12 20:57,
20120407,06,11,249.8,54.5,09/29/12 20:57,
20120407,06,12,125,0,09/29/12 20:57,
20120407,06,13,35,240,09/29/12 20:57,
20120407,06,14,0,120,09/29/12 20:57,
20120407,06,15,120.6,120,09/29/12 20:57,
20120407,06,16,3.5,293.5,09/29/12 20:57,
20120407,06,17,175,180,09/29/12 20:57,
20120407,06,18,110,107,09/29/12 20:57,
20120407,06,19,306,45,09/29/12 20:57,
20120407,06,20,254,131,09/29/12 20:57,
20120407,06,21,62,141,09/29/12 20:57,
20120407,06,22,353,187,09/29/12 20:57,
20120407,06,23,50,307,09/29/12 20:57,
20120407,06,24,117,176.1,09/29/12 20:57,
20120407,06,25,75,132,09/29/12 20:57,
20120407,06,26,15,152.5,09/29/12 20:57,
20120407,06,27,250,162.1,09/29/12 20:57,
20120407,06,28,70,111,09/29/12 20:57,
20120407,06,29,75,69.4,09/29/12 20:57,
20120407,06,30,100,275,09/29/12 20:57,
20120407,06,31,0,86,09/29/12 20:57,
20120407,06,32,108,58.5,09/29/12 20:57,
20120407,06,33,10,165,09/29/12 20:57,
20120407,06,34,0,33.8,09/29/12 20:57,
20120407,06,35,45,35,09/29/12 20:57,
