BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070923,01,-150,0,15,04/01/08 07:06,
20070923,01,-100,0,20,04/01/08 07:06,
20070923,01,-90,0,53.2,04/01/08 07:06,
20070923,01,-88,0,5.8,04/01/08 07:06,
20070923,01,-80,0,1,04/01/08 07:06,
20070923,01,-75,0,20,04/01/08 07:06,
20070923,01,-58,0,6.7,04/01/08 07:06,
20070923,01,-56,0,3.2,04/01/08 07:06,
20070923,01,-55,0,7.9,04/01/08 07:06,
20070923,01,-50,0,35,04/01/08 07:06,
20070923,01,-47,0,4.4,04/01/08 07:06,
20070923,01,-40,0,40,04/01/08 07:06,
20070923,01,-35,0,5,04/01/08 07:06,
20070923,01,-31,0,6.7,04/01/08 07:06,
20070923,01,-29,0,15,04/01/08 07:06,
20070923,01,-26,0,3.2,04/01/08 07:06,
20070923,01,-25,0,49,04/01/08 07:06,
20070923,01,-20,0,14.7,04/01/08 07:06,
20070923,01,-16,0,2.4,04/01/08 07:06,
20070923,01,-15,0,43.5,04/01/08 07:06,
20070923,01,-13,0,3,04/01/08 07:06,
20070923,01,-12,0,15,04/01/08 07:06,
20070923,01,-10,126,86.7,04/01/08 07:06,
20070923,01,-9,50,80.4,04/01/08 07:06,
20070923,01,-7,0,4.5,04/01/08 07:06,
20070923,01,-6,40,6.7,04/01/08 07:06,
20070923,01,-4,0,16.1,04/01/08 07:06,
20070923,01,-3,0,25,04/01/08 07:06,
20070923,01,-2,0,3,04/01/08 07:06,
20070923,01,-1,0,8.1,04/01/08 07:06,
20070923,01,0,9385.8,55,04/01/08 07:06,
20070923,01,1,3195,33,04/01/08 07:06,
20070923,01,2,0,4.4,04/01/08 07:06,
20070923,01,3,0,16.2,04/01/08 07:06,
20070923,01,4,230,0,04/01/08 07:06,
20070923,01,5,661,28,04/01/08 07:06,
20070923,01,6,50,2.2,04/01/08 07:06,
20070923,01,8,0,15,04/01/08 07:06,
20070923,01,9,202,15,04/01/08 07:06,
20070923,01,10,345,9.7,04/01/08 07:06,
20070923,01,11,200,0,04/01/08 07:06,
20070923,01,12,0,5.9,04/01/08 07:06,
20070923,01,13,10,17.6,04/01/08 07:06,
20070923,01,14,15,0,04/01/08 07:06,
20070923,01,15,40,429.7,04/01/08 07:06,
20070923,01,16,0,4,04/01/08 07:06,
20070923,01,17,5,115.7,04/01/08 07:06,
20070923,01,18,5.6,0,04/01/08 07:06,
20070923,01,19,0,130.6,04/01/08 07:06,
20070923,01,20,70,17.5,04/01/08 07:06,
20070923,01,21,346,296.7,04/01/08 07:06,
20070923,01,22,72,0,04/01/08 07:06,
20070923,01,23,261,3,04/01/08 07:06,
20070923,01,24,255.6,9.6,04/01/08 07:06,
20070923,01,25,58,0,04/01/08 07:06,
20070923,01,26,261,326,04/01/08 07:06,
20070923,01,27,27,200,04/01/08 07:06,
20070923,01,28,252,449,04/01/08 07:06,
20070923,01,29,54.3,220,04/01/08 07:06,
20070923,01,30,260,56.8,04/01/08 07:06,
20070923,01,31,152,447,04/01/08 07:06,
20070923,01,32,20,80,04/01/08 07:06,
20070923,01,33,0,70,04/01/08 07:06,
20070923,01,34,100,212,04/01/08 07:06,
20070923,01,35,9.5,50,04/01/08 07:06,
20070923,01,36,12.4,25,04/01/08 07:06,
20070923,01,37,791.5,0,04/01/08 07:06,
20070923,01,38,0,369.8,04/01/08 07:06,
20070923,01,39,0,560,04/01/08 07:06,
20070923,01,40,175,422,04/01/08 07:06,
20070923,01,41,0,800,04/01/08 07:06,
20070923,01,42,4,50,04/01/08 07:06,
20070923,01,43,176,0,04/01/08 07:06,
20070923,01,44,0,108,04/01/08 07:06,
20070923,01,45,181.5,180,04/01/08 07:06,
20070923,01,46,0,38.6,04/01/08 07:06,
20070923,01,49,0,3,04/01/08 07:06,
20070923,01,50,70,257.7,04/01/08 07:06,
20070923,01,51,0,15,04/01/08 07:06,
20070923,01,52,3,0,04/01/08 07:06,
20070923,01,53,43.3,0,04/01/08 07:06,
20070923,01,54,17.6,300,04/01/08 07:06,
20070923,01,55,274.9,35,04/01/08 07:06,
20070923,01,56,70.6,0,04/01/08 07:06,
20070923,01,57,3.6,0,04/01/08 07:06,
20070923,01,58,271.5,46,04/01/08 07:06,
20070923,01,59,60,390,04/01/08 07:06,
20070923,01,60,81.6,13,04/01/08 07:06,
20070923,01,61,252.7,70,04/01/08 07:06,
20070923,01,62,60.8,0,04/01/08 07:06,
20070923,01,63,71.1,42,04/01/08 07:06,
20070923,01,64,26.1,83,04/01/08 07:06,
20070923,01,65,283,0,04/01/08 07:06,
20070923,01,66,23.3,50,04/01/08 07:06,
20070923,01,67,12.6,12,04/01/08 07:06,
20070923,01,68,53.9,1500,04/01/08 07:06,
20070923,01,69,16.7,50,04/01/08 07:06,
20070923,01,70,4.6,4,04/01/08 07:06,
20070923,01,71,22.7,33,04/01/08 07:06,
20070923,01,72,49.6,0,04/01/08 07:06,
20070923,01,73,17.4,4,04/01/08 07:06,
20070923,01,74,47.3,4,04/01/08 07:06,
20070923,01,75,21,0,04/01/08 07:06,
20070923,01,77,23.2,0,04/01/08 07:06,
20070923,01,78,32.3,0,04/01/08 07:06,
20070923,01,79,27.4,0,04/01/08 07:06,
20070923,01,80,55,0,04/01/08 07:06,
20070923,01,81,0,50,04/01/08 07:06,
20070923,01,84,10.9,0,04/01/08 07:06,
20070923,01,85,30.5,0,04/01/08 07:06,
20070923,01,86,10,0,04/01/08 07:06,
20070923,01,87,14.8,1,04/01/08 07:06,
20070923,01,88,24.7,15.7,04/01/08 07:06,
20070923,01,89,15,2,04/01/08 07:06,
20070923,01,90,5.2,0,04/01/08 07:06,
20070923,01,91,21.2,0,04/01/08 07:06,
20070923,01,93,10.8,0,04/01/08 07:06,
20070923,01,94,3.2,0,04/01/08 07:06,
20070923,01,95,1.8,200,04/01/08 07:06,
20070923,01,96,48.9,0,04/01/08 07:06,
20070923,01,97,39.3,0,04/01/08 07:06,
20070923,01,98,.8,0,04/01/08 07:06,
20070923,01,99,20,0,04/01/08 07:06,
20070923,01,100,70,201,04/01/08 07:06,
20070923,01,102,7.6,0,04/01/08 07:06,
20070923,01,103,15,0,04/01/08 07:06,
20070923,01,106,25,2,04/01/08 07:06,
20070923,01,107,15,0,04/01/08 07:06,
20070923,01,108,0,4,04/01/08 07:06,
20070923,01,110,7,26,04/01/08 07:06,
20070923,01,112,0,2,04/01/08 07:06,
20070923,01,114,15,50,04/01/08 07:06,
20070923,01,115,6.3,0,04/01/08 07:06,
20070923,01,116,0,25,04/01/08 07:06,
20070923,01,117,8.3,0,04/01/08 07:06,
20070923,01,120,20.3,0,04/01/08 07:06,
20070923,01,124,10.4,0,04/01/08 07:06,
20070923,01,125,25.5,0,04/01/08 07:06,
20070923,01,127,6.6,0,04/01/08 07:06,
20070923,01,128,2.7,0,04/01/08 07:06,
20070923,01,129,17,0,04/01/08 07:06,
20070923,01,130,21.9,0,04/01/08 07:06,
20070923,01,133,7.6,0,04/01/08 07:06,
20070923,01,134,25.4,0,04/01/08 07:06,
20070923,01,140,30,0,04/01/08 07:06,
20070923,01,150,0,110,04/01/08 07:06,
20070923,01,154,3.2,0,04/01/08 07:06,
20070923,01,155,12.8,0,04/01/08 07:06,
20070923,01,160,8.3,0,04/01/08 07:06,
20070923,01,167,5.3,0,04/01/08 07:06,
20070923,01,173,26,0,04/01/08 07:06,
20070923,01,175,24.1,6100,04/01/08 07:06,
20070923,01,178,8.9,0,04/01/08 07:06,
20070923,01,199,0,1,04/01/08 07:06,
20070923,01,200,0,426,04/01/08 07:06,
20070923,01,224,5,0,04/01/08 07:06,
20070923,01,230,0,51,04/01/08 07:06,
20070923,01,244,0,767,04/01/08 07:06,
20070923,01,250,12,0,04/01/08 07:06,
20070923,01,275,4,350,04/01/08 07:06,
20070923,01,300,0,50,04/01/08 07:06,
20070923,01,324,10,0,04/01/08 07:06,
20070923,01,350,4,0,04/01/08 07:06,
20070923,01,366,0,5,04/01/08 07:06,
20070923,01,375,8,0,04/01/08 07:06,
20070923,01,450,0,23,04/01/08 07:06,
20070923,01,675,8,0,04/01/08 07:06,
20070923,01,999,0,3840.9,04/01/08 07:06,
20070923,01,1000,0,385.7,04/01/08 07:06,
20070923,02,-150,0,15,04/01/08 07:06,
20070923,02,-100,0,20,04/01/08 07:06,
20070923,02,-93,0,2.4,04/01/08 07:06,
20070923,02,-90,0,50,04/01/08 07:06,
20070923,02,-86,0,11.6,04/01/08 07:06,
20070923,02,-80,0,1,04/01/08 07:06,
20070923,02,-75,0,20,04/01/08 07:06,
20070923,02,-59,0,2.4,04/01/08 07:06,
20070923,02,-55,0,13.4,04/01/08 07:06,
20070923,02,-50,0,35,04/01/08 07:06,
20070923,02,-45,0,8.8,04/01/08 07:06,
20070923,02,-40,0,40,04/01/08 07:06,
20070923,02,-39,3,0,04/01/08 07:06,
20070923,02,-35,0,5,04/01/08 07:06,
20070923,02,-29,0,2.4,04/01/08 07:06,
20070923,02,-28,0,13.4,04/01/08 07:06,
20070923,02,-26,0,30,04/01/08 07:06,
20070923,02,-25,0,49,04/01/08 07:06,
20070923,02,-20,0,4,04/01/08 07:06,
20070923,02,-18,0,21.4,04/01/08 07:06,
20070923,02,-15,0,40,04/01/08 07:06,
20070923,02,-14,0,4.8,04/01/08 07:06,
20070923,02,-13,0,7,04/01/08 07:06,
20070923,02,-10,166,80,04/01/08 07:06,
20070923,02,-9,0,100,04/01/08 07:06,
20070923,02,-7,50,34.1,04/01/08 07:06,
20070923,02,-6,0,8.9,04/01/08 07:06,
20070923,02,-4,40,13.4,04/01/08 07:06,
20070923,02,-3,0,55,04/01/08 07:06,
20070923,02,-2,0,14.1,04/01/08 07:06,
20070923,02,0,9382.1,55,04/01/08 07:06,
20070923,02,1,3105,22.3,04/01/08 07:06,
20070923,02,2,15,2,04/01/08 07:06,
20070923,02,3,90,30,04/01/08 07:06,
20070923,02,4,230,8.9,04/01/08 07:06,
20070923,02,5,861,45.8,04/01/08 07:06,
20070923,02,6,0,21.4,04/01/08 07:06,
20070923,02,7,200,4.6,04/01/08 07:06,
20070923,02,8,35,0,04/01/08 07:06,
20070923,02,9,30,2,04/01/08 07:06,
20070923,02,10,315,8,04/01/08 07:06,
20070923,02,11,0,30,04/01/08 07:06,
20070923,02,12,15,413.4,04/01/08 07:06,
20070923,02,13,50,1.4,04/01/08 07:06,
20070923,02,14,50,4,04/01/08 07:06,
20070923,02,15,7.2,175.3,04/01/08 07:06,
20070923,02,16,50,102,04/01/08 07:06,
20070923,02,17,5,91.7,04/01/08 07:06,
20070923,02,18,0,200,04/01/08 07:06,
20070923,02,19,336,1.3,04/01/08 07:06,
20070923,02,20,108,0,04/01/08 07:06,
20070923,02,21,250.2,71.1,04/01/08 07:06,
20070923,02,22,47,36.5,04/01/08 07:06,
20070923,02,23,511,40,04/01/08 07:06,
20070923,02,24,25,323,04/01/08 07:06,
20070923,02,25,317,341.7,04/01/08 07:06,
20070923,02,26,0,359.8,04/01/08 07:06,
20070923,02,27,244,200.1,04/01/08 07:06,
20070923,02,28,53.6,56,04/01/08 07:06,
20070923,02,29,0,328,04/01/08 07:06,
20070923,02,30,125.5,105,04/01/08 07:06,
20070923,02,31,0,177,04/01/08 07:06,
20070923,02,32,122,0,04/01/08 07:06,
20070923,02,33,338.5,0,04/01/08 07:06,
20070923,02,34,350,247,04/01/08 07:06,
20070923,02,35,8,678.4,04/01/08 07:06,
20070923,02,36,283,215,04/01/08 07:06,
20070923,02,37,2,260,04/01/08 07:06,
20070923,02,38,5.4,0,04/01/08 07:06,
20070923,02,39,176,800,04/01/08 07:06,
20070923,02,40,1.5,19.6,04/01/08 07:06,
20070923,02,41,179,184.2,04/01/08 07:06,
20070923,02,42,4,30,04/01/08 07:06,
20070923,02,45,2,153,04/01/08 07:06,
20070923,02,46,0,7.9,04/01/08 07:06,
20070923,02,47,240,0,04/01/08 07:06,
20070923,02,48,0,31.2,04/01/08 07:06,
20070923,02,49,0,2,04/01/08 07:06,
20070923,02,50,328,208.7,04/01/08 07:06,
20070923,02,52,240,0,04/01/08 07:06,
20070923,02,53,40,0,04/01/08 07:06,
20070923,02,54,0,39,04/01/08 07:06,
20070923,02,55,301.6,40,04/01/08 07:06,
20070923,02,56,75.2,300,04/01/08 07:06,
20070923,02,57,47.7,0,04/01/08 07:06,
20070923,02,58,67.3,1500,04/01/08 07:06,
20070923,02,59,47.2,185,04/01/08 07:06,
20070923,02,60,112,0,04/01/08 07:06,
20070923,02,61,33.1,4.2,04/01/08 07:06,
20070923,02,62,73.9,0,04/01/08 07:06,
20070923,02,63,105.4,70,04/01/08 07:06,
20070923,02,64,19.7,75,04/01/08 07:06,
20070923,02,65,66,0,04/01/08 07:06,
20070923,02,66,28.3,0,04/01/08 07:06,
20070923,02,67,6.7,0,04/01/08 07:06,
20070923,02,68,40,50,04/01/08 07:06,
20070923,02,69,42.3,30,04/01/08 07:06,
20070923,02,70,32.5,0,04/01/08 07:06,
20070923,02,71,25.4,20,04/01/08 07:06,
20070923,02,72,86.1,0,04/01/08 07:06,
20070923,02,73,8.6,25,04/01/08 07:06,
20070923,02,74,21.2,0,04/01/08 07:06,
20070923,02,75,76.2,0,04/01/08 07:06,
20070923,02,76,35.1,0,04/01/08 07:06,
20070923,02,77,12.3,0,04/01/08 07:06,
20070923,02,78,6.4,0,04/01/08 07:06,
20070923,02,79,104.6,0,04/01/08 07:06,
20070923,02,80,79.7,0,04/01/08 07:06,
20070923,02,81,30,0,04/01/08 07:06,
20070923,02,83,0,50,04/01/08 07:06,
20070923,02,85,21.8,0,04/01/08 07:06,
20070923,02,87,41,1,04/01/08 07:06,
20070923,02,88,44.7,15.7,04/01/08 07:06,
20070923,02,89,9.6,0,04/01/08 07:06,
20070923,02,90,34.6,0,04/01/08 07:06,
20070923,02,91,2.4,0,04/01/08 07:06,
20070923,02,92,40.5,200,04/01/08 07:06,
20070923,02,93,12.3,0,04/01/08 07:06,
20070923,02,94,8.7,0,04/01/08 07:06,
20070923,02,95,12.9,0,04/01/08 07:06,
20070923,02,97,121.2,200,04/01/08 07:06,
20070923,02,98,3.5,0,04/01/08 07:06,
20070923,02,99,35.3,25,04/01/08 07:06,
20070923,02,100,81.7,1,04/01/08 07:06,
20070923,02,101,30,0,04/01/08 07:06,
20070923,02,104,15.2,0,04/01/08 07:06,
20070923,02,105,30,0,04/01/08 07:06,
20070923,02,106,25,0,04/01/08 07:06,
20070923,02,108,30,0,04/01/08 07:06,
20070923,02,110,0,22,04/01/08 07:06,
20070923,02,112,14,0,04/01/08 07:06,
20070923,02,115,30,50,04/01/08 07:06,
20070923,02,117,12.5,0,04/01/08 07:06,
20070923,02,118,16.7,0,04/01/08 07:06,
20070923,02,120,14,0,04/01/08 07:06,
20070923,02,121,2.4,0,04/01/08 07:06,
20070923,02,122,12.6,3,04/01/08 07:06,
20070923,02,124,3,0,04/01/08 07:06,
20070923,02,125,16.5,0,04/01/08 07:06,
20070923,02,127,34.9,0,04/01/08 07:06,
20070923,02,129,13.2,0,04/01/08 07:06,
20070923,02,130,5.5,0,04/01/08 07:06,
20070923,02,131,64,0,04/01/08 07:06,
20070923,02,132,13.8,0,04/01/08 07:06,
20070923,02,134,15.1,0,04/01/08 07:06,
20070923,02,136,50.7,0,04/01/08 07:06,
20070923,02,140,30,0,04/01/08 07:06,
20070923,02,150,0,110,04/01/08 07:06,
20070923,02,151,2.4,0,04/01/08 07:06,
20070923,02,156,9.2,0,04/01/08 07:06,
20070923,02,157,16.5,0,04/01/08 07:06,
20070923,02,162,16.6,0,04/01/08 07:06,
20070923,02,168,10.6,0,04/01/08 07:06,
20070923,02,175,68.1,6100,04/01/08 07:06,
20070923,02,176,16.1,0,04/01/08 07:06,
20070923,02,179,17.8,0,04/01/08 07:06,
20070923,02,199,0,1,04/01/08 07:06,
20070923,02,200,0,577,04/01/08 07:06,
20070923,02,204,0,767,04/01/08 07:06,
20070923,02,224,5,0,04/01/08 07:06,
20070923,02,230,0,51,04/01/08 07:06,
20070923,02,250,12,0,04/01/08 07:06,
20070923,02,275,4,350,04/01/08 07:06,
20070923,02,300,0,50,04/01/08 07:06,
20070923,02,306,0,5,04/01/08 07:06,
20070923,02,324,10,0,04/01/08 07:06,
20070923,02,350,4,0,04/01/08 07:06,
20070923,02,375,8,0,04/01/08 07:06,
20070923,02,450,0,23,04/01/08 07:06,
20070923,02,675,8,0,04/01/08 07:06,
20070923,02,999,0,3759.4,04/01/08 07:06,
20070923,02,1000,0,401.3,04/01/08 07:06,
20070923,03,-150,0,12,04/01/08 07:06,
20070923,03,-100,0,20,04/01/08 07:06,
20070923,03,-98,0,11.6,04/01/08 07:06,
20070923,03,-96,0,2,04/01/08 07:06,
20070923,03,-90,0,50,04/01/08 07:06,
20070923,03,-80,0,1,04/01/08 07:06,
20070923,03,-75,0,20,04/01/08 07:06,
20070923,03,-66,0,13.4,04/01/08 07:06,
20070923,03,-62,0,2,04/01/08 07:06,
20070923,03,-56,0,8.8,04/01/08 07:06,
20070923,03,-50,0,34,04/01/08 07:06,
20070923,03,-40,0,40,04/01/08 07:06,
20070923,03,-39,0,13.4,04/01/08 07:06,
20070923,03,-35,0,5,04/01/08 07:06,
20070923,03,-34,0,30,04/01/08 07:06,
20070923,03,-32,0,2,04/01/08 07:06,
20070923,03,-30,0,21.4,04/01/08 07:06,
20070923,03,-26,0,4.8,04/01/08 07:06,
20070923,03,-25,0,58,04/01/08 07:06,
20070923,03,-20,0,4,04/01/08 07:06,
20070923,03,-19,50,13.4,04/01/08 07:06,
20070923,03,-17,0,38.9,04/01/08 07:06,
20070923,03,-16,40,34.1,04/01/08 07:06,
20070923,03,-15,0,40,04/01/08 07:06,
20070923,03,-14,0,42,04/01/08 07:06,
20070923,03,-13,0,2.1,04/01/08 07:06,
20070923,03,-11,0,16.3,04/01/08 07:06,
20070923,03,-10,166,85,04/01/08 07:06,
20070923,03,-9,90,70,04/01/08 07:06,
20070923,03,-8,0,8.9,04/01/08 07:06,
20070923,03,-7,0,3.1,04/01/08 07:06,
20070923,03,-6,0,21.4,04/01/08 07:06,
20070923,03,-5,0,30,04/01/08 07:06,
20070923,03,-4,35,20.2,04/01/08 07:06,
20070923,03,-3,0,25,04/01/08 07:06,
20070923,03,-1,0,30,04/01/08 07:06,
20070923,03,0,9366.9,68.4,04/01/08 07:06,
20070923,03,1,3105,11,04/01/08 07:06,
20070923,03,2,16,12.4,04/01/08 07:06,
20070923,03,3,202,28.5,04/01/08 07:06,
20070923,03,4,230,6.7,04/01/08 07:06,
20070923,03,5,863,30.4,04/01/08 07:06,
20070923,03,6,0,11.6,04/01/08 07:06,
20070923,03,7,0,1.3,04/01/08 07:06,
20070923,03,8,30,0,04/01/08 07:06,
20070923,03,9,0,15,04/01/08 07:06,
20070923,03,10,315,50.1,04/01/08 07:06,
20070923,03,11,65,433.5,04/01/08 07:06,
20070923,03,12,93.5,0,04/01/08 07:06,
20070923,03,13,10,115,04/01/08 07:06,
20070923,03,14,25,101,04/01/08 07:06,
20070923,03,15,63,218.8,04/01/08 07:06,
20070923,03,16,125,0,04/01/08 07:06,
20070923,03,17,241,80,04/01/08 07:06,
20070923,03,18,247.5,1,04/01/08 07:06,
20070923,03,19,2,40,04/01/08 07:06,
20070923,03,20,288.4,30,04/01/08 07:06,
20070923,03,21,60,10,04/01/08 07:06,
20070923,03,22,508,321,04/01/08 07:06,
20070923,03,23,50,501,04/01/08 07:06,
20070923,03,24,236,355.7,04/01/08 07:06,
20070923,03,25,38,0,04/01/08 07:06,
20070923,03,26,50,230,04/01/08 07:06,
20070923,03,27,9.4,125,04/01/08 07:06,
20070923,03,28,1,194.8,04/01/08 07:06,
20070923,03,29,100,400,04/01/08 07:06,
20070923,03,30,368,74,04/01/08 07:06,
20070923,03,31,1,2,04/01/08 07:06,
20070923,03,32,470,279.3,04/01/08 07:06,
20070923,03,33,1,227,04/01/08 07:06,
20070923,03,34,175,219.9,04/01/08 07:06,
20070923,03,35,101,50,04/01/08 07:06,
20070923,03,36,185,505,04/01/08 07:06,
20070923,03,37,0,400,04/01/08 07:06,
20070923,03,38,177,113.5,04/01/08 07:06,
20070923,03,39,4,0,04/01/08 07:06,
20070923,03,40,16.5,5,04/01/08 07:06,
20070923,03,41,240,3,04/01/08 07:06,
20070923,03,42,0,50,04/01/08 07:06,
20070923,03,43,242.7,0,04/01/08 07:06,
20070923,03,44,56.6,0,04/01/08 07:06,
20070923,03,45,260.9,115,04/01/08 07:06,
20070923,03,46,82.2,40,04/01/08 07:06,
20070923,03,47,15.7,0,04/01/08 07:06,
20070923,03,48,335.4,0,04/01/08 07:06,
20070923,03,50,123.7,1733.4,04/01/08 07:06,
20070923,03,51,35.2,70,04/01/08 07:06,
20070923,03,52,49.7,0,04/01/08 07:06,
20070923,03,53,101.5,0,04/01/08 07:06,
20070923,03,54,11,202,04/01/08 07:06,
20070923,03,55,85,0,04/01/08 07:06,
20070923,03,56,113.5,50,04/01/08 07:06,
20070923,03,57,27,0,04/01/08 07:06,
20070923,03,58,49.4,3.5,04/01/08 07:06,
20070923,03,59,53.3,580,04/01/08 07:06,
20070923,03,60,8.6,0,04/01/08 07:06,
20070923,03,61,92.4,25,04/01/08 07:06,
20070923,03,62,41.9,0,04/01/08 07:06,
20070923,03,63,133.6,0,04/01/08 07:06,
20070923,03,64,20.4,75,04/01/08 07:06,
20070923,03,65,38.4,0,04/01/08 07:06,
20070923,03,66,46.4,0,04/01/08 07:06,
20070923,03,67,40,0,04/01/08 07:06,
20070923,03,68,30,0,04/01/08 07:06,
20070923,03,69,35.8,30,04/01/08 07:06,
20070923,03,70,15,0,04/01/08 07:06,
20070923,03,71,0,50,04/01/08 07:06,
20070923,03,73,30,0,04/01/08 07:06,
20070923,03,74,2,0,04/01/08 07:06,
20070923,03,75,64,0,04/01/08 07:06,
20070923,03,76,21,0,04/01/08 07:06,
20070923,03,77,54.1,0,04/01/08 07:06,
20070923,03,78,4.8,0,04/01/08 07:06,
20070923,03,79,10.5,0,04/01/08 07:06,
20070923,03,80,6.7,0,04/01/08 07:06,
20070923,03,81,35.6,0,04/01/08 07:06,
20070923,03,82,12.9,25,04/01/08 07:06,
20070923,03,83,38.7,0,04/01/08 07:06,
20070923,03,84,3.6,0,04/01/08 07:06,
20070923,03,85,121.1,200,04/01/08 07:06,
20070923,03,86,2.4,0,04/01/08 07:06,
20070923,03,87,2.9,1,04/01/08 07:06,
20070923,03,88,3.7,15.7,04/01/08 07:06,
20070923,03,89,40,0,04/01/08 07:06,
20070923,03,90,30,200,04/01/08 07:06,
20070923,03,92,45.2,0,04/01/08 07:06,
20070923,03,93,25,0,04/01/08 07:06,
20070923,03,94,50,0,04/01/08 07:06,
20070923,03,100,20,1,04/01/08 07:06,
20070923,03,101,14,0,04/01/08 07:06,
20070923,03,104,30,0,04/01/08 07:06,
20070923,03,106,29.2,0,04/01/08 07:06,
20070923,03,109,12.6,0,04/01/08 07:06,
20070923,03,110,0,22,04/01/08 07:06,
20070923,03,113,30,50,04/01/08 07:06,
20070923,03,114,43.4,0,04/01/08 07:06,
20070923,03,117,18.7,0,04/01/08 07:06,
20070923,03,118,36,0,04/01/08 07:06,
20070923,03,119,13.8,0,04/01/08 07:06,
20070923,03,120,14,0,04/01/08 07:06,
20070923,03,123,45.1,0,04/01/08 07:06,
20070923,03,124,3,0,04/01/08 07:06,
20070923,03,125,28.7,0,04/01/08 07:06,
20070923,03,140,30,0,04/01/08 07:06,
20070923,03,144,9.2,0,04/01/08 07:06,
20070923,03,145,16.5,0,04/01/08 07:06,
20070923,03,148,2,0,04/01/08 07:06,
20070923,03,149,16.6,0,04/01/08 07:06,
20070923,03,150,0,100,04/01/08 07:06,
20070923,03,157,10.6,0,04/01/08 07:06,
20070923,03,162,34,0,04/01/08 07:06,
20070923,03,163,34.2,0,04/01/08 07:06,
20070923,03,168,17.8,0,04/01/08 07:06,
20070923,03,175,16,6100,04/01/08 07:06,
20070923,03,178,0,767,04/01/08 07:06,
20070923,03,199,0,1,04/01/08 07:06,
20070923,03,200,0,466.8,04/01/08 07:06,
20070923,03,224,5,0,04/01/08 07:06,
20070923,03,230,0,51,04/01/08 07:06,
20070923,03,250,12,0,04/01/08 07:06,
20070923,03,267,0,5,04/01/08 07:06,
20070923,03,275,4,350,04/01/08 07:06,
20070923,03,300,0,50,04/01/08 07:06,
20070923,03,324,10,0,04/01/08 07:06,
20070923,03,350,4,0,04/01/08 07:06,
20070923,03,375,8,0,04/01/08 07:06,
20070923,03,450,0,23,04/01/08 07:06,
20070923,03,675,8,0,04/01/08 07:06,
20070923,03,999,0,3700.1,04/01/08 07:06,
20070923,03,1000,0,409.2,04/01/08 07:06,
20070923,04,-150,0,12,04/01/08 07:06,
20070923,04,-101,0,11.6,04/01/08 07:06,
20070923,04,-100,0,20,04/01/08 07:06,
20070923,04,-97,0,1.2,04/01/08 07:06,
20070923,04,-90,0,50,04/01/08 07:06,
20070923,04,-80,0,1,04/01/08 07:06,
20070923,04,-75,0,20,04/01/08 07:06,
20070923,04,-70,0,13.4,04/01/08 07:06,
20070923,04,-63,0,1.2,04/01/08 07:06,
20070923,04,-59,0,8.8,04/01/08 07:06,
20070923,04,-55,3,0,04/01/08 07:06,
20070923,04,-50,0,34,04/01/08 07:06,
20070923,04,-43,0,13.4,04/01/08 07:06,
20070923,04,-40,0,40,04/01/08 07:06,
20070923,04,-37,0,30,04/01/08 07:06,
20070923,04,-35,0,5,04/01/08 07:06,
20070923,04,-33,0,22.6,04/01/08 07:06,
20070923,04,-28,0,11.8,04/01/08 07:06,
20070923,04,-25,0,51,04/01/08 07:06,
20070923,04,-22,0,13.4,04/01/08 07:06,
20070923,04,-21,50,0,04/01/08 07:06,
20070923,04,-20,0,42.9,04/01/08 07:06,
20070923,04,-19,0,34.1,04/01/08 07:06,
20070923,04,-18,40,0,04/01/08 07:06,
20070923,04,-17,0,30,04/01/08 07:06,
20070923,04,-16,0,2.1,04/01/08 07:06,
20070923,04,-15,0,48,04/01/08 07:06,
20070923,04,-14,0,28.3,04/01/08 07:06,
20070923,04,-11,90,8.9,04/01/08 07:06,
20070923,04,-10,166,88.1,04/01/08 07:06,
20070923,04,-9,0,83.4,04/01/08 07:06,
20070923,04,-8,0,30,04/01/08 07:06,
20070923,04,-7,0,20.2,04/01/08 07:06,
20070923,04,-6,35,8,04/01/08 07:06,
20070923,04,-3,0,68.4,04/01/08 07:06,
20070923,04,-1,0,1.4,04/01/08 07:06,
20070923,04,0,9328.2,83.5,04/01/08 07:06,
20070923,04,1,3305,16.7,04/01/08 07:06,
20070923,04,2,0,14.4,04/01/08 07:06,
20070923,04,3,200,11.6,04/01/08 07:06,
20070923,04,4,230,1.3,04/01/08 07:06,
20070923,04,5,661,20,04/01/08 07:06,
20070923,04,6,0,15,04/01/08 07:06,
20070923,04,7,0,46.1,04/01/08 07:06,
20070923,04,8,30,32.5,04/01/08 07:06,
20070923,04,9,3,1,04/01/08 07:06,
20070923,04,10,370,407.5,04/01/08 07:06,
20070923,04,11,107.1,0,04/01/08 07:06,
20070923,04,12,0,115,04/01/08 07:06,
20070923,04,13,35,101,04/01/08 07:06,
20070923,04,14,275,200,04/01/08 07:06,
20070923,04,15,399,13.6,04/01/08 07:06,
20070923,04,17,243.1,81,04/01/08 07:06,
20070923,04,18,269,0,04/01/08 07:06,
20070923,04,19,27,40,04/01/08 07:06,
20070923,04,20,305.4,201,04/01/08 07:06,
20070923,04,21,546,314.4,04/01/08 07:06,
20070923,04,22,20,551,04/01/08 07:06,
20070923,04,23,0,325,04/01/08 07:06,
20070923,04,24,5.4,50,04/01/08 07:06,
20070923,04,25,86,252.5,04/01/08 07:06,
