BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170228,01,-30,0.0,4.0,07/01/17 00:00
20170228,01,-29,0.0,10.0,07/01/17 00:00
20170228,01,-25,0.3,0.0,07/01/17 00:00
20170228,01,-24,0.0,5.0,07/01/17 00:00
20170228,01,-20,0.0,11.0,07/01/17 00:00
20170228,01,-19,2.0,0.0,07/01/17 00:00
20170228,01,-16,1.0,7.6,07/01/17 00:00
20170228,01,-15,4.6,17.0,07/01/17 00:00
20170228,01,-14,28.0,0.0,07/01/17 00:00
20170228,01,-13,28.3,22.5,07/01/17 00:00
20170228,01,-12,257.0,0.0,07/01/17 00:00
20170228,01,-11,1.3,0.0,07/01/17 00:00
20170228,01,-10,0.6,59.0,07/01/17 00:00
20170228,01,-9,1.9,0.6,07/01/17 00:00
20170228,01,-8,1.3,59.5,07/01/17 00:00
20170228,01,-7,1.9,15.7,07/01/17 00:00
20170228,01,-6,1.9,9.5,07/01/17 00:00
20170228,01,-5,0.7,38.0,07/01/17 00:00
20170228,01,-4,1.9,153.6,07/01/17 00:00
20170228,01,-3,1.8,14.1,07/01/17 00:00
20170228,01,-2,2.0,3.0,07/01/17 00:00
20170228,01,-1,1.9,75.4,07/01/17 00:00
20170228,01,0,2323.3,79.6,07/01/17 00:00
20170228,01,1,45.5,0.6,07/01/17 00:00
20170228,01,2,127.6,18.7,07/01/17 00:00
20170228,01,3,19.5,43.7,07/01/17 00:00
20170228,01,4,86.6,79.0,07/01/17 00:00
20170228,01,5,434.0,67.7,07/01/17 00:00
20170228,01,6,57.2,30.9,07/01/17 00:00
20170228,01,7,41.6,6.7,07/01/17 00:00
20170228,01,8,44.6,118.9,07/01/17 00:00
20170228,01,9,49.5,159.7,07/01/17 00:00
20170228,01,10,310.0,180.7,07/01/17 00:00
20170228,01,11,66.2,255.0,07/01/17 00:00
20170228,01,12,158.4,375.1,07/01/17 00:00
20170228,01,13,316.7,87.7,07/01/17 00:00
20170228,01,14,196.2,227.0,07/01/17 00:00
20170228,01,15,401.0,48.8,07/01/17 00:00
20170228,01,16,573.2,299.1,07/01/17 00:00
20170228,01,17,393.8,73.6,07/01/17 00:00
20170228,01,18,308.8,264.2,07/01/17 00:00
20170228,01,19,343.6,251.3,07/01/17 00:00
20170228,01,20,297.5,244.1,07/01/17 00:00
20170228,01,21,373.2,121.9,07/01/17 00:00
20170228,01,22,173.2,78.0,07/01/17 00:00
20170228,01,23,322.4,82.0,07/01/17 00:00
20170228,01,24,145.9,56.2,07/01/17 00:00
20170228,01,25,186.4,0.0,07/01/17 00:00
20170228,01,26,55.9,18.1,07/01/17 00:00
20170228,01,27,53.1,12.5,07/01/17 00:00
20170228,01,28,340.3,0.0,07/01/17 00:00
20170228,01,29,216.2,0.0,07/01/17 00:00
20170228,01,30,126.0,120.4,07/01/17 00:00
20170228,01,31,170.6,25.0,07/01/17 00:00
20170228,01,32,85.2,26.6,07/01/17 00:00
20170228,01,33,131.7,10.0,07/01/17 00:00
20170228,01,34,12.3,5.0,07/01/17 00:00
20170228,01,35,99.8,0.0,07/01/17 00:00
20170228,01,36,29.5,0.0,07/01/17 00:00
20170228,01,37,35.1,0.0,07/01/17 00:00
20170228,01,38,12.7,0.0,07/01/17 00:00
20170228,01,39,3.4,0.0,07/01/17 00:00
20170228,01,40,14.2,0.0,07/01/17 00:00
20170228,01,41,12.3,0.0,07/01/17 00:00
20170228,01,42,11.0,0.0,07/01/17 00:00
20170228,01,43,7.0,0.0,07/01/17 00:00
20170228,01,44,4.7,0.0,07/01/17 00:00
20170228,01,45,12.4,0.0,07/01/17 00:00
20170228,01,46,3.1,0.0,07/01/17 00:00
20170228,01,47,12.0,0.0,07/01/17 00:00
20170228,01,48,0.0,0.2,07/01/17 00:00
20170228,01,49,2.5,0.0,07/01/17 00:00
20170228,01,50,0.0,175.0,07/01/17 00:00
20170228,01,51,20.2,0.0,07/01/17 00:00
20170228,01,52,3.7,0.0,07/01/17 00:00
20170228,01,53,6.8,0.0,07/01/17 00:00
20170228,01,54,3.1,0.0,07/01/17 00:00
20170228,01,58,4.0,0.0,07/01/17 00:00
20170228,01,59,0.0,2.2,07/01/17 00:00
20170228,01,60,0.0,13.0,07/01/17 00:00
20170228,01,61,6.5,10.0,07/01/17 00:00
20170228,01,62,0.0,34.0,07/01/17 00:00
20170228,01,63,4.5,0.0,07/01/17 00:00
20170228,01,65,4.2,1.0,07/01/17 00:00
20170228,01,70,0.0,2.0,07/01/17 00:00
20170228,01,72,0.0,4.0,07/01/17 00:00
20170228,01,75,4.0,0.0,07/01/17 00:00
20170228,01,80,10.0,0.0,07/01/17 00:00
20170228,01,88,0.0,99.0,07/01/17 00:00
20170228,01,90,0.4,0.0,07/01/17 00:00
20170228,01,99,1.0,5.0,07/01/17 00:00
20170228,01,100,10.0,0.0,07/01/17 00:00
20170228,01,110,0.0,14.0,07/01/17 00:00
20170228,01,120,0.0,14.0,07/01/17 00:00
20170228,01,121,0.6,0.0,07/01/17 00:00
20170228,01,128,5.0,0.0,07/01/17 00:00
20170228,01,130,0.0,15.0,07/01/17 00:00
20170228,01,149,1.0,0.0,07/01/17 00:00
20170228,01,175,0.0,2.0,07/01/17 00:00
20170228,01,176,0.0,8.0,07/01/17 00:00
20170228,01,199,8.0,0.0,07/01/17 00:00
20170228,01,200,0.0,76.0,07/01/17 00:00
20170228,01,223,3.0,0.0,07/01/17 00:00
20170228,01,249,1.0,0.0,07/01/17 00:00
20170228,01,255,0.0,22.0,07/01/17 00:00
20170228,01,299,1.0,0.0,07/01/17 00:00
20170228,01,349,1.0,0.0,07/01/17 00:00
20170228,01,400,0.0,0.3,07/01/17 00:00
20170228,01,999,689.0,1773.9,07/01/17 00:00
20170228,01,1000,0.0,55.5,07/01/17 00:00
20170228,02,-118,20.0,0.0,07/01/17 00:00
20170228,02,-68,4.0,0.0,07/01/17 00:00
20170228,02,-65,4.0,0.0,07/01/17 00:00
20170228,02,-30,0.0,4.0,07/01/17 00:00
20170228,02,-29,0.0,10.0,07/01/17 00:00
20170228,02,-24,0.0,5.0,07/01/17 00:00
20170228,02,-20,0.0,11.0,07/01/17 00:00
20170228,02,-19,2.0,0.0,07/01/17 00:00
20170228,02,-16,0.0,7.6,07/01/17 00:00
20170228,02,-15,4.0,17.0,07/01/17 00:00
20170228,02,-14,27.0,6.5,07/01/17 00:00
20170228,02,-13,20.6,16.0,07/01/17 00:00
20170228,02,-12,254.3,0.0,07/01/17 00:00
20170228,02,-10,1.3,59.0,07/01/17 00:00
20170228,02,-9,1.3,5.5,07/01/17 00:00
20170228,02,-8,1.2,54.6,07/01/17 00:00
20170228,02,-7,2.6,15.7,07/01/17 00:00
20170228,02,-6,0.6,8.9,07/01/17 00:00
20170228,02,-5,2.6,38.6,07/01/17 00:00
20170228,02,-4,1.9,125.7,07/01/17 00:00
20170228,02,-3,0.6,41.4,07/01/17 00:00
20170228,02,-2,3.2,15.9,07/01/17 00:00
20170228,02,-1,1.9,77.7,07/01/17 00:00
20170228,02,0,2296.7,65.0,07/01/17 00:00
20170228,02,1,45.0,0.6,07/01/17 00:00
20170228,02,2,155.5,33.3,07/01/17 00:00
20170228,02,3,24.5,34.0,07/01/17 00:00
20170228,02,4,84.5,76.1,07/01/17 00:00
20170228,02,5,444.2,65.7,07/01/17 00:00
20170228,02,6,61.6,31.5,07/01/17 00:00
20170228,02,7,52.1,8.4,07/01/17 00:00
20170228,02,8,48.5,118.4,07/01/17 00:00
20170228,02,9,44.7,214.6,07/01/17 00:00
20170228,02,10,314.1,148.0,07/01/17 00:00
20170228,02,11,115.4,243.0,07/01/17 00:00
20170228,02,12,351.1,362.6,07/01/17 00:00
20170228,02,13,213.7,91.6,07/01/17 00:00
20170228,02,14,261.0,243.7,07/01/17 00:00
20170228,02,15,403.0,159.6,07/01/17 00:00
20170228,02,16,426.6,169.0,07/01/17 00:00
20170228,02,17,453.8,48.5,07/01/17 00:00
20170228,02,18,420.2,388.7,07/01/17 00:00
20170228,02,19,445.2,118.4,07/01/17 00:00
20170228,02,20,401.0,289.1,07/01/17 00:00
20170228,02,21,174.0,74.9,07/01/17 00:00
20170228,02,22,375.2,116.2,07/01/17 00:00
20170228,02,23,170.3,73.0,07/01/17 00:00
20170228,02,24,222.7,33.4,07/01/17 00:00
20170228,02,25,121.4,6.9,07/01/17 00:00
20170228,02,26,73.8,13.5,07/01/17 00:00
20170228,02,27,314.0,12.5,07/01/17 00:00
20170228,02,28,197.0,3.0,07/01/17 00:00
20170228,02,29,165.0,0.0,07/01/17 00:00
20170228,02,30,208.5,120.4,07/01/17 00:00
20170228,02,31,91.8,30.0,07/01/17 00:00
20170228,02,32,115.5,28.2,07/01/17 00:00
20170228,02,33,10.7,10.0,07/01/17 00:00
20170228,02,34,96.0,0.0,07/01/17 00:00
20170228,02,35,26.1,25.0,07/01/17 00:00
20170228,02,36,25.7,0.0,07/01/17 00:00
20170228,02,37,32.1,0.0,07/01/17 00:00
20170228,02,38,4.2,0.0,07/01/17 00:00
20170228,02,39,4.4,0.0,07/01/17 00:00
20170228,02,40,25.5,0.0,07/01/17 00:00
20170228,02,41,11.0,0.0,07/01/17 00:00
20170228,02,42,5.0,0.0,07/01/17 00:00
20170228,02,43,2.0,0.0,07/01/17 00:00
20170228,02,44,9.4,0.0,07/01/17 00:00
20170228,02,45,6.7,0.0,07/01/17 00:00
20170228,02,46,3.1,0.0,07/01/17 00:00
20170228,02,49,2.5,0.0,07/01/17 00:00
20170228,02,50,0.0,0.2,07/01/17 00:00
20170228,02,51,20.2,0.0,07/01/17 00:00
20170228,02,52,3.7,0.0,07/01/17 00:00
20170228,02,53,6.8,0.0,07/01/17 00:00
20170228,02,54,3.1,0.0,07/01/17 00:00
20170228,02,59,0.0,8.0,07/01/17 00:00
20170228,02,60,0.0,4.2,07/01/17 00:00
20170228,02,61,6.5,35.0,07/01/17 00:00
20170228,02,62,0.0,10.0,07/01/17 00:00
20170228,02,63,4.5,0.0,07/01/17 00:00
20170228,02,64,0.0,1.0,07/01/17 00:00
20170228,02,65,4.2,0.0,07/01/17 00:00
20170228,02,67,0.0,1.0,07/01/17 00:00
20170228,02,70,0.0,2.0,07/01/17 00:00
20170228,02,72,4.0,4.0,07/01/17 00:00
20170228,02,77,4.0,0.0,07/01/17 00:00
20170228,02,80,5.0,0.0,07/01/17 00:00
20170228,02,87,0.4,0.0,07/01/17 00:00
20170228,02,88,0.0,424.0,07/01/17 00:00
20170228,02,99,1.0,5.0,07/01/17 00:00
20170228,02,100,10.0,0.0,07/01/17 00:00
20170228,02,110,0.0,14.0,07/01/17 00:00
20170228,02,120,0.0,14.0,07/01/17 00:00
20170228,02,123,0.6,0.0,07/01/17 00:00
20170228,02,127,5.0,0.0,07/01/17 00:00
20170228,02,130,0.0,15.0,07/01/17 00:00
20170228,02,149,1.0,0.0,07/01/17 00:00
20170228,02,151,4.0,0.0,07/01/17 00:00
20170228,02,175,0.0,2.0,07/01/17 00:00
20170228,02,176,0.0,8.0,07/01/17 00:00
20170228,02,197,5.0,0.0,07/01/17 00:00
20170228,02,199,3.0,0.0,07/01/17 00:00
20170228,02,200,0.0,231.0,07/01/17 00:00
20170228,02,222,3.0,0.0,07/01/17 00:00
20170228,02,249,1.0,0.0,07/01/17 00:00
20170228,02,255,0.0,22.0,07/01/17 00:00
20170228,02,299,1.0,0.0,07/01/17 00:00
20170228,02,349,1.0,0.0,07/01/17 00:00
20170228,02,999,241.0,1773.9,07/01/17 00:00
20170228,02,1000,0.0,55.5,07/01/17 00:00
20170228,03,-123,8.0,0.0,07/01/17 00:00
20170228,03,-117,12.0,0.0,07/01/17 00:00
20170228,03,-93,8.0,0.0,07/01/17 00:00
20170228,03,-71,4.0,0.0,07/01/17 00:00
20170228,03,-70,8.0,0.0,07/01/17 00:00
20170228,03,-68,4.0,0.0,07/01/17 00:00
20170228,03,-30,0.0,14.0,07/01/17 00:00
20170228,03,-25,0.0,5.0,07/01/17 00:00
20170228,03,-20,0.0,11.0,07/01/17 00:00
20170228,03,-19,2.0,0.0,07/01/17 00:00
20170228,03,-17,0.0,7.6,07/01/17 00:00
20170228,03,-15,4.0,17.0,07/01/17 00:00
20170228,03,-14,27.0,6.5,07/01/17 00:00
20170228,03,-13,20.6,16.0,07/01/17 00:00
20170228,03,-12,253.0,0.0,07/01/17 00:00
20170228,03,-11,1.3,0.0,07/01/17 00:00
20170228,03,-10,1.3,59.0,07/01/17 00:00
20170228,03,-9,0.0,5.5,07/01/17 00:00
20170228,03,-8,2.5,54.6,07/01/17 00:00
20170228,03,-7,1.3,22.9,07/01/17 00:00
20170228,03,-6,1.9,1.7,07/01/17 00:00
20170228,03,-5,1.9,38.6,07/01/17 00:00
20170228,03,-4,2.6,159.1,07/01/17 00:00
20170228,03,-3,0.6,23.3,07/01/17 00:00
20170228,03,-2,1.9,5.3,07/01/17 00:00
20170228,03,-1,3.2,103.0,07/01/17 00:00
20170228,03,0,2295.4,47.3,07/01/17 00:00
20170228,03,1,45.0,3.6,07/01/17 00:00
20170228,03,2,45.8,23.3,07/01/17 00:00
20170228,03,3,23.2,36.5,07/01/17 00:00
20170228,03,4,100.9,66.0,07/01/17 00:00
20170228,03,5,440.1,71.2,07/01/17 00:00
20170228,03,6,68.7,34.1,07/01/17 00:00
20170228,03,7,50.3,1.8,07/01/17 00:00
20170228,03,8,51.9,113.0,07/01/17 00:00
20170228,03,9,64.1,301.6,07/01/17 00:00
20170228,03,10,316.5,59.7,07/01/17 00:00
20170228,03,11,108.8,248.3,07/01/17 00:00
20170228,03,12,301.2,411.8,07/01/17 00:00
20170228,03,13,376.0,94.5,07/01/17 00:00
20170228,03,14,235.3,186.6,07/01/17 00:00
20170228,03,15,579.2,166.3,07/01/17 00:00
20170228,03,16,401.8,172.4,07/01/17 00:00
20170228,03,17,523.5,163.2,07/01/17 00:00
20170228,03,18,454.3,337.9,07/01/17 00:00
20170228,03,19,394.0,147.8,07/01/17 00:00
20170228,03,20,409.6,267.7,07/01/17 00:00
20170228,03,21,190.0,128.8,07/01/17 00:00
20170228,03,22,351.2,86.0,07/01/17 00:00
20170228,03,23,117.6,58.0,07/01/17 00:00
20170228,03,24,244.7,50.1,07/01/17 00:00
20170228,03,25,100.1,12.7,07/01/17 00:00
20170228,03,26,46.4,18.5,07/01/17 00:00
20170228,03,27,200.9,5.0,07/01/17 00:00
20170228,03,28,148.9,0.0,07/01/17 00:00
20170228,03,29,195.2,20.4,07/01/17 00:00
20170228,03,30,203.1,100.0,07/01/17 00:00
20170228,03,31,50.0,5.0,07/01/17 00:00
20170228,03,32,8.5,26.1,07/01/17 00:00
20170228,03,33,103.7,10.0,07/01/17 00:00
20170228,03,34,13.8,0.0,07/01/17 00:00
20170228,03,35,34.5,0.0,07/01/17 00:00
20170228,03,36,35.1,0.0,07/01/17 00:00
20170228,03,37,4.5,0.0,07/01/17 00:00
20170228,03,38,4.2,0.0,07/01/17 00:00
20170228,03,39,7.6,0.0,07/01/17 00:00
20170228,03,40,12.3,0.0,07/01/17 00:00
20170228,03,41,4.0,0.0,07/01/17 00:00
20170228,03,42,5.0,0.0,07/01/17 00:00
20170228,03,43,4.7,0.0,07/01/17 00:00
20170228,03,44,10.4,0.0,07/01/17 00:00
20170228,03,45,0.0,0.0,07/01/17 00:00
20170228,03,46,3.1,0.0,07/01/17 00:00
20170228,03,49,2.5,0.2,07/01/17 00:00
20170228,03,50,9.7,0.0,07/01/17 00:00
20170228,03,51,14.2,0.0,07/01/17 00:00
20170228,03,52,6.8,0.0,07/01/17 00:00
20170228,03,54,3.1,0.0,07/01/17 00:00
20170228,03,59,0.0,8.0,07/01/17 00:00
20170228,03,60,6.5,6.2,07/01/17 00:00
20170228,03,61,0.0,21.0,07/01/17 00:00
20170228,03,62,0.0,22.0,07/01/17 00:00
20170228,03,63,4.5,1.0,07/01/17 00:00
20170228,03,65,4.2,0.0,07/01/17 00:00
20170228,03,66,0.0,1.0,07/01/17 00:00
20170228,03,69,4.0,0.0,07/01/17 00:00
20170228,03,70,0.0,2.0,07/01/17 00:00
20170228,03,72,0.0,4.0,07/01/17 00:00
20170228,03,80,5.0,0.0,07/01/17 00:00
20170228,03,81,4.0,0.0,07/01/17 00:00
20170228,03,86,0.4,0.0,07/01/17 00:00
20170228,03,88,0.0,424.0,07/01/17 00:00
20170228,03,99,1.0,0.0,07/01/17 00:00
20170228,03,100,10.0,0.0,07/01/17 00:00
20170228,03,110,0.0,14.0,07/01/17 00:00
20170228,03,120,0.0,14.0,07/01/17 00:00
20170228,03,122,0.6,0.0,07/01/17 00:00
20170228,03,126,5.0,0.0,07/01/17 00:00
20170228,03,130,0.0,15.0,07/01/17 00:00
20170228,03,149,1.0,0.0,07/01/17 00:00
20170228,03,151,0.0,2.0,07/01/17 00:00
20170228,03,152,0.0,1.0,07/01/17 00:00
20170228,03,163,0.0,1.0,07/01/17 00:00
20170228,03,166,0.0,2.0,07/01/17 00:00
20170228,03,167,0.0,4.0,07/01/17 00:00
20170228,03,171,1.0,0.0,07/01/17 00:00
20170228,03,172,9.0,0.0,07/01/17 00:00
20170228,03,196,5.0,0.0,07/01/17 00:00
20170228,03,199,3.0,0.0,07/01/17 00:00
20170228,03,200,0.0,266.0,07/01/17 00:00
20170228,03,220,3.0,0.0,07/01/17 00:00
20170228,03,249,1.0,0.0,07/01/17 00:00
20170228,03,255,0.0,22.0,07/01/17 00:00
20170228,03,299,1.0,0.0,07/01/17 00:00
20170228,03,349,1.0,0.0,07/01/17 00:00
20170228,03,889,0.0,8.8,07/01/17 00:00
20170228,03,999,404.0,1773.9,07/01/17 00:00
20170228,03,1000,0.0,55.5,07/01/17 00:00
20170228,04,-134,8.0,0.0,07/01/17 00:00
20170228,04,-123,16.0,0.0,07/01/17 00:00
20170228,04,-74,8.0,0.0,07/01/17 00:00
20170228,04,-57,4.0,0.0,07/01/17 00:00
20170228,04,-30,0.0,14.0,07/01/17 00:00
20170228,04,-25,0.0,5.0,07/01/17 00:00
20170228,04,-20,1.0,11.0,07/01/17 00:00
20170228,04,-19,2.0,0.0,07/01/17 00:00
20170228,04,-17,0.0,7.6,07/01/17 00:00
20170228,04,-16,4.0,0.0,07/01/17 00:00
20170228,04,-15,4.0,17.0,07/01/17 00:00
20170228,04,-14,21.0,6.5,07/01/17 00:00
20170228,04,-13,27.0,16.0,07/01/17 00:00
20170228,04,-12,253.6,0.0,07/01/17 00:00
20170228,04,-11,1.3,0.0,07/01/17 00:00
20170228,04,-10,0.0,59.0,07/01/17 00:00
20170228,04,-9,1.3,5.5,07/01/17 00:00
20170228,04,-8,1.3,54.0,07/01/17 00:00
20170228,04,-7,1.9,23.5,07/01/17 00:00
20170228,04,-6,1.9,29.6,07/01/17 00:00
20170228,04,-5,2.5,40.6,07/01/17 00:00
20170228,04,-4,0.7,142.8,07/01/17 00:00
20170228,04,-3,2.5,11.7,07/01/17 00:00
20170228,04,-2,1.9,5.3,07/01/17 00:00
20170228,04,-1,3.2,115.3,07/01/17 00:00
20170228,04,0,2302.8,34.0,07/01/17 00:00
20170228,04,1,49.0,3.6,07/01/17 00:00
20170228,04,2,59.6,27.9,07/01/17 00:00
20170228,04,3,34.7,34.2,07/01/17 00:00
20170228,04,4,93.7,90.0,07/01/17 00:00
20170228,04,5,454.1,72.6,07/01/17 00:00
20170228,04,6,67.9,6.7,07/01/17 00:00
20170228,04,7,47.1,4.1,07/01/17 00:00
20170228,04,8,55.4,211.8,07/01/17 00:00
20170228,04,9,54.6,211.0,07/01/17 00:00
20170228,04,10,307.1,235.2,07/01/17 00:00
20170228,04,11,152.9,222.3,07/01/17 00:00
20170228,04,12,392.5,269.0,07/01/17 00:00
20170228,04,13,393.8,90.8,07/01/17 00:00
20170228,04,14,495.2,183.6,07/01/17 00:00
20170228,04,15,493.6,161.7,07/01/17 00:00
20170228,04,16,436.4,166.1,07/01/17 00:00
20170228,04,17,466.1,128.2,07/01/17 00:00
20170228,04,18,364.4,327.5,07/01/17 00:00
20170228,04,19,384.5,141.0,07/01/17 00:00
20170228,04,20,330.3,215.5,07/01/17 00:00
20170228,04,21,249.4,88.2,07/01/17 00:00
20170228,04,22,133.4,114.6,07/01/17 00:00
20170228,04,23,162.1,58.0,07/01/17 00:00
20170228,04,24,200.6,50.1,07/01/17 00:00
20170228,04,25,227.2,14.7,07/01/17 00:00
20170228,04,26,24.2,11.5,07/01/17 00:00
20170228,04,27,237.9,5.0,07/01/17 00:00
20170228,04,28,290.5,0.0,07/01/17 00:00
20170228,04,29,184.7,20.4,07/01/17 00:00
20170228,04,30,68.8,100.0,07/01/17 00:00
20170228,04,31,23.0,5.0,07/01/17 00:00
20170228,04,32,7.5,27.5,07/01/17 00:00
20170228,04,33,101.7,10.0,07/01/17 00:00
20170228,04,34,14.8,25.0,07/01/17 00:00
20170228,04,35,34.5,0.0,07/01/17 00:00
20170228,04,36,62.9,0.0,07/01/17 00:00
20170228,04,37,8.7,0.0,07/01/17 00:00
20170228,04,39,7.6,0.0,07/01/17 00:00
20170228,04,40,12.3,0.0,07/01/17 00:00
20170228,04,42,5.0,0.0,07/01/17 00:00
20170228,04,43,4.7,0.0,07/01/17 00:00
20170228,04,44,10.4,0.0,07/01/17 00:00
20170228,04,45,3.1,0.0,07/01/17 00:00
20170228,04,49,2.5,0.0,07/01/17 00:00
20170228,04,50,9.7,0.0,07/01/17 00:00
20170228,04,51,14.2,0.2,07/01/17 00:00
20170228,04,52,6.8,0.0,07/01/17 00:00
20170228,04,53,3.1,0.0,07/01/17 00:00
20170228,04,60,6.5,67.0,07/01/17 00:00
20170228,04,61,0.0,15.0,07/01/17 00:00
20170228,04,62,4.5,31.2,07/01/17 00:00
20170228,04,64,4.2,0.0,07/01/17 00:00
20170228,04,66,0.0,1.0,07/01/17 00:00
20170228,04,67,4.0,0.0,07/01/17 00:00
20170228,04,68,0.0,1.0,07/01/17 00:00
20170228,04,70,0.0,2.0,07/01/17 00:00
20170228,04,72,0.0,4.0,07/01/17 00:00
20170228,04,80,5.0,0.0,07/01/17 00:00
20170228,04,86,0.4,0.0,07/01/17 00:00
20170228,04,88,0.0,424.0,07/01/17 00:00
20170228,04,99,1.0,0.0,07/01/17 00:00
20170228,04,100,10.0,0.0,07/01/17 00:00
20170228,04,110,0.0,14.0,07/01/17 00:00
20170228,04,120,0.0,14.0,07/01/17 00:00
20170228,04,125,5.6,0.0,07/01/17 00:00
20170228,04,130,0.0,15.0,07/01/17 00:00
20170228,04,137,8.0,0.0,07/01/17 00:00
20170228,04,149,1.0,0.0,07/01/17 00:00
20170228,04,151,0.0,1.0,07/01/17 00:00
20170228,04,152,0.0,2.0,07/01/17 00:00
20170228,04,163,0.0,1.0,07/01/17 00:00
20170228,04,168,0.0,6.0,07/01/17 00:00
20170228,04,173,2.0,0.0,07/01/17 00:00
20170228,04,174,8.0,0.0,07/01/17 00:00
20170228,04,195,5.0,0.0,07/01/17 00:00
20170228,04,199,3.0,0.0,07/01/17 00:00
20170228,04,200,0.0,103.0,07/01/17 00:00
20170228,04,219,3.0,0.0,07/01/17 00:00
20170228,04,249,1.0,0.0,07/01/17 00:00
20170228,04,255,0.0,22.0,07/01/17 00:00
20170228,04,299,1.0,0.0,07/01/17 00:00
20170228,04,349,1.0,0.0,07/01/17 00:00
20170228,04,999,375.0,1790.9,07/01/17 00:00
20170228,04,1000,0.0,55.5,07/01/17 00:00
20170228,05,-134,12.0,0.0,07/01/17 00:00
20170228,05,-124,12.0,0.0,07/01/17 00:00
20170228,05,-85,8.0,0.0,07/01/17 00:00
20170228,05,-81,4.0,0.0,07/01/17 00:00
20170228,05,-78,4.0,0.0,07/01/17 00:00
20170228,05,-66,4.0,0.0,07/01/17 00:00
20170228,05,-30,0.0,4.0,07/01/17 00:00
20170228,05,-29,0.0,10.0,07/01/17 00:00
20170228,05,-24,0.0,5.0,07/01/17 00:00
20170228,05,-20,0.0,11.6,07/01/17 00:00
20170228,05,-18,3.0,0.7,07/01/17 00:00
20170228,05,-17,0.0,0.6,07/01/17 00:00
20170228,05,-16,0.0,7.6,07/01/17 00:00
20170228,05,-15,4.0,17.7,07/01/17 00:00
20170228,05,-14,4.0,0.0,07/01/17 00:00
20170228,05,-13,14.0,23.1,07/01/17 00:00
20170228,05,-12,287.0,0.0,07/01/17 00:00
20170228,05,-11,0.6,0.7,07/01/17 00:00
20170228,05,-10,0.0,59.0,07/01/17 00:00
20170228,05,-9,0.7,0.6,07/01/17 00:00
20170228,05,-8,0.6,59.5,07/01/17 00:00
20170228,05,-7,1.9,16.3,07/01/17 00:00
20170228,05,-6,1.3,38.1,07/01/17 00:00
20170228,05,-5,1.8,40.6,07/01/17 00:00
20170228,05,-4,0.7,13.0,07/01/17 00:00
20170228,05,-3,1.9,139.2,07/01/17 00:00
20170228,05,-2,1.2,4.2,07/01/17 00:00
20170228,05,-1,2.6,27.7,07/01/17 00:00
20170228,05,0,2303.9,127.6,07/01/17 00:00
20170228,05,1,44.3,0.0,07/01/17 00:00
20170228,05,2,163.2,19.3,07/01/17 00:00
20170228,05,3,33.5,36.3,07/01/17 00:00
20170228,05,4,90.5,100.8,07/01/17 00:00
20170228,05,5,436.4,40.6,07/01/17 00:00
20170228,05,6,66.7,33.2,07/01/17 00:00
20170228,05,7,49.0,14.1,07/01/17 00:00
20170228,05,8,50.8,119.6,07/01/17 00:00
20170228,05,9,52.8,302.6,07/01/17 00:00
20170228,05,10,300.7,218.9,07/01/17 00:00
20170228,05,11,146.3,226.6,07/01/17 00:00
20170228,05,12,560.8,180.4,07/01/17 00:00
20170228,05,13,307.2,92.3,07/01/17 00:00
20170228,05,14,91.3,201.6,07/01/17 00:00
20170228,05,15,316.9,56.4,07/01/17 00:00
20170228,05,16,503.5,322.9,07/01/17 00:00
20170228,05,17,481.2,82.8,07/01/17 00:00
20170228,05,18,462.8,230.8,07/01/17 00:00
20170228,05,19,389.4,110.8,07/01/17 00:00
20170228,05,20,237.0,389.1,07/01/17 00:00
20170228,05,21,242.9,119.0,07/01/17 00:00
20170228,05,22,173.9,136.2,07/01/17 00:00
20170228,05,23,212.2,125.0,07/01/17 00:00
20170228,05,24,267.1,89.0,07/01/17 00:00
20170228,05,25,96.2,41.9,07/01/17 00:00
20170228,05,26,78.2,6.0,07/01/17 00:00
20170228,05,27,228.8,13.5,07/01/17 00:00
20170228,05,28,331.5,42.5,07/01/17 00:00
20170228,05,29,199.3,0.0,07/01/17 00:00
20170228,05,30,185.0,120.4,07/01/17 00:00
20170228,05,31,65.8,5.0,07/01/17 00:00
20170228,05,32,17.0,26.8,07/01/17 00:00
20170228,05,33,104.6,35.0,07/01/17 00:00
20170228,05,34,10.6,0.0,07/01/17 00:00
20170228,05,35,22.1,0.0,07/01/17 00:00
20170228,05,36,28.7,0.0,07/01/17 00:00
20170228,05,37,27.6,0.0,07/01/17 00:00
20170228,05,38,8.7,0.0,07/01/17 00:00
20170228,05,39,4.4,0.0,07/01/17 00:00
20170228,05,40,25.5,0.0,07/01/17 00:00
20170228,05,41,27.7,0.0,07/01/17 00:00
20170228,05,42,6.0,0.0,07/01/17 00:00
20170228,05,43,1.0,0.0,07/01/17 00:00
20170228,05,44,9.4,0.0,07/01/17 00:00
20170228,05,45,6.7,0.0,07/01/17 00:00
20170228,05,46,3.1,0.0,07/01/17 00:00
20170228,05,49,2.5,0.0,07/01/17 00:00
20170228,05,51,20.2,0.0,07/01/17 00:00
20170228,05,52,3.7,0.0,07/01/17 00:00
20170228,05,53,6.8,0.0,07/01/17 00:00
20170228,05,54,3.1,0.2,07/01/17 00:00
20170228,05,60,0.0,50.0,07/01/17 00:00
20170228,05,61,6.5,17.0,07/01/17 00:00
