BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121007,01,-200,100,0,03/06/13 02:10,
20121007,01,-199,0,2,03/06/13 02:10,
20121007,01,-149,0,2,03/06/13 02:10,
20121007,01,-99,0,2,03/06/13 02:10,
20121007,01,-60,0,5,03/06/13 02:10,
20121007,01,-50,0,5,03/06/13 02:10,
20121007,01,-49,0,2,03/06/13 02:10,
20121007,01,-40,0,5,03/06/13 02:10,
20121007,01,-33,0,15,03/06/13 02:10,
20121007,01,-30,0,5,03/06/13 02:10,
20121007,01,-25,0,5,03/06/13 02:10,
20121007,01,-23,0,15,03/06/13 02:10,
20121007,01,-20,0,5,03/06/13 02:10,
20121007,01,-15,100,0,03/06/13 02:10,
20121007,01,-13,0,15,03/06/13 02:10,
20121007,01,-11,0,20,03/06/13 02:10,
20121007,01,-9,30,0,03/06/13 02:10,
20121007,01,-7,35,10,03/06/13 02:10,
20121007,01,-5,0,10,03/06/13 02:10,
20121007,01,-3,10,15,03/06/13 02:10,
20121007,01,0,1965.3,50,03/06/13 02:10,
20121007,01,1,1920,15,03/06/13 02:10,
20121007,01,2,0,10,03/06/13 02:10,
20121007,01,3,5,0,03/06/13 02:10,
20121007,01,4,0,102,03/06/13 02:10,
20121007,01,5,74,30,03/06/13 02:10,
20121007,01,6,4,64,03/06/13 02:10,
20121007,01,8,1,22,03/06/13 02:10,
20121007,01,9,1.5,60,03/06/13 02:10,
20121007,01,10,2.5,0,03/06/13 02:10,
20121007,01,11,30,45,03/06/13 02:10,
20121007,01,12,32.2,7,03/06/13 02:10,
20121007,01,13,28.8,50,03/06/13 02:10,
20121007,01,14,10,10,03/06/13 02:10,
20121007,01,15,65.6,4.8,03/06/13 02:10,
20121007,01,16,80,8,03/06/13 02:10,
20121007,01,17,7.2,0,03/06/13 02:10,
20121007,01,18,43,50,03/06/13 02:10,
20121007,01,19,0,10,03/06/13 02:10,
20121007,01,20,141,57,03/06/13 02:10,
20121007,01,21,8,4,03/06/13 02:10,
20121007,01,22,37,0,03/06/13 02:10,
20121007,01,23,77,0,03/06/13 02:10,
20121007,01,24,151.5,0,03/06/13 02:10,
20121007,01,25,101.5,300,03/06/13 02:10,
20121007,01,26,27,18,03/06/13 02:10,
20121007,01,27,88,5,03/06/13 02:10,
20121007,01,28,140,0,03/06/13 02:10,
20121007,01,29,216,0,03/06/13 02:10,
20121007,01,30,269,400,03/06/13 02:10,
20121007,01,31,186,25,03/06/13 02:10,
20121007,01,32,160,20.6,03/06/13 02:10,
20121007,01,33,31,2,03/06/13 02:10,
20121007,01,34,76,7,03/06/13 02:10,
20121007,01,35,154,100,03/06/13 02:10,
20121007,01,36,86,12,03/06/13 02:10,
20121007,01,37,120,8,03/06/13 02:10,
20121007,01,40,79.2,0,03/06/13 02:10,
20121007,01,41,0,10,03/06/13 02:10,
20121007,01,44,4.6,1,03/06/13 02:10,
20121007,01,45,4,63.2,03/06/13 02:10,
20121007,01,47,0,1.1,03/06/13 02:10,
20121007,01,53,0,1,03/06/13 02:10,
20121007,01,55,0,23,03/06/13 02:10,
20121007,01,56,0,2.5,03/06/13 02:10,
20121007,01,58,0,1,03/06/13 02:10,
20121007,01,59,6,0,03/06/13 02:10,
20121007,01,60,14,0,03/06/13 02:10,
20121007,01,65,10,0,03/06/13 02:10,
20121007,01,67,5,0,03/06/13 02:10,
20121007,01,70,5,0,03/06/13 02:10,
20121007,01,73,6,0,03/06/13 02:10,
20121007,01,74,0,1.5,03/06/13 02:10,
20121007,01,77,0,10,03/06/13 02:10,
20121007,01,86,2.5,0,03/06/13 02:10,
20121007,01,88,0,100,03/06/13 02:10,
20121007,01,93,0,9,03/06/13 02:10,
20121007,01,100,0,25,03/06/13 02:10,
20121007,01,101,25,0,03/06/13 02:10,
20121007,01,109,0,100,03/06/13 02:10,
20121007,01,110,0,300,03/06/13 02:10,
20121007,01,111,0,400,03/06/13 02:10,
20121007,01,120,5,0,03/06/13 02:10,
20121007,01,124,0,5,03/06/13 02:10,
20121007,01,146,25,8,03/06/13 02:10,
20121007,01,150,0,7,03/06/13 02:10,
20121007,01,165,0,8,03/06/13 02:10,
20121007,01,180,5.3,0,03/06/13 02:10,
20121007,01,200,10,226,03/06/13 02:10,
20121007,01,210,10,0,03/06/13 02:10,
20121007,01,222,15,0,03/06/13 02:10,
20121007,01,243,.6,0,03/06/13 02:10,
20121007,01,249,2.2,0,03/06/13 02:10,
20121007,01,250,6,0,03/06/13 02:10,
20121007,01,252,.9,0,03/06/13 02:10,
20121007,01,259,2,0,03/06/13 02:10,
20121007,01,260,8,0,03/06/13 02:10,
20121007,01,265,16,0,03/06/13 02:10,
20121007,01,266,1.5,0,03/06/13 02:10,
20121007,01,269,2,0,03/06/13 02:10,
20121007,01,270,27.3,0,03/06/13 02:10,
20121007,01,271,1,0,03/06/13 02:10,
20121007,01,275,40,0,03/06/13 02:10,
20121007,01,277,5,0,03/06/13 02:10,
20121007,01,278,20,0,03/06/13 02:10,
20121007,01,279,2,0,03/06/13 02:10,
20121007,01,280,25,0,03/06/13 02:10,
20121007,01,285,20,0,03/06/13 02:10,
20121007,01,290,5,0,03/06/13 02:10,
20121007,01,327,0,432,03/06/13 02:10,
20121007,01,350,2,0,03/06/13 02:10,
20121007,01,371,1,0,03/06/13 02:10,
20121007,01,471,2,0,03/06/13 02:10,
20121007,01,499,.5,0,03/06/13 02:10,
20121007,01,699,.5,0,03/06/13 02:10,
20121007,01,899,1,0,03/06/13 02:10,
20121007,01,999,1,3781.9,03/06/13 02:10,
20121007,01,1000,0,207,03/06/13 02:10,
20121007,02,-200,100,0,03/06/13 02:10,
20121007,02,-199,0,2,03/06/13 02:10,
20121007,02,-149,0,2,03/06/13 02:10,
20121007,02,-99,0,2,03/06/13 02:10,
20121007,02,-60,0,5,03/06/13 02:10,
20121007,02,-50,0,5,03/06/13 02:10,
20121007,02,-49,0,2,03/06/13 02:10,
20121007,02,-40,0,5,03/06/13 02:10,
20121007,02,-33,0,15,03/06/13 02:10,
20121007,02,-30,0,5,03/06/13 02:10,
20121007,02,-25,0,5,03/06/13 02:10,
20121007,02,-23,0,15,03/06/13 02:10,
20121007,02,-20,0,5,03/06/13 02:10,
20121007,02,-15,100,0,03/06/13 02:10,
20121007,02,-13,0,15,03/06/13 02:10,
20121007,02,-11,0,20,03/06/13 02:10,
20121007,02,-9,30,0,03/06/13 02:10,
20121007,02,-7,35,10,03/06/13 02:10,
20121007,02,-5,0,10,03/06/13 02:10,
20121007,02,-3,10,15,03/06/13 02:10,
20121007,02,0,1958.6,65,03/06/13 02:10,
20121007,02,1,1920,0,03/06/13 02:10,
20121007,02,2,0,10,03/06/13 02:10,
20121007,02,3,0,105,03/06/13 02:10,
20121007,02,5,74,94,03/06/13 02:10,
20121007,02,6,1,0,03/06/13 02:10,
20121007,02,7,1.5,0,03/06/13 02:10,
20121007,02,8,2.5,82,03/06/13 02:10,
20121007,02,9,20,0,03/06/13 02:10,
20121007,02,10,0,29,03/06/13 02:10,
20121007,02,11,32.2,16,03/06/13 02:10,
20121007,02,12,25.2,57,03/06/13 02:10,
20121007,02,13,20,20,03/06/13 02:10,
20121007,02,14,40,0,03/06/13 02:10,
20121007,02,15,79,17.6,03/06/13 02:10,
20121007,02,16,70,58,03/06/13 02:10,
20121007,02,17,22.2,0,03/06/13 02:10,
20121007,02,18,116,50,03/06/13 02:10,
20121007,02,20,243,22,03/06/13 02:10,
20121007,02,21,0,4,03/06/13 02:10,
20121007,02,22,70,10,03/06/13 02:10,
20121007,02,23,38,0,03/06/13 02:10,
20121007,02,24,61,14,03/06/13 02:10,
20121007,02,25,64.5,700,03/06/13 02:10,
20121007,02,26,52.5,4,03/06/13 02:10,
20121007,02,27,36,4,03/06/13 02:10,
20121007,02,28,240,35,03/06/13 02:10,
20121007,02,29,216,0,03/06/13 02:10,
20121007,02,30,219,10,03/06/13 02:10,
20121007,02,31,186,0,03/06/13 02:10,
20121007,02,32,194,27.1,03/06/13 02:10,
20121007,02,33,15,0,03/06/13 02:10,
20121007,02,34,120,0,03/06/13 02:10,
20121007,02,35,111,100,03/06/13 02:10,
20121007,02,36,50,14,03/06/13 02:10,
20121007,02,37,70,5,03/06/13 02:10,
20121007,02,39,0,7,03/06/13 02:10,
20121007,02,40,24,0,03/06/13 02:10,
20121007,02,41,4,3,03/06/13 02:10,
20121007,02,44,1.1,1,03/06/13 02:10,
20121007,02,45,4,63.2,03/06/13 02:10,
20121007,02,47,0,.1,03/06/13 02:10,
20121007,02,50,0,1,03/06/13 02:10,
20121007,02,55,0,23,03/06/13 02:10,
20121007,02,56,11,2.5,03/06/13 02:10,
20121007,02,58,0,1,03/06/13 02:10,
20121007,02,59,5,0,03/06/13 02:10,
20121007,02,60,14,0,03/06/13 02:10,
20121007,02,65,10,0,03/06/13 02:10,
20121007,02,70,6,0,03/06/13 02:10,
20121007,02,74,2.5,1.5,03/06/13 02:10,
20121007,02,77,0,11,03/06/13 02:10,
20121007,02,87,25,0,03/06/13 02:10,
20121007,02,88,0,100,03/06/13 02:10,
20121007,02,93,0,10,03/06/13 02:10,
20121007,02,109,0,300,03/06/13 02:10,
20121007,02,110,0,300,03/06/13 02:10,
20121007,02,111,0,400,03/06/13 02:10,
20121007,02,119,0,8,03/06/13 02:10,
20121007,02,120,5,0,03/06/13 02:10,
20121007,02,124,0,5,03/06/13 02:10,
20121007,02,125,0,7,03/06/13 02:10,
20121007,02,126,25,0,03/06/13 02:10,
20121007,02,149,2,0,03/06/13 02:10,
20121007,02,165,0,8,03/06/13 02:10,
20121007,02,174,2,0,03/06/13 02:10,
20121007,02,180,5.3,0,03/06/13 02:10,
20121007,02,185,10,0,03/06/13 02:10,
20121007,02,195,10,0,03/06/13 02:10,
20121007,02,199,2,0,03/06/13 02:10,
20121007,02,200,5,226,03/06/13 02:10,
20121007,02,222,15,0,03/06/13 02:10,
20121007,02,224,2,0,03/06/13 02:10,
20121007,02,240,.6,0,03/06/13 02:10,
20121007,02,249,.2,0,03/06/13 02:10,
20121007,02,250,1.9,0,03/06/13 02:10,
20121007,02,260,8,0,03/06/13 02:10,
20121007,02,263,1.5,0,03/06/13 02:10,
20121007,02,265,16,0,03/06/13 02:10,
20121007,02,270,27.3,0,03/06/13 02:10,
20121007,02,271,1,0,03/06/13 02:10,
20121007,02,275,40,0,03/06/13 02:10,
20121007,02,277,5,0,03/06/13 02:10,
20121007,02,278,20,0,03/06/13 02:10,
20121007,02,280,25,0,03/06/13 02:10,
20121007,02,285,20,0,03/06/13 02:10,
20121007,02,290,5,0,03/06/13 02:10,
20121007,02,297,0,432,03/06/13 02:10,
20121007,02,350,2,0,03/06/13 02:10,
20121007,02,371,1,0,03/06/13 02:10,
20121007,02,471,2,0,03/06/13 02:10,
20121007,02,499,.5,0,03/06/13 02:10,
20121007,02,699,.5,0,03/06/13 02:10,
20121007,02,899,1,0,03/06/13 02:10,
20121007,02,999,1,3743.1,03/06/13 02:10,
20121007,02,1000,0,207,03/06/13 02:10,
20121007,03,-200,100,0,03/06/13 02:10,
20121007,03,-199,0,2,03/06/13 02:10,
20121007,03,-149,0,2,03/06/13 02:10,
20121007,03,-99,0,2,03/06/13 02:10,
20121007,03,-60,0,5,03/06/13 02:10,
20121007,03,-50,0,5,03/06/13 02:10,
20121007,03,-49,0,2,03/06/13 02:10,
20121007,03,-40,0,5,03/06/13 02:10,
20121007,03,-33,0,15,03/06/13 02:10,
20121007,03,-30,0,5,03/06/13 02:10,
20121007,03,-25,0,5,03/06/13 02:10,
20121007,03,-23,0,15,03/06/13 02:10,
20121007,03,-20,0,5,03/06/13 02:10,
20121007,03,-15,100,0,03/06/13 02:10,
20121007,03,-13,0,15,03/06/13 02:10,
20121007,03,-11,0,20,03/06/13 02:10,
20121007,03,-9,30,0,03/06/13 02:10,
20121007,03,-7,35,10,03/06/13 02:10,
20121007,03,-5,0,10,03/06/13 02:10,
20121007,03,-3,10,15,03/06/13 02:10,
20121007,03,0,1958.5,65,03/06/13 02:10,
20121007,03,1,1920,0,03/06/13 02:10,
20121007,03,2,0,10,03/06/13 02:10,
20121007,03,3,0,169,03/06/13 02:10,
20121007,03,4,1,0,03/06/13 02:10,
20121007,03,5,139.5,30,03/06/13 02:10,
20121007,03,6,2.5,0,03/06/13 02:10,
20121007,03,7,0,10,03/06/13 02:10,
20121007,03,8,1,101,03/06/13 02:10,
20121007,03,9,4,0,03/06/13 02:10,
20121007,03,10,5.5,7,03/06/13 02:10,
20121007,03,11,35.5,60,03/06/13 02:10,
20121007,03,12,35,0,03/06/13 02:10,
20121007,03,13,25,10,03/06/13 02:10,
20121007,03,14,30,0,03/06/13 02:10,
20121007,03,15,190.2,59.6,03/06/13 02:10,
20121007,03,16,51,0,03/06/13 02:10,
20121007,03,17,23,50,03/06/13 02:10,
20121007,03,18,76,7,03/06/13 02:10,
20121007,03,19,7,0,03/06/13 02:10,
20121007,03,20,226,90,03/06/13 02:10,
20121007,03,21,10,0,03/06/13 02:10,
20121007,03,22,81,0,03/06/13 02:10,
20121007,03,23,53,14,03/06/13 02:10,
20121007,03,24,90,0,03/06/13 02:10,
20121007,03,25,136,400,03/06/13 02:10,
20121007,03,27,16,29,03/06/13 02:10,
20121007,03,28,191,10,03/06/13 02:10,
20121007,03,29,216,0,03/06/13 02:10,
20121007,03,30,275,24.2,03/06/13 02:10,
20121007,03,31,164,0,03/06/13 02:10,
20121007,03,32,160,12.3,03/06/13 02:10,
20121007,03,33,65,0,03/06/13 02:10,
20121007,03,34,27,0,03/06/13 02:10,
20121007,03,35,204,100,03/06/13 02:10,
20121007,03,36,0,14,03/06/13 02:10,
20121007,03,37,20,11,03/06/13 02:10,
20121007,03,39,4,0,03/06/13 02:10,
20121007,03,40,48.8,0,03/06/13 02:10,
20121007,03,41,0,3,03/06/13 02:10,
20121007,03,44,1.7,.1,03/06/13 02:10,
20121007,03,45,4,50,03/06/13 02:10,
20121007,03,46,5,1,03/06/13 02:10,
20121007,03,49,7.5,0,03/06/13 02:10,
20121007,03,50,16.6,0,03/06/13 02:10,
20121007,03,53,0,1,03/06/13 02:10,
20121007,03,54,6,0,03/06/13 02:10,
20121007,03,55,10,23,03/06/13 02:10,
20121007,03,56,0,2.5,03/06/13 02:10,
20121007,03,58,25,1,03/06/13 02:10,
20121007,03,60,4,0,03/06/13 02:10,
20121007,03,68,6,0,03/06/13 02:10,
20121007,03,69,.6,0,03/06/13 02:10,
20121007,03,70,.1,0,03/06/13 02:10,
20121007,03,71,15.9,0,03/06/13 02:10,
20121007,03,74,1.5,1.5,03/06/13 02:10,
20121007,03,77,0,11,03/06/13 02:10,
20121007,03,80,14.5,0,03/06/13 02:10,
20121007,03,84,25,0,03/06/13 02:10,
20121007,03,87,8,0,03/06/13 02:10,
20121007,03,88,0,100,03/06/13 02:10,
20121007,03,100,5,0,03/06/13 02:10,
20121007,03,105,8,0,03/06/13 02:10,
20121007,03,109,0,100,03/06/13 02:10,
20121007,03,110,0,300,03/06/13 02:10,
20121007,03,111,0,400,03/06/13 02:10,
20121007,03,115,3,0,03/06/13 02:10,
20121007,03,120,5,0,03/06/13 02:10,
20121007,03,125,16,0,03/06/13 02:10,
20121007,03,149,2,0,03/06/13 02:10,
20121007,03,150,34,0,03/06/13 02:10,
20121007,03,160,10,0,03/06/13 02:10,
20121007,03,174,2,0,03/06/13 02:10,
20121007,03,175,32,0,03/06/13 02:10,
20121007,03,180,5.3,0,03/06/13 02:10,
20121007,03,199,2,0,03/06/13 02:10,
20121007,03,200,.2,226,03/06/13 02:10,
20121007,03,224,1.5,0,03/06/13 02:10,
20121007,03,250,1,0,03/06/13 02:10,
20121007,03,259,.5,0,03/06/13 02:10,
20121007,03,270,4.3,0,03/06/13 02:10,
20121007,03,275,8,0,03/06/13 02:10,
20121007,03,277,5,0,03/06/13 02:10,
20121007,03,278,20,0,03/06/13 02:10,
20121007,03,279,0,432,03/06/13 02:10,
20121007,03,280,25,0,03/06/13 02:10,
20121007,03,285,20,0,03/06/13 02:10,
20121007,03,290,5,0,03/06/13 02:10,
20121007,03,350,2,0,03/06/13 02:10,
20121007,03,370,1,0,03/06/13 02:10,
20121007,03,470,2,0,03/06/13 02:10,
20121007,03,499,.5,0,03/06/13 02:10,
20121007,03,699,.5,0,03/06/13 02:10,
20121007,03,899,1,0,03/06/13 02:10,
20121007,03,999,1,3717.8,03/06/13 02:10,
20121007,03,1000,0,207,03/06/13 02:10,
20121007,04,-200,100,0,03/06/13 02:10,
20121007,04,-199,0,2,03/06/13 02:10,
20121007,04,-149,0,2,03/06/13 02:10,
20121007,04,-99,0,2,03/06/13 02:10,
20121007,04,-60,0,5,03/06/13 02:10,
20121007,04,-50,0,5,03/06/13 02:10,
20121007,04,-49,0,2,03/06/13 02:10,
20121007,04,-40,0,5,03/06/13 02:10,
20121007,04,-33,0,15,03/06/13 02:10,
20121007,04,-30,0,5,03/06/13 02:10,
20121007,04,-25,0,5,03/06/13 02:10,
20121007,04,-23,0,15,03/06/13 02:10,
20121007,04,-20,0,5,03/06/13 02:10,
20121007,04,-15,100,0,03/06/13 02:10,
20121007,04,-13,0,15,03/06/13 02:10,
20121007,04,-11,0,20,03/06/13 02:10,
20121007,04,-9,30,0,03/06/13 02:10,
20121007,04,-7,35,10,03/06/13 02:10,
20121007,04,-5,0,10,03/06/13 02:10,
20121007,04,-3,10,15,03/06/13 02:10,
20121007,04,-2,0,15,03/06/13 02:10,
20121007,04,0,1958.5,50,03/06/13 02:10,
20121007,04,1,1921,0,03/06/13 02:10,
20121007,04,2,0,74,03/06/13 02:10,
20121007,04,3,2.5,105,03/06/13 02:10,
20121007,04,4,4,0,03/06/13 02:10,
20121007,04,5,138,40,03/06/13 02:10,
20121007,04,6,2.5,0,03/06/13 02:10,
20121007,04,7,0,29,03/06/13 02:10,
20121007,04,8,0,79,03/06/13 02:10,
20121007,04,10,5.5,10,03/06/13 02:10,
20121007,04,11,35.5,50,03/06/13 02:10,
20121007,04,12,35,0,03/06/13 02:10,
20121007,04,13,25,10,03/06/13 02:10,
20121007,04,14,37.2,0,03/06/13 02:10,
20121007,04,15,208,70,03/06/13 02:10,
20121007,04,16,50,0,03/06/13 02:10,
20121007,04,17,23,57,03/06/13 02:10,
20121007,04,18,83,0,03/06/13 02:10,
20121007,04,19,0,0,03/06/13 02:10,
20121007,04,20,226,15,03/06/13 02:10,
20121007,04,21,10,0,03/06/13 02:10,
20121007,04,22,108,14,03/06/13 02:10,
20121007,04,23,56,0,03/06/13 02:10,
20121007,04,24,70,0,03/06/13 02:10,
20121007,04,25,136,400,03/06/13 02:10,
20121007,04,26,1,25,03/06/13 02:10,
20121007,04,27,66,3,03/06/13 02:10,
20121007,04,28,140,10,03/06/13 02:10,
20121007,04,29,216,7.2,03/06/13 02:10,
20121007,04,30,275,17,03/06/13 02:10,
20121007,04,31,164,0,03/06/13 02:10,
20121007,04,32,160,12.8,03/06/13 02:10,
20121007,04,33,72,0,03/06/13 02:10,
20121007,04,34,20,0,03/06/13 02:10,
20121007,04,35,204,100,03/06/13 02:10,
20121007,04,36,0,13.5,03/06/13 02:10,
20121007,04,37,25,11,03/06/13 02:10,
20121007,04,40,42.2,0,03/06/13 02:10,
20121007,04,41,4,3,03/06/13 02:10,
20121007,04,43,.6,0,03/06/13 02:10,
20121007,04,44,2.1,0,03/06/13 02:10,
20121007,04,45,4,50,03/06/13 02:10,
20121007,04,46,1.5,2.1,03/06/13 02:10,
20121007,04,49,2.5,0,03/06/13 02:10,
20121007,04,50,16.6,0,03/06/13 02:10,
20121007,04,53,0,1,03/06/13 02:10,
20121007,04,55,10,23,03/06/13 02:10,
20121007,04,56,14,2.5,03/06/13 02:10,
20121007,04,57,25,0,03/06/13 02:10,
20121007,04,58,0,1,03/06/13 02:10,
20121007,04,60,4,0,03/06/13 02:10,
20121007,04,63,13.5,0,03/06/13 02:10,
20121007,04,70,6.1,0,03/06/13 02:10,
20121007,04,71,15,0,03/06/13 02:10,
20121007,04,74,0,1.5,03/06/13 02:10,
20121007,04,77,0,10,03/06/13 02:10,
20121007,04,80,8,0,03/06/13 02:10,
20121007,04,83,25,0,03/06/13 02:10,
20121007,04,88,0,100,03/06/13 02:10,
20121007,04,100,31,0,03/06/13 02:10,
20121007,04,110,13,300,03/06/13 02:10,
20121007,04,111,0,401,03/06/13 02:10,
20121007,04,120,5,0,03/06/13 02:10,
20121007,04,125,24,0,03/06/13 02:10,
20121007,04,149,2,0,03/06/13 02:10,
20121007,04,150,32,0,03/06/13 02:10,
20121007,04,174,2,0,03/06/13 02:10,
20121007,04,180,5.3,0,03/06/13 02:10,
20121007,04,199,2,0,03/06/13 02:10,
20121007,04,200,.2,226,03/06/13 02:10,
20121007,04,224,1.5,0,03/06/13 02:10,
20121007,04,250,1,0,03/06/13 02:10,
20121007,04,259,.5,0,03/06/13 02:10,
20121007,04,269,1,0,03/06/13 02:10,
20121007,04,270,3.3,432,03/06/13 02:10,
20121007,04,275,8,0,03/06/13 02:10,
20121007,04,277,5,0,03/06/13 02:10,
20121007,04,278,20,0,03/06/13 02:10,
20121007,04,280,25,0,03/06/13 02:10,
20121007,04,285,20,0,03/06/13 02:10,
20121007,04,290,5,0,03/06/13 02:10,
20121007,04,350,2,0,03/06/13 02:10,
20121007,04,369,1,0,03/06/13 02:10,
20121007,04,469,2,0,03/06/13 02:10,
20121007,04,499,.5,0,03/06/13 02:10,
20121007,04,699,.5,0,03/06/13 02:10,
20121007,04,899,1,0,03/06/13 02:10,
20121007,04,999,1,3712.1,03/06/13 02:10,
20121007,04,1000,0,207,03/06/13 02:10,
20121007,05,-200,100,0,03/06/13 02:10,
20121007,05,-199,0,2,03/06/13 02:10,
20121007,05,-149,0,2,03/06/13 02:10,
20121007,05,-99,0,2,03/06/13 02:10,
20121007,05,-60,0,5,03/06/13 02:10,
20121007,05,-50,0,5,03/06/13 02:10,
20121007,05,-49,0,2,03/06/13 02:10,
20121007,05,-40,0,5,03/06/13 02:10,
20121007,05,-33,0,15,03/06/13 02:10,
20121007,05,-30,0,5,03/06/13 02:10,
20121007,05,-25,0,5,03/06/13 02:10,
20121007,05,-23,0,15,03/06/13 02:10,
20121007,05,-20,0,5,03/06/13 02:10,
20121007,05,-15,100,0,03/06/13 02:10,
20121007,05,-13,0,15,03/06/13 02:10,
20121007,05,-11,0,20,03/06/13 02:10,
20121007,05,-9,30,0,03/06/13 02:10,
20121007,05,-7,35,10,03/06/13 02:10,
20121007,05,-5,0,10,03/06/13 02:10,
20121007,05,-3,10,15,03/06/13 02:10,
20121007,05,0,1958.4,65,03/06/13 02:10,
20121007,05,1,1921,0,03/06/13 02:10,
20121007,05,2,1,10,03/06/13 02:10,
20121007,05,3,2.5,105,03/06/13 02:10,
20121007,05,4,4,64,03/06/13 02:10,
20121007,05,5,204,30,03/06/13 02:10,
20121007,05,6,3.8,0,03/06/13 02:10,
20121007,05,7,0,10,03/06/13 02:10,
20121007,05,8,0,108,03/06/13 02:10,
20121007,05,10,5.5,0,03/06/13 02:10,
20121007,05,11,60.5,60,03/06/13 02:10,
20121007,05,12,12.5,10,03/06/13 02:10,
20121007,05,13,22.5,0,03/06/13 02:10,
20121007,05,14,37.2,0,03/06/13 02:10,
20121007,05,15,211.5,56.6,03/06/13 02:10,
20121007,05,16,65.2,7,03/06/13 02:10,
20121007,05,17,15,50,03/06/13 02:10,
20121007,05,18,83,0,03/06/13 02:10,
20121007,05,20,226,15,03/06/13 02:10,
20121007,05,21,18,0,03/06/13 02:10,
20121007,05,22,89,14,03/06/13 02:10,
20121007,05,23,46,0,03/06/13 02:10,
20121007,05,24,90,0,03/06/13 02:10,
20121007,05,25,137,400,03/06/13 02:10,
20121007,05,26,0,35,03/06/13 02:10,
20121007,05,27,66,7.8,03/06/13 02:10,
20121007,05,28,140,0,03/06/13 02:10,
20121007,05,29,266,7.2,03/06/13 02:10,
20121007,05,30,225,17,03/06/13 02:10,
20121007,05,31,214,0,03/06/13 02:10,
20121007,05,32,110,12.7,03/06/13 02:10,
20121007,05,33,122,0,03/06/13 02:10,
20121007,05,34,20,0,03/06/13 02:10,
20121007,05,35,154,100,03/06/13 02:10,
20121007,05,36,5,12,03/06/13 02:10,
20121007,05,37,20,14,03/06/13 02:10,
20121007,05,38,4,0,03/06/13 02:10,
20121007,05,39,5,1.6,03/06/13 02:10,
20121007,05,40,59.2,1.6,03/06/13 02:10,
20121007,05,41,0,7.8,03/06/13 02:10,
20121007,05,43,.6,0,03/06/13 02:10,
20121007,05,44,2.2,0,03/06/13 02:10,
20121007,05,45,4,50,03/06/13 02:10,
20121007,05,46,1.5,.1,03/06/13 02:10,
20121007,05,48,0,1,03/06/13 02:10,
20121007,05,49,2.5,0,03/06/13 02:10,
20121007,05,50,16.6,0,03/06/13 02:10,
20121007,05,53,6,1,03/06/13 02:10,
20121007,05,55,18,23,03/06/13 02:10,
20121007,05,56,0,2.5,03/06/13 02:10,
20121007,05,57,25,0,03/06/13 02:10,
20121007,05,58,0,1,03/06/13 02:10,
20121007,05,60,4,0,03/06/13 02:10,
20121007,05,67,6,0,03/06/13 02:10,
20121007,05,70,.1,0,03/06/13 02:10,
20121007,05,71,15,0,03/06/13 02:10,
20121007,05,74,0,1.5,03/06/13 02:10,
20121007,05,77,0,10,03/06/13 02:10,
20121007,05,80,8,0,03/06/13 02:10,
20121007,05,83,25,0,03/06/13 02:10,
20121007,05,88,0,100,03/06/13 02:10,
20121007,05,100,31,0,03/06/13 02:10,
20121007,05,110,13,300,03/06/13 02:10,
20121007,05,111,0,401,03/06/13 02:10,
20121007,05,120,5,0,03/06/13 02:10,
20121007,05,125,24,0,03/06/13 02:10,
20121007,05,149,2,0,03/06/13 02:10,
20121007,05,150,32,0,03/06/13 02:10,
20121007,05,174,2,0,03/06/13 02:10,
20121007,05,180,5.3,0,03/06/13 02:10,
20121007,05,199,2,0,03/06/13 02:10,
20121007,05,200,.2,226,03/06/13 02:10,
20121007,05,224,1.5,0,03/06/13 02:10,
20121007,05,250,1,0,03/06/13 02:10,
20121007,05,259,.5,0,03/06/13 02:10,
20121007,05,270,4.3,432,03/06/13 02:10,
20121007,05,275,8,0,03/06/13 02:10,
20121007,05,277,5,0,03/06/13 02:10,
20121007,05,278,20,0,03/06/13 02:10,
20121007,05,280,25,0,03/06/13 02:10,
20121007,05,285,20,0,03/06/13 02:10,
20121007,05,290,5,0,03/06/13 02:10,
20121007,05,350,2,0,03/06/13 02:10,
20121007,05,370,1,0,03/06/13 02:10,
20121007,05,470,2,0,03/06/13 02:10,
20121007,05,499,.5,0,03/06/13 02:10,
20121007,05,699,.5,0,03/06/13 02:10,
20121007,05,899,1,0,03/06/13 02:10,
20121007,05,999,1,3719.7,03/06/13 02:10,
20121007,05,1000,0,207,03/06/13 02:10,
20121007,06,-200,100,0,03/06/13 02:10,
20121007,06,-199,0,2,03/06/13 02:10,
20121007,06,-149,0,2,03/06/13 02:10,
20121007,06,-99,0,2,03/06/13 02:10,
20121007,06,-60,0,5,03/06/13 02:10,
20121007,06,-50,0,5,03/06/13 02:10,
20121007,06,-49,0,2,03/06/13 02:10,
20121007,06,-40,0,5,03/06/13 02:10,
20121007,06,-33,0,15,03/06/13 02:10,
20121007,06,-30,0,5,03/06/13 02:10,
20121007,06,-25,0,5,03/06/13 02:10,
20121007,06,-23,0,15,03/06/13 02:10,
20121007,06,-20,0,5,03/06/13 02:10,
20121007,06,-15,100,0,03/06/13 02:10,
20121007,06,-13,0,15,03/06/13 02:10,
20121007,06,-11,0,20,03/06/13 02:10,
20121007,06,-9,30,0,03/06/13 02:10,
20121007,06,-7,35,10,03/06/13 02:10,
20121007,06,-5,0,10,03/06/13 02:10,
