BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091225,01,-425,0,10,05/10/10 19:13,
20091225,01,-300,0,50,05/10/10 19:13,
20091225,01,-275,0,8,05/10/10 19:13,
20091225,01,-250,0,5,05/10/10 19:13,
20091225,01,-225,0,4,05/10/10 19:13,
20091225,01,-200,163,0,05/10/10 19:13,
20091225,01,-186,0,.5,05/10/10 19:13,
20091225,01,-181,0,2.5,05/10/10 19:13,
20091225,01,-175,0,2,05/10/10 19:13,
20091225,01,-174,0,.5,05/10/10 19:13,
20091225,01,-173,0,17.5,05/10/10 19:13,
20091225,01,-153,0,.5,05/10/10 19:13,
20091225,01,-150,0,6,05/10/10 19:13,
20091225,01,-139,0,1.5,05/10/10 19:13,
20091225,01,-130,0,1.5,05/10/10 19:13,
20091225,01,-125,0,9.5,05/10/10 19:13,
20091225,01,-123,0,20,05/10/10 19:13,
20091225,01,-122,0,.5,05/10/10 19:13,
20091225,01,-113,0,1.5,05/10/10 19:13,
20091225,01,-111,0,2.5,05/10/10 19:13,
20091225,01,-110,0,10,05/10/10 19:13,
20091225,01,-100,90,6,05/10/10 19:13,
20091225,01,-95,0,52.7,05/10/10 19:13,
20091225,01,-92,0,.5,05/10/10 19:13,
20091225,01,-89,0,1.5,05/10/10 19:13,
20091225,01,-85,0,.5,05/10/10 19:13,
20091225,01,-80,0,14,05/10/10 19:13,
20091225,01,-75,0,10,05/10/10 19:13,
20091225,01,-74,0,1.5,05/10/10 19:13,
20091225,01,-73,0,20,05/10/10 19:13,
20091225,01,-68,0,1,05/10/10 19:13,
20091225,01,-63,0,10.2,05/10/10 19:13,
20091225,01,-61,0,1,05/10/10 19:13,
20091225,01,-58,0,1,05/10/10 19:13,
20091225,01,-57,0,29.9,05/10/10 19:13,
20091225,01,-56,0,.5,05/10/10 19:13,
20091225,01,-54,0,10.9,05/10/10 19:13,
20091225,01,-53,0,20,05/10/10 19:13,
20091225,01,-50,111,5.5,05/10/10 19:13,
20091225,01,-45,0,2,05/10/10 19:13,
20091225,01,-44,0,1,05/10/10 19:13,
20091225,01,-40,0,65,05/10/10 19:13,
20091225,01,-39,5,8,05/10/10 19:13,
20091225,01,-38,0,6.7,05/10/10 19:13,
20091225,01,-35,0,10,05/10/10 19:13,
20091225,01,-33,0,10,05/10/10 19:13,
20091225,01,-31,0,62,05/10/10 19:13,
20091225,01,-30,0,2,05/10/10 19:13,
20091225,01,-28,0,26.8,05/10/10 19:13,
20091225,01,-27,1,0,05/10/10 19:13,
20091225,01,-26,0,14.1,05/10/10 19:13,
20091225,01,-25,0,2,05/10/10 19:13,
20091225,01,-24,0,200,05/10/10 19:13,
20091225,01,-23,30,10,05/10/10 19:13,
20091225,01,-22,0,3.2,05/10/10 19:13,
20091225,01,-21,0,1,05/10/10 19:13,
20091225,01,-20,5,68.5,05/10/10 19:13,
20091225,01,-15,205,6,05/10/10 19:13,
20091225,01,-14,70,227.1,05/10/10 19:13,
20091225,01,-13,200,0,05/10/10 19:13,
20091225,01,-12,20,5.4,05/10/10 19:13,
20091225,01,-11,3,61,05/10/10 19:13,
20091225,01,-10,58,71.9,05/10/10 19:13,
20091225,01,-9,0,18.6,05/10/10 19:13,
20091225,01,-8,200,29.4,05/10/10 19:13,
20091225,01,-7,0,5.5,05/10/10 19:13,
20091225,01,-6,0,63.2,05/10/10 19:13,
20091225,01,-5,0,180.8,05/10/10 19:13,
20091225,01,-4,0,5,05/10/10 19:13,
20091225,01,-3,12,0,05/10/10 19:13,
20091225,01,-1,20,2,05/10/10 19:13,
20091225,01,0,4959,137.5,05/10/10 19:13,
20091225,01,1,1563,21.3,05/10/10 19:13,
20091225,01,2,74,259.1,05/10/10 19:13,
20091225,01,3,195,63.8,05/10/10 19:13,
20091225,01,4,25,82.3,05/10/10 19:13,
20091225,01,5,1130,112,05/10/10 19:13,
20091225,01,6,250,60.2,05/10/10 19:13,
20091225,01,7,446,108.6,05/10/10 19:13,
20091225,01,8,0,134,05/10/10 19:13,
20091225,01,9,175,74.3,05/10/10 19:13,
20091225,01,10,216,546.5,05/10/10 19:13,
20091225,01,11,264,10,05/10/10 19:13,
20091225,01,12,73,117.2,05/10/10 19:13,
20091225,01,13,365,304.4,05/10/10 19:13,
20091225,01,14,232,57.8,05/10/10 19:13,
20091225,01,15,392,155,05/10/10 19:13,
20091225,01,16,346,179,05/10/10 19:13,
20091225,01,17,134.7,175,05/10/10 19:13,
20091225,01,18,300.2,403,05/10/10 19:13,
20091225,01,19,237.5,615,05/10/10 19:13,
20091225,01,20,1253.5,1805.5,05/10/10 19:13,
20091225,01,21,80,1599.5,05/10/10 19:13,
20091225,01,22,729.5,804,05/10/10 19:13,
20091225,01,23,345,1702,05/10/10 19:13,
20091225,01,24,540.5,115,05/10/10 19:13,
20091225,01,25,469.5,540.5,05/10/10 19:13,
20091225,01,26,244,195,05/10/10 19:13,
20091225,01,27,302.5,184,05/10/10 19:13,
20091225,01,28,122,286,05/10/10 19:13,
20091225,01,29,282,51,05/10/10 19:13,
20091225,01,30,63.6,274.5,05/10/10 19:13,
20091225,01,31,60,12,05/10/10 19:13,
20091225,01,32,145,26,05/10/10 19:13,
20091225,01,33,150,60,05/10/10 19:13,
20091225,01,34,125.6,20,05/10/10 19:13,
20091225,01,35,383.8,9,05/10/10 19:13,
20091225,01,36,291,51.1,05/10/10 19:13,
20091225,01,37,609.1,5.5,05/10/10 19:13,
20091225,01,38,427,130.4,05/10/10 19:13,
20091225,01,39,2885,32.8,05/10/10 19:13,
20091225,01,40,7756.4,427.8,05/10/10 19:13,
20091225,01,41,5412.6,30.8,05/10/10 19:13,
20091225,01,42,517,154,05/10/10 19:13,
20091225,01,43,522.3,117,05/10/10 19:13,
20091225,01,44,1004.2,0,05/10/10 19:13,
20091225,01,45,1030.7,10,05/10/10 19:13,
20091225,01,46,117,1.6,05/10/10 19:13,
20091225,01,47,378,64.8,05/10/10 19:13,
20091225,01,48,40,0,05/10/10 19:13,
20091225,01,49,380.1,16,05/10/10 19:13,
20091225,01,50,917,16.2,05/10/10 19:13,
20091225,01,51,28.8,5.8,05/10/10 19:13,
20091225,01,52,10,45.8,05/10/10 19:13,
20091225,01,53,283.7,63.4,05/10/10 19:13,
20091225,01,54,142.1,2,05/10/10 19:13,
20091225,01,55,183.1,60,05/10/10 19:13,
20091225,01,56,438.6,19,05/10/10 19:13,
20091225,01,57,98.3,12,05/10/10 19:13,
20091225,01,58,1.2,0,05/10/10 19:13,
20091225,01,59,34.9,0,05/10/10 19:13,
20091225,01,60,102,0,05/10/10 19:13,
20091225,01,61,45.3,0,05/10/10 19:13,
20091225,01,62,0,25,05/10/10 19:13,
20091225,01,63,3.5,10,05/10/10 19:13,
20091225,01,64,2,0,05/10/10 19:13,
20091225,01,65,12.2,200,05/10/10 19:13,
20091225,01,66,14.2,500,05/10/10 19:13,
20091225,01,67,10,0,05/10/10 19:13,
20091225,01,69,2,0,05/10/10 19:13,
20091225,01,70,15,650,05/10/10 19:13,
20091225,01,71,60,6,05/10/10 19:13,
20091225,01,74,2,0,05/10/10 19:13,
20091225,01,75,19.5,1427,05/10/10 19:13,
20091225,01,76,14.1,0,05/10/10 19:13,
20091225,01,77,51.7,0,05/10/10 19:13,
20091225,01,78,5,0,05/10/10 19:13,
20091225,01,80,0,10,05/10/10 19:13,
20091225,01,81,34.4,0,05/10/10 19:13,
20091225,01,82,55.6,0,05/10/10 19:13,
20091225,01,84,13.4,0,05/10/10 19:13,
20091225,01,85,11.5,3,05/10/10 19:13,
20091225,01,88,.5,0,05/10/10 19:13,
20091225,01,89,.8,0,05/10/10 19:13,
20091225,01,90,17.1,5,05/10/10 19:13,
20091225,01,92,20.5,0,05/10/10 19:13,
20091225,01,95,5,0,05/10/10 19:13,
20091225,01,96,.5,0,05/10/10 19:13,
20091225,01,99,0,50,05/10/10 19:13,
20091225,01,100,0,336,05/10/10 19:13,
20091225,01,101,.5,0,05/10/10 19:13,
20091225,01,102,0,97,05/10/10 19:13,
20091225,01,105,17,0,05/10/10 19:13,
20091225,01,109,.5,0,05/10/10 19:13,
20091225,01,114,.5,0,05/10/10 19:13,
20091225,01,115,54.3,0,05/10/10 19:13,
20091225,01,119,.8,0,05/10/10 19:13,
20091225,01,125,13,0,05/10/10 19:13,
20091225,01,135,11,0,05/10/10 19:13,
20091225,01,145,12,0,05/10/10 19:13,
20091225,01,150,40,59,05/10/10 19:13,
20091225,01,159,68.2,0,05/10/10 19:13,
20091225,01,168,0,438,05/10/10 19:13,
20091225,01,169,2,0,05/10/10 19:13,
20091225,01,175,6,0,05/10/10 19:13,
20091225,01,192,1,0,05/10/10 19:13,
20091225,01,195,28,0,05/10/10 19:13,
20091225,01,207,2,0,05/10/10 19:13,
20091225,01,222,3,0,05/10/10 19:13,
20091225,01,225,12,0,05/10/10 19:13,
20091225,01,238,4,0,05/10/10 19:13,
20091225,01,239,2,0,05/10/10 19:13,
20091225,01,245,2,0,05/10/10 19:13,
20091225,01,300,1,525,05/10/10 19:13,
20091225,01,375,4,0,05/10/10 19:13,
20091225,01,500,0,14,05/10/10 19:13,
20091225,01,999,0,5505.9,05/10/10 19:13,
20091225,01,1000,0,100,05/10/10 19:13,
20091225,02,-425,0,10,05/10/10 19:13,
20091225,02,-300,0,50,05/10/10 19:13,
20091225,02,-275,0,8,05/10/10 19:13,
20091225,02,-250,0,5,05/10/10 19:13,
20091225,02,-225,0,4,05/10/10 19:13,
20091225,02,-200,163,0,05/10/10 19:13,
20091225,02,-186,0,.5,05/10/10 19:13,
20091225,02,-183,0,2.5,05/10/10 19:13,
20091225,02,-175,0,2,05/10/10 19:13,
20091225,02,-174,0,13,05/10/10 19:13,
20091225,02,-154,0,.5,05/10/10 19:13,
20091225,02,-150,0,6,05/10/10 19:13,
20091225,02,-139,0,1.5,05/10/10 19:13,
20091225,02,-130,0,1.5,05/10/10 19:13,
20091225,02,-125,0,9.5,05/10/10 19:13,
20091225,02,-124,0,20,05/10/10 19:13,
20091225,02,-123,0,.5,05/10/10 19:13,
20091225,02,-114,0,1.5,05/10/10 19:13,
20091225,02,-113,0,2.5,05/10/10 19:13,
20091225,02,-110,0,10,05/10/10 19:13,
20091225,02,-103,0,6.7,05/10/10 19:13,
20091225,02,-100,90,16,05/10/10 19:13,
20091225,02,-98,0,19.6,05/10/10 19:13,
20091225,02,-92,0,.5,05/10/10 19:13,
20091225,02,-89,0,1.5,05/10/10 19:13,
20091225,02,-85,0,.5,05/10/10 19:13,
20091225,02,-80,0,4,05/10/10 19:13,
20091225,02,-75,0,10,05/10/10 19:13,
20091225,02,-74,0,21.5,05/10/10 19:13,
20091225,02,-71,0,13.1,05/10/10 19:13,
20091225,02,-68,0,1,05/10/10 19:13,
20091225,02,-63,0,1,05/10/10 19:13,
20091225,02,-60,0,14.9,05/10/10 19:13,
20091225,02,-59,5,0,05/10/10 19:13,
20091225,02,-58,0,6.4,05/10/10 19:13,
20091225,02,-56,0,.5,05/10/10 19:13,
20091225,02,-54,0,20,05/10/10 19:13,
20091225,02,-50,111,5.5,05/10/10 19:13,
20091225,02,-46,0,3.4,05/10/10 19:13,
20091225,02,-45,0,2,05/10/10 19:13,
20091225,02,-44,0,1,05/10/10 19:13,
20091225,02,-40,0,65,05/10/10 19:13,
20091225,02,-35,0,10,05/10/10 19:13,
20091225,02,-34,0,10,05/10/10 19:13,
20091225,02,-33,0,2,05/10/10 19:13,
20091225,02,-32,5,0,05/10/10 19:13,
20091225,02,-31,0,43.4,05/10/10 19:13,
20091225,02,-30,0,3.6,05/10/10 19:13,
20091225,02,-29,1,0,05/10/10 19:13,
20091225,02,-27,0,7,05/10/10 19:13,
20091225,02,-26,5,0,05/10/10 19:13,
20091225,02,-25,0,2,05/10/10 19:13,
20091225,02,-24,0,210,05/10/10 19:13,
20091225,02,-23,0,1,05/10/10 19:13,
20091225,02,-20,0,68.5,05/10/10 19:13,
20091225,02,-19,0,2.7,05/10/10 19:13,
20091225,02,-16,0,8.5,05/10/10 19:13,
20091225,02,-15,405,36,05/10/10 19:13,
20091225,02,-14,150,151.7,05/10/10 19:13,
20091225,02,-13,0,11,05/10/10 19:13,
20091225,02,-12,3,4.6,05/10/10 19:13,
20091225,02,-11,0,22.4,05/10/10 19:13,
20091225,02,-10,62,75.1,05/10/10 19:13,
20091225,02,-9,200,7.8,05/10/10 19:13,
20091225,02,-8,0,5.6,05/10/10 19:13,
20091225,02,-7,0,26.5,05/10/10 19:13,
20091225,02,-6,20,75,05/10/10 19:13,
20091225,02,-5,0,110.8,05/10/10 19:13,
20091225,02,-4,12,0,05/10/10 19:13,
20091225,02,-3,20,9.5,05/10/10 19:13,
20091225,02,-2,0,5.6,05/10/10 19:13,
20091225,02,-1,0,6.3,05/10/10 19:13,
20091225,02,0,4935.8,136.9,05/10/10 19:13,
20091225,02,1,1563,57.3,05/10/10 19:13,
20091225,02,2,70,184,05/10/10 19:13,
20091225,02,3,180,0,05/10/10 19:13,
20091225,02,4,29,130,05/10/10 19:13,
20091225,02,5,1174.2,57.2,05/10/10 19:13,
20091225,02,6,124,107,05/10/10 19:13,
20091225,02,7,610,9.1,05/10/10 19:13,
20091225,02,8,150,309,05/10/10 19:13,
20091225,02,9,30,365.3,05/10/10 19:13,
20091225,02,10,455,40,05/10/10 19:13,
20091225,02,11,163,48.3,05/10/10 19:13,
20091225,02,12,550,279,05/10/10 19:13,
20091225,02,13,402.8,29.3,05/10/10 19:13,
20091225,02,14,250,98,05/10/10 19:13,
20091225,02,15,27,184,05/10/10 19:13,
20091225,02,16,128,155,05/10/10 19:13,
20091225,02,17,267.1,289,05/10/10 19:13,
20091225,02,18,290,250,05/10/10 19:13,
20091225,02,19,589,699,05/10/10 19:13,
20091225,02,20,614.5,2062,05/10/10 19:13,
20091225,02,21,412,1773.5,05/10/10 19:13,
20091225,02,22,577,477.5,05/10/10 19:13,
20091225,02,23,440,1631.1,05/10/10 19:13,
20091225,02,24,377,95,05/10/10 19:13,
20091225,02,25,473.5,520.5,05/10/10 19:13,
20091225,02,26,251,395,05/10/10 19:13,
20091225,02,27,323,145,05/10/10 19:13,
20091225,02,28,107,277,05/10/10 19:13,
20091225,02,29,307.3,60,05/10/10 19:13,
20091225,02,30,66,62.5,05/10/10 19:13,
20091225,02,31,178,62,05/10/10 19:13,
20091225,02,32,31,22,05/10/10 19:13,
20091225,02,33,224.3,29,05/10/10 19:13,
20091225,02,34,338.8,66,05/10/10 19:13,
20091225,02,35,714.8,35,05/10/10 19:13,
20091225,02,36,339,42.9,05/10/10 19:13,
20091225,02,37,2676.6,36.1,05/10/10 19:13,
20091225,02,38,7989.1,34,05/10/10 19:13,
20091225,02,39,5348.5,431.6,05/10/10 19:13,
20091225,02,40,591.2,41.8,05/10/10 19:13,
20091225,02,41,93.2,42,05/10/10 19:13,
20091225,02,42,1003.1,105,05/10/10 19:13,
20091225,02,43,513.3,100,05/10/10 19:13,
20091225,02,44,143.8,11.4,05/10/10 19:13,
20091225,02,45,113,42.4,05/10/10 19:13,
20091225,02,46,416,40,05/10/10 19:13,
20091225,02,47,220.5,0,05/10/10 19:13,
20091225,02,48,120.5,15.8,05/10/10 19:13,
20091225,02,49,210,18.8,05/10/10 19:13,
20091225,02,50,1074.3,39.2,05/10/10 19:13,
20091225,02,51,0,35.8,05/10/10 19:13,
20091225,02,52,446.5,27,05/10/10 19:13,
20091225,02,53,66.2,10,05/10/10 19:13,
20091225,02,54,40.6,19,05/10/10 19:13,
20091225,02,55,679.1,60,05/10/10 19:13,
20091225,02,56,79.6,15,05/10/10 19:13,
20091225,02,57,4.6,0,05/10/10 19:13,
20091225,02,58,15,0,05/10/10 19:13,
20091225,02,59,125.1,0,05/10/10 19:13,
20091225,02,60,.8,22,05/10/10 19:13,
20091225,02,61,0,10,05/10/10 19:13,
20091225,02,62,2,0,05/10/10 19:13,
20091225,02,63,3.5,0,05/10/10 19:13,
20091225,02,64,5.6,250,05/10/10 19:13,
20091225,02,65,5,200,05/10/10 19:13,
20091225,02,66,15.1,0,05/10/10 19:13,
20091225,02,67,2,0,05/10/10 19:13,
20091225,02,69,0,24,05/10/10 19:13,
20091225,02,70,45,657,05/10/10 19:13,
20091225,02,71,8,0,05/10/10 19:13,
20091225,02,72,2,0,05/10/10 19:13,
20091225,02,73,0,.1,05/10/10 19:13,
20091225,02,74,.5,0,05/10/10 19:13,
20091225,02,75,16,1427,05/10/10 19:13,
20091225,02,76,40.8,0,05/10/10 19:13,
20091225,02,77,0,5,05/10/10 19:13,
20091225,02,78,5,0,05/10/10 19:13,
20091225,02,80,17.2,10,05/10/10 19:13,
20091225,02,81,20.1,0,05/10/10 19:13,
20091225,02,82,7.7,0,05/10/10 19:13,
20091225,02,84,7.2,0,05/10/10 19:13,
20091225,02,85,21,3,05/10/10 19:13,
20091225,02,87,1.3,0,05/10/10 19:13,
20091225,02,89,8.5,0,05/10/10 19:13,
20091225,02,90,0,5,05/10/10 19:13,
20091225,02,91,20.5,0,05/10/10 19:13,
20091225,02,95,5.5,0,05/10/10 19:13,
20091225,02,99,0,50,05/10/10 19:13,
20091225,02,100,.5,336,05/10/10 19:13,
20091225,02,102,0,100,05/10/10 19:13,
20091225,02,105,17,0,05/10/10 19:13,
20091225,02,109,.5,0,05/10/10 19:13,
20091225,02,113,26.1,0,05/10/10 19:13,
20091225,02,114,.5,0,05/10/10 19:13,
20091225,02,115,2,0,05/10/10 19:13,
20091225,02,117,.8,0,05/10/10 19:13,
20091225,02,125,13,0,05/10/10 19:13,
20091225,02,135,11,0,05/10/10 19:13,
20091225,02,145,12,0,05/10/10 19:13,
20091225,02,150,40,59,05/10/10 19:13,
20091225,02,157,34.1,0,05/10/10 19:13,
20091225,02,165,0,13.2,05/10/10 19:13,
20091225,02,167,2,0,05/10/10 19:13,
20091225,02,173,1,0,05/10/10 19:13,
20091225,02,175,6,0,05/10/10 19:13,
20091225,02,176,0,438,05/10/10 19:13,
20091225,02,194,2,0,05/10/10 19:13,
20091225,02,195,28,0,05/10/10 19:13,
20091225,02,216,3,0,05/10/10 19:13,
20091225,02,225,12,0,05/10/10 19:13,
20091225,02,237,2,0,05/10/10 19:13,
20091225,02,238,4,0,05/10/10 19:13,
20091225,02,245,2,0,05/10/10 19:13,
20091225,02,300,1,525,05/10/10 19:13,
20091225,02,375,4,0,05/10/10 19:13,
20091225,02,500,0,14,05/10/10 19:13,
20091225,02,999,0,5387.1,05/10/10 19:13,
20091225,02,1000,0,100,05/10/10 19:13,
20091225,03,-425,0,10,05/10/10 19:13,
20091225,03,-300,0,50,05/10/10 19:13,
20091225,03,-275,0,8,05/10/10 19:13,
20091225,03,-250,0,5,05/10/10 19:13,
20091225,03,-225,0,4,05/10/10 19:13,
20091225,03,-200,163,0,05/10/10 19:13,
20091225,03,-186,0,.5,05/10/10 19:13,
20091225,03,-183,0,2.5,05/10/10 19:13,
20091225,03,-176,0,15,05/10/10 19:13,
20091225,03,-175,0,2,05/10/10 19:13,
20091225,03,-174,0,.5,05/10/10 19:13,
20091225,03,-154,0,.5,05/10/10 19:13,
20091225,03,-150,0,6,05/10/10 19:13,
20091225,03,-139,0,1.5,05/10/10 19:13,
20091225,03,-130,0,1.5,05/10/10 19:13,
20091225,03,-126,0,20,05/10/10 19:13,
20091225,03,-125,0,9.5,05/10/10 19:13,
20091225,03,-123,0,.5,05/10/10 19:13,
20091225,03,-114,0,1.5,05/10/10 19:13,
20091225,03,-113,0,2.5,05/10/10 19:13,
20091225,03,-110,0,10,05/10/10 19:13,
20091225,03,-109,0,6.7,05/10/10 19:13,
20091225,03,-101,0,19.6,05/10/10 19:13,
20091225,03,-100,90,6,05/10/10 19:13,
20091225,03,-92,0,.5,05/10/10 19:13,
20091225,03,-90,0,10,05/10/10 19:13,
20091225,03,-89,0,1.5,05/10/10 19:13,
20091225,03,-85,0,.5,05/10/10 19:13,
20091225,03,-80,0,4,05/10/10 19:13,
20091225,03,-77,0,5.1,05/10/10 19:13,
20091225,03,-76,0,20,05/10/10 19:13,
20091225,03,-75,0,10,05/10/10 19:13,
20091225,03,-74,0,1.5,05/10/10 19:13,
20091225,03,-68,0,1,05/10/10 19:13,
20091225,03,-65,0,8,05/10/10 19:13,
20091225,03,-63,0,15.9,05/10/10 19:13,
20091225,03,-62,0,5.4,05/10/10 19:13,
20091225,03,-61,5,0,05/10/10 19:13,
20091225,03,-58,0,1,05/10/10 19:13,
20091225,03,-56,0,20.5,05/10/10 19:13,
20091225,03,-52,0,3.4,05/10/10 19:13,
20091225,03,-50,111,5.5,05/10/10 19:13,
20091225,03,-45,0,2,05/10/10 19:13,
20091225,03,-44,0,1,05/10/10 19:13,
20091225,03,-40,0,65,05/10/10 19:13,
20091225,03,-36,0,15.2,05/10/10 19:13,
20091225,03,-35,0,10,05/10/10 19:13,
20091225,03,-34,5,39.8,05/10/10 19:13,
20091225,03,-33,0,2,05/10/10 19:13,
20091225,03,-30,0,2,05/10/10 19:13,
20091225,03,-29,1.1,7,05/10/10 19:13,
20091225,03,-26,0,12.7,05/10/10 19:13,
20091225,03,-25,0,2,05/10/10 19:13,
20091225,03,-24,0,200,05/10/10 19:13,
20091225,03,-23,0,1,05/10/10 19:13,
20091225,03,-20,0,68.5,05/10/10 19:13,
20091225,03,-19,0,8.5,05/10/10 19:13,
20091225,03,-18,0,1.7,05/10/10 19:13,
20091225,03,-17,200,30,05/10/10 19:13,
20091225,03,-16,14,0,05/10/10 19:13,
20091225,03,-15,205,20.6,05/10/10 19:13,
20091225,03,-14,150,172.4,05/10/10 19:13,
20091225,03,-13,0,43.1,05/10/10 19:13,
20091225,03,-12,203,0,05/10/10 19:13,
20091225,03,-11,0,2.8,05/10/10 19:13,
20091225,03,-10,53,64.1,05/10/10 19:13,
20091225,03,-9,0,5,05/10/10 19:13,
20091225,03,-8,20,1,05/10/10 19:13,
20091225,03,-6,10,80,05/10/10 19:13,
20091225,03,-5,0,119.9,05/10/10 19:13,
20091225,03,-4,2,6.3,05/10/10 19:13,
20091225,03,-3,20,18.5,05/10/10 19:13,
20091225,03,-2,0,58.9,05/10/10 19:13,
20091225,03,-1,5,28,05/10/10 19:13,
20091225,03,0,4940.7,117.8,05/10/10 19:13,
20091225,03,1,1567,60,05/10/10 19:13,
20091225,03,2,70,161.4,05/10/10 19:13,
20091225,03,3,185,48.8,05/10/10 19:13,
20091225,03,4,175,88.6,05/10/10 19:13,
20091225,03,5,1063,41.5,05/10/10 19:13,
20091225,03,6,107,90.3,05/10/10 19:13,
20091225,03,7,761,5.5,05/10/10 19:13,
20091225,03,8,5,715.8,05/10/10 19:13,
20091225,03,9,50,85,05/10/10 19:13,
20091225,03,10,468,17.9,05/10/10 19:13,
20091225,03,11,794.2,313.4,05/10/10 19:13,
20091225,03,12,261,59,05/10/10 19:13,
20091225,03,13,90.4,55,05/10/10 19:13,
20091225,03,14,275,380,05/10/10 19:13,
20091225,03,15,47.5,320,05/10/10 19:13,
20091225,03,16,163,600,05/10/10 19:13,
20091225,03,17,249,1566,05/10/10 19:13,
20091225,03,18,678,1309,05/10/10 19:13,
20091225,03,19,341,621.5,05/10/10 19:13,
20091225,03,20,894.5,2032,05/10/10 19:13,
20091225,03,21,135,455,05/10/10 19:13,
20091225,03,22,1013,517,05/10/10 19:13,
20091225,03,23,90,39.7,05/10/10 19:13,
20091225,03,24,447,242,05/10/10 19:13,
20091225,03,25,316,268.5,05/10/10 19:13,
20091225,03,26,252.3,157.8,05/10/10 19:13,
20091225,03,27,291,219.8,05/10/10 19:13,
20091225,03,28,137,111.8,05/10/10 19:13,
20091225,03,29,48,80,05/10/10 19:13,
20091225,03,30,129.3,17,05/10/10 19:13,
20091225,03,31,93.4,61,05/10/10 19:13,
20091225,03,32,151.5,22,05/10/10 19:13,
20091225,03,33,358.3,30,05/10/10 19:13,
20091225,03,34,784.8,83,05/10/10 19:13,
20091225,03,35,543.2,5.5,05/10/10 19:13,
20091225,03,36,2768.5,431.5,05/10/10 19:13,
20091225,03,37,7881.2,52.6,05/10/10 19:13,
20091225,03,38,5390.5,24.8,05/10/10 19:13,
20091225,03,39,665.1,39.6,05/10/10 19:13,
20091225,03,40,473.7,50.4,05/10/10 19:13,
20091225,03,41,797.2,17,05/10/10 19:13,
20091225,03,42,70.6,85,05/10/10 19:13,
20091225,03,43,202.8,131.4,05/10/10 19:13,
20091225,03,44,333,2.5,05/10/10 19:13,
20091225,03,45,252.9,0,05/10/10 19:13,
20091225,03,46,173.6,15,05/10/10 19:13,
20091225,03,47,75,21,05/10/10 19:13,
20091225,03,48,338,7.4,05/10/10 19:13,
20091225,03,49,262.3,35.4,05/10/10 19:13,
20091225,03,50,785,34.6,05/10/10 19:13,
20091225,03,51,16.2,17,05/10/10 19:13,
20091225,03,52,353.9,36,05/10/10 19:13,
20091225,03,53,60,0,05/10/10 19:13,
20091225,03,54,30,10,05/10/10 19:13,
20091225,03,55,643,60,05/10/10 19:13,
20091225,03,56,58.4,0,05/10/10 19:13,
20091225,03,57,24.2,0,05/10/10 19:13,
20091225,03,58,4,15,05/10/10 19:13,
20091225,03,59,100.8,10,05/10/10 19:13,
20091225,03,61,0,200,05/10/10 19:13,
20091225,03,62,7.6,0,05/10/10 19:13,
20091225,03,63,5,0,05/10/10 19:13,
20091225,03,64,19.1,0,05/10/10 19:13,
20091225,03,65,1,200,05/10/10 19:13,
20091225,03,66,8,0,05/10/10 19:13,
20091225,03,67,2,5,05/10/10 19:13,
20091225,03,68,30,5,05/10/10 19:13,
20091225,03,70,15,650,05/10/10 19:13,
20091225,03,71,0,.1,05/10/10 19:13,
20091225,03,72,9,0,05/10/10 19:13,
20091225,03,73,10.8,0,05/10/10 19:13,
20091225,03,74,30.5,0,05/10/10 19:13,
20091225,03,75,9,1427,05/10/10 19:13,
20091225,03,77,17.2,0,05/10/10 19:13,
20091225,03,78,20.1,0,05/10/10 19:13,
20091225,03,79,7.7,0,05/10/10 19:13,
20091225,03,80,10,10,05/10/10 19:13,
20091225,03,82,6.7,0,05/10/10 19:13,
20091225,03,84,.5,0,05/10/10 19:13,
20091225,03,85,11,3,05/10/10 19:13,
20091225,03,86,8.5,0,05/10/10 19:13,
20091225,03,87,1.3,0,05/10/10 19:13,
20091225,03,89,20,0,05/10/10 19:13,
20091225,03,90,0,5,05/10/10 19:13,
20091225,03,91,.5,0,05/10/10 19:13,
20091225,03,95,5.5,0,05/10/10 19:13,
20091225,03,99,0,50,05/10/10 19:13,
20091225,03,100,.5,336,05/10/10 19:13,
20091225,03,102,0,100,05/10/10 19:13,
20091225,03,105,17,0,05/10/10 19:13,
20091225,03,109,.5,0,05/10/10 19:13,
20091225,03,111,26.1,0,05/10/10 19:13,
20091225,03,114,.5,0,05/10/10 19:13,
20091225,03,115,3,0,05/10/10 19:13,
20091225,03,117,.8,0,05/10/10 19:13,
20091225,03,125,13,0,05/10/10 19:13,
20091225,03,135,11,0,05/10/10 19:13,
20091225,03,145,12,0,05/10/10 19:13,
20091225,03,150,40,99,05/10/10 19:13,
20091225,03,154,0,438,05/10/10 19:13,
20091225,03,155,34.1,0,05/10/10 19:13,
20091225,03,165,0,52,05/10/10 19:13,
20091225,03,167,2,0,05/10/10 19:13,
20091225,03,172,1,0,05/10/10 19:13,
20091225,03,175,7,0,05/10/10 19:13,
20091225,03,194,2,0,05/10/10 19:13,
20091225,03,195,28,0,05/10/10 19:13,
20091225,03,216,3,0,05/10/10 19:13,
20091225,03,225,15,0,05/10/10 19:13,
20091225,03,237,2,0,05/10/10 19:13,
20091225,03,238,4,0,05/10/10 19:13,
20091225,03,245,2,0,05/10/10 19:13,
20091225,03,300,1,525,05/10/10 19:13,
20091225,03,375,4,0,05/10/10 19:13,
