BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130130,01,-200,75,0,06/01/13 01:15,
20130130,01,-31,0,20,06/01/13 01:15,
20130130,01,-24,0,20,06/01/13 01:15,
20130130,01,-20,0,20,06/01/13 01:15,
20130130,01,-15,99,0,06/01/13 01:15,
20130130,01,-6,10,0,06/01/13 01:15,
20130130,01,0,2718.8,0,06/01/13 01:15,
20130130,01,1,292,5,06/01/13 01:15,
20130130,01,2,3,0,06/01/13 01:15,
20130130,01,3,4.5,0,06/01/13 01:15,
20130130,01,4,10,0,06/01/13 01:15,
20130130,01,5,701,0,06/01/13 01:15,
20130130,01,6,0,5,06/01/13 01:15,
20130130,01,8,0,40,06/01/13 01:15,
20130130,01,9,0,5,06/01/13 01:15,
20130130,01,11,0,10,06/01/13 01:15,
20130130,01,12,20,0,06/01/13 01:15,
20130130,01,13,20,15,06/01/13 01:15,
20130130,01,14,87.5,0,06/01/13 01:15,
20130130,01,15,427,10,06/01/13 01:15,
20130130,01,16,185,0,06/01/13 01:15,
20130130,01,17,227,10,06/01/13 01:15,
20130130,01,18,435,0,06/01/13 01:15,
20130130,01,19,442,100,06/01/13 01:15,
20130130,01,20,686,2,06/01/13 01:15,
20130130,01,21,208,0,06/01/13 01:15,
20130130,01,22,50,18.5,06/01/13 01:15,
20130130,01,23,165,3.5,06/01/13 01:15,
20130130,01,24,432.5,0,06/01/13 01:15,
20130130,01,25,121.7,80,06/01/13 01:15,
20130130,01,26,146.3,24,06/01/13 01:15,
20130130,01,27,160.5,155,06/01/13 01:15,
20130130,01,28,255,179.8,06/01/13 01:15,
20130130,01,29,145,30.2,06/01/13 01:15,
20130130,01,30,250,105,06/01/13 01:15,
20130130,01,31,131,86,06/01/13 01:15,
20130130,01,32,125,0,06/01/13 01:15,
20130130,01,33,100,52,06/01/13 01:15,
20130130,01,34,125,257.9,06/01/13 01:15,
20130130,01,35,6.2,363,06/01/13 01:15,
20130130,01,36,26,58,06/01/13 01:15,
20130130,01,37,10,35,06/01/13 01:15,
20130130,01,38,21.8,30,06/01/13 01:15,
20130130,01,39,16,35,06/01/13 01:15,
20130130,01,40,23,125,06/01/13 01:15,
20130130,01,41,20,24,06/01/13 01:15,
20130130,01,43,20,60.5,06/01/13 01:15,
20130130,01,45,120,0,06/01/13 01:15,
20130130,01,48,11.1,10,06/01/13 01:15,
20130130,01,49,0,20,06/01/13 01:15,
20130130,01,55,50,0,06/01/13 01:15,
20130130,01,58,50,0,06/01/13 01:15,
20130130,01,60,50,0,06/01/13 01:15,
20130130,01,64,0,295,06/01/13 01:15,
20130130,01,65,0,100,06/01/13 01:15,
20130130,01,100,0,25,06/01/13 01:15,
20130130,01,109,0,100,06/01/13 01:15,
20130130,01,110,0,200,06/01/13 01:15,
20130130,01,111,0,200,06/01/13 01:15,
20130130,01,168,5,0,06/01/13 01:15,
20130130,01,188,4,0,06/01/13 01:15,
20130130,01,199,2,0,06/01/13 01:15,
20130130,01,200,0,182,06/01/13 01:15,
20130130,01,299,2,0,06/01/13 01:15,
20130130,01,349,2,0,06/01/13 01:15,
20130130,01,399,2,0,06/01/13 01:15,
20130130,01,999,0,3967.3,06/01/13 01:15,
20130130,01,1000,0,174,06/01/13 01:15,
20130130,02,-200,75,0,06/01/13 01:15,
20130130,02,-31,0,20,06/01/13 01:15,
20130130,02,-24,0,20,06/01/13 01:15,
20130130,02,-20,0,20,06/01/13 01:15,
20130130,02,-15,99,0,06/01/13 01:15,
20130130,02,-7,10,0,06/01/13 01:15,
20130130,02,-4,0,14,06/01/13 01:15,
20130130,02,-2,0,14,06/01/13 01:15,
20130130,02,0,2717.9,0,06/01/13 01:15,
20130130,02,1,240,5,06/01/13 01:15,
20130130,02,2,0,14,06/01/13 01:15,
20130130,02,3,10,0,06/01/13 01:15,
20130130,02,5,798,5,06/01/13 01:15,
20130130,02,8,0,45,06/01/13 01:15,
20130130,02,11,0,10,06/01/13 01:15,
20130130,02,12,47.5,15,06/01/13 01:15,
20130130,02,13,54,0,06/01/13 01:15,
20130130,02,14,95,0,06/01/13 01:15,
20130130,02,15,527,10,06/01/13 01:15,
20130130,02,16,175,10,06/01/13 01:15,
20130130,02,17,203.5,0,06/01/13 01:15,
20130130,02,18,572.5,0,06/01/13 01:15,
20130130,02,19,387,150,06/01/13 01:15,
20130130,02,20,1095,2,06/01/13 01:15,
20130130,02,21,248,0,06/01/13 01:15,
20130130,02,22,425,20.6,06/01/13 01:15,
20130130,02,23,375,1.4,06/01/13 01:15,
20130130,02,24,120,0,06/01/13 01:15,
20130130,02,25,206,80,06/01/13 01:15,
20130130,02,26,120.7,44,06/01/13 01:15,
20130130,02,27,143.8,264.8,06/01/13 01:15,
20130130,02,28,255,57,06/01/13 01:15,
20130130,02,29,205.5,103.2,06/01/13 01:15,
20130130,02,30,156,83,06/01/13 01:15,
20130130,02,31,75,108,06/01/13 01:15,
20130130,02,32,225,47,06/01/13 01:15,
20130130,02,33,0,90,06/01/13 01:15,
20130130,02,34,145,210.4,06/01/13 01:15,
20130130,02,35,11,358,06/01/13 01:15,
20130130,02,36,30,38,06/01/13 01:15,
20130130,02,38,36,25,06/01/13 01:15,
20130130,02,39,21.2,20,06/01/13 01:15,
20130130,02,40,0,100,06/01/13 01:15,
20130130,02,41,20,4,06/01/13 01:15,
20130130,02,42,1.8,0,06/01/13 01:15,
20130130,02,43,20,50,06/01/13 01:15,
20130130,02,44,100,0,06/01/13 01:15,
20130130,02,46,3,0,06/01/13 01:15,
20130130,02,48,13.6,30,06/01/13 01:15,
20130130,02,51,50,0,06/01/13 01:15,
20130130,02,54,50,0,06/01/13 01:15,
20130130,02,55,50,0,06/01/13 01:15,
20130130,02,60,0,295,06/01/13 01:15,
20130130,02,63,0,35,06/01/13 01:15,
20130130,02,65,0,100,06/01/13 01:15,
20130130,02,80,0,50,06/01/13 01:15,
20130130,02,100,0,50,06/01/13 01:15,
20130130,02,103,0,20,06/01/13 01:15,
20130130,02,109,0,100,06/01/13 01:15,
20130130,02,110,0,200,06/01/13 01:15,
20130130,02,111,0,200,06/01/13 01:15,
20130130,02,150,0,100,06/01/13 01:15,
20130130,02,168,5,0,06/01/13 01:15,
20130130,02,188,4,0,06/01/13 01:15,
20130130,02,199,2,0,06/01/13 01:15,
20130130,02,200,0,182,06/01/13 01:15,
20130130,02,299,2,0,06/01/13 01:15,
20130130,02,349,2,0,06/01/13 01:15,
20130130,02,399,2,0,06/01/13 01:15,
20130130,02,999,0,3940.6,06/01/13 01:15,
20130130,02,1000,0,174,06/01/13 01:15,
20130130,03,-200,75,0,06/01/13 01:15,
20130130,03,-31,0,20,06/01/13 01:15,
20130130,03,-24,0,20,06/01/13 01:15,
20130130,03,-20,0,20,06/01/13 01:15,
20130130,03,-15,99,0,06/01/13 01:15,
20130130,03,-9,1.5,0,06/01/13 01:15,
20130130,03,-8,10,0,06/01/13 01:15,
20130130,03,-7,0,14,06/01/13 01:15,
20130130,03,-4,0,14,06/01/13 01:15,
20130130,03,0,2717.2,14,06/01/13 01:15,
20130130,03,1,240,5,06/01/13 01:15,
20130130,03,2,10,0,06/01/13 01:15,
20130130,03,3,0,5,06/01/13 01:15,
20130130,03,5,765,0,06/01/13 01:15,
20130130,03,6,0,5,06/01/13 01:15,
20130130,03,8,0,40,06/01/13 01:15,
20130130,03,9,4.5,0,06/01/13 01:15,
20130130,03,10,50,10,06/01/13 01:15,
20130130,03,11,71.5,15,06/01/13 01:15,
20130130,03,12,95,0,06/01/13 01:15,
20130130,03,13,125,0,06/01/13 01:15,
20130130,03,14,57.5,0,06/01/13 01:15,
20130130,03,15,457.5,10,06/01/13 01:15,
20130130,03,16,602.5,10,06/01/13 01:15,
20130130,03,17,336,0,06/01/13 01:15,
20130130,03,18,905,100,06/01/13 01:15,
20130130,03,19,475.5,50,06/01/13 01:15,
20130130,03,20,827.5,2,06/01/13 01:15,
20130130,03,21,228,3.5,06/01/13 01:15,
20130130,03,22,275,17.1,06/01/13 01:15,
20130130,03,23,405,1.4,06/01/13 01:15,
20130130,03,24,135,0,06/01/13 01:15,
20130130,03,25,175,100,06/01/13 01:15,
20130130,03,26,138.8,149,06/01/13 01:15,
20130130,03,27,247.1,196.8,06/01/13 01:15,
20130130,03,28,266,100,06/01/13 01:15,
20130130,03,29,111.6,81.2,06/01/13 01:15,
20130130,03,30,103.5,105,06/01/13 01:15,
20130130,03,31,77.2,55,06/01/13 01:15,
20130130,03,32,125,90,06/01/13 01:15,
20130130,03,33,6,200,06/01/13 01:15,
20130130,03,34,145,43.5,06/01/13 01:15,
20130130,03,35,5,353,06/01/13 01:15,
20130130,03,36,30,33,06/01/13 01:15,
20130130,03,37,6,0,06/01/13 01:15,
20130130,03,38,30,20,06/01/13 01:15,
20130130,03,39,20,100,06/01/13 01:15,
20130130,03,41,20,4,06/01/13 01:15,
20130130,03,42,100,0,06/01/13 01:15,
20130130,03,43,21.2,15,06/01/13 01:15,
20130130,03,45,0,37.2,06/01/13 01:15,
20130130,03,47,1.8,20,06/01/13 01:15,
20130130,03,48,65.5,10,06/01/13 01:15,
20130130,03,49,0,10,06/01/13 01:15,
20130130,03,51,53,0,06/01/13 01:15,
20130130,03,53,50,0,06/01/13 01:15,
20130130,03,55,0,20,06/01/13 01:15,
20130130,03,57,0,295,06/01/13 01:15,
20130130,03,62,0,35,06/01/13 01:15,
20130130,03,65,0,100,06/01/13 01:15,
20130130,03,75,0,20,06/01/13 01:15,
20130130,03,80,0,50,06/01/13 01:15,
20130130,03,89,0,6,06/01/13 01:15,
20130130,03,95,0,1.5,06/01/13 01:15,
20130130,03,100,0,50,06/01/13 01:15,
20130130,03,102,0,20,06/01/13 01:15,
20130130,03,109,0,100,06/01/13 01:15,
20130130,03,110,0,200,06/01/13 01:15,
20130130,03,111,0,200,06/01/13 01:15,
20130130,03,150,0,100,06/01/13 01:15,
20130130,03,168,5,0,06/01/13 01:15,
20130130,03,188,4,0,06/01/13 01:15,
20130130,03,199,2,0,06/01/13 01:15,
20130130,03,200,0,182,06/01/13 01:15,
20130130,03,299,2,0,06/01/13 01:15,
20130130,03,349,2,0,06/01/13 01:15,
20130130,03,399,2,0,06/01/13 01:15,
20130130,03,999,0,3927.2,06/01/13 01:15,
20130130,03,1000,0,174,06/01/13 01:15,
20130130,04,-200,75,0,06/01/13 01:15,
20130130,04,-31,0,20,06/01/13 01:15,
20130130,04,-27,1.5,0,06/01/13 01:15,
20130130,04,-24,0,20,06/01/13 01:15,
20130130,04,-20,0,20,06/01/13 01:15,
20130130,04,-15,99,0,06/01/13 01:15,
20130130,04,-8,16,14,06/01/13 01:15,
20130130,04,-6,0,14,06/01/13 01:15,
20130130,04,-2,0,14,06/01/13 01:15,
20130130,04,0,2720.1,0,06/01/13 01:15,
20130130,04,1,292,5,06/01/13 01:15,
20130130,04,2,10,5,06/01/13 01:15,
20130130,04,5,765,15,06/01/13 01:15,
20130130,04,8,0,40,06/01/13 01:15,
20130130,04,9,0,5,06/01/13 01:15,
20130130,04,10,64,0,06/01/13 01:15,
20130130,04,11,57.5,10,06/01/13 01:15,
20130130,04,12,95,0,06/01/13 01:15,
20130130,04,13,125,0,06/01/13 01:15,
20130130,04,14,71.5,0,06/01/13 01:15,
20130130,04,15,642,10,06/01/13 01:15,
20130130,04,16,636.5,10,06/01/13 01:15,
20130130,04,17,322,0,06/01/13 01:15,
20130130,04,18,585,100,06/01/13 01:15,
20130130,04,19,798.1,50,06/01/13 01:15,
20130130,04,20,787.5,2,06/01/13 01:15,
20130130,04,21,248,3.5,06/01/13 01:15,
20130130,04,22,275,17.1,06/01/13 01:15,
20130130,04,23,405,1.4,06/01/13 01:15,
20130130,04,24,135,0,06/01/13 01:15,
20130130,04,25,175,104,06/01/13 01:15,
20130130,04,26,240.2,149,06/01/13 01:15,
20130130,04,27,153.8,196.8,06/01/13 01:15,
20130130,04,28,260,100,06/01/13 01:15,
20130130,04,29,163,81.2,06/01/13 01:15,
20130130,04,30,50,55,06/01/13 01:15,
20130130,04,31,77.3,105,06/01/13 01:15,
20130130,04,32,131,40,06/01/13 01:15,
20130130,04,33,20,250,06/01/13 01:15,
20130130,04,34,125,42.5,06/01/13 01:15,
20130130,04,35,31,453,06/01/13 01:15,
20130130,04,36,10,33,06/01/13 01:15,
20130130,04,37,20,0,06/01/13 01:15,
20130130,04,38,30,20,06/01/13 01:15,
20130130,04,39,0,100,06/01/13 01:15,
20130130,04,40,23,0,06/01/13 01:15,
20130130,04,41,100,4,06/01/13 01:15,
20130130,04,42,20,0,06/01/13 01:15,
20130130,04,43,1.2,17,06/01/13 01:15,
20130130,04,45,20,37.2,06/01/13 01:15,
20130130,04,46,0,30,06/01/13 01:15,
20130130,04,47,1.8,20,06/01/13 01:15,
20130130,04,48,16.5,10,06/01/13 01:15,
20130130,04,49,0,10,06/01/13 01:15,
20130130,04,50,50,0,06/01/13 01:15,
20130130,04,51,3,0,06/01/13 01:15,
20130130,04,53,50,0,06/01/13 01:15,
20130130,04,55,50,20,06/01/13 01:15,
20130130,04,59,0,295,06/01/13 01:15,
20130130,04,62,0,35,06/01/13 01:15,
20130130,04,65,0,100,06/01/13 01:15,
20130130,04,75,0,40,06/01/13 01:15,
20130130,04,80,0,50,06/01/13 01:15,
20130130,04,100,0,50,06/01/13 01:15,
20130130,04,102,0,20,06/01/13 01:15,
20130130,04,109,0,100,06/01/13 01:15,
20130130,04,110,0,200,06/01/13 01:15,
20130130,04,111,0,200,06/01/13 01:15,
20130130,04,126,0,7.5,06/01/13 01:15,
20130130,04,150,0,100,06/01/13 01:15,
20130130,04,168,5,0,06/01/13 01:15,
20130130,04,188,4,0,06/01/13 01:15,
20130130,04,199,2,0,06/01/13 01:15,
20130130,04,200,0,182,06/01/13 01:15,
20130130,04,299,2,0,06/01/13 01:15,
20130130,04,349,2,0,06/01/13 01:15,
20130130,04,399,2,0,06/01/13 01:15,
20130130,04,999,0,3921.7,06/01/13 01:15,
20130130,04,1000,0,174,06/01/13 01:15,
20130130,05,-200,75,0,06/01/13 01:15,
20130130,05,-31,0,20,06/01/13 01:15,
20130130,05,-24,0,20,06/01/13 01:15,
20130130,05,-20,0,20,06/01/13 01:15,
20130130,05,-15,99,0,06/01/13 01:15,
20130130,05,-7,10,0,06/01/13 01:15,
20130130,05,-5,0,14,06/01/13 01:15,
20130130,05,-3,0,14,06/01/13 01:15,
20130130,05,0,2720.9,0,06/01/13 01:15,
20130130,05,1,292,19,06/01/13 01:15,
20130130,05,3,10,5,06/01/13 01:15,
20130130,05,5,765,0,06/01/13 01:15,
20130130,05,6,0,5,06/01/13 01:15,
20130130,05,8,0,40,06/01/13 01:15,
20130130,05,10,50,10,06/01/13 01:15,
20130130,05,11,50,5,06/01/13 01:15,
20130130,05,12,89,10,06/01/13 01:15,
20130130,05,13,77.5,0,06/01/13 01:15,
20130130,05,14,27.5,0,06/01/13 01:15,
20130130,05,15,537,10,06/01/13 01:15,
20130130,05,16,331.5,10,06/01/13 01:15,
20130130,05,17,337,0,06/01/13 01:15,
20130130,05,18,565,100,06/01/13 01:15,
20130130,05,19,682,50,06/01/13 01:15,
20130130,05,20,975,2,06/01/13 01:15,
20130130,05,21,248,0,06/01/13 01:15,
20130130,05,22,210,18.5,06/01/13 01:15,
20130130,05,23,395,2.1,06/01/13 01:15,
20130130,05,24,136,9.4,06/01/13 01:15,
20130130,05,25,295.7,108.8,06/01/13 01:15,
20130130,05,26,143.8,144.2,06/01/13 01:15,
20130130,05,27,150.5,192,06/01/13 01:15,
20130130,05,28,321,100,06/01/13 01:15,
20130130,05,29,95,78,06/01/13 01:15,
20130130,05,30,162.5,55,06/01/13 01:15,
20130130,05,31,75,10,06/01/13 01:15,
20130130,05,32,125,45,06/01/13 01:15,
20130130,05,33,26,290,06/01/13 01:15,
20130130,05,34,125,47.1,06/01/13 01:15,
20130130,05,35,35,503,06/01/13 01:15,
20130130,05,36,16,8,06/01/13 01:15,
20130130,05,37,20,25,06/01/13 01:15,
20130130,05,38,30,20,06/01/13 01:15,
20130130,05,39,1.2,0,06/01/13 01:15,
20130130,05,40,120,100,06/01/13 01:15,
20130130,05,41,0,4,06/01/13 01:15,
20130130,05,42,21.8,0,06/01/13 01:15,
20130130,05,43,0,15,06/01/13 01:15,
20130130,05,45,30,23.9,06/01/13 01:15,
20130130,05,46,3,0,06/01/13 01:15,
20130130,05,48,11.9,30,06/01/13 01:15,
20130130,05,49,0,10,06/01/13 01:15,
20130130,05,53,50,0,06/01/13 01:15,
20130130,05,55,0,20,06/01/13 01:15,
20130130,05,56,50,0,06/01/13 01:15,
20130130,05,58,50,0,06/01/13 01:15,
20130130,05,63,0,330,06/01/13 01:15,
20130130,05,65,0,100,06/01/13 01:15,
20130130,05,75,0,40,06/01/13 01:15,
20130130,05,80,0,50,06/01/13 01:15,
20130130,05,100,0,50,06/01/13 01:15,
20130130,05,103,0,20,06/01/13 01:15,
20130130,05,109,0,100,06/01/13 01:15,
20130130,05,110,0,200,06/01/13 01:15,
20130130,05,111,0,200,06/01/13 01:15,
20130130,05,150,0,100,06/01/13 01:15,
20130130,05,168,5,0,06/01/13 01:15,
20130130,05,188,4,0,06/01/13 01:15,
20130130,05,199,2,0,06/01/13 01:15,
20130130,05,200,0,182,06/01/13 01:15,
20130130,05,299,2,0,06/01/13 01:15,
20130130,05,349,2,0,06/01/13 01:15,
20130130,05,399,2,0,06/01/13 01:15,
20130130,05,999,0,3964.6,06/01/13 01:15,
20130130,05,1000,0,174,06/01/13 01:15,
20130130,06,-200,75,0,06/01/13 01:15,
20130130,06,-31,0,20,06/01/13 01:15,
20130130,06,-27,4.5,0,06/01/13 01:15,
20130130,06,-24,0,20,06/01/13 01:15,
20130130,06,-20,0,20,06/01/13 01:15,
20130130,06,-15,99,0,06/01/13 01:15,
20130130,06,-6,10,0,06/01/13 01:15,
20130130,06,0,2732.7,14,06/01/13 01:15,
20130130,06,1,292,5,06/01/13 01:15,
20130130,06,3,0,14,06/01/13 01:15,
20130130,06,4,10,0,06/01/13 01:15,
20130130,06,5,543,0,06/01/13 01:15,
20130130,06,6,0,14,06/01/13 01:15,
20130130,06,7,0,5,06/01/13 01:15,
20130130,06,8,0,40,06/01/13 01:15,
20130130,06,10,0,15,06/01/13 01:15,
20130130,06,11,0,10,06/01/13 01:15,
20130130,06,14,37.5,5,06/01/13 01:15,
20130130,06,15,377,10,06/01/13 01:15,
20130130,06,16,280,0,06/01/13 01:15,
20130130,06,17,97,10,06/01/13 01:15,
20130130,06,18,331.5,0,06/01/13 01:15,
20130130,06,19,160.5,100,06/01/13 01:15,
20130130,06,20,590,52,06/01/13 01:15,
20130130,06,21,642,12.8,06/01/13 01:15,
20130130,06,22,354.2,18.2,06/01/13 01:15,
20130130,06,23,471.3,0,06/01/13 01:15,
20130130,06,24,124.5,5.6,06/01/13 01:15,
20130130,06,25,209,5.4,06/01/13 01:15,
20130130,06,26,186,16,06/01/13 01:15,
20130130,06,27,104,20,06/01/13 01:15,
20130130,06,28,255,125,06/01/13 01:15,
20130130,06,29,231.2,7,06/01/13 01:15,
20130130,06,30,86.8,100,06/01/13 01:15,
20130130,06,31,190,86,06/01/13 01:15,
20130130,06,32,131.2,0,06/01/13 01:15,
20130130,06,33,50,202,06/01/13 01:15,
20130130,06,34,0,60.6,06/01/13 01:15,
20130130,06,35,110,518,06/01/13 01:15,
20130130,06,36,100,8,06/01/13 01:15,
20130130,06,37,26,85,06/01/13 01:15,
20130130,06,38,135,30,06/01/13 01:15,
20130130,06,39,20,100,06/01/13 01:15,
20130130,06,40,36,25,06/01/13 01:15,
20130130,06,41,0,24,06/01/13 01:15,
20130130,06,42,20,0,06/01/13 01:15,
20130130,06,43,0,2.1,06/01/13 01:15,
20130130,06,44,120,0,06/01/13 01:15,
20130130,06,45,30,2,06/01/13 01:15,
20130130,06,48,8.4,0,06/01/13 01:15,
20130130,06,49,0,20,06/01/13 01:15,
20130130,06,53,0,10,06/01/13 01:15,
20130130,06,54,0,13,06/01/13 01:15,
20130130,06,55,0,23,06/01/13 01:15,
20130130,06,57,50,0,06/01/13 01:15,
20130130,06,60,50,0,06/01/13 01:15,
20130130,06,62,50,0,06/01/13 01:15,
20130130,06,63,0,1.5,06/01/13 01:15,
20130130,06,64,0,35,06/01/13 01:15,
20130130,06,65,0,100,06/01/13 01:15,
20130130,06,67,0,295,06/01/13 01:15,
20130130,06,75,0,40,06/01/13 01:15,
20130130,06,79,0,75,06/01/13 01:15,
20130130,06,80,0,50,06/01/13 01:15,
20130130,06,100,0,50,06/01/13 01:15,
20130130,06,104,0,20,06/01/13 01:15,
20130130,06,109,0,100,06/01/13 01:15,
20130130,06,110,0,200,06/01/13 01:15,
20130130,06,111,0,200,06/01/13 01:15,
20130130,06,150,0,100,06/01/13 01:15,
20130130,06,168,5,0,06/01/13 01:15,
20130130,06,188,4,0,06/01/13 01:15,
20130130,06,199,2,0,06/01/13 01:15,
20130130,06,200,0,182,06/01/13 01:15,
20130130,06,299,2,0,06/01/13 01:15,
20130130,06,349,2,0,06/01/13 01:15,
20130130,06,399,2,0,06/01/13 01:15,
20130130,06,999,0,4074.1,06/01/13 01:15,
20130130,06,1000,0,174,06/01/13 01:15,
20130130,07,-249,0,4,06/01/13 01:15,
20130130,07,-200,75,0,06/01/13 01:15,
20130130,07,-198,0,8,06/01/13 01:15,
20130130,07,-179,0,2,06/01/13 01:15,
20130130,07,-177,0,6,06/01/13 01:15,
20130130,07,-155,0,6,06/01/13 01:15,
20130130,07,-148,0,4,06/01/13 01:15,
20130130,07,-124,0,10,06/01/13 01:15,
20130130,07,-99,0,16,06/01/13 01:15,
20130130,07,-98,0,4,06/01/13 01:15,
20130130,07,-88,0,2,06/01/13 01:15,
20130130,07,-79,0,10,06/01/13 01:15,
20130130,07,-77,0,2,06/01/13 01:15,
20130130,07,-75,8,0,06/01/13 01:15,
20130130,07,-74,0,8,06/01/13 01:15,
20130130,07,-62,0,2,06/01/13 01:15,
20130130,07,-50,0,10,06/01/13 01:15,
20130130,07,-49,0,4,06/01/13 01:15,
20130130,07,-48,0,4,06/01/13 01:15,
20130130,07,-31,0,20,06/01/13 01:15,
20130130,07,-25,0,2,06/01/13 01:15,
20130130,07,-24,0,24,06/01/13 01:15,
20130130,07,-20,0,20,06/01/13 01:15,
20130130,07,-15,0,2,06/01/13 01:15,
20130130,07,-11,0,6,06/01/13 01:15,
20130130,07,0,2786.9,0,06/01/13 01:15,
20130130,07,1,292,21,06/01/13 01:15,
20130130,07,4,0,14,06/01/13 01:15,
20130130,07,5,389,0,06/01/13 01:15,
20130130,07,8,0,54,06/01/13 01:15,
20130130,07,10,10,5,06/01/13 01:15,
20130130,07,11,1.5,14,06/01/13 01:15,
20130130,07,14,10,9,06/01/13 01:15,
20130130,07,15,125,10,06/01/13 01:15,
20130130,07,16,0,24,06/01/13 01:15,
20130130,07,17,0,6,06/01/13 01:15,
20130130,07,18,20,0,06/01/13 01:15,
20130130,07,19,2.5,15,06/01/13 01:15,
20130130,07,20,78.5,12,06/01/13 01:15,
20130130,07,21,65.2,10,06/01/13 01:15,
20130130,07,22,34.3,5,06/01/13 01:15,
20130130,07,23,49.5,106,06/01/13 01:15,
20130130,07,24,74,36,06/01/13 01:15,
20130130,07,25,326.5,4,06/01/13 01:15,
20130130,07,26,296,57,06/01/13 01:15,
20130130,07,27,222,0,06/01/13 01:15,
20130130,07,28,115.5,19,06/01/13 01:15,
20130130,07,29,15,3.5,06/01/13 01:15,
20130130,07,30,255,5.5,06/01/13 01:15,
20130130,07,31,12,8,06/01/13 01:15,
20130130,07,32,27,0,06/01/13 01:15,
20130130,07,33,24,0,06/01/13 01:15,
20130130,07,34,27,173.7,06/01/13 01:15,
20130130,07,35,20,0,06/01/13 01:15,
20130130,07,36,132,132,06/01/13 01:15,
20130130,07,37,35,0,06/01/13 01:15,
20130130,07,38,48,75,06/01/13 01:15,
20130130,07,39,100,50,06/01/13 01:15,
20130130,07,40,290,0,06/01/13 01:15,
20130130,07,41,6,61,06/01/13 01:15,
20130130,07,42,50,0,06/01/13 01:15,
20130130,07,43,75,290,06/01/13 01:15,
20130130,07,44,0,35,06/01/13 01:15,
20130130,07,45,150,7,06/01/13 01:15,
20130130,07,46,0,30,06/01/13 01:15,
20130130,07,47,6,0,06/01/13 01:15,
20130130,07,48,127.5,25,06/01/13 01:15,
20130130,07,50,6,20,06/01/13 01:15,
20130130,07,51,0,100,06/01/13 01:15,
20130130,07,52,125,0,06/01/13 01:15,
20130130,07,54,0,50,06/01/13 01:15,
20130130,07,55,0,20,06/01/13 01:15,
20130130,07,56,12,0,06/01/13 01:15,
20130130,07,57,4.3,50,06/01/13 01:15,
20130130,07,65,0,204,06/01/13 01:15,
20130130,07,67,0,1.5,06/01/13 01:15,
20130130,07,70,0,6,06/01/13 01:15,
20130130,07,75,0,40,06/01/13 01:15,
20130130,07,79,0,150,06/01/13 01:15,
20130130,07,80,0,50,06/01/13 01:15,
20130130,07,87,50,0,06/01/13 01:15,
20130130,07,92,50,0,06/01/13 01:15,
20130130,07,95,50,0,06/01/13 01:15,
20130130,07,98,0,10,06/01/13 01:15,
20130130,07,99,0,10,06/01/13 01:15,
20130130,07,100,0,50,06/01/13 01:15,
20130130,07,103,0,295,06/01/13 01:15,
20130130,07,109,0,100,06/01/13 01:15,
20130130,07,110,0,225,06/01/13 01:15,
20130130,07,111,0,200,06/01/13 01:15,
20130130,07,122,5,0,06/01/13 01:15,
20130130,07,144,3,0,06/01/13 01:15,
20130130,07,150,0,135,06/01/13 01:15,
20130130,07,168,5,0,06/01/13 01:15,
20130130,07,180,0,10,06/01/13 01:15,
20130130,07,188,4,0,06/01/13 01:15,
20130130,07,199,2,0,06/01/13 01:15,
20130130,07,200,0,182,06/01/13 01:15,
20130130,07,203,5,0,06/01/13 01:15,
20130130,07,225,0,8,06/01/13 01:15,
20130130,07,230,0,5,06/01/13 01:15,
20130130,07,244,0,541,06/01/13 01:15,
20130130,07,256,5,0,06/01/13 01:15,
20130130,07,278,6,0,06/01/13 01:15,
20130130,07,299,2,0,06/01/13 01:15,
20130130,07,349,2,0,06/01/13 01:15,
20130130,07,399,2,0,06/01/13 01:15,
20130130,07,481,5,0,06/01/13 01:15,
20130130,07,616,5,0,06/01/13 01:15,
20130130,07,726,5,0,06/01/13 01:15,
20130130,07,999,0,4186.3,06/01/13 01:15,
20130130,07,1000,0,174,06/01/13 01:15,
20130130,08,-249,0,4,06/01/13 01:15,
20130130,08,-200,100,0,06/01/13 01:15,
20130130,08,-198,0,8,06/01/13 01:15,
20130130,08,-179,0,2,06/01/13 01:15,
20130130,08,-177,0,6,06/01/13 01:15,
20130130,08,-155,0,6,06/01/13 01:15,
20130130,08,-148,0,4,06/01/13 01:15,
20130130,08,-124,0,10,06/01/13 01:15,
20130130,08,-99,0,16,06/01/13 01:15,
20130130,08,-98,0,4,06/01/13 01:15,
20130130,08,-88,0,2,06/01/13 01:15,
20130130,08,-79,0,10,06/01/13 01:15,
20130130,08,-77,0,2,06/01/13 01:15,
20130130,08,-74,0,8,06/01/13 01:15,
20130130,08,-71,2,0,06/01/13 01:15,
20130130,08,-69,8,0,06/01/13 01:15,
20130130,08,-62,0,2,06/01/13 01:15,
20130130,08,-50,0,10,06/01/13 01:15,
20130130,08,-49,0,4,06/01/13 01:15,
20130130,08,-48,0,4,06/01/13 01:15,
20130130,08,-25,0,2,06/01/13 01:15,
20130130,08,-24,0,4,06/01/13 01:15,
20130130,08,-21,1.5,0,06/01/13 01:15,
20130130,08,-20,0,20,06/01/13 01:15,
20130130,08,-15,0,2,06/01/13 01:15,
20130130,08,-11,0,6,06/01/13 01:15,
