BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120227,01,-215,0,50,07/01/12 02:41,
20120227,01,-200,100,0,07/01/12 02:41,
20120227,01,-180,0,10,07/01/12 02:41,
20120227,01,-150,0,5,07/01/12 02:41,
20120227,01,-124,0,8,07/01/12 02:41,
20120227,01,-120,0,50,07/01/12 02:41,
20120227,01,-100,0,10,07/01/12 02:41,
20120227,01,-99,0,8,07/01/12 02:41,
20120227,01,-98,0,17.5,07/01/12 02:41,
20120227,01,-88,0,17.5,07/01/12 02:41,
20120227,01,-80,0,10,07/01/12 02:41,
20120227,01,-79,0,3.9,07/01/12 02:41,
20120227,01,-77,0,17.5,07/01/12 02:41,
20120227,01,-74,0,7,07/01/12 02:41,
20120227,01,-66,0,13.3,07/01/12 02:41,
20120227,01,-60,0,3.9,07/01/12 02:41,
20120227,01,-57,0,4.7,07/01/12 02:41,
20120227,01,-54,0,10,07/01/12 02:41,
20120227,01,-49,0,4,07/01/12 02:41,
20120227,01,-44,0,10,07/01/12 02:41,
20120227,01,-42,0,3,07/01/12 02:41,
20120227,01,-41,0,2.4,07/01/12 02:41,
20120227,01,-38,0,3,07/01/12 02:41,
20120227,01,-35,0,5,07/01/12 02:41,
20120227,01,-33,0,3,07/01/12 02:41,
20120227,01,-30,0,5,07/01/12 02:41,
20120227,01,-29,0,2.7,07/01/12 02:41,
20120227,01,-25,0,5,07/01/12 02:41,
20120227,01,-24,0,6,07/01/12 02:41,
20120227,01,-21,3,0,07/01/12 02:41,
20120227,01,-20,0,5,07/01/12 02:41,
20120227,01,-16,0,1.6,07/01/12 02:41,
20120227,01,-15,389,0,07/01/12 02:41,
20120227,01,-12,25,0,07/01/12 02:41,
20120227,01,-11,16,0,07/01/12 02:41,
20120227,01,-9,0,5.4,07/01/12 02:41,
20120227,01,-8,0,1.6,07/01/12 02:41,
20120227,01,-4,10,0,07/01/12 02:41,
20120227,01,-3,3,0,07/01/12 02:41,
20120227,01,-2,0,3.4,07/01/12 02:41,
20120227,01,0,1931.6,12.1,07/01/12 02:41,
20120227,01,1,1944,7.6,07/01/12 02:41,
20120227,01,3,0,7,07/01/12 02:41,
20120227,01,4,3.8,5,07/01/12 02:41,
20120227,01,5,374,0,07/01/12 02:41,
20120227,01,6,0,54.5,07/01/12 02:41,
20120227,01,7,1.2,10.3,07/01/12 02:41,
20120227,01,8,0,32.4,07/01/12 02:41,
20120227,01,9,31,0,07/01/12 02:41,
20120227,01,10,584,24.8,07/01/12 02:41,
20120227,01,13,0,21,07/01/12 02:41,
20120227,01,14,10,0,07/01/12 02:41,
20120227,01,15,28,65,07/01/12 02:41,
20120227,01,16,170,0,07/01/12 02:41,
20120227,01,17,20,100,07/01/12 02:41,
20120227,01,18,20,103,07/01/12 02:41,
20120227,01,19,50,142,07/01/12 02:41,
20120227,01,20,148,310,07/01/12 02:41,
20120227,01,21,55,172,07/01/12 02:41,
20120227,01,22,122.1,116,07/01/12 02:41,
20120227,01,23,133,129,07/01/12 02:41,
20120227,01,24,60,170,07/01/12 02:41,
20120227,01,25,66.8,240,07/01/12 02:41,
20120227,01,26,315,125,07/01/12 02:41,
20120227,01,27,187,216,07/01/12 02:41,
20120227,01,28,75,410,07/01/12 02:41,
20120227,01,29,337,111,07/01/12 02:41,
20120227,01,30,368,132,07/01/12 02:41,
20120227,01,31,158,70.6,07/01/12 02:41,
20120227,01,32,183,95.8,07/01/12 02:41,
20120227,01,33,200,103.3,07/01/12 02:41,
20120227,01,34,202.2,26.5,07/01/12 02:41,
20120227,01,35,51.1,37.1,07/01/12 02:41,
20120227,01,36,117.8,6,07/01/12 02:41,
20120227,01,37,57.1,18.5,07/01/12 02:41,
20120227,01,38,9.2,21.5,07/01/12 02:41,
20120227,01,39,226,19.2,07/01/12 02:41,
20120227,01,40,40,22.8,07/01/12 02:41,
20120227,01,41,51,32,07/01/12 02:41,
20120227,01,42,144.5,0,07/01/12 02:41,
20120227,01,43,10,12,07/01/12 02:41,
20120227,01,44,49,1.6,07/01/12 02:41,
20120227,01,45,17.1,222.7,07/01/12 02:41,
20120227,01,46,173.5,3.2,07/01/12 02:41,
20120227,01,47,10,3,07/01/12 02:41,
20120227,01,48,26.3,4,07/01/12 02:41,
20120227,01,49,10,0,07/01/12 02:41,
20120227,01,50,2.3,10,07/01/12 02:41,
20120227,01,51,40,4,07/01/12 02:41,
20120227,01,52,8,0,07/01/12 02:41,
20120227,01,53,48,126,07/01/12 02:41,
20120227,01,54,20,0,07/01/12 02:41,
20120227,01,55,112.3,0,07/01/12 02:41,
20120227,01,56,41,0,07/01/12 02:41,
20120227,01,57,14,0,07/01/12 02:41,
20120227,01,59,15,0,07/01/12 02:41,
20120227,01,60,53,0,07/01/12 02:41,
20120227,01,61,23,0,07/01/12 02:41,
20120227,01,63,22.7,0,07/01/12 02:41,
20120227,01,65,50,50,07/01/12 02:41,
20120227,01,70,4,50,07/01/12 02:41,
20120227,01,71,7.4,0,07/01/12 02:41,
20120227,01,74,16,0,07/01/12 02:41,
20120227,01,75,40,0,07/01/12 02:41,
20120227,01,80,21,0,07/01/12 02:41,
20120227,01,83,5.4,0,07/01/12 02:41,
20120227,01,85,14.7,0,07/01/12 02:41,
20120227,01,87,4,0,07/01/12 02:41,
20120227,01,92,13.3,0,07/01/12 02:41,
20120227,01,95,50,0,07/01/12 02:41,
20120227,01,99,4,100,07/01/12 02:41,
20120227,01,100,17.5,0,07/01/12 02:41,
20120227,01,109,17.5,0,07/01/12 02:41,
20120227,01,118,17.5,0,07/01/12 02:41,
20120227,01,124,8,0,07/01/12 02:41,
20120227,01,149,8,0,07/01/12 02:41,
20120227,01,219,0,100,07/01/12 02:41,
20120227,01,230,0,200,07/01/12 02:41,
20120227,01,249,0,0,07/01/12 02:41,
20120227,01,291,0,327,07/01/12 02:41,
20120227,01,299,0,0,07/01/12 02:41,
20120227,01,349,0,0,07/01/12 02:41,
20120227,01,388,0,50,07/01/12 02:41,
20120227,01,399,0,0,07/01/12 02:41,
20120227,01,600,0,3,07/01/12 02:41,
20120227,01,999,0,4319.7,07/01/12 02:41,
20120227,01,1000,0,148,07/01/12 02:41,
20120227,02,-215,0,50,07/01/12 02:41,
20120227,02,-200,100,0,07/01/12 02:41,
20120227,02,-180,0,10,07/01/12 02:41,
20120227,02,-150,0,5,07/01/12 02:41,
20120227,02,-124,0,8,07/01/12 02:41,
20120227,02,-120,0,50,07/01/12 02:41,
20120227,02,-102,0,29.2,07/01/12 02:41,
20120227,02,-100,0,10,07/01/12 02:41,
20120227,02,-99,0,8,07/01/12 02:41,
20120227,02,-91,0,29.2,07/01/12 02:41,
20120227,02,-80,0,45.7,07/01/12 02:41,
20120227,02,-74,0,7,07/01/12 02:41,
20120227,02,-69,0,22.2,07/01/12 02:41,
20120227,02,-61,0,14.4,07/01/12 02:41,
20120227,02,-52,0,10,07/01/12 02:41,
20120227,02,-49,0,7,07/01/12 02:41,
20120227,02,-44,0,3,07/01/12 02:41,
20120227,02,-42,0,14.1,07/01/12 02:41,
20120227,02,-38,0,3,07/01/12 02:41,
20120227,02,-35,0,5,07/01/12 02:41,
20120227,02,-30,0,9.4,07/01/12 02:41,
20120227,02,-27,3,0,07/01/12 02:41,
20120227,02,-25,0,5,07/01/12 02:41,
20120227,02,-24,0,2,07/01/12 02:41,
20120227,02,-22,0,4,07/01/12 02:41,
20120227,02,-21,3,0,07/01/12 02:41,
20120227,02,-20,0,5,07/01/12 02:41,
20120227,02,-17,0,2.7,07/01/12 02:41,
20120227,02,-16,6,0,07/01/12 02:41,
20120227,02,-15,383,0,07/01/12 02:41,
20120227,02,-12,25,0,07/01/12 02:41,
20120227,02,-11,10,0,07/01/12 02:41,
20120227,02,-10,3.2,8.9,07/01/12 02:41,
20120227,02,-9,0,2.7,07/01/12 02:41,
20120227,02,-8,3,0,07/01/12 02:41,
20120227,02,-4,10,0,07/01/12 02:41,
20120227,02,-3,0,5.6,07/01/12 02:41,
20120227,02,-1,3,6.9,07/01/12 02:41,
20120227,02,0,1927.1,20.6,07/01/12 02:41,
20120227,02,1,1944,0,07/01/12 02:41,
20120227,02,2,0,6.1,07/01/12 02:41,
20120227,02,3,.8,5.5,07/01/12 02:41,
20120227,02,4,0,5,07/01/12 02:41,
20120227,02,5,374,37.5,07/01/12 02:41,
20120227,02,6,1.2,53.3,07/01/12 02:41,
20120227,02,7,25,11.8,07/01/12 02:41,
20120227,02,8,2,39.3,07/01/12 02:41,
20120227,02,9,4,0,07/01/12 02:41,
20120227,02,10,584,41.3,07/01/12 02:41,
20120227,02,12,10,12,07/01/12 02:41,
20120227,02,13,20,9,07/01/12 02:41,
20120227,02,14,20,0,07/01/12 02:41,
20120227,02,15,28,65,07/01/12 02:41,
20120227,02,16,170,0,07/01/12 02:41,
20120227,02,17,0,100,07/01/12 02:41,
20120227,02,18,30,440,07/01/12 02:41,
20120227,02,19,90,55,07/01/12 02:41,
20120227,02,20,118,164,07/01/12 02:41,
20120227,02,21,27,74,07/01/12 02:41,
20120227,02,22,100,110,07/01/12 02:41,
20120227,02,23,143,189,07/01/12 02:41,
20120227,02,24,69.1,200,07/01/12 02:41,
20120227,02,25,77,225,07/01/12 02:41,
20120227,02,26,325,170,07/01/12 02:41,
20120227,02,27,225,268,07/01/12 02:41,
20120227,02,28,187,256,07/01/12 02:41,
20120227,02,29,276,71,07/01/12 02:41,
20120227,02,30,400,147,07/01/12 02:41,
20120227,02,31,83,66.8,07/01/12 02:41,
20120227,02,32,100,120.2,07/01/12 02:41,
20120227,02,33,300,68.7,07/01/12 02:41,
20120227,02,34,150,23,07/01/12 02:41,
20120227,02,35,120,30,07/01/12 02:41,
20120227,02,36,51.1,7.5,07/01/12 02:41,
20120227,02,37,5.9,38.5,07/01/12 02:41,
20120227,02,38,109.2,4.2,07/01/12 02:41,
20120227,02,39,140.2,15,07/01/12 02:41,
20120227,02,40,68,22.8,07/01/12 02:41,
20120227,02,41,88,32,07/01/12 02:41,
20120227,02,42,77.5,12,07/01/12 02:41,
20120227,02,43,17,0,07/01/12 02:41,
20120227,02,44,62.3,0,07/01/12 02:41,
20120227,02,45,188.5,217.2,07/01/12 02:41,
20120227,02,46,4,0,07/01/12 02:41,
20120227,02,47,29,1.6,07/01/12 02:41,
20120227,02,48,5.5,4,07/01/12 02:41,
20120227,02,49,17.8,3.2,07/01/12 02:41,
20120227,02,50,40,10,07/01/12 02:41,
20120227,02,51,12,4,07/01/12 02:41,
20120227,02,52,53.3,0,07/01/12 02:41,
20120227,02,53,10,0,07/01/12 02:41,
20120227,02,54,26.8,4,07/01/12 02:41,
20120227,02,55,151,0,07/01/12 02:41,
20120227,02,57,10,0,07/01/12 02:41,
20120227,02,58,19,0,07/01/12 02:41,
20120227,02,60,92.3,0,07/01/12 02:41,
20120227,02,62,21.1,0,07/01/12 02:41,
20120227,02,64,4,0,07/01/12 02:41,
20120227,02,65,50,50,07/01/12 02:41,
20120227,02,70,24.6,50,07/01/12 02:41,
20120227,02,74,4,0,07/01/12 02:41,
20120227,02,75,44,0,07/01/12 02:41,
20120227,02,80,10,0,07/01/12 02:41,
20120227,02,82,8.9,0,07/01/12 02:41,
20120227,02,84,4,0,07/01/12 02:41,
20120227,02,85,10,0,07/01/12 02:41,
20120227,02,86,7.9,0,07/01/12 02:41,
20120227,02,91,4,0,07/01/12 02:41,
20120227,02,93,22.2,0,07/01/12 02:41,
20120227,02,95,50,0,07/01/12 02:41,
20120227,02,99,4,100,07/01/12 02:41,
20120227,02,102,29.2,0,07/01/12 02:41,
20120227,02,111,29.2,0,07/01/12 02:41,
20120227,02,119,29.2,0,07/01/12 02:41,
20120227,02,124,8,0,07/01/12 02:41,
20120227,02,149,8,0,07/01/12 02:41,
20120227,02,219,0,100,07/01/12 02:41,
20120227,02,230,0,200,07/01/12 02:41,
20120227,02,249,0,0,07/01/12 02:41,
20120227,02,299,0,0,07/01/12 02:41,
20120227,02,300,0,327,07/01/12 02:41,
20120227,02,349,0,0,07/01/12 02:41,
20120227,02,399,0,0,07/01/12 02:41,
20120227,02,400,0,63,07/01/12 02:41,
20120227,02,600,0,3,07/01/12 02:41,
20120227,02,999,0,4302.4,07/01/12 02:41,
20120227,02,1000,0,148,07/01/12 02:41,
20120227,03,-215,0,50,07/01/12 02:41,
20120227,03,-200,100,0,07/01/12 02:41,
20120227,03,-180,0,10,07/01/12 02:41,
20120227,03,-150,0,5,07/01/12 02:41,
20120227,03,-124,0,8,07/01/12 02:41,
20120227,03,-120,0,50,07/01/12 02:41,
20120227,03,-100,0,10,07/01/12 02:41,
20120227,03,-99,0,8,07/01/12 02:41,
20120227,03,-97,0,29.2,07/01/12 02:41,
20120227,03,-87,0,29.2,07/01/12 02:41,
20120227,03,-80,0,16.5,07/01/12 02:41,
20120227,03,-76,0,29.2,07/01/12 02:41,
20120227,03,-74,0,7,07/01/12 02:41,
20120227,03,-65,0,22.2,07/01/12 02:41,
20120227,03,-61,0,6.5,07/01/12 02:41,
20120227,03,-56,0,7.9,07/01/12 02:41,
20120227,03,-52,0,10,07/01/12 02:41,
20120227,03,-49,0,4,07/01/12 02:41,
20120227,03,-42,0,14.1,07/01/12 02:41,
20120227,03,-41,0,3,07/01/12 02:41,
20120227,03,-37,0,3,07/01/12 02:41,
20120227,03,-35,0,5,07/01/12 02:41,
20120227,03,-31,0,3,07/01/12 02:41,
20120227,03,-30,0,9.4,07/01/12 02:41,
20120227,03,-25,0,5,07/01/12 02:41,
20120227,03,-24,0,2,07/01/12 02:41,
20120227,03,-22,0,4,07/01/12 02:41,
20120227,03,-20,3,5,07/01/12 02:41,
20120227,03,-17,0,2.7,07/01/12 02:41,
20120227,03,-15,390,0,07/01/12 02:41,
20120227,03,-13,0,1.5,07/01/12 02:41,
20120227,03,-12,0,1.5,07/01/12 02:41,
20120227,03,-11,10,0,07/01/12 02:41,
20120227,03,-10,6,8.9,07/01/12 02:41,
20120227,03,-9,0,2.7,07/01/12 02:41,
20120227,03,-5,25,0,07/01/12 02:41,
20120227,03,-4,10,0,07/01/12 02:41,
20120227,03,-3,0,5.6,07/01/12 02:41,
20120227,03,-2,3,0,07/01/12 02:41,
20120227,03,-1,0,6.9,07/01/12 02:41,
20120227,03,0,1961,12.6,07/01/12 02:41,
20120227,03,1,1944,8,07/01/12 02:41,
20120227,03,2,.8,6.1,07/01/12 02:41,
20120227,03,3,0,5.5,07/01/12 02:41,
20120227,03,4,3,5,07/01/12 02:41,
20120227,03,5,375.2,37.5,07/01/12 02:41,
20120227,03,6,0,57.1,07/01/12 02:41,
20120227,03,7,27,8,07/01/12 02:41,
20120227,03,8,0,39.3,07/01/12 02:41,
20120227,03,9,4,41.3,07/01/12 02:41,
20120227,03,10,584,0,07/01/12 02:41,
20120227,03,12,10,12,07/01/12 02:41,
20120227,03,13,20,0,07/01/12 02:41,
20120227,03,14,20,21,07/01/12 02:41,
20120227,03,15,28,53,07/01/12 02:41,
20120227,03,16,170,350,07/01/12 02:41,
20120227,03,17,14,0,07/01/12 02:41,
20120227,03,18,30,240,07/01/12 02:41,
20120227,03,19,90,5,07/01/12 02:41,
20120227,03,20,133,164,07/01/12 02:41,
20120227,03,21,12,124,07/01/12 02:41,
20120227,03,22,100,124,07/01/12 02:41,
20120227,03,23,150,205,07/01/12 02:41,
20120227,03,24,60,180,07/01/12 02:41,
20120227,03,25,204.1,275,07/01/12 02:41,
20120227,03,26,435,206,07/01/12 02:41,
20120227,03,27,213,257,07/01/12 02:41,
20120227,03,28,165,67,07/01/12 02:41,
20120227,03,29,125,75,07/01/12 02:41,
20120227,03,30,433,132.5,07/01/12 02:41,
20120227,03,31,0,110.5,07/01/12 02:41,
20120227,03,32,100,80.2,07/01/12 02:41,
20120227,03,33,350,66.5,07/01/12 02:41,
20120227,03,34,110,26.2,07/01/12 02:41,
20120227,03,35,107.8,30,07/01/12 02:41,
20120227,03,36,53.3,27.5,07/01/12 02:41,
20120227,03,37,3.8,18.5,07/01/12 02:41,
20120227,03,38,109.2,4.2,07/01/12 02:41,
20120227,03,39,142.3,15,07/01/12 02:41,
20120227,03,40,147.8,22.8,07/01/12 02:41,
20120227,03,41,49.5,44,07/01/12 02:41,
20120227,03,42,44,0,07/01/12 02:41,
20120227,03,43,13,0,07/01/12 02:41,
20120227,03,44,163.1,4,07/01/12 02:41,
20120227,03,45,96.5,192.2,07/01/12 02:41,
20120227,03,46,5.5,0,07/01/12 02:41,
20120227,03,47,25,5.6,07/01/12 02:41,
20120227,03,48,4,0,07/01/12 02:41,
20120227,03,49,13.8,3.2,07/01/12 02:41,
20120227,03,50,36,14,07/01/12 02:41,
20120227,03,51,16,0,07/01/12 02:41,
20120227,03,52,53.3,0,07/01/12 02:41,
20120227,03,53,10,0,07/01/12 02:41,
20120227,03,54,26.8,0,07/01/12 02:41,
20120227,03,55,151,0,07/01/12 02:41,
20120227,03,57,10,0,07/01/12 02:41,
20120227,03,58,15,0,07/01/12 02:41,
20120227,03,60,96.3,0,07/01/12 02:41,
20120227,03,62,21.1,0,07/01/12 02:41,
20120227,03,65,50,50,07/01/12 02:41,
20120227,03,66,4,0,07/01/12 02:41,
20120227,03,70,28.6,50,07/01/12 02:41,
20120227,03,74,4,0,07/01/12 02:41,
20120227,03,75,40,0,07/01/12 02:41,
20120227,03,79,4,0,07/01/12 02:41,
20120227,03,80,10,0,07/01/12 02:41,
20120227,03,82,16.8,0,07/01/12 02:41,
20120227,03,85,14,0,07/01/12 02:41,
20120227,03,89,22.2,0,07/01/12 02:41,
20120227,03,95,50,0,07/01/12 02:41,
20120227,03,97,29.2,0,07/01/12 02:41,
20120227,03,99,4,100,07/01/12 02:41,
20120227,03,106,29.2,0,07/01/12 02:41,
20120227,03,115,29.2,0,07/01/12 02:41,
20120227,03,124,8,0,07/01/12 02:41,
20120227,03,149,8,0,07/01/12 02:41,
20120227,03,219,0,100,07/01/12 02:41,
20120227,03,230,0,200,07/01/12 02:41,
20120227,03,249,0,0,07/01/12 02:41,
20120227,03,299,0,0,07/01/12 02:41,
20120227,03,303,0,327,07/01/12 02:41,
20120227,03,349,0,0,07/01/12 02:41,
20120227,03,399,0,0,07/01/12 02:41,
20120227,03,400,0,31,07/01/12 02:41,
20120227,03,404,0,50,07/01/12 02:41,
20120227,03,600,0,3,07/01/12 02:41,
20120227,03,999,0,4329.7,07/01/12 02:41,
20120227,03,1000,0,148,07/01/12 02:41,
20120227,04,-215,0,50,07/01/12 02:41,
20120227,04,-200,100,0,07/01/12 02:41,
20120227,04,-180,0,10,07/01/12 02:41,
20120227,04,-150,0,5,07/01/12 02:41,
20120227,04,-124,0,8,07/01/12 02:41,
20120227,04,-120,0,50,07/01/12 02:41,
20120227,04,-100,0,10,07/01/12 02:41,
20120227,04,-99,0,8,07/01/12 02:41,
20120227,04,-96,0,17.5,07/01/12 02:41,
20120227,04,-85,0,17.5,07/01/12 02:41,
20120227,04,-80,0,13.9,07/01/12 02:41,
20120227,04,-74,0,24.5,07/01/12 02:41,
20120227,04,-63,0,13.3,07/01/12 02:41,
20120227,04,-61,0,3.9,07/01/12 02:41,
20120227,04,-55,0,4.7,07/01/12 02:41,
20120227,04,-52,0,10,07/01/12 02:41,
20120227,04,-49,0,4,07/01/12 02:41,
20120227,04,-45,0,3,07/01/12 02:41,
20120227,04,-42,0,12.4,07/01/12 02:41,
20120227,04,-41,0,3,07/01/12 02:41,
20120227,04,-35,0,8,07/01/12 02:41,
20120227,04,-30,0,7.7,07/01/12 02:41,
20120227,04,-25,0,5,07/01/12 02:41,
20120227,04,-24,3,2,07/01/12 02:41,
20120227,04,-22,0,4,07/01/12 02:41,
20120227,04,-20,0,5,07/01/12 02:41,
20120227,04,-18,3,0,07/01/12 02:41,
20120227,04,-17,0,1.6,07/01/12 02:41,
20120227,04,-15,395,0,07/01/12 02:41,
20120227,04,-14,6,0,07/01/12 02:41,
20120227,04,-11,10,0,07/01/12 02:41,
20120227,04,-10,0,5.4,07/01/12 02:41,
20120227,04,-9,0,1.6,07/01/12 02:41,
20120227,04,-5,3,3.2,07/01/12 02:41,
20120227,04,-4,10,4.3,07/01/12 02:41,
20120227,04,-3,0,3.4,07/01/12 02:41,
20120227,04,-1,0,4.1,07/01/12 02:41,
20120227,04,0,1975.4,21.6,07/01/12 02:41,
20120227,04,1,1947.8,3.7,07/01/12 02:41,
20120227,04,2,0,3.3,07/01/12 02:41,
20120227,04,4,1.2,5,07/01/12 02:41,
20120227,04,5,374,54.5,07/01/12 02:41,
20120227,04,6,0,2.3,07/01/12 02:41,
20120227,04,7,27,18.4,07/01/12 02:41,
20120227,04,8,0,22,07/01/12 02:41,
20120227,04,9,4,24.8,07/01/12 02:41,
20120227,04,10,584,12,07/01/12 02:41,
20120227,04,12,10,0,07/01/12 02:41,
20120227,04,13,20,21,07/01/12 02:41,
20120227,04,14,20,0,07/01/12 02:41,
20120227,04,15,28,53,07/01/12 02:41,
20120227,04,16,170,362,07/01/12 02:41,
20120227,04,17,6,3,07/01/12 02:41,
20120227,04,18,30,225,07/01/12 02:41,
20120227,04,19,90,9,07/01/12 02:41,
20120227,04,20,133,173,07/01/12 02:41,
20120227,04,21,12,205,07/01/12 02:41,
20120227,04,22,107,120,07/01/12 02:41,
20120227,04,23,143,175,07/01/12 02:41,
20120227,04,24,60,210,07/01/12 02:41,
20120227,04,25,207.5,366,07/01/12 02:41,
20120227,04,26,435,50,07/01/12 02:41,
20120227,04,27,163,263,07/01/12 02:41,
20120227,04,28,215,61,07/01/12 02:41,
20120227,04,29,125,75,07/01/12 02:41,
20120227,04,30,425,132.5,07/01/12 02:41,
20120227,04,31,0,105.5,07/01/12 02:41,
20120227,04,32,100,84,07/01/12 02:41,
20120227,04,33,350,138,07/01/12 02:41,
20120227,04,34,108,26.5,07/01/12 02:41,
20120227,04,35,117.8,30,07/01/12 02:41,
20120227,04,36,54.1,26,07/01/12 02:41,
20120227,04,37,2.2,20,07/01/12 02:41,
20120227,04,38,109,4.2,07/01/12 02:41,
20120227,04,39,143,15,07/01/12 02:41,
20120227,04,40,144.3,22.8,07/01/12 02:41,
20120227,04,41,39.5,44,07/01/12 02:41,
20120227,04,42,42,0,07/01/12 02:41,
20120227,04,43,17.1,4.8,07/01/12 02:41,
20120227,04,44,150.5,0,07/01/12 02:41,
20120227,04,45,86.8,209.8,07/01/12 02:41,
20120227,04,47,25,0,07/01/12 02:41,
20120227,04,48,6.3,4,07/01/12 02:41,
20120227,04,49,14,0,07/01/12 02:41,
20120227,04,50,26,10,07/01/12 02:41,
20120227,04,51,18,4,07/01/12 02:41,
20120227,04,52,42,0,07/01/12 02:41,
20120227,04,53,12.3,0,07/01/12 02:41,
20120227,04,54,23,0,07/01/12 02:41,
20120227,04,55,151,0,07/01/12 02:41,
20120227,04,57,10,0,07/01/12 02:41,
20120227,04,58,15,0,07/01/12 02:41,
20120227,04,60,77,0,07/01/12 02:41,
20120227,04,61,4,0,07/01/12 02:41,
20120227,04,62,18.7,0,07/01/12 02:41,
20120227,04,65,50,50,07/01/12 02:41,
20120227,04,68,4,0,07/01/12 02:41,
20120227,04,69,3.4,0,07/01/12 02:41,
20120227,04,70,7,50,07/01/12 02:41,
20120227,04,71,4,0,07/01/12 02:41,
20120227,04,73,12,0,07/01/12 02:41,
20120227,04,74,4,0,07/01/12 02:41,
20120227,04,75,40,0,07/01/12 02:41,
20120227,04,80,18.7,0,07/01/12 02:41,
20120227,04,81,5.4,0,07/01/12 02:41,
20120227,04,85,10,0,07/01/12 02:41,
20120227,04,86,13.3,0,07/01/12 02:41,
20120227,04,87,4,0,07/01/12 02:41,
20120227,04,95,67.5,0,07/01/12 02:41,
20120227,04,99,4,100,07/01/12 02:41,
20120227,04,104,17.5,0,07/01/12 02:41,
20120227,04,113,17.5,0,07/01/12 02:41,
20120227,04,124,8,0,07/01/12 02:41,
20120227,04,149,8,0,07/01/12 02:41,
20120227,04,219,0,100,07/01/12 02:41,
20120227,04,230,0,200,07/01/12 02:41,
20120227,04,249,0,0,07/01/12 02:41,
20120227,04,285,0,327,07/01/12 02:41,
20120227,04,299,0,0,07/01/12 02:41,
20120227,04,349,0,0,07/01/12 02:41,
20120227,04,380,0,50,07/01/12 02:41,
20120227,04,399,0,0,07/01/12 02:41,
20120227,04,600,0,3,07/01/12 02:41,
20120227,04,999,0,4357.9,07/01/12 02:41,
20120227,04,1000,0,148,07/01/12 02:41,
20120227,05,-215,0,50,07/01/12 02:41,
20120227,05,-200,100,0,07/01/12 02:41,
20120227,05,-180,0,10,07/01/12 02:41,
20120227,05,-150,0,5,07/01/12 02:41,
20120227,05,-124,0,8,07/01/12 02:41,
20120227,05,-120,0,50,07/01/12 02:41,
20120227,05,-100,0,10,07/01/12 02:41,
20120227,05,-99,0,8,07/01/12 02:41,
20120227,05,-91,0,29.2,07/01/12 02:41,
20120227,05,-80,0,39.2,07/01/12 02:41,
20120227,05,-79,0,6.5,07/01/12 02:41,
20120227,05,-74,0,4,07/01/12 02:41,
20120227,05,-73,0,3,07/01/12 02:41,
20120227,05,-69,0,29.2,07/01/12 02:41,
20120227,05,-60,0,6.5,07/01/12 02:41,
20120227,05,-58,0,22.2,07/01/12 02:41,
20120227,05,-52,0,10,07/01/12 02:41,
20120227,05,-50,0,7.9,07/01/12 02:41,
20120227,05,-49,0,4,07/01/12 02:41,
20120227,05,-44,0,3,07/01/12 02:41,
20120227,05,-42,0,10,07/01/12 02:41,
20120227,05,-41,0,4.1,07/01/12 02:41,
20120227,05,-39,0,3,07/01/12 02:41,
20120227,05,-35,0,5,07/01/12 02:41,
20120227,05,-34,0,3,07/01/12 02:41,
20120227,05,-30,0,5,07/01/12 02:41,
20120227,05,-29,0,4.4,07/01/12 02:41,
20120227,05,-25,0,5,07/01/12 02:41,
20120227,05,-24,0,0,07/01/12 02:41,
20120227,05,-23,3,2,07/01/12 02:41,
20120227,05,-22,0,4,07/01/12 02:41,
20120227,05,-20,0,5,07/01/12 02:41,
20120227,05,-17,3,0,07/01/12 02:41,
20120227,05,-16,0,2.7,07/01/12 02:41,
20120227,05,-15,383,0,07/01/12 02:41,
20120227,05,-12,6,0,07/01/12 02:41,
20120227,05,-11,10,0,07/01/12 02:41,
20120227,05,-9,0,8.9,07/01/12 02:41,
20120227,05,-8,0,2.7,07/01/12 02:41,
20120227,05,-4,3,0,07/01/12 02:41,
20120227,05,-2,0,5.6,07/01/12 02:41,
20120227,05,0,1929.9,6.9,07/01/12 02:41,
20120227,05,1,1944.8,20.6,07/01/12 02:41,
20120227,05,2,3,6.1,07/01/12 02:41,
20120227,05,4,1.2,10.5,07/01/12 02:41,
20120227,05,5,374,0,07/01/12 02:41,
20120227,05,7,27,102.6,07/01/12 02:41,
20120227,05,8,0,22,07/01/12 02:41,
20120227,05,9,4,17.3,07/01/12 02:41,
20120227,05,10,584,3.8,07/01/12 02:41,
20120227,05,11,0,49.5,07/01/12 02:41,
20120227,05,12,10,0,07/01/12 02:41,
20120227,05,13,20,21,07/01/12 02:41,
20120227,05,14,20,0,07/01/12 02:41,
20120227,05,15,28,53,07/01/12 02:41,
20120227,05,16,245,0,07/01/12 02:41,
20120227,05,17,0,115,07/01/12 02:41,
20120227,05,18,30,250,07/01/12 02:41,
20120227,05,19,90,230,07/01/12 02:41,
20120227,05,20,118,64,07/01/12 02:41,
20120227,05,21,12,174,07/01/12 02:41,
20120227,05,22,122,164,07/01/12 02:41,
20120227,05,23,133,175,07/01/12 02:41,
20120227,05,24,135,141,07/01/12 02:41,
20120227,05,25,110,356,07/01/12 02:41,
20120227,05,26,385,254,07/01/12 02:41,
20120227,05,27,195,78,07/01/12 02:41,
20120227,05,28,104.8,88.5,07/01/12 02:41,
